Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:09;;;;;;;52.40;28.20;;;6.50;99.90;;;;;;4993695;28;20056;-88
2021/10/09 00:04:36;;;;;;;52.78;29.70;;;6.50;99.90;;;;;;4993905;28;20434;-88
2021/10/09 00:07:03;;;;;;;63.90;30.02;;;6.50;99.90;;;;;;4992839;28;20050;-88
2021/10/09 00:09:30;;;;;;;53.22;29.98;;;6.40;99.90;;;;;;4992737;28;20053;-88
2021/10/09 00:11:57;;;;;;;76.63;33.60;;;6.40;99.90;;;;;;4992582;28;20055;-88
2021/10/09 00:14:23;;;;;;;76.07;34.92;;;6.40;99.90;;;;;;4992962;28;20051;-88
2021/10/09 00:16:51;;;;;;;72.38;34.65;;;6.40;99.90;;;;;;4994220;28;20050;-88
2021/10/09 00:19:18;;;;;;;65.15;33.25;;;6.50;99.90;;;;;;5001244;28;20058;-88
2021/10/09 00:21:45;;;;;;;59.67;30.63;;;6.50;99.90;;;;;;4993728;28;20053;-88
2021/10/09 00:24:17;;;;;;;58.58;29.52;;;6.50;99.90;;;;;;4992543;28;20057;-88
2021/10/09 00:26:45;;;;;;;54.45;29.38;;;6.40;99.90;;;;;;4996371;28;20055;-88
2021/10/09 00:29:12;;;;;;;54.08;28.98;;;6.40;99.90;;;;;;4997445;28;20050;-88
2021/10/09 00:31:39;;;;;;;46.88;26.23;;;6.40;99.90;;;;;;4997744;28;20062;-88
2021/10/09 00:34:06;;;;;;;40.17;23.30;;;6.40;99.90;;;;;;4997286;28;20054;-88
2021/10/09 00:36:33;;;;;;;35.20;23.17;;;6.40;99.90;;;;;;4996384;28;20527;-88
2021/10/09 00:39:00;;;;;;;44.95;26.65;;;6.30;99.90;;;;;;4996441;28;20046;-88
2021/10/09 00:41:27;;;;;;;43.78;25.38;;;6.30;99.90;;;;;;4996259;28;20097;-88
2021/10/09 00:43:54;;;;;;;47.08;24.80;;;6.30;99.90;;;;;;4996148;28;20050;-88
2021/10/09 00:46:20;;;;;;;43.53;25.27;;;6.20;99.90;;;;;;4997196;28;20137;-88
2021/10/09 00:48:47;;;;;;;41.90;26.00;;;6.20;99.90;;;;;;4997086;28;20054;-89
2021/10/09 00:51:14;;;;;;;38.22;24.98;;;6.20;99.90;;;;;;4996357;28;20410;-88
2021/10/09 00:53:45;;;;;;;42.92;25.05;;;6.10;99.90;;;;;;4997381;28;20058;-88
2021/10/09 00:56:16;;;;;;;51.58;26.48;;;6.10;99.90;;;;;;4995947;28;20088;-88
2021/10/09 00:58:46;;;;;;;41.55;24.40;;;6.10;99.90;;;;;;4996047;28;20414;-88
2021/10/09 01:01:13;;;;;;;47.45;25.52;;;6.10;99.90;;;;;;4995990;28;20057;-89
2021/10/09 01:03:40;;;;;;;42.85;23.85;;;6.10;99.90;;;;;;4995770;28;20074;-88
2021/10/09 01:06:06;;;;;;;39.40;23.77;;;6.10;99.90;;;;;;4995691;28;20057;-87
2021/10/09 01:08:33;;;;;;;35.10;21.98;;;6.00;99.90;;;;;;4996926;28;20484;-88
2021/10/09 01:11:01;;;;;;;44.85;25.17;;;6.00;99.90;;;;;;4996532;28;20260;-88
2021/10/09 01:13:28;;;;;;;42.85;23.60;;;6.00;99.90;;;;;;4996553;28;20073;-88
2021/10/09 01:15:55;;;;;;;37.22;22.52;;;5.90;99.90;;;;;;4995348;28;20047;-88
2021/10/09 01:18:22;;;;;;;39.25;23.58;;;5.90;99.90;;;;;;4995587;28;20505;-88
2021/10/09 01:20:55;;;;;;;41.97;23.52;;;5.90;99.90;;;;;;4996626;28;20472;-87
2021/10/09 01:23:22;;;;;;;36.20;21.80;;;5.80;99.90;;;;;;4996452;28;20398;-88
2021/10/09 01:25:50;;;;;;;38.72;23.38;;;5.80;99.90;;;;;;4995315;28;20046;-88
2021/10/09 01:28:17;;;;;;;38.33;22.45;;;5.80;99.90;;;;;;4996462;28;20051;-88
2021/10/09 01:30:44;;;;;;;39.35;23.25;;;5.80;99.90;;;;;;4995571;28;20129;-88
2021/10/09 01:33:12;;;;;;;36.05;22.23;;;5.70;99.90;;;;;;4996880;28;20491;-88
2021/10/09 01:35:53;;;;;;;37.08;23.63;;;5.70;99.90;;;;;;5000835;28;20050;-88
2021/10/09 01:38:22;;;;;;;33.75;21.92;;;5.60;99.90;;;;;;5002992;28;20506;-88
2021/10/09 01:40:49;;;;;;;41.88;22.40;;;5.60;99.90;;;;;;4995155;28;20080;-88
2021/10/09 01:43:18;;;;;;;35.25;20.77;;;5.60;99.90;;;;;;4995416;28;20078;-88
2021/10/09 01:45:46;;;;;;;36.35;20.77;;;5.50;99.90;;;;;;4996201;28;20061;-88
2021/10/09 01:48:14;;;;;;;33.25;21.42;;;5.50;99.90;;;;;;4995277;28;20046;-88
2021/10/09 01:50:42;;;;;;;36.05;22.25;;;5.40;99.90;;;;;;4995130;28;20061;-87
2021/10/09 01:53:09;;;;;;;46.78;22.73;;;5.50;99.90;;;;;;4995973;28;20480;-88
2021/10/09 01:55:37;;;;;;;36.97;21.45;;;5.40;99.90;;;;;;4994731;28;20050;-88
2021/10/09 01:58:04;;;;;;;47.70;24.20;;;5.40;99.90;;;;;;4994786;28;20060;-88
2021/10/09 02:00:33;;;;;;;46.08;23.50;;;5.40;99.90;;;;;;4994994;28;20054;-88
2021/10/09 02:03:03;;;;;;;39.75;22.95;;;5.40;99.90;;;;;;4994415;28;20042;-87
2021/10/09 02:05:31;;;;;;;35.70;22.23;;;5.40;99.90;;;;;;4994275;28;20141;-88
2021/10/09 02:07:57;;;;;;;37.38;22.33;;;5.40;99.90;;;;;;4994750;28;20518;-88
2021/10/09 02:10:25;;;;;;;43.08;24.63;;;5.40;99.90;;;;;;4994854;28;20050;-88
2021/10/09 02:12:52;;;;;;;31.67;20.30;;;5.40;99.90;;;;;;4995972;28;20133;-88
2021/10/09 02:15:29;;;;;;;36.95;21.67;;;5.50;99.90;;;;;;4994155;28;20065;-88
2021/10/09 02:18:23;;;;;;;38.85;22.85;;;5.40;99.90;;;;;;4994684;28;20089;-88
2021/10/09 02:26:19;;;;;;;28.70;19.45;;;5.40;99.90;;;;;;4995476;28;20093;-88
2021/10/09 02:28:46;;;;;;;33.17;20.40;;;5.40;99.90;;;;;;4994151;28;20476;-88
2021/10/09 02:31:13;;;;;;;30.65;17.67;;;5.40;99.90;;;;;;4995214;28;20046;-87
2021/10/09 02:33:40;;;;;;;30.58;19.40;;;5.50;99.90;;;;;;4994342;28;20061;-88
2021/10/09 02:36:06;;;;;;;30.52;18.98;;;5.40;99.90;;;;;;4994180;28;20053;-88
2021/10/09 02:38:33;;;;;;;27.77;17.60;;;5.50;99.90;;;;;;4995141;28;20125;-88
2021/10/09 02:41:00;;;;;;;26.95;17.27;;;5.50;99.90;;;;;;4995175;28;20074;-88
2021/10/09 02:43:27;;;;;;;22.45;16.52;;;5.50;99.90;;;;;;4994667;28;20054;-88
2021/10/09 02:45:53;;;;;;;26.05;16.80;;;5.50;99.90;;;;;;4993892;28;20415;-87
2021/10/09 02:48:20;;;;;;;25.20;15.63;;;5.40;99.90;;;;;;4993265;28;20053;-88
2021/10/09 02:50:47;;;;;;;26.70;16.60;;;5.40;99.90;;;;;;4993679;28;20050;-89
2021/10/09 02:53:14;;;;;;;27.65;17.33;;;5.30;99.90;;;;;;4995545;28;20125;-88
2021/10/09 02:55:40;;;;;;;24.67;17.13;;;5.30;99.90;;;;;;5004168;28;20127;-88
2021/10/09 02:58:07;;;;;;;32.08;18.50;;;5.20;99.90;;;;;;4993716;28;20056;-88
2021/10/09 03:00:34;;;;;;;33.53;17.58;;;5.30;99.90;;;;;;4993713;28;20050;-88
2021/10/09 03:03:01;;;;;;;22.23;16.20;;;5.20;99.90;;;;;;4993601;28;20411;-89
2021/10/09 03:05:28;;;;;;;24.02;16.33;;;5.20;99.90;;;;;;4993460;28;20046;-87
2021/10/09 03:07:55;;;;;;;28.33;17.45;;;5.20;99.90;;;;;;4993641;28;20137;-88
2021/10/09 03:10:23;;;;;;;25.55;16.95;;;5.20;99.90;;;;;;4994547;28;20062;-88
2021/10/09 03:12:50;;;;;;;24.25;16.63;;;5.20;99.90;;;;;;4993476;28;20080;-88
2021/10/09 03:15:17;;;;;;;30.55;17.85;;;5.20;99.90;;;;;;4993455;28;20046;-88
2021/10/09 03:17:44;;;;;;;25.25;17.25;;;5.20;99.90;;;;;;4993543;28;20046;-88
2021/10/09 03:20:12;;;;;;;29.80;17.10;;;5.10;99.90;;;;;;4993679;28;20047;-89
2021/10/09 03:22:40;;;;;;;33.05;18.85;;;5.20;99.90;;;;;;4993525;28;20400;-88
2021/10/09 03:25:08;;;;;;;29.08;17.88;;;5.10;99.90;;;;;;4993125;28;20058;-88
2021/10/09 03:27:35;;;;;;;28.30;18.50;;;5.10;99.90;;;;;;4993357;28;20127;-88
2021/10/09 03:30:04;;;;;;;29.02;18.98;;;5.10;99.90;;;;;;4993270;28;20058;-87
2021/10/09 03:32:31;;;;;;;28.33;18.38;;;5.10;99.90;;;;;;4993523;28;20050;-88
2021/10/09 03:34:57;;;;;;;27.77;17.77;;;5.10;99.90;;;;;;4993263;28;20502;-88
2021/10/09 03:37:24;;;;;;;26.63;18.30;;;5.10;99.90;;;;;;4993173;28;20046;-88
2021/10/09 03:39:53;;;;;;;29.17;17.67;;;5.10;99.90;;;;;;4993369;28;20117;-88
2021/10/09 03:42:27;;;;;;;28.52;18.60;;;5.10;99.90;;;;;;4993605;28;20050;-88
2021/10/09 03:44:58;;;;;;;30.23;17.95;;;5.10;99.90;;;;;;4992962;28;20061;-88
2021/10/09 03:47:42;;;;;;;30.10;18.00;;;5.00;99.90;;;;;;4994320;28;20046;-88
2021/10/09 03:52:21;;;;;;;25.02;16.42;;;5.10;99.90;;;;;;4993437;28;20415;-88
2021/10/09 03:53:08;;;;;;;28.15;17.05;;;5.00;99.90;;;;;;4994475;28;20069;-88
2021/10/09 03:55:35;;;;;;;30.75;19.13;;;4.90;99.90;;;;;;4993037;28;20058;-87
2021/10/09 03:58:02;;;;;;;23.20;15.85;;;5.00;99.90;;;;;;4993112;28;20057;-88
2021/10/09 04:00:29;;;;;;;27.70;17.10;;;5.00;99.90;;;;;;4995749;28;20068;-87
2021/10/09 04:02:56;;;;;;;19.42;14.60;;;5.10;99.90;;;;;;4998146;28;20503;-87
2021/10/09 04:05:23;;;;;;;22.35;15.63;;;5.10;99.90;;;;;;4996874;28;20084;-88
2021/10/09 04:07:49;;;;;;;22.10;15.55;;;5.10;99.90;;;;;;4997009;28;20129;-88
2021/10/09 04:10:18;;;;;;;25.85;16.20;;;5.10;99.90;;;;;;4997588;28;20046;-88
2021/10/09 04:12:45;;;;;;;26.33;16.90;;;5.10;99.90;;;;;;5001647;28;20064;-87
2021/10/09 04:15:11;;;;;;;23.98;16.02;;;5.10;99.90;;;;;;4999952;28;20060;-87
2021/10/09 04:17:38;;;;;;;25.15;17.17;;;5.10;99.90;;;;;;4996965;28;20050;-87
2021/10/09 04:20:05;;;;;;;25.52;16.20;;;5.00;99.90;;;;;;4997676;28;20064;-87
2021/10/09 04:22:32;;;;;;;24.08;15.85;;;5.00;99.90;;;;;;4996828;28;20054;-87
2021/10/09 04:24:59;;;;;;;24.27;16.48;;;5.00;99.90;;;;;;4996411;28;20050;-87
2021/10/09 04:27:25;;;;;;;25.80;16.95;;;5.00;99.90;;;;;;4996478;28;20054;-88
2021/10/09 04:29:52;;;;;;;28.58;17.35;;;4.90;99.90;;;;;;4997411;28;20054;-87
2021/10/09 04:32:19;;;;;;;26.08;16.58;;;4.90;99.90;;;;;;4996726;28;20507;-88
2021/10/09 04:34:45;;;;;;;25.27;16.10;;;5.00;99.90;;;;;;4997389;28;20089;-87
2021/10/09 04:37:12;;;;;;;22.08;15.85;;;5.00;99.90;;;;;;4997115;28;20129;-87
2021/10/09 04:39:39;;;;;;;28.60;15.88;;;5.00;99.90;;;;;;4996325;28;20133;-87
2021/10/09 04:42:06;;;;;;;22.27;15.48;;;5.00;99.90;;;;;;4996292;28;20072;-88
2021/10/09 04:44:33;;;;;;;29.70;20.17;;;5.00;99.90;;;;;;4996279;28;20486;-87
2021/10/09 04:47:00;;;;;;;32.88;17.98;;;5.00;99.90;;;;;;4997162;28;20077;-87
2021/10/09 04:49:27;;;;;;;27.80;16.85;;;4.90;99.90;;;;;;4996104;28;20082;-87
2021/10/09 04:51:54;;;;;;;28.88;16.25;;;4.90;99.90;;;;;;4996421;28;20061;-88
2021/10/09 04:54:21;;;;;;;23.92;15.77;;;4.90;99.90;;;;;;4996210;28;20055;-87
2021/10/09 04:56:48;;;;;;;23.27;15.93;;;4.90;99.90;;;;;;4995961;28;20057;-88
2021/10/09 04:59:14;;;;;;;27.63;15.88;;;4.90;99.90;;;;;;4997189;28;20050;-88
2021/10/09 05:01:41;;;;;;;25.88;15.77;;;4.90;99.90;;;;;;4996036;28;20050;-88
2021/10/09 05:04:08;;;;;;;28.25;16.42;;;4.90;99.90;;;;;;4997015;28;20128;-88
2021/10/09 05:06:34;;;;;;;25.77;14.75;;;4.90;99.90;;;;;;4995960;28;20060;-87
2021/10/09 05:09:02;;;;;;;26.67;16.55;;;4.90;99.90;;;;;;4995682;28;20487;-87
2021/10/09 05:11:29;;;;;;;25.67;15.98;;;4.90;99.90;;;;;;4995469;28;20062;-87
2021/10/09 05:13:56;;;;;;;26.10;15.85;;;4.80;99.90;;;;;;4995738;28;20042;-87
2021/10/09 05:16:23;;;;;;;27.98;16.20;;;4.90;99.90;;;;;;4996877;28;20058;-88
2021/10/09 05:18:50;;;;;;;34.55;16.55;;;4.80;99.90;;;;;;4995676;28;20050;-87
2021/10/09 05:21:17;;;;;;;29.65;16.88;;;4.90;99.90;;;;;;4995544;28;20420;-88
2021/10/09 05:23:44;;;;;;;28.77;16.83;;;4.90;99.90;;;;;;4996515;28;20129;-87
2021/10/09 05:26:11;;;;;;;30.17;16.42;;;4.90;99.90;;;;;;4995119;28;20069;-87
2021/10/09 05:28:47;;;;;;;33.88;16.70;;;4.90;99.90;;;;;;4996302;28;20046;-87
2021/10/09 05:31:26;;;;;;;36.90;16.58;;;4.90;99.90;;;;;;5000845;28;20050;-87
2021/10/09 05:33:53;;;;;;;29.65;17.00;;;4.90;99.90;;;;;;4997698;28;20514;-87
2021/10/09 05:36:22;;;;;;;30.95;16.70;;;4.80;99.90;;;;;;4996146;28;20072;-87
2021/10/09 05:38:50;;;;;;;27.45;16.58;;;4.80;99.90;;;;;;4995354;28;20052;-87
2021/10/09 05:41:17;;;;;;;29.33;17.10;;;4.70;99.90;;;;;;4995463;28;20050;-87
2021/10/09 05:43:45;;;;;;;34.17;17.33;;;4.80;99.90;;;;;;4995218;28;20050;-87
2021/10/09 05:46:13;;;;;;;30.20;16.55;;;4.80;99.90;;;;;;4995250;28;20057;-87
2021/10/09 05:48:41;;;;;;;31.05;16.83;;;4.80;99.90;;;;;;4995168;28;20046;-87
2021/10/09 05:51:23;;;;;;;38.40;17.55;;;4.80;99.90;;;;;;4995390;28;20127;-87
2021/10/09 05:56:47;;;;;;;30.83;16.80;;;4.70;99.90;;;;;;4996355;28;20062;-87
2021/10/09 05:59:32;;;;;;;29.17;17.38;;;4.70;99.90;;;;;;4995841;28;20129;-87
2021/10/09 06:38:23;;;;;;;26.25;14.85;;;5.20;99.90;;;;;;4995182;28;20058;-87
2021/10/09 06:43:44;;;;;;;24.33;14.00;;;5.20;99.90;;;;;;4995401;28;20058;-87
2021/10/09 06:46:42;;;;;;;20.42;13.77;;;5.20;99.90;;;;;;4994987;28;20060;-87
2021/10/09 06:59:51;;;;;;;27.83;13.60;;;5.30;99.90;;;;;;4994746;28;20046;-87
2021/10/09 07:02:18;;;;;;;22.00;13.43;;;5.30;99.90;;;;;;4993964;28;20050;-87
2021/10/09 07:04:45;;;;;;;21.88;13.40;;;5.30;99.90;;;;;;4994751;28;20506;-87
2021/10/09 07:07:17;;;;;;;21.48;13.60;;;5.30;99.90;;;;;;4994624;28;20411;-87
2021/10/09 07:09:44;;;;;;;22.90;13.80;;;5.40;99.90;;;;;;4993547;28;20133;-87
2021/10/09 07:12:11;;;;;;;20.42;12.43;;;5.40;99.90;;;;;;4994269;28;20468;-87
2021/10/09 07:14:38;;;;;;;19.60;12.73;;;5.30;99.90;;;;;;4993670;28;20121;-87
2021/10/09 07:17:05;;;;;;;19.67;12.98;;;5.50;99.90;;;;;;4993618;28;20487;-87
2021/10/09 07:19:32;;;;;;;20.45;14.15;;;5.60;99.90;;;;;;4993628;28;20248;-87
2021/10/09 07:21:59;;;;;;;18.58;12.93;;;5.60;99.90;;;;;;4993535;28;20050;-87
2021/10/09 07:24:45;;;;;;;20.33;13.35;;;5.70;99.90;;;;;;4993558;28;20046;-87
2021/10/09 07:27:12;;;;;;;22.02;12.68;;;5.70;99.90;;;;;;4994203;28;20058;-87
2021/10/09 07:29:39;;;;;;;18.02;12.57;;;5.50;99.90;;;;;;4993191;28;20062;-87
2021/10/09 07:32:06;;;;;;;18.65;12.48;;;5.50;99.90;;;;;;4993451;28;20046;-88
2021/10/09 07:34:32;;;;;;;20.30;13.75;;;5.60;99.90;;;;;;4992882;28;20418;-87
2021/10/09 07:36:59;;;;;;;19.50;13.02;;;5.90;99.90;;;;;;4993030;28;20061;-88
2021/10/09 07:39:26;;;;;;;17.08;11.88;;;5.90;99.90;;;;;;4994184;28;20492;-87
2021/10/09 07:41:53;;;;;;;16.95;11.98;;;6.00;99.90;;;;;;4993133;28;20430;-87
2021/10/09 07:44:22;;;;;;;17.85;11.43;;;6.10;99.90;;;;;;4993378;28;20076;-87
2021/10/09 07:46:49;;;;;;;15.73;11.45;;;6.10;99.90;;;;;;4992935;28;20058;-87
2021/10/09 07:49:16;;;;;;;16.73;11.27;;;6.00;99.90;;;;;;4993104;28;20057;-87
2021/10/09 07:51:43;;;;;;;16.88;12.48;;;5.90;99.90;;;;;;4993000;28;20061;-87
2021/10/09 07:54:10;;;;;;;15.35;11.75;;;6.00;99.90;;;;;;4994271;28;20046;-87
2021/10/09 07:56:37;;;;;;;18.95;12.35;;;6.00;99.90;;;;;;4994504;28;20521;-87
2021/10/09 07:59:04;;;;;;;16.02;11.95;;;6.20;99.90;;;;;;4993456;28;20145;-88
2021/10/09 08:01:32;;;;;;;18.52;12.63;;;6.20;99.90;;;;;;4994296;28;20095;-87
2021/10/09 08:04:00;;;;;;;18.67;12.05;;;6.30;99.90;;;;;;4993440;28;20082;-88
2021/10/09 08:06:27;;;;;;;19.13;12.30;;;6.40;99.90;;;;;;5000347;28;20140;-87
2021/10/09 08:08:54;;;;;;;16.88;12.20;;;6.40;99.90;;;;;;5011009;28;20051;-87
2021/10/09 08:11:20;;;;;;;19.05;12.43;;;6.30;99.90;;;;;;4996981;28;20057;-87
2021/10/09 08:13:47;;;;;;;19.73;13.23;;;6.30;99.90;;;;;;4993813;28;20054;-89
2021/10/09 08:16:14;;;;;;;17.58;13.10;;;6.30;99.90;;;;;;4993092;28;20082;-87
2021/10/09 08:18:41;;;;;;;19.30;13.32;;;6.40;99.90;;;;;;4993001;28;20062;-88
2021/10/09 08:21:08;;;;;;;20.33;13.23;;;6.20;99.90;;;;;;4993059;28;20139;-87
2021/10/09 08:23:52;;;;;;;17.85;13.32;;;6.20;99.90;;;;;;4992799;28;20050;-88
2021/10/09 08:40:07;;;;;;;20.10;12.98;;;6.60;99.90;;;;;;4993950;28;20054;-87
2021/10/09 08:42:34;;;;;;;16.88;12.43;;;6.70;99.90;;;;;;4992742;28;20054;-87
2021/10/09 08:45:01;;;;;;;17.52;12.25;;;6.70;99.90;;;;;;4992333;28;20060;-87
2021/10/09 08:47:27;;;;;;;19.05;14.18;;;6.70;99.90;;;;;;4996552;28;20392;-87
2021/10/09 08:49:54;;;;;;;17.13;12.40;;;6.80;99.90;;;;;;4996191;28;20080;-87
2021/10/09 08:52:23;;;;;;;17.85;12.45;;;6.80;99.90;;;;;;4996346;28;20046;-87
2021/10/09 08:54:50;;;;;;;18.60;12.63;;;7.20;99.90;;;;;;4997220;28;20042;-87
2021/10/09 08:57:21;;;;;;;16.70;12.25;;;7.30;99.90;;;;;;4996243;28;20046;-88
2021/10/09 08:59:55;;;;;;;17.05;12.85;;;7.50;99.90;;;;;;4996013;28;20053;-87
2021/10/09 09:02:35;;;;;;;19.20;13.77;;;7.40;99.90;;;;;;4996206;28;20057;-88
2021/10/09 09:05:32;;;;;;;19.13;12.98;;;7.30;99.90;;;;;;4996172;28;20050;-88
2021/10/09 09:31:27;;;;;;;19.55;14.27;;;8.70;99.90;;;;;;4977684;28;20051;-88
2021/10/09 09:34:07;;;;;;;19.63;13.88;;;8.50;99.90;;;;;;4995323;28;20056;-87
2021/10/09 09:39:07;;;;;;;19.30;13.77;;;8.70;99.90;;;;;;4996529;28;20380;-87
2021/10/09 09:41:51;;;;;;;24.02;14.82;;;8.80;99.90;;;;;;4995446;28;20133;-88
2021/10/09 09:44:19;;;;;;;22.88;15.45;;;8.60;99.90;;;;;;4996438;28;20042;-88
2021/10/09 09:47:07;;;;;;;23.80;15.38;;;8.40;99.90;;;;;;4995009;28;20057;-87
2021/10/09 09:49:55;;;;;;;21.88;14.93;;;8.30;99.90;;;;;;4995604;28;20050;-88
2021/10/09 09:52:23;;;;;;;24.60;14.75;;;8.70;99.90;;;;;;4995290;28;20070;-88
2021/10/09 09:54:51;;;;;;;22.60;15.82;;;8.90;99.90;;;;;;4995055;28;20444;-88
2021/10/09 09:57:20;;;;;;;22.15;16.05;;;8.90;99.90;;;;;;4994754;28;20064;-87
2021/10/09 09:59:51;;;;;;;22.17;16.27;;;9.10;99.90;;;;;;4994723;28;20145;-85
2021/10/09 10:02:19;;;;;;;22.50;16.20;;;9.20;99.90;;;;;;4996074;28;20057;-88
2021/10/09 10:04:48;;;;;;;26.73;16.60;;;9.30;99.90;;;;;;4994754;28;20070;-87
2021/10/09 10:07:16;;;;;;;24.65;17.05;;;9.30;99.90;;;;;;4994740;28;20157;-87
2021/10/09 10:09:43;;;;;;;23.15;15.93;;;9.40;99.90;;;;;;4996173;28;20129;-87
2021/10/09 10:12:10;;;;;;;23.85;16.73;;;9.50;99.90;;;;;;4995896;28;20054;-87
2021/10/09 10:14:38;;;;;;;24.83;16.08;;;9.40;99.90;;;;;;4994613;28;20049;-87
2021/10/09 10:17:05;;;;;;;27.58;16.90;;;9.50;99.90;;;;;;4995356;28;20046;-87
2021/10/09 10:19:50;;;;;;;28.13;15.93;;;9.40;99.90;;;;;;4997270;28;20061;-87
2021/10/09 10:22:39;;;;;;;28.67;17.52;;;9.70;99.90;;;;;;5006744;28;20050;-87
2021/10/09 10:25:21;;;;;;;32.10;17.48;;;9.70;99.90;;;;;;4995559;28;20129;-87
2021/10/09 10:28:07;;;;;;;26.50;17.85;;;9.80;99.90;;;;;;4997346;28;20129;-88
2021/10/09 10:30:40;;;;;;;25.10;16.85;;;9.70;99.90;;;;;;4999346;28;20510;-87
2021/10/09 10:33:06;;;;;;;27.70;18.08;;;9.80;99.90;;;;;;4996918;28;20392;-87
2021/10/09 10:35:33;;;;;;;27.85;17.73;;;9.90;99.90;;;;;;4994500;28;20060;-88
2021/10/09 10:38:23;;;;;;;26.25;17.50;;;10.10;99.90;;;;;;4994423;28;20384;-88
2021/10/09 10:41:05;;;;;;;27.33;18.08;;;10.00;99.90;;;;;;4984594;28;20073;-88
2021/10/09 10:46:02;;;;;;;30.25;18.10;;;10.20;99.90;;;;;;4997028;28;20050;-87
2021/10/09 10:51:34;;;;;;;27.40;18.30;;;10.40;99.90;;;;;;4995105;28;20060;-88
2021/10/09 10:57:04;;;;;;;;;;;10.50;99.90;;;;;;4995426;28;20060;-87
2021/10/09 10:59:56;;;;;;;26.75;17.85;;;11.00;99.90;;;;;;4993977;28;20301;-88
2021/10/09 11:02:29;;;;;;;25.60;17.92;;;11.30;99.90;;;;;;4994934;28;20046;-88
2021/10/09 11:04:59;;;;;;;24.70;17.02;;;11.70;99.90;;;;;;4993708;28;20058;-89
2021/10/09 11:07:34;;;;;;;28.08;17.45;;;12.40;99.90;;;;;;4994451;28;20058;-88
2021/10/09 11:10:06;;;;;;;25.55;17.00;;;12.30;99.90;;;;;;4990236;28;20050;-89
2021/10/09 11:12:45;;;;;;;24.97;16.43;;;12.50;99.90;;;;;;4993260;28;20065;-89
2021/10/09 11:15:28;;;;;;;22.95;15.80;;;12.40;99.90;;;;;;4992574;28;20077;-88
2021/10/09 11:17:55;;;;;;;140.05;89.03;;;13.00;99.90;;;;;;4993590;28;20525;-90
2021/10/09 11:20:25;;;;;;;26.35;18.65;;;14.90;99.90;;;;;;4993591;28;20176;-89
2021/10/09 11:22:53;;;;;;;31.00;18.75;;;17.00;99.90;;;;;;4993672;28;20046;-90
2021/10/09 11:25:27;;;;;;;23.95;14.13;;;19.30;99.60;;;;;;4994217;28;20129;-90
2021/10/09 11:27:55;;;;;;;20.67;14.43;;;19.90;93.60;;;;;;4993401;28;20053;-89
2021/10/09 11:30:23;;;;;;;20.08;14.63;;;20.40;91.00;;;;;;4993370;28;20418;-90
2021/10/09 11:32:52;;;;;;;18.25;13.30;;;19.80;90.90;;;;;;4993278;28;20051;-90
2021/10/09 11:35:38;;;;;;;19.20;14.50;;;19.30;92.10;;;;;;4993139;28;20064;-89
2021/10/09 11:38:18;;;;;;;18.38;15.23;;;20.90;88.00;;;;;;4993367;28;20061;-90
2021/10/09 11:40:57;;;;;;;21.48;15.85;;;18.40;92.60;;;;;;4993231;28;20478;-91
2021/10/09 11:46:15;;;;;;;20.23;15.05;;;19.80;91.10;;;;;;4993996;28;20053;-90
2021/10/09 11:55:01;;;;;;;21.50;14.98;;;20.60;87.70;;;;;;4964387;28;20072;-90
2021/10/09 11:57:15;;;;;;;18.88;14.10;;;20.40;87.00;;;;;;4993775;28;20133;-90
2021/10/09 11:59:42;;;;;;;23.90;14.25;;;21.00;84.10;;;;;;4995116;28;20054;-91
2021/10/09 12:02:10;;;;;;;30.88;17.88;;;21.30;83.50;;;;;;4998264;28;20124;-91
2021/10/09 12:04:38;;;;;;;30.00;18.27;;;19.40;87.00;;;;;;4993082;28;20450;-92
2021/10/09 12:09:38;;;;;;;27.20;18.33;;;16.20;97.10;;;;;;4994040;28;20058;-89
2021/10/09 12:12:22;;;;;;;25.33;16.83;;;15.70;98.70;;;;;;4992724;28;20086;-90
2021/10/09 12:14:51;;;;;;;26.30;18.48;;;15.70;99.90;;;;;;4992827;28;20054;-88
2021/10/09 12:17:20;;;;;;;29.67;20.08;;;15.70;99.90;;;;;;4992938;28;20085;-88
2021/10/09 12:20:01;;;;;;;28.08;19.50;;;15.20;99.90;;;;;;4993863;28;20058;-88
2021/10/09 12:22:38;;;;;;;28.88;19.40;;;14.70;99.90;;;;;;4993148;28;20046;-89
2021/10/09 12:25:18;;;;;;;30.60;19.10;;;14.20;99.90;;;;;;4996853;28;20046;-90
2021/10/09 12:27:56;;;;;;;30.23;19.08;;;13.80;99.90;;;;;;4996720;28;20057;-90
2021/10/09 12:30:44;;;;;;;27.90;18.77;;;13.60;99.90;;;;;;4996910;28;20050;-89
2021/10/09 12:33:11;;;;;;;28.60;18.75;;;13.40;99.90;;;;;;4996779;28;20090;-89
2021/10/09 12:35:38;;;;;;;26.98;18.65;;;13.40;99.90;;;;;;4996343;28;20048;-90
2021/10/09 12:38:08;;;;;;;31.23;20.67;;;13.40;99.90;;;;;;4996831;28;20086;-90
2021/10/09 12:40:44;;;;;;;32.85;20.27;;;13.30;99.90;;;;;;4997199;28;20054;-89
2021/10/09 12:43:13;;;;;;;27.88;19.65;;;13.20;99.90;;;;;;4997927;28;20042;-89
2021/10/09 12:45:41;;;;;;;31.10;20.55;;;12.90;99.90;;;;;;4996681;28;20092;-90
2021/10/09 12:48:08;;;;;;;27.70;20.10;;;13.10;99.90;;;;;;4996643;28;20468;-90
2021/10/09 12:50:37;;;;;;;35.50;20.50;;;13.00;99.90;;;;;;4996404;28;20134;-90
2021/10/09 12:53:06;;;;;;;31.15;21.52;;;13.10;99.90;;;;;;4996816;28;20057;-90
2021/10/09 12:55:35;;;;;;;28.10;20.25;;;13.00;99.90;;;;;;4997477;28;20050;-91
2021/10/09 12:58:04;;;;;;;29.13;20.90;;;13.10;99.90;;;;;;5003858;28;20060;-88
2021/10/09 13:00:33;;;;;;;30.88;20.50;;;13.10;99.90;;;;;;5001895;28;20054;-90
2021/10/09 13:03:00;;;;;;;35.35;22.35;;;13.00;99.90;;;;;;4999170;28;20050;-89
2021/10/09 13:05:29;;;;;;;32.53;22.13;;;13.00;99.90;;;;;;4996655;28;20050;-89
2021/10/09 13:07:58;;;;;;;32.50;22.02;;;13.10;99.90;;;;;;4997357;28;20181;-89
2021/10/09 13:10:26;;;;;;;33.60;22.08;;;13.10;99.90;;;;;;4998188;28;20082;-89
2021/10/09 13:12:53;;;;;;;35.10;22.83;;;13.10;99.90;;;;;;4997259;28;20047;-90
2021/10/09 13:15:20;;;;;;;38.25;23.63;;;13.10;99.90;;;;;;4999623;28;20072;-88
2021/10/09 13:17:49;;;;;;;35.88;22.23;;;13.10;99.90;;;;;;5011603;28;20054;-89
2021/10/09 13:20:17;;;;;;;33.83;22.40;;;13.10;99.90;;;;;;5001153;28;20138;-88
2021/10/09 13:22:45;;;;;;;39.67;23.73;;;13.20;99.90;;;;;;4998922;28;20463;-93
2021/10/09 13:25:26;;;;;;;34.78;22.77;;;13.20;99.90;;;;;;4996049;28;20447;-91
2021/10/09 13:27:53;;;;;;;37.50;23.20;;;13.10;99.90;;;;;;4996912;28;20050;-90
2021/10/09 13:30:20;;;;;;;34.53;23.20;;;13.00;99.90;;;;;;4996186;28;20414;-93
2021/10/09 13:32:46;;;;;;;35.80;23.17;;;12.90;99.90;;;;;;4996027;28;20134;-88
2021/10/09 13:35:13;;;;;;;34.80;22.85;;;12.80;99.90;;;;;;4996214;28;20108;-89
2021/10/09 13:37:56;;;;;;;36.15;22.27;;;12.90;99.90;;;;;;4996321;28;20054;-89
2021/10/09 13:40:23;;;;;;;33.63;21.73;;;13.00;99.90;;;;;;4996092;28;20046;-90
2021/10/09 13:42:50;;;;;;;29.60;20.80;;;13.20;99.90;;;;;;4996162;28;20053;-90
2021/10/09 13:45:17;;;;;;;32.90;21.63;;;13.30;99.90;;;;;;4995296;28;20517;-89
2021/10/09 13:47:44;;;;;;;36.97;22.85;;;13.30;99.90;;;;;;4995433;28;20054;-90
2021/10/09 13:50:14;;;;;;;31.17;20.58;;;13.20;99.90;;;;;;4995354;28;20042;-89
2021/10/09 13:52:41;;;;;;;30.63;21.27;;;13.20;99.90;;;;;;4996837;28;20403;-89
2021/10/09 13:55:08;;;;;;;30.42;19.70;;;13.30;99.90;;;;;;4995736;28;20459;-89
2021/10/09 13:57:36;;;;;;;30.38;18.67;;;13.40;99.90;;;;;;4995488;28;20050;-89
2021/10/09 14:00:04;;;;;;;29.45;18.50;;;13.60;99.90;;;;;;4995585;28;20132;-89
2021/10/09 14:02:31;;;;;;;29.30;19.45;;;13.70;99.90;;;;;;4995333;28;20058;-89
2021/10/09 14:04:59;;;;;;;27.92;18.52;;;13.70;99.90;;;;;;4994853;28;20078;-90
2021/10/09 14:07:26;;;;;;;24.65;17.73;;;13.70;99.90;;;;;;4995295;28;20145;-90
2021/10/09 14:09:53;;;;;;;29.08;18.55;;;13.60;99.90;;;;;;4995053;28;20419;-90
2021/10/09 14:12:20;;;;;;;28.27;18.15;;;13.50;99.90;;;;;;4995730;28;20046;-90
2021/10/09 14:14:47;;;;;;;29.75;19.05;;;13.50;99.90;;;;;;4994854;28;20088;-89
2021/10/09 14:17:14;;;;;;;25.80;16.70;;;13.50;99.90;;;;;;4994855;28;20380;-89
2021/10/09 14:20:02;;;;;;;23.17;16.92;;;13.50;99.90;;;;;;4995590;28;20450;-90
2021/10/09 14:22:34;;;;;;;27.02;16.77;;;13.60;99.90;;;;;;4994919;28;20078;-86
2021/10/09 14:25:01;;;;;;;27.95;17.70;;;13.60;99.90;;;;;;4994878;28;20050;-89
2021/10/09 14:27:28;;;;;;;24.90;17.13;;;13.60;99.90;;;;;;4995574;28;20400;-89
2021/10/09 14:29:58;;;;;;;22.95;15.85;;;13.50;99.90;;;;;;4994761;28;20097;-89
2021/10/09 14:32:26;;;;;;;22.52;16.20;;;13.40;99.90;;;;;;5002430;28;20103;-89
2021/10/09 14:34:53;;;;;;;20.52;15.68;;;13.40;99.90;;;;;;5008536;28;20092;-90
2021/10/09 14:37:20;;;;;;;25.05;16.75;;;13.30;99.90;;;;;;4996310;28;20081;-88
2021/10/09 14:39:47;;;;;;;22.92;15.60;;;13.30;99.90;;;;;;4994356;28;20431;-91
2021/10/09 14:42:14;;;;;;;22.05;14.45;;;13.40;99.90;;;;;;4995291;28;20558;-90
2021/10/09 14:44:42;;;;;;;26.00;16.20;;;13.30;99.90;;;;;;4994426;28;20047;-89