Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:13;;;;;;;5.27;1.30;;;;;;;20.00;66.18;101375.72;5048651;28;20175;-59
2023/10/05 00:03:43;;;;;;;4.87;1.87;;;;;;;19.99;66.13;101372.06;5049515;28;20527;-58
2023/10/05 00:06:16;;;;;;;6.63;2.27;;;;;;;19.99;66.17;101377.78;5046578;28;20427;-59
2023/10/05 00:08:47;;;;;;;3.83;1.50;;;;;;;19.99;66.21;101374.06;5050597;28;20437;-59
2023/10/05 00:11:35;;;;;;;5.67;1.90;;;;;;;19.98;66.14;101376.13;5047097;28;20460;-60
2023/10/05 00:14:06;;;;;;;5.43;1.70;;;;;;;19.98;66.15;101367.53;5047451;28;20434;-59
2023/10/05 00:16:37;;;;;;;5.03;1.60;;;;;;;19.97;66.19;101371.56;5063761;28;20506;-59
2023/10/05 00:19:10;;;;;;;6.73;2.00;;;;;;;19.97;66.27;101377.28;5067146;28;20964;-59
2023/10/05 00:21:36;;;;;;;8.80;2.03;;;;;;;19.97;66.16;101368.69;5067528;28;20480;-59
2023/10/05 00:24:03;;;;;;;6.67;2.10;;;;;;;19.97;66.26;101367.88;5064185;28;20590;-59
2023/10/05 00:26:32;;;;;;;6.57;1.60;;;;;;;19.97;66.29;101356.41;5068182;28;20650;-58
2023/10/05 00:31:30;;;;;;;9.33;2.03;;;;;;;19.96;66.15;101349.03;5064114;28;21338;-60
2023/10/05 00:33:56;;;;;;;5.70;2.30;;;;;;;19.95;66.39;101335.88;5068077;28;20984;-60
2023/10/05 00:36:26;;;;;;;3.67;1.47;;;;;;;19.95;66.22;101345.31;5068032;28;20398;-60
2023/10/05 00:38:52;;;;;;;5.67;1.80;;;;;;;19.95;66.24;101351.03;5065865;28;20852;-59
2023/10/05 00:41:17;;;;;;;4.50;1.87;;;;;;;19.94;66.38;101340.78;5048448;28;20426;-59
2023/10/05 00:43:46;;;;;;;4.17;2.00;;;;;;;19.95;66.61;101338.72;5047531;28;20682;-58
2023/10/05 00:46:12;;;;;;;4.13;1.50;;;;;;;19.94;66.39;101317.84;5049775;28;20206;-60
2023/10/05 00:48:42;;;;;;;3.67;1.77;;;;;;;19.94;66.34;101322.75;5047165;28;21015;-60
2023/10/05 00:51:14;;;;;;;4.33;1.50;;;;;;;19.94;66.43;101323.59;5047195;28;20793;-59
2023/10/05 00:53:41;;;;;;;5.83;1.63;;;;;;;19.94;66.53;101328.47;5048103;28;20426;-60
2023/10/05 00:56:12;;;;;;;4.80;1.90;;;;;;;19.93;66.53;101330.53;5048492;28;20437;-59
2023/10/05 00:58:44;;;;;;;3.80;1.60;;;;;;;19.93;66.55;101333.38;5063757;28;20483;-60
2023/10/05 01:01:15;;;;;;;5.13;1.70;;;;;;;19.92;66.34;101325.97;5054562;28;20512;-59
2023/10/05 01:06:54;;;;;;;5.27;2.00;;;;;;;19.92;66.55;101307.94;5027623;28;20481;-59
2023/10/05 01:14:52;;;;;;;4.13;1.70;;;;;;;19.91;66.46;101309.97;5066304;28;20440;-59
2023/10/05 01:17:22;;;;;;;4.03;1.50;;;;;;;19.91;66.42;101301.38;5066708;28;20428;-59
2023/10/05 01:19:54;;;;;;;5.57;1.67;;;;;;;19.91;66.58;101295.63;5067658;28;20472;-60
2023/10/05 01:22:21;;;;;;;5.40;1.63;;;;;;;19.91;66.55;101295.63;5056022;28;20819;-60
2023/10/05 01:24:48;;;;;;;4.30;1.90;;;;;;;19.90;66.64;101291.13;5054306;28;20458;-59
2023/10/05 01:27:14;;;;;;;4.87;1.87;;;;;;;19.90;66.56;101290.28;5071537;28;20885;-60
2023/10/05 01:29:40;;;;;;;6.67;1.50;;;;;;;19.90;66.57;101287.41;5068167;28;20471;-59
2023/10/05 01:32:07;;;;;;;3.50;1.30;;;;;;;19.89;66.53;101289.47;5067765;28;20440;-59
2023/10/05 01:34:32;;;;;;;4.20;1.57;;;;;;;19.89;66.57;101286.59;5070118;28;20731;-60
2023/10/05 01:36:58;;;;;;;7.10;1.47;;;;;;;19.89;66.45;101292.31;5071604;28;20421;-59
2023/10/05 01:39:25;;;;;;;2.90;1.50;;;;;;;19.90;66.57;101298.88;5067820;28;20207;-59
2023/10/05 01:41:51;;;;;;;3.20;1.40;;;;;;;19.89;66.41;101303.78;5051768;28;20587;-59
2023/10/05 01:44:17;;;;;;;3.70;1.50;;;;;;;19.89;66.56;101300.91;5051466;28;20472;-60
2023/10/05 01:46:42;;;;;;;3.87;1.70;;;;;;;19.88;66.52;101302.13;5062805;28;20179;-60
2023/10/05 01:49:11;;;;;;;9.63;1.57;;;;;;;19.89;66.61;101297.22;5069182;28;20175;-60
2023/10/05 01:51:36;;;;;;;5.23;1.70;;;;;;;19.89;66.61;101298.06;5059461;28;20226;-60
2023/10/05 01:54:11;;;;;;;3.43;1.60;;;;;;;19.87;66.76;101309.03;5050331;28;20418;-60
2023/10/05 01:56:39;;;;;;;4.80;1.50;;;;;;;19.88;66.55;101307.84;5052250;28;20190;-59
2023/10/05 01:59:06;;;;;;;2.87;1.30;;;;;;;19.87;66.79;101299.63;5049627;28;20467;-60
2023/10/05 02:01:36;;;;;;;4.53;1.73;;;;;;;19.87;66.54;101308.22;5048508;28;20406;-59
2023/10/05 02:04:03;;;;;;;3.40;1.47;;;;;;;19.87;66.74;101299.63;5048329;28;20457;-60
2023/10/05 02:06:28;;;;;;;4.30;1.67;;;;;;;19.86;66.60;101292.22;5051313;28;20448;-59
2023/10/05 02:08:54;;;;;;;3.30;1.50;;;;;;;19.86;66.64;101295.91;5048825;28;20422;-60
2023/10/05 02:11:27;;;;;;;5.60;1.60;;;;;;;19.85;66.57;101293.41;5048892;28;20223;-59
2023/10/05 02:13:53;;;;;;;3.33;1.40;;;;;;;19.85;66.80;101285.66;5047367;28;20199;-60
2023/10/05 02:16:20;;;;;;;3.60;1.70;;;;;;;19.84;66.55;101289.72;5051773;28;20438;-59
2023/10/05 02:18:47;;;;;;;3.90;1.53;;;;;;;19.86;66.59;101298.78;5050581;28;20234;-60
2023/10/05 02:21:29;;;;;;;3.40;1.63;;;;;;;19.84;66.76;101289.72;5050453;28;20417;-59
2023/10/05 02:23:57;;;;;;;3.40;1.50;;;;;;;19.85;66.74;101302.00;5050179;28;20446;-59
2023/10/05 02:26:24;;;;;;;4.47;1.50;;;;;;;19.83;66.82;101285.19;5063213;28;20916;-58
2023/10/05 02:28:51;;;;;;;3.00;1.43;;;;;;;19.84;66.81;101288.88;5070620;28;20865;-60
2023/10/05 02:31:17;;;;;;;5.23;1.83;;;;;;;19.84;66.72;101288.88;5070617;28;20417;-59
2023/10/05 02:33:44;;;;;;;2.40;1.30;;;;;;;19.82;66.94;101283.50;5068258;28;20500;-59
2023/10/05 02:38:36;;;;;;;3.10;1.53;;;;;;;19.82;66.71;101280.63;5050069;28;20414;-59
2023/10/05 02:41:03;;;;;;;2.60;1.23;;;;;;;19.82;66.71;101286.38;5052414;28;20191;-59
2023/10/05 02:43:29;;;;;;;4.47;1.53;;;;;;;19.82;66.80;101274.09;5049690;28;20545;-59
2023/10/05 02:45:58;;;;;;;2.67;1.03;;;;;;;19.82;66.72;101274.91;5052584;28;20440;-59
2023/10/05 02:48:24;;;;;;;3.03;1.50;;;;;;;19.81;66.58;101264.66;5049907;28;20662;-60
2023/10/05 02:50:52;;;;;;;4.30;1.40;;;;;;;19.81;67.02;101267.50;5049856;28;20981;-60
2023/10/05 02:53:18;;;;;;;3.63;1.60;;;;;;;19.82;66.71;101266.31;5055951;28;20759;-59
2023/10/05 02:55:51;;;;;;;3.20;1.47;;;;;;;19.81;66.56;101264.66;5056448;28;21298;-60
2023/10/05 02:58:16;;;;;;;3.20;1.37;;;;;;;19.81;66.92;101249.50;5051276;28;20792;-59
2023/10/05 03:00:44;;;;;;;3.87;1.60;;;;;;;19.81;66.88;101256.06;5048396;28;20410;-60
2023/10/05 03:03:12;;;;;;;2.37;1.37;;;;;;;19.81;66.82;101267.50;5051162;28;20195;-60
2023/10/05 03:05:41;;;;;;;3.50;1.50;;;;;;;19.81;66.71;101266.69;5050917;28;20447;-59
2023/10/05 03:08:08;;;;;;;2.70;1.50;;;;;;;19.80;66.67;101271.59;5062709;28;20423;-59
2023/10/05 03:10:34;;;;;;;3.73;1.47;;;;;;;19.81;66.85;101278.16;5062963;28;20434;-60
2023/10/05 03:13:01;;;;;;;3.90;1.63;;;;;;;19.80;66.65;101279.34;5049692;28;20799;-60
2023/10/05 03:15:28;;;;;;;3.20;1.40;;;;;;;19.80;66.78;101287.94;5051939;28;20186;-60
2023/10/05 03:17:56;;;;;;;3.70;1.33;;;;;;;19.79;66.84;101287.13;5048983;28;20402;-60
2023/10/05 03:20:23;;;;;;;3.00;1.40;;;;;;;19.80;66.29;101293.66;5048300;28;20430;-59
2023/10/05 03:22:48;;;;;;;2.30;1.30;;;;;;;19.79;66.71;101289.97;5048511;28;20742;-59
2023/10/05 03:25:16;;;;;;;2.77;1.27;;;;;;;19.79;66.94;101287.13;5050942;28;20472;-59
2023/10/05 03:27:41;;;;;;;2.43;1.30;;;;;;;19.78;67.01;101285.47;5047526;28;20180;-59
2023/10/05 03:30:13;;;;;;;4.10;1.63;;;;;;;19.77;66.81;101286.63;5048289;28;20422;-60
2023/10/05 03:32:40;;;;;;;2.50;1.03;;;;;;;19.78;66.57;101296.06;5047950;28;20171;-60
2023/10/05 03:35:08;;;;;;;1.93;1.10;;;;;;;19.79;66.84;101289.13;5065135;28;20462;-60
2023/10/05 03:37:34;;;;;;;4.03;1.40;;;;;;;19.78;66.85;101298.94;5066670;28;20429;-60
2023/10/05 03:42:31;;;;;;;2.50;1.17;;;;;;;19.77;66.88;101300.16;5048416;28;20175;-60
2023/10/05 03:45:02;;;;;;;3.13;1.40;;;;;;;19.76;66.89;101293.56;5052070;28;20473;-59
2023/10/05 03:47:28;;;;;;;2.63;1.53;;;;;;;19.76;66.78;101296.44;5067997;28;20175;-59
2023/10/05 03:49:56;;;;;;;3.13;1.67;;;;;;;19.75;66.89;101299.66;5053813;28;20925;-60
2023/10/05 03:52:23;;;;;;;4.00;1.43;;;;;;;19.76;66.90;101298.50;5055413;28;20190;-60
2023/10/05 03:54:49;;;;;;;3.47;1.33;;;;;;;19.76;67.03;101305.03;5057785;28;20421;-60
2023/10/05 03:57:16;;;;;;;3.77;1.40;;;;;;;19.75;67.18;101309.09;5046209;28;21303;-60
2023/10/05 03:59:42;;;;;;;2.57;1.37;;;;;;;19.76;66.79;101309.94;5046083;28;20410;-60
2023/10/05 04:02:08;;;;;;;2.40;1.10;;;;;;;19.76;66.93;101316.50;5047187;28;20855;-60
2023/10/05 04:04:37;;;;;;;4.60;1.37;;;;;;;19.75;66.87;101311.97;5045658;28;20492;-60
2023/10/05 04:07:03;;;;;;;3.00;1.57;;;;;;;19.76;66.89;101321.41;5047593;28;20230;-59
2023/10/05 04:09:29;;;;;;;3.17;1.43;;;;;;;19.75;67.00;101305.38;5050948;28;20499;-60
2023/10/05 04:11:55;;;;;;;3.93;1.10;;;;;;;19.73;66.92;101305.78;5048135;28;20475;-59
2023/10/05 04:14:22;;;;;;;2.47;1.20;;;;;;;19.73;67.00;101305.78;5048320;28;20491;-59
2023/10/05 04:16:48;;;;;;;2.50;1.30;;;;;;;19.74;67.06;101313.16;5050353;28;20430;-60
2023/10/05 04:19:14;;;;;;;2.70;1.47;;;;;;;19.73;66.92;101311.50;5047840;28;20462;-60
2023/10/05 04:21:40;;;;;;;2.33;1.07;;;;;;;19.74;67.12;101309.47;5050828;28;20456;-60
2023/10/05 04:24:06;;;;;;;2.30;1.30;;;;;;;19.73;66.96;101314.38;5048244;28;20908;-60
2023/10/05 04:26:37;;;;;;;2.70;1.20;;;;;;;19.73;66.96;101322.13;5049806;28;20428;-60
2023/10/05 04:29:09;;;;;;;3.17;1.67;;;;;;;19.73;67.20;101319.25;5050356;28;20211;-59
2023/10/05 04:31:36;;;;;;;3.00;1.53;;;;;;;19.73;67.04;101308.66;5031107;28;20468;-59
2023/10/05 04:34:05;;;;;;;3.30;1.37;;;;;;;19.73;67.13;101310.66;5048080;28;20525;-59
2023/10/05 04:36:30;;;;;;;3.30;1.17;;;;;;;19.71;66.90;101302.44;5047832;28;20443;-60
2023/10/05 04:38:56;;;;;;;3.40;1.43;;;;;;;19.72;66.94;101303.28;5053126;28;20484;-59
2023/10/05 04:41:28;;;;;;;3.10;1.13;;;;;;;19.72;66.98;101304.09;5047881;28;20186;-60
2023/10/05 04:43:54;;;;;;;3.30;1.30;;;;;;;19.72;67.01;101306.13;5055635;28;20682;-59
2023/10/05 04:46:20;;;;;;;2.73;1.23;;;;;;;19.71;67.17;101311.03;5053934;28;20446;-60
2023/10/05 04:48:55;;;;;;;3.90;1.40;;;;;;;19.72;66.81;101315.53;5061474;28;20448;-59
2023/10/05 04:51:34;;;;;;;6.43;1.40;;;;;;;19.71;67.05;101305.28;5066851;28;20409;-60
2023/10/05 04:54:00;;;;;;;2.93;1.40;;;;;;;19.71;67.02;101313.06;5066213;28;20799;-60
2023/10/05 04:57:22;;;;;;;2.77;1.10;;;;;;;19.70;67.01;101315.09;5052432;28;20448;-59
2023/10/05 05:04:38;;;;;;;2.53;1.07;;;;;;;19.69;67.16;101295.41;5047460;28;20195;-60
2023/10/05 05:07:08;;;;;;;3.07;1.30;;;;;;;19.69;66.95;101290.50;5049087;28;20442;-60
2023/10/05 05:09:41;;;;;;;2.63;1.13;;;;;;;19.69;66.86;101298.25;5047123;28;20422;-59
2023/10/05 05:12:16;;;;;;;2.00;1.20;;;;;;;19.69;67.03;101299.09;5048760;28;20425;-60
2023/10/05 05:14:41;;;;;;;2.77;1.10;;;;;;;19.68;67.15;101285.97;5048960;28;20449;-60
2023/10/05 05:17:07;;;;;;;5.83;1.23;;;;;;;19.68;67.04;101285.13;5047702;28;20431;-59
2023/10/05 05:19:35;;;;;;;1.87;0.90;;;;;;;19.67;67.19;101272.84;5067541;28;20632;-59
2023/10/05 05:22:02;;;;;;;5.20;1.10;;;;;;;19.67;67.04;101272.84;5065084;28;20219;-60
2023/10/05 05:24:28;;;;;;;4.20;1.57;;;;;;;19.68;67.24;101280.25;5047514;28;20458;-59
2023/10/05 05:27:00;;;;;;;2.00;1.07;;;;;;;19.67;67.14;101278.56;5047989;28;20429;-58
2023/10/05 05:29:35;;;;;;;2.30;1.20;;;;;;;19.68;66.97;101285.13;5063500;28;20548;-59
2023/10/05 05:32:13;;;;;;;2.67;1.50;;;;;;;19.66;67.14;101270.34;5067740;28;20482;-59
2023/10/05 05:34:42;;;;;;;3.83;1.70;;;;;;;19.66;67.12;101282.63;5049482;28;20496;-59
2023/10/05 05:37:08;;;;;;;3.17;1.27;;;;;;;19.66;67.08;101274.03;5050041;28;20441;-60
2023/10/05 05:39:39;;;;;;;3.77;1.40;;;;;;;19.66;67.30;101282.63;5049377;28;20513;-59
2023/10/05 05:42:07;;;;;;;3.60;1.20;;;;;;;19.66;67.45;101299.81;5054594;28;20437;-59
2023/10/05 05:44:35;;;;;;;2.40;1.30;;;;;;;19.66;67.13;101304.75;5065564;28;20450;-59
2023/10/05 05:47:09;;;;;;;2.10;1.20;;;;;;;19.66;67.08;101299.81;5059477;28;20441;-60
2023/10/05 05:49:34;;;;;;;2.57;1.20;;;;;;;19.66;67.21;101301.88;5065126;28;20406;-59
2023/10/05 05:51:59;;;;;;;3.10;1.33;;;;;;;19.66;66.99;101307.59;5063747;28;20409;-60
2023/10/05 05:54:30;;;;;;;2.47;1.07;;;;;;;19.66;67.22;101316.19;5049832;28;20187;-60
2023/10/05 05:56:57;;;;;;;2.30;1.33;;;;;;;19.65;67.20;101309.63;5061082;28;20237;-59
2023/10/05 05:59:22;;;;;;;3.20;1.47;;;;;;;19.65;67.14;101303.03;5051994;28;20469;-59
2023/10/05 06:01:49;;;;;;;2.47;1.17;;;;;;;19.65;67.05;101303.03;5049546;28;20791;-59
2023/10/05 06:04:16;;;;;;;2.17;1.20;;;;;;;19.64;67.16;101305.09;5058950;28;20234;-59
2023/10/05 06:06:42;;;;;;;2.30;1.20;;;;;;;19.64;67.06;101316.56;5055945;28;20460;-59
2023/10/05 06:09:08;;;;;;;2.10;1.10;;;;;;;19.64;67.13;101322.28;5060645;28;20413;-60
2023/10/05 06:11:35;;;;;;;2.13;1.13;;;;;;;19.64;67.11;101335.75;5062774;28;20433;-58
2023/10/05 06:14:00;;;;;;;2.47;1.30;;;;;;;19.64;67.26;101335.75;5043263;28;20294;-59
2023/10/05 06:16:28;;;;;;;2.13;1.20;;;;;;;19.64;67.26;101330.88;5063629;28;20433;-60
2023/10/05 06:18:54;;;;;;;2.07;1.00;;;;;;;19.63;67.14;101334.94;5050508;28;20223;-59
2023/10/05 06:21:20;;;;;;;2.30;1.33;;;;;;;19.63;67.13;101334.94;5048601;28;20453;-60
2023/10/05 06:23:45;;;;;;;2.10;1.30;;;;;;;19.88;67.81;101332.81;5051988;28;20507;-60
2023/10/05 06:26:11;;;;;;;3.80;1.90;;;;;;;20.13;68.55;101326.63;5054578;28;20188;-61
2023/10/05 06:28:37;;;;;;;8.30;4.40;;;;;;;20.53;70.77;101327.28;5059026;28;20191;-60
2023/10/05 06:31:03;;;;;;;8.73;4.10;;;;;;;20.64;70.25;101331.28;5059432;28;20858;-61
2023/10/05 06:33:28;;;;;;;8.70;2.90;;;;;;;20.39;69.02;101328.97;5053960;28;20534;-60
2023/10/05 06:35:54;;;;;;;8.30;2.57;;;;;;;20.30;69.00;101332.00;5066385;28;20438;-60
2023/10/05 06:38:20;;;;;;;5.77;2.50;;;;;;;20.19;69.16;101341.50;5047545;28;20187;-59
2023/10/05 06:40:46;;;;;;;5.37;1.90;;;;;;;20.12;68.96;101350.75;5060258;28;20183;-60
2023/10/05 06:43:12;;;;;;;3.40;2.00;;;;;;;20.08;68.72;101355.56;5057734;28;20437;-59
2023/10/05 06:45:43;;;;;;;7.03;2.60;;;;;;;19.74;63.59;101356.16;5053258;28;20764;-60
2023/10/05 06:48:08;;;;;;;6.43;2.80;;;;;;;19.52;65.61;101362.41;5047981;28;20438;-59
2023/10/05 06:50:34;;;;;;;8.73;2.90;;;;;;;19.57;64.34;101365.03;5053587;28;20450;-59
2023/10/05 06:53:00;;;;;;;5.87;2.77;;;;;;;19.74;64.35;101361.88;5045013;28;20199;-58
2023/10/05 06:55:25;;;;;;;11.10;2.60;;;;;;;19.83;64.32;101350.25;5059457;28;20946;-59
2023/10/05 06:57:51;;;;;;;6.87;2.60;;;;;;;19.88;64.18;101359.44;5061245;28;20198;-59
2023/10/05 07:00:20;;;;;;;7.80;2.67;;;;;;;19.93;64.05;101349.75;5067212;28;20198;-60
2023/10/05 07:02:58;;;;;;;7.53;2.60;;;;;;;19.94;64.04;101346.50;5053987;28;20194;-60
2023/10/05 07:05:24;;;;;;;7.77;2.93;;;;;;;20.02;64.93;101347.56;5065245;28;20468;-60
2023/10/05 07:07:49;;;;;;;9.40;4.17;;;;;;;20.05;65.13;101349.66;5064516;28;20472;-59
2023/10/05 07:10:15;;;;;;;11.27;2.80;;;;;;;20.07;65.72;101356.72;5049549;28;20253;-59
2023/10/05 07:12:47;;;;;;;9.30;3.10;;;;;;;20.08;66.23;101360.44;5065336;28;20186;-59
2023/10/05 07:15:14;;;;;;;7.13;2.93;;;;;;;20.09;65.72;101367.84;5066195;28;20241;-59
2023/10/05 07:17:40;;;;;;;5.90;2.77;;;;;;;20.10;65.58;101367.50;5055471;28;20959;-59
2023/10/05 07:20:11;;;;;;;11.43;2.43;;;;;;;20.11;66.46;101363.41;5049730;28;20492;-60
2023/10/05 07:22:37;;;;;;;6.30;2.83;;;;;;;20.03;66.19;101367.25;5053624;28;20425;-59
2023/10/05 07:25:04;;;;;;;5.77;2.97;;;;;;;19.92;66.65;101374.69;5048439;28;20557;-59
2023/10/05 07:27:30;;;;;;;13.90;3.30;;;;;;;19.78;63.94;101384.91;5055260;28;20441;-58
2023/10/05 07:29:56;;;;;;;10.70;3.60;;;;;;;19.66;63.20;101385.78;5059784;28;20432;-59
2023/10/05 07:32:21;;;;;;;7.57;2.70;;;;;;;19.60;62.91;101384.34;5057765;28;20188;-59
2023/10/05 07:34:47;;;;;;;8.20;2.70;;;;;;;19.52;63.00;101390.25;5054350;28;20622;-59
2023/10/05 07:37:12;;;;;;;6.40;2.67;;;;;;;19.48;62.33;101393.00;5056043;28;20207;-59
2023/10/05 07:39:41;;;;;;;6.13;2.90;;;;;;;19.44;61.85;101385.47;5061822;28;20191;-60
2023/10/05 07:42:09;;;;;;;5.33;2.70;;;;;;;19.39;62.04;101397.16;5053863;28;20179;-59
2023/10/05 07:44:39;;;;;;;5.33;2.17;;;;;;;19.43;62.03;101393.25;5066066;28;20644;-60
2023/10/05 07:47:05;;;;;;;6.43;2.97;;;;;;;19.35;61.37;101385.59;5054612;28;20464;-60
2023/10/05 07:49:34;;;;;;;4.60;2.67;;;;;;;19.28;61.54;101387.41;5047687;28;20411;-60
2023/10/05 07:52:00;;;;;;;9.43;3.00;;;;;;;19.27;61.64;101395.16;5059418;28;20191;-59
2023/10/05 07:54:27;;;;;;;9.07;3.27;;;;;;;19.29;61.45;101403.38;5066181;28;20423;-58
2023/10/05 07:56:53;;;;;;;7.00;2.50;;;;;;;19.28;61.23;101413.19;5048723;28;20172;-59
2023/10/05 07:59:21;;;;;;;8.70;3.10;;;;;;;19.28;61.14;101425.47;5062027;28;21096;-60
2023/10/05 08:01:49;;;;;;;6.57;2.80;;;;;;;19.28;61.40;101424.63;5056004;28;20206;-58
2023/10/05 08:04:15;;;;;;;6.23;2.73;;;;;;;19.30;61.49;101428.81;5051250;28;20509;-60
2023/10/05 08:06:44;;;;;;;6.60;2.60;;;;;;;19.31;62.10;101435.38;5064102;28;20446;-58
2023/10/05 08:09:14;;;;;;;6.30;2.97;;;;;;;19.34;62.42;101438.34;5048124;28;20501;-58
2023/10/05 08:11:40;;;;;;;9.93;2.70;;;;;;;19.35;61.89;101437.16;5048815;28;20446;-58
2023/10/05 08:14:07;;;;;;;8.30;2.80;;;;;;;19.38;62.84;101430.72;5052693;28;20464;-58
2023/10/05 08:16:34;;;;;;;6.90;2.40;;;;;;;19.45;62.49;101435.81;5068122;28;20608;-59
2023/10/05 08:19:00;;;;;;;7.83;2.87;;;;;;;19.47;62.54;101433.44;5063489;28;20880;-57
2023/10/05 08:21:25;;;;;;;7.17;2.30;;;;;;;19.50;62.40;101439.28;5048348;28;20441;-59
2023/10/05 08:23:51;;;;;;;3.93;2.03;;;;;;;19.51;62.56;101440.94;5046832;28;20589;-58
2023/10/05 08:26:17;;;;;;;4.53;2.20;;;;;;;19.52;62.74;101445.47;5050121;28;20222;-59
2023/10/05 08:28:48;;;;;;;5.60;2.77;;;;;;;19.52;62.90;101447.53;5046338;28;20422;-59
2023/10/05 08:31:15;;;;;;;7.10;2.33;;;;;;;19.51;63.07;101438.09;5046503;28;21189;-59
2023/10/05 08:33:41;;;;;;;4.03;2.10;;;;;;;19.51;63.19;101435.22;5046744;28;20476;-58
2023/10/05 08:36:11;;;;;;;6.53;3.20;;;;;;;19.49;63.22;101431.88;5048205;28;20968;-58
2023/10/05 08:38:37;;;;;;;6.13;2.77;;;;;;;19.50;63.00;101427.81;5048568;28;20675;-59
2023/10/05 08:41:11;;;;;;;7.27;2.50;;;;;;;19.52;63.27;101434.00;5044598;28;20433;-58
2023/10/05 08:43:40;;;;;;;4.17;2.03;;;;;;;19.51;63.35;101435.22;5048991;28;20337;-59
2023/10/05 08:46:12;;;;;;;8.20;2.90;;;;;;;19.50;63.32;101430.69;5047523;28;20434;-59
2023/10/05 08:48:37;;;;;;;5.10;2.20;;;;;;;19.51;63.19;101429.50;5047962;28;20438;-58
2023/10/05 08:51:24;;;;;;;3.40;2.07;;;;;;;19.50;63.50;101422.09;5050162;28;20434;-59
2023/10/05 08:53:54;;;;;;;6.27;2.93;;;;;;;19.50;63.27;101416.38;5047942;28;20637;-59
2023/10/05 08:56:20;;;;;;;10.07;2.30;;;;;;;19.52;63.56;101418.88;5060588;28;20480;-59
2023/10/05 08:58:46;;;;;;;7.30;2.40;;;;;;;19.52;63.24;101398.81;5050110;28;20418;-58
2023/10/05 09:01:22;;;;;;;6.70;2.67;;;;;;;19.52;63.59;101411.09;5063184;28;20183;-58
2023/10/05 09:03:53;;;;;;;4.50;2.17;;;;;;;19.53;63.47;101417.69;5058600;28;20469;-59
2023/10/05 09:06:24;;;;;;;5.23;2.47;;;;;;;19.54;63.65;101430.78;5066503;28;20439;-59
2023/10/05 09:08:54;;;;;;;6.83;2.30;;;;;;;19.55;63.58;101436.16;5064517;28;20916;-58
2023/10/05 09:11:32;;;;;;;6.67;2.80;;;;;;;19.53;63.66;101437.72;5057780;28;20434;-58
2023/10/05 09:14:08;;;;;;;8.13;2.63;;;;;;;19.54;63.85;101450.84;5046758;28;20569;-58
2023/10/05 09:16:41;;;;;;;4.17;2.10;;;;;;;19.55;63.74;101443.91;5055506;28;21071;-59
2023/10/05 09:19:15;;;;;;;5.03;2.23;;;;;;;19.53;63.94;101449.19;5061121;28;20515;-59
2023/10/05 09:21:44;;;;;;;3.60;1.80;;;;;;;19.52;64.09;101442.59;5051381;28;20442;-58
2023/10/05 09:24:22;;;;;;;6.20;2.60;;;;;;;19.52;63.96;101442.59;5047488;28;20540;-59
2023/10/05 09:27:12;;;;;;;6.40;2.47;;;;;;;19.53;64.00;101443.47;5048567;28;21261;-58
2023/10/05 09:29:39;;;;;;;4.13;1.90;;;;;;;19.51;63.93;101452.41;5046562;28;20517;-59
2023/10/05 09:32:08;;;;;;;4.63;2.23;;;;;;;19.52;64.04;101447.53;5046593;28;20488;-59
2023/10/05 09:34:34;;;;;;;8.10;2.33;;;;;;;19.52;64.05;101439.75;5046720;28;20428;-59
2023/10/05 09:37:07;;;;;;;3.77;2.53;;;;;;;19.52;63.95;101444.66;5049081;28;20430;-58
2023/10/05 09:39:46;;;;;;;6.57;2.83;;;;;;;19.51;64.14;101449.53;5047563;28;20210;-58
2023/10/05 09:42:22;;;;;;;7.23;2.73;;;;;;;19.49;64.07;101443.34;5050409;28;20908;-58
2023/10/05 09:44:51;;;;;;;3.50;2.00;;;;;;;19.52;64.15;101447.53;5050531;28;20499;-58
2023/10/05 09:47:21;;;;;;;5.07;2.43;;;;;;;19.50;64.01;101445.00;5053332;28;20457;-58
2023/10/05 09:49:48;;;;;;;7.70;2.67;;;;;;;19.50;64.20;101450.75;5051968;28;20513;-58
2023/10/05 09:52:14;;;;;;;7.90;2.57;;;;;;;19.51;64.07;101455.25;5052178;28;20433;-58
2023/10/05 09:54:40;;;;;;;6.30;2.47;;;;;;;19.52;64.14;101462.66;5055089;28;20405;-58
2023/10/05 09:57:10;;;;;;;5.90;3.00;;;;;;;19.50;64.10;101461.34;5066607;28;20191;-57
2023/10/05 09:59:41;;;;;;;8.97;2.50;;;;;;;19.52;64.13;101465.53;5051684;28;20430;-58
2023/10/05 10:02:12;;;;;;;7.10;2.30;;;;;;;19.52;63.91;101453.25;5051013;28;20416;-57
2023/10/05 10:04:38;;;;;;;6.33;2.50;;;;;;;19.50;63.88;101456.47;5048809;28;20472;-58
2023/10/05 10:07:13;;;;;;;5.07;2.73;;;;;;;19.52;64.13;101458.97;5053738;28;20438;-58
2023/10/05 10:09:42;;;;;;;5.40;2.57;;;;;;;19.51;64.10;101457.31;5050342;28;20492;-58
2023/10/05 10:12:11;;;;;;;6.63;2.80;;;;;;;19.51;64.06;101461.00;5063594;28;20441;-59
2023/10/05 10:14:41;;;;;;;10.00;2.57;;;;;;;19.50;64.07;101459.34;5055633;28;20536;-58
2023/10/05 10:17:24;;;;;;;8.30;2.50;;;;;;;19.51;64.10;101449.53;5053938;28;21055;-58
2023/10/05 10:19:55;;;;;;;7.33;3.40;;;;;;;19.52;64.26;101438.94;5049824;28;21141;-59
2023/10/05 10:22:28;;;;;;;6.90;3.23;;;;;;;19.51;64.11;101438.09;5049954;28;20479;-59
2023/10/05 10:24:56;;;;;;;7.30;2.53;;;;;;;19.51;64.97;101428.66;5068119;28;20553;-58
2023/10/05 10:27:26;;;;;;;9.57;3.00;;;;;;;19.51;64.33;101428.66;5058719;28;20488;-59
2023/10/05 10:29:55;;;;;;;9.20;3.13;;;;;;;19.51;64.60;101428.66;5063163;28;20458;-58
2023/10/05 10:32:31;;;;;;;5.57;3.10;;;;;;;19.49;64.51;101429.03;5060576;28;21312;-59
2023/10/05 10:35:06;;;;;;;6.03;2.70;;;;;;;19.49;64.40;101413.84;5047104;28;20503;-58
2023/10/05 10:37:44;;;;;;;6.23;2.97;;;;;;;19.49;64.37;101429.03;5050635;28;20935;-59
2023/10/05 10:43:06;;;;;;;6.80;3.47;;;;;;;19.49;64.39;101439.63;5048414;28;20513;-58
2023/10/05 10:45:41;;;;;;;6.30;2.80;;;;;;;19.49;63.97;101442.50;5050086;28;20472;-58
2023/10/05 10:48:13;;;;;;;6.47;2.80;;;;;;;19.50;64.38;101458.47;5052257;28;20433;-58
2023/10/05 10:50:39;;;;;;;4.23;2.23;;;;;;;19.50;64.33;101455.63;5048397;28;20421;-58
2023/10/05 10:53:16;;;;;;;8.00;2.77;;;;;;;19.50;64.48;101467.91;5053145;28;20886;-59
2023/10/05 10:55:47;;;;;;;5.50;3.27;;;;;;;19.50;64.42;101464.22;5060407;28;20671;-58
2023/10/05 10:58:13;;;;;;;8.73;3.27;;;;;;;19.49;64.54;101459.69;5069936;28;21014;-58
2023/10/05 11:00:56;;;;;;;5.77;3.10;;;;;;;19.48;64.52;101461.72;5070611;28;20413;-58
2023/10/05 11:03:26;;;;;;;8.10;3.23;;;;;;;19.48;64.72;101456.00;5066778;28;20445;-58
2023/10/05 11:05:54;;;;;;;7.27;3.13;;;;;;;19.49;64.33;101442.50;5069567;28;20417;-58
2023/10/05 11:08:20;;;;;;;6.33;2.77;;;;;;;19.49;64.24;101451.94;5066045;28;20437;-58
2023/10/05 11:10:59;;;;;;;4.53;2.47;;;;;;;19.49;64.42;101446.22;5049500;28;20430;-59
2023/10/05 11:13:24;;;;;;;5.70;2.73;;;;;;;19.49;64.35;101440.47;5048951;28;20438;-58
2023/10/05 11:15:52;;;;;;;5.53;2.70;;;;;;;19.49;64.34;101434.75;5049623;28;20406;-58
2023/10/05 11:18:20;;;;;;;8.83;3.10;;;;;;;19.49;64.53;101431.88;5052513;28;20227;-59
2023/10/05 11:20:52;;;;;;;6.10;3.00;;;;;;;19.49;64.55;101420.44;5053362;28;20422;-59
2023/10/05 11:23:25;;;;;;;8.53;2.70;;;;;;;19.50;64.49;101413.50;5055007;28;20514;-59
2023/10/05 11:26:17;;;;;;;5.90;2.83;;;;;;;19.49;64.70;101396.66;5052152;28;20426;-59
2023/10/05 11:28:39;;;;;;;5.63;2.57;;;;;;;19.50;64.38;101404.91;5059232;28;20452;-59
2023/10/05 11:31:04;;;;;;;9.20;2.80;;;;;;;19.49;64.39;101413.84;5064098;28;20425;-59
2023/10/05 11:33:37;;;;;;;5.00;3.00;;;;;;;19.49;64.79;101400.38;5058176;28;20237;-59
2023/10/05 11:36:17;;;;;;;6.93;2.90;;;;;;;19.51;64.47;101397.16;5048330;28;20180;-58
2023/10/05 11:38:43;;;;;;;8.60;3.53;;;;;;;19.49;64.34;101406.13;5058010;28;20424;-58
2023/10/05 11:41:09;;;;;;;8.13;2.60;;;;;;;19.53;64.27;101420.53;5047718;28;20449;-58
2023/10/05 11:43:34;;;;;;;8.43;3.00;;;;;;;19.51;64.28;101422.94;5050639;28;20930;-58
2023/10/05 11:49:04;;;;;;;10.97;3.30;;;;;;;19.51;64.43;101420.91;5029318;28;20742;-58
2023/10/05 11:51:41;;;;;;;11.00;3.30;;;;;;;19.50;64.50;101416.38;5053219;28;20517;-58
2023/10/05 11:54:15;;;;;;;6.87;3.20;;;;;;;19.51;64.20;101406.56;5047124;28;20447;-58
2023/10/05 11:56:40;;;;;;;6.57;2.97;;;;;;;19.50;64.43;101410.63;5050876;28;21129;-57
2023/10/05 11:59:07;;;;;;;6.90;3.40;;;;;;;19.49;64.47;101408.97;5047965;28;20426;-59