Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:59;;;;;;;13.38;4.47;;;;;;;5.88;100.00;100144.72;4996030;28;20044;-61
2021/10/27 00:03:43;;;;;;;9.88;4.53;;;;;;;5.99;99.58;100148.28;5021594;28;20076;-61
2021/10/27 00:06:28;;;;;;;11.75;4.55;;;;;;;5.95;99.74;100138.63;5026078;28;20135;-62
2021/10/27 00:09:14;;;;;;;9.80;4.60;;;;;;;6.01;99.21;100137.75;5025104;28;20575;-58
2021/10/27 00:11:59;;;;;;;10.13;4.13;;;;;;;6.01;98.84;100132.50;5020466;28;20060;-67
2021/10/27 00:14:44;;;;;;;11.48;4.65;;;;;;;6.04;99.27;100125.47;5010216;28;20092;-59
2021/10/27 00:17:29;;;;;;;10.65;4.25;;;;;;;6.10;98.33;100130.78;5009483;28;20072;-55
2021/10/27 00:20:17;;;;;;;11.60;4.40;;;;;;;6.09;98.74;100136.91;5026692;28;20179;-57
2021/10/27 00:23:02;;;;;;;10.77;4.90;;;;;;;5.94;99.39;100134.22;5028902;28;20052;-58
2021/10/27 00:25:47;;;;;;;13.43;4.55;;;;;;;5.98;99.50;100137.75;5024177;28;20092;-69
2021/10/27 00:28:32;;;;;;;13.13;5.45;;;;;;;5.91;99.59;100128.06;5027898;28;20532;-54
2021/10/27 00:31:18;;;;;;;15.35;4.60;;;;;;;5.82;100.00;100133.28;5023879;28;20053;-58
2021/10/27 00:34:03;;;;;;;9.32;4.43;;;;;;;5.85;100.00;100131.53;5028801;28;20056;-67
2021/10/27 00:36:47;;;;;;;16.20;4.68;;;;;;;5.92;100.00;100125.44;5022694;28;20048;-56
2021/10/27 00:39:34;;;;;;;11.07;4.72;;;;;;;5.63;100.00;100131.41;5023849;28;20049;-60
2021/10/27 00:42:19;;;;;;;13.60;5.13;;;;;;;5.63;100.00;100118.25;5009641;28;20052;-63
2021/10/27 00:45:04;;;;;;;13.63;5.18;;;;;;;5.62;100.00;100121.75;5026602;28;20184;-70
2021/10/27 00:47:49;;;;;;;10.63;4.93;;;;;;;5.56;100.00;100117.34;5025701;28;20575;-60
2021/10/27 00:50:34;;;;;;;8.07;4.30;;;;;;;5.38;100.00;100114.59;5017327;28;20520;-60
2021/10/27 00:53:21;;;;;;;11.32;4.53;;;;;;;5.51;100.00;100112.91;5036673;28;20104;-64
2021/10/27 00:56:07;;;;;;;8.95;4.97;;;;;;;5.42;100.00;100105.84;5008895;28;20065;-59
2021/10/27 00:58:52;;;;;;;5.75;4.20;;;;;;;5.30;100.00;100107.53;5019898;28;20080;-59
2021/10/27 01:01:36;;;;;;;8.55;4.57;;;;;;;5.39;100.00;100105.84;5027373;28;20056;-60
2021/10/27 01:04:22;;;;;;;9.40;4.60;;;;;;;5.41;100.00;100093.56;5005990;28;20052;-71
2021/10/27 01:07:07;;;;;;;9.88;4.43;;;;;;;5.42;100.00;100107.63;5012625;28;20052;-58
2021/10/27 01:09:53;;;;;;;9.18;4.80;;;;;;;5.08;100.00;100086.34;5009404;28;20131;-61
2021/10/27 01:12:39;;;;;;;9.68;4.50;;;;;;;5.09;100.00;100087.25;5022871;28;20068;-60
2021/10/27 01:15:24;;;;;;;10.88;4.88;;;;;;;5.18;100.00;100084.66;5027989;28;20475;-56
2021/10/27 01:18:09;;;;;;;13.27;5.07;;;;;;;5.28;100.00;100075.97;4985103;28;20103;-71
2021/10/27 01:20:54;;;;;;;;;;;;;;;5.32;100.00;100084.75;5017204;28;20056;-57
2021/10/27 01:23:39;;;;;;;10.32;4.90;;;;;;;5.18;100.00;100086.44;5030026;28;19924;-56
2021/10/27 01:26:24;;;;;;;10.07;4.85;;;;;;;5.09;100.00;100081.97;5027527;28;20092;-57
2021/10/27 01:29:09;;;;;;;10.63;4.57;;;;;;;5.27;100.00;100082.13;5026383;28;20095;-56
2021/10/27 01:31:53;;;;;;;10.18;4.70;;;;;;;5.29;100.00;100084.75;5026507;28;20112;-59
2021/10/27 01:34:38;;;;;;;12.40;5.05;;;;;;;5.36;100.00;100086.53;4998966;28;20048;-53
2021/10/27 01:37:25;;;;;;;9.90;4.53;;;;;;;5.23;100.00;100080.34;5037777;28;20207;-61
2021/10/27 01:40:13;;;;;;;9.65;4.78;;;;;;;5.08;100.00;100082.88;5015317;28;20060;-58
2021/10/27 01:42:58;;;;;;;10.88;4.88;;;;;;;4.99;100.00;100075.78;5025847;28;20615;-57
2021/10/27 01:45:44;;;;;;;8.35;4.82;;;;;;;4.90;100.00;100085.34;5007459;28;20048;-56
2021/10/27 01:48:29;;;;;;;10.02;4.65;;;;;;;4.98;100.00;100078.41;5027475;28;20574;-59
2021/10/27 01:51:13;;;;;;;9.85;4.90;;;;;;;4.95;100.00;100068.75;5027087;28;20079;-57
2021/10/27 01:53:58;;;;;;;9.13;5.20;;;;;;;4.91;100.00;100074.84;5027048;28;20064;-63
2021/10/27 01:56:42;;;;;;;9.90;4.80;;;;;;;4.96;100.00;100073.13;5020853;28;20099;-70
2021/10/27 01:59:27;;;;;;;9.77;4.68;;;;;;;5.00;100.00;100066.16;5026665;28;20048;-57
2021/10/27 02:02:12;;;;;;;15.65;4.97;;;;;;;5.08;100.00;100067.09;5024870;28;20119;-66
2021/10/27 02:04:57;;;;;;;;;;;;;;;5.09;100.00;100060.97;5013331;28;20047;-56
2021/10/27 02:07:42;;;;;;;9.60;4.50;;;;;;;5.07;100.00;100054.84;5025412;28;20135;-60
2021/10/27 02:10:29;;;;;;;10.85;4.70;;;;;;;4.95;100.00;100042.47;5024109;28;20056;-59
2021/10/27 02:13:13;;;;;;;10.52;4.45;;;;;;;5.08;100.00;100041.69;5025117;28;20056;-62
2021/10/27 02:15:59;;;;;;;6.97;4.35;;;;;;;5.03;100.00;100045.19;5024836;28;20103;-65
2021/10/27 02:18:44;;;;;;;10.95;4.82;;;;;;;5.00;100.00;100045.16;5027279;28;20060;-58
2021/10/27 02:21:29;;;;;;;8.73;4.85;;;;;;;4.92;100.00;100054.72;5023774;28;20187;-60
2021/10/27 02:24:14;;;;;;;7.25;4.45;;;;;;;5.03;100.00;100050.44;5026132;28;20068;-56
2021/10/27 02:26:59;;;;;;;11.35;4.90;;;;;;;4.92;100.00;100037.19;5008374;28;20112;-58
2021/10/27 02:29:47;;;;;;;8.43;4.82;;;;;;;4.92;100.00;100044.22;5006503;28;20056;-59
2021/10/27 02:32:32;;;;;;;;;;;;;;;4.86;100.00;100037.16;5024901;28;20052;-59
2021/10/27 02:35:19;;;;;;;9.30;5.40;;;;;;;4.91;100.00;100031.97;5025115;28;19924;-59
2021/10/27 02:38:04;;;;;;;8.98;4.90;;;;;;;4.99;100.00;100027.63;5011877;28;20125;-61
2021/10/27 02:40:49;;;;;;;9.77;4.55;;;;;;;5.06;100.00;100026.78;5022977;28;20704;-57
2021/10/27 02:43:35;;;;;;;10.00;4.70;;;;;;;4.98;100.00;100015.34;5010607;28;20091;-63
2021/10/27 02:46:23;;;;;;;8.70;4.72;;;;;;;4.95;100.00;100016.19;5023714;28;20148;-61
2021/10/27 02:49:08;;;;;;;12.45;5.03;;;;;;;4.93;100.00;100012.69;5023822;28;20056;-59
2021/10/27 02:51:52;;;;;;;7.72;4.82;;;;;;;5.02;100.00;100011.00;5034424;28;20063;-55
2021/10/27 02:54:37;;;;;;;6.45;4.25;;;;;;;5.08;100.00;100009.28;5029102;28;20787;-61
2021/10/27 02:57:22;;;;;;;9.90;4.63;;;;;;;5.02;100.00;100006.59;5009473;28;20052;-60
2021/10/27 03:00:09;;;;;;;9.68;4.57;;;;;;;4.93;100.00;100006.56;5000381;28;20115;-58
2021/10/27 03:02:58;;;;;;;8.38;4.53;;;;;;;4.83;100.00;99991.63;5008816;28;20056;-60
2021/10/27 03:05:43;;;;;;;10.20;4.47;;;;;;;4.82;100.00;99996.00;5024733;28;20571;-56
2021/10/27 03:08:34;;;;;;;13.18;4.60;;;;;;;4.87;100.00;99998.66;5021498;28;20495;-56
2021/10/27 03:11:19;;;;;;;9.57;4.63;;;;;;;4.86;100.00;99995.13;5016344;28;20049;-60
2021/10/27 03:14:04;;;;;;;9.18;4.63;;;;;;;4.82;100.00;99984.59;4995908;28;20143;-64
2021/10/27 03:16:49;;;;;;;8.07;4.50;;;;;;;4.94;100.00;99987.28;5011833;28;20064;-57
2021/10/27 03:19:34;;;;;;;8.27;4.15;;;;;;;4.99;100.00;99978.56;5025799;28;20577;-67
2021/10/27 03:22:18;;;;;;;8.35;4.75;;;;;;;4.81;100.00;99967.09;5033337;28;20048;-63
2021/10/27 03:25:04;;;;;;;8.70;4.78;;;;;;;4.77;100.00;99981.97;5036957;28;20490;-58
2021/10/27 03:27:49;;;;;;;9.25;4.78;;;;;;;4.94;100.00;99972.41;5009910;28;20128;-57
2021/10/27 03:30:34;;;;;;;10.38;4.45;;;;;;;4.94;100.00;99959.28;4991642;28;20576;-71
2021/10/27 03:33:18;;;;;;;9.65;4.63;;;;;;;4.90;100.00;99967.13;5020728;28;20048;-59
2021/10/27 03:36:04;;;;;;;8.13;4.55;;;;;;;4.83;100.00;99963.59;5028116;28;20052;-71
2021/10/27 03:38:49;;;;;;;11.48;4.47;;;;;;;4.91;100.00;99958.41;5028887;28;20056;-59
2021/10/27 03:41:33;;;;;;;11.13;4.82;;;;;;;4.98;100.00;99947.91;5026289;28;20170;-68
2021/10/27 03:44:20;;;;;;;11.02;5.25;;;;;;;5.12;100.00;99957.59;5010107;28;20198;-57
2021/10/27 03:47:05;;;;;;;10.10;4.60;;;;;;;5.14;100.00;99954.09;5026938;28;20056;-57
2021/10/27 03:49:49;;;;;;;8.38;4.68;;;;;;;5.00;100.00;99958.44;5013122;28;20061;-53
2021/10/27 03:52:34;;;;;;;10.50;4.63;;;;;;;4.97;100.00;99945.28;5001019;28;20443;-70
2021/10/27 03:55:19;;;;;;;14.45;4.85;;;;;;;4.86;100.00;99946.97;5001103;28;20067;-63
2021/10/27 03:58:04;;;;;;;8.07;4.22;;;;;;;4.79;100.00;99932.91;5013995;28;20056;-71
2021/10/27 04:00:48;;;;;;;8.65;4.35;;;;;;;4.83;100.00;99941.72;5019625;28;20426;-59
2021/10/27 04:03:34;;;;;;;8.68;4.18;;;;;;;4.73;100.00;99935.53;5013819;28;20111;-71
2021/10/27 04:06:21;;;;;;;11.85;4.82;;;;;;;4.75;100.00;99940.78;5028242;28;20114;-57
2021/10/27 04:09:06;;;;;;;12.18;4.95;;;;;;;4.80;100.00;99942.56;5039890;28;20164;-61
2021/10/27 04:11:51;;;;;;;8.63;4.35;;;;;;;4.69;100.00;99931.13;5028042;28;20421;-57
2021/10/27 04:14:36;;;;;;;;;;;;;;;4.77;100.00;99941.66;5013901;28;20369;-69
2021/10/27 04:17:21;;;;;;;11.05;5.00;;;;;;;4.82;100.00;99938.19;5029075;28;20350;-60
2021/10/27 04:20:08;;;;;;;9.20;4.57;;;;;;;4.86;100.00;99941.72;5025975;28;20528;-63
2021/10/27 04:22:53;;;;;;;9.85;4.50;;;;;;;4.85;100.00;99930.34;5008093;28;20114;-56
2021/10/27 04:25:38;;;;;;;8.18;4.53;;;;;;;4.78;100.00;99927.66;4993542;28;20084;-63
2021/10/27 04:28:24;;;;;;;8.68;4.75;;;;;;;4.89;100.00;99926.84;5016719;28;20425;-62
2021/10/27 04:31:09;;;;;;;9.45;4.85;;;;;;;4.87;100.00;99931.22;5012956;28;20048;-63
2021/10/27 04:33:54;;;;;;;7.65;4.32;;;;;;;4.97;100.00;99909.38;5026681;28;20524;-72
2021/10/27 04:36:38;;;;;;;9.20;4.55;;;;;;;5.02;100.00;99917.25;5025632;28;20083;-57
2021/10/27 04:39:23;;;;;;;15.23;4.93;;;;;;;4.97;100.00;99925.16;5025136;28;20060;-56
2021/10/27 04:42:07;;;;;;;7.30;4.32;;;;;;;4.83;100.00;99924.19;5027177;28;20052;-52
2021/10/27 04:44:52;;;;;;;8.70;4.90;;;;;;;4.99;100.00;99928.66;5010399;28;20053;-60
2021/10/27 04:47:38;;;;;;;9.55;4.82;;;;;;;5.08;100.00;99922.56;5024197;28;20747;-64
2021/10/27 04:50:23;;;;;;;15.70;4.90;;;;;;;5.07;100.00;99920.81;5010946;28;20141;-62
2021/10/27 04:53:14;;;;;;;10.18;4.75;;;;;;;5.09;100.00;99932.19;5016499;28;20080;-70
2021/10/27 04:55:59;;;;;;;11.15;5.03;;;;;;;5.07;100.00;99930.44;5009731;28;20072;-56
2021/10/27 04:58:43;;;;;;;14.32;5.05;;;;;;;5.20;100.00;99930.50;5022400;28;20056;-62
2021/10/27 05:01:28;;;;;;;12.02;5.32;;;;;;;5.20;100.00;99916.47;5025116;28;20133;-57
2021/10/27 05:04:15;;;;;;;12.10;5.63;;;;;;;5.30;100.00;99926.16;5027588;28;20052;-59
2021/10/27 05:07:00;;;;;;;10.25;5.18;;;;;;;5.37;100.00;99928.78;5011436;28;20380;-60
2021/10/27 05:09:45;;;;;;;13.38;4.95;;;;;;;5.37;100.00;99918.28;5011629;28;20144;-60
2021/10/27 05:12:29;;;;;;;16.75;5.50;;;;;;;5.36;100.00;99923.53;5024730;28;20144;-56
2021/10/27 05:15:14;;;;;;;14.90;4.90;;;;;;;5.40;100.00;99913.03;5003976;28;20052;-59
2021/10/27 05:17:59;;;;;;;10.82;5.10;;;;;;;5.39;100.00;99931.44;5017492;28;20372;-58
2021/10/27 05:20:46;;;;;;;12.20;4.93;;;;;;;5.38;100.00;99921.78;5025932;28;20060;-58
2021/10/27 05:23:31;;;;;;;13.80;5.35;;;;;;;5.53;100.00;99922.69;5019443;28;20585;-63
2021/10/27 05:26:15;;;;;;;16.10;5.60;;;;;;;5.43;100.00;99923.56;5009473;28;20052;-68
2021/10/27 05:29:00;;;;;;;11.50;4.80;;;;;;;5.43;100.00;99913.06;5025404;28;20139;-60
2021/10/27 05:31:44;;;;;;;11.48;5.53;;;;;;;5.60;100.00;99913.06;5016906;28;20053;-61
2021/10/27 05:34:29;;;;;;;15.27;5.20;;;;;;;5.83;100.00;99895.59;5021717;28;20056;-57
2021/10/27 05:37:13;;;;;;;17.40;5.78;;;;;;;5.76;100.00;99918.38;5024084;28;20077;-62
2021/10/27 05:40:01;;;;;;;14.05;5.57;;;;;;;5.69;100.00;99915.75;5025819;28;20068;-57
2021/10/27 05:42:46;;;;;;;15.32;6.68;;;;;;;5.76;100.00;99896.44;5023560;28;20047;-56
2021/10/27 05:45:33;;;;;;;15.73;6.88;;;;;;;5.73;100.00;99906.97;5018017;28;20419;-68
2021/10/27 05:48:18;;;;;;;11.35;6.03;;;;;;;5.81;100.00;99907.91;5026200;28;20196;-56
2021/10/27 05:56:54;;;;;;;11.13;5.38;;;;;;;6.02;100.00;99895.63;5022944;28;20059;-56
2021/10/27 05:59:38;;;;;;;14.80;5.53;;;;;;;6.04;100.00;99899.13;5024059;28;20052;-59
2021/10/27 06:02:23;;;;;;;14.50;5.35;;;;;;;5.97;100.00;99894.72;5025685;28;20414;-54
2021/10/27 06:05:07;;;;;;;14.38;5.57;;;;;;;5.81;100.00;99892.97;5010641;28;20102;-56
2021/10/27 06:07:55;;;;;;;12.10;5.13;;;;;;;5.92;100.00;99896.50;5023887;28;20053;-57
2021/10/27 06:10:40;;;;;;;13.93;5.60;;;;;;;5.91;100.00;99896.47;5013760;28;20056;-57
2021/10/27 06:13:33;;;;;;;12.80;5.28;;;;;;;6.03;100.00;99894.75;5008308;28;20051;-56
2021/10/27 06:16:18;;;;;;;15.88;5.88;;;;;;;6.15;100.00;99897.38;5001917;28;20139;-56
2021/10/27 06:19:03;;;;;;;11.90;5.40;;;;;;;6.21;100.00;99888.59;5025816;28;20114;-58
2021/10/27 06:21:47;;;;;;;11.82;6.28;;;;;;;6.36;100.00;99891.19;5023973;28;20129;-58
2021/10/27 06:24:32;;;;;;;12.65;6.00;;;;;;;6.36;100.00;99896.47;5025233;28;20145;-61
2021/10/27 06:27:19;;;;;;;11.00;6.03;;;;;;;6.37;100.00;99891.19;5023096;28;20158;-67
2021/10/27 06:30:22;;;;;;;15.43;5.60;;;;;;;6.47;100.00;99892.06;5026289;28;20503;-56
2021/10/27 06:36:19;;;;;;;11.93;6.18;;;;;;;6.39;100.00;99893.81;4995551;28;20422;-63
2021/10/27 06:48:09;;;;;;;13.18;6.00;;;;;;;6.50;100.00;99881.53;5015058;28;20075;-59
2021/10/27 06:50:54;;;;;;;13.70;5.72;;;;;;;6.49;100.00;99874.50;5015924;28;20397;-63
2021/10/27 06:53:39;;;;;;;12.75;6.30;;;;;;;6.58;100.00;99867.47;5000956;28;20155;-54
2021/10/27 06:56:28;;;;;;;14.48;6.57;;;;;;;6.70;100.00;99862.16;5003994;28;20051;-58
2021/10/27 07:16:57;;;;;;;21.55;8.43;;;;;;;7.33;100.00;99853.09;5028557;28;20582;-63
2021/10/27 07:19:42;;;;;;;16.45;7.03;;;;;;;6.92;100.00;99850.66;5024454;28;20052;-67
2021/10/27 07:22:27;;;;;;;;;;;;;;;6.83;100.00;99853.31;5024827;28;20512;-62
2021/10/27 07:25:12;;;;;;;14.13;6.63;;;;;;;6.77;100.00;99849.84;5008887;28;20020;-56
2021/10/27 07:27:57;;;;;;;13.95;6.45;;;;;;;6.78;100.00;99841.03;5013845;28;20056;-62
2021/10/27 07:30:44;;;;;;;16.52;6.50;;;;;;;7.00;100.00;99840.94;5027214;28;20060;-64
2021/10/27 07:33:32;;;;;;;18.88;6.60;;;;;;;7.16;100.00;99836.50;5012494;28;20053;-65
2021/10/27 07:42:05;;;;;;;15.02;6.97;;;;;;;7.37;100.00;99821.41;5026013;28;20118;-68
2021/10/27 07:44:51;;;;;;;18.83;6.65;;;;;;;7.34;100.00;99810.88;5026978;28;20056;-60
2021/10/27 07:47:36;;;;;;;10.65;6.55;;;;;;;7.40;100.00;99797.63;5018642;28;20698;-62
2021/10/27 07:50:24;;;;;;;15.15;6.97;;;;;;;7.56;100.00;99809.81;5018758;28;20127;-55
2021/10/27 07:53:12;;;;;;;16.13;6.72;;;;;;;7.51;100.00;99808.09;5009471;28;20235;-66
2021/10/27 07:55:56;;;;;;;14.48;6.45;;;;;;;7.18;100.00;99803.06;5017518;28;20874;-72
2021/10/27 07:58:41;;;;;;;15.57;6.28;;;;;;;7.23;100.00;99788.97;5025109;28;20052;-73
2021/10/27 08:01:26;;;;;;;13.75;6.07;;;;;;;7.30;100.00;99798.59;5002518;28;20540;-58
2021/10/27 08:04:10;;;;;;;12.27;6.35;;;;;;;7.25;100.00;99792.50;5018486;28;20410;-65
2021/10/27 08:06:54;;;;;;;14.05;6.82;;;;;;;7.42;100.00;99800.25;5008025;28;20797;-55
2021/10/27 08:09:40;;;;;;;17.67;7.10;;;;;;;7.25;100.00;99800.41;5016380;28;20065;-61
2021/10/27 08:12:25;;;;;;;19.63;8.35;;;;;;;7.29;100.00;99796.84;5004635;28;20061;-64
2021/10/27 08:15:11;;;;;;;;;;;;;;;7.39;100.00;99798.53;5004207;28;20544;-61
2021/10/27 08:17:56;;;;;;;21.20;7.47;;;;;;;7.50;100.00;99791.41;5000918;28;19944;-62
2021/10/27 08:20:45;;;;;;;13.57;7.30;;;;;;;7.65;100.00;99785.16;4999227;28;20036;-66
2021/10/27 08:23:34;;;;;;;16.73;7.55;;;;;;;7.64;100.00;99781.63;5011875;28;20426;-60
2021/10/27 08:26:22;;;;;;;12.95;7.35;;;;;;;7.57;100.00;99776.41;5000243;28;20053;-57
2021/10/27 08:29:14;;;;;;;14.85;7.47;;;;;;;7.69;100.00;99787.75;5013686;28;20064;-67
2021/10/27 08:32:07;;;;;;;15.35;6.75;;;;;;;7.51;100.00;99779.97;5004011;28;20080;-60
2021/10/27 08:34:56;;;;;;;15.40;6.97;;;;;;;7.66;100.00;99782.50;5003943;28;20064;-61
2021/10/27 08:37:43;;;;;;;14.60;7.13;;;;;;;7.78;100.00;99770.94;5001544;28;20092;-65
2021/10/27 08:40:28;;;;;;;15.13;7.60;;;;;;;7.83;100.00;99772.66;4996422;28;20128;-61
2021/10/27 08:43:14;;;;;;;13.55;6.68;;;;;;;8.03;100.00;99769.84;4998246;28;20091;-64
2021/10/27 08:46:01;;;;;;;19.50;7.75;;;;;;;8.18;100.00;99783.75;4992553;28;20053;-62
2021/10/27 08:48:51;;;;;;;13.63;6.10;;;;;;;8.09;100.00;99773.31;4994310;28;20141;-62
2021/10/27 08:51:37;;;;;;;14.02;7.60;;;;;;;8.05;100.00;99762.78;4991875;28;20049;-68
2021/10/27 08:54:25;;;;;;;20.17;7.28;;;;;;;8.03;100.00;99768.06;4991584;28;20049;-61
2021/10/27 08:57:10;;;;;;;21.75;8.10;;;;;;;7.95;100.00;99771.69;5001917;28;20045;-64
2021/10/27 09:00:15;;;;;;;15.98;8.02;;;;;;;7.99;100.00;99774.25;5006151;28;20108;-61
2021/10/27 09:03:15;;;;;;;19.00;8.23;;;;;;;8.03;100.00;99768.06;5006942;28;20137;-60
2021/10/27 09:06:19;;;;;;;17.50;8.18;;;;;;;8.47;100.00;99776.41;4991655;28;20127;-61
2021/10/27 10:04:37;;;;;;;18.58;8.30;;;;;;;8.48;100.00;99754.41;5024891;28;20462;-63
2021/10/27 10:07:22;;;;;;;20.65;8.13;;;;;;;8.47;100.00;99751.78;5019158;28;20043;-64
2021/10/27 10:10:09;;;;;;;16.08;8.10;;;;;;;8.34;100.00;99745.75;5016870;28;20147;-65
2021/10/27 10:12:56;;;;;;;17.45;8.00;;;;;;;8.47;100.00;99751.78;5022353;28;20080;-66
2021/10/27 10:15:40;;;;;;;17.25;8.80;;;;;;;8.67;100.00;99740.06;5023459;28;20132;-64
2021/10/27 10:18:26;;;;;;;15.55;8.38;;;;;;;8.31;100.00;99750.22;5016958;28;20052;-64
2021/10/27 10:21:15;;;;;;;19.65;8.43;;;;;;;8.56;100.00;99734.06;5018409;28;20524;-63
2021/10/27 10:24:25;;;;;;;17.98;8.70;;;;;;;8.77;100.00;99733.75;5019097;28;20048;-64
2021/10/27 10:27:34;;;;;;;16.60;9.10;;;;;;;8.64;100.00;99721.63;4993278;28;20069;-63
2021/10/27 10:30:47;;;;;;;20.48;9.07;;;;;;;8.61;100.00;99724.28;5016226;28;20198;-66
2021/10/27 10:33:41;;;;;;;19.15;10.02;;;;;;;8.77;100.00;99735.53;5004529;28;20053;-63
2021/10/27 10:36:37;;;;;;;20.70;8.98;;;;;;;8.53;100.00;99733.19;5013676;28;20128;-67
2021/10/27 10:39:49;;;;;;;18.08;8.98;;;;;;;8.63;100.00;99729.56;5019986;28;20417;-64
2021/10/27 10:43:47;;;;;;;16.63;9.18;;;;;;;8.67;100.00;99720.69;5023939;28;20123;-62
2021/10/27 10:55:28;;;;;;;18.45;9.07;;;;;;;8.53;100.00;99720.88;4999462;28;20144;-62
2021/10/27 11:38:39;;;;;;;19.13;10.70;;;;;;;8.77;100.00;99717.00;4978781;28;20048;-54
2021/10/27 11:41:47;;;;;;;24.45;11.52;;;;;;;8.88;100.00;99725.69;4987926;28;20100;-62
2021/10/27 11:44:50;;;;;;;21.08;10.57;;;;;;;8.87;100.00;99726.59;5006310;28;20133;-58
2021/10/27 11:47:43;;;;;;;20.73;10.43;;;;;;;8.73;100.00;99724.13;5012075;28;20128;-64
2021/10/27 11:50:34;;;;;;;22.20;11.18;;;;;;;8.63;100.00;99716.34;5023901;28;20115;-60
2021/10/27 11:53:30;;;;;;;22.42;10.50;;;;;;;8.78;100.00;99729.31;5024195;28;20163;-63
2021/10/27 11:56:21;;;;;;;18.63;10.10;;;;;;;8.78;100.00;99724.03;4995381;28;20414;-60
2021/10/27 11:59:05;;;;;;;22.13;11.00;;;;;;;8.84;100.00;99724.88;5021157;28;20524;-59
2021/10/27 12:01:54;;;;;;;18.17;10.20;;;;;;;8.76;100.00;99718.81;5027213;28;20144;-58
2021/10/27 12:04:42;;;;;;;47.15;11.00;;;;;;;8.61;100.00;99731.31;5019969;28;20043;-61
2021/10/27 12:07:41;;;;;;;20.10;10.30;;;;;;;8.69;100.00;99727.69;5004693;28;20060;-59
2021/10/27 12:10:40;;;;;;;21.42;10.75;;;;;;;8.64;100.00;99710.16;5017754;28;20134;-67
2021/10/27 12:19:40;;;;;;;19.92;10.38;;;;;;;8.61;100.00;99713.72;5021593;28;20124;-67
2021/10/27 12:22:26;;;;;;;19.90;10.80;;;;;;;8.68;100.00;99714.50;5018405;28;20555;-65
2021/10/27 12:25:22;;;;;;;21.58;11.30;;;;;;;8.58;100.00;99705.81;5006493;28;20114;-62
2021/10/27 12:28:35;;;;;;;19.98;10.88;;;;;;;8.61;100.00;99729.56;5022508;28;20083;-63
2021/10/27 12:31:25;;;;;;;22.17;11.23;;;;;;;8.57;100.00;99735.78;5014962;28;20068;-61
2021/10/27 12:34:27;;;;;;;22.13;11.63;;;;;;;8.61;100.00;99737.50;5017188;28;20057;-74
2021/10/27 12:37:46;;;;;;;24.00;11.57;;;;;;;8.45;100.00;99716.56;5023082;28;20083;-63
2021/10/27 12:40:46;;;;;;;26.27;11.85;;;;;;;8.36;100.00;99729.91;5005914;28;20080;-63
2021/10/27 12:43:41;;;;;;;21.80;11.23;;;;;;;8.30;100.00;99761.66;5002250;28;20044;-66
2021/10/27 12:46:27;;;;;;;24.08;11.02;;;;;;;8.29;100.00;99744.06;5001105;28;20060;-62
2021/10/27 12:49:20;;;;;;;14.70;9.68;;;;;;;8.39;100.00;99751.84;5003085;28;20096;-63
2021/10/27 12:52:29;;;;;;;22.20;10.30;;;;;;;8.42;100.00;99746.53;5025871;28;21104;-64
2021/10/27 12:55:20;;;;;;;21.45;10.10;;;;;;;8.38;100.00;99752.75;5023307;28;20061;-58
2021/10/27 12:58:11;;;;;;;20.63;10.25;;;;;;;8.43;100.00;99734.22;5018723;28;20132;-63
2021/10/27 13:01:15;;;;;;;21.40;11.07;;;;;;;8.42;100.00;99754.47;5018690;28;20426;-61
2021/10/27 13:07:17;;;;;;;21.00;10.30;;;;;;;8.41;100.00;99762.41;5020614;28;20102;-63
2021/10/27 13:10:36;;;;;;;21.63;10.18;;;;;;;8.31;100.00;99752.84;5014135;28;20068;-61
2021/10/27 13:31:19;;;;;;;21.33;10.30;;;;;;;8.36;100.00;99791.53;5023854;28;20135;-65
2021/10/27 13:34:05;;;;;;;15.60;9.88;;;;;;;8.19;100.00;99787.28;5021110;28;20052;-63
2021/10/27 13:36:52;;;;;;;24.67;10.00;;;;;;;8.12;100.00;99804.94;5008869;28;20076;-58
2021/10/27 13:39:38;;;;;;;17.02;8.40;;;;;;;8.19;100.00;99798.72;5024118;28;20064;-64
2021/10/27 13:42:30;;;;;;;20.35;9.43;;;;;;;8.14;100.00;99797.88;4997216;28;20064;-69
2021/10/27 13:48:08;;;;;;;21.05;9.43;;;;;;;8.18;100.00;99802.25;5000997;28;20068;-63
2021/10/27 14:06:16;;;;;;;20.40;9.52;;;;;;;8.10;100.00;99809.38;5018017;28;20087;-59
2021/10/27 14:09:07;;;;;;;18.33;9.02;;;;;;;7.93;100.00;99805.13;5020766;28;20501;-61
2021/10/27 14:12:21;;;;;;;17.88;9.45;;;;;;;7.99;100.00;99827.06;5023762;28;20098;-57
2021/10/27 14:18:15;;;;;;;20.08;9.20;;;;;;;7.92;100.00;99819.22;5020234;28;20088;-61
2021/10/27 15:25:25;;;;;;;17.90;8.65;;;;;;;7.85;100.00;99855.38;5008532;28;20122;-65
2021/10/27 15:28:18;;;;;;;20.15;8.93;;;;;;;7.85;100.00;99857.13;5023733;28;20056;-60
2021/10/27 15:31:23;;;;;;;18.20;9.05;;;;;;;7.81;100.00;99853.63;5023294;28;20481;-61
2021/10/27 15:34:36;;;;;;;17.50;8.65;;;;;;;7.80;100.00;99851.88;5026870;28;20610;-60
2021/10/27 15:40:45;;;;;;;15.68;8.13;;;;;;;7.77;100.00;99856.31;5035587;28;20048;-59
2021/10/27 15:44:10;;;;;;;21.90;8.30;;;;;;;7.72;100.00;99851.03;5004392;28;20072;-62
2021/10/27 15:52:48;;;;;;;14.80;7.15;;;;;;;7.73;100.00;99854.56;5023550;28;20052;-65
2021/10/27 15:55:34;;;;;;;15.90;9.15;;;;;;;7.71;100.00;99865.13;5012091;28;20169;-63
2021/10/27 15:58:19;;;;;;;16.10;8.52;;;;;;;7.79;100.00;99870.38;5024547;28;20067;-61
2021/10/27 16:01:04;;;;;;;15.57;8.40;;;;;;;7.77;100.00;99878.31;5012371;28;20052;-58
2021/10/27 16:03:49;;;;;;;19.45;8.63;;;;;;;7.81;100.00;99868.59;5026751;28;20091;-59
2021/10/27 16:06:41;;;;;;;18.25;9.18;;;;;;;7.82;100.00;99879.13;5013002;28;20151;-65
2021/10/27 16:09:30;;;;;;;17.98;8.35;;;;;;;7.77;100.00;99859.81;5020174;28;20056;-61
2021/10/27 16:12:18;;;;;;;14.10;7.65;;;;;;;7.83;100.00;99867.69;5006369;28;20046;-62
2021/10/27 16:15:04;;;;;;;14.85;7.65;;;;;;;7.84;100.00;99868.56;5023736;28;20482;-61
2021/10/27 16:17:49;;;;;;;15.05;8.02;;;;;;;7.85;100.00;99859.75;5018043;28;20088;-63
2021/10/27 16:20:36;;;;;;;16.05;7.93;;;;;;;7.78;100.00;99856.28;5008045;28;20153;-61
2021/10/27 16:23:23;;;;;;;16.95;7.95;;;;;;;7.77;100.00;99862.47;5014207;28;20056;-62
2021/10/27 16:26:08;;;;;;;15.88;8.77;;;;;;;7.80;100.00;99853.66;5024526;28;20048;-65
2021/10/27 16:28:55;;;;;;;15.50;7.45;;;;;;;7.76;100.00;99865.97;5028381;28;20171;-66
2021/10/27 16:31:41;;;;;;;16.00;7.85;;;;;;;7.80;100.00;99856.28;5011504;28;20110;-65
2021/10/27 16:34:26;;;;;;;16.58;8.90;;;;;;;7.71;100.00;99875.69;5013112;28;20575;-64
2021/10/27 16:37:11;;;;;;;17.05;8.30;;;;;;;7.77;100.00;99866.84;5026750;28;20103;-60
2021/10/27 16:39:56;;;;;;;19.83;8.02;;;;;;;7.76;100.00;99873.03;5004355;28;20076;-68
2021/10/27 16:42:42;;;;;;;16.95;8.50;;;;;;;7.74;100.00;99867.75;5017575;28;20590;-59
2021/10/27 16:45:29;;;;;;;16.17;8.27;;;;;;;7.65;100.00;99861.66;5018285;28;20130;-63
2021/10/27 16:48:14;;;;;;;12.60;8.27;;;;;;;7.78;100.00;99865.97;5028875;28;20056;-64
2021/10/27 16:51:00;;;;;;;13.40;7.88;;;;;;;7.79;100.00;99875.66;5028142;28;20553;-65
2021/10/27 16:53:47;;;;;;;15.95;8.70;;;;;;;7.79;100.00;99876.50;4998929;28;20092;-65
2021/10/27 16:56:31;;;;;;;14.93;8.45;;;;;;;7.83;100.00;99872.09;5037000;28;20436;-64
2021/10/27 16:59:17;;;;;;;13.88;8.07;;;;;;;7.89;100.00;99877.31;5020575;28;20052;-67
2021/10/27 17:02:04;;;;;;;18.20;8.63;;;;;;;7.86;100.00;99875.59;5013239;28;20052;-64
2021/10/27 17:04:49;;;;;;;16.10;9.25;;;;;;;7.81;100.00;99876.50;5024514;28;20087;-64
2021/10/27 17:07:35;;;;;;;16.58;9.45;;;;;;;7.82;100.00;99865.06;5006530;28;20490;-67
2021/10/27 17:10:19;;;;;;;21.65;9.05;;;;;;;7.81;100.00;99874.75;5026272;28;20148;-65
2021/10/27 17:13:06;;;;;;;19.27;8.85;;;;;;;7.88;100.00;99860.59;5002527;28;20060;-68
2021/10/27 17:15:54;;;;;;;13.73;8.25;;;;;;;7.87;100.00;99864.13;5028851;28;20048;-62
2021/10/27 17:18:40;;;;;;;14.27;8.85;;;;;;;7.83;100.00;99861.56;5019973;28;20523;-62
2021/10/27 17:21:25;;;;;;;17.48;9.15;;;;;;;7.83;100.00;99867.69;5025865;28;20137;-61
2021/10/27 17:24:14;;;;;;;16.85;9.25;;;;;;;7.82;100.00;99863.31;5010773;28;20076;-64
2021/10/27 17:27:00;;;;;;;19.33;9.50;;;;;;;7.75;100.00;99872.16;5002518;28;20052;-69
2021/10/27 17:29:46;;;;;;;20.13;9.55;;;;;;;7.72;100.00;99858.09;5004220;28;20088;-66
2021/10/27 17:32:35;;;;;;;14.95;8.55;;;;;;;7.70;100.00;99857.22;5022798;28;20064;-62