Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:30;;;;;;;;;;;2.00;99.90;;;;;;5075668;28;19931;-85
2022/01/21 00:03:55;;;;;;;;;;;1.90;99.90;;;;;;5075722;28;19942;-84
2022/01/21 00:06:21;;;;;;;;;;;2.00;99.90;;;;;;5074708;28;19908;-84
2022/01/21 00:08:47;;;;;;;;;;;2.00;99.90;;;;;;5075613;28;19961;-85
2022/01/21 00:11:14;;;;;;;;;;;1.90;99.90;;;;;;5075232;28;19998;-84
2022/01/21 00:13:40;;;;;;;;;;;1.90;99.90;;;;;;5093268;28;20324;-85
2022/01/21 00:16:07;;;;;;;;;;;1.90;99.90;;;;;;5075151;28;19956;-85
2022/01/21 00:18:35;;;;;;;;;;;2.00;99.90;;;;;;5093241;28;19950;-85
2022/01/21 00:31:57;;;;;;;;;;;1.90;99.90;;;;;;5093770;28;19938;-84
2022/01/21 00:34:23;;;;;;;;;;;2.00;99.90;;;;;;5075048;28;19908;-84
2022/01/21 00:36:48;;;;;;;;;;;1.90;99.90;;;;;;5074974;28;19954;-84
2022/01/21 00:39:14;;;;;;;;;;;1.90;99.90;;;;;;5093333;28;19973;-84
2022/01/21 00:41:55;;;;;;;;;;;1.90;99.90;;;;;;5074758;28;20027;-84
2022/01/21 00:44:21;;;;;;;;;;;2.00;99.90;;;;;;5074950;28;19951;-84
2022/01/21 00:46:48;;;;;;;;;;;1.90;99.90;;;;;;5074781;28;19912;-84
2022/01/21 00:49:14;;;;;;;;;;;1.90;99.90;;;;;;5074775;28;20367;-84
2022/01/21 00:51:40;;;;;;;;;;;1.90;99.90;;;;;;5074769;28;19909;-84
2022/01/21 00:54:15;;;;;;;;;;;2.00;99.90;;;;;;5092894;28;19915;-85
2022/01/21 00:56:40;;;;;;;;;;;2.00;99.90;;;;;;5074875;28;19908;-85
2022/01/21 00:59:06;;;;;;;;;;;2.10;99.90;;;;;;5074817;28;19935;-84
2022/01/21 01:01:31;;;;;;;;;;;2.00;99.90;;;;;;5074755;28;19909;-84
2022/01/21 01:03:57;;;;;;;;;;;2.00;99.90;;;;;;5074662;28;19912;-85
2022/01/21 01:06:23;;;;;;;;;;;1.90;99.90;;;;;;5074640;28;19912;-85
2022/01/21 01:08:50;;;;;;;;;;;2.00;99.90;;;;;;5074615;28;19908;-85
2022/01/21 01:11:22;;;;;;;;;;;2.00;99.90;;;;;;5092822;28;19974;-84
2022/01/21 01:22:00;;;;;;;;;;;2.10;99.90;;;;;;5096868;28;19915;-85
2022/01/21 01:29:53;;;;;;;;;;;2.10;99.90;;;;;;5096770;28;20329;-85
2022/01/21 01:32:19;;;;;;;;;;;2.00;99.90;;;;;;5077963;28;19908;-84
2022/01/21 01:34:45;;;;;;;;;;;2.00;99.90;;;;;;5078170;28;19908;-84
2022/01/21 01:37:20;;;;;;;;;;;2.00;99.90;;;;;;5096002;28;19908;-84
2022/01/21 01:39:58;;;;;;;;;;;1.90;99.90;;;;;;5096300;28;20003;-85
2022/01/21 01:50:28;;;;;;;;;;;1.80;99.90;;;;;;5096346;28;19931;-84
2022/01/21 01:52:54;;;;;;;;;;;1.90;99.90;;;;;;5077505;28;19908;-84
2022/01/21 01:55:19;;;;;;;;;;;1.80;99.90;;;;;;5078092;28;20008;-84
2022/01/21 01:57:45;;;;;;;;;;;1.80;99.90;;;;;;5077406;28;19912;-84
2022/01/21 02:00:11;;;;;;;;;;;1.80;99.90;;;;;;5095600;28;19977;-84
2022/01/21 02:02:36;;;;;;;;;;;1.80;99.90;;;;;;5077224;28;19942;-84
2022/01/21 02:05:02;;;;;;;;;;;1.80;99.90;;;;;;5077230;28;19916;-84
2022/01/21 02:07:27;;;;;;;;;;;1.80;99.90;;;;;;5095416;28;19915;-84
2022/01/21 02:09:53;;;;;;;;;;;1.80;99.90;;;;;;5077229;28;19940;-84
2022/01/21 02:12:18;;;;;;;;;;;1.80;99.90;;;;;;5077418;28;19909;-84
2022/01/21 02:14:50;;;;;;;;;;;1.80;99.90;;;;;;5077299;28;19934;-85
2022/01/21 02:21:29;;;;;;;;;;;1.90;99.90;;;;;;5095434;28;19908;-84
2022/01/21 02:22:54;;;;;;;;;;;1.80;99.90;;;;;;5095589;28;19919;-85
2022/01/21 02:25:20;;;;;;;;;;;1.90;99.90;;;;;;5076902;28;19912;-85
2022/01/21 02:27:47;;;;;;;;;;;1.80;99.90;;;;;;5076909;28;19908;-85
2022/01/21 02:30:18;;;;;;;;;;;1.90;99.90;;;;;;5076420;28;20056;-85
2022/01/21 02:32:48;;;;;;;;;;;1.80;99.90;;;;;;5076801;28;19934;-84
2022/01/21 02:35:14;;;;;;;;;;;1.80;99.90;;;;;;5094873;28;19998;-84
2022/01/21 02:37:39;;;;;;;;;;;1.80;99.90;;;;;;5076695;28;20282;-84
2022/01/21 02:40:06;;;;;;;;;;;1.90;99.90;;;;;;5094575;28;19999;-84
2022/01/21 02:42:31;;;;;;;;;;;1.90;99.90;;;;;;5076438;28;19919;-85
2022/01/21 02:44:57;;;;;;;;;;;1.90;99.90;;;;;;5076568;28;20283;-85
2022/01/21 02:47:22;;;;;;;;;;;1.90;99.90;;;;;;5076502;28;19973;-84
2022/01/21 02:49:48;;;;;;;;;;;1.90;99.90;;;;;;5076435;28;19908;-84
2022/01/21 02:52:17;;;;;;;;;;;1.90;99.90;;;;;;5076371;28;19953;-84
2022/01/21 02:54:43;;;;;;;;;;;1.90;99.90;;;;;;5076307;28;19915;-85
2022/01/21 02:57:09;;;;;;;;;;;1.90;99.90;;;;;;5094464;28;20338;-85
2022/01/21 02:59:35;;;;;;;;;;;1.90;99.90;;;;;;5076330;28;19908;-85
2022/01/21 03:02:01;;;;;;;;;;;1.90;99.90;;;;;;5076116;28;20428;-84
2022/01/21 03:04:51;;;;;;;;;;;1.90;99.90;;;;;;5076069;28;19908;-85
2022/01/21 03:07:17;;;;;;;;;;;1.80;99.90;;;;;;5076021;28;19911;-85
2022/01/21 03:09:42;;;;;;;;;;;1.70;99.90;;;;;;5076024;28;20336;-85
2022/01/21 03:12:08;;;;;;;;;;;1.70;99.90;;;;;;5075889;28;19908;-85
2022/01/21 03:14:33;;;;;;;;;;;1.80;99.90;;;;;;5094371;28;19948;-85
2022/01/21 03:16:59;;;;;;;;;;;1.70;99.90;;;;;;5075881;28;19908;-85
2022/01/21 03:19:25;;;;;;;;;;;1.60;99.90;;;;;;5075838;28;20369;-85
2022/01/21 03:21:50;;;;;;;;;;;1.70;99.90;;;;;;5075848;28;19908;-85
2022/01/21 03:24:16;;;;;;;;;;;1.70;99.90;;;;;;5093873;28;20299;-86
2022/01/21 03:26:41;;;;;;;;;;;1.70;99.90;;;;;;5075709;28;20360;-86
2022/01/21 03:29:07;;;;;;;;;;;1.70;99.90;;;;;;5075687;28;20360;-86
2022/01/21 03:31:33;;;;;;;;;;;1.80;99.90;;;;;;5075680;28;19935;-85
2022/01/21 03:33:59;;;;;;;;;;;1.70;99.90;;;;;;5075597;28;19951;-85
2022/01/21 03:36:26;;;;;;;;;;;1.80;99.90;;;;;;5075507;28;19958;-85
2022/01/21 03:38:52;;;;;;;;;;;1.90;99.90;;;;;;5093748;28;20349;-85
2022/01/21 03:41:17;;;;;;;;;;;1.90;99.90;;;;;;5092712;28;19954;-85
2022/01/21 03:43:43;;;;;;;;;;;1.80;99.90;;;;;;5075432;28;19912;-85
2022/01/21 03:46:08;;;;;;;;;;;1.90;99.90;;;;;;5075449;28;20288;-85
2022/01/21 03:48:34;;;;;;;;;;;1.90;99.90;;;;;;5093614;28;20367;-85
2022/01/21 03:51:00;;;;;;;;;;;2.00;99.90;;;;;;5093564;28;19934;-85
2022/01/21 03:53:25;;;;;;;;;;;2.00;99.90;;;;;;5075386;28;19913;-85
2022/01/21 03:55:51;;;;;;;;;;;2.00;99.90;;;;;;5075332;28;19908;-86
2022/01/21 03:58:17;;;;;;;;;;;2.00;99.90;;;;;;5093501;28;20312;-86
2022/01/21 04:00:44;;;;;;;;;;;2.10;99.90;;;;;;5075319;28;19922;-85
2022/01/21 04:03:09;;;;;;;;;;;2.00;99.90;;;;;;5075492;28;20382;-86
2022/01/21 04:05:35;;;;;;;;;;;1.90;99.90;;;;;;5093281;28;19908;-86
2022/01/21 04:08:04;;;;;;;;;;;1.90;99.90;;;;;;5075175;28;19991;-85
2022/01/21 04:10:30;;;;;;;;;;;1.90;99.90;;;;;;5075140;28;19908;-86
2022/01/21 04:12:56;;;;;;;;;;;2.00;99.90;;;;;;5075189;28;20007;-86
2022/01/21 04:15:22;;;;;;;;;;;1.90;99.90;;;;;;5075122;28;19908;-86
2022/01/21 04:17:48;;;;;;;;;;;1.90;99.90;;;;;;5075070;28;20003;-86
2022/01/21 04:20:14;;;;;;;;;;;1.70;99.90;;;;;;5075122;28;19943;-85
2022/01/21 04:22:39;;;;;;;;;;;1.80;99.90;;;;;;5075087;28;19912;-85
2022/01/21 04:25:06;;;;;;;;;;;2.00;99.90;;;;;;5075160;28;19919;-85
2022/01/21 04:27:32;;;;;;;;;;;2.00;99.90;;;;;;5075594;28;19960;-86
2022/01/21 04:29:57;;;;;;;;;;;1.90;99.90;;;;;;5093555;28;20011;-86
2022/01/21 04:32:23;;;;;;;;;;;1.80;99.90;;;;;;5075052;28;19908;-86
2022/01/21 04:34:49;;;;;;;;;;;1.90;99.90;;;;;;5074987;28;19914;-85
2022/01/21 04:37:16;;;;;;;;;;;2.00;99.90;;;;;;5074994;28;20006;-86
2022/01/21 04:39:51;;;;;;;;;;;1.90;99.90;;;;;;5074973;28;19974;-86
2022/01/21 04:47:27;;;;;;;;;;;1.70;99.90;;;;;;5073140;28;19948;-86
2022/01/21 04:49:53;;;;;;;;;;;1.80;99.90;;;;;;5054793;28;20279;-86
2022/01/21 04:52:19;;;;;;;;;;;1.90;99.90;;;;;;5074393;28;19912;-86
2022/01/21 04:54:45;;;;;;;;;;;2.00;99.90;;;;;;5058573;28;19908;-87
2022/01/21 04:57:11;;;;;;;;;;;2.00;99.90;;;;;;5058568;28;20344;-86
2022/01/21 04:59:37;;;;;;;;;;;2.00;99.90;;;;;;5058611;28;19971;-86
2022/01/21 05:02:03;;;;;;;;;;;1.90;99.90;;;;;;5058368;28;20318;-86
2022/01/21 05:04:29;;;;;;;;;;;1.90;99.90;;;;;;5058401;28;19912;-86
2022/01/21 05:06:55;;;;;;;;;;;1.90;99.90;;;;;;5058392;28;19951;-86
2022/01/21 05:09:29;;;;;;;;;;;1.80;99.90;;;;;;5058336;28;19909;-86
2022/01/21 05:11:55;;;;;;;;;;;1.80;99.90;;;;;;5076243;28;20364;-86
2022/01/21 05:14:27;;;;;;;;;;;1.80;99.90;;;;;;5058221;28;19909;-85
2022/01/21 05:17:01;;;;;;;;;;;1.80;99.90;;;;;;5076171;28;19909;-86
2022/01/21 05:19:27;;;;;;;;;;;1.80;99.90;;;;;;5058228;28;20391;-86
2022/01/21 05:21:52;;;;;;;;;;;1.90;99.90;;;;;;5058072;28;19909;-85
2022/01/21 05:24:20;;;;;;;;;;;1.80;99.90;;;;;;5075961;28;19912;-86
2022/01/21 05:26:53;;;;;;;;;;;1.90;99.90;;;;;;5075977;28;19909;-85
2022/01/21 05:29:20;;;;;;;;;;;2.00;99.90;;;;;;5057961;28;19954;-85
2022/01/21 05:31:45;;;;;;;;;;;2.00;99.90;;;;;;5075974;28;19958;-85
2022/01/21 05:34:11;;;;;;;;;;;1.90;99.90;;;;;;5057905;28;19908;-85
2022/01/21 05:36:40;;;;;;;;;;;1.80;99.90;;;;;;5075839;28;19913;-85
2022/01/21 05:39:09;;;;;;;;;;;1.90;99.90;;;;;;5075736;28;19908;-84
2022/01/21 05:41:34;;;;;;;;;;;1.80;99.90;;;;;;5068999;28;20284;-85
2022/01/21 05:44:09;;;;;;;;;;;1.80;99.90;;;;;;5075653;28;19912;-85
2022/01/21 05:49:03;;;;;;;;;;;1.80;99.90;;;;;;5075638;28;20319;-85
2022/01/21 05:51:28;;;;;;;;;;;1.80;99.90;;;;;;5074240;28;19915;-85
2022/01/21 05:53:54;;;;;;;;;;;1.80;99.90;;;;;;5074187;28;19935;-85
2022/01/21 05:56:24;;;;;;;;;;;1.80;99.90;;;;;;5075463;28;20287;-85
2022/01/21 05:58:50;;;;;;;;;;;1.70;99.90;;;;;;5076009;28;20360;-85
2022/01/21 06:01:15;;;;;;;;;;;1.70;99.90;;;;;;5075369;28;20008;-85
2022/01/21 06:03:41;;;;;;;;;;;1.90;99.90;;;;;;5073125;28;20003;-85
2022/01/21 06:06:08;;;;;;;;;;;1.90;99.90;;;;;;5073897;28;19916;-85
2022/01/21 06:08:33;;;;;;;;;;;1.90;99.90;;;;;;5073901;28;20384;-84
2022/01/21 06:10:59;;;;;;;;;;;1.90;99.90;;;;;;5073849;28;19950;-85
2022/01/21 06:13:24;;;;;;;;;;;1.80;99.90;;;;;;5073883;28;19909;-85
2022/01/21 06:15:50;;;;;;;;;;;1.70;99.90;;;;;;5073823;28;19968;-84
2022/01/21 06:18:15;;;;;;;;;;;1.80;99.90;;;;;;5073786;28;19908;-85
2022/01/21 06:20:41;;;;;;;;;;;1.70;99.90;;;;;;5073650;28;19909;-85
2022/01/21 06:23:07;;;;;;;;;;;1.70;99.90;;;;;;5073503;28;19916;-84
2022/01/21 06:25:32;;;;;;;;;;;1.80;99.90;;;;;;5073539;28;19908;-85
2022/01/21 06:27:58;;;;;;;;;;;1.70;99.90;;;;;;5073578;28;20383;-84
2022/01/21 06:30:23;;;;;;;;;;;1.70;99.90;;;;;;5074786;28;20368;-84
2022/01/21 06:32:49;;;;;;;;;;;1.70;99.90;;;;;;5073417;28;19909;-84
2022/01/21 06:35:14;;;;;;;;;;;1.70;99.90;;;;;;5073368;28;19909;-84
2022/01/21 06:37:40;;;;;;;;;;;1.80;99.90;;;;;;5073451;28;19954;-85
2022/01/21 06:40:06;;;;;;;;;;;1.70;99.90;;;;;;5077380;28;19931;-84
2022/01/21 06:42:32;;;;;;;;;;;1.60;99.90;;;;;;5077466;28;19912;-85
2022/01/21 06:44:58;;;;;;;;;;;1.60;99.90;;;;;;5076887;28;19931;-84
2022/01/21 06:47:24;;;;;;;;;;;1.70;99.90;;;;;;5076419;28;19908;-84
2022/01/21 06:49:50;;;;;;;;;;;1.70;99.90;;;;;;5076468;28;20421;-85
2022/01/21 06:52:15;;;;;;;;;;;1.70;99.90;;;;;;5076646;28;19995;-84
2022/01/21 06:54:41;;;;;;;;;;;1.80;99.90;;;;;;5076821;28;20356;-84
2022/01/21 06:57:06;;;;;;;;;;;1.70;99.90;;;;;;5076310;28;19999;-85
2022/01/21 06:59:32;;;;;;;;;;;1.80;99.90;;;;;;5076141;28;19908;-85
2022/01/21 07:01:58;;;;;;;;;;;1.80;99.90;;;;;;5094364;28;19908;-85
2022/01/21 07:04:23;;;;;;;;;;;1.80;99.90;;;;;;5076703;28;20026;-85
2022/01/21 07:06:49;;;;;;;;;;;1.80;99.90;;;;;;5076055;28;19930;-85
2022/01/21 07:09:14;;;;;;;;;;;1.70;99.90;;;;;;5094252;28;19908;-85
2022/01/21 07:11:40;;;;;;;;;;;1.80;99.90;;;;;;5076083;28;19926;-85
2022/01/21 07:14:05;;;;;;;;;;;1.70;99.90;;;;;;5075997;28;19908;-85
2022/01/21 07:16:31;;;;;;;;;;;1.70;99.90;;;;;;5094096;28;19909;-86
2022/01/21 07:18:56;;;;;;;;;;;1.70;99.90;;;;;;5094129;28;19916;-84
2022/01/21 07:21:22;;;;;;;;;;;1.80;99.90;;;;;;5075922;28;19944;-85
2022/01/21 07:23:48;;;;;;;;;;;1.70;99.90;;;;;;5075694;28;20382;-85
2022/01/21 07:26:14;;;;;;;;;;;1.70;99.90;;;;;;5075763;28;19908;-85
2022/01/21 07:28:40;;;;;;;;;;;1.70;99.90;;;;;;5075786;28;19974;-85
2022/01/21 07:31:05;;;;;;;;;;;1.80;99.90;;;;;;5075664;28;20298;-85
2022/01/21 07:33:31;;;;;;;;;;;1.70;99.90;;;;;;5093807;28;20002;-85
2022/01/21 07:35:57;;;;;;;;;;;1.60;99.90;;;;;;5093778;28;19908;-85
2022/01/21 07:38:22;;;;;;;;;;;1.60;99.90;;;;;;5075624;28;20360;-85
2022/01/21 07:40:48;;;;;;;;;;;1.70;99.90;;;;;;5075449;28;19924;-85
2022/01/21 07:43:13;;;;;;;;;;;1.60;99.90;;;;;;5075618;28;19912;-85
2022/01/21 07:45:41;;;;;;;;;;;1.60;99.90;;;;;;5075055;28;20329;-85
2022/01/21 07:48:07;;;;;;;;;;;1.60;99.90;;;;;;5075531;28;19916;-84
2022/01/21 07:50:34;;;;;;;;;;;1.70;99.90;;;;;;5093596;28;19914;-85
2022/01/21 07:53:00;;;;;;;;;;;1.70;99.90;;;;;;5075507;28;19948;-84
2022/01/21 07:55:26;;;;;;;;;;;1.70;99.90;;;;;;5075399;28;20333;-84
2022/01/21 07:57:51;;;;;;;;;;;1.70;99.90;;;;;;5075356;28;20011;-85
2022/01/21 08:00:17;;;;;;;;;;;1.60;99.90;;;;;;5075386;28;19967;-85
2022/01/21 08:02:43;;;;;;;;;;;1.60;99.90;;;;;;5093423;28;19912;-84
2022/01/21 08:05:09;;;;;;;;;;;1.90;99.90;;;;;;5075281;28;19915;-85
2022/01/21 08:07:35;;;;;;;;;;;2.00;99.90;;;;;;5075346;28;19908;-85
2022/01/21 08:10:00;;;;;;;;;;;2.00;99.90;;;;;;5075245;28;19912;-85
2022/01/21 08:12:26;;;;;;;;;;;2.00;99.90;;;;;;5075248;28;19908;-85
2022/01/21 08:14:51;;;;;;;;;;;2.00;99.90;;;;;;5075225;28;19908;-85
2022/01/21 08:17:17;;;;;;;;;;;2.10;99.90;;;;;;5093340;28;19912;-85
2022/01/21 08:19:42;;;;;;;;;;;2.10;99.90;;;;;;5075134;28;19908;-86
2022/01/21 08:22:08;;;;;;;;;;;2.10;99.90;;;;;;5075100;28;19908;-85
2022/01/21 08:24:34;;;;;;;;;;;2.00;99.90;;;;;;5075505;28;19915;-85
2022/01/21 08:26:59;;;;;;;;;;;2.10;99.90;;;;;;5076343;28;19908;-86
2022/01/21 08:29:25;;;;;;;;;;;2.20;99.90;;;;;;5079172;28;19908;-85
2022/01/21 08:31:50;;;;;;;;;;;2.10;99.90;;;;;;5079162;28;19908;-85
2022/01/21 08:34:16;;;;;;;;;;;2.30;99.90;;;;;;5079135;28;19915;-85
2022/01/21 08:36:43;;;;;;;;;;;2.30;99.90;;;;;;5079043;28;19915;-86
2022/01/21 08:39:09;;;;;;;;;;;2.40;99.90;;;;;;5097220;28;19969;-85
2022/01/21 08:41:35;;;;;;;;;;;2.40;99.90;;;;;;5078848;28;20414;-85
2022/01/21 08:44:00;;;;;;;;;;;2.30;99.90;;;;;;5078804;28;19916;-86
2022/01/21 08:46:26;;;;;;;;;;;2.30;99.90;;;;;;5078860;28;19915;-86
2022/01/21 08:48:51;;;;;;;;;;;2.40;99.90;;;;;;5078778;28;19908;-85
2022/01/21 08:51:29;;;;;;;;;;;2.40;99.90;;;;;;5079310;28;19947;-85
2022/01/21 08:53:55;;;;;;;;;;;2.30;99.90;;;;;;5079058;28;19940;-85
2022/01/21 08:56:21;;;;;;;;;;;2.30;99.90;;;;;;5097380;28;19908;-85
2022/01/21 08:58:47;;;;;;;;;;;2.40;99.90;;;;;;5078629;28;20331;-85
2022/01/21 09:01:13;;;;;;;;;;;2.30;99.90;;;;;;5079032;28;20006;-86
2022/01/21 09:03:39;;;;;;;;;;;2.30;99.90;;;;;;5078481;28;19963;-85
2022/01/21 09:06:05;;;;;;;;;;;2.40;99.90;;;;;;5078550;28;19936;-85
2022/01/21 09:08:31;;;;;;;;;;;2.50;99.90;;;;;;5078692;28;19908;-86
2022/01/21 09:11:01;;;;;;;;;;;2.50;99.90;;;;;;5079163;28;19909;-85
2022/01/21 09:13:29;;;;;;;;;;;2.50;99.90;;;;;;5078345;28;19940;-85
2022/01/21 09:15:59;;;;;;;;;;;2.50;99.90;;;;;;5096624;28;19999;-85
2022/01/21 09:18:34;;;;;;;;;;;2.40;99.90;;;;;;5078606;28;20424;-85
2022/01/21 09:21:00;;;;;;;;;;;2.40;99.90;;;;;;5079068;28;19908;-85
2022/01/21 09:23:26;;;;;;;;;;;2.40;99.90;;;;;;5096610;28;20003;-85
2022/01/21 09:25:51;;;;;;;;;;;2.40;99.90;;;;;;5096543;28;20389;-85
2022/01/21 09:28:17;;;;;;;;;;;2.50;99.90;;;;;;5078229;28;19999;-85
2022/01/21 09:30:43;;;;;;;;;;;2.50;99.90;;;;;;5096458;28;20304;-85
2022/01/21 09:33:09;;;;;;;;;;;2.60;99.90;;;;;;5078259;28;19908;-85
2022/01/21 09:35:34;;;;;;;;;;;2.80;99.90;;;;;;5077962;28;19908;-85
2022/01/21 09:38:00;;;;;;;;;;;2.70;99.90;;;;;;5077169;28;19915;-85
2022/01/21 09:40:29;;;;;;;;;;;2.60;99.90;;;;;;5077246;28;19916;-85
2022/01/21 09:42:55;;;;;;;;;;;2.60;99.90;;;;;;5077903;28;19912;-85
2022/01/21 09:45:22;;;;;;;;;;;2.60;99.90;;;;;;5078267;28;20327;-85
2022/01/21 09:47:50;;;;;;;;;;;2.60;99.90;;;;;;5096197;28;19919;-85
2022/01/21 09:50:17;;;;;;;;;;;2.70;99.90;;;;;;5077684;28;19915;-85
2022/01/21 09:52:47;;;;;;;;;;;2.90;99.90;;;;;;5077692;28;20342;-85
2022/01/21 09:55:13;;;;;;;;;;;2.90;99.90;;;;;;5077613;28;20007;-84
2022/01/21 09:57:40;;;;;;;;;;;3.00;99.90;;;;;;5095706;28;19950;-84
2022/01/21 10:00:07;;;;;;;;;;;3.00;99.90;;;;;;5095710;28;19969;-85
2022/01/21 10:02:33;;;;;;;;;;;3.10;99.90;;;;;;5077387;28;20275;-85
2022/01/21 10:04:59;;;;;;;;;;;3.20;99.90;;;;;;5095593;28;19916;-85
2022/01/21 10:07:25;;;;;;;;;;;3.30;99.90;;;;;;5077394;28;19915;-85
2022/01/21 10:09:53;;;;;;;;;;;3.40;99.90;;;;;;5077545;28;19908;-85
2022/01/21 10:12:18;;;;;;;;;;;3.30;99.90;;;;;;5077217;28;19948;-86
2022/01/21 10:14:44;;;;;;;;;;;3.20;99.90;;;;;;5095378;28;19954;-86
2022/01/21 10:17:10;;;;;;;;;;;3.20;99.90;;;;;;5077395;28;19914;-86
2022/01/21 10:19:36;;;;;;;;;;;3.20;99.90;;;;;;5095258;28;19912;-84
2022/01/21 10:22:06;;;;;;;;;;;3.20;99.90;;;;;;5077092;28;20282;-86
2022/01/21 10:24:33;;;;;;;;;;;3.00;99.90;;;;;;5076935;28;19955;-85
2022/01/21 10:26:59;;;;;;;;;;;3.00;99.90;;;;;;5077012;28;19912;-86
2022/01/21 10:29:33;;;;;;;;;;;3.20;99.90;;;;;;5095065;28;19930;-86
2022/01/21 10:32:00;;;;;;;;;;;3.30;99.90;;;;;;5095338;28;19908;-85
2022/01/21 10:34:30;;;;;;;;;;;3.40;99.90;;;;;;5076916;28;19915;-85
2022/01/21 10:37:06;;;;;;;;;;;3.40;99.90;;;;;;5076761;28;19915;-84
2022/01/21 10:39:34;;;;;;;;;;;3.30;99.90;;;;;;5076806;28;20368;-85
2022/01/21 10:42:00;;;;;;;;;;;3.40;99.90;;;;;;5076689;28;19920;-84
2022/01/21 10:44:28;;;;;;;;;;;3.50;99.90;;;;;;5076529;28;20359;-85
2022/01/21 10:47:03;;;;;;;;;;;3.60;99.90;;;;;;5076666;28;19995;-84
2022/01/21 10:49:28;;;;;;;;;;;3.70;99.90;;;;;;5076290;28;19912;-85
2022/01/21 10:51:55;;;;;;;;;;;3.80;99.90;;;;;;5094615;28;20318;-85
2022/01/21 10:54:29;;;;;;;;;;;3.90;99.90;;;;;;5094677;28;19908;-85
2022/01/21 10:57:01;;;;;;;;;;;3.70;99.90;;;;;;5076433;28;20356;-85
2022/01/21 10:59:43;;;;;;;;;;;3.70;99.90;;;;;;5076689;28;19920;-84
2022/01/21 11:02:08;;;;;;;;;;;3.60;99.90;;;;;;5076729;28;19908;-85
2022/01/21 11:04:39;;;;;;;;;;;3.60;99.90;;;;;;5076243;28;19912;-85
2022/01/21 11:07:05;;;;;;;;;;;3.60;99.90;;;;;;5076269;28;20045;-85
2022/01/21 11:09:30;;;;;;;;;;;3.70;99.90;;;;;;5076227;28;19944;-86
2022/01/21 11:12:08;;;;;;;;;;;3.60;99.90;;;;;;5076163;28;19915;-85
2022/01/21 11:14:34;;;;;;;;;;;3.60;99.90;;;;;;5076016;28;19908;-85
2022/01/21 11:17:07;;;;;;;;;;;3.60;99.90;;;;;;5076084;28;19908;-84
2022/01/21 11:19:35;;;;;;;;;;;3.60;99.90;;;;;;5094537;28;20382;-84
2022/01/21 11:22:04;;;;;;;;;;;3.70;99.90;;;;;;5075989;28;20370;-85
2022/01/21 11:24:30;;;;;;;;;;;3.70;99.90;;;;;;5075838;28;20356;-84
2022/01/21 11:27:05;;;;;;;;;;;3.70;99.90;;;;;;5094347;28;19916;-85
2022/01/21 11:29:31;;;;;;;;;;;3.80;99.90;;;;;;5076496;28;19915;-85
2022/01/21 11:31:57;;;;;;;;;;;3.90;99.90;;;;;;5075875;28;20283;-83
2022/01/21 11:34:23;;;;;;;;;;;3.80;99.90;;;;;;5075799;28;19908;-83
2022/01/21 11:36:48;;;;;;;;;;;3.90;99.90;;;;;;5075780;28;20364;-84
2022/01/21 11:39:16;;;;;;;;;;;3.90;99.90;;;;;;5075814;28;20360;-83
2022/01/21 11:41:43;;;;;;;;;;;3.90;99.90;;;;;;5072246;28;19927;-84
2022/01/21 11:44:10;;;;;;;;;;;3.80;99.90;;;;;;5072273;28;20376;-85
2022/01/21 11:46:40;;;;;;;;;;;3.90;99.90;;;;;;5072237;28;19915;-83
2022/01/21 11:49:10;;;;;;;;;;;3.70;99.90;;;;;;5072635;28;19916;-83
2022/01/21 11:51:37;;;;;;;;;;;3.60;99.90;;;;;;5072227;28;19913;-83
2022/01/21 11:54:08;;;;;;;;;;;3.70;99.90;;;;;;5072164;28;19912;-83
2022/01/21 11:56:35;;;;;;;;;;;3.40;99.90;;;;;;5073565;28;19908;-84
2022/01/21 11:59:02;;;;;;;;;;;3.60;99.90;;;;;;5071997;28;20279;-85
2022/01/21 12:01:48;;;;;;;;;;;3.50;99.90;;;;;;5072694;28;19915;-86
2022/01/21 12:04:14;;;;;;;;;;;3.50;99.90;;;;;;5072026;28;19913;-86
2022/01/21 12:06:40;;;;;;;;;;;3.40;99.90;;;;;;5072513;28;19908;-84
2022/01/21 12:09:08;;;;;;;;;;;3.40;99.90;;;;;;5072067;28;19915;-86
2022/01/21 12:11:38;;;;;;;;;;;3.40;99.90;;;;;;5072000;28;20387;-84
2022/01/21 12:14:25;;;;;;;;;;;3.50;99.90;;;;;;5071924;28;19916;-85
2022/01/21 12:17:00;;;;;;;;;;;3.50;99.90;;;;;;5073170;28;19916;-85
2022/01/21 12:19:34;;;;;;;;;;;3.60;99.90;;;;;;5071969;28;19909;-84
2022/01/21 12:22:10;;;;;;;;;;;3.70;99.90;;;;;;5073251;28;19908;-83
2022/01/21 12:24:51;;;;;;;;;;;3.60;99.90;;;;;;5071841;28;19912;-83
2022/01/21 12:27:17;;;;;;;;;;;3.50;99.90;;;;;;5071933;28;20360;-83
2022/01/21 12:29:43;;;;;;;;;;;3.60;99.90;;;;;;5071845;28;19920;-83
2022/01/21 16:48:19;;;;;;;16.20;3.53;;;6.10;99.90;;;;;;5132732;27;20349;-84
2022/01/21 16:50:45;;;;;;;11.90;4.03;;;5.10;99.90;;;;;;5113199;28;20096;-84
2022/01/21 16:53:11;;;;;;;11.25;4.03;;;4.60;99.90;;;;;;5131556;28;20053;-84
2022/01/21 16:55:37;;;;;;;9.45;3.70;;;4.40;99.90;;;;;;5131462;28;20047;-83
2022/01/21 16:58:02;;;;;;;10.32;3.45;;;4.30;99.90;;;;;;5113038;28;20027;-84
2022/01/21 17:00:29;;;;;;;12.30;4.15;;;4.20;99.90;;;;;;5112998;28;20076;-84
2022/01/21 17:02:57;;;;;;;12.68;4.53;;;4.10;99.90;;;;;;5113074;28;20134;-84
2022/01/21 17:05:24;;;;;;;9.00;4.00;;;4.10;99.90;;;;;;5116762;27;20401;-84
2022/01/21 17:07:50;;;;;;;15.85;4.35;;;4.10;99.90;;;;;;5133338;27;20027;-84
2022/01/21 17:10:20;;;;;;;15.55;3.92;;;4.00;99.90;;;;;;5133433;27;20023;-84
2022/01/21 17:12:46;;;;;;;8.77;3.78;;;4.00;99.90;;;;;;5133474;27;20030;-84
2022/01/21 17:15:12;;;;;;;9.63;3.90;;;4.00;99.90;;;;;;5133434;27;20479;-84
2022/01/21 17:17:38;;;;;;;10.27;3.83;;;4.00;99.90;;;;;;5133169;27;20072;-84
2022/01/21 17:20:05;;;;;;;12.32;4.03;;;4.00;99.90;;;;;;5133021;27;20035;-84
2022/01/21 17:22:31;;;;;;;11.50;4.15;;;4.00;99.90;;;;;;5151608;27;20057;-84
2022/01/21 17:24:56;;;;;;;10.13;3.92;;;4.00;99.90;;;;;;5133064;27;20058;-84
2022/01/21 17:27:22;;;;;;;7.22;3.58;;;3.90;99.90;;;;;;5133030;27;20072;-84
2022/01/21 17:29:48;;;;;;;11.27;3.97;;;3.90;99.90;;;;;;5132996;27;20054;-84
2022/01/21 17:32:14;;;;;;;10.55;3.80;;;3.90;99.90;;;;;;5151525;27;20015;-84
2022/01/21 17:34:40;;;;;;;8.57;3.97;;;3.90;99.90;;;;;;5151825;27;20054;-84
2022/01/21 17:37:07;;;;;;;7.70;3.70;;;3.90;99.90;;;;;;5151417;27;20031;-84
2022/01/21 17:39:33;;;;;;;12.52;4.35;;;3.90;99.90;;;;;;5138841;27;20031;-83
2022/01/21 17:41:59;;;;;;;7.03;3.65;;;3.90;99.90;;;;;;5137828;27;20119;-86
2022/01/21 17:44:26;;;;;;;8.55;4.70;;;3.90;99.90;;;;;;5132811;27;20055;-84
2022/01/21 17:46:51;;;;;;;8.70;4.28;;;3.90;99.90;;;;;;5151146;27;20031;-84
2022/01/21 17:49:20;;;;;;;10.18;4.72;;;3.90;99.90;;;;;;5132449;27;20023;-84
2022/01/21 17:51:46;;;;;;;15.02;4.57;;;3.90;99.90;;;;;;5132491;27;20029;-84
2022/01/21 17:54:12;;;;;;;10.75;5.35;;;3.90;99.90;;;;;;5132577;27;20038;-84
2022/01/21 17:56:38;;;;;;;8.30;4.47;;;3.90;99.90;;;;;;5150997;27;20023;-84
2022/01/21 17:59:06;;;;;;;9.02;5.03;;;3.90;99.90;;;;;;5140474;27;20057;-84
2022/01/21 18:01:32;;;;;;;10.40;4.50;;;3.90;99.90;;;;;;5118794;27;20020;-84
2022/01/21 18:03:58;;;;;;;10.88;5.10;;;3.90;99.90;;;;;;5118621;27;20437;-84
2022/01/21 18:06:24;;;;;;;10.50;5.25;;;3.90;99.90;;;;;;5118530;27;20023;-84
2022/01/21 18:09:10;;;;;;;9.80;4.55;;;3.90;99.90;;;;;;5118600;27;20032;-84
2022/01/21 18:11:37;;;;;;;10.98;5.00;;;3.80;99.90;;;;;;5118598;27;20385;-84
2022/01/21 18:14:04;;;;;;;9.38;4.93;;;3.90;99.90;;;;;;5118481;27;20062;-84
2022/01/21 18:16:30;;;;;;;8.00;5.05;;;3.90;99.90;;;;;;5118331;27;20027;-83
2022/01/21 18:18:57;;;;;;;9.57;4.65;;;3.90;99.90;;;;;;5118332;27;20031;-84
2022/01/21 18:21:25;;;;;;;8.85;4.45;;;3.90;99.90;;;;;;5118227;27;20023;-84
2022/01/21 18:23:52;;;;;;;6.65;4.03;;;3.90;99.90;;;;;;5119072;27;20131;-84
2022/01/21 18:26:18;;;;;;;6.85;4.40;;;3.90;99.90;;;;;;5136657;27;20383;-84
2022/01/21 18:28:44;;;;;;;10.07;4.88;;;3.80;99.90;;;;;;5136550;27;20015;-84
2022/01/21 18:31:10;;;;;;;10.82;5.03;;;3.90;99.90;;;;;;5136539;27;20438;-84
2022/01/21 18:33:36;;;;;;;10.05;4.57;;;3.90;99.90;;;;;;5118040;27;20391;-84
2022/01/21 18:36:05;;;;;;;12.40;4.70;;;3.90;99.90;;;;;;5117992;27;20020;-84
2022/01/21 18:38:32;;;;;;;8.73;4.13;;;3.90;99.90;;;;;;5117922;27;20042;-84
2022/01/21 18:40:58;;;;;;;11.07;4.75;;;3.80;99.90;;;;;;5136636;27;20459;-84
2022/01/21 18:43:27;;;;;;;8.52;4.45;;;3.90;99.90;;;;;;5117824;27;20026;-84
2022/01/21 18:45:57;;;;;;;8.70;4.85;;;3.80;99.90;;;;;;5135914;27;20517;-83
2022/01/21 18:48:27;;;;;;;12.85;4.65;;;3.80;99.90;;;;;;5117820;27;20112;-84
2022/01/21 18:50:54;;;;;;;10.07;4.18;;;3.80;99.90;;;;;;5117639;27;20427;-84
2022/01/21 18:53:20;;;;;;;7.13;4.30;;;3.80;99.90;;;;;;5136017;27;20041;-84
2022/01/21 18:55:47;;;;;;;8.85;4.47;;;3.80;99.90;;;;;;5135987;27;20482;-84
2022/01/21 18:58:13;;;;;;;11.25;4.90;;;3.90;99.90;;;;;;5117504;27;20072;-84
2022/01/21 19:00:39;;;;;;;9.90;4.35;;;3.80;99.90;;;;;;5135866;27;20019;-84
2022/01/21 19:03:05;;;;;;;7.88;3.95;;;3.80;99.90;;;;;;5117452;27;20030;-84
2022/01/21 19:05:33;;;;;;;9.23;4.38;;;3.80;99.90;;;;;;5135724;27;20051;-84
2022/01/21 19:07:59;;;;;;;11.32;4.60;;;3.90;99.90;;;;;;5117566;27;20027;-84
2022/01/21 19:10:27;;;;;;;9.80;4.10;;;3.90;99.90;;;;;;5134720;27;20123;-84