Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:57;;;;;;;10.07;4.20;;;24.80;44.10;;;;;;5029295;28;20431;-75
2023/08/22 00:04:23;;;;;;;9.23;4.67;;;24.70;99.90;;;;;;5032427;28;20401;-75
2023/08/22 00:06:49;;;;;;;10.38;4.60;;;24.60;99.90;;;;;;5044280;28;20852;-75
2023/08/22 00:09:16;;;;;;;9.02;4.50;;;24.40;1.00;;;;;;5033745;28;20379;-75
2023/08/22 00:11:42;;;;;;;9.52;3.92;;;24.40;45.70;;;;;;5037331;28;20891;-75
2023/08/22 00:14:07;;;;;;;10.75;4.35;;;24.30;99.90;;;;;;5039178;28;20402;-75
2023/08/22 00:16:33;;;;;;;10.00;4.53;;;24.30;99.90;;;;;;5039998;28;20393;-75
2023/08/22 00:18:59;;;;;;;9.50;3.80;;;24.30;99.90;;;;;;5036872;28;20397;-75
2023/08/22 00:21:24;;;;;;;10.30;4.43;;;24.30;80.30;;;;;;5039130;28;20389;-75
2023/08/22 00:23:50;;;;;;;10.30;4.07;;;24.30;51.90;;;;;;5035794;28;20391;-75
2023/08/22 00:26:15;;;;;;;9.67;4.20;;;24.30;86.20;;;;;;5039638;28;20423;-75
2023/08/22 00:28:41;;;;;;;9.87;4.60;;;24.30;1.00;;;;;;5041456;28;20437;-75
2023/08/22 00:31:06;;;;;;;11.70;4.70;;;24.30;1.00;;;;;;5039786;28;20432;-75
2023/08/22 00:33:34;;;;;;;8.77;4.30;;;24.30;1.00;;;;;;5038084;28;21304;-74
2023/08/22 00:35:59;;;;;;;9.47;4.30;;;24.30;1.00;;;;;;5041963;28;20937;-75
2023/08/22 00:38:25;;;;;;;10.23;4.53;;;24.30;1.00;;;;;;5034245;28;20422;-75
2023/08/22 00:40:51;;;;;;;10.70;4.40;;;24.30;1.00;;;;;;5037848;28;20892;-75
2023/08/22 00:43:16;;;;;;;9.30;4.20;;;24.30;1.00;;;;;;5038209;28;20411;-75
2023/08/22 00:45:42;;;;;;;11.70;4.70;;;24.30;1.00;;;;;;5041857;28;20412;-75
2023/08/22 00:48:08;;;;;;;9.02;4.43;;;24.30;1.00;;;;;;5043397;28;20814;-75
2023/08/22 00:50:34;;;;;;;11.80;4.40;;;24.20;1.00;;;;;;5034674;28;20496;-75
2023/08/22 00:53:01;;;;;;;10.45;4.40;;;24.10;1.00;;;;;;5041424;28;20451;-74
2023/08/22 00:55:26;;;;;;;9.80;4.80;;;24.10;1.00;;;;;;5036837;28;20473;-75
2023/08/22 00:57:52;;;;;;;9.93;3.85;;;24.00;42.60;;;;;;5041828;28;20412;-75
2023/08/22 01:00:18;;;;;;;9.80;4.60;;;24.00;92.10;;;;;;5041548;28;20410;-75
2023/08/22 01:02:44;;;;;;;11.60;4.80;;;24.00;65.30;;;;;;5043766;28;20434;-75
2023/08/22 01:05:10;;;;;;;11.15;4.80;;;24.10;54.70;;;;;;5041849;28;20518;-75
2023/08/22 01:07:42;;;;;;;9.40;4.40;;;24.10;1.00;;;;;;5034887;28;20446;-75
2023/08/22 01:10:18;;;;;;;12.07;4.70;;;24.00;1.00;;;;;;5046971;28;20430;-75
2023/08/22 01:12:52;;;;;;;13.05;4.43;;;24.10;1.00;;;;;;5070028;28;20492;-75
2023/08/22 01:15:26;;;;;;;9.73;4.60;;;24.00;34.10;;;;;;5047206;28;20463;-75
2023/08/22 01:17:54;;;;;;;9.07;4.40;;;24.10;17.70;;;;;;5042622;28;20494;-75
2023/08/22 01:20:21;;;;;;;12.25;5.00;;;24.10;1.00;;;;;;5041754;28;20437;-75
2023/08/22 01:22:46;;;;;;;10.63;4.13;;;24.10;1.00;;;;;;5040354;28;20486;-75
2023/08/22 01:25:13;;;;;;;9.60;4.37;;;24.00;1.00;;;;;;5034185;28;20832;-75
2023/08/22 01:27:49;;;;;;;12.88;4.70;;;24.00;7.60;;;;;;5043453;28;20417;-75
2023/08/22 01:31:16;;;;;;;10.95;4.70;;;24.00;1.00;;;;;;5039539;28;20413;-75
2023/08/22 01:33:50;;;;;;;10.45;4.75;;;24.00;1.00;;;;;;4963758;28;20935;-75
2023/08/22 01:36:18;;;;;;;9.40;3.60;;;24.00;1.00;;;;;;5038734;28;20995;-75
2023/08/22 01:38:47;;;;;;;9.57;4.60;;;23.80;99.90;;;;;;5037733;28;21168;-75
2023/08/22 01:41:14;;;;;;;9.48;4.80;;;23.70;99.90;;;;;;5035634;28;20389;-75
2023/08/22 01:43:42;;;;;;;10.50;4.57;;;23.60;99.90;;;;;;5040892;28;20777;-75
2023/08/22 01:46:08;;;;;;;12.98;4.50;;;23.70;99.90;;;;;;5036211;28;20397;-75
2023/08/22 01:48:33;;;;;;;11.00;5.27;;;23.60;99.90;;;;;;5042562;28;20415;-74
2023/08/22 01:50:59;;;;;;;9.33;4.40;;;23.60;99.90;;;;;;5047464;28;20762;-75
2023/08/22 01:53:24;;;;;;;12.00;5.00;;;23.60;99.90;;;;;;5041705;28;20436;-75
2023/08/22 01:55:50;;;;;;;11.30;5.23;;;23.60;99.90;;;;;;5046453;28;20411;-75
2023/08/22 01:58:15;;;;;;;10.57;4.90;;;23.70;99.90;;;;;;5041066;28;20401;-75
2023/08/22 02:00:41;;;;;;;10.67;4.90;;;23.60;99.90;;;;;;5045616;28;20417;-75
2023/08/22 02:03:06;;;;;;;10.70;4.67;;;23.60;99.90;;;;;;5048868;28;20905;-75
2023/08/22 02:05:32;;;;;;;10.20;4.33;;;23.50;99.90;;;;;;5035193;28;20420;-75
2023/08/22 02:08:00;;;;;;;10.07;4.63;;;23.40;99.90;;;;;;5042526;28;20413;-75
2023/08/22 02:10:25;;;;;;;9.38;3.85;;;23.40;99.90;;;;;;5038390;28;20399;-76
2023/08/22 02:12:51;;;;;;;9.10;4.70;;;23.40;99.90;;;;;;5048119;28;20789;-76
2023/08/22 02:15:16;;;;;;;10.53;4.43;;;23.40;99.90;;;;;;5050325;28;20405;-75
2023/08/22 02:17:42;;;;;;;9.97;4.63;;;23.30;99.90;;;;;;5050076;28;20474;-75
2023/08/22 02:20:08;;;;;;;9.50;4.50;;;23.40;99.90;;;;;;5051230;28;20471;-75
2023/08/22 02:22:42;;;;;;;10.63;4.50;;;23.40;99.90;;;;;;5051452;28;20409;-76
2023/08/22 02:25:08;;;;;;;10.27;5.03;;;23.40;99.90;;;;;;5050901;28;20389;-77
2023/08/22 02:27:34;;;;;;;10.38;4.70;;;23.40;99.90;;;;;;5033127;28;20426;-77
2023/08/22 02:30:00;;;;;;;10.48;4.47;;;23.30;99.90;;;;;;5045398;28;20409;-76
2023/08/22 02:32:25;;;;;;;11.57;4.47;;;23.20;1.00;;;;;;5042932;28;20506;-75
2023/08/22 02:34:51;;;;;;;14.23;4.90;;;23.20;1.00;;;;;;5042448;28;20880;-75
2023/08/22 02:37:16;;;;;;;9.87;4.00;;;23.20;1.00;;;;;;5051017;28;20370;-75
2023/08/22 02:39:42;;;;;;;9.67;4.60;;;23.20;1.00;;;;;;5050545;28;20454;-75
2023/08/22 02:42:07;;;;;;;8.33;3.93;;;23.20;1.00;;;;;;5050877;28;20440;-75
2023/08/22 02:44:33;;;;;;;10.20;4.83;;;23.20;1.00;;;;;;5040167;28;20411;-74
2023/08/22 02:46:58;;;;;;;13.73;5.30;;;23.10;1.00;;;;;;5041269;28;20424;-75
2023/08/22 02:49:25;;;;;;;11.40;5.30;;;23.20;1.00;;;;;;5050285;28;20405;-75
2023/08/22 02:51:51;;;;;;;8.93;4.65;;;23.10;1.00;;;;;;5050366;28;20967;-76
2023/08/22 02:54:16;;;;;;;10.37;4.80;;;23.00;1.00;;;;;;5050243;28;20448;-76
2023/08/22 02:56:41;;;;;;;10.90;4.63;;;23.00;1.00;;;;;;5050463;28;20484;-76
2023/08/22 02:59:07;;;;;;;11.60;4.60;;;23.00;1.00;;;;;;5049599;28;20406;-76
2023/08/22 03:01:33;;;;;;;8.90;4.30;;;23.10;1.00;;;;;;5047473;28;20397;-75
2023/08/22 03:03:58;;;;;;;11.23;4.87;;;23.10;1.00;;;;;;5043140;28;20857;-75
2023/08/22 03:06:23;;;;;;;13.00;5.43;;;23.20;1.00;;;;;;5049885;28;20408;-77
2023/08/22 03:08:49;;;;;;;10.05;4.85;;;23.10;1.00;;;;;;5046822;28;20403;-77
2023/08/22 03:11:15;;;;;;;10.38;5.18;;;23.00;1.00;;;;;;5030670;28;20814;-76
2023/08/22 03:13:41;;;;;;;9.70;4.50;;;23.10;1.00;;;;;;5048157;28;20453;-76
2023/08/22 03:16:06;;;;;;;9.60;4.60;;;23.20;99.90;;;;;;5033355;28;20448;-75
2023/08/22 03:18:32;;;;;;;9.80;4.90;;;23.10;99.90;;;;;;5031681;28;20888;-76
2023/08/22 03:20:59;;;;;;;11.00;4.70;;;23.00;1.00;;;;;;5050339;28;20381;-75
2023/08/22 03:23:24;;;;;;;10.70;4.82;;;22.90;1.00;;;;;;5044883;28;20492;-76
2023/08/22 03:26:02;;;;;;;11.63;5.20;;;22.90;1.00;;;;;;5049673;28;20497;-76
2023/08/22 03:28:28;;;;;;;11.10;5.25;;;23.00;1.00;;;;;;5035575;28;20736;-76
2023/08/22 03:30:58;;;;;;;9.97;5.40;;;22.80;1.00;;;;;;5032730;28;20437;-76
2023/08/22 03:33:24;;;;;;;9.77;4.40;;;22.80;1.00;;;;;;5041977;28;20514;-75
2023/08/22 03:35:51;;;;;;;9.77;4.53;;;22.80;1.00;;;;;;5038851;28;20411;-75
2023/08/22 03:38:17;;;;;;;9.73;5.05;;;22.60;1.00;;;;;;5039936;28;20395;-76
2023/08/22 03:40:43;;;;;;;10.00;4.70;;;22.60;1.00;;;;;;5039855;28;20425;-76
2023/08/22 03:43:08;;;;;;;10.40;4.67;;;22.50;1.00;;;;;;5043173;28;20407;-77
2023/08/22 03:45:34;;;;;;;8.93;4.20;;;22.50;1.00;;;;;;5046486;28;20413;-77
2023/08/22 03:48:04;;;;;;;12.40;5.20;;;22.60;1.00;;;;;;5046558;28;20504;-76
2023/08/22 03:50:32;;;;;;;11.30;5.07;;;22.60;1.00;;;;;;5040753;28;20405;-76
2023/08/22 03:52:58;;;;;;;8.80;4.65;;;22.50;1.00;;;;;;5039583;28;20424;-75
2023/08/22 03:55:23;;;;;;;13.45;5.50;;;22.50;1.00;;;;;;5046199;28;20399;-76
2023/08/22 03:57:49;;;;;;;10.60;4.90;;;22.40;1.00;;;;;;5040749;28;20392;-76
2023/08/22 04:00:15;;;;;;;11.30;5.70;;;22.40;1.00;;;;;;5040299;28;20750;-76
2023/08/22 04:02:41;;;;;;;11.23;5.32;;;22.50;1.00;;;;;;5044042;28;20508;-75
2023/08/22 04:05:06;;;;;;;10.68;5.00;;;22.50;1.00;;;;;;5040545;28;20398;-75
2023/08/22 04:07:32;;;;;;;11.30;5.10;;;22.50;1.00;;;;;;5045729;28;21248;-76
2023/08/22 04:09:57;;;;;;;9.70;5.40;;;22.40;1.00;;;;;;5040382;28;20408;-76
2023/08/22 04:12:23;;;;;;;10.80;5.30;;;22.40;1.00;;;;;;5041790;28;20515;-76
2023/08/22 04:14:49;;;;;;;11.73;5.77;;;22.20;1.00;;;;;;5039585;28;20405;-76
2023/08/22 04:17:14;;;;;;;11.30;5.03;;;22.10;1.00;;;;;;5039807;28;20628;-74
2023/08/22 04:19:41;;;;;;;10.50;5.93;;;22.10;1.00;;;;;;5038431;28;20787;-75
2023/08/22 04:22:07;;;;;;;11.75;5.82;;;22.10;1.00;;;;;;5068115;28;20373;-76
2023/08/22 04:24:32;;;;;;;10.30;5.35;;;22.10;1.00;;;;;;5042510;28;20422;-76
2023/08/22 04:26:58;;;;;;;11.07;5.60;;;22.10;1.00;;;;;;5045322;28;20437;-76
2023/08/22 04:29:23;;;;;;;11.20;6.10;;;22.10;1.00;;;;;;5049507;28;20420;-77
2023/08/22 04:31:50;;;;;;;12.05;5.70;;;22.10;1.00;;;;;;5046473;28;20752;-77
2023/08/22 04:34:15;;;;;;;10.40;5.30;;;22.20;1.00;;;;;;5045026;28;20396;-77
2023/08/22 04:36:41;;;;;;;11.60;4.97;;;22.20;1.00;;;;;;5041400;28;20397;-72
2023/08/22 04:39:07;;;;;;;14.10;5.70;;;22.30;1.00;;;;;;5037945;28;20959;-76
2023/08/22 04:41:32;;;;;;;11.82;6.00;;;22.30;1.00;;;;;;5039143;28;20832;-75
2023/08/22 04:43:58;;;;;;;11.83;6.37;;;22.20;1.00;;;;;;5041816;28;20481;-75
2023/08/22 04:46:24;;;;;;;13.27;6.37;;;22.20;1.00;;;;;;5038424;28;20415;-75
2023/08/22 04:48:49;;;;;;;11.83;5.63;;;22.10;1.00;;;;;;5042899;28;20412;-75
2023/08/22 04:51:15;;;;;;;11.70;5.80;;;22.20;1.00;;;;;;5039771;28;20998;-76
2023/08/22 04:53:40;;;;;;;11.40;6.47;;;22.10;1.00;;;;;;5040210;28;20934;-75
2023/08/22 04:56:06;;;;;;;12.80;6.20;;;22.20;1.00;;;;;;5041013;28;20401;-76
2023/08/22 04:58:31;;;;;;;12.83;6.37;;;22.30;1.00;;;;;;5044564;28;20409;-76
2023/08/22 05:00:57;;;;;;;12.87;5.67;;;22.40;1.00;;;;;;5042674;28;20399;-76
2023/08/22 05:03:23;;;;;;;11.88;5.68;;;22.40;1.00;;;;;;5041064;28;20444;-76
2023/08/22 05:05:49;;;;;;;11.40;6.00;;;22.40;1.00;;;;;;5034521;28;20899;-76
2023/08/22 05:08:15;;;;;;;11.70;5.90;;;22.50;1.00;;;;;;5036304;28;20422;-75
2023/08/22 05:10:41;;;;;;;14.90;6.77;;;22.50;1.00;;;;;;5041203;28;20453;-76
2023/08/22 05:13:06;;;;;;;13.20;7.43;;;22.50;1.00;;;;;;5039841;28;20430;-75
2023/08/22 05:15:32;;;;;;;13.47;7.60;;;22.60;1.00;;;;;;5035948;28;20772;-76
2023/08/22 05:17:57;;;;;;;11.47;6.40;;;22.70;1.00;;;;;;5044481;28;20428;-75
2023/08/22 05:20:23;;;;;;;12.80;5.70;;;22.60;1.00;;;;;;5040999;28;20405;-75
2023/08/22 05:22:48;;;;;;;10.80;6.00;;;22.70;1.00;;;;;;5045762;28;20456;-76
2023/08/22 05:25:14;;;;;;;11.87;5.97;;;22.90;1.00;;;;;;5035454;28;20415;-74
2023/08/22 05:27:41;;;;;;;10.87;6.00;;;23.10;1.00;;;;;;5032482;28;20420;-73
2023/08/22 05:30:07;;;;;;;11.40;6.03;;;23.10;1.00;;;;;;5040001;28;20775;-74
2023/08/22 05:32:32;;;;;;;10.50;5.57;;;23.30;1.00;;;;;;5042410;28;20418;-74
2023/08/22 05:34:58;;;;;;;12.18;6.10;;;23.30;1.00;;;;;;5043799;28;20816;-73
2023/08/22 05:37:24;;;;;;;13.40;6.38;;;23.50;1.00;;;;;;5045356;28;20869;-74
2023/08/22 05:39:50;;;;;;;11.85;6.75;;;23.70;1.00;;;;;;5048173;28;20377;-74
2023/08/22 05:42:16;;;;;;;12.60;5.60;;;24.10;99.90;;;;;;5046850;28;20432;-74
2023/08/22 05:44:41;;;;;;;11.60;5.80;;;24.30;99.90;;;;;;5047896;28;20410;-75
2023/08/22 05:47:08;;;;;;;13.10;5.60;;;24.60;57.10;;;;;;5039234;28;20422;-74
2023/08/22 05:49:34;;;;;;;10.43;5.17;;;24.80;1.00;;;;;;5039861;28;20417;-74
2023/08/22 05:52:04;;;;;;;10.77;5.37;;;25.00;1.00;;;;;;5047930;28;20874;-75
2023/08/22 05:54:31;;;;;;;12.40;6.00;;;25.60;99.90;;;;;;5029527;28;20415;-75
2023/08/22 05:56:56;;;;;;;10.38;5.10;;;26.90;99.90;;;;;;5039326;28;20413;-75
2023/08/22 05:59:23;;;;;;;11.00;5.40;;;28.20;99.90;;;;;;5038276;28;20410;-75
2023/08/22 06:01:49;;;;;;;11.65;4.90;;;29.70;1.00;;;;;;5028616;28;20411;-75
2023/08/22 06:04:16;;;;;;;12.95;4.50;;;31.60;99.90;;;;;;5039002;28;20414;-75
2023/08/22 06:06:41;;;;;;;9.82;4.85;;;32.70;67.30;;;;;;5036512;28;20413;-75
2023/08/22 06:09:07;;;;;;;14.02;5.18;;;33.10;53.40;;;;;;5047813;28;20747;-76
2023/08/22 06:11:32;;;;;;;9.63;4.83;;;33.80;53.90;;;;;;5044887;28;20908;-75
2023/08/22 06:13:58;;;;;;;11.30;5.50;;;34.20;77.90;;;;;;5041181;28;20401;-75
2023/08/22 06:16:24;;;;;;;10.73;4.27;;;;;;;;;;5038701;28;20915;-75
2023/08/22 06:18:50;;;;;;;10.23;5.57;;;;;;;;;;5045638;28;20553;-75
2023/08/22 06:21:15;;;;;;;9.50;4.80;;;;;;;;;;5046764;28;20902;-73
2023/08/22 06:23:41;;;;;;;9.00;4.60;;;;;;;;;;5040005;28;20417;-72
2023/08/22 06:26:10;;;;;;;11.65;5.25;;;;;;;;;;5048536;28;20499;-72
2023/08/22 06:28:36;;;;;;;10.70;4.80;;;;;;;;;;5047669;28;20798;-73
2023/08/22 06:31:03;;;;;;;9.95;4.55;;;;;;;;;;5047417;28;20413;-72
2023/08/22 06:33:29;;;;;;;10.98;4.72;;;;;;;;;;5039642;28;20476;-73
2023/08/22 06:35:55;;;;;;;9.82;5.05;;;;;;;;;;5043913;28;20769;-71
2023/08/22 06:38:20;;;;;;;10.90;5.18;;;35.30;99.90;;;;;;5047103;28;20896;-72
2023/08/22 06:40:46;;;;;;;11.27;5.77;;;35.70;99.90;;;;;;5050047;28;20393;-72
2023/08/22 06:43:11;;;;;;;10.10;5.00;;;36.20;99.90;;;;;;5049533;28;20487;-71
2023/08/22 06:45:38;;;;;;;10.90;6.00;;;36.30;99.90;;;;;;5049726;28;20503;-71
2023/08/22 06:48:04;;;;;;;10.25;5.05;;;36.00;99.90;;;;;;5042744;28;20982;-71
2023/08/22 06:50:30;;;;;;;11.52;4.78;;;36.00;99.90;;;;;;5047446;28;20493;-73
2023/08/22 06:52:55;;;;;;;12.37;5.20;;;36.10;99.90;;;;;;5045905;28;20453;-72
2023/08/22 06:55:21;;;;;;;9.88;4.65;;;36.50;99.90;;;;;;5047765;28;20911;-69
2023/08/22 06:57:46;;;;;;;9.80;5.07;;;36.20;99.90;;;;;;5040289;28;20499;-69
2023/08/22 07:00:16;;;;;;;11.10;4.90;;;35.70;99.90;;;;;;5037536;28;20521;-69
2023/08/22 07:02:42;;;;;;;9.48;4.70;;;35.70;99.90;;;;;;5042490;28;20495;-69
2023/08/22 07:05:09;;;;;;;9.50;5.38;;;35.70;99.90;;;;;;5042513;28;20422;-69
2023/08/22 07:07:36;;;;;;;10.43;5.00;;;36.30;99.90;;;;;;5039987;28;20486;-72
2023/08/22 07:10:03;;;;;;;10.65;4.88;;;37.00;99.90;;;;;;5044844;28;20792;-71
2023/08/22 07:12:30;;;;;;;11.05;5.55;;;37.10;99.90;;;;;;5046547;28;20496;-72
2023/08/22 07:14:56;;;;;;;9.70;5.00;;;36.80;99.90;;;;;;5051189;28;20397;-72
2023/08/22 07:17:21;;;;;;;11.60;5.00;;;37.40;99.90;;;;;;5052012;28;20413;-72
2023/08/22 07:19:47;;;;;;;10.43;4.70;;;37.00;99.90;;;;;;5042460;28;20469;-72
2023/08/22 07:22:12;;;;;;;9.38;5.20;;;37.00;99.90;;;;;;5045778;28;20408;-72
2023/08/22 07:24:38;;;;;;;12.93;5.30;;;;;;;;;;5042369;28;20886;-73
2023/08/22 07:27:04;;;;;;;10.48;5.68;;;39.00;99.90;;;;;;5044567;28;20415;-72
2023/08/22 07:29:29;;;;;;;13.82;4.95;;;39.00;99.90;;;;;;5046818;28;20451;-72
2023/08/22 07:31:59;;;;;;;10.60;5.10;;;38.60;99.90;;;;;;5042160;28;20777;-72
2023/08/22 07:34:25;;;;;;;8.73;4.80;;;37.90;99.90;;;;;;5045941;28;20418;-72
2023/08/22 07:36:51;;;;;;;11.20;5.10;;;37.40;99.90;;;;;;5051494;28;20413;-72
2023/08/22 07:39:18;;;;;;;11.35;5.10;;;37.10;99.90;;;;;;5056250;28;20917;-71
2023/08/22 07:41:43;;;;;;;9.82;4.85;;;37.40;99.90;;;;;;5050969;28;20410;-73
2023/08/22 07:44:09;;;;;;;9.40;5.30;;;38.10;99.90;;;;;;5047489;28;20461;-71
2023/08/22 07:46:34;;;;;;;11.70;5.37;;;38.10;99.90;;;;;;5044994;28;20423;-72
2023/08/22 07:49:00;;;;;;;10.43;5.20;;;38.50;99.90;;;;;;5051095;28;20421;-72
2023/08/22 07:51:25;;;;;;;10.77;5.03;;;38.30;99.90;;;;;;5037420;28;20407;-72
2023/08/22 07:53:52;;;;;;;10.03;4.80;;;38.90;99.90;;;;;;5032038;28;20446;-72
2023/08/22 07:56:18;;;;;;;9.10;4.30;;;38.70;99.90;;;;;;5046650;28;20432;-72
2023/08/22 07:58:43;;;;;;;12.63;4.90;;;38.90;99.90;;;;;;5032850;28;20911;-71
2023/08/22 08:01:09;;;;;;;9.20;4.60;;;38.60;99.90;;;;;;5035181;28;20415;-72
2023/08/22 08:03:34;;;;;;;9.63;4.88;;;37.80;99.90;;;;;;5040348;28;20429;-72
2023/08/22 08:06:00;;;;;;;8.63;4.50;;;37.10;99.90;;;;;;5044688;28;20406;-72
2023/08/22 08:08:26;;;;;;;10.40;4.50;;;37.30;99.90;;;;;;5046869;28;20425;-72
2023/08/22 08:10:51;;;;;;;9.40;4.53;;;38.30;99.90;;;;;;5043076;28;20405;-72
2023/08/22 08:13:17;;;;;;;9.98;5.25;;;38.10;99.90;;;;;;5046548;28;20425;-73
2023/08/22 08:15:42;;;;;;;11.17;5.30;;;38.60;99.90;;;;;;5047652;28;20447;-72
2023/08/22 08:18:10;;;;;;;10.27;4.43;;;38.40;99.90;;;;;;5042484;28;20397;-72
2023/08/22 08:20:36;;;;;;;9.45;4.72;;;38.70;99.90;;;;;;5032725;28;20411;-72
2023/08/22 08:23:02;;;;;;;9.60;4.30;;;38.80;99.90;;;;;;5044552;28;20424;-72
2023/08/22 08:25:28;;;;;;;8.85;3.97;;;38.90;99.90;;;;;;5036686;28;20406;-73
2023/08/22 08:27:55;;;;;;;8.60;4.18;;;39.70;99.90;;;;;;5041054;28;20466;-72
2023/08/22 08:30:20;;;;;;;8.25;4.20;;;39.80;99.90;;;;;;5039559;28;20918;-73
2023/08/22 08:32:46;;;;;;;12.80;4.90;;;39.70;99.90;;;;;;5041782;28;20465;-73
2023/08/22 08:35:12;;;;;;;11.27;4.17;;;39.90;99.90;;;;;;5031801;28;20435;-70
2023/08/22 08:37:37;;;;;;;8.67;4.57;;;41.10;99.90;;;;;;5040638;28;20459;-71
2023/08/22 08:40:06;;;;;;;8.13;4.30;;;41.70;99.90;;;;;;5038117;28;20437;-71
2023/08/22 08:42:37;;;;;;;8.40;4.50;;;41.80;99.90;;;;;;5044580;28;20424;-71
2023/08/22 08:45:06;;;;;;;8.25;3.72;;;41.40;99.90;;;;;;5036001;28;20818;-71
2023/08/22 08:47:33;;;;;;;9.32;4.18;;;40.80;99.90;;;;;;5042775;28;20420;-71
2023/08/22 08:50:01;;;;;;;7.60;3.60;;;40.80;99.90;;;;;;5040765;28;21043;-71
2023/08/22 08:52:27;;;;;;;8.27;3.65;;;41.30;99.90;;;;;;5040701;28;20421;-71
2023/08/22 08:54:54;;;;;;;10.40;4.40;;;41.10;99.90;;;;;;5039516;28;20743;-71
2023/08/22 08:57:20;;;;;;;9.38;4.22;;;41.50;99.90;;;;;;5038603;28;20501;-71
2023/08/22 08:59:46;;;;;;;8.30;4.00;;;41.70;99.90;;;;;;5046955;28;20460;-71
2023/08/22 09:02:16;;;;;;;8.68;4.03;;;42.20;99.90;;;;;;5049276;28;20799;-72
2023/08/22 09:04:41;;;;;;;8.00;3.78;;;43.00;99.90;;;;;;5048296;28;20382;-71
2023/08/22 09:07:08;;;;;;;7.60;3.23;;;42.30;99.90;;;;;;5048946;28;20424;-72
2023/08/22 09:09:35;;;;;;;8.10;3.80;;;41.50;99.90;;;;;;5048097;28;20476;-71
2023/08/22 09:12:09;;;;;;;8.00;3.60;;;41.60;99.90;;;;;;5047219;28;20421;-71
2023/08/22 09:14:47;;;;;;;8.50;3.78;;;41.30;99.90;;;;;;5049050;28;20398;-71
2023/08/22 09:17:16;;;;;;;6.55;3.10;;;40.50;99.90;;;;;;5048292;28;20930;-71
2023/08/22 09:19:42;;;;;;;7.82;3.33;;;40.60;99.90;;;;;;5048569;28;20382;-71
2023/08/22 09:22:12;;;;;;;7.38;3.10;;;40.80;99.90;;;;;;5049487;28;20714;-71
2023/08/22 09:24:38;;;;;;;7.40;3.13;;;41.00;99.90;;;;;;5048522;28;20420;-71
2023/08/22 09:27:05;;;;;;;9.90;3.70;;;40.80;99.90;;;;;;5048769;28;20432;-71
2023/08/22 09:29:34;;;;;;;10.45;3.67;;;41.20;99.90;;;;;;5048553;28;20393;-72
2023/08/22 09:32:07;;;;;;;7.97;3.10;;;41.60;99.90;;;;;;5048129;28;20463;-72
2023/08/22 09:34:34;;;;;;;8.60;3.30;;;41.70;99.90;;;;;;5048688;28;20393;-72
2023/08/22 09:37:00;;;;;;;7.30;3.50;;;40.80;99.90;;;;;;5048543;28;20415;-72
2023/08/22 09:39:26;;;;;;;8.60;3.90;;;40.00;99.90;;;;;;5048668;28;20416;-72
2023/08/22 09:41:54;;;;;;;8.95;3.85;;;39.70;99.90;;;;;;5048485;28;20429;-73
2023/08/22 09:44:27;;;;;;;7.50;3.00;;;40.60;99.90;;;;;;5048316;28;20870;-70
2023/08/22 09:46:55;;;;;;;10.70;3.40;;;42.20;1.00;;;;;;5048231;28;20389;-72
2023/08/22 09:49:22;;;;;;;7.50;3.55;;;41.90;99.90;;;;;;5048100;28;20409;-72
2023/08/22 09:51:50;;;;;;;10.73;4.00;;;41.70;99.90;;;;;;5048119;28;20393;-72
2023/08/22 09:54:16;;;;;;;8.00;4.10;;;42.30;99.90;;;;;;5030102;28;20391;-72
2023/08/22 09:56:42;;;;;;;9.88;3.67;;;42.70;99.90;;;;;;5033712;28;20395;-72
2023/08/22 09:59:10;;;;;;;7.40;3.60;;;42.40;99.90;;;;;;5029984;28;20379;-72
2023/08/22 10:01:38;;;;;;;9.35;4.38;;;42.10;99.90;;;;;;5049853;28;20389;-72
2023/08/22 10:04:08;;;;;;;8.82;3.05;;;42.40;99.90;;;;;;5036549;28;20398;-72
2023/08/22 10:06:36;;;;;;;8.63;3.78;;;43.20;99.90;;;;;;5028747;28;20391;-72
2023/08/22 10:09:11;;;;;;;8.48;3.60;;;42.90;99.90;;;;;;5028128;28;20386;-72
2023/08/22 10:11:42;;;;;;;8.30;3.30;;;42.40;99.90;;;;;;5030665;28;20383;-72
2023/08/22 10:14:17;;;;;;;8.82;3.42;;;41.40;99.90;;;;;;5042871;28;20404;-72
2023/08/22 10:16:45;;;;;;;8.38;3.72;;;41.30;99.90;;;;;;5050480;28;20521;-72
2023/08/22 10:19:12;;;;;;;9.30;3.90;;;42.10;99.90;;;;;;5051754;28;20448;-72
2023/08/22 10:21:45;;;;;;;7.88;4.07;;;41.70;99.90;;;;;;5052257;28;20435;-72
2023/08/22 10:24:30;;;;;;;10.68;3.97;;;41.70;99.90;;;;;;5051704;28;20396;-72
2023/08/22 10:27:09;;;;;;;7.68;3.72;;;42.80;99.90;;;;;;5051869;28;20897;-72
2023/08/22 10:29:45;;;;;;;7.65;3.80;;;41.60;99.90;;;;;;5050569;28;20399;-71
2023/08/22 10:32:10;;;;;;;8.90;4.30;;;40.70;99.90;;;;;;5046949;28;20562;-71
2023/08/22 10:34:38;;;;;;;9.77;3.95;;;40.90;99.90;;;;;;5044727;28;20485;-71
2023/08/22 10:37:25;;;;;;;8.85;3.78;;;40.60;99.90;;;;;;5048537;28;20407;-71
2023/08/22 10:39:51;;;;;;;8.25;3.50;;;41.00;99.90;;;;;;5031852;28;20760;-71
2023/08/22 10:42:21;;;;;;;9.90;4.50;;;40.60;99.90;;;;;;5032581;28;20418;-71
2023/08/22 10:44:53;;;;;;;8.57;3.90;;;39.60;99.90;;;;;;5031106;28;20785;-71
2023/08/22 10:47:21;;;;;;;8.10;3.60;;;38.40;99.90;;;;;;5031842;28;20395;-71
2023/08/22 10:49:51;;;;;;;10.32;3.75;;;37.50;99.90;;;;;;5045887;28;20409;-71
2023/08/22 10:52:17;;;;;;;9.93;4.10;;;36.80;99.90;;;;;;5051098;28;20423;-71
2023/08/22 10:55:05;;;;;;;10.43;4.37;;;36.70;99.90;;;;;;5050795;28;20887;-71
2023/08/22 10:57:36;;;;;;;12.40;4.60;;;36.80;99.90;;;;;;5033389;28;20748;-71
2023/08/22 11:00:21;;;;;;;8.23;3.70;;;37.30;99.90;;;;;;5038115;28;20477;-71
2023/08/22 11:02:55;;;;;;;9.48;4.18;;;36.80;99.90;;;;;;5033451;28;20400;-71
2023/08/22 11:05:21;;;;;;;8.68;3.85;;;36.80;99.90;;;;;;5050781;28;20394;-70
2023/08/22 11:07:51;;;;;;;8.48;4.10;;;36.80;99.90;;;;;;5050771;28;20486;-71
2023/08/22 11:10:22;;;;;;;13.57;5.13;;;36.60;99.90;;;;;;5050351;28;20420;-71
2023/08/22 11:12:49;;;;;;;9.70;4.10;;;36.40;99.90;;;;;;5050970;28;20897;-71
2023/08/22 11:15:16;;;;;;;10.43;4.00;;;36.70;99.90;;;;;;5030518;28;20523;-73
2023/08/22 11:17:43;;;;;;;12.40;4.70;;;37.10;99.90;;;;;;5030709;28;20406;-71
2023/08/22 11:20:14;;;;;;;11.70;4.88;;;36.90;99.90;;;;;;5031534;28;20395;-71
2023/08/22 11:22:44;;;;;;;9.73;4.10;;;37.10;99.90;;;;;;5029993;28;20410;-71
2023/08/22 11:25:11;;;;;;;9.82;4.43;;;37.00;99.90;;;;;;5030985;28;20426;-71
2023/08/22 11:27:38;;;;;;;8.50;3.47;;;36.60;99.90;;;;;;5030985;28;20394;-71
2023/08/22 11:30:04;;;;;;;9.43;3.67;;;36.50;99.90;;;;;;5031101;28;20505;-71
2023/08/22 11:32:32;;;;;;;9.73;4.13;;;36.20;99.90;;;;;;5030406;28;20430;-71
2023/08/22 11:35:03;;;;;;;11.40;3.63;;;36.20;99.90;;;;;;5031031;28;20767;-70
2023/08/22 11:37:37;;;;;;;14.82;3.92;;;36.30;99.90;;;;;;5031125;28;20462;-70
2023/08/22 11:40:04;;;;;;;10.80;3.30;;;36.30;99.90;;;;;;5044086;28;20388;-71
2023/08/22 11:42:33;;;;;;;9.47;4.00;;;36.20;99.90;;;;;;5049910;28;20390;-71
2023/08/22 11:45:05;;;;;;;9.20;3.50;;;36.20;99.90;;;;;;5050084;28;20405;-71
2023/08/22 11:47:46;;;;;;;9.55;4.60;;;36.40;99.90;;;;;;5050223;28;20389;-71
2023/08/22 11:50:13;;;;;;;10.07;3.55;;;36.30;99.90;;;;;;5050422;28;20397;-70
2023/08/22 11:52:41;;;;;;;8.40;2.90;;;35.80;99.90;;;;;;5048916;28;20469;-73
2023/08/22 11:55:08;;;;;;;7.32;2.17;;;35.70;99.90;;;;;;5051151;28;20385;-71
2023/08/22 11:57:41;;;;;;;7.70;2.50;;;35.30;99.90;;;;;;5050547;28;20381;-71
2023/08/22 12:00:09;;;;;;;7.40;2.72;;;35.30;99.90;;;;;;5050660;28;20386;-71
2023/08/22 12:02:35;;;;;;;9.30;3.53;;;35.40;99.90;;;;;;5050341;28;20389;-71
2023/08/22 12:05:02;;;;;;;9.18;2.90;;;35.30;99.90;;;;;;5030720;28;20387;-71
2023/08/22 12:07:28;;;;;;;8.60;3.17;;;35.40;99.90;;;;;;5030145;28;20403;-71
2023/08/22 12:10:02;;;;;;;7.20;2.83;;;35.50;99.90;;;;;;5030119;28;20448;-71
2023/08/22 12:12:29;;;;;;;7.93;3.00;;;35.60;99.90;;;;;;5030093;28;20515;-71
2023/08/22 12:14:55;;;;;;;8.40;3.42;;;35.30;99.90;;;;;;5047298;28;20758;-71
2023/08/22 12:17:21;;;;;;;8.70;3.40;;;35.30;99.90;;;;;;5050397;28;20393;-71
2023/08/22 12:19:47;;;;;;;8.70;3.25;;;35.20;99.90;;;;;;5049995;28;20389;-71
2023/08/22 12:22:12;;;;;;;8.43;2.55;;;35.20;99.90;;;;;;5049851;28;20878;-71
2023/08/22 12:24:37;;;;;;;7.90;3.13;;;35.10;99.90;;;;;;5048705;28;20392;-71
2023/08/22 12:27:03;;;;;;;7.40;2.70;;;35.10;99.90;;;;;;5049783;28;20391;-71
2023/08/22 12:29:29;;;;;;;6.97;2.75;;;35.10;99.90;;;;;;5049259;28;20870;-71
2023/08/22 12:31:54;;;;;;;10.10;3.13;;;35.20;99.90;;;;;;5049242;28;20378;-71
2023/08/22 12:34:20;;;;;;;7.57;3.20;;;35.50;99.90;;;;;;5048888;28;20882;-71
2023/08/22 12:36:46;;;;;;;7.72;3.25;;;35.70;99.90;;;;;;5049196;28;20459;-71
2023/08/22 12:39:12;;;;;;;6.90;3.00;;;35.50;99.90;;;;;;5048573;28;20385;-71
2023/08/22 12:41:40;;;;;;;9.35;3.20;;;35.30;99.90;;;;;;5049639;28;20394;-71
2023/08/22 12:44:06;;;;;;;7.47;2.87;;;35.40;99.90;;;;;;5049843;28;20735;-71
2023/08/22 12:46:31;;;;;;;12.00;3.27;;;35.70;99.90;;;;;;5049146;28;20435;-71
2023/08/22 12:48:57;;;;;;;8.98;3.22;;;35.40;99.90;;;;;;5038688;28;21435;-71