Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:06;;;;;;;2.92;2.30;;;21.00;56.20;;;;;;5074648;28;20206;-76
2023/09/27 00:03:32;;;;;;;2.25;2.05;;;21.10;56.30;;;;;;5056975;28;20195;-76
2023/09/27 00:06:00;;;;;;;3.10;2.35;;;21.00;56.30;;;;;;5073601;28;20250;-76
2023/09/27 00:08:35;;;;;;;2.45;2.28;;;21.10;56.40;;;;;;5059310;28;20214;-76
2023/09/27 00:11:03;;;;;;;2.40;2.20;;;21.00;56.40;;;;;;5058878;28;20187;-76
2023/09/27 00:13:30;;;;;;;2.97;2.38;;;21.00;56.40;;;;;;5057529;28;20226;-76
2023/09/27 00:15:59;;;;;;;2.58;2.38;;;21.00;56.40;;;;;;5056785;28;20214;-77
2023/09/27 00:18:25;;;;;;;2.60;2.40;;;21.00;56.40;;;;;;5057291;28;20203;-77
2023/09/27 00:20:52;;;;;;;3.10;2.25;;;21.00;56.50;;;;;;5056784;28;20649;-77
2023/09/27 00:23:19;;;;;;;2.50;2.30;;;21.00;56.50;;;;;;5056600;28;20210;-77
2023/09/27 00:25:46;;;;;;;2.22;2.10;;;21.00;56.50;;;;;;5056389;28;20219;-76
2023/09/27 00:28:13;;;;;;;2.45;2.30;;;21.00;56.50;;;;;;5056280;28;20623;-76
2023/09/27 00:30:40;;;;;;;2.88;2.58;;;20.90;56.50;;;;;;5056296;28;20203;-76
2023/09/27 00:33:10;;;;;;;2.47;2.13;;;20.90;56.50;;;;;;5039975;28;20757;-76
2023/09/27 00:35:37;;;;;;;2.45;2.25;;;21.00;56.60;;;;;;5056470;28;20229;-76
2023/09/27 00:38:06;;;;;;;2.70;2.50;;;20.90;56.50;;;;;;5056661;28;20195;-76
2023/09/27 00:40:33;;;;;;;2.40;2.20;;;20.90;56.50;;;;;;5056504;28;20291;-76
2023/09/27 00:43:01;;;;;;;2.42;2.22;;;20.90;56.50;;;;;;5039901;28;20230;-76
2023/09/27 00:45:28;;;;;;;2.60;2.40;;;20.90;56.50;;;;;;5056735;28;20219;-76
2023/09/27 00:47:55;;;;;;;2.45;2.17;;;20.90;56.50;;;;;;5056373;28;20226;-76
2023/09/27 00:50:24;;;;;;;2.20;2.10;;;20.90;56.50;;;;;;5056272;28;20195;-76
2023/09/27 00:52:52;;;;;;;2.42;2.30;;;20.90;56.50;;;;;;5055901;28;20187;-76
2023/09/27 00:55:20;;;;;;;2.45;2.25;;;20.90;56.50;;;;;;5056193;28;20221;-76
2023/09/27 00:57:49;;;;;;;2.55;2.28;;;20.90;56.50;;;;;;5055854;28;20230;-76
2023/09/27 01:00:16;;;;;;;2.63;2.42;;;20.90;56.50;;;;;;5055962;28;20188;-76
2023/09/27 01:02:43;;;;;;;2.80;2.60;;;20.80;56.50;;;;;;5072870;28;20215;-76
2023/09/27 01:05:10;;;;;;;2.60;2.40;;;20.80;56.50;;;;;;5072458;28;20195;-76
2023/09/27 01:07:40;;;;;;;2.50;2.30;;;20.80;56.50;;;;;;5072654;28;20252;-76
2023/09/27 01:10:08;;;;;;;2.80;2.60;;;20.80;56.50;;;;;;5056217;28;20197;-76
2023/09/27 01:12:35;;;;;;;2.40;2.20;;;20.80;56.60;;;;;;5055806;28;20220;-76
2023/09/27 01:15:02;;;;;;;3.15;2.28;;;20.80;56.60;;;;;;5055667;28;20198;-76
2023/09/27 01:17:29;;;;;;;2.50;2.30;;;20.80;56.60;;;;;;5056116;28;20204;-76
2023/09/27 01:19:56;;;;;;;2.50;2.30;;;20.70;56.50;;;;;;5055708;28;20209;-76
2023/09/27 01:22:23;;;;;;;2.40;2.20;;;20.80;56.60;;;;;;5055711;28;20249;-76
2023/09/27 01:24:52;;;;;;;2.50;2.30;;;20.80;56.60;;;;;;5055791;28;20836;-76
2023/09/27 01:27:20;;;;;;;2.33;2.20;;;20.80;56.60;;;;;;5055598;28;20223;-77
2023/09/27 01:29:47;;;;;;;2.40;2.28;;;20.80;56.60;;;;;;5055627;28;20203;-77
2023/09/27 01:32:13;;;;;;;2.58;2.38;;;20.70;56.60;;;;;;5055794;28;20664;-77
2023/09/27 01:34:42;;;;;;;2.50;2.30;;;20.80;56.70;;;;;;5055971;28;20198;-77
2023/09/27 01:37:09;;;;;;;2.17;1.98;;;20.80;56.70;;;;;;5055524;28;20589;-77
2023/09/27 01:39:37;;;;;;;2.42;2.22;;;20.80;56.70;;;;;;5055493;28;20210;-77
2023/09/27 01:42:05;;;;;;;2.13;2.03;;;20.80;56.70;;;;;;5055394;28;20247;-77
2023/09/27 01:44:32;;;;;;;2.70;2.47;;;20.80;56.70;;;;;;5039254;28;20203;-77
2023/09/27 01:46:59;;;;;;;2.53;2.33;;;20.80;56.70;;;;;;5055372;28;20258;-77
2023/09/27 01:49:26;;;;;;;2.40;2.20;;;20.80;56.70;;;;;;5055274;28;20645;-77
2023/09/27 01:51:53;;;;;;;2.38;2.28;;;20.70;56.70;;;;;;5055465;28;20193;-76
2023/09/27 01:54:20;;;;;;;2.80;2.53;;;20.70;56.70;;;;;;5055629;28;20206;-77
2023/09/27 01:56:47;;;;;;;2.47;2.15;;;20.70;56.70;;;;;;5038908;28;20222;-77
2023/09/27 01:59:15;;;;;;;2.42;2.22;;;20.70;56.70;;;;;;5055387;28;20197;-77
2023/09/27 02:01:42;;;;;;;2.20;2.10;;;20.70;56.70;;;;;;5055879;28;20316;-77
2023/09/27 02:04:09;;;;;;;2.50;2.30;;;20.70;56.80;;;;;;5056115;28;20195;-76
2023/09/27 02:06:37;;;;;;;2.45;2.25;;;20.60;56.70;;;;;;5058851;28;20226;-76
2023/09/27 02:09:04;;;;;;;2.67;2.40;;;20.70;56.80;;;;;;5060286;28;20198;-76
2023/09/27 02:11:31;;;;;;;2.30;2.10;;;20.70;56.80;;;;;;5075702;28;20683;-76
2023/09/27 02:13:59;;;;;;;3.05;2.50;;;20.70;56.80;;;;;;5058994;28;20206;-76
2023/09/27 02:16:27;;;;;;;2.40;2.20;;;20.60;56.70;;;;;;5058745;28;20223;-76
2023/09/27 02:18:57;;;;;;;2.70;2.50;;;20.60;56.80;;;;;;5077047;28;20167;-76
2023/09/27 02:21:24;;;;;;;2.72;2.38;;;20.60;56.70;;;;;;5058722;28;20195;-76
2023/09/27 02:23:51;;;;;;;2.40;2.20;;;20.70;56.90;;;;;;5058882;28;20222;-76
2023/09/27 02:26:18;;;;;;;2.35;2.15;;;20.60;56.70;;;;;;5059187;28;20256;-76
2023/09/27 02:28:45;;;;;;;2.85;2.55;;;20.60;56.70;;;;;;5058829;28;20195;-76
2023/09/27 02:31:12;;;;;;;2.42;2.22;;;20.60;56.70;;;;;;5076787;28;20225;-76
2023/09/27 02:33:41;;;;;;;2.33;2.13;;;20.70;56.90;;;;;;5058464;28;20721;-75
2023/09/27 02:36:08;;;;;;;2.13;2.03;;;20.60;56.80;;;;;;5058393;28;20253;-75
2023/09/27 02:38:36;;;;;;;2.30;2.15;;;20.60;56.90;;;;;;5058351;28;20593;-75
2023/09/27 02:41:03;;;;;;;2.40;2.20;;;20.50;56.80;;;;;;5058410;28;20203;-75
2023/09/27 02:43:31;;;;;;;2.50;2.30;;;20.60;56.90;;;;;;5058283;28;20219;-75
2023/09/27 02:45:57;;;;;;;2.28;2.10;;;20.60;56.90;;;;;;5058413;28;20214;-75
2023/09/27 02:48:25;;;;;;;2.38;2.05;;;20.50;56.80;;;;;;5059360;28;20260;-75
2023/09/27 02:50:53;;;;;;;2.35;2.15;;;20.50;56.80;;;;;;5058501;28;20630;-75
2023/09/27 02:53:21;;;;;;;2.40;2.20;;;20.50;56.90;;;;;;5059422;28;20518;-75
2023/09/27 02:55:48;;;;;;;2.67;2.47;;;20.50;56.90;;;;;;5059121;28;20234;-75
2023/09/27 02:58:16;;;;;;;2.30;2.10;;;20.50;56.90;;;;;;5042228;28;20195;-75
2023/09/27 03:00:43;;;;;;;2.38;2.17;;;20.50;56.90;;;;;;5058387;28;20195;-75
2023/09/27 03:03:13;;;;;;;2.50;2.30;;;20.50;56.90;;;;;;5058375;28;20400;-75
2023/09/27 03:05:40;;;;;;;3.10;2.20;;;20.50;56.90;;;;;;5041612;28;20217;-75
2023/09/27 03:08:10;;;;;;;3.40;2.47;;;20.40;56.90;;;;;;5074718;28;20199;-75
2023/09/27 03:10:39;;;;;;;2.40;2.20;;;20.50;56.90;;;;;;5076026;28;20275;-75
2023/09/27 03:13:08;;;;;;;2.58;2.30;;;20.50;57.50;;;;;;5058600;28;20555;-75
2023/09/27 03:15:35;;;;;;;2.15;2.05;;;20.50;56.90;;;;;;5058056;28;20309;-75
2023/09/27 03:18:02;;;;;;;2.50;2.30;;;20.50;56.90;;;;;;5040078;28;20194;-75
2023/09/27 03:20:31;;;;;;;2.30;2.10;;;20.50;56.90;;;;;;5057971;28;20210;-75
2023/09/27 03:22:58;;;;;;;2.22;2.03;;;20.50;57.50;;;;;;5058266;28;20641;-75
2023/09/27 03:25:27;;;;;;;2.40;2.20;;;20.50;56.80;;;;;;5057608;28;20313;-75
2023/09/27 03:27:55;;;;;;;2.00;1.90;;;20.60;56.80;;;;;;5058769;28;20285;-75
2023/09/27 03:30:22;;;;;;;2.35;2.17;;;20.60;56.70;;;;;;5058066;28;20247;-75
2023/09/27 03:32:49;;;;;;;2.50;2.13;;;20.60;56.60;;;;;;5057775;28;20198;-75
2023/09/27 03:35:17;;;;;;;2.08;1.98;;;20.60;56.60;;;;;;5057664;28;20225;-75
2023/09/27 03:37:46;;;;;;;2.35;2.15;;;20.60;56.50;;;;;;5057767;28;20195;-75
2023/09/27 03:40:14;;;;;;;2.28;1.92;;;20.60;56.50;;;;;;5057813;28;20286;-75
2023/09/27 03:42:44;;;;;;;2.28;2.08;;;20.60;56.50;;;;;;5058566;28;20218;-75
2023/09/27 03:45:12;;;;;;;2.30;2.10;;;20.60;56.50;;;;;;5057837;28;20194;-75
2023/09/27 03:47:39;;;;;;;2.05;1.95;;;20.70;56.50;;;;;;5058154;28;20191;-75
2023/09/27 03:50:07;;;;;;;2.45;2.20;;;20.60;56.50;;;;;;5056870;28;20190;-75
2023/09/27 03:52:34;;;;;;;2.25;2.05;;;20.70;56.50;;;;;;5058345;28;20195;-76
2023/09/27 03:55:01;;;;;;;2.17;1.98;;;20.70;56.50;;;;;;5057466;28;20199;-76
2023/09/27 03:57:28;;;;;;;2.25;2.05;;;20.70;56.50;;;;;;5058109;28;20199;-77
2023/09/27 03:59:57;;;;;;;2.40;2.20;;;20.60;56.40;;;;;;5057255;28;20198;-77
2023/09/27 04:02:24;;;;;;;2.17;2.08;;;20.70;56.50;;;;;;5056943;28;20219;-77
2023/09/27 04:04:52;;;;;;;2.25;2.05;;;20.70;56.40;;;;;;5074614;28;20195;-77
2023/09/27 04:07:20;;;;;;;2.72;2.33;;;20.70;56.50;;;;;;5057051;28;20578;-77
2023/09/27 04:09:47;;;;;;;2.33;2.08;;;20.60;56.40;;;;;;5057093;28;20256;-76
2023/09/27 04:12:14;;;;;;;2.00;1.90;;;20.70;56.40;;;;;;5040334;28;20201;-76
2023/09/27 04:14:41;;;;;;;2.00;1.90;;;20.70;56.40;;;;;;5075154;28;20222;-76
2023/09/27 04:17:09;;;;;;;2.20;2.10;;;20.70;56.30;;;;;;5056886;28;20283;-76
2023/09/27 04:19:37;;;;;;;2.58;2.38;;;20.70;56.30;;;;;;5056681;28;20198;-76
2023/09/27 04:22:03;;;;;;;2.10;2.00;;;20.70;56.30;;;;;;5056438;28;20230;-76
2023/09/27 04:24:31;;;;;;;2.33;2.13;;;20.70;56.30;;;;;;5056626;28;20202;-76
2023/09/27 04:26:59;;;;;;;2.40;2.20;;;20.70;56.30;;;;;;5074476;28;20207;-76
2023/09/27 04:29:27;;;;;;;2.38;2.17;;;20.70;56.30;;;;;;5039570;28;20198;-76
2023/09/27 04:31:54;;;;;;;2.10;2.00;;;20.70;56.30;;;;;;5056249;28;20237;-76
2023/09/27 04:34:23;;;;;;;2.58;2.38;;;20.70;56.30;;;;;;5056402;28;20198;-76
2023/09/27 04:36:51;;;;;;;2.63;2.42;;;20.70;56.50;;;;;;5057156;28;20222;-77
2023/09/27 04:39:19;;;;;;;2.60;2.40;;;20.70;56.80;;;;;;5056306;28;20711;-76
2023/09/27 04:41:47;;;;;;;2.60;2.40;;;20.60;56.90;;;;;;5056057;28;20653;-76
2023/09/27 04:44:14;;;;;;;2.47;2.33;;;20.60;56.60;;;;;;5055996;28;20233;-76
2023/09/27 04:46:41;;;;;;;2.35;2.15;;;20.60;56.50;;;;;;5057172;28;20227;-77
2023/09/27 04:49:08;;;;;;;2.45;2.25;;;20.60;56.50;;;;;;5056170;28;20207;-77
2023/09/27 04:51:37;;;;;;;2.08;1.98;;;20.60;56.40;;;;;;5056263;28;20199;-76
2023/09/27 04:54:04;;;;;;;2.40;2.20;;;20.60;56.50;;;;;;5056584;28;20256;-76
2023/09/27 04:56:31;;;;;;;3.63;2.60;;;20.50;56.60;;;;;;5039376;28;20301;-76
2023/09/27 04:59:01;;;;;;;2.55;2.25;;;20.50;56.60;;;;;;5073881;28;20221;-76
2023/09/27 05:01:28;;;;;;;2.42;2.22;;;20.50;56.70;;;;;;5040596;28;20260;-76
2023/09/27 05:03:56;;;;;;;2.60;2.40;;;20.50;56.60;;;;;;5057150;28;20219;-76
2023/09/27 05:06:23;;;;;;;3.60;2.20;;;20.40;56.30;;;;;;5039410;28;20218;-76
2023/09/27 05:08:51;;;;;;;2.72;2.22;;;20.50;56.60;;;;;;5039429;28;20298;-76
2023/09/27 05:11:19;;;;;;;2.22;2.03;;;20.50;56.70;;;;;;5039229;28;20281;-76
2023/09/27 05:13:46;;;;;;;2.70;2.50;;;20.50;56.90;;;;;;5056160;28;20223;-76
2023/09/27 05:16:13;;;;;;;2.95;2.70;;;20.50;57.00;;;;;;5055609;28;20233;-78
2023/09/27 05:18:41;;;;;;;2.65;2.42;;;20.40;55.80;;;;;;5055673;28;20191;-78
2023/09/27 05:21:08;;;;;;;2.60;2.40;;;20.40;54.90;;;;;;5055778;28;20649;-75
2023/09/27 05:23:35;;;;;;;2.50;2.30;;;20.40;54.60;;;;;;5056051;28;20226;-76
2023/09/27 05:26:04;;;;;;;3.05;2.17;;;20.40;54.40;;;;;;5040081;28;20214;-77
2023/09/27 05:28:32;;;;;;;2.50;2.30;;;20.40;54.30;;;;;;5073815;28;20194;-77
2023/09/27 05:31:00;;;;;;;2.60;2.40;;;20.40;54.10;;;;;;5073808;28;20187;-77
2023/09/27 05:33:27;;;;;;;2.60;2.40;;;20.40;53.90;;;;;;5039334;28;20194;-77
2023/09/27 05:35:54;;;;;;;2.60;2.40;;;20.40;53.90;;;;;;5055750;28;20611;-77
2023/09/27 05:38:22;;;;;;;2.30;2.10;;;20.30;53.70;;;;;;5055564;28;20638;-77
2023/09/27 05:40:49;;;;;;;2.38;2.28;;;20.30;53.50;;;;;;5024965;28;20240;-76
2023/09/27 05:43:17;;;;;;;2.40;2.20;;;20.40;53.50;;;;;;5059456;28;20225;-76
2023/09/27 05:45:44;;;;;;;2.13;2.03;;;20.30;53.80;;;;;;5059711;28;20226;-75
2023/09/27 05:48:13;;;;;;;2.08;1.98;;;20.30;54.80;;;;;;5059792;28;20246;-76
2023/09/27 05:50:44;;;;;;;3.13;2.30;;;20.40;54.90;;;;;;5059317;28;20226;-76
2023/09/27 05:53:12;;;;;;;2.78;2.20;;;20.30;54.80;;;;;;5059543;28;20286;-76
2023/09/27 05:55:41;;;;;;;2.40;2.20;;;20.30;54.80;;;;;;5077493;28;20210;-76
2023/09/27 05:58:08;;;;;;;2.60;2.40;;;20.30;54.60;;;;;;5059494;28;20191;-76
2023/09/27 06:00:40;;;;;;;2.58;2.38;;;20.40;54.40;;;;;;5076086;28;20198;-76
2023/09/27 06:03:08;;;;;;;2.50;2.25;;;20.30;54.20;;;;;;5059114;28;20301;-76
2023/09/27 06:05:35;;;;;;;2.83;2.30;;;20.30;54.20;;;;;;5059099;28;20218;-76
2023/09/27 06:08:03;;;;;;;2.40;2.20;;;20.40;54.10;;;;;;5059360;28;20210;-76
2023/09/27 06:10:30;;;;;;;3.30;2.40;;;20.40;53.90;;;;;;5042614;28;20198;-76
2023/09/27 06:12:57;;;;;;;2.53;2.33;;;20.30;54.10;;;;;;5042531;28;20592;-76
2023/09/27 06:15:24;;;;;;;2.72;2.53;;;20.40;54.20;;;;;;5059512;28;20214;-76
2023/09/27 06:17:53;;;;;;;2.25;2.15;;;20.40;54.20;;;;;;5058910;28;20206;-76
2023/09/27 06:20:22;;;;;;;2.40;2.08;;;20.40;54.00;;;;;;5059245;28;20230;-76
2023/09/27 06:22:52;;;;;;;3.20;2.30;;;20.40;53.90;;;;;;5058867;28;20256;-76
2023/09/27 06:25:19;;;;;;;2.50;2.30;;;20.50;53.90;;;;;;5058690;28;20214;-76
2023/09/27 06:27:47;;;;;;;2.70;2.30;;;20.50;53.90;;;;;;5075328;28;20203;-76
2023/09/27 06:30:15;;;;;;;2.55;2.35;;;20.50;53.80;;;;;;5058932;28;20293;-76
2023/09/27 06:32:43;;;;;;;2.30;2.20;;;20.50;53.90;;;;;;5058711;28;20294;-76
2023/09/27 06:35:14;;;;;;;2.53;2.33;;;20.50;53.80;;;;;;5075321;28;20198;-76
2023/09/27 06:37:43;;;;;;;2.70;2.50;;;20.60;53.90;;;;;;5058570;28;20199;-76
2023/09/27 06:40:15;;;;;;;2.50;2.30;;;20.60;53.70;;;;;;5058512;28;20263;-76
2023/09/27 06:42:43;;;;;;;2.35;2.17;;;20.60;53.70;;;;;;5058467;28;20717;-76
2023/09/27 06:45:12;;;;;;;2.78;2.42;;;20.60;53.70;;;;;;5058570;28;20652;-76
2023/09/27 06:47:41;;;;;;;2.58;2.38;;;20.60;53.60;;;;;;5042128;28;20575;-76
2023/09/27 06:50:08;;;;;;;2.60;2.40;;;20.60;53.60;;;;;;5058512;28;20222;-76
2023/09/27 06:52:39;;;;;;;2.72;2.50;;;20.70;53.60;;;;;;5058044;28;20572;-76
2023/09/27 06:55:10;;;;;;;2.63;2.30;;;20.60;53.40;;;;;;5058236;28;20187;-76
2023/09/27 06:57:38;;;;;;;2.58;2.38;;;20.70;53.40;;;;;;5058842;28;20237;-76
2023/09/27 07:00:10;;;;;;;2.47;2.28;;;20.70;53.40;;;;;;5041851;28;20249;-76
2023/09/27 07:02:41;;;;;;;3.08;2.28;;;20.70;53.50;;;;;;5058056;28;20190;-76
2023/09/27 07:05:09;;;;;;;2.70;2.50;;;20.70;53.30;;;;;;5076149;28;20672;-76
2023/09/27 07:07:37;;;;;;;2.97;2.58;;;20.70;53.30;;;;;;5074669;28;20205;-76
2023/09/27 07:10:05;;;;;;;2.72;2.50;;;20.80;53.40;;;;;;5058033;28;20191;-76
2023/09/27 07:12:32;;;;;;;2.88;2.60;;;20.80;53.20;;;;;;5057952;28;20202;-76
2023/09/27 07:14:59;;;;;;;3.08;2.78;;;20.80;53.10;;;;;;5058131;28;20264;-76
2023/09/27 07:17:27;;;;;;;2.80;2.60;;;20.80;53.10;;;;;;5057804;28;20252;-76
2023/09/27 07:19:56;;;;;;;3.40;3.10;;;20.80;53.00;;;;;;5057598;28;20195;-76
2023/09/27 07:22:23;;;;;;;3.20;2.80;;;20.80;53.10;;;;;;5057801;28;20226;-76
2023/09/27 07:24:52;;;;;;;2.83;2.63;;;20.90;53.10;;;;;;5057555;28;20245;-76
2023/09/27 07:27:27;;;;;;;3.50;3.17;;;21.00;53.20;;;;;;5061767;28;20692;-76
2023/09/27 07:29:54;;;;;;;2.75;2.55;;;21.10;53.20;;;;;;5060011;28;20201;-76
2023/09/27 07:32:21;;;;;;;2.97;2.78;;;21.20;53.00;;;;;;5055546;28;20658;-76
2023/09/27 07:34:48;;;;;;;2.95;2.65;;;21.40;52.80;;;;;;5041672;28;20191;-76
2023/09/27 07:37:16;;;;;;;4.57;2.55;;;21.50;52.30;;;;;;5057313;28;20304;-77
2023/09/27 07:39:44;;;;;;;3.88;3.03;;;21.80;51.90;;;;;;5057543;28;20226;-77
2023/09/27 07:42:12;;;;;;;2.92;2.60;;;22.00;51.80;;;;;;5041023;28;20203;-77
2023/09/27 07:44:39;;;;;;;3.08;2.72;;;22.20;51.20;;;;;;5040672;28;20246;-77
2023/09/27 07:47:06;;;;;;;4.45;2.70;;;22.40;51.00;;;;;;5075089;28;20207;-77
2023/09/27 07:49:34;;;;;;;3.17;2.70;;;22.60;50.60;;;;;;5057236;28;20199;-77
2023/09/27 07:52:01;;;;;;;2.83;2.55;;;22.80;50.30;;;;;;5073807;28;20230;-75
2023/09/27 07:54:28;;;;;;;3.30;2.70;;;22.90;49.90;;;;;;5057199;28;20240;-75
2023/09/27 07:56:55;;;;;;;2.70;2.50;;;23.00;49.70;;;;;;5057576;28;20750;-76
2023/09/27 07:59:23;;;;;;;2.88;2.58;;;23.10;49.40;;;;;;5058593;28;20668;-77
2023/09/27 08:01:50;;;;;;;3.22;2.25;;;23.30;49.40;;;;;;5059491;28;20239;-77
2023/09/27 08:04:19;;;;;;;2.63;2.42;;;23.40;49.00;;;;;;5056456;28;20218;-77
2023/09/27 08:06:47;;;;;;;3.28;2.40;;;23.40;48.60;;;;;;5056911;28;20219;-77
2023/09/27 08:09:15;;;;;;;2.80;2.42;;;23.50;48.50;;;;;;5074661;28;20215;-76
2023/09/27 08:11:43;;;;;;;2.50;2.30;;;23.60;48.40;;;;;;5056916;28;20217;-76
2023/09/27 08:14:11;;;;;;;2.53;2.33;;;23.70;48.10;;;;;;5056577;28;20191;-77
2023/09/27 08:16:40;;;;;;;2.25;2.10;;;23.80;48.00;;;;;;5056653;28;20222;-77
2023/09/27 08:19:07;;;;;;;2.38;2.17;;;23.80;47.90;;;;;;5057728;28;20233;-77
2023/09/27 08:21:34;;;;;;;2.40;2.20;;;23.90;47.60;;;;;;5056574;28;20203;-76
2023/09/27 08:24:01;;;;;;;2.75;2.47;;;24.00;47.50;;;;;;5056261;28;20622;-76
2023/09/27 08:26:29;;;;;;;2.30;2.10;;;24.00;47.40;;;;;;5056446;28;20654;-76
2023/09/27 08:28:56;;;;;;;2.28;2.08;;;24.00;47.50;;;;;;5056589;28;20289;-76
2023/09/27 08:31:23;;;;;;;2.55;2.35;;;24.10;47.40;;;;;;5056501;28;20680;-76
2023/09/27 08:33:51;;;;;;;2.53;2.33;;;24.20;47.30;;;;;;5056351;28;20240;-76
2023/09/27 08:36:18;;;;;;;2.50;2.28;;;24.20;47.10;;;;;;5056257;28;20214;-76
2023/09/27 08:38:45;;;;;;;2.38;2.17;;;24.30;47.00;;;;;;5056329;28;20272;-76
2023/09/27 08:41:12;;;;;;;2.55;2.35;;;24.30;46.90;;;;;;5056185;28;20199;-76
2023/09/27 08:43:40;;;;;;;2.50;2.30;;;24.30;46.70;;;;;;5056161;28;20724;-76
2023/09/27 08:46:07;;;;;;;2.65;2.20;;;24.40;46.70;;;;;;5056019;28;20250;-76
2023/09/27 08:48:35;;;;;;;2.53;2.33;;;24.50;46.60;;;;;;5056203;28;20652;-76
2023/09/27 08:51:04;;;;;;;2.53;2.33;;;24.50;46.50;;;;;;5056354;28;20193;-76
2023/09/27 08:53:34;;;;;;;2.30;2.17;;;24.60;46.50;;;;;;5057168;28;20198;-76
2023/09/27 08:56:03;;;;;;;2.17;2.05;;;24.60;46.40;;;;;;5056086;28;20244;-76
2023/09/27 08:58:31;;;;;;;2.92;2.30;;;24.70;46.30;;;;;;5055875;28;20222;-76
2023/09/27 09:00:58;;;;;;;2.30;2.08;;;24.80;46.20;;;;;;5056211;28;20199;-76
2023/09/27 09:03:25;;;;;;;2.30;2.10;;;24.90;46.10;;;;;;5055925;28;20186;-76
2023/09/27 09:05:52;;;;;;;2.22;2.00;;;24.90;46.00;;;;;;5055709;28;20223;-76
2023/09/27 09:08:21;;;;;;;2.45;2.10;;;25.00;45.90;;;;;;5055995;28;20289;-76
2023/09/27 09:10:48;;;;;;;2.45;2.20;;;25.00;45.70;;;;;;5039446;28;20256;-76
2023/09/27 09:13:18;;;;;;;2.30;2.10;;;25.10;45.60;;;;;;5055741;28;20298;-76
2023/09/27 09:15:48;;;;;;;2.78;2.05;;;25.10;45.50;;;;;;5055723;28;20214;-76
2023/09/27 09:18:28;;;;;;;3.17;2.20;;;25.20;45.40;;;;;;5055845;28;20199;-76
2023/09/27 09:20:59;;;;;;;2.38;2.17;;;25.20;45.30;;;;;;5056295;28;20202;-76
2023/09/27 09:23:33;;;;;;;2.85;2.08;;;25.30;45.40;;;;;;5063373;28;20252;-76
2023/09/27 09:26:00;;;;;;;2.22;2.05;;;25.30;45.40;;;;;;5040313;28;20237;-76
2023/09/27 09:28:28;;;;;;;2.28;2.08;;;25.30;45.30;;;;;;5056563;28;20205;-76
2023/09/27 09:30:55;;;;;;;2.22;2.03;;;25.30;45.30;;;;;;5055650;28;20201;-76
2023/09/27 09:33:24;;;;;;;2.17;2.00;;;25.30;45.20;;;;;;5055657;28;20198;-76
2023/09/27 09:35:52;;;;;;;2.55;2.35;;;25.30;45.30;;;;;;5055487;28;20214;-76
2023/09/27 09:38:26;;;;;;;2.40;2.20;;;25.40;45.30;;;;;;5055701;28;20190;-76
2023/09/27 09:40:55;;;;;;;2.25;2.00;;;25.40;45.40;;;;;;5055611;28;20221;-76
2023/09/27 09:43:35;;;;;;;2.38;2.17;;;25.40;45.30;;;;;;5055967;28;20194;-76
2023/09/27 09:46:03;;;;;;;2.30;2.10;;;25.40;45.30;;;;;;5055293;28;20275;-76
2023/09/27 09:48:33;;;;;;;2.72;2.17;;;25.30;45.30;;;;;;5055614;28;20256;-76
2023/09/27 09:51:03;;;;;;;2.33;2.13;;;25.40;45.30;;;;;;5073321;28;20198;-76
2023/09/27 09:53:30;;;;;;;2.22;2.03;;;25.40;45.90;;;;;;5055628;28;20226;-76
2023/09/27 09:56:01;;;;;;;2.40;2.00;;;25.30;45.30;;;;;;5073220;28;20271;-76
2023/09/27 09:58:33;;;;;;;2.20;2.00;;;25.40;45.40;;;;;;5056606;28;20289;-78
2023/09/27 10:01:02;;;;;;;2.20;2.05;;;25.40;45.30;;;;;;5057336;28;20199;-78
2023/09/27 10:03:31;;;;;;;1.85;1.75;;;25.40;45.40;;;;;;5056938;28;20202;-78
2023/09/27 10:06:01;;;;;;;3.45;2.20;;;25.40;45.40;;;;;;5056637;28;20226;-78
2023/09/27 10:08:33;;;;;;;2.42;1.83;;;25.40;45.30;;;;;;5056881;28;20194;-79
2023/09/27 10:11:03;;;;;;;2.17;1.98;;;25.40;45.40;;;;;;5056390;28;20187;-78
2023/09/27 10:13:31;;;;;;;2.65;2.03;;;25.40;45.50;;;;;;5056782;28;20194;-79
2023/09/27 10:15:58;;;;;;;2.25;2.05;;;25.30;45.40;;;;;;5056646;28;20215;-78
2023/09/27 10:18:33;;;;;;;1.98;1.80;;;25.40;45.50;;;;;;5039672;28;20574;-78
2023/09/27 10:21:06;;;;;;;2.20;2.00;;;25.30;45.40;;;;;;5055787;28;20198;-78
2023/09/27 10:23:35;;;;;;;2.28;2.08;;;25.40;45.50;;;;;;5056340;28;20229;-78
2023/09/27 10:29:18;;;;;;;1.95;1.85;;;25.30;45.40;;;;;;5090970;27;20632;-53
2023/09/27 10:32:20;;;;;;;1.95;1.83;;;25.30;45.60;;;;;;5089966;28;20525;-52
2023/09/27 10:34:48;;;;;;;2.08;1.90;;;25.20;45.60;;;;;;5085343;28;20260;-53
2023/09/27 10:37:17;;;;;;;1.92;1.80;;;25.20;45.70;;;;;;5091070;28;20214;-53
2023/09/27 10:40:23;;;;;;;3.08;2.00;;;25.10;45.70;;;;;;5090982;28;20193;-53
2023/09/27 10:42:51;;;;;;;2.25;1.90;;;25.10;45.90;;;;;;5083190;28;20202;-52
2023/09/27 10:45:20;;;;;;;2.00;1.80;;;25.10;46.00;;;;;;5090653;28;20193;-52
2023/09/27 10:47:49;;;;;;;2.17;1.83;;;25.00;45.90;;;;;;5090722;28;20232;-52
2023/09/27 10:50:27;;;;;;;2.10;1.90;;;25.10;46.10;;;;;;5089339;28;20198;-53
2023/09/27 10:52:55;;;;;;;2.30;2.10;;;25.00;46.10;;;;;;5091195;28;20240;-53
2023/09/27 10:55:22;;;;;;;2.05;1.95;;;25.00;46.10;;;;;;5090825;28;20270;-52
2023/09/27 10:57:49;;;;;;;2.90;2.20;;;25.00;46.20;;;;;;5090488;28;20206;-52
2023/09/27 11:00:18;;;;;;;2.58;2.13;;;24.90;46.30;;;;;;5090371;28;20194;-51
2023/09/27 11:02:46;;;;;;;2.00;1.90;;;24.90;46.40;;;;;;5090391;28;20201;-53
2023/09/27 11:05:13;;;;;;;2.13;1.98;;;24.90;46.60;;;;;;5089089;28;20290;-52
2023/09/27 11:07:45;;;;;;;1.92;1.73;;;24.80;46.60;;;;;;5075214;22;20346;-78
2023/09/27 11:10:17;;;;;;;2.22;1.98;;;24.80;46.70;;;;;;5050742;28;20198;-77
2023/09/27 11:12:44;;;;;;;2.10;2.00;;;24.90;46.80;;;;;;5049799;28;20195;-77
2023/09/27 11:15:12;;;;;;;1.90;1.80;;;24.90;46.80;;;;;;5049122;28;20624;-78
2023/09/27 11:17:39;;;;;;;1.90;1.70;;;24.90;46.80;;;;;;5049198;28;20191;-78
2023/09/27 11:20:15;;;;;;;2.20;2.00;;;24.90;46.80;;;;;;5049068;28;20195;-78
2023/09/27 11:22:42;;;;;;;1.80;1.70;;;24.80;46.90;;;;;;5049002;28;20227;-78
2023/09/27 11:25:27;;;;;;;1.77;1.67;;;24.90;47.00;;;;;;5049471;28;20253;-78
2023/09/27 11:27:54;;;;;;;2.10;1.90;;;24.90;47.10;;;;;;5049940;28;20215;-78
2023/09/27 11:30:26;;;;;;;1.90;1.80;;;24.80;47.00;;;;;;5048907;28;20199;-78
2023/09/27 11:32:53;;;;;;;1.77;1.67;;;24.90;47.10;;;;;;5033012;28;20201;-78
2023/09/27 11:35:21;;;;;;;1.90;1.80;;;24.80;47.00;;;;;;5032558;28;20576;-78
2023/09/27 11:37:48;;;;;;;1.80;1.70;;;24.90;47.20;;;;;;5048928;28;20226;-78
2023/09/27 11:40:16;;;;;;;1.95;1.85;;;24.90;47.20;;;;;;5035631;28;20206;-78
2023/09/27 11:42:49;;;;;;;2.30;1.85;;;24.90;47.30;;;;;;5020066;28;20247;-78
2023/09/27 11:45:16;;;;;;;2.00;1.90;;;24.90;47.50;;;;;;5036576;28;20181;-77
2023/09/27 11:47:46;;;;;;;2.40;2.20;;;24.90;47.60;;;;;;5035226;28;20216;-77
2023/09/27 11:50:14;;;;;;;2.63;2.13;;;24.90;47.90;;;;;;5035251;28;20242;-77
2023/09/27 11:52:43;;;;;;;1.92;1.80;;;24.90;48.60;;;;;;5035582;28;20195;-77
2023/09/27 11:55:10;;;;;;;1.85;1.75;;;24.90;48.00;;;;;;5035037;28;20274;-77
2023/09/27 11:57:37;;;;;;;3.50;2.00;;;24.90;48.10;;;;;;5018721;28;20596;-77
2023/09/27 12:00:08;;;;;;;2.20;1.90;;;24.90;48.20;;;;;;5035200;28;20210;-77
2023/09/27 12:02:35;;;;;;;2.05;1.90;;;24.90;48.80;;;;;;5036129;28;20524;-77
2023/09/27 12:05:04;;;;;;;1.80;1.70;;;25.00;48.10;;;;;;5034834;28;20204;-77
2023/09/27 12:07:32;;;;;;;2.78;1.88;;;25.00;48.10;;;;;;5035179;28;20227;-77
2023/09/27 12:10:00;;;;;;;1.75;1.65;;;25.00;48.10;;;;;;5035316;28;20249;-77
2023/09/27 12:12:28;;;;;;;1.63;1.52;;;25.00;48.10;;;;;;5034863;28;20623;-77
2023/09/27 12:14:55;;;;;;;2.10;1.90;;;25.00;48.10;;;;;;5035884;28;20192;-77
2023/09/27 12:17:22;;;;;;;2.05;1.80;;;25.00;48.10;;;;;;5034562;28;20255;-77
2023/09/27 12:19:49;;;;;;;1.83;1.67;;;25.00;48.20;;;;;;5034780;28;20234;-77
2023/09/27 12:22:19;;;;;;;1.85;1.75;;;25.00;48.20;;;;;;5034996;28;20199;-77
2023/09/27 12:24:47;;;;;;;2.05;1.77;;;25.00;48.30;;;;;;5034531;28;20195;-77
2023/09/27 12:27:16;;;;;;;1.70;1.60;;;25.00;48.40;;;;;;5034319;28;20223;-77
2023/09/27 12:29:43;;;;;;;1.98;1.80;;;24.90;48.30;;;;;;5034264;28;20254;-77
2023/09/27 12:32:10;;;;;;;1.90;1.70;;;24.90;48.40;;;;;;5018122;28;20230;-77
2023/09/27 12:34:37;;;;;;;2.83;1.65;;;25.00;48.50;;;;;;5034299;28;20238;-77
2023/09/27 12:37:04;;;;;;;3.63;1.60;;;24.90;48.50;;;;;;5017674;28;20226;-77
2023/09/27 12:39:31;;;;;;;1.70;1.60;;;24.90;48.50;;;;;;5034547;28;20198;-77
2023/09/27 12:42:00;;;;;;;2.28;1.70;;;24.90;48.50;;;;;;5034181;28;20238;-77
2023/09/27 12:44:28;;;;;;;2.30;1.80;;;24.90;48.60;;;;;;5034217;28;20567;-77
2023/09/27 12:46:55;;;;;;;2.00;1.80;;;24.90;48.70;;;;;;5033997;28;20226;-77
2023/09/27 12:49:23;;;;;;;2.05;1.88;;;24.90;48.70;;;;;;5033959;28;20246;-77
2023/09/27 12:51:50;;;;;;;1.70;1.60;;;24.90;48.80;;;;;;5017316;28;20192;-77
2023/09/27 12:54:18;;;;;;;2.00;1.80;;;24.80;48.80;;;;;;5034017;28;20241;-77
2023/09/27 12:56:45;;;;;;;2.20;2.00;;;24.80;48.80;;;;;;5033782;28;20216;-77