Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:49;;;;;;;13.97;3.83;;;;;;;21.52;90.37;101682.78;5058622;28;20048;-72
2022/06/11 00:04:23;;;;;;;7.95;3.50;;;;;;;21.51;89.57;101686.06;5056171;28;20448;-72
2022/06/11 00:06:57;;;;;;;10.93;3.03;;;;;;;21.53;90.43;101686.41;5055563;28;20580;-74
2022/06/11 00:09:25;;;;;;;11.33;3.63;;;;;;;21.52;90.68;101688.44;5053383;28;20045;-72
2022/06/11 00:11:53;;;;;;;10.95;3.90;;;;;;;21.55;90.36;101698.00;5051038;28;20483;-73
2022/06/11 00:14:23;;;;;;;8.77;3.40;;;;;;;21.53;90.82;101694.88;5050130;28;20127;-73
2022/06/11 00:16:50;;;;;;;10.77;3.28;;;;;;;21.50;91.13;101696.53;5054887;28;20059;-71
2022/06/11 00:19:20;;;;;;;7.95;3.20;;;;;;;21.51;91.16;101694.50;5063495;28;20055;-72
2022/06/11 00:21:49;;;;;;;15.25;3.88;;;;;;;21.51;91.36;101691.69;5053906;28;20059;-72
2022/06/11 00:24:18;;;;;;;13.63;3.67;;;;;;;21.53;90.64;101690.00;5056739;28;20127;-73
2022/06/11 00:26:46;;;;;;;10.05;3.38;;;;;;;21.47;91.43;101691.00;5054477;28;20075;-75
2022/06/11 00:29:14;;;;;;;10.52;3.88;;;;;;;21.48;91.71;101699.03;5060519;28;20060;-76
2022/06/11 00:31:41;;;;;;;13.15;3.70;;;;;;;21.47;91.62;101696.66;5059300;28;20044;-73
2022/06/11 00:34:08;;;;;;;5.88;3.35;;;;;;;21.49;92.04;101694.97;5061679;28;20094;-75
2022/06/11 00:36:36;;;;;;;10.70;3.53;;;;;;;21.44;92.33;101697.53;5061493;28;20145;-73
2022/06/11 00:39:05;;;;;;;11.68;3.50;;;;;;;21.45;92.15;101693.47;5061874;28;20059;-74
2022/06/11 00:41:35;;;;;;;11.70;4.03;;;;;;;21.46;92.63;101695.84;5063003;28;20553;-72
2022/06/11 00:44:02;;;;;;;10.68;3.85;;;;;;;21.42;93.03;101681.09;5055806;28;20044;-72
2022/06/11 00:46:52;;;;;;;11.63;3.90;;;;;;;21.45;93.21;101693.47;5059631;28;20469;-73
2022/06/11 00:49:54;;;;;;;9.90;3.13;;;;;;;21.49;92.88;101685.72;5050687;28;20132;-74
2022/06/11 00:52:41;;;;;;;9.93;3.38;;;;;;;21.42;93.07;101685.94;5062504;28;20068;-73
2022/06/11 00:55:22;;;;;;;10.77;3.00;;;;;;;21.37;93.54;101684.47;5053973;28;20148;-74
2022/06/11 00:57:57;;;;;;;10.02;3.15;;;;;;;21.36;93.62;101688.50;5058287;28;20055;-73
2022/06/11 01:00:33;;;;;;;11.43;3.47;;;;;;;21.35;93.09;101683.31;5060953;28;20086;-71
2022/06/11 01:03:01;;;;;;;8.77;2.90;;;;;;;21.37;93.55;101687.28;5057107;28;20051;-72
2022/06/11 01:05:32;;;;;;;11.02;3.33;;;;;;;21.32;93.44;101685.03;5063011;28;20139;-73
2022/06/11 01:08:01;;;;;;;8.82;3.45;;;;;;;21.29;93.81;101685.16;5053485;28;20052;-72
2022/06/11 01:10:53;;;;;;;13.50;4.30;;;;;;;21.33;93.34;101683.78;5052761;28;20057;-72
2022/06/11 01:13:56;;;;;;;14.68;3.55;;;;;;;21.31;93.73;101682.66;5049526;28;20094;-72
2022/06/11 01:16:41;;;;;;;12.52;3.30;;;;;;;21.25;93.85;101681.63;5053982;28;20054;-72
2022/06/11 01:19:20;;;;;;;9.55;3.30;;;;;;;21.27;93.81;101681.97;5064401;28;20076;-73
2022/06/11 01:22:26;;;;;;;9.30;3.17;;;;;;;21.24;94.53;101677.25;5060752;28;20054;-72
2022/06/11 01:24:52;;;;;;;10.50;2.90;;;;;;;21.25;93.87;101690.88;5058026;28;20049;-72
2022/06/11 01:27:28;;;;;;;11.07;3.65;;;;;;;21.17;94.83;101683.06;5054735;28;20049;-72
2022/06/11 01:30:04;;;;;;;10.23;3.78;;;;;;;21.15;94.99;101686.34;5059379;28;20491;-75
2022/06/11 01:32:40;;;;;;;7.85;2.95;;;;;;;21.14;95.86;101684.78;5060783;28;20048;-72
2022/06/11 01:35:18;;;;;;;12.95;3.45;;;;;;;21.11;96.35;101688.47;5054596;28;20045;-73
2022/06/11 01:37:53;;;;;;;11.40;3.55;;;;;;;21.07;96.69;101684.97;5062254;28;20204;-72
2022/06/11 01:40:35;;;;;;;11.25;3.60;;;;;;;21.04;96.87;101693.50;5056586;28;20139;-72
2022/06/11 01:43:14;;;;;;;13.27;3.33;;;;;;;20.97;98.42;101688.88;5054899;28;20519;-72
2022/06/11 01:45:41;;;;;;;10.73;3.15;;;;;;;20.94;98.11;101686.16;5060214;28;20070;-72
2022/06/11 01:48:14;;;;;;;10.45;3.50;;;;;;;20.90;98.18;101686.25;5060041;28;20726;-72
2022/06/11 01:50:46;;;;;;;12.00;3.63;;;;;;;20.86;98.29;101679.13;5060315;28;20132;-73
2022/06/11 01:53:36;;;;;;;10.48;3.40;;;;;;;20.85;99.21;101688.81;5058399;28;20413;-73
2022/06/11 01:56:15;;;;;;;11.90;3.42;;;;;;;20.74;100.00;101683.47;5059987;28;20045;-74
2022/06/11 01:58:58;;;;;;;11.23;3.70;;;;;;;20.72;100.00;101685.16;5060120;28;20045;-73
2022/06/11 02:02:01;;;;;;;11.00;3.25;;;;;;;20.63;100.00;101685.00;5055529;28;20040;-74
2022/06/11 02:04:48;;;;;;;13.30;3.70;;;;;;;20.59;100.00;101693.53;5053383;28;20074;-73
2022/06/11 02:07:15;;;;;;;14.70;4.43;;;;;;;20.59;100.00;101693.53;5058373;28;20049;-74
2022/06/11 02:09:49;;;;;;;13.68;3.97;;;;;;;20.47;100.00;101694.25;5061605;28;20124;-72
2022/06/11 02:12:23;;;;;;;10.38;4.00;;;;;;;20.42;100.00;101699.63;5074338;28;20583;-72
2022/06/11 02:15:00;;;;;;;11.82;3.65;;;;;;;20.34;100.00;101699.00;5066965;28;20052;-73
2022/06/11 02:17:32;;;;;;;9.32;3.53;;;;;;;20.26;100.00;101701.19;5057629;28;20084;-74
2022/06/11 02:20:08;;;;;;;8.85;3.25;;;;;;;20.26;100.00;101700.44;5057784;28;20084;-72
2022/06/11 02:22:44;;;;;;;11.80;3.67;;;;;;;20.12;100.00;101695.16;5051253;28;20055;-72
2022/06/11 02:25:12;;;;;;;12.35;3.67;;;;;;;20.09;100.00;101701.63;5062596;28;20078;-72
2022/06/11 02:27:41;;;;;;;11.48;3.67;;;;;;;20.05;100.00;101704.50;5057055;28;20312;-71
2022/06/11 02:30:13;;;;;;;13.43;4.68;;;;;;;20.05;100.00;101698.91;5060622;28;20678;-74
2022/06/11 02:32:40;;;;;;;10.27;2.90;;;;;;;19.98;100.00;101709.53;5062561;28;20044;-72
2022/06/11 02:35:10;;;;;;;10.88;3.30;;;;;;;19.97;100.00;101714.34;5054665;28;20505;-72
2022/06/11 02:37:41;;;;;;;11.88;3.25;;;;;;;19.91;100.00;101706.91;5064841;28;20052;-72
2022/06/11 02:40:25;;;;;;;8.27;3.70;;;;;;;19.88;100.00;101710.56;5059501;28;20091;-72
2022/06/11 02:42:52;;;;;;;12.55;4.55;;;;;;;19.83;100.00;101711.88;5051983;28;20041;-72
2022/06/11 02:45:20;;;;;;;10.00;3.35;;;;;;;19.79;100.00;101708.38;5056644;28;20051;-72
2022/06/11 02:47:49;;;;;;;7.95;3.47;;;;;;;19.74;100.00;101708.88;5055702;28;20048;-73
2022/06/11 02:50:29;;;;;;;10.15;3.42;;;;;;;19.68;100.00;101716.22;5062159;28;20709;-73
2022/06/11 02:52:58;;;;;;;8.45;3.50;;;;;;;19.69;100.00;101719.84;5059524;28;20490;-72
2022/06/11 02:55:26;;;;;;;12.98;4.28;;;;;;;19.62;100.00;101720.81;5065229;28;20167;-73
2022/06/11 02:57:54;;;;;;;14.18;4.50;;;;;;;19.57;100.00;101712.88;5049757;28;20099;-72
2022/06/11 03:00:31;;;;;;;14.18;4.30;;;;;;;19.56;100.00;101725.34;5057522;28;20055;-72
2022/06/11 03:02:59;;;;;;;13.57;4.07;;;;;;;19.53;100.00;101719.78;5054022;28;20139;-72
2022/06/11 03:05:30;;;;;;;13.07;4.13;;;;;;;19.48;100.00;101721.09;5060152;28;20052;-72
2022/06/11 03:07:58;;;;;;;11.25;3.80;;;;;;;19.40;100.00;101722.47;5062365;28;20124;-71
2022/06/11 03:10:26;;;;;;;13.73;4.55;;;;;;;19.34;100.00;101723.44;5052864;28;20048;-75
2022/06/11 03:12:53;;;;;;;12.02;4.10;;;;;;;19.28;100.00;101727.97;5066166;28;20044;-73
2022/06/11 03:15:21;;;;;;;8.82;3.90;;;;;;;19.22;100.00;101724.84;5064821;28;20668;-72
2022/06/11 03:17:49;;;;;;;9.45;3.88;;;;;;;19.14;100.00;101728.22;5065691;28;20852;-72
2022/06/11 03:20:17;;;;;;;10.93;4.10;;;;;;;19.04;100.00;101723.63;5062271;28;20132;-71
2022/06/11 03:22:44;;;;;;;12.05;3.95;;;;;;;18.97;100.00;101730.13;5058502;28;20139;-72
2022/06/11 03:25:12;;;;;;;8.20;3.88;;;;;;;18.95;100.00;101732.59;5059624;28;20102;-72
2022/06/11 03:27:39;;;;;;;17.48;4.28;;;;;;;18.94;100.00;101730.22;5050414;28;20059;-73
2022/06/11 03:30:09;;;;;;;11.05;4.75;;;;;;;18.89;100.00;101736.31;5060180;28;20055;-72
2022/06/11 03:32:35;;;;;;;12.25;4.10;;;;;;;18.84;100.00;101737.63;5065646;28;20044;-74
2022/06/11 03:35:02;;;;;;;10.00;3.70;;;;;;;18.74;100.00;101738.63;5061673;28;20052;-73
2022/06/11 03:37:29;;;;;;;10.68;3.90;;;;;;;18.66;100.00;101745.56;5060196;28;20053;-72
2022/06/11 03:39:56;;;;;;;14.07;4.22;;;;;;;18.62;100.00;101741.22;5064070;28;20083;-71
2022/06/11 03:42:22;;;;;;;14.35;4.68;;;;;;;18.58;100.00;101744.09;5047824;28;20081;-73
2022/06/11 03:44:49;;;;;;;8.88;3.90;;;;;;;18.54;100.00;101746.19;5057203;28;20091;-72
2022/06/11 03:47:16;;;;;;;16.15;4.43;;;;;;;18.53;100.00;101755.03;5062799;28;20082;-72
2022/06/11 03:49:43;;;;;;;12.35;4.82;;;;;;;18.52;100.00;101743.00;5056040;28;20049;-74
2022/06/11 03:52:10;;;;;;;14.48;5.10;;;;;;;18.53;100.00;101753.00;5063030;28;20036;-75
2022/06/11 03:54:37;;;;;;;17.27;5.25;;;;;;;18.56;100.00;101754.16;5060846;28;20072;-74
2022/06/11 03:57:04;;;;;;;11.32;4.40;;;;;;;18.58;100.00;101754.53;5053839;28;20048;-72
2022/06/11 03:59:31;;;;;;;14.27;5.43;;;;;;;18.59;100.00;101759.69;5060533;28;20071;-72
2022/06/11 04:01:58;;;;;;;12.65;5.07;;;;;;;18.63;100.00;101754.81;5063882;28;20051;-75
2022/06/11 04:04:25;;;;;;;10.43;4.35;;;;;;;18.68;100.00;101757.16;5058084;28;20053;-76
2022/06/11 04:06:56;;;;;;;14.77;4.25;;;;;;;18.71;100.00;101752.69;5054328;28;20166;-72
2022/06/11 04:09:37;;;;;;;13.07;4.57;;;;;;;18.73;100.00;101753.84;5062804;28;20178;-72
2022/06/11 04:12:11;;;;;;;11.88;4.85;;;;;;;18.76;100.00;101755.78;5061206;28;20133;-72
2022/06/11 04:14:38;;;;;;;11.75;4.53;;;;;;;18.79;100.00;101754.94;5047619;28;20080;-73
2022/06/11 04:17:28;;;;;;;9.88;4.35;;;;;;;18.81;100.00;101758.13;5052001;28;20044;-73
2022/06/11 04:19:55;;;;;;;10.98;4.30;;;;;;;18.83;100.00;101763.28;5055046;28;20060;-72
2022/06/11 04:22:22;;;;;;;14.35;4.90;;;;;;;18.82;100.00;101762.50;5058935;28;20541;-75
2022/06/11 04:24:49;;;;;;;11.45;5.40;;;;;;;18.81;100.00;101763.72;5062678;28;20127;-73
2022/06/11 04:27:19;;;;;;;14.70;4.88;;;;;;;18.83;100.00;101761.25;5054457;28;20041;-72
2022/06/11 04:29:55;;;;;;;15.80;5.05;;;;;;;18.84;100.00;101765.69;5057578;28;20048;-73
2022/06/11 04:32:23;;;;;;;11.45;5.00;;;;;;;18.89;100.00;101776.38;5057828;28;20120;-71
2022/06/11 04:34:51;;;;;;;13.30;5.22;;;;;;;18.88;100.00;101768.41;5060598;28;20060;-73
2022/06/11 04:37:20;;;;;;;12.45;5.40;;;;;;;18.95;100.00;101771.88;5061318;28;20052;-73
2022/06/11 04:39:50;;;;;;;14.55;5.13;;;;;;;18.96;100.00;101773.44;5053187;28;20053;-74
2022/06/11 04:42:18;;;;;;;15.13;4.65;;;;;;;19.01;100.00;101770.16;5058232;28;20044;-72
2022/06/11 04:44:45;;;;;;;13.55;5.07;;;;;;;19.06;100.00;101771.66;5052397;28;20049;-74
2022/06/11 04:47:15;;;;;;;20.98;7.47;;;;;;;19.12;100.00;101775.53;5051507;28;20045;-74
2022/06/11 04:49:42;;;;;;;16.33;5.10;;;;;;;19.07;100.00;101776.06;5058570;28;20056;-73
2022/06/11 04:52:08;;;;;;;12.35;5.22;;;;;;;19.14;100.00;101767.50;5057065;28;20516;-73
2022/06/11 04:54:35;;;;;;;18.75;7.30;;;;;;;19.21;100.00;101773.78;5057794;28;20053;-73
2022/06/11 04:57:02;;;;;;;13.85;5.93;;;;;;;19.27;100.00;101772.06;5060496;28;20800;-75
2022/06/11 04:59:31;;;;;;;16.92;5.97;;;;;;;19.31;100.00;101778.38;5056121;28;20045;-73
2022/06/11 05:01:59;;;;;;;14.43;5.38;;;;;;;19.35;100.00;101773.50;5054844;28;20055;-72
2022/06/11 05:04:26;;;;;;;19.58;6.75;;;;;;;19.43;100.00;101774.13;5060464;28;20072;-75
2022/06/11 05:06:53;;;;;;;14.68;5.30;;;;;;;19.43;100.00;101779.75;5058219;28;20059;-73
2022/06/11 05:09:22;;;;;;;15.07;5.88;;;;;;;19.51;100.00;101787.59;5058230;28;20060;-73
2022/06/11 05:11:50;;;;;;;16.15;4.93;;;;;;;19.56;100.00;101789.91;5060675;28;20088;-74
2022/06/11 05:14:16;;;;;;;12.82;5.03;;;;;;;19.59;100.00;101785.44;5054689;28;20140;-74
2022/06/11 05:16:46;;;;;;;11.68;4.88;;;;;;;19.60;100.00;101787.81;5057953;28;20103;-73
2022/06/11 05:19:15;;;;;;;14.70;4.97;;;;;;;19.68;100.00;101789.22;5054936;28;20148;-75
2022/06/11 05:21:42;;;;;;;18.27;5.53;;;;;;;19.78;100.00;101790.25;5061705;28;20048;-73
2022/06/11 05:24:09;;;;;;;15.23;5.50;;;;;;;19.84;100.00;101792.09;5063722;28;20505;-73
2022/06/11 05:26:42;;;;;;;12.68;4.60;;;;;;;19.93;100.00;101792.31;5056485;28;20558;-74
2022/06/11 05:29:15;;;;;;;14.27;5.45;;;;;;;19.97;100.00;101792.22;5067485;28;20412;-73
2022/06/11 05:31:42;;;;;;;14.88;5.30;;;;;;;20.04;100.00;101795.66;5062072;28;20155;-74
2022/06/11 05:34:09;;;;;;;11.63;5.20;;;;;;;20.11;100.00;101794.72;5067191;28;20070;-75
2022/06/11 05:36:35;;;;;;;9.93;4.22;;;;;;;20.17;100.00;101801.41;5061749;28;20127;-73
2022/06/11 05:39:02;;;;;;;12.43;4.20;;;;;;;20.21;100.00;101802.09;5068482;28;20071;-73
2022/06/11 05:41:29;;;;;;;12.15;4.00;;;;;;;20.28;100.00;101804.75;5069170;28;20135;-75
2022/06/11 05:43:55;;;;;;;8.43;2.70;;;;;;;20.32;100.00;101797.81;5067951;28;20048;-73
2022/06/11 05:46:26;;;;;;;10.88;3.85;;;;;;;20.47;100.00;101794.66;5057467;28;20053;-73
2022/06/11 05:49:00;;;;;;;8.85;3.33;;;;;;;20.59;100.00;101805.22;5059889;28;20856;-73
2022/06/11 05:51:38;;;;;;;9.83;2.83;;;;;;;20.57;100.00;101799.22;5058175;28;20072;-74
2022/06/11 05:54:09;;;;;;;7.20;2.78;;;;;;;20.61;100.00;101803.53;5060357;28;20829;-74
2022/06/11 05:56:37;;;;;;;10.07;3.25;;;;;;;20.67;100.00;101803.78;5063233;28;20059;-74
2022/06/11 05:59:11;;;;;;;7.70;2.80;;;;;;;20.66;100.00;101805.03;5066106;28;20070;-74
2022/06/11 06:01:41;;;;;;;7.88;3.25;;;;;;;20.66;100.00;101810.66;5060692;28;20059;-74
2022/06/11 06:04:08;;;;;;;6.13;2.92;;;;;;;20.69;100.00;101810.59;5063439;28;20139;-74
2022/06/11 06:06:35;;;;;;;12.88;3.17;;;;;;;20.76;100.00;101807.59;5065852;28;20048;-75
2022/06/11 06:09:03;;;;;;;10.75;4.15;;;;;;;20.71;100.00;101807.31;5061514;28;20432;-73
2022/06/11 06:11:30;;;;;;;8.32;3.08;;;;;;;20.46;100.00;101804.34;5061784;28;20151;-70
2022/06/11 06:13:56;;;;;;;5.90;2.85;;;;;;;20.51;100.00;101803.81;5061726;28;20045;-71
2022/06/11 06:16:26;;;;;;;11.20;3.63;;;;;;;20.60;100.00;101812.41;5064999;28;20094;-71
2022/06/11 06:18:55;;;;;;;9.07;3.70;;;;;;;20.65;100.00;101815.47;5063030;28;20052;-71
2022/06/11 06:21:24;;;;;;;11.85;4.10;;;;;;;20.74;100.00;101817.69;5050264;28;20521;-73
2022/06/11 06:23:51;;;;;;;16.00;4.38;;;;;;;20.71;100.00;101816.53;5060246;28;20049;-71
2022/06/11 06:26:18;;;;;;;7.60;3.92;;;;;;;20.82;100.00;101827.53;5062715;28;20497;-71
2022/06/11 06:28:44;;;;;;;11.63;3.53;;;;;;;20.92;100.00;101832.09;5060928;28;20517;-71
2022/06/11 06:31:13;;;;;;;10.93;4.22;;;;;;;20.99;100.00;101829.13;5061254;28;20104;-72
2022/06/11 06:33:40;;;;;;;13.07;4.10;;;;;;;20.95;100.00;101822.81;5058910;28;20045;-71
2022/06/11 06:36:08;;;;;;;9.40;3.33;;;;;;;20.81;100.00;101834.38;5056446;28;20102;-73
2022/06/11 06:38:37;;;;;;;10.95;2.92;;;;;;;20.78;99.60;101818.41;5063952;28;20063;-71
2022/06/11 06:41:04;;;;;;;12.23;3.42;;;;;;;20.88;99.55;101818.09;5060226;28;20083;-70
2022/06/11 06:43:31;;;;;;;9.32;2.83;;;;;;;20.88;99.01;101828.56;5060969;28;20622;-71
2022/06/11 06:45:58;;;;;;;10.43;3.33;;;;;;;20.83;97.88;101829.91;5066194;28;20433;-71
2022/06/11 06:48:24;;;;;;;9.60;2.70;;;;;;;20.85;97.76;101837.91;5057465;28;20059;-71
2022/06/11 06:50:51;;;;;;;15.13;4.22;;;;;;;20.78;96.78;101830.41;5051956;28;20512;-73
2022/06/11 06:53:17;;;;;;;11.82;4.03;;;;;;;20.82;97.04;101833.94;5056051;28;20045;-71
2022/06/11 06:55:44;;;;;;;12.95;3.83;;;;;;;20.93;96.88;101836.47;5061433;28;20797;-71
2022/06/11 06:58:10;;;;;;;10.55;3.55;;;;;;;20.96;96.25;101841.25;5055653;28;20127;-71
2022/06/11 07:00:37;;;;;;;5.32;2.63;;;;;;;20.89;95.55;101841.41;5061685;28;20052;-72
2022/06/11 07:03:04;;;;;;;11.77;2.75;;;;;;;20.87;96.22;101839.03;5059952;28;21498;-71
2022/06/11 07:05:30;;;;;;;11.30;3.45;;;;;;;21.03;96.31;101838.25;5063452;28;20518;-73
2022/06/11 07:07:57;;;;;;;8.02;3.08;;;;;;;21.21;96.04;101830.13;5062130;28;20078;-71
2022/06/11 07:10:25;;;;;;;12.73;3.85;;;;;;;21.45;96.10;101842.72;5067230;28;20130;-73
2022/06/11 07:12:52;;;;;;;10.98;4.13;;;;;;;21.54;93.65;101834.41;5061183;28;20123;-75
2022/06/11 07:15:18;;;;;;;5.75;3.13;;;;;;;21.55;93.34;101838.81;5048842;28;20413;-70
2022/06/11 07:17:55;;;;;;;9.68;2.92;;;;;;;21.67;93.11;101841.66;5060914;28;20048;-71
2022/06/11 07:20:25;;;;;;;14.07;3.38;;;;;;;21.80;93.08;101838.94;5057049;28;20090;-71
2022/06/11 07:23:27;;;;;;;10.27;2.95;;;;;;;21.58;91.93;101843.56;5050538;28;20049;-74
2022/06/11 07:25:56;;;;;;;6.78;2.00;;;;;;;21.42;93.40;101843.59;5053771;28;20049;-69
2022/06/11 07:28:33;;;;;;;11.55;3.50;;;;;;;21.62;93.40;101841.41;5055703;28;20511;-72
2022/06/11 07:31:00;;;;;;;10.13;3.55;;;;;;;21.51;92.63;101841.75;5060303;28;20789;-70
2022/06/11 07:33:27;;;;;;;11.63;4.00;;;;;;;21.63;93.19;101845.84;5055322;28;20097;-72
2022/06/11 07:35:54;;;;;;;10.85;4.07;;;;;;;21.64;92.34;101838.97;5048621;28;20049;-71
2022/06/11 07:38:27;;;;;;;11.93;4.25;;;;;;;21.77;92.37;101845.44;5061081;28;20076;-74
2022/06/11 07:40:53;;;;;;;10.55;4.47;;;;;;;21.97;91.90;101843.25;5061865;28;20131;-75
2022/06/11 07:43:20;;;;;;;12.32;3.85;;;;;;;21.99;90.72;101843.56;5057662;28;20055;-71
2022/06/11 07:45:48;;;;;;;11.45;3.58;;;;;;;22.22;91.83;101843.25;5050234;28;20049;-73
2022/06/11 07:48:14;;;;;;;12.38;3.58;;;;;;;22.27;89.61;101837.03;5054060;28;20140;-73
2022/06/11 07:50:44;;;;;;;8.55;3.08;;;;;;;22.13;89.90;101845.94;5055293;28;20053;-73
2022/06/11 07:53:15;;;;;;;10.25;3.58;;;;;;;22.24;89.19;101846.41;5060907;28;20041;-74
2022/06/11 07:55:44;;;;;;;11.15;4.22;;;;;;;22.37;88.24;101838.72;5056158;28;20164;-76
2022/06/11 07:58:13;;;;;;;9.32;3.42;;;;;;;22.34;87.76;101842.47;5060962;28;20449;-74
2022/06/11 08:00:46;;;;;;;9.32;3.60;;;;;;;22.34;88.87;101843.25;5053652;28;20061;-72
2022/06/11 08:03:13;;;;;;;12.73;4.20;;;;;;;22.28;88.75;101847.88;5058246;28;20136;-74
2022/06/11 08:05:41;;;;;;;9.23;3.45;;;;;;;22.36;88.73;101848.44;5056229;28;20052;-74
2022/06/11 08:08:09;;;;;;;6.13;2.53;;;;;;;22.59;89.10;101851.75;5063079;28;20724;-71
2022/06/11 08:10:39;;;;;;;12.90;3.53;;;;;;;22.84;87.06;101845.25;5054058;28;20395;-72
2022/06/11 08:13:07;;;;;;;6.47;2.95;;;;;;;23.02;85.42;101842.63;5051684;28;20167;-72
2022/06/11 08:15:36;;;;;;;9.10;2.97;;;;;;;23.00;83.54;101852.78;5055705;28;20052;-71
2022/06/11 08:18:04;;;;;;;14.93;5.53;;;;;;;23.26;84.13;101857.94;5061675;28;20143;-73
2022/06/11 08:20:31;;;;;;;7.22;2.97;;;;;;;23.20;81.54;101859.72;5052912;28;20080;-72
2022/06/11 08:22:59;;;;;;;10.98;3.60;;;;;;;23.36;83.23;101858.81;5062570;28;20135;-74
2022/06/11 08:25:25;;;;;;;11.60;3.60;;;;;;;23.25;80.86;101853.53;5059675;28;20131;-71
2022/06/11 08:27:52;;;;;;;6.85;2.78;;;;;;;23.37;82.65;101854.72;5056349;28;20135;-76
2022/06/11 08:30:22;;;;;;;6.13;2.88;;;;;;;23.44;82.03;101860.91;5054169;28;20211;-73
2022/06/11 08:32:49;;;;;;;13.00;3.85;;;;;;;22.99;80.71;101857.66;5050273;28;20124;-71
2022/06/11 08:35:18;;;;;;;10.35;2.63;;;;;;;23.25;79.54;101859.16;5049119;28;20045;-70
2022/06/11 08:37:44;;;;;;;9.45;3.10;;;;;;;23.30;80.45;101861.44;5048245;28;20051;-73
2022/06/11 08:40:21;;;;;;;11.27;2.67;;;;;;;23.46;78.65;101866.09;5051674;28;20124;-71
2022/06/11 08:42:57;;;;;;;9.30;2.58;;;;;;;23.35;76.01;101871.34;5050594;28;20144;-71
2022/06/11 08:45:37;;;;;;;10.98;3.25;;;;;;;23.21;73.76;101869.00;5051204;28;20139;-71
2022/06/11 08:48:29;;;;;;;10.60;2.75;;;;;;;23.30;73.61;101872.72;5049388;28;20050;-73
2022/06/11 08:51:15;;;;;;;11.45;2.83;;;;;;;23.37;73.09;101868.84;5028347;28;20044;-71
2022/06/11 08:53:42;;;;;;;9.82;2.90;;;;;;;23.29;73.29;101868.31;5058605;28;20040;-73
2022/06/11 08:56:23;;;;;;;11.77;3.75;;;;;;;23.41;72.83;101873.13;5051120;28;20049;-73
2022/06/11 08:59:00;;;;;;;11.25;2.97;;;;;;;23.56;73.17;101867.75;5049291;28;20459;-71
2022/06/11 09:01:43;;;;;;;8.93;2.92;;;;;;;23.35;71.52;101871.34;5060749;28;20051;-74
2022/06/11 09:04:17;;;;;;;12.38;3.08;;;;;;;23.48;70.34;101881.34;5052707;28;20363;-72
2022/06/11 09:06:46;;;;;;;11.88;2.95;;;;;;;23.35;70.20;101863.66;5056218;28;20099;-71
2022/06/11 09:09:39;;;;;;;8.73;3.00;;;;;;;23.39;67.70;101878.44;5054693;28;20044;-74
2022/06/11 09:12:08;;;;;;;10.30;2.90;;;;;;;23.27;68.80;101872.84;5046307;28;20049;-75
2022/06/11 09:14:44;;;;;;;12.60;3.60;;;;;;;23.32;68.60;101864.56;5054189;28;20377;-75
2022/06/11 09:17:26;;;;;;;10.90;3.13;;;;;;;23.35;69.72;101865.72;5061973;28;20678;-73
2022/06/11 09:20:20;;;;;;;11.23;3.53;;;;;;;23.33;70.69;101866.16;5058947;28;20053;-75
2022/06/11 09:23:05;;;;;;;13.32;3.03;;;;;;;23.51;67.24;101869.13;5065414;28;20135;-72
2022/06/11 09:25:53;;;;;;;6.40;2.28;;;;;;;23.40;64.44;101863.09;5059694;28;20137;-71
2022/06/11 09:28:47;;;;;;;22.00;3.40;;;;;;;23.74;66.00;101854.56;5056206;28;20501;-72
2022/06/11 09:31:14;;;;;;;10.57;3.78;;;;;;;23.61;66.62;101870.78;5063080;28;20046;-71
2022/06/11 09:33:52;;;;;;;12.75;3.38;;;;;;;23.76;66.08;101868.22;5060584;28;20049;-76
2022/06/11 09:36:28;;;;;;;11.43;3.90;;;;;;;23.81;64.93;101878.91;5063240;28;20051;-71
2022/06/11 09:39:04;;;;;;;14.80;3.63;;;;;;;23.91;65.00;101866.41;5063142;28;20048;-73
2022/06/11 09:41:39;;;;;;;14.35;3.22;;;;;;;24.06;64.99;101864.69;5060119;28;20056;-72
2022/06/11 09:44:26;;;;;;;11.52;2.80;;;;;;;23.90;63.44;101870.50;5062593;28;20051;-73
2022/06/11 09:47:04;;;;;;;8.80;2.53;;;;;;;23.90;59.70;101871.31;5065588;28;20059;-73
2022/06/11 09:49:57;;;;;;;12.70;2.85;;;;;;;24.23;60.86;101869.63;5060998;28;20140;-71
2022/06/11 09:52:31;;;;;;;12.70;2.80;;;;;;;24.10;59.86;101868.91;5058739;28;20049;-72
2022/06/11 09:55:27;;;;;;;10.65;3.13;;;;;;;24.25;58.99;101875.63;5064267;28;20046;-73
2022/06/11 09:57:54;;;;;;;9.75;3.15;;;;;;;24.65;59.99;101875.66;5058708;28;20857;-71
2022/06/11 10:00:48;;;;;;;13.02;3.30;;;;;;;24.77;57.31;101875.53;5060842;28;20056;-72
2022/06/11 10:03:30;;;;;;;8.82;2.92;;;;;;;24.84;57.64;101872.41;5061497;28;20124;-73
2022/06/11 10:06:01;;;;;;;7.97;2.63;;;;;;;24.76;54.96;101884.47;5066513;28;20048;-71
2022/06/11 10:08:33;;;;;;;11.15;3.00;;;;;;;25.01;55.71;101887.06;5068846;28;20147;-72
2022/06/11 10:11:01;;;;;;;8.98;2.60;;;;;;;25.21;57.06;101878.94;5056366;28;20147;-72
2022/06/11 10:13:36;;;;;;;10.23;2.92;;;;;;;25.05;54.42;101882.81;5064324;28;20375;-73
2022/06/11 10:16:14;;;;;;;8.32;2.55;;;;;;;25.02;54.80;101874.47;5058861;28;20047;-78
2022/06/11 10:18:42;;;;;;;14.55;2.72;;;;;;;25.29;55.28;101873.72;5059815;28;20049;-73
2022/06/11 10:21:15;;;;;;;8.77;2.50;;;;;;;25.34;54.35;101887.31;5061469;28;20063;-73
2022/06/11 10:23:53;;;;;;;11.63;3.00;;;;;;;25.24;55.05;101872.28;5061062;28;20135;-71
2022/06/11 10:26:32;;;;;;;12.25;2.95;;;;;;;25.61;54.65;101870.31;5055680;28;20141;-73
2022/06/11 10:29:19;;;;;;;2.50;1.33;;;;;;;25.16;56.23;101885.19;5062571;28;20511;-72
2022/06/11 10:32:14;;;;;;;14.20;3.15;;;;;;;25.47;53.89;101885.88;5061268;28;20562;-73
2022/06/11 10:34:47;;;;;;;10.57;2.33;;;;;;;25.43;54.09;101878.78;5062957;28;20060;-74
2022/06/11 10:37:30;;;;;;;9.55;3.65;;;;;;;25.60;54.99;101874.38;5056775;28;20151;-72
2022/06/11 10:39:59;;;;;;;12.75;3.30;;;;;;;25.54;57.68;101879.13;5062299;28;20083;-72
2022/06/11 10:42:39;;;;;;;7.15;2.53;;;;;;;25.21;56.54;101872.47;5062191;28;20052;-76
2022/06/11 10:45:12;;;;;;;6.50;2.30;;;;;;;24.88;57.21;101873.03;5065941;28;20675;-72
2022/06/11 10:47:42;;;;;;;1.65;1.08;;;;;;;24.52;59.79;101864.41;5059809;28;20131;-72
2022/06/11 10:50:09;;;;;;;10.80;3.13;;;;;;;24.75;60.98;101866.72;5060579;28;20139;-72
2022/06/11 10:52:44;;;;;;;9.85;3.75;;;;;;;25.18;60.31;101869.31;5071011;28;20061;-75
2022/06/11 10:55:17;;;;;;;12.70;3.30;;;;;;;25.37;59.82;101863.69;5062531;28;20053;-75
2022/06/11 10:57:48;;;;;;;8.18;3.42;;;;;;;25.73;60.08;101858.78;5062947;28;20060;-74
2022/06/11 11:00:28;;;;;;;8.02;3.40;;;;;;;25.94;58.71;101857.78;5054898;28;20436;-75
2022/06/11 11:03:06;;;;;;;10.98;3.85;;;;;;;25.90;56.88;101860.00;5061307;28;20041;-72
2022/06/11 11:06:01;;;;;;;1.67;1.23;;;;;;;25.03;59.92;101870.38;5060461;28;20060;-73
2022/06/11 11:08:27;;;;;;;7.35;2.00;;;;;;;24.82;59.83;101857.94;5053324;28;20041;-72
2022/06/11 11:10:56;;;;;;;6.28;3.13;;;;;;;25.25;59.81;101844.75;5065054;28;20052;-76
2022/06/11 11:13:36;;;;;;;7.90;4.00;;;;;;;25.21;59.04;101853.44;5058564;28;20186;-73
2022/06/11 11:16:12;;;;;;;7.47;3.45;;;;;;;25.39;60.22;101847.78;5053862;28;20068;-76
2022/06/11 11:18:45;;;;;;;6.07;2.17;;;;;;;25.50;59.86;101855.81;5059908;28;20048;-75
2022/06/11 11:21:17;;;;;;;7.03;3.78;;;;;;;25.33;59.05;101852.50;5053604;28;20053;-72
2022/06/11 11:23:48;;;;;;;9.48;3.40;;;;;;;25.33;60.06;101857.38;5058655;28;20059;-73
2022/06/11 11:26:25;;;;;;;5.65;2.17;;;;;;;25.37;58.48;101852.38;5055886;28;20147;-76
2022/06/11 11:29:10;;;;;;;9.30;2.97;;;;;;;25.10;58.10;101842.56;5063664;28;20132;-74
2022/06/11 11:31:46;;;;;;;7.70;3.90;;;;;;;25.30;59.18;101852.66;5055100;28;20631;-74
2022/06/11 11:34:25;;;;;;;12.10;3.63;;;;;;;25.25;59.64;101847.59;5059656;28;20047;-73
2022/06/11 11:37:23;;;;;;;6.22;3.05;;;;;;;25.47;60.51;101856.78;5061479;28;20057;-73
2022/06/11 11:39:59;;;;;;;3.47;1.60;;;;;;;24.99;60.10;101849.94;5057494;28;20421;-75
2022/06/11 11:42:34;;;;;;;7.65;3.30;;;;;;;25.63;59.24;101848.72;5055543;28;20140;-74