Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;5.80;2.75;;;;;;;;;;5073552;28;20226;-64
2023/03/29 00:02:41;;;;;;;3.40;3.10;;;;;;;;;;5071488;28;20207;-63
2023/03/29 00:05:11;;;;;;;3.55;3.10;;;;;;;;;;5074047;28;20196;-64
2023/03/29 00:07:40;;;;;;;5.82;3.78;;;;;;;;;;5077030;28;20200;-64
2023/03/29 00:10:09;;;;;;;4.65;4.13;;;;;;;;;;5078108;28;20614;-65
2023/03/29 00:12:38;;;;;;;4.65;3.28;;;;;;;;;;5078800;28;20231;-63
2023/03/29 00:15:08;;;;;;;4.03;3.25;;;;;;;;;;5076663;28;20302;-64
2023/03/29 00:17:37;;;;;;;5.45;3.60;;;;;;;;;;5059074;28;20314;-64
2023/03/29 00:20:08;;;;;;;7.95;3.80;;;;;;;;;;5058338;28;20227;-65
2023/03/29 00:22:38;;;;;;;4.68;3.95;;;;;;;;;;5058206;28;20655;-64
2023/03/29 00:25:07;;;;;;;5.18;3.60;;;;;;;;;;5057861;28;20288;-64
2023/03/29 00:27:35;;;;;;;3.80;3.50;;;;;;;;;;5062378;28;20728;-64
2023/03/29 00:30:04;;;;;;;4.32;4.00;;;;;;;;;;5078039;28;20207;-65
2023/03/29 00:32:33;;;;;;;3.63;3.08;;;;;;;;;;5077463;28;20280;-64
2023/03/29 00:35:04;;;;;;;4.05;3.75;;;;;;;;;;5077361;28;20269;-65
2023/03/29 00:37:32;;;;;;;9.88;3.50;;;;;;;;;;5078827;28;20275;-64
2023/03/29 00:40:00;;;;;;;4.55;3.65;;;;;;;;;;5077888;28;20253;-64
2023/03/29 00:42:28;;;;;;;6.60;3.65;;;;;;;;;;5078542;28;20286;-64
2023/03/29 00:45:01;;;;;;;3.63;3.33;;;;;;;;;;5078342;28;20206;-63
2023/03/29 00:47:31;;;;;;;6.50;3.53;;;;;;;;;;5078083;28;20649;-62
2023/03/29 00:50:02;;;;;;;6.10;3.33;;;;;;;;;;5077316;28;20201;-65
2023/03/29 00:52:32;;;;;;;8.27;2.67;;;;;;;;;;5078235;28;20694;-63
2023/03/29 00:55:04;;;;;;;3.75;2.97;;;;;;;;;;5077974;28;20192;-64
2023/03/29 00:57:33;;;;;;;3.20;2.90;;;;;;;;;;5078045;28;20269;-64
2023/03/29 01:00:04;;;;;;;3.10;2.90;;;;;;;;;;5078718;28;20329;-66
2023/03/29 01:02:33;;;;;;;5.80;3.40;;;;;;;;;;5076500;28;20189;-65
2023/03/29 01:05:04;;;;;;;4.75;3.20;;;;;;;;;;5065801;28;20200;-64
2023/03/29 01:07:36;;;;;;;5.53;2.65;;;;;;;;;;5056093;28;20244;-64
2023/03/29 01:10:09;;;;;;;3.15;2.95;;;;;;;;;;5057896;28;20276;-63
2023/03/29 01:12:39;;;;;;;3.42;3.17;;;;;;;;;;5070748;28;20188;-63
2023/03/29 01:15:10;;;;;;;3.75;3.45;;;;;;;;;;5077363;28;20653;-63
2023/03/29 01:17:40;;;;;;;3.42;2.80;;;;;;;;;;5071985;28;20199;-63
2023/03/29 01:20:13;;;;;;;10.00;2.83;;;;;;;;;;5078177;28;20228;-63
2023/03/29 01:22:51;;;;;;;3.22;2.95;;;;;;;;;;5063046;28;20648;-64
2023/03/29 01:25:25;;;;;;;3.90;3.13;;;;;;;;;;5058102;28;20244;-64
2023/03/29 01:27:56;;;;;;;3.60;3.30;;;;;;;;;;5056882;28;20687;-63
2023/03/29 01:30:27;;;;;;;3.92;3.00;;;;;;;;;;5056695;28;20185;-64
2023/03/29 01:32:58;;;;;;;7.50;3.08;;;;;;;;;;5057359;28;20200;-64
2023/03/29 01:35:31;;;;;;;4.68;3.15;;;;;;;;;;5075968;28;20226;-64
2023/03/29 01:38:02;;;;;;;5.93;3.42;;;;;;;;;;5077172;28;20181;-64
2023/03/29 01:40:30;;;;;;;4.03;3.63;;;;;;;;;;5077642;28;20184;-64
2023/03/29 01:43:03;;;;;;;4.82;3.65;;;;;;;;;;5077078;28;20303;-63
2023/03/29 01:45:35;;;;;;;4.10;3.55;;;;;;;;;;5077218;28;20199;-63
2023/03/29 01:48:08;;;;;;;5.32;4.40;;;;;;;;;;5077245;28;20188;-65
2023/03/29 01:50:40;;;;;;;7.65;4.20;;;;;;;;;;5077397;28;20760;-64
2023/03/29 01:53:10;;;;;;;5.68;4.20;;;;;;;;;;5076924;28;20234;-64
2023/03/29 01:55:40;;;;;;;4.90;3.80;;;;;;;;;;5077055;28;20180;-64
2023/03/29 01:58:12;;;;;;;3.53;3.33;;;;;;;;;;5076652;28;20674;-64
2023/03/29 02:00:42;;;;;;;4.93;4.28;;;;;;;;;;5076713;28;20492;-65
2023/03/29 02:03:13;;;;;;;5.65;5.15;;;;;;;;;;5076047;28;20211;-65
2023/03/29 02:05:42;;;;;;;7.60;4.60;;;;;;;;;;5075316;28;20834;-66
2023/03/29 02:08:13;;;;;;;6.07;4.45;;;;;;;;;;5073815;28;20589;-71
2023/03/29 02:10:41;;;;;;;6.15;4.30;;;;;;;;;;5073183;28;20532;-69
2023/03/29 02:13:14;;;;;;;4.63;4.22;;;;;;;;;;5073080;28;20537;-68
2023/03/29 02:15:44;;;;;;;4.20;3.80;;;;;;;;;;5072430;28;20210;-68
2023/03/29 02:18:13;;;;;;;4.47;4.18;;;;;;;;;;5072811;28;20207;-69
2023/03/29 02:20:46;;;;;;;4.30;3.90;;;;;;;;;;5072236;28;20227;-70
2023/03/29 02:23:16;;;;;;;5.35;4.40;;;;;;;;;;5071453;28;20199;-69
2023/03/29 02:25:46;;;;;;;8.77;4.97;;;;;;;;;;5071234;28;20202;-69
2023/03/29 02:28:16;;;;;;;5.97;4.85;;;;;;;;;;5070719;28;20212;-70
2023/03/29 02:30:48;;;;;;;5.28;4.75;;;;;;;;;;5071923;28;20658;-67
2023/03/29 02:33:20;;;;;;;5.50;4.68;;;;;;;;;;5072582;28;20560;-69
2023/03/29 02:35:53;;;;;;;5.80;5.30;;;;;;;;;;5057097;28;20192;-69
2023/03/29 02:38:24;;;;;;;5.13;4.43;;;;;;;;;;5034527;28;20653;-65
2023/03/29 02:40:54;;;;;;;5.97;5.35;;;;;;;;;;5034359;28;20203;-67
2023/03/29 02:43:24;;;;;;;4.93;4.53;;;;;;;;;;5050402;28;20223;-68
2023/03/29 02:45:53;;;;;;;6.10;5.00;;;;;;;;;;5051463;28;20206;-69
2023/03/29 02:48:23;;;;;;;4.88;4.38;;;;;;;;;;5070129;28;20654;-69
2023/03/29 02:50:53;;;;;;;6.13;5.63;;;;;;;;;;5072212;28;20184;-70
2023/03/29 02:53:24;;;;;;;5.10;4.70;;;;;;;;;;5072350;28;20207;-70
2023/03/29 02:55:53;;;;;;;10.48;5.40;;;;;;;;;;5070892;28;20226;-67
2023/03/29 02:58:27;;;;;;;6.65;5.43;;;;;;;;;;5071780;28;20729;-63
2023/03/29 03:00:59;;;;;;;5.97;4.43;;;;;;;;;;5071047;28;20726;-69
2023/03/29 03:03:27;;;;;;;6.28;5.00;;;;;;;;;;5070369;28;20188;-66
2023/03/29 03:05:57;;;;;;;7.07;4.45;;;;;;;;;;5071763;28;20215;-70
2023/03/29 03:08:25;;;;;;;5.22;4.53;;;;;;;;;;5071568;28;20636;-70
2023/03/29 03:10:53;;;;;;;5.20;4.80;;;;;;;;;;5070859;28;20204;-70
2023/03/29 03:13:22;;;;;;;5.13;4.63;;;;;;;;;;5070324;28;20232;-65
2023/03/29 03:15:50;;;;;;;4.95;4.43;;;;;;;;;;5070588;28;20204;-69
2023/03/29 03:18:20;;;;;;;4.50;4.10;;;;;;;;;;5054588;28;20208;-69
2023/03/29 03:20:55;;;;;;;9.50;4.55;;;;;;;;;;5070345;28;20759;-71
2023/03/29 03:23:24;;;;;;;6.40;4.60;;;;;;;;;;5070074;28;20671;-70
2023/03/29 03:25:52;;;;;;;4.28;3.85;;;;;;;;;;5070107;28;20621;-70
2023/03/29 03:28:22;;;;;;;9.68;4.35;;;;;;;;;;5071662;28;20203;-70
2023/03/29 03:30:51;;;;;;;4.15;3.85;;;;;;;;;;5070324;28;20194;-69
2023/03/29 03:33:59;;;;;;;4.57;4.18;;;;;;;;;;5070431;28;20202;-71
2023/03/29 03:36:42;;;;;;;4.22;3.85;;;;;;;;;;5070716;28;20299;-69
2023/03/29 03:39:10;;;;;;;8.20;5.18;;;;;;;;;;5072152;28;20210;-69
2023/03/29 03:41:39;;;;;;;13.48;5.13;;;;;;;;;;5070215;28;20200;-70
2023/03/29 03:44:07;;;;;;;4.78;4.10;;;;;;;;;;5070050;28;20223;-69
2023/03/29 03:46:36;;;;;;;5.35;4.45;;;;;;;;;;5070399;28;20210;-69
2023/03/29 03:49:07;;;;;;;4.65;4.25;;;;;;;;;;5069904;28;20219;-69
2023/03/29 03:51:41;;;;;;;8.02;5.35;;;;;;;;;;5071393;28;20217;-69
2023/03/29 03:54:10;;;;;;;11.55;5.20;;;;;;;;;;5071828;28;20225;-71
2023/03/29 03:56:38;;;;;;;5.53;4.97;;;;;;;;;;5071198;28;20669;-70
2023/03/29 03:59:18;;;;;;;5.20;4.65;;;;;;;;;;5053786;28;20211;-70
2023/03/29 04:02:00;;;;;;;8.82;5.57;;;;;;;;;;5052308;28;20187;-69
2023/03/29 04:04:29;;;;;;;8.15;6.00;;;;;;;;;;5068479;28;20313;-70
2023/03/29 04:07:13;;;;;;;8.38;5.80;;;;;;;;;;5053002;28;20192;-70
2023/03/29 04:09:57;;;;;;;7.32;6.55;;;;;;;;;;5069624;28;20622;-70
2023/03/29 04:12:45;;;;;;;6.82;6.13;;;;;;;;;;5069383;28;20213;-69
2023/03/29 04:15:13;;;;;;;5.18;4.50;;;;;;;;;;5070734;28;20211;-70
2023/03/29 04:17:49;;;;;;;5.20;4.68;;;;;;;;;;5070047;28;20192;-70
2023/03/29 04:20:21;;;;;;;6.60;4.65;;;;;;;;;;5071245;28;20603;-70
2023/03/29 04:22:50;;;;;;;6.25;5.55;;;;;;;;;;5061017;28;20559;-70
2023/03/29 04:25:20;;;;;;;4.45;4.15;;;;;;;;;;5058908;28;20219;-71
2023/03/29 04:27:49;;;;;;;4.32;3.92;;;;;;;;;;5070982;28;20201;-70
2023/03/29 04:30:38;;;;;;;8.77;5.00;;;;;;;;;;5039331;28;20237;-72
2023/03/29 04:33:17;;;;;;;6.07;4.68;;;;;;;;;;5069907;28;20233;-70
2023/03/29 04:35:51;;;;;;;7.75;5.32;;;;;;;;;;5069148;28;20559;-68
2023/03/29 04:38:22;;;;;;;7.28;6.43;;;;;;;;;;5070123;28;20210;-70
2023/03/29 04:40:53;;;;;;;8.95;6.32;;;;;;;;;;5066025;28;20305;-70
2023/03/29 04:43:30;;;;;;;9.13;6.13;;;;;;;;;;5049991;28;20189;-69
2023/03/29 04:46:15;;;;;;;6.60;5.90;;;;;;;;;;5032562;28;20208;-70
2023/03/29 04:49:07;;;;;;;8.43;5.72;;;;;;;;;;5040707;28;20204;-70
2023/03/29 04:51:41;;;;;;;5.82;5.10;;;;;;;;;;5061203;28;20510;-69
2023/03/29 04:54:10;;;;;;;6.13;5.38;;;;;;;;;;5057028;28;20571;-70
2023/03/29 04:57:01;;;;;;;6.15;4.68;;;;;;;;;;5068215;28;20188;-72
2023/03/29 04:59:41;;;;;;;5.53;4.90;;;;;;;;;;5054250;28;20194;-70
2023/03/29 05:02:21;;;;;;;12.35;10.50;;;;;;;;;;5073075;28;20196;-65
2023/03/29 05:04:51;;;;;;;13.95;12.75;;;;;;;;;;5072479;28;20218;-70
2023/03/29 05:07:22;;;;;;;8.13;7.32;;;;;;;;;;5074090;28;20215;-69
2023/03/29 05:09:52;;;;;;;7.53;5.47;;;;;;;;;;5070284;28;20192;-70
2023/03/29 05:12:23;;;;;;;7.13;6.43;;;;;;;;;;5062352;28;20234;-69
2023/03/29 05:14:55;;;;;;;10.40;6.47;;;;;;;;;;5068904;28;20184;-70
2023/03/29 05:17:26;;;;;;;5.57;4.38;;;;;;;;;;5069035;28;20185;-70
2023/03/29 05:19:57;;;;;;;6.07;5.00;;;;;;;;;;5078307;28;20326;-63
2023/03/29 05:22:28;;;;;;;8.85;6.72;;;;;;;;;;5083170;28;20362;-64
2023/03/29 05:24:58;;;;;;;6.32;5.75;;;;;;;;;;5078382;28;20271;-62
2023/03/29 05:27:26;;;;;;;8.02;6.18;;;;;;;;;;5083047;28;20287;-63
2023/03/29 05:30:08;;;;;;;6.20;5.60;;;;;;;;;;5083398;28;20229;-65
2023/03/29 05:33:09;;;;;;;5.53;5.03;;;;;;;;;;5066180;28;20258;-63
2023/03/29 05:35:38;;;;;;;15.27;10.63;;;;;;;;;;5084021;28;20326;-64
2023/03/29 05:38:10;;;;;;;64.60;40.35;;;;;;;;;;5081099;28;20278;-65
2023/03/29 05:40:40;;;;;;;38.20;23.20;;;;;;;;;;5079223;28;20279;-63
2023/03/29 05:43:28;;;;;;;49.55;25.80;;;;;;;;;;5079733;28;20302;-61
2023/03/29 05:45:56;;;;;;;77.55;54.65;;;;;;;;;;5067746;28;20864;-65
2023/03/29 05:48:27;;;;;;;6.32;5.72;;;;;;;;;;5059875;28;21004;-63
2023/03/29 05:50:56;;;;;;;7.20;5.78;;;;;;;;;;5084414;28;20322;-65
2023/03/29 05:53:27;;;;;;;6.57;4.22;;;;;;;;;;5080960;28;20279;-64
2023/03/29 05:55:55;;;;;;;4.30;3.92;;;;;;;;;;5076099;28;20263;-64
2023/03/29 05:58:27;;;;;;;13.88;7.13;;;;;;;;;;5075477;28;20286;-64
2023/03/29 06:00:55;;;;;;;10.15;9.15;;;;;;;;;;5074555;28;20210;-64
2023/03/29 06:03:38;;;;;;;8.00;4.85;;;;;;;;;;5074867;28;20188;-64
2023/03/29 06:06:08;;;;;;;21.98;9.85;;;;;;;;;;5081766;28;20271;-65
2023/03/29 06:08:38;;;;;;;8.90;5.25;;;;;;;;;;5080969;28;20278;-65
2023/03/29 06:11:19;;;;;;;5.78;4.05;;;;;;;;;;5082012;28;20275;-65
2023/03/29 06:14:07;;;;;;;5.32;3.78;;;;;;;;;;5053565;28;20334;-65
2023/03/29 06:16:42;;;;;;;8.27;4.40;;;;;;;;;;5065522;28;20306;-64
2023/03/29 06:19:10;;;;;;;4.15;3.78;;;;;;;;;;5080467;28;20255;-65
2023/03/29 06:21:40;;;;;;;8.73;4.75;;;;;;;;;;5082184;28;20236;-64
2023/03/29 06:24:10;;;;;;;7.18;4.75;;;;;;;;;;5081760;28;20382;-66
2023/03/29 06:26:45;;;;;;;4.53;4.13;;;;;;;;;;5076149;28;20282;-64
2023/03/29 06:29:13;;;;;;;10.38;4.70;;;;;;;;;;5076449;28;20260;-64
2023/03/29 06:31:42;;;;;;;6.63;4.28;;;;;;;;;;5078339;28;20282;-65
2023/03/29 06:34:22;;;;;;;5.85;5.20;;;;;;;;;;5077469;28;20713;-64
2023/03/29 06:37:09;;;;;;;6.72;4.97;;;;;;;;;;5078258;28;20345;-63
2023/03/29 06:39:39;;;;;;;8.85;5.05;;;;;;;;;;5076507;28;20200;-64
2023/03/29 06:42:31;;;;;;;5.47;4.93;;;;;;;;;;5077628;28;20709;-64
2023/03/29 06:45:33;;;;;;;5.43;4.90;;;;;;;;;;5043728;28;20287;-65
2023/03/29 06:48:05;;;;;;;13.63;5.82;;;;;;;;;;5064496;28;20275;-64
2023/03/29 06:50:34;;;;;;;6.75;5.63;;;;;;;;;;5076480;28;20326;-64
2023/03/29 06:53:12;;;;;;;7.55;4.90;;;;;;;;;;5076854;28;20694;-65
2023/03/29 06:55:42;;;;;;;5.65;4.18;;;;;;;;;;5067319;28;20263;-66
2023/03/29 06:58:34;;;;;;;5.47;4.15;;;;;;;;;;5083485;28;20256;-64
2023/03/29 07:01:10;;;;;;;4.85;4.45;;;;;;;;;;5071362;28;20266;-66
2023/03/29 07:03:50;;;;;;;6.25;4.30;;;;;;;;;;5057540;28;20261;-64
2023/03/29 07:06:26;;;;;;;6.85;3.83;;;;;;;;;;5073701;28;20215;-64
2023/03/29 07:08:58;;;;;;;6.78;4.03;;;;;;;;;;5077715;28;20279;-66
2023/03/29 07:11:57;;;;;;;6.25;4.20;;;;;;;;;;5016238;28;20324;-66
2023/03/29 07:14:28;;;;;;;4.53;3.80;;;;;;;;;;5077009;28;20272;-66
2023/03/29 07:16:58;;;;;;;6.32;4.10;;;;;;;;;;5060504;28;20731;-64
2023/03/29 07:19:39;;;;;;;6.55;3.58;;;;;;;;;;5071283;28;20701;-64
2023/03/29 07:22:16;;;;;;;6.47;4.07;;;;;;;;;;5073035;28;20227;-64
2023/03/29 07:24:54;;;;;;;5.75;3.60;;;;;;;;;;5073705;28;20247;-65
2023/03/29 07:27:25;;;;;;;3.88;3.00;;;;;;;;;;5075730;28;20288;-64
2023/03/29 07:29:53;;;;;;;5.53;3.78;;;;;;;;;;5072521;28;20196;-63
2023/03/29 07:32:21;;;;;;;4.45;4.03;;;;;;;;;;5066479;28;20196;-64
2023/03/29 07:34:57;;;;;;;6.57;4.05;;;;;;;;;;5073140;28;20271;-62
2023/03/29 07:37:34;;;;;;;4.55;3.85;;;;;;;;;;5072749;28;20235;-64
2023/03/29 07:40:07;;;;;;;5.85;3.95;;;;;;;;;;5079961;28;20267;-65
2023/03/29 07:42:53;;;;;;;3.67;3.42;;;;;;;;;;5067083;28;20256;-63
2023/03/29 07:45:24;;;;;;;10.75;5.75;;;;;;;;;;5060170;28;20245;-64
2023/03/29 07:48:08;;;;;;;8.93;5.35;;;;;;;;;;5057162;28;20255;-66
2023/03/29 07:51:02;;;;;;;6.57;5.90;;;;;;;;;;5077154;28;20283;-66
2023/03/29 07:53:36;;;;;;;8.73;5.60;;;;;;;;;;5079697;28;20325;-65
2023/03/29 07:56:08;;;;;;;5.70;5.10;;;;;;;;;;5078066;28;20263;-64
2023/03/29 07:58:50;;;;;;;6.45;4.80;;;;;;;;;;5059876;28;20256;-66
2023/03/29 08:01:20;;;;;;;5.10;4.57;;;;;;;;;;5073866;28;20198;-64
2023/03/29 08:04:17;;;;;;;5.25;3.80;;;;;;;;;;5066652;28;20725;-64
2023/03/29 08:07:04;;;;;;;10.50;6.35;;;;;;;;;;5082112;28;20286;-66
2023/03/29 08:10:12;;;;;;;7.32;4.50;;;;;;;;;;5019275;28;20277;-67
2023/03/29 08:12:56;;;;;;;4.05;3.65;;;;;;;;;;5076538;28;20349;-67
2023/03/29 08:15:47;;;;;;;4.75;4.35;;;;;;;;;;5071528;28;20188;-66
2023/03/29 08:18:42;;;;;;;11.13;9.25;;;;;;;;;;5077921;28;20279;-65
2023/03/29 08:21:11;;;;;;;5.18;4.78;;;;;;;;;;5062708;28;20299;-66
2023/03/29 08:23:40;;;;;;;4.20;3.67;;;;;;;;;;5076011;28;20299;-66
2023/03/29 08:26:26;;;;;;;6.25;4.00;;;;;;;;;;5079482;28;20291;-66
2023/03/29 08:28:55;;;;;;;4.68;3.97;;;;;;;;;;5084180;28;20263;-64
2023/03/29 08:31:26;;;;;;;6.78;4.30;;;;;;;;;;5083757;28;20267;-64
2023/03/29 08:33:55;;;;;;;8.75;4.88;;;;;;;;;;5084163;28;20251;-65
2023/03/29 08:36:43;;;;;;;6.90;4.20;;;;;;;;;;5036757;28;20192;-64
2023/03/29 08:39:21;;;;;;;12.00;4.88;;;;;;;;;;5076586;28;20210;-64
2023/03/29 08:42:02;;;;;;;16.65;6.57;;;;;;;;;;5045248;28;20200;-64
2023/03/29 08:44:41;;;;;;;15.18;9.27;;;;;;;;;;5077275;28;20287;-64
2023/03/29 08:47:19;;;;;;;15.45;8.60;;;;;;;;;;5076510;28;20258;-64
2023/03/29 08:49:49;;;;;;;13.73;6.32;;;;;;;;;;5078914;28;20263;-64
2023/03/29 08:52:20;;;;;;;8.63;4.63;;;;;;;;;;5078560;28;20260;-65
2023/03/29 08:54:51;;;;;;;6.65;4.80;;;;;;;;;;5074785;28;20196;-63
2023/03/29 08:57:31;;;;;;;4.80;4.50;;;;;;;;;;5074336;28;20188;-63
2023/03/29 09:00:09;;;;;;;5.57;5.18;;;;;;;;;;5071809;28;20188;-63
2023/03/29 09:02:41;;;;;;;8.32;5.25;;;;;;;;;;5076353;28;20201;-64
2023/03/29 09:05:15;;;;;;;5.45;5.05;;;;;;;;;;5076669;28;20630;-66
2023/03/29 09:07:47;;;;;;;5.75;5.20;;;;;;;;;;5076702;28;20212;-63
2023/03/29 09:10:17;;;;;;;6.07;5.38;;;;;;;;;;5074836;28;20192;-65
2023/03/29 09:12:54;;;;;;;5.07;4.67;;;;;;;;;;5074383;28;20200;-65
2023/03/29 09:15:24;;;;;;;6.93;5.82;;;;;;;;;;5076687;28;20696;-65
2023/03/29 09:18:10;;;;;;;6.18;5.72;;;;;;;;;;5073505;28;20192;-65
2023/03/29 09:20:42;;;;;;;9.10;6.50;;;;;;;;;;5075083;28;20315;-66
2023/03/29 09:23:21;;;;;;;8.53;6.63;;;;;;;;;;5075459;28;21154;-64
2023/03/29 09:26:16;;;;;;;6.30;5.70;;;;;;;;;;5084386;28;20760;-64
2023/03/29 09:29:06;;;;;;;5.60;5.30;;;;;;;;;;5069102;28;20609;-65
2023/03/29 09:31:39;;;;;;;6.60;6.17;;;;;;;;;;5082893;28;20746;-66
2023/03/29 09:34:12;;;;;;;12.33;10.17;;;;;;;;;;5078159;28;20600;-64
2023/03/29 09:36:53;;;;;;;8.10;5.57;;;;;;;;;;5073349;28;20727;-66
2023/03/29 09:39:23;;;;;;;6.90;6.33;;;;;;;;;;5068488;28;20671;-65
2023/03/29 09:41:59;;;;;;;10.43;6.70;;;;;;;;;;5063165;28;21237;-64
2023/03/29 09:44:30;;;;;;;7.00;6.60;;;;;;;;;;5060361;28;20602;-64
2023/03/29 09:47:02;;;;;;;6.77;6.20;;;;;;;;;;5071852;28;20644;-64
2023/03/29 09:49:37;;;;;;;7.07;6.67;;;;;;;;;;5077190;28;20667;-63
2023/03/29 09:52:07;;;;;;;7.20;6.50;;;;;;;;;;5075235;28;20632;-65
2023/03/29 09:54:35;;;;;;;8.67;7.63;;;;;;;;;;5072697;28;20677;-64
2023/03/29 09:57:04;;;;;;;10.73;7.30;;;;;;;;;;5058260;28;20672;-64
2023/03/29 09:59:32;;;;;;;7.30;6.90;;;;;;;;;;5076573;28;20616;-64
2023/03/29 10:02:07;;;;;;;8.87;8.17;;;;;;;;;;5073860;28;20630;-66
2023/03/29 10:04:37;;;;;;;8.40;7.90;;;;;;;;;;5070790;28;21015;-64
2023/03/29 10:07:07;;;;;;;8.23;7.30;;;;;;;;;;5078970;28;20623;-65
2023/03/29 10:09:37;;;;;;;7.90;7.50;;;;;;;;;;5073444;28;20603;-65
2023/03/29 10:12:18;;;;;;;8.60;8.00;;;;;;;;;;5055287;28;20588;-64
2023/03/29 10:14:49;;;;;;;7.93;7.53;;;;;;;;;;5073729;28;20679;-65
2023/03/29 10:17:21;;;;;;;21.23;8.50;;;;;;;;;;5063868;28;20690;-64
2023/03/29 10:19:51;;;;;;;9.77;8.43;;;;;;;;;;5076017;28;20617;-65
2023/03/29 10:22:22;;;;;;;8.00;7.50;;;;;;;;;;5075518;28;20970;-65
2023/03/29 10:24:54;;;;;;;9.90;9.10;;;;;;;;;;5069910;28;21212;-64
2023/03/29 10:27:24;;;;;;;8.73;8.33;;;;;;;;;;5074812;28;20654;-65
2023/03/29 10:29:52;;;;;;;9.47;8.90;;;;;;;;;;5075357;28;20680;-67
2023/03/29 10:32:26;;;;;;;11.47;10.40;;;;;;;;;;5075330;28;20725;-65
2023/03/29 10:35:00;;;;;;;9.60;9.07;;;;;;;;;;5083773;28;20690;-64
2023/03/29 10:37:29;;;;;;;11.20;10.70;;;;;;;;;;5089756;28;20621;-64
2023/03/29 10:39:57;;;;;;;10.63;10.23;;;;;;;;;;5075743;28;20753;-65
2023/03/29 10:42:26;;;;;;;10.93;10.40;;;;;;;;;;5075681;28;20622;-63
2023/03/29 10:44:55;;;;;;;12.00;11.10;;;;;;;;;;5075692;28;20693;-63
2023/03/29 10:47:23;;;;;;;11.80;11.20;;;;;;;;;;5055574;28;21209;-64
2023/03/29 10:49:53;;;;;;;10.70;10.20;;;;;;;;;;5065541;28;20677;-66
2023/03/29 10:52:23;;;;;;;11.23;10.63;;;;;;;;;;5074331;28;20644;-66
2023/03/29 10:54:52;;;;;;;11.67;10.97;;;;;;;;;;5072815;28;20622;-65
2023/03/29 10:57:25;;;;;;;11.13;10.60;;;;;;;;;;5071201;28;20641;-63
2023/03/29 10:59:56;;;;;;;11.80;11.10;;;;;;;;;;5074702;28;20605;-64
2023/03/29 11:02:41;;;;;;;11.40;10.90;;;;;;;;;;5072436;28;20613;-65
2023/03/29 11:05:15;;;;;;;12.07;11.37;;;;;;;;;;5068901;28;20598;-64
2023/03/29 11:07:51;;;;;;;12.17;11.47;;;;;;;;;;5072317;28;20620;-64
2023/03/29 11:10:29;;;;;;;12.83;12.07;;;;;;;;;;5072830;28;20605;-66
2023/03/29 11:13:02;;;;;;;12.83;12.03;;;;;;;;;;5072823;28;20632;-65
2023/03/29 11:15:37;;;;;;;11.90;11.10;;;;;;;;;;5072876;28;21051;-66
2023/03/29 11:18:17;;;;;;;13.00;12.00;;;;;;;;;;5070983;28;20598;-65
2023/03/29 11:20:46;;;;;;;11.50;10.47;;;;;;;;;;5069745;28;20741;-65
2023/03/29 11:23:23;;;;;;;11.20;10.70;;;;;;;;;;5071583;28;20626;-65
2023/03/29 11:25:58;;;;;;;11.00;10.50;;;;;;;;;;5072326;28;21029;-65
2023/03/29 11:28:31;;;;;;;11.43;10.73;;;;;;;;;;5071174;28;20651;-65
2023/03/29 11:31:03;;;;;;;11.30;10.70;;;;;;;;;;5072824;28;20586;-63
2023/03/29 11:33:37;;;;;;;14.57;13.37;;;;;;;;;;5071080;28;20585;-64
2023/03/29 11:36:08;;;;;;;11.57;11.10;;;;;;;;;;5072511;28;20598;-64
2023/03/29 11:38:39;;;;;;;11.97;11.17;;;;;;;;;;5072445;28;20599;-66
2023/03/29 11:41:13;;;;;;;11.67;10.97;;;;;;;;;;5069483;28;20983;-66
2023/03/29 11:43:47;;;;;;;36.33;24.33;;;;;;;;;;5070931;28;20659;-65
2023/03/29 11:46:18;;;;;;;11.23;10.73;;;;;;;;;;5072645;28;20606;-65
2023/03/29 11:48:49;;;;;;;11.80;11.10;;;;;;;;;;5075087;28;20650;-65
2023/03/29 11:51:23;;;;;;;11.97;11.43;;;;;;;;;;5071510;28;20627;-65
2023/03/29 11:53:57;;;;;;;11.87;11.17;;;;;;;;;;5073766;28;21034;-68
2023/03/29 11:56:28;;;;;;;12.67;12.07;;;;;;;;;;5073802;28;21220;-67
2023/03/29 11:59:00;;;;;;;13.00;12.30;;;;;;;;;;5065698;28;20598;-66
2023/03/29 12:01:32;;;;;;;12.00;11.50;;;;;;;;;;5068710;28;21313;-64
2023/03/29 12:04:02;;;;;;;12.97;12.07;;;;;;;;;;5068855;28;20702;-65
2023/03/29 12:06:34;;;;;;;13.53;12.77;;;;;;;;;;5074588;28;20694;-65
2023/03/29 12:09:09;;;;;;;13.53;12.83;;;;;;;;;;5074926;28;21288;-64
2023/03/29 12:11:40;;;;;;;12.73;11.90;;;;;;;;;;5068553;28;20749;-64
2023/03/29 12:14:14;;;;;;;13.57;12.77;;;;;;;;;;5074407;28;20669;-63
2023/03/29 12:16:45;;;;;;;13.67;12.97;;;;;;;;;;5074112;28;20689;-66
2023/03/29 12:19:18;;;;;;;13.30;12.70;;;;;;;;;;5063628;28;20672;-67
2023/03/29 12:21:46;;;;;;;13.70;13.10;;;;;;;;;;5050933;28;20657;-66
2023/03/29 12:24:18;;;;;;;14.50;13.60;;;;;;;;;;5068714;28;20609;-66
2023/03/29 12:27:10;;;;;;;14.20;13.50;;;;;;;;;;5070222;28;20601;-67
2023/03/29 12:29:45;;;;;;;14.30;13.43;;;;;;;;;;5068419;28;20662;-67
2023/03/29 12:32:21;;;;;;;13.87;13.00;;;;;;;;;;5069386;28;20616;-66
2023/03/29 12:35:03;;;;;;;14.80;14.00;;;;;;;;;;5067501;28;20686;-66
2023/03/29 12:37:58;;;;;;;13.60;12.90;;;;;;;;;;5060056;28;20622;-67
2023/03/29 12:41:01;;;;;;;13.10;12.50;;;;;;;;;;5036572;28;20629;-67
2023/03/29 12:44:02;;;;;;;12.87;12.27;;;;;;;;;;5069259;28;20619;-67
2023/03/29 12:46:52;;;;;;;13.30;12.40;;;;;;;;;;5046634;28;20645;-68
2023/03/29 12:49:28;;;;;;;12.83;11.83;;;;;;;;;;5049757;28;20630;-68
2023/03/29 12:51:57;;;;;;;12.03;11.53;;;;;;;;;;5065436;28;21209;-67
2023/03/29 12:54:26;;;;;;;12.47;11.90;;;;;;;;;;5069289;28;20646;-67
2023/03/29 12:56:59;;;;;;;11.40;11.00;;;;;;;;;;5069114;28;21199;-67
2023/03/29 12:59:28;;;;;;;12.70;12.10;;;;;;;;;;5068103;28;20671;-67
2023/03/29 13:02:03;;;;;;;13.00;12.20;;;;;;;;;;5068323;28;20629;-67
2023/03/29 13:04:39;;;;;;;13.23;12.23;;;;;;;;;;5068038;28;20605;-69
2023/03/29 13:07:13;;;;;;;11.90;11.40;;;;;;;;;;5069735;28;20694;-68
2023/03/29 13:09:49;;;;;;;12.47;11.57;;;;;;;;;;5069166;28;20641;-66
2023/03/29 13:12:23;;;;;;;11.37;10.87;;;;;;;;;;5068602;28;20609;-67
2023/03/29 13:14:52;;;;;;;11.23;10.83;;;;;;;;;;5072852;28;20998;-68
2023/03/29 13:17:23;;;;;;;11.23;10.60;;;;;;;;;;5059544;28;20625;-67
2023/03/29 13:19:56;;;;;;;11.27;10.23;;;;;;;;;;5072462;28;20650;-66
2023/03/29 13:22:31;;;;;;;11.60;10.83;;;;;;;;;;5070742;28;20654;-67
2023/03/29 13:25:05;;;;;;;10.23;9.30;;;;;;;;;;5071649;28;20624;-66
2023/03/29 13:27:41;;;;;;;10.03;9.57;;;;;;;;;;5072442;28;20605;-66
2023/03/29 13:30:22;;;;;;;9.60;9.20;;;;;;;;;;5087826;28;20641;-67
2023/03/29 13:32:54;;;;;;;10.27;9.77;;;;;;;;;;5069171;28;20601;-67
2023/03/29 13:35:28;;;;;;;9.20;8.57;;;;;;;;;;5074033;28;20604;-67
2023/03/29 13:38:01;;;;;;;9.10;8.70;;;;;;;;;;5070383;28;21166;-68
2023/03/29 13:40:47;;;;;;;12.10;9.20;;;;;;;;;;5083742;28;20606;-68
2023/03/29 13:43:30;;;;;;;9.30;8.57;;;;;;;;;;5083895;28;20568;-68
2023/03/29 13:46:07;;;;;;;8.87;8.37;;;;;;;;;;5074661;28;20651;-68
2023/03/29 13:48:48;;;;;;;9.17;8.43;;;;;;;;;;5087690;28;20597;-68
2023/03/29 13:51:34;;;;;;;8.13;7.67;;;;;;;;;;5079198;28;20605;-68
2023/03/29 13:54:07;;;;;;;7.43;7.00;;;;;;;;;;5066965;28;20610;-66
2023/03/29 13:56:39;;;;;;;7.40;7.10;;;;;;;;;;5076952;28;20617;-68
2023/03/29 13:59:14;;;;;;;7.60;7.13;;;;;;;;;;5074955;28;20990;-67
2023/03/29 14:01:44;;;;;;;8.20;7.60;;;;;;;;;;5063585;28;20604;-68
2023/03/29 14:04:15;;;;;;;7.70;7.20;;;;;;;;;;5084248;28;20620;-67
2023/03/29 14:06:46;;;;;;;7.43;7.03;;;;;;;;;;5079282;28;20610;-67
2023/03/29 14:09:15;;;;;;;8.00;7.40;;;;;;;;;;5070923;28;21191;-67
2023/03/29 14:11:45;;;;;;;8.00;7.40;;;;;;;;;;5068411;28;20593;-66
2023/03/29 14:14:16;;;;;;;7.23;6.97;;;;;;;;;;5073419;28;21121;-66
2023/03/29 14:16:45;;;;;;;7.70;7.30;;;;;;;;;;5069763;28;20622;-66
2023/03/29 14:19:14;;;;;;;7.20;6.90;;;;;;;;;;5071271;28;20626;-65
2023/03/29 14:21:43;;;;;;;7.10;6.80;;;;;;;;;;5071076;28;21000;-67
2023/03/29 14:24:12;;;;;;;5.93;5.70;;;;;;;;;;5068674;28;20633;-65
2023/03/29 14:26:44;;;;;;;6.33;5.87;;;;;;;;;;5071344;28;21171;-67
2023/03/29 14:29:12;;;;;;;6.33;6.03;;;;;;;;;;5069039;28;21066;-66
2023/03/29 14:31:43;;;;;;;6.47;6.10;;;;;;;;;;5071086;28;21219;-68
2023/03/29 14:34:13;;;;;;;6.63;6.43;;;;;;;;;;5068771;28;20704;-67
2023/03/29 14:36:42;;;;;;;8.03;7.47;;;;;;;;;;5067893;28;20622;-68
2023/03/29 14:39:13;;;;;;;7.70;7.20;;;;;;;;;;5072222;28;20869;-67
2023/03/29 14:41:43;;;;;;;8.97;8.43;;;;;;;;;;5062350;28;20642;-68
2023/03/29 14:44:13;;;;;;;8.17;7.70;;;;;;;;;;5069515;28;20654;-68
2023/03/29 14:46:44;;;;;;;8.80;8.30;;;;;;;;;;5070112;28;20652;-67
2023/03/29 14:49:15;;;;;;;8.50;8.00;;;;;;;;;;5070803;28;20671;-68
2023/03/29 14:51:44;;;;;;;9.40;8.60;;;;;;;;;;5057577;28;20636;-67
2023/03/29 14:54:18;;;;;;;9.40;8.70;;;;;;;;;;5071646;28;20636;-68
2023/03/29 14:56:47;;;;;;;10.47;9.10;;;;;;;;;;5075404;28;20649;-68
2023/03/29 14:59:27;;;;;;;9.00;8.40;;;;;;;;;;5071762;28;21147;-68
2023/03/29 15:01:57;;;;;;;9.70;9.27;;;;;;;;;;5065488;28;20609;-67
2023/03/29 15:04:32;;;;;;;9.50;9.00;;;;;;;;;;5070899;28;20630;-68
2023/03/29 15:07:00;;;;;;;9.80;9.20;;;;;;;;;;5068815;28;20668;-66
2023/03/29 15:09:31;;;;;;;10.37;9.70;;;;;;;;;;5072872;28;20657;-67
2023/03/29 15:12:00;;;;;;;10.60;9.90;;;;;;;;;;5078952;28;20634;-66
2023/03/29 15:14:32;;;;;;;9.90;9.50;;;;;;;;;;5076063;28;20639;-67