Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:20;;;;;;;6.30;3.72;;;;;;;6.79;68.29;93997.28;5082753;28;20062;-78
2022/05/04 00:02:45;;;;;;;10.68;4.40;;;;;;;6.80;68.23;93987.50;5082749;28;20028;-78
2022/05/04 00:05:11;;;;;;;15.38;4.43;;;;;;;6.81;67.97;93994.38;5082809;28;20048;-77
2022/05/04 00:07:36;;;;;;;7.07;3.70;;;;;;;6.78;67.75;93987.78;5064729;28;20024;-78
2022/05/04 00:10:03;;;;;;;7.97;3.47;;;;;;;6.78;67.48;93990.44;5082777;28;20345;-78
2022/05/04 00:12:29;;;;;;;13.00;4.43;;;;;;;6.75;67.54;93995.50;5082630;28;20040;-78
2022/05/04 00:14:54;;;;;;;9.60;3.78;;;;;;;6.72;67.27;93996.09;5064799;28;20024;-78
2022/05/04 00:17:20;;;;;;;5.05;2.92;;;;;;;6.69;67.16;94001.94;5082497;28;20032;-78
2022/05/04 00:19:45;;;;;;;4.97;3.13;;;;;;;6.62;67.34;93984.53;5082769;28;20065;-78
2022/05/04 00:22:15;;;;;;;11.57;5.07;;;;;;;6.64;68.12;93986.91;5082832;28;20078;-79
2022/05/04 00:24:40;;;;;;;7.53;3.92;;;;;;;6.62;68.42;93992.50;5082830;28;20299;-78
2022/05/04 00:27:06;;;;;;;8.88;3.70;;;;;;;6.59;68.45;93979.03;5082680;28;20035;-78
2022/05/04 00:29:32;;;;;;;9.30;3.35;;;;;;;6.56;68.48;93977.75;5082801;28;20021;-78
2022/05/04 00:31:57;;;;;;;9.07;4.05;;;;;;;6.53;68.37;93969.56;5082448;28;20021;-78
2022/05/04 00:34:23;;;;;;;8.15;4.28;;;;;;;6.50;68.30;93978.88;5064706;28;20024;-78
2022/05/04 00:36:48;;;;;;;9.88;4.97;;;;;;;6.50;68.52;93978.88;5082538;28;20020;-78
2022/05/04 00:39:13;;;;;;;17.40;5.15;;;;;;;6.50;68.14;93983.38;5085632;28;20020;-78
2022/05/04 00:41:39;;;;;;;5.68;3.95;;;;;;;6.50;68.30;93989.47;5086212;28;20095;-78
2022/05/04 00:44:04;;;;;;;8.40;3.97;;;;;;;6.46;68.19;93996.41;5086157;28;20096;-78
2022/05/04 00:46:30;;;;;;;7.03;4.20;;;;;;;6.47;67.98;93989.25;5085897;28;20027;-78
2022/05/04 00:48:55;;;;;;;11.95;4.22;;;;;;;6.43;68.10;94000.41;5086070;28;20043;-81
2022/05/04 00:51:21;;;;;;;10.05;4.32;;;;;;;6.38;68.35;93995.16;5086380;28;20035;-81
2022/05/04 00:53:47;;;;;;;5.80;3.70;;;;;;;6.34;68.44;93996.81;5086332;28;20036;-81
2022/05/04 00:56:12;;;;;;;7.03;3.95;;;;;;;6.34;68.40;94001.31;5086151;28;20016;-80
2022/05/04 00:58:54;;;;;;;6.80;3.92;;;;;;;6.32;68.23;94009.53;5085825;28;20036;-77
2022/05/04 01:01:24;;;;;;;8.55;4.25;;;;;;;6.30;68.71;94014.31;5085791;28;20047;-77
2022/05/04 01:03:50;;;;;;;8.60;5.15;;;;;;;6.30;69.15;94016.19;5085679;28;20020;-77
2022/05/04 01:06:16;;;;;;;8.25;4.85;;;;;;;6.30;69.25;94019.63;5085721;28;20039;-77
2022/05/04 01:08:41;;;;;;;7.63;4.63;;;;;;;6.28;69.23;94023.63;5085952;28;20075;-77
2022/05/04 01:11:07;;;;;;;7.55;4.55;;;;;;;6.27;69.55;94022.03;5085740;28;20259;-77
2022/05/04 01:13:32;;;;;;;7.47;4.55;;;;;;;6.23;69.29;94022.59;5085662;28;20021;-77
2022/05/04 01:15:58;;;;;;;11.52;4.80;;;;;;;6.20;69.55;94014.44;5085552;28;20212;-77
2022/05/04 01:18:23;;;;;;;8.95;4.70;;;;;;;6.20;69.85;94009.13;5085490;28;20024;-77
2022/05/04 01:20:49;;;;;;;11.15;4.82;;;;;;;6.19;69.59;94020.81;5085384;28;20028;-77
2022/05/04 01:23:16;;;;;;;10.13;5.10;;;;;;;6.15;70.00;94014.50;5085400;28;20106;-77
2022/05/04 01:25:41;;;;;;;10.77;5.85;;;;;;;6.15;69.94;94015.28;5085489;28;20032;-77
2022/05/04 01:28:07;;;;;;;9.75;5.10;;;;;;;6.16;70.16;94016.06;5085453;28;20030;-77
2022/05/04 01:30:32;;;;;;;8.50;5.25;;;;;;;6.12;70.11;94004.47;5085393;28;20042;-77
2022/05/04 01:32:59;;;;;;;7.88;4.90;;;;;;;6.10;69.95;93996.78;5085224;28;20103;-77
2022/05/04 01:35:25;;;;;;;8.95;4.72;;;;;;;6.11;69.88;94006.31;5084925;28;20028;-77
2022/05/04 01:37:51;;;;;;;10.75;4.68;;;;;;;6.12;69.67;94005.25;5085003;28;20067;-77
2022/05/04 01:40:17;;;;;;;9.80;4.68;;;;;;;6.07;69.44;94005.31;5085258;28;20020;-77
2022/05/04 01:42:42;;;;;;;11.80;5.38;;;;;;;6.07;69.24;94018.53;5085274;28;20020;-77
2022/05/04 01:45:09;;;;;;;13.82;6.40;;;;;;;6.07;69.03;94009.81;5084963;28;20083;-77
2022/05/04 01:47:35;;;;;;;13.50;6.13;;;;;;;6.08;69.05;94014.03;5084960;28;20024;-77
2022/05/04 01:50:01;;;;;;;11.20;5.22;;;;;;;6.08;68.79;94009.53;5083711;28;20020;-77
2022/05/04 01:52:27;;;;;;;9.88;5.65;;;;;;;6.04;68.80;94008.50;5084868;28;20024;-77
2022/05/04 01:54:52;;;;;;;11.48;7.20;;;;;;;6.03;69.18;94004.28;5084828;28;20020;-77
2022/05/04 01:57:20;;;;;;;9.30;5.60;;;;;;;6.02;69.68;94005.34;5084497;28;20040;-78
2022/05/04 01:59:45;;;;;;;16.50;6.57;;;;;;;5.98;69.65;94006.97;5084722;28;20074;-77
2022/05/04 02:02:11;;;;;;;12.60;6.93;;;;;;;5.95;69.77;93999.63;5066691;28;20020;-77
2022/05/04 02:04:37;;;;;;;12.52;6.70;;;;;;;5.92;69.86;94000.94;5084761;28;20035;-77
2022/05/04 02:07:03;;;;;;;14.15;6.85;;;;;;;5.92;69.89;94000.13;5084232;28;20368;-77
2022/05/04 02:09:29;;;;;;;15.23;6.88;;;;;;;5.93;69.49;93996.44;5084548;28;20039;-77
2022/05/04 02:11:55;;;;;;;17.77;7.65;;;;;;;5.90;69.24;93996.97;5084421;28;20021;-77
2022/05/04 02:14:21;;;;;;;14.20;7.70;;;;;;;5.89;69.32;94003.34;5084488;28;20023;-78
2022/05/04 02:16:46;;;;;;;13.45;6.97;;;;;;;5.85;69.30;93997.03;5084506;28;20372;-78
2022/05/04 02:19:12;;;;;;;14.35;7.68;;;;;;;5.83;69.44;93998.09;5084526;28;20253;-78
2022/05/04 02:21:37;;;;;;;14.13;7.82;;;;;;;5.79;69.39;94001.59;5084381;28;20028;-78
2022/05/04 02:24:03;;;;;;;13.13;6.90;;;;;;;5.70;69.43;93993.47;5084063;28;20039;-78
2022/05/04 02:26:28;;;;;;;11.27;6.68;;;;;;;5.70;69.59;93996.13;5084336;28;20027;-79
2022/05/04 02:28:54;;;;;;;12.07;7.32;;;;;;;5.66;69.66;93989.81;5084151;28;20393;-79
2022/05/04 02:31:19;;;;;;;10.13;6.18;;;;;;;5.67;69.67;93991.38;5084160;28;20095;-78
2022/05/04 02:33:47;;;;;;;11.05;6.30;;;;;;;5.65;69.67;93998.78;5084217;28;20044;-78
2022/05/04 02:38:58;;;;;;;10.05;5.05;;;;;;;5.62;69.23;93997.50;5084146;28;20032;-79
2022/05/04 02:41:23;;;;;;;8.13;3.92;;;;;;;5.64;69.14;93999.88;5083777;28;20088;-79
2022/05/04 02:43:49;;;;;;;8.05;4.13;;;;;;;5.62;69.11;94002.00;5083691;28;20331;-79
2022/05/04 02:46:19;;;;;;;13.18;4.38;;;;;;;5.62;69.43;93999.38;5083937;28;20031;-79
2022/05/04 02:48:46;;;;;;;9.32;4.97;;;;;;;5.59;69.88;93998.03;5083896;28;20032;-78
2022/05/04 02:51:11;;;;;;;9.82;4.10;;;;;;;5.58;69.91;94001.00;5083769;28;20226;-78
2022/05/04 02:53:37;;;;;;;5.95;3.70;;;;;;;5.56;69.61;94006.53;5083660;28;20091;-79
2022/05/04 02:56:03;;;;;;;6.82;4.22;;;;;;;5.55;69.53;94001.53;5083706;28;20031;-79
2022/05/04 02:58:28;;;;;;;7.82;4.40;;;;;;;5.55;69.44;94012.09;5083405;28;20048;-79
2022/05/04 03:00:54;;;;;;;10.73;3.83;;;;;;;5.54;69.47;94013.19;5083145;28;20024;-77
2022/05/04 03:03:19;;;;;;;10.10;4.50;;;;;;;5.54;69.42;94021.13;5083505;28;20066;-77
2022/05/04 03:05:45;;;;;;;4.97;3.38;;;;;;;5.56;69.18;94017.13;5083558;28;20231;-77
2022/05/04 03:08:10;;;;;;;7.50;4.05;;;;;;;5.54;68.84;94032.47;5083575;28;20044;-77
2022/05/04 03:11:54;;;;;;;7.88;3.72;;;;;;;5.53;68.80;94051.25;5083374;28;20023;-77
2022/05/04 03:13:21;;;;;;;9.65;3.60;;;;;;;5.49;69.03;94042.28;5083256;28;20024;-76
2022/05/04 03:15:47;;;;;;;12.75;5.72;;;;;;;5.51;69.75;94048.09;5083365;28;20049;-76
2022/05/04 03:18:12;;;;;;;12.93;6.47;;;;;;;5.51;70.46;94053.38;5083335;28;20092;-76
2022/05/04 03:20:38;;;;;;;10.20;5.13;;;;;;;5.51;70.67;94051.53;5083171;28;20024;-77
2022/05/04 03:23:03;;;;;;;8.55;5.07;;;;;;;5.51;70.88;94056.81;5065552;28;20020;-76
2022/05/04 03:25:29;;;;;;;8.68;5.05;;;;;;;5.48;70.66;94049.44;5083121;28;20062;-77
2022/05/04 03:27:54;;;;;;;11.10;5.32;;;;;;;5.49;70.76;94044.94;5083051;28;20272;-78
2022/05/04 03:30:19;;;;;;;10.10;5.13;;;;;;;5.49;70.68;94034.38;5065387;28;20057;-77
2022/05/04 03:32:45;;;;;;;10.07;5.43;;;;;;;5.46;70.68;94046.28;5083269;28;20096;-77
2022/05/04 03:35:11;;;;;;;9.88;5.85;;;;;;;5.47;70.75;94047.06;5082882;28;20031;-76
2022/05/04 03:37:36;;;;;;;8.32;4.60;;;;;;;5.50;71.01;94041.25;5083139;28;20016;-76
2022/05/04 03:40:02;;;;;;;8.32;4.57;;;;;;;5.53;70.94;94041.47;5082920;28;20096;-76
2022/05/04 03:42:28;;;;;;;8.10;4.20;;;;;;;5.62;70.64;94049.59;5083016;28;20028;-76
2022/05/04 03:44:53;;;;;;;7.95;5.38;;;;;;;5.69;70.75;94044.00;5082953;28;20410;-77
2022/05/04 03:47:19;;;;;;;7.28;4.38;;;;;;;5.80;70.69;94050.75;5082923;28;20028;-77
2022/05/04 03:49:45;;;;;;;9.30;3.88;;;;;;;5.91;70.88;94046.19;5083111;28;20035;-77
2022/05/04 03:52:11;;;;;;;8.50;4.25;;;;;;;6.00;71.11;94048.00;5082871;28;20032;-77
2022/05/04 03:54:37;;;;;;;7.15;4.15;;;;;;;6.13;70.56;94040.47;5082856;28;20020;-78
2022/05/04 03:57:03;;;;;;;6.70;3.83;;;;;;;6.21;69.78;94040.63;5082593;28;20215;-78
2022/05/04 03:59:29;;;;;;;6.28;2.67;;;;;;;6.31;68.99;94044.22;5082808;28;20025;-78
2022/05/04 04:01:55;;;;;;;6.30;3.08;;;;;;;6.42;68.89;94043.06;5082815;28;20106;-78
2022/05/04 04:04:20;;;;;;;5.10;2.33;;;;;;;6.50;69.22;94037.13;5082942;28;20319;-78
2022/05/04 04:06:45;;;;;;;5.47;3.05;;;;;;;6.63;68.80;94051.53;5082924;28;20092;-78
2022/05/04 04:09:11;;;;;;;8.27;3.33;;;;;;;6.69;68.92;94055.72;5082713;28;20095;-78
2022/05/04 04:11:36;;;;;;;8.32;4.53;;;;;;;6.77;69.12;94062.25;5082644;28;20375;-78
2022/05/04 04:14:02;;;;;;;18.38;5.78;;;;;;;6.85;69.29;94077.50;5085693;28;20360;-78
2022/05/04 04:16:29;;;;;;;13.82;6.13;;;;;;;6.91;69.18;94081.69;5087029;28;20047;-78
2022/05/04 04:18:54;;;;;;;12.30;6.45;;;;;;;6.96;69.05;94081.63;5086715;28;20012;-77
2022/05/04 04:24:04;;;;;;;20.05;7.78;;;;;;;6.98;68.48;94091.91;5086537;28;20227;-79
2022/05/04 04:26:29;;;;;;;16.83;8.80;;;;;;;6.99;68.20;94091.63;5086699;28;20028;-80
2022/05/04 04:28:55;;;;;;;17.15;8.05;;;;;;;7.03;68.17;94092.66;5086513;28;20067;-80
2022/05/04 04:31:21;;;;;;;18.48;8.30;;;;;;;7.08;68.21;94083.06;5086512;28;20028;-78
2022/05/04 04:33:47;;;;;;;16.02;8.48;;;;;;;7.12;68.06;94074.25;5086351;28;20028;-78
2022/05/04 04:36:12;;;;;;;14.50;8.23;;;;;;;7.17;68.49;94071.53;5086329;28;20319;-78
2022/05/04 04:38:38;;;;;;;16.08;8.65;;;;;;;7.26;68.41;94074.31;5086280;28;20035;-80
2022/05/04 04:41:03;;;;;;;16.58;8.18;;;;;;;7.31;68.19;94092.81;5086115;28;20024;-80
2022/05/04 04:43:29;;;;;;;22.98;9.30;;;;;;;7.32;68.76;94089.09;5085953;28;20263;-81
2022/05/04 04:45:54;;;;;;;24.88;9.02;;;;;;;7.38;68.75;94079.22;5085811;28;20028;-80
2022/05/04 04:48:21;;;;;;;17.23;10.20;;;;;;;7.39;67.89;94078.16;5086259;28;20039;-78
2022/05/04 04:50:47;;;;;;;18.35;9.10;;;;;;;7.32;68.04;94083.78;5086039;28;20082;-78
2022/05/04 04:53:14;;;;;;;14.48;8.32;;;;;;;7.29;68.80;94091.53;5085771;28;20032;-78
2022/05/04 04:55:44;;;;;;;23.08;9.02;;;;;;;7.10;69.44;94102.13;5085806;28;20028;-78
2022/05/04 04:58:10;;;;;;;13.30;7.95;;;;;;;6.91;68.92;94091.50;5085678;28;20111;-78
2022/05/04 05:00:36;;;;;;;17.00;8.25;;;;;;;6.85;69.63;94089.97;5085842;28;20024;-78
2022/05/04 05:03:02;;;;;;;12.60;8.45;;;;;;;6.83;70.30;94090.25;5085820;28;20027;-78
2022/05/04 05:05:27;;;;;;;15.07;8.88;;;;;;;6.86;70.34;94091.53;5085801;28;20110;-78
2022/05/04 05:07:53;;;;;;;26.17;9.50;;;;;;;6.92;70.85;94093.88;5085511;28;20025;-78
2022/05/04 05:10:18;;;;;;;24.10;10.32;;;;;;;6.99;71.27;94096.94;5085762;28;20058;-78
2022/05/04 05:12:44;;;;;;;18.45;8.98;;;;;;;7.14;70.80;94100.47;5085385;28;20028;-78
2022/05/04 05:17:54;;;;;;;13.02;8.73;;;;;;;7.41;70.31;94095.34;5085677;28;20408;-78
2022/05/04 05:20:20;;;;;;;18.95;9.00;;;;;;;7.57;69.41;94097.75;5085399;28;20025;-78
2022/05/04 05:22:45;;;;;;;20.90;8.77;;;;;;;7.75;69.20;94098.81;5085486;28;20091;-78
2022/05/04 05:25:11;;;;;;;18.40;9.52;;;;;;;7.97;68.78;94100.88;5085171;28;20307;-79
2022/05/04 05:27:36;;;;;;;22.00;10.93;;;;;;;8.16;68.36;94106.13;5085223;28;20069;-78
2022/05/04 05:30:03;;;;;;;15.48;9.10;;;;;;;8.33;67.68;94106.38;5085416;28;20084;-78
2022/05/04 05:32:28;;;;;;;15.57;9.20;;;;;;;8.51;67.31;94102.09;5085523;28;20036;-79
2022/05/04 05:34:54;;;;;;;23.95;10.25;;;;;;;8.59;64.77;94109.41;5085110;28;20047;-79
2022/05/04 05:37:22;;;;;;;18.63;8.70;;;;;;;8.68;64.75;94100.75;5085357;28;20024;-79
2022/05/04 05:39:48;;;;;;;20.25;9.15;;;;;;;8.76;64.85;94102.72;5084935;28;20032;-78
2022/05/04 05:42:14;;;;;;;19.02;9.10;;;;;;;8.83;64.20;94100.44;5084888;28;20074;-78
2022/05/04 05:44:40;;;;;;;25.58;8.43;;;;;;;8.88;64.25;94086.28;5085056;28;20028;-78
2022/05/04 05:47:06;;;;;;;24.08;10.18;;;;;;;8.88;64.07;94087.06;5084883;28;20024;-79
2022/05/04 05:49:32;;;;;;;18.45;8.60;;;;;;;8.88;63.87;94089.72;5084567;28;20028;-78
2022/05/04 05:51:57;;;;;;;15.40;7.75;;;;;;;8.88;64.19;94089.72;5084988;28;20037;-80
2022/05/04 05:54:23;;;;;;;23.17;8.45;;;;;;;8.82;64.89;94090.91;5084850;28;20032;-80
2022/05/04 05:56:48;;;;;;;19.45;8.98;;;;;;;8.84;64.69;94088.75;5085184;28;20028;-80
2022/05/04 05:59:14;;;;;;;19.60;8.93;;;;;;;8.80;65.42;94088.53;5084673;28;20331;-80
2022/05/04 06:01:39;;;;;;;21.02;7.70;;;;;;;8.78;65.45;94092.56;5084850;28;20031;-80
2022/05/04 06:04:05;;;;;;;17.45;7.78;;;;;;;8.79;64.84;94080.84;5084708;28;20028;-80
2022/05/04 06:06:31;;;;;;;18.55;8.20;;;;;;;8.80;64.71;94085.88;5084753;28;20315;-80
2022/05/04 06:08:57;;;;;;;15.75;8.02;;;;;;;8.78;64.22;94092.56;5084730;28;20020;-80
2022/05/04 06:11:22;;;;;;;16.85;7.63;;;;;;;8.87;63.33;94093.44;5084573;28;20083;-79
2022/05/04 06:13:52;;;;;;;16.05;7.10;;;;;;;8.77;62.96;94094.47;5084602;28;20051;-79
2022/05/04 06:16:17;;;;;;;16.58;7.40;;;;;;;8.81;64.16;94089.31;5084278;28;20083;-80
2022/05/04 06:18:43;;;;;;;13.57;7.88;;;;;;;8.76;64.20;94094.75;5084306;28;20346;-80
2022/05/04 06:21:08;;;;;;;12.43;7.82;;;;;;;8.76;64.42;94092.09;5084232;28;20211;-79
2022/05/04 06:23:34;;;;;;;15.38;8.13;;;;;;;8.80;64.44;94106.34;5084255;28;20380;-78
2022/05/04 06:25:59;;;;;;;16.15;8.68;;;;;;;8.81;64.50;94107.91;5084103;28;20024;-79
2022/05/04 06:28:24;;;;;;;22.00;8.52;;;;;;;8.72;64.68;94112.38;5084200;28;20065;-82
2022/05/04 06:36:18;;;;;;;16.65;9.02;;;;;;;8.79;64.38;94104.78;5083240;28;20027;-79
2022/05/04 06:38:43;;;;;;;29.13;9.40;;;;;;;8.88;63.65;94108.31;5083968;28;20215;-80
2022/05/04 06:41:09;;;;;;;20.05;9.15;;;;;;;9.00;63.71;94102.53;5083836;28;20078;-80
2022/05/04 06:43:35;;;;;;;20.90;10.07;;;;;;;9.17;63.39;94107.22;5083499;28;20374;-73
2022/05/04 06:46:01;;;;;;;22.33;9.57;;;;;;;9.33;64.34;94100.50;5083002;28;20036;-73
2022/05/04 06:48:27;;;;;;;23.55;9.77;;;;;;;9.46;62.26;94108.75;5083100;28;20223;-73
2022/05/04 06:50:52;;;;;;;19.02;10.35;;;;;;;9.60;62.31;94104.94;5083219;28;20028;-75
2022/05/04 06:53:18;;;;;;;14.25;8.85;;;;;;;9.84;62.41;94099.34;5082961;28;20020;-75
2022/05/04 06:55:43;;;;;;;16.33;10.20;;;;;;;10.08;61.77;94106.25;5083167;28;20020;-75
2022/05/04 06:58:09;;;;;;;20.05;10.40;;;;;;;10.28;61.01;94106.84;5080531;28;20040;-74
2022/05/04 07:00:35;;;;;;;15.82;9.77;;;;;;;10.51;59.75;94100.44;5082946;28;20028;-75
2022/05/04 07:03:00;;;;;;;29.77;10.48;;;;;;;10.63;59.15;94097.19;5082888;28;20095;-71
2022/05/04 07:05:26;;;;;;;23.08;9.25;;;;;;;10.74;58.47;94103.03;5083165;28;20031;-78
2022/05/04 07:07:52;;;;;;;21.48;10.05;;;;;;;10.78;58.10;94099.44;5083287;28;20020;-78
2022/05/04 07:10:18;;;;;;;23.52;9.68;;;;;;;10.87;57.58;94104.81;5082978;28;20020;-78
2022/05/04 07:12:43;;;;;;;22.98;10.20;;;;;;;10.82;58.38;94110.28;5083139;28;20115;-78
2022/05/04 07:15:09;;;;;;;18.98;8.93;;;;;;;10.75;57.60;94109.97;5083048;28;20372;-78
2022/05/04 07:17:35;;;;;;;20.30;10.65;;;;;;;10.73;57.06;94109.47;5082960;28;20021;-79
2022/05/04 07:20:00;;;;;;;19.48;10.68;;;;;;;10.64;56.51;94112.88;5082942;28;20024;-79
2022/05/04 07:22:25;;;;;;;15.25;8.98;;;;;;;10.71;57.25;94109.00;5082871;28;20346;-79
2022/05/04 07:24:51;;;;;;;15.13;8.88;;;;;;;10.76;56.29;94106.97;5083110;28;20031;-79
2022/05/04 07:27:17;;;;;;;22.73;9.85;;;;;;;10.77;56.34;94105.88;5083149;28;20311;-79
2022/05/04 07:29:44;;;;;;;18.80;9.90;;;;;;;10.86;56.38;94097.91;5082977;28;20099;-78
2022/05/04 07:32:10;;;;;;;19.33;9.38;;;;;;;10.83;56.44;94103.88;5082778;28;20307;-78
2022/05/04 07:34:36;;;;;;;20.30;10.52;;;;;;;10.81;57.21;94108.72;5082725;28;20026;-79
2022/05/04 07:37:02;;;;;;;22.20;10.43;;;;;;;10.86;57.48;94111.25;5082808;28;20059;-79
2022/05/04 07:42:26;;;;;;;21.75;10.40;;;;;;;11.05;56.57;94092.31;5082975;28;20073;-78
2022/05/04 07:45:00;;;;;;;26.05;10.40;;;;;;;11.20;56.22;94093.78;5082918;28;20024;-78
2022/05/04 07:47:27;;;;;;;17.80;10.40;;;;;;;11.27;55.74;94085.31;5082807;28;20028;-78
2022/05/04 07:49:54;;;;;;;18.95;10.18;;;;;;;11.31;56.56;94095.03;5064985;28;20087;-78
2022/05/04 07:52:19;;;;;;;25.02;10.63;;;;;;;11.43;55.50;94097.88;5082448;28;20032;-78
2022/05/04 07:54:45;;;;;;;26.48;10.48;;;;;;;11.52;55.00;94099.78;5082502;28;20655;-77
2022/05/04 07:57:10;;;;;;;16.92;10.23;;;;;;;11.56;55.19;94090.03;5064438;28;20032;-79
2022/05/04 07:59:36;;;;;;;22.17;11.13;;;;;;;11.67;55.42;94096.66;5082441;28;20095;-82
2022/05/04 08:04:45;;;;;;;18.55;9.95;;;;;;;11.88;55.04;94101.38;5082485;28;20051;-80
2022/05/04 08:07:11;;;;;;;16.75;10.05;;;;;;;11.96;54.44;94100.63;5082610;28;20303;-78
2022/05/04 08:09:36;;;;;;;15.68;8.45;;;;;;;12.00;54.71;94099.66;5082777;28;20016;-83
2022/05/04 08:12:11;;;;;;;17.63;9.27;;;;;;;12.13;55.04;94100.63;5082625;28;20066;-80
2022/05/04 08:14:37;;;;;;;15.40;8.82;;;;;;;12.30;53.81;94101.69;5082375;28;20020;-82
2022/05/04 08:17:03;;;;;;;17.65;10.95;;;;;;;12.32;53.17;94094.13;5082734;28;20021;-81
2022/05/04 08:19:28;;;;;;;14.23;8.57;;;;;;;12.40;53.68;94090.66;5082522;28;20028;-83
2022/05/04 08:21:54;;;;;;;15.50;8.27;;;;;;;12.52;53.69;94082.75;5082683;28;20028;-84
2022/05/04 08:24:20;;;;;;;19.35;8.70;;;;;;;12.69;53.38;94078.47;5082578;28;20024;-83
2022/05/04 08:26:46;;;;;;;12.05;7.43;;;;;;;12.87;52.86;94082.63;5082562;28;20087;-83
2022/05/04 08:29:11;;;;;;;19.23;7.90;;;;;;;13.08;51.81;94087.25;5082900;28;20057;-79
2022/05/04 08:31:38;;;;;;;17.45;7.22;;;;;;;13.17;50.32;94090.69;5083016;28;20078;-84
2022/05/04 08:34:04;;;;;;;14.95;7.03;;;;;;;13.22;49.30;94087.81;5064641;28;20269;-83
2022/05/04 08:36:29;;;;;;;13.07;5.68;;;;;;;13.31;49.25;94069.03;5082440;28;20092;-83
2022/05/04 08:38:55;;;;;;;12.15;5.60;;;;;;;13.46;48.66;94081.88;5082440;28;20031;-83
2022/05/04 08:41:22;;;;;;;12.13;5.28;;;;;;;13.57;48.61;94074.22;5082694;28;20033;-82
2022/05/04 08:43:50;;;;;;;18.67;5.22;;;;;;;13.60;48.59;94074.38;5082330;28;20044;-81
2022/05/04 08:46:18;;;;;;;10.73;4.63;;;;;;;13.77;46.36;94072.66;5082467;28;20043;-83
2022/05/04 08:48:45;;;;;;;10.32;4.28;;;;;;;13.84;47.03;94070.25;5082603;28;20214;-84
2022/05/04 08:51:10;;;;;;;12.40;4.95;;;;;;;13.98;46.47;94081.47;5082368;28;20016;-84
2022/05/04 08:53:38;;;;;;;13.15;4.22;;;;;;;14.10;47.48;94064.66;5082394;28;20196;-82
2022/05/04 08:56:05;;;;;;;14.48;3.03;;;;;;;14.18;45.79;94071.81;5082219;28;20062;-82
2022/05/04 08:58:37;;;;;;;6.57;3.03;;;;;;;14.31;46.04;94066.50;5082706;28;20048;-82
2022/05/04 09:01:03;;;;;;;5.28;2.58;;;;;;;14.42;44.87;94073.00;5085756;28;20095;-84
2022/05/04 09:03:29;;;;;;;4.63;2.42;;;;;;;14.58;45.06;94065.16;5067956;28;20020;-84
2022/05/04 09:05:55;;;;;;;5.00;2.63;;;;;;;14.71;42.15;94077.44;5086300;28;20017;-84
2022/05/04 09:08:22;;;;;;;8.10;2.03;;;;;;;14.76;41.92;94066.50;5085894;28;20020;-85
2022/05/04 09:10:47;;;;;;;7.13;2.03;;;;;;;14.81;41.00;94065.50;5085643;28;20022;-86
2022/05/04 09:13:12;;;;;;;4.25;1.77;;;;;;;14.89;42.20;94069.97;5085803;28;20279;-85
2022/05/04 09:15:42;;;;;;;3.75;1.73;;;;;;;15.01;41.73;94069.97;5086119;28;20096;-85
2022/05/04 09:18:15;;;;;;;5.47;2.03;;;;;;;15.15;41.40;94066.97;5085906;28;20031;-85
2022/05/04 09:20:48;;;;;;;6.75;1.95;;;;;;;15.28;39.48;94061.59;5085454;28;20032;-85
2022/05/04 09:23:34;;;;;;;3.20;1.88;;;;;;;15.37;40.42;94067.63;5085309;28;20024;-85
2022/05/04 09:26:01;;;;;;;4.15;1.85;;;;;;;15.50;40.76;94053.03;5085198;28;20038;-85
2022/05/04 09:28:28;;;;;;;8.25;2.22;;;;;;;15.66;41.12;94063.88;5085757;28;20275;-83
2022/05/04 09:30:56;;;;;;;3.95;1.80;;;;;;;15.69;39.21;94068.56;5067910;28;20024;-86
2022/05/04 09:33:27;;;;;;;2.17;1.40;;;;;;;15.73;38.27;94058.72;5085617;28;20027;-86
2022/05/04 09:35:54;;;;;;;4.50;1.92;;;;;;;15.78;39.81;94058.50;5085513;28;20061;-86
2022/05/04 09:46:42;;;;;;;7.55;1.95;;;;;;;15.83;41.09;94049.41;5085154;28;20082;-85
2022/05/04 09:49:22;;;;;;;3.20;1.63;;;;;;;15.97;39.64;94059.78;5084874;28;20025;-88
2022/05/04 09:51:53;;;;;;;4.25;1.75;;;;;;;16.13;39.74;94052.53;5085083;28;20334;-87
2022/05/04 09:54:29;;;;;;;8.75;2.35;;;;;;;16.23;40.26;94049.34;5066893;28;20075;-87
2022/05/04 09:56:59;;;;;;;5.55;1.90;;;;;;;16.29;39.29;94041.06;5085032;28;20271;-87
2022/05/04 09:59:30;;;;;;;5.20;1.73;;;;;;;16.38;39.88;94055.09;5084630;28;20044;-87
2022/05/04 10:01:58;;;;;;;5.43;2.17;;;;;;;16.44;39.37;94037.59;5084466;28;20382;-87
2022/05/04 10:04:26;;;;;;;4.63;1.80;;;;;;;16.59;38.92;94047.59;5084802;28;20024;-87
2022/05/04 10:06:53;;;;;;;3.90;2.03;;;;;;;16.63;38.63;94045.00;5084850;28;20314;-86
2022/05/04 10:09:20;;;;;;;3.75;1.88;;;;;;;16.61;37.38;94039.97;5084451;28;20024;-83
2022/05/04 10:11:47;;;;;;;7.35;1.90;;;;;;;16.65;36.90;94037.38;5083328;28;20093;-84
2022/05/04 10:14:15;;;;;;;3.08;2.08;;;;;;;16.64;38.18;94031.19;5066536;28;20310;-84
2022/05/04 10:16:57;;;;;;;3.67;1.98;;;;;;;16.77;38.27;94028.41;5084475;28;20031;-84
2022/05/04 10:19:37;;;;;;;5.45;2.15;;;;;;;16.91;38.30;94034.16;5084732;28;20231;-84
2022/05/04 10:22:08;;;;;;;5.60;1.70;;;;;;;16.93;37.85;94031.91;5084079;28;20051;-84
2022/05/04 10:24:35;;;;;;;12.02;1.85;;;;;;;17.03;37.99;94025.22;5084071;28;20031;-83
2022/05/04 10:27:23;;;;;;;7.93;2.35;;;;;;;17.19;37.26;94025.97;5084459;28;20043;-84
2022/05/04 10:32:44;;;;;;;4.00;1.75;;;;;;;17.48;36.25;94018.50;5084016;28;20047;-84
2022/05/04 10:35:41;;;;;;;7.25;2.15;;;;;;;17.51;36.29;94023.19;5083676;28;20024;-84
2022/05/04 10:38:28;;;;;;;5.30;1.65;;;;;;;17.67;34.61;94019.66;5083899;28;20028;-84
2022/05/04 10:41:02;;;;;;;6.65;1.90;;;;;;;17.48;33.94;94007.72;5083872;28;20214;-80
2022/05/04 10:43:43;;;;;;;6.22;1.92;;;;;;;17.61;33.87;94006.47;5065823;28;20024;-81
2022/05/04 10:46:10;;;;;;;7.15;3.08;;;;;;;17.71;34.60;94005.13;5083833;28;20024;-81
2022/05/04 10:48:41;;;;;;;6.57;1.70;;;;;;;17.88;34.28;94003.94;5083745;28;20079;-82
2022/05/04 10:51:25;;;;;;;4.88;1.98;;;;;;;18.21;35.00;93995.31;5065617;28;20066;-83
2022/05/04 10:53:55;;;;;;;4.45;1.83;;;;;;;18.50;33.59;93990.44;5083733;28;20024;-81
2022/05/04 10:56:23;;;;;;;3.08;1.40;;;;;;;18.78;33.41;93989.34;5083446;28;20115;-81
2022/05/04 10:58:55;;;;;;;5.07;1.90;;;;;;;19.01;33.63;93989.31;5083171;28;20044;-80
2022/05/04 11:01:34;;;;;;;5.32;1.30;;;;;;;19.11;32.15;94006.84;5065421;28;20103;-80
2022/05/04 11:04:11;;;;;;;2.95;1.85;;;;;;;18.81;31.71;94002.16;5082890;28;20025;-83
2022/05/04 11:06:40;;;;;;;12.68;1.90;;;;;;;18.59;32.49;93999.06;5083137;28;20091;-84
2022/05/04 11:09:08;;;;;;;4.00;1.70;;;;;;;18.41;33.30;93992.59;5083316;28;20028;-81
2022/05/04 11:11:35;;;;;;;4.40;1.52;;;;;;;18.21;33.35;93986.44;5083011;28;20024;-87
2022/05/04 11:14:01;;;;;;;2.95;1.55;;;;;;;18.22;33.13;93991.50;5082938;28;20024;-82
2022/05/04 11:16:28;;;;;;;4.32;1.50;;;;;;;18.30;33.11;93980.81;5083015;28;20077;-79
2022/05/04 11:18:54;;;;;;;4.97;1.40;;;;;;;18.39;32.84;93978.69;5083637;28;20099;-81
2022/05/04 11:21:20;;;;;;;10.98;2.10;;;;;;;18.54;32.32;93966.19;5083206;28;20384;-83
2022/05/04 11:23:51;;;;;;;8.75;1.85;;;;;;;18.78;32.52;93973.13;5083207;28;20040;-84
2022/05/04 11:26:18;;;;;;;3.00;1.70;;;;;;;19.02;32.16;93972.75;5083245;28;20021;-87
2022/05/04 11:28:44;;;;;;;6.07;2.08;;;;;;;19.19;30.95;93968.78;5083041;28;20096;-86
2022/05/04 11:31:11;;;;;;;9.20;1.67;;;;;;;19.29;31.64;93972.75;5083284;28;20016;-86
2022/05/04 11:33:37;;;;;;;4.70;1.50;;;;;;;19.32;30.60;93973.97;5065774;28;20021;-86
2022/05/04 11:36:03;;;;;;;2.85;1.60;;;;;;;19.38;31.51;93981.38;5082966;28;20016;-86
2022/05/04 11:38:28;;;;;;;4.03;1.83;;;;;;;19.29;30.94;93970.03;5083020;28;20017;-88
2022/05/04 11:40:54;;;;;;;3.00;1.48;;;;;;;19.30;30.18;93971.63;5083189;28;20040;-86
2022/05/04 11:43:54;;;;;;;2.78;1.60;;;;;;;19.40;30.87;93962.88;5082794;28;20044;-84
2022/05/04 11:46:20;;;;;;;8.23;1.63;;;;;;;19.54;29.81;93964.19;5065241;28;20028;-87
2022/05/04 11:48:47;;;;;;;4.50;1.67;;;;;;;19.38;31.03;93962.47;5082921;28;20059;-82
2022/05/04 11:51:16;;;;;;;5.32;1.65;;;;;;;19.31;30.80;93967.75;5082624;28;20055;-87
2022/05/04 11:53:42;;;;;;;5.15;1.70;;;;;;;19.19;31.47;93960.69;5082801;28;20039;-85
2022/05/04 11:56:08;;;;;;;8.05;1.63;;;;;;;19.20;30.84;93964.16;5085625;28;20032;-84
2022/05/04 11:58:37;;;;;;;2.85;1.50;;;;;;;19.29;31.51;93959.25;5082603;28;20055;-85
2022/05/04 12:01:05;;;;;;;5.25;1.42;;;;;;;19.42;31.73;93951.72;5065239;28;20055;-86
2022/05/04 12:03:32;;;;;;;2.28;1.50;;;;;;;19.60;30.40;93958.13;5082486;28;20017;-87