Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:09;;;;;;;7.18;5.43;;;-0.70;55.10;;;;;;5073685;28;20191;-72
2023/04/05 00:04:37;;;;;;;8.23;5.53;;;-0.80;55.10;;;;;;5074853;28;20608;-71
2023/04/05 00:07:07;;;;;;;9.55;4.65;;;-0.80;55.10;;;;;;5074284;28;20185;-71
2023/04/05 00:09:35;;;;;;;6.15;4.70;;;-0.70;55.10;;;;;;5073110;28;20217;-71
2023/04/05 00:12:02;;;;;;;7.40;5.75;;;-0.70;54.80;;;;;;5074388;28;20193;-71
2023/04/05 00:14:31;;;;;;;8.20;5.03;;;-0.70;54.60;;;;;;5073080;28;20245;-71
2023/04/05 00:16:59;;;;;;;7.68;5.10;;;-0.70;55.60;;;;;;5074288;28;20205;-71
2023/04/05 00:19:26;;;;;;;8.15;5.55;;;-0.80;55.50;;;;;;5072993;28;20181;-71
2023/04/05 00:21:56;;;;;;;5.45;4.30;;;-0.80;55.50;;;;;;5073866;28;20201;-71
2023/04/05 00:24:23;;;;;;;10.82;5.10;;;-0.80;55.80;;;;;;5073453;28;20608;-71
2023/04/05 00:26:50;;;;;;;6.13;4.20;;;-0.90;55.90;;;;;;5074070;28;20554;-72
2023/04/05 00:29:17;;;;;;;6.47;4.72;;;-1.00;56.00;;;;;;5072940;28;20193;-72
2023/04/05 00:31:46;;;;;;;5.65;3.75;;;-1.00;55.80;;;;;;5073613;28;20277;-71
2023/04/05 00:34:14;;;;;;;6.78;4.55;;;-1.00;56.00;;;;;;5073020;28;20221;-71
2023/04/05 00:36:41;;;;;;;5.82;3.80;;;-1.00;56.10;;;;;;5074031;28;20190;-71
2023/04/05 00:39:08;;;;;;;7.60;4.63;;;-0.90;56.00;;;;;;5072573;28;20522;-71
2023/04/05 00:41:36;;;;;;;7.15;4.65;;;-1.00;56.10;;;;;;5073623;28;20189;-71
2023/04/05 00:44:04;;;;;;;5.53;3.67;;;-1.00;56.00;;;;;;5072711;28;20248;-71
2023/04/05 00:46:35;;;;;;;5.50;4.85;;;-1.00;56.10;;;;;;5073739;28;20194;-72
2023/04/05 00:49:04;;;;;;;5.90;4.10;;;-1.10;56.30;;;;;;5072608;28;20711;-71
2023/04/05 00:51:34;;;;;;;6.45;4.35;;;-1.20;56.20;;;;;;5073785;28;20198;-71
2023/04/05 00:54:01;;;;;;;8.35;5.25;;;-1.10;56.40;;;;;;5072381;28;20228;-71
2023/04/05 00:56:30;;;;;;;6.28;4.55;;;-1.10;56.20;;;;;;5073253;28;20189;-71
2023/04/05 00:58:57;;;;;;;12.80;4.50;;;-1.20;56.40;;;;;;5071934;28;20197;-70
2023/04/05 01:01:26;;;;;;;6.63;4.30;;;-1.20;56.60;;;;;;5072418;28;20201;-71
2023/04/05 01:03:59;;;;;;;9.30;5.72;;;-1.20;56.80;;;;;;5073022;28;20553;-71
2023/04/05 01:06:38;;;;;;;7.93;4.10;;;-1.20;56.70;;;;;;5073295;28;20205;-71
2023/04/05 01:09:16;;;;;;;7.53;5.57;;;-1.20;57.00;;;;;;5072303;28;20217;-71
2023/04/05 01:11:48;;;;;;;6.93;5.00;;;-1.20;57.20;;;;;;5073261;28;20190;-71
2023/04/05 01:14:15;;;;;;;5.75;4.13;;;-1.20;57.10;;;;;;5072046;28;20210;-71
2023/04/05 01:16:43;;;;;;;6.22;5.05;;;-1.30;57.30;;;;;;5073001;28;20204;-72
2023/04/05 01:19:12;;;;;;;8.70;5.05;;;-1.20;57.40;;;;;;5072049;28;20271;-72
2023/04/05 01:22:12;;;;;;;6.82;4.88;;;-1.20;57.40;;;;;;5073068;28;20197;-71
2023/04/05 01:24:56;;;;;;;6.35;4.85;;;-1.20;57.50;;;;;;5072240;28;20194;-72
2023/04/05 01:27:36;;;;;;;8.50;5.32;;;-1.20;57.40;;;;;;5071112;28;20559;-72
2023/04/05 01:30:14;;;;;;;7.78;5.22;;;-1.20;56.90;;;;;;5073067;28;20312;-72
2023/04/05 01:32:52;;;;;;;7.40;5.50;;;-1.20;56.90;;;;;;5071906;28;20242;-72
2023/04/05 01:35:24;;;;;;;8.30;5.03;;;-1.30;57.00;;;;;;5072632;28;20219;-72
2023/04/05 01:37:55;;;;;;;7.68;5.32;;;-1.30;57.10;;;;;;5070860;28;20185;-72
2023/04/05 01:40:24;;;;;;;10.27;4.47;;;-1.40;57.70;;;;;;5071202;28;20193;-72
2023/04/05 01:42:51;;;;;;;7.45;4.93;;;-1.40;58.30;;;;;;5072293;28;20193;-72
2023/04/05 01:45:20;;;;;;;6.30;4.70;;;-1.40;58.40;;;;;;5071686;28;20558;-72
2023/04/05 01:47:47;;;;;;;7.85;4.68;;;-1.40;58.40;;;;;;5072097;28;20185;-72
2023/04/05 01:50:14;;;;;;;6.80;5.28;;;-1.40;58.50;;;;;;5071565;28;20198;-72
2023/04/05 01:52:42;;;;;;;9.10;5.05;;;-1.40;59.10;;;;;;5072201;28;20263;-72
2023/04/05 01:55:09;;;;;;;6.70;5.28;;;-1.40;59.10;;;;;;5071856;28;20217;-72
2023/04/05 01:57:38;;;;;;;6.47;4.95;;;-1.40;58.40;;;;;;5072736;28;20190;-72
2023/04/05 02:00:07;;;;;;;7.22;4.70;;;-1.40;58.30;;;;;;5071247;28;20178;-73
2023/04/05 02:02:35;;;;;;;8.02;5.15;;;-1.50;58.50;;;;;;5072335;28;20189;-71
2023/04/05 02:05:03;;;;;;;6.00;4.75;;;-1.50;58.70;;;;;;5071640;28;20185;-72
2023/04/05 02:07:32;;;;;;;8.30;4.45;;;-1.50;59.20;;;;;;5072209;28;20216;-72
2023/04/05 02:09:59;;;;;;;7.68;5.20;;;-1.50;59.40;;;;;;5070346;28;20224;-72
2023/04/05 02:12:27;;;;;;;7.53;4.95;;;-1.50;59.20;;;;;;5071295;28;20190;-74
2023/04/05 02:14:54;;;;;;;7.03;5.43;;;-1.50;59.30;;;;;;5072213;28;20221;-72
2023/04/05 02:17:22;;;;;;;8.85;5.85;;;-1.50;59.20;;;;;;5071413;28;20186;-72
2023/04/05 02:19:51;;;;;;;10.07;5.55;;;-1.50;59.20;;;;;;5072296;28;20203;-72
2023/04/05 02:22:20;;;;;;;6.95;5.18;;;-1.60;59.50;;;;;;5071189;28;20240;-72
2023/04/05 02:24:53;;;;;;;9.23;6.43;;;-1.60;59.50;;;;;;5059832;28;20269;-72
2023/04/05 02:27:20;;;;;;;9.70;6.22;;;-1.60;59.50;;;;;;5071465;28;20227;-72
2023/04/05 02:29:47;;;;;;;6.38;5.20;;;-1.60;59.60;;;;;;5071892;28;20272;-72
2023/04/05 02:32:15;;;;;;;5.78;5.10;;;-1.50;59.90;;;;;;5070689;28;20276;-72
2023/04/05 02:34:42;;;;;;;10.65;5.80;;;-1.50;59.50;;;;;;5071839;28;20621;-72
2023/04/05 02:37:11;;;;;;;13.02;5.22;;;-1.50;59.80;;;;;;5071149;28;20251;-72
2023/04/05 02:39:38;;;;;;;6.07;4.88;;;-1.40;59.90;;;;;;5072024;28;20221;-73
2023/04/05 02:42:06;;;;;;;9.45;5.57;;;-1.40;59.70;;;;;;5070487;28;20678;-72
2023/04/05 02:44:33;;;;;;;8.02;4.90;;;-1.50;60.00;;;;;;5071918;28;20617;-72
2023/04/05 02:47:00;;;;;;;7.43;5.32;;;-1.50;60.00;;;;;;5070934;28;20189;-72
2023/04/05 02:49:27;;;;;;;7.07;5.68;;;-1.50;60.30;;;;;;5071975;28;20197;-72
2023/04/05 02:51:56;;;;;;;6.93;4.80;;;-1.50;60.50;;;;;;5070881;28;20196;-72
2023/04/05 02:54:25;;;;;;;8.27;5.13;;;-1.50;60.00;;;;;;5071419;28;20305;-72
2023/04/05 02:56:53;;;;;;;10.38;6.35;;;-1.50;59.60;;;;;;5070898;28;20186;-72
2023/04/05 02:59:21;;;;;;;7.03;5.15;;;-1.50;59.70;;;;;;5071778;28;20229;-72
2023/04/05 03:01:48;;;;;;;8.95;5.75;;;-1.50;59.60;;;;;;5070142;28;20182;-71
2023/04/05 03:04:16;;;;;;;7.00;4.75;;;-1.50;60.10;;;;;;5071927;28;20603;-72
2023/04/05 03:06:45;;;;;;;6.28;4.90;;;-1.50;60.20;;;;;;5070470;28;20220;-72
2023/04/05 03:09:13;;;;;;;9.98;5.13;;;-1.60;60.00;;;;;;5071609;28;20225;-72
2023/04/05 03:11:42;;;;;;;10.23;5.85;;;-1.50;60.20;;;;;;5070740;28;20190;-72
2023/04/05 03:14:10;;;;;;;8.10;5.85;;;-1.50;60.40;;;;;;5071607;28;20194;-72
2023/04/05 03:16:39;;;;;;;6.60;4.85;;;-1.40;60.30;;;;;;5070591;28;20273;-72
2023/04/05 03:19:06;;;;;;;10.40;5.50;;;-1.40;59.90;;;;;;5071058;28;20593;-72
2023/04/05 03:21:33;;;;;;;7.95;5.63;;;-1.40;59.50;;;;;;5073595;28;20285;-72
2023/04/05 03:24:01;;;;;;;7.72;5.93;;;-1.40;60.00;;;;;;5075373;28;20563;-72
2023/04/05 03:26:28;;;;;;;8.68;5.53;;;-1.50;60.40;;;;;;5074303;28;20706;-71
2023/04/05 03:28:57;;;;;;;7.85;5.85;;;-1.50;60.60;;;;;;5075443;28;20252;-72
2023/04/05 03:31:24;;;;;;;6.15;5.05;;;-1.40;60.70;;;;;;5074165;28;20189;-72
2023/04/05 03:33:51;;;;;;;9.40;5.75;;;-1.40;60.40;;;;;;5075341;28;20232;-72
2023/04/05 03:36:19;;;;;;;10.30;6.70;;;-1.40;60.20;;;;;;5073721;28;20221;-71
2023/04/05 03:38:46;;;;;;;8.05;4.95;;;-1.40;60.30;;;;;;5075039;28;20203;-71
2023/04/05 03:41:13;;;;;;;5.82;4.88;;;-1.30;60.30;;;;;;5073573;28;20197;-72
2023/04/05 03:43:41;;;;;;;6.95;5.80;;;-1.30;60.20;;;;;;5054722;28;20198;-72
2023/04/05 03:46:10;;;;;;;11.23;5.40;;;-1.30;60.10;;;;;;5070099;28;20197;-72
2023/04/05 03:48:38;;;;;;;8.35;5.60;;;-1.30;60.10;;;;;;5074928;28;20200;-72
2023/04/05 03:51:05;;;;;;;7.05;5.43;;;-1.30;59.90;;;;;;5072947;28;20186;-72
2023/04/05 03:53:32;;;;;;;9.23;6.18;;;-1.30;59.90;;;;;;5074821;28;20284;-72
2023/04/05 03:56:00;;;;;;;6.13;5.03;;;-1.30;59.80;;;;;;5073446;28;20252;-72
2023/04/05 03:58:27;;;;;;;7.70;5.55;;;-1.30;60.10;;;;;;5074654;28;20198;-72
2023/04/05 04:00:55;;;;;;;6.53;5.43;;;-1.30;60.00;;;;;;5073410;28;20532;-72
2023/04/05 04:03:27;;;;;;;6.60;5.65;;;-1.30;60.00;;;;;;5074685;28;20743;-72
2023/04/05 04:05:55;;;;;;;7.05;5.75;;;-1.30;60.00;;;;;;5073034;28;20644;-72
2023/04/05 04:08:22;;;;;;;12.75;5.55;;;-1.40;59.90;;;;;;5074674;28;20190;-72
2023/04/05 04:10:51;;;;;;;8.75;5.50;;;-1.30;59.80;;;;;;5072669;28;20217;-71
2023/04/05 04:13:18;;;;;;;6.18;5.10;;;-1.30;59.90;;;;;;5073675;28;20220;-72
2023/04/05 04:15:47;;;;;;;8.07;6.03;;;-1.30;60.00;;;;;;5073464;28;20300;-72
2023/04/05 04:18:15;;;;;;;10.15;5.82;;;-1.30;59.90;;;;;;5074506;28;20547;-72
2023/04/05 04:20:44;;;;;;;8.70;5.82;;;-1.30;60.10;;;;;;5073169;28;20189;-73
2023/04/05 04:23:13;;;;;;;8.95;5.75;;;-1.40;60.10;;;;;;5074390;28;20197;-72
2023/04/05 04:25:40;;;;;;;7.93;6.35;;;-1.40;60.00;;;;;;5073458;28;20530;-72
2023/04/05 04:28:08;;;;;;;10.77;8.40;;;-1.40;60.30;;;;;;5074093;28;20190;-73
2023/04/05 04:30:42;;;;;;;11.00;8.07;;;-1.50;60.60;;;;;;5073372;28;20190;-71
2023/04/05 04:33:09;;;;;;;11.93;7.07;;;-1.60;60.80;;;;;;5073402;28;20265;-72
2023/04/05 04:35:37;;;;;;;10.82;8.57;;;-1.60;60.90;;;;;;5073179;28;20271;-72
2023/04/05 04:38:07;;;;;;;10.32;7.13;;;-1.60;61.10;;;;;;5073989;28;20190;-72
2023/04/05 04:40:40;;;;;;;6.78;5.18;;;-1.60;61.20;;;;;;5072619;28;20193;-72
2023/04/05 04:43:08;;;;;;;9.55;6.32;;;-1.60;60.90;;;;;;5073397;28;20192;-73
2023/04/05 04:45:36;;;;;;;9.48;6.55;;;-1.70;60.60;;;;;;5073143;28;20239;-72
2023/04/05 04:48:04;;;;;;;8.80;5.20;;;-1.70;60.80;;;;;;5073966;28;20190;-72
2023/04/05 04:50:32;;;;;;;7.65;6.85;;;-1.70;61.20;;;;;;5072554;28;20644;-72
2023/04/05 04:53:00;;;;;;;11.45;6.70;;;-1.70;61.30;;;;;;5073590;28;20194;-72
2023/04/05 04:55:29;;;;;;;11.90;7.22;;;-1.80;60.90;;;;;;5072846;28;20323;-72
2023/04/05 04:57:57;;;;;;;9.82;7.15;;;-1.80;61.10;;;;;;5073218;28;20197;-72
2023/04/05 05:00:24;;;;;;;12.60;8.27;;;-1.80;61.90;;;;;;5072246;28;20640;-71
2023/04/05 05:02:52;;;;;;;12.38;8.25;;;-1.90;62.00;;;;;;5072913;28;20190;-73
2023/04/05 05:05:21;;;;;;;10.88;7.47;;;-1.80;62.20;;;;;;5072862;28;20189;-72
2023/04/05 05:07:49;;;;;;;9.02;6.82;;;-1.80;62.00;;;;;;5073318;28;20189;-72
2023/04/05 05:10:17;;;;;;;8.90;7.03;;;-1.90;61.30;;;;;;5070306;28;20745;-72
2023/04/05 05:12:47;;;;;;;11.90;8.10;;;-1.80;61.30;;;;;;5073552;28;20619;-71
2023/04/05 05:15:14;;;;;;;9.57;7.05;;;-1.90;61.10;;;;;;5072402;28;20213;-72
2023/04/05 05:17:43;;;;;;;14.13;7.43;;;-1.90;61.90;;;;;;5073170;28;20190;-71
2023/04/05 05:20:16;;;;;;;9.60;7.75;;;-1.90;62.40;;;;;;5072250;28;20272;-72
2023/04/05 05:22:45;;;;;;;9.52;6.30;;;-1.80;62.40;;;;;;5073188;28;20196;-72
2023/04/05 05:25:12;;;;;;;10.43;6.30;;;-1.80;61.60;;;;;;5072141;28;20197;-71
2023/04/05 05:27:41;;;;;;;12.07;6.57;;;-1.80;61.50;;;;;;5072456;28;20181;-72
2023/04/05 05:30:12;;;;;;;9.90;6.95;;;-1.80;62.00;;;;;;5072655;28;20197;-71
2023/04/05 05:32:42;;;;;;;9.30;7.30;;;-1.80;62.70;;;;;;5072929;28;20644;-72
2023/04/05 05:35:09;;;;;;;7.63;6.25;;;-1.70;62.80;;;;;;5065563;28;20205;-72
2023/04/05 05:37:37;;;;;;;9.40;6.68;;;-1.60;62.70;;;;;;5069622;28;20592;-72
2023/04/05 05:40:05;;;;;;;8.90;7.07;;;-1.60;62.90;;;;;;5069992;28;20193;-72
2023/04/05 05:42:32;;;;;;;11.30;7.93;;;-1.50;63.40;;;;;;5068258;28;20193;-72
2023/04/05 05:45:03;;;;;;;9.93;6.93;;;-1.40;64.00;;;;;;5069568;28;20623;-71
2023/04/05 05:47:31;;;;;;;11.70;7.75;;;-1.20;64.30;;;;;;5069622;28;20194;-72
2023/04/05 05:49:58;;;;;;;9.32;7.18;;;-1.10;63.90;;;;;;5070710;28;20243;-72
2023/04/05 05:52:26;;;;;;;10.25;7.10;;;-1.10;63.90;;;;;;5066113;28;20190;-72
2023/04/05 05:54:56;;;;;;;10.13;6.07;;;-0.90;63.70;;;;;;5067470;28;20276;-73
2023/04/05 05:57:23;;;;;;;9.68;6.25;;;-0.90;63.10;;;;;;5070370;28;20247;-72
2023/04/05 05:59:50;;;;;;;14.07;6.95;;;-0.80;62.80;;;;;;5065198;28;20632;-72
2023/04/05 06:02:21;;;;;;;10.05;6.82;;;-0.70;61.90;;;;;;5070497;28;20190;-72
2023/04/05 06:04:50;;;;;;;6.97;5.65;;;-0.60;61.30;;;;;;5068595;28;20210;-72
2023/04/05 06:07:17;;;;;;;9.93;6.63;;;-0.50;61.10;;;;;;5070690;28;20256;-73
2023/04/05 06:09:46;;;;;;;9.55;7.43;;;-0.30;62.00;;;;;;5066648;28;20272;-73
2023/04/05 06:12:13;;;;;;;11.55;6.85;;;-0.20;62.40;;;;;;5070017;28;20668;-73
2023/04/05 06:14:40;;;;;;;9.05;6.78;;;0.00;62.70;;;;;;5069551;28;20202;-72
2023/04/05 06:17:07;;;;;;;6.88;5.43;;;0.10;61.80;;;;;;5068945;28;20602;-73
2023/04/05 06:19:34;;;;;;;6.85;5.55;;;0.20;60.90;;;;;;5069705;28;20194;-72
2023/04/05 06:22:02;;;;;;;6.75;5.95;;;0.40;59.80;;;;;;5068985;28;20196;-72
2023/04/05 06:24:30;;;;;;;9.85;6.57;;;0.50;59.10;;;;;;5069293;28;20245;-72
2023/04/05 06:26:58;;;;;;;8.60;6.30;;;0.70;59.40;;;;;;5069012;28;20196;-73
2023/04/05 06:29:25;;;;;;;7.50;5.45;;;0.70;58.40;;;;;;5068620;28;20188;-73
2023/04/05 06:31:55;;;;;;;10.27;6.25;;;0.90;58.20;;;;;;5068257;28;20189;-72
2023/04/05 06:34:25;;;;;;;8.18;5.57;;;1.00;58.20;;;;;;5070616;28;20257;-72
2023/04/05 06:36:52;;;;;;;7.15;4.80;;;1.20;57.80;;;;;;5068265;28;20212;-73
2023/04/05 06:39:20;;;;;;;6.18;5.20;;;1.30;57.60;;;;;;5070205;28;20227;-73
2023/04/05 06:41:48;;;;;;;9.73;5.40;;;1.40;56.90;;;;;;5066128;28;20283;-73
2023/04/05 06:44:15;;;;;;;7.50;5.65;;;1.50;56.30;;;;;;5070028;28;20196;-73
2023/04/05 06:46:42;;;;;;;7.63;6.00;;;1.70;56.20;;;;;;5072910;28;20541;-74
2023/04/05 06:49:10;;;;;;;7.55;6.28;;;1.90;56.30;;;;;;5072729;28;20192;-73
2023/04/05 06:51:37;;;;;;;9.68;5.70;;;2.10;57.00;;;;;;5071784;28;20197;-73
2023/04/05 06:54:05;;;;;;;7.45;4.32;;;2.30;56.40;;;;;;5072429;28;20273;-72
2023/04/05 06:56:33;;;;;;;10.38;5.40;;;2.50;55.30;;;;;;5075488;28;20627;-72
2023/04/05 06:59:01;;;;;;;6.97;4.65;;;2.60;54.20;;;;;;5076710;28;20215;-72
2023/04/05 07:01:29;;;;;;;7.32;5.40;;;2.70;54.30;;;;;;5076613;28;20198;-72
2023/04/05 07:03:56;;;;;;;8.27;6.50;;;2.90;55.10;;;;;;5076528;28;20208;-73
2023/04/05 07:06:23;;;;;;;8.40;5.57;;;3.20;55.50;;;;;;5076475;28;20200;-73
2023/04/05 07:08:51;;;;;;;7.60;5.38;;;3.50;55.30;;;;;;5076084;28;20190;-73
2023/04/05 07:11:23;;;;;;;7.60;5.43;;;3.80;54.60;;;;;;5076175;28;20193;-73
2023/04/05 07:13:52;;;;;;;5.57;4.65;;;4.10;54.00;;;;;;5076257;28;20243;-73
2023/04/05 07:16:23;;;;;;;8.57;5.95;;;4.50;52.40;;;;;;5076026;28;20213;-73
2023/04/05 07:18:51;;;;;;;7.03;5.25;;;4.90;52.00;;;;;;5076233;28;20251;-73
2023/04/05 07:21:18;;;;;;;8.27;5.13;;;5.20;49.70;;;;;;5075907;28;20200;-73
2023/04/05 07:23:45;;;;;;;7.45;5.40;;;5.50;48.60;;;;;;5073055;28;20185;-74
2023/04/05 07:26:12;;;;;;;9.63;5.22;;;5.90;48.10;;;;;;5074737;28;20272;-74
2023/04/05 07:28:41;;;;;;;4.70;4.05;;;6.40;47.40;;;;;;5075779;28;20193;-73
2023/04/05 07:31:09;;;;;;;7.20;5.30;;;6.80;46.80;;;;;;5075116;28;20224;-73
2023/04/05 07:33:36;;;;;;;7.90;5.72;;;7.70;45.70;;;;;;5075608;28;20186;-73
2023/04/05 07:36:04;;;;;;;9.20;5.45;;;9.60;41.40;;;;;;5075136;28;20698;-74
2023/04/05 07:38:31;;;;;;;6.28;5.30;;;12.90;35.90;;;;;;5071801;28;20190;-72
2023/04/05 07:40:58;;;;;;;5.40;4.50;;;16.40;30.10;;;;;;5073003;28;20550;-72
2023/04/05 07:43:25;;;;;;;6.70;5.07;;;19.00;26.00;;;;;;5073106;28;20192;-72
2023/04/05 07:45:53;;;;;;;8.87;5.37;;;21.20;22.30;;;;;;5074032;28;20450;-72
2023/04/05 07:48:22;;;;;;;10.90;4.40;;;23.20;20.40;;;;;;5073461;28;20452;-73
2023/04/05 07:50:51;;;;;;;4.30;3.50;;;25.10;18.50;;;;;;5073504;28;20464;-73
2023/04/05 07:53:18;;;;;;;6.43;3.50;;;26.70;17.00;;;;;;5073613;28;20930;-73
2023/04/05 07:55:47;;;;;;;7.03;3.70;;;28.20;15.30;;;;;;5073481;28;20432;-73
2023/04/05 07:58:15;;;;;;;5.00;4.07;;;29.50;14.10;;;;;;5072795;28;20439;-73
2023/04/05 08:00:44;;;;;;;7.53;4.63;;;30.60;13.40;;;;;;5073986;28;20440;-73
2023/04/05 08:03:16;;;;;;;5.80;4.27;;;31.60;11.50;;;;;;5073399;28;20440;-73
2023/04/05 08:05:44;;;;;;;5.10;3.90;;;32.40;11.50;;;;;;5073432;28;20440;-73
2023/04/05 08:08:11;;;;;;;4.63;3.53;;;33.10;11.70;;;;;;5072248;28;20444;-73
2023/04/05 08:10:39;;;;;;;7.40;3.97;;;33.90;10.80;;;;;;5070607;28;20554;-73
2023/04/05 08:13:07;;;;;;;4.83;3.33;;;34.70;9.50;;;;;;5074617;28;20432;-73
2023/04/05 08:15:36;;;;;;;5.47;3.63;;;35.30;8.50;;;;;;5074847;28;20470;-73
2023/04/05 08:18:03;;;;;;;8.37;3.80;;;36.00;8.30;;;;;;5075145;28;20498;-74
2023/04/05 08:20:30;;;;;;;3.87;3.13;;;36.60;8.50;;;;;;5075074;28;20903;-74
2023/04/05 08:22:58;;;;;;;4.10;3.37;;;37.20;7.40;;;;;;5065902;28;20464;-73
2023/04/05 08:25:25;;;;;;;4.80;3.37;;;37.40;6.30;;;;;;5074004;28;20462;-73
2023/04/05 08:27:52;;;;;;;4.07;3.03;;;37.20;5.70;;;;;;5073646;28;20537;-74
2023/04/05 08:30:20;;;;;;;4.27;3.30;;;36.80;5.50;;;;;;5073781;28;20440;-73
2023/04/05 08:32:47;;;;;;;5.40;3.40;;;36.50;5.40;;;;;;5073731;28;20451;-73
2023/04/05 08:35:14;;;;;;;3.97;3.00;;;36.00;5.60;;;;;;5073439;28;20838;-73
2023/04/05 08:37:41;;;;;;;5.57;2.90;;;35.90;5.80;;;;;;5074049;28;20809;-73
2023/04/05 08:40:11;;;;;;;3.83;3.00;;;35.80;5.30;;;;;;5069944;28;20529;-73
2023/04/05 08:42:46;;;;;;;5.53;2.60;;;35.80;5.40;;;;;;5073503;28;20440;-74
2023/04/05 08:45:17;;;;;;;4.87;3.17;;;36.20;6.00;;;;;;5070278;28;20497;-73
2023/04/05 08:47:45;;;;;;;5.57;3.27;;;36.80;5.70;;;;;;5073167;28;20519;-74
2023/04/05 08:50:13;;;;;;;5.37;3.37;;;37.20;5.80;;;;;;5073367;28;20513;-74
2023/04/05 08:52:45;;;;;;;6.60;3.23;;;37.50;5.30;;;;;;5072899;28;20466;-73
2023/04/05 08:55:14;;;;;;;4.00;3.03;;;38.20;5.20;;;;;;5073683;28;20796;-74
2023/04/05 08:57:44;;;;;;;4.50;3.37;;;38.90;4.80;;;;;;5069169;28;20432;-74
2023/04/05 09:00:12;;;;;;;4.50;3.30;;;39.30;4.50;;;;;;5068920;28;20684;-74
2023/04/05 09:02:47;;;;;;;4.93;3.60;;;38.90;4.10;;;;;;5069007;28;20498;-74
2023/04/05 09:05:16;;;;;;;4.10;2.90;;;38.60;4.20;;;;;;5069588;28;20467;-74
2023/04/05 09:07:46;;;;;;;5.50;3.60;;;38.80;4.20;;;;;;5073002;28;20483;-74
2023/04/05 09:10:15;;;;;;;4.67;3.57;;;39.40;4.20;;;;;;5069179;28;20475;-74
2023/04/05 09:12:44;;;;;;;4.50;3.37;;;39.80;4.80;;;;;;5069355;28;20448;-74
2023/04/05 09:15:12;;;;;;;4.50;3.20;;;40.00;3.90;;;;;;5069157;28;20441;-74
2023/04/05 09:17:41;;;;;;;4.00;3.40;;;40.10;4.00;;;;;;5071904;28;20468;-74
2023/04/05 09:20:08;;;;;;;5.40;3.73;;;40.50;3.80;;;;;;5072591;28;20552;-74
2023/04/05 09:22:44;;;;;;;5.87;3.67;;;40.60;3.60;;;;;;5072761;28;20444;-73
2023/04/05 09:25:11;;;;;;;3.80;3.07;;;40.70;3.20;;;;;;5072723;28;20535;-74
2023/04/05 09:27:55;;;;;;;6.80;3.73;;;40.10;3.10;;;;;;5072783;28;20491;-74
2023/04/05 09:30:22;;;;;;;8.30;3.60;;;39.80;3.30;;;;;;5069431;28;20436;-74
2023/04/05 09:32:51;;;;;;;4.80;3.43;;;39.60;3.10;;;;;;5072449;28;20949;-74
2023/04/05 09:35:20;;;;;;;4.90;3.30;;;39.40;3.60;;;;;;5068389;28;20450;-74
2023/04/05 09:37:53;;;;;;;4.77;3.37;;;39.40;3.60;;;;;;5069021;28;20531;-74
2023/04/05 09:40:21;;;;;;;6.67;4.20;;;39.40;3.30;;;;;;5073425;28;20744;-74
2023/04/05 09:42:52;;;;;;;5.43;3.40;;;39.80;3.40;;;;;;5073200;28;20976;-74
2023/04/05 09:45:21;;;;;;;5.70;3.37;;;40.30;3.40;;;;;;5073381;28;20523;-74
2023/04/05 09:47:56;;;;;;;4.53;3.80;;;40.80;3.20;;;;;;5072893;28;20467;-74
2023/04/05 09:50:23;;;;;;;5.17;4.10;;;41.50;3.00;;;;;;5072802;28;20934;-74
2023/04/05 09:52:51;;;;;;;4.53;3.17;;;40.90;3.20;;;;;;5073281;28;20850;-74
2023/04/05 09:55:27;;;;;;;4.87;3.27;;;41.00;2.90;;;;;;5072945;28;20472;-74
2023/04/05 09:57:56;;;;;;;5.17;3.37;;;40.70;3.10;;;;;;5072865;28;20486;-74
2023/04/05 10:00:23;;;;;;;4.27;3.60;;;40.60;2.60;;;;;;5073101;28;20517;-74
2023/04/05 10:02:54;;;;;;;5.23;3.00;;;40.50;2.70;;;;;;5072781;28;20505;-74
2023/04/05 10:05:25;;;;;;;4.43;3.50;;;40.20;2.80;;;;;;5072432;28;20424;-74
2023/04/05 10:07:52;;;;;;;5.40;3.70;;;40.40;3.30;;;;;;5073090;28;20486;-74
2023/04/05 10:10:21;;;;;;;4.20;3.77;;;41.30;3.20;;;;;;5072834;28;20466;-75
2023/04/05 10:12:50;;;;;;;4.57;3.37;;;40.10;2.90;;;;;;5073071;28;20468;-74
2023/04/05 10:15:19;;;;;;;5.47;3.97;;;36.20;2.80;;;;;;5072866;28;20922;-74
2023/04/05 10:17:54;;;;;;;4.10;3.40;;;32.50;4.30;;;;;;5072912;28;20436;-73
2023/04/05 10:20:22;;;;;;;6.90;4.07;;;30.50;5.10;;;;;;5072976;28;20439;-73
2023/04/05 10:23:00;;;;;;;4.90;3.47;;;28.70;6.40;;;;;;5072978;28;20431;-73
2023/04/05 10:25:43;;;;;;;7.07;2.93;;;30.10;7.20;;;;;;5073031;28;20443;-74
2023/04/05 10:28:12;;;;;;;5.17;3.30;;;33.40;7.00;;;;;;5073042;28;20523;-74
2023/04/05 10:30:46;;;;;;;5.17;3.60;;;36.20;5.80;;;;;;5075951;28;20436;-74
2023/04/05 10:33:21;;;;;;;5.27;3.33;;;38.30;4.30;;;;;;5079580;28;20435;-74
2023/04/05 10:36:00;;;;;;;4.97;4.30;;;38.80;3.30;;;;;;5079453;28;20967;-74
2023/04/05 10:38:29;;;;;;;5.03;4.03;;;39.10;3.80;;;;;;5079448;28;20427;-74
2023/04/05 10:41:02;;;;;;;4.17;3.43;;;39.00;3.30;;;;;;5079447;28;20431;-74
2023/04/05 10:43:31;;;;;;;4.97;3.67;;;39.40;3.00;;;;;;5078785;28;20459;-75
2023/04/05 10:46:01;;;;;;;4.93;3.60;;;;;;;;;;5078354;28;20443;-74
2023/04/05 10:48:35;;;;;;;4.50;3.60;;;;;;;;;;5075689;28;20530;-74
2023/04/05 10:51:03;;;;;;;5.50;4.13;;;;;;;;;;5076862;28;20804;-74
2023/04/05 10:53:31;;;;;;;5.50;3.90;;;;;;;;;;5076681;28;20448;-74
2023/04/05 10:55:59;;;;;;;4.93;3.43;;;;;;;;;;5076586;28;20440;-74
2023/04/05 10:58:27;;;;;;;4.90;3.50;;;;;;;;;;5078729;28;20482;-74
2023/04/05 11:00:55;;;;;;;3.80;3.30;;;;;;;;;;5077201;28;20440;-74
2023/04/05 11:03:37;;;;;;;3.67;3.33;;;;;;;;;;5077079;28;20479;-75
2023/04/05 11:06:19;;;;;;;4.53;4.00;;;;;;;;;;5076188;28;20436;-75
2023/04/05 11:08:48;;;;;;;5.30;3.60;;;;;;;;;;5061846;28;20501;-74
2023/04/05 11:11:17;;;;;;;4.47;3.57;;;;;;;;;;5075135;28;20431;-74
2023/04/05 11:13:54;;;;;;;4.07;3.40;;;;;;;;;;5075200;28;20427;-75
2023/04/05 11:16:23;;;;;;;4.50;3.40;;;;;;;;;;5073248;28;20443;-76
2023/04/05 11:18:51;;;;;;;3.90;3.00;;;;;;;;;;5077793;28;20478;-76
2023/04/05 11:21:23;;;;;;;4.40;3.47;;;;;;;;;;5078116;28;20527;-79
2023/04/05 11:24:02;;;;;;;4.43;3.30;;;;;;;;;;5076755;28;20838;-76
2023/04/05 11:26:32;;;;;;;4.40;3.30;;;;;;;;;;5076719;28;20423;-76
2023/04/05 11:29:00;;;;;;;4.30;3.40;;;;;;;;;;5071097;28;20561;-76
2023/04/05 11:31:27;;;;;;;3.30;2.70;;;;;;;;;;5072617;28;20844;-81
2023/04/05 11:33:58;;;;;;;6.40;4.30;;;;;;;;;;5075734;28;20439;-76
2023/04/05 11:36:32;;;;;;;4.30;3.50;;;;;;;;;;5073119;28;20952;-76
2023/04/05 11:39:19;;;;;;;5.37;3.10;;;;;;;;;;5070319;28;20494;-76
2023/04/05 11:41:49;;;;;;;6.60;3.30;;;;;;;;;;5067708;28;20525;-77
2023/04/05 11:44:16;;;;;;;6.10;3.10;;;;;;;;;;5075247;28;20443;-76
2023/04/05 11:46:44;;;;;;;4.80;3.60;;;;;;;;;;5074757;28;20436;-77
2023/04/05 11:49:11;;;;;;;4.10;3.70;;;;;;;;;;5075274;28;20476;-76
2023/04/05 11:51:41;;;;;;;4.20;3.30;;;;;;;;;;5075046;28;20798;-77
2023/04/05 11:54:08;;;;;;;3.93;3.53;;;;;;;;;;5074120;28;20439;-77
2023/04/05 11:56:36;;;;;;;4.67;3.37;;;;;;;;;;5073433;28;20468;-77
2023/04/05 11:59:05;;;;;;;4.30;3.73;;;;;;;;;;5074273;28;20424;-75
2023/04/05 12:01:32;;;;;;;4.00;3.43;;;;;;;;;;5074731;28;20840;-76
2023/04/05 12:03:59;;;;;;;4.00;3.20;;;;;;;;;;5074373;28;20823;-76
2023/04/05 12:06:27;;;;;;;6.07;4.20;;;;;;;;;;5074111;28;20436;-76
2023/04/05 12:08:55;;;;;;;3.37;3.07;;;;;;;;;;5074367;28;20837;-76
2023/04/05 12:11:24;;;;;;;3.73;3.20;;;;;;;;;;5074051;28;20444;-76
2023/04/05 12:13:55;;;;;;;5.30;3.83;;;;;;;;;;5074555;28;20476;-76
2023/04/05 12:16:24;;;;;;;4.53;3.83;;;;;;;;;;5071402;28;20935;-77
2023/04/05 12:18:54;;;;;;;4.73;3.77;;;;;;;;;;5072483;28;20926;-76
2023/04/05 12:21:22;;;;;;;4.60;3.70;;;;;;;;;;5074158;28;20437;-76
2023/04/05 12:23:50;;;;;;;5.00;3.90;;;39.20;2.10;;;;;;5074068;28;20448;-76
2023/04/05 12:26:18;;;;;;;5.10;3.97;;;30.90;2.90;;;;;;5074429;28;20435;-75
2023/04/05 12:28:52;;;;;;;4.10;3.53;;;28.90;4.60;;;;;;5073947;28;20488;-81
2023/04/05 12:31:35;;;;;;;3.90;3.37;;;;;;;;;;5060354;28;20463;-76
2023/04/05 12:34:03;;;;;;;4.20;3.60;;;27.70;5.70;;;;;;5054473;28;20523;-76
2023/04/05 12:36:31;;;;;;;4.80;3.37;;;25.70;6.40;;;;;;5055128;28;20433;-78
2023/04/05 12:38:58;;;;;;;4.63;4.17;;;24.80;7.50;;;;;;5074522;28;20432;-75
2023/04/05 12:41:28;;;;;;;4.93;3.93;;;24.30;7.30;;;;;;5073670;28;20971;-76
2023/04/05 12:43:59;;;;;;;5.27;3.90;;;23.60;8.90;;;;;;5054248;28;20535;-75
2023/04/05 12:46:40;;;;;;;6.93;3.50;;;22.90;8.80;;;;;;5053702;28;20448;-75
2023/04/05 12:49:11;;;;;;;5.50;3.77;;;22.50;9.80;;;;;;5067261;28;20479;-75
2023/04/05 12:51:42;;;;;;;4.97;3.67;;;22.10;8.70;;;;;;5074033;28;20436;-76
2023/04/05 12:54:13;;;;;;;5.17;4.10;;;21.70;8.70;;;;;;5073132;28;20438;-77
2023/04/05 12:56:40;;;;;;;6.13;4.17;;;21.10;9.50;;;;;;5073528;28;20849;-75
2023/04/05 12:59:08;;;;;;;6.07;4.37;;;20.70;10.20;;;;;;5053956;28;20460;-75
2023/04/05 13:01:35;;;;;;;4.63;3.60;;;20.40;10.40;;;;;;5067796;28;20436;-75
2023/04/05 13:04:04;;;;;;;5.33;4.17;;;20.10;10.20;;;;;;5073147;28;20447;-75
2023/04/05 13:06:32;;;;;;;4.30;3.60;;;19.80;11.40;;;;;;5072879;28;20458;-75
2023/04/05 13:08:59;;;;;;;3.83;3.20;;;19.40;10.80;;;;;;5073378;28;20588;-75
2023/04/05 13:11:27;;;;;;;5.47;3.83;;;19.10;11.00;;;;;;5073344;28;20458;-77
2023/04/05 13:13:54;;;;;;;4.90;3.50;;;18.80;11.60;;;;;;5072833;28;20440;-75