Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 08:22:39;;;;;;;13.50;7.82;;;3.00;99.90;;;;;;5927628;23;21255;31
2023/01/23 13:58:56;;;;;;;7.75;5.88;;;;;;;;;;4847637;29;20095;-91
2023/01/23 14:07:41;;;;;;;8.07;5.10;;;;;;;;;;4847149;29;20057;-89
2023/01/23 14:10:20;;;;;;;8.32;5.30;;;;;;;;;;4832038;29;20061;-92
2023/01/23 14:12:47;;;;;;;11.52;5.07;;;;;;;;;;4832191;29;20084;-89
2023/01/23 14:18:21;;;;;;;4.88;3.30;;;;;;;;;;4826789;29;20057;-90
2023/01/23 14:20:50;;;;;;;4.63;3.72;;;;;;;;;;4831575;29;20061;-89
2023/01/23 14:23:26;;;;;;;5.85;4.28;;;;;;;;;;4847372;29;20049;-88
2023/01/23 14:25:52;;;;;;;4.82;3.92;;;;;;;;;;4831609;29;20098;-88
2023/01/23 14:28:18;;;;;;;6.63;4.10;;;;;;;;;;4831710;29;20045;-92
2023/01/23 14:30:58;;;;;;;7.65;4.15;;;;;;;;;;4831588;29;20455;-89
2023/01/23 14:33:25;;;;;;;4.32;3.65;;;;;;;;;;4831566;29;20124;-91
2023/01/23 14:35:52;;;;;;;6.13;4.38;;;;;;;;;;4830918;29;20145;-88
2023/01/23 14:38:37;;;;;;;5.45;4.63;;;;;;;;;;4831200;29;20085;-88
2023/01/23 14:41:06;;;;;;;6.97;5.45;;;;;;;;;;4830760;29;20056;-88
2023/01/23 14:43:34;;;;;;;6.30;3.60;;;;;;;;;;4830963;29;20074;-88
2023/01/23 14:46:03;;;;;;;4.32;3.63;;;;;;;;;;4831537;29;20448;-88
2023/01/23 14:48:32;;;;;;;4.40;3.38;;;;;;;;;;4831354;29;20064;-89
2023/01/23 14:51:18;;;;;;;4.53;4.13;;;;;;;;;;4831234;29;20093;-88
2023/01/23 14:53:50;;;;;;;6.90;3.92;;;;;;;;;;4831122;29;20053;-89
2023/01/23 14:56:16;;;;;;;6.05;4.32;;;;;;;;;;4830666;29;20057;-89
2023/01/23 14:58:42;;;;;;;5.28;4.15;;;;;;;;;;4830704;29;20098;-88
2023/01/23 15:01:10;;;;;;;7.55;5.53;;;;;;;;;;4830961;29;20060;-88
2023/01/23 15:03:37;;;;;;;6.30;4.63;;;;;;;;;;4830607;29;20136;-90
2023/01/23 15:06:06;;;;;;;7.40;4.22;;;;;;;;;;4830974;29;20057;-89
2023/01/23 15:08:33;;;;;;;7.57;5.00;;;;;;;;;;4830689;29;20053;-89
2023/01/23 15:11:01;;;;;;;7.28;4.20;;;;;;;;;;4815499;29;20056;-88
2023/01/23 15:13:35;;;;;;;5.47;4.05;;;;;;;;;;4831198;29;20071;-89
2023/01/23 15:16:03;;;;;;;10.15;5.13;;;;;;;;;;4845641;29;20052;-89
2023/01/23 15:18:30;;;;;;;5.60;4.70;;;;;;;;;;4830536;29;20057;-88
2023/01/23 15:20:58;;;;;;;7.10;5.03;;;;;;;;;;4830533;29;20053;-91
2023/01/23 15:23:26;;;;;;;8.55;5.07;;;;;;;;;;4831148;29;20052;-89
2023/01/23 15:26:13;;;;;;;6.88;4.95;;;;;;;;;;4831529;29;20057;-90
2023/01/23 15:29:08;;;;;;;6.82;4.90;;;;;;;;;;4815522;29;20152;-90
2023/01/23 15:31:40;;;;;;;5.20;4.70;;;;;;;;;;4811967;29;20415;-91
2023/01/23 15:34:15;;;;;;;6.78;5.18;;;;;;;;;;4845601;29;20491;-89
2023/01/23 15:36:49;;;;;;;6.00;4.88;;;;;;;;;;4830756;29;20503;-91
2023/01/23 15:39:18;;;;;;;9.10;5.95;;;;;;;;;;4831138;29;20049;-89
2023/01/23 15:41:47;;;;;;;7.78;5.50;;;;;;;;;;4831636;29;20128;-89
2023/01/23 15:44:14;;;;;;;6.03;5.00;;;;;;;;;;4830652;29;20041;-89
2023/01/23 15:46:40;;;;;;;9.43;5.57;;;;;;;;;;4829979;29;20045;-89
2023/01/23 15:49:06;;;;;;;8.43;5.90;;;;;;;;;;4845483;29;20041;-89
2023/01/23 15:51:33;;;;;;;6.78;6.03;;;;;;;;;;4815345;29;20112;-88
2023/01/23 15:53:59;;;;;;;10.30;7.25;;;;;;;;;;4831264;29;20050;-89
2023/01/23 15:56:27;;;;;;;10.27;7.00;;;;;;;;;;4816689;29;20152;-90
2023/01/23 15:58:54;;;;;;;19.63;12.63;;;;;;;;;;4831083;29;20095;-88
2023/01/23 16:01:20;;;;;;;18.85;12.70;;;;;;;;;;4845560;29;20414;-89
2023/01/23 16:03:46;;;;;;;13.80;9.50;;;;;;;;;;4845581;29;20090;-89
2023/01/23 16:06:18;;;;;;;13.13;7.70;;;;;;;;;;4830360;29;20060;-89
2023/01/23 16:08:44;;;;;;;11.48;6.57;;;;;;;;;;4830097;29;20045;-92
2023/01/23 16:11:10;;;;;;;9.43;5.93;;;;;;;;;;4829732;29;20053;-91
2023/01/23 16:13:36;;;;;;;16.15;7.03;;;;;;;;;;4830520;29;20046;-91
2023/01/23 16:16:02;;;;;;;7.93;5.93;;;;;;;;;;4831024;29;20191;-90
2023/01/23 16:18:30;;;;;;;8.68;5.82;;;;;;;;;;4831275;29;20050;-88
2023/01/23 16:20:56;;;;;;;7.88;5.70;;;;;;;;;;4830033;29;20452;-90
2023/01/23 16:23:25;;;;;;;7.80;5.88;;;;;;;;;;4814924;29;20404;-90
2023/01/23 16:25:52;;;;;;;7.97;5.93;;;;;;;;;;4829844;29;20053;-90
2023/01/23 16:28:19;;;;;;;8.85;7.18;;;;;;;;;;4830159;29;20059;-89
2023/01/23 16:30:45;;;;;;;9.70;6.35;;;;;;;;;;4829630;29;20049;-91
2023/01/23 16:33:12;;;;;;;9.10;5.75;;;;;;;;;;4845250;29;20056;-89
2023/01/23 16:35:39;;;;;;;10.32;7.03;;;;;;;;;;4844504;29;20056;-89
2023/01/23 16:38:05;;;;;;;10.02;5.68;;;;;;;;;;4814671;29;20049;-90
2023/01/23 16:40:31;;;;;;;11.23;6.80;;;;;;;;;;4829710;29;20038;-91
2023/01/23 16:42:58;;;;;;;8.25;6.30;;;;;;;;;;4814871;29;20053;-88
2023/01/23 16:45:29;;;;;;;9.70;6.93;;;;;;;;;;4829515;29;20053;-89
2023/01/23 16:47:55;;;;;;;9.05;6.63;;;;;;;;;;4845471;29;20042;-89
2023/01/23 16:50:31;;;;;;;9.13;6.60;;;;;;;;;;4829521;29;20132;-89
2023/01/23 16:53:06;;;;;;;9.70;6.13;;;;;;;;;;4829433;29;20049;-88
2023/01/23 16:55:38;;;;;;;7.65;6.03;;;;;;;;;;4829256;29;20511;-89
2023/01/23 16:58:05;;;;;;;9.45;6.85;;;;;;;;;;4829561;29;20128;-89
2023/01/23 17:00:31;;;;;;;12.13;7.00;;;;;;;;;;4829246;29;20088;-88
2023/01/23 17:03:00;;;;;;;13.25;8.68;;;;;;;;;;4830526;29;20061;-88
2023/01/23 17:05:26;;;;;;;11.68;7.55;;;;;;;;;;4829594;29;20149;-88
2023/01/23 17:07:52;;;;;;;16.73;7.60;;;;;;;;;;4829390;29;20487;-89
2023/01/23 17:10:22;;;;;;;11.20;6.88;;;;;;;;;;4829477;29;20053;-88
2023/01/23 17:12:49;;;;;;;10.35;7.05;;;;;;;;;;4830106;29;20364;-89
2023/01/23 17:15:27;;;;;;;11.52;7.78;;;;;;;;;;4829513;29;20054;-89
2023/01/23 17:17:55;;;;;;;10.88;8.80;;;;;;;;;;4829430;29;20059;-89
2023/01/23 17:20:21;;;;;;;16.33;9.80;;;;;;;;;;4829295;29;20499;-90
2023/01/23 17:22:47;;;;;;;11.82;8.30;;;;;;;;;;4832542;29;20507;-88
2023/01/23 17:25:15;;;;;;;15.75;9.07;;;;;;;;;;4817253;29;20580;-89
2023/01/23 17:27:41;;;;;;;14.98;9.75;;;;;;;;;;4832782;29;20052;-88
2023/01/23 17:30:08;;;;;;;14.07;8.93;;;;;;;;;;4817347;29;20050;-88
2023/01/23 17:32:35;;;;;;;12.73;8.85;;;;;;;;;;4832195;29;20522;-89
2023/01/23 17:35:02;;;;;;;12.60;8.35;;;;;;;;;;4832291;29;20449;-89
2023/01/23 17:37:29;;;;;;;12.88;8.25;;;;;;;;;;4832185;29;20050;-88
2023/01/23 17:39:55;;;;;;;11.20;8.68;;;;;;;;;;4832314;29;20045;-89
2023/01/23 17:42:21;;;;;;;14.60;9.05;;;;;;;;;;4832190;29;20069;-91
2023/01/23 17:44:48;;;;;;;12.43;8.95;;;;;;;;;;4832101;29;20050;-88
2023/01/23 17:47:15;;;;;;;14.57;9.05;;;;;;;;;;4831784;29;20511;-89
2023/01/23 17:49:42;;;;;;;22.48;10.48;;;;;;;;;;4831765;29;20088;-88
2023/01/23 17:52:10;;;;;;;18.67;11.02;;;;;;;;;;4847294;29;20487;-88
2023/01/23 17:54:36;;;;;;;18.38;10.88;;;;;;;;;;4831547;29;20060;-89
2023/01/23 17:57:03;;;;;;;18.58;10.43;;;;;;;;;;4833263;29;20115;-88
2023/01/23 17:59:29;;;;;;;19.75;10.75;;;;;;;;;;4813970;29;20133;-88
2023/01/23 18:01:56;;;;;;;16.10;10.25;;;;;;;;;;4813336;29;20486;-89
2023/01/23 18:04:23;;;;;;;17.58;10.68;;;;;;;;;;4813524;29;20496;-88
2023/01/23 18:06:49;;;;;;;16.58;9.68;;;;;;;;;;4813405;29;20046;-88
2023/01/23 18:09:17;;;;;;;15.65;10.07;;;;;;;;;;4798757;29;20049;-88
2023/01/23 18:11:50;;;;;;;14.00;9.85;;;;;;;;;;4813709;29;20061;-88
2023/01/23 18:14:19;;;;;;;17.25;10.45;;;;;;;;;;4814346;29;20078;-88
2023/01/23 18:16:46;;;;;;;14.02;8.45;;;;;;;;;;4813420;29;20061;-88
2023/01/23 18:19:26;;;;;;;13.63;9.10;;;;;;;;;;4814167;29;20050;-90
2023/01/23 18:21:56;;;;;;;9.82;7.28;;;;;;;;;;4813657;29;20417;-90
2023/01/23 18:24:28;;;;;;;9.50;6.85;;;;;;;;;;4814299;29;20048;-88
2023/01/23 18:26:59;;;;;;;12.20;7.25;;;;;;;;;;4814564;29;20054;-89
2023/01/23 18:29:28;;;;;;;13.35;8.20;;;;;;;;;;4814064;29;20053;-88
2023/01/23 18:32:00;;;;;;;9.57;6.57;;;;;;;;;;4813533;29;20046;-90
2023/01/23 18:34:48;;;;;;;14.43;8.32;;;3.30;99.90;;;;;;4812652;29;20050;-90
2023/01/23 18:37:32;;;;;;;11.52;7.18;;;;;;;;;;4813507;29;20050;-90
2023/01/23 18:40:18;;;;;;;;;;;3.20;99.90;;;;;;4813422;29;20081;-89
2023/01/23 18:42:54;;;;;;;10.00;7.22;;;;;;;;;;4813056;29;19928;-89
2023/01/23 18:45:21;;;;;;;8.10;6.93;;;;;;;;;;4828322;29;20066;-89
2023/01/23 18:47:47;;;;;;;9.48;7.03;;;;;;;;;;4813376;29;20046;-89
2023/01/23 18:50:17;;;;;;;9.32;7.05;;;;;;;;;;4813870;29;20062;-91
2023/01/23 18:53:05;;;;;;;9.80;7.30;;;3.30;99.90;;;;;;4828483;29;20488;-91
2023/01/23 18:55:40;;;;;;;10.27;7.65;;;;;;;;;;4829795;29;20053;-91
2023/01/23 18:58:22;;;;;;;11.15;7.70;;;;;;;;;;4832443;29;20064;-92
2023/01/23 19:00:54;;;;;;;12.52;8.57;;;;;;;;;;4831222;29;20518;-90
2023/01/23 19:03:27;;;;;;;13.27;7.80;;;;;;;;;;4831742;29;20380;-92
2023/01/23 19:05:53;;;;;;;10.50;7.93;;;;;;;;;;4831438;29;20403;-90
2023/01/23 19:08:26;;;;;;;10.77;7.57;;;;;;;;;;4816188;29;20054;-91
2023/01/23 19:10:55;;;;;;;11.02;7.72;;;;;;;;;;4831551;29;20075;-90
2023/01/23 19:13:26;;;;;;;10.68;7.07;;;;;;;;;;4830990;29;20120;-89
2023/01/23 19:16:12;;;;;;;11.32;7.05;;;;;;;;;;4830261;29;20074;-89
2023/01/23 19:18:42;;;;;;;9.73;6.82;;;;;;;;;;4830080;29;20057;-89
2023/01/23 19:21:11;;;;;;;15.07;8.50;;;;;;;;;;4830813;29;20045;-89
2023/01/23 19:23:45;;;;;;;9.27;6.53;;;;;;;;;;4830503;29;20056;-89
2023/01/23 19:26:13;;;;;;;7.43;6.35;;;;;;;;;;4830420;29;20057;-88
2023/01/23 19:28:39;;;;;;;8.13;6.78;;;;;;;;;;4845328;29;20041;-89
2023/01/23 19:31:09;;;;;;;9.35;7.07;;;;;;;;;;4830409;29;20054;-88
2023/01/23 19:33:35;;;;;;;10.55;7.63;;;;;;;;;;4815704;29;20080;-88
2023/01/23 19:36:02;;;;;;;12.13;7.88;;;;;;;;;;4829965;29;20140;-88
2023/01/23 19:38:28;;;;;;;12.00;8.68;;;;;;;;;;4862242;29;20050;-89
2023/01/23 19:40:55;;;;;;;10.90;6.88;;;;;;;;;;4830307;29;20053;-88
2023/01/23 19:43:21;;;;;;;7.20;6.05;;;;;;;;;;4829963;29;20101;-88
2023/01/23 19:45:47;;;;;;;9.43;6.72;;;;;;;;;;4829195;29;20045;-88
2023/01/23 19:48:13;;;;;;;9.60;6.50;;;;;;;;;;4831329;29;20049;-89
2023/01/23 19:50:40;;;;;;;10.05;6.95;;;;;;;;;;4834363;29;20069;-88
2023/01/23 19:53:06;;;;;;;7.93;6.35;;;;;;;;;;4834826;29;20052;-89
2023/01/23 19:55:33;;;;;;;8.70;6.32;;;;;;;;;;4829815;29;20569;-89
2023/01/23 19:57:59;;;;;;;9.32;7.00;;;;;;;;;;4830099;29;20495;-90
2023/01/23 20:00:26;;;;;;;13.02;8.07;;;;;;;;;;4815116;29;20060;-88
2023/01/23 20:02:53;;;;;;;11.05;7.40;;;;;;;;;;4830065;29;20048;-91
2023/01/23 20:05:19;;;;;;;9.60;7.05;;;;;;;;;;4830443;29;20132;-90
2023/01/23 20:07:45;;;;;;;9.48;6.28;;;;;;;;;;4830236;29;20053;-90
2023/01/23 20:10:11;;;;;;;8.02;6.25;;;;;;;;;;4815370;29;20483;-91
2023/01/23 20:12:45;;;;;;;7.40;6.13;;;;;;;;;;4845190;29;20061;-91
2023/01/23 20:15:12;;;;;;;10.50;6.28;;;;;;;;;;4829912;29;20049;-89
2023/01/23 20:17:38;;;;;;;9.35;7.25;;;;;;;;;;4830228;29;20464;-90
2023/01/23 20:20:08;;;;;;;13.02;7.70;;;;;;;;;;4830725;29;20049;-91
2023/01/23 20:22:34;;;;;;;8.85;7.15;;;;;;;;;;4829760;29;20053;-89
2023/01/23 20:25:00;;;;;;;10.23;7.72;;;;;;;;;;4814811;29;20503;-90
2023/01/23 20:27:26;;;;;;;11.52;7.95;;;;;;;;;;4845150;29;20053;-91
2023/01/23 20:29:52;;;;;;;10.93;7.13;;;;;;;;;;4829662;29;20056;-89
2023/01/23 20:32:19;;;;;;;9.93;7.40;;;;;;;;;;4845116;29;20136;-91
2023/01/23 20:34:45;;;;;;;8.77;6.85;;;;;;;;;;4814882;29;20132;-89
2023/01/23 20:37:11;;;;;;;9.32;6.45;;;;;;;;;;4829470;29;20060;-89
2023/01/23 20:39:39;;;;;;;10.43;7.65;;;;;;;;;;4814710;29;20053;-88
2023/01/23 20:42:05;;;;;;;9.50;6.65;;;;;;;;;;4814927;29;20065;-89
2023/01/23 20:44:31;;;;;;;8.20;6.35;;;;;;;;;;4830068;29;20403;-89
2023/01/23 20:46:58;;;;;;;9.73;7.55;;;;;;;;;;4814238;29;20041;-88
2023/01/23 20:49:24;;;;;;;8.90;6.80;;;;;;;;;;4829697;29;20045;-88
2023/01/23 20:51:50;;;;;;;12.82;7.20;;;;;;;;;;4829239;29;20088;-88
2023/01/23 20:54:16;;;;;;;9.43;7.53;;;;;;;;;;4830051;29;20049;-92
2023/01/23 20:56:44;;;;;;;9.93;6.72;;;;;;;;;;4821063;29;20066;-91
2023/01/23 20:59:24;;;;;;;11.32;7.43;;;;;;;;;;4816125;29;20056;-91
2023/01/23 21:04:36;;;;;;;11.50;6.95;;;;;;;;;;4830265;29;20046;-92
2023/01/23 21:07:02;;;;;;;9.13;7.03;;;;;;;;;;4815605;29;20081;-89
2023/01/23 21:09:28;;;;;;;9.18;6.53;;;;;;;;;;4815129;29;20082;-91
2023/01/23 21:11:55;;;;;;;11.90;7.60;;;;;;;;;;4815901;29;20046;-90
2023/01/23 21:14:21;;;;;;;9.63;6.50;;;;;;;;;;4815628;29;20050;-90
2023/01/23 21:16:48;;;;;;;9.05;6.80;;;;;;;;;;4815836;29;20136;-91
2023/01/23 21:19:14;;;;;;;10.55;7.57;;;;;;;;;;4814623;29;20057;-89
2023/01/23 21:21:42;;;;;;;12.32;6.60;;;;;;;;;;4814755;29;20053;-90
2023/01/23 21:24:08;;;;;;;12.30;8.38;;;;;;;;;;4830271;29;20053;-92
2023/01/23 21:26:34;;;;;;;11.50;7.32;;;;;;;;;;4799523;29;20136;-91
2023/01/23 21:29:00;;;;;;;11.70;7.85;;;;;;;;;;4829891;29;20050;-92
2023/01/23 21:31:28;;;;;;;9.48;7.05;;;;;;;;;;4814662;29;20053;-91
2023/01/23 21:33:54;;;;;;;11.23;7.43;;;;;;;;;;4813934;29;20534;-89
2023/01/23 21:36:22;;;;;;;10.90;6.68;;;;;;;;;;4813865;29;20519;-88
2023/01/23 21:38:48;;;;;;;10.10;6.95;;;;;;;;;;4829350;29;20132;-88
2023/01/23 21:41:14;;;;;;;10.68;7.50;;;;;;;;;;4814080;29;20056;-88
2023/01/23 21:43:41;;;;;;;11.63;7.20;;;;;;;;;;4814413;29;20389;-89
2023/01/23 21:46:07;;;;;;;12.38;7.22;;;;;;;;;;4814347;29;20145;-91
2023/01/23 21:48:33;;;;;;;10.25;7.40;;;;;;;;;;4813937;29;20050;-89
2023/01/23 21:51:10;;;;;;;12.38;7.60;;;;;;;;;;4813958;29;20054;-88
2023/01/23 21:53:37;;;;;;;12.55;8.00;;;;;;;;;;4828765;29;20089;-88
2023/01/23 21:56:03;;;;;;;14.07;8.32;;;;;;;;;;4818714;29;20061;-88
2023/01/23 21:58:30;;;;;;;11.30;8.73;;;;;;;;;;4828729;29;20054;-89
2023/01/23 22:03:41;;;;;;;12.65;9.00;;;;;;;;;;4834016;29;20056;-89
2023/01/23 22:06:07;;;;;;;14.05;7.88;;;;;;;;;;4831732;29;20411;-88
2023/01/23 22:08:33;;;;;;;16.25;8.48;;;;;;;;;;4845699;29;20084;-88
2023/01/23 22:10:59;;;;;;;14.68;9.00;;;;;;;;;;4831482;29;20053;-88
2023/01/23 22:13:25;;;;;;;15.52;9.50;;;;;;;;;;4831501;29;20128;-88
2023/01/23 22:15:51;;;;;;;14.80;9.05;;;;;;;;;;4816295;29;20555;-88
2023/01/23 22:18:17;;;;;;;13.20;9.27;;;;;;;;;;4831470;29;20408;-87
2023/01/23 22:20:43;;;;;;;13.63;8.80;;;;;;;;;;4816637;29;20526;-88
2023/01/23 22:23:09;;;;;;;16.80;9.15;;;;;;;;;;4832082;29;20089;-88
2023/01/23 22:25:35;;;;;;;12.65;8.63;;;;;;;;;;4816335;29;20049;-88
2023/01/23 22:28:01;;;;;;;15.40;9.88;;;;;;;;;;4831223;29;20060;-88
2023/01/23 22:30:27;;;;;;;11.63;8.05;;;;;;;;;;4831243;29;20046;-88
2023/01/23 22:32:53;;;;;;;12.13;9.15;;;;;;;;;;4846917;29;20511;-87
2023/01/23 22:35:19;;;;;;;12.30;8.98;;;;;;;;;;4831244;29;20412;-87
2023/01/23 22:37:45;;;;;;;13.40;9.15;;;;;;;;;;4817616;29;20050;-90
2023/01/23 22:40:11;;;;;;;14.98;8.93;;;;;;;;;;4831700;29;20049;-89
2023/01/23 22:42:38;;;;;;;13.27;8.93;;;;;;;;;;4831606;29;20136;-89
2023/01/23 22:45:04;;;;;;;13.85;9.35;;;;;;;;;;4831214;29;20056;-89
2023/01/23 22:47:30;;;;;;;15.85;8.80;;;;;;;;;;4816161;29;20088;-90
2023/01/23 22:49:56;;;;;;;16.23;8.80;;;;;;;;;;4816241;29;20452;-89
2023/01/23 22:52:22;;;;;;;14.35;8.88;;;;;;;;;;4831064;29;20052;-89
2023/01/23 22:54:48;;;;;;;15.48;9.75;;;;;;;;;;4816615;29;20478;-89
2023/01/23 22:57:14;;;;;;;13.75;8.48;;;;;;;;;;4830823;29;20053;-89
2023/01/23 22:59:40;;;;;;;13.68;8.95;;;;;;;;;;4846317;29;20045;-89
2023/01/23 23:02:06;;;;;;;17.65;11.32;;;;;;;;;;4816175;29;20049;-89
2023/01/23 23:04:32;;;;;;;12.05;7.93;;;;;;;;;;4831408;29;20060;-89
2023/01/23 23:06:58;;;;;;;12.32;8.60;;;;;;;;;;4815991;29;20049;-90
2023/01/23 23:09:25;;;;;;;12.95;8.75;;;;;;;;;;4815865;29;20081;-90
2023/01/23 23:11:51;;;;;;;13.35;9.70;;;;;;;;;;4816000;29;20045;-89
2023/01/23 23:14:18;;;;;;;14.40;8.38;;;;;;;;;;4830835;29;20049;-88
2023/01/23 23:16:44;;;;;;;16.60;8.32;;;;;;;;;;4830476;29;20045;-89
2023/01/23 23:19:10;;;;;;;12.85;8.75;;;;;;;;;;4815515;29;20050;-90
2023/01/23 23:21:36;;;;;;;14.10;8.85;;;;;;;;;;4830562;29;20534;-90
2023/01/23 23:24:04;;;;;;;12.15;8.15;;;;;;;;;;4830830;29;20052;-90
2023/01/23 23:26:31;;;;;;;13.43;9.00;;;;;;;;;;4831069;29;20096;-90
2023/01/23 23:28:58;;;;;;;15.95;8.68;;;;;;;;;;4846269;29;20045;-91
2023/01/23 23:31:24;;;;;;;10.75;8.50;;;;;;;;;;4830345;29;20053;-89
2023/01/23 23:33:50;;;;;;;14.65;9.35;;;;;;;;;;4845321;29;20052;-89
2023/01/23 23:36:16;;;;;;;14.20;9.70;;;;;;;;;;4830398;29;20049;-88
2023/01/23 23:38:42;;;;;;;15.88;9.50;;;;;;;;;;4830273;29;20056;-90
2023/01/23 23:41:11;;;;;;;15.75;9.20;;;;;;;;;;4815572;29;20053;-89
2023/01/23 23:43:37;;;;;;;13.93;8.68;;;;;;;;;;4830837;29;20065;-90
2023/01/23 23:46:04;;;;;;;14.05;9.60;;;;;;;;;;4815069;29;20049;-90
2023/01/23 23:48:31;;;;;;;13.43;8.85;;;;;;;;;;4845656;29;20046;-89
2023/01/23 23:51:01;;;;;;;15.85;9.00;;;;;;;;;;4830508;29;20540;-91
2023/01/23 23:53:27;;;;;;;12.82;8.73;;;;;;;;;;4830242;29;20049;-88
2023/01/23 23:55:53;;;;;;;15.40;9.27;;;;;;;;;;4830002;29;20069;-88
2023/01/23 23:58:19;;;;;;;17.20;10.05;;;;;;;;;;4814929;29;20148;-91
