Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:05;;;;;;;4.72;2.00;;;;;;;22.00;91.72;99333.63;5088389;28;20115;-62
2023/07/28 00:04:30;;;;;;;6.15;1.70;;;;;;;22.00;91.43;99329.06;5087674;28;20166;-61
2023/07/28 00:06:55;;;;;;;3.97;1.73;;;;;;;21.99;91.65;99327.34;5088165;28;20047;-63
2023/07/28 00:09:22;;;;;;;4.68;1.75;;;;;;;21.99;91.46;99335.47;5088698;28;20651;-62
2023/07/28 00:11:48;;;;;;;5.05;1.80;;;;;;;21.98;91.72;99325.63;5089570;28;20115;-61
2023/07/28 00:14:14;;;;;;;3.63;2.03;;;;;;;21.95;91.90;99320.50;5089147;28;20096;-60
2023/07/28 00:16:40;;;;;;;3.67;1.75;;;;;;;21.93;91.56;99316.19;5088637;28;20024;-62
2023/07/28 00:19:05;;;;;;;4.28;1.98;;;;;;;21.94;91.67;99317.94;5089614;28;20039;-62
2023/07/28 00:21:31;;;;;;;3.63;1.90;;;;;;;21.94;91.38;99312.50;5087532;28;20032;-63
2023/07/28 00:23:56;;;;;;;5.18;2.08;;;;;;;21.92;91.52;99317.22;5089506;28;20051;-62
2023/07/28 00:26:22;;;;;;;5.30;2.00;;;;;;;21.92;91.42;99304.53;5089997;28;20495;-63
2023/07/28 00:28:47;;;;;;;4.63;1.95;;;;;;;21.91;91.51;99310.09;5090421;28;20107;-63
2023/07/28 00:31:13;;;;;;;3.55;2.20;;;;;;;21.89;91.88;99306.66;5090472;28;20193;-63
2023/07/28 00:33:38;;;;;;;4.28;2.20;;;;;;;21.84;92.28;99306.22;5087619;28;20066;-63
2023/07/28 00:36:03;;;;;;;3.60;2.05;;;;;;;21.78;92.69;99301.31;5089325;28;20020;-62
2023/07/28 00:38:29;;;;;;;5.45;2.00;;;;;;;21.73;92.92;99303.59;5084210;28;20051;-62
2023/07/28 00:40:54;;;;;;;3.88;2.30;;;;;;;21.69;93.59;99302.13;5088893;28;20076;-62
2023/07/28 00:43:20;;;;;;;3.33;1.90;;;;;;;21.65;93.57;99308.78;5088394;28;20143;-63
2023/07/28 00:45:45;;;;;;;5.20;2.40;;;;;;;21.63;94.09;99317.06;5088963;28;20494;-62
2023/07/28 00:48:14;;;;;;;3.88;2.33;;;;;;;21.57;94.33;99304.06;5087650;28;20468;-62
2023/07/28 00:50:45;;;;;;;3.70;2.35;;;;;;;21.56;94.72;99299.66;5089011;28;20039;-62
2023/07/28 00:53:11;;;;;;;3.42;2.10;;;;;;;21.54;95.30;99315.19;5089086;28;20173;-62
2023/07/28 00:55:38;;;;;;;3.25;1.90;;;;;;;21.49;95.34;99305.75;5088723;28;20140;-62
2023/07/28 00:58:03;;;;;;;3.95;1.95;;;;;;;21.47;95.45;99319.41;5089437;28;20035;-63
2023/07/28 01:00:38;;;;;;;3.38;1.90;;;;;;;21.42;95.98;99310.84;5089680;28;20044;-63
2023/07/28 01:03:03;;;;;;;6.93;2.40;;;;;;;21.39;96.10;99315.66;5076657;28;20371;-62
2023/07/28 01:05:40;;;;;;;4.28;2.25;;;;;;;21.33;96.54;99319.78;5085089;28;20038;-63
2023/07/28 01:08:16;;;;;;;3.85;2.15;;;;;;;21.31;96.29;99318.19;5069055;28;20484;-62
2023/07/28 01:10:42;;;;;;;4.07;2.00;;;;;;;21.32;96.61;99325.28;5069537;28;20473;-62
2023/07/28 01:13:07;;;;;;;3.30;1.73;;;;;;;21.30;96.45;99317.31;5071293;28;20149;-63
2023/07/28 01:15:33;;;;;;;3.17;1.92;;;;;;;21.31;96.66;99320.88;5089398;28;20702;-62
2023/07/28 01:17:58;;;;;;;4.07;2.20;;;;;;;21.23;96.12;99315.28;5089429;28;20103;-62
2023/07/28 01:20:29;;;;;;;3.50;2.20;;;;;;;21.32;95.81;99325.28;5088588;28;20043;-62
2023/07/28 01:23:10;;;;;;;3.88;2.08;;;;;;;21.27;96.13;99317.59;5089327;28;20063;-62
2023/07/28 01:25:57;;;;;;;5.35;2.40;;;;;;;21.21;96.57;99311.84;5087917;28;20035;-62
2023/07/28 01:28:23;;;;;;;7.47;2.25;;;;;;;21.19;96.81;99314.69;5088970;28;20064;-62
2023/07/28 01:30:49;;;;;;;3.90;2.50;;;;;;;21.19;97.06;99319.25;5071299;28;20039;-61
2023/07/28 01:33:14;;;;;;;3.78;2.20;;;;;;;21.19;97.06;99319.25;5087659;28;20044;-61
2023/07/28 01:35:39;;;;;;;3.50;2.28;;;;;;;21.16;96.91;99309.56;5087365;28;20042;-61
2023/07/28 01:38:05;;;;;;;3.28;1.92;;;;;;;21.11;97.41;99316.34;5086919;28;20103;-61
2023/07/28 01:40:31;;;;;;;4.82;2.40;;;;;;;21.11;97.36;99316.34;5086523;28;20476;-63
2023/07/28 01:42:57;;;;;;;5.10;2.15;;;;;;;21.10;97.72;99315.50;5087052;28;20499;-62
2023/07/28 01:45:22;;;;;;;6.72;2.30;;;;;;;21.13;97.72;99308.97;5086277;28;20028;-61
2023/07/28 01:47:48;;;;;;;5.25;2.10;;;;;;;21.11;97.49;99300.13;5085347;28;20020;-62
2023/07/28 01:50:13;;;;;;;4.05;1.98;;;;;;;21.11;98.15;99305.53;5087358;28;20720;-62
2023/07/28 01:52:38;;;;;;;3.83;2.00;;;;;;;21.12;98.02;99309.97;5088184;28;20047;-62
2023/07/28 01:55:06;;;;;;;4.88;1.80;;;;;;;21.21;97.96;99314.56;5088754;28;20036;-62
2023/07/28 01:57:33;;;;;;;8.68;1.92;;;;;;;21.25;97.53;99329.56;5086733;28;20035;-62
2023/07/28 01:59:59;;;;;;;5.25;2.33;;;;;;;21.21;97.55;99328.09;5079488;28;20024;-62
2023/07/28 02:02:24;;;;;;;3.42;1.98;;;;;;;21.11;98.84;99327.16;5080222;28;20574;-62
2023/07/28 02:04:50;;;;;;;5.28;2.60;;;;;;;21.00;100.00;99333.53;5087392;28;20488;-62
2023/07/28 02:07:15;;;;;;;4.70;2.53;;;;;;;20.94;100.00;99337.56;5086789;28;20042;-62
2023/07/28 02:09:41;;;;;;;3.58;2.20;;;;;;;20.89;100.00;99334.41;5087694;28;20031;-62
2023/07/28 02:12:06;;;;;;;7.75;2.13;;;;;;;20.88;100.00;99332.69;5088050;28;20081;-62
2023/07/28 02:14:31;;;;;;;5.05;2.70;;;;;;;20.88;100.00;99323.72;5088480;28;20016;-63
2023/07/28 02:16:57;;;;;;;4.32;2.38;;;;;;;20.87;100.00;99320.13;5087630;28;20111;-62
2023/07/28 02:19:24;;;;;;;4.03;2.10;;;;;;;20.88;100.00;99327.28;5088373;28;20062;-62
2023/07/28 02:21:49;;;;;;;4.40;2.10;;;;;;;20.87;100.00;99328.25;5087006;28;20063;-61
2023/07/28 02:24:15;;;;;;;5.88;2.08;;;;;;;20.87;100.00;99332.81;5076668;28;20460;-62
2023/07/28 02:26:40;;;;;;;4.95;2.40;;;;;;;20.85;100.00;99338.38;5071843;28;20036;-63
2023/07/28 02:29:06;;;;;;;5.57;2.47;;;;;;;20.84;100.00;99331.22;5087967;28;20022;-62
2023/07/28 02:31:31;;;;;;;5.00;2.40;;;;;;;20.85;100.00;99337.50;5086976;28;20348;-63
2023/07/28 02:33:56;;;;;;;5.00;1.98;;;;;;;20.84;100.00;99342.03;5087114;28;20111;-62
2023/07/28 02:36:22;;;;;;;7.45;2.17;;;;;;;20.82;100.00;99354.81;5080517;28;20029;-63
2023/07/28 02:38:47;;;;;;;6.13;2.65;;;;;;;20.75;100.00;99352.78;5067220;28;20062;-63
2023/07/28 02:41:12;;;;;;;4.82;1.75;;;;;;;20.74;100.00;99351.91;5066701;28;20480;-61
2023/07/28 02:43:38;;;;;;;4.80;2.08;;;;;;;20.83;100.00;99356.56;5087225;28;20047;-62
2023/07/28 02:46:03;;;;;;;4.05;2.05;;;;;;;20.86;100.00;99360.84;5071511;28;20032;-63
2023/07/28 02:48:29;;;;;;;3.45;1.60;;;;;;;20.86;100.00;99361.69;5067619;28;20028;-62
2023/07/28 02:50:54;;;;;;;3.97;1.95;;;;;;;20.89;100.00;99360.56;5073445;28;20077;-62
2023/07/28 02:53:20;;;;;;;6.05;2.65;;;;;;;20.89;100.00;99358.72;5086983;28;20051;-61
2023/07/28 02:55:46;;;;;;;5.13;2.28;;;;;;;20.89;100.00;99364.13;5086827;28;20464;-62
2023/07/28 02:58:13;;;;;;;3.92;2.20;;;;;;;20.89;100.00;99374.09;5086554;28;20063;-62
2023/07/28 03:00:42;;;;;;;5.40;1.85;;;;;;;20.90;100.00;99383.94;5090885;28;20028;-61
2023/07/28 03:03:12;;;;;;;4.13;2.38;;;;;;;20.89;100.00;99384.91;5089583;28;20395;-62
2023/07/28 03:05:39;;;;;;;4.45;2.25;;;;;;;20.89;100.00;99372.25;5091322;28;20060;-61
2023/07/28 03:08:05;;;;;;;4.80;2.33;;;;;;;20.86;100.00;99380.63;5085976;28;20472;-62
2023/07/28 03:10:31;;;;;;;4.63;2.58;;;;;;;20.87;100.00;99385.03;5071637;28;20024;-61
2023/07/28 03:12:56;;;;;;;3.90;2.10;;;;;;;20.86;100.00;99396.84;5071738;28;20051;-62
2023/07/28 03:15:22;;;;;;;4.47;2.22;;;;;;;20.87;100.00;99395.84;5089905;28;20028;-63
2023/07/28 03:17:49;;;;;;;5.60;2.30;;;;;;;20.91;100.00;99397.31;5091460;28;20020;-63
2023/07/28 03:20:14;;;;;;;3.63;2.22;;;;;;;20.92;100.00;99399.03;5090900;28;20031;-62
2023/07/28 03:22:40;;;;;;;17.85;2.95;;;;;;;20.97;100.00;99397.78;5090746;28;20502;-63
2023/07/28 03:25:06;;;;;;;12.85;2.95;;;;;;;20.97;100.00;99397.78;5091418;28;20456;-62
2023/07/28 03:27:31;;;;;;;10.75;2.97;;;;;;;20.99;100.00;99403.97;5083725;28;20048;-63
2023/07/28 03:29:56;;;;;;;3.97;2.20;;;;;;;20.97;100.00;99395.09;5078953;28;20021;-63
2023/07/28 03:32:22;;;;;;;6.53;2.83;;;;;;;20.95;100.00;99398.75;5082993;28;20512;-62
2023/07/28 03:34:47;;;;;;;7.78;2.30;;;;;;;20.96;100.00;99399.63;5089530;28;20028;-62
2023/07/28 03:37:13;;;;;;;7.78;2.22;;;;;;;20.96;100.00;99391.50;5090069;28;20435;-63
2023/07/28 03:39:38;;;;;;;3.92;1.83;;;;;;;20.92;100.00;99388.19;5090366;28;20115;-63
2023/07/28 03:42:04;;;;;;;6.25;2.58;;;;;;;20.94;100.00;99390.78;5091183;28;20058;-62
2023/07/28 03:44:29;;;;;;;5.30;2.50;;;;;;;20.93;100.00;99392.66;5090044;28;20074;-63
2023/07/28 03:46:55;;;;;;;7.35;2.45;;;;;;;20.91;100.00;99394.63;5091086;28;20032;-63
2023/07/28 03:49:20;;;;;;;3.78;1.92;;;;;;;20.89;100.00;99398.41;5080105;28;20523;-63
2023/07/28 03:51:46;;;;;;;5.03;2.60;;;;;;;20.85;100.00;99394.28;5089652;28;20062;-62
2023/07/28 03:54:11;;;;;;;4.93;2.33;;;;;;;20.83;100.00;99399.81;5089478;28;20043;-63
2023/07/28 03:56:36;;;;;;;5.00;2.42;;;;;;;20.83;100.00;99394.41;5090162;28;20249;-62
2023/07/28 03:59:02;;;;;;;4.30;2.20;;;;;;;20.78;100.00;99396.63;5089157;28;20026;-64
2023/07/28 04:01:27;;;;;;;4.22;2.10;;;;;;;20.75;100.00;99396.91;5089649;28;20047;-63
2023/07/28 04:03:53;;;;;;;5.43;2.55;;;;;;;20.75;100.00;99402.31;5089755;28;20422;-64
2023/07/28 04:06:18;;;;;;;4.00;2.22;;;;;;;20.74;100.00;99400.56;5090880;28;20368;-63
2023/07/28 04:08:44;;;;;;;5.85;2.50;;;;;;;20.75;100.00;99410.41;5090096;28;20020;-64
2023/07/28 04:11:10;;;;;;;2.90;2.00;;;;;;;20.76;100.00;99409.41;5089071;28;20043;-63
2023/07/28 04:13:35;;;;;;;7.03;2.78;;;;;;;20.76;100.00;99409.41;5090773;28;20357;-64
2023/07/28 04:16:01;;;;;;;4.78;2.75;;;;;;;20.73;100.00;99408.81;5089458;28;20023;-63
2023/07/28 04:18:27;;;;;;;3.78;2.05;;;;;;;20.68;100.00;99405.63;5088278;28;20105;-64
2023/07/28 04:20:53;;;;;;;6.20;2.53;;;;;;;20.66;100.00;99400.34;5074064;28;20029;-63
2023/07/28 04:23:18;;;;;;;6.15;2.53;;;;;;;20.66;100.00;99403.06;5054428;28;20053;-63
2023/07/28 04:25:44;;;;;;;5.00;2.13;;;;;;;20.63;100.00;99413.25;5065232;28;20534;-64
2023/07/28 04:28:09;;;;;;;6.45;2.53;;;;;;;20.60;100.00;99410.81;5066136;28;20024;-62
2023/07/28 04:30:35;;;;;;;5.93;2.72;;;;;;;20.57;100.00;99398.44;5063071;28;20106;-64
2023/07/28 04:33:00;;;;;;;5.53;2.88;;;;;;;20.59;100.00;99399.13;5067907;28;20130;-63
2023/07/28 04:35:26;;;;;;;5.43;2.60;;;;;;;20.72;100.00;99397.13;5067641;28;20157;-63
2023/07/28 04:37:51;;;;;;;4.60;2.30;;;;;;;20.76;100.00;99398.59;5068053;28;20053;-62
2023/07/28 04:40:16;;;;;;;7.53;2.90;;;;;;;20.63;100.00;99408.72;5068036;28;20079;-64
2023/07/28 04:42:42;;;;;;;4.75;2.17;;;;;;;20.60;100.00;99433.31;5069437;28;20028;-64
2023/07/28 04:45:08;;;;;;;8.90;3.05;;;;;;;20.61;100.00;99432.31;5061283;28;20039;-65
2023/07/28 04:47:34;;;;;;;5.55;3.00;;;;;;;20.64;100.00;99426.66;5048237;28;20094;-65
2023/07/28 04:49:59;;;;;;;6.60;2.75;;;;;;;20.63;100.00;99432.19;5047041;28;20021;-63
2023/07/28 04:52:24;;;;;;;5.22;2.88;;;;;;;20.63;100.00;99433.06;5064738;28;20040;-64
2023/07/28 04:54:50;;;;;;;6.07;2.95;;;;;;;20.65;100.00;99439.19;5066191;28;20028;-64
2023/07/28 04:57:17;;;;;;;6.43;3.20;;;;;;;20.67;100.00;99429.09;5068220;28;20028;-65
2023/07/28 04:59:43;;;;;;;6.38;3.10;;;;;;;20.70;100.00;99436.97;5067929;28;20024;-65
2023/07/28 05:02:09;;;;;;;5.05;3.05;;;;;;;20.69;100.00;99439.81;5068147;28;20755;-64
2023/07/28 05:04:36;;;;;;;5.88;3.08;;;;;;;20.69;100.00;99432.53;5068273;28;20549;-64
2023/07/28 05:07:02;;;;;;;6.43;3.10;;;;;;;20.69;100.00;99439.81;5067504;28;20036;-65
2023/07/28 05:09:28;;;;;;;5.10;2.80;;;;;;;20.69;100.00;99450.63;5068582;28;20484;-64
2023/07/28 05:11:53;;;;;;;16.77;3.65;;;;;;;20.68;100.00;99441.63;5069167;28;20024;-62
2023/07/28 05:14:19;;;;;;;7.65;3.50;;;;;;;20.67;100.00;99452.56;5067368;28;20032;-64
2023/07/28 05:16:44;;;;;;;9.35;3.35;;;;;;;20.65;100.00;99455.41;5068782;28;20012;-64
2023/07/28 05:19:09;;;;;;;4.53;2.30;;;;;;;20.65;100.00;99460.81;5067645;28;20757;-63
2023/07/28 05:21:35;;;;;;;4.43;2.20;;;;;;;20.65;100.00;99465.34;5065119;28;20024;-63
2023/07/28 05:24:00;;;;;;;5.78;2.53;;;;;;;20.67;100.00;99464.22;5067897;28;20504;-62
2023/07/28 05:26:26;;;;;;;6.68;3.13;;;;;;;20.69;100.00;99467.66;5067898;28;20040;-63
2023/07/28 05:28:51;;;;;;;5.75;2.50;;;;;;;20.78;100.00;99463.34;5067085;28;20159;-61
2023/07/28 05:31:16;;;;;;;6.10;3.08;;;;;;;20.82;100.00;99464.81;5068121;28;20054;-62
2023/07/28 05:33:42;;;;;;;5.82;2.58;;;;;;;20.74;100.00;99461.91;5067833;28;20101;-62
2023/07/28 05:36:07;;;;;;;5.18;3.13;;;;;;;20.80;100.00;99458.69;5068376;28;20720;-63
2023/07/28 05:38:33;;;;;;;6.25;2.85;;;;;;;20.81;100.00;99460.38;5068081;28;20024;-62
2023/07/28 05:41:03;;;;;;;6.20;3.10;;;;;;;20.74;100.00;99460.03;5067487;28;20044;-62
2023/07/28 05:43:29;;;;;;;4.55;2.67;;;;;;;20.72;100.00;99455.75;5067766;28;20115;-62
2023/07/28 05:45:56;;;;;;;5.45;2.85;;;;;;;20.73;100.00;99452.94;5066565;28;20032;-62
2023/07/28 05:48:21;;;;;;;6.10;2.70;;;;;;;20.89;100.00;99447.94;5067523;28;20028;-62
2023/07/28 05:50:47;;;;;;;7.00;3.83;;;;;;;21.00;100.00;99457.03;5049260;28;20029;-62
2023/07/28 05:53:13;;;;;;;5.88;3.40;;;;;;;20.98;100.00;99462.59;5066653;28;20020;-62
2023/07/28 05:55:39;;;;;;;5.82;3.05;;;;;;;20.91;100.00;99472.16;5067672;28;20070;-62
2023/07/28 05:58:05;;;;;;;6.03;3.15;;;;;;;20.86;100.00;99485.19;5067536;28;20031;-62
2023/07/28 06:00:31;;;;;;;6.72;3.30;;;;;;;20.83;100.00;99485.47;5068581;28;20055;-62
2023/07/28 06:02:57;;;;;;;6.18;3.22;;;;;;;20.87;100.00;99476.94;5068021;28;20039;-62
2023/07/28 06:05:22;;;;;;;12.80;4.63;;;;;;;20.89;100.00;99469.59;5067268;28;20103;-62
2023/07/28 06:07:48;;;;;;;6.40;2.80;;;;;;;20.95;100.00;99474.47;5068091;28;20060;-62
2023/07/28 06:10:13;;;;;;;5.43;2.65;;;;;;;21.02;100.00;99471.31;5067315;28;20111;-63
2023/07/28 06:12:39;;;;;;;5.80;3.13;;;;;;;20.98;100.00;99469.81;5067072;28;20028;-62
2023/07/28 06:15:04;;;;;;;4.82;2.40;;;;;;;20.93;100.00;99475.59;5064113;28;20024;-61
2023/07/28 06:17:30;;;;;;;7.53;3.28;;;;;;;20.92;100.00;99479.31;5065508;28;20024;-61
2023/07/28 06:19:55;;;;;;;5.38;2.88;;;;;;;20.94;100.00;99477.31;5065789;28;20032;-61
2023/07/28 06:22:21;;;;;;;6.85;3.38;;;;;;;21.14;100.00;99478.38;5070930;28;20113;-61
2023/07/28 06:24:46;;;;;;;5.18;2.78;;;;;;;21.17;100.00;99470.84;5086089;28;20116;-62
2023/07/28 06:27:12;;;;;;;6.47;3.22;;;;;;;21.19;100.00;99478.84;5086037;28;20026;-62
2023/07/28 06:29:37;;;;;;;6.65;3.13;;;;;;;21.17;100.00;99478.13;5087271;28;20548;-61
2023/07/28 06:32:03;;;;;;;5.50;2.58;;;;;;;21.19;100.00;99486.94;5080908;28;20422;-61
2023/07/28 06:34:29;;;;;;;7.97;2.67;;;;;;;21.19;100.00;99492.38;5083807;28;20059;-61
2023/07/28 06:36:54;;;;;;;6.13;2.75;;;;;;;21.20;100.00;99491.41;5094129;28;20026;-61
2023/07/28 06:39:19;;;;;;;6.65;2.42;;;;;;;21.26;100.00;99490.88;5080686;28;20035;-62
2023/07/28 06:41:45;;;;;;;4.70;2.30;;;;;;;21.28;100.00;99491.59;5089896;28;20031;-61
2023/07/28 06:44:10;;;;;;;5.03;2.72;;;;;;;21.29;100.00;99487.91;5093890;28;20027;-62
2023/07/28 06:46:36;;;;;;;6.60;2.70;;;;;;;21.29;100.00;99504.13;5080366;28;20025;-61
2023/07/28 06:49:01;;;;;;;6.47;2.70;;;;;;;21.29;100.00;99502.28;5077751;28;20039;-62
2023/07/28 06:51:26;;;;;;;6.85;2.90;;;;;;;21.38;100.00;99506.06;5094016;28;20059;-61
2023/07/28 06:53:52;;;;;;;5.75;3.03;;;;;;;21.43;100.00;99510.09;5094780;28;20508;-61
2023/07/28 06:56:17;;;;;;;5.90;3.30;;;;;;;21.50;100.00;99510.47;5093829;28;20024;-62
2023/07/28 06:58:43;;;;;;;6.72;3.13;;;;;;;21.58;100.00;99519.59;5094794;28;20031;-62
2023/07/28 07:01:11;;;;;;;6.25;3.45;;;;;;;21.66;100.00;99518.97;5093899;28;20031;-64
2023/07/28 07:03:37;;;;;;;6.55;3.67;;;;;;;21.73;100.00;99520.16;5094019;28;20451;-62
2023/07/28 07:06:02;;;;;;;7.63;3.72;;;;;;;21.75;100.00;99520.88;5094321;28;20186;-62
2023/07/28 07:08:28;;;;;;;7.32;3.63;;;;;;;21.79;100.00;99522.38;5092774;28;20028;-61
2023/07/28 07:10:53;;;;;;;7.22;3.25;;;;;;;21.83;100.00;99521.09;5092152;28;20447;-62
2023/07/28 07:13:19;;;;;;;6.30;3.08;;;;;;;21.84;100.00;99520.13;5092711;28;20039;-62
2023/07/28 07:15:46;;;;;;;7.28;3.15;;;;;;;21.84;100.00;99518.28;5093364;28;20020;-62
2023/07/28 07:18:11;;;;;;;5.40;2.97;;;;;;;21.91;100.00;99529.44;5092673;28;20443;-61
2023/07/28 07:20:38;;;;;;;5.68;2.75;;;;;;;21.98;100.00;99530.59;5093448;28;20073;-61
2023/07/28 07:23:04;;;;;;;6.07;3.70;;;;;;;22.01;100.00;99533.03;5077163;28;20077;-61
2023/07/28 07:25:30;;;;;;;5.93;2.85;;;;;;;22.10;100.00;99534.97;5073288;28;20081;-62
2023/07/28 07:27:55;;;;;;;5.57;2.67;;;;;;;22.12;100.00;99535.69;5074071;28;20032;-62
2023/07/28 07:30:21;;;;;;;7.15;3.20;;;;;;;22.18;100.00;99521.59;5073245;28;20728;-62
2023/07/28 07:32:46;;;;;;;5.68;3.15;;;;;;;22.25;100.00;99528.22;5072403;28;20681;-62
2023/07/28 07:35:12;;;;;;;7.28;3.00;;;;;;;22.29;100.00;99529.63;5071645;28;20052;-61
2023/07/28 07:37:38;;;;;;;6.22;3.13;;;;;;;22.33;100.00;99522.97;5071912;28;20021;-62
2023/07/28 07:40:06;;;;;;;5.95;3.30;;;;;;;22.47;100.00;99529.88;5072240;28;20032;-61
2023/07/28 07:42:50;;;;;;;8.25;3.72;;;;;;;22.59;100.00;99532.38;5071382;28;20210;-61
2023/07/28 07:45:16;;;;;;;7.45;3.35;;;;;;;22.69;100.00;99527.84;5070057;28;20452;-62
2023/07/28 07:47:41;;;;;;;7.60;3.20;;;;;;;22.68;100.00;99537.00;5069008;28;20026;-62
2023/07/28 07:50:09;;;;;;;4.63;2.88;;;;;;;22.62;100.00;99542.94;5069918;28;20460;-61
2023/07/28 07:52:35;;;;;;;5.90;2.72;;;;;;;22.49;100.00;99539.56;5069304;28;20824;-61
2023/07/28 07:55:02;;;;;;;6.38;2.60;;;;;;;22.48;100.00;99543.28;5068781;28;20024;-61
2023/07/28 07:57:27;;;;;;;5.57;2.45;;;;;;;22.40;100.00;99551.25;5069282;28;20021;-60
2023/07/28 07:59:53;;;;;;;6.13;3.13;;;;;;;22.33;100.00;99541.94;5069254;28;20033;-61
2023/07/28 08:02:18;;;;;;;5.35;2.67;;;;;;;22.41;100.00;99552.97;5065703;28;20043;-61
2023/07/28 08:04:44;;;;;;;6.57;2.97;;;;;;;22.50;100.00;99552.16;5068920;28;20048;-61
2023/07/28 08:07:09;;;;;;;5.13;3.05;;;;;;;22.62;100.00;99559.22;5068380;28;20032;-62
2023/07/28 08:09:35;;;;;;;6.38;2.90;;;;;;;22.61;100.00;99564.78;5066062;28;20031;-61
2023/07/28 08:12:00;;;;;;;7.22;3.10;;;;;;;22.68;100.00;99558.69;5069301;28;20074;-61
2023/07/28 08:14:26;;;;;;;4.55;2.65;;;;;;;22.80;100.00;99557.56;5068532;28;20047;-61
2023/07/28 08:16:51;;;;;;;7.78;2.85;;;;;;;22.78;100.00;99567.72;5069678;28;20441;-61
2023/07/28 08:19:16;;;;;;;4.90;2.67;;;;;;;22.73;100.00;99564.56;5070226;28;20135;-61
2023/07/28 08:21:43;;;;;;;5.90;3.03;;;;;;;22.76;100.00;99572.41;5069999;28;20020;-61
2023/07/28 08:24:08;;;;;;;4.93;2.97;;;;;;;22.84;100.00;99575.28;5090107;28;20023;-61
2023/07/28 08:26:34;;;;;;;4.95;2.90;;;;;;;22.90;100.00;99569.31;5090002;28;20054;-61
2023/07/28 08:28:59;;;;;;;12.07;2.90;;;;;;;23.00;100.00;99569.31;5088559;28;20452;-61
2023/07/28 08:31:25;;;;;;;5.85;2.72;;;;;;;23.05;100.00;99567.94;5089133;28;20032;-61
2023/07/28 08:33:50;;;;;;;4.50;2.55;;;;;;;23.07;99.77;99571.38;5088576;28;20042;-61
2023/07/28 08:36:16;;;;;;;5.07;2.95;;;;;;;23.10;99.44;99575.63;5089029;28;20020;-61
2023/07/28 08:38:41;;;;;;;4.43;2.20;;;;;;;23.13;99.21;99573.50;5089507;28;20180;-61
2023/07/28 08:41:07;;;;;;;5.43;2.47;;;;;;;22.99;98.08;99576.63;5083259;28;20404;-60
2023/07/28 08:43:32;;;;;;;6.70;2.63;;;;;;;22.94;98.27;99576.19;5069065;28;20059;-62
2023/07/28 08:45:58;;;;;;;6.45;2.95;;;;;;;23.01;98.33;99577.34;5082997;28;20024;-61
2023/07/28 08:48:26;;;;;;;6.82;2.45;;;;;;;23.04;98.60;99577.06;5090103;28;20471;-61
2023/07/28 08:50:53;;;;;;;5.18;2.92;;;;;;;23.11;99.25;99578.22;5089886;28;20035;-61
2023/07/28 08:53:19;;;;;;;3.78;2.28;;;;;;;23.13;99.00;99584.38;5088475;28;20035;-61
2023/07/28 08:55:45;;;;;;;7.70;3.35;;;;;;;23.20;98.86;99588.25;5089044;28;20038;-61
2023/07/28 08:58:21;;;;;;;5.65;2.90;;;;;;;23.21;98.97;99583.69;5087584;28;20478;-61
2023/07/28 09:00:51;;;;;;;6.53;3.00;;;;;;;23.27;97.92;99585.84;5088899;28;20032;-60
2023/07/28 09:03:17;;;;;;;4.85;2.78;;;;;;;23.33;97.28;99575.28;5087550;28;20036;-61
2023/07/28 09:05:44;;;;;;;5.05;2.15;;;;;;;23.33;96.05;99578.00;5087356;28;20039;-61
2023/07/28 09:08:09;;;;;;;4.68;2.38;;;;;;;23.40;95.39;99579.16;5088147;28;20415;-61
2023/07/28 09:10:46;;;;;;;4.57;2.38;;;;;;;23.33;94.66;99580.72;5087985;28;20031;-61
2023/07/28 09:13:13;;;;;;;3.38;2.17;;;;;;;23.44;94.50;99579.75;5088954;28;20566;-61
2023/07/28 09:15:39;;;;;;;5.15;2.47;;;;;;;23.54;95.04;99579.75;5088535;28;20054;-62
2023/07/28 09:18:10;;;;;;;5.45;2.63;;;;;;;23.54;93.37;99566.19;5089605;28;20396;-61
2023/07/28 09:20:38;;;;;;;5.32;2.70;;;;;;;23.62;93.17;99569.91;5085532;28;20069;-62
2023/07/28 09:23:05;;;;;;;5.68;2.53;;;;;;;23.76;93.82;99568.59;5068041;28;20123;-61
2023/07/28 09:25:32;;;;;;;5.07;2.20;;;;;;;23.81;93.13;99569.00;5068260;28;20420;-61
2023/07/28 09:27:58;;;;;;;4.07;2.00;;;;;;;23.84;93.27;99576.91;5082208;28;20034;-61
2023/07/28 09:30:24;;;;;;;4.78;2.45;;;;;;;23.91;92.68;99572.59;5088245;28;20024;-60
2023/07/28 09:32:54;;;;;;;4.50;2.22;;;;;;;23.96;92.86;99567.56;5087322;28;20070;-61
2023/07/28 09:35:22;;;;;;;5.53;2.42;;;;;;;23.96;92.52;99576.59;5070177;28;20050;-61
2023/07/28 09:37:49;;;;;;;9.05;2.70;;;;;;;23.99;92.27;99586.34;5088139;28;20024;-61
2023/07/28 09:40:21;;;;;;;4.78;1.70;;;;;;;23.83;89.17;99580.59;5087203;28;20043;-61
2023/07/28 09:42:50;;;;;;;4.72;2.08;;;;;;;23.80;90.03;99575.47;5088691;28;20512;-61
2023/07/28 09:45:18;;;;;;;2.83;1.88;;;;;;;23.79;89.64;99573.75;5077735;28;20024;-61
2023/07/28 09:47:47;;;;;;;6.57;2.25;;;;;;;23.77;90.02;99575.75;5087645;28;20026;-62
2023/07/28 09:50:17;;;;;;;5.80;2.55;;;;;;;23.85;90.21;99582.19;5088184;28;20111;-61
2023/07/28 09:52:49;;;;;;;4.45;2.75;;;;;;;23.87;90.57;99582.03;5087157;28;20058;-63
2023/07/28 09:55:16;;;;;;;4.97;2.40;;;;;;;23.93;90.26;99574.16;5087557;28;20040;-62
2023/07/28 09:57:53;;;;;;;4.28;2.83;;;;;;;24.05;89.94;99570.31;5087525;28;20032;-62
2023/07/28 10:00:21;;;;;;;4.57;2.30;;;;;;;24.26;90.64;99575.56;5086622;28;20035;-61
2023/07/28 10:02:46;;;;;;;3.40;1.90;;;;;;;24.38;90.15;99577.13;5087586;28;20051;-61
2023/07/28 10:05:12;;;;;;;4.80;2.30;;;;;;;24.57;91.29;99577.91;5083814;28;20035;-61
2023/07/28 10:07:42;;;;;;;4.07;2.20;;;;;;;24.59;88.45;99570.47;5086328;28;20044;-62
2023/07/28 10:10:11;;;;;;;3.47;2.20;;;;;;;24.78;88.12;99572.25;5087190;28;20085;-62
2023/07/28 10:12:41;;;;;;;6.35;2.45;;;;;;;24.87;87.77;99582.25;5088160;28;20042;-62
2023/07/28 10:15:07;;;;;;;4.55;2.05;;;;;;;25.00;87.60;99573.72;5086949;28;20058;-62
2023/07/28 10:17:34;;;;;;;4.95;2.13;;;;;;;25.14;86.70;99582.25;5080224;28;20457;-62
2023/07/28 10:20:40;;;;;;;3.83;1.77;;;;;;;25.19;85.82;99585.38;5067916;28;20082;-62
2023/07/28 10:23:17;;;;;;;4.70;2.30;;;;;;;25.21;83.99;99586.06;5081055;28;20051;-62
2023/07/28 10:25:44;;;;;;;4.72;1.73;;;;;;;25.28;83.47;99584.47;5087220;28;20036;-62
2023/07/28 10:28:26;;;;;;;3.08;1.45;;;;;;;25.32;83.48;99593.19;5086224;28;20481;-61
2023/07/28 10:30:54;;;;;;;3.60;1.77;;;;;;;25.56;84.62;99588.88;5086437;28;20031;-61
2023/07/28 10:33:34;;;;;;;3.83;1.83;;;;;;;25.58;80.79;99595.03;5072828;28;20059;-61
2023/07/28 10:36:11;;;;;;;5.43;2.10;;;;;;;25.50;79.97;99592.22;5071591;28;20477;-61
2023/07/28 10:38:37;;;;;;;6.43;2.47;;;;;;;25.33;80.65;99600.34;5068206;28;20048;-62
2023/07/28 10:41:20;;;;;;;4.88;1.90;;;;;;;25.23;81.61;99600.41;5068028;28;20079;-61
2023/07/28 10:43:46;;;;;;;4.70;2.17;;;;;;;24.99;82.95;99600.09;5067624;28;20542;-62
2023/07/28 10:46:16;;;;;;;6.20;2.13;;;;;;;24.89;83.95;99607.47;5068137;28;20036;-61
2023/07/28 10:48:44;;;;;;;3.83;2.05;;;;;;;24.72;84.97;99608.25;5066871;28;20039;-62
2023/07/28 10:51:11;;;;;;;4.68;2.30;;;;;;;24.53;86.23;99610.97;5081520;28;20024;-62
2023/07/28 10:53:37;;;;;;;4.13;1.90;;;;;;;24.35;86.55;99610.00;5085885;28;20028;-62
2023/07/28 10:56:03;;;;;;;4.63;2.10;;;;;;;24.19;89.19;99620.63;5086983;28;20020;-60
2023/07/28 10:58:31;;;;;;;5.53;2.10;;;;;;;24.12;90.44;99606.78;5086901;28;20103;-61
2023/07/28 11:00:56;;;;;;;4.25;2.08;;;;;;;24.00;91.81;99605.19;5085934;28;20043;-60
2023/07/28 11:03:22;;;;;;;4.82;2.08;;;;;;;23.82;93.26;99603.34;5087721;28;20072;-61
2023/07/28 11:05:49;;;;;;;6.22;1.88;;;;;;;23.72;94.17;99599.78;5087445;28;20069;-62
2023/07/28 11:08:15;;;;;;;4.55;1.83;;;;;;;23.74;95.24;99604.03;5087170;28;20350;-61
2023/07/28 11:10:41;;;;;;;5.22;2.05;;;;;;;23.91;96.27;99600.63;5086877;28;20030;-61
2023/07/28 11:13:06;;;;;;;4.43;2.03;;;;;;;24.10;97.12;99599.78;5083757;28;20026;-60
2023/07/28 11:15:33;;;;;;;3.97;2.00;;;;;;;24.29;96.83;99599.75;5078690;28;20028;-61
2023/07/28 11:17:59;;;;;;;5.25;2.15;;;;;;;24.48;96.04;99599.72;5085435;28;20581;-61
2023/07/28 11:20:27;;;;;;;5.60;2.00;;;;;;;24.49;93.49;99598.69;5088272;28;20034;-62
2023/07/28 11:22:59;;;;;;;4.03;1.73;;;;;;;24.55;93.38;99608.97;5088911;28;20067;-60
2023/07/28 11:25:26;;;;;;;5.32;2.13;;;;;;;24.74;93.37;99606.22;5090126;28;20664;-61
2023/07/28 11:27:52;;;;;;;3.17;1.50;;;;;;;24.84;92.68;99596.16;5090044;28;20035;-61