Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:33;;;;;;;;;;;;;;;11.96;80.57;99516.88;5037953;28;19928;-80
2023/04/18 00:03:59;;;;;;;;;;;;;;;11.99;80.86;99523.69;5043745;28;20007;-79
2023/04/18 00:06:24;;;;;;;;;;;;;;;11.99;81.67;99515.75;5038419;28;19987;-81
2023/04/18 00:08:50;;;;;;;;;;;;;;;12.00;81.46;99520.06;5041623;28;19921;-77
2023/04/18 00:11:15;;;;;;;;;;;;;;;11.98;82.15;99514.09;5041213;28;19929;-78
2023/04/18 00:13:40;;;;;;;;;;;;;;;11.99;82.05;99513.09;5036009;28;19921;-76
2023/04/18 00:16:07;;;;;;;;;;;;;;;12.09;80.86;99513.84;5036745;28;19969;-78
2023/04/18 00:18:33;;;;;;;;;;;;;;;12.10;80.36;99510.22;5041085;28;19921;-80
2023/04/18 00:20:58;;;;;;;;;;;;;;;12.04;80.20;99508.19;5039537;28;20011;-79
2023/04/18 00:23:26;;;;;;;;;;;;;;;12.01;79.73;99508.50;5043883;28;19920;-81
2023/04/18 00:25:52;;;;;;;;;;;;;;;11.97;79.47;99509.78;5038343;28;20311;-81
2023/04/18 00:28:17;;;;;;;;;;;;;;;12.01;78.97;99504.06;5041902;28;19921;-81
2023/04/18 00:30:43;;;;;;;;;;;;;;;12.05;78.44;99505.41;5037585;28;19928;-80
2023/04/18 00:33:08;;;;;;;;;;;;;;;12.10;77.79;99502.28;5035695;28;19921;-80
2023/04/18 00:35:33;;;;;;;;;;;;;;;12.16;76.81;99507.78;5040681;28;19921;-80
2023/04/18 00:37:59;;;;;;;;;;;;;;;12.17;76.22;99501.53;5040925;28;19922;-79
2023/04/18 00:40:24;;;;;;;;;;;;;;;12.14;75.68;99508.91;5040428;28;20000;-78
2023/04/18 00:42:50;;;;;;;;;;;;;;;12.14;75.06;99506.28;5044639;28;19928;-77
2023/04/18 00:45:15;;;;;;;;;;;;;;;12.05;75.08;99505.41;5042504;28;19921;-79
2023/04/18 00:47:42;;;;;;;;;;;;;;;11.89;75.29;99506.09;5043589;28;20336;-78
2023/04/18 00:50:08;;;;;;;;;;;;;;;11.96;75.25;99500.19;5042543;28;19921;-79
2023/04/18 00:52:34;;;;;;;;;;;;;;;12.09;74.65;99500.63;5041136;28;19987;-79
2023/04/18 00:55:01;;;;;;;;;;;;;;;12.14;74.83;99506.28;5043355;28;19929;-78
2023/04/18 00:57:26;;;;;;;;;;;;;;;12.20;74.44;99503.84;5046282;28;19920;-79
2023/04/18 00:59:52;;;;;;;;;;;;;;;12.22;74.33;99503.69;5036093;28;20036;-78
2023/04/18 01:02:18;;;;;;;;;;;;;;;12.25;74.28;99500.75;5043303;28;20351;-79
2023/04/18 01:04:44;;;;;;;;;;;;;;;12.20;74.66;99503.00;5042996;28;20330;-79
2023/04/18 01:07:09;;;;;;;;;;;;;;;12.30;74.09;99503.75;5028632;28;19975;-79
2023/04/18 01:09:35;;;;;;;;;;;;;;;12.34;74.72;99499.81;5029249;28;20293;-77
2023/04/18 01:12:01;;;;;;;;;;;;;;;12.36;75.53;99503.16;5042975;28;19928;-78
2023/04/18 01:14:27;;;;;;;;;;;;;;;12.39;74.96;99505.47;5025482;28;20052;-78
2023/04/18 01:16:54;;;;;;;;;;;;;;;12.38;75.22;99500.31;5045293;28;20368;-78
2023/04/18 01:19:19;;;;;;;;;;;;;;;12.28;75.84;99500.44;5044643;28;19920;-78
2023/04/18 01:21:45;;;;;;;;;;;;;;;12.11;76.83;99498.66;5042275;28;19920;-78
2023/04/18 01:24:14;;;;;;;;;;;;;;;12.12;78.68;99495.88;5042587;28;20016;-78
2023/04/18 01:26:42;;;;;;;;;;;;;;;12.12;80.14;99495.03;5021649;28;20342;-77
2023/04/18 01:29:07;;;;;;;;;;;;;;;12.07;80.95;99486.72;5040123;28;20004;-79
2023/04/18 01:31:34;;;;;;;;;;;;;;;12.07;80.77;99484.91;5045123;28;20011;-81
2023/04/18 01:34:00;;;;;;;;;;;;;;;12.04;82.01;99482.56;5043028;28;19992;-81
2023/04/18 01:36:26;;;;;;;;;;;;;;;12.05;81.01;99484.22;5042994;28;20020;-82
2023/04/18 01:38:51;;;;;;;;;;;;;;;12.05;80.92;99483.41;5042953;28;19935;-82
2023/04/18 01:41:17;;;;;;;;;;;;;;;12.03;81.44;99486.19;5045009;28;19920;-82
2023/04/18 01:43:42;;;;;;;;;;;;;;;12.04;81.44;99479.09;5026995;28;19921;-81
2023/04/18 01:46:08;;;;;;;;;;;;;;;12.03;81.67;99480.91;5036661;28;19921;-81
2023/04/18 01:48:34;;;;;;;;;;;;;;;12.04;81.75;99477.28;5039952;28;19956;-82
2023/04/18 01:50:59;;;;;;;;;;;;;;;12.10;81.09;99476.66;5042239;28;19925;-82
2023/04/18 01:53:24;;;;;;;;;;;;;;;12.07;81.66;99481.44;5036876;28;20362;-81
2023/04/18 01:55:50;;;;;;;;;;;;;;;12.01;82.82;99476.78;5044930;28;19925;-80
2023/04/18 01:58:17;;;;;;;;;;;;;;;11.98;82.58;99480.53;5041357;28;19921;-79
2023/04/18 02:00:44;;;;;;;;;;;;;;;11.92;82.39;99472.38;5029576;28;20031;-81
2023/04/18 02:03:09;;;;;;;;;;;;;;;11.84;82.38;99466.03;5040450;28;20091;-81
2023/04/18 02:05:35;;;;;;;;;;;;;;;11.82;81.87;99468.03;5039653;28;19997;-80
2023/04/18 02:08:00;;;;;;;;;;;;;;;11.84;82.00;99471.31;5042181;28;19932;-80
2023/04/18 02:10:25;;;;;;;;;;;;;;;11.93;81.78;99474.06;5046298;28;19925;-80
2023/04/18 02:12:51;;;;;;;;;;;;;;;11.96;81.49;99476.41;5041030;28;19927;-79
2023/04/18 02:15:16;;;;;;;;;;;;;;;11.98;81.08;99471.78;5042710;28;19920;-80
2023/04/18 02:17:42;;;;;;;;;;;;;;;12.00;81.79;99475.09;5043138;28;19925;-79
2023/04/18 02:20:08;;;;;;;;;;;;;;;11.97;82.70;99478.88;5039555;28;19921;-79
2023/04/18 02:22:34;;;;;;;;;;;;;;;11.85;83.29;99470.34;5023233;28;19982;-78
2023/04/18 02:25:00;;;;;;;;;;;;;;;11.88;82.62;99475.34;5041348;28;19921;-77
2023/04/18 02:27:25;;;;;;;;;;;;;;;11.92;82.30;99472.38;5044077;28;19931;-79
2023/04/18 02:29:55;;;;;;;;;;;;;;;11.89;83.49;99469.09;5026298;28;19939;-80
2023/04/18 02:32:20;;;;;;;;;;;;;;;11.94;83.20;99475.72;5040345;28;19941;-80
2023/04/18 02:34:45;;;;;;;;;;;;;;;11.94;83.65;99470.44;5042816;28;19928;-79
2023/04/18 02:37:11;;;;;;;;;;;;;;;11.98;82.96;99474.41;5041381;28;19933;-79
2023/04/18 02:39:38;;;;;;;;;;;;;;;11.99;82.66;99484.00;5040740;28;19932;-79
2023/04/18 02:42:03;;;;;;;;;;;;;;;11.98;82.87;99482.34;5039657;28;19928;-79
2023/04/18 02:44:29;;;;;;;;;;;;;;;12.05;82.06;99488.69;5041379;28;19961;-80
2023/04/18 02:46:54;;;;;;;;;;;;;;;12.05;81.83;99486.03;5040399;28;20019;-79
2023/04/18 02:49:20;;;;;;;;;;;;;;;12.07;82.58;99486.72;5042876;28;19927;-78
2023/04/18 02:51:46;;;;;;;;;;;;;;;12.09;82.36;99488.22;5025169;28;19921;-80
2023/04/18 02:54:11;;;;;;;;;;;;;;;12.13;82.86;99492.25;5022552;28;19928;-79
2023/04/18 02:56:57;;;;;;;;;;;;;;;12.15;83.52;99494.72;5039368;28;19920;-79
2023/04/18 02:59:45;;;;;;;;;;;;;;;12.17;83.99;99498.88;5039258;28;20015;-80
2023/04/18 03:02:30;;;;;;;;;;;;;;;12.20;84.42;99500.38;5016178;28;19935;-79
2023/04/18 03:05:02;;;;;;;;;;;;;;;12.22;84.51;99501.06;5010523;28;19921;-80
2023/04/18 03:07:29;;;;;;;;;;;;;;;12.19;86.22;99502.19;5040722;28;20003;-77
2023/04/18 03:09:55;;;;;;;;;;;;;;;12.19;86.56;99501.38;5022120;28;19939;-77
2023/04/18 03:12:25;;;;;;;;;;;;;;;12.17;88.25;99498.03;5025044;28;19963;-78
2023/04/18 03:14:50;;;;;;;;;;;;;;;12.16;88.67;99501.66;5037503;28;19925;-78
2023/04/18 03:17:16;;;;;;;;;;;;;;;12.14;89.81;99498.34;5041430;28;19921;-77
2023/04/18 03:19:46;;;;;;;;;;;;;;;12.13;90.57;99497.53;5021267;28;19921;-80
2023/04/18 03:22:13;;;;;;;;;;;;;;;12.18;89.97;99505.84;5041225;28;19921;-79
2023/04/18 03:24:46;;;;;;;;;;;;;;;12.24;89.61;99496.44;5027389;28;19963;-79
2023/04/18 03:27:12;;;;;;;;;;;;;;;12.17;90.75;99498.03;5022432;28;20327;-79
2023/04/18 03:29:39;;;;;;;;;;;;;;;11.82;95.39;99505.03;5030142;28;19964;-78
2023/04/18 03:32:04;;;;;;;;;;;;;;;11.54;98.69;99499.94;5031311;28;19956;-79
2023/04/18 03:34:30;;;;;;;;;;;;;;;11.34;100.00;99496.59;5025621;28;19925;-80
2023/04/18 03:36:55;;;;;;;;;;;;;;;11.13;100.00;99486.31;5040738;28;19922;-81
2023/04/18 03:39:21;;;;;;;;;;;;;;;10.93;100.00;99496.13;5040461;28;19925;-81
2023/04/18 03:41:46;;;;;;;;;;;;;;;10.73;100.00;99494.53;5041015;28;20016;-80
2023/04/18 03:44:12;;;;;;;;;;;;;;;10.68;100.00;99494.97;5022054;28;19921;-79
2023/04/18 03:46:39;;;;;;;;;;;;;;;10.69;100.00;99493.19;5021831;28;19999;-80
2023/04/18 03:49:06;;;;;;;;;;;;;;;10.67;100.00;99489.84;5041025;28;19921;-80
2023/04/18 03:51:33;;;;;;;;;;;;;;;10.60;100.00;99494.06;5023358;28;20067;-80
2023/04/18 03:53:58;;;;;;;;;;;;;;;10.52;100.00;99492.13;5038809;28;19969;-80
2023/04/18 03:56:24;;;;;;;;;;;;;;;10.52;100.00;99491.28;5040703;28;20042;-79
2023/04/18 03:58:53;;;;;;;;;;;;;;;10.59;100.00;99487.94;5013604;28;20070;-80
2023/04/18 04:01:20;;;;;;;;;;;;;;;10.47;100.00;99498.81;5033850;28;19928;-80
2023/04/18 04:03:45;;;;;;;;;;;;;;;10.44;100.00;99496.44;5044532;28;20007;-81
2023/04/18 04:06:11;;;;;;;;;;;;;;;10.44;100.00;99493.81;5038445;28;19921;-81
2023/04/18 04:08:37;;;;;;;;;;;;;;;10.50;100.00;99487.97;5041403;28;20417;-80
2023/04/18 04:11:02;;;;;;;;;;;;;;;10.55;100.00;99493.63;5042423;28;20322;-79
2023/04/18 04:13:28;;;;;;;;;;;;;;;10.59;100.00;99493.22;5037748;28;19932;-82
2023/04/18 04:15:54;;;;;;;;;;;;;;;10.66;100.00;99498.75;5039266;28;19943;-82
2023/04/18 04:18:24;;;;;;;;;;;;;;;10.78;100.00;99491.50;5023903;28;19921;-77
2023/04/18 04:20:50;;;;;;;;;;;;;;;10.89;100.00;99494.78;5030597;28;19944;-78
2023/04/18 04:23:29;;;;;;;;;;;;;;;11.00;100.00;99502.50;5039203;28;20008;-81
2023/04/18 04:25:54;;;;;;;;;;;;;;;11.07;100.00;99502.75;5040338;28;19960;-79
2023/04/18 04:28:35;;;;;;;;;;;;;;;11.12;100.00;99489.09;5038901;28;19921;-78
2023/04/18 04:31:05;;;;;;;;;;;;;;;11.15;99.50;99499.34;5033517;28;19928;-80
2023/04/18 04:33:32;;;;;;;;;;;;;;;11.16;99.48;99499.22;5039521;28;19932;-81
2023/04/18 04:36:00;;;;;;;;;;;;;;;11.16;100.00;99501.00;5019035;28;19921;-78
2023/04/18 04:38:29;;;;;;;;;;;;;;;11.15;100.00;99494.06;5027140;28;19970;-78
2023/04/18 04:40:56;;;;;;;;;;;;;;;11.09;100.00;99512.16;5019412;28;19921;-78
2023/04/18 04:43:22;;;;;;;;;;;;;;;11.04;100.00;99509.13;5036481;28;19925;-79
2023/04/18 04:45:48;;;;;;;;;;;;;;;11.07;100.00;99500.09;5037716;28;20377;-78
2023/04/18 04:48:14;;;;;;;;;;;;;;;11.06;100.00;99506.34;5040527;28;19921;-81
2023/04/18 04:50:41;;;;;;;;;;;;;;;11.06;100.00;99512.47;5041778;28;19917;-77
2023/04/18 04:53:08;;;;;;;;;;;;;;;11.14;100.00;99510.88;5038552;28;19927;-78
2023/04/18 04:55:34;;;;;;;;;;;;;;;11.19;100.00;99511.28;5017678;28;19921;-77
2023/04/18 04:58:01;;;;;;;;;;;;;;;11.21;100.00;99510.16;5037357;28;19983;-77
2023/04/18 05:00:46;;;;;;;;;;;;;;;11.25;100.00;99511.50;5039303;28;19943;-79
2023/04/18 05:03:11;;;;;;;;;;;;;;;11.27;100.00;99520.13;5022374;28;20375;-79
2023/04/18 05:05:37;;;;;;;;;;;;;;;11.36;100.00;99518.44;5041268;28;20038;-78
2023/04/18 05:08:02;;;;;;;;;;;;;;;11.41;100.00;99521.44;5039057;28;19925;-79
2023/04/18 05:10:28;;;;;;;;;;;;;;;11.43;100.00;99530.03;5042592;28;19933;-78
2023/04/18 05:12:53;;;;;;;;;;;;;;;11.44;100.00;99531.69;5034604;28;20219;-78
2023/04/18 05:15:19;;;;;;;;;;;;;;;11.35;100.00;99528.16;5038601;28;19921;-78
2023/04/18 05:17:45;;;;;;;;;;;;;;;11.16;100.00;99530.91;5041185;28;19939;-77
2023/04/18 05:20:10;;;;;;;;;;;;;;;11.17;100.00;99529.09;5038263;28;19932;-76
2023/04/18 05:22:36;;;;;;;;;;;;;;;11.12;100.00;99531.34;5040164;28;20011;-78
2023/04/18 05:25:01;;;;;;;;;;;;;;;11.05;100.00;99531.94;5040247;28;19921;-78
2023/04/18 05:27:27;;;;;;;;;;;;;;;11.05;100.00;99531.94;5036756;28;19925;-76
2023/04/18 05:29:53;;;;;;;;;;;;;;;10.98;100.00;99543.22;5036108;28;19925;-77
2023/04/18 05:32:18;;;;;;;;;;;;;;;10.68;100.00;99544.28;5035230;28;20289;-86
2023/04/18 05:34:43;;;;;;;;;;;;;;;10.62;100.00;99544.88;5039426;28;19929;-79
2023/04/18 05:37:09;;;;;;;;;;;;;;;10.64;100.00;99549.03;5042543;28;19983;-77
2023/04/18 05:39:35;;;;;;;;;;;;;;;10.46;100.00;99549.91;5040006;28;19921;-77
2023/04/18 05:42:01;;;;;;;;;;;;;;;10.48;100.00;99547.97;5045449;28;19952;-78
2023/04/18 05:44:27;;;;;;;;;;;;;;;10.58;100.00;99546.97;5042063;28;19928;-77
2023/04/18 05:46:53;;;;;;;;;;;;;;;10.67;100.00;99554.00;5043081;28;19928;-77
2023/04/18 05:49:18;;;;;;;;;;;;;;;10.78;100.00;99560.91;5037108;28;19985;-77
2023/04/18 05:51:44;;;;;;;;;;;;;;;10.90;100.00;99565.03;5040515;28;19933;-75
2023/04/18 05:54:09;;;;;;;;;;;;;;;10.96;100.00;99564.47;5041677;28;19955;-75
2023/04/18 05:56:35;;;;;;;;;;;;;;;11.01;100.00;99567.53;5039196;28;19925;-75
2023/04/18 05:59:00;;;;;;;;;;;;;;;11.07;100.00;99566.13;5040881;28;20025;-76
2023/04/18 06:01:26;;;;;;;;;;;;;;;11.14;100.00;99569.81;5040407;28;20015;-75
2023/04/18 06:03:52;;;;;;;;;;;;;;;11.22;100.00;99569.09;5037684;28;19964;-75
2023/04/18 06:06:18;;;;;;;;;;;;;;;11.25;100.00;99568.81;5025935;28;20223;-75
2023/04/18 06:08:43;;;;;;;;;;;;;;;11.20;100.00;99571.03;5040231;28;19999;-76
2023/04/18 06:11:08;;;;;;;;;;;;;;;11.18;100.00;99573.84;5021931;28;19921;-77
2023/04/18 06:13:35;;;;;;;;;;;;;;;11.28;100.00;99579.91;5025919;28;19980;-77
2023/04/18 06:16:00;;;;;;;;;;;;;;;11.37;100.00;99578.19;5040002;28;19933;-77
2023/04/18 06:18:27;;;;;;;;;;;;;;;11.44;100.00;99573.97;5040470;28;20420;-77
2023/04/18 06:20:53;;;;;;;;;;;;;;;11.47;100.00;99568.41;5042491;28;19921;-77
2023/04/18 06:23:18;;;;;;;;;;;;;;;11.44;100.00;99573.97;5037914;28;19921;-77
2023/04/18 06:25:44;;;;;;;;;;;;;;;11.49;100.00;99577.84;5040328;28;19979;-76
2023/04/18 06:28:09;;;;;;;;;;;;;;;11.48;100.00;99586.78;5044179;28;20346;-77
2023/04/18 06:30:34;;;;;;;;;;;;;;;11.46;100.00;99587.88;5039021;28;20355;-76
2023/04/18 06:33:00;;;;;;;;;;;;;;;11.56;100.00;99583.38;5042511;28;19943;-77
2023/04/18 06:35:25;;;;;;;;;;;;;;;11.67;100.00;99577.88;5042984;28;20051;-77
2023/04/18 06:37:51;;;;;;;;;;;;;;;11.79;100.00;99583.81;5039693;28;19933;-77
2023/04/18 06:40:16;;;;;;;;;;;;;;;11.77;100.00;99581.34;5039447;28;19929;-77
2023/04/18 06:42:42;;;;;;;;;;;;;;;11.73;100.00;99582.59;5043251;28;19928;-77
2023/04/18 06:45:09;;;;;;;;;;;;;;;11.70;100.00;99577.59;5040595;28;19929;-78
2023/04/18 06:47:38;;;;;;;;;;;;;;;11.82;100.00;99584.34;5040251;28;19929;-75
2023/04/18 06:50:04;;;;;;;;;;;;;;;11.93;100.00;99596.53;5041528;28;20300;-77
2023/04/18 06:52:29;;;;;;;;;;;;;;;11.98;100.00;99588.97;5039286;28;20308;-77
2023/04/18 06:54:54;;;;;;;;;;;;;;;12.09;100.00;99585.25;5033985;28;19921;-78
2023/04/18 06:57:20;;;;;;;;;;;;;;;12.22;100.00;99583.06;5034721;28;19924;-76
2023/04/18 06:59:45;;;;;;;;;;;;;;;12.29;100.00;99587.59;5040616;28;19943;-76
2023/04/18 07:02:11;;;;;;;;;;;;;;;12.37;99.75;99593.94;5036315;28;20399;-76
2023/04/18 07:04:36;;;;;;;;;;;;;;;12.41;99.61;99585.53;5038047;28;19921;-77
2023/04/18 07:07:03;;;;;;;;;;;;;;;12.46;99.13;99588.56;5036353;28;20015;-77
2023/04/18 07:09:29;;;;;;;;;;;;;;;12.50;98.78;99584.59;5038848;28;19925;-76
2023/04/18 07:11:55;;;;;;;;;;;;;;;12.50;98.55;99589.06;5036861;28;19921;-74
2023/04/18 07:14:22;;;;;;;;;;;;;;;12.59;98.32;99590.81;5039546;28;19960;-77
2023/04/18 07:16:47;;;;;;;;;;;;;;;12.67;97.82;99590.84;5031962;28;20234;-76
2023/04/18 07:19:13;;;;;;;;;;;;;;;12.78;97.15;99597.72;5038578;28;19985;-75
2023/04/18 07:21:39;;;;;;;;;;;;;;;12.85;97.21;99593.44;5040852;28;20361;-75
2023/04/18 07:24:05;;;;;;;;;;;;;;;12.88;96.84;99595.78;5038989;28;20007;-75
2023/04/18 07:26:30;;;;;;;;;;;;;;;12.86;96.76;99595.09;5038392;28;20161;-75
2023/04/18 07:28:55;;;;;;;;;;;;;;;12.91;96.69;99592.81;5040867;28;20394;-76
2023/04/18 07:31:21;;;;;;;;;;;;;;;12.94;95.90;99595.16;5038282;28;19925;-76
2023/04/18 07:33:46;;;;;;;;;;;;;;;12.88;95.13;99593.97;5040424;28;19974;-76
2023/04/18 07:36:12;;;;;;;;;;;;;;;12.96;95.03;99596.66;5034088;28;19957;-76
2023/04/18 07:38:37;;;;;;;;;;;;;;;13.10;94.44;99592.59;5038548;28;19920;-76
2023/04/18 07:41:02;;;;;;;;;;;;;;;13.18;95.16;99600.63;5038276;28;20290;-76
2023/04/18 07:43:28;;;;;;;;;;;;;;;13.31;94.17;99606.31;5039946;28;20406;-76
2023/04/18 07:45:54;;;;;;;;;;;;;;;13.38;93.35;99612.63;5037509;28;19921;-76
2023/04/18 07:48:23;;;;;;;;;;;;;;;13.50;92.15;99608.72;5040223;28;19998;-77
2023/04/18 07:50:49;;;;;;;;;;;;;;;13.42;92.96;99603.41;5041644;28;19932;-75
2023/04/18 07:53:15;;;;;;;;;;;;;;;13.57;92.42;99608.06;5037711;28;19929;-76
2023/04/18 07:55:42;;;;;;;;;;;;;;;13.74;91.34;99607.97;5028165;28;19932;-76
2023/04/18 07:58:07;;;;;;;;;;;;;;;13.98;89.54;99609.00;5039311;28;20020;-76
2023/04/18 08:00:35;;;;;;;;;;;;;;;14.17;87.75;99603.41;5037565;28;20479;-76
2023/04/18 08:03:01;;;;;;;;;;;;;;;14.35;85.86;99607.56;5040922;28;19932;-76
2023/04/18 08:05:26;;;;;;;;;;;;;;;14.51;84.50;99605.94;5039979;28;19925;-76
2023/04/18 08:07:52;;;;;;;;;;;;;;;14.57;83.97;99605.25;5034378;28;19983;-76
2023/04/18 08:10:17;;;;;;;;;;;;;;;14.61;83.23;99606.56;5042051;28;19968;-76
2023/04/18 08:12:43;;;;;;;;;;;;;;;14.61;83.06;99606.56;5034976;28;20058;-77
2023/04/18 08:15:08;;;;;;;;;;;;;;;14.72;82.71;99606.25;5039245;28;19983;-76
2023/04/18 08:17:34;;;;;;;;;;;;;;;14.81;82.36;99613.22;5040235;28;19949;-77
2023/04/18 08:19:59;;;;;;;;;;;;;;;14.92;82.01;99604.06;5037751;28;19944;-76
2023/04/18 08:22:25;;;;;;;;;;;;;;;14.98;80.69;99604.22;5038702;28;19921;-76
2023/04/18 08:24:50;;;;;;;;;;;;;;;15.08;79.80;99604.84;5041717;28;19925;-76
2023/04/18 08:27:16;;;;;;;;;;;;;;;14.98;78.09;99606.88;5020924;28;19921;-77
2023/04/18 08:29:41;;;;;;;;;;;;;;;15.05;77.37;99605.19;5046061;28;20313;-76
2023/04/18 08:32:06;;;;;;;;;;;;;;;15.10;75.49;99608.16;5040107;28;19921;-76
2023/04/18 08:34:32;;;;;;;;;;;;;;;15.08;74.06;99607.50;5038265;28;20356;-75
2023/04/18 08:36:58;;;;;;;;;;;;;;;15.10;73.44;99608.16;5035168;28;20066;-75
2023/04/18 08:39:23;;;;;;;;;;;;;;;15.21;73.28;99603.47;5031607;28;20028;-76
2023/04/18 08:41:53;;;;;;;;;;;;;;;15.28;73.21;99605.28;5038608;28;20011;-76
2023/04/18 08:44:18;;;;;;;;;;;;;;;15.43;73.10;99613.41;5039282;28;19928;-76
2023/04/18 08:46:45;;;;;;;;;;;;;;;15.57;72.70;99621.50;5026961;28;19933;-76
2023/04/18 08:49:11;;;;;;;;;;;;;;;15.57;71.14;99615.34;5035968;28;20011;-76
2023/04/18 08:51:38;;;;;;;;;;;;;;;15.74;71.20;99622.25;5037897;28;19921;-76
2023/04/18 08:54:05;;;;;;;;;;;;;;;15.81;70.54;99623.22;5037484;28;19925;-76
2023/04/18 08:56:30;;;;;;;;;;;;;;;15.69;70.38;99618.44;5038208;28;20028;-76
2023/04/18 08:58:59;;;;;;;;;;;;;;;15.77;69.71;99621.91;5038150;28;20015;-76
2023/04/18 09:01:47;;;;;;;;;;;;;;;15.88;69.82;99620.69;5040804;28;19925;-76
2023/04/18 09:04:30;;;;;;;;;;;;;;;16.05;69.47;99613.41;5041395;28;19921;-77
2023/04/18 09:06:56;;;;;;;;;;;;;;;16.17;69.52;99623.50;5037122;28;19928;-76
2023/04/18 09:09:26;;;;;;;;;;;;;;;16.21;69.79;99629.28;5040016;28;19925;-76
2023/04/18 09:11:51;;;;;;;;;;;;;;;16.25;69.82;99628.78;5046297;28;20015;-76
2023/04/18 09:14:23;;;;;;;;;;;;;;;16.27;69.84;99628.56;5041304;28;19971;-76
2023/04/18 09:16:49;;;;;;;;;;;;;;;16.28;69.79;99630.22;5044835;28;19920;-76
2023/04/18 09:19:17;;;;;;;;;;;;;;;16.28;69.49;99630.22;5040819;28;19920;-76
2023/04/18 09:21:45;;;;;;;;;;;;;;;16.30;67.59;99622.91;5040564;28;19921;-76
2023/04/18 09:24:19;;;;;;;;;;;;;;;16.34;66.26;99624.19;5042414;28;19921;-75
2023/04/18 09:26:45;;;;;;;;;;;;;;;16.48;64.93;99619.94;5040431;28;19921;-76
2023/04/18 09:29:12;;;;;;;;;;;;;;;16.59;63.45;99631.03;5039434;28;19932;-76
2023/04/18 09:31:52;;;;;;;;;;;;;;;16.69;62.01;99628.09;5044649;28;19965;-76
2023/04/18 09:34:23;;;;;;;;;;;;;;;16.79;58.73;99618.84;5042949;28;19953;-77
2023/04/18 09:37:04;;;;;;;;;;;;;;;16.90;58.66;99630.09;5042365;28;19921;-76
2023/04/18 09:39:30;;;;;;;;;;;;;;;16.92;56.73;99628.06;5035131;28;20353;-76
2023/04/18 09:41:59;;;;;;;;;;;;;;;16.91;55.63;99626.38;5041488;28;19921;-75
2023/04/18 09:44:25;;;;;;;;;;;;;;;16.88;53.75;99621.44;5041884;28;20001;-75
2023/04/18 09:46:50;;;;;;;;;;;;;;;16.95;54.64;99622.38;5035400;28;20215;-76
2023/04/18 09:49:16;;;;;;;;;;;;;;;16.98;56.32;99619.34;5042104;28;19921;-76
2023/04/18 09:51:42;;;;;;;;;;;;;;;17.03;55.88;99619.59;5042655;28;20496;-76
2023/04/18 09:54:09;;;;;;;;;;;;;;;17.04;54.71;99616.75;5038911;28;19971;-77
2023/04/18 09:56:36;;;;;;;;;;;;;;;17.08;55.00;99617.25;5023891;28;20545;-75
2023/04/18 09:59:06;;;;;;;;;;;;;;;17.11;54.92;99616.88;5041412;28;19928;-76
2023/04/18 10:01:32;;;;;;;;;;;;;;;17.10;54.41;99617.88;5040173;28;19929;-76
2023/04/18 10:04:00;;;;;;;;;;;;;;;17.10;51.70;99615.22;5039703;28;19982;-75
2023/04/18 10:06:26;;;;;;;;;;;;;;;17.08;51.69;99606.59;5028827;28;19964;-76
2023/04/18 10:08:53;;;;;;;;;;;;;;;17.08;50.58;99609.25;5032858;28;19928;-77
2023/04/18 10:11:18;;;;;;;;;;;;;;;17.20;51.30;99605.09;5031421;28;19921;-75
2023/04/18 10:13:46;;;;;;;;;;;;;;;17.24;47.37;99595.72;5022664;28;20254;-77
2023/04/18 10:16:13;;;;;;;;;;;;;;;17.17;44.90;99597.47;5040273;28;19932;-77
2023/04/18 10:18:39;;;;;;;;;;;;;;;17.13;44.58;99597.03;5042855;28;20463;-78
2023/04/18 10:21:04;;;;;;;;;;;;;;;17.21;45.30;99601.41;5038224;28;19996;-77
2023/04/18 10:23:29;;;;;;;;;;;;;;;17.28;44.87;99596.19;5038643;28;19921;-77
2023/04/18 10:25:55;;;;;;;;;;;;;;;17.35;45.19;99584.59;5039477;28;20022;-77
2023/04/18 10:28:23;;;;;;;;;;;;;;;17.45;44.96;99592.28;5044412;28;19924;-77
2023/04/18 10:30:50;;;;;;;;;;;;;;;17.53;45.98;99593.03;5035508;28;19920;-77
2023/04/18 10:33:26;;;;;;;;;;;;;;;17.63;45.41;99591.94;5041635;28;19974;-77
2023/04/18 10:36:01;;;;;;;;;;;;;;;17.70;45.69;99584.84;5033213;28;19925;-76
2023/04/18 10:38:27;;;;;;;;;;;;;;;17.74;44.87;99580.78;5030242;28;20039;-76
2023/04/18 10:40:52;;;;;;;;;;;;;;;17.83;45.21;99580.50;5037644;28;20040;-76
2023/04/18 10:43:18;;;;;;;;;;;;;;;17.94;43.97;99571.97;5042265;28;19956;-77
2023/04/18 10:45:43;;;;;;;;;;;;;;;18.02;43.41;99567.53;5036248;28;19928;-76
2023/04/18 10:48:28;;;;;;;;;;;;;;;18.06;42.48;99580.31;5042087;28;19920;-77
2023/04/18 10:51:12;;;;;;;;;;;;;;;18.09;41.74;99571.06;5032664;28;19962;-77
2023/04/18 10:53:38;;;;;;;;;;;;;;;18.17;42.46;99565.63;5033900;28;20028;-78
2023/04/18 10:56:04;;;;;;;;;;;;;;;18.20;40.94;99567.94;5036784;28;20004;-77
2023/04/18 10:58:33;;;;;;;;;;;;;;;18.21;41.80;99556.19;5041076;28;19939;-78
2023/04/18 11:00:59;;;;;;;;;;;;;;;18.22;41.73;99558.69;5041963;28;19921;-78
2023/04/18 11:03:34;;;;;;;;;;;;;;;18.25;41.61;99561.00;5039158;28;20011;-78
2023/04/18 11:06:02;;;;;;;;;;;;;;;18.31;40.84;99557.56;5035866;28;19957;-77
2023/04/18 11:08:28;;;;;;;;;;;;;;;18.29;40.41;99546.22;5044289;28;20395;-78
2023/04/18 11:11:02;;;;;;;;;;;;;;;18.24;40.22;99551.31;5039936;28;20066;-77
2023/04/18 11:13:27;;;;;;;;;;;;;;;18.24;40.37;99548.66;5039772;28;19931;-78
2023/04/18 11:15:52;;;;;;;;;;;;;;;18.29;40.79;99548.06;5041936;28;19920;-77
2023/04/18 11:18:18;;;;;;;;;;;;;;;18.26;40.05;99541.25;5042388;28;20004;-78
2023/04/18 11:20:50;;;;;;;;;;;;;;;18.23;39.42;99541.66;5041028;28;19944;-78
2023/04/18 11:23:18;;;;;;;;;;;;;;;18.21;39.48;99533.00;5038619;28;19960;-78
2023/04/18 11:25:44;;;;;;;;;;;;;;;18.26;39.57;99530.56;5040240;28;20243;-77
2023/04/18 11:28:12;;;;;;;;;;;;;;;18.33;39.37;99527.94;5039187;28;19923;-78
2023/04/18 11:30:41;;;;;;;;;;;;;;;18.41;39.37;99525.97;5040074;28;20376;-80
2023/04/18 11:33:07;;;;;;;;;;;;;;;18.47;38.74;99519.03;5036414;28;19925;-81
2023/04/18 11:35:36;;;;;;;;;;;;;;;18.56;38.78;99522.41;5040281;28;19968;-81
2023/04/18 11:38:01;;;;;;;;;;;;;;;18.64;38.55;99524.94;5040934;28;19944;-80
2023/04/18 11:43:02;;;;;;;;;;;;;;;18.77;38.29;99522.34;5002717;28;20370;-78
2023/04/18 11:45:27;;;;;;;;;;;;;;;18.80;38.58;99524.63;5018857;28;20384;-77
2023/04/18 11:47:59;;;;;;;;;;;;;;;18.91;38.87;99509.91;5019584;28;19921;-78
2023/04/18 11:50:25;;;;;;;;;;;;;;;19.06;38.61;99508.75;5017239;28;19925;-77
2023/04/18 11:52:51;;;;;;;;;;;;;;;19.21;37.77;99514.78;5023018;28;20012;-76
2023/04/18 11:55:20;;;;;;;;;;;;;;;19.35;37.63;99512.97;5019633;28;20259;-77
2023/04/18 11:57:49;;;;;;;;;;;;;;;19.52;37.04;99513.47;5020257;28;21308;-74
2023/04/18 12:00:15;;;;;;;;;;;;;;;19.57;36.38;99516.38;5015994;28;19925;-79
2023/04/18 12:02:42;;;;;;;;;;;;;;;19.68;36.34;99506.91;5018073;28;20342;-78
2023/04/18 12:05:07;;;;;;;;;;;;;;;19.81;35.54;99509.63;5020515;28;19991;-76
2023/04/18 12:07:40;;;;;;;;;;;;;;;19.97;35.35;99507.38;5018045;28;20369;-77
2023/04/18 12:10:22;;;;;;;;;;;;;;;20.14;35.04;99502.47;5020641;28;19921;-78
2023/04/18 12:12:54;;;;;;;;;;;;;;;20.28;34.88;99497.94;5021270;28;20250;-73
2023/04/18 12:15:22;;;;;;;;;;;;;;;20.41;34.54;99503.31;5019129;28;20020;-73
2023/04/18 12:17:50;;;;;;;;;;;;;;;20.60;34.86;99502.50;5022890;28;19921;-73
2023/04/18 12:20:17;;;;;;;;;;;;;;;20.79;34.19;99506.97;5017195;28;19929;-74
2023/04/18 12:22:47;;;;;;;;;;;;;;;20.99;34.08;99495.38;5018756;28;20393;-72
2023/04/18 12:25:23;;;;;;;;;;;;;;;20.98;33.41;99496.41;5020947;28;19937;-72
2023/04/18 12:27:52;;;;;;;;;;;;;;;21.16;33.95;99504.63;5018182;28;19925;-71
2023/04/18 12:30:21;;;;;;;;;;;;;;;21.24;32.99;99501.72;5019671;28;19929;-72
2023/04/18 12:32:47;;;;;;;;;;;;;;;21.24;33.46;99499.03;5020056;28;20325;-73
2023/04/18 12:35:14;;;;;;;;;;;;;;;21.24;32.98;99504.41;5018333;28;20501;-74
2023/04/18 12:37:39;;;;;;;;;;;;;;;21.31;33.14;99507.88;5013781;28;19929;-74
2023/04/18 12:40:06;;;;;;;;;;;;;;;21.13;32.85;99507.72;5023075;28;20011;-75
2023/04/18 12:42:32;;;;;;;;;;;;;;;20.82;33.04;99501.19;5023562;28;20467;-75
2023/04/18 12:44:59;;;;;;;;;;;;;;;21.01;33.38;99498.69;5012880;28;19925;-76