Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:31;;;;;;;85.70;42.03;;;;;;;5.22;99.45;102345.44;4991654;28;20200;-73
2022/11/30 00:03:58;;;;;;;85.47;42.00;;;;;;;5.22;99.28;102345.44;4990791;28;20203;-74
2022/11/30 00:06:24;;;;;;;83.93;41.60;;;;;;;5.24;99.33;102353.13;4990627;28;20204;-73
2022/11/30 00:08:57;;;;;;;87.13;40.63;;;;;;;5.24;99.68;102345.53;4990441;28;20703;-73
2022/11/30 00:11:24;;;;;;;82.70;41.27;;;;;;;5.23;99.75;102352.28;4990087;28;20312;-73
2022/11/30 00:13:50;;;;;;;92.07;42.23;;;;;;;5.22;99.31;102355.59;4990602;28;20663;-73
2022/11/30 00:16:16;;;;;;;84.90;42.20;;;;;;;5.23;99.55;102359.91;4991578;28;20179;-73
2022/11/30 00:18:41;;;;;;;82.97;41.20;;;;;;;5.23;99.50;102359.00;4991220;28;20668;-73
2022/11/30 00:21:11;;;;;;;83.27;42.07;;;;;;;5.23;99.50;102359.91;4990393;28;20222;-73
2022/11/30 00:23:39;;;;;;;80.47;40.90;;;;;;;5.22;99.52;102368.28;4991699;28;20274;-73
2022/11/30 00:26:07;;;;;;;87.40;42.67;;;;;;;5.24;99.09;102364.19;4987785;28;20285;-73
2022/11/30 00:28:34;;;;;;;86.53;41.73;;;;;;;5.25;99.11;102365.06;4991214;28;20620;-73
2022/11/30 00:31:02;;;;;;;87.47;42.83;;;;;;;5.23;99.48;102364.06;4990313;28;20277;-73
2022/11/30 00:33:32;;;;;;;84.63;41.63;;;;;;;5.23;99.20;102364.06;4991601;28;20191;-74
2022/11/30 00:36:00;;;;;;;89.30;42.83;;;;;;;5.23;99.53;102367.50;4987241;28;20731;-74
2022/11/30 00:38:27;;;;;;;83.10;42.27;;;;;;;5.22;99.20;102367.41;4990274;28;20188;-72
2022/11/30 00:40:52;;;;;;;85.23;43.10;;;;;;;5.18;99.67;102361.25;4991599;28;20273;-74
2022/11/30 00:43:18;;;;;;;94.03;43.60;;;;;;;5.18;98.88;102355.28;4991112;28;20278;-73
2022/11/30 00:45:43;;;;;;;89.00;42.27;;;;;;;5.18;99.30;102360.38;4989926;28;20184;-74
2022/11/30 00:48:09;;;;;;;82.97;42.17;;;;;;;5.17;99.06;102362.03;4989003;28;20199;-72
2022/11/30 00:50:34;;;;;;;85.77;43.73;;;;;;;5.19;99.57;102364.66;4988443;28;20318;-73
2022/11/30 00:52:59;;;;;;;81.87;43.30;;;;;;;5.19;98.91;102355.38;4989809;28;20617;-73
2022/11/30 00:55:26;;;;;;;91.53;42.40;;;;;;;5.20;99.45;102353.75;4985839;28;20521;-72
2022/11/30 00:57:51;;;;;;;96.67;42.50;;;;;;;5.21;99.17;102360.56;4988879;28;20664;-73
2022/11/30 01:00:17;;;;;;;90.40;43.37;;;;;;;5.20;99.64;102351.22;4971428;28;20216;-74
2022/11/30 01:02:43;;;;;;;86.10;43.33;;;;;;;5.21;99.40;102352.97;4989439;28;20279;-73
2022/11/30 01:05:09;;;;;;;95.47;45.13;;;;;;;5.22;99.23;102359.78;4991032;28;20576;-74
2022/11/30 01:07:34;;;;;;;96.47;45.30;;;;;;;5.21;99.27;102352.97;4990733;28;20285;-73
2022/11/30 01:10:00;;;;;;;87.77;43.73;;;;;;;5.18;99.49;102351.09;4990635;28;20298;-73
2022/11/30 01:12:25;;;;;;;92.70;43.67;;;;;;;5.17;99.75;102348.47;4990299;28;20234;-73
2022/11/30 01:14:51;;;;;;;89.03;44.50;;;;;;;5.16;99.84;102345.03;4988114;28;20188;-72
2022/11/30 01:17:16;;;;;;;94.27;43.80;;;;;;;5.18;99.95;102345.13;4988698;28;20249;-73
2022/11/30 01:19:41;;;;;;;87.33;43.13;;;;;;;5.18;99.67;102346.03;4988120;28;20651;-74
2022/11/30 01:22:07;;;;;;;105.10;46.10;;;;;;;5.17;99.23;102351.88;4989101;28;20713;-74
2022/11/30 01:24:32;;;;;;;99.87;45.37;;;;;;;5.17;99.98;102346.81;4987735;28;20218;-73
2022/11/30 01:26:58;;;;;;;91.80;43.17;;;;;;;5.18;99.69;102350.22;4985366;28;20183;-73
2022/11/30 01:29:23;;;;;;;93.30;43.93;;;;;;;5.20;99.67;102354.59;4985578;28;20194;-74
2022/11/30 01:31:48;;;;;;;92.60;42.93;;;;;;;5.20;99.33;102353.75;4983226;28;20232;-73
2022/11/30 01:34:14;;;;;;;90.13;43.60;;;;;;;5.19;99.44;102351.97;4989313;28;20190;-73
2022/11/30 01:36:39;;;;;;;94.63;44.73;;;;;;;5.18;99.85;102350.22;4981299;28;20195;-74
2022/11/30 01:39:08;;;;;;;96.13;44.83;;;;;;;5.20;99.84;102358.81;4983692;28;20653;-73
2022/11/30 01:41:34;;;;;;;91.03;45.30;;;;;;;5.18;99.27;102356.19;4981009;28;20204;-73
2022/11/30 01:44:06;;;;;;;95.90;45.73;;;;;;;5.15;99.42;102361.03;4989583;28;20228;-74
2022/11/30 01:46:39;;;;;;;101.27;46.00;;;;;;;5.16;100.00;102369.56;4990203;28;20672;-74
2022/11/30 01:49:08;;;;;;;92.97;43.83;;;;;;;5.19;99.96;102364.66;4989798;28;20195;-73
2022/11/30 01:51:55;;;;;;;95.03;44.03;;;;;;;5.17;99.50;102371.31;4989237;28;20688;-74
2022/11/30 01:54:25;;;;;;;98.73;45.17;;;;;;;5.18;100.00;102365.44;4985133;28;20179;-74
2022/11/30 01:56:57;;;;;;;100.13;44.70;;;;;;;5.15;100.00;102368.66;4988620;28;20191;-74
2022/11/30 01:59:24;;;;;;;102.87;43.50;;;;;;;5.15;99.57;102368.66;4990550;28;20586;-74
2022/11/30 02:01:51;;;;;;;93.73;45.33;;;;;;;5.15;100.00;102365.25;4984924;28;20211;-74
2022/11/30 02:04:33;;;;;;;105.63;46.03;;;;;;;5.16;99.81;102375.50;4987742;28;20222;-74
2022/11/30 02:07:01;;;;;;;97.33;44.07;;;;;;;5.18;100.00;102375.59;4985430;28;20196;-74
2022/11/30 02:09:28;;;;;;;101.27;46.10;;;;;;;5.17;100.00;102373.84;4988451;28;20707;-73
2022/11/30 02:11:55;;;;;;;101.40;45.33;;;;;;;5.16;100.00;102375.50;4986623;28;20283;-73
2022/11/30 02:14:20;;;;;;;103.20;47.20;;;;;;;5.16;99.78;102377.16;4986226;28;20211;-72
2022/11/30 02:16:57;;;;;;;105.50;46.23;;;;;;;5.15;100.00;102368.66;4985528;28;20671;-73
2022/11/30 02:19:47;;;;;;;107.37;46.47;;;;;;;5.16;100.00;102375.50;4989431;28;20198;-73
2022/11/30 02:22:18;;;;;;;105.57;45.80;;;;;;;5.15;100.00;102372.88;4986193;28;20200;-73
2022/11/30 02:24:53;;;;;;;104.53;44.77;;;;;;;5.15;100.00;102372.88;4989808;28;20222;-74
2022/11/30 02:27:47;;;;;;;109.53;48.10;;;;;;;5.16;100.00;102370.41;4990241;28;20193;-73
2022/11/30 02:30:15;;;;;;;110.17;46.93;;;;;;;5.13;100.00;102362.63;4992056;28;20207;-73
2022/11/30 02:32:56;;;;;;;111.60;47.53;;;;;;;5.15;100.00;102371.19;4990353;28;20196;-73
2022/11/30 02:35:29;;;;;;;109.07;46.77;;;;;;;5.15;100.00;102370.34;4992911;28;20188;-74
2022/11/30 02:37:56;;;;;;;109.70;47.33;;;;;;;5.14;100.00;102368.56;4993380;28;20202;-73
2022/11/30 02:40:22;;;;;;;110.57;46.63;;;;;;;5.12;100.00;102368.50;4993276;28;20207;-73
2022/11/30 02:42:50;;;;;;;107.37;48.77;;;;;;;5.12;100.00;102365.06;4993084;28;20195;-73
2022/11/30 02:45:25;;;;;;;109.47;49.53;;;;;;;5.13;100.00;102366.81;4993085;28;20256;-73
2022/11/30 02:48:03;;;;;;;123.90;49.07;;;;;;;5.12;100.00;102365.94;4993463;28;20553;-74
2022/11/30 02:50:44;;;;;;;115.87;48.00;;;;;;;5.12;100.00;102368.50;4991417;28;20278;-73
2022/11/30 02:53:09;;;;;;;111.60;48.30;;;;;;;5.10;100.00;102370.03;4991052;28;20276;-73
2022/11/30 02:55:35;;;;;;;107.80;48.17;;;;;;;5.10;100.00;102367.50;4990347;28;20180;-73
2022/11/30 02:58:00;;;;;;;105.97;47.60;;;;;;;5.11;100.00;102374.31;4991834;28;20250;-74
2022/11/30 03:00:26;;;;;;;115.73;49.87;;;;;;;5.12;100.00;102375.22;4993010;28;20306;-74
2022/11/30 03:02:52;;;;;;;116.83;49.37;;;;;;;5.12;100.00;102375.22;4993255;28;20195;-73
2022/11/30 03:05:17;;;;;;;112.03;48.63;;;;;;;5.11;100.00;102379.38;4993092;28;20679;-72
2022/11/30 03:07:43;;;;;;;103.57;46.10;;;;;;;5.10;100.00;102377.63;4993023;28;20210;-73
2022/11/30 03:10:08;;;;;;;123.40;49.57;;;;;;;5.10;100.00;102380.19;4989984;28;20220;-73
2022/11/30 03:12:34;;;;;;;100.27;46.40;;;;;;;5.11;100.00;102387.00;4992969;28;20204;-73
2022/11/30 03:15:00;;;;;;;110.77;49.00;;;;;;;5.10;100.00;102390.34;4993036;28;20188;-73
2022/11/30 03:17:25;;;;;;;110.07;47.30;;;;;;;5.10;100.00;102386.91;4992561;28;20687;-73
2022/11/30 03:19:51;;;;;;;110.53;47.50;;;;;;;5.09;100.00;102385.16;4992307;28;20227;-73
2022/11/30 03:22:16;;;;;;;106.60;45.70;;;;;;;5.10;100.00;102385.25;4991563;28;20188;-74
2022/11/30 03:24:42;;;;;;;109.77;47.20;;;;;;;5.10;100.00;102387.78;4991323;28;20225;-73
2022/11/30 03:27:07;;;;;;;118.83;47.47;;;;;;;5.11;100.00;102383.59;4990562;28;20283;-73
2022/11/30 03:29:32;;;;;;;106.53;45.60;;;;;;;5.11;100.00;102386.16;4989511;28;20307;-73
2022/11/30 03:31:58;;;;;;;106.77;46.20;;;;;;;5.11;100.00;102383.59;4991327;28;20582;-73
2022/11/30 03:34:26;;;;;;;108.77;44.30;;;;;;;5.12;100.00;102392.97;4992622;28;20570;-73
2022/11/30 03:36:52;;;;;;;104.90;47.17;;;;;;;5.11;100.00;102394.63;4991124;28;20191;-74
2022/11/30 03:39:17;;;;;;;104.87;42.97;;;;;;;5.11;100.00;102393.75;4991236;28;20695;-73
2022/11/30 03:41:43;;;;;;;101.50;45.17;;;;;;;5.10;100.00;102397.06;4991019;28;20207;-74
2022/11/30 03:44:08;;;;;;;101.40;44.47;;;;;;;5.13;100.00;102398.16;4992232;28;20269;-74
2022/11/30 03:46:34;;;;;;;98.20;44.70;;;;;;;5.12;100.00;102403.13;4992288;28;20219;-72
2022/11/30 03:48:59;;;;;;;100.47;46.03;;;;;;;5.15;100.00;102401.66;4991845;28;20192;-73
2022/11/30 03:51:25;;;;;;;103.33;43.67;;;;;;;5.12;100.00;102404.03;4988084;28;20264;-74
2022/11/30 03:53:50;;;;;;;100.27;45.10;;;;;;;5.13;100.00;102398.16;4989592;28;20188;-73
2022/11/30 03:56:16;;;;;;;108.27;44.33;;;;;;;5.14;100.00;102409.16;4990977;28;20723;-73
2022/11/30 03:58:41;;;;;;;97.33;42.67;;;;;;;5.13;100.00;102404.88;4990827;28;20318;-74
2022/11/30 04:01:12;;;;;;;103.50;44.03;;;;;;;5.13;100.00;102400.69;4989620;28;20224;-72
2022/11/30 04:03:38;;;;;;;93.47;43.43;;;;;;;5.13;100.00;102402.34;4987253;28;20196;-72
2022/11/30 04:06:06;;;;;;;96.57;42.37;;;;;;;5.13;100.00;102405.78;4990763;28;20184;-72
2022/11/30 04:08:32;;;;;;;88.87;41.70;;;;;;;5.12;100.00;102411.63;4984130;28;20203;-73
2022/11/30 04:10:59;;;;;;;94.80;41.00;;;;;;;5.15;100.00;102409.28;4987244;28;20223;-73
2022/11/30 04:13:25;;;;;;;90.87;42.57;;;;;;;5.15;100.00;102399.13;4988546;28;20568;-72
2022/11/30 04:15:52;;;;;;;98.63;41.10;;;;;;;5.16;100.00;102402.56;4984508;28;20200;-73
2022/11/30 04:18:19;;;;;;;93.60;41.27;;;;;;;5.17;100.00;102409.38;4982830;28;20215;-73
2022/11/30 04:20:45;;;;;;;85.40;40.33;;;;;;;5.17;100.00;102402.66;4984839;28;20235;-73
2022/11/30 04:23:11;;;;;;;94.13;42.70;;;;;;;5.17;100.00;102401.78;4983808;28;20275;-73
2022/11/30 04:25:38;;;;;;;89.40;38.97;;;;;;;5.19;100.00;102402.75;4991342;28;20716;-72
2022/11/30 04:28:03;;;;;;;81.27;40.17;;;;;;;5.18;100.00;102400.97;4990963;28;20192;-73
2022/11/30 04:30:29;;;;;;;90.17;40.17;;;;;;;5.17;100.00;102402.66;4988999;28;20298;-73
2022/11/30 04:32:54;;;;;;;91.77;39.93;;;;;;;5.15;100.00;102409.28;4988059;28;20352;-74
2022/11/30 04:35:20;;;;;;;87.80;41.20;;;;;;;5.16;100.00;102411.03;4990771;28;20179;-73
2022/11/30 04:37:45;;;;;;;85.97;39.20;;;;;;;5.16;100.00;102412.72;4988020;28;20257;-74
2022/11/30 04:40:11;;;;;;;90.53;40.10;;;;;;;5.17;100.00;102414.47;4990226;28;20770;-74
2022/11/30 04:42:36;;;;;;;85.20;39.90;;;;;;;5.16;100.00;102405.09;4987385;28;20731;-74
2022/11/30 04:45:02;;;;;;;87.93;40.17;;;;;;;5.16;100.00;102410.16;4987797;28;20211;-73
2022/11/30 04:47:28;;;;;;;91.20;40.57;;;;;;;5.15;100.00;102408.41;4989075;28;20660;-73
2022/11/30 04:49:53;;;;;;;85.87;39.47;;;;;;;5.16;100.00;102415.25;4983903;28;20220;-73
2022/11/30 04:52:18;;;;;;;85.47;39.37;;;;;;;5.18;100.00;102417.09;4986616;28;20199;-74
2022/11/30 04:54:44;;;;;;;83.53;37.63;;;;;;;5.17;100.00;102417.91;4983723;28;20239;-72
2022/11/30 04:57:09;;;;;;;84.23;36.50;;;;;;;5.18;100.00;102416.22;4989770;28;20202;-74
2022/11/30 04:59:35;;;;;;;84.30;39.10;;;;;;;5.18;100.00;102422.19;4982357;28;20216;-74
2022/11/30 05:02:00;;;;;;;77.37;38.17;;;;;;;5.17;100.00;102411.94;4984312;28;20191;-73
2022/11/30 05:04:26;;;;;;;79.37;37.30;;;;;;;5.18;100.00;102424.72;4983131;28;20274;-74
2022/11/30 05:06:51;;;;;;;72.40;35.13;;;;;;;5.18;100.00;102422.19;4989001;28;20193;-74
2022/11/30 05:09:16;;;;;;;84.60;38.30;;;;;;;5.14;100.00;102426.94;4990695;28;20551;-73
2022/11/30 05:11:42;;;;;;;81.43;38.67;;;;;;;5.15;100.00;102433.81;4990715;28;20196;-73
2022/11/30 05:14:07;;;;;;;78.57;35.93;;;;;;;5.14;100.00;102430.38;4990753;28;20211;-73
2022/11/30 05:16:33;;;;;;;79.53;36.53;;;;;;;5.17;100.00;102439.84;4990597;28;20676;-73
2022/11/30 05:18:58;;;;;;;82.37;37.40;;;;;;;5.17;100.00;102437.31;4989829;28;20594;-74
2022/11/30 05:21:24;;;;;;;79.57;38.73;;;;;;;5.18;100.00;102446.69;4989577;28;21011;-73
2022/11/30 05:23:51;;;;;;;77.40;36.87;;;;;;;5.17;100.00;102440.75;4987242;28;20211;-74
2022/11/30 05:26:16;;;;;;;75.43;35.77;;;;;;;5.19;100.00;102444.25;4989578;28;20206;-73
2022/11/30 05:28:42;;;;;;;75.17;36.10;;;;;;;5.15;100.00;102442.28;4988044;28;20720;-74
2022/11/30 05:31:07;;;;;;;76.20;36.23;;;;;;;5.16;100.00;102453.31;4989126;28;20222;-74
2022/11/30 05:33:33;;;;;;;75.70;36.60;;;;;;;5.13;100.00;102443.84;4986963;28;20191;-73
2022/11/30 05:35:58;;;;;;;79.80;36.90;;;;;;;5.14;100.00;102449.78;4986259;28;20220;-73
2022/11/30 05:38:24;;;;;;;74.13;35.30;;;;;;;5.13;100.00;102454.00;4990297;28;20565;-74
2022/11/30 05:40:49;;;;;;;72.23;35.40;;;;;;;5.14;100.00;102458.31;4990311;28;20310;-74
2022/11/30 05:43:15;;;;;;;69.47;33.73;;;;;;;5.14;100.00;102463.38;4990199;28;20215;-74
2022/11/30 05:45:41;;;;;;;70.50;35.20;;;;;;;5.15;100.00;102454.97;4988866;28;20219;-74
2022/11/30 05:48:06;;;;;;;74.70;34.57;;;;;;;5.17;100.00;102460.16;4988492;28;20188;-74
2022/11/30 05:50:32;;;;;;;68.60;34.50;;;;;;;5.17;100.00;102460.16;4990263;28;20215;-73
2022/11/30 05:52:59;;;;;;;70.53;35.13;;;;;;;5.18;100.00;102465.34;4989106;28;20195;-74
2022/11/30 05:55:26;;;;;;;66.60;34.73;;;;;;;5.16;100.00;102466.03;4988897;28;20242;-74
2022/11/30 05:57:52;;;;;;;71.10;33.87;;;;;;;5.16;100.00;102464.34;4990056;28;20206;-73
2022/11/30 06:00:19;;;;;;;67.33;35.33;;;;;;;5.18;100.00;102461.91;4990454;28;20234;-73
2022/11/30 06:02:44;;;;;;;63.27;32.80;;;;;;;5.16;100.00;102469.41;4995266;28;20246;-73
2022/11/30 06:05:10;;;;;;;63.67;32.67;;;;;;;5.15;100.00;102467.66;4996818;28;20203;-74
2022/11/30 06:07:35;;;;;;;58.10;31.10;;;;;;;5.17;100.00;102465.25;5000203;28;20566;-74
2022/11/30 06:10:00;;;;;;;64.00;33.17;;;;;;;5.18;100.00;102475.50;4995565;28;20719;-73
2022/11/30 06:12:26;;;;;;;63.83;32.90;;;;;;;5.16;100.00;102479.56;4995211;28;20210;-74
2022/11/30 06:14:51;;;;;;;64.27;33.17;;;;;;;5.17;100.00;102481.38;4996617;28;20199;-73
2022/11/30 06:17:17;;;;;;;59.57;32.63;;;;;;;5.19;100.00;102489.06;4996552;28;20229;-72
2022/11/30 06:19:42;;;;;;;61.83;31.87;;;;;;;5.18;100.00;102487.31;4995867;28;20223;-74
2022/11/30 06:22:08;;;;;;;63.13;31.30;;;;;;;5.17;100.00;102483.91;4996375;28;20279;-73
2022/11/30 06:24:33;;;;;;;58.73;31.00;;;;;;;5.18;100.00;102488.19;4995054;28;20306;-73
2022/11/30 06:26:58;;;;;;;61.30;31.23;;;;;;;5.18;100.00;102495.81;4996681;28;20306;-73
2022/11/30 06:29:24;;;;;;;63.43;31.47;;;;;;;5.16;100.00;102488.88;4996187;28;20214;-74
2022/11/30 06:31:49;;;;;;;62.73;32.53;;;;;;;5.17;100.00;102498.25;5011441;28;20179;-73
2022/11/30 06:34:15;;;;;;;62.80;32.67;;;;;;;5.17;100.00;102500.78;4994975;28;20661;-73
2022/11/30 06:36:40;;;;;;;63.77;33.30;;;;;;;5.17;100.00;102505.84;4996225;28;20223;-73
2022/11/30 06:39:07;;;;;;;60.00;32.77;;;;;;;5.17;100.00;102503.31;4996308;28;20212;-73
2022/11/30 06:41:33;;;;;;;61.63;31.20;;;;;;;5.17;100.00;102500.78;4996278;28;20266;-73
2022/11/30 06:43:59;;;;;;;63.43;32.73;;;;;;;5.17;100.00;102495.69;4996155;28;20219;-73
2022/11/30 06:46:25;;;;;;;63.87;32.70;;;;;;;5.17;100.00;102498.25;4994820;28;20187;-74
2022/11/30 06:48:51;;;;;;;62.80;31.50;;;;;;;5.16;100.00;102504.97;4995824;28;20215;-73
2022/11/30 06:51:17;;;;;;;61.73;31.73;;;;;;;5.17;100.00;102505.84;4995862;28;20302;-73
2022/11/30 06:53:44;;;;;;;60.03;30.53;;;;;;;5.15;100.00;102500.66;4991761;28;20249;-73
2022/11/30 06:56:10;;;;;;;61.77;31.47;;;;;;;5.15;100.00;102502.34;4995260;28;20195;-73
2022/11/30 06:58:39;;;;;;;57.40;31.87;;;;;;;5.14;100.00;102504.00;4995580;28;20709;-74
2022/11/30 07:01:07;;;;;;;61.73;31.80;;;;;;;5.15;100.00;102498.13;4996235;28;20207;-74
2022/11/30 07:03:33;;;;;;;60.13;30.57;;;;;;;5.14;100.00;102505.63;4994853;28;20669;-73
2022/11/30 07:05:58;;;;;;;62.13;31.17;;;;;;;5.14;100.00;102504.00;4994677;28;20198;-73
2022/11/30 07:08:24;;;;;;;57.63;29.73;;;;;;;5.14;100.00;102506.53;4995889;28;20190;-74
2022/11/30 07:10:49;;;;;;;54.20;31.20;;;;;;;5.12;100.00;102504.66;4996052;28;20231;-74
2022/11/30 07:13:17;;;;;;;58.53;30.07;;;;;;;5.13;100.00;102506.41;4992321;28;20237;-73
2022/11/30 07:15:44;;;;;;;58.47;30.80;;;;;;;5.12;100.00;102512.28;4992920;28;20841;-72
2022/11/30 07:18:10;;;;;;;55.50;29.73;;;;;;;5.08;100.00;102510.31;4992974;28;20191;-73
2022/11/30 07:20:36;;;;;;;55.40;29.90;;;;;;;5.11;100.00;102523.22;4989435;28;20232;-73
2022/11/30 07:26:08;;;;;;;50.03;27.80;;;;;;;5.12;100.00;102518.25;4992665;28;20216;-74
2022/11/30 07:28:45;;;;;;;50.70;29.30;;;;;;;5.11;100.00;102518.16;4990647;28;20200;-72
2022/11/30 07:31:25;;;;;;;53.53;29.23;;;;;;;5.12;100.00;102519.91;4991267;28;20242;-74
2022/11/30 07:33:51;;;;;;;48.50;28.07;;;;;;;5.11;100.00;102534.25;4988920;28;20680;-73
2022/11/30 07:36:19;;;;;;;50.13;29.87;;;;;;;5.13;100.00;102526.72;4990389;28;20197;-73
2022/11/30 07:38:45;;;;;;;50.83;28.07;;;;;;;5.13;100.00;102527.63;4988258;28;20289;-74
2022/11/30 07:41:11;;;;;;;49.60;28.30;;;;;;;5.12;100.00;102530.94;4987763;28;20628;-74
2022/11/30 07:43:37;;;;;;;50.67;28.13;;;;;;;5.14;100.00;102531.91;4986123;28;20279;-74
2022/11/30 07:46:04;;;;;;;47.53;28.33;;;;;;;5.13;100.00;102525.09;4987807;28;20223;-73
2022/11/30 07:48:29;;;;;;;51.63;27.47;;;;;;;5.13;100.00;102529.28;4990818;28;20612;-73
2022/11/30 07:51:01;;;;;;;48.77;27.17;;;;;;;5.16;100.00;102532.88;5007157;28;20222;-73
2022/11/30 07:53:27;;;;;;;50.43;26.97;;;;;;;5.15;100.00;102531.13;4992045;28;20242;-72
2022/11/30 07:55:52;;;;;;;53.50;28.77;;;;;;;5.16;100.00;102532.88;4981001;28;20650;-73
2022/11/30 07:58:18;;;;;;;55.13;28.93;;;;;;;5.18;100.00;102531.34;4990680;28;20712;-74
2022/11/30 08:00:43;;;;;;;47.07;26.43;;;;;;;5.19;100.00;102525.50;4992119;28;20944;-74
2022/11/30 08:03:09;;;;;;;49.93;26.97;;;;;;;5.21;100.00;102536.63;4992357;28;20685;-73
2022/11/30 08:05:34;;;;;;;53.57;28.70;;;;;;;5.21;100.00;102533.22;4991722;28;20234;-73
2022/11/30 08:08:00;;;;;;;53.50;28.30;;;;;;;5.20;100.00;102539.94;4990701;28;20200;-73
2022/11/30 08:10:25;;;;;;;51.20;28.47;;;;;;;5.21;100.00;102541.69;4988702;28;20214;-74
2022/11/30 08:12:51;;;;;;;53.23;28.60;;;;;;;5.21;100.00;102543.38;4986942;28;20250;-72
2022/11/30 08:15:17;;;;;;;51.87;28.50;;;;;;;5.21;100.00;102545.91;4990420;28;21012;-73
2022/11/30 08:17:42;;;;;;;56.93;30.13;;;;;;;5.20;100.00;102542.47;4986436;28;20208;-74
2022/11/30 08:20:10;;;;;;;55.33;29.03;;;;;;;5.23;100.00;102540.16;4987267;28;20251;-74
2022/11/30 08:22:36;;;;;;;54.97;28.67;;;;;;;5.23;100.00;102551.97;4985735;28;20596;-74
2022/11/30 08:25:01;;;;;;;63.90;33.77;;;;;;;5.19;100.00;102543.25;4985799;28;20295;-74
2022/11/30 08:27:27;;;;;;;56.70;30.97;;;;;;;5.20;100.00;102542.47;4966392;28;20270;-71
2022/11/30 08:29:52;;;;;;;61.50;30.90;;;;;;;5.19;100.00;102548.34;4989222;28;20715;-74
2022/11/30 08:32:18;;;;;;;69.80;33.63;;;;;;;5.18;100.00;102549.13;4985458;28;20294;-73
2022/11/30 08:34:44;;;;;;;62.47;31.73;;;;;;;5.19;100.00;102543.25;4984582;28;20188;-73
2022/11/30 08:37:09;;;;;;;60.87;32.17;;;;;;;5.19;100.00;102553.41;4990980;28;20195;-74
2022/11/30 08:39:35;;;;;;;66.97;33.13;;;;;;;5.20;100.00;102545.00;4990165;28;20208;-73
2022/11/30 08:42:01;;;;;;;63.40;32.53;;;;;;;5.20;100.00;102555.19;4990076;28;20191;-73
2022/11/30 08:44:27;;;;;;;70.97;33.13;;;;;;;5.18;100.00;102554.19;4990076;28;20204;-73
2022/11/30 08:46:53;;;;;;;68.10;34.07;;;;;;;5.18;100.00;102558.38;4988791;28;20210;-73
2022/11/30 08:49:20;;;;;;;69.30;33.93;;;;;;;5.20;100.00;102564.47;4984492;28;20183;-73
2022/11/30 08:51:45;;;;;;;70.73;34.13;;;;;;;5.21;100.00;102566.22;4986541;28;20718;-73
2022/11/30 08:54:11;;;;;;;74.30;35.33;;;;;;;5.20;100.00;102567.88;4987792;28;20195;-73
2022/11/30 08:56:36;;;;;;;70.10;34.77;;;;;;;5.25;100.00;102578.34;4985587;28;20195;-73
2022/11/30 08:59:02;;;;;;;66.07;33.77;;;;;;;5.23;100.00;102574.81;4984784;28;20217;-74
2022/11/30 09:01:27;;;;;;;72.27;34.83;;;;;;;5.24;100.00;102580.00;4968583;28;20587;-73
2022/11/30 09:03:55;;;;;;;70.73;32.67;;;;;;;5.26;100.00;102583.53;4983151;28;20675;-73
2022/11/30 09:06:24;;;;;;;67.93;33.67;;;;;;;5.28;100.00;102583.63;4984145;28;20188;-71
2022/11/30 09:08:51;;;;;;;74.97;35.37;;;;;;;5.29;100.00;102587.94;4985342;28;20194;-73
2022/11/30 09:11:20;;;;;;;73.50;33.93;;;;;;;5.28;100.00;102587.06;4988383;28;20223;-72
2022/11/30 09:13:47;;;;;;;71.53;34.43;;;;;;;5.26;100.00;102585.19;4987702;28;20219;-72
2022/11/30 09:16:15;;;;;;;75.33;35.73;;;;;;;5.27;100.00;102590.38;4989694;28;20192;-73
2022/11/30 09:18:41;;;;;;;82.30;36.60;;;;;;;5.25;100.00;102591.91;4989818;28;20195;-73
2022/11/30 09:21:11;;;;;;;79.57;36.20;;;;;;;5.26;100.00;102592.81;4989784;28;20492;-73
2022/11/30 09:23:37;;;;;;;80.47;37.60;;;;;;;5.25;100.00;102598.66;4990151;28;20278;-72
2022/11/30 09:26:05;;;;;;;77.87;34.70;;;;;;;5.26;100.00;102593.69;4989907;28;20246;-73
2022/11/30 09:28:31;;;;;;;71.90;36.00;;;;;;;5.28;100.00;102599.75;4979003;28;20247;-73
2022/11/30 09:31:04;;;;;;;82.03;37.40;;;;;;;5.29;100.00;102606.59;4989514;28;20225;-72
2022/11/30 09:33:30;;;;;;;81.67;36.77;;;;;;;5.29;100.00;102605.72;4989532;28;20191;-73
2022/11/30 09:35:57;;;;;;;75.20;36.73;;;;;;;5.30;100.00;102612.56;4987687;28;20331;-72
2022/11/30 09:38:23;;;;;;;73.73;35.37;;;;;;;5.31;100.00;102605.06;4987158;28;20195;-73
2022/11/30 09:41:00;;;;;;;77.93;35.67;;;;;;;5.32;100.00;102608.44;4987306;28;20211;-73
2022/11/30 09:43:28;;;;;;;82.07;36.13;;;;;;;5.33;100.00;102607.66;4987161;28;20203;-74
2022/11/30 09:45:58;;;;;;;75.90;37.73;;;;;;;5.33;100.00;102611.09;4986823;28;20224;-74
2022/11/30 09:48:35;;;;;;;77.27;34.97;;;;;;;5.32;100.00;102606.81;4982766;28;20200;-74
2022/11/30 09:51:09;;;;;;;72.73;35.20;;;;;;;5.34;100.00;102606.91;4988393;28;20231;-73
2022/11/30 09:53:50;;;;;;;69.60;35.57;;;;;;;5.32;100.00;102603.38;4985490;28;20310;-74
2022/11/30 09:56:25;;;;;;;67.37;33.73;;;;;;;5.32;100.00;102604.25;4989155;28;20200;-74
2022/11/30 09:59:03;;;;;;;70.33;34.63;;;;;;;5.33;100.00;102608.56;4987934;28;20187;-74
2022/11/30 10:01:29;;;;;;;71.87;33.63;;;;;;;5.31;100.00;102599.97;4988224;28;20755;-73
2022/11/30 10:03:56;;;;;;;77.57;36.37;;;;;;;5.34;100.00;102604.38;4988967;28;20322;-75
2022/11/30 10:06:50;;;;;;;75.93;37.43;;;;;;;5.33;100.00;102602.59;4984759;28;20235;-70
2022/11/30 10:09:24;;;;;;;65.97;32.87;;;;;;;5.34;100.00;102601.84;4999451;28;20200;-73
2022/11/30 10:11:50;;;;;;;69.23;34.83;;;;;;;5.33;100.00;102603.47;4987807;28;20579;-74
2022/11/30 10:14:40;;;;;;;68.43;33.00;;;;;;;5.35;100.00;102601.91;4989682;28;20191;-74
2022/11/30 10:17:29;;;;;;;67.37;33.90;;;;;;;5.37;100.00;102600.38;4989359;28;20199;-73
2022/11/30 10:20:23;;;;;;;68.93;33.63;;;;;;;5.36;100.00;102598.63;4989437;28;20716;-75
2022/11/30 10:23:00;;;;;;;66.20;32.73;;;;;;;5.37;100.00;102602.91;4984103;28;20270;-74
2022/11/30 10:25:44;;;;;;;67.57;34.20;;;;;;;5.38;100.00;102591.97;4989459;28;20535;-75
2022/11/30 10:28:17;;;;;;;74.43;35.47;;;;;;;5.38;100.00;102594.50;4987064;28;20283;-74
2022/11/30 10:30:45;;;;;;;73.23;33.70;;;;;;;5.38;100.00;102589.44;4987809;28;20215;-74
2022/11/30 10:33:21;;;;;;;75.03;34.43;;;;;;;5.40;100.00;102595.53;4994526;28;20190;-74
2022/11/30 10:35:51;;;;;;;79.07;36.73;;;;;;;5.39;100.00;102593.72;4988723;28;20199;-74
2022/11/30 10:38:23;;;;;;;86.53;38.73;;;;;;;5.38;100.00;102593.66;4990181;28;20192;-74
2022/11/30 10:40:51;;;;;;;95.47;39.13;;;;;;;5.38;100.00;102594.50;4989790;28;20353;-74
2022/11/30 10:43:27;;;;;;;91.10;38.90;;;;;;;5.37;100.00;102600.38;4990664;28;20203;-74
2022/11/30 10:45:52;;;;;;;94.83;39.40;;;;;;;5.37;100.00;102596.94;4985982;28;20566;-73
2022/11/30 10:48:35;;;;;;;89.33;40.00;;;;;;;5.36;100.00;102597.72;4990104;28;20211;-74
2022/11/30 10:51:02;;;;;;;97.67;39.87;;;;;;;5.35;100.00;102591.75;4993069;28;20207;-74
2022/11/30 10:53:27;;;;;;;101.90;42.00;;;;;;;5.38;100.00;102594.50;4991543;28;20592;-73
2022/11/30 10:56:06;;;;;;;102.70;39.43;;;;;;;5.39;100.00;102593.72;4993099;28;20183;-74
2022/11/30 10:58:37;;;;;;;99.87;41.67;;;;;;;5.38;100.00;102597.06;4990060;28;20187;-73
2022/11/30 11:01:23;;;;;;;99.47;41.47;;;;;;;5.35;100.00;102599.38;4992144;28;20227;-74
2022/11/30 11:03:48;;;;;;;115.00;42.73;;;;;;;5.34;100.00;102590.00;4983856;28;20625;-75
2022/11/30 11:06:24;;;;;;;107.60;43.20;;;;;;;5.35;100.00;102589.22;4990994;28;20288;-75
2022/11/30 11:08:50;;;;;;;106.70;43.03;;;;;;;5.36;100.00;102587.56;4988736;28;20198;-74
2022/11/30 11:11:35;;;;;;;104.27;41.13;;;;;;;5.37;100.00;102594.41;4988100;28;20216;-74
2022/11/30 11:14:17;;;;;;;109.27;44.20;;;;;;;5.38;100.00;102589.44;4990311;28;20210;-75
2022/11/30 11:16:55;;;;;;;108.67;41.63;;;;;;;5.39;100.00;102595.41;4992104;28;20195;-73