Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:24;;;;;;;24.17;12.20;;;;;;;-0.52;69.17;97072.09;5093539;28;20490;-31
2022/01/17 00:02:53;;;;;;;27.17;12.10;;;;;;;-0.45;70.03;97075.72;5093543;28;20447;-31
2022/01/17 00:05:22;;;;;;;25.03;11.60;;;;;;;-0.43;69.97;97076.38;5093534;28;20809;-31
2022/01/17 00:07:49;;;;;;;26.03;12.07;;;;;;;-0.41;69.31;97076.19;5093828;28;20538;-31
2022/01/17 00:10:17;;;;;;;20.33;9.63;;;;;;;-0.43;69.66;97068.56;5093848;28;20447;-31
2022/01/17 00:12:46;;;;;;;18.17;9.30;;;;;;;-0.44;68.01;97076.53;5093495;28;20443;-31
2022/01/17 00:15:20;;;;;;;24.33;10.60;;;;;;;-0.52;67.35;97077.31;5093760;28;20536;-31
2022/01/17 00:17:51;;;;;;;33.70;13.00;;;;;;;-0.54;67.31;97081.88;5093383;28;20472;-31
2022/01/17 00:20:25;;;;;;;25.23;9.63;;;;;;;-0.54;66.82;97076.66;5093411;28;20478;-31
2022/01/17 00:22:54;;;;;;;13.53;6.40;;;;;;;-0.56;66.63;97063.00;5093383;28;20430;-31
2022/01/17 00:25:21;;;;;;;5.33;3.07;;;;;;;-0.53;65.63;97074.88;5093734;28;20792;-31
2022/01/17 00:27:49;;;;;;;4.03;2.63;;;;;;;-0.53;65.53;97065.25;5093244;28;20447;-31
2022/01/17 00:30:16;;;;;;;2.30;1.80;;;;;;;-0.57;62.84;97071.78;5093402;28;20441;-31
2022/01/17 00:32:45;;;;;;;3.30;1.90;;;;;;;-0.61;62.78;97075.66;5093269;28;20450;-32
2022/01/17 00:35:12;;;;;;;3.83;2.47;;;;;;;-0.58;64.24;97070.16;5093262;28;20445;-31
2022/01/17 00:37:39;;;;;;;5.83;3.00;;;;;;;-0.54;65.73;97066.22;5093591;28;20447;-31
2022/01/17 00:40:10;;;;;;;8.53;3.83;;;;;;;-0.54;66.26;97066.22;5093160;28;20974;-31
2022/01/17 00:42:37;;;;;;;15.07;8.10;;;;;;;-0.54;66.70;97068.03;5093297;28;20926;-31
2022/01/17 00:45:07;;;;;;;15.27;6.97;;;;;;;-0.54;67.00;97060.19;5093095;28;20817;-31
2022/01/17 00:47:35;;;;;;;6.80;4.50;;;;;;;-0.54;66.94;97065.41;5093492;28;20460;-31
2022/01/17 00:50:03;;;;;;;16.70;6.80;;;;;;;-0.54;67.46;97061.00;5094244;28;20451;-31
2022/01/17 00:52:30;;;;;;;52.67;12.50;;;;;;;-0.52;68.33;97056.44;5093056;28;20447;-31
2022/01/17 00:54:57;;;;;;;33.07;11.27;;;;;;;-0.52;69.08;97042.59;5093033;28;20442;-31
2022/01/17 00:57:26;;;;;;;16.67;9.10;;;;;;;-0.52;64.48;97047.81;5092932;28;20477;-31
2022/01/17 00:59:53;;;;;;;34.73;14.13;;;;;;;-0.52;66.31;97042.59;5093313;28;20485;-31
2022/01/17 01:02:20;;;;;;;34.23;13.03;;;;;;;-0.53;67.06;97041.78;5093287;28;20794;-33
2022/01/17 01:04:47;;;;;;;36.60;13.27;;;;;;;-0.51;67.63;97033.81;5093037;28;20446;-31
2022/01/17 01:07:15;;;;;;;25.70;13.30;;;;;;;-0.51;66.60;97021.56;5093277;28;20451;-34
2022/01/17 01:09:51;;;;;;;27.07;11.23;;;;;;;-0.53;66.58;97031.34;5094020;28;20446;-33
2022/01/17 01:12:18;;;;;;;29.67;11.07;;;;;;;-0.54;66.85;97024.50;5096793;28;20435;-33
2022/01/17 01:14:47;;;;;;;21.70;11.77;;;;;;;-0.55;67.35;97007.22;5096699;28;20439;-32
2022/01/17 01:17:30;;;;;;;23.07;12.43;;;;;;;-0.55;67.19;97012.44;5096995;28;20519;-34
2022/01/17 01:20:07;;;;;;;30.40;12.70;;;;;;;-0.54;66.91;97008.84;5096529;28;20477;-33
2022/01/17 01:28:05;;;;;;;20.00;9.83;;;;;;;-0.54;64.12;96998.41;5096588;28;20951;-33
2022/01/17 01:30:39;;;;;;;30.00;12.80;;;;;;;-0.53;63.99;96991.41;5096365;28;20466;-33
2022/01/17 01:33:06;;;;;;;38.13;15.07;;;;;;;-0.54;62.16;96987.97;5096367;28;20441;-31
2022/01/17 01:35:42;;;;;;;27.77;13.77;;;;;;;-0.53;63.24;96989.63;5096620;28;20447;-34
2022/01/17 01:38:09;;;;;;;26.40;12.80;;;;;;;-0.53;63.67;96979.19;5096286;28;20929;-33
2022/01/17 01:40:37;;;;;;;26.30;13.63;;;;;;;-0.54;63.97;96971.50;5096110;28;20582;-31
2022/01/17 01:43:04;;;;;;;27.73;11.90;;;;;;;-0.54;63.64;96979.34;5096478;28;20526;-31
2022/01/17 01:45:33;;;;;;;30.87;11.40;;;;;;;-0.56;62.89;96974.31;5096387;28;20541;-31
2022/01/17 01:48:00;;;;;;;20.83;11.10;;;;;;;-0.61;62.98;96981.78;5096389;28;20937;-31
2022/01/17 01:50:28;;;;;;;14.60;9.60;;;;;;;-0.60;63.88;96967.78;5096308;28;20447;-31
2022/01/17 01:52:55;;;;;;;12.27;5.90;;;;;;;-0.63;63.07;96968.09;5096028;28;20450;-31
2022/01/17 01:55:22;;;;;;;9.37;4.73;;;;;;;-0.65;62.79;96970.03;5096179;28;20445;-31
2022/01/17 01:57:50;;;;;;;12.33;6.07;;;;;;;-0.74;63.90;96963.19;5095769;28;20839;-31
2022/01/17 02:00:18;;;;;;;12.87;7.00;;;;;;;-0.70;63.22;96978.34;5095766;28;20475;-31
2022/01/17 02:02:47;;;;;;;11.57;6.03;;;;;;;-0.71;63.03;96978.50;5096125;28;20449;-31
2022/01/17 02:05:14;;;;;;;16.67;7.20;;;;;;;-0.70;64.72;96972.31;5096074;28;20439;-31
2022/01/17 02:07:44;;;;;;;13.57;6.47;;;;;;;-0.70;65.68;96956.69;5095697;28;20442;-31
2022/01/17 02:10:12;;;;;;;15.60;6.53;;;;;;;-0.72;65.49;96967.25;5096210;28;20439;-31
2022/01/17 02:12:39;;;;;;;10.53;5.40;;;;;;;-0.73;64.85;96970.84;5095890;28;20443;-31
2022/01/17 02:15:11;;;;;;;11.90;5.93;;;;;;;-0.71;64.96;96970.69;5095618;28;20439;-31
2022/01/17 02:17:45;;;;;;;14.23;5.90;;;;;;;-0.70;64.77;96967.09;5095818;28;20424;-31
2022/01/17 02:20:17;;;;;;;9.73;4.40;;;;;;;-0.71;64.48;96975.88;5095383;28;20512;-31
2022/01/17 02:22:44;;;;;;;12.30;6.90;;;;;;;-0.73;62.88;96973.47;5094596;28;20903;-30
2022/01/17 02:25:12;;;;;;;8.10;5.40;;;;;;;-0.75;62.11;96964.16;5095341;28;20439;-31
2022/01/17 02:27:39;;;;;;;16.30;5.93;;;;;;;-0.72;63.36;96961.22;5095237;28;20450;-31
2022/01/17 02:30:08;;;;;;;30.80;11.33;;;;;;;-0.73;63.10;96956.97;5095602;28;20443;-31
2022/01/17 02:32:35;;;;;;;41.00;12.20;;;;;;;-0.75;63.76;96964.16;5095243;28;20442;-31
2022/01/17 02:35:13;;;;;;;48.50;13.40;;;;;;;-0.76;63.68;96959.91;5095064;28;20450;-31
2022/01/17 02:37:41;;;;;;;52.43;15.47;;;;;;;-0.82;63.91;96953.53;5095083;28;20940;-32
2022/01/17 02:40:10;;;;;;;46.57;17.60;;;;;;;-0.93;63.24;96946.84;5095250;28;20617;-32
2022/01/17 02:42:37;;;;;;;39.40;14.80;;;;;;;-0.85;63.61;96957.28;5094979;28;20526;-31
2022/01/17 02:45:12;;;;;;;44.50;14.83;;;;;;;-0.83;62.91;96960.56;5094932;28;20443;-32
2022/01/17 02:47:39;;;;;;;54.67;13.43;;;;;;;-0.85;62.69;96948.66;5094972;28;20601;-31
2022/01/17 02:50:07;;;;;;;28.23;9.20;;;;;;;-0.83;63.55;96957.94;5094829;28;20832;-31
2022/01/17 02:52:34;;;;;;;18.43;7.73;;;;;;;-0.83;63.63;96952.75;5094833;28;20447;-32
2022/01/17 02:55:04;;;;;;;11.37;4.97;;;;;;;-0.84;62.93;96958.94;5094806;28;20446;-31
2022/01/17 02:57:33;;;;;;;17.87;7.57;;;;;;;-0.87;58.88;96951.44;5094795;28;20479;-31
2022/01/17 03:00:00;;;;;;;15.00;7.83;;;;;;;-0.83;56.14;96946.72;5094970;28;20446;-31
2022/01/17 03:02:27;;;;;;;10.30;5.43;;;;;;;-0.83;58.45;96951.94;5094859;28;20490;-31
2022/01/17 03:04:54;;;;;;;19.40;8.93;;;;;;;-0.83;60.86;96950.13;5094525;28;20447;-30
2022/01/17 03:07:22;;;;;;;27.87;10.20;;;;;;;-0.86;62.07;96958.28;5094538;28;20945;-31
2022/01/17 03:10:01;;;;;;;28.33;12.30;;;;;;;-0.88;63.39;96955.03;5094794;28;20450;-31
2022/01/17 03:12:31;;;;;;;31.83;13.73;;;;;;;-0.87;64.55;96951.44;5094385;28;20435;-31
2022/01/17 03:14:58;;;;;;;55.53;11.90;;;;;;;-0.88;61.69;96949.81;5094364;28;20949;-31
2022/01/17 03:17:26;;;;;;;14.73;7.63;;;;;;;-0.90;59.03;96951.75;5094708;28;20442;-31
2022/01/17 03:19:53;;;;;;;17.03;8.93;;;;;;;-0.84;54.04;96960.72;5094690;28;20866;-33
2022/01/17 03:22:20;;;;;;;27.90;10.13;;;;;;;-0.77;55.05;96951.28;5094136;28;20498;-33
2022/01/17 03:24:47;;;;;;;38.33;21.27;;;;;;;-0.77;56.61;96950.47;5094141;28;20439;-30
2022/01/17 03:27:15;;;;;;;28.90;13.07;;;;;;;-0.73;54.80;96954.38;5094120;28;20447;-33
2022/01/17 03:29:44;;;;;;;33.63;15.30;;;;;;;-0.77;56.69;96947.88;5094077;28;20446;-34
2022/01/17 03:32:11;;;;;;;22.20;12.30;;;;;;;-0.69;54.14;96964.34;5094881;28;20501;-33
2022/01/17 03:34:39;;;;;;;18.57;9.20;;;;;;;-0.70;56.46;96967.09;5094064;28;20534;-31
2022/01/17 03:37:07;;;;;;;31.43;11.63;;;;;;;-0.74;56.02;96969.22;5093976;28;20445;-33
2022/01/17 03:39:34;;;;;;;22.03;10.40;;;;;;;-0.94;57.99;96945.22;5093886;28;20447;-34
2022/01/17 03:42:01;;;;;;;16.63;9.10;;;;;;;-0.85;59.37;96977.34;5093761;28;20482;-33
2022/01/17 03:44:28;;;;;;;13.60;6.47;;;;;;;-0.94;59.39;96960.88;5094111;28;20461;-31
2022/01/17 03:46:57;;;;;;;12.27;4.90;;;;;;;-0.98;59.93;96966.56;5094084;28;20443;-32
2022/01/17 03:49:24;;;;;;;8.37;4.77;;;;;;;-0.97;60.28;96970.78;5093836;28;20447;-33
2022/01/17 03:51:51;;;;;;;7.87;4.23;;;;;;;-0.96;61.14;96965.44;5093857;28;20442;-33
2022/01/17 03:54:18;;;;;;;10.27;4.87;;;;;;;-0.98;62.06;96956.94;5093667;28;20447;-31
2022/01/17 03:56:46;;;;;;;12.60;3.67;;;;;;;-0.96;63.23;96962.81;5093809;28;20447;-32
2022/01/17 03:59:13;;;;;;;11.13;4.30;;;;;;;-0.95;63.81;96964.44;5093701;28;20899;-31
2022/01/17 04:01:41;;;;;;;12.63;4.40;;;;;;;-0.99;63.04;96963.16;5093608;28;20482;-33
2022/01/17 04:04:09;;;;;;;6.73;4.70;;;;;;;-1.00;62.01;96961.50;5093988;28;20443;-32
2022/01/17 04:06:36;;;;;;;18.10;6.03;;;;;;;-0.99;62.56;96968.38;5093592;28;20447;-31
2022/01/17 04:09:04;;;;;;;13.13;5.30;;;;;;;-0.99;62.01;96973.56;5093550;28;20922;-32
2022/01/17 04:11:31;;;;;;;18.27;7.53;;;;;;;-0.98;62.75;96962.16;5093407;28;20447;-34
2022/01/17 04:13:58;;;;;;;6.37;4.60;;;;;;;-0.97;62.13;96955.97;5093858;28;20466;-33
2022/01/17 04:16:26;;;;;;;20.57;8.40;;;;;;;-0.91;62.75;96970.97;5093449;28;20439;-33
2022/01/17 04:18:54;;;;;;;17.93;7.73;;;;;;;-0.90;63.91;96967.41;5093713;28;20447;-32
2022/01/17 04:21:25;;;;;;;6.43;3.80;;;;;;;-0.91;61.79;96970.97;5093690;28;20830;-33
2022/01/17 04:23:52;;;;;;;17.53;7.63;;;;;;;-0.90;61.94;96962.19;5093364;28;20906;-31
2022/01/17 04:26:20;;;;;;;28.80;15.03;;;;;;;-0.90;62.26;96962.19;5093394;28;20461;-33
2022/01/17 04:28:47;;;;;;;50.33;20.53;;;;;;;-0.87;62.35;96956.63;5093363;28;20443;-33
2022/01/17 04:31:14;;;;;;;34.53;15.87;;;;;;;-0.86;63.76;96960.91;5093324;28;20443;-32
2022/01/17 04:33:41;;;;;;;26.63;11.70;;;;;;;-0.88;63.84;96955.03;5093639;28;20462;-32
2022/01/17 04:36:09;;;;;;;33.53;19.23;;;;;;;-1.10;63.09;96929.53;5093326;28;20439;-31
2022/01/17 04:38:38;;;;;;;21.90;11.30;;;;;;;-0.87;62.61;96961.84;5093649;28;20853;-31
2022/01/17 04:41:13;;;;;;;20.27;8.50;;;;;;;-0.86;60.90;96968.72;5093130;28;20533;-31
2022/01/17 04:45:06;;;;;;;9.27;6.60;;;;;;;-0.86;60.52;96968.72;5093408;28;20426;-34
2022/01/17 04:46:44;;;;;;;11.93;7.37;;;;;;;-0.88;59.99;96975.88;5097051;28;20541;-33
2022/01/17 04:49:11;;;;;;;12.17;7.07;;;;;;;-0.88;60.13;96975.88;5097118;28;20438;-33
2022/01/17 04:51:39;;;;;;;369.27;171.93;;;;;;;-0.87;60.12;96972.28;5097061;28;20447;-33
2022/01/17 04:54:27;;;;;;;117.57;51.10;;;;;;;-0.88;60.05;96970.66;5096965;28;20445;-34
2022/01/17 04:56:58;;;;;;;49.40;25.17;;;;;;;-0.79;56.54;96974.09;5096808;28;20481;-33
2022/01/17 04:59:25;;;;;;;85.40;38.80;;;;;;;-0.70;54.17;96980.94;5097164;28;20435;-32
2022/01/17 05:01:52;;;;;;;124.40;62.03;;;;;;;-0.66;56.45;96978.84;5097061;28;20851;-32
2022/01/17 05:04:19;;;;;;;206.43;121.80;;;;;;;-0.67;57.08;96977.19;5096717;28;20441;-33
2022/01/17 05:06:46;;;;;;;98.93;49.30;;;;;;;-0.69;57.11;96973.94;5096889;28;20443;-32
2022/01/17 05:09:15;;;;;;;52.50;24.83;;;;;;;-0.65;56.86;96975.25;5097032;28;20453;-32
2022/01/17 05:11:43;;;;;;;33.07;16.93;;;;;;;-0.51;55.77;96979.84;5096670;28;20434;-32
2022/01/17 05:14:10;;;;;;;39.43;22.33;;;;;;;-0.31;54.94;96984.75;5095567;28;20497;-33
2022/01/17 05:16:43;;;;;;;36.77;17.70;;;;;;;-0.22;56.55;96970.69;5096545;28;20447;-32
2022/01/17 05:21:54;;;;;;;42.57;17.40;;;;;;;0.07;53.69;96970.19;5096675;28;20973;-33
2022/01/17 05:24:23;;;;;;;25.27;12.27;;;;;;;0.10;54.39;96966.44;5096779;28;20453;-31
2022/01/17 05:26:50;;;;;;;12.90;6.93;;;;;;;-0.04;54.63;96942.63;5096730;28;20452;-31
2022/01/17 05:29:18;;;;;;;12.10;5.60;;;;;;;0.10;54.90;96948.16;5096622;28;20446;-32
2022/01/17 05:31:45;;;;;;;21.90;11.20;;;;;;;0.11;55.26;96955.03;5096330;28;20447;-31
2022/01/17 05:34:12;;;;;;;29.43;11.47;;;;;;;0.15;53.53;96957.13;5096656;28;20447;-32
2022/01/17 05:36:39;;;;;;;28.23;12.90;;;;;;;0.43;51.77;96950.69;5096292;28;20439;-31
2022/01/17 05:39:07;;;;;;;63.57;25.90;;;;;;;0.65;51.62;96963.03;5096120;28;20449;-34
2022/01/17 05:41:35;;;;;;;30.63;12.73;;;;;;;0.65;53.36;96964.81;5096373;28;20489;-31
2022/01/17 05:44:03;;;;;;;32.83;10.97;;;;;;;0.52;53.47;96963.56;5096890;28;20450;-32
2022/01/17 05:46:30;;;;;;;14.63;8.13;;;;;;;0.56;52.98;96974.47;5095937;28;20453;-31
2022/01/17 05:48:57;;;;;;;20.73;12.17;;;;;;;0.62;53.13;96965.97;5095889;28;20453;-33
2022/01/17 05:51:24;;;;;;;16.43;8.00;;;;;;;0.69;52.66;96969.53;5096069;28;20887;-32
2022/01/17 05:53:51;;;;;;;18.93;8.60;;;;;;;0.80;52.79;96970.97;5096752;28;20443;-31
2022/01/17 05:56:19;;;;;;;20.53;9.57;;;;;;;0.86;51.47;96985.13;5094704;28;20443;-31
2022/01/17 05:58:48;;;;;;;16.40;9.50;;;;;;;1.01;50.50;96978.19;5095719;28;20470;-33
2022/01/17 06:01:15;;;;;;;16.50;8.90;;;;;;;1.37;48.08;96972.44;5095703;28;20454;-31
2022/01/17 06:03:42;;;;;;;5.90;3.60;;;;;;;1.85;46.59;96970.47;5095733;28;20443;-31
2022/01/17 06:06:09;;;;;;;8.03;4.30;;;;;;;2.10;46.06;96963.19;5095995;28;20926;-32
2022/01/17 06:08:37;;;;;;;9.50;3.40;;;;;;;2.50;44.33;96970.81;5095673;28;20446;-32
2022/01/17 06:11:04;;;;;;;7.93;3.10;;;;;;;2.91;43.48;96957.22;5095540;28;20446;-33
2022/01/17 06:13:32;;;;;;;3.40;2.60;;;;;;;3.46;41.94;96974.16;5095836;28;20454;-31
2022/01/17 06:16:01;;;;;;;6.10;3.63;;;;;;;3.94;41.04;96961.28;5095435;28;20439;-31
2022/01/17 06:18:28;;;;;;;5.93;3.93;;;;;;;4.21;40.59;96971.97;5096209;28;20443;-32
2022/01/17 06:20:55;;;;;;;13.27;5.67;;;;;;;4.41;40.22;96972.94;5095333;28;20450;-32
2022/01/17 06:23:24;;;;;;;20.00;8.57;;;;;;;4.64;39.64;96977.09;5095556;28;20491;-31
2022/01/17 06:25:51;;;;;;;6.20;5.00;;;;;;;4.98;37.78;96967.56;5095523;28;20526;-32
2022/01/17 06:28:18;;;;;;;6.27;2.37;;;;;;;5.30;37.02;96974.75;5095272;28;20942;-31
2022/01/17 06:30:46;;;;;;;3.87;2.70;;;;;;;5.59;36.05;96970.16;5095115;28;20443;-33
2022/01/17 06:33:14;;;;;;;5.70;3.80;;;;;;;5.86;34.74;96963.09;5095264;28;20447;-31
2022/01/17 06:35:42;;;;;;;4.37;3.00;;;;;;;6.13;34.19;96976.31;5095171;28;20530;-31
2022/01/17 06:38:09;;;;;;;3.60;2.23;;;;;;;6.17;33.46;96939.81;5095116;28;20447;-31
2022/01/17 06:40:36;;;;;;;2.10;1.70;;;;;;;6.54;33.53;96973.44;5095367;28;20443;-31
2022/01/17 06:43:06;;;;;;;3.40;2.40;;;;;;;6.70;32.95;96981.94;5095067;28;20494;-32
2022/01/17 06:45:33;;;;;;;3.87;2.03;;;;;;;6.86;33.48;96976.22;5095089;28;20959;-31
2022/01/17 06:48:01;;;;;;;10.00;5.13;;;;;;;6.97;33.29;96988.75;5094791;28;20447;-32
2022/01/17 06:50:30;;;;;;;4.57;2.67;;;;;;;7.15;33.31;96995.19;5095157;28;20439;-32
2022/01/17 06:52:57;;;;;;;3.13;2.60;;;;;;;7.29;33.74;96991.47;5095103;28;20946;-31
2022/01/17 06:55:24;;;;;;;7.10;2.40;;;;;;;7.30;33.10;96977.25;5094706;28;20443;-32
2022/01/17 06:57:51;;;;;;;3.63;2.47;;;;;;;7.42;33.22;96995.88;5094437;28;20860;-31
2022/01/17 07:00:19;;;;;;;4.37;2.50;;;;;;;7.45;33.65;96978.81;5094442;28;20957;-32
2022/01/17 07:02:46;;;;;;;3.90;3.47;;;;;;;7.59;33.83;97001.47;5094650;28;20520;-32
2022/01/17 07:05:14;;;;;;;3.53;3.17;;;;;;;7.62;34.41;97003.69;5094453;28;20831;-31
2022/01/17 07:07:43;;;;;;;11.70;6.47;;;;;;;7.45;34.56;96989.38;5094568;28;20447;-31
2022/01/17 07:10:11;;;;;;;14.20;6.80;;;;;;;7.47;34.75;96987.31;5094507;28;20816;-31
2022/01/17 07:12:38;;;;;;;41.73;18.00;;;;;;;7.39;35.04;96980.44;5094194;28;20442;-31
2022/01/17 07:15:06;;;;;;;97.70;32.90;;;;;;;7.34;35.31;96973.16;5094683;28;20450;-31
2022/01/17 07:17:34;;;;;;;79.33;26.57;;;;;;;7.26;34.97;96967.31;5094560;28;20451;-31
2022/01/17 07:20:01;;;;;;;79.83;27.30;;;;;;;7.28;35.19;96958.16;5094257;28;20443;-32
2022/01/17 07:22:29;;;;;;;63.27;27.20;;;;;;;7.27;35.42;96967.09;5094478;28;20505;-31
2022/01/17 07:24:58;;;;;;;83.53;31.53;;;;;;;7.27;36.16;96971.56;5094175;28;20855;-31
2022/01/17 07:27:25;;;;;;;16.80;9.80;;;;;;;7.40;36.57;96982.09;5094387;28;20439;-32
2022/01/17 07:29:53;;;;;;;20.43;9.23;;;;;;;7.45;36.21;96970.88;5094462;28;20803;-32
2022/01/17 07:32:20;;;;;;;16.57;8.97;;;;;;;7.65;36.75;96968.09;5094338;28;20451;-31
2022/01/17 07:34:50;;;;;;;22.43;8.23;;;;;;;7.88;37.95;96962.28;5094286;28;20450;-32
2022/01/17 07:37:17;;;;;;;15.27;7.60;;;;;;;7.98;37.79;96965.25;5094153;28;20486;-31
2022/01/17 07:39:44;;;;;;;10.73;6.23;;;;;;;8.00;37.59;96957.88;5094002;28;20454;-31
2022/01/17 07:42:13;;;;;;;10.77;6.73;;;;;;;8.09;38.25;96942.59;5094038;28;20520;-32
2022/01/17 07:44:43;;;;;;;11.90;5.07;;;;;;;8.19;38.59;96933.13;5093867;28;20453;-31
2022/01/17 07:47:16;;;;;;;5.30;3.60;;;;;;;8.29;38.37;96926.53;5093795;28;20443;-31
2022/01/17 07:49:45;;;;;;;7.17;4.20;;;;;;;8.45;38.78;96947.13;5093805;28;20431;-31
2022/01/17 07:52:13;;;;;;;6.23;2.97;;;;;;;8.49;38.25;96950.16;5093684;28;20930;-31
2022/01/17 07:54:43;;;;;;;5.60;2.30;;;;;;;8.63;38.91;96977.31;5093717;28;20438;-31
2022/01/17 07:57:11;;;;;;;11.50;5.27;;;;;;;8.71;39.01;96992.91;5093444;28;20479;-31
2022/01/17 07:59:40;;;;;;;16.20;5.47;;;;;;;8.80;39.05;96975.72;5094024;28;20427;-31
2022/01/17 08:02:08;;;;;;;13.27;6.50;;;;;;;8.80;38.91;96975.72;5093811;28;20475;-32
2022/01/17 08:04:35;;;;;;;19.23;7.70;;;;;;;8.85;39.07;96973.22;5093907;28;20813;-32
2022/01/17 08:07:04;;;;;;;12.20;7.27;;;;;;;8.94;39.48;96971.06;5093580;28;21044;-32
2022/01/17 08:09:32;;;;;;;6.93;4.90;;;;;;;8.99;38.75;96948.19;5093414;28;20530;-31
2022/01/17 08:12:00;;;;;;;13.63;5.23;;;;;;;8.97;39.34;96933.53;5093847;28;20852;-33
2022/01/17 08:14:28;;;;;;;17.13;6.70;;;;;;;9.07;38.78;96949.72;5093359;28;20830;-32
2022/01/17 08:16:56;;;;;;;6.40;4.30;;;;;;;9.18;38.87;96945.50;5093431;28;20443;-32
2022/01/17 08:19:25;;;;;;;19.23;9.67;;;;;;;9.08;39.12;96961.94;5092660;28;20439;-32
2022/01/17 08:21:53;;;;;;;5.40;3.30;;;;;;;9.11;38.54;97024.25;5093232;28;20443;-33
2022/01/17 08:24:20;;;;;;;10.37;7.17;;;;;;;9.21;38.71;97065.09;5093623;28;20485;-31
2022/01/17 08:26:47;;;;;;;9.17;3.80;;;;;;;9.31;38.88;97088.41;5093255;28;20439;-32
2022/01/17 08:29:15;;;;;;;10.67;3.37;;;;;;;9.24;39.29;97074.44;5093275;28;20443;-32
2022/01/17 08:31:46;;;;;;;5.00;3.03;;;;;;;9.43;38.49;97081.34;5093187;28;20664;-32
2022/01/17 08:34:15;;;;;;;5.30;2.27;;;;;;;9.50;38.50;97033.56;5093324;28;20439;-33
2022/01/17 08:36:42;;;;;;;3.27;2.30;;;;;;;9.46;38.49;97036.88;5093198;28;20533;-33
2022/01/17 08:39:10;;;;;;;5.57;3.07;;;;;;;9.48;38.52;97042.78;5093241;28;20443;-33
2022/01/17 08:41:41;;;;;;;5.20;3.90;;;;;;;9.61;39.12;97035.47;5093065;28;20840;-32
2022/01/17 08:44:09;;;;;;;5.47;3.50;;;;;;;9.67;39.19;97012.56;5093054;28;20479;-32
2022/01/17 08:46:36;;;;;;;4.60;2.07;;;;;;;9.67;38.75;96991.34;5093085;28;20439;-32
2022/01/17 08:49:04;;;;;;;8.50;4.27;;;;;;;9.66;38.41;96963.22;5093095;28;20438;-32
2022/01/17 08:51:33;;;;;;;5.33;2.70;;;;;;;9.62;37.49;96972.66;5093023;28;20439;-32
2022/01/17 08:54:00;;;;;;;10.03;3.60;;;;;;;9.59;38.62;96983.69;5093356;28;20907;-32
2022/01/17 08:56:28;;;;;;;6.80;3.77;;;;;;;9.50;39.15;96963.84;5092975;28;20434;-32
2022/01/17 08:58:56;;;;;;;7.70;2.80;;;;;;;9.61;39.62;96955.13;5092999;28;20451;-32
2022/01/17 09:01:23;;;;;;;6.17;3.50;;;;;;;9.70;38.61;96945.00;5093251;28;20449;-32
2022/01/17 09:03:50;;;;;;;5.77;3.37;;;;;;;9.63;39.01;96942.47;5093372;28;20852;-32
2022/01/17 09:06:17;;;;;;;4.30;3.90;;;;;;;9.68;39.39;96949.72;5093209;28;20533;-31
2022/01/17 09:08:46;;;;;;;11.57;3.90;;;;;;;9.54;38.89;96939.31;5092952;28;20489;-31
2022/01/17 09:11:13;;;;;;;3.13;2.83;;;;;;;9.30;39.43;96927.84;5092848;28;20442;-31
2022/01/17 09:13:41;;;;;;;8.70;4.40;;;;;;;9.26;40.21;96931.97;5092810;28;20449;-33
2022/01/17 09:16:09;;;;;;;10.33;4.13;;;;;;;9.44;40.52;96925.78;5092861;28;20439;-33
2022/01/17 09:18:37;;;;;;;7.70;3.67;;;;;;;9.33;40.77;96927.38;5092822;28;20439;-32
2022/01/17 09:21:05;;;;;;;14.97;7.10;;;;;;;9.38;40.77;96930.19;5092844;28;20457;-32
2022/01/17 09:23:32;;;;;;;10.93;8.70;;;;;;;9.29;41.09;96947.44;5092954;28;20513;-32
2022/01/17 09:26:01;;;;;;;12.97;7.00;;;;;;;9.19;41.63;96955.91;5092749;28;20439;-32
2022/01/17 09:28:28;;;;;;;4.50;3.70;;;;;;;8.80;42.51;96936.81;5093022;28;20919;-32
2022/01/17 09:30:55;;;;;;;6.37;3.93;;;;;;;8.95;42.62;96957.63;5094404;28;20446;-30
2022/01/17 09:33:23;;;;;;;13.93;5.97;;;;;;;8.89;43.43;96937.31;5096354;28;20439;-34
2022/01/17 09:35:50;;;;;;;8.87;5.67;;;;;;;8.72;43.53;96952.19;5096647;28;20447;-30
2022/01/17 09:38:18;;;;;;;25.63;9.73;;;;;;;8.70;44.03;96936.50;5096260;28;20439;-31
2022/01/17 09:40:45;;;;;;;5.97;5.40;;;;;;;8.68;43.63;96957.09;5096113;28;20799;-31
2022/01/17 09:43:14;;;;;;;6.77;4.40;;;;;;;8.68;44.03;96945.69;5096386;28;20483;-31
2022/01/17 09:45:41;;;;;;;15.63;6.00;;;;;;;8.69;44.42;96968.47;5096031;28;20453;-31
2022/01/17 09:48:09;;;;;;;8.23;5.63;;;;;;;8.66;45.30;96950.41;5096096;28;20439;-31
2022/01/17 09:50:46;;;;;;;8.40;4.50;;;;;;;8.66;45.59;96939.81;5096296;28;20447;-30
2022/01/17 09:53:19;;;;;;;11.60;3.87;;;;;;;8.63;46.14;96929.69;5095980;28;20439;-31
2022/01/17 09:55:46;;;;;;;6.07;3.33;;;;;;;8.63;46.73;96938.44;5096001;28;20443;-31
2022/01/17 09:58:16;;;;;;;14.33;7.20;;;;;;;8.63;46.94;96948.22;5095610;28;20831;-31
2022/01/17 10:00:45;;;;;;;8.10;5.43;;;;;;;8.64;47.58;96960.41;5096169;28;20482;-31
2022/01/17 10:03:17;;;;;;;6.97;3.90;;;;;;;8.49;46.93;96944.88;5096029;28;20490;-30
2022/01/17 10:05:44;;;;;;;8.30;5.70;;;;;;;8.55;48.08;96947.44;5095716;28;20907;-31
2022/01/17 10:08:15;;;;;;;7.13;4.50;;;;;;;8.52;48.36;96970.91;5095991;28;20468;-31
2022/01/17 10:10:49;;;;;;;6.13;4.70;;;;;;;8.52;48.52;96942.59;5095614;28;20485;-31
2022/01/17 10:13:23;;;;;;;11.70;4.73;;;;;;;8.61;47.78;96956.38;5095941;28;20800;-31
2022/01/17 10:16:02;;;;;;;9.60;4.20;;;;;;;8.66;48.77;96958.34;5095851;28;20432;-31
2022/01/17 10:18:35;;;;;;;11.00;5.73;;;;;;;8.61;48.87;96940.47;5095511;28;20485;-30
2022/01/17 10:21:07;;;;;;;14.73;5.40;;;;;;;8.47;48.87;96933.69;5095556;28;20435;-31
2022/01/17 10:24:07;;;;;;;18.20;7.33;;;;;;;8.52;49.51;96931.22;5095301;28;20479;-31
2022/01/17 10:26:58;;;;;;;19.60;7.70;;;;;;;8.51;49.75;96914.50;5095307;28;20427;-30
2022/01/17 10:29:59;;;;;;;8.30;4.57;;;;;;;8.41;49.95;96922.16;5095218;28;20492;-31
2022/01/17 10:35:20;;;;;;;34.50;11.33;;;;;;;8.23;50.86;96914.16;5095323;28;20434;-31
2022/01/17 10:38:12;;;;;;;29.27;14.13;;;;;;;8.09;50.52;96911.66;5095133;28;20431;-31
2022/01/17 10:40:41;;;;;;;19.27;6.80;;;;;;;8.14;50.27;96917.09;5080269;28;20458;-31
2022/01/17 10:43:25;;;;;;;10.27;6.20;;;;;;;8.09;50.66;96916.94;5094603;28;20513;-31
2022/01/17 10:45:55;;;;;;;14.50;6.90;;;;;;;8.06;50.35;96898.84;5094895;28;20437;-30
2022/01/17 10:48:30;;;;;;;13.97;6.97;;;;;;;8.04;50.86;96903.53;5094809;28;20435;-31
2022/01/17 10:50:57;;;;;;;13.03;6.67;;;;;;;8.05;50.94;96905.19;5094784;28;20442;-30
2022/01/17 10:53:24;;;;;;;17.43;10.40;;;;;;;8.09;50.30;96910.84;5095126;28;20443;-31
2022/01/17 10:55:53;;;;;;;16.73;7.00;;;;;;;8.01;51.38;96898.69;5094941;28;20450;-31
2022/01/17 10:58:24;;;;;;;21.37;7.73;;;;;;;8.14;51.28;96914.44;5094581;28;20544;-31
2022/01/17 11:00:55;;;;;;;13.30;7.70;;;;;;;8.24;50.13;96918.41;5094800;28;20514;-31
2022/01/17 11:03:27;;;;;;;6.10;5.20;;;;;;;8.17;50.10;96927.25;5094924;28;20470;-31
2022/01/17 11:05:57;;;;;;;22.93;9.60;;;;;;;8.17;50.46;96913.19;5094584;28;20431;-31
2022/01/17 11:08:27;;;;;;;7.90;3.90;;;;;;;8.09;49.70;96906.38;5094851;28;20866;-33
2022/01/17 11:10:58;;;;;;;5.80;3.70;;;;;;;8.17;50.40;96914.03;5094868;28;20488;-31
2022/01/17 11:13:29;;;;;;;9.77;4.70;;;;;;;8.20;50.61;96918.06;5094756;28;20443;-32
2022/01/17 11:16:00;;;;;;;4.87;3.07;;;;;;;8.15;50.69;96905.50;5094798;28;20436;-31
2022/01/17 11:18:30;;;;;;;12.97;4.00;;;;;;;8.24;50.49;96902.53;5094313;28;20930;-32
2022/01/17 11:20:59;;;;;;;5.67;4.17;;;;;;;8.16;50.17;96891.22;5094641;28;20447;-31
2022/01/17 11:23:27;;;;;;;4.07;3.23;;;;;;;8.18;50.24;96883.91;5094204;28;20479;-31
2022/01/17 11:25:56;;;;;;;11.40;5.33;;;;;;;8.19;50.09;96869.66;5094520;28;20807;-31
2022/01/17 11:28:26;;;;;;;11.70;4.40;;;;;;;8.14;50.37;96861.56;5094227;28;20977;-31
2022/01/17 11:30:56;;;;;;;3.97;2.90;;;;;;;8.18;49.59;96867.22;5094133;28;20435;-30
2022/01/17 11:33:25;;;;;;;3.93;2.93;;;;;;;8.21;50.06;96880.78;5094193;28;20443;-32
2022/01/17 11:35:54;;;;;;;7.23;3.50;;;;;;;8.20;49.62;96870.47;5093953;28;20462;-31
2022/01/17 11:38:26;;;;;;;5.30;3.10;;;;;;;8.28;49.34;96887.84;5094247;28;20443;-31
2022/01/17 11:40:55;;;;;;;2.80;2.50;;;;;;;8.33;49.03;96890.69;5093974;28;20443;-31
2022/01/17 11:43:32;;;;;;;7.10;4.90;;;;;;;8.35;48.85;96888.63;5094337;28;20482;-31
2022/01/17 11:46:00;;;;;;;30.33;11.33;;;;;;;8.40;48.68;96896.69;5093838;28;20468;-32
2022/01/17 11:48:31;;;;;;;8.27;5.40;;;;;;;8.49;49.19;96900.69;5093818;28;20443;-32