Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 01:12:10;;;;;;;0.00;0.00;;;;;;;3.34;66.24;99618.31;6165857;22;20384;-81
2022/02/15 01:14:35;;;;;;;0.00;0.00;;;;;;;3.32;66.91;99608.94;6217291;23;20012;-81
2022/02/15 01:17:03;;;;;;;0.00;0.00;;;;;;;3.30;67.14;99609.16;6219419;23;19996;-82
2022/02/15 01:22:13;;;;;;;0.00;0.00;;;;;;;3.23;67.16;99605.75;6236849;22;20525;-80
2022/02/15 01:27:27;;;;;;;;;;;;;;;3.23;67.02;99604.94;6101586;22;20067;-77
2022/02/15 01:36:26;;;;;;;0.00;0.00;;;;;;;3.11;66.60;99587.13;6157589;22;20066;-79
2022/02/15 01:38:52;;;;;;;0.00;0.00;;;;;;;3.07;66.55;99585.94;6152960;23;20048;-80
2022/02/15 01:52:08;;;;;;;0.00;0.00;;;;;;;2.91;66.53;99581.16;6112907;23;20435;-82
2022/02/15 03:25:08;;;;;;;0.00;0.00;;;;;;;2.08;66.98;99625.72;6175620;22;19928;-79
2022/02/15 03:57:11;;;;;;;0.00;0.00;;;;;;;1.72;67.15;99616.44;6116849;22;20105;31
2022/02/15 03:59:37;;;;;;;0.00;0.00;;;;;;;1.81;67.36;99624.94;6184297;23;19933;-77
2022/02/15 04:02:03;;;;;;;0.00;0.00;;;;;;;1.78;67.47;99630.63;6188039;23;20015;-77
2022/02/15 04:04:28;;;;;;;0.00;0.00;;;;;;;1.77;67.52;99629.84;6163172;23;20117;-78
2022/02/15 04:06:54;;;;;;;0.00;0.00;;;;;;;1.75;67.69;99623.94;6063773;23;20006;-77
2022/02/15 04:09:19;;;;;;;0.00;0.00;;;;;;;1.76;67.92;99623.72;6062501;23;20014;-79
2022/02/15 04:11:45;;;;;;;0.10;0.10;;;;;;;1.75;68.05;99630.00;6163481;23;20449;-78
2022/02/15 04:14:10;;;;;;;0.00;0.00;;;;;;;1.77;67.74;99627.19;6163731;23;20116;-77
2022/02/15 04:16:37;;;;;;;0.00;0.00;;;;;;;1.74;67.74;99619.69;6062377;23;20007;-76
2022/02/15 04:19:03;;;;;;;0.00;0.00;;;;;;;1.72;67.87;99622.53;6062704;23;20007;-78
2022/02/15 04:54:43;;;;;;;0.00;0.00;;;;;;;1.67;68.98;99621.50;6119480;22;20049;31
2022/02/15 04:57:10;;;;;;;0.00;0.00;;;;;;;1.65;69.61;99627.00;6166821;22;20239;-82
2022/02/15 04:59:37;;;;;;;0.00;0.00;;;;;;;1.67;69.67;99640.78;6326010;22;20015;-81
2022/02/15 05:02:30;;;;;;;0.00;0.00;;;;;;;1.69;69.78;99645.84;6332430;22;19990;-83
2022/02/15 05:08:31;;;;;;;0.00;0.00;;;;;;;1.72;69.33;99645.44;6115889;22;20021;-82
2022/02/15 05:25:12;;;;;;;0.00;0.00;;;;;;;1.78;70.64;99647.25;6204964;22;19915;-82
2022/02/15 05:27:38;;;;;;;0.00;0.00;;;;;;;1.89;70.37;99669.56;6224156;23;20027;-79
2022/02/15 05:30:28;;;;;;;0.00;0.00;;;;;;;1.95;70.45;99667.97;6218387;23;19996;-80
2022/02/15 05:32:54;;;;;;;0.00;0.00;;;;;;;2.00;70.10;99676.91;6217527;23;19992;-80
2022/02/15 05:36:18;;;;;;;0.00;0.00;;;;;;;2.04;69.46;99672.81;6217221;23;20421;-81
2022/02/15 05:43:00;;;;;;;0.00;0.00;;;;;;;2.21;69.86;99675.03;6246558;23;20011;-81
2022/02/15 05:53:50;;;;;;;0.00;0.00;;;;;;;2.60;68.65;99685.72;6036211;23;20009;-81
2022/02/15 05:57:21;;;;;;;0.00;0.00;;;;;;;2.76;68.61;99693.19;5971448;24;20048;-81
2022/02/15 06:01:00;;;;;;;0.00;0.00;;;;;;;2.93;68.15;99700.63;5898603;24;20005;-81
2022/02/15 06:04:36;;;;;;;0.00;0.00;;;;;;;3.09;67.80;99710.75;5790205;24;20011;-81
2022/02/15 06:07:56;;;;;;;0.00;0.00;;;;;;;3.18;67.50;99706.81;5817589;24;20015;-80
2022/02/15 06:11:07;;;;;;;0.00;0.00;;;;;;;3.33;67.60;99719.78;5866152;24;20010;-80
2022/02/15 06:14:00;;;;;;;0.00;0.00;;;;;;;3.48;66.06;99713.41;5903563;24;20104;-79
2022/02/15 06:16:46;;;;;;;0.00;0.00;;;;;;;3.59;65.30;99712.72;5967488;23;20070;-80
2022/02/15 06:19:43;;;;;;;0.75;0.75;;;;;;;3.73;64.69;99716.06;6017398;23;20034;-80
2022/02/15 06:22:29;;;;;;;0.05;0.05;;;;;;;3.85;64.09;99719.66;5948691;23;20181;-79
2022/02/15 06:25:17;;;;;;;0.00;0.00;;;;;;;3.94;63.46;99714.09;5926463;24;20021;-79
2022/02/15 06:27:45;;;;;;;0.00;0.00;;;;;;;4.04;64.14;99719.72;5949562;23;20000;-80
2022/02/15 06:30:34;;;;;;;0.00;0.00;;;;;;;4.15;63.87;99711.06;5936544;23;20087;-80
2022/02/15 06:33:10;;;;;;;0.00;0.00;;;;;;;4.26;63.14;99708.72;6122116;23;20013;-79
2022/02/15 06:35:45;;;;;;;0.00;0.00;;;;;;;4.37;63.13;99707.22;6151529;23;19993;-79
2022/02/15 06:38:12;;;;;;;0.00;0.00;;;;;;;4.42;62.79;99696.75;6136956;23;20074;-79
2022/02/15 06:40:41;;;;;;;0.00;0.00;;;;;;;4.50;62.21;99691.19;6108526;23;20000;-80
2022/02/15 06:43:27;;;;;;;0.30;0.30;;;;;;;4.64;62.39;99689.22;6140573;23;19996;-79
2022/02/15 06:45:54;;;;;;;0.00;0.00;;;;;;;4.74;61.69;99688.72;6213465;23;20001;-80
2022/02/15 06:48:20;;;;;;;0.00;0.00;;;;;;;4.77;60.86;99682.94;6162234;23;20043;-80
2022/02/15 06:50:46;;;;;;;0.30;0.30;;;;;;;4.81;61.19;99687.59;6086477;23;20000;-79
2022/02/15 06:53:12;;;;;;;0.10;0.10;;;;;;;4.91;62.42;99699.53;6187046;23;20065;-80
2022/02/15 06:55:38;;;;;;;0.00;0.00;;;;;;;5.01;61.97;99696.34;6085994;23;20062;-78
2022/02/15 06:58:05;;;;;;;0.00;0.00;;;;;;;5.07;62.26;99709.50;6188717;23;19999;-80
2022/02/15 07:00:33;;;;;;;0.00;0.00;;;;;;;5.13;61.91;99705.97;6063682;23;20004;-80
2022/02/15 07:02:58;;;;;;;0.00;0.00;;;;;;;5.23;62.11;99713.38;6189591;23;20006;-78
2022/02/15 07:05:23;;;;;;;1.85;0.70;;;;;;;5.29;62.28;99701.88;6188808;23;20264;-78
2022/02/15 07:07:49;;;;;;;2.03;1.35;;;;;;;5.35;61.90;99702.03;6189131;23;19997;-80
2022/02/15 07:10:14;;;;;;;0.28;0.25;;;;;;;5.46;62.51;99693.28;6188847;23;20357;-80
2022/02/15 07:12:43;;;;;;;0.00;0.00;;;;;;;5.55;62.38;99686.59;6189018;23;20457;-80
2022/02/15 07:15:09;;;;;;;0.57;0.57;;;;;;;5.68;62.29;99688.28;6189747;23;20015;-80
2022/02/15 07:17:39;;;;;;;0.00;0.00;;;;;;;5.79;61.62;99697.28;6189475;23;20003;-80
2022/02/15 07:20:09;;;;;;;0.00;0.00;;;;;;;5.86;62.11;99700.66;6190505;23;20011;-80
2022/02/15 07:22:36;;;;;;;0.00;0.00;;;;;;;5.92;61.99;99701.59;6189335;23;19997;-80
2022/02/15 07:25:03;;;;;;;0.00;0.00;;;;;;;6.06;62.94;99695.03;6189531;23;20019;-80
2022/02/15 07:27:29;;;;;;;0.15;0.15;;;;;;;6.19;61.84;99693.19;6189411;23;20465;-79
2022/02/15 07:29:55;;;;;;;0.00;0.00;;;;;;;6.25;62.29;99687.78;6189111;23;20023;-80
2022/02/15 07:32:24;;;;;;;0.10;0.10;;;;;;;6.38;61.63;99686.75;6188694;23;20008;-80
2022/02/15 07:34:53;;;;;;;0.45;0.45;;;;;;;6.47;61.65;99687.19;6188754;23;20051;-80
2022/02/15 07:37:20;;;;;;;0.00;0.00;;;;;;;6.59;62.28;99687.16;6188770;23;20012;-80
2022/02/15 07:39:46;;;;;;;0.00;0.00;;;;;;;6.70;62.35;99689.00;6188483;23;20007;-80
2022/02/15 07:42:11;;;;;;;0.00;0.00;;;;;;;6.83;61.42;99697.78;6188832;23;20000;-78
2022/02/15 07:44:37;;;;;;;0.47;0.47;;;;;;;6.87;61.75;99693.59;6189476;23;20084;-78
2022/02/15 07:47:02;;;;;;;0.00;0.00;;;;;;;6.96;62.14;99692.19;6189888;23;20011;-79
2022/02/15 07:49:29;;;;;;;0.98;0.98;;;;;;;7.00;61.08;99677.34;6190916;23;20095;-79
2022/02/15 07:51:54;;;;;;;0.45;0.45;;;;;;;7.04;60.41;99670.53;6190492;23;20389;-80
2022/02/15 07:54:20;;;;;;;0.08;0.08;;;;;;;7.04;59.95;99675.03;6190268;23;20008;-80
2022/02/15 07:56:49;;;;;;;0.10;0.10;;;;;;;7.03;59.84;99686.72;6190204;23;20039;-80
2022/02/15 07:59:15;;;;;;;3.00;2.80;;;;;;;7.06;60.54;99680.94;6191478;23;20092;-80
2022/02/15 08:01:41;;;;;;;1.17;0.95;;;;;;;7.15;60.03;99682.19;6190595;23;20005;-80
2022/02/15 08:04:08;;;;;;;0.65;0.65;;;;;;;7.19;60.22;99677.19;6191080;23;20365;-80
2022/02/15 08:06:36;;;;;;;1.27;0.75;;;;;;;7.22;59.22;99672.19;6189635;23;20395;-78
2022/02/15 08:09:03;;;;;;;0.25;0.25;;;;;;;7.25;59.77;99668.25;6085931;23;20001;-80
2022/02/15 08:11:40;;;;;;;0.85;0.85;;;;;;;7.31;59.57;99677.94;6188414;23;20004;-80
2022/02/15 08:14:06;;;;;;;0.17;0.17;;;;;;;7.31;59.63;99682.44;6190802;23;20074;-80
2022/02/15 08:16:31;;;;;;;1.98;0.90;;;;;;;7.34;59.65;99693.41;6190856;23;19997;-79
2022/02/15 08:19:15;;;;;;;0.45;0.45;;;;;;;7.33;59.81;99678.50;6217384;23;19996;-80
2022/02/15 08:21:41;;;;;;;0.10;0.10;;;;;;;7.29;60.05;99680.03;6139575;23;20007;-80
2022/02/15 08:24:10;;;;;;;4.80;3.70;;;;;;;7.34;60.33;99684.66;6188745;23;20028;-80
2022/02/15 08:26:50;;;;;;;1.17;1.13;;;;;;;7.28;61.07;99678.41;6189662;23;20012;-80
2022/02/15 08:29:45;;;;;;;0.20;0.20;;;;;;;7.26;61.46;99687.69;6167251;23;20031;-81
2022/02/15 08:32:45;;;;;;;0.15;0.15;;;;;;;7.17;61.91;99679.28;6087511;23;20501;-81
2022/02/15 08:42:49;;;;;;;0.00;0.00;;;;;;;7.03;63.10;99703.50;6095532;23;20056;-81
2022/02/15 08:49:31;;;;;;;;;;;;;;;7.12;63.47;99703.13;5845591;24;20014;-81
2022/02/15 09:06:51;;;;;;;1.08;1.05;;;;;;;7.31;62.32;99674.47;5712969;25;20098;-80
2022/02/15 09:20:57;;;;;;;0.65;0.65;;;;;;;7.78;60.99;99665.44;5842471;24;20532;-80
2022/02/15 09:52:47;;;;;;;4.30;1.08;;;;;;;8.68;57.03;99641.38;5857168;24;20017;-80
2022/02/15 09:55:36;;;;;;;0.05;0.05;;;;;;;8.77;55.85;99639.88;5868224;24;20006;-81
2022/02/15 09:58:03;;;;;;;0.08;0.08;;;;;;;8.78;54.97;99630.81;5909571;24;20338;-80
2022/02/15 10:01:24;;;;;;;0.63;0.63;;;;;;;8.79;56.88;99631.66;5954237;24;20015;-81
2022/02/15 10:04:47;;;;;;;0.03;0.03;;;;;;;8.79;57.88;99626.31;5977916;24;20000;-80
2022/02/15 10:08:12;;;;;;;4.35;2.28;;;;;;;8.73;57.65;99622.78;5977938;24;20007;-79
2022/02/15 10:10:52;;;;;;;0.80;0.80;;;;;;;8.69;58.26;99611.00;6004357;23;20059;-80
2022/02/15 10:13:43;;;;;;;6.82;0.65;;;;;;;8.71;57.96;99618.75;6056597;23;20378;-80
2022/02/15 10:16:08;;;;;;;0.03;0.03;;;;;;;8.72;58.37;99613.16;6072616;23;20464;-80
2022/02/15 10:19:31;;;;;;;0.17;0.17;;;;;;;8.81;58.69;99605.50;6096581;23;20004;-80
2022/02/15 10:25:12;;;;;;;1.27;1.25;;;;;;;9.04;57.45;99603.63;6102227;23;20064;-80
2022/02/15 10:28:08;;;;;;;0.08;0.08;;;;;;;9.13;57.12;99594.13;6096315;23;20002;-80
2022/02/15 10:31:04;;;;;;;0.20;0.20;;;;;;;9.18;56.85;99588.81;6091764;23;20033;-80
2022/02/15 10:37:49;;;;;;;0.00;0.00;;;;;;;9.27;56.52;99583.81;6214792;23;20015;-80
2022/02/15 10:41:25;;;;;;;0.10;0.10;;;;;;;9.41;56.73;99570.84;6138047;23;20032;-80
2022/02/15 10:47:15;;;;;;;0.28;0.28;;;;;;;9.63;55.35;99553.91;6214475;23;20011;-80
2022/02/15 10:49:42;;;;;;;0.32;0.32;;;;;;;9.72;55.83;99555.84;6163148;23;20004;-80
2022/02/15 10:52:09;;;;;;;0.00;0.00;;;;;;;9.80;55.46;99543.88;6187655;23;20082;-80
2022/02/15 10:54:38;;;;;;;0.22;0.22;;;;;;;9.89;55.34;99537.00;6187768;23;20012;-82
2022/02/15 10:57:03;;;;;;;0.20;0.20;;;;;;;9.92;54.88;99535.66;6187840;23;20446;-81
2022/02/15 10:59:33;;;;;;;0.93;0.93;;;;;;;10.01;54.94;99530.63;6187958;23;20009;-81
2022/02/15 11:02:02;;;;;;;0.08;0.08;;;;;;;10.06;54.35;99528.78;6187513;23;20062;-81
2022/02/15 11:04:31;;;;;;;0.75;0.75;;;;;;;10.08;53.94;99525.84;6187704;23;19996;-81
2022/02/15 11:06:57;;;;;;;1.15;1.08;;;;;;;10.07;54.25;99522.38;6187411;23;20000;-81
2022/02/15 11:09:29;;;;;;;0.03;0.03;;;;;;;10.12;53.74;99520.78;6188115;23;20461;-80
2022/02/15 11:12:05;;;;;;;0.85;0.85;;;;;;;10.23;54.04;99517.91;6187758;23;20039;-81
2022/02/15 11:14:31;;;;;;;0.00;0.00;;;;;;;10.33;54.84;99519.03;6188086;23;20000;-81
2022/02/15 11:16:57;;;;;;;0.25;0.25;;;;;;;10.38;54.17;99517.19;6187608;23;20007;-81
2022/02/15 11:19:33;;;;;;;0.10;0.10;;;;;;;10.37;53.84;99518.22;6187664;23;20008;-81
2022/02/15 11:21:58;;;;;;;0.20;0.20;;;;;;;10.38;53.98;99506.47;6187786;23;20044;-81
2022/02/15 11:24:24;;;;;;;0.40;0.40;;;;;;;10.38;54.07;99495.00;6187985;23;20328;-80
2022/02/15 11:26:49;;;;;;;0.20;0.20;;;;;;;10.43;54.30;99497.69;6187551;23;20402;-80
2022/02/15 11:29:23;;;;;;;1.20;1.15;;;;;;;10.50;54.72;99500.13;6187586;23;20011;-81
2022/02/15 11:31:49;;;;;;;0.70;0.70;;;;;;;10.52;54.50;99493.44;6187287;23;20127;-81
2022/02/15 11:34:16;;;;;;;0.50;0.50;;;;;;;10.55;54.81;99498.22;6187411;23;20438;-80
2022/02/15 11:36:52;;;;;;;1.00;1.00;;;;;;;10.59;55.19;99484.34;6187750;23;19996;-80
2022/02/15 11:39:23;;;;;;;0.17;0.17;;;;;;;10.62;55.38;99486.47;6187412;23;20015;-82
2022/02/15 11:41:57;;;;;;;1.50;0.90;;;;;;;10.69;55.64;99479.00;6187531;23;20009;-81
2022/02/15 11:44:34;;;;;;;0.00;0.00;;;;;;;10.77;55.49;99481.16;6187664;23;19996;-81
2022/02/15 11:47:23;;;;;;;0.20;0.20;;;;;;;10.86;55.57;99478.75;6187122;23;20063;-81
2022/02/15 11:50:00;;;;;;;0.00;0.00;;;;;;;10.95;55.19;99477.16;6187322;23;20032;-80
2022/02/15 11:52:28;;;;;;;0.00;0.00;;;;;;;10.98;54.71;99479.28;6187585;23;20004;-80
2022/02/15 11:55:16;;;;;;;0.00;0.00;;;;;;;11.10;54.89;99464.84;6187397;23;20007;-81
2022/02/15 11:57:42;;;;;;;;;;;;;;;11.18;55.13;99461.59;6188173;23;20311;-81
2022/02/15 12:00:10;;;;;;;0.00;0.00;;;;;;;11.27;54.25;99461.88;6187318;23;19957;-81
2022/02/15 12:02:36;;;;;;;0.90;0.88;;;;;;;11.34;53.94;99462.41;6187544;23;20059;-80
2022/02/15 12:05:06;;;;;;;0.30;0.30;;;;;;;11.43;54.21;99455.41;6187345;23;20394;-80
2022/02/15 12:07:32;;;;;;;0.00;0.00;;;;;;;11.52;53.57;99451.13;6187427;23;20059;-80
2022/02/15 12:10:00;;;;;;;0.10;0.10;;;;;;;11.62;53.16;99438.75;6187296;23;20272;-81
2022/02/15 12:12:41;;;;;;;0.00;0.00;;;;;;;11.71;53.22;99433.66;6187565;23;20003;-80
2022/02/15 12:15:08;;;;;;;0.00;0.00;;;;;;;11.77;52.98;99436.03;6187339;23;20019;-80
2022/02/15 12:17:42;;;;;;;0.93;0.47;;;;;;;11.84;52.95;99431.19;6187534;23;20449;-82
2022/02/15 12:20:10;;;;;;;0.00;0.00;;;;;;;11.93;53.16;99434.09;6187188;23;20012;-80
2022/02/15 12:22:42;;;;;;;0.00;0.00;;;;;;;12.03;52.59;99441.31;6187434;23;20083;-80
2022/02/15 12:25:09;;;;;;;0.00;0.00;;;;;;;12.07;51.63;99437.00;6187057;23;20373;-80
2022/02/15 12:27:40;;;;;;;0.05;0.05;;;;;;;12.13;51.78;99435.09;6187217;23;20366;-80
2022/02/15 12:30:06;;;;;;;0.13;0.13;;;;;;;12.19;51.29;99428.63;6186955;23;20091;-78
2022/02/15 12:32:32;;;;;;;0.00;0.00;;;;;;;12.26;51.32;99436.38;6187267;23;20095;-78
2022/02/15 12:34:58;;;;;;;0.00;0.00;;;;;;;12.35;51.92;99429.31;6186463;23;20017;-80
2022/02/15 12:37:28;;;;;;;0.00;0.00;;;;;;;12.45;51.56;99431.13;6187447;23;20001;-78
2022/02/15 12:39:55;;;;;;;0.00;0.00;;;;;;;12.51;50.66;99439.97;6187045;23;20425;-78
2022/02/15 12:42:29;;;;;;;0.30;0.30;;;;;;;12.56;50.37;99440.72;6187238;23;20012;-78
2022/02/15 12:44:58;;;;;;;0.00;0.00;;;;;;;12.58;50.04;99435.88;6187041;23;20012;-79
2022/02/15 12:47:27;;;;;;;;;;;;;;;12.65;50.33;99439.03;6187550;23;20384;-78
2022/02/15 12:49:54;;;;;;;0.00;0.00;;;;;;;12.64;49.95;99433.97;6186725;23;20321;-79
2022/02/15 12:52:25;;;;;;;0.00;0.00;;;;;;;12.71;49.83;99434.44;6187214;23;20004;-80
2022/02/15 12:54:53;;;;;;;0.00;0.00;;;;;;;12.77;49.77;99430.63;6186937;23;20005;-79
2022/02/15 12:57:20;;;;;;;0.00;0.00;;;;;;;12.85;49.78;99433.81;6187298;23;20031;-80
2022/02/15 12:59:46;;;;;;;0.00;0.00;;;;;;;12.87;49.53;99429.75;6186725;23;20009;-80
2022/02/15 13:02:16;;;;;;;0.00;0.00;;;;;;;12.90;49.32;99428.38;6186861;23;20379;-78
2022/02/15 13:04:49;;;;;;;0.00;0.00;;;;;;;12.92;49.35;99431.59;6186940;23;20004;-78
2022/02/15 13:07:16;;;;;;;0.10;0.10;;;;;;;12.93;49.17;99422.47;6186407;23;20010;-78
2022/02/15 13:09:53;;;;;;;0.65;0.65;;;;;;;12.97;49.22;99420.81;6186940;23;20000;-78
2022/02/15 13:12:22;;;;;;;0.00;0.00;;;;;;;13.03;49.53;99425.03;6187115;23;20032;-79
2022/02/15 13:14:55;;;;;;;0.00;0.00;;;;;;;13.08;49.16;99421.50;6186877;23;19996;-78
2022/02/15 13:17:22;;;;;;;0.00;0.00;;;;;;;13.06;49.01;99416.44;6186914;23;20011;-79
2022/02/15 13:19:48;;;;;;;0.03;0.03;;;;;;;13.07;48.91;99410.00;6186702;23;20000;-79
2022/02/15 13:22:21;;;;;;;0.08;0.08;;;;;;;13.08;48.80;99403.50;6186539;23;20012;-78
2022/02/15 13:24:58;;;;;;;0.00;0.00;;;;;;;13.18;48.98;99409.88;6186658;23;20001;-77
2022/02/15 13:27:27;;;;;;;0.00;0.00;;;;;;;13.22;48.62;99409.03;6186560;23;20000;-79
2022/02/15 13:29:52;;;;;;;;;;;;;;;13.25;48.77;99400.38;6187057;23;20008;-80
2022/02/15 13:32:31;;;;;;;0.00;0.00;;;;;;;13.27;48.73;99402.81;6186825;23;19899;-80
2022/02/15 13:34:57;;;;;;;0.00;0.00;;;;;;;13.32;48.54;99394.69;6186121;23;20457;-78
2022/02/15 13:37:31;;;;;;;0.00;0.00;;;;;;;13.33;48.93;99390.09;6186769;23;19997;-79
2022/02/15 13:39:56;;;;;;;0.00;0.00;;;;;;;13.34;48.80;99397.91;6186493;23;20393;-80
2022/02/15 13:42:22;;;;;;;0.00;0.00;;;;;;;13.36;48.48;99387.66;6186712;23;20043;-80
2022/02/15 13:44:47;;;;;;;0.10;0.10;;;;;;;13.38;48.14;99392.78;6186644;23;20430;-79
2022/02/15 13:47:13;;;;;;;0.20;0.20;;;;;;;13.33;48.34;99404.34;6186420;23;20000;-80
2022/02/15 13:49:39;;;;;;;0.63;0.63;;;;;;;13.36;48.09;99393.03;6186588;23;20042;-79
2022/02/15 13:52:05;;;;;;;2.28;0.95;;;;;;;13.35;48.42;99399.47;6186246;23;20426;-79
2022/02/15 13:54:32;;;;;;;0.05;0.05;;;;;;;13.38;48.75;99398.94;6186423;23;20012;-79
2022/02/15 13:56:58;;;;;;;0.00;0.00;;;;;;;13.36;48.27;99397.59;6186075;23;20008;-79
2022/02/15 13:59:24;;;;;;;0.20;0.20;;;;;;;13.36;48.40;99393.03;6186512;23;20083;-79
2022/02/15 14:01:52;;;;;;;0.20;0.20;;;;;;;13.41;48.27;99389.50;6186187;23;20109;-79
2022/02/15 14:04:21;;;;;;;0.00;0.00;;;;;;;13.38;48.15;99382.81;6186087;23;20009;-79
2022/02/15 14:06:46;;;;;;;0.00;0.00;;;;;;;13.41;48.25;99402.94;6186290;23;20007;-79
2022/02/15 14:09:11;;;;;;;0.17;0.17;;;;;;;13.41;48.48;99403.72;6185687;23;20402;-79
2022/02/15 14:11:37;;;;;;;0.45;0.38;;;;;;;13.37;48.20;99396.53;6186324;23;20066;-79
2022/02/15 14:14:02;;;;;;;0.20;0.20;;;;;;;13.36;48.47;99401.06;6185796;23;20008;-80
2022/02/15 14:16:28;;;;;;;0.10;0.10;;;;;;;13.40;48.39;99402.16;6186362;23;20087;-80
2022/02/15 14:18:53;;;;;;;0.10;0.10;;;;;;;13.45;48.35;99387.84;6186503;23;20456;-80
2022/02/15 14:21:19;;;;;;;0.00;0.00;;;;;;;13.41;47.94;99390.28;6186267;23;20426;-80
2022/02/15 14:23:45;;;;;;;0.00;0.00;;;;;;;13.42;48.02;99393.81;6186447;23;20418;-79
2022/02/15 14:26:10;;;;;;;0.47;0.47;;;;;;;13.35;47.70;99396.78;6185986;23;20011;-79
2022/02/15 14:28:36;;;;;;;0.10;0.10;;;;;;;13.32;48.21;99392.00;6186362;23;20426;-79
2022/02/15 14:31:03;;;;;;;0.20;0.20;;;;;;;13.26;48.42;99385.09;6186124;23;20035;-79
2022/02/15 14:33:29;;;;;;;0.10;0.10;;;;;;;13.29;48.64;99390.69;6185885;23;20035;-79
2022/02/15 14:35:59;;;;;;;0.10;0.10;;;;;;;13.31;48.41;99392.28;6186397;23;20008;-79
2022/02/15 14:38:25;;;;;;;0.00;0.00;;;;;;;13.30;48.72;99388.78;6185962;23;20016;-79
2022/02/15 14:40:50;;;;;;;0.00;0.00;;;;;;;13.32;48.63;99389.31;6186365;23;20000;-79
2022/02/15 14:43:16;;;;;;;0.35;0.35;;;;;;;13.35;48.70;99393.31;6186276;23;20040;-79
2022/02/15 14:45:43;;;;;;;0.00;0.00;;;;;;;13.28;48.43;99394.47;6185787;23;20032;-79
2022/02/15 14:48:09;;;;;;;0.00;0.00;;;;;;;13.29;48.60;99393.38;6185570;23;20008;-79
2022/02/15 14:50:34;;;;;;;0.52;0.52;;;;;;;13.25;48.47;99392.31;6185963;23;20007;-79
2022/02/15 14:53:00;;;;;;;0.30;0.30;;;;;;;13.17;48.71;99390.28;6212137;23;20000;-79
2022/02/15 14:55:26;;;;;;;0.85;0.50;;;;;;;13.17;48.93;99403.72;6185917;23;20008;-79
2022/02/15 14:57:53;;;;;;;1.02;1.00;;;;;;;13.15;49.24;99397.81;6185796;23;20016;-79
2022/02/15 15:00:19;;;;;;;0.20;0.20;;;;;;;13.10;49.98;99395.19;6185178;23;20091;-79
2022/02/15 15:02:44;;;;;;;0.40;0.40;;;;;;;13.09;49.76;99402.44;6185863;23;20385;-79
2022/02/15 15:05:10;;;;;;;0.30;0.30;;;;;;;13.02;50.08;99404.63;6185591;23;20393;-79
2022/02/15 15:07:40;;;;;;;0.80;0.80;;;;;;;13.00;50.25;99400.66;6185849;23;20319;-80
2022/02/15 15:10:08;;;;;;;0.10;0.10;;;;;;;12.97;50.74;99404.69;6185439;23;20001;-79
2022/02/15 15:12:34;;;;;;;;;;;;;;;12.93;51.37;99404.47;6186313;23;20004;-79
2022/02/15 15:14:59;;;;;;;0.30;0.30;;;;;;;12.88;51.20;99404.50;6187088;23;20305;-79
2022/02/15 15:17:27;;;;;;;0.63;0.63;;;;;;;12.87;51.68;99402.13;6187694;23;20004;-79
2022/02/15 15:19:54;;;;;;;0.10;0.10;;;;;;;12.84;52.11;99405.34;6187649;23;20000;-79
2022/02/15 15:22:21;;;;;;;0.75;0.75;;;;;;;12.83;51.79;99393.81;6187100;23;20008;-79
2022/02/15 15:24:48;;;;;;;0.30;0.30;;;;;;;12.80;52.04;99400.56;6187231;23;20004;-79
2022/02/15 15:27:14;;;;;;;0.57;0.57;;;;;;;12.77;52.51;99405.69;6187151;23;20024;-80
2022/02/15 15:29:45;;;;;;;0.20;0.20;;;;;;;12.71;52.40;99401.44;6187674;23;19996;-79
2022/02/15 15:32:11;;;;;;;5.57;0.95;;;;;;;12.64;52.65;99404.44;6187391;23;20024;-79
2022/02/15 15:34:36;;;;;;;0.38;0.38;;;;;;;12.57;52.96;99406.63;6187496;23;20074;-79
2022/02/15 15:37:05;;;;;;;0.50;0.50;;;;;;;12.49;53.20;99406.16;6187123;23;20369;-79
2022/02/15 15:39:30;;;;;;;;;;;;;;;12.47;53.30;99412.88;6188347;23;20008;-79
2022/02/15 15:41:56;;;;;;;0.10;0.10;;;;;;;12.36;53.71;99403.31;6187698;23;20383;-79
2022/02/15 15:44:22;;;;;;;0.22;0.22;;;;;;;12.28;53.74;99408.19;6187408;23;20000;-79
2022/02/15 15:46:48;;;;;;;1.20;1.20;;;;;;;12.24;53.95;99412.50;6189027;23;20011;-80
2022/02/15 15:49:14;;;;;;;2.10;0.45;;;;;;;12.19;53.93;99414.41;6188929;23;20346;-78
2022/02/15 15:51:39;;;;;;;0.30;0.30;;;;;;;12.10;54.47;99400.81;6187410;23;20088;-79
2022/02/15 15:54:08;;;;;;;0.15;0.15;;;;;;;12.06;54.43;99413.13;6187041;23;20346;-79
2022/02/15 15:56:34;;;;;;;;;;;;;;;11.99;54.66;99406.19;6214557;23;20426;-79
2022/02/15 15:59:01;;;;;;;0.30;0.30;;;;;;;11.94;55.03;99418.81;6187271;23;19900;-78
2022/02/15 16:01:28;;;;;;;0.00;0.00;;;;;;;11.87;54.74;99419.09;6187053;23;20078;-78
2022/02/15 16:03:57;;;;;;;0.20;0.20;;;;;;;11.87;54.58;99416.41;6187248;23;20414;-79
2022/02/15 16:06:24;;;;;;;0.00;0.00;;;;;;;11.81;55.16;99417.53;6186816;23;20135;-79
2022/02/15 16:08:50;;;;;;;0.10;0.10;;;;;;;11.78;55.25;99412.69;6187087;23;20011;-78
2022/02/15 16:11:16;;;;;;;0.20;0.20;;;;;;;11.74;55.30;99412.44;6186908;23;20004;-78
2022/02/15 16:13:41;;;;;;;0.10;0.10;;;;;;;11.69;55.61;99420.50;6186622;23;20433;-78
2022/02/15 16:16:08;;;;;;;0.43;0.43;;;;;;;11.63;55.82;99409.03;6186832;23;20027;-79
2022/02/15 16:18:35;;;;;;;0.40;0.40;;;;;;;11.61;55.62;99411.16;6187274;23;20011;-78
2022/02/15 16:21:01;;;;;;;0.08;0.08;;;;;;;11.58;55.29;99419.75;6187018;23;20004;-78
2022/02/15 16:23:26;;;;;;;0.00;0.00;;;;;;;11.55;55.60;99425.66;6186901;23;20023;-78
2022/02/15 16:25:52;;;;;;;0.00;0.00;;;;;;;11.49;55.74;99427.53;6186667;23;20004;-79
2022/02/15 16:28:17;;;;;;;0.10;0.10;;;;;;;11.43;56.18;99438.56;6186832;23;20020;-78
2022/02/15 16:31:02;;;;;;;0.20;0.20;;;;;;;11.39;55.89;99438.28;6187101;23;20001;-78
2022/02/15 16:33:27;;;;;;;0.00;0.00;;;;;;;11.31;56.22;99434.28;6186011;23;19996;-78
2022/02/15 16:35:53;;;;;;;0.32;0.30;;;;;;;11.26;56.24;99444.22;6186773;23;20016;-78
2022/02/15 16:38:18;;;;;;;0.08;0.08;;;;;;;11.21;56.73;99434.31;6186177;23;20012;-81
2022/02/15 16:40:44;;;;;;;1.85;1.75;;;;;;;11.12;56.97;99442.09;6186739;23;20012;-82
2022/02/15 16:43:09;;;;;;;0.10;0.10;;;;;;;11.07;56.65;99442.09;6186303;23;20422;-78
2022/02/15 16:45:35;;;;;;;2.08;1.55;;;;;;;11.01;57.35;99445.81;6186818;23;20004;-78
2022/02/15 16:48:00;;;;;;;0.47;0.47;;;;;;;10.97;56.69;99445.56;6186633;23;20047;-84
2022/02/15 16:50:27;;;;;;;0.00;0.00;;;;;;;10.91;57.20;99438.59;6186526;23;20095;-79
2022/02/15 16:52:53;;;;;;;0.03;0.03;;;;;;;10.86;57.52;99452.81;6186320;23;20062;-80
2022/02/15 16:55:18;;;;;;;1.38;1.27;;;;;;;10.83;58.25;99444.50;6186453;23;20008;-78
2022/02/15 16:57:44;;;;;;;0.10;0.10;;;;;;;10.77;58.30;99445.59;6186695;23;20001;-84
2022/02/15 17:00:12;;;;;;;0.95;0.95;;;;;;;10.68;58.59;99446.09;6212803;23;20355;-78
2022/02/15 17:02:38;;;;;;;0.10;0.10;;;;;;;10.64;58.95;99446.91;6186574;23;19992;-78
2022/02/15 17:05:04;;;;;;;0.10;0.10;;;;;;;10.60;59.14;99454.66;6186376;23;20000;-85
2022/02/15 17:07:29;;;;;;;0.40;0.40;;;;;;;10.53;59.35;99440.75;6186215;23;20008;-85
2022/02/15 17:09:55;;;;;;;0.30;0.30;;;;;;;10.48;59.65;99448.75;6186324;23;20599;-81
2022/02/15 17:12:21;;;;;;;0.20;0.20;;;;;;;10.44;59.59;99451.16;6184026;23;20008;-77
2022/02/15 17:14:46;;;;;;;0.00;0.00;;;;;;;10.40;60.06;99453.56;6186411;23;20055;-79
2022/02/15 17:17:13;;;;;;;0.10;0.10;;;;;;;10.35;59.88;99450.84;6186364;23;20001;-81
2022/02/15 17:19:39;;;;;;;0.22;0.22;;;;;;;10.30;60.33;99447.34;6186450;23;20004;-79
2022/02/15 17:22:06;;;;;;;0.00;0.00;;;;;;;10.24;60.33;99449.19;6186628;23;20327;-80
2022/02/15 17:24:32;;;;;;;0.00;0.00;;;;;;;10.20;60.48;99451.59;6186444;23;20016;-78
2022/02/15 17:26:59;;;;;;;0.20;0.20;;;;;;;10.17;60.45;99451.34;6186467;23;20004;-82
2022/02/15 17:29:30;;;;;;;0.00;0.00;;;;;;;10.15;60.81;99456.94;6185678;23;20011;-77
2022/02/15 17:31:56;;;;;;;0.13;0.13;;;;;;;10.11;60.98;99458.53;6186474;23;20004;-81
2022/02/15 17:34:22;;;;;;;0.00;0.00;;;;;;;10.09;61.34;99455.31;6185531;23;20008;-86
2022/02/15 17:36:47;;;;;;;0.03;0.03;;;;;;;10.03;61.19;99453.69;6186140;23;20032;-81
2022/02/15 17:39:33;;;;;;;0.00;0.00;;;;;;;10.01;60.93;99453.13;6186021;23;20052;-91
2022/02/15 17:42:04;;;;;;;0.52;0.52;;;;;;;9.98;61.63;99457.13;6212389;23;20004;-85
2022/02/15 17:44:38;;;;;;;0.82;0.82;;;;;;;9.93;62.16;99454.47;6185177;23;19997;-89
2022/02/15 17:47:16;;;;;;;0.00;0.00;;;;;;;9.90;62.25;99458.47;6188476;23;20076;-88
2022/02/15 17:49:44;;;;;;;0.05;0.05;;;;;;;9.87;62.13;99458.16;6160874;23;20000;-89
2022/02/15 17:52:11;;;;;;;0.00;0.00;;;;;;;9.85;62.58;99446.94;6160894;23;20004;-86
2022/02/15 17:54:37;;;;;;;0.75;0.75;;;;;;;9.81;62.70;99453.88;6185735;23;20123;-83