Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:58;;;;;;;;;;;;;;;6.72;67.46;98162.34;7391027;19;19915;-76
2022/11/28 00:03:25;;;;;;;;;;;;;;;6.72;66.89;98159.72;7390460;19;19934;-75
2022/11/28 00:05:51;;;;;;;;;;;;;;;6.74;66.36;98163.03;7391750;19;19918;-76
2022/11/28 00:08:18;;;;;;;;;;;;;;;6.71;65.98;98161.50;7391762;19;19918;-75
2022/11/28 00:10:45;;;;;;;;;;;;;;;6.69;66.85;98160.84;7391309;19;20400;-75
2022/11/28 00:13:11;;;;;;;;;;;;;;;6.73;67.15;98161.38;7392829;19;19952;-76
2022/11/28 00:15:38;;;;;;;;;;;;;;;6.84;66.70;98158.59;7386988;19;19923;-76
2022/11/28 00:18:05;;;;;;;;;;;;;;;6.86;66.12;98154.06;7390071;19;20336;-75
2022/11/28 00:20:31;;;;;;;;;;;;;;;6.86;66.29;98154.06;7392688;19;19918;-76
2022/11/28 00:22:58;;;;;;;;;;;;;;;6.82;66.08;98152.69;7386867;19;19953;-76
2022/11/28 00:25:25;;;;;;;;;;;;;;;6.85;66.04;98149.78;7392164;19;19932;-75
2022/11/28 00:27:51;;;;;;;;;;;;;;;6.87;65.04;98147.81;7390522;19;19948;-76
2022/11/28 00:30:18;;;;;;;;;;;;;;;6.75;63.71;98154.19;7383698;19;19942;-76
2022/11/28 00:32:44;;;;;;;;;;;;;;;6.81;65.10;98148.38;7381738;19;19939;-75
2022/11/28 00:35:12;;;;;;;;;;;;;;;6.89;66.63;98155.56;7385354;19;19955;-76
2022/11/28 00:37:38;;;;;;;;;;;;;;;6.83;65.28;98146.44;7388572;19;19915;-76
2022/11/28 00:40:05;;;;;;;;;;;;;;;6.79;67.67;98156.41;7387394;19;20399;-76
2022/11/28 00:42:32;;;;;;;;;;;;;;;6.92;67.78;98153.50;7385787;19;19926;-76
2022/11/28 00:44:58;;;;;;;;;;;;;;;6.93;68.30;98149.91;7388765;19;19942;-76
2022/11/28 00:47:25;;;;;;;;;;;;;;;6.95;68.42;98160.28;7380431;19;19948;-76
2022/11/28 00:49:52;;;;;;;;;;;;;;;7.03;68.06;98152.56;7379747;19;19919;-76
2022/11/28 00:52:18;;;;;;;;;;;;;;;7.09;68.24;98151.16;7385030;19;20272;-75
2022/11/28 00:54:45;;;;;;;;;;;;;;;6.97;68.31;98151.28;7385463;19;19974;-76
2022/11/28 00:57:11;;;;;;;;;;;;;;;6.91;68.69;98149.22;7386928;19;19940;-76
2022/11/28 00:59:38;;;;;;;;;;;;;;;6.68;69.38;98150.44;7387890;19;19943;-76
2022/11/28 01:02:04;;;;;;;;;;;;;;;6.57;69.60;98151.41;7385076;19;19918;-76
2022/11/28 01:04:31;;;;;;;;;;;;;;;6.53;69.87;98152.63;7383337;19;19941;-76
2022/11/28 01:06:57;;;;;;;;;;;;;;;6.49;69.89;98149.44;7380942;19;19923;-75
2022/11/28 01:09:24;;;;;;;;;;;;;;;6.75;70.33;98159.44;7384306;19;20278;-76
2022/11/28 01:11:51;;;;;;;;;;;;;;;6.91;69.48;98154.47;7387175;19;19954;-76
2022/11/28 01:14:20;;;;;;;;;;;;;;;6.81;68.85;98148.38;7379871;19;19962;-76
2022/11/28 01:16:46;;;;;;;;;;;;;;;6.62;69.48;98151.00;7388831;19;19927;-75
2022/11/28 01:19:13;;;;;;;;;;;;;;;6.48;70.31;98142.53;7384350;19;19927;-76
2022/11/28 01:21:40;;;;;;;;;;;;;;;6.41;70.32;98122.19;7385277;19;20299;-76
2022/11/28 01:24:06;;;;;;;;;;;;;;;6.42;70.79;98127.28;7384010;19;19947;-76
2022/11/28 01:26:33;;;;;;;;;;;;;;;6.60;71.19;98127.47;7386093;19;19948;-76
2022/11/28 01:29:00;;;;;;;;;;;;;;;6.41;70.90;98109.88;7387152;19;19933;-75
2022/11/28 01:31:27;;;;;;;;;;;;;;;6.43;71.14;98117.63;7383234;19;19930;-76
2022/11/28 01:33:54;;;;;;;;;;;;;;;6.36;71.21;98105.03;7379911;19;19915;-75
2022/11/28 01:36:21;;;;;;;;;;;;;;;6.37;71.31;98119.84;7386805;19;19915;-76
2022/11/28 01:38:48;;;;;;;;;;;;;;;6.63;71.17;98110.59;7380152;19;19923;-76
2022/11/28 01:41:16;;;;;;;;;;;;;;;6.62;70.58;98112.38;7384617;19;19930;-76
2022/11/28 01:43:56;;;;;;;;;;;;;;;6.67;70.40;98112.81;7384970;19;20319;-76
2022/11/28 01:46:23;;;;;;;;;;;;;;;6.72;68.57;98123.75;7386681;19;19919;-76
2022/11/28 01:48:49;;;;;;;;;;;;;;;6.73;68.84;98121.94;7386133;19;19927;-76
2022/11/28 01:51:16;;;;;;;;;;;;;;;6.75;69.58;98127.91;7383996;19;19935;-76
2022/11/28 01:53:44;;;;;;;;;;;;;;;6.47;69.93;98125.09;7382952;19;19919;-76
2022/11/28 01:56:18;;;;;;;;;;;;;;;6.48;70.12;98113.63;7379803;19;19926;-75
2022/11/28 01:58:45;;;;;;;;;;;;;;;6.40;70.24;98121.38;7380250;19;19936;-75
2022/11/28 02:01:12;;;;;;;;;;;;;;;6.60;70.53;98111.69;7385811;19;19922;-75
2022/11/28 02:03:45;;;;;;;;;;;;;;;6.56;70.33;98111.16;7385709;19;19918;-76
2022/11/28 02:06:13;;;;;;;;;;;;;;;6.39;70.13;98117.06;7379282;19;19911;-76
2022/11/28 02:08:40;;;;;;;;;;;;;;;6.34;70.37;98114.81;7381894;19;19926;-75
2022/11/28 02:11:07;;;;;;;;;;;;;;;6.28;69.90;98101.41;7381610;19;19939;-76
2022/11/28 02:13:33;;;;;;;;;;;;;;;6.29;69.78;98103.91;7376706;19;20355;-75
2022/11/28 02:16:03;;;;;;;;;;;;;;;6.32;69.78;98105.44;7384092;19;19923;-76
2022/11/28 02:18:38;;;;;;;;;;;;;;;6.28;69.06;98088.28;7383736;19;19947;-75
2022/11/28 02:21:05;;;;;;;;;;;;;;;6.31;69.45;98077.50;7383525;19;20188;-75
2022/11/28 02:23:48;;;;;;;;;;;;;;;6.27;69.88;98076.13;7381762;19;19926;-75
2022/11/28 02:26:14;;;;;;;;;;;;;;;6.29;69.70;98080.28;7384577;19;19980;-76
2022/11/28 02:28:45;;;;;;;;;;;;;;;6.26;69.59;98075.25;7381636;19;19952;-76
2022/11/28 02:31:33;;;;;;;;;;;;;;;6.14;70.44;98071.13;7379390;19;19919;-76
2022/11/28 02:34:00;;;;;;;;;;;;;;;6.28;69.61;98062.00;7382650;19;19914;-75
2022/11/28 02:36:28;;;;;;;;;;;;;;;6.20;70.27;98056.59;7382365;19;19958;-76
2022/11/28 02:39:16;;;;;;;;;;;;;;;6.27;69.63;98044.59;7382133;19;20376;-76
2022/11/28 02:41:48;;;;;;;;;;;;;;;6.34;69.86;98045.69;7383510;19;19919;-76
2022/11/28 02:44:22;;;;;;;;;;;;;;;6.32;68.84;98031.88;7384890;19;19935;-76
2022/11/28 02:46:51;;;;;;;;;;;;;;;6.36;68.75;98028.81;7382335;19;19923;-74
2022/11/28 02:49:22;;;;;;;;;;;;;;;6.31;69.62;98023.16;7376430;19;19974;-76
2022/11/28 02:51:51;;;;;;;;;;;;;;;6.29;68.82;98011.13;7381777;19;19922;-76
2022/11/28 02:54:17;;;;;;;;;;;;;;;6.25;68.90;98009.75;7380968;19;19915;-76
2022/11/28 02:56:51;;;;;;;;;;;;;;;6.35;68.30;98006.16;7387437;19;20290;-75
2022/11/28 02:59:32;;;;;;;;;;;;;;;6.35;67.95;98024.53;7391649;19;19926;-76
2022/11/28 03:01:58;;;;;;;;;;;;;;;6.46;68.15;98028.84;7391450;19;20355;-76
2022/11/28 03:04:44;;;;;;;;;;;;;;;6.43;67.90;98034.38;7385535;19;19910;-76
2022/11/28 03:07:39;;;;;;;;;;;;;;;6.46;66.71;98034.09;7390612;19;19940;-76
2022/11/28 03:10:27;;;;;;;;;;;;;;;6.34;67.71;98017.63;7391249;19;19922;-76
2022/11/28 03:13:26;;;;;;;;;;;;;;;6.25;67.09;98022.88;7392164;19;19940;-76
2022/11/28 03:15:57;;;;;;;;;;;;;;;6.15;67.82;97992.16;7391272;19;20289;-76
2022/11/28 03:18:44;;;;;;;;;;;;;;;6.09;69.06;97978.78;7389388;19;19959;-76
2022/11/28 03:21:13;;;;;;;;;;;;;;;6.05;69.44;97999.19;7389422;19;19940;-75
2022/11/28 03:23:40;;;;;;;;;;;;;;;6.19;68.14;97990.13;7386619;19;19923;-76
2022/11/28 03:26:08;;;;;;;;;;;;;;;6.30;68.27;97997.03;7394108;19;19939;-76
2022/11/28 03:28:46;;;;;;;;;;;;;;;6.34;67.99;98011.53;7390558;19;19914;-75
2022/11/28 03:31:16;;;;;;;;;;;;;;;6.34;67.17;98014.16;7388727;19;19944;-75
2022/11/28 03:33:47;;;;;;;;;;;;;;;6.34;67.24;98008.91;7390190;19;19930;-75
2022/11/28 03:36:17;;;;;;;;;;;;;;;6.36;67.96;97991.22;7393580;19;19939;-75
2022/11/28 03:38:44;;;;;;;;;;;;;;;6.17;69.38;98004.34;7386972;19;19950;-76
2022/11/28 03:41:16;;;;;;;;;;;;;;;6.36;67.43;98014.84;7388787;19;19931;-75
2022/11/28 03:43:45;;;;;;;;;;;;;;;6.30;67.83;98010.16;7391192;19;19915;-75
2022/11/28 03:46:12;;;;;;;;;;;;;;;6.34;68.91;97995.78;7389292;19;19961;-75
2022/11/28 03:48:40;;;;;;;;;;;;;;;6.29;68.77;97996.22;7385671;19;19944;-75
2022/11/28 03:51:15;;;;;;;;;;;;;;;6.37;67.99;97998.97;7390783;19;20332;-76
2022/11/28 03:53:48;;;;;;;;;;;;;;;6.37;68.21;97998.97;7387241;19;19953;-76
2022/11/28 03:56:16;;;;;;;;;;;;;;;6.39;68.50;98001.44;7384648;19;19923;-76
2022/11/28 03:58:53;;;;;;;;;;;;;;;6.45;68.21;97997.44;7386118;19;19919;-76
2022/11/28 04:01:24;;;;;;;;;;;;;;;6.33;68.54;97988.88;7391471;19;19919;-76
2022/11/28 04:03:52;;;;;;;;;;;;;;;6.39;68.58;98001.44;7386469;19;19936;-76
2022/11/28 04:06:24;;;;;;;;;;;;;;;6.41;68.36;97988.19;7385592;19;19914;-76
2022/11/28 04:09:00;;;;;;;;;;;;;;;6.37;68.47;97982.34;7385300;19;19951;-75
2022/11/28 04:11:30;;;;;;;;;;;;;;;6.37;68.56;97977.09;7385131;19;19922;-76
2022/11/28 04:13:57;;;;;;;;;;;;;;;6.45;67.49;97985.13;7381189;19;19922;-76
2022/11/28 04:16:33;;;;;;;;;;;;;;;6.36;67.81;97980.69;7384580;19;19922;-75
2022/11/28 04:18:59;;;;;;;;;;;;;;;6.36;68.05;97976.28;7384853;19;19922;-76
2022/11/28 04:21:33;;;;;;;;;;;;;;;6.35;69.01;97979.06;7388213;19;19922;-76
2022/11/28 04:24:04;;;;;;;;;;;;;;;6.27;68.86;97977.13;7385972;19;19994;-76
2022/11/28 04:26:35;;;;;;;;;;;;;;;6.32;68.37;97974.09;7387970;19;19951;-76
2022/11/28 04:29:03;;;;;;;;;;;;;;;6.30;68.81;97976.00;7384181;19;19926;-76
2022/11/28 04:31:29;;;;;;;;;;;;;;;6.42;68.47;97985.41;7384928;19;19922;-76
2022/11/28 04:33:57;;;;;;;;;;;;;;;6.54;67.89;97986.91;7388039;19;20400;-76
2022/11/28 04:36:24;;;;;;;;;;;;;;;6.57;67.29;97991.06;7389308;19;19923;-76
2022/11/28 04:38:55;;;;;;;;;;;;;;;6.53;67.53;97993.16;7385032;19;19998;-76
2022/11/28 04:41:28;;;;;;;;;;;;;;;6.47;66.15;97988.44;7387372;19;19925;-76
2022/11/28 04:44:06;;;;;;;;;;;;;;;6.48;67.08;97989.28;7383486;19;19922;-75
2022/11/28 04:46:38;;;;;;;;;;;;;;;6.41;67.41;97981.13;7384481;19;19923;-76
2022/11/28 04:49:04;;;;;;;;;;;;;;;6.43;66.50;97981.00;7385896;19;19939;-76
2022/11/28 04:51:35;;;;;;;;;;;;;;;6.22;66.72;97979.31;7388619;19;19926;-75
2022/11/28 04:54:13;;;;;;;;;;;;;;;6.24;68.63;97971.28;7387197;19;19944;-76
2022/11/28 04:56:51;;;;;;;;;;;;;;;6.28;67.64;97986.66;7387728;19;19940;-76
2022/11/28 04:59:18;;;;;;;;;;;;;;;6.41;67.31;97983.75;7383225;19;19918;-76
2022/11/28 05:01:45;;;;;;;;;;;;;;;6.20;68.21;97980.44;7381185;19;19954;-76
2022/11/28 05:04:12;;;;;;;;;;;;;;;6.25;67.57;97976.41;7381804;19;19915;-76
2022/11/28 05:06:38;;;;;;;;;;;;;;;6.19;67.67;97969.09;7380762;19;19957;-76
2022/11/28 05:09:05;;;;;;;;;;;;;;;6.21;68.03;97969.78;7386675;19;20347;-76
2022/11/28 05:11:32;;;;;;;;;;;;;;;6.27;67.10;97963.16;7384306;19;19919;-76
2022/11/28 05:13:59;;;;;;;;;;;;;;;6.27;67.10;97961.34;7381246;19;19926;-76
2022/11/28 05:16:25;;;;;;;;;;;;;;;6.30;66.76;97965.50;7385423;19;19968;-75
2022/11/28 05:18:52;;;;;;;;;;;;;;;6.32;67.36;97958.31;7376896;19;19919;-76
2022/11/28 05:21:18;;;;;;;;;;;;;;;6.22;67.94;97960.94;7385205;19;20256;-76
2022/11/28 05:23:46;;;;;;;;;;;;;;;6.25;67.96;97960.66;7386929;19;19950;-75
2022/11/28 05:26:13;;;;;;;;;;;;;;;6.21;67.91;97954.00;7386302;19;19926;-75
2022/11/28 05:28:43;;;;;;;;;;;;;;;6.14;68.15;97955.56;7387584;19;19919;-75
2022/11/28 05:31:10;;;;;;;;;;;;;;;6.19;68.35;97958.59;7384953;19;19926;-75
2022/11/28 05:33:37;;;;;;;;;;;;;;;6.20;68.77;97969.94;7386160;19;19925;-75
2022/11/28 05:36:08;;;;;;;;;;;;;;;6.30;68.87;97968.13;7383167;19;19918;-75
2022/11/28 05:38:38;;;;;;;;;;;;;;;6.38;67.76;97966.47;7384854;19;19914;-75
2022/11/28 05:41:05;;;;;;;;;;;;;;;6.44;68.07;97967.69;7383788;19;19926;-76
2022/11/28 05:43:32;;;;;;;;;;;;;;;6.46;68.66;97978.91;7384946;19;19923;-76
2022/11/28 05:45:59;;;;;;;;;;;;;;;6.56;68.37;97978.91;7389137;19;19975;-76
2022/11/28 05:48:26;;;;;;;;;;;;;;;6.54;68.59;97979.03;7391383;19;19922;-75
2022/11/28 05:50:53;;;;;;;;;;;;;;;6.49;67.49;97983.88;7390460;19;19911;-75
2022/11/28 05:53:19;;;;;;;;;;;;;;;6.54;68.47;97984.28;7389663;19;20378;-77
2022/11/28 05:55:46;;;;;;;;;;;;;;;6.55;68.61;97991.19;7385372;19;19918;-76
2022/11/28 05:58:12;;;;;;;;;;;;;;;6.49;68.72;97983.88;7382769;19;20783;-77
2022/11/28 06:00:39;;;;;;;;;;;;;;;6.37;69.10;97988.47;7385409;19;20274;-77
2022/11/28 06:03:06;;;;;;;;;;;;;;;6.40;69.31;97991.75;7381909;19;19923;-77
2022/11/28 06:05:33;;;;;;;;;;;;;;;6.34;69.41;97993.16;7384655;19;19932;-78
2022/11/28 06:08:12;;;;;;;;;;;;;;;6.33;69.12;97991.50;7378996;19;19926;-77
2022/11/28 06:10:39;;;;;;;;;;;;;;;6.38;69.73;97989.28;7379613;19;19934;-76
2022/11/28 06:13:06;;;;;;;;;;;;;;;6.26;69.56;97990.38;7384117;19;19926;-76
2022/11/28 06:15:33;;;;;;;;;;;;;;;6.28;70.31;97985.81;7377339;19;19944;-78
2022/11/28 06:18:04;;;;;;;;;;;;;;;6.44;69.71;97982.63;7380895;19;19926;-76
2022/11/28 06:20:30;;;;;;;;;;;;;;;6.37;69.23;97982.34;7389364;19;19931;-75
2022/11/28 06:22:57;;;;;;;;;;;;;;;6.29;69.06;97979.59;7383819;19;19953;-76
2022/11/28 06:25:23;;;;;;;;;;;;;;;6.18;68.82;97983.19;7382590;19;19926;-77
2022/11/28 06:27:50;;;;;;;;;;;;;;;6.22;69.64;97989.00;7379094;19;19918;-75
2022/11/28 06:30:16;;;;;;;;;;;;;;;6.24;69.62;97992.31;7380426;19;19961;-77
2022/11/28 06:32:43;;;;;;;;;;;;;;;6.29;69.75;97997.97;7382331;19;19919;-77
2022/11/28 06:35:10;;;;;;;;;;;;;;;6.42;69.38;97992.44;7384358;19;19926;-77
2022/11/28 06:37:36;;;;;;;;;;;;;;;6.36;69.25;97996.47;7387049;19;19954;-76
2022/11/28 06:40:03;;;;;;;;;;;;;;;6.20;70.00;98002.28;7388605;19;19918;-76
2022/11/28 06:42:30;;;;;;;;;;;;;;;6.10;70.23;97996.19;7386291;19;19986;-76
2022/11/28 06:44:57;;;;;;;;;;;;;;;6.09;70.59;97992.72;7391711;19;19914;-75
2022/11/28 06:47:23;;;;;;;;;;;;;;;6.21;71.20;98000.47;7393067;19;19922;-76
2022/11/28 06:49:50;;;;;;;;;;;;;;;6.15;71.23;97989.53;7389069;19;19923;-76
2022/11/28 06:52:16;;;;;;;;;;;;;;;6.29;71.24;97997.97;7390714;19;19926;-76
2022/11/28 06:54:43;;;;;;;;;;;;;;;6.28;71.15;97988.44;7391624;19;19922;-76
2022/11/28 06:57:10;;;;;;;;;;;;;;;6.11;70.84;97989.97;7392235;19;19927;-75
2022/11/28 06:59:37;;;;;;;;;;;;;;;5.99;71.31;97989.25;7384532;19;19961;-77
2022/11/28 07:02:03;;;;;;;;;;;;;;;6.02;71.44;97996.03;7388139;19;19945;-76
2022/11/28 07:04:33;;;;;;;;;;;;;;;6.03;71.76;97998.53;7387624;19;19918;-76
2022/11/28 07:06:59;;;;;;;;;;;;;;;6.00;71.03;97993.53;7392112;19;19976;-76
2022/11/28 07:09:26;;;;;;;;;;;;;;;5.99;70.85;97984.00;7392402;19;19923;-75
2022/11/28 07:11:53;;;;;;;;;;;;;;;6.07;71.05;97980.69;7392322;19;19922;-76
2022/11/28 07:14:19;;;;;;;;;;;;;;;6.13;71.00;97991.50;7389443;19;19919;-76
2022/11/28 07:16:47;;;;;;;;;;;;;;;6.22;70.56;97997.72;7389168;19;20355;-76
2022/11/28 07:19:14;;;;;;;;;;;;;;;6.18;70.51;97992.88;7390400;19;19933;-76
2022/11/28 07:21:41;;;;;;;;;;;;;;;6.08;69.25;97987.59;7389118;19;20554;-75
2022/11/28 07:24:07;;;;;;;;;;;;;;;6.21;69.51;97989.97;7390567;19;19910;-76
2022/11/28 07:26:36;;;;;;;;;;;;;;;6.25;69.19;97994.81;7393705;19;19915;-76
2022/11/28 07:29:05;;;;;;;;;;;;;;;6.44;69.56;97998.41;7390171;19;19918;-76
2022/11/28 07:31:32;;;;;;;;;;;;;;;6.57;69.57;98002.41;7390489;19;19919;-76
2022/11/28 07:34:00;;;;;;;;;;;;;;;6.68;68.45;98005.84;7389635;19;19919;-76
2022/11/28 07:36:27;;;;;;;;;;;;;;;6.65;67.85;98011.41;7390214;19;19927;-76
2022/11/28 07:38:55;;;;;;;;;;;;;;;6.74;68.03;98013.16;7390011;19;19923;-76
2022/11/28 07:41:22;;;;;;;;;;;;;;;6.65;68.75;98017.47;7390147;19;19923;-76
2022/11/28 07:43:53;;;;;;;;;;;;;;;6.73;68.51;98014.97;7386495;19;19935;-76
2022/11/28 07:46:20;;;;;;;;;;;;;;;6.71;66.75;98021.34;7390954;19;19926;-76
2022/11/28 07:48:46;;;;;;;;;;;;;;;6.77;67.53;98021.63;7385101;19;19938;-76
2022/11/28 07:51:14;;;;;;;;;;;;;;;6.69;68.50;98013.63;7390102;19;19922;-76
2022/11/28 07:53:41;;;;;;;;;;;;;;;6.73;69.04;98014.97;7388101;19;19918;-76
2022/11/28 07:56:08;;;;;;;;;;;;;;;6.75;68.95;98009.59;7390798;19;19981;-76
2022/11/28 07:58:35;;;;;;;;;;;;;;;6.75;68.05;98012.22;7387748;19;19918;-76
2022/11/28 08:01:08;;;;;;;;;;;;;;;6.78;68.50;98007.50;7390474;19;19936;-76
2022/11/28 08:03:35;;;;;;;;;;;;;;;6.78;68.77;98002.25;7388012;19;20286;-77
2022/11/28 08:06:01;;;;;;;;;;;;;;;6.83;68.52;98004.47;7390036;19;19923;-75
2022/11/28 08:08:28;;;;;;;;;;;;;;;6.81;68.46;97996.69;7386621;19;19927;-75
2022/11/28 08:10:59;;;;;;;;;;;;;;;6.87;68.09;97999.72;7387443;19;19923;-74
2022/11/28 08:13:26;;;;;;;;;;;;;;;6.96;68.63;97996.28;7384352;19;19919;-76
2022/11/28 08:15:52;;;;;;;;;;;;;;;7.12;66.94;98003.56;7390532;19;20340;-76
2022/11/28 08:18:19;;;;;;;;;;;;;;;7.25;66.76;98007.53;7387594;19;19918;-77
2022/11/28 08:20:46;;;;;;;;;;;;;;;7.30;65.40;98008.91;7384233;19;19923;-76
2022/11/28 08:23:13;;;;;;;;;;;;;;;7.28;65.49;98016.13;7386438;19;19926;-77
2022/11/28 08:25:40;;;;;;;;;;;;;;;7.31;66.64;98021.09;7390209;19;19922;-76
2022/11/28 08:28:09;;;;;;;;;;;;;;;7.43;65.01;98012.06;7385796;19;20318;-75
2022/11/28 08:30:35;;;;;;;;;;;;;;;7.44;65.21;98016.31;7389067;19;19943;-77
2022/11/28 08:33:02;;;;;;;;;;;;;;;7.39;66.29;98014.13;7386869;19;20355;-76
2022/11/28 08:35:30;;;;;;;;;;;;;;;7.45;64.68;98010.06;7388695;19;19927;-76
2022/11/28 08:37:56;;;;;;;;;;;;;;;7.40;64.91;98015.78;7388917;19;20354;-76
2022/11/28 08:40:27;;;;;;;;;;;;;;;7.46;65.21;98009.94;7387218;19;19941;-75
2022/11/28 08:42:54;;;;;;;;;;;;;;;7.55;64.45;98004.78;7389020;19;19949;-76
2022/11/28 08:45:21;;;;;;;;;;;;;;;7.65;65.21;98010.84;7382612;19;19921;-77
2022/11/28 08:47:47;;;;;;;;;;;;;;;7.65;64.80;98014.28;7386657;19;19926;-75
2022/11/28 08:50:14;;;;;;;;;;;;;;;7.52;62.79;98010.34;7391480;19;19927;-75
2022/11/28 08:52:40;;;;;;;;;;;;;;;7.74;63.39;97996.81;7389530;19;20357;-75
2022/11/28 08:55:08;;;;;;;;;;;;;;;7.95;61.40;97996.50;7388519;19;19936;-74
2022/11/28 08:57:34;;;;;;;;;;;;;;;7.82;64.09;97985.50;7386998;19;19926;-76
2022/11/28 09:00:01;;;;;;;;;;;;;;;7.69;64.64;97996.41;7392354;19;19933;-76
2022/11/28 09:02:27;;;;;;;;;;;;;;;7.73;64.76;97989.88;7389609;19;19919;-76
2022/11/28 09:04:54;;;;;;;;;;;;;;;7.91;65.24;97990.72;7390649;19;20270;-76
2022/11/28 09:07:20;;;;;;;;;;;;;;;8.00;65.67;97996.06;7392166;19;19918;-76
2022/11/28 09:09:47;;;;;;;;;;;;;;;8.09;65.90;98000.47;7391605;19;20292;-76
2022/11/28 09:12:15;;;;;;;;;;;;;;;8.20;65.20;97994.97;7388154;19;19980;-77
2022/11/28 09:14:41;;;;;;;;;;;;;;;8.30;64.26;97998.38;7383160;19;20339;-75
2022/11/28 09:17:08;;;;;;;;;;;;;;;8.27;64.31;98009.22;7391412;19;19918;-75
2022/11/28 09:19:35;;;;;;;;;;;;;;;8.28;64.48;98015.31;7388769;19;19923;-76
2022/11/28 09:22:01;;;;;;;;;;;;;;;8.23;62.58;98005.22;7390308;19;19947;-76
2022/11/28 09:24:28;;;;;;;;;;;;;;;8.29;63.16;98006.41;7387176;19;20252;-76
2022/11/28 09:26:54;;;;;;;;;;;;;;;8.21;63.17;98001.88;7393243;19;20479;-77
2022/11/28 09:29:21;;;;;;;;;;;;;;;8.24;62.22;98006.88;7394960;19;19939;-77
2022/11/28 09:31:47;;;;;;;;;;;;;;;8.30;62.54;98008.91;7396126;19;20429;-76
2022/11/28 09:34:14;;;;;;;;;;;;;;;8.22;63.36;98003.56;7394163;19;19919;-75
2022/11/28 09:36:40;;;;;;;;;;;;;;;8.23;64.15;98002.56;7391345;19;19915;-76
2022/11/28 09:39:07;;;;;;;;;;;;;;;8.11;64.62;97998.53;7391899;19;19991;-76
2022/11/28 09:41:34;;;;;;;;;;;;;;;8.09;64.71;98003.09;7390946;19;19923;-75
2022/11/28 09:44:02;;;;;;;;;;;;;;;8.22;64.30;98008.84;7391166;19;19919;-76
2022/11/28 09:46:30;;;;;;;;;;;;;;;8.24;64.22;98014.78;7388857;19;19919;-76
2022/11/28 09:48:57;;;;;;;;;;;;;;;8.45;64.45;98018.94;7389994;19;19918;-76
2022/11/28 09:51:24;;;;;;;;;;;;;;;8.53;61.31;98016.38;7385970;19;20565;-74
2022/11/28 09:53:54;;;;;;;;;;;;;;;8.65;62.01;98025.72;7386383;19;19936;-76
2022/11/28 09:56:21;;;;;;;;;;;;;;;8.69;62.60;98019.19;7393051;19;19936;-75
2022/11/28 09:58:54;;;;;;;;;;;;;;;8.69;62.44;98015.69;7388049;19;19922;-76
2022/11/28 10:01:26;;;;;;;;;;;;;;;8.65;63.49;98009.06;7387986;19;19952;-77
2022/11/28 10:03:55;;;;;;;;;;;;;;;8.65;64.16;98004.63;7387697;19;19918;-75
2022/11/28 10:06:26;;;;;;;;;;;;;;;8.70;64.33;98002.34;7380935;19;19946;-76
2022/11/28 10:09:12;;;;;;;;;;;;;;;8.82;63.72;98007.38;7379999;19;20343;-75
2022/11/28 10:11:38;;;;;;;;;;;;;;;8.75;63.40;97997.44;7386909;19;19917;-77
2022/11/28 10:14:12;;;;;;;;;;;;;;;8.81;63.42;97997.81;7384210;19;20562;-76
2022/11/28 10:16:57;;;;;;;;;;;;;;;8.90;62.88;97991.59;7383233;19;19943;-77
2022/11/28 10:19:37;;;;;;;;;;;;;;;9.04;61.81;97990.25;7383904;19;20325;-76
2022/11/28 10:22:21;;;;;;;;;;;;;;;9.20;62.18;98004.34;7382532;19;19925;-75
2022/11/28 10:24:52;;;;;;;;;;;;;;;9.26;61.94;98020.56;7383533;19;20280;-76
2022/11/28 10:27:19;;;;;;;;;;;;;;;8.96;60.17;98018.22;7387317;19;19929;-76
2022/11/28 10:29:57;;;;;;;;;;;;;;;9.03;62.38;98018.44;7387130;19;20382;-76
2022/11/28 10:32:27;;;;;;;;;;;;;;;9.08;62.67;98010.88;7389081;19;19948;-75
2022/11/28 10:34:57;;;;;;;;;;;;;;;9.22;61.61;98009.50;7385109;19;19923;-75
2022/11/28 10:37:24;;;;;;;;;;;;;;;9.10;61.36;98013.34;7384697;19;20679;-76
2022/11/28 10:39:51;;;;;;;;;;;;;;;9.22;62.54;98018.22;7385928;19;19919;-76
2022/11/28 10:42:20;;;;;;;;;;;;;;;9.22;61.31;98012.94;7385369;19;19936;-76
2022/11/28 10:44:47;;;;;;;;;;;;;;;9.24;60.20;98012.78;7385327;19;19919;-76
2022/11/28 10:47:37;;;;;;;;;;;;;;;9.25;60.34;98005.72;7390982;19;20824;-76
2022/11/28 10:50:16;;;;;;;;;;;;;;;9.17;61.28;97998.56;7387172;19;20023;-76
2022/11/28 10:52:59;;;;;;;;;;;;;;;9.18;63.02;97995.75;7388855;19;19929;-75
2022/11/28 10:55:35;;;;;;;;;;;;;;;9.23;60.67;98000.56;7389229;19;19944;-76
2022/11/28 10:58:12;;;;;;;;;;;;;;;9.30;62.80;97995.50;7386928;19;19923;-77
2022/11/28 11:00:39;;;;;;;;;;;;;;;9.33;63.76;97993.38;7383824;19;20617;-75
2022/11/28 11:03:08;;;;;;;;;;;;;;;9.44;62.97;97993.09;7383224;19;19919;-75
2022/11/28 11:05:35;;;;;;;;;;;;;;;9.48;62.99;97998.91;7383860;19;19911;-76
2022/11/28 11:08:04;;;;;;;;;;;;;;;9.56;61.51;97996.28;7382675;19;19922;-76
2022/11/28 11:10:51;;;;;;;;;;;;;;;9.80;60.20;98005.31;7385042;19;19919;-76
2022/11/28 11:13:25;;;;;;;;;;;;;;;9.83;61.83;97999.69;7383228;19;19914;-76
2022/11/28 11:15:58;;;;;;;;;;;;;;;9.91;60.61;97989.16;7383639;19;19923;-74
2022/11/28 11:18:26;;;;;;;;;;;;;;;9.93;61.00;97991.66;7390943;19;19918;-77
2022/11/28 11:21:13;;;;;;;;;;;;;;;10.00;58.60;97990.81;7393601;19;19915;-76
2022/11/28 11:23:40;;;;;;;;;;;;;;;9.93;60.22;97987.19;7392392;19;19952;-76
2022/11/28 11:26:09;;;;;;;;;;;;;;;10.03;59.73;97990.50;7391120;19;20264;-75
2022/11/28 11:28:38;;;;;;;;;;;;;;;9.92;61.17;97993.44;7389707;19;19923;-77
2022/11/28 11:31:13;;;;;;;;;;;;;;;9.95;60.83;97987.81;7390443;19;20285;-76
2022/11/28 11:33:40;;;;;;;;;;;;;;;9.77;62.19;97981.81;7386395;19;20339;-75
2022/11/28 11:36:18;;;;;;;;;;;;;;;9.48;65.73;97975.13;7392202;19;19947;-76
2022/11/28 11:38:45;;;;;;;;;;;;;;;9.52;66.12;97992.31;7389673;19;19943;-76
2022/11/28 11:41:20;;;;;;;;;;;;;;;9.07;63.45;97988.09;7392378;19;19923;-76
2022/11/28 11:43:46;;;;;;;;;;;;;;;9.19;66.54;97986.06;7387610;19;19918;-76
2022/11/28 11:46:13;;;;;;;;;;;;;;;9.28;66.38;97984.28;7388773;19;19940;-76
2022/11/28 11:48:48;;;;;;;;;;;;;;;9.13;68.49;97974.28;7389175;19;19919;-76
2022/11/28 11:51:25;;;;;;;;;;;;;;;9.26;67.15;97979.13;7391184;19;19994;-75
2022/11/28 11:54:05;;;;;;;;;;;;;;;9.29;67.83;97978.00;7391846;19;19950;-76
2022/11/28 11:56:35;;;;;;;;;;;;;;;9.28;68.65;97973.72;7392832;19;20326;-76
2022/11/28 11:59:03;;;;;;;;;;;;;;;9.28;66.02;97977.19;7389077;19;19939;-76
2022/11/28 12:01:30;;;;;;;;;;;;;;;9.27;67.83;97961.47;7385131;19;19931;-75
2022/11/28 12:03:59;;;;;;;;;;;;;;;9.41;69.32;97971.47;7385695;19;19943;-75
2022/11/28 12:06:40;;;;;;;;;;;;;;;9.26;68.24;97960.66;7386541;19;19923;-75
2022/11/28 12:09:07;;;;;;;;;;;;;;;9.19;68.57;97965.75;7392605;19;20355;-75
2022/11/28 12:11:34;;;;;;;;;;;;;;;9.36;68.24;97960.56;7388814;19;19944;-75
2022/11/28 12:14:16;;;;;;;;;;;;;;;9.48;68.00;97969.00;7388708;19;19915;-75
2022/11/28 12:16:56;;;;;;;;;;;;;;;9.51;68.28;97966.06;7388559;19;19914;-75
2022/11/28 12:19:41;;;;;;;;;;;;;;;9.58;69.73;97969.72;7389716;19;19940;-75
2022/11/28 12:22:17;;;;;;;;;;;;;;;9.62;70.23;97974.53;7388054;19;19965;-75
2022/11/28 12:24:49;;;;;;;;;;;;;;;9.67;70.80;97964.31;7388169;19;19925;-75
2022/11/28 12:27:33;;;;;;;;;;;;;;;9.59;69.88;97968.75;7387559;19;19915;-75
2022/11/28 12:30:36;;;;;;;;;;;;;;;9.35;69.84;97966.84;7380027;19;19925;-75
2022/11/28 12:33:13;;;;;;;;;;;;;;;9.30;69.73;97963.84;7379827;19;20027;-75
2022/11/28 12:35:44;;;;;;;;;;;;;;;9.27;70.00;97966.75;7388713;19;19919;-75
2022/11/28 12:38:21;;;;;;;;;;;;;;;9.43;70.41;97956.31;7389332;19;19919;-75
2022/11/28 12:40:58;;;;;;;;;;;;;;;9.47;71.00;97956.81;7385331;19;19926;-75
2022/11/28 12:43:24;;;;;;;;;;;;;;;9.48;71.46;97959.28;7383838;19;20286;-75
2022/11/28 12:45:58;;;;;;;;;;;;;;;9.57;70.07;97953.03;7387926;19;19986;-75
2022/11/28 12:48:28;;;;;;;;;;;;;;;9.60;67.87;97952.72;7380624;19;19927;-75
2022/11/28 12:51:02;;;;;;;;;;;;;;;9.56;68.43;97946.13;7386535;19;19922;-75
2022/11/28 12:53:41;;;;;;;;;;;;;;;9.42;71.06;97944.88;7381461;19;19919;-75
2022/11/28 12:56:08;;;;;;;;;;;;;;;9.23;71.54;97940.69;7386929;19;19919;-75
2022/11/28 12:58:40;;;;;;;;;;;;;;;9.30;72.02;97946.19;7382065;19;19926;-75
2022/11/28 13:01:15;;;;;;;;;;;;;;;9.28;71.74;97942.84;7384275;19;19915;-75
2022/11/28 13:04:01;;;;;;;;;;;;;;;9.36;71.73;97944.72;7385679;19;19918;-75
2022/11/28 13:06:27;;;;;;;;;;;;;;;9.50;71.74;97949.38;7385259;19;20030;-75
2022/11/28 13:09:00;;;;;;;;;;;;;;;9.37;72.52;97946.34;7385763;19;20339;-75
2022/11/28 13:11:33;;;;;;;;;;;;;;;9.32;72.61;97943.34;7382358;19;19919;-75