Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:07;;;;;;;3.28;1.60;;;;;;;22.37;65.05;99087.84;5096534;28;20084;-65
2022/08/18 00:02:45;;;;;;;1.42;1.23;;;;;;;22.38;65.24;99079.13;5098138;28;20142;-65
2022/08/18 00:05:30;;;;;;;2.70;1.48;;;;;;;22.35;65.36;99079.31;5097830;28;20098;-64
2022/08/18 00:08:00;;;;;;;2.08;1.20;;;;;;;22.30;65.34;99083.94;5097708;28;20040;-65
2022/08/18 00:10:28;;;;;;;2.05;1.73;;;;;;;22.35;65.39;99081.06;5097904;28;20052;-65
2022/08/18 00:12:57;;;;;;;1.57;1.47;;;;;;;22.39;65.30;99083.38;5097613;28;20044;-65
2022/08/18 00:15:29;;;;;;;2.08;1.88;;;;;;;22.47;65.02;99078.59;5097887;28;20063;-65
2022/08/18 00:17:57;;;;;;;1.55;1.42;;;;;;;22.54;64.58;99079.91;5097809;28;20055;-65
2022/08/18 00:20:26;;;;;;;7.90;2.53;;;;;;;22.60;64.33;99074.31;5097186;28;20071;-64
2022/08/18 00:22:56;;;;;;;4.60;1.27;;;;;;;22.57;64.36;99074.53;5097425;28;20076;-65
2022/08/18 00:25:25;;;;;;;4.93;2.10;;;;;;;22.64;64.33;99080.22;5096148;28;20669;-65
2022/08/18 00:27:54;;;;;;;3.53;1.58;;;;;;;22.64;64.12;99091.47;5097312;28;20051;-65
2022/08/18 00:30:23;;;;;;;0.90;0.90;;;;;;;22.65;63.94;99093.13;5097244;28;20060;-65
2022/08/18 00:32:54;;;;;;;1.80;1.63;;;;;;;22.65;63.80;99082.72;5096045;28;20072;-64
2022/08/18 00:35:26;;;;;;;1.80;1.52;;;;;;;22.66;63.55;99089.63;5097189;28;20051;-65
2022/08/18 00:38:01;;;;;;;1.30;1.15;;;;;;;22.66;63.58;99094.81;5097497;28;20048;-65
2022/08/18 00:40:39;;;;;;;1.13;0.95;;;;;;;22.67;63.43;99087.84;5096985;28;20147;-64
2022/08/18 00:43:13;;;;;;;18.25;2.08;;;;;;;22.66;63.59;99088.78;5097383;28;20051;-64
2022/08/18 00:45:43;;;;;;;1.30;1.17;;;;;;;22.63;63.45;99092.38;5097340;28;20117;-64
2022/08/18 00:48:14;;;;;;;1.98;1.58;;;;;;;22.63;63.56;99095.00;5097177;28;20123;-65
2022/08/18 00:50:48;;;;;;;2.75;1.60;;;;;;;22.62;63.52;99098.53;5096873;28;20127;-65
2022/08/18 00:53:24;;;;;;;2.80;0.98;;;;;;;22.60;63.91;99100.34;5096835;28;20048;-65
2022/08/18 00:55:55;;;;;;;1.60;1.05;;;;;;;22.56;63.76;99096.25;5096837;28;20123;-65
2022/08/18 00:58:29;;;;;;;3.10;1.88;;;;;;;22.52;63.83;99102.56;5097104;28;20143;-65
2022/08/18 01:01:04;;;;;;;1.48;1.38;;;;;;;22.44;63.65;99099.56;5096596;28;20054;-64
2022/08/18 01:03:38;;;;;;;1.83;1.45;;;;;;;22.43;63.61;99118.72;5096197;28;20047;-65
2022/08/18 01:06:15;;;;;;;2.22;1.17;;;;;;;22.39;63.69;99113.75;5096621;28;20126;-65
2022/08/18 01:08:45;;;;;;;0.60;0.60;;;;;;;22.35;64.12;99115.72;5096892;28;20452;-65
2022/08/18 01:11:14;;;;;;;1.23;0.98;;;;;;;22.31;64.25;99124.63;5096487;28;20543;-65
2022/08/18 01:13:43;;;;;;;2.47;1.58;;;;;;;22.26;64.63;99125.81;5096459;28;20045;-64
2022/08/18 01:24:14;;;;;;;1.83;1.30;;;;;;;22.31;64.56;99124.63;5096275;28;20047;-65
2022/08/18 01:26:49;;;;;;;2.28;1.30;;;;;;;22.12;65.05;99126.59;5096537;28;20079;-65
2022/08/18 01:29:19;;;;;;;2.63;1.00;;;;;;;22.04;64.99;99126.19;5096226;28;20040;-65
2022/08/18 01:31:53;;;;;;;1.85;1.27;;;;;;;21.98;65.25;99131.69;5096119;28;20165;-65
2022/08/18 01:34:27;;;;;;;1.55;1.30;;;;;;;21.93;65.31;99123.34;5096171;28;20052;-64
2022/08/18 01:36:57;;;;;;;2.75;2.03;;;;;;;21.83;65.49;99129.94;5096142;28;20044;-64
2022/08/18 01:39:28;;;;;;;4.68;1.83;;;;;;;21.71;65.81;99128.03;5096708;28;20104;-63
2022/08/18 01:42:17;;;;;;;5.00;1.60;;;;;;;21.59;66.23;99123.50;5095864;28;20533;-63
2022/08/18 01:44:49;;;;;;;2.35;1.60;;;;;;;21.51;66.69;99113.50;5095879;28;20093;-63
2022/08/18 01:47:19;;;;;;;1.25;1.15;;;;;;;21.40;67.13;99112.41;5095827;28;20075;-64
2022/08/18 01:49:48;;;;;;;1.40;1.30;;;;;;;21.34;67.53;99109.22;5096078;28;20079;-63
2022/08/18 01:52:20;;;;;;;1.97;1.03;;;;;;;21.30;67.92;99102.53;5095709;28;20497;-65
2022/08/18 01:54:52;;;;;;;1.58;1.25;;;;;;;21.18;68.17;99103.19;5095941;28;20277;-65
2022/08/18 01:57:21;;;;;;;1.45;1.13;;;;;;;21.09;68.42;99108.84;5095648;28;20083;-65
2022/08/18 01:59:50;;;;;;;1.67;1.50;;;;;;;21.04;69.00;99110.81;5095562;28;20048;-65
2022/08/18 02:02:24;;;;;;;2.72;2.00;;;;;;;20.96;69.03;99125.94;5095760;28;20094;-65
2022/08/18 02:04:59;;;;;;;1.77;1.55;;;;;;;20.92;69.43;99124.44;5095782;28;20078;-65
2022/08/18 02:07:27;;;;;;;2.58;1.17;;;;;;;20.83;69.38;99117.09;5095768;28;20051;-65
2022/08/18 02:10:10;;;;;;;1.35;1.13;;;;;;;20.76;69.91;99120.94;5095702;28;20048;-65
2022/08/18 02:12:44;;;;;;;1.35;1.25;;;;;;;20.69;70.09;99122.16;5095299;28;20097;-65
2022/08/18 02:15:13;;;;;;;0.80;0.80;;;;;;;20.66;70.38;99130.94;5095506;28;20044;-65
2022/08/18 02:17:44;;;;;;;1.30;1.20;;;;;;;20.72;70.61;99124.63;5094275;28;20630;-65
2022/08/18 02:20:16;;;;;;;2.22;1.48;;;;;;;20.86;70.30;99122.16;5094904;28;20127;-65
2022/08/18 02:22:46;;;;;;;3.58;1.60;;;;;;;20.97;69.88;99126.78;5094884;28;20421;-65
2022/08/18 02:25:18;;;;;;;1.90;1.40;;;;;;;21.06;69.59;99123.75;5095357;28;20371;-65
2022/08/18 02:27:47;;;;;;;2.72;1.75;;;;;;;21.07;68.94;99123.66;5095140;28;20075;-65
2022/08/18 02:30:18;;;;;;;2.07;1.60;;;;;;;21.08;68.58;99122.75;5095043;28;20083;-65
2022/08/18 02:32:47;;;;;;;5.63;2.25;;;;;;;21.09;68.59;99114.03;5095528;28;20685;-65
2022/08/18 02:35:16;;;;;;;1.17;1.07;;;;;;;21.10;68.23;99120.91;5095157;28;20067;-65
2022/08/18 02:37:46;;;;;;;1.48;1.13;;;;;;;21.08;68.40;99122.75;5094830;28;20040;-65
2022/08/18 02:40:17;;;;;;;1.55;1.45;;;;;;;21.06;68.72;99119.41;5094802;28;20044;-65
2022/08/18 02:42:47;;;;;;;0.77;0.77;;;;;;;21.07;68.57;99115.03;5094698;28;20043;-66
2022/08/18 02:45:16;;;;;;;2.40;1.88;;;;;;;21.12;68.51;99123.41;5094608;28;20067;-65
2022/08/18 02:47:45;;;;;;;1.83;1.23;;;;;;;21.14;68.61;99122.41;5094647;28;20032;-65
2022/08/18 02:50:15;;;;;;;2.05;0.98;;;;;;;21.17;68.38;99122.25;5094575;28;20075;-65
2022/08/18 02:52:44;;;;;;;1.50;1.23;;;;;;;21.21;68.08;99123.78;5094571;28;20058;-65
2022/08/18 02:55:14;;;;;;;1.08;0.98;;;;;;;21.25;67.94;99127.91;5094794;28;20033;-65
2022/08/18 02:57:48;;;;;;;2.05;1.40;;;;;;;21.28;68.22;99122.53;5093303;28;20452;-65
2022/08/18 03:00:18;;;;;;;0.88;0.88;;;;;;;21.26;68.23;99121.78;5094479;28;20508;-65
2022/08/18 03:02:48;;;;;;;1.70;1.45;;;;;;;21.25;67.89;99130.50;5094401;28;20072;-65
2022/08/18 03:05:17;;;;;;;;;;;;;;;21.28;68.09;99129.50;5094763;28;20040;-64
2022/08/18 03:07:46;;;;;;;0.82;0.82;;;;;;;21.28;67.98;99130.31;5094310;28;19934;-64
2022/08/18 03:10:15;;;;;;;3.07;1.27;;;;;;;21.32;68.19;99125.81;5094554;28;20048;-65
2022/08/18 03:13:03;;;;;;;1.92;1.23;;;;;;;21.33;68.33;99128.31;5094164;28;20281;-65
2022/08/18 03:15:32;;;;;;;1.48;1.38;;;;;;;21.34;68.52;99119.63;5094423;28;20444;-64
2022/08/18 03:18:01;;;;;;;1.90;1.35;;;;;;;21.32;68.61;99129.25;5094165;28;20188;-65
2022/08/18 03:20:30;;;;;;;1.42;1.33;;;;;;;21.30;68.96;99120.72;5093725;28;20118;-65
2022/08/18 03:23:00;;;;;;;1.23;1.13;;;;;;;21.27;69.11;99127.81;5093955;28;20076;-65
2022/08/18 03:25:43;;;;;;;0.88;0.85;;;;;;;21.26;69.16;99134.75;5094239;28;20420;-64
2022/08/18 03:28:13;;;;;;;1.45;1.25;;;;;;;21.29;69.08;99139.78;5093989;28;20081;-65
2022/08/18 03:30:43;;;;;;;1.85;1.55;;;;;;;21.32;68.79;99131.84;5093988;28;20048;-65
2022/08/18 03:33:12;;;;;;;2.58;1.80;;;;;;;21.32;68.81;99126.66;5093139;28;20048;-65
2022/08/18 03:35:41;;;;;;;1.75;1.30;;;;;;;21.34;68.76;99135.19;5094020;28;20051;-65
2022/08/18 03:38:09;;;;;;;2.20;1.77;;;;;;;21.30;68.85;99131.09;5093892;28;20041;-64
2022/08/18 03:40:39;;;;;;;1.20;1.10;;;;;;;21.28;69.12;99132.91;5094343;28;20040;-65
2022/08/18 03:43:07;;;;;;;2.88;2.25;;;;;;;21.27;69.08;99128.66;5093667;28;20043;-65
2022/08/18 03:46:01;;;;;;;2.20;1.20;;;;;;;21.31;68.86;99129.31;5093998;28;20109;-65
2022/08/18 03:48:32;;;;;;;0.85;0.80;;;;;;;21.34;68.99;99130.00;5094301;28;20142;-65
2022/08/18 03:51:05;;;;;;;1.15;0.88;;;;;;;21.32;68.88;99131.84;5094020;28;20544;-65
2022/08/18 03:53:35;;;;;;;2.47;1.83;;;;;;;21.33;68.74;99132.69;5093634;28;20055;-64
2022/08/18 03:56:14;;;;;;;2.22;1.50;;;;;;;21.38;68.58;99124.66;5093900;28;20036;-65
2022/08/18 03:58:48;;;;;;;1.73;1.23;;;;;;;21.40;68.85;99120.22;5093903;28;20051;-65
2022/08/18 04:01:21;;;;;;;2.53;1.65;;;;;;;21.38;69.13;99114.28;5093835;28;20501;-65
2022/08/18 04:03:57;;;;;;;2.88;1.60;;;;;;;21.36;69.08;99117.78;5093517;28;20055;-65
2022/08/18 04:06:29;;;;;;;1.58;1.00;;;;;;;21.33;69.20;99122.31;5093842;28;20052;-65
2022/08/18 04:09:01;;;;;;;4.38;1.67;;;;;;;21.35;69.18;99116.09;5093484;28;20044;-65
2022/08/18 04:11:31;;;;;;;4.18;1.45;;;;;;;21.38;69.24;99113.31;5093860;28;20161;-64
2022/08/18 04:14:05;;;;;;;2.22;2.03;;;;;;;21.43;69.12;99107.06;5093475;28;20052;-65
2022/08/18 04:16:35;;;;;;;2.22;1.92;;;;;;;21.49;68.99;99111.91;5093369;28;20074;-64
2022/08/18 04:19:04;;;;;;;0.98;0.88;;;;;;;21.52;69.02;99109.16;5093680;28;20075;-65
2022/08/18 04:21:36;;;;;;;1.85;1.63;;;;;;;21.52;69.17;99116.97;5093062;28;20197;-65
2022/08/18 04:24:07;;;;;;;3.38;1.65;;;;;;;21.58;69.14;99119.22;5093720;28;20101;-65
2022/08/18 04:26:38;;;;;;;2.50;2.15;;;;;;;21.65;69.10;99117.94;5093400;28;20052;-65
2022/08/18 04:29:08;;;;;;;2.30;1.75;;;;;;;21.71;68.81;99126.28;5093616;28;20078;-65
2022/08/18 04:31:38;;;;;;;2.58;1.95;;;;;;;21.77;68.32;99127.66;5093619;28;20547;-65
2022/08/18 04:34:07;;;;;;;2.42;1.83;;;;;;;21.87;68.24;99131.47;5093326;28;20044;-64
2022/08/18 04:36:37;;;;;;;2.42;1.48;;;;;;;21.92;68.37;99127.72;5093226;28;20489;-65
2022/08/18 04:39:08;;;;;;;1.55;1.17;;;;;;;21.98;68.06;99126.50;5092134;28;20041;-65
2022/08/18 04:41:39;;;;;;;4.05;2.00;;;;;;;22.03;67.94;99124.50;5093401;28;20127;-65
2022/08/18 04:44:10;;;;;;;1.92;1.52;;;;;;;22.09;68.13;99129.38;5093255;28;20486;-65
2022/08/18 04:46:45;;;;;;;3.13;2.00;;;;;;;22.13;68.11;99128.25;5097221;28;20056;-65
2022/08/18 04:49:15;;;;;;;1.02;0.98;;;;;;;22.18;67.78;99123.63;5096935;28;20162;-65
2022/08/18 04:53:43;;;;;;;2.03;1.38;;;;;;;22.25;67.50;99122.34;5097126;28;20402;-64
2022/08/18 04:54:56;;;;;;;2.80;1.60;;;;;;;22.34;67.76;99129.63;5096765;28;20090;-65
2022/08/18 04:57:25;;;;;;;1.55;1.10;;;;;;;22.40;67.33;99123.25;5096740;28;20436;-65
2022/08/18 04:59:56;;;;;;;1.10;1.03;;;;;;;22.48;67.17;99121.06;5096989;28;20134;-64
2022/08/18 05:02:26;;;;;;;1.90;1.42;;;;;;;22.58;66.94;99119.56;5096824;28;20110;-65
2022/08/18 05:04:55;;;;;;;1.98;1.45;;;;;;;22.65;66.86;99119.16;5096703;28;20458;-65
2022/08/18 05:07:24;;;;;;;2.07;1.83;;;;;;;22.74;66.90;99116.94;5096915;28;20486;-65
2022/08/18 05:09:55;;;;;;;2.05;1.55;;;;;;;22.83;66.83;99125.03;5096825;28;20089;-65
2022/08/18 05:12:24;;;;;;;2.25;2.05;;;;;;;22.95;66.40;99115.66;5096743;28;20411;-65
2022/08/18 05:14:55;;;;;;;1.92;1.73;;;;;;;23.04;66.05;99115.09;5096533;28;20044;-65
2022/08/18 05:17:27;;;;;;;1.27;1.17;;;;;;;23.13;65.93;99122.38;5096437;28;20052;-65
2022/08/18 05:19:58;;;;;;;2.70;1.48;;;;;;;23.20;65.60;99111.47;5096079;28;20044;-65
2022/08/18 05:22:37;;;;;;;2.25;2.03;;;;;;;23.38;65.30;99125.16;5096375;28;20075;-65
2022/08/18 05:25:08;;;;;;;1.42;1.20;;;;;;;23.50;64.63;99116.59;5096330;28;20497;-65
2022/08/18 05:27:46;;;;;;;2.33;1.38;;;;;;;23.66;64.07;99119.91;5096531;28;20032;-65
2022/08/18 05:30:15;;;;;;;1.90;1.53;;;;;;;23.76;63.82;99121.00;5096083;28;20044;-65
2022/08/18 05:32:46;;;;;;;2.33;1.20;;;;;;;23.84;63.46;99129.19;5096112;28;20044;-65
2022/08/18 05:35:26;;;;;;;1.73;1.40;;;;;;;23.92;63.35;99116.47;5096371;28;20052;-65
2022/08/18 05:38:15;;;;;;;3.40;1.27;;;;;;;24.04;62.91;99116.66;5096316;28;20047;-67
2022/08/18 05:40:46;;;;;;;1.30;1.20;;;;;;;24.16;62.62;99128.94;5096049;28;20075;-65
2022/08/18 05:43:17;;;;;;;6.38;1.98;;;;;;;24.28;62.59;99125.53;5096177;28;20044;-65
2022/08/18 05:45:50;;;;;;;2.65;1.75;;;;;;;24.40;62.52;99127.31;5095903;28;20048;-65
2022/08/18 05:48:20;;;;;;;1.65;1.48;;;;;;;24.59;62.21;99127.78;5095837;28;20047;-65
2022/08/18 05:50:51;;;;;;;1.92;1.70;;;;;;;24.70;61.65;99124.44;5096015;28;20063;-65
2022/08/18 05:56:45;;;;;;;2.80;1.88;;;;;;;24.86;60.94;99135.56;5095784;28;20044;-65
2022/08/18 05:58:56;;;;;;;2.35;1.92;;;;;;;25.16;59.70;99118.63;5095557;28;20056;-65
2022/08/18 06:01:29;;;;;;;1.55;1.13;;;;;;;25.28;59.40;99120.38;5095485;28;20124;-66
2022/08/18 06:04:06;;;;;;;2.50;2.13;;;;;;;25.38;59.27;99127.56;5095605;28;20074;-65
2022/08/18 06:06:37;;;;;;;1.80;1.42;;;;;;;25.42;59.05;99129.03;5095422;28;20048;-65
2022/08/18 06:09:13;;;;;;;2.20;1.77;;;;;;;25.51;58.57;99128.41;5095382;28;20056;-65
2022/08/18 06:11:42;;;;;;;1.40;1.00;;;;;;;25.60;58.28;99127.78;5095456;28;20051;-65
2022/08/18 06:14:12;;;;;;;2.58;1.88;;;;;;;25.63;58.71;99127.53;5095593;28;20098;-65
2022/08/18 06:16:55;;;;;;;2.60;1.27;;;;;;;25.71;58.58;99131.28;5095879;28;20485;-65
2022/08/18 06:19:43;;;;;;;1.98;1.77;;;;;;;25.89;58.02;99132.56;5095194;28;20044;-65
2022/08/18 06:22:21;;;;;;;4.82;1.52;;;;;;;26.07;57.94;99137.44;5095071;28;20048;-66
2022/08/18 06:25:01;;;;;;;5.00;1.57;;;;;;;26.17;57.55;99139.31;5095227;28;20465;-65
2022/08/18 06:27:40;;;;;;;3.83;1.27;;;;;;;26.26;57.59;99133.41;5095162;28;20040;-65
2022/08/18 06:30:15;;;;;;;3.00;2.15;;;;;;;26.41;56.98;99127.03;5095057;28;20494;-65
2022/08/18 06:33:02;;;;;;;1.20;1.05;;;;;;;26.57;56.37;99132.78;5094998;28;20079;-65
2022/08/18 06:35:37;;;;;;;1.65;1.50;;;;;;;26.67;56.10;99142.56;5094808;28;20515;-65
2022/08/18 06:41:11;;;;;;;1.77;1.58;;;;;;;26.84;55.80;99147.41;5095056;28;20130;-65
2022/08/18 06:44:05;;;;;;;3.67;2.42;;;;;;;26.93;55.57;99144.91;5094941;28;20117;-64
2022/08/18 06:46:42;;;;;;;2.08;1.38;;;;;;;26.99;55.08;99138.38;5094656;28;20062;-65
2022/08/18 06:49:17;;;;;;;2.47;1.67;;;;;;;27.07;55.08;99136.00;5094935;28;20072;-65
2022/08/18 06:51:47;;;;;;;1.73;1.63;;;;;;;27.21;54.92;99136.59;5093734;28;20097;-65
2022/08/18 06:54:28;;;;;;;1.30;1.05;;;;;;;27.33;54.94;99134.81;5094541;28;20048;-65
2022/08/18 06:56:59;;;;;;;2.78;2.00;;;;;;;27.46;54.02;99146.03;5094435;28;20048;-65
2022/08/18 06:59:30;;;;;;;1.98;1.77;;;;;;;27.56;53.78;99144.38;5094351;28;20482;-65
2022/08/18 07:02:21;;;;;;;2.25;1.92;;;;;;;27.64;53.58;99136.72;5094352;28;20051;-66
2022/08/18 07:05:02;;;;;;;2.00;1.77;;;;;;;27.76;53.76;99141.00;5094275;28;20494;-66
2022/08/18 07:07:37;;;;;;;1.73;1.27;;;;;;;27.88;53.25;99129.50;5094539;28;20070;-66
2022/08/18 07:10:30;;;;;;;1.42;1.33;;;;;;;27.98;52.57;99144.53;5094252;28;20071;-66
2022/08/18 07:13:21;;;;;;;2.08;1.73;;;;;;;28.08;52.63;99134.97;5094552;28;20563;-65
2022/08/18 07:15:50;;;;;;;1.48;1.38;;;;;;;28.16;52.38;99124.69;5094550;28;20048;-65
2022/08/18 07:18:25;;;;;;;1.98;1.50;;;;;;;28.22;52.54;99121.59;5094127;28;20090;-66
2022/08/18 07:20:57;;;;;;;1.70;1.33;;;;;;;28.21;52.58;99119.91;5093974;28;20060;-65
2022/08/18 07:23:33;;;;;;;1.63;1.35;;;;;;;28.34;52.66;99110.03;5093931;28;20048;-65
2022/08/18 07:26:10;;;;;;;2.50;1.70;;;;;;;28.43;52.29;99119.81;5094038;28;20045;-65
2022/08/18 07:28:43;;;;;;;3.38;1.98;;;;;;;28.56;52.43;99128.31;5093998;28;20048;-66
2022/08/18 07:31:24;;;;;;;0.70;0.70;;;;;;;28.72;52.03;99131.38;5093994;28;20052;-65
2022/08/18 07:33:59;;;;;;;5.30;0.90;;;;;;;28.77;51.63;99137.06;5093875;28;20067;-65
2022/08/18 07:36:34;;;;;;;5.55;1.75;;;;;;;28.87;51.62;99140.59;5094130;28;20524;-65
2022/08/18 07:39:11;;;;;;;2.97;1.88;;;;;;;28.99;51.39;99144.81;5093848;28;20109;-66
2022/08/18 07:41:48;;;;;;;1.63;1.27;;;;;;;29.13;50.92;99147.09;5094073;28;20039;-65
2022/08/18 07:44:23;;;;;;;1.48;1.38;;;;;;;29.23;50.75;99143.72;5093632;28;20482;-65
2022/08/18 07:46:59;;;;;;;5.95;2.50;;;;;;;29.32;50.48;99140.31;5092939;28;20072;-65
2022/08/18 07:49:32;;;;;;;1.25;1.15;;;;;;;29.46;50.50;99147.81;5093974;28;20044;-65
2022/08/18 07:52:07;;;;;;;1.48;1.00;;;;;;;29.57;50.02;99155.59;5093657;28;20052;-65
2022/08/18 07:55:10;;;;;;;1.33;1.08;;;;;;;29.71;49.70;99152.59;5093656;28;20075;-65
2022/08/18 07:57:47;;;;;;;3.42;1.90;;;;;;;29.84;49.37;99158.50;5093648;28;20097;-65
2022/08/18 08:00:22;;;;;;;1.63;1.40;;;;;;;29.94;49.47;99166.41;5093633;28;20047;-66
2022/08/18 08:03:23;;;;;;;1.60;1.45;;;;;;;30.06;48.97;99163.53;5093639;28;20044;-65
2022/08/18 08:05:58;;;;;;;1.45;1.10;;;;;;;30.14;48.64;99171.56;5093951;28;20418;-65
2022/08/18 08:08:34;;;;;;;2.05;1.48;;;;;;;30.27;48.26;99180.03;5093909;28;20063;-63
2022/08/18 08:11:19;;;;;;;0.95;0.85;;;;;;;30.40;48.11;99172.72;5093098;28;20546;-65
2022/08/18 08:13:59;;;;;;;1.90;1.33;;;;;;;30.47;47.65;99167.75;5095369;28;20040;-65
2022/08/18 08:16:40;;;;;;;2.03;1.23;;;;;;;30.57;48.08;99175.66;5107989;28;20051;-64
2022/08/18 08:19:35;;;;;;;7.32;2.13;;;;;;;30.67;49.48;99177.28;5110723;28;20036;-63
2022/08/18 08:22:30;;;;;;;1.95;1.25;;;;;;;30.84;48.72;99170.47;5059078;28;20049;-64
2022/08/18 08:25:07;;;;;;;1.50;1.40;;;;;;;30.95;48.15;99170.34;5068147;28;20047;-66
2022/08/18 08:28:13;;;;;;;0.95;0.90;;;;;;;31.00;47.53;99171.56;5070470;28;20048;-63
2022/08/18 08:30:48;;;;;;;1.48;1.25;;;;;;;31.16;47.56;99176.25;5061917;28;20073;-63
2022/08/18 08:33:24;;;;;;;2.38;1.15;;;;;;;31.18;46.02;99174.31;5065780;28;20044;-68
2022/08/18 08:35:59;;;;;;;1.48;1.23;;;;;;;31.28;46.24;99179.53;5065716;28;20565;-65
2022/08/18 08:38:42;;;;;;;1.60;1.17;;;;;;;31.35;45.63;99165.63;5061583;28;20051;-66
2022/08/18 08:41:19;;;;;;;1.42;1.33;;;;;;;31.37;45.50;99171.59;5066352;28;20049;-63
2022/08/18 08:43:58;;;;;;;1.40;1.30;;;;;;;31.36;45.29;99169.91;5062468;28;20068;-66
2022/08/18 08:46:31;;;;;;;1.77;1.40;;;;;;;31.36;44.71;99164.63;5065160;28;20063;-63
2022/08/18 08:49:08;;;;;;;1.27;1.00;;;;;;;31.34;44.20;99158.69;5064588;28;20036;-67
2022/08/18 08:51:41;;;;;;;2.13;1.35;;;;;;;31.46;44.48;99157.56;5061088;28;20110;-65
2022/08/18 08:54:17;;;;;;;1.40;1.15;;;;;;;31.50;44.17;99158.94;5059737;28;20037;-64
2022/08/18 08:56:49;;;;;;;7.53;1.88;;;;;;;31.61;43.48;99164.03;5062538;28;20064;-64
2022/08/18 08:59:22;;;;;;;0.93;0.90;;;;;;;31.75;43.31;99157.41;5062758;28;20036;-65
2022/08/18 09:02:03;;;;;;;1.60;1.50;;;;;;;31.79;43.04;99154.31;5069274;28;20033;-65
2022/08/18 09:04:48;;;;;;;1.23;1.13;;;;;;;31.91;43.09;99151.50;5063194;28;20376;-65
2022/08/18 09:08:01;;;;;;;1.63;1.38;;;;;;;32.05;43.21;99143.91;5060367;28;20490;-70
2022/08/18 09:10:50;;;;;;;3.63;1.73;;;;;;;32.22;42.75;99139.63;5065944;28;20577;-63
2022/08/18 09:13:54;;;;;;;0.75;0.70;;;;;;;32.24;41.90;99140.28;5076176;28;20083;-65
2022/08/18 09:16:41;;;;;;;0.80;0.80;;;;;;;32.21;42.00;99127.38;5073032;28;20124;-65
2022/08/18 09:19:33;;;;;;;1.50;1.40;;;;;;;32.23;41.79;99120.97;5076062;28;20049;-64
2022/08/18 09:22:15;;;;;;;1.13;1.00;;;;;;;32.35;41.12;99124.19;5076225;28;20044;-63
2022/08/18 09:24:49;;;;;;;2.22;1.50;;;;;;;32.41;41.70;99113.03;5075997;28;20040;-65
2022/08/18 09:27:31;;;;;;;1.27;1.10;;;;;;;32.60;41.55;99107.59;5076051;28;20078;-65
2022/08/18 09:30:41;;;;;;;0.70;0.70;;;;;;;32.78;41.60;99100.44;5075852;28;20040;-65
2022/08/18 09:33:23;;;;;;;1.50;1.35;;;;;;;32.90;40.38;99101.81;5075453;28;20043;-65
2022/08/18 09:36:08;;;;;;;5.43;1.20;;;;;;;32.80;40.53;99095.81;5075802;28;20044;-65
2022/08/18 09:41:36;;;;;;;1.33;0.82;;;;;;;32.93;40.01;99098.03;5055004;28;20386;-63
2022/08/18 09:44:10;;;;;;;0.93;0.80;;;;;;;33.05;40.22;99087.06;5075542;28;20064;-64
2022/08/18 09:46:59;;;;;;;1.73;1.38;;;;;;;33.13;40.54;99082.81;5075931;28;20041;-65
2022/08/18 09:49:46;;;;;;;2.88;1.13;;;;;;;33.23;39.63;99072.94;5075555;28;20045;-64
2022/08/18 09:52:42;;;;;;;1.45;1.20;;;;;;;33.30;39.34;99063.38;5074359;28;20048;-65
2022/08/18 09:55:37;;;;;;;3.42;1.98;;;;;;;33.33;39.34;99058.56;5074584;28;20394;-64
2022/08/18 09:58:19;;;;;;;1.83;1.20;;;;;;;33.36;39.10;99054.75;5075424;28;20048;-65
2022/08/18 10:01:33;;;;;;;1.10;1.00;;;;;;;33.17;39.14;99041.81;5074024;28;20278;-65
2022/08/18 10:04:32;;;;;;;1.05;0.95;;;;;;;33.30;39.16;99042.19;5075668;28;20501;-65
2022/08/18 10:07:18;;;;;;;1.08;1.00;;;;;;;33.41;38.77;99039.25;5075231;28;20064;-64
2022/08/18 10:10:22;;;;;;;2.08;1.73;;;;;;;33.54;38.14;99044.94;5075068;28;20052;-65
2022/08/18 10:13:23;;;;;;;0.65;0.65;;;;;;;33.58;37.81;99051.56;5075604;28;20062;-63
2022/08/18 10:16:08;;;;;;;1.67;1.33;;;;;;;33.62;37.89;99037.00;5075321;28;20127;-64
2022/08/18 10:18:52;;;;;;;1.95;1.52;;;;;;;33.67;37.59;99046.13;5074981;28;20127;-64
2022/08/18 10:21:27;;;;;;;1.30;1.13;;;;;;;33.71;37.38;99042.13;5104539;28;20043;-65
2022/08/18 10:24:16;;;;;;;1.85;1.45;;;;;;;33.68;35.93;99046.94;5115486;28;20054;-64
2022/08/18 10:27:21;;;;;;;1.33;1.23;;;;;;;33.80;35.91;99040.34;5116470;28;20404;-64
2022/08/18 10:29:55;;;;;;;1.58;1.35;;;;;;;33.94;35.83;99037.03;5102667;28;20040;-65
2022/08/18 10:32:44;;;;;;;1.10;1.00;;;;;;;33.94;36.02;99038.88;5115357;28;20517;-65
2022/08/18 10:35:52;;;;;;;1.17;1.05;;;;;;;34.06;36.15;99032.28;5115717;28;20102;-65
2022/08/18 10:38:29;;;;;;;1.48;1.30;;;;;;;34.21;36.26;99034.09;5115565;28;20111;-64
2022/08/18 10:41:04;;;;;;;0.65;0.65;;;;;;;34.31;35.75;99037.38;5115267;28;20051;-65
2022/08/18 10:43:46;;;;;;;1.42;1.33;;;;;;;34.33;35.79;99034.59;5113602;28;20097;-63
2022/08/18 10:46:28;;;;;;;1.13;1.02;;;;;;;34.50;35.83;99038.03;5115318;28;20048;-66
2022/08/18 10:49:25;;;;;;;1.23;1.13;;;;;;;34.56;35.18;99032.06;5115707;28;20036;-66
2022/08/18 10:52:15;;;;;;;0.70;0.70;;;;;;;34.51;34.30;99027.25;5115070;28;20053;-66
2022/08/18 10:55:17;;;;;;;0.68;0.68;;;;;;;34.57;34.41;99028.44;5115019;28;20541;-65
2022/08/18 10:58:18;;;;;;;1.58;1.20;;;;;;;34.55;33.41;99017.19;5109433;28;20061;-64
2022/08/18 11:01:07;;;;;;;0.98;0.85;;;;;;;34.71;33.47;99030.41;5092014;28;20093;-64
2022/08/18 11:03:58;;;;;;;1.63;1.40;;;;;;;34.80;33.03;99021.41;5114758;27;20061;-65
2022/08/18 11:06:47;;;;;;;2.28;1.25;;;;;;;34.87;32.09;99020.56;5114859;28;20500;-64
2022/08/18 11:09:25;;;;;;;0.85;0.75;;;;;;;34.70;31.85;99018.13;5115398;28;20043;-65
2022/08/18 11:11:57;;;;;;;1.73;1.27;;;;;;;34.74;31.80;99016.78;5114929;28;20134;-64
2022/08/18 11:14:52;;;;;;;2.20;1.60;;;;;;;35.09;32.27;99013.69;5113324;28;20043;-65
2022/08/18 11:17:35;;;;;;;1.83;1.55;;;;;;;35.23;32.14;99010.31;5114879;28;20105;-65
2022/08/18 11:20:11;;;;;;;1.65;1.25;;;;;;;35.22;31.65;98998.06;5114354;28;20075;-66
2022/08/18 11:22:50;;;;;;;1.00;0.95;;;;;;;35.15;31.68;99002.41;5114382;28;20118;-65
2022/08/18 11:25:27;;;;;;;1.63;0.88;;;;;;;35.21;30.54;98999.03;5114396;28;20054;-66
2022/08/18 11:28:18;;;;;;;1.08;0.98;;;;;;;35.23;30.83;98999.69;5114341;28;20071;-65
2022/08/18 11:30:56;;;;;;;0.60;0.60;;;;;;;35.31;30.76;99004.13;5114363;28;20097;-65
2022/08/18 11:33:25;;;;;;;1.92;1.50;;;;;;;35.33;30.46;98989.69;5114618;28;20457;-65
2022/08/18 11:35:57;;;;;;;1.10;1.00;;;;;;;35.47;30.79;98996.88;5114191;28;20104;-65
2022/08/18 11:38:30;;;;;;;0.65;0.65;;;;;;;35.55;30.38;98983.59;5114542;28;20043;-65
2022/08/18 11:41:17;;;;;;;1.48;0.80;;;;;;;35.58;29.96;98998.34;5114533;28;20039;-65
2022/08/18 11:43:48;;;;;;;0.73;0.70;;;;;;;35.58;30.16;98999.19;5114408;28;20043;-65
2022/08/18 11:46:28;;;;;;;0.88;0.88;;;;;;;35.43;29.87;99000.06;5114225;28;20040;-65
2022/08/18 11:49:14;;;;;;;1.67;0.85;;;;;;;35.47;29.92;98996.88;5113159;28;20392;-65
2022/08/18 11:52:18;;;;;;;1.15;0.90;;;;;;;35.41;29.56;98996.78;5114353;28;20092;-65
2022/08/18 11:55:20;;;;;;;1.08;0.80;;;;;;;35.46;28.62;98995.25;5113292;28;20089;-65
2022/08/18 11:57:54;;;;;;;1.00;0.93;;;;;;;35.38;29.06;98975.88;5113927;28;20078;-64
2022/08/18 12:00:55;;;;;;;0.80;0.80;;;;;;;35.52;29.23;98970.66;5114051;28;20054;-65
2022/08/18 12:03:39;;;;;;;3.80;1.92;;;;;;;35.66;29.31;98975.22;5113831;28;20050;-65
2022/08/18 12:06:21;;;;;;;0.68;0.68;;;;;;;35.84;29.78;98968.75;5113782;28;20044;-65
2022/08/18 12:08:59;;;;;;;1.95;1.15;;;;;;;35.87;30.11;98976.38;5114506;28;20100;-65
2022/08/18 12:11:31;;;;;;;1.25;1.15;;;;;;;35.80;29.95;98970.13;5113895;28;20035;-63
2022/08/18 12:14:07;;;;;;;1.35;1.25;;;;;;;35.84;29.66;98971.41;5113962;28;20047;-65
2022/08/18 12:16:56;;;;;;;0.75;0.70;;;;;;;35.93;29.85;98976.47;5114206;28;20044;-66
2022/08/18 12:19:29;;;;;;;0.80;0.80;;;;;;;36.04;29.50;98968.09;5113775;28;20082;-66
2022/08/18 12:22:14;;;;;;;4.25;1.63;;;;;;;36.03;28.99;98965.63;5113666;28;20038;-65
2022/08/18 12:24:46;;;;;;;0.70;0.70;;;;;;;36.02;28.60;98970.13;5114040;28;20051;-63
2022/08/18 12:27:35;;;;;;;0.70;0.70;;;;;;;36.05;28.66;98974.25;5113708;28;20481;-65
2022/08/18 12:30:04;;;;;;;;;;;;;;;36.11;29.13;98973.53;5114143;28;20040;-65
2022/08/18 12:32:35;;;;;;;1.15;1.05;;;;;;;36.11;29.69;98968.22;5113569;28;20366;-64
2022/08/18 12:35:20;;;;;;;1.75;0.82;;;;;;;36.15;29.35;98964.19;5113652;28;20100;-65
2022/08/18 12:37:50;;;;;;;0.85;0.80;;;;;;;36.15;28.90;98966.84;5113933;28;20039;-65