Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:30;;;;;;;5.17;3.57;;;;;;;13.99;88.34;100048.44;1672353;85;21368;-72
2021/09/01 00:02:58;;;;;;;5.83;3.17;;;;;;;13.97;88.28;100050.61;1673138;84;21472;-73
2021/09/01 00:05:25;;;;;;;4.73;3.30;;;;;;;13.96;88.19;100050.91;1670864;85;21434;-73
2021/09/01 00:07:52;;;;;;;4.00;2.97;;;;;;;13.92;88.00;100052.05;1669996;84;21311;-72
2021/09/01 00:10:19;;;;;;;6.50;3.30;;;;;;;13.87;87.84;100053.99;1673168;84;21453;-72
2021/09/01 00:12:47;;;;;;;6.17;4.03;;;;;;;13.78;87.71;100052.50;1678036;84;21500;-72
2021/09/01 00:17:43;;;;;;;8.70;4.37;;;;;;;13.54;87.90;100056.59;1672376;84;21448;-72
2021/09/01 00:20:11;;;;;;;7.70;4.00;;;;;;;13.50;88.06;100063.63;1688437;84;21954;-72
2021/09/01 00:22:38;;;;;;;6.10;3.63;;;;;;;13.48;88.11;100060.42;1671834;84;21479;-72
2021/09/01 00:25:05;;;;;;;6.07;4.10;;;;;;;13.44;88.16;100050.02;1674074;84;21400;-73
2021/09/01 00:27:32;;;;;;;6.80;3.97;;;;;;;13.26;88.36;100048.38;1678489;84;21367;-74
2021/09/01 00:29:59;;;;;;;7.40;4.63;;;;;;;13.10;88.71;100045.58;1674079;84;21374;-73
2021/09/01 00:32:26;;;;;;;8.20;4.60;;;;;;;13.01;89.20;100049.42;1662034;84;21508;-73
2021/09/01 00:34:53;;;;;;;7.30;4.47;;;;;;;12.95;89.65;100050.55;1673464;84;21329;-73
2021/09/01 00:37:21;;;;;;;7.03;4.07;;;;;;;12.96;89.80;100047.33;1665323;85;21426;-73
2021/09/01 00:39:50;;;;;;;5.10;4.20;;;;;;;12.94;90.10;100048.97;1672958;83;21374;-73
2021/09/01 00:42:16;;;;;;;6.20;3.80;;;;;;;12.90;90.50;100044.72;1673133;84;21415;-73
2021/09/01 00:44:45;;;;;;;9.10;4.27;;;;;;;12.87;90.75;100042.61;1676145;84;21328;-73
2021/09/01 00:47:14;;;;;;;7.23;4.20;;;;;;;12.82;91.00;100041.86;1680062;84;21286;-74
2021/09/01 00:49:40;;;;;;;7.37;4.27;;;;;;;12.81;91.28;100045.62;1657864;84;21284;-74
2021/09/01 00:52:07;;;;;;;8.80;4.90;;;;;;;12.79;91.55;100040.53;1667052;84;21282;-74
2021/09/01 00:54:34;;;;;;;10.63;4.67;;;;;;;12.81;91.89;100038.92;1672463;84;21355;-74
2021/09/01 00:57:04;;;;;;;8.87;4.77;;;;;;;12.77;92.19;100032.00;1677218;84;21822;-74
2021/09/01 00:59:36;;;;;;;6.80;4.37;;;;;;;12.79;92.40;100022.32;1674090;84;21892;-75
2021/09/01 01:02:03;;;;;;;6.53;4.47;;;;;;;12.80;92.48;100020.72;1675950;84;21074;-73
2021/09/01 01:04:31;;;;;;;6.23;4.60;;;;;;;12.79;92.58;100024.45;1679825;83;21415;-73
2021/09/01 01:07:04;;;;;;;7.63;4.63;;;;;;;12.82;92.77;100018.53;1666879;84;22052;-73
2021/09/01 01:09:32;;;;;;;6.50;4.53;;;;;;;12.87;92.97;100025.19;1678716;84;21369;-73
2021/09/01 01:12:12;;;;;;;6.10;4.50;;;;;;;12.95;93.07;100029.66;1672078;84;21831;-73
2021/09/01 01:14:43;;;;;;;6.27;4.13;;;;;;;13.00;93.04;100034.43;1672822;84;21364;-73
2021/09/01 01:17:15;;;;;;;6.33;4.20;;;;;;;12.97;92.72;100038.23;1666564;84;21277;-73
2021/09/01 01:19:45;;;;;;;5.23;4.00;;;;;;;12.93;92.67;100021.89;1676406;83;21431;-73
2021/09/01 01:22:19;;;;;;;5.67;4.60;;;;;;;12.95;92.70;100022.95;1671346;84;21328;-73
2021/09/01 01:24:54;;;;;;;6.97;4.50;;;;;;;12.94;92.71;100017.34;1672022;83;21323;-73
2021/09/01 01:27:31;;;;;;;6.70;4.60;;;;;;;12.96;92.77;100027.22;1677710;83;21389;-73
2021/09/01 01:30:10;;;;;;;6.00;4.50;;;;;;;12.98;92.90;100025.06;1652113;84;21730;-73
2021/09/01 01:32:38;;;;;;;7.43;4.60;;;;;;;13.00;92.97;100021.57;1650473;85;21366;-73
2021/09/01 01:35:06;;;;;;;5.77;4.57;;;;;;;13.05;92.94;100022.29;1671500;84;21603;-73
2021/09/01 01:37:32;;;;;;;7.43;4.63;;;;;;;13.06;92.90;100017.20;1675028;84;21880;-73
2021/09/01 01:39:59;;;;;;;8.53;4.77;;;;;;;13.05;92.86;100017.48;1671482;84;21753;-73
2021/09/01 01:42:25;;;;;;;6.80;4.50;;;;;;;13.07;92.92;100011.30;1678706;84;21316;-72
2021/09/01 01:44:53;;;;;;;6.57;4.33;;;;;;;13.11;92.85;100013.11;1668723;84;21706;-73
2021/09/01 01:47:19;;;;;;;7.27;4.23;;;;;;;13.15;92.82;100003.94;1687142;84;21174;-74
2021/09/01 01:49:47;;;;;;;5.63;4.53;;;;;;;13.17;92.71;100007.15;1670619;84;21342;-74
2021/09/01 01:52:14;;;;;;;7.10;4.40;;;;;;;13.18;92.65;100008.73;1671180;84;21306;-73
2021/09/01 01:54:40;;;;;;;7.30;4.40;;;;;;;13.18;92.56;99999.34;1673409;84;21292;-73
2021/09/01 01:57:08;;;;;;;6.23;4.10;;;;;;;13.19;92.41;99990.20;1677068;84;22158;-74
2021/09/01 01:59:34;;;;;;;6.80;4.17;;;;;;;13.17;92.18;99984.35;1651659;83;21834;-69
2021/09/01 02:02:01;;;;;;;5.17;3.97;;;;;;;13.11;92.16;99977.45;1672177;84;21341;-70
2021/09/01 02:04:27;;;;;;;5.67;4.40;;;;;;;13.08;92.31;99983.39;1675353;83;21277;-70
2021/09/01 02:06:55;;;;;;;5.93;4.03;;;;;;;13.06;92.45;99984.20;1675245;84;21299;-70
2021/09/01 02:09:23;;;;;;;5.70;4.10;;;;;;;13.06;92.45;99973.48;1676154;84;22019;-70
2021/09/01 02:11:49;;;;;;;5.13;3.87;;;;;;;13.05;92.41;99973.23;1672837;84;21425;-70
2021/09/01 02:14:15;;;;;;;6.83;3.90;;;;;;;13.05;92.31;99967.88;1671580;84;21277;-70
2021/09/01 02:16:44;;;;;;;5.83;3.70;;;;;;;13.05;92.16;99975.92;1676592;84;21794;-70
2021/09/01 02:19:10;;;;;;;5.20;3.90;;;;;;;13.02;92.11;99971.92;1678915;84;21936;-70
2021/09/01 02:21:38;;;;;;;6.73;3.77;;;;;;;12.98;92.10;99966.09;1673284;84;22178;-71
2021/09/01 02:24:05;;;;;;;7.23;4.10;;;;;;;12.94;92.16;99967.76;1672360;84;21349;-70
2021/09/01 02:26:32;;;;;;;6.17;4.07;;;;;;;12.90;92.14;99962.97;1675955;83;21433;-70
2021/09/01 02:28:59;;;;;;;7.03;3.80;;;;;;;12.85;92.08;99965.70;1674726;84;21242;-70
2021/09/01 02:31:26;;;;;;;7.70;4.20;;;;;;;12.77;92.19;99959.64;1681162;83;21362;-70
2021/09/01 02:33:52;;;;;;;6.53;4.93;;;;;;;12.69;92.44;99957.58;1664001;84;21514;-70
2021/09/01 02:36:19;;;;;;;7.00;4.57;;;;;;;12.64;92.82;99958.98;1675044;83;21332;-70
2021/09/01 02:38:46;;;;;;;6.63;4.70;;;;;;;12.71;92.81;99964.00;1676864;84;21346;-70
2021/09/01 02:41:12;;;;;;;6.53;4.03;;;;;;;12.71;93.11;99974.73;1677548;84;21833;-70
2021/09/01 02:43:40;;;;;;;5.47;4.10;;;;;;;12.75;93.06;99973.86;1689397;84;21835;-70
2021/09/01 02:46:07;;;;;;;5.37;3.83;;;;;;;12.65;93.45;99976.66;1671517;84;21361;-70
2021/09/01 02:48:34;;;;;;;5.53;4.30;;;;;;;12.66;93.56;99978.24;1680985;84;21153;-71
2021/09/01 02:51:00;;;;;;;5.80;4.40;;;;;;;12.68;93.63;99979.56;1656717;84;21387;-70
2021/09/01 02:53:28;;;;;;;6.87;4.77;;;;;;;12.73;93.67;99976.56;1635113;86;21254;-70
2021/09/01 02:55:55;;;;;;;6.47;4.40;;;;;;;12.79;93.80;99976.77;1674442;84;21397;-70
2021/09/01 02:58:22;;;;;;;6.37;4.70;;;;;;;12.82;93.75;99984.23;1673917;84;21170;-70
2021/09/01 03:00:49;;;;;;;5.90;4.80;;;;;;;12.81;93.82;99979.42;1672458;84;21270;-70
2021/09/01 03:03:15;;;;;;;6.57;4.93;;;;;;;12.84;94.03;99974.83;1670982;84;21422;-71
2021/09/01 03:05:43;;;;;;;6.80;5.17;;;;;;;12.90;94.10;99971.01;1673841;84;21254;-70
2021/09/01 03:08:12;;;;;;;8.03;5.30;;;;;;;12.96;94.09;99965.57;1680724;84;21276;-70
2021/09/01 03:10:40;;;;;;;7.57;4.60;;;;;;;13.00;94.05;99966.07;1684270;84;21171;-70
2021/09/01 03:13:08;;;;;;;6.80;4.80;;;;;;;13.06;93.96;99965.44;1687063;84;21323;-70
2021/09/01 03:15:38;;;;;;;6.20;4.40;;;;;;;13.11;93.86;99974.77;1675296;84;21723;-71
2021/09/01 03:18:05;;;;;;;8.10;4.80;;;;;;;13.15;93.71;99967.74;1691825;84;21307;-70
2021/09/01 03:20:31;;;;;;;6.03;4.73;;;;;;;13.18;93.61;99971.19;1689201;83;21336;-70
2021/09/01 03:22:58;;;;;;;6.03;4.43;;;;;;;13.22;93.42;99967.39;1674155;84;22104;-70
2021/09/01 03:25:25;;;;;;;6.73;4.83;;;;;;;13.19;93.20;99962.05;1672280;84;21337;-70
2021/09/01 03:27:52;;;;;;;6.03;4.17;;;;;;;13.09;93.13;99960.84;1675891;84;21195;-70
2021/09/01 03:30:18;;;;;;;6.13;4.43;;;;;;;13.03;93.22;99950.75;1676299;84;21286;-70
2021/09/01 03:32:46;;;;;;;6.27;4.53;;;;;;;12.98;93.39;99958.05;1673425;84;21246;-70
2021/09/01 03:35:13;;;;;;;5.60;4.50;;;;;;;13.06;93.41;99962.24;1676421;84;21269;-71
2021/09/01 03:37:41;;;;;;;5.97;4.47;;;;;;;13.06;93.41;99962.24;1675386;84;21441;-70
2021/09/01 03:40:08;;;;;;;6.40;4.37;;;;;;;13.13;93.78;99966.70;1692542;83;21358;-71
2021/09/01 03:42:35;;;;;;;4.80;4.10;;;;;;;13.19;93.70;99958.03;1691588;83;21304;-71
2021/09/01 03:45:03;;;;;;;6.27;4.27;;;;;;;13.23;93.42;99954.25;1676278;83;21406;-70
2021/09/01 03:47:30;;;;;;;6.33;4.40;;;;;;;13.25;93.18;99958.80;1674792;84;21308;-70
2021/09/01 03:49:58;;;;;;;6.70;4.30;;;;;;;13.20;92.97;99950.80;1675073;84;21306;-73
2021/09/01 03:52:25;;;;;;;6.13;4.30;;;;;;;13.15;93.01;99948.97;1675366;84;21308;-71
2021/09/01 03:54:52;;;;;;;7.77;4.87;;;;;;;13.14;93.12;99956.77;1679444;84;21274;-69
2021/09/01 03:57:19;;;;;;;7.23;4.90;;;;;;;13.18;93.32;99956.99;1677768;84;21225;-69
2021/09/01 03:59:46;;;;;;;6.90;4.77;;;;;;;13.30;93.41;99956.06;1678557;84;21482;-69
2021/09/01 04:02:13;;;;;;;7.33;4.73;;;;;;;13.40;93.50;99955.13;1678793;84;21347;-71
2021/09/01 04:04:39;;;;;;;7.00;5.00;;;;;;;13.48;93.46;99955.80;1677676;84;21318;-71
2021/09/01 04:07:06;;;;;;;7.03;5.30;;;;;;;13.56;94.17;99956.50;1677228;84;21591;-71
2021/09/01 04:09:33;;;;;;;6.23;5.43;;;;;;;13.56;94.17;99956.50;1688089;84;21465;-72
2021/09/01 04:12:00;;;;;;;7.87;5.30;;;;;;;13.78;94.07;99958.00;1685338;83;21402;-71
2021/09/01 04:14:27;;;;;;;7.17;5.83;;;;;;;13.84;93.59;99954.70;1682256;83;21459;-70
2021/09/01 04:16:55;;;;;;;6.53;5.30;;;;;;;13.84;93.59;99954.70;1675934;84;21521;-69
2021/09/01 04:19:22;;;;;;;7.63;5.97;;;;;;;14.04;93.92;99952.23;1674094;84;21608;-69
2021/09/01 04:21:49;;;;;;;7.87;6.43;;;;;;;14.04;93.92;99952.23;1686476;83;22228;-70
2021/09/01 04:24:15;;;;;;;12.30;7.30;;;;;;;14.12;93.71;99956.94;1671447;84;22071;-70
2021/09/01 04:26:42;;;;;;;9.53;7.30;;;;;;;14.19;93.32;99961.92;1688646;83;21642;-70
2021/09/01 04:29:09;;;;;;;8.77;7.33;;;;;;;14.19;93.32;99961.92;1677641;84;21603;-70
2021/09/01 04:31:35;;;;;;;9.67;7.17;;;;;;;14.25;93.46;99965.57;1675914;83;21869;-70
2021/09/01 04:34:02;;;;;;;8.87;6.97;;;;;;;14.38;93.28;99961.84;1674707;84;21854;-70
2021/09/01 04:36:33;;;;;;;7.83;6.70;;;;;;;14.45;93.23;99956.34;1650269;84;21771;-71
2021/09/01 04:39:02;;;;;;;8.17;6.90;;;;;;;14.50;93.10;99944.69;1676066;84;21727;-70
2021/09/01 04:41:29;;;;;;;9.73;6.40;;;;;;;14.58;93.14;99949.94;1674258;84;21725;-70
2021/09/01 04:43:57;;;;;;;8.47;6.60;;;;;;;14.71;93.14;99955.34;1677173;84;22320;-70
2021/09/01 04:46:24;;;;;;;8.60;6.43;;;;;;;14.87;93.24;99951.80;1673951;85;22137;-70
2021/09/01 04:48:52;;;;;;;6.53;5.63;;;;;;;15.07;93.23;99955.97;1674900;84;22313;-70
2021/09/01 04:51:20;;;;;;;8.77;6.67;;;;;;;15.42;92.75;99958.96;1681546;84;21034;-70
2021/09/01 04:53:47;;;;;;;7.37;5.70;;;;;;;15.42;92.75;99958.96;1675105;84;21714;-70
2021/09/01 04:56:13;;;;;;;7.27;5.73;;;;;;;15.61;92.38;99952.08;1673381;84;21062;-73
2021/09/01 04:58:40;;;;;;;6.37;5.10;;;;;;;15.69;91.87;99940.07;1650313;85;21087;-75
2021/09/01 05:01:07;;;;;;;8.00;5.93;;;;;;;15.82;91.41;99945.13;1671694;84;21114;-75
2021/09/01 05:03:33;;;;;;;7.63;6.00;;;;;;;15.93;91.21;99940.30;1684384;83;21069;-73
2021/09/01 05:06:00;;;;;;;7.27;5.73;;;;;;;16.08;90.89;99939.90;1680805;83;21149;-73
2021/09/01 05:08:27;;;;;;;8.30;5.37;;;;;;;16.24;90.62;99935.47;1674505;84;21130;-73
2021/09/01 05:10:53;;;;;;;6.80;4.90;;;;;;;16.43;90.16;99936.03;1670191;84;21075;-73
2021/09/01 05:13:20;;;;;;;7.67;5.90;;;;;;;16.60;89.72;99930.70;1675608;84;21154;-74
2021/09/01 05:15:48;;;;;;;7.57;5.60;;;;;;;16.77;89.20;99933.24;1687182;83;21046;-74
2021/09/01 05:18:14;;;;;;;6.53;5.37;;;;;;;16.93;88.44;99935.73;1653406;84;21193;-74
2021/09/01 05:20:42;;;;;;;8.53;5.27;;;;;;;17.09;87.66;99937.44;1671387;84;21081;-74
2021/09/01 05:23:09;;;;;;;6.97;5.00;;;;;;;17.23;86.92;99933.24;1673378;84;21497;-74
2021/09/01 05:25:44;;;;;;;8.30;4.83;;;;;;;17.36;86.18;99930.95;1672708;84;21514;-74
2021/09/01 05:28:16;;;;;;;7.53;5.10;;;;;;;17.42;85.58;99931.59;1682463;84;21050;-73
2021/09/01 05:30:45;;;;;;;9.15;5.65;;;;;;;17.51;85.23;99933.74;1679345;84;21145;-73
2021/09/01 05:33:12;;;;;;;6.30;4.90;;;;;;;17.64;84.78;99936.04;1670383;83;21161;-73
2021/09/01 05:35:38;;;;;;;8.93;5.50;;;;;;;17.74;84.13;99928.95;1687865;84;21042;-70
2021/09/01 05:38:05;;;;;;;9.93;5.13;;;;;;;17.83;83.25;99931.66;1674287;84;21191;-70
2021/09/01 05:40:32;;;;;;;8.17;5.10;;;;;;;17.87;80.91;99934.77;1684586;83;21026;-71
2021/09/01 05:42:58;;;;;;;6.20;4.83;;;;;;;17.92;79.58;99937.84;1674287;84;21117;-70
2021/09/01 05:45:26;;;;;;;7.03;4.80;;;;;;;17.98;78.53;99931.95;1677601;83;21710;-69
2021/09/01 05:47:53;;;;;;;7.00;5.00;;;;;;;18.07;77.36;99927.09;1684042;83;21453;-69
2021/09/01 05:50:19;;;;;;;6.60;5.20;;;;;;;18.12;76.21;99924.99;1651632;85;21584;-69
2021/09/01 05:52:47;;;;;;;7.83;5.03;;;;;;;18.16;75.28;99918.38;1672310;84;21594;-70
2021/09/01 05:55:14;;;;;;;6.87;4.97;;;;;;;18.24;74.52;99920.27;1671440;84;21132;-70
2021/09/01 05:57:41;;;;;;;6.57;5.47;;;;;;;18.29;73.41;99918.73;1627500;84;21092;-70
2021/09/01 06:00:13;;;;;;;6.70;4.53;;;;;;;18.33;72.74;99922.39;1674017;84;21747;-71
2021/09/01 06:02:52;;;;;;;7.30;4.87;;;;;;;18.35;70.64;99914.73;1673275;84;22294;-70
2021/09/01 06:05:27;;;;;;;6.07;4.80;;;;;;;18.35;70.64;99914.73;1677537;83;21085;-70
2021/09/01 06:08:01;;;;;;;8.20;4.80;;;;;;;18.35;70.57;99917.44;1675603;84;21017;-70
2021/09/01 06:10:31;;;;;;;7.17;4.57;;;;;;;18.38;70.34;99921.41;1674207;84;21040;-70
2021/09/01 06:13:08;;;;;;;6.00;4.50;;;;;;;18.47;70.11;99926.23;1680300;83;21078;-70
2021/09/01 06:15:49;;;;;;;5.83;4.30;;;;;;;18.58;70.02;99928.00;1665635;84;21037;-70
2021/09/01 06:18:29;;;;;;;24.17;6.60;;;;;;;18.74;69.94;99927.71;1673624;84;21073;-70
2021/09/01 06:21:00;;;;;;;6.95;5.10;;;;;;;18.88;69.37;99924.76;1676324;84;21001;-70
2021/09/01 06:23:32;;;;;;;7.30;4.77;;;;;;;18.98;68.98;99927.87;1671987;84;21128;-70
2021/09/01 06:26:03;;;;;;;7.07;4.33;;;;;;;18.94;68.20;99926.95;1674438;84;21514;-69
2021/09/01 06:28:29;;;;;;;5.60;4.23;;;;;;;18.94;68.16;99928.87;1679146;84;21660;-70
2021/09/01 06:30:56;;;;;;;6.23;4.63;;;;;;;19.00;68.08;99926.77;1673328;84;21002;-70
2021/09/01 06:33:23;;;;;;;5.83;4.37;;;;;;;19.09;68.33;99942.39;1674379;84;20983;-70
2021/09/01 06:35:50;;;;;;;6.87;4.70;;;;;;;19.20;68.33;99939.52;1677628;84;21040;-70
2021/09/01 06:38:16;;;;;;;6.73;4.47;;;;;;;19.23;68.43;99942.14;1685799;83;21462;-70
2021/09/01 06:40:43;;;;;;;6.27;4.60;;;;;;;19.34;68.60;99940.04;1688908;83;22147;-70
2021/09/01 06:43:12;;;;;;;6.53;4.60;;;;;;;19.52;68.28;99939.92;1679154;84;21531;-70
2021/09/01 06:45:40;;;;;;;6.00;4.50;;;;;;;19.65;67.70;99934.81;1691616;84;21066;-70
2021/09/01 06:48:07;;;;;;;6.30;4.50;;;;;;;19.79;66.91;99931.24;1677615;84;21023;-69
2021/09/01 06:50:34;;;;;;;5.33;4.33;;;;;;;19.95;66.66;99931.98;1667654;84;21057;-70
2021/09/01 06:53:00;;;;;;;7.00;4.37;;;;;;;20.03;65.48;99932.44;1679149;84;21169;-69
2021/09/01 06:55:27;;;;;;;5.50;4.40;;;;;;;20.04;64.38;99932.66;1698614;83;21047;-71
2021/09/01 06:57:54;;;;;;;5.60;4.50;;;;;;;19.98;64.59;99934.02;1683713;84;21197;-70
2021/09/01 07:00:21;;;;;;;4.97;4.03;;;;;;;19.99;64.69;99934.23;1699119;83;21667;-71
2021/09/01 07:02:47;;;;;;;5.93;4.23;;;;;;;20.03;64.62;99933.22;1672254;84;21089;-70
2021/09/01 07:05:14;;;;;;;6.77;4.37;;;;;;;19.99;64.17;99941.02;1685553;84;22020;-70
2021/09/01 07:07:45;;;;;;;5.73;3.90;;;;;;;19.95;64.30;99935.47;1675672;85;21015;-70
2021/09/01 07:10:12;;;;;;;5.73;3.93;;;;;;;19.97;64.37;99939.19;1682922;84;32688;-70
2021/09/01 07:12:39;;;;;;;6.60;4.03;;;;;;;20.04;63.80;99939.43;1671631;84;21063;-69
2021/09/01 07:15:09;;;;;;;5.37;4.17;;;;;;;20.08;63.83;99936.30;1671401;84;21600;-70
2021/09/01 07:17:37;;;;;;;6.87;4.17;;;;;;;20.17;64.34;99935.65;1683220;84;22180;-70
2021/09/01 07:20:06;;;;;;;6.43;4.00;;;;;;;20.21;64.51;99935.20;1685803;83;21537;-71
2021/09/01 07:22:40;;;;;;;7.17;4.47;;;;;;;20.27;63.95;99923.55;1670607;84;21105;-70
2021/09/01 07:25:14;;;;;;;7.30;4.60;;;;;;;20.36;63.67;99931.80;1671826;84;21011;-72
2021/09/01 07:27:44;;;;;;;5.63;3.97;;;;;;;20.45;63.54;99926.85;1675400;84;21606;-71
2021/09/01 07:30:13;;;;;;;6.73;4.23;;;;;;;20.50;63.36;99927.43;1657580;84;21507;-70
2021/09/01 07:32:41;;;;;;;6.33;4.10;;;;;;;20.55;63.19;99923.72;1672918;84;21451;-71
2021/09/01 07:35:09;;;;;;;6.37;4.13;;;;;;;20.68;63.48;99921.23;1667442;84;21521;-71
2021/09/01 07:37:46;;;;;;;7.37;3.90;;;;;;;20.79;62.17;99923.70;1685112;84;21141;-71
2021/09/01 07:40:17;;;;;;;4.63;3.80;;;;;;;20.90;62.12;99928.69;1674534;84;21114;-70
2021/09/01 07:42:46;;;;;;;5.00;3.50;;;;;;;21.00;62.24;99922.78;1672919;84;21683;-71
2021/09/01 07:45:15;;;;;;;4.47;3.50;;;;;;;21.04;60.62;99928.53;1674950;84;20959;-71
2021/09/01 07:47:51;;;;;;;4.40;3.53;;;;;;;21.04;60.45;99926.39;1659028;84;21690;-70
2021/09/01 07:50:21;;;;;;;4.73;3.47;;;;;;;21.06;60.70;99932.28;1625605;86;21572;-70
2021/09/01 07:52:49;;;;;;;;;;;;;;;21.04;60.65;99928.53;1630552;86;21073;-70
2021/09/01 07:55:17;;;;;;;4.50;3.70;;;;;;;21.03;60.54;99931.03;1652560;85;20183;-71
2021/09/01 07:57:44;;;;;;;4.87;3.80;;;;;;;21.06;60.66;99926.85;1668030;84;21089;-70
2021/09/01 08:00:13;;;;;;;4.23;3.37;;;;;;;21.12;61.10;99922.73;1647166;83;21081;-71
2021/09/01 08:02:42;;;;;;;5.83;3.80;;;;;;;21.19;61.35;99924.87;1662010;84;21142;-69
2021/09/01 08:05:10;;;;;;;5.07;3.87;;;;;;;21.22;61.67;99927.72;1664415;83;20979;-70
2021/09/01 08:07:39;;;;;;;5.47;3.73;;;;;;;21.25;61.43;99924.86;1661686;84;22131;-70
2021/09/01 08:10:09;;;;;;;4.53;3.57;;;;;;;21.30;60.88;99924.63;1627202;86;21033;-70
2021/09/01 08:12:35;;;;;;;5.67;3.63;;;;;;;21.34;59.19;99923.38;1657216;85;21885;-70
2021/09/01 08:15:02;;;;;;;5.40;3.83;;;;;;;21.30;59.79;99923.27;1663112;84;21372;-69
2021/09/01 08:17:30;;;;;;;6.10;3.40;;;;;;;21.33;59.79;99922.59;1629368;86;21021;-70
2021/09/01 08:19:57;;;;;;;6.00;3.17;;;;;;;21.39;59.46;99924.50;1619735;86;21170;-70
2021/09/01 08:22:25;;;;;;;6.47;4.00;;;;;;;21.44;59.69;99917.48;1659842;84;21054;-71
2021/09/01 08:24:53;;;;;;;4.80;3.53;;;;;;;21.37;58.86;99919.42;1664826;84;21768;-71
2021/09/01 08:27:22;;;;;;;4.37;3.33;;;;;;;21.33;58.70;99917.73;1663418;84;21651;-71
2021/09/01 08:29:50;;;;;;;4.87;3.90;;;;;;;21.31;58.81;99912.05;1663395;84;21148;-70
2021/09/01 08:32:16;;;;;;;5.07;3.37;;;;;;;21.36;58.44;99913.78;1661601;84;21179;-70
2021/09/01 08:34:46;;;;;;;5.97;3.63;;;;;;;21.35;58.81;99912.17;1659464;85;21613;-72
2021/09/01 08:37:14;;;;;;;6.27;3.73;;;;;;;21.41;59.08;99914.09;1670298;84;21063;-71
2021/09/01 08:39:42;;;;;;;5.97;3.70;;;;;;;21.51;59.27;99911.66;1676368;83;21095;-70
2021/09/01 08:42:09;;;;;;;4.40;3.43;;;;;;;21.61;59.17;99914.45;1689300;83;21624;-71
2021/09/01 08:44:36;;;;;;;6.07;3.60;;;;;;;21.58;59.19;99913.79;1602809;84;21106;-71
2021/09/01 08:47:03;;;;;;;6.30;3.70;;;;;;;21.53;59.07;99916.20;1672943;84;21220;-70
2021/09/01 08:49:30;;;;;;;5.20;3.43;;;;;;;21.47;58.97;99916.22;1684215;84;21030;-70
2021/09/01 08:51:57;;;;;;;5.67;3.10;;;;;;;21.39;58.71;99910.92;1671288;84;21069;-71
2021/09/01 08:54:24;;;;;;;4.57;3.13;;;;;;;21.30;57.50;99907.77;1678483;83;21034;-71
2021/09/01 08:56:52;;;;;;;4.53;3.30;;;;;;;21.24;55.72;99906.42;1673190;84;21038;-71
2021/09/01 08:59:22;;;;;;;9.60;3.73;;;;;;;21.27;55.89;99903.59;1668312;83;21428;-71
2021/09/01 09:01:53;;;;;;;7.03;3.73;;;;;;;21.38;55.67;99905.27;1665794;83;21083;-71
2021/09/01 09:04:22;;;;;;;5.37;3.40;;;;;;;21.51;55.17;99898.08;1662139;84;21082;-70
2021/09/01 09:06:54;;;;;;;4.85;2.90;;;;;;;21.65;55.22;99905.86;1672148;84;21480;-70
2021/09/01 09:09:24;;;;;;;4.93;3.60;;;;;;;21.81;54.39;99909.16;1661589;84;21526;-71
2021/09/01 09:11:55;;;;;;;5.57;3.53;;;;;;;21.99;53.53;99903.63;1624428;86;21063;-70
2021/09/01 09:14:34;;;;;;;4.45;3.33;;;;;;;22.13;53.44;99901.25;1624640;86;21053;-70
2021/09/01 09:17:15;;;;;;;5.60;3.50;;;;;;;22.20;53.24;99906.11;1623369;86;21102;-70
2021/09/01 09:20:08;;;;;;;5.67;3.63;;;;;;;22.18;53.12;99904.33;1649283;86;21067;-70
2021/09/01 09:22:38;;;;;;;5.27;3.30;;;;;;;22.18;53.15;99911.13;1625418;86;21183;-70
2021/09/01 09:25:18;;;;;;;5.80;3.53;;;;;;;22.17;53.31;99903.52;1673513;84;21582;-71
2021/09/01 09:28:03;;;;;;;5.93;3.93;;;;;;;22.22;53.28;99910.64;1664154;84;21121;-70
2021/09/01 09:30:33;;;;;;;6.53;4.37;;;;;;;22.26;53.41;99910.16;1672523;84;21101;-70
2021/09/01 09:33:08;;;;;;;7.15;4.42;;;;;;;22.34;53.77;99911.92;1685094;83;21023;-71
2021/09/01 09:36:02;;;;;;;6.33;4.70;;;;;;;22.41;54.00;99912.66;1671350;84;21613;-70
2021/09/01 09:38:41;;;;;;;4.87;3.90;;;;;;;22.49;54.00;99906.23;1672156;84;22500;-70
2021/09/01 09:41:23;;;;;;;5.70;3.87;;;;;;;22.58;53.92;99911.50;1671904;84;21137;-70
2021/09/01 09:43:52;;;;;;;6.10;3.67;;;;;;;22.61;53.69;99908.08;1672757;84;21070;-70
2021/09/01 09:46:23;;;;;;;4.77;3.87;;;;;;;22.60;54.02;99909.20;1673699;84;21049;-71
2021/09/01 09:48:48;;;;;;;5.07;3.77;;;;;;;22.51;53.60;99905.32;1680682;83;21558;-71
2021/09/01 09:51:18;;;;;;;5.67;4.03;;;;;;;22.38;53.93;99911.43;1667194;84;21045;-71
2021/09/01 09:53:50;;;;;;;5.90;3.60;;;;;;;22.41;54.22;99907.22;1694010;84;21529;-71
2021/09/01 09:56:26;;;;;;;5.90;3.30;;;;;;;22.54;54.33;99903.80;1679214;84;21067;-71
2021/09/01 09:58:55;;;;;;;5.00;3.40;;;;;;;22.71;53.92;99901.50;1670316;84;21160;-70
2021/09/01 10:01:26;;;;;;;6.47;3.77;;;;;;;22.79;52.64;99901.66;1683148;83;21230;-70
2021/09/01 10:03:56;;;;;;;5.80;3.77;;;;;;;22.83;52.88;99900.59;1678282;83;21080;-70
2021/09/01 10:06:24;;;;;;;5.03;3.37;;;;;;;22.93;51.66;99891.10;1670930;84;21081;-71
2021/09/01 10:08:53;;;;;;;4.73;3.20;;;;;;;22.72;51.23;99891.41;1668365;85;21070;-70
2021/09/01 10:11:23;;;;;;;4.83;3.43;;;;;;;22.61;52.06;99889.02;1670388;84;21579;-70
2021/09/01 10:13:52;;;;;;;4.60;3.03;;;;;;;22.63;52.52;99889.44;1667277;84;21506;-71
2021/09/01 10:16:27;;;;;;;4.40;3.20;;;;;;;22.70;51.45;99880.06;1668750;84;21026;-71
2021/09/01 10:19:18;;;;;;;5.93;3.60;;;;;;;22.66;51.92;99879.20;1655788;84;21110;-69
2021/09/01 10:21:59;;;;;;;5.53;3.33;;;;;;;22.71;52.07;99879.73;1652510;84;21568;-70
2021/09/01 10:24:32;;;;;;;4.42;3.33;;;;;;;22.79;51.85;99879.87;1669671;84;21185;-70
2021/09/01 10:27:10;;;;;;;5.30;2.60;;;;;;;22.93;51.60;99874.22;1670176;84;21185;-70
2021/09/01 10:29:51;;;;;;;4.30;2.77;;;;;;;23.06;50.49;99869.97;1670395;84;21597;-69
2021/09/01 10:32:43;;;;;;;4.63;2.83;;;;;;;23.07;50.92;99869.63;1672080;83;21455;-69
2021/09/01 10:35:19;;;;;;;4.53;3.10;;;;;;;23.06;50.74;99869.40;1669959;84;21042;-69
2021/09/01 10:37:54;;;;;;;4.30;3.03;;;;;;;23.04;50.33;99872.28;1651478;85;21078;-70
2021/09/01 10:40:27;;;;;;;3.83;2.70;;;;;;;22.97;50.96;99867.48;1653628;84;21123;-69
2021/09/01 10:43:03;;;;;;;6.13;3.13;;;;;;;22.97;50.23;99864.76;1652836;84;21037;-69
2021/09/01 10:45:38;;;;;;;4.80;3.10;;;;;;;23.00;50.05;99858.59;1656720;84;21481;-69
2021/09/01 10:48:09;;;;;;;4.47;2.80;;;;;;;23.04;49.81;99855.37;1614197;86;21084;-70
2021/09/01 10:50:45;;;;;;;5.20;3.33;;;;;;;23.08;49.71;99849.41;1648498;86;21071;-70
2021/09/01 10:53:26;;;;;;;4.80;3.07;;;;;;;23.04;50.11;99857.30;1664467;84;21617;-70
2021/09/01 10:56:06;;;;;;;3.97;3.10;;;;;;;23.07;49.41;99855.23;1656883;84;21099;-69
2021/09/01 10:58:43;;;;;;;4.60;3.20;;;;;;;23.17;49.24;99864.19;1658202;84;21434;-69
2021/09/01 11:01:21;;;;;;;4.73;3.07;;;;;;;23.16;49.03;99861.23;1661144;84;21620;-70
2021/09/01 11:04:03;;;;;;;7.00;3.30;;;;;;;23.13;49.14;99854.59;1622909;86;21758;-71
2021/09/01 11:06:36;;;;;;;3.30;2.60;;;;;;;23.13;49.71;99858.67;1657704;84;21472;-70
2021/09/01 11:09:18;;;;;;;5.40;3.10;;;;;;;23.14;48.96;99854.79;1661160;84;21097;-71
2021/09/01 11:11:56;;;;;;;5.17;3.37;;;;;;;23.16;48.99;99857.95;1659994;84;21606;-71
2021/09/01 11:14:37;;;;;;;4.17;3.10;;;;;;;23.20;49.39;99861.30;1652956;85;21121;-70
2021/09/01 11:17:17;;;;;;;4.90;3.30;;;;;;;23.18;49.25;99859.73;1622233;86;21597;-70
2021/09/01 11:19:46;;;;;;;5.37;2.90;;;;;;;23.19;49.19;99857.79;1658945;84;21339;-70
2021/09/01 11:22:15;;;;;;;4.47;3.03;;;;;;;23.17;48.08;99856.80;1657224;84;21095;-70
2021/09/01 11:24:49;;;;;;;5.03;3.40;;;;;;;23.14;47.73;99854.79;1660187;84;21188;-70
2021/09/01 11:27:23;;;;;;;5.97;3.03;;;;;;;23.10;47.54;99849.85;1662398;84;21569;-70
2021/09/01 11:30:01;;;;;;;4.07;3.10;;;;;;;23.07;48.02;99847.84;1660437;84;21092;-70
2021/09/01 11:32:28;;;;;;;4.50;3.27;;;;;;;23.07;48.74;99849.20;1661607;84;21049;-71
2021/09/01 11:34:55;;;;;;;4.70;3.27;;;;;;;23.09;49.41;99845.53;1661418;84;21605;-71
2021/09/01 11:37:22;;;;;;;4.63;2.90;;;;;;;23.07;49.39;99846.48;1659794;83;21054;-71
2021/09/01 11:39:51;;;;;;;5.40;3.23;;;;;;;22.98;48.82;99843.17;1658089;84;21175;-70
2021/09/01 11:42:18;;;;;;;4.43;3.00;;;;;;;22.83;49.16;99842.63;1671915;84;21113;-70
2021/09/01 11:44:58;;;;;;;7.57;3.40;;;;;;;22.70;49.62;99841.95;1670934;84;21164;-71