Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:14;;;;;;;12.73;8.73;;;;;;;;;;5042823;28;20495;-61
2022/08/30 00:05:40;;;;;;;10.83;8.80;;;;;;;;;;5047644;28;20045;-61
2022/08/30 00:08:07;;;;;;;13.30;8.70;;;;;;;;;;5047576;28;20427;-61
2022/08/30 00:10:33;;;;;;;9.40;7.57;;;;;;;;;;5047718;28;20045;-61
2022/08/30 00:12:59;;;;;;;10.87;7.30;;;;;;;;;;5047838;28;20045;-61
2022/08/30 00:15:26;;;;;;;10.07;6.50;;;;;;;;;;5048037;28;20132;-61
2022/08/30 00:17:52;;;;;;;11.77;7.50;;;;;;;;;;5047390;28;20088;-61
2022/08/30 00:20:20;;;;;;;10.60;7.47;;;;;;;;;;5048178;28;20124;-61
2022/08/30 00:22:46;;;;;;;11.50;6.90;;;;;;;;;;5049451;28;20155;-62
2022/08/30 00:25:13;;;;;;;13.93;8.17;;;;;;;;;;5052030;28;20045;-61
2022/08/30 00:27:40;;;;;;;12.97;7.33;;;;;;;;;;5050841;28;20052;-61
2022/08/30 00:30:07;;;;;;;9.37;6.50;;;;;;;;;;5051433;28;20442;-61
2022/08/30 00:32:33;;;;;;;12.37;7.13;;;;;;;;;;5051409;28;20049;-61
2022/08/30 00:34:59;;;;;;;9.03;6.73;;;;;;;;;;5051623;28;20423;-61
2022/08/30 00:37:26;;;;;;;12.33;7.23;;;;;;;;;;5051531;28;20049;-61
2022/08/30 00:39:52;;;;;;;8.87;6.40;;;;;;;;;;5051315;28;20044;-61
2022/08/30 00:42:18;;;;;;;9.73;6.47;;;;;;;;;;5051051;28;20104;-61
2022/08/30 00:44:44;;;;;;;8.27;5.90;;;;;;;;;;5051279;28;20052;-61
2022/08/30 00:47:11;;;;;;;11.50;6.80;;;;;;;;;;5051361;28;20048;-61
2022/08/30 00:49:38;;;;;;;13.13;7.63;;;;;;;;;;5051234;28;20041;-61
2022/08/30 00:52:06;;;;;;;15.60;7.57;;;;;;;;;;5050486;28;20553;-61
2022/08/30 00:54:33;;;;;;;13.63;7.87;;;;;;;;;;5051455;28;20048;-61
2022/08/30 00:56:59;;;;;;;11.77;7.80;;;;;;;;;;5051338;28;20045;-61
2022/08/30 00:59:25;;;;;;;11.97;7.77;;;;;;;;;;5051319;28;20037;-61
2022/08/30 01:01:52;;;;;;;10.07;7.47;;;;;;;;;;5050627;28;20072;-61
2022/08/30 01:04:20;;;;;;;9.77;7.57;;;;;;;;;;5050950;28;20151;-61
2022/08/30 01:06:46;;;;;;;14.60;8.37;;;;;;;;;;5049553;28;20044;-61
2022/08/30 01:09:13;;;;;;;17.17;8.50;;;;;;;;;;5050654;28;20045;-61
2022/08/30 01:11:40;;;;;;;14.33;8.77;;;;;;;;;;5050891;28;20048;-61
2022/08/30 01:14:07;;;;;;;14.77;8.60;;;;;;;;;;5051016;28;20041;-61
2022/08/30 01:16:35;;;;;;;13.17;9.07;;;;;;;;;;5051013;28;20052;-62
2022/08/30 01:19:01;;;;;;;11.97;9.23;;;;;;;;;;5050897;28;20044;-61
2022/08/30 01:21:32;;;;;;;15.40;8.23;;;;;;;;;;5051334;28;20041;-61
2022/08/30 01:23:59;;;;;;;11.13;9.27;;;;;;;;;;5050541;28;20052;-61
2022/08/30 01:26:26;;;;;;;10.03;7.77;;;;;;;;;;5050931;28;20053;-61
2022/08/30 01:28:54;;;;;;;17.20;10.00;;;;;;;;;;5050343;28;20135;-61
2022/08/30 01:31:20;;;;;;;13.60;8.87;;;;;;;;;;5050550;28;20041;-61
2022/08/30 01:33:47;;;;;;;11.93;7.27;;;;;;;;;;5048852;28;20052;-61
2022/08/30 01:36:13;;;;;;;12.53;8.27;;;;;;;;;;5050222;28;20041;-61
2022/08/30 01:38:42;;;;;;;12.23;7.90;;;;;;;;;;5050446;28;20048;-61
2022/08/30 01:41:10;;;;;;;14.70;8.33;;;;;;;;;;5050203;28;20102;-61
2022/08/30 01:43:36;;;;;;;16.27;9.33;;;;;;;;;;5049835;28;20045;-61
2022/08/30 01:46:02;;;;;;;14.33;9.03;;;;;;;;;;5049250;28;20155;-61
2022/08/30 01:48:28;;;;;;;12.63;9.30;;;;;;;;;;5050283;28;20033;-61
2022/08/30 01:50:55;;;;;;;12.70;9.00;;;;;;;;;;5050105;28;20040;-61
2022/08/30 01:53:21;;;;;;;14.13;8.50;;;;;;;;;;5049951;28;20041;-61
2022/08/30 01:55:47;;;;;;;16.43;8.77;;;;;;;;;;5049717;28;20517;-61
2022/08/30 01:58:13;;;;;;;12.60;9.17;;;;;;;;;;5049644;28;20132;-61
2022/08/30 02:00:39;;;;;;;13.27;9.43;;;;;;;;;;5049411;28;20080;-61
2022/08/30 02:03:06;;;;;;;14.90;8.80;;;;;;;;;;5050028;28;20049;-61
2022/08/30 02:05:32;;;;;;;11.57;9.27;;;;;;;;;;5050059;28;20111;-61
2022/08/30 02:07:58;;;;;;;16.47;9.30;;;;;;;;;;5049779;28;20044;-61
2022/08/30 02:10:24;;;;;;;14.30;9.30;;;;;;;;;;5049856;28;20045;-61
2022/08/30 02:12:51;;;;;;;14.90;9.63;;;;;;;;;;5049510;28;20043;-62
2022/08/30 02:15:17;;;;;;;15.30;10.33;;;;;;;;;;5049020;28;20081;-61
2022/08/30 02:17:44;;;;;;;14.77;9.43;;;;;;;;;;5049947;28;20052;-61
2022/08/30 02:20:10;;;;;;;19.83;10.53;;;;;;;;;;5049222;28;20087;-61
2022/08/30 02:22:36;;;;;;;13.20;9.53;;;;;;;;;;5049753;28;20045;-61
2022/08/30 02:25:03;;;;;;;13.97;9.53;;;;;;;;;;5048590;28;20678;-61
2022/08/30 02:27:30;;;;;;;15.80;9.87;;;;;;;;;;5049243;28;20048;-62
2022/08/30 02:29:56;;;;;;;15.70;9.50;;;;;;;;;;5049042;28;20057;-61
2022/08/30 02:32:22;;;;;;;14.57;9.53;;;;;;;;;;5048561;28;20045;-61
2022/08/30 02:34:48;;;;;;;14.03;9.47;;;;;;;;;;5048545;28;20049;-61
2022/08/30 02:37:14;;;;;;;18.67;10.67;;;;;;;;;;5047083;28;20052;-62
2022/08/30 02:39:41;;;;;;;17.13;10.57;;;;;;;;;;5048590;28;20036;-62
2022/08/30 02:42:07;;;;;;;19.90;10.73;;;;;;;;;;5047672;28;20037;-62
2022/08/30 02:44:33;;;;;;;21.07;10.80;;;;;;;;;;5048822;28;20048;-61
2022/08/30 02:46:59;;;;;;;16.70;11.47;;;;;;;;;;5048574;28;20049;-61
2022/08/30 02:49:25;;;;;;;20.53;11.50;;;;;;;;;;5049114;28;20106;-61
2022/08/30 02:51:51;;;;;;;16.13;11.87;;;;;;;;;;5048805;28;20045;-61
2022/08/30 02:54:18;;;;;;;18.77;11.80;;;;;;;;;;5048372;28;20093;-61
2022/08/30 02:56:48;;;;;;;24.90;12.83;;;;;;;;;;5048575;28;20045;-61
2022/08/30 02:59:15;;;;;;;20.27;12.37;;;;;;;;;;5048648;28;20562;-61
2022/08/30 03:01:41;;;;;;;19.33;11.30;;;;;;;;;;5048733;28;20045;-61
2022/08/30 03:04:08;;;;;;;18.47;13.00;;;;;;;;;;5048605;28;20052;-61
2022/08/30 03:06:35;;;;;;;20.87;12.80;;;;;;;;;;5048324;28;20139;-61
2022/08/30 03:09:01;;;;;;;18.40;12.30;;;;;;;;;;5048855;28;20052;-61
2022/08/30 03:11:28;;;;;;;18.40;13.37;;;;;;;;;;5048276;28;20048;-61
2022/08/30 03:13:54;;;;;;;19.30;12.27;;;;;;;;;;5048449;28;20542;-61
2022/08/30 03:16:21;;;;;;;18.43;12.20;;;;;;;;;;5048115;28;20491;-61
2022/08/30 03:18:47;;;;;;;19.17;12.33;;;;;;;;;;5048678;28;20084;-61
2022/08/30 03:21:14;;;;;;;21.47;14.37;;;;;;;;;;5048408;28;20068;-61
2022/08/30 03:23:41;;;;;;;19.70;12.93;;;;;;;;;;5048178;28;20049;-61
2022/08/30 03:26:09;;;;;;;17.60;12.40;;;;;;;;;;5048325;28;20048;-61
2022/08/30 03:28:35;;;;;;;22.80;12.63;;;;;;;;;;5048336;28;20041;-61
2022/08/30 03:31:01;;;;;;;18.47;11.87;;;;;;;;;;5047939;28;20103;-61
2022/08/30 03:33:27;;;;;;;23.13;11.87;;;;;;;;;;5048249;28;20084;-61
2022/08/30 03:35:53;;;;;;;20.10;12.23;;;;;;;;;;5048076;28;20052;-61
2022/08/30 03:38:19;;;;;;;20.57;13.70;;;;;;;;;;5048647;28;20057;-61
2022/08/30 03:40:45;;;;;;;26.00;14.57;;;;;;;;;;5047895;28;20037;-61
2022/08/30 03:43:11;;;;;;;22.47;14.60;;;;;;;;;;5048096;28;20057;-61
2022/08/30 03:45:38;;;;;;;25.70;14.43;;;;;;;;;;5047712;28;20418;-60
2022/08/30 03:48:04;;;;;;;24.03;16.77;;;;;;;;;;5048184;28;20049;-61
2022/08/30 03:50:31;;;;;;;25.43;15.73;;;;;;;;;;5047654;28;20040;-61
2022/08/30 03:52:59;;;;;;;20.40;13.93;;;;;;;;;;5047842;28;20041;-61
2022/08/30 03:55:27;;;;;;;22.43;14.87;;;;;;;;;;5047614;28;20045;-61
2022/08/30 03:57:53;;;;;;;25.80;15.67;;;;;;;;;;5042050;28;20045;-61
2022/08/30 04:00:19;;;;;;;21.00;15.17;;;;;;;;;;5052394;28;20064;-61
2022/08/30 04:02:45;;;;;;;25.23;16.23;;;;;;;;;;5052077;28;20041;-61
2022/08/30 04:05:12;;;;;;;24.00;15.73;;;;;;;;;;5051914;28;20041;-61
2022/08/30 04:07:39;;;;;;;24.87;15.50;;;;;;;;;;5051876;28;20084;-61
2022/08/30 04:10:06;;;;;;;28.47;16.47;;;;;;;;;;5051218;28;20491;-61
2022/08/30 04:12:32;;;;;;;27.00;15.83;;;;;;;;;;5051949;28;20521;-61
2022/08/30 04:14:58;;;;;;;27.27;17.50;;;;;;;;;;5051423;28;20049;-61
2022/08/30 04:17:24;;;;;;;22.93;16.20;;;;;;;;;;5051586;28;20048;-61
2022/08/30 04:19:50;;;;;;;27.43;16.50;;;;;;;;;;5051711;28;20048;-61
2022/08/30 04:22:16;;;;;;;26.63;17.67;;;;;;;;;;5051426;28;20399;-60
2022/08/30 04:24:42;;;;;;;27.07;15.77;;;;;;;;;;5051489;28;20099;-61
2022/08/30 04:27:09;;;;;;;26.70;17.20;;;;;;;;;;5041854;28;20041;-61
2022/08/30 04:29:35;;;;;;;27.03;15.27;;;;;;;;;;5050841;28;20049;-61
2022/08/30 04:32:01;;;;;;;29.60;17.50;;;;;;;;;;5045246;28;20049;-61
2022/08/30 04:34:27;;;;;;;23.87;15.47;;;;;;;;;;5050929;28;20045;-61
2022/08/30 04:36:53;;;;;;;25.33;14.37;;;;;;;;;;5050875;28;20114;-61
2022/08/30 04:39:19;;;;;;;25.70;15.30;;;;;;;;;;5051690;28;20041;-61
2022/08/30 04:41:45;;;;;;;23.70;15.60;;;;;;;;;;5050479;28;20044;-61
2022/08/30 04:44:11;;;;;;;28.97;16.67;;;;;;;;;;5050453;28;20574;-61
2022/08/30 04:46:37;;;;;;;26.23;16.23;;;;;;;;;;5050907;28;20041;-61
2022/08/30 04:49:04;;;;;;;25.37;15.87;;;;;;;;;;5051246;28;20526;-61
2022/08/30 04:51:30;;;;;;;27.47;17.93;;;;;;;;;;5049949;28;20921;-61
2022/08/30 04:53:56;;;;;;;31.87;17.47;;;;;;;;;;5049687;28;20040;-61
2022/08/30 04:56:24;;;;;;;28.77;17.00;;;;;;;;;;5049805;28;20549;-61
2022/08/30 04:58:51;;;;;;;32.33;18.60;;;;;;;;;;5050278;28;20053;-61
2022/08/30 05:01:22;;;;;;;30.73;19.93;;;;;;;;;;5050915;28;20538;-61
2022/08/30 05:03:49;;;;;;;10.17;5.27;;;;;;;;;;5050866;28;20558;-61
2022/08/30 05:06:15;;;;;;;7.10;5.63;;;;;;;;;;5048919;28;20043;-60
2022/08/30 05:08:42;;;;;;;11.50;6.50;;;;;;;;;;5050205;28;20090;-61
2022/08/30 05:11:08;;;;;;;13.93;10.23;;;;;;;;;;5050431;28;20049;-61
2022/08/30 05:13:34;;;;;;;20.10;12.07;;;;;;;;;;5051025;28;20044;-61
2022/08/30 05:16:01;;;;;;;29.90;18.73;;;;;;;;;;5050503;28;20043;-61
2022/08/30 05:18:27;;;;;;;25.17;16.30;;;;;;;;;;5050403;28;20044;-61
2022/08/30 05:21:07;;;;;;;29.60;17.70;;;;;;;;;;5049916;28;20124;-61
2022/08/30 05:23:33;;;;;;;31.40;19.37;;;;;;;;;;5049244;28;20045;-61
2022/08/30 05:26:03;;;;;;;33.73;18.00;;;;;;;;;;5050824;28;20041;-61
2022/08/30 05:28:29;;;;;;;19.73;13.43;;;;;;;;;;5050335;28;20041;-61
2022/08/30 05:30:55;;;;;;;12.00;6.10;;;;;;;;;;5050094;28;20132;-61
2022/08/30 05:33:21;;;;;;;32.13;16.53;;;;;;;;;;5050144;28;20127;-61
2022/08/30 05:35:49;;;;;;;18.27;12.83;;;;;;;;;;5050338;28;20045;-61
2022/08/30 05:38:15;;;;;;;25.43;15.87;;;;;;;;;;5050329;28;20167;-61
2022/08/30 05:40:42;;;;;;;25.10;15.50;;;;;;;;;;5050260;28;20045;-61
2022/08/30 05:43:08;;;;;;;18.37;10.40;;;;;;;;;;5051106;28;20053;-61
2022/08/30 05:45:35;;;;;;;25.17;16.00;;;;;;;;;;5045923;28;20041;-61
2022/08/30 05:48:01;;;;;;;28.93;18.10;;;;;;;;;;5048151;28;20049;-61
2022/08/30 05:50:27;;;;;;;27.20;16.73;;;;;;;;;;5042189;28;20052;-61
2022/08/30 05:52:53;;;;;;;34.83;18.17;;;;;;;;;;5047983;28;20045;-61
2022/08/30 05:55:19;;;;;;;35.30;18.87;;;;;;;;;;5048233;28;20049;-61
2022/08/30 05:57:45;;;;;;;33.90;19.17;;;;;;;;;;5046376;28;20127;-61
2022/08/30 06:00:13;;;;;;;24.57;16.70;;;;;;;;;;5048750;28;20124;-61
2022/08/30 06:02:40;;;;;;;23.87;17.10;;;;;;;;;;5047882;28;20036;-61
2022/08/30 06:05:06;;;;;;;23.10;17.03;;;;;;;;;;5048560;28;20052;-61
2022/08/30 06:07:51;;;;;;;22.47;15.77;;;;;;;;;;5049022;28;20032;-61
2022/08/30 06:10:17;;;;;;;30.70;19.33;;;;;;;;;;5042271;28;20136;-61
2022/08/30 06:12:43;;;;;;;23.23;16.83;;;;;;;;;;5047958;28;20041;-61
2022/08/30 06:15:10;;;;;;;29.10;17.93;;;;;;;;;;5043023;28;20041;-61
2022/08/30 06:17:38;;;;;;;26.63;17.93;;;;;;;;;;5048667;28;20113;-61
2022/08/30 06:20:04;;;;;;;24.07;17.20;;;;;;;;;;5046348;28;20059;-60
2022/08/30 06:22:30;;;;;;;11.87;8.90;;;;;;;;;;5045144;28;20494;-60
2022/08/30 06:24:56;;;;;;;23.90;16.10;;;;;;;;;;5045320;28;20601;-61
2022/08/30 06:27:22;;;;;;;23.97;15.13;;;;;;;;;;5045660;28;20052;-61
2022/08/30 06:29:51;;;;;;;23.30;15.40;;;;;;;;;;5044944;28;20053;-61
2022/08/30 06:32:17;;;;;;;19.93;15.07;;;;;;;;;;5044861;28;20040;-62
2022/08/30 06:34:43;;;;;;;15.17;11.13;;;;;;;;;;5044880;28;20056;-61
2022/08/30 06:37:09;;;;;;;21.00;14.40;;;;;;;;;;5045200;28;20049;-62
2022/08/30 06:39:35;;;;;;;18.80;13.20;;;;;;;;;;5045202;28;20053;-61
2022/08/30 06:42:02;;;;;;;20.87;14.30;;;;;;;;;;5046895;28;20049;-61
2022/08/30 06:44:28;;;;;;;19.80;12.67;;;;;;;;;;5045071;28;20053;-61
2022/08/30 06:46:54;;;;;;;17.53;12.83;;;;;;;;;;5044561;28;20389;-61
2022/08/30 06:49:20;;;;;;;14.63;12.30;;;;;;;;;;5045426;28;20060;-61
2022/08/30 06:51:46;;;;;;;16.10;11.83;;;;;;;;;;5047429;28;20064;-61
2022/08/30 06:54:12;;;;;;;12.90;9.70;;;;;;;;;;5047048;28;20431;-61
2022/08/30 06:56:39;;;;;;;12.93;9.07;;;;;;;;;;5044988;28;20049;-61
2022/08/30 06:59:05;;;;;;;15.97;11.97;;;;;;;;;;5043057;28;20045;-61
2022/08/30 07:01:31;;;;;;;14.23;11.00;;;;;;;;;;5046749;28;20172;-61
2022/08/30 07:03:57;;;;;;;16.30;10.63;;;;;;;;;;5046051;28;20043;-61
2022/08/30 07:06:24;;;;;;;14.90;9.37;;;;;;;;;;5047667;28;20052;-61
2022/08/30 07:08:51;;;;;;;11.10;8.57;;;;;;;;;;5042643;28;20479;-61
2022/08/30 07:11:30;;;;;;;10.20;7.27;;;;;;;;;;5047763;28;21842;-61
2022/08/30 07:13:56;;;;;;;8.70;7.13;;;;;;;;;;5047948;28;20628;-61
2022/08/30 07:16:23;;;;;;;11.13;7.03;;;;;;;;;;5043202;28;20052;-61
2022/08/30 07:18:55;;;;;;;14.43;6.10;;;;;;;;;;5047484;28;20048;-61
2022/08/30 07:21:44;;;;;;;8.32;5.82;;;;;;;;;;5042283;28;20090;-62
2022/08/30 07:24:11;;;;;;;8.70;5.37;;;;;;;;;;5047779;28;20048;-61
2022/08/30 07:26:42;;;;;;;9.47;4.60;;;;;;;;;;5041009;28;20037;-61
2022/08/30 07:29:09;;;;;;;4.93;3.20;;;;;;;;;;5047666;28;20077;-61
2022/08/30 07:31:36;;;;;;;9.83;3.90;;;;;;;;;;5045428;28;20048;-61
2022/08/30 07:34:03;;;;;;;6.67;2.10;;;;;;;;;;5048249;28;20095;-61
2022/08/30 07:36:29;;;;;;;7.03;2.33;;;;;;;;;;5047433;28;20323;-61
2022/08/30 07:38:56;;;;;;;8.43;2.73;;;;;;;;;;5046097;28;20083;-61
2022/08/30 07:41:26;;;;;;;4.30;2.30;;;;;;;;;;5038084;28;20055;-61
2022/08/30 07:43:53;;;;;;;8.07;2.10;;;;;;;;;;5044294;28;20040;-60
2022/08/30 07:46:19;;;;;;;3.87;1.87;;;;;;;;;;5046242;28;20044;-60
2022/08/30 07:48:45;;;;;;;8.60;1.80;;;;;;;;;;5047082;28;20529;-61
2022/08/30 07:51:12;;;;;;;3.53;1.70;;;;;;;;;;5048030;28;20060;-60
2022/08/30 07:53:38;;;;;;;4.07;1.70;;;;;;;;;;5045916;28;20495;-61
2022/08/30 07:56:05;;;;;;;3.40;1.70;;;;;;;;;;5046329;28;20075;-61
2022/08/30 07:58:31;;;;;;;4.07;1.77;;;;;;;;;;5047153;28;20755;-61
2022/08/30 08:00:58;;;;;;;2.93;1.63;;;;;;;;;;5047253;28;20132;-61
2022/08/30 08:03:25;;;;;;;2.83;1.37;;;;;;;;;;5046512;28;20099;-61
2022/08/30 08:05:52;;;;;;;5.20;1.40;;;;;;;;;;5041248;28;20121;-61
2022/08/30 08:08:18;;;;;;;3.13;1.40;;;;;;;;;;5041248;28;20541;-60
2022/08/30 08:10:45;;;;;;;7.83;1.83;;;;;;;;;;5046243;28;20037;-60
2022/08/30 08:13:11;;;;;;;5.10;1.30;;;;;;;;;;5044157;28;20052;-60
2022/08/30 08:15:37;;;;;;;3.93;1.40;;;;;;;;;;5046709;28;20049;-60
2022/08/30 08:18:04;;;;;;;6.20;1.63;;;;;;;;;;5047145;28;20045;-61
2022/08/30 08:20:30;;;;;;;5.07;1.30;;;;;;;;;;5047202;28;20037;-60
2022/08/30 08:22:56;;;;;;;4.00;1.50;;;;;;;;;;5046461;28;20043;-60
2022/08/30 08:25:22;;;;;;;4.63;1.40;;;;;;;;;;5046624;28;20777;-60
2022/08/30 08:27:49;;;;;;;3.97;1.27;;;;;;;;;;5047278;28;20033;-60
2022/08/30 08:30:16;;;;;;;4.63;1.30;;;;;;;;;;5040649;28;20539;-60
2022/08/30 08:32:42;;;;;;;3.60;1.40;;;;;;;;;;5044259;28;20179;-60
2022/08/30 08:35:10;;;;;;;4.57;1.47;;;;;;;;;;5043376;28;20048;-60
2022/08/30 08:37:36;;;;;;;5.50;1.50;;;;;;;;;;5040449;28;20048;-61
2022/08/30 08:40:03;;;;;;;2.73;1.00;;;;;;;;;;5041711;28;20049;-61
2022/08/30 08:42:32;;;;;;;4.43;1.20;;;;;;;;;;5041581;28;20388;-61
2022/08/30 08:45:10;;;;;;;2.93;1.17;;;;;;;;;;5050050;28;20053;-61
2022/08/30 08:47:39;;;;;;;6.90;1.20;;;;;;;;;;5044109;28;20131;-61
2022/08/30 08:50:10;;;;;;;3.70;1.17;;;;;;;;;;5050857;28;20178;-61
2022/08/30 08:55:30;;;;;;;;;;;;;;;;;;5048114;28;20045;-61
2022/08/30 08:57:56;;;;;;;3.90;1.40;;;;;;;;;;5049882;28;19927;-61
2022/08/30 09:00:22;;;;;;;4.93;1.27;;;;;;;;;;5050695;28;20415;-61
2022/08/30 09:02:55;;;;;;;3.00;1.33;;;;;;;;;;5050982;28;20037;-61
2022/08/30 09:05:22;;;;;;;3.03;1.15;;;;;;;;;;5049119;28;20052;-61
2022/08/30 09:07:50;;;;;;;3.17;1.50;;;;;;;;;;5050408;28;20041;-61
2022/08/30 09:10:16;;;;;;;5.47;1.73;;;;;;;;;;5050746;28;20056;-61
2022/08/30 09:12:43;;;;;;;5.13;1.13;;;;;;;;;;5050121;28;20089;-61
2022/08/30 09:15:15;;;;;;;3.27;1.30;;;;;;;;;;5050644;28;20052;-61
2022/08/30 09:17:49;;;;;;;6.03;1.17;;;;;;;;;;5049356;28;20055;-61
2022/08/30 09:20:23;;;;;;;2.67;1.20;;;;;;;;;;5050795;28;20767;-61
2022/08/30 09:22:49;;;;;;;3.23;1.20;;;;;;;;;;5050496;28;20037;-61
2022/08/30 09:25:22;;;;;;;3.47;1.43;;;;;;;;;;5050400;28;20211;-61
2022/08/30 09:27:49;;;;;;;5.70;2.20;;;;;;;;;;5042762;28;20048;-61
2022/08/30 09:30:28;;;;;;;3.53;1.07;;;;;;;;;;5050275;28;20131;-61
2022/08/30 09:32:58;;;;;;;1.90;0.93;;;;;;;;;;5049718;28;20102;-61
2022/08/30 09:35:33;;;;;;;2.47;1.20;;;;;;;;;;5050075;28;20041;-61
2022/08/30 09:38:10;;;;;;;2.50;1.17;;;;;;;;;;5043698;28;20131;-61
2022/08/30 09:40:41;;;;;;;7.27;1.40;;;;;;;;;;5049863;28;20114;-61
2022/08/30 09:43:18;;;;;;;2.93;1.07;;;;;;;;;;5049854;28;20132;-61
2022/08/30 09:45:47;;;;;;;2.13;0.83;;;;;;;;;;5049392;28;20095;-61
2022/08/30 09:48:26;;;;;;;8.00;1.27;;;;;;;;;;5050450;28;20589;-61
2022/08/30 09:51:04;;;;;;;3.03;1.13;;;;;;;;;;5049641;28;20523;-61
2022/08/30 09:53:34;;;;;;;5.30;1.20;;;;;;;;;;5048449;28;20059;-61
2022/08/30 09:56:05;;;;;;;4.90;1.33;;;;;;;;;;5048236;28;20152;-61
2022/08/30 09:58:36;;;;;;;1.80;1.40;;;;;;;;;;5049761;28;20041;-61
2022/08/30 10:01:14;;;;;;;2.07;1.00;;;;;;;;;;5049825;28;20075;-61
2022/08/30 10:03:53;;;;;;;3.30;1.20;;;;;;;;;;5049180;28;20049;-61
2022/08/30 10:06:22;;;;;;;3.20;1.15;;;;;;;;;;5049539;28;20071;-61
2022/08/30 10:08:58;;;;;;;2.53;1.10;;;;;;;;;;5048862;28;20521;-61
2022/08/30 10:11:46;;;;;;;2.28;0.90;;;;;;;;;;5049543;28;20053;-61
2022/08/30 10:14:15;;;;;;;3.05;0.90;;;;;;;;;;5049404;28;20406;-61
2022/08/30 10:16:59;;;;;;;2.45;0.90;;;;;;;;;;5049128;28;20064;-61
2022/08/30 10:19:44;;;;;;;2.67;1.13;;;;;;;;;;5049248;28;20135;-61
2022/08/30 10:22:14;;;;;;;4.30;1.45;;;;;;;;;;5049230;28;20511;-61
2022/08/30 10:24:46;;;;;;;2.70;0.90;;;;;;;;;;5048317;28;20773;-61
2022/08/30 10:27:13;;;;;;;;;;;;;;;;;;5049392;28;20037;-61
2022/08/30 10:29:45;;;;;;;1.70;0.85;;;;;;;;;;5048896;28;19974;-61
2022/08/30 10:32:11;;;;;;;3.75;1.35;;;;;;;;;;5048903;28;20083;-61
2022/08/30 10:34:40;;;;;;;3.72;1.00;;;;;;;;;;5048702;28;20084;-61
2022/08/30 10:37:25;;;;;;;1.98;0.95;;;;;;;;;;5048795;28;20048;-61
2022/08/30 10:41:11;;;;;;;3.80;1.15;;;;;;;;;;5048513;28;20128;-61
2022/08/30 10:42:48;;;;;;;2.58;1.13;;;;;;;;;;5043970;28;20082;-62
2022/08/30 10:45:17;;;;;;;2.47;1.67;;;;;;;;;;5047379;28;20463;-61
2022/08/30 10:47:55;;;;;;;4.95;1.17;;;;;;;;;;5048776;28;20068;-61
2022/08/30 10:50:23;;;;;;;2.88;1.33;;;;;;;;;;5048610;28;20057;-61
2022/08/30 10:52:53;;;;;;;1.85;0.80;;;;;;;;;;5047343;28;20052;-61
2022/08/30 10:55:25;;;;;;;3.53;0.90;;;;;;;;;;5048323;28;20055;-62
2022/08/30 10:57:51;;;;;;;1.80;0.90;;;;;;;;;;5048460;28;20411;-61
2022/08/30 11:00:35;;;;;;;4.70;1.08;;;;;;;;;;5048555;28;20255;-61
2022/08/30 11:03:01;;;;;;;1.90;0.90;;;;;;;;;;5048489;28;20594;-62
2022/08/30 11:05:36;;;;;;;2.72;1.00;;;;;;;;;;5048328;28;20044;-61
2022/08/30 11:08:28;;;;;;;3.78;1.48;;;;;;;;;;5048225;28;20590;-62
2022/08/30 11:11:14;;;;;;;2.78;0.98;;;;;;;;;;5047847;28;20487;-61
2022/08/30 11:13:41;;;;;;;3.35;0.80;;;;;;;;;;5039642;28;20052;-62
2022/08/30 11:16:30;;;;;;;2.85;1.00;;;;;;;;;;5048264;28;20056;-61
2022/08/30 11:18:57;;;;;;;4.45;0.93;;;;;;;;;;5041980;28;20052;-61
2022/08/30 11:21:34;;;;;;;4.05;1.10;;;;;;;;;;5047487;28;20055;-61
2022/08/30 11:24:11;;;;;;;2.25;1.05;;;;;;;;;;5048247;28;20045;-62
2022/08/30 11:26:47;;;;;;;4.78;1.30;;;;;;;;;;5047962;28;20775;-62
2022/08/30 11:29:25;;;;;;;3.42;1.00;;;;;;;;;;5046811;28;20060;-61
2022/08/30 11:31:52;;;;;;;3.00;0.82;;;;;;;;;;5040676;28;20037;-62
2022/08/30 11:34:37;;;;;;;2.97;0.95;;;;;;;;;;5047805;28;20467;-62
2022/08/30 11:37:04;;;;;;;3.08;1.02;;;;;;;;;;5041949;28;20136;-61
2022/08/30 11:39:39;;;;;;;6.32;0.90;;;;;;;;;;5048049;28;20068;-61
2022/08/30 11:42:21;;;;;;;4.47;1.08;;;;;;;;;;5047732;28;20081;-62
2022/08/30 11:44:47;;;;;;;4.30;0.82;;;;;;;;;;5048205;28;20533;-61
2022/08/30 11:47:32;;;;;;;4.38;0.82;;;;;;;;;;5048049;28;20044;-62
2022/08/30 11:50:18;;;;;;;3.55;0.90;;;;;;;;;;5047686;28;20086;-62
2022/08/30 11:52:47;;;;;;;2.83;0.90;;;;;;;;;;5047561;28;20053;-62
2022/08/30 11:55:16;;;;;;;2.10;0.82;;;;;;;;;;5047511;28;20467;-62
2022/08/30 11:57:52;;;;;;;4.70;1.00;;;;;;;;;;5047574;28;20045;-62
2022/08/30 12:00:29;;;;;;;2.45;0.85;;;;;;;;;;5047678;28;20037;-62
2022/08/30 12:03:03;;;;;;;2.97;0.80;;;;;;;;;;5047781;28;20041;-62
2022/08/30 12:05:38;;;;;;;3.83;1.20;;;;;;;;;;5047586;28;20119;-62
2022/08/30 12:08:06;;;;;;;1.77;0.90;;;;;;;;;;5040078;28;20051;-62
2022/08/30 12:10:37;;;;;;;2.13;1.00;;;;;;;;;;5047767;28;20044;-62
2022/08/30 12:13:03;;;;;;;2.63;1.00;;;;;;;;;;5039582;28;20102;-62
2022/08/30 12:15:48;;;;;;;2.78;1.10;;;;;;;;;;5047639;28;20303;-62
2022/08/30 12:18:28;;;;;;;2.50;1.20;;;;;;;;;;5041500;28;20052;-62
2022/08/30 12:20:55;;;;;;;1.90;1.00;;;;;;;;;;5050926;28;20411;-62
2022/08/30 12:23:33;;;;;;;4.00;0.93;;;;;;;;;;5051372;28;20047;-62
2022/08/30 12:26:09;;;;;;;4.32;0.85;;;;;;;;;;5051256;28;20111;-62
2022/08/30 12:28:35;;;;;;;2.55;1.02;;;;;;;;;;5051211;28;20076;-62
2022/08/30 12:31:10;;;;;;;2.25;0.82;;;;;;;;;;5051209;28;20060;-62
2022/08/30 12:33:44;;;;;;;3.60;1.02;;;;;;;;;;5051362;28;20045;-62
2022/08/30 12:36:14;;;;;;;2.60;1.40;;;;;;;;;;5051311;28;20053;-62
2022/08/30 12:38:40;;;;;;;2.92;0.93;;;;;;;;;;5050804;28;20102;-61
2022/08/30 12:41:06;;;;;;;3.40;1.10;;;;;;;;;;5050901;28;20515;-62
2022/08/30 12:43:33;;;;;;;4.97;1.25;;;;;;;;;;5051015;28;20477;-62
2022/08/30 12:46:02;;;;;;;4.03;1.13;;;;;;;;;;5050400;28;20445;-62
2022/08/30 12:48:32;;;;;;;3.70;1.17;;;;;;;;;;5050902;28;20467;-62
2022/08/30 12:51:00;;;;;;;4.45;1.00;;;;;;;;;;5050676;28;20037;-62
2022/08/30 12:53:26;;;;;;;1.77;0.95;;;;;;;;;;5051394;28;20048;-62
2022/08/30 12:55:52;;;;;;;3.22;1.08;;;;;;;;;;5050548;28;20111;-62
2022/08/30 12:58:33;;;;;;;2.78;1.10;;;;;;;;;;5050930;28;20048;-62
2022/08/30 13:01:18;;;;;;;3.58;1.20;;;;;;;;;;5050532;28;20072;-62
2022/08/30 13:03:53;;;;;;;1.58;0.70;;;;;;;;;;5050425;28;20217;-62
2022/08/30 13:06:35;;;;;;;1.80;0.95;;;;;;;;;;5042614;28;20081;-62
2022/08/30 13:09:01;;;;;;;4.93;0.95;;;;;;;;;;5050722;28;20043;-62
2022/08/30 13:11:27;;;;;;;2.75;0.90;;;;;;;;;;5050768;28;20045;-62
2022/08/30 13:13:57;;;;;;;3.60;1.00;;;;;;;;;;5050208;28;20425;-62
2022/08/30 13:16:27;;;;;;;3.03;1.00;;;;;;;;;;5050265;28;20049;-62
2022/08/30 13:18:55;;;;;;;2.40;1.02;;;;;;;;;;5050071;28;20048;-62
2022/08/30 13:21:22;;;;;;;2.25;1.17;;;;;;;;;;5050220;28;20063;-62
2022/08/30 13:23:50;;;;;;;1.40;0.75;;;;;;;;;;5050453;28;20120;-62
2022/08/30 13:26:16;;;;;;;1.60;0.80;;;;;;;;;;5050068;28;20048;-62
2022/08/30 13:28:53;;;;;;;2.72;0.90;;;;;;;;;;5049928;28;20545;-62
2022/08/30 13:31:19;;;;;;;1.77;0.77;;;;;;;;;;5049658;28;20499;-61
2022/08/30 13:33:45;;;;;;;3.67;0.98;;;;;;;;;;5049812;28;20118;-62
2022/08/30 13:36:12;;;;;;;1.40;0.65;;;;;;;;;;5049839;28;20087;-62
2022/08/30 13:38:39;;;;;;;1.60;0.85;;;;;;;;;;5050660;28;20049;-62
2022/08/30 13:41:05;;;;;;;4.60;0.85;;;;;;;;;;5049512;28;20045;-62
2022/08/30 13:43:31;;;;;;;3.33;1.05;;;;;;;;;;5050538;28;20037;-62
2022/08/30 13:45:57;;;;;;;2.83;0.70;;;;;;;;;;5049763;28;20123;-62
2022/08/30 13:48:23;;;;;;;1.63;0.70;;;;;;;;;;5049949;28;20045;-62
2022/08/30 13:50:49;;;;;;;3.88;0.90;;;;;;;;;;5049939;28;20064;-61
2022/08/30 13:53:15;;;;;;;2.83;0.90;;;;;;;;;;5049577;28;20142;-62
2022/08/30 13:55:42;;;;;;;2.10;0.70;;;;;;;;;;5049576;28;20046;-62
2022/08/30 13:58:08;;;;;;;1.75;0.60;;;;;;;;;;5050038;28;20504;-62
2022/08/30 14:00:34;;;;;;;2.65;0.80;;;;;;;;;;5049634;28;20053;-62
2022/08/30 14:03:00;;;;;;;1.77;0.95;;;;;;;;;;5049334;28;20116;-62
2022/08/30 14:05:34;;;;;;;1.75;0.70;;;;;;;;;;5049420;28;20579;-62
2022/08/30 14:08:00;;;;;;;3.50;0.82;;;;;;;;;;5049555;28;20146;-62
2022/08/30 14:10:27;;;;;;;1.27;0.80;;;;;;;;;;5049431;28;20041;-62
2022/08/30 14:12:53;;;;;;;1.52;0.85;;;;;;;;;;5049848;28;20094;-62
2022/08/30 14:15:19;;;;;;;2.28;1.00;;;;;;;;;;5049105;28;20079;-62
2022/08/30 14:17:45;;;;;;;2.28;0.82;;;;;;;;;;5049446;28;20037;-62
2022/08/30 14:20:12;;;;;;;1.58;0.80;;;;;;;;;;5049681;28;20049;-62
2022/08/30 14:22:38;;;;;;;2.55;0.77;;;;;;;;;;5048973;28;20033;-62
2022/08/30 14:25:04;;;;;;;2.38;1.10;;;;;;;;;;5049236;28;20044;-62
2022/08/30 14:27:30;;;;;;;2.00;0.82;;;;;;;;;;5048920;28;20052;-62
2022/08/30 14:29:56;;;;;;;1.58;0.85;;;;;;;;;;5048882;28;20045;-62
2022/08/30 14:32:22;;;;;;;1.52;0.60;;;;;;;;;;5049025;28;20056;-62
2022/08/30 14:34:48;;;;;;;2.53;1.10;;;;;;;;;;5042338;28;20052;-62
2022/08/30 14:37:14;;;;;;;1.63;0.70;;;;;;;;;;5049495;28;20041;-62
2022/08/30 14:39:40;;;;;;;3.15;1.00;;;;;;;;;;5048815;28;20049;-62
2022/08/30 14:42:07;;;;;;;1.15;0.70;;;;;;;;;;5048855;28;20409;-62
2022/08/30 14:44:34;;;;;;;3.33;1.02;;;;;;;;;;5048552;28;20049;-62
2022/08/30 14:47:00;;;;;;;1.83;0.90;;;;;;;;;;5048768;28;20053;-62