Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:33;;;;;;;63.20;24.73;;;;;;;;;;5021185;28;20194;-70
2021/11/05 00:02:58;;;;;;;62.70;25.30;;;;;;;;;;5005062;28;20264;-70
2021/11/05 00:05:25;;;;;;;61.40;26.00;;;;;;;;;;5023262;28;20179;-71
2021/11/05 00:07:51;;;;;;;57.80;25.73;;;;;;;;;;5012530;28;20206;-70
2021/11/05 00:10:16;;;;;;;57.17;23.60;;;;;;;;;;5020266;28;20230;-70
2021/11/05 00:12:42;;;;;;;59.70;24.00;;;;;;;;;;5011316;28;20194;-71
2021/11/05 00:15:08;;;;;;;58.77;24.70;;;;;;;;;;5021113;28;20205;-70
2021/11/05 00:17:33;;;;;;;60.07;23.77;;;;;;;;;;5009841;28;20263;-70
2021/11/05 00:19:59;;;;;;;56.20;23.00;;;;;;;;;;5020666;28;20186;-70
2021/11/05 00:22:24;;;;;;;63.43;24.47;;;;;;;;;;5016157;28;20182;-70
2021/11/05 00:24:50;;;;;;;54.37;22.30;;;;;;;;;;5013980;28;20197;-70
2021/11/05 00:27:15;;;;;;;52.30;22.10;;;;;;;;;;5020934;28;20194;-71
2021/11/05 00:29:43;;;;;;;51.93;21.33;;;;;;;;;;5013195;28;20206;-70
2021/11/05 00:32:09;;;;;;;49.60;21.23;;;;;;;;;;5016758;28;20186;-70
2021/11/05 00:34:35;;;;;;;49.97;20.93;;;;;;;;;;5009369;28;20218;-70
2021/11/05 00:37:00;;;;;;;45.27;20.13;;;;;;;;;;5018872;28;20278;-71
2021/11/05 00:39:26;;;;;;;47.13;19.67;;;;;;;;;;5011832;28;20186;-72
2021/11/05 00:41:51;;;;;;;44.17;19.20;;;;;;;;;;5018729;28;20197;-71
2021/11/05 00:44:16;;;;;;;48.30;21.20;;;;;;;;;;5010236;28;20210;-71
2021/11/05 00:46:42;;;;;;;47.17;19.87;;;;;;;;;;5018523;28;20190;-71
2021/11/05 00:49:07;;;;;;;49.47;20.60;;;;;;;;;;5012660;28;20198;-71
2021/11/05 00:51:33;;;;;;;45.13;19.67;;;;;;;;;;5014857;28;20254;-71
2021/11/05 00:53:58;;;;;;;47.83;19.07;;;;;;;;;;5019463;28;20268;-71
2021/11/05 00:56:23;;;;;;;46.20;19.27;;;;;;;;;;5009810;28;20210;-72
2021/11/05 00:58:49;;;;;;;48.90;19.87;;;;;;;;;;5020737;28;20197;-72
2021/11/05 01:01:14;;;;;;;52.13;19.83;;;;;;;;;;5009908;28;20190;-71
2021/11/05 01:03:40;;;;;;;41.27;18.90;;;;;;;;;;5019244;28;20187;-71
2021/11/05 01:06:05;;;;;;;44.80;18.70;;;;;;;;;;5011972;28;20287;-72
2021/11/05 01:08:31;;;;;;;47.77;20.03;;;;;;;;;;5018511;28;20235;-71
2021/11/05 01:10:56;;;;;;;48.27;19.83;;;;;;;;;;5009816;28;20253;-71
2021/11/05 01:13:22;;;;;;;42.40;18.23;;;;;;;;;;5019901;28;20649;-71
2021/11/05 01:15:48;;;;;;;48.37;18.40;;;;;;;;;;5011225;28;20205;-71
2021/11/05 01:18:14;;;;;;;53.63;21.27;;;;;;;;;;5018458;28;20275;-71
2021/11/05 01:20:39;;;;;;;49.50;19.10;;;;;;;;;;5014988;28;20174;-71
2021/11/05 01:23:06;;;;;;;50.13;20.10;;;;;;;;;;5026307;28;20546;-71
2021/11/05 01:25:31;;;;;;;43.97;19.07;;;;;;;;;;5017451;28;20293;-71
2021/11/05 01:27:57;;;;;;;48.73;20.37;;;;;;;;;;5005563;28;20359;-72
2021/11/05 01:30:22;;;;;;;52.07;20.70;;;;;;;;;;5016172;28;20618;-71
2021/11/05 01:32:49;;;;;;;50.13;20.40;;;;;;;;;;5009128;28;20646;-71
2021/11/05 01:35:15;;;;;;;48.77;20.43;;;;;;;;;;5010142;28;20210;-71
2021/11/05 01:37:40;;;;;;;50.80;21.60;;;;;;;;;;5008593;28;20252;-71
2021/11/05 01:40:06;;;;;;;48.97;20.50;;;;;;;;;;5019633;28;20312;-72
2021/11/05 01:42:36;;;;;;;54.97;21.30;;;;;;;;;;5010354;28;20196;-71
2021/11/05 01:45:01;;;;;;;53.37;20.23;;;;;;;;;;5021321;28;20213;-71
2021/11/05 01:47:27;;;;;;;53.00;21.13;;;;;;;;;;5014313;28;20224;-71
2021/11/05 01:49:52;;;;;;;49.23;19.50;;;;;;;;;;5036513;28;20276;-71
2021/11/05 01:52:17;;;;;;;48.23;20.00;;;;;;;;;;5021150;28;20256;-71
2021/11/05 01:54:44;;;;;;;49.67;19.53;;;;;;;;;;5014008;28;20212;-72
2021/11/05 01:57:09;;;;;;;42.90;19.43;;;;;;;;;;5021750;28;20206;-72
2021/11/05 01:59:37;;;;;;;48.73;19.47;;;;;;;;;;5014735;28;20210;-71
2021/11/05 02:02:05;;;;;;;37.40;18.10;;;;;;;;;;5022351;28;20193;-71
2021/11/05 02:04:31;;;;;;;41.07;18.60;;;;;;;;;;5010492;28;20178;-71
2021/11/05 02:06:57;;;;;;;34.80;17.27;;;;;;;;;;5022767;28;20719;-71
2021/11/05 02:09:25;;;;;;;36.83;16.90;;;;;;;;;;5012660;28;20613;-71
2021/11/05 02:11:54;;;;;;;31.43;15.77;;;;;;;;;;5020859;28;20261;-71
2021/11/05 02:14:23;;;;;;;33.10;16.70;;;;;;;;;;5013255;28;20221;-71
2021/11/05 02:16:53;;;;;;;32.60;16.17;;;;;;;;;;5022595;28;20190;-70
2021/11/05 02:19:22;;;;;;;34.57;16.70;;;;;;;;;;5012644;28;20205;-71
2021/11/05 02:21:50;;;;;;;32.33;15.80;;;;;;;;;;5022423;28;20724;-71
2021/11/05 02:24:16;;;;;;;30.80;14.43;;;;;;;;;;5004875;28;20178;-71
2021/11/05 02:26:44;;;;;;;32.03;14.53;;;;;;;;;;5021756;28;20174;-71
2021/11/05 02:29:11;;;;;;;33.20;14.80;;;;;;;;;;5018086;28;20626;-71
2021/11/05 02:31:37;;;;;;;31.77;15.20;;;;;;;;;;5015208;28;20857;-71
2021/11/05 02:34:03;;;;;;;32.63;14.97;;;;;;;;;;5019714;28;20264;-71
2021/11/05 02:36:29;;;;;;;31.13;14.37;;;;;;;;;;5013599;28;20560;-70
2021/11/05 02:38:55;;;;;;;31.10;13.90;;;;;;;;;;5021470;28;20197;-71
2021/11/05 02:41:20;;;;;;;30.80;14.67;;;;;;;;;;5012838;28;20186;-70
2021/11/05 02:43:48;;;;;;;27.30;13.23;;;;;;;;;;5021801;28;20249;-70
2021/11/05 02:46:14;;;;;;;24.70;12.47;;;;;;;;;;5014420;28;20197;-70
2021/11/05 02:48:39;;;;;;;23.47;12.73;;;;;;;;;;5020065;28;20194;-70
2021/11/05 02:51:05;;;;;;;26.13;12.40;;;;;;;;;;5012570;28;20178;-70
2021/11/05 02:53:30;;;;;;;26.83;13.10;;;;;;;;;;5021593;28;20194;-71
2021/11/05 02:55:56;;;;;;;30.87;13.10;;;;;;;;;;5013145;28;20272;-71
2021/11/05 02:58:21;;;;;;;26.43;12.13;;;;;;;;;;5019401;28;20182;-70
2021/11/05 03:00:46;;;;;;;26.07;12.43;;;;;;;;;;5022232;28;20502;-70
2021/11/05 03:03:13;;;;;;;23.50;11.87;;;;;;;;;;5011223;28;20277;-70
2021/11/05 03:05:39;;;;;;;25.07;12.13;;;;;;;;;;5021205;28;20196;-71
2021/11/05 03:08:04;;;;;;;24.37;11.30;;;;;;;;;;5013084;28;20541;-70
2021/11/05 03:10:30;;;;;;;28.60;12.47;;;;;;;;;;5020808;28;20383;-70
2021/11/05 03:12:55;;;;;;;26.30;12.20;;;;;;;;;;5012606;28;20259;-70
2021/11/05 03:15:21;;;;;;;23.10;10.87;;;;;;;;;;5016846;28;20217;-70
2021/11/05 03:17:46;;;;;;;25.67;11.70;;;;;;;;;;5012401;28;20194;-70
2021/11/05 03:20:13;;;;;;;22.50;11.23;;;;;;;;;;5020346;28;20229;-70
2021/11/05 03:22:38;;;;;;;23.57;11.30;;;;;;;;;;5012745;28;23540;-70
2021/11/05 03:25:05;;;;;;;22.73;11.10;;;;;;;;;;5020178;28;20182;-70
2021/11/05 03:27:31;;;;;;;23.33;10.20;;;;;;;;;;5014115;28;20182;-70
2021/11/05 03:29:56;;;;;;;19.60;10.40;;;;;;;;;;5017015;28;20189;-70
2021/11/05 03:32:22;;;;;;;21.53;10.83;;;;;;;;;;5019337;28;20186;-71
2021/11/05 03:34:47;;;;;;;20.37;10.20;;;;;;;;;;5012187;28;20205;-71
2021/11/05 03:37:12;;;;;;;23.30;11.10;;;;;;;;;;5021587;28;20171;-70
2021/11/05 03:39:38;;;;;;;20.57;9.33;;;;;;;;;;5012101;28;20208;-70
2021/11/05 03:42:04;;;;;;;22.77;10.53;;;;;;;;;;5020420;28;20210;-70
2021/11/05 03:44:30;;;;;;;19.63;9.50;;;;;;;;;;5008660;28;20268;-70
2021/11/05 03:46:56;;;;;;;20.97;9.20;;;;;;;;;;5018916;28;20646;-71
2021/11/05 03:49:21;;;;;;;21.30;9.97;;;;;;;;;;5010039;28;20196;-70
2021/11/05 03:51:47;;;;;;;19.13;9.60;;;;;;;;;;5015934;28;20186;-70
2021/11/05 03:54:12;;;;;;;16.70;8.60;;;;;;;;;;5011146;28;20213;-70
2021/11/05 03:56:38;;;;;;;18.77;9.07;;;;;;;;;;5018755;28;20559;-70
2021/11/05 03:59:04;;;;;;;19.80;9.10;;;;;;;;;;5018759;28;20189;-71
2021/11/05 04:01:29;;;;;;;17.40;9.00;;;;;;;;;;5007794;28;20197;-70
2021/11/05 04:03:54;;;;;;;18.60;8.03;;;;;;;;;;5018103;28;20178;-70
2021/11/05 04:06:22;;;;;;;22.40;8.77;;;;;;;;;;5007617;28;20189;-70
2021/11/05 04:08:48;;;;;;;18.80;8.70;;;;;;;;;;5016287;28;20190;-70
2021/11/05 04:11:15;;;;;;;19.23;9.10;;;;;;;;;;5010309;28;20240;-71
2021/11/05 04:13:40;;;;;;;21.77;8.57;;;;;;;;;;5017596;28;20186;-71
2021/11/05 04:16:06;;;;;;;17.07;8.27;;;;;;;;;;5014449;28;20178;-71
2021/11/05 04:18:31;;;;;;;17.20;7.93;;;;;;;;;;5017958;28;20186;-71
2021/11/05 04:20:57;;;;;;;16.73;7.60;;;;;;;;;;5009953;28;20191;-71
2021/11/05 04:23:22;;;;;;;19.17;8.17;;;;;;;;;;5017895;28;20189;-71
2021/11/05 04:25:48;;;;;;;23.30;8.40;;;;;;;;;;5012817;28;20182;-71
2021/11/05 04:28:14;;;;;;;15.87;7.37;;;;;;;;;;5018234;28;20186;-71
2021/11/05 04:30:40;;;;;;;20.27;7.97;;;;;;;;;;5020478;28;20556;-71
2021/11/05 04:33:06;;;;;;;17.97;7.50;;;;;;;;;;5011528;28;20680;-71
2021/11/05 04:35:32;;;;;;;18.57;7.40;;;;;;;;;;5019407;28;20286;-71
2021/11/05 04:37:57;;;;;;;21.77;7.87;;;;;;;;;;4991663;28;20198;-71
2021/11/05 04:40:23;;;;;;;19.13;7.67;;;;;;;;;;5017382;28;20248;-71
2021/11/05 04:42:48;;;;;;;19.10;7.70;;;;;;;;;;5009284;28;20222;-71
2021/11/05 04:45:14;;;;;;;18.13;7.43;;;;;;;;;;5019384;28;20316;-71
2021/11/05 04:47:39;;;;;;;15.47;6.90;;;;;;;;;;5010805;28;20222;-71
2021/11/05 04:50:07;;;;;;;14.40;6.63;;;;;;;;;;5016915;28;20264;-71
2021/11/05 04:52:32;;;;;;;14.67;6.50;;;;;;;;;;5008607;28;20323;-71
2021/11/05 04:54:58;;;;;;;18.27;7.37;;;;;;;;;;5018569;28;21448;-71
2021/11/05 04:57:23;;;;;;;16.73;6.20;;;;;;;;;;5009850;28;20197;-71
2021/11/05 04:59:48;;;;;;;13.03;6.57;;;;;;;;;;5017025;28;20197;-70
2021/11/05 05:02:14;;;;;;;21.70;6.93;;;;;;;;;;5019396;28;20268;-72
2021/11/05 05:04:39;;;;;;;15.93;5.83;;;;;;;;;;5008330;28;20190;-71
2021/11/05 05:07:04;;;;;;;15.20;6.23;;;;;;;;;;5016899;28;20182;-71
2021/11/05 05:09:30;;;;;;;13.90;6.10;;;;;;;;;;5002940;28;20323;-71
2021/11/05 05:11:56;;;;;;;14.47;6.00;;;;;;;;;;5018049;28;20233;-72
2021/11/05 05:14:21;;;;;;;14.30;6.03;;;;;;;;;;5010558;28;20828;-72
2021/11/05 05:16:47;;;;;;;19.13;6.37;;;;;;;;;;5009832;28;20281;-71
2021/11/05 05:19:12;;;;;;;18.17;6.03;;;;;;;;;;4989582;28;20584;-70
2021/11/05 05:21:37;;;;;;;14.07;6.37;;;;;;;;;;5022627;28;20196;-70
2021/11/05 05:24:03;;;;;;;23.77;6.77;;;;;;;;;;5012011;28;20692;-70
2021/11/05 05:26:29;;;;;;;16.43;6.50;;;;;;;;;;5022879;28;20202;-70
2021/11/05 05:28:54;;;;;;;15.20;6.33;;;;;;;;;;5011154;28;20193;-70
2021/11/05 05:31:20;;;;;;;21.13;6.93;;;;;;;;;;5023539;28;20266;-70
2021/11/05 05:33:45;;;;;;;19.80;6.33;;;;;;;;;;5021095;28;20210;-70
2021/11/05 05:36:10;;;;;;;16.73;6.73;;;;;;;;;;5013002;28;20198;-70
2021/11/05 05:38:37;;;;;;;18.30;6.67;;;;;;;;;;5019651;28;20178;-70
2021/11/05 05:41:03;;;;;;;15.90;6.67;;;;;;;;;;5015845;28;20221;-70
2021/11/05 05:43:29;;;;;;;19.63;6.33;;;;;;;;;;5018281;28;20714;-71
2021/11/05 05:45:54;;;;;;;13.97;6.13;;;;;;;;;;5014886;28;20264;-70
2021/11/05 05:48:20;;;;;;;13.30;6.77;;;;;;;;;;5015992;28;20256;-71
2021/11/05 05:50:46;;;;;;;24.70;7.10;;;;;;;;;;4319640;28;10000779;-70
2021/11/05 05:53:11;;;;;;;20.33;6.90;;;;;;;;;;5017622;28;20197;-70
2021/11/05 05:55:39;;;;;;;15.87;6.47;;;;;;;;;;5010951;28;21225;-70
2021/11/05 05:58:06;;;;;;;14.70;6.70;;;;;;;;;;5019551;28;20281;-70
2021/11/05 06:00:32;;;;;;;16.67;6.67;;;;;;;;;;5007995;28;20674;-70
2021/11/05 06:02:58;;;;;;;16.77;6.70;;;;;;;;;;5018978;28;20228;-70
2021/11/05 06:05:24;;;;;;;19.53;6.70;;;;;;;;;;5018307;28;20216;-70
2021/11/05 06:07:49;;;;;;;24.23;6.87;;;;;;;;;;5010839;28;20186;-70
2021/11/05 06:10:15;;;;;;;20.63;7.27;;;;;;;;;;5017144;28;20725;-70
2021/11/05 06:12:40;;;;;;;19.63;6.90;;;;;;;;;;5009330;28;20536;-70
2021/11/05 06:15:06;;;;;;;18.57;6.73;;;;;;;;;;5017310;28;20260;-70
2021/11/05 06:17:31;;;;;;;18.03;6.63;;;;;;;;;;5006567;28;20360;-70
2021/11/05 06:19:57;;;;;;;18.00;5.97;;;;;;;;;;5018023;28;20482;-70
2021/11/05 06:22:22;;;;;;;15.00;6.30;;;;;;;;;;5005635;28;20569;-70
2021/11/05 06:24:48;;;;;;;17.47;6.60;;;;;;;;;;5015110;28;20344;-70
2021/11/05 06:27:13;;;;;;;14.93;5.57;;;;;;;;;;5009748;28;20190;-70
2021/11/05 06:29:39;;;;;;;14.13;6.00;;;;;;;;;;5020605;28;20186;-70
2021/11/05 06:32:05;;;;;;;17.60;5.87;;;;;;;;;;5013520;28;20366;-70
2021/11/05 06:34:31;;;;;;;14.33;5.20;;;;;;;;;;5017931;28;20202;-70
2021/11/05 06:36:57;;;;;;;16.87;6.53;;;;;;;;;;5021922;28;20178;-70
2021/11/05 06:39:24;;;;;;;16.87;6.40;;;;;;;;;;5012214;28;20198;-70
2021/11/05 06:41:49;;;;;;;15.60;6.03;;;;;;;;;;5022862;28;20252;-70
2021/11/05 06:44:15;;;;;;;16.40;5.83;;;;;;;;;;5013610;28;20194;-70
2021/11/05 06:46:40;;;;;;;15.10;6.37;;;;;;;;;;5021402;28;20217;-71
2021/11/05 06:49:06;;;;;;;16.23;6.33;;;;;;;;;;5009758;28;20197;-70
2021/11/05 06:51:31;;;;;;;15.33;6.27;;;;;;;;;;5021820;28;20179;-70
2021/11/05 06:53:56;;;;;;;14.80;6.43;;;;;;;;;;5011313;28;20210;-70
2021/11/05 06:56:22;;;;;;;18.00;6.70;;;;;;;;;;5019494;28;20213;-70
2021/11/05 06:58:47;;;;;;;17.03;6.13;;;;;;;;;;4660858;28;9999835;-70
2021/11/05 07:01:13;;;;;;;17.20;6.60;;;;;;;;;;5012548;28;20190;-70
2021/11/05 07:03:38;;;;;;;20.90;7.13;;;;;;;;;;5010357;28;20644;-70
2021/11/05 07:06:04;;;;;;;17.77;6.17;;;;;;;;;;5003834;28;20548;-71
2021/11/05 07:08:31;;;;;;;21.73;6.77;;;;;;;;;;5017179;28;20416;-70
2021/11/05 07:10:57;;;;;;;20.83;7.30;;;;;;;;;;5007283;28;20245;-70
2021/11/05 07:13:22;;;;;;;19.70;7.13;;;;;;;;;;5012185;28;20213;-70
2021/11/05 07:15:48;;;;;;;22.07;7.20;;;;;;;;;;5001933;28;20210;-71
2021/11/05 07:18:14;;;;;;;17.43;7.27;;;;;;;;;;5012079;28;20550;-70
2021/11/05 07:20:41;;;;;;;21.57;7.23;;;;;;;;;;5002118;28;23300;-71
2021/11/05 07:23:06;;;;;;;21.93;7.37;;;;;;;;;;5010897;28;20226;-71
2021/11/05 07:25:33;;;;;;;22.87;8.70;;;;;;;;;;5008208;28;20186;-71
2021/11/05 07:27:58;;;;;;;21.93;8.43;;;;;;;;;;5016822;28;20506;-70
2021/11/05 07:30:24;;;;;;;21.00;8.30;;;;;;;;;;5005577;28;20190;-70
2021/11/05 07:32:51;;;;;;;19.70;7.93;;;;;;;;;;5016125;28;20208;-70
2021/11/05 07:35:19;;;;;;;18.37;7.53;;;;;;;;;;5011909;28;20950;-70
2021/11/05 07:37:44;;;;;;;22.53;9.37;;;;;;;;;;5004366;28;20223;-71
2021/11/05 07:40:11;;;;;;;21.97;9.00;;;;;;;;;;5013800;28;20280;-70
2021/11/05 07:42:37;;;;;;;25.83;7.30;;;;;;;;;;5005337;28;20248;-71
2021/11/05 07:45:08;;;;;;;27.67;8.57;;;;;;;;;;5021980;28;20217;-70
2021/11/05 07:47:34;;;;;;;20.00;7.83;;;;;;;;;;5003511;28;20205;-70
2021/11/05 07:50:00;;;;;;;24.87;8.50;;;;;;;;;;5013559;28;20657;-70
2021/11/05 07:52:26;;;;;;;25.37;8.97;;;;;;;;;;5005438;28;20741;-70
2021/11/05 07:54:52;;;;;;;19.33;8.03;;;;;;;;;;5019495;28;20207;-70
2021/11/05 07:57:17;;;;;;;16.27;7.87;;;;;;;;;;5013937;28;20202;-70
2021/11/05 07:59:43;;;;;;;16.40;8.00;;;;;;;;;;5014346;28;20272;-70
2021/11/05 08:02:08;;;;;;;20.27;8.40;;;;;;;;;;5010284;28;20197;-71
2021/11/05 08:04:34;;;;;;;20.30;8.30;;;;;;;;;;5021049;28;20188;-70
2021/11/05 08:07:00;;;;;;;17.90;8.13;;;;;;;;;;5020645;28;20213;-71
2021/11/05 08:09:25;;;;;;;21.73;8.23;;;;;;;;;;5013050;28;20186;-71
2021/11/05 08:11:51;;;;;;;17.17;8.43;;;;;;;;;;5016830;28;20828;-70
2021/11/05 08:14:16;;;;;;;17.47;7.90;;;;;;;;;;5008557;28;20213;-70
2021/11/05 08:16:42;;;;;;;16.93;8.00;;;;;;;;;;5012915;28;20178;-70
2021/11/05 08:19:07;;;;;;;20.67;6.93;;;;;;;;;;5010438;28;20600;-71
2021/11/05 08:21:33;;;;;;;16.73;7.33;;;;;;;;;;5015982;28;20212;-70
2021/11/05 08:23:59;;;;;;;18.17;7.53;;;;;;;;;;5016202;28;20231;-70
2021/11/05 08:26:25;;;;;;;18.70;7.10;;;;;;;;;;5019578;28;20519;-70
2021/11/05 08:28:51;;;;;;;16.53;7.17;;;;;;;;;;5011458;28;20186;-71
2021/11/05 08:31:16;;;;;;;16.93;7.13;;;;;;;;;;5017488;28;20178;-71
2021/11/05 08:33:44;;;;;;;19.00;7.33;;;;;;;;;;5010895;28;20346;-71
2021/11/05 08:36:13;;;;;;;16.47;6.47;;;;;;;;;;5018779;28;20276;-71
2021/11/05 08:38:42;;;;;;;15.57;6.70;;;;;;;;;;5012880;28;20879;-71
2021/11/05 08:41:09;;;;;;;14.37;6.40;;;;;;;;;;5018951;28;21868;-71
2021/11/05 08:43:34;;;;;;;16.93;6.90;;;;;;;;;;4669251;28;10000263;-71
2021/11/05 08:46:05;;;;;;;17.20;6.57;;;;;;;;;;5007353;28;20437;-71
2021/11/05 08:48:30;;;;;;;13.20;6.10;;;;;;;;;;5014564;28;20673;-71
2021/11/05 08:50:58;;;;;;;14.97;5.90;;;;;;;;;;5008923;28;20197;-71
2021/11/05 08:53:23;;;;;;;13.20;5.50;;;;;;;;;;5014014;28;20263;-71
2021/11/05 08:55:49;;;;;;;14.53;5.00;;;;;;;;;;5006198;28;20214;-71
2021/11/05 08:58:14;;;;;;;11.77;4.80;;;;;;;;;;5011802;28;20563;-72
2021/11/05 09:00:40;;;;;;;18.67;5.40;;;;;;;;;;5004538;28;20607;-71
2021/11/05 09:03:06;;;;;;;11.32;5.38;;;;;;;;;;5014158;28;20193;-71
2021/11/05 09:05:35;;;;;;;10.77;4.53;;;;;;;;;;5006294;28;20209;-71
2021/11/05 09:08:01;;;;;;;12.87;5.17;;;;;;;;;;5013580;28;20201;-72
2021/11/05 09:10:27;;;;;;;11.43;5.23;;;;;;;;;;5006673;28;20218;-71
2021/11/05 09:12:53;;;;;;;15.00;4.70;;;;;;;;;;5012341;28;20870;-71
2021/11/05 09:15:21;;;;;;;13.40;4.57;;;;;;;;;;5010569;28;20297;-71
2021/11/05 09:17:47;;;;;;;15.48;4.15;;;;;;;;;;5005583;28;20248;-71
2021/11/05 09:20:14;;;;;;;9.98;4.20;;;;;;;;;;5020247;28;20201;-72
2021/11/05 09:22:40;;;;;;;9.02;4.13;;;;;;;;;;5006125;28;20198;-72
2021/11/05 09:25:06;;;;;;;16.00;4.20;;;;;;;;;;5013401;28;20186;-72
2021/11/05 09:27:32;;;;;;;14.20;3.90;;;;;;;;;;5005652;28;20190;-72
2021/11/05 09:29:58;;;;;;;12.40;3.20;;;;;;;;;;5006011;28;20348;-72
2021/11/05 09:32:26;;;;;;;13.38;3.00;;;;;;;;;;5004985;28;20198;-72
2021/11/05 09:34:54;;;;;;;13.50;3.03;;;;;;;;;;5017023;28;20294;-72
2021/11/05 09:37:20;;;;;;;14.38;3.25;;;;;;;;;;5011800;28;20182;-72
2021/11/05 09:39:45;;;;;;;12.15;2.90;;;;;;;;;;5017380;28;20575;-71
2021/11/05 09:42:11;;;;;;;12.68;3.05;;;;;;;;;;5004531;28;20194;-71
2021/11/05 09:44:38;;;;;;;16.13;2.65;;;;;;;;;;5016592;28;20974;-72
2021/11/05 09:47:04;;;;;;;8.75;2.97;;;;;;;;;;5019860;28;20270;-72
2021/11/05 09:49:32;;;;;;;10.27;2.00;;;;;;;;;;5008752;28;20288;-72
2021/11/05 09:52:00;;;;;;;9.77;2.15;;;;;;;;;;5018256;28;20291;-72
2021/11/05 09:54:28;;;;;;;8.63;2.17;;;;;;;;;;5009485;28;20206;-72
2021/11/05 09:56:54;;;;;;;7.85;1.95;;;;;;;;;;5016894;28;20260;-72
2021/11/05 09:59:19;;;;;;;7.25;2.53;;;;;;;;;;5011424;28;20227;-72
2021/11/05 10:01:46;;;;;;;13.45;2.60;;;;;;;;;;5019290;28;20182;-72
2021/11/05 10:04:12;;;;;;;12.52;2.40;;;;;;;;;;5008186;28;20198;-71
2021/11/05 10:06:37;;;;;;;5.97;1.90;;;;;;;;;;5020666;28;20542;-72
2021/11/05 10:09:13;;;;;;;7.38;1.95;;;;;;;;;;5011611;28;20802;-72
2021/11/05 10:11:38;;;;;;;6.20;1.98;;;;;;;;;;5017569;28;20746;-72
2021/11/05 10:14:04;;;;;;;11.95;2.40;;;;;;;;;;5011854;28;20217;-72
2021/11/05 10:16:31;;;;;;;9.85;1.92;;;;;;;;;;5021506;28;20655;-72
2021/11/05 10:19:06;;;;;;;8.18;2.15;;;;;;;;;;5019899;28;20186;-72
2021/11/05 10:21:43;;;;;;;8.25;2.67;;;;;;;;;;5021035;28;20190;-72
2021/11/05 10:24:12;;;;;;;4.50;2.08;;;;;;;;;;5015976;28;20180;-72
2021/11/05 10:26:38;;;;;;;7.07;1.75;;;;;;;;;;5013210;28;20281;-72
2021/11/05 10:29:08;;;;;;;6.70;2.15;;;;;;;;;;5023031;28;20340;-72
2021/11/05 10:31:35;;;;;;;8.68;2.00;;;;;;;;;;5012713;28;20668;-72
2021/11/05 10:34:02;;;;;;;6.18;1.83;;;;;;;;;;5015335;28;20722;-72
2021/11/05 10:36:30;;;;;;;7.22;1.80;;;;;;;;;;5011480;28;20383;-72
2021/11/05 10:38:59;;;;;;;7.93;1.98;;;;;;;;;;5021631;28;20190;-72
2021/11/05 10:41:27;;;;;;;8.65;1.58;;;;;;;;;;5013021;28;20193;-72
2021/11/05 10:43:55;;;;;;;12.57;2.03;;;;;;;;;;5020970;28;20371;-72
2021/11/05 10:46:24;;;;;;;5.05;1.67;;;;;;;;;;5011804;28;20189;-73
2021/11/05 10:48:51;;;;;;;5.68;1.67;;;;;;;;;;5018286;28;20305;-72
2021/11/05 10:51:21;;;;;;;5.30;1.42;;;;;;;;;;5010906;28;20220;-72
2021/11/05 10:53:46;;;;;;;8.27;1.80;;;;;;;;;;5032027;28;20186;-72
2021/11/05 10:56:24;;;;;;;8.80;1.90;;;;;;;;;;5010517;28;20202;-72
2021/11/05 10:58:49;;;;;;;8.65;1.92;;;;;;;;;;5019714;28;20178;-72
2021/11/05 11:01:18;;;;;;;9.88;1.80;;;;;;;;;;5015376;28;20189;-72
2021/11/05 11:03:55;;;;;;;7.45;1.92;;;;;;;;;;5016811;28;20190;-72
2021/11/05 11:06:29;;;;;;;4.28;1.50;;;;;;;;;;5020850;28;20492;-72
2021/11/05 11:09:17;;;;;;;8.68;1.83;;;;;;;;;;5014272;28;20205;-72
2021/11/05 11:11:47;;;;;;;7.93;2.00;;;;;;;;;;5019091;28;20233;-72
2021/11/05 11:14:18;;;;;;;7.10;1.80;;;;;;;;;;5015837;28;20217;-72
2021/11/05 11:16:46;;;;;;;5.45;1.73;;;;;;;;;;5018446;28;20295;-72
2021/11/05 11:19:14;;;;;;;4.80;1.77;;;;;;;;;;5006994;28;20249;-72
2021/11/05 11:21:45;;;;;;;7.40;1.70;;;;;;;;;;5017760;28;20623;-72
2021/11/05 11:24:16;;;;;;;4.88;2.10;;;;;;;;;;5008449;28;20190;-72
2021/11/05 11:26:44;;;;;;;3.78;1.70;;;;;;;;;;5013850;28;20186;-72
2021/11/05 11:29:12;;;;;;;7.40;1.83;;;;;;;;;;5005786;28;20207;-72
2021/11/05 11:31:39;;;;;;;5.85;2.00;;;;;;;;;;5012820;28;20205;-72
2021/11/05 11:34:06;;;;;;;5.30;1.67;;;;;;;;;;5003303;28;20228;-72
2021/11/05 11:36:36;;;;;;;5.18;1.73;;;;;;;;;;5010171;28;20248;-72
2021/11/05 11:39:05;;;;;;;6.25;1.45;;;;;;;;;;5003824;28;20198;-71
2021/11/05 11:41:33;;;;;;;2.80;1.30;;;;;;;;;;5011291;28;20202;-72
2021/11/05 11:44:01;;;;;;;7.15;1.42;;;;;;;;;;5004140;28;20281;-71
2021/11/05 11:46:27;;;;;;;5.63;1.70;;;;;;;;;;5012207;28;20637;-71
2021/11/05 11:48:54;;;;;;;4.40;1.50;;;;;;;;;;5003122;28;20187;-71
2021/11/05 11:51:27;;;;;;;4.53;1.38;;;;;;;;;;5014486;28;20286;-72
2021/11/05 11:53:57;;;;;;;7.43;1.27;;;;;;;;;;5016758;28;20321;-73
2021/11/05 11:56:32;;;;;;;4.35;0.98;;;;;;;;;;5006743;28;20923;-72
2021/11/05 11:59:10;;;;;;;2.85;0.82;;;;;;;;;;5013736;28;20565;-72
2021/11/05 12:01:39;;;;;;;4.28;1.00;;;;;;;;;;5007687;28;20210;-72
2021/11/05 12:04:07;;;;;;;4.00;0.80;;;;;;;;;;5016988;28;21029;-73
2021/11/05 12:06:56;;;;;;;1.95;0.77;;;;;;;;;;5009357;28;20198;-72
2021/11/05 12:09:33;;;;;;;2.80;0.70;;;;;;;;;;5017783;28;20657;-72
2021/11/05 12:12:20;;;;;;;3.67;1.00;;;;;;;;;;5010813;28;20559;-72
2021/11/05 12:15:01;;;;;;;4.65;1.10;;;;;;;;;;5013675;28;21303;-73
2021/11/05 12:17:28;;;;;;;3.40;0.80;;;;;;;;;;5007298;28;20197;-72
2021/11/05 12:20:00;;;;;;;4.93;0.85;;;;;;;;;;5017196;28;20186;-72
2021/11/05 12:22:25;;;;;;;4.68;1.05;;;;;;;;;;5008626;28;20332;-72
2021/11/05 12:24:50;;;;;;;5.25;0.93;;;;;;;;;;5017060;28;20685;-72
2021/11/05 12:27:25;;;;;;;2.75;1.00;;;;;;;;;;5009912;28;20320;-72
2021/11/05 12:29:59;;;;;;;2.17;0.50;;;;;;;;;;5013749;28;20196;-72
2021/11/05 12:32:30;;;;;;;3.08;0.60;;;;;;;;;;5009326;28;20516;-72
2021/11/05 12:35:03;;;;;;;6.22;0.82;;;;;;;;;;5019501;28;20304;-72
2021/11/05 12:37:33;;;;;;;4.85;0.70;;;;;;;;;;5008913;28;20244;-72
2021/11/05 12:40:20;;;;;;;6.45;0.93;;;;;;;;;;5012867;28;20217;-72
2021/11/05 12:42:48;;;;;;;5.57;1.02;;;;;;;;;;5008824;28;20183;-72
2021/11/05 12:45:14;;;;;;;6.70;0.55;;;;;;;;;;5016976;28;20209;-72
2021/11/05 12:47:47;;;;;;;4.50;0.60;;;;;;;;;;5008767;28;20288;-72
2021/11/05 12:50:15;;;;;;;5.63;0.60;;;;;;;;;;5013679;28;20284;-72
2021/11/05 12:52:49;;;;;;;5.28;0.68;;;;;;;;;;5008977;28;20193;-73
2021/11/05 12:55:14;;;;;;;5.80;0.90;;;;;;;;;;5018678;28;20297;-73
2021/11/05 12:57:51;;;;;;;4.55;0.82;;;;;;;;;;5011767;28;20430;-72
2021/11/05 13:00:38;;;;;;;4.25;0.90;;;;;;;;;;5014370;28;20194;-72
2021/11/05 13:03:06;;;;;;;4.53;1.10;;;;;;;;;;5009231;28;20201;-72
2021/11/05 13:05:31;;;;;;;9.27;0.85;;;;;;;;;;5018660;28;20709;-73
2021/11/05 13:08:03;;;;;;;4.78;0.77;;;;;;;;;;5017392;28;20226;-72
2021/11/05 13:10:34;;;;;;;6.28;0.80;;;;;;;;;;5013582;28;20549;-72
2021/11/05 13:13:01;;;;;;;4.55;0.80;;;;;;;;;;5015956;28;20198;-74
2021/11/05 13:15:30;;;;;;;5.65;1.08;;;;;;;;;;5007728;28;20209;-73
2021/11/05 13:17:58;;;;;;;3.65;0.60;;;;;;;;;;5015503;28;20196;-73
2021/11/05 13:20:27;;;;;;;4.57;0.60;;;;;;;;;;5003815;28;20204;-73
2021/11/05 13:22:53;;;;;;;6.22;0.82;;;;;;;;;;5017366;28;20186;-73
2021/11/05 13:25:28;;;;;;;2.72;0.30;;;;;;;;;;5005832;28;20186;-73
2021/11/05 13:28:00;;;;;;;2.30;0.40;;;;;;;;;;5011828;28;20558;-73
2021/11/05 13:30:27;;;;;;;2.22;0.50;;;;;;;;;;5007319;28;20590;-73
2021/11/05 13:32:55;;;;;;;3.75;0.60;;;;;;;;;;5015466;28;20640;-73
2021/11/05 13:35:20;;;;;;;4.22;0.68;;;;;;;;;;5007918;28;20206;-73
2021/11/05 13:37:46;;;;;;;2.50;0.40;;;;;;;;;;5013457;28;20232;-73
2021/11/05 13:40:11;;;;;;;3.03;0.30;;;;;;;;;;5009591;28;20211;-73
2021/11/05 13:42:36;;;;;;;0.98;0.20;;;;;;;;;;5020235;28;20182;-73
2021/11/05 13:45:07;;;;;;;4.93;1.02;;;;;;;;;;5010518;28;20660;-73
2021/11/05 13:47:38;;;;;;;2.33;0.57;;;;;;;;;;5019625;28;20182;-72
2021/11/05 13:50:16;;;;;;;1.25;0.40;;;;;;;;;;5019536;28;20190;-74
2021/11/05 13:52:56;;;;;;;6.00;0.52;;;;;;;;;;5018489;28;20226;-71
2021/11/05 13:55:38;;;;;;;4.88;0.75;;;;;;;;;;5018256;28;20205;-73
2021/11/05 13:58:05;;;;;;;4.32;0.55;;;;;;;;;;5022799;28;20580;-72
2021/11/05 14:00:42;;;;;;;3.40;0.80;;;;;;;;;;5019002;28;20197;-72
2021/11/05 14:03:08;;;;;;;4.90;0.63;;;;;;;;;;5016484;28;20235;-72
2021/11/05 14:05:33;;;;;;;4.15;0.80;;;;;;;;;;5017087;28;20197;-73
2021/11/05 14:08:04;;;;;;;3.38;0.70;;;;;;;;;;5010006;28;20190;-72
2021/11/05 14:10:32;;;;;;;8.18;1.10;;;;;;;;;;5017023;28;20709;-72
2021/11/05 14:12:59;;;;;;;3.83;0.50;;;;;;;;;;5008799;28;20201;-71
2021/11/05 14:15:30;;;;;;;3.28;1.00;;;;;;;;;;5019436;28;20217;-73
2021/11/05 14:17:56;;;;;;;3.60;0.70;;;;;;;;;;5009872;28;20422;-72
2021/11/05 14:20:33;;;;;;;3.58;0.70;;;;;;;;;;5017539;28;20811;-72
2021/11/05 14:22:59;;;;;;;3.67;0.82;;;;;;;;;;5015406;28;20344;-73
2021/11/05 14:25:27;;;;;;;5.82;0.70;;;;;;;;;;5019262;28;20199;-73
2021/11/05 14:27:54;;;;;;;3.25;0.63;;;;;;;;;;5006004;28;20209;-72
2021/11/05 14:30:25;;;;;;;4.25;0.75;;;;;;;;;;5018448;28;20640;-72