Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:01;;;;;;;3.47;2.08;;;14.50;93.00;;;;;;4991786;28;20068;-80
2021/05/21 00:03:28;;;;;;;3.40;1.95;;;14.40;93.40;;;;;;4992305;28;20057;-80
2021/05/21 00:05:56;;;;;;;6.65;3.05;;;14.40;93.50;;;;;;5000712;28;20029;-80
2021/05/21 00:08:23;;;;;;;3.55;1.55;;;14.30;93.60;;;;;;4999659;28;20033;-80
2021/05/21 00:10:50;;;;;;;5.15;1.50;;;14.40;93.60;;;;;;5006329;28;20045;-81
2021/05/21 00:13:18;;;;;;;7.15;1.33;;;14.40;93.50;;;;;;4994672;28;20083;-81
2021/05/21 00:15:45;;;;;;;4.85;1.30;;;14.50;93.70;;;;;;4998936;28;20034;-84
2021/05/21 00:18:13;;;;;;;4.25;1.60;;;14.60;93.80;;;;;;4995332;28;20481;-83
2021/05/21 00:20:40;;;;;;;3.22;1.40;;;14.60;94.30;;;;;;4996932;28;20046;-82
2021/05/21 00:23:08;;;;;;;6.60;1.40;;;14.60;94.80;;;;;;4999740;28;20034;-81
2021/05/21 00:25:39;;;;;;;2.38;1.30;;;14.60;94.90;;;;;;4997813;28;20034;-81
2021/05/21 00:28:06;;;;;;;3.13;1.63;;;14.60;95.00;;;;;;4998501;28;20507;-81
2021/05/21 00:30:34;;;;;;;3.35;1.27;;;14.70;95.30;;;;;;4993350;28;20038;-83
2021/05/21 00:33:02;;;;;;;2.72;1.20;;;14.70;96.00;;;;;;5006827;28;20038;-79
2021/05/21 00:35:29;;;;;;;2.10;1.02;;;14.70;96.70;;;;;;4989229;28;20066;-78
2021/05/21 00:37:57;;;;;;;6.10;3.25;;;14.70;97.30;;;;;;5001695;28;20026;-78
2021/05/21 00:40:24;;;;;;;2.20;1.85;;;14.60;98.40;;;;;;4992826;28;20113;-79
2021/05/21 00:42:52;;;;;;;4.72;1.63;;;14.50;99.00;;;;;;5002412;28;20033;-79
2021/05/21 00:45:19;;;;;;;3.72;1.92;;;14.40;99.60;;;;;;4994107;28;20530;-80
2021/05/21 00:47:47;;;;;;;5.45;3.28;;;14.30;99.90;;;;;;4992612;28;20038;-80
2021/05/21 00:50:15;;;;;;;2.53;1.48;;;14.30;99.90;;;;;;4995725;28;20034;-84
2021/05/21 00:52:44;;;;;;;2.88;1.60;;;14.40;99.90;;;;;;5003566;28;20022;-78
2021/05/21 00:55:12;;;;;;;3.15;1.80;;;14.50;99.90;;;;;;5003733;28;20026;-77
2021/05/21 00:57:43;;;;;;;7.30;2.38;;;14.60;99.90;;;;;;5000870;28;20798;-81
2021/05/21 01:00:12;;;;;;;4.45;1.95;;;14.60;99.90;;;;;;4998319;28;20042;-78
2021/05/21 01:02:40;;;;;;;6.90;1.90;;;14.70;99.90;;;;;;4997583;28;20034;-83
2021/05/21 01:05:08;;;;;;;4.70;2.75;;;14.80;99.90;;;;;;4997459;28;20152;-82
2021/05/21 01:07:36;;;;;;;3.95;2.22;;;14.80;99.90;;;;;;5007658;28;20033;-81
2021/05/21 01:10:04;;;;;;;2.72;2.00;;;14.90;99.90;;;;;;4995819;28;20169;-80
2021/05/21 01:12:32;;;;;;;4.18;2.28;;;15.00;99.90;;;;;;4997694;28;20026;-79
2021/05/21 01:15:00;;;;;;;3.95;2.75;;;15.00;99.90;;;;;;4999759;28;20030;-80
2021/05/21 01:17:29;;;;;;;4.47;1.88;;;15.20;99.90;;;;;;4994563;28;20025;-79
2021/05/21 01:19:56;;;;;;;6.00;2.40;;;15.30;99.90;;;;;;4997713;28;20023;-79
2021/05/21 01:22:24;;;;;;;5.57;2.17;;;15.40;99.90;;;;;;5003088;28;20031;-78
2021/05/21 01:24:51;;;;;;;4.07;1.80;;;15.50;99.90;;;;;;4998890;28;20061;-77
2021/05/21 01:27:19;;;;;;;5.43;2.15;;;15.50;99.90;;;;;;4995234;28;20041;-80
2021/05/21 01:29:46;;;;;;;3.90;2.00;;;15.50;99.90;;;;;;4994379;28;20100;-80
2021/05/21 01:32:14;;;;;;;4.30;1.58;;;15.50;99.90;;;;;;4999379;28;20125;-78
2021/05/21 01:34:41;;;;;;;4.70;1.63;;;15.50;99.90;;;;;;5002139;28;20109;-77
2021/05/21 01:37:16;;;;;;;3.65;1.70;;;15.60;99.90;;;;;;4993787;28;20500;-77
2021/05/21 01:39:44;;;;;;;6.70;1.85;;;15.60;99.90;;;;;;4997746;28;20485;-78
2021/05/21 01:42:13;;;;;;;6.97;2.72;;;15.70;99.90;;;;;;4996979;28;20036;-75
2021/05/21 01:44:41;;;;;;;4.30;1.90;;;15.70;99.90;;;;;;5000138;28;20046;-76
2021/05/21 01:47:11;;;;;;;6.72;2.85;;;15.80;99.90;;;;;;4996009;28;20145;-76
2021/05/21 01:49:40;;;;;;;8.82;2.33;;;15.90;99.90;;;;;;4994960;28;20392;-77
2021/05/21 01:52:08;;;;;;;8.23;2.45;;;15.90;99.90;;;;;;4990196;28;20026;-77
2021/05/21 01:54:36;;;;;;;12.35;2.83;;;16.00;99.90;;;;;;4999183;28;20026;-76
2021/05/21 01:57:05;;;;;;;5.85;2.80;;;16.10;99.90;;;;;;4993190;28;20058;-76
2021/05/21 01:59:32;;;;;;;9.82;3.88;;;16.20;99.90;;;;;;4993609;28;20024;-76
2021/05/21 02:02:00;;;;;;;3.97;2.40;;;16.20;99.90;;;;;;4994435;28;20030;-77
2021/05/21 02:04:32;;;;;;;4.82;2.65;;;16.20;99.90;;;;;;4993855;28;20026;-76
2021/05/21 02:07:00;;;;;;;6.40;2.17;;;16.10;99.90;;;;;;4992874;28;20061;-78
2021/05/21 02:09:28;;;;;;;3.00;1.90;;;16.10;99.90;;;;;;4996112;28;20038;-76
2021/05/21 02:11:55;;;;;;;4.32;2.00;;;16.20;99.90;;;;;;4998631;28;20025;-78
2021/05/21 02:14:23;;;;;;;4.65;2.45;;;16.30;99.90;;;;;;4997229;28;20041;-77
2021/05/21 02:16:50;;;;;;;3.47;2.00;;;16.30;99.90;;;;;;4995704;28;20029;-77
2021/05/21 02:19:17;;;;;;;3.97;1.58;;;16.50;99.90;;;;;;4998311;28;20389;-76
2021/05/21 02:21:46;;;;;;;6.25;1.98;;;16.60;99.90;;;;;;4997170;28;20025;-77
2021/05/21 02:24:16;;;;;;;4.88;2.00;;;16.70;99.90;;;;;;5001090;28;20025;-78
2021/05/21 02:26:43;;;;;;;5.22;1.70;;;16.80;99.90;;;;;;4997336;28;20575;-77
2021/05/21 02:29:10;;;;;;;7.10;1.58;;;16.90;99.90;;;;;;4997865;28;20036;-77
2021/05/21 02:31:38;;;;;;;3.45;1.50;;;17.00;99.90;;;;;;4994470;28;20072;-78
2021/05/21 02:34:05;;;;;;;8.98;1.75;;;17.20;99.60;;;;;;5000239;28;20030;-76
2021/05/21 02:36:33;;;;;;;9.30;2.28;;;17.20;99.00;;;;;;4996325;28;20030;-77
2021/05/21 02:39:01;;;;;;;6.45;1.50;;;17.30;98.40;;;;;;5000855;28;20037;-77
2021/05/21 02:41:28;;;;;;;5.18;1.50;;;17.40;98.40;;;;;;4998785;28;20041;-75
2021/05/21 02:43:55;;;;;;;5.75;2.05;;;17.50;98.10;;;;;;5002310;28;20049;-76
2021/05/21 02:46:23;;;;;;;2.75;1.52;;;17.70;98.30;;;;;;4997171;28;20473;-75
2021/05/21 02:48:50;;;;;;;3.58;1.40;;;17.90;98.00;;;;;;4993199;28;20037;-77
2021/05/21 02:51:18;;;;;;;6.35;1.60;;;18.00;97.60;;;;;;4992476;28;20487;-76
2021/05/21 02:53:45;;;;;;;6.63;2.38;;;18.10;96.80;;;;;;5008184;28;20032;-75
2021/05/21 02:56:12;;;;;;;5.20;2.15;;;18.20;96.70;;;;;;5002046;28;20033;-75
2021/05/21 02:58:40;;;;;;;5.65;1.25;;;18.20;95.90;;;;;;5003403;28;20088;-77
2021/05/21 03:01:07;;;;;;;10.43;1.48;;;18.10;96.50;;;;;;5005747;28;20034;-76
2021/05/21 03:03:35;;;;;;;5.22;1.60;;;18.00;96.20;;;;;;4998876;28;20030;-76
2021/05/21 03:06:02;;;;;;;4.03;1.35;;;18.00;96.90;;;;;;4990391;28;20069;-77
2021/05/21 03:08:30;;;;;;;5.60;1.88;;;17.90;96.50;;;;;;4997512;28;20095;-76
2021/05/21 03:10:58;;;;;;;4.68;2.13;;;17.90;96.50;;;;;;4993443;28;20458;-75
2021/05/21 03:13:26;;;;;;;6.13;1.45;;;18.00;96.60;;;;;;4994038;28;20129;-76
2021/05/21 03:15:53;;;;;;;5.10;1.55;;;18.10;96.00;;;;;;4994685;28;20034;-77
2021/05/21 03:18:24;;;;;;;9.38;1.75;;;18.10;95.80;;;;;;5000557;28;20076;-75
2021/05/21 03:20:52;;;;;;;6.15;1.60;;;18.20;96.10;;;;;;4999617;28;20032;-75
2021/05/21 03:23:19;;;;;;;4.75;1.45;;;18.30;95.80;;;;;;4998456;28;20026;-74
2021/05/21 03:25:47;;;;;;;7.78;1.20;;;18.40;95.70;;;;;;4995995;28;20385;-75
2021/05/21 03:28:16;;;;;;;5.65;1.23;;;18.40;95.20;;;;;;4999204;28;20026;-76
2021/05/21 03:30:43;;;;;;;4.43;1.25;;;18.40;95.40;;;;;;4999161;28;20061;-74
2021/05/21 03:33:11;;;;;;;4.28;1.30;;;18.50;95.40;;;;;;5000428;28;20081;-75
2021/05/21 03:35:39;;;;;;;4.90;1.33;;;18.50;95.10;;;;;;4996381;28;20088;-77
2021/05/21 03:38:07;;;;;;;5.22;1.42;;;18.50;95.00;;;;;;4990105;28;20035;-75
2021/05/21 03:40:37;;;;;;;5.07;1.17;;;18.50;94.90;;;;;;4989716;28;20018;-76
2021/05/21 03:43:04;;;;;;;6.85;1.40;;;18.50;95.20;;;;;;5002105;28;20481;-77
2021/05/21 03:45:36;;;;;;;6.88;1.70;;;18.50;94.80;;;;;;4999685;28;20038;-75
2021/05/21 03:48:03;;;;;;;5.80;1.42;;;18.40;94.70;;;;;;4989302;28;20058;-74
2021/05/21 03:50:31;;;;;;;5.90;1.15;;;18.40;94.50;;;;;;4995800;28;20351;-74
2021/05/21 03:52:59;;;;;;;5.65;1.45;;;18.30;94.50;;;;;;4998632;28;20038;-76
2021/05/21 03:55:26;;;;;;;4.13;1.45;;;18.20;93.60;;;;;;4995295;28;20026;-79
2021/05/21 03:57:56;;;;;;;5.20;1.58;;;18.00;92.60;;;;;;4996014;28;20109;-76
2021/05/21 04:00:24;;;;;;;6.25;1.30;;;17.80;93.10;;;;;;4994577;28;21300;-76
2021/05/21 04:02:53;;;;;;;6.78;2.15;;;17.80;93.50;;;;;;5002139;28;20041;-77
2021/05/21 04:05:21;;;;;;;6.97;1.70;;;17.70;93.40;;;;;;4992749;28;20036;-75
2021/05/21 04:07:50;;;;;;;4.53;1.17;;;17.70;93.30;;;;;;4997615;28;20477;-76
2021/05/21 04:10:18;;;;;;;7.82;1.40;;;17.60;93.40;;;;;;4998588;28;20041;-75
2021/05/21 04:12:45;;;;;;;8.93;1.23;;;17.50;93.60;;;;;;5001018;28;20026;-79
2021/05/21 04:15:13;;;;;;;5.72;1.15;;;17.40;93.50;;;;;;4993259;28;20031;-78
2021/05/21 04:17:41;;;;;;;5.38;2.05;;;17.40;93.40;;;;;;4995161;28;20018;-78
2021/05/21 04:20:09;;;;;;;7.80;1.88;;;17.40;93.50;;;;;;4992503;28;20030;-75
2021/05/21 04:22:36;;;;;;;7.25;1.42;;;17.30;93.70;;;;;;4996605;28;20125;-76
2021/05/21 04:25:04;;;;;;;3.75;1.70;;;17.30;94.10;;;;;;4996190;28;20022;-76
2021/05/21 04:27:32;;;;;;;5.32;1.50;;;17.30;93.30;;;;;;4993946;28;20034;-75
2021/05/21 04:29:59;;;;;;;7.03;1.13;;;17.30;93.30;;;;;;4993384;28;20080;-79
2021/05/21 04:32:26;;;;;;;8.73;1.75;;;17.30;93.40;;;;;;4997640;28;20500;-76
2021/05/21 04:34:54;;;;;;;8.13;1.90;;;17.30;93.20;;;;;;4987612;28;20841;-80
2021/05/21 04:37:21;;;;;;;14.77;2.17;;;17.30;93.00;;;;;;4999764;28;20049;-76
2021/05/21 04:39:49;;;;;;;7.93;2.45;;;17.20;93.30;;;;;;4992770;28;20113;-76
2021/05/21 04:42:16;;;;;;;6.63;1.60;;;17.20;93.90;;;;;;5000232;28;20476;-76
2021/05/21 04:44:44;;;;;;;8.77;2.22;;;17.20;93.30;;;;;;4999238;28;20045;-78
2021/05/21 04:47:11;;;;;;;9.10;1.60;;;17.10;93.90;;;;;;5004883;28;20030;-77
2021/05/21 04:49:39;;;;;;;3.47;1.65;;;17.00;94.30;;;;;;4998466;28;20074;-79
2021/05/21 04:52:09;;;;;;;9.43;2.67;;;17.00;94.60;;;;;;4996918;28;20028;-78
2021/05/21 04:54:38;;;;;;;5.45;1.48;;;17.00;94.60;;;;;;4997751;28;20029;-77
2021/05/21 04:57:06;;;;;;;6.85;2.00;;;16.90;94.70;;;;;;4997055;28;20026;-80
2021/05/21 04:59:34;;;;;;;8.27;2.28;;;16.90;95.00;;;;;;5003830;28;20030;-79
2021/05/21 05:02:02;;;;;;;9.55;1.42;;;16.90;94.70;;;;;;5006596;28;20480;-80
2021/05/21 05:04:30;;;;;;;6.32;1.08;;;16.90;94.80;;;;;;4994807;28;20125;-77
2021/05/21 05:06:57;;;;;;;7.65;1.83;;;16.90;94.80;;;;;;4999258;28;20018;-76
2021/05/21 05:09:24;;;;;;;6.68;1.75;;;16.90;94.40;;;;;;5003737;28;20029;-80
2021/05/21 05:11:52;;;;;;;9.45;2.05;;;16.90;94.40;;;;;;5003307;28;20417;-77
2021/05/21 05:14:20;;;;;;;8.70;1.30;;;17.00;94.20;;;;;;5001621;28;20033;-76
2021/05/21 05:16:47;;;;;;;8.30;1.42;;;17.00;94.00;;;;;;5001565;28;20026;-76
2021/05/21 05:19:15;;;;;;;10.02;2.35;;;17.00;93.60;;;;;;4997035;28;20049;-76
2021/05/21 05:21:44;;;;;;;8.80;1.50;;;17.00;93.70;;;;;;5000916;28;20022;-74
2021/05/21 05:24:17;;;;;;;6.38;1.75;;;17.00;93.80;;;;;;5001877;28;20038;-77
2021/05/21 05:26:47;;;;;;;5.22;2.10;;;17.00;93.60;;;;;;4998815;28;20567;-76
2021/05/21 05:29:15;;;;;;;9.63;1.73;;;17.00;93.50;;;;;;4997705;28;20084;-76
2021/05/21 05:31:48;;;;;;;10.80;1.63;;;17.00;93.30;;;;;;4998392;28;20049;-77
2021/05/21 05:34:16;;;;;;;9.27;2.97;;;17.00;93.30;;;;;;5004977;28;20085;-75
2021/05/21 05:36:44;;;;;;;7.70;2.97;;;17.00;93.10;;;;;;5001551;28;20030;-76
2021/05/21 05:39:12;;;;;;;9.95;2.10;;;17.00;93.30;;;;;;4997414;28;20018;-76
2021/05/21 05:41:39;;;;;;;7.85;1.83;;;17.00;93.40;;;;;;4999815;28;20038;-76
2021/05/21 05:44:07;;;;;;;8.93;1.80;;;17.00;93.50;;;;;;5003176;28;20097;-77
2021/05/21 05:46:34;;;;;;;6.60;1.40;;;17.00;93.20;;;;;;4997728;28;20081;-76
2021/05/21 05:49:02;;;;;;;5.38;1.42;;;17.00;93.20;;;;;;4998106;28;20101;-77
2021/05/21 05:51:29;;;;;;;3.25;2.08;;;16.90;93.00;;;;;;4998309;28;20058;-77
2021/05/21 05:53:56;;;;;;;5.47;1.95;;;16.90;93.00;;;;;;5002993;28;20030;-79
2021/05/21 05:56:24;;;;;;;6.55;1.60;;;16.90;92.90;;;;;;4994322;28;20040;-79
2021/05/21 05:58:51;;;;;;;5.43;1.70;;;16.90;93.10;;;;;;5001604;28;20022;-74
2021/05/21 06:01:18;;;;;;;8.95;2.92;;;16.80;92.90;;;;;;4998926;28;20472;-78
2021/05/21 06:03:46;;;;;;;5.55;1.65;;;16.80;92.70;;;;;;5005845;28;20433;-77
2021/05/21 06:06:13;;;;;;;9.40;1.88;;;16.80;92.70;;;;;;4996941;28;20651;-79
2021/05/21 06:08:42;;;;;;;6.53;1.80;;;16.80;92.80;;;;;;4997661;28;20045;-76
2021/05/21 06:11:09;;;;;;;5.25;1.58;;;16.70;92.70;;;;;;4999619;28;20445;-76
2021/05/21 06:13:36;;;;;;;6.80;2.45;;;16.70;92.70;;;;;;5002079;28;20038;-79
2021/05/21 06:16:04;;;;;;;8.68;1.27;;;16.70;92.80;;;;;;4994365;28;20034;-81
2021/05/21 06:18:31;;;;;;;8.13;2.05;;;16.60;92.90;;;;;;5001814;28;20066;-81
2021/05/21 06:20:59;;;;;;;4.13;1.77;;;16.60;92.90;;;;;;4994447;28;20034;-82
2021/05/21 06:23:26;;;;;;;5.93;2.35;;;16.60;92.70;;;;;;5002388;28;20550;-81
2021/05/21 06:26:12;;;;;;;10.23;1.83;;;16.50;92.90;;;;;;4996700;28;20066;-82
2021/05/21 06:28:41;;;;;;;8.68;2.10;;;16.50;93.00;;;;;;4997086;28;20030;-80
2021/05/21 06:31:10;;;;;;;10.25;1.85;;;16.50;92.80;;;;;;5002445;28;20481;-80
2021/05/21 06:33:38;;;;;;;6.85;2.17;;;16.40;92.80;;;;;;4996930;28;20022;-75
2021/05/21 06:36:05;;;;;;;7.20;1.63;;;16.40;93.00;;;;;;5000957;28;20436;-79
2021/05/21 06:38:33;;;;;;;9.10;2.40;;;16.40;93.00;;;;;;5001066;28;20710;-75
2021/05/21 06:41:00;;;;;;;6.05;1.45;;;16.40;93.00;;;;;;4993477;28;20037;-77
2021/05/21 06:43:31;;;;;;;7.22;1.58;;;16.30;93.20;;;;;;5001523;28;20030;-77
2021/05/21 06:45:59;;;;;;;9.88;1.50;;;16.30;92.60;;;;;;4998563;28;20029;-75
2021/05/21 06:48:32;;;;;;;4.32;1.60;;;16.30;92.80;;;;;;4995941;28;20046;-80
2021/05/21 06:51:05;;;;;;;5.15;1.60;;;16.20;92.90;;;;;;4994465;28;20053;-77
2021/05/21 06:53:34;;;;;;;9.45;1.40;;;16.20;93.20;;;;;;4997127;28;20033;-76
2021/05/21 06:56:02;;;;;;;5.43;1.48;;;16.20;92.90;;;;;;5003697;28;20190;-80
2021/05/21 06:58:30;;;;;;;10.82;2.15;;;16.10;93.10;;;;;;4999031;28;20030;-81
2021/05/21 07:00:58;;;;;;;7.75;2.55;;;16.10;93.20;;;;;;4995374;28;20113;-81
2021/05/21 07:03:31;;;;;;;3.58;1.88;;;16.10;93.00;;;;;;5004071;28;20026;-78
2021/05/21 07:05:59;;;;;;;4.55;2.20;;;16.00;93.10;;;;;;4998513;28;20080;-80
2021/05/21 07:08:28;;;;;;;10.65;3.17;;;16.00;93.30;;;;;;4996436;28;20355;-80
2021/05/21 07:10:55;;;;;;;5.80;2.40;;;16.00;93.30;;;;;;4994645;28;20040;-80
2021/05/21 07:13:23;;;;;;;6.40;2.30;;;16.00;93.40;;;;;;4994735;28;20077;-79
2021/05/21 07:15:50;;;;;;;7.88;2.67;;;15.90;93.40;;;;;;4994219;28;20339;-80
2021/05/21 07:18:17;;;;;;;6.97;2.58;;;15.90;93.50;;;;;;5000038;28;20021;-79
2021/05/21 07:20:46;;;;;;;9.57;2.85;;;15.90;93.50;;;;;;4999322;28;20488;-76
2021/05/21 07:23:15;;;;;;;4.20;2.85;;;15.90;93.60;;;;;;5003679;28;20065;-79
2021/05/21 07:25:43;;;;;;;8.13;2.20;;;15.90;93.60;;;;;;4997402;28;20022;-77
2021/05/21 07:28:11;;;;;;;7.38;2.88;;;15.80;93.60;;;;;;4998259;28;20113;-78
2021/05/21 07:30:38;;;;;;;8.98;3.85;;;15.80;93.40;;;;;;4992757;28;20045;-82
2021/05/21 07:33:06;;;;;;;9.45;3.72;;;15.80;93.50;;;;;;4999202;28;20038;-79
2021/05/21 07:35:33;;;;;;;5.00;2.10;;;15.80;93.40;;;;;;4994270;28;20377;-78
2021/05/21 07:38:01;;;;;;;7.90;3.15;;;15.80;93.40;;;;;;4995987;28;20018;-77
2021/05/21 07:40:30;;;;;;;5.28;1.95;;;15.80;93.50;;;;;;4993621;28;20456;-82
2021/05/21 07:42:57;;;;;;;6.22;2.92;;;15.80;93.30;;;;;;4994899;28;20493;-82
2021/05/21 07:45:25;;;;;;;8.15;2.53;;;15.70;93.50;;;;;;4993798;28;20034;-81
2021/05/21 07:47:52;;;;;;;18.85;3.45;;;15.80;93.40;;;;;;5000573;28;20476;-81
2021/05/21 07:50:20;;;;;;;11.85;3.13;;;15.70;93.40;;;;;;4996688;28;20444;-81
2021/05/21 07:52:47;;;;;;;4.30;1.90;;;15.80;93.50;;;;;;4994911;28;20377;-80
2021/05/21 07:55:15;;;;;;;11.63;2.85;;;15.80;93.60;;;;;;4995003;28;20033;-80
2021/05/21 07:57:42;;;;;;;11.10;3.33;;;15.70;93.60;;;;;;4996631;28;20030;-80
2021/05/21 08:00:11;;;;;;;10.05;2.15;;;15.70;93.90;;;;;;4998093;28;20109;-79
2021/05/21 08:02:39;;;;;;;3.72;1.90;;;15.70;93.60;;;;;;5001782;28;20110;-80
2021/05/21 08:05:07;;;;;;;8.45;2.70;;;15.70;93.70;;;;;;4995512;28;20038;-79
2021/05/21 08:07:34;;;;;;;5.47;1.42;;;15.70;93.80;;;;;;4999093;28;20092;-78
2021/05/21 08:10:04;;;;;;;14.18;3.85;;;15.60;93.70;;;;;;4994906;28;20377;-82
2021/05/21 08:12:32;;;;;;;11.77;3.60;;;15.70;93.60;;;;;;4999492;28;20037;-80
2021/05/21 08:14:59;;;;;;;5.75;1.90;;;15.60;94.20;;;;;;4999074;28;20133;-79
2021/05/21 08:17:27;;;;;;;4.63;2.35;;;15.70;93.70;;;;;;4997736;28;20031;-76
2021/05/21 08:19:54;;;;;;;8.32;2.70;;;15.70;94.20;;;;;;5000036;28;20081;-78
2021/05/21 08:22:22;;;;;;;5.53;2.30;;;15.70;94.00;;;;;;5004740;28;20022;-76
2021/05/21 08:24:49;;;;;;;8.88;2.13;;;15.60;94.00;;;;;;5003611;28;20959;-77
2021/05/21 08:27:16;;;;;;;6.18;1.73;;;15.60;93.80;;;;;;4999815;28;20069;-76
2021/05/21 08:29:44;;;;;;;10.77;1.50;;;15.60;93.90;;;;;;5001238;28;20037;-78
2021/05/21 08:32:11;;;;;;;5.43;2.20;;;15.60;93.90;;;;;;5000235;28;20482;-77
2021/05/21 08:34:39;;;;;;;5.78;1.90;;;15.60;94.10;;;;;;5004486;28;20030;-83
2021/05/21 08:37:06;;;;;;;3.50;1.25;;;15.60;94.10;;;;;;5012052;28;20077;-79
2021/05/21 08:39:34;;;;;;;7.85;1.45;;;15.60;94.30;;;;;;4996144;28;20546;-83
2021/05/21 08:42:03;;;;;;;4.75;1.60;;;15.50;94.20;;;;;;5005065;28;20030;-79
2021/05/21 08:44:32;;;;;;;4.80;1.90;;;15.50;94.10;;;;;;5002569;28;20039;-79
2021/05/21 08:47:03;;;;;;;4.05;1.92;;;15.50;94.40;;;;;;4998358;28;20539;-80
2021/05/21 08:49:30;;;;;;;5.95;1.35;;;15.40;94.50;;;;;;5002988;28;20038;-80
2021/05/21 08:52:00;;;;;;;5.43;1.35;;;15.40;94.70;;;;;;4997869;28;20034;-79
2021/05/21 08:54:34;;;;;;;4.40;1.52;;;15.40;94.70;;;;;;4996534;28;20038;-78
2021/05/21 08:57:10;;;;;;;7.93;3.00;;;15.40;94.60;;;;;;5004441;28;20390;-78
2021/05/21 08:59:38;;;;;;;6.88;2.10;;;15.40;94.60;;;;;;4998073;28;20034;-82
2021/05/21 09:02:06;;;;;;;8.13;1.95;;;15.30;94.80;;;;;;5006858;28;20025;-78
2021/05/21 09:04:53;;;;;;;9.30;1.92;;;15.30;94.60;;;;;;5000456;28;20481;-80
2021/05/21 09:07:22;;;;;;;10.85;1.73;;;15.20;94.70;;;;;;4993563;28;20037;-80
2021/05/21 09:09:50;;;;;;;6.18;1.88;;;15.20;94.50;;;;;;5002636;28;20069;-77
2021/05/21 09:12:22;;;;;;;4.18;1.40;;;15.10;94.80;;;;;;5003061;28;20455;-79
2021/05/21 09:15:11;;;;;;;4.93;1.65;;;15.00;95.00;;;;;;4992530;28;20113;-81
2021/05/21 09:17:57;;;;;;;4.35;2.30;;;14.90;95.10;;;;;;4999707;28;20026;-80
2021/05/21 09:20:33;;;;;;;5.70;2.22;;;14.80;95.50;;;;;;4990595;28;20022;-81
2021/05/21 09:23:01;;;;;;;;;;;14.70;95.30;;;;;;4998889;28;20480;-80
2021/05/21 09:25:49;;;;;;;5.72;2.20;;;14.60;95.60;;;;;;4993667;28;20055;-79
2021/05/21 09:28:40;;;;;;;4.97;2.03;;;14.60;95.90;;;;;;5001289;28;20029;-79
2021/05/21 09:31:18;;;;;;;8.07;2.67;;;14.40;96.10;;;;;;4990187;28;20385;-78
2021/05/21 09:33:52;;;;;;;4.18;1.45;;;14.30;96.10;;;;;;4998950;28;20022;-79
2021/05/21 09:36:32;;;;;;;8.07;2.45;;;14.30;96.00;;;;;;5000208;28;20065;-78
2021/05/21 09:39:00;;;;;;;9.82;2.85;;;14.20;96.40;;;;;;5000053;28;20077;-80
2021/05/21 09:41:28;;;;;;;11.35;3.90;;;14.10;96.50;;;;;;4996283;28;20030;-79
2021/05/21 09:43:59;;;;;;;10.60;3.67;;;14.00;96.50;;;;;;5000061;28;20022;-81
2021/05/21 09:46:41;;;;;;;15.02;3.97;;;13.90;96.70;;;;;;4995520;28;20531;-78
2021/05/21 09:49:34;;;;;;;9.93;2.90;;;13.90;96.70;;;;;;5006761;28;20053;-81
2021/05/21 09:52:14;;;;;;;10.05;2.92;;;13.80;96.60;;;;;;5002160;28;20038;-80
2021/05/21 09:54:55;;;;;;;5.80;2.30;;;13.80;96.70;;;;;;4994533;28;20072;-80
2021/05/21 09:57:36;;;;;;;6.75;2.90;;;13.70;96.60;;;;;;5000705;28;20037;-81
2021/05/21 10:00:09;;;;;;;8.13;3.50;;;13.60;96.70;;;;;;5001512;28;20044;-78
2021/05/21 10:02:38;;;;;;;9.70;2.45;;;13.60;96.70;;;;;;5002832;28;20026;-79
2021/05/21 10:05:07;;;;;;;8.85;2.70;;;13.50;96.80;;;;;;5001510;28;20026;-81
2021/05/21 10:07:35;;;;;;;6.00;2.38;;;13.50;96.80;;;;;;4995352;28;20049;-82
2021/05/21 10:10:03;;;;;;;8.60;2.75;;;13.50;97.00;;;;;;4995103;28;20085;-81
2021/05/21 10:12:31;;;;;;;11.90;3.30;;;13.50;96.90;;;;;;5015297;28;20018;-79
2021/05/21 10:14:59;;;;;;;4.93;2.13;;;13.40;96.90;;;;;;4997638;28;20113;-81
2021/05/21 10:17:28;;;;;;;3.70;2.03;;;13.40;96.90;;;;;;5003498;28;20022;-80
2021/05/21 10:19:56;;;;;;;8.63;2.08;;;13.30;97.10;;;;;;5000602;28;20026;-76
2021/05/21 10:22:38;;;;;;;7.47;2.38;;;13.20;97.00;;;;;;5004337;28;20110;-79
2021/05/21 10:25:38;;;;;;;5.85;2.05;;;13.20;97.50;;;;;;4997938;28;20041;-80
2021/05/21 10:28:09;;;;;;;9.25;2.45;;;13.10;97.40;;;;;;4974421;28;20046;-79
2021/05/21 10:30:37;;;;;;;8.60;2.28;;;13.10;97.40;;;;;;4996734;28;20034;-80
2021/05/21 10:33:36;;;;;;;5.45;2.33;;;13.10;97.60;;;;;;5003837;28;20053;-78
2021/05/21 10:36:24;;;;;;;7.32;2.72;;;12.90;97.60;;;;;;4990126;28;20043;-78
2021/05/21 10:39:20;;;;;;;7.78;2.50;;;12.90;97.70;;;;;;5000018;28;20033;-77
2021/05/21 10:41:58;;;;;;;7.23;2.63;;;12.80;97.70;;;;;;4996649;28;20114;-79
2021/05/21 10:44:38;;;;;;;9.93;3.28;;;12.80;97.90;;;;;;4997012;28;20430;-80
2021/05/21 10:47:17;;;;;;;8.20;3.20;;;12.70;97.80;;;;;;4999896;28;20510;-80
2021/05/21 10:49:54;;;;;;;7.03;2.75;;;12.70;98.00;;;;;;4996230;28;20493;-80
2021/05/21 10:52:42;;;;;;;7.90;3.35;;;12.60;98.10;;;;;;4999622;28;20025;-81
2021/05/21 10:55:09;;;;;;;6.45;3.95;;;12.60;98.20;;;;;;4988890;28;20042;-78
2021/05/21 10:57:38;;;;;;;9.77;3.13;;;12.50;98.30;;;;;;4996956;28;20053;-81
2021/05/21 11:00:07;;;;;;;9.32;3.65;;;12.40;98.30;;;;;;4994937;28;20069;-81
2021/05/21 11:02:43;;;;;;;7.60;3.55;;;12.40;98.30;;;;;;5002298;28;20380;-80
2021/05/21 11:05:37;;;;;;;6.47;3.03;;;12.40;98.50;;;;;;5000955;28;20369;-80
2021/05/21 11:08:10;;;;;;;13.65;4.88;;;12.30;98.40;;;;;;4993352;28;21179;-81
2021/05/21 11:10:41;;;;;;;7.38;3.03;;;12.30;98.60;;;;;;4999550;28;20034;-80
2021/05/21 11:13:14;;;;;;;5.93;3.70;;;12.30;98.60;;;;;;5004991;28;20681;-81
2021/05/21 11:15:47;;;;;;;6.82;3.22;;;12.30;98.70;;;;;;4995134;28;20026;-80
2021/05/21 11:18:23;;;;;;;7.25;2.65;;;12.30;98.60;;;;;;5001956;28;20415;-80
2021/05/21 11:20:58;;;;;;;5.70;3.67;;;12.30;98.80;;;;;;4992769;28;20029;-81
2021/05/21 11:23:37;;;;;;;11.17;4.37;;;12.30;98.90;;;;;;4992284;28;20053;-80
2021/05/21 11:26:21;;;;;;;7.43;3.42;;;12.30;98.80;;;;;;4992645;28;20468;-79
2021/05/21 11:28:57;;;;;;;13.98;4.43;;;12.30;98.80;;;;;;4991113;28;20037;-80
2021/05/21 11:31:26;;;;;;;8.25;3.88;;;12.30;98.70;;;;;;4992723;28;20057;-80
2021/05/21 11:33:59;;;;;;;10.05;4.53;;;12.30;98.80;;;;;;4994871;28;20042;-81
2021/05/21 11:36:30;;;;;;;9.45;3.67;;;12.30;98.80;;;;;;4997975;28;20117;-80
2021/05/21 11:38:58;;;;;;;6.15;2.78;;;12.30;98.70;;;;;;4992155;28;20197;-78
2021/05/21 11:41:29;;;;;;;9.45;3.50;;;12.30;98.90;;;;;;4993502;28;20030;-77
2021/05/21 11:44:05;;;;;;;8.10;2.90;;;12.20;98.90;;;;;;4998635;28;20026;-74
2021/05/21 11:46:37;;;;;;;7.80;3.97;;;12.20;98.80;;;;;;4996558;28;20046;-83
2021/05/21 11:49:09;;;;;;;10.90;4.38;;;12.20;98.70;;;;;;4993689;28;20030;-76
2021/05/21 11:51:37;;;;;;;8.43;3.20;;;12.30;98.80;;;;;;4992085;28;20129;-79
2021/05/21 11:54:05;;;;;;;6.20;2.80;;;12.20;98.60;;;;;;4997506;28;20030;-80
2021/05/21 11:56:36;;;;;;;9.23;3.50;;;12.20;98.60;;;;;;4992935;28;20034;-78
2021/05/21 11:59:05;;;;;;;9.43;3.13;;;12.20;98.70;;;;;;4996596;28;20426;-82
2021/05/21 12:01:34;;;;;;;5.38;2.85;;;12.10;98.70;;;;;;4997394;28;20109;-81
2021/05/21 12:04:09;;;;;;;8.35;3.05;;;12.10;98.80;;;;;;4996520;28;20033;-80
2021/05/21 12:06:41;;;;;;;7.32;2.72;;;12.00;98.90;;;;;;5000767;28;20022;-80
2021/05/21 12:09:12;;;;;;;7.00;3.45;;;12.00;98.80;;;;;;5000107;28;20077;-79
2021/05/21 12:11:40;;;;;;;11.05;3.80;;;11.90;98.90;;;;;;5000143;28;20061;-80
2021/05/21 12:14:16;;;;;;;6.13;3.08;;;11.90;98.90;;;;;;5000472;28;20266;-75
2021/05/21 12:16:45;;;;;;;6.60;3.53;;;11.80;99.10;;;;;;4998831;28;20022;-79
2021/05/21 12:19:14;;;;;;;7.38;3.90;;;11.70;99.10;;;;;;5000224;28;20035;-81
2021/05/21 12:21:48;;;;;;;8.63;4.05;;;11.70;99.10;;;;;;4996122;28;20125;-78
2021/05/21 12:24:24;;;;;;;7.03;4.40;;;11.60;99.20;;;;;;4995945;28;20117;-78
2021/05/21 12:26:52;;;;;;;12.98;7.40;;;11.60;99.20;;;;;;5000666;28;20077;-77
2021/05/21 12:29:22;;;;;;;13.25;7.05;;;11.50;99.40;;;;;;5001554;28;20485;-77
2021/05/21 12:31:58;;;;;;;11.35;7.22;;;11.40;99.50;;;;;;4999501;28;20140;-78
2021/05/21 12:34:27;;;;;;;12.73;6.88;;;11.40;99.40;;;;;;4997643;28;20022;-75
2021/05/21 12:37:04;;;;;;;9.10;5.32;;;11.40;99.60;;;;;;5005557;28;20026;-76
2021/05/21 12:39:38;;;;;;;11.85;4.55;;;11.40;99.80;;;;;;5002086;28;20037;-76
2021/05/21 12:42:06;;;;;;;8.93;4.68;;;11.40;99.80;;;;;;4995159;28;20113;-76
2021/05/21 12:44:34;;;;;;;7.15;3.95;;;11.40;99.80;;;;;;4994016;28;20022;-77
2021/05/21 12:47:04;;;;;;;7.15;3.55;;;11.40;99.90;;;;;;4999626;28;20029;-77
2021/05/21 12:49:36;;;;;;;8.35;4.15;;;11.50;99.90;;;;;;5003721;28;20454;-77
2021/05/21 12:52:07;;;;;;;7.43;3.42;;;11.50;99.90;;;;;;4994453;28;20056;-77
2021/05/21 12:54:36;;;;;;;8.52;4.97;;;11.50;99.90;;;;;;4997135;28;20418;-79
2021/05/21 12:57:08;;;;;;;11.23;4.07;;;11.50;99.90;;;;;;4997144;28;20097;-77
2021/05/21 12:59:55;;;;;;;11.32;4.47;;;11.50;99.90;;;;;;4999342;28;20501;-77