Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:28;;;;;;;21.80;9.70;;;;;;;-7.53;68.52;98281.19;108070;1270;50935;-73
2022/03/11 00:03:13;;;;;;;16.30;8.40;;;;;;;-7.52;68.49;98276.74;108071;1268;51457;-75
2022/03/11 00:05:44;;;;;;;21.50;11.20;;;;;;;-7.45;68.26;98274.68;108074;1268;47734;-73
2022/03/11 00:08:15;;;;;;;19.00;10.70;;;;;;;-7.50;68.03;98275.92;108053;1268;42624;-74
2022/03/11 00:10:46;;;;;;;19.90;10.60;;;;;;;-7.50;68.34;98274.73;108072;1268;33949;-75
2022/03/11 00:13:17;;;;;;;19.40;11.50;;;;;;;-7.45;68.24;98270.08;108059;1270;43848;-74
2022/03/11 00:15:48;;;;;;;23.20;10.70;;;;;;;-7.44;67.98;98271.66;108059;1269;32306;-73
2022/03/11 00:18:20;;;;;;;22.00;11.90;;;;;;;-7.53;68.14;98273.92;107991;1269;54186;-74
2022/03/11 00:20:51;;;;;;;16.90;10.10;;;;;;;-7.70;68.20;98270.20;108095;1268;41335;-73
2022/03/11 00:23:22;;;;;;;18.20;8.60;;;;;;;-7.85;68.67;98268.45;108065;1268;35060;-73
2022/03/11 00:25:53;;;;;;;21.70;9.30;;;;;;;-7.90;68.96;98264.20;108126;1268;31745;-73
2022/03/11 00:28:24;;;;;;;28.80;12.30;;;;;;;-7.96;69.11;98263.01;108079;1268;35564;-73
2022/03/11 00:30:55;;;;;;;14.10;7.80;;;;;;;-7.94;69.49;98265.20;108060;1268;42237;-73
2022/03/11 00:33:26;;;;;;;17.00;9.20;;;;;;;-7.87;69.32;98265.84;108109;1268;40508;-73
2022/03/11 00:35:58;;;;;;;15.40;8.40;;;;;;;-7.80;68.97;98264.78;108054;1270;33857;-73
2022/03/11 00:38:29;;;;;;;22.80;11.80;;;;;;;-7.71;68.87;98262.73;108115;1268;42038;-73
2022/03/11 00:41:00;;;;;;;19.50;9.90;;;;;;;-7.68;69.13;98266.45;108044;1268;40250;-73
2022/03/11 00:43:31;;;;;;;24.70;11.60;;;;;;;-7.71;68.99;98263.05;108052;1270;29328;-73
2022/03/11 00:46:02;;;;;;;20.30;9.20;;;;;;;-7.66;68.95;98263.19;108073;1270;29217;-73
2022/03/11 00:48:33;;;;;;;15.90;8.90;;;;;;;-7.67;68.62;98260.98;108141;1268;30178;-73
2022/03/11 00:51:03;;;;;;;17.60;8.90;;;;;;;-7.66;68.54;98259.74;108031;1268;54742;-73
2022/03/11 00:53:35;;;;;;;17.20;9.10;;;;;;;-7.62;68.81;98256.98;108000;1270;40287;-73
2022/03/11 00:56:06;;;;;;;16.40;9.00;;;;;;;-7.65;68.60;98254.79;107976;1270;43030;-74
2022/03/11 00:58:37;;;;;;;30.20;15.60;;;;;;;-7.76;68.52;98252.23;108105;1268;33006;-73
2022/03/11 01:01:08;;;;;;;20.80;11.50;;;;;;;-7.83;68.96;98250.56;108109;1268;38980;-73
2022/03/11 01:03:39;;;;;;;20.40;9.30;;;;;;;-7.87;68.91;98250.92;108059;1268;40850;-73
2022/03/11 01:06:09;;;;;;;21.10;10.20;;;;;;;-7.78;68.37;98246.09;108071;1269;44940;-73
2022/03/11 01:08:40;;;;;;;17.70;9.30;;;;;;;-7.78;68.79;98247.96;108083;1269;41534;-73
2022/03/11 01:11:11;;;;;;;23.40;12.40;;;;;;;-7.76;68.67;98249.36;108092;1268;36576;-73
2022/03/11 01:13:43;;;;;;;32.60;14.60;;;;;;;-7.70;68.59;98249.80;108099;1268;41913;-73
2022/03/11 01:16:14;;;;;;;28.00;14.00;;;;;;;-7.66;68.99;98249.27;108070;1270;42618;-73
2022/03/11 01:18:44;;;;;;;24.30;12.90;;;;;;;-7.76;68.66;98251.91;108103;1268;32991;-73
2022/03/11 01:21:15;;;;;;;26.80;11.50;;;;;;;-7.91;68.70;98249.86;108103;1268;35432;-73
2022/03/11 01:23:46;;;;;;;21.10;10.20;;;;;;;-7.95;68.43;98250.06;108119;1268;31089;-73
2022/03/11 01:26:18;;;;;;;19.70;9.70;;;;;;;-7.90;68.98;98253.44;108062;1268;34757;-73
2022/03/11 01:28:50;;;;;;;15.20;8.20;;;;;;;-7.85;68.73;98245.97;107964;1270;38574;-73
2022/03/11 01:31:21;;;;;;;16.90;8.20;;;;;;;-7.87;68.48;98249.05;107974;1268;72601;-73
2022/03/11 01:33:51;;;;;;;19.10;9.50;;;;;;;-7.89;68.35;98246.92;108088;1268;44915;-73
2022/03/11 01:36:22;;;;;;;18.40;8.80;;;;;;;-7.88;68.50;98245.31;108076;1270;43282;-73
2022/03/11 01:38:54;;;;;;;14.60;7.70;;;;;;;-7.82;68.83;98245.42;108099;1268;34074;-74
2022/03/11 01:41:25;;;;;;;16.60;8.50;;;;;;;-7.78;68.50;98245.71;108074;1268;45478;-73
2022/03/11 01:43:59;;;;;;;14.00;7.70;;;;;;;-7.79;68.44;98245.16;108081;1270;38853;-73
2022/03/11 01:46:30;;;;;;;18.20;8.10;;;;;;;-7.82;68.32;98247.12;108086;1270;53581;-73
2022/03/11 01:49:02;;;;;;;14.30;7.70;;;;;;;-7.84;68.38;98245.86;108101;1270;43004;-73
2022/03/11 01:51:35;;;;;;;12.70;7.50;;;;;;;-7.76;68.86;98249.52;108088;1270;41053;-73
2022/03/11 01:54:07;;;;;;;16.50;7.10;;;;;;;-7.66;68.64;98246.02;108092;1270;28554;-73
2022/03/11 01:56:39;;;;;;;10.20;6.20;;;;;;;-7.65;68.40;98241.67;107889;1271;43004;-74
2022/03/11 01:59:12;;;;;;;15.20;7.40;;;;;;;-7.71;68.17;98245.21;108096;1270;39257;-72
2022/03/11 02:01:43;;;;;;;14.90;6.50;;;;;;;-7.80;68.12;98246.70;108115;1268;50616;-73
2022/03/11 02:04:14;;;;;;;19.20;9.10;;;;;;;-7.80;68.14;98247.77;108108;1270;33692;-73
2022/03/11 02:06:49;;;;;;;16.20;7.80;;;;;;;-7.89;68.56;98246.65;108043;1268;43970;-73
2022/03/11 02:09:19;;;;;;;16.90;8.50;;;;;;;-7.99;68.71;98250.55;108078;1268;82624;-72
2022/03/11 02:11:50;;;;;;;15.20;6.80;;;;;;;-7.94;68.82;98248.19;108090;1270;30446;-73
2022/03/11 02:14:21;;;;;;;13.70;7.50;;;;;;;-7.95;68.59;98253.95;108009;1269;41141;-73
2022/03/11 02:16:52;;;;;;;14.20;7.40;;;;;;;-7.89;68.47;98252.14;108091;1270;47440;-73
2022/03/11 02:19:24;;;;;;;12.60;7.60;;;;;;;-7.91;68.46;98250.02;108091;1270;31997;-72
2022/03/11 02:22:00;;;;;;;15.40;7.00;;;;;;;-7.92;68.32;98250.25;108080;1268;43562;-73
2022/03/11 02:24:31;;;;;;;12.10;6.60;;;;;;;-7.95;68.39;98249.20;108137;1268;44491;-74
2022/03/11 02:27:02;;;;;;;13.50;7.00;;;;;;;-7.96;68.30;98251.61;108132;1270;27452;-73
2022/03/11 02:29:33;;;;;;;10.50;6.60;;;;;;;-7.95;68.48;98253.31;108155;1268;31546;-75
2022/03/11 02:32:05;;;;;;;11.40;6.70;;;;;;;-7.93;68.61;98253.61;108080;1268;44612;-73
2022/03/11 02:34:37;;;;;;;12.80;6.90;;;;;;;-7.86;68.45;98255.83;108136;1268;42654;-73
2022/03/11 02:37:09;;;;;;;15.70;6.20;;;;;;;-7.83;68.47;98256.14;108089;1268;34164;-75
2022/03/11 02:39:40;;;;;;;13.70;7.60;;;;;;;-7.85;68.41;98257.08;108097;1270;31997;-73
2022/03/11 02:42:11;;;;;;;14.50;7.90;;;;;;;-7.84;68.44;98255.16;108109;1268;35001;-73
2022/03/11 02:44:42;;;;;;;13.30;7.60;;;;;;;-7.94;68.75;98253.86;108048;1270;43063;-75
2022/03/11 02:47:13;;;;;;;15.30;8.40;;;;;;;-8.15;68.64;98251.77;108007;1269;43372;-73
2022/03/11 02:49:44;;;;;;;14.10;7.30;;;;;;;-8.26;68.69;98249.09;108113;1270;35572;-73
2022/03/11 02:52:15;;;;;;;14.10;7.60;;;;;;;-8.28;68.76;98253.55;108079;1270;48455;-73
2022/03/11 02:54:47;;;;;;;13.20;7.20;;;;;;;-8.27;68.93;98253.75;108089;1270;32899;-73
2022/03/11 02:57:18;;;;;;;14.40;7.50;;;;;;;-8.26;68.87;98253.40;108038;1269;39397;-75
2022/03/11 02:59:49;;;;;;;13.70;7.00;;;;;;;-8.24;69.11;98253.55;108110;1270;32262;-73
2022/03/11 03:02:20;;;;;;;14.50;7.40;;;;;;;-8.21;68.92;98250.76;108130;1268;32526;-73
2022/03/11 03:04:51;;;;;;;14.80;7.50;;;;;;;-8.27;68.80;98252.24;108132;1270;32299;-73
2022/03/11 03:07:22;;;;;;;15.10;8.20;;;;;;;-8.36;68.97;98253.61;108060;1270;41892;-73
2022/03/11 03:09:53;;;;;;;17.90;8.20;;;;;;;-8.37;69.08;98253.36;108017;1270;39139;-73
2022/03/11 03:12:24;;;;;;;12.70;7.50;;;;;;;-8.34;69.17;98255.55;108104;1269;35138;-73
2022/03/11 03:14:55;;;;;;;14.60;7.50;;;;;;;-8.43;69.12;98258.28;107992;1270;44844;-74
2022/03/11 03:17:26;;;;;;;18.40;8.70;;;;;;;-8.53;69.11;98260.10;108089;1268;40183;-73
2022/03/11 03:19:57;;;;;;;16.40;8.60;;;;;;;-8.53;69.31;98259.77;108046;1270;123186;-73
2022/03/11 03:22:28;;;;;;;13.20;7.90;;;;;;;-8.47;69.51;98258.55;108168;1268;35857;-73
2022/03/11 03:24:59;;;;;;;17.40;8.20;;;;;;;-8.48;69.49;98263.84;108145;1268;43941;-73
2022/03/11 03:27:30;;;;;;;16.30;8.90;;;;;;;-8.48;69.33;98265.04;108174;1269;30088;-73
2022/03/11 03:30:01;;;;;;;18.40;8.90;;;;;;;-8.52;69.23;98265.46;108169;1268;42937;-75
2022/03/11 03:32:32;;;;;;;15.60;8.40;;;;;;;-8.51;69.45;98269.41;108161;1269;41800;-72
2022/03/11 03:35:03;;;;;;;14.60;7.20;;;;;;;-8.49;69.65;98267.35;108174;1270;32463;-75
2022/03/11 03:37:35;;;;;;;14.90;7.70;;;;;;;-8.47;69.47;98266.83;108093;1270;48098;-73
2022/03/11 03:40:08;;;;;;;15.30;8.90;;;;;;;-8.57;69.23;98268.46;108131;1268;33141;-72
2022/03/11 03:42:39;;;;;;;15.10;8.40;;;;;;;-8.60;69.49;98272.27;108164;1268;28179;-73
2022/03/11 03:45:11;;;;;;;17.30;8.40;;;;;;;-8.55;69.68;98272.77;108023;1270;43560;-73
2022/03/11 03:47:42;;;;;;;15.80;7.40;;;;;;;-8.52;69.42;98271.30;108033;1270;45123;-72
2022/03/11 03:50:14;;;;;;;15.90;8.80;;;;;;;-8.55;69.38;98271.23;108110;1268;43878;-72
2022/03/11 03:52:45;;;;;;;14.00;7.80;;;;;;;-8.56;69.37;98271.35;108127;1268;40030;-72
2022/03/11 03:55:16;;;;;;;12.70;7.10;;;;;;;-8.61;69.36;98268.73;108148;1270;44483;-75
2022/03/11 03:57:47;;;;;;;13.90;7.90;;;;;;;-8.66;69.57;98265.73;108123;1268;41374;-73
2022/03/11 04:00:18;;;;;;;14.40;7.90;;;;;;;-8.68;69.65;98264.52;108038;1268;95169;-74
2022/03/11 04:02:52;;;;;;;15.90;8.50;;;;;;;-8.69;69.84;98266.48;108115;1268;37179;-74
2022/03/11 04:05:23;;;;;;;16.50;8.30;;;;;;;-8.64;69.99;98266.48;108134;1268;37242;-74
2022/03/11 04:07:54;;;;;;;13.30;7.50;;;;;;;-8.63;70.16;98269.48;108114;1268;42578;-74
2022/03/11 04:10:25;;;;;;;15.80;9.00;;;;;;;-8.71;70.01;98265.21;108111;1270;30879;-73
2022/03/11 04:12:57;;;;;;;18.80;9.40;;;;;;;-8.78;70.38;98265.79;108094;1268;44440;-73
2022/03/11 04:15:28;;;;;;;13.80;9.00;;;;;;;-8.73;70.35;98262.67;108136;1268;35950;-72
2022/03/11 04:17:59;;;;;;;18.90;10.00;;;;;;;-8.71;70.44;98258.77;108162;1268;29380;-73
2022/03/11 04:20:29;;;;;;;17.70;9.70;;;;;;;-8.76;70.26;98261.84;108182;1268;40170;-73
2022/03/11 04:23:00;;;;;;;15.30;8.50;;;;;;;-8.78;70.32;98261.11;108140;1268;34036;-73
2022/03/11 04:25:31;;;;;;;17.90;9.20;;;;;;;-8.80;70.42;98263.53;108175;1268;39951;-73
2022/03/11 04:28:02;;;;;;;18.40;9.00;;;;;;;-8.89;70.34;98266.59;108170;1268;34238;-73
2022/03/11 04:30:33;;;;;;;19.20;9.40;;;;;;;-8.84;70.68;98264.19;108124;1268;37608;-72
2022/03/11 04:33:04;;;;;;;15.00;9.00;;;;;;;-8.78;70.74;98262.84;108074;1270;42699;-74
2022/03/11 04:35:35;;;;;;;16.30;8.30;;;;;;;-8.73;70.71;98257.99;108119;1268;32676;-74
2022/03/11 04:38:06;;;;;;;14.30;8.40;;;;;;;-8.72;70.68;98259.14;108133;1268;49818;-73
2022/03/11 04:40:37;;;;;;;21.20;10.00;;;;;;;-8.73;70.48;98256.11;108110;1268;30140;-73
2022/03/11 04:43:08;;;;;;;14.70;8.10;;;;;;;-8.71;70.57;98252.45;108132;1268;37366;-73
2022/03/11 04:45:39;;;;;;;18.50;9.80;;;;;;;-8.79;70.36;98253.71;108046;1270;41419;-72
2022/03/11 04:48:10;;;;;;;17.00;9.30;;;;;;;-8.85;70.41;98260.84;108079;1268;39491;-73
2022/03/11 04:50:41;;;;;;;16.10;8.70;;;;;;;-8.91;70.49;98253.42;108070;1270;31448;-73
2022/03/11 04:53:12;;;;;;;16.00;9.10;;;;;;;-8.97;70.21;98254.03;108133;1267;58579;-72
2022/03/11 04:55:43;;;;;;;22.90;10.00;;;;;;;-8.95;70.38;98255.24;108112;1268;33042;-72
2022/03/11 04:58:14;;;;;;;14.30;7.50;;;;;;;-8.88;70.69;98253.73;108140;1268;35199;-73
2022/03/11 05:00:45;;;;;;;16.20;9.20;;;;;;;-8.91;70.28;98250.98;108125;1268;39292;-73
2022/03/11 05:03:16;;;;;;;16.60;9.00;;;;;;;-8.92;70.22;98246.46;108138;1269;29949;-72
2022/03/11 05:05:46;;;;;;;20.00;9.80;;;;;;;-8.93;70.30;98248.13;108119;1270;33260;-72
2022/03/11 05:08:17;;;;;;;21.70;10.00;;;;;;;-9.05;70.36;98245.19;108092;1268;42525;-73
2022/03/11 05:10:48;;;;;;;18.10;10.50;;;;;;;-9.11;70.56;98247.58;108141;1268;33487;-72
2022/03/11 05:13:19;;;;;;;17.40;10.30;;;;;;;-9.07;70.93;98250.01;108137;1268;40685;-73
2022/03/11 05:15:50;;;;;;;19.80;11.30;;;;;;;-8.79;71.12;98249.78;108122;1270;40492;-73
2022/03/11 05:18:21;;;;;;;18.10;10.50;;;;;;;-8.27;71.48;98250.66;108035;1269;43181;-73
2022/03/11 05:20:52;;;;;;;16.30;9.80;;;;;;;-7.68;71.11;98254.70;107922;1270;34053;-73
2022/03/11 05:23:23;;;;;;;21.60;11.30;;;;;;;-7.15;70.29;98253.01;108049;1270;55966;-73
2022/03/11 05:25:54;;;;;;;20.30;11.20;;;;;;;-6.62;69.85;98250.91;108073;1270;46266;-73
2022/03/11 05:28:25;;;;;;;20.20;11.60;;;;;;;-6.10;69.39;98250.92;108126;1270;47061;-73
2022/03/11 05:30:56;;;;;;;19.20;11.60;;;;;;;-5.41;68.99;98243.05;108131;1268;39614;-73
2022/03/11 05:33:27;;;;;;;19.90;12.00;;;;;;;-4.70;68.53;98239.67;108110;1268;40703;-73
2022/03/11 05:35:58;;;;;;;21.00;12.40;;;;;;;-3.99;67.85;98244.51;108139;1270;30637;-73
2022/03/11 05:38:29;;;;;;;22.20;13.10;;;;;;;-3.29;67.04;98241.23;108173;1268;32494;-73
2022/03/11 05:41:00;;;;;;;28.30;16.30;;;;;;;-2.61;66.24;98238.41;108144;1268;42866;-73
2022/03/11 05:43:31;;;;;;;24.40;15.30;;;;;;;-1.97;65.30;98241.89;108137;1268;35672;-73
2022/03/11 05:46:02;;;;;;;27.50;15.00;;;;;;;-1.42;64.24;98242.29;108094;1269;45947;-73
2022/03/11 05:48:33;;;;;;;19.90;13.70;;;;;;;-0.90;63.30;98242.27;108133;1270;38566;-73
2022/03/11 05:51:04;;;;;;;20.80;13.90;;;;;;;-0.32;62.24;98240.02;108113;1270;32859;-73
2022/03/11 05:53:35;;;;;;;21.80;13.90;;;;;;;0.18;61.84;98246.37;108028;1270;44489;-74
2022/03/11 05:56:07;;;;;;;20.00;13.20;;;;;;;0.89;61.28;98246.81;108037;1270;60808;-74
2022/03/11 05:58:38;;;;;;;20.60;13.80;;;;;;;1.60;60.39;98249.34;108157;1270;34890;-73
2022/03/11 06:01:10;;;;;;;20.30;13.80;;;;;;;2.20;59.95;98250.83;108138;1270;29908;-73
2022/03/11 06:03:41;;;;;;;20.20;13.70;;;;;;;2.71;59.42;98252.35;108090;1270;40517;-73
2022/03/11 06:06:12;;;;;;;20.00;13.50;;;;;;;2.94;58.17;98253.44;108086;1270;43980;-73
2022/03/11 06:08:44;;;;;;;22.40;15.00;;;;;;;3.16;57.43;98252.88;107912;1270;45297;-73
2022/03/11 06:11:15;;;;;;;22.30;15.50;;;;;;;3.75;56.74;98253.70;108026;1269;40802;-73
2022/03/11 06:13:46;;;;;;;21.00;14.60;;;;;;;4.28;55.82;98258.40;107926;1270;44216;-73
2022/03/11 06:16:17;;;;;;;25.40;18.30;;;;;;;4.44;54.53;98263.59;108097;1270;40161;-73
2022/03/11 06:18:49;;;;;;;26.30;16.90;;;;;;;4.28;53.76;98264.42;108086;1268;42794;-73
2022/03/11 06:21:20;;;;;;;21.70;15.30;;;;;;;4.04;53.06;98271.01;108119;1270;31424;-73
2022/03/11 06:23:51;;;;;;;18.40;13.90;;;;;;;3.99;52.43;98275.06;108060;1270;33876;-73
2022/03/11 06:26:23;;;;;;;19.80;14.10;;;;;;;4.22;51.85;98275.83;108097;1270;40290;-73
2022/03/11 06:28:54;;;;;;;20.00;14.20;;;;;;;4.00;51.31;98282.49;108115;1270;33340;-73
2022/03/11 06:31:25;;;;;;;21.20;14.00;;;;;;;4.02;50.88;98280.64;108030;1270;45611;-73
2022/03/11 06:33:58;;;;;;;18.80;15.00;;;;;;;4.00;50.04;98284.39;108096;1270;33934;-73
2022/03/11 06:36:29;;;;;;;20.00;15.30;;;;;;;4.33;50.06;98285.05;108151;1268;29425;-73
2022/03/11 06:39:00;;;;;;;24.30;17.20;;;;;;;4.84;49.59;98287.19;108167;1270;43138;-74
2022/03/11 06:41:31;;;;;;;24.60;18.30;;;;;;;5.43;49.66;98290.23;108175;1268;33854;-73
2022/03/11 06:44:02;;;;;;;24.10;19.40;;;;;;;5.63;48.16;98290.73;108064;1270;27417;-73
2022/03/11 06:46:33;;;;;;;24.20;19.70;;;;;;;5.56;46.86;98288.24;108157;1270;35763;-73
2022/03/11 06:49:05;;;;;;;26.50;20.70;;;;;;;5.44;46.30;98292.17;108087;1270;42367;-73
2022/03/11 06:51:36;;;;;;;24.20;20.10;;;;;;;5.45;45.97;98291.41;108152;1270;29310;-74
2022/03/11 06:54:07;;;;;;;25.40;20.70;;;;;;;5.50;45.32;98291.21;108096;1270;38959;-75
2022/03/11 06:56:38;;;;;;;24.70;21.10;;;;;;;5.56;45.04;98288.33;108124;1270;29002;-74
2022/03/11 06:59:10;;;;;;;23.50;19.10;;;;;;;5.99;45.69;98288.94;108111;1270;40832;-74
2022/03/11 07:01:44;;;;;;;23.90;17.80;;;;;;;6.70;44.74;98286.08;108098;1269;37532;-74
2022/03/11 07:04:15;;;;;;;20.80;15.70;;;;;;;7.67;44.82;98280.64;108091;1270;42253;-75
2022/03/11 07:06:46;;;;;;;18.90;15.40;;;;;;;8.42;43.59;98280.86;108098;1270;40796;-74
2022/03/11 07:09:16;;;;;;;18.90;14.80;;;;;;;8.34;41.38;98285.77;108109;1269;39192;-74
2022/03/11 07:11:50;;;;;;;17.20;14.40;;;;;;;7.59;39.05;98284.01;108129;1268;33793;-75
2022/03/11 07:14:21;;;;;;;18.00;14.60;;;;;;;7.76;40.76;98288.52;108111;1268;46110;-74
2022/03/11 07:16:53;;;;;;;17.00;13.80;;;;;;;7.84;38.30;98287.55;108120;1270;30572;-75
2022/03/11 07:19:24;;;;;;;16.80;13.40;;;;;;;7.69;39.22;98289.75;108056;1270;43066;-75
2022/03/11 07:21:54;;;;;;;15.80;14.00;;;;;;;8.55;39.38;98288.15;108051;1270;47890;-75
2022/03/11 07:24:26;;;;;;;17.00;14.00;;;;;;;9.06;39.07;98290.85;108041;1269;44299;-75
2022/03/11 07:26:57;;;;;;;18.00;14.40;;;;;;;9.98;39.27;98292.76;108108;1268;44146;-75
2022/03/11 07:29:28;;;;;;;15.00;13.10;;;;;;;10.50;37.95;98290.29;108083;1270;29322;-75
2022/03/11 07:31:59;;;;;;;17.20;12.90;;;;;;;11.27;38.49;98287.40;108103;1270;43989;-75
2022/03/11 07:34:30;;;;;;;14.60;12.90;;;;;;;12.00;37.62;98290.36;108105;1268;41147;-75
2022/03/11 07:37:01;;;;;;;16.10;14.30;;;;;;;12.18;36.41;98286.56;108136;1268;51610;-75
2022/03/11 07:39:31;;;;;;;17.30;13.80;;;;;;;12.36;36.36;98283.27;108148;1269;33888;-74
2022/03/11 07:42:02;;;;;;;14.60;12.40;;;;;;;12.76;35.86;98284.45;108161;1268;41552;-75
2022/03/11 07:44:34;;;;;;;12.00;9.20;;;;;;;12.45;33.76;98280.23;108190;1270;37982;-75
2022/03/11 07:47:05;;;;;;;11.10;9.90;;;;;;;12.58;34.27;98277.82;108082;1270;39862;-75
2022/03/11 07:49:36;;;;;;;11.00;8.80;;;;;;;12.72;33.08;98279.39;108072;1268;42689;-76
2022/03/11 07:52:14;;;;;;;10.80;9.70;;;;;;;11.68;28.15;98281.89;108068;1269;32028;-75
2022/03/11 07:54:46;;;;;;;10.80;8.90;;;;;;;9.69;27.55;98288.46;107969;1267;44405;-75
2022/03/11 07:57:17;;;;;;;11.10;9.90;;;;;;;8.59;27.94;98294.27;108134;1268;42989;-74
2022/03/11 07:59:48;;;;;;;11.70;10.50;;;;;;;8.08;28.76;98293.99;108101;1268;38887;-73
2022/03/11 08:02:19;;;;;;;12.80;10.30;;;;;;;7.84;29.76;98292.46;108109;1270;41276;-74
2022/03/11 08:04:50;;;;;;;13.40;12.10;;;;;;;8.04;29.25;98294.20;108097;1269;39835;-74
2022/03/11 08:07:21;;;;;;;13.20;11.00;;;;;;;7.67;30.00;98296.20;108119;1268;34327;-74
2022/03/11 08:09:52;;;;;;;13.00;11.60;;;;;;;8.57;31.29;98297.75;108128;1270;37105;-74
2022/03/11 08:12:24;;;;;;;14.60;12.70;;;;;;;9.30;30.26;98300.14;108028;1270;38274;-74
2022/03/11 08:14:57;;;;;;;15.30;12.40;;;;;;;9.28;29.85;98299.11;108047;1268;56609;-73
2022/03/11 08:17:28;;;;;;;16.20;13.50;;;;;;;9.84;30.31;98296.11;108103;1268;41926;-74
2022/03/11 08:19:59;;;;;;;17.10;14.30;;;;;;;9.33;27.19;98296.35;108064;1270;35359;-73
2022/03/11 08:22:30;;;;;;;16.60;14.20;;;;;;;8.12;28.46;98294.61;108006;1270;42107;-73
2022/03/11 08:25:00;;;;;;;19.90;17.10;;;;;;;8.21;29.40;98291.33;108124;1270;29645;-73
2022/03/11 08:27:31;;;;;;;19.30;16.60;;;;;;;8.03;28.55;98294.16;108103;1270;34074;-73
2022/03/11 08:30:02;;;;;;;20.70;16.40;;;;;;;7.70;29.19;98295.80;108009;1268;30723;-73
2022/03/11 08:32:34;;;;;;;17.00;15.00;;;;;;;7.82;29.15;98292.41;108023;1270;40129;-72
2022/03/11 08:35:06;;;;;;;18.70;14.90;;;;;;;7.92;29.02;98294.61;108044;1268;38714;-74
2022/03/11 08:37:38;;;;;;;13.30;9.70;;;;;;;7.55;28.97;98291.11;108152;1268;38285;-73
2022/03/11 08:40:11;;;;;;;14.50;8.10;;;;;;;7.91;29.66;98294.37;108056;1270;39718;-73
2022/03/11 08:42:44;;;;;;;11.80;7.80;;;;;;;7.91;29.13;98295.16;108174;1270;28639;-73
2022/03/11 08:45:15;;;;;;;12.40;8.50;;;;;;;8.61;30.29;98297.65;108079;1268;40322;-73
2022/03/11 08:47:46;;;;;;;13.60;8.10;;;;;;;9.68;29.86;98294.21;108002;1270;49936;-74
2022/03/11 08:50:18;;;;;;;13.20;8.30;;;;;;;9.68;28.95;98294.13;108119;1268;37879;-73
2022/03/11 08:52:49;;;;;;;13.90;9.00;;;;;;;9.56;28.84;98290.25;108020;1270;44679;-73
2022/03/11 08:55:20;;;;;;;14.00;9.00;;;;;;;9.42;29.01;98287.34;108025;1268;39886;-73
2022/03/11 08:57:52;;;;;;;13.70;9.00;;;;;;;9.59;29.93;98289.15;108088;1268;45420;-72
2022/03/11 09:00:25;;;;;;;14.20;8.40;;;;;;;9.96;29.69;98288.27;108118;1268;50838;-73
2022/03/11 09:02:56;;;;;;;15.70;10.50;;;;;;;8.02;25.92;98298.58;108133;1270;33336;-72
2022/03/11 09:05:27;;;;;;;19.40;10.30;;;;;;;6.20;28.44;98298.11;108098;1270;35574;-72
2022/03/11 09:07:58;;;;;;;16.70;9.80;;;;;;;5.87;31.02;98294.70;108098;1270;37608;-72
2022/03/11 09:10:29;;;;;;;15.30;8.40;;;;;;;6.58;31.57;98289.14;107998;1270;39312;-72
2022/03/11 09:13:00;;;;;;;15.80;9.30;;;;;;;5.89;28.87;98293.20;108133;1270;42873;-73
2022/03/11 09:15:31;;;;;;;17.10;9.70;;;;;;;4.14;30.19;98290.67;108025;1270;30539;-72
2022/03/11 09:18:02;;;;;;;14.90;9.60;;;;;;;2.82;32.31;98295.87;108176;1270;29261;-72
2022/03/11 09:20:34;;;;;;;15.00;9.80;;;;;;;1.93;33.80;98290.86;108143;1270;41165;-72
2022/03/11 09:23:05;;;;;;;14.60;8.90;;;;;;;1.61;35.13;98290.02;108141;1269;46123;-73
2022/03/11 09:25:36;;;;;;;16.60;8.40;;;;;;;1.68;35.39;98290.20;108122;1270;32010;-73
2022/03/11 09:28:07;;;;;;;14.70;8.40;;;;;;;1.47;35.26;98290.73;108068;1270;33799;-72
2022/03/11 09:30:38;;;;;;;13.60;8.80;;;;;;;0.95;36.03;98293.70;108066;1270;37684;-71
2022/03/11 09:33:10;;;;;;;16.90;9.00;;;;;;;0.99;36.63;98292.86;108133;1270;34889;-72
2022/03/11 09:35:41;;;;;;;17.30;10.90;;;;;;;0.89;36.50;98295.77;108149;1270;29598;-72
2022/03/11 09:38:12;;;;;;;16.80;9.20;;;;;;;0.77;36.83;98292.04;108027;1270;35435;-72
2022/03/11 09:40:45;;;;;;;14.60;8.10;;;;;;;0.76;37.79;98285.67;108105;1270;33010;-72
2022/03/11 09:43:16;;;;;;;11.40;7.00;;;;;;;0.74;37.00;98286.27;108080;1270;42256;-72
2022/03/11 09:45:48;;;;;;;13.80;9.10;;;;;;;0.57;37.56;98288.20;108085;1269;44532;-72
2022/03/11 09:48:20;;;;;;;13.40;8.60;;;;;;;0.82;36.93;98285.73;108084;1270;36257;-72
2022/03/11 09:50:51;;;;;;;18.60;11.70;;;;;;;0.65;37.11;98289.29;108097;1270;32772;-72
2022/03/11 09:53:23;;;;;;;20.40;11.90;;;;;;;0.77;37.69;98291.02;108082;1270;33953;-72
2022/03/11 09:55:54;;;;;;;16.20;9.40;;;;;;;1.19;38.06;98286.14;108103;1270;35514;-72
2022/03/11 09:58:25;;;;;;;12.50;8.30;;;;;;;1.57;37.91;98283.16;108054;1270;67854;-72
2022/03/11 10:00:56;;;;;;;16.00;9.20;;;;;;;1.66;37.97;98283.95;108036;1270;39090;-72
2022/03/11 10:03:29;;;;;;;16.60;10.70;;;;;;;1.65;37.36;98286.19;108123;1270;34657;-72
2022/03/11 10:06:00;;;;;;;14.60;7.50;;;;;;;1.84;38.35;98283.65;108101;1270;39869;-72
2022/03/11 10:08:36;;;;;;;14.60;8.60;;;;;;;1.84;36.71;98282.73;108120;1270;34802;-72
2022/03/11 10:11:24;;;;;;;12.30;7.20;;;;;;;1.78;37.74;98283.42;108064;1270;33251;-72
2022/03/11 10:14:04;;;;;;;9.90;5.70;;;;;;;2.25;37.47;98282.84;108045;1270;32052;-73
2022/03/11 10:16:37;;;;;;;15.00;8.10;;;;;;;1.79;35.60;98281.09;108051;1268;37089;-72
2022/03/11 10:19:10;;;;;;;12.90;6.80;;;;;;;1.67;37.23;98286.68;108090;1270;40228;-73
2022/03/11 10:21:42;;;;;;;15.40;8.20;;;;;;;1.61;35.46;98294.13;108125;1270;36231;-73
2022/03/11 10:24:15;;;;;;;13.10;7.40;;;;;;;0.97;34.89;98295.30;108056;1270;30607;-72
2022/03/11 10:26:48;;;;;;;16.50;7.10;;;;;;;0.66;35.72;98294.77;108173;1270;43100;-72
2022/03/11 10:29:21;;;;;;;13.90;6.80;;;;;;;0.46;35.95;98293.36;108092;1270;46203;-73
2022/03/11 10:31:55;;;;;;;12.80;7.70;;;;;;;0.42;35.92;98291.98;108062;1270;35798;-72
2022/03/11 10:34:28;;;;;;;14.60;7.10;;;;;;;0.65;36.72;98289.98;108060;1270;36382;-73
2022/03/11 10:37:01;;;;;;;16.00;7.20;;;;;;;0.64;34.84;98293.05;108064;1269;36089;-72
2022/03/11 10:39:36;;;;;;;14.20;5.90;;;;;;;0.39;35.01;98292.52;108174;1270;32222;-72
2022/03/11 10:42:19;;;;;;;10.90;5.60;;;;;;;0.31;35.09;98293.41;108070;1269;46188;-73
2022/03/11 10:45:03;;;;;;;16.60;8.00;;;;;;;0.24;35.28;98294.52;108077;1270;39499;-72
2022/03/11 10:47:35;;;;;;;12.50;8.50;;;;;;;0.50;36.49;98290.30;108131;1270;42776;-72
2022/03/11 10:50:08;;;;;;;14.40;8.30;;;;;;;0.81;35.98;98293.38;108091;1270;31313;-73
2022/03/11 10:52:44;;;;;;;14.60;7.70;;;;;;;0.59;35.69;98293.36;108080;1270;40083;-73
2022/03/11 10:55:23;;;;;;;15.80;9.00;;;;;;;0.63;36.61;98287.58;108096;1270;46532;-73
2022/03/11 10:57:57;;;;;;;14.00;7.60;;;;;;;1.03;36.45;98283.64;108087;1269;32671;-72
2022/03/11 11:00:31;;;;;;;11.80;8.10;;;;;;;0.96;35.69;98284.36;107972;1270;35988;-72
2022/03/11 11:03:04;;;;;;;13.00;8.30;;;;;;;0.86;37.06;98284.99;107980;1271;42012;-72
2022/03/11 11:05:36;;;;;;;14.40;7.80;;;;;;;1.26;37.44;98280.34;108054;1270;29242;-73
2022/03/11 11:08:09;;;;;;;13.40;7.60;;;;;;;1.42;35.49;98281.06;107953;1270;37553;-73
2022/03/11 11:10:40;;;;;;;13.50;7.20;;;;;;;0.93;35.29;98279.97;107387;1270;924478;-73
2022/03/11 11:13:11;;;;;;;14.30;7.30;;;;;;;0.68;35.77;98280.36;107926;1271;45077;-73
2022/03/11 11:15:43;;;;;;;12.40;7.20;;;;;;;0.53;36.46;98273.54;108001;1270;44403;-73
2022/03/11 11:18:16;;;;;;;13.20;8.30;;;;;;;0.42;36.44;98280.59;108097;1270;33042;-73
2022/03/11 11:20:54;;;;;;;14.80;7.50;;;;;;;0.64;37.51;98272.45;107909;1270;150335;-73
2022/03/11 11:23:27;;;;;;;14.90;7.90;;;;;;;1.00;37.23;98270.85;108049;1270;45307;-73
2022/03/11 11:25:59;;;;;;;10.20;7.10;;;;;;;1.24;37.58;98265.80;107964;1270;35571;-73
2022/03/11 11:28:30;;;;;;;12.40;7.40;;;;;;;1.29;37.07;98264.93;107934;1271;31274;-73
2022/03/11 11:31:02;;;;;;;13.10;7.50;;;;;;;1.43;37.47;98262.80;107983;1271;32914;-73
2022/03/11 11:33:34;;;;;;;11.20;6.50;;;;;;;1.65;36.84;98258.70;108042;1270;28659;-73
2022/03/11 11:36:05;;;;;;;12.10;8.10;;;;;;;1.45;36.19;98264.80;107983;1270;42195;-73