Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:07;;;;;;;1.77;1.10;;;10.80;99.90;;;10.96;67.92;101180.34;5024598;28;20667;-68
2023/05/17 00:04:34;;;;;;;0.77;0.77;;;10.80;99.90;;;11.00;68.48;101189.66;5042018;28;20667;-69
2023/05/17 00:07:01;;;;;;;0.90;0.90;;;10.80;99.90;;;10.99;67.68;101188.00;5021148;28;21210;-68
2023/05/17 00:09:28;;;;;;;0.90;0.80;;;10.80;99.90;;;10.98;68.00;101188.91;5034640;28;21018;-68
2023/05/17 00:11:54;;;;;;;1.03;1.03;;;10.80;99.90;;;10.95;68.61;101195.16;5019887;28;20653;-68
2023/05/17 00:14:21;;;;;;;1.20;0.97;;;10.80;99.90;;;10.98;67.99;101188.91;5035114;28;20695;-70
2023/05/17 00:16:49;;;;;;;1.50;1.30;;;10.80;99.90;;;10.98;68.72;101186.28;5031200;28;20691;-68
2023/05/17 00:19:16;;;;;;;3.90;1.23;;;10.80;99.90;;;10.98;68.05;101187.13;5019856;28;20663;-68
2023/05/17 00:21:43;;;;;;;2.83;0.90;;;10.80;99.90;;;10.90;68.13;101184.19;5025472;28;20666;-68
2023/05/17 00:24:10;;;;;;;1.63;0.87;;;10.80;99.90;;;10.83;68.54;101186.38;5032551;28;20745;-69
2023/05/17 00:26:37;;;;;;;1.07;0.97;;;10.70;99.90;;;10.79;69.80;101187.50;5035516;28;20631;-66
2023/05/17 00:29:04;;;;;;;1.17;1.17;;;10.60;99.90;;;10.75;69.62;101187.78;5019578;28;21069;-68
2023/05/17 00:31:31;;;;;;;1.83;0.97;;;10.60;99.90;;;10.68;70.20;101186.50;5028007;28;20660;-68
2023/05/17 00:33:58;;;;;;;1.00;1.00;;;10.60;99.90;;;10.65;70.30;101190.13;5031492;28;21026;-68
2023/05/17 00:36:25;;;;;;;1.00;1.00;;;10.50;99.90;;;10.63;69.75;101186.78;5017400;28;21201;-69
2023/05/17 00:38:52;;;;;;;2.30;1.33;;;10.50;99.90;;;10.63;70.28;101188.53;5026562;28;20671;-69
2023/05/17 00:41:19;;;;;;;1.20;1.20;;;10.50;99.90;;;10.63;70.12;101183.31;5038733;28;21198;-68
2023/05/17 00:43:46;;;;;;;1.20;1.10;;;10.50;99.90;;;10.62;70.94;101186.88;5051041;28;21134;-70
2023/05/17 00:46:13;;;;;;;1.33;1.03;;;10.40;99.90;;;10.62;70.96;101195.56;5044414;28;20671;-68
2023/05/17 00:48:40;;;;;;;1.00;1.00;;;10.40;99.90;;;10.68;70.56;101197.78;5052767;28;20671;-68
2023/05/17 00:51:07;;;;;;;1.80;1.30;;;10.50;99.90;;;10.66;70.45;101191.81;5039971;28;20625;-67
2023/05/17 00:53:36;;;;;;;1.10;1.10;;;10.50;99.90;;;10.68;70.51;101197.78;5032721;28;20624;-70
2023/05/17 00:56:04;;;;;;;1.00;1.00;;;10.50;99.90;;;10.73;70.84;101200.09;5012717;28;20634;-68
2023/05/17 00:58:31;;;;;;;1.33;1.30;;;10.60;99.90;;;10.72;71.15;101198.41;5031542;28;20643;-70
2023/05/17 01:00:58;;;;;;;1.30;1.20;;;10.50;99.90;;;10.74;70.23;101205.22;5025528;28;21008;-68
2023/05/17 01:03:26;;;;;;;0.97;0.97;;;10.60;99.90;;;10.76;70.59;101198.13;5030611;28;20595;-68
2023/05/17 01:05:54;;;;;;;2.13;1.33;;;10.60;99.90;;;10.77;70.71;101199.81;5031598;28;21080;-68
2023/05/17 01:08:21;;;;;;;0.90;0.90;;;10.60;99.90;;;10.74;70.43;101197.38;5031538;28;21251;-68
2023/05/17 01:11:21;;;;;;;2.53;0.90;;;10.60;99.90;;;10.71;71.46;101197.56;5038933;28;20632;-68
2023/05/17 01:13:59;;;;;;;4.33;1.40;;;10.50;99.90;;;10.70;71.80;101205.50;5015157;28;20687;-67
2023/05/17 01:16:47;;;;;;;1.30;1.23;;;10.50;99.90;;;10.66;71.46;101204.03;5016363;28;20701;-70
2023/05/17 01:20:06;;;;;;;1.03;1.03;;;10.40;99.90;;;10.68;71.74;101209.97;5008847;28;20649;-66
2023/05/17 01:23:04;;;;;;;0.80;0.80;;;10.50;99.90;;;10.69;71.68;101211.66;5016040;28;21202;-68
2023/05/17 01:25:46;;;;;;;1.13;1.07;;;10.50;99.90;;;10.73;72.30;101205.31;5024015;28;20723;-68
2023/05/17 01:28:15;;;;;;;0.87;0.87;;;10.50;99.90;;;10.72;72.22;101209.69;5024690;28;21152;-68
2023/05/17 01:30:46;;;;;;;1.30;1.20;;;10.50;99.90;;;10.73;71.33;101207.94;5021577;28;20697;-68
2023/05/17 01:33:15;;;;;;;1.47;1.23;;;10.60;99.90;;;10.71;71.74;101215.84;5011604;28;20674;-70
2023/05/17 01:35:42;;;;;;;1.43;1.33;;;10.50;99.90;;;10.75;71.62;101214.69;5025531;28;20997;-68
2023/05/17 01:38:09;;;;;;;1.47;1.37;;;10.50;99.90;;;10.79;71.61;101212.75;5025659;28;20671;-70
2023/05/17 01:41:05;;;;;;;1.10;1.00;;;10.60;99.90;;;10.80;71.70;101217.88;5039607;28;20604;-68
2023/05/17 01:44:00;;;;;;;1.37;1.20;;;10.60;99.90;;;10.81;71.73;101223.94;5045639;28;20628;-67
2023/05/17 01:46:39;;;;;;;2.30;1.27;;;10.60;99.90;;;10.79;72.00;101221.44;5012603;28;20732;-69
2023/05/17 01:49:34;;;;;;;1.30;1.20;;;10.60;99.90;;;10.79;72.60;101221.44;5009500;28;20653;-68
2023/05/17 01:52:12;;;;;;;0.93;0.93;;;10.60;99.90;;;10.80;71.80;101222.25;5011581;28;20721;-67
2023/05/17 01:55:03;;;;;;;1.10;1.10;;;10.60;99.90;;;10.79;71.92;101228.41;5009431;28;20624;-69
2023/05/17 01:57:35;;;;;;;1.23;1.03;;;10.60;99.90;;;10.77;72.13;101232.91;5010621;28;20625;-68
2023/05/17 02:00:08;;;;;;;2.10;1.10;;;10.60;99.90;;;10.75;72.03;101226.94;5021276;28;20647;-68
2023/05/17 02:02:35;;;;;;;1.50;1.40;;;10.60;99.90;;;10.74;72.18;101233.06;5030448;28;20621;-67
2023/05/17 02:05:03;;;;;;;0.80;0.80;;;10.60;99.90;;;10.71;72.76;101236.72;5023181;28;21570;-68
2023/05/17 02:07:30;;;;;;;1.03;1.00;;;10.50;99.90;;;10.71;73.65;101238.50;5030289;28;21382;-68
2023/05/17 02:09:57;;;;;;;1.63;1.40;;;10.50;99.90;;;10.70;72.98;101245.50;5025841;28;20680;-69
2023/05/17 02:12:24;;;;;;;3.33;1.20;;;10.50;99.90;;;10.67;72.48;101242.22;5025476;28;20992;-67
2023/05/17 02:14:51;;;;;;;1.20;1.20;;;10.50;99.90;;;10.66;73.79;101241.41;5029312;28;20704;-69
2023/05/17 02:17:18;;;;;;;1.53;1.43;;;10.50;99.90;;;10.64;73.49;101240.66;5030066;28;20624;-68
2023/05/17 02:19:45;;;;;;;1.20;1.20;;;10.50;99.90;;;10.64;73.97;101238.06;5023827;28;20748;-68
2023/05/17 02:22:12;;;;;;;2.30;1.70;;;10.50;99.90;;;10.63;73.48;101236.38;5018596;28;20644;-66
2023/05/17 02:24:39;;;;;;;2.43;1.10;;;10.50;99.90;;;10.64;73.45;101238.06;5012793;28;20633;-68
2023/05/17 02:27:06;;;;;;;3.80;1.40;;;10.50;99.90;;;10.61;73.98;101240.84;5029857;28;20624;-66
2023/05/17 02:29:33;;;;;;;1.47;1.37;;;10.40;99.90;;;10.56;73.91;101240.28;5026889;28;20667;-67
2023/05/17 02:32:00;;;;;;;1.10;1.07;;;10.40;99.90;;;10.53;74.69;101235.28;5031156;28;20724;-68
2023/05/17 02:34:27;;;;;;;2.87;1.53;;;10.40;99.90;;;10.51;75.02;101246.72;5030267;28;21184;-68
2023/05/17 02:36:54;;;;;;;4.70;1.97;;;10.40;99.90;;;10.50;74.50;101242.47;5029173;28;20651;-67
2023/05/17 02:39:21;;;;;;;2.70;1.70;;;10.30;99.90;;;10.51;74.84;101244.97;5031688;28;20735;-69
2023/05/17 02:41:48;;;;;;;2.03;1.27;;;10.30;99.90;;;10.49;74.85;101249.44;5033400;28;21068;-70
2023/05/17 02:44:15;;;;;;;2.30;1.27;;;10.30;99.90;;;10.49;74.85;101246.84;5040431;28;21068;-69
2023/05/17 02:46:42;;;;;;;2.27;1.60;;;10.30;99.90;;;10.47;74.80;101247.84;5021349;28;20658;-68
2023/05/17 02:49:09;;;;;;;3.13;1.30;;;10.30;99.90;;;10.43;75.01;101259.41;5028289;28;20717;-70
2023/05/17 02:51:36;;;;;;;1.37;1.27;;;10.20;99.90;;;10.40;75.43;101244.78;5030879;28;20727;-68
2023/05/17 02:54:03;;;;;;;1.43;1.33;;;10.20;99.90;;;10.43;75.60;101255.03;5018711;28;20637;-68
2023/05/17 02:56:30;;;;;;;1.20;1.20;;;10.20;99.90;;;10.39;75.46;101253.53;5011464;28;20613;-67
2023/05/17 02:59:00;;;;;;;2.07;1.50;;;10.20;99.90;;;10.42;75.61;101252.50;5010112;28;20653;-68
2023/05/17 03:01:27;;;;;;;1.60;1.50;;;10.20;99.90;;;10.41;75.29;101251.69;5025969;28;21001;-69
2023/05/17 03:03:54;;;;;;;1.33;1.27;;;10.20;99.90;;;10.39;75.30;101255.31;5031159;28;20596;-69
2023/05/17 03:06:21;;;;;;;1.33;1.23;;;10.20;99.90;;;10.39;75.67;101269.19;5026974;28;21025;-70
2023/05/17 03:08:48;;;;;;;1.37;1.30;;;10.20;99.90;;;10.39;75.39;101265.75;5029569;28;20648;-68
2023/05/17 03:11:16;;;;;;;1.90;1.53;;;10.20;99.90;;;10.41;75.83;101267.34;5027320;28;20640;-69
2023/05/17 03:13:45;;;;;;;1.90;1.73;;;10.20;99.90;;;10.41;76.29;101276.94;5030159;28;20597;-69
2023/05/17 03:16:12;;;;;;;1.03;0.90;;;10.20;99.90;;;10.39;76.17;101282.22;5025576;28;20690;-67
2023/05/17 03:18:39;;;;;;;3.13;1.40;;;10.20;99.90;;;10.40;76.29;101286.53;5029406;28;20698;-69
2023/05/17 03:21:06;;;;;;;1.87;1.50;;;10.20;99.90;;;10.41;76.14;101288.22;5013647;28;20645;-68
2023/05/17 03:23:33;;;;;;;1.03;0.93;;;10.20;99.90;;;10.38;76.08;101288.38;5010474;28;20656;-68
2023/05/17 03:26:00;;;;;;;1.87;1.27;;;10.20;99.90;;;10.34;76.24;101289.50;5009013;28;20665;-68
2023/05/17 03:28:27;;;;;;;2.83;1.47;;;10.20;99.90;;;10.36;76.69;101292.84;5010037;28;20641;-68
2023/05/17 03:30:55;;;;;;;2.73;1.30;;;10.20;99.90;;;10.36;76.68;101295.47;5022799;28;20631;-67
2023/05/17 03:33:22;;;;;;;1.20;1.10;;;10.20;99.90;;;10.38;76.46;101296.22;5029586;28;20650;-68
2023/05/17 03:35:50;;;;;;;1.40;1.30;;;10.20;99.90;;;10.35;76.59;101291.16;5028517;28;20644;-67
2023/05/17 03:38:17;;;;;;;1.10;1.10;;;10.20;99.90;;;10.32;77.05;101296.59;5029586;28;20632;-67
2023/05/17 03:40:44;;;;;;;1.20;1.03;;;10.20;99.90;;;10.30;76.55;101300.22;5029937;28;20726;-68
2023/05/17 03:43:11;;;;;;;1.00;1.00;;;10.20;99.90;;;10.26;77.06;101296.97;5027778;28;20656;-67
2023/05/17 03:45:38;;;;;;;1.30;1.20;;;10.10;99.90;;;10.24;77.09;101297.97;5019538;28;21052;-68
2023/05/17 03:48:05;;;;;;;1.33;1.17;;;10.10;99.90;;;10.25;76.86;101302.25;5025234;28;20692;-67
2023/05/17 03:50:33;;;;;;;1.60;1.50;;;10.10;99.90;;;10.24;76.89;101300.59;5024026;28;20644;-69
2023/05/17 03:52:59;;;;;;;1.37;1.10;;;10.10;99.90;;;10.23;76.92;101299.75;5029503;28;20651;-68
2023/05/17 03:55:26;;;;;;;1.30;1.30;;;10.10;99.90;;;10.27;77.12;101305.59;5026703;28;20727;-68
2023/05/17 03:57:54;;;;;;;2.10;1.30;;;10.10;99.90;;;10.27;77.15;101305.59;5008324;28;21292;-68
2023/05/17 04:00:22;;;;;;;0.83;0.83;;;10.10;99.90;;;10.28;77.18;101299.47;5017214;28;20664;-69
2023/05/17 04:02:50;;;;;;;1.57;1.47;;;10.20;99.90;;;10.36;77.31;101308.50;5029079;28;20655;-69
2023/05/17 04:05:18;;;;;;;1.33;1.30;;;10.20;99.90;;;10.41;77.34;101303.88;5009441;28;21102;-68
2023/05/17 04:07:45;;;;;;;1.73;1.60;;;10.30;99.90;;;10.49;77.57;101303.38;5009770;28;20602;-68
2023/05/17 04:10:12;;;;;;;1.20;1.17;;;10.30;99.90;;;10.52;76.98;101296.19;5018115;28;20719;-68
2023/05/17 04:12:40;;;;;;;1.80;1.60;;;10.40;99.90;;;10.56;76.17;101302.91;5016914;28;21470;-68
2023/05/17 04:15:07;;;;;;;2.07;1.87;;;10.40;99.90;;;10.62;76.21;101306.94;5013246;28;20687;-68
2023/05/17 04:17:35;;;;;;;1.90;1.43;;;10.50;99.90;;;10.71;74.92;101312.41;5008824;28;20589;-68
2023/05/17 04:20:05;;;;;;;1.70;1.60;;;10.60;99.90;;;10.70;75.82;101317.72;5015075;28;20652;-68
2023/05/17 04:22:32;;;;;;;1.80;1.70;;;10.60;99.90;;;10.75;74.32;101319.09;5030360;28;20700;-69
2023/05/17 04:25:00;;;;;;;1.23;1.10;;;10.60;99.90;;;10.85;75.05;101319.41;5027788;28;21149;-68
2023/05/17 04:27:27;;;;;;;2.00;1.67;;;10.70;99.90;;;10.97;74.12;101315.19;5028514;28;20624;-66
2023/05/17 04:29:55;;;;;;;2.07;1.60;;;10.80;99.90;;;11.04;73.81;101319.91;5014871;28;20666;-68
2023/05/17 04:32:22;;;;;;;1.10;1.10;;;10.90;99.90;;;11.20;72.34;101322.41;5029568;28;20596;-69
2023/05/17 04:34:50;;;;;;;2.90;1.60;;;11.00;99.90;;;11.33;72.00;101318.91;5029615;28;20991;-67
2023/05/17 04:37:18;;;;;;;1.80;1.70;;;11.20;99.90;;;11.47;70.55;101329.31;5022701;28;20676;-70
2023/05/17 04:39:45;;;;;;;2.40;1.77;;;11.30;99.90;;;11.57;70.56;101324.31;5014839;28;20676;-67
2023/05/17 04:42:12;;;;;;;1.60;1.43;;;11.40;99.90;;;11.63;69.50;101329.16;5024579;28;20644;-68
2023/05/17 04:44:39;;;;;;;1.37;1.33;;;11.50;99.90;;;11.63;69.97;101334.38;5023595;28;20641;-67
2023/05/17 04:47:06;;;;;;;1.57;1.47;;;11.50;99.90;;;11.66;69.40;101331.56;5011882;28;20665;-66
2023/05/17 04:49:33;;;;;;;2.47;1.50;;;11.50;99.90;;;11.72;68.77;101340.81;5012441;28;21198;-69
2023/05/17 04:52:00;;;;;;;1.50;1.40;;;11.60;99.90;;;11.86;69.75;101352.03;5015791;28;20687;-67
2023/05/17 04:54:31;;;;;;;1.30;1.20;;;11.70;99.90;;;12.00;69.14;101344.13;5012901;28;21102;-67
2023/05/17 04:56:58;;;;;;;1.30;1.20;;;11.80;99.90;;;12.20;67.57;101348.84;5020173;28;20662;-69
2023/05/17 04:59:25;;;;;;;2.10;1.70;;;12.00;99.90;;;12.35;66.73;101353.06;5022430;28;20751;-67
2023/05/17 05:01:52;;;;;;;1.30;1.20;;;12.10;99.90;;;12.57;67.21;101355.06;5017853;28;21161;-68
2023/05/17 05:04:19;;;;;;;1.43;1.33;;;12.30;99.90;;;12.80;65.90;101364.78;5020431;28;20649;-67
2023/05/17 05:06:46;;;;;;;1.60;1.50;;;12.60;99.90;;;12.98;65.05;101354.78;5031856;28;20671;-69
2023/05/17 05:09:13;;;;;;;1.23;1.23;;;12.70;99.90;;;13.14;64.71;101366.72;5024138;28;20668;-67
2023/05/17 05:11:40;;;;;;;2.03;1.63;;;12.90;99.90;;;13.35;64.73;101364.38;5032789;28;20686;-67
2023/05/17 05:14:07;;;;;;;1.50;1.40;;;13.10;99.90;;;13.55;63.36;101369.00;5033485;28;20626;-68
2023/05/17 05:16:35;;;;;;;1.90;1.40;;;13.30;99.90;;;13.65;63.45;101369.19;5051232;28;20627;-68
2023/05/17 05:19:02;;;;;;;1.70;1.60;;;13.40;99.90;;;13.81;62.79;101378.44;5036893;28;20661;-68
2023/05/17 05:21:29;;;;;;;1.50;1.40;;;13.60;99.90;;;13.97;61.85;101383.38;5032412;28;20592;-68
2023/05/17 05:23:57;;;;;;;2.20;2.00;;;13.70;99.90;;;14.02;61.03;101386.50;5022247;28;20644;-65
2023/05/17 05:26:23;;;;;;;1.70;1.60;;;13.80;99.90;;;14.11;61.36;101384.97;5021068;28;21233;-67
2023/05/17 05:28:50;;;;;;;2.13;1.70;;;13.90;99.90;;;14.35;61.02;101393.69;5018136;28;20649;-68
2023/05/17 05:31:17;;;;;;;1.90;1.80;;;14.10;99.90;;;14.60;60.26;101399.56;5023949;28;20631;-67
2023/05/17 05:33:44;;;;;;;2.10;2.00;;;14.30;99.90;;;14.83;58.91;101402.19;5022824;28;20661;-65
2023/05/17 05:36:11;;;;;;;2.10;1.93;;;14.60;99.90;;;14.96;58.61;101395.03;5026525;28;20682;-67
2023/05/17 05:38:38;;;;;;;1.00;1.00;;;14.70;99.90;;;15.17;57.79;101407.34;5028169;28;20651;-67
2023/05/17 05:41:05;;;;;;;3.83;1.53;;;14.90;99.90;;;15.48;57.24;101403.16;5023783;28;20655;-67
2023/05/17 05:43:34;;;;;;;4.10;1.80;;;15.20;99.90;;;15.85;56.63;101401.84;5033071;28;20635;-67
2023/05/17 05:46:02;;;;;;;1.10;1.10;;;15.60;99.90;;;16.04;55.50;101406.41;5021086;28;20754;-67
2023/05/17 05:48:29;;;;;;;1.83;1.60;;;15.80;99.90;;;16.27;54.99;101410.59;5029296;28;20681;-68
2023/05/17 05:50:56;;;;;;;2.03;1.63;;;16.00;99.90;;;16.59;54.19;101410.59;5023162;28;20655;-67
2023/05/17 05:53:23;;;;;;;1.80;1.70;;;16.30;99.90;;;16.77;52.55;101417.75;5021388;28;20736;-69
2023/05/17 05:55:50;;;;;;;2.57;1.30;;;16.50;99.90;;;17.06;51.98;101424.00;5020011;28;21225;-67
2023/05/17 05:58:17;;;;;;;1.83;1.73;;;16.80;99.90;;;17.31;51.65;101419.25;5020774;28;21291;-68
2023/05/17 06:00:44;;;;;;;1.27;1.00;;;17.10;99.90;;;17.75;50.24;101426.72;5021541;28;20640;-67
2023/05/17 06:03:11;;;;;;;1.53;1.53;;;17.40;99.90;;;17.97;49.33;101422.97;5022653;28;20625;-67
2023/05/17 06:05:39;;;;;;;1.60;1.50;;;17.70;99.40;;;17.94;48.78;101421.44;5019995;28;20668;-68
2023/05/17 06:08:06;;;;;;;2.40;2.20;;;17.70;98.50;;;18.19;48.55;101431.44;5018111;28;20736;-67
2023/05/17 06:10:33;;;;;;;2.30;2.13;;;17.90;98.30;;;18.48;47.36;101426.19;5024021;28;20640;-67
2023/05/17 06:13:00;;;;;;;1.50;1.27;;;18.20;97.30;;;18.58;47.10;101437.56;5026611;28;20674;-68
2023/05/17 06:15:27;;;;;;;3.93;1.60;;;18.30;96.70;;;18.72;46.10;101433.66;5029145;28;20666;-67
2023/05/17 06:17:54;;;;;;;1.73;1.63;;;18.50;95.70;;;19.04;46.26;101440.19;5029882;28;21156;-68
2023/05/17 06:20:21;;;;;;;1.50;1.40;;;18.80;95.40;;;19.34;45.61;101439.97;5026533;28;20639;-69
2023/05/17 06:22:48;;;;;;;1.97;1.70;;;19.10;94.80;;;19.90;44.66;101437.09;5027145;28;20647;-68
2023/05/17 06:25:16;;;;;;;2.13;1.77;;;19.60;94.10;;;20.23;43.29;101442.72;5025646;28;20636;-70
2023/05/17 06:27:42;;;;;;;1.50;1.40;;;19.90;92.40;;;20.64;41.88;101452.63;5022690;28;20747;-67
2023/05/17 06:30:10;;;;;;;2.00;1.80;;;20.40;91.30;;;20.73;42.37;101444.59;5022479;28;21486;-67
2023/05/17 06:32:37;;;;;;;1.20;1.10;;;20.60;90.40;;;21.17;41.43;101463.13;5025540;28;20633;-68
2023/05/17 06:35:05;;;;;;;2.17;1.60;;;20.90;89.30;;;21.66;40.39;101453.53;5027740;28;20612;-68
2023/05/17 06:37:32;;;;;;;2.03;1.93;;;21.50;86.80;;;21.74;39.89;101458.84;5028843;28;20675;-67
2023/05/17 06:40:06;;;;;;;1.73;1.63;;;21.60;84.90;;;22.12;39.49;101458.28;5026800;28;20720;-67
2023/05/17 06:42:42;;;;;;;1.70;1.60;;;21.90;83.60;;;22.31;39.09;101457.94;5030073;28;20607;-68
2023/05/17 06:45:10;;;;;;;2.43;1.83;;;22.10;82.40;;;22.33;39.17;101461.28;5015908;28;20698;-68
2023/05/17 06:47:37;;;;;;;2.63;1.97;;;22.20;80.60;;;22.57;38.45;101465.75;5048680;28;20846;-66
2023/05/17 06:50:06;;;;;;;5.07;1.40;;;22.50;79.20;;;22.91;37.43;101469.88;5029087;28;20679;-68
2023/05/17 06:52:33;;;;;;;2.10;2.00;;;22.80;77.30;;;23.37;37.06;101468.25;5023996;28;21250;-67
2023/05/17 06:55:00;;;;;;;1.30;1.30;;;23.20;75.90;;;23.47;36.53;101470.72;5024227;28;20630;-68
2023/05/17 06:57:27;;;;;;;2.47;2.10;;;23.20;74.60;;;23.12;36.82;101469.34;5027737;28;20694;-67
2023/05/17 06:59:54;;;;;;;2.77;2.33;;;23.30;73.90;;;22.48;38.01;101464.94;5030764;28;20664;-69
2023/05/17 07:02:21;;;;;;;3.23;2.10;;;22.60;74.20;;;22.26;38.49;101477.06;5029629;28;20687;-67
2023/05/17 07:04:48;;;;;;;1.93;1.73;;;22.30;75.60;;;22.24;38.05;101467.56;5031805;28;20677;-69
2023/05/17 07:07:15;;;;;;;3.17;2.50;;;22.20;74.30;;;22.72;38.03;101478.22;5030012;28;21235;-67
2023/05/17 07:09:43;;;;;;;2.97;2.20;;;22.60;74.50;;;23.43;37.11;101477.38;5023222;28;20711;-70
2023/05/17 07:12:09;;;;;;;4.07;2.50;;;23.20;73.60;;;24.06;35.78;101475.41;5042667;28;20706;-67
2023/05/17 07:14:36;;;;;;;2.30;1.97;;;23.80;72.00;;;24.81;35.04;101484.28;5015100;28;20644;-68
2023/05/17 07:17:03;;;;;;;2.73;2.27;;;24.50;70.40;;;25.83;33.14;101484.22;5010690;28;20641;-69
2023/05/17 07:19:30;;;;;;;1.60;1.50;;;25.40;68.70;;;26.46;31.84;101482.63;5020911;28;20652;-67
2023/05/17 07:21:57;;;;;;;1.80;1.70;;;26.20;66.20;;;26.29;32.16;101494.63;5030058;28;20624;-67
2023/05/17 07:24:24;;;;;;;2.70;2.13;;;26.20;64.50;;;26.67;31.23;101495.97;5015883;28;20732;-67
2023/05/17 07:26:51;;;;;;;3.37;2.03;;;26.60;62.90;;;26.87;30.87;101497.81;5010705;28;20633;-68
2023/05/17 07:29:18;;;;;;;2.93;2.73;;;26.80;61.90;;;26.41;31.31;101493.06;5009381;28;20657;-68
2023/05/17 07:31:45;;;;;;;2.10;1.03;;;26.50;61.60;;;26.63;30.80;101492.03;5008968;28;20614;-65
2023/05/17 07:34:13;;;;;;;2.63;2.33;;;26.70;61.00;;;26.75;31.28;101485.13;5018884;28;20716;-67
2023/05/17 07:36:40;;;;;;;2.70;2.50;;;26.80;60.90;;;26.81;30.82;101492.41;5031384;28;20611;-67
2023/05/17 07:39:08;;;;;;;3.10;2.70;;;27.20;59.80;;;26.32;32.04;101480.88;5029687;28;20639;-67
2023/05/17 07:41:35;;;;;;;2.20;2.10;;;26.70;60.30;;;26.26;31.64;101487.78;5026124;28;20706;-67
2023/05/17 07:44:02;;;;;;;6.10;3.17;;;26.50;59.80;;;26.32;31.65;101479.03;5010999;28;20640;-67
2023/05/17 07:46:29;;;;;;;2.30;2.10;;;26.50;59.80;;;26.05;31.63;101485.09;5015760;28;20668;-69
2023/05/17 07:48:56;;;;;;;2.40;1.67;;;26.20;59.60;;;25.87;31.80;101487.38;5021890;28;21256;-67
2023/05/17 07:51:25;;;;;;;2.10;2.00;;;26.20;59.40;;;26.59;31.72;101478.22;5009358;28;20625;-67
2023/05/17 07:53:52;;;;;;;3.10;2.77;;;26.60;59.80;;;27.74;30.29;101494.56;5008063;28;21240;-68
2023/05/17 07:56:19;;;;;;;2.23;2.13;;;27.70;59.00;;;28.89;28.63;101488.75;5010485;28;20617;-67
2023/05/17 07:58:46;;;;;;;3.60;2.40;;;28.90;57.00;;;29.44;27.59;101494.59;5008025;28;21002;-65
2023/05/17 08:01:13;;;;;;;7.00;4.17;;;29.60;55.40;;;27.78;29.53;101479.72;5012150;28;21041;-68
2023/05/17 08:03:46;;;;;;;3.90;3.07;;;28.50;55.40;;;27.36;30.21;101480.81;5026611;28;21043;-69
2023/05/17 08:06:17;;;;;;;2.70;2.50;;;27.80;56.50;;;27.00;30.37;101480.19;5047212;28;20639;-66
2023/05/17 08:08:44;;;;;;;2.50;2.30;;;27.40;56.20;;;26.92;30.52;101477.66;5028176;28;20667;-66
2023/05/17 08:11:13;;;;;;;2.30;2.13;;;27.20;56.30;;;27.80;28.92;101483.03;5016210;28;20640;-65
2023/05/17 08:13:40;;;;;;;2.37;1.93;;;28.00;55.60;;;28.34;28.99;101481.94;5025774;28;20644;-68
2023/05/17 08:16:08;;;;;;;2.50;2.33;;;28.50;55.40;;;28.21;28.39;101495.34;5026697;28;20675;-66
2023/05/17 08:18:41;;;;;;;4.60;2.33;;;28.70;53.70;;;27.59;28.82;101482.16;5029927;28;21059;-68
2023/05/17 08:21:10;;;;;;;2.47;2.27;;;28.00;53.70;;;27.64;29.14;101479.69;5025294;28;21185;-67
2023/05/17 08:23:40;;;;;;;1.17;1.17;;;28.00;53.80;;;26.60;29.65;101473.69;5011581;28;21192;-68
2023/05/17 08:26:07;;;;;;;2.00;1.90;;;27.30;54.00;;;26.60;30.11;101476.38;5014132;28;20763;-67
2023/05/17 08:28:34;;;;;;;2.50;2.30;;;26.90;54.60;;;25.90;30.69;101471.78;5017283;28;20706;-67
2023/05/17 08:31:02;;;;;;;2.07;1.73;;;26.30;54.90;;;24.93;32.56;101466.00;5023743;28;21192;-68
2023/05/17 08:33:29;;;;;;;4.00;2.03;;;25.40;56.30;;;23.82;33.84;101476.38;5021902;28;20632;-65
2023/05/17 08:36:00;;;;;;;2.27;2.13;;;24.40;57.70;;;22.31;36.73;101471.25;5024534;28;20648;-69
2023/05/17 08:38:27;;;;;;;1.43;1.33;;;23.00;59.90;;;21.24;38.59;101470.28;5032274;28;20675;-66
2023/05/17 08:40:55;;;;;;;1.80;1.70;;;21.70;62.30;;;20.67;40.48;101471.75;5029528;28;21025;-66
2023/05/17 08:43:23;;;;;;;1.80;1.70;;;20.80;65.00;;;21.45;37.58;101472.50;5028043;28;20651;-67
2023/05/17 08:45:56;;;;;;;4.03;1.53;;;21.30;62.80;;;22.95;34.91;101476.53;5028709;28;20667;-68
2023/05/17 08:48:26;;;;;;;2.00;1.90;;;22.60;60.80;;;24.73;32.50;101471.00;5011800;28;21258;-69
2023/05/17 08:50:56;;;;;;;2.00;1.13;;;24.40;58.10;;;25.88;29.42;101487.19;5021260;28;20673;-68
2023/05/17 08:53:24;;;;;;;1.83;1.60;;;25.80;54.90;;;27.23;28.27;101468.16;5031454;28;21060;-68
2023/05/17 08:55:59;;;;;;;2.27;1.80;;;27.20;54.00;;;28.43;26.66;101466.44;5031197;28;20643;-68
2023/05/17 08:58:31;;;;;;;1.70;1.60;;;28.40;52.60;;;29.16;26.56;101481.47;5032003;28;20650;-68
2023/05/17 09:01:08;;;;;;;1.90;1.80;;;29.30;51.50;;;28.97;26.38;101476.94;5022078;28;21168;-67
2023/05/17 09:03:39;;;;;;;2.33;2.13;;;29.40;50.50;;;28.67;26.23;101465.00;5028870;28;20632;-69
2023/05/17 09:06:08;;;;;;;2.07;1.97;;;29.00;50.40;;;27.71;26.85;101485.06;5030187;28;21198;-68
2023/05/17 09:08:36;;;;;;;1.57;1.47;;;28.40;50.10;;;25.83;29.04;101460.16;5030038;28;20643;-68
2023/05/17 09:11:04;;;;;;;1.80;1.70;;;26.60;51.50;;;25.86;28.56;101458.97;5032742;28;20608;-68
2023/05/17 09:13:31;;;;;;;1.40;1.40;;;26.30;51.50;;;27.86;26.74;101453.53;5030609;28;21246;-68
2023/05/17 09:15:58;;;;;;;1.70;1.60;;;27.60;51.30;;;29.17;25.38;101466.19;5022456;28;20668;-68
2023/05/17 09:18:31;;;;;;;1.73;1.63;;;29.10;49.30;;;29.19;25.65;101469.47;5049207;28;20639;-68
2023/05/17 09:21:03;;;;;;;1.93;1.83;;;29.50;49.10;;;28.10;26.08;101468.28;5043100;28;20672;-67
2023/05/17 09:23:34;;;;;;;2.13;1.93;;;28.70;49.30;;;26.10;28.60;101466.66;5042235;28;20600;-67
2023/05/17 09:26:09;;;;;;;1.70;1.60;;;26.80;50.70;;;24.33;30.64;101461.53;5021485;28;20691;-70
2023/05/17 09:28:41;;;;;;;2.13;1.93;;;25.10;51.80;;;23.17;32.53;101458.16;5050263;28;20672;-68
2023/05/17 09:31:09;;;;;;;1.73;1.63;;;23.70;54.30;;;22.13;33.99;101454.59;5051695;28;20653;-69
2023/05/17 09:33:45;;;;;;;1.70;1.60;;;22.50;55.80;;;21.23;36.12;101458.00;5011192;28;20637;-67
2023/05/17 09:36:22;;;;;;;2.30;2.10;;;21.50;57.90;;;20.59;36.72;101453.09;5011789;28;20644;-71
2023/05/17 09:39:04;;;;;;;2.30;1.50;;;20.80;59.00;;;20.27;37.17;101455.53;5011952;28;21012;-66
2023/05/17 09:41:40;;;;;;;1.80;1.70;;;20.30;60.00;;;19.99;38.68;101467.16;5010783;28;20676;-66
2023/05/17 09:44:11;;;;;;;1.73;1.33;;;20.00;61.00;;;19.80;39.00;101459.34;5011148;28;20690;-66
2023/05/17 09:46:47;;;;;;;1.63;1.53;;;19.70;61.90;;;19.33;39.82;101471.84;5018705;28;20700;-66
2023/05/17 09:49:16;;;;;;;3.43;1.33;;;19.30;62.90;;;19.24;40.05;101467.41;5017254;28;20660;-67
2023/05/17 09:51:46;;;;;;;3.07;1.17;;;19.10;63.50;;;19.01;40.30;101471.41;5030633;28;20654;-67
2023/05/17 09:54:13;;;;;;;3.80;1.37;;;18.90;63.70;;;18.71;41.32;101480.38;5030333;28;20597;-67
2023/05/17 09:56:41;;;;;;;1.73;1.63;;;18.60;64.60;;;18.47;41.49;101467.63;5013298;28;20749;-70
2023/05/17 09:59:13;;;;;;;2.20;2.10;;;18.30;65.00;;;18.71;41.98;101471.63;5025737;28;20660;-67
2023/05/17 10:01:43;;;;;;;1.77;1.67;;;18.40;66.20;;;19.68;40.57;101453.41;5010655;28;20593;-69
2023/05/17 10:04:12;;;;;;;1.80;1.70;;;19.10;65.90;;;21.81;37.26;101462.50;5016690;28;21318;-67
2023/05/17 10:06:40;;;;;;;1.80;1.70;;;20.90;63.40;;;23.34;34.18;101471.25;5030709;28;21196;-66
2023/05/17 10:09:21;;;;;;;1.77;1.50;;;22.50;60.30;;;24.15;33.56;101466.31;5021455;28;20732;-68
2023/05/17 10:11:51;;;;;;;1.50;1.40;;;23.40;59.10;;;24.20;32.07;101468.47;5024944;28;20693;-67
2023/05/17 10:14:26;;;;;;;1.80;1.17;;;23.60;57.00;;;24.20;31.91;101468.47;5024563;28;20616;-67
2023/05/17 10:16:55;;;;;;;1.20;1.10;;;23.60;56.50;;;23.87;32.43;101466.00;5013584;28;20736;-66
2023/05/17 10:19:24;;;;;;;2.27;1.30;;;23.40;57.20;;;22.94;33.22;101460.72;5016264;28;21207;-67
2023/05/17 10:21:53;;;;;;;0.90;0.90;;;22.80;57.70;;;22.12;34.47;101463.59;5011609;28;20633;-67