Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:53;;;;;;;36.47;19.83;;;4.00;93.50;;;;;;5113962;28;20012;-64
2020/12/02 00:03:24;;;;;;;34.40;17.67;;;4.00;93.50;;;;;;5108646;28;20030;-64
2020/12/02 00:05:53;;;;;;;32.33;19.30;;;4.00;93.60;;;;;;5093716;28;20154;-64
2020/12/02 00:08:31;;;;;;;31.17;18.58;;;3.90;93.50;;;;;;5093135;28;20020;-65
2020/12/02 00:11:01;;;;;;;32.47;18.90;;;4.00;93.60;;;;;;5093622;28;20035;-64
2020/12/02 00:13:31;;;;;;;32.72;19.55;;;3.90;93.50;;;;;;5112668;28;20030;-65
2020/12/02 00:15:58;;;;;;;31.67;19.15;;;4.00;93.50;;;;;;5111142;28;20094;-64
2020/12/02 00:18:23;;;;;;;36.95;20.63;;;3.90;93.50;;;;;;5108983;28;20035;-64
2020/12/02 00:20:51;;;;;;;35.10;20.02;;;3.90;93.60;;;;;;5093921;28;20024;-64
2020/12/02 00:23:17;;;;;;;35.25;20.08;;;3.90;93.50;;;;;;5092866;28;20107;-65
2020/12/02 00:25:43;;;;;;;32.95;20.75;;;3.90;93.60;;;;;;5093548;28;20538;-65
2020/12/02 00:28:12;;;;;;;34.38;20.15;;;3.90;93.60;;;;;;5107470;28;20395;-65
2020/12/02 00:30:38;;;;;;;35.70;20.25;;;3.80;93.60;;;;;;5083666;28;20388;-65
2020/12/02 00:33:10;;;;;;;37.35;21.05;;;3.80;93.60;;;;;;5108913;28;20390;-65
2020/12/02 00:35:37;;;;;;;39.47;21.00;;;3.80;93.60;;;;;;5093055;28;20055;-64
2020/12/02 00:38:23;;;;;;;34.38;20.02;;;3.70;93.60;;;;;;5106320;28;20107;-64
2020/12/02 00:41:11;;;;;;;33.72;20.05;;;3.70;93.60;;;;;;5110252;28;20034;-64
2020/12/02 00:43:56;;;;;;;36.88;20.77;;;3.70;93.60;;;;;;5094278;28;20080;-65
2020/12/02 00:46:37;;;;;;;38.00;21.02;;;3.60;93.60;;;;;;5096081;28;20094;-65
2020/12/02 00:49:04;;;;;;;37.83;20.48;;;3.60;93.80;;;;;;5112803;28;20475;-65
2020/12/02 00:51:29;;;;;;;36.03;21.27;;;3.60;93.80;;;;;;5111083;28;20962;-65
2020/12/02 00:53:55;;;;;;;37.33;20.60;;;3.50;93.80;;;;;;5106478;28;20062;-65
2020/12/02 00:56:22;;;;;;;34.47;20.58;;;3.50;93.80;;;;;;5093286;28;20024;-65
2020/12/02 00:58:55;;;;;;;37.25;20.90;;;3.50;93.80;;;;;;5109117;28;20114;-65
2020/12/02 01:01:42;;;;;;;36.05;20.42;;;3.50;93.90;;;;;;5111429;28;20028;-65
2020/12/02 01:04:15;;;;;;;36.30;19.60;;;3.50;93.90;;;;;;5099746;28;20032;-64
2020/12/02 01:06:44;;;;;;;38.05;20.73;;;3.50;93.90;;;;;;5111684;28;20031;-65
2020/12/02 01:09:09;;;;;;;36.28;19.88;;;3.50;94.00;;;;;;5103513;28;20040;-65
2020/12/02 01:11:36;;;;;;;34.95;20.42;;;3.50;93.90;;;;;;5092918;28;20404;-65
2020/12/02 01:14:05;;;;;;;36.85;21.83;;;3.50;93.90;;;;;;5092070;28;20043;-65
2020/12/02 01:16:35;;;;;;;40.22;22.05;;;3.50;94.00;;;;;;5092270;28;20035;-64
2020/12/02 01:19:01;;;;;;;34.53;20.38;;;3.50;94.00;;;;;;5107949;28;20035;-65
2020/12/02 01:21:52;;;;;;;35.33;21.58;;;3.60;94.00;;;;;;5092037;28;20032;-65
2020/12/02 01:24:21;;;;;;;35.25;20.25;;;3.50;94.00;;;;;;5091695;28;20032;-65
2020/12/02 01:27:04;;;;;;;38.42;20.77;;;3.60;94.00;;;;;;5092226;28;20380;-65
2020/12/02 01:29:30;;;;;;;38.15;20.67;;;3.60;94.00;;;;;;5092271;28;20059;-64
2020/12/02 01:31:57;;;;;;;37.45;20.27;;;3.60;94.00;;;;;;5106529;28;20364;-64
2020/12/02 01:34:25;;;;;;;36.55;20.45;;;3.50;94.00;;;;;;5111306;28;20127;-65
2020/12/02 01:37:05;;;;;;;35.22;20.75;;;3.50;94.00;;;;;;5110190;28;20029;-65
2020/12/02 01:39:43;;;;;;;37.22;20.70;;;3.50;94.10;;;;;;5112025;28;20132;-65
2020/12/02 01:42:12;;;;;;;35.97;19.63;;;3.50;94.10;;;;;;5106277;28;20784;-65
2020/12/02 01:44:40;;;;;;;37.25;19.83;;;3.40;94.10;;;;;;5097726;28;20036;-65
2020/12/02 01:47:42;;;;;;;41.30;21.35;;;3.40;94.10;;;;;;5091288;28;20080;-64
2020/12/02 01:50:22;;;;;;;35.10;20.48;;;3.40;94.20;;;;;;5091869;28;20089;-64
2020/12/02 01:53:01;;;;;;;39.10;21.35;;;3.40;94.20;;;;;;5091625;28;20561;-66
2020/12/02 01:55:37;;;;;;;38.13;21.30;;;3.40;94.20;;;;;;5110593;28;20052;-65
2020/12/02 01:58:12;;;;;;;40.00;21.77;;;3.30;94.20;;;;;;5107124;28;20024;-65
2020/12/02 02:00:40;;;;;;;41.60;22.20;;;3.30;94.50;;;;;;5091850;28;20036;-65
2020/12/02 02:03:14;;;;;;;41.65;22.38;;;3.30;94.30;;;;;;5103755;28;20483;-65
2020/12/02 02:06:01;;;;;;;38.47;20.30;;;3.30;94.30;;;;;;5091735;28;20024;-67
2020/12/02 02:08:33;;;;;;;39.00;20.90;;;3.30;94.30;;;;;;5102353;28;20548;-67
2020/12/02 02:11:03;;;;;;;38.03;20.98;;;3.30;94.30;;;;;;5111061;28;20027;-66
2020/12/02 02:13:57;;;;;;;37.38;21.08;;;3.30;94.40;;;;;;5108893;28;20020;-66
2020/12/02 02:16:34;;;;;;;37.13;21.65;;;3.30;94.40;;;;;;5111457;28;20085;-65
2020/12/02 02:19:01;;;;;;;35.00;19.90;;;3.20;94.40;;;;;;5109762;28;20024;-65
2020/12/02 02:21:29;;;;;;;42.65;22.42;;;3.20;94.50;;;;;;5111743;28;20035;-66
2020/12/02 02:23:55;;;;;;;41.15;21.75;;;3.20;94.50;;;;;;5108852;28;20063;-66
2020/12/02 02:26:28;;;;;;;38.33;22.25;;;3.30;94.60;;;;;;5111489;28;20437;-66
2020/12/02 02:28:56;;;;;;;35.53;20.40;;;3.30;94.60;;;;;;5098634;28;20061;-66
2020/12/02 02:31:25;;;;;;;38.83;21.05;;;3.30;94.60;;;;;;5091226;28;20081;-66
2020/12/02 02:33:52;;;;;;;38.15;19.75;;;3.30;94.70;;;;;;5088420;28;20067;-66
2020/12/02 02:36:25;;;;;;;38.35;20.58;;;3.30;94.60;;;;;;5111693;28;20024;-66
2020/12/02 02:38:52;;;;;;;35.75;19.50;;;3.30;94.70;;;;;;5097698;28;20028;-66
2020/12/02 02:41:19;;;;;;;36.88;21.15;;;3.30;94.70;;;;;;5111465;28;20038;-66
2020/12/02 02:43:46;;;;;;;37.25;20.75;;;3.30;94.70;;;;;;5098684;28;20028;-66
2020/12/02 02:46:11;;;;;;;34.85;20.02;;;3.30;94.70;;;;;;5109298;28;20026;-66
2020/12/02 02:48:37;;;;;;;39.63;20.80;;;3.30;94.70;;;;;;5104036;28;20032;-66
2020/12/02 02:51:04;;;;;;;41.28;20.90;;;3.30;94.80;;;;;;5095461;28;20499;-66
2020/12/02 02:53:31;;;;;;;41.35;20.92;;;3.30;94.80;;;;;;5102417;28;20036;-66
2020/12/02 02:55:57;;;;;;;35.35;20.83;;;3.30;94.80;;;;;;5115010;28;20032;-66
2020/12/02 02:58:26;;;;;;;39.38;21.48;;;3.20;94.80;;;;;;5107160;28;20031;-66
2020/12/02 03:00:53;;;;;;;39.85;22.60;;;3.30;94.90;;;;;;5095066;28;20093;-66
2020/12/02 03:03:19;;;;;;;37.38;20.77;;;3.20;94.90;;;;;;5089722;28;20023;-66
2020/12/02 03:05:45;;;;;;;38.30;20.88;;;3.20;94.90;;;;;;5115180;28;20035;-66
2020/12/02 03:08:13;;;;;;;36.90;21.00;;;3.20;94.90;;;;;;5111281;28;20364;-66
2020/12/02 03:10:41;;;;;;;42.15;22.15;;;3.20;95.00;;;;;;5115249;28;20386;-66
2020/12/02 03:13:14;;;;;;;38.55;21.48;;;3.20;95.00;;;;;;5107683;28;20380;-66
2020/12/02 03:15:40;;;;;;;38.75;21.42;;;3.20;95.00;;;;;;5094696;28;20535;-66
2020/12/02 03:18:07;;;;;;;36.90;22.35;;;3.20;95.00;;;;;;5095295;28;20095;-66
2020/12/02 03:20:37;;;;;;;41.03;21.75;;;3.20;95.10;;;;;;5115123;28;20036;-66
2020/12/02 03:23:03;;;;;;;39.40;21.63;;;3.20;95.10;;;;;;5112783;28;20051;-66
2020/12/02 03:25:33;;;;;;;42.00;22.27;;;3.20;95.10;;;;;;5114968;28;20032;-66
2020/12/02 03:28:00;;;;;;;41.58;23.15;;;3.20;95.10;;;;;;5110886;28;20023;-66
2020/12/02 03:30:27;;;;;;;48.55;24.38;;;3.20;95.10;;;;;;5104531;28;20043;-65
2020/12/02 03:32:52;;;;;;;42.78;22.05;;;3.20;95.10;;;;;;5094165;28;20468;-66
2020/12/02 03:35:18;;;;;;;41.25;22.25;;;3.10;95.10;;;;;;5093885;28;20036;-66
2020/12/02 03:37:43;;;;;;;40.08;22.65;;;3.10;95.10;;;;;;5095054;28;20484;-66
2020/12/02 03:40:10;;;;;;;42.55;22.58;;;3.10;95.10;;;;;;5113039;28;20032;-66
2020/12/02 03:42:36;;;;;;;40.22;22.30;;;3.10;95.10;;;;;;5093919;28;20048;-66
2020/12/02 03:45:04;;;;;;;41.85;22.80;;;3.10;95.10;;;;;;5094596;28;20115;-66
2020/12/02 03:47:50;;;;;;;38.95;21.40;;;3.10;95.20;;;;;;5095797;28;20028;-67
2020/12/02 03:50:40;;;;;;;39.80;20.40;;;3.10;95.20;;;;;;5092153;28;20032;-66
2020/12/02 03:53:08;;;;;;;39.97;21.00;;;3.00;95.10;;;;;;5093727;28;20043;-65
2020/12/02 03:55:34;;;;;;;42.58;23.17;;;3.00;95.20;;;;;;5093429;28;20079;-66
2020/12/02 03:58:01;;;;;;;39.50;21.88;;;3.00;95.20;;;;;;5109877;28;20032;-67
2020/12/02 04:00:26;;;;;;;36.97;20.67;;;3.00;95.20;;;;;;5113415;28;20031;-66
2020/12/02 04:02:52;;;;;;;37.17;21.02;;;3.00;95.20;;;;;;5110938;28;20088;-66
2020/12/02 04:05:17;;;;;;;40.95;22.08;;;3.00;95.20;;;;;;5095491;28;20046;-66
2020/12/02 04:07:43;;;;;;;37.28;20.48;;;3.00;95.30;;;;;;5112334;28;20089;-66
2020/12/02 04:10:09;;;;;;;43.17;21.08;;;3.00;95.30;;;;;;5113755;28;20024;-66
2020/12/02 04:12:35;;;;;;;39.47;20.13;;;3.00;95.30;;;;;;5110210;28;20118;-65
2020/12/02 04:15:00;;;;;;;37.45;21.13;;;3.00;95.30;;;;;;5109105;28;20031;-65
2020/12/02 04:17:26;;;;;;;36.53;20.55;;;3.00;95.30;;;;;;5113297;28;20106;-66
2020/12/02 04:19:51;;;;;;;36.17;20.67;;;3.00;95.30;;;;;;5095471;28;20488;-66
2020/12/02 04:22:17;;;;;;;40.78;22.00;;;3.00;95.30;;;;;;5093214;28;20035;-66
2020/12/02 04:24:43;;;;;;;44.10;22.92;;;3.00;95.30;;;;;;5095862;27;20067;-66
2020/12/02 04:27:08;;;;;;;40.75;21.77;;;3.00;95.40;;;;;;5074907;28;20016;-66
2020/12/02 04:29:34;;;;;;;46.67;22.48;;;3.00;95.40;;;;;;5095620;28;22122;-66
2020/12/02 04:32:00;;;;;;;44.30;23.48;;;3.00;95.40;;;;;;5093278;28;20369;-66
2020/12/02 04:34:25;;;;;;;40.13;21.92;;;3.00;95.40;;;;;;5075015;28;20107;-66
2020/12/02 04:36:51;;;;;;;41.63;23.42;;;3.00;95.40;;;;;;5074921;28;20035;-66
2020/12/02 04:39:18;;;;;;;36.95;21.35;;;3.00;95.40;;;;;;5104601;28;20036;-66
2020/12/02 04:41:43;;;;;;;46.15;21.42;;;3.00;95.50;;;;;;5112412;28;20149;-66
2020/12/02 04:44:10;;;;;;;39.97;22.13;;;3.10;95.50;;;;;;5108727;28;20029;-69
2020/12/02 04:46:37;;;;;;;42.70;22.70;;;3.00;95.50;;;;;;5112851;28;20066;-67
2020/12/02 04:49:19;;;;;;;40.00;20.83;;;3.00;95.50;;;;;;5112408;28;20028;-67
2020/12/02 04:51:45;;;;;;;43.65;21.23;;;3.10;95.50;;;;;;5098218;28;20038;-65
2020/12/02 04:54:12;;;;;;;36.80;22.00;;;3.10;95.40;;;;;;5093641;28;20028;-65
2020/12/02 04:56:45;;;;;;;40.28;22.13;;;3.00;95.40;;;;;;5095980;28;20035;-67
2020/12/02 04:59:11;;;;;;;39.38;21.10;;;3.10;95.50;;;;;;5090212;28;20032;-67
2020/12/02 05:01:51;;;;;;;40.13;21.30;;;3.00;95.40;;;;;;5097118;28;20022;-67
2020/12/02 05:04:21;;;;;;;41.22;22.58;;;3.00;95.40;;;;;;5080537;28;20028;-67
2020/12/02 05:07:04;;;;;;;42.63;22.55;;;3.10;95.50;;;;;;5074742;28;20096;-67
2020/12/02 05:09:32;;;;;;;40.50;22.17;;;3.00;95.40;;;;;;5103347;28;20100;-67
2020/12/02 05:12:20;;;;;;;41.78;22.73;;;3.00;95.40;;;;;;5113091;28;20024;-67
2020/12/02 05:14:47;;;;;;;44.53;23.90;;;3.10;95.40;;;;;;5110696;28;20032;-67
2020/12/02 05:17:26;;;;;;;42.88;23.67;;;3.00;95.40;;;;;;5095008;28;20123;-67
2020/12/02 05:20:21;;;;;;;40.97;22.88;;;3.00;95.40;;;;;;5093038;28;20040;-67
2020/12/02 05:22:50;;;;;;;45.42;24.52;;;3.00;95.40;;;;;;5092330;28;20128;-67
2020/12/02 05:25:26;;;;;;;43.47;22.55;;;3.00;95.40;;;;;;5106393;28;20035;-67
2020/12/02 05:28:04;;;;;;;45.20;21.67;;;3.00;95.40;;;;;;5095720;28;20035;-67
2020/12/02 05:30:33;;;;;;;40.92;22.90;;;3.00;95.40;;;;;;5091370;28;20036;-67
2020/12/02 05:33:04;;;;;;;48.90;24.05;;;3.00;95.40;;;;;;5092343;28;20035;-66
2020/12/02 05:35:32;;;;;;;41.47;22.27;;;3.00;95.40;;;;;;5110439;28;20043;-66
2020/12/02 05:37:59;;;;;;;41.67;22.63;;;3.00;95.40;;;;;;5111989;28;20456;-66
2020/12/02 05:40:26;;;;;;;44.38;22.95;;;3.00;95.40;;;;;;5098764;28;20762;-66
2020/12/02 05:42:55;;;;;;;43.83;22.15;;;3.00;95.40;;;;;;5112676;28;20024;-66
2020/12/02 05:45:29;;;;;;;43.22;21.50;;;3.00;95.40;;;;;;5103783;28;20545;-66
2020/12/02 05:47:55;;;;;;;45.90;23.23;;;3.00;95.40;;;;;;5074020;28;20028;-66
2020/12/02 05:50:26;;;;;;;43.88;22.85;;;3.00;95.40;;;;;;5091575;28;20026;-66
2020/12/02 05:53:01;;;;;;;46.35;24.00;;;3.00;95.40;;;;;;5099956;28;20055;-66
2020/12/02 05:55:28;;;;;;;;;;;3.00;95.40;;;;;;5109420;28;20088;-67
2020/12/02 05:58:12;;;;;;;43.33;21.35;;;3.00;95.20;;;;;;5110650;28;19920;-66
2020/12/02 06:00:37;;;;;;;43.90;21.58;;;2.90;95.30;;;;;;5091703;28;20043;-67
2020/12/02 06:03:05;;;;;;;44.75;23.77;;;2.90;95.30;;;;;;5091828;28;20557;-67
2020/12/02 06:05:31;;;;;;;41.42;22.23;;;2.90;95.30;;;;;;5108473;28;20487;-67
2020/12/02 06:08:03;;;;;;;41.33;22.95;;;2.90;95.30;;;;;;5111740;28;20047;-67
2020/12/02 06:10:43;;;;;;;44.15;23.27;;;2.90;95.30;;;;;;5108747;28;20026;-67
2020/12/02 06:13:35;;;;;;;39.38;22.55;;;2.80;95.30;;;;;;5111949;28;20039;-67
2020/12/02 06:16:00;;;;;;;42.58;22.15;;;2.80;95.30;;;;;;5096991;28;20137;-67
2020/12/02 06:18:30;;;;;;;45.15;23.08;;;2.80;95.30;;;;;;5091745;28;20056;-67
2020/12/02 06:20:56;;;;;;;42.00;21.77;;;2.80;95.30;;;;;;5091555;28;20621;-67
2020/12/02 06:23:45;;;;;;;45.72;23.10;;;2.80;95.30;;;;;;5091588;28;20038;-67
2020/12/02 06:26:11;;;;;;;47.00;25.33;;;2.80;95.30;;;;;;5111244;28;20043;-67
2020/12/02 06:28:37;;;;;;;45.78;23.67;;;2.80;95.30;;;;;;5114916;28;20027;-67
2020/12/02 06:31:20;;;;;;;49.33;25.98;;;2.70;95.30;;;;;;5100966;28;20434;-67
2020/12/02 06:33:48;;;;;;;51.45;25.92;;;2.70;95.40;;;;;;5095090;28;20036;-67
2020/12/02 06:36:19;;;;;;;47.35;23.83;;;2.70;95.40;;;;;;5095374;28;20028;-67
2020/12/02 06:38:47;;;;;;;52.53;26.85;;;2.70;95.40;;;;;;5094490;28;20510;-67
2020/12/02 06:41:34;;;;;;;49.95;24.63;;;2.70;95.40;;;;;;5095376;28;20028;-67
2020/12/02 06:44:12;;;;;;;46.05;25.13;;;2.70;95.50;;;;;;5095702;28;20024;-67
2020/12/02 06:46:40;;;;;;;52.60;26.60;;;2.70;95.50;;;;;;5095414;28;20028;-67
2020/12/02 06:49:06;;;;;;;52.80;26.08;;;2.70;95.50;;;;;;5094659;28;20093;-67
2020/12/02 06:51:32;;;;;;;51.70;26.23;;;2.70;95.50;;;;;;5095051;28;20496;-67
2020/12/02 06:53:57;;;;;;;47.03;25.60;;;2.70;95.50;;;;;;5100502;28;20139;-67
2020/12/02 06:56:24;;;;;;;51.85;27.35;;;2.70;95.50;;;;;;5114564;28;20023;-67
2020/12/02 06:59:03;;;;;;;49.88;26.80;;;2.70;95.50;;;;;;5110303;28;20119;-67
2020/12/02 07:01:31;;;;;;;51.15;26.08;;;2.70;95.60;;;;;;5115010;28;20023;-67
2020/12/02 07:04:00;;;;;;;51.45;26.42;;;2.70;95.60;;;;;;5111839;28;20027;-67
2020/12/02 07:06:30;;;;;;;49.63;25.80;;;2.70;95.70;;;;;;5076828;28;20380;-67
2020/12/02 07:09:03;;;;;;;48.10;26.52;;;2.70;95.70;;;;;;5094667;28;20023;-67
2020/12/02 07:11:31;;;;;;;50.28;25.75;;;2.70;95.70;;;;;;5094653;28;20036;-67
2020/12/02 07:14:15;;;;;;;52.88;27.52;;;2.60;95.70;;;;;;5097469;28;20032;-66
2020/12/02 07:16:40;;;;;;;54.60;26.48;;;2.70;95.80;;;;;;5115586;28;20031;-67
2020/12/02 07:19:11;;;;;;;57.78;26.77;;;2.70;95.70;;;;;;5105510;28;20027;-66
2020/12/02 07:21:45;;;;;;;54.50;27.05;;;2.70;95.70;;;;;;5094870;28;20024;-66
2020/12/02 07:24:25;;;;;;;51.92;27.85;;;2.70;95.80;;;;;;5109845;28;20172;-67
2020/12/02 07:26:51;;;;;;;53.22;28.10;;;2.70;95.80;;;;;;5114731;28;20039;-66
2020/12/02 07:29:25;;;;;;;59.65;29.30;;;2.70;95.80;;;;;;5112679;28;20426;-67
2020/12/02 07:32:09;;;;;;;69.80;34.70;;;2.70;95.80;;;;;;5096431;28;20019;-67
2020/12/02 07:34:34;;;;;;;62.17;31.33;;;2.70;95.80;;;;;;5108687;28;20408;-69
2020/12/02 07:37:08;;;;;;;56.17;30.58;;;2.70;95.70;;;;;;5111974;28;20016;-72
2020/12/02 07:39:33;;;;;;;60.08;30.92;;;2.70;95.80;;;;;;5087771;28;20024;-71
2020/12/02 07:42:15;;;;;;;54.97;29.10;;;2.80;95.80;;;;;;5095192;28;20036;-69
2020/12/02 07:44:49;;;;;;;55.10;27.98;;;2.80;95.90;;;;;;5081983;28;20490;-70
2020/12/02 07:47:16;;;;;;;53.72;27.02;;;2.80;95.90;;;;;;5095990;28;20028;-65
2020/12/02 07:49:53;;;;;;;57.13;27.50;;;2.80;95.90;;;;;;5108355;28;20536;-65
2020/12/02 07:52:28;;;;;;;55.92;28.50;;;2.90;95.90;;;;;;5095228;28;20047;-65
2020/12/02 07:54:55;;;;;;;;;;;2.90;96.00;;;;;;5108576;27;20624;-65
2020/12/02 07:57:23;;;;;;;57.20;27.52;;;2.90;95.80;;;;;;5112380;28;19994;-65
2020/12/02 08:00:25;;;;;;;58.28;30.67;;;2.90;95.90;;;;;;5090206;28;20040;-65
2020/12/02 08:03:35;;;;;;;59.00;28.30;;;2.90;96.00;;;;;;5104922;28;20035;-65
2020/12/02 08:06:10;;;;;;;57.42;28.88;;;3.00;96.00;;;;;;5111825;28;20434;-66
2020/12/02 08:08:35;;;;;;;52.15;28.58;;;3.00;96.00;;;;;;5109690;28;20035;-66
2020/12/02 08:11:07;;;;;;;56.80;29.35;;;3.10;96.00;;;;;;5111125;28;20039;-66
2020/12/02 08:13:35;;;;;;;59.83;30.17;;;3.10;96.00;;;;;;5110359;28;20096;-66
2020/12/02 08:16:02;;;;;;;52.25;29.40;;;3.20;96.00;;;;;;5112718;28;20039;-66
2020/12/02 08:18:31;;;;;;;57.70;30.05;;;3.20;96.00;;;;;;5103852;28;20031;-66
2020/12/02 08:21:13;;;;;;;56.17;29.42;;;3.30;96.10;;;;;;5097845;28;20039;-66
2020/12/02 08:23:41;;;;;;;60.22;30.25;;;3.30;96.00;;;;;;5113902;28;20062;-66
2020/12/02 08:26:17;;;;;;;59.58;29.48;;;3.40;96.10;;;;;;5091375;28;20498;-66
2020/12/02 08:28:43;;;;;;;60.55;29.55;;;3.40;96.00;;;;;;5112243;28;20024;-66
2020/12/02 08:31:26;;;;;;;54.45;28.95;;;3.50;96.10;;;;;;5094079;28;20028;-66
2020/12/02 08:34:15;;;;;;;58.05;29.15;;;3.50;96.00;;;;;;5092652;28;20379;-66
2020/12/02 08:36:48;;;;;;;69.93;34.47;;;3.50;95.90;;;;;;5093640;28;20648;-66
2020/12/02 08:39:27;;;;;;;70.68;37.15;;;3.60;95.90;;;;;;5094284;28;20033;-66
2020/12/02 08:41:52;;;;;;;60.53;31.42;;;3.60;95.90;;;;;;5103566;28;20110;-66
2020/12/02 08:44:18;;;;;;;62.45;31.83;;;3.70;95.90;;;;;;5094086;28;20070;-66
2020/12/02 08:46:47;;;;;;;59.80;32.33;;;3.70;95.80;;;;;;5103253;28;20028;-66
2020/12/02 08:49:13;;;;;;;61.58;30.55;;;3.70;95.80;;;;;;5092545;28;20502;-66
2020/12/02 08:51:39;;;;;;;61.63;33.70;;;3.80;95.80;;;;;;5100134;28;20028;-66
2020/12/02 08:54:15;;;;;;;63.03;33.03;;;3.80;95.80;;;;;;5091941;28;20044;-66
2020/12/02 08:56:42;;;;;;;69.10;38.10;;;3.80;95.70;;;;;;5109623;28;20032;-66
2020/12/02 08:59:10;;;;;;;81.55;41.50;;;3.80;95.70;;;;;;5101435;28;20034;-66
2020/12/02 09:01:36;;;;;;;60.28;33.30;;;3.90;95.60;;;;;;5092359;28;20023;-66
2020/12/02 09:04:01;;;;;;;69.70;36.53;;;3.90;95.80;;;;;;5092813;28;20040;-66
2020/12/02 09:06:27;;;;;;;56.58;32.05;;;3.90;95.60;;;;;;5100007;28;20027;-66
2020/12/02 09:08:53;;;;;;;63.33;32.10;;;3.90;95.50;;;;;;5092398;28;20031;-66
2020/12/02 09:11:28;;;;;;;62.92;33.90;;;4.00;95.50;;;;;;5103729;28;20078;-66
2020/12/02 09:13:54;;;;;;;;;;;4.00;95.50;;;;;;5092706;28;20089;-66
2020/12/02 09:16:23;;;;;;;55.13;28.95;;;4.00;95.40;;;;;;5094175;28;19908;-66
2020/12/02 09:18:48;;;;;;;58.80;29.08;;;4.00;95.40;;;;;;5092332;28;20031;-66
2020/12/02 09:21:14;;;;;;;56.40;29.98;;;4.10;95.40;;;;;;5101152;28;20028;-66
2020/12/02 09:23:40;;;;;;;53.53;28.77;;;4.10;95.30;;;;;;5094691;28;20028;-66
2020/12/02 09:26:05;;;;;;;55.05;30.63;;;4.20;95.20;;;;;;5101992;28;20024;-67
2020/12/02 09:28:30;;;;;;;48.30;26.73;;;4.20;95.10;;;;;;5104571;28;20027;-66
2020/12/02 09:30:59;;;;;;;54.13;30.98;;;4.20;95.10;;;;;;5106432;28;20031;-65
2020/12/02 09:33:25;;;;;;;60.00;30.75;;;4.20;95.10;;;;;;5111630;28;20332;-67
2020/12/02 09:35:50;;;;;;;58.75;29.77;;;4.20;95.10;;;;;;5096264;28;20028;-69
2020/12/02 09:38:17;;;;;;;59.20;32.08;;;4.20;95.10;;;;;;5091755;28;20388;-68
2020/12/02 09:40:43;;;;;;;51.92;29.00;;;4.30;95.10;;;;;;5073466;28;20042;-68
2020/12/02 09:43:46;;;;;;;54.05;29.08;;;4.30;95.10;;;;;;5091463;28;20032;-68
2020/12/02 09:46:16;;;;;;;49.58;28.15;;;4.40;95.10;;;;;;5091620;28;20036;-67
2020/12/02 09:48:42;;;;;;;52.10;28.55;;;4.40;95.00;;;;;;5095970;28;20036;-69
2020/12/02 09:51:20;;;;;;;56.00;29.17;;;4.50;95.00;;;;;;5105360;28;20056;-68
2020/12/02 09:53:48;;;;;;;56.90;29.98;;;4.50;94.80;;;;;;5100626;28;20119;-68
2020/12/02 09:56:15;;;;;;;59.13;31.05;;;4.40;94.70;;;;;;5109670;28;20040;-68
2020/12/02 09:58:44;;;;;;;58.50;31.73;;;4.40;94.60;;;;;;5102116;28;20050;-68
2020/12/02 10:01:23;;;;;;;59.47;31.10;;;4.40;94.50;;;;;;5092237;28;20028;-69
2020/12/02 10:04:01;;;;;;;59.30;31.42;;;4.40;94.50;;;;;;5091477;28;20039;-70
2020/12/02 10:06:48;;;;;;;61.70;31.52;;;4.40;94.50;;;;;;5093529;28;20047;-69
2020/12/02 10:09:35;;;;;;;59.10;32.75;;;4.40;94.70;;;;;;5092747;28;20031;-69
2020/12/02 10:12:23;;;;;;;64.72;32.72;;;4.40;94.40;;;;;;5110547;28;20032;-68
2020/12/02 10:15:14;;;;;;;64.22;33.53;;;4.40;94.40;;;;;;5093070;28;20048;-70
2020/12/02 10:18:15;;;;;;;53.72;30.15;;;4.40;94.50;;;;;;5107337;28;20110;-68
2020/12/02 10:21:07;;;;;;;64.88;32.58;;;4.50;94.50;;;;;;5104275;28;20027;-68
2020/12/02 10:24:02;;;;;;;61.22;30.42;;;4.50;94.40;;;;;;5110378;28;20031;-70
2020/12/02 10:26:53;;;;;;;62.72;32.40;;;4.50;94.50;;;;;;5017986;28;20046;-70
2020/12/02 10:29:44;;;;;;;63.17;32.47;;;4.60;94.70;;;;;;5091614;28;20024;-68
2020/12/02 10:32:20;;;;;;;59.83;30.75;;;4.60;94.40;;;;;;5091118;28;20107;-68
2020/12/02 10:34:46;;;;;;;68.72;34.95;;;4.70;94.40;;;;;;5092065;28;20529;-68
2020/12/02 10:37:29;;;;;;;66.22;36.90;;;4.60;94.40;;;;;;5092048;28;20032;-68
2020/12/02 10:39:55;;;;;;;68.70;36.95;;;4.70;94.30;;;;;;5092315;28;20054;-68
2020/12/02 10:42:42;;;;;;;64.03;35.97;;;4.70;94.20;;;;;;5108726;28;20408;-68
2020/12/02 10:45:15;;;;;;;57.67;31.77;;;4.70;94.10;;;;;;5105748;28;20495;-68
2020/12/02 10:48:08;;;;;;;58.00;32.00;;;4.70;94.10;;;;;;5081638;28;20095;-68
2020/12/02 10:50:37;;;;;;;56.15;30.25;;;4.70;94.10;;;;;;5100781;28;20032;-68
2020/12/02 10:53:08;;;;;;;61.22;32.35;;;4.80;94.10;;;;;;5093837;28;20058;-68
2020/12/02 10:55:35;;;;;;;56.08;29.83;;;4.80;93.90;;;;;;5097841;28;20031;-69
2020/12/02 10:58:12;;;;;;;55.83;31.63;;;4.80;93.90;;;;;;5094505;28;20020;-69
2020/12/02 11:00:37;;;;;;;53.70;30.25;;;4.80;93.80;;;;;;5090369;28;20036;-69
2020/12/02 11:03:15;;;;;;;54.75;30.08;;;4.90;93.80;;;;;;5090935;28;20031;-68
2020/12/02 11:05:46;;;;;;;60.67;31.52;;;4.90;93.90;;;;;;5093858;28;20038;-68
2020/12/02 11:08:38;;;;;;;57.10;30.23;;;4.90;93.80;;;;;;5095784;28;20094;-70
2020/12/02 11:11:18;;;;;;;54.78;29.48;;;5.00;93.80;;;;;;5066908;28;20055;-68
2020/12/02 11:14:16;;;;;;;61.30;31.95;;;5.00;93.70;;;;;;5094670;28;20039;-70
2020/12/02 11:17:25;;;;;;;51.35;29.13;;;5.00;93.70;;;;;;5106959;28;20065;-68
2020/12/02 11:20:07;;;;;;;66.28;31.17;;;5.00;93.70;;;;;;5096610;28;20040;-68
2020/12/02 11:23:01;;;;;;;58.28;29.60;;;5.10;93.70;;;;;;5094652;28;20044;-68
2020/12/02 11:25:49;;;;;;;57.40;30.95;;;5.10;93.60;;;;;;5095324;28;20089;-69
2020/12/02 11:28:15;;;;;;;57.17;30.02;;;5.10;93.60;;;;;;5107445;28;20031;-69
2020/12/02 11:30:43;;;;;;;50.45;28.10;;;5.20;93.60;;;;;;5112324;28;20040;-69
2020/12/02 11:33:27;;;;;;;56.97;28.40;;;5.20;93.50;;;;;;5114750;28;20027;-68
2020/12/02 11:36:14;;;;;;;47.35;27.45;;;5.30;93.50;;;;;;5108503;28;20030;-68
2020/12/02 11:39:05;;;;;;;59.10;31.48;;;5.40;93.40;;;;;;5094701;28;20034;-68
2020/12/02 11:42:10;;;;;;;52.22;28.52;;;5.40;93.20;;;;;;5103462;28;20027;-68
2020/12/02 11:44:58;;;;;;;55.60;29.08;;;5.40;93.10;;;;;;5106973;28;20380;-68
2020/12/02 11:47:41;;;;;;;51.22;28.70;;;5.40;92.90;;;;;;5101612;28;20403;-68
2020/12/02 11:50:18;;;;;;;47.50;26.80;;;5.40;92.90;;;;;;5105633;28;20016;-68
2020/12/02 11:52:53;;;;;;;51.00;27.80;;;5.40;92.90;;;;;;5093712;28;20055;-67
2020/12/02 11:55:19;;;;;;;51.05;27.83;;;5.40;92.90;;;;;;5102381;28;20038;-67
2020/12/02 11:57:49;;;;;;;48.35;27.55;;;5.50;92.90;;;;;;5107139;28;20046;-68
2020/12/02 12:00:15;;;;;;;49.90;28.73;;;5.50;92.70;;;;;;5104660;28;20114;-68
2020/12/02 12:03:03;;;;;;;47.97;27.52;;;5.60;92.90;;;;;;5112013;28;20433;-68
2020/12/02 12:05:35;;;;;;;50.97;28.30;;;5.60;92.60;;;;;;5113149;28;20023;-68
2020/12/02 12:08:18;;;;;;;48.47;27.70;;;5.60;92.40;;;;;;5095314;28;20043;-68
2020/12/02 12:10:53;;;;;;;51.15;30.00;;;5.60;92.40;;;;;;5097415;28;20475;-68
2020/12/02 12:13:46;;;;;;;50.45;27.20;;;5.70;92.30;;;;;;5109911;28;20038;-67
2020/12/02 12:16:24;;;;;;;50.75;26.85;;;5.70;92.10;;;;;;5102410;28;20075;-67
2020/12/02 12:19:01;;;;;;;46.63;28.00;;;5.70;92.10;;;;;;5113816;28;20069;-68
2020/12/02 12:21:38;;;;;;;44.65;26.42;;;5.80;92.40;;;;;;5107396;28;20043;-68
2020/12/02 12:24:12;;;;;;;48.42;27.25;;;5.80;92.20;;;;;;5113959;28;20042;-68
2020/12/02 12:26:42;;;;;;;47.65;27.52;;;5.80;92.20;;;;;;5099565;28;20055;-68
2020/12/02 12:29:10;;;;;;;51.80;26.85;;;5.80;92.10;;;;;;5093175;28;20116;-68
2020/12/02 12:31:50;;;;;;;49.50;27.90;;;5.80;92.10;;;;;;5103412;28;20030;-68
2020/12/02 12:34:48;;;;;;;50.85;26.85;;;5.80;92.10;;;;;;5113647;28;20034;-68
2020/12/02 12:37:44;;;;;;;56.00;29.73;;;5.80;92.00;;;;;;5110916;28;20039;-68
2020/12/02 12:40:27;;;;;;;48.83;28.60;;;5.80;91.90;;;;;;5112560;28;20030;-68
2020/12/02 12:42:56;;;;;;;41.67;25.67;;;5.80;91.80;;;;;;5093226;28;20105;-68
2020/12/02 12:45:28;;;;;;;47.30;26.88;;;5.90;92.00;;;;;;5099849;28;20184;-68
2020/12/02 12:47:57;;;;;;;49.03;26.55;;;5.90;91.80;;;;;;5105451;28;20028;-68
2020/12/02 12:50:23;;;;;;;49.33;27.73;;;5.90;91.70;;;;;;5096819;28;20046;-68
2020/12/02 12:52:51;;;;;;;48.90;26.02;;;5.90;91.40;;;;;;5092727;28;20504;-68
2020/12/02 12:55:19;;;;;;;48.40;27.20;;;5.90;91.20;;;;;;5092640;28;20034;-68
2020/12/02 12:57:50;;;;;;;46.17;26.25;;;5.80;91.20;;;;;;5092702;28;20028;-67
2020/12/02 13:00:17;;;;;;;48.33;28.10;;;5.80;91.30;;;;;;5092523;28;20110;-68
2020/12/02 13:02:43;;;;;;;44.45;27.92;;;5.80;91.40;;;;;;5109851;28;20028;-68
2020/12/02 13:05:12;;;;;;;45.95;26.42;;;5.80;91.30;;;;;;5094970;28;20023;-68
2020/12/02 13:07:41;;;;;;;49.92;26.15;;;5.80;91.40;;;;;;5092706;28;20549;-68