Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:38;;;;;;;43.08;24.05;;;0.90;99.90;;;;;;5120172;27;20203;-70
2021/12/07 00:04:07;;;;;;;38.42;20.48;;;1.00;99.90;;;;;;5119990;27;20210;-70
2021/12/07 00:06:36;;;;;;;43.05;22.17;;;1.00;99.90;;;;;;5119604;27;20283;-70
2021/12/07 00:09:04;;;;;;;37.60;21.23;;;1.00;99.90;;;;;;5121084;27;20320;-71
2021/12/07 00:11:33;;;;;;;39.90;20.63;;;1.00;99.90;;;;;;5120727;27;20199;-70
2021/12/07 00:14:11;;;;;;;37.03;20.70;;;1.00;99.90;;;;;;5120120;27;20504;-70
2021/12/07 00:16:39;;;;;;;36.40;20.50;;;1.00;99.90;;;;;;5120167;27;20202;-70
2021/12/07 00:19:07;;;;;;;38.22;21.15;;;0.90;99.90;;;;;;5122474;27;20784;-70
2021/12/07 00:21:36;;;;;;;38.17;22.23;;;0.90;99.90;;;;;;5120856;27;20553;-71
2021/12/07 00:24:05;;;;;;;35.53;19.48;;;0.90;99.90;;;;;;5119672;27;20291;-69
2021/12/07 00:26:38;;;;;;;39.92;21.95;;;0.80;99.90;;;;;;5119789;27;20195;-70
2021/12/07 00:29:08;;;;;;;34.35;21.55;;;0.80;99.90;;;;;;5119395;27;20219;-71
2021/12/07 00:31:40;;;;;;;37.47;21.92;;;0.80;99.90;;;;;;5119610;27;20681;-71
2021/12/07 00:34:15;;;;;;;39.60;21.38;;;0.80;99.90;;;;;;5118670;27;20265;-72
2021/12/07 00:36:45;;;;;;;41.70;22.38;;;0.80;99.90;;;;;;5119420;27;20190;-72
2021/12/07 00:39:16;;;;;;;37.55;21.90;;;0.90;99.90;;;;;;5118829;27;20227;-71
2021/12/07 00:41:44;;;;;;;39.78;21.73;;;0.90;99.90;;;;;;5119049;27;20293;-71
2021/12/07 00:44:14;;;;;;;32.63;20.25;;;1.00;99.90;;;;;;5119120;27;20203;-72
2021/12/07 00:46:43;;;;;;;39.38;21.60;;;1.00;99.90;;;;;;5119447;27;20236;-71
2021/12/07 00:49:12;;;;;;;38.13;21.98;;;1.00;99.90;;;;;;5118842;27;20309;-71
2021/12/07 00:51:39;;;;;;;39.42;22.95;;;1.00;99.90;;;;;;5119194;27;20195;-71
2021/12/07 00:54:09;;;;;;;37.55;21.35;;;0.90;99.90;;;;;;5120224;27;20549;-71
2021/12/07 00:56:38;;;;;;;39.13;22.45;;;0.90;99.90;;;;;;5141217;27;20199;-69
2021/12/07 00:59:06;;;;;;;39.92;20.90;;;0.90;99.90;;;;;;5128398;27;20699;-70
2021/12/07 01:01:36;;;;;;;38.78;21.42;;;0.90;99.90;;;;;;5118694;27;20213;-71
2021/12/07 01:04:05;;;;;;;39.00;22.17;;;0.90;99.90;;;;;;5118607;27;20213;-71
2021/12/07 01:06:45;;;;;;;40.65;23.38;;;0.90;99.90;;;;;;5118628;27;20202;-68
2021/12/07 01:09:21;;;;;;;43.10;23.13;;;0.90;99.90;;;;;;5120852;28;20226;-72
2021/12/07 01:25:47;;;;;;;38.72;21.52;;;0.80;99.90;;;;;;5119058;27;20549;-72
2021/12/07 01:28:23;;;;;;;45.50;24.00;;;0.80;99.90;;;;;;5119116;28;20198;-72
2021/12/07 01:30:55;;;;;;;36.90;20.95;;;0.80;99.90;;;;;;5119087;27;20628;-72
2021/12/07 01:36:36;;;;;;;38.97;22.70;;;0.90;99.90;;;;;;5104681;27;20214;-71
2021/12/07 01:45:15;;;;;;;38.38;21.63;;;0.90;99.90;;;;;;5118278;27;20199;-72
2021/12/07 01:47:54;;;;;;;42.72;23.85;;;0.90;99.90;;;;;;5118650;27;20198;-71
2021/12/07 01:50:37;;;;;;;44.03;23.58;;;0.80;99.90;;;;;;5118707;27;20225;-72
2021/12/07 01:57:46;;;;;;;42.95;23.80;;;0.80;99.90;;;;;;5118757;27;20214;-71
2021/12/07 02:01:40;;;;;;;47.50;24.10;;;0.80;99.90;;;;;;5119673;27;20390;-72
2021/12/07 02:04:08;;;;;;;41.42;22.52;;;0.90;99.90;;;;;;5118655;28;20966;-72
2021/12/07 02:06:37;;;;;;;36.95;23.02;;;0.90;99.90;;;;;;5119496;28;20199;-72
2021/12/07 02:09:08;;;;;;;39.33;22.40;;;0.90;99.90;;;;;;5119421;27;20223;-72
2021/12/07 02:11:36;;;;;;;41.55;23.20;;;0.90;99.90;;;;;;5121694;27;20203;-69
2021/12/07 02:14:16;;;;;;;40.00;22.33;;;0.80;99.90;;;;;;5120715;28;20227;-69
2021/12/07 02:16:46;;;;;;;41.30;22.10;;;0.90;99.90;;;;;;5135355;27;20222;-73
2021/12/07 02:19:14;;;;;;;43.42;22.52;;;0.90;99.90;;;;;;5124407;27;20506;-74
2021/12/07 02:21:44;;;;;;;42.55;22.00;;;0.90;99.90;;;;;;5118971;27;20199;-71
2021/12/07 02:24:12;;;;;;;41.17;23.30;;;0.80;99.90;;;;;;5122694;27;20209;-73
2021/12/07 02:26:40;;;;;;;42.05;24.05;;;0.90;99.90;;;;;;5122472;27;20203;-71
2021/12/07 02:29:09;;;;;;;45.35;25.10;;;0.90;99.90;;;;;;5122348;27;20219;-71
2021/12/07 02:31:37;;;;;;;46.80;24.80;;;0.90;99.90;;;;;;5122718;27;20199;-70
2021/12/07 02:34:05;;;;;;;42.67;24.20;;;0.90;99.90;;;;;;5122468;27;20198;-72
2021/12/07 02:36:34;;;;;;;38.67;22.23;;;0.90;99.90;;;;;;5122231;27;20203;-72
2021/12/07 02:39:05;;;;;;;45.83;24.58;;;0.80;99.90;;;;;;5122286;27;20590;-69
2021/12/07 02:41:33;;;;;;;40.58;22.65;;;0.80;99.90;;;;;;5122375;27;20716;-71
2021/12/07 02:44:01;;;;;;;45.58;23.27;;;0.70;99.90;;;;;;5121897;27;20191;-70
2021/12/07 02:46:28;;;;;;;45.63;24.65;;;0.80;99.90;;;;;;5121786;27;20199;-69
2021/12/07 02:48:56;;;;;;;43.03;24.35;;;0.80;99.90;;;;;;5121518;27;20289;-70
2021/12/07 02:51:25;;;;;;;43.45;23.90;;;0.80;99.90;;;;;;5121400;27;20460;-70
2021/12/07 02:53:54;;;;;;;45.03;23.98;;;0.90;99.90;;;;;;5121417;27;20199;-68
2021/12/07 02:56:24;;;;;;;41.10;23.10;;;0.90;99.90;;;;;;5121273;27;20219;-70
2021/12/07 02:58:57;;;;;;;45.60;22.60;;;0.90;99.90;;;;;;5121620;27;20287;-70
2021/12/07 03:01:30;;;;;;;46.25;23.88;;;0.90;99.90;;;;;;5121748;27;20199;-70
2021/12/07 03:04:07;;;;;;;43.22;22.80;;;1.00;99.90;;;;;;5120806;27;20582;-71
2021/12/07 03:06:52;;;;;;;45.35;24.40;;;0.90;99.90;;;;;;5121566;27;20201;-71
2021/12/07 03:09:53;;;;;;;46.08;24.13;;;1.00;99.90;;;;;;5121314;27;20386;-71
2021/12/07 03:26:12;;;;;;;43.63;23.90;;;1.40;99.90;;;;;;5121455;27;20199;-72
2021/12/07 03:28:43;;;;;;;47.13;23.27;;;1.50;99.90;;;;;;5120839;27;20224;-71
2021/12/07 03:31:12;;;;;;;44.03;25.40;;;1.50;99.90;;;;;;5121171;27;20673;-70
2021/12/07 03:33:40;;;;;;;45.63;23.92;;;1.50;99.90;;;;;;5120673;27;20374;-70
2021/12/07 03:36:09;;;;;;;42.38;24.40;;;1.60;99.90;;;;;;5120575;27;20585;-70
2021/12/07 03:38:38;;;;;;;44.58;24.33;;;1.70;99.90;;;;;;5120624;27;20592;-71
2021/12/07 03:41:06;;;;;;;43.80;25.52;;;1.70;99.90;;;;;;5120067;27;20273;-72
2021/12/07 03:43:35;;;;;;;45.10;23.08;;;1.70;99.90;;;;;;5120089;27;20675;-72
2021/12/07 03:46:05;;;;;;;43.75;25.40;;;1.70;99.90;;;;;;5120041;27;20213;-71
2021/12/07 03:48:33;;;;;;;47.17;24.30;;;1.70;99.90;;;;;;5120027;27;20481;-71
2021/12/07 03:51:01;;;;;;;41.42;23.10;;;1.70;99.90;;;;;;5119650;27;20604;-70
2021/12/07 03:53:29;;;;;;;46.55;24.23;;;1.70;99.90;;;;;;5119933;27;20695;-71
2021/12/07 03:55:59;;;;;;;40.40;23.38;;;1.70;99.90;;;;;;5119863;27;20230;-71
2021/12/07 03:58:33;;;;;;;40.53;22.17;;;1.70;99.90;;;;;;5119546;27;20236;-71
2021/12/07 04:01:01;;;;;;;41.53;22.27;;;1.70;99.90;;;;;;5120244;27;20712;-71
2021/12/07 04:03:33;;;;;;;36.65;21.02;;;1.70;99.90;;;;;;5119792;27;20222;-71
2021/12/07 04:06:04;;;;;;;40.55;23.80;;;1.80;99.90;;;;;;5123018;27;20220;-73
2021/12/07 04:08:33;;;;;;;43.15;24.20;;;1.80;99.90;;;;;;5120720;27;20493;-73
2021/12/07 04:11:01;;;;;;;37.95;22.05;;;1.80;99.90;;;;;;5120747;27;20421;-73
2021/12/07 04:13:29;;;;;;;41.30;22.88;;;1.90;99.90;;;;;;5124116;27;20199;-73
2021/12/07 04:15:58;;;;;;;46.95;24.88;;;1.90;99.90;;;;;;5123888;27;20295;-70
2021/12/07 04:18:28;;;;;;;40.22;21.15;;;2.00;99.90;;;;;;5122698;27;20203;-72
2021/12/07 04:21:01;;;;;;;40.28;23.55;;;2.00;99.90;;;;;;5122838;27;20205;-70
2021/12/07 04:23:29;;;;;;;40.17;23.10;;;2.00;99.90;;;;;;5122060;27;20298;-72
2021/12/07 04:25:58;;;;;;;38.47;22.25;;;2.00;99.90;;;;;;5122841;27;20207;-71
2021/12/07 04:28:26;;;;;;;39.65;21.45;;;2.00;99.90;;;;;;5122137;27;20209;-72
2021/12/07 04:30:53;;;;;;;42.05;23.98;;;1.90;99.90;;;;;;5119813;27;20203;-71
2021/12/07 04:33:21;;;;;;;37.85;20.80;;;2.00;99.90;;;;;;5119942;27;20199;-73
2021/12/07 04:35:51;;;;;;;40.28;22.45;;;1.90;99.90;;;;;;5120016;27;20199;-71
2021/12/07 04:38:20;;;;;;;43.80;22.92;;;1.90;99.90;;;;;;5124561;27;20212;-71
2021/12/07 04:40:48;;;;;;;47.40;23.70;;;1.90;99.90;;;;;;5125031;27;20286;-71
2021/12/07 04:43:16;;;;;;;38.85;22.08;;;1.90;99.90;;;;;;5122861;27;20199;-70
2021/12/07 04:45:57;;;;;;;42.40;24.02;;;2.00;99.90;;;;;;5121081;27;20830;-72
2021/12/07 04:59:25;;;;;;;47.85;23.98;;;1.80;99.90;;;;;;5121935;27;20223;-67
2021/12/07 05:01:53;;;;;;;41.03;22.33;;;1.90;99.90;;;;;;5122183;27;20199;-68
2021/12/07 05:04:26;;;;;;;40.72;23.15;;;1.90;99.90;;;;;;5121010;27;20203;-71
2021/12/07 05:07:01;;;;;;;43.10;23.50;;;1.90;99.90;;;;;;5120878;27;20209;-69
2021/12/07 05:12:25;;;;;;;38.53;22.13;;;2.00;99.90;;;;;;5106289;27;20205;-69
2021/12/07 05:15:00;;;;;;;46.03;22.88;;;2.00;99.90;;;;;;5120260;27;20205;-72
2021/12/07 05:17:55;;;;;;;40.53;23.30;;;2.00;99.90;;;;;;5120244;27;20321;-72
2021/12/07 05:34:42;;;;;;;48.25;23.45;;;2.20;99.90;;;;;;5119608;28;20203;-70
2021/12/07 05:39:57;;;;;;;46.10;23.83;;;2.20;99.90;;;;;;5132041;27;20334;-69
2021/12/07 05:42:26;;;;;;;39.95;23.50;;;2.30;99.90;;;;;;5130875;28;20354;-69
2021/12/07 05:44:56;;;;;;;40.03;22.85;;;2.20;99.90;;;;;;5121348;28;20559;-69
2021/12/07 05:47:24;;;;;;;43.08;24.77;;;2.20;99.90;;;;;;5119329;28;20200;-69
2021/12/07 05:49:53;;;;;;;37.28;22.02;;;2.10;99.90;;;;;;5119650;28;20230;-70
2021/12/07 05:52:21;;;;;;;43.45;23.55;;;2.10;99.90;;;;;;5120251;27;20274;-69
2021/12/07 05:54:49;;;;;;;38.13;20.80;;;2.00;99.90;;;;;;5120705;28;20451;-70
2021/12/07 05:57:17;;;;;;;39.50;23.02;;;2.00;99.90;;;;;;5120501;27;20223;-70
2021/12/07 05:59:46;;;;;;;40.88;22.15;;;2.00;99.90;;;;;;5124257;27;20291;-69
2021/12/07 06:02:15;;;;;;;39.15;22.13;;;2.10;99.90;;;;;;5125405;27;20195;-72
2021/12/07 06:04:43;;;;;;;38.90;21.67;;;2.00;99.90;;;;;;5126149;27;20713;-70
2021/12/07 06:07:11;;;;;;;35.38;19.95;;;2.10;99.90;;;;;;5123309;27;20199;-68
2021/12/07 06:09:39;;;;;;;42.22;22.50;;;2.00;99.90;;;;;;5123031;27;20745;-68
2021/12/07 06:12:08;;;;;;;41.33;22.00;;;2.10;99.90;;;;;;5124705;27;20205;-68
2021/12/07 06:14:42;;;;;;;37.53;21.10;;;2.10;99.90;;;;;;5122651;27;20447;-70
2021/12/07 06:17:12;;;;;;;42.15;21.50;;;2.10;99.90;;;;;;5122332;27;20692;-68
2021/12/07 06:19:41;;;;;;;43.60;23.15;;;2.10;99.90;;;;;;5118335;27;20215;-68
2021/12/07 06:22:09;;;;;;;37.80;21.95;;;2.10;99.90;;;;;;5103873;28;20291;-68
2021/12/07 06:24:38;;;;;;;36.67;21.75;;;2.10;99.90;;;;;;5103561;28;20200;-69
2021/12/07 06:27:06;;;;;;;37.75;20.98;;;2.10;99.90;;;;;;5105101;28;20722;-72
2021/12/07 06:29:34;;;;;;;43.50;20.85;;;2.10;99.90;;;;;;5103800;28;20220;-70
2021/12/07 06:32:02;;;;;;;42.33;21.70;;;2.20;99.90;;;;;;5104826;28;20264;-71
2021/12/07 06:34:33;;;;;;;37.05;20.65;;;2.20;99.90;;;;;;5102762;28;20647;-70
2021/12/07 06:37:02;;;;;;;35.67;20.52;;;2.20;99.90;;;;;;5102809;28;20224;-70
2021/12/07 06:39:30;;;;;;;41.00;23.05;;;2.10;99.90;;;;;;5102178;28;20380;-70
2021/12/07 06:41:58;;;;;;;32.58;19.33;;;2.10;99.90;;;;;;5100660;27;20229;-70
2021/12/07 06:44:26;;;;;;;38.30;21.17;;;2.10;99.90;;;;;;5100808;28;20226;-70
2021/12/07 06:46:54;;;;;;;36.10;20.77;;;2.10;99.90;;;;;;5100179;27;20387;-70
2021/12/07 06:49:23;;;;;;;39.67;20.08;;;2.20;99.90;;;;;;5099932;28;20308;-70
2021/12/07 06:51:53;;;;;;;33.28;19.67;;;2.20;99.90;;;;;;5099872;28;20283;-70
2021/12/07 06:54:20;;;;;;;36.47;19.67;;;2.10;99.90;;;;;;5100468;28;20604;-71
2021/12/07 06:56:48;;;;;;;39.58;22.33;;;2.10;99.90;;;;;;5101260;28;20235;-70
2021/12/07 06:59:16;;;;;;;31.95;18.70;;;2.10;99.90;;;;;;5101231;28;20619;-70
2021/12/07 07:01:44;;;;;;;36.17;21.15;;;2.00;99.90;;;;;;5101945;27;20196;-71
2021/12/07 07:04:14;;;;;;;38.70;22.20;;;2.00;99.90;;;;;;5101681;28;20614;-70
2021/12/07 07:06:43;;;;;;;32.97;20.38;;;2.00;99.90;;;;;;5101336;28;20694;-70
2021/12/07 07:09:13;;;;;;;41.15;20.05;;;2.00;99.90;;;;;;5100922;28;20573;-69
2021/12/07 07:11:41;;;;;;;34.83;19.50;;;2.00;99.90;;;;;;5116112;27;20544;-71
2021/12/07 07:14:09;;;;;;;36.83;19.83;;;2.00;99.90;;;;;;5122647;27;20386;-70
2021/12/07 07:16:37;;;;;;;33.75;20.63;;;2.00;99.90;;;;;;5114631;27;20776;-74
2021/12/07 07:19:05;;;;;;;43.05;21.05;;;2.00;99.90;;;;;;5124113;28;20247;-69
2021/12/07 07:21:33;;;;;;;37.88;20.40;;;2.10;99.90;;;;;;5119832;27;20286;-66
2021/12/07 07:24:01;;;;;;;38.42;20.55;;;2.10;99.90;;;;;;5106705;27;20210;-68
2021/12/07 07:26:30;;;;;;;30.15;19.48;;;2.00;99.90;;;;;;5100950;28;20204;-68
2021/12/07 07:28:58;;;;;;;35.45;19.17;;;2.00;99.90;;;;;;5100733;28;20216;-67
2021/12/07 07:31:27;;;;;;;33.78;19.67;;;2.00;99.90;;;;;;5101270;28;20260;-67
2021/12/07 07:33:55;;;;;;;35.88;20.00;;;2.00;99.90;;;;;;5101300;28;20234;-66
2021/12/07 07:36:23;;;;;;;36.78;21.10;;;2.10;99.90;;;;;;5106157;27;20198;-72
2021/12/07 07:38:51;;;;;;;37.53;20.52;;;2.20;99.90;;;;;;5115905;27;20311;-70
2021/12/07 07:41:19;;;;;;;37.92;19.80;;;2.10;99.90;;;;;;5119256;27;20238;-70
2021/12/07 07:43:48;;;;;;;46.55;21.67;;;2.10;99.90;;;;;;5119346;27;20203;-71
2021/12/07 07:46:16;;;;;;;36.95;21.60;;;2.10;99.90;;;;;;5119499;27;21007;-72
2021/12/07 07:48:45;;;;;;;39.55;19.73;;;2.10;99.90;;;;;;5119055;27;20219;-72
2021/12/07 07:51:13;;;;;;;36.78;20.13;;;2.10;99.90;;;;;;5113030;27;20195;-70
2021/12/07 07:53:42;;;;;;;38.33;21.08;;;2.20;99.90;;;;;;5118686;27;20203;-70
2021/12/07 07:56:10;;;;;;;46.30;23.65;;;2.20;99.90;;;;;;5119041;27;20890;-73
2021/12/07 07:58:38;;;;;;;41.08;23.33;;;2.20;99.90;;;;;;5120110;27;20227;-69
2021/12/07 08:01:07;;;;;;;42.97;22.33;;;2.10;99.90;;;;;;5119653;27;20226;-73
2021/12/07 08:03:36;;;;;;;47.38;24.58;;;2.20;99.90;;;;;;5127424;27;20199;-72
2021/12/07 08:06:04;;;;;;;38.35;21.05;;;2.20;99.90;;;;;;5140544;27;20222;-70
2021/12/07 08:08:32;;;;;;;38.00;22.20;;;2.30;99.90;;;;;;5122961;27;20219;-70
2021/12/07 08:11:01;;;;;;;38.05;21.65;;;2.30;99.90;;;;;;5119299;27;20198;-69
2021/12/07 08:13:30;;;;;;;40.47;22.27;;;2.30;99.90;;;;;;5120312;27;20230;-72
2021/12/07 08:15:59;;;;;;;49.45;23.73;;;2.30;99.90;;;;;;5119389;27;20580;-72
2021/12/07 08:18:28;;;;;;;37.22;21.20;;;2.20;99.90;;;;;;5118560;27;20295;-72
2021/12/07 08:20:56;;;;;;;43.20;22.33;;;2.10;99.90;;;;;;5117791;27;20286;-71
2021/12/07 08:23:24;;;;;;;40.53;22.88;;;2.10;99.90;;;;;;5118022;27;20706;-72
2021/12/07 08:25:52;;;;;;;41.42;21.17;;;2.10;99.90;;;;;;5118281;27;20211;-71
2021/12/07 08:28:20;;;;;;;37.55;20.52;;;2.10;99.90;;;;;;5118310;27;20193;-71
2021/12/07 08:30:49;;;;;;;43.33;22.98;;;2.10;99.90;;;;;;5118121;27;20368;-72
2021/12/07 08:33:18;;;;;;;42.30;21.77;;;2.00;99.90;;;;;;5114093;27;20688;-73
2021/12/07 08:35:47;;;;;;;38.03;20.90;;;2.00;99.90;;;;;;5120188;27;20287;-74
2021/12/07 08:38:15;;;;;;;47.50;25.05;;;2.00;99.90;;;;;;5120079;27;21061;-75
2021/12/07 08:40:45;;;;;;;53.25;27.25;;;2.10;99.90;;;;;;5119705;27;20199;-72
2021/12/07 08:43:13;;;;;;;44.58;25.40;;;2.00;99.90;;;;;;5118459;27;20198;-72
2021/12/07 08:45:42;;;;;;;46.67;24.55;;;2.00;99.90;;;;;;5119475;27;20202;-72
2021/12/07 08:48:13;;;;;;;43.85;23.25;;;2.00;99.90;;;;;;5120914;27;20229;-72
2021/12/07 08:50:44;;;;;;;43.17;25.02;;;2.10;99.90;;;;;;5122042;27;20294;-71
2021/12/07 08:53:17;;;;;;;42.85;22.08;;;2.20;99.90;;;;;;5119273;27;20373;-71
2021/12/07 09:01:23;;;;;;;41.10;23.40;;;2.30;99.90;;;;;;5119218;27;20198;-73
2021/12/07 09:03:56;;;;;;;44.47;23.63;;;2.40;99.90;;;;;;5122656;27;20206;-72
2021/12/07 09:06:24;;;;;;;49.50;24.38;;;2.50;99.90;;;;;;5122708;27;20205;-72
2021/12/07 09:08:59;;;;;;;46.58;24.48;;;2.60;99.90;;;;;;5121517;27;20229;-73
2021/12/07 09:11:27;;;;;;;45.85;23.48;;;2.50;99.90;;;;;;5123329;27;20241;-71
2021/12/07 09:13:55;;;;;;;39.38;23.13;;;2.60;99.90;;;;;;5121771;28;20209;-72
2021/12/07 09:16:23;;;;;;;39.67;24.33;;;2.60;99.90;;;;;;5123208;28;20199;-71
2021/12/07 09:18:51;;;;;;;39.28;23.08;;;2.60;99.90;;;;;;5122225;28;20218;-73
2021/12/07 09:21:20;;;;;;;46.28;24.42;;;2.70;99.90;;;;;;5122289;27;20752;-74
2021/12/07 09:23:48;;;;;;;43.05;23.63;;;2.70;99.90;;;;;;5122616;27;20198;-74
2021/12/07 09:26:18;;;;;;;40.88;21.38;;;2.70;99.90;;;;;;5122625;27;20789;-72
2021/12/07 09:28:46;;;;;;;40.42;22.63;;;2.80;99.90;;;;;;5119586;28;20221;-72
2021/12/07 09:31:14;;;;;;;44.90;23.95;;;2.90;99.90;;;;;;5123893;27;20830;-72
2021/12/07 09:33:42;;;;;;;39.72;22.33;;;2.90;99.90;;;;;;5127210;27;20210;-75
2021/12/07 09:36:12;;;;;;;41.75;23.40;;;2.90;99.90;;;;;;5127888;27;20555;-74
2021/12/07 09:38:42;;;;;;;41.78;22.92;;;2.80;99.90;;;;;;5125896;27;20631;-73
2021/12/07 09:41:13;;;;;;;47.00;24.13;;;2.80;99.90;;;;;;5126074;27;20812;-74
2021/12/07 09:43:46;;;;;;;46.53;25.00;;;2.80;99.90;;;;;;5117772;27;20194;-73
2021/12/07 09:46:16;;;;;;;39.58;22.85;;;2.80;99.90;;;;;;5114548;27;20207;-70
2021/12/07 09:48:45;;;;;;;34.28;21.10;;;2.80;99.90;;;;;;5115926;27;20211;-67
2021/12/07 09:51:16;;;;;;;40.80;23.17;;;2.80;99.90;;;;;;5116600;27;20703;-66
2021/12/07 09:53:44;;;;;;;43.92;22.40;;;2.90;99.90;;;;;;5114173;27;20188;-67
2021/12/07 09:56:13;;;;;;;45.38;22.85;;;2.90;99.90;;;;;;5111028;27;20814;-67
2021/12/07 09:58:42;;;;;;;37.65;22.35;;;2.90;99.90;;;;;;5112214;27;20303;-67
2021/12/07 10:01:11;;;;;;;38.13;21.80;;;3.00;99.90;;;;;;5113038;27;20285;-65
2021/12/07 10:03:41;;;;;;;39.40;22.50;;;3.00;99.90;;;;;;5113605;27;20735;-68
2021/12/07 10:06:09;;;;;;;38.35;23.75;;;3.00;99.90;;;;;;5115900;27;20203;-68
2021/12/07 10:08:38;;;;;;;38.60;21.48;;;3.00;99.90;;;;;;5115722;27;20311;-67
2021/12/07 10:11:08;;;;;;;40.60;22.27;;;3.00;99.90;;;;;;5112641;27;20199;-67
2021/12/07 10:13:39;;;;;;;36.03;20.27;;;3.00;99.90;;;;;;5115681;27;20192;-69
2021/12/07 10:16:09;;;;;;;37.78;21.38;;;3.00;99.90;;;;;;5113629;27;20195;-69
2021/12/07 10:18:42;;;;;;;42.13;22.17;;;3.10;99.90;;;;;;5114142;27;20219;-68
2021/12/07 10:21:14;;;;;;;40.22;22.55;;;3.00;99.90;;;;;;5116357;27;20260;-66
2021/12/07 10:23:44;;;;;;;41.05;21.08;;;3.10;99.90;;;;;;5109354;27;20191;-69
2021/12/07 10:26:16;;;;;;;38.38;22.65;;;3.10;99.90;;;;;;5111652;27;20200;-70
2021/12/07 10:28:46;;;;;;;37.90;21.98;;;3.10;99.90;;;;;;5101938;27;20216;-69
2021/12/07 10:31:26;;;;;;;39.80;22.00;;;3.10;99.90;;;;;;5126339;27;20219;-68
2021/12/07 10:33:59;;;;;;;36.60;19.80;;;3.20;99.90;;;;;;5128166;27;20222;-68
2021/12/07 10:36:32;;;;;;;39.78;22.70;;;3.20;99.90;;;;;;5108638;27;20192;-66
2021/12/07 10:39:08;;;;;;;42.30;22.20;;;3.20;99.90;;;;;;5109307;27;20211;-70
2021/12/07 10:41:38;;;;;;;36.83;21.63;;;3.20;99.90;;;;;;5110098;27;20195;-70
2021/12/07 10:44:11;;;;;;;39.60;22.10;;;3.20;99.90;;;;;;5111490;27;20191;-67
2021/12/07 10:46:58;;;;;;;40.03;23.20;;;3.20;99.90;;;;;;5113873;27;20195;-69
2021/12/07 10:49:35;;;;;;;36.45;19.52;;;3.20;99.90;;;;;;5116399;27;20209;-67
2021/12/07 10:52:18;;;;;;;33.50;19.35;;;3.20;99.90;;;;;;5109282;27;20264;-69
2021/12/07 10:54:58;;;;;;;38.08;22.10;;;3.20;99.90;;;;;;5110235;27;20219;-67
2021/12/07 10:57:29;;;;;;;35.30;20.65;;;3.20;99.90;;;;;;5111465;27;20282;-67
2021/12/07 11:00:09;;;;;;;36.80;22.25;;;3.40;99.90;;;;;;5109002;27;20215;-67
2021/12/07 11:02:39;;;;;;;33.95;20.50;;;3.40;99.90;;;;;;5109624;27;20775;-67
2021/12/07 11:05:11;;;;;;;35.67;20.10;;;3.50;99.90;;;;;;5109195;27;20188;-66
2021/12/07 11:07:39;;;;;;;37.53;20.58;;;3.50;99.90;;;;;;5115457;27;20192;-67
2021/12/07 11:10:15;;;;;;;37.35;19.80;;;3.60;99.90;;;;;;5107767;27;20832;-71
2021/12/07 11:12:52;;;;;;;33.40;20.00;;;3.50;99.90;;;;;;5107761;27;20186;-71
2021/12/07 11:15:26;;;;;;;41.45;22.40;;;3.40;99.90;;;;;;5112578;27;20191;-72
2021/12/07 11:18:00;;;;;;;40.67;22.30;;;3.30;99.90;;;;;;5119054;27;20835;-72
2021/12/07 11:20:32;;;;;;;39.72;23.67;;;3.20;99.90;;;;;;5118697;27;20222;-66
2021/12/07 11:23:04;;;;;;;37.63;20.20;;;3.20;99.90;;;;;;5119719;27;20847;-67
2021/12/07 11:31:19;;;;;;;35.40;20.48;;;3.10;99.90;;;;;;5056928;28;20268;-68
2021/12/07 11:33:48;;;;;;;37.63;20.98;;;3.20;99.90;;;;;;5057012;28;20292;-72
2021/12/07 11:36:24;;;;;;;42.63;23.05;;;3.20;99.90;;;;;;5101022;27;20203;-70
2021/12/07 11:38:52;;;;;;;36.90;21.40;;;3.30;99.90;;;;;;5119694;27;20222;-69
2021/12/07 11:41:31;;;;;;;38.25;21.13;;;3.30;99.90;;;;;;5119431;27;20222;-68
2021/12/07 11:44:01;;;;;;;40.53;21.40;;;3.30;99.90;;;;;;5120248;27;20209;-65
2021/12/07 11:46:31;;;;;;;33.90;20.52;;;3.30;99.90;;;;;;5119100;27;20217;-66
2021/12/07 11:49:14;;;;;;;38.78;21.63;;;3.30;99.90;;;;;;5118875;27;20291;-71
2021/12/07 11:51:45;;;;;;;35.90;21.98;;;3.30;99.90;;;;;;5112631;27;20302;-69
2021/12/07 11:54:15;;;;;;;34.67;19.55;;;3.20;99.90;;;;;;5111174;27;20209;-70
2021/12/07 11:56:45;;;;;;;40.42;22.17;;;3.20;99.90;;;;;;5103978;27;20199;-71
2021/12/07 11:59:14;;;;;;;37.20;20.45;;;3.30;99.90;;;;;;5110214;27;20236;-72
2021/12/07 12:01:45;;;;;;;36.45;21.05;;;3.40;99.90;;;;;;5109754;27;20764;-72
2021/12/07 12:04:15;;;;;;;40.90;23.55;;;3.50;99.90;;;;;;5110353;27;20444;-70
2021/12/07 12:06:46;;;;;;;32.42;20.42;;;3.60;99.90;;;;;;5112656;27;20343;-78
2021/12/07 12:09:15;;;;;;;37.05;21.17;;;3.60;99.90;;;;;;5118708;27;20218;-74
2021/12/07 12:11:50;;;;;;;35.72;21.25;;;3.60;99.90;;;;;;5109604;27;20353;-74
2021/12/07 12:14:37;;;;;;;38.10;20.30;;;3.60;99.90;;;;;;5109522;27;20244;-73
2021/12/07 12:17:11;;;;;;;35.00;19.83;;;3.50;99.90;;;;;;5114009;27;20226;-76
2021/12/07 12:19:50;;;;;;;37.13;20.13;;;3.60;99.90;;;;;;5110807;27;20242;-75
2021/12/07 12:22:30;;;;;;;36.58;21.05;;;3.50;99.90;;;;;;5109782;27;20782;-75
2021/12/07 12:25:01;;;;;;;36.33;21.33;;;3.50;99.90;;;;;;5113281;27;20245;-78
2021/12/07 12:27:34;;;;;;;37.45;20.95;;;3.50;99.90;;;;;;5114562;27;20281;-74
2021/12/07 12:30:15;;;;;;;41.92;20.83;;;3.50;99.90;;;;;;5113942;27;20408;-74
2021/12/07 12:32:45;;;;;;;35.05;21.25;;;3.60;99.90;;;;;;5119215;27;20210;-75
2021/12/07 12:35:15;;;;;;;42.42;23.15;;;3.60;99.90;;;;;;5107889;27;20290;-73
2021/12/07 12:37:48;;;;;;;33.72;20.33;;;3.60;99.90;;;;;;5119800;27;20191;-74
2021/12/07 12:40:22;;;;;;;34.95;20.42;;;3.60;99.90;;;;;;5120801;27;20276;-72
2021/12/07 12:42:53;;;;;;;39.13;20.75;;;3.50;99.90;;;;;;5122202;27;20264;-77
2021/12/07 12:45:27;;;;;;;36.22;21.52;;;3.50;99.90;;;;;;5121408;27;20205;-75
2021/12/07 12:47:57;;;;;;;40.03;22.58;;;3.50;99.90;;;;;;5124013;27;20261;-75
2021/12/07 12:50:30;;;;;;;37.80;22.88;;;3.50;99.90;;;;;;5125045;27;20221;-76
2021/12/07 12:53:02;;;;;;;35.60;22.80;;;3.40;99.90;;;;;;5117914;27;20199;-73
2021/12/07 12:55:40;;;;;;;39.38;23.80;;;3.50;99.90;;;;;;5122192;27;20207;-75
2021/12/07 12:58:17;;;;;;;34.60;20.90;;;3.50;99.90;;;;;;5147039;27;20226;-74
2021/12/07 13:01:15;;;;;;;34.67;19.92;;;3.60;99.90;;;;;;5132663;27;20854;-72
2021/12/07 13:04:08;;;;;;;37.33;21.35;;;3.60;99.90;;;;;;5121486;27;20297;-75
2021/12/07 13:06:51;;;;;;;39.13;21.98;;;3.70;99.90;;;;;;5120616;27;20230;-74
2021/12/07 13:09:27;;;;;;;41.28;20.30;;;3.60;99.90;;;;;;5121148;27;20242;-67
2021/12/07 13:11:57;;;;;;;41.05;25.73;;;3.60;99.90;;;;;;5130394;27;20501;-73
2021/12/07 13:14:33;;;;;;;41.53;24.63;;;3.60;99.90;;;;;;5125770;27;20440;-77
2021/12/07 13:17:09;;;;;;;38.35;22.00;;;3.70;99.90;;;;;;5126030;27;20203;-71
2021/12/07 13:20:19;;;;;;;43.17;23.38;;;3.70;99.90;;;;;;5125171;28;20309;-77
2021/12/07 13:22:51;;;;;;;36.35;21.15;;;3.60;99.90;;;;;;5103850;28;20298;-76
2021/12/07 13:25:24;;;;;;;42.25;22.85;;;3.50;99.90;;;;;;5127333;27;20207;-78
2021/12/07 13:28:21;;;;;;;41.33;23.80;;;3.60;99.90;;;;;;5126166;28;20191;-79
2021/12/07 13:30:59;;;;;;;39.10;20.48;;;3.50;99.90;;;;;;5130072;28;20210;-79
2021/12/07 13:33:38;;;;;;;40.22;22.20;;;3.50;99.90;;;;;;5127875;27;20262;-77
2021/12/07 13:36:45;;;;;;;34.10;20.13;;;3.60;99.90;;;;;;5126710;28;20665;-77
2021/12/07 13:39:37;;;;;;;38.15;21.67;;;3.60;99.90;;;;;;5121804;27;20257;-78
2021/12/07 13:42:11;;;;;;;39.33;21.23;;;3.60;99.90;;;;;;5127918;27;20226;-79
2021/12/07 13:44:42;;;;;;;40.33;23.75;;;3.50;99.90;;;;;;5127380;28;20199;-80
2021/12/07 13:47:13;;;;;;;38.22;22.10;;;3.50;99.90;;;;;;5127378;27;20275;-79
2021/12/07 13:49:49;;;;;;;48.15;23.90;;;3.50;99.90;;;;;;5126213;28;20302;-78
2021/12/07 13:52:25;;;;;;;36.85;20.90;;;3.50;99.90;;;;;;5125677;27;20191;-76
2021/12/07 13:54:56;;;;;;;37.40;22.05;;;3.50;99.90;;;;;;5126746;27;20286;-83
2021/12/07 13:57:27;;;;;;;40.75;22.92;;;3.50;99.90;;;;;;5132002;27;20221;-80
2021/12/07 14:00:02;;;;;;;42.60;22.80;;;3.50;99.90;;;;;;5125959;27;20286;-78
2021/12/07 14:02:31;;;;;;;39.70;21.35;;;3.50;99.90;;;;;;5121694;28;20825;-79
2021/12/07 14:05:02;;;;;;;35.70;21.00;;;3.50;99.90;;;;;;5127520;27;20670;-79
2021/12/07 14:07:32;;;;;;;41.88;23.42;;;3.50;99.90;;;;;;5128089;27;20282;-77
2021/12/07 14:10:13;;;;;;;37.22;21.50;;;3.50;99.90;;;;;;5123552;27;20314;-75
2021/12/07 14:12:43;;;;;;;37.65;22.33;;;3.40;99.90;;;;;;5123048;27;20198;-76
2021/12/07 14:15:15;;;;;;;42.92;22.42;;;3.30;99.90;;;;;;5123872;27;20198;-77
2021/12/07 14:17:51;;;;;;;41.53;22.20;;;3.20;99.90;;;;;;5126452;27;20214;-76
2021/12/07 14:20:35;;;;;;;43.25;23.05;;;3.30;99.90;;;;;;5132628;27;20253;-78
2021/12/07 14:23:15;;;;;;;35.42;22.52;;;3.30;99.90;;;;;;5125300;27;20225;-76