Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:23;;;;;;;504.05;304.75;;;;;;;;;;4989022;28;20041;-77
2021/05/28 00:03:49;;;;;;;507.10;308.25;;;;;;;;;;5001850;28;20026;-76
2021/05/28 00:06:15;;;;;;;509.10;314.00;;;;;;;;;;4978346;28;20029;-76
2021/05/28 00:08:41;;;;;;;513.97;318.23;;;;;;;;;;5002979;28;20065;-75
2021/05/28 00:11:07;;;;;;;512.33;310.08;;;;;;;;;;4982926;28;20340;-76
2021/05/28 00:13:33;;;;;;;521.13;310.15;;;;;;;;;;4980824;28;20025;-76
2021/05/28 00:15:59;;;;;;;600.78;360.05;;;;;;;;;;4981476;28;20344;-78
2021/05/28 00:18:25;;;;;;;571.10;339.67;;;;;;;;;;4986619;28;20026;-77
2021/05/28 00:20:51;;;;;;;589.00;356.98;;;;;;;;;;5000047;28;20022;-77
2021/05/28 00:23:17;;;;;;;597.72;359.75;;;;;;;;;;5002048;28;20048;-76
2021/05/28 00:25:43;;;;;;;552.08;321.75;;;;;;;;;;4981081;28;20030;-76
2021/05/28 00:28:09;;;;;;;553.85;335.70;;;;;;;;;;4981331;28;20083;-76
2021/05/28 00:30:35;;;;;;;551.50;327.13;;;;;;;;;;4984282;28;20102;-76
2021/05/28 00:33:01;;;;;;;567.33;335.75;;;;;;;;;;4986529;28;20025;-75
2021/05/28 00:35:27;;;;;;;587.70;356.95;;;;;;;;;;4995395;28;20113;-76
2021/05/28 00:37:53;;;;;;;535.70;315.13;;;;;;;;;;5004023;28;20026;-77
2021/05/28 00:40:19;;;;;;;561.60;336.65;;;;;;;;;;4988636;28;20026;-76
2021/05/28 00:42:45;;;;;;;568.20;332.92;;;;;;;;;;4986798;28;20393;-76
2021/05/28 00:45:11;;;;;;;575.38;345.95;;;;;;;;;;4984430;28;20029;-76
2021/05/28 00:47:37;;;;;;;532.15;317.05;;;;;;;;;;4998726;28;20721;-77
2021/05/28 00:50:04;;;;;;;525.33;304.85;;;;;;;;;;4987282;28;20045;-76
2021/05/28 00:52:30;;;;;;;531.45;311.42;;;;;;;;;;5001109;28;20515;-76
2021/05/28 00:54:56;;;;;;;570.45;331.48;;;;;;;;;;4986136;28;20022;-76
2021/05/28 00:57:22;;;;;;;532.67;305.48;;;;;;;;;;4985904;28;20034;-77
2021/05/28 00:59:50;;;;;;;531.38;309.45;;;;;;;;;;5004425;28;20014;-78
2021/05/28 01:02:16;;;;;;;520.92;304.38;;;;;;;;;;4989620;28;20107;-76
2021/05/28 01:04:42;;;;;;;536.78;317.88;;;;;;;;;;5004605;28;20022;-76
2021/05/28 01:07:08;;;;;;;563.95;324.77;;;;;;;;;;5003186;28;20050;-76
2021/05/28 01:09:34;;;;;;;517.75;293.13;;;;;;;;;;4989022;28;20022;-76
2021/05/28 01:12:00;;;;;;;518.20;296.52;;;;;;;;;;4988904;28;20030;-76
2021/05/28 01:14:26;;;;;;;517.72;305.08;;;;;;;;;;4985384;28;20045;-75
2021/05/28 01:16:52;;;;;;;513.90;303.52;;;;;;;;;;4997822;28;20022;-75
2021/05/28 01:19:18;;;;;;;506.15;297.45;;;;;;;;;;5004606;28;20083;-76
2021/05/28 01:21:44;;;;;;;516.15;298.63;;;;;;;;;;5001675;28;20046;-75
2021/05/28 01:24:11;;;;;;;516.40;308.52;;;;;;;;;;5004220;28;20034;-77
2021/05/28 01:26:37;;;;;;;507.77;301.38;;;;;;;;;;5000957;28;20101;-75
2021/05/28 01:29:03;;;;;;;508.27;292.05;;;;;;;;;;4984809;28;20101;-75
2021/05/28 01:31:30;;;;;;;509.05;300.45;;;;;;;;;;5003701;28;20202;-76
2021/05/28 01:33:56;;;;;;;504.42;290.60;;;;;;;;;;4985000;28;20026;-75
2021/05/28 01:36:21;;;;;;;511.65;307.73;;;;;;;;;;4984676;28;20109;-76
2021/05/28 01:38:47;;;;;;;507.13;293.08;;;;;;;;;;5001233;28;20074;-76
2021/05/28 01:41:13;;;;;;;505.20;285.45;;;;;;;;;;5000284;28;20022;-78
2021/05/28 01:43:40;;;;;;;541.03;304.98;;;;;;;;;;4984125;28;20444;-77
2021/05/28 01:46:06;;;;;;;512.25;291.17;;;;;;;;;;4986792;28;20018;-76
2021/05/28 01:48:31;;;;;;;509.58;288.45;;;;;;;;;;4983716;28;20022;-76
2021/05/28 01:50:57;;;;;;;508.23;295.27;;;;;;;;;;4989504;28;20394;-77
2021/05/28 01:53:25;;;;;;;530.30;300.55;;;;;;;;;;4985232;28;20027;-77
2021/05/28 01:55:52;;;;;;;506.50;291.67;;;;;;;;;;4988707;28;20059;-78
2021/05/28 01:58:19;;;;;;;519.05;291.77;;;;;;;;;;4983530;28;20083;-77
2021/05/28 02:00:47;;;;;;;510.65;288.95;;;;;;;;;;4987880;28;20390;-76
2021/05/28 02:03:13;;;;;;;511.90;288.25;;;;;;;;;;4987852;28;20021;-75
2021/05/28 02:05:39;;;;;;;517.47;284.70;;;;;;;;;;4989275;28;20060;-75
2021/05/28 02:08:06;;;;;;;510.75;283.50;;;;;;;;;;4986789;28;20066;-75
2021/05/28 02:10:32;;;;;;;516.90;288.10;;;;;;;;;;5000504;28;20029;-75
2021/05/28 02:12:58;;;;;;;512.40;283.23;;;;;;;;;;4984457;28;20464;-76
2021/05/28 02:15:25;;;;;;;507.52;286.90;;;;;;;;;;4980172;28;20042;-76
2021/05/28 02:17:52;;;;;;;514.70;280.45;;;;;;;;;;4983926;28;20470;-77
2021/05/28 02:20:18;;;;;;;518.90;284.92;;;;;;;;;;4987525;28;20328;-76
2021/05/28 02:22:45;;;;;;;510.90;291.77;;;;;;;;;;4985774;28;20390;-76
2021/05/28 02:25:11;;;;;;;529.35;284.52;;;;;;;;;;4984513;28;20355;-76
2021/05/28 02:27:37;;;;;;;529.95;288.52;;;;;;;;;;5002465;28;20053;-76
2021/05/28 02:30:06;;;;;;;510.92;276.40;;;;;;;;;;5000054;28;20030;-77
2021/05/28 02:32:32;;;;;;;513.88;287.60;;;;;;;;;;4988044;28;20474;-76
2021/05/28 02:34:59;;;;;;;532.28;295.23;;;;;;;;;;5003806;28;20027;-76
2021/05/28 02:37:25;;;;;;;518.78;278.15;;;;;;;;;;4989267;28;20029;-76
2021/05/28 02:39:51;;;;;;;541.97;309.38;;;;;;;;;;4987779;28;20113;-75
2021/05/28 02:42:17;;;;;;;524.03;281.38;;;;;;;;;;5002702;28;20503;-76
2021/05/28 02:44:43;;;;;;;515.05;280.38;;;;;;;;;;4981869;28;20034;-77
2021/05/28 02:47:10;;;;;;;514.75;276.88;;;;;;;;;;4986952;28;20061;-76
2021/05/28 02:49:36;;;;;;;515.00;293.73;;;;;;;;;;4987689;28;20030;-77
2021/05/28 02:52:06;;;;;;;513.88;287.05;;;;;;;;;;4984518;28;20030;-76
2021/05/28 02:54:32;;;;;;;505.25;282.45;;;;;;;;;;4986740;28;20130;-75
2021/05/28 02:56:58;;;;;;;512.53;279.50;;;;;;;;;;5002016;28;20025;-76
2021/05/28 02:59:24;;;;;;;511.27;275.92;;;;;;;;;;4986558;28;20052;-75
2021/05/28 03:01:51;;;;;;;508.02;291.67;;;;;;;;;;4985855;28;20024;-75
2021/05/28 03:04:17;;;;;;;506.95;285.70;;;;;;;;;;4988914;28;20305;-76
2021/05/28 03:06:43;;;;;;;501.27;279.80;;;;;;;;;;4988409;28;20024;-77
2021/05/28 03:09:09;;;;;;;500.30;282.48;;;;;;;;;;4981622;28;20337;-75
2021/05/28 03:11:35;;;;;;;509.27;286.23;;;;;;;;;;4980626;28;20448;-76
2021/05/28 03:14:01;;;;;;;511.08;289.27;;;;;;;;;;4983347;28;20025;-78
2021/05/28 03:16:28;;;;;;;516.22;291.88;;;;;;;;;;4986196;28;20045;-76
2021/05/28 03:18:57;;;;;;;509.90;285.25;;;;;;;;;;4981759;28;20010;-76
2021/05/28 03:23:56;;;;;;;510.50;288.90;;;;;;;;;;4999469;28;20327;-76
2021/05/28 03:26:22;;;;;;;514.70;280.48;;;;;;;;;;4985454;28;20057;-76
2021/05/28 03:28:48;;;;;;;506.98;281.50;;;;;;;;;;5002885;28;20508;-76
2021/05/28 03:31:15;;;;;;;512.92;287.15;;;;;;;;;;5003136;28;20113;-76
2021/05/28 03:33:41;;;;;;;506.92;287.98;;;;;;;;;;4984520;28;20065;-75
2021/05/28 03:36:07;;;;;;;517.90;286.98;;;;;;;;;;4985512;28;20046;-76
2021/05/28 03:38:33;;;;;;;505.38;294.75;;;;;;;;;;5003380;28;20101;-76
2021/05/28 03:40:59;;;;;;;495.88;292.33;;;;;;;;;;4984576;28;20037;-75
2021/05/28 03:43:26;;;;;;;494.38;287.10;;;;;;;;;;5000545;28;20037;-76
2021/05/28 03:45:52;;;;;;;523.55;294.95;;;;;;;;;;4981662;28;20017;-76
2021/05/28 03:48:18;;;;;;;515.95;290.77;;;;;;;;;;4984395;28;20033;-76
2021/05/28 03:50:44;;;;;;;508.20;295.30;;;;;;;;;;4985556;28;20022;-76
2021/05/28 03:53:10;;;;;;;502.35;291.65;;;;;;;;;;4984597;28;20032;-76
2021/05/28 03:55:37;;;;;;;531.65;304.65;;;;;;;;;;5000768;28;20109;-76
2021/05/28 03:58:03;;;;;;;509.35;293.80;;;;;;;;;;5002360;28;20029;-79
2021/05/28 04:00:29;;;;;;;509.60;299.10;;;;;;;;;;4997603;28;20372;-77
2021/05/28 04:02:55;;;;;;;510.20;304.02;;;;;;;;;;4985600;28;20109;-76
2021/05/28 04:05:21;;;;;;;502.55;292.58;;;;;;;;;;4993211;28;20204;-76
2021/05/28 04:07:47;;;;;;;520.72;308.63;;;;;;;;;;4999371;28;20038;-76
2021/05/28 04:10:14;;;;;;;528.92;324.10;;;;;;;;;;4979520;28;20026;-75
2021/05/28 04:12:40;;;;;;;513.95;302.55;;;;;;;;;;4985118;28;20039;-76
2021/05/28 04:15:06;;;;;;;503.35;302.20;;;;;;;;;;5001722;28;20019;-76
2021/05/28 04:17:32;;;;;;;523.50;310.73;;;;;;;;;;4987953;28;20456;-76
2021/05/28 04:19:58;;;;;;;517.65;304.00;;;;;;;;;;4984717;28;20022;-76
2021/05/28 04:22:25;;;;;;;513.78;320.98;;;;;;;;;;4988420;28;20332;-75
2021/05/28 04:24:51;;;;;;;533.60;317.95;;;;;;;;;;4989662;28;20121;-76
2021/05/28 04:27:17;;;;;;;512.03;302.13;;;;;;;;;;4984637;28;20105;-76
2021/05/28 04:29:43;;;;;;;510.90;303.77;;;;;;;;;;4991133;28;20030;-77
2021/05/28 04:32:09;;;;;;;519.28;312.45;;;;;;;;;;4986933;28;20045;-76
2021/05/28 04:34:35;;;;;;;514.10;308.83;;;;;;;;;;4989671;28;20017;-76
2021/05/28 04:37:01;;;;;;;527.70;315.55;;;;;;;;;;5007672;28;20460;-76
2021/05/28 04:39:28;;;;;;;514.42;319.05;;;;;;;;;;4989092;28;20028;-78
2021/05/28 04:41:55;;;;;;;502.20;301.50;;;;;;;;;;5003314;28;20045;-76
2021/05/28 04:44:21;;;;;;;505.15;312.05;;;;;;;;;;4983540;28;20022;-75
2021/05/28 04:46:47;;;;;;;506.33;316.38;;;;;;;;;;4982220;28;20022;-76
2021/05/28 04:49:13;;;;;;;497.83;303.23;;;;;;;;;;4996974;28;20026;-77
2021/05/28 04:51:39;;;;;;;506.17;309.60;;;;;;;;;;4989848;28;20044;-75
2021/05/28 04:54:05;;;;;;;536.40;322.20;;;;;;;;;;5005287;28;20022;-76
2021/05/28 04:56:31;;;;;;;551.65;352.15;;;;;;;;;;5005239;28;20374;-77
2021/05/28 04:58:57;;;;;;;539.60;334.30;;;;;;;;;;4986329;28;20041;-76
2021/05/28 05:01:23;;;;;;;517.63;324.20;;;;;;;;;;5002978;28;20022;-75
2021/05/28 05:03:49;;;;;;;534.05;332.83;;;;;;;;;;5003255;28;21001;-75
2021/05/28 05:06:15;;;;;;;526.78;322.10;;;;;;;;;;4986819;28;20017;-76
2021/05/28 05:08:41;;;;;;;530.40;324.98;;;;;;;;;;5003258;28;20038;-76
2021/05/28 05:11:08;;;;;;;526.38;333.95;;;;;;;;;;4984023;28;20022;-75
2021/05/28 05:13:33;;;;;;;516.22;308.90;;;;;;;;;;5001049;28;20103;-75
2021/05/28 05:16:00;;;;;;;531.42;327.98;;;;;;;;;;4998632;28;20404;-76
2021/05/28 05:18:26;;;;;;;529.47;327.27;;;;;;;;;;4986473;28;20117;-77
2021/05/28 05:20:52;;;;;;;524.35;321.27;;;;;;;;;;4986751;28;20010;-77
2021/05/28 05:23:18;;;;;;;556.75;340.60;;;;;;;;;;4989504;28;20036;-76
2021/05/28 05:25:45;;;;;;;610.95;377.40;;;;;;;;;;4987579;28;20097;-75
2021/05/28 05:28:10;;;;;;;512.55;317.15;;;;;;;;;;4987431;28;20030;-76
2021/05/28 05:30:37;;;;;;;507.27;317.08;;;;;;;;;;4985798;28;20033;-78
2021/05/28 05:33:03;;;;;;;505.60;318.75;;;;;;;;;;4987975;28;20037;-77
2021/05/28 05:35:29;;;;;;;499.27;313.20;;;;;;;;;;5003006;28;20018;-75
2021/05/28 05:37:55;;;;;;;495.92;314.67;;;;;;;;;;4985500;28;20022;-77
2021/05/28 05:40:21;;;;;;;497.98;316.70;;;;;;;;;;4984759;28;20022;-75
2021/05/28 05:42:48;;;;;;;495.75;317.67;;;;;;;;;;5005590;28;20022;-75
2021/05/28 05:45:15;;;;;;;494.15;312.55;;;;;;;;;;4987541;28;20061;-75
2021/05/28 05:47:41;;;;;;;492.00;310.92;;;;;;;;;;4987108;28;20023;-76
2021/05/28 05:50:08;;;;;;;500.50;313.55;;;;;;;;;;4987805;28;20025;-78
2021/05/28 05:52:33;;;;;;;501.50;314.65;;;;;;;;;;4986681;28;20049;-76
2021/05/28 05:55:00;;;;;;;533.13;323.17;;;;;;;;;;5002912;28;20034;-76
2021/05/28 05:57:26;;;;;;;565.47;354.33;;;;;;;;;;4986526;28;20344;-75
2021/05/28 05:59:52;;;;;;;528.38;323.05;;;;;;;;;;4986525;28;20427;-76
2021/05/28 06:02:19;;;;;;;511.70;324.73;;;;;;;;;;4998501;28;20034;-76
2021/05/28 06:04:44;;;;;;;532.22;334.05;;;;;;;;;;5001443;28;20109;-77
2021/05/28 06:07:10;;;;;;;510.40;328.10;;;;;;;;;;4985742;28;20150;-76
2021/05/28 06:09:36;;;;;;;519.35;324.13;;;;;;;;;;5000136;28;20041;-78
2021/05/28 06:12:03;;;;;;;506.67;317.30;;;;;;;;;;4987395;28;20597;-76
2021/05/28 06:14:29;;;;;;;507.90;320.98;;;;;;;;;;4986737;28;20044;-77
2021/05/28 06:16:55;;;;;;;511.80;312.27;;;;;;;;;;4983094;28;20022;-75
2021/05/28 06:19:21;;;;;;;515.05;330.95;;;;;;;;;;5008424;28;20053;-77
2021/05/28 06:21:47;;;;;;;520.55;325.13;;;;;;;;;;4993543;28;20076;-77
2021/05/28 06:24:13;;;;;;;514.70;324.48;;;;;;;;;;4980928;28;20018;-76
2021/05/28 06:26:39;;;;;;;518.33;326.25;;;;;;;;;;4977221;28;20014;-77
2021/05/28 06:29:06;;;;;;;512.10;318.02;;;;;;;;;;4975949;28;20125;-75
2021/05/28 06:31:32;;;;;;;515.63;326.80;;;;;;;;;;4996192;28;20034;-77
2021/05/28 06:33:58;;;;;;;509.90;319.60;;;;;;;;;;4978241;28;20099;-76
2021/05/28 06:36:25;;;;;;;518.28;326.40;;;;;;;;;;4982325;28;20448;-76
2021/05/28 06:38:50;;;;;;;517.60;337.85;;;;;;;;;;4994669;28;20022;-77
2021/05/28 06:41:16;;;;;;;514.67;326.60;;;;;;;;;;4987998;28;20048;-77
2021/05/28 06:43:42;;;;;;;508.77;330.60;;;;;;;;;;4979374;28;20095;-75
2021/05/28 06:46:08;;;;;;;512.40;323.42;;;;;;;;;;4988289;28;20017;-77
2021/05/28 06:48:34;;;;;;;517.15;329.08;;;;;;;;;;4986055;28;20031;-77
2021/05/28 06:51:01;;;;;;;512.25;329.77;;;;;;;;;;4996844;28;20107;-81
2021/05/28 06:53:27;;;;;;;504.52;319.00;;;;;;;;;;4997872;28;20111;-77
2021/05/28 06:55:53;;;;;;;508.35;324.85;;;;;;;;;;4987204;28;20019;-76
2021/05/28 06:58:21;;;;;;;532.50;336.73;;;;;;;;;;4981528;28;20105;-76
2021/05/28 07:00:48;;;;;;;535.75;337.48;;;;;;;;;;4993021;28;20041;-78
2021/05/28 07:03:17;;;;;;;506.95;319.38;;;;;;;;;;4978344;28;20088;-75
2021/05/28 07:05:44;;;;;;;522.23;341.90;;;;;;;;;;5002207;28;20046;-77
2021/05/28 07:08:10;;;;;;;504.17;315.70;;;;;;;;;;4981461;28;20121;-77
2021/05/28 07:10:36;;;;;;;500.67;317.90;;;;;;;;;;4980929;28;20029;-76
2021/05/28 07:13:04;;;;;;;507.27;322.27;;;;;;;;;;4977466;28;20037;-75
2021/05/28 07:15:30;;;;;;;507.83;321.15;;;;;;;;;;5000029;28;20044;-81
2021/05/28 07:17:56;;;;;;;507.85;324.02;;;;;;;;;;4982100;28;20034;-78
2021/05/28 07:20:22;;;;;;;504.92;329.13;;;;;;;;;;4993485;28;20032;-76
2021/05/28 07:22:48;;;;;;;486.00;313.77;;;;;;;;;;5015644;28;20083;-75
2021/05/28 07:25:15;;;;;;;485.77;317.67;;;;;;;;;;4981668;28;20379;-77
2021/05/28 07:27:41;;;;;;;491.27;319.75;;;;;;;;;;4977766;28;20034;-78
2021/05/28 07:30:08;;;;;;;494.17;333.52;;;;;;;;;;4982690;28;20040;-78
2021/05/28 07:32:34;;;;;;;492.98;327.35;;;;;;;;;;4982981;28;20034;-76
2021/05/28 07:35:00;;;;;;;495.77;326.80;;;;;;;;;;4999974;28;20037;-75
2021/05/28 07:37:26;;;;;;;500.17;340.65;;;;;;;;;;4992959;28;20445;-77
2021/05/28 07:39:52;;;;;;;495.42;325.90;;;;;;;;;;4975537;28;20349;-75
2021/05/28 07:42:18;;;;;;;488.20;319.05;;;;;;;;;;4977807;28;20399;-76
2021/05/28 07:44:44;;;;;;;497.67;329.35;;;;;;;;;;4997885;28;20372;-75
2021/05/28 07:47:11;;;;;;;501.65;336.17;;;;;;;;;;4990261;28;20018;-76
2021/05/28 07:49:38;;;;;;;505.55;347.10;;;;;;;;;;4997414;28;20053;-76
2021/05/28 07:52:04;;;;;;;507.13;344.48;;;;;;;;;;4992803;28;20032;-76
2021/05/28 07:54:30;;;;;;;505.08;336.83;;;;;;;;;;4999908;28;20055;-77
2021/05/28 07:56:56;;;;;;;510.88;345.58;;;;;;;;;;4999848;28;20049;-77
2021/05/28 07:59:22;;;;;;;521.80;355.58;;;;;;;;;;4997312;28;20091;-77
2021/05/28 08:01:48;;;;;;;537.67;372.33;;;;;;;;;;4984226;28;20816;-76
2021/05/28 08:04:14;;;;;;;543.92;372.42;;;;;;;;;;4993586;28;20427;-78
2021/05/28 08:06:40;;;;;;;543.10;366.48;;;;;;;;;;4979560;28;20752;-76
2021/05/28 08:09:06;;;;;;;538.92;371.48;;;;;;;;;;4976695;28;20238;-77
2021/05/28 08:11:32;;;;;;;568.17;393.20;;;;;;;;;;4975466;28;20841;-77
2021/05/28 08:13:58;;;;;;;553.65;380.52;;;;;;;;;;4978606;28;21140;-78
2021/05/28 08:16:24;;;;;;;569.65;393.60;;;;;;;;;;4973293;28;20451;-75
2021/05/28 08:18:50;;;;;;;608.42;428.25;;;;;;;;;;4990539;28;20038;-76
2021/05/28 08:21:17;;;;;;;564.22;395.77;;;;;;;;;;4984028;28;20484;-78
2021/05/28 08:23:43;;;;;;;550.40;382.25;;;;;;;;;;4987962;28;20444;-77
2021/05/28 08:26:09;;;;;;;551.35;392.23;;;;;;;;;;4979248;28;20048;-76
2021/05/28 08:28:35;;;;;;;556.35;389.05;;;;;;;;;;4981936;28;20041;-77
2021/05/28 08:31:02;;;;;;;551.05;395.00;;;;;;;;;;4982323;28;20038;-78
2021/05/28 08:33:28;;;;;;;553.13;398.20;;;;;;;;;;4990431;28;20033;-76
2021/05/28 08:35:54;;;;;;;535.30;392.33;;;;;;;;;;4995481;28;20628;-76
2021/05/28 08:38:20;;;;;;;550.80;402.83;;;;;;;;;;4993055;28;20113;-77
2021/05/28 08:40:46;;;;;;;528.65;388.92;;;;;;;;;;4979088;28;20105;-80
2021/05/28 08:43:14;;;;;;;532.22;401.00;;;;;;;;;;4986428;28;20030;-78
2021/05/28 08:45:41;;;;;;;531.10;405.98;;;;;;;;;;4981599;28;20026;-78
2021/05/28 08:48:09;;;;;;;531.95;417.27;;;;;;;;;;4995150;28;20608;-77
2021/05/28 08:50:35;;;;;;;535.85;423.70;;;;;;;;;;4981349;28;20030;-79
2021/05/28 08:53:02;;;;;;;532.88;419.95;;;;;;;;;;4985606;28;20033;-79
2021/05/28 08:55:28;;;;;;;531.28;425.10;;;;;;;;;;5008721;28;20032;-77
2021/05/28 08:57:54;;;;;;;535.25;438.52;;;;;;;;;;4979009;28;20095;-78
2021/05/28 09:00:20;;;;;;;537.92;443.35;;;;;;;;;;5002839;28;20613;-77
2021/05/28 09:02:46;;;;;;;539.08;452.52;;;;;;;;;;4986926;28;20036;-78
2021/05/28 09:05:16;;;;;;;553.75;460.15;;;;;;;;;;5009682;28;20010;-78
2021/05/28 09:07:59;;;;;;;538.00;459.30;;;;;;;;;;5008477;28;20029;-80
2021/05/28 09:10:38;;;;;;;543.53;469.15;;;;;;;;;;5009804;28;20048;-78
2021/05/28 09:13:15;;;;;;;542.88;475.23;;;;;;;;;;4992064;28;20027;-79
2021/05/28 09:15:48;;;;;;;551.70;489.27;;;;;;;;;;4981347;28;20480;-79
2021/05/28 09:18:14;;;;;;;554.95;494.25;;;;;;;;;;4999982;28;20030;-79
2021/05/28 09:20:45;;;;;;;573.65;512.50;;;;;;;;;;5000154;28;20097;-78
2021/05/28 09:23:18;;;;;;;582.42;521.45;;;;;;;;;;4980562;28;20448;-80
2021/05/28 09:25:58;;;;;;;603.80;541.90;;;;;;;;;;4986094;28;20045;-79
2021/05/28 09:28:25;;;;;;;581.60;521.55;;;;;;;;;;5007543;28;20389;-80
2021/05/28 09:30:58;;;;;;;588.63;527.60;;;;;;;;;;4989845;28;20022;-79
2021/05/28 09:33:26;;;;;;;608.10;545.85;;;;;;;;;;4977331;28;20038;-80
2021/05/28 09:35:53;;;;;;;620.47;558.45;;;;;;;;;;4979433;28;20049;-80
2021/05/28 09:38:25;;;;;;;656.85;593.22;;;;;;;;;;4985048;28;20026;-79
2021/05/28 09:40:51;;;;;;;639.53;576.65;;;;;;;;;;4990722;28;20030;-79
2021/05/28 09:43:35;;;;;;;660.60;595.25;;;;;;;;;;4991358;28;20403;-80
2021/05/28 09:46:10;;;;;;;628.22;564.85;;;;;;;;;;4985264;28;20030;-79
2021/05/28 09:48:37;;;;;;;829.00;750.58;;;;;;;;;;4984489;28;20022;-79
2021/05/28 09:51:07;;;;;;;851.40;773.35;;;;;;;;;;4996656;28;20029;-79
2021/05/28 09:53:42;;;;;;;816.90;743.47;;;;;;;;;;4991499;28;20038;-79
2021/05/28 09:56:28;;;;;;;770.85;701.78;;;;;;;;;;4998784;28;20042;-79
2021/05/28 09:58:54;;;;;;;855.00;780.65;;;;;;;;;;4995976;28;20101;-80
2021/05/28 10:01:20;;;;;;;956.58;875.45;;;;;;;;;;4980329;28;20512;-80
2021/05/28 10:04:08;;;;;;;1002.95;918.63;;;;;;;;;;4989315;28;20109;-79
2021/05/28 10:06:36;;;;;;;844.40;771.55;;;;;;;;;;4998573;28;20054;-80
2021/05/28 10:09:07;;;;;;;945.70;866.75;;;;;;;;;;4981506;28;20042;-79
2021/05/28 10:11:33;;;;;;;878.50;804.33;;;;;;;;;;4980558;28;20096;-79
2021/05/28 10:14:01;;;;;;;846.72;773.47;;;;;;;;;;4983154;28;20025;-77
2021/05/28 10:16:29;;;;;;;853.97;780.72;;;;;;;;;;4984550;28;20065;-78
2021/05/28 10:18:56;;;;;;;880.95;805.55;;;;;;;;;;4992524;28;20022;-78
2021/05/28 10:21:23;;;;;;;897.30;821.75;;;;;;;;;;4988325;28;20080;-77
2021/05/28 10:23:49;;;;;;;907.67;831.92;;;;;;;;;;4978968;28;20310;-77
2021/05/28 10:26:17;;;;;;;905.47;830.42;;;;;;;;;;4995727;28;20053;-77
2021/05/28 10:28:45;;;;;;;865.33;792.35;;;;;;;;;;4996901;28;20100;-78
2021/05/28 10:31:12;;;;;;;807.40;737.58;;;;;;;;;;4980420;28;20037;-78
2021/05/28 10:33:43;;;;;;;743.53;674.35;;;;;;;;;;4975676;28;20102;-78
2021/05/28 10:36:09;;;;;;;675.30;609.47;;;;;;;;;;4994983;28;20098;-77
2021/05/28 10:38:44;;;;;;;713.15;642.75;;;;;;;;;;4979843;28;20014;-78
2021/05/28 10:41:10;;;;;;;659.25;590.97;;;;;;;;;;4983849;28;20612;-77
2021/05/28 10:43:38;;;;;;;644.17;575.42;;;;;;;;;;4991220;28;20025;-79
2021/05/28 10:46:05;;;;;;;625.92;557.55;;;;;;;;;;4997094;28;20019;-78
2021/05/28 10:48:40;;;;;;;643.08;569.95;;;;;;;;;;4979776;28;20038;-77
2021/05/28 10:51:14;;;;;;;604.20;528.13;;;;;;;;;;5000134;28;20053;-78
2021/05/28 10:53:42;;;;;;;591.67;497.55;;;;;;;;;;4980472;28;20033;-76
2021/05/28 10:56:14;;;;;;;561.17;468.88;;;;;;;;;;4992126;28;20437;-75
2021/05/28 10:58:58;;;;;;;575.08;479.83;;;;;;;;;;4997812;28;20455;-77
2021/05/28 11:01:33;;;;;;;569.30;499.23;;;;;;;;;;4997071;28;20041;-79
2021/05/28 11:04:07;;;;;;;630.00;564.10;;;;;;;;;;4976743;28;20460;-78
2021/05/28 11:06:34;;;;;;;708.63;639.95;;;;;;;;;;4976369;28;20053;-79
2021/05/28 11:09:04;;;;;;;769.97;700.17;;;;;;;;;;4987902;28;20042;-80
2021/05/28 11:11:37;;;;;;;993.50;910.17;;;;;;;;;;4981060;28;20476;-82
2021/05/28 11:14:11;;;;;;;1000.72;918.15;;;;;;;;;;4984240;28;20026;-82
2021/05/28 11:16:49;;;;;;;912.55;836.78;;;;;;;;;;4989660;28;20129;-81
2021/05/28 11:19:25;;;;;;;842.38;770.47;;;;;;;;;;4988297;28;20109;-80
2021/05/28 11:22:05;;;;;;;821.10;749.35;;;;;;;;;;4999009;28;20170;-81
2021/05/28 11:25:01;;;;;;;779.70;707.42;;;;;;;;;;4991863;28;20027;-81
2021/05/28 11:27:27;;;;;;;753.97;681.95;;;;;;;;;;4988792;28;20030;-79
2021/05/28 11:29:54;;;;;;;792.80;719.00;;;;;;;;;;4977226;28;20471;-81
2021/05/28 11:32:35;;;;;;;832.20;757.17;;;;;;;;;;4979002;28;20042;-79
2021/05/28 11:35:20;;;;;;;857.40;783.33;;;;;;;;;;4989789;28;20029;-80
2021/05/28 11:37:56;;;;;;;984.53;903.70;;;;;;;;;;4983251;28;20041;-82
2021/05/28 11:40:28;;;;;;;887.33;814.67;;;;;;;;;;4992602;28;20079;-78
2021/05/28 11:43:03;;;;;;;788.85;722.15;;;;;;;;;;4972626;28;20019;-80
2021/05/28 11:45:28;;;;;;;776.75;709.65;;;;;;;;;;4991939;28;20061;-80
2021/05/28 11:47:55;;;;;;;884.45;808.15;;;;;;;;;;4995544;28;20077;-78
2021/05/28 11:50:21;;;;;;;778.10;707.17;;;;;;;;;;4981529;28;20401;-78
2021/05/28 11:53:00;;;;;;;718.17;650.45;;;;;;;;;;4993483;28;20029;-78
2021/05/28 11:55:26;;;;;;;717.80;648.08;;;;;;;;;;4971459;28;20071;-78
2021/05/28 11:58:00;;;;;;;750.72;678.95;;;;;;;;;;4984148;28;20037;-79
2021/05/28 12:00:28;;;;;;;724.65;655.28;;;;;;;;;;4988359;28;20072;-78
2021/05/28 12:02:58;;;;;;;717.65;648.97;;;;;;;;;;4986188;28;20022;-79
2021/05/28 12:05:24;;;;;;;;;;;;;;;;;;5018981;28;20375;-79
2021/05/28 12:07:50;;;;;;;791.80;719.03;;;;;;;;;;5021991;28;19949;-79
2021/05/28 12:10:16;;;;;;;825.42;752.80;;;;;;;;;;5034498;28;20121;-78
2021/05/28 12:12:49;;;;;;;857.38;783.33;;;;;;;;;;5030047;28;20057;-79
2021/05/28 12:15:15;;;;;;;859.90;786.10;;;;;;;;;;4987494;28;20466;-77
2021/05/28 12:17:41;;;;;;;813.33;741.63;;;;;;;;;;4983963;28;20375;-77
2021/05/28 12:20:28;;;;;;;793.78;722.28;;;;;;;;;;4979957;28;20022;-78
2021/05/28 12:22:59;;;;;;;805.50;732.15;;;;;;;;;;4984431;28;20018;-78
2021/05/28 12:25:25;;;;;;;768.83;696.42;;;;;;;;;;4999751;28;20022;-79
2021/05/28 12:27:51;;;;;;;725.63;655.95;;;;;;;;;;4982662;28;20019;-79
2021/05/28 12:30:23;;;;;;;698.20;628.78;;;;;;;;;;4979272;28;20040;-78
2021/05/28 12:32:49;;;;;;;686.00;616.65;;;;;;;;;;4983700;28;20045;-80
2021/05/28 12:35:15;;;;;;;677.13;607.22;;;;;;;;;;4979936;28;20511;-79
2021/05/28 12:38:01;;;;;;;692.58;621.10;;;;;;;;;;4986140;28;20079;-80
2021/05/28 12:40:28;;;;;;;609.05;543.38;;;;;;;;;;4978797;28;20022;-79
2021/05/28 12:42:58;;;;;;;606.22;539.95;;;;;;;;;;5010676;28;20030;-79
2021/05/28 12:45:37;;;;;;;619.58;551.60;;;;;;;;;;4985209;28;20026;-78
2021/05/28 12:48:04;;;;;;;583.78;509.08;;;;;;;;;;5001751;28;20027;-79
2021/05/28 12:50:35;;;;;;;590.10;524.42;;;;;;;;;;4981363;28;20041;-79
2021/05/28 12:53:02;;;;;;;579.25;508.27;;;;;;;;;;4984718;28;20060;-78
2021/05/28 12:55:29;;;;;;;579.67;504.63;;;;;;;;;;4982857;28;20027;-79
2021/05/28 12:57:55;;;;;;;574.55;499.92;;;;;;;;;;4978353;28;20428;-78
2021/05/28 13:00:35;;;;;;;595.00;529.83;;;;;;;;;;4980868;28;20230;-79
2021/05/28 13:03:02;;;;;;;620.50;555.22;;;;;;;;;;4979183;28;20364;-79
2021/05/28 13:05:32;;;;;;;644.95;579.90;;;;;;;;;;4982149;28;20108;-80
2021/05/28 13:08:00;;;;;;;680.00;613.53;;;;;;;;;;4984104;28;20056;-79
2021/05/28 13:10:29;;;;;;;715.10;646.63;;;;;;;;;;4982399;28;20050;-80
2021/05/28 13:13:15;;;;;;;729.72;661.30;;;;;;;;;;4987492;28;20777;-80
2021/05/28 13:15:42;;;;;;;751.25;681.80;;;;;;;;;;4980895;28;20068;-80
2021/05/28 13:18:08;;;;;;;782.97;712.97;;;;;;;;;;4981979;28;20425;-80
2021/05/28 13:20:36;;;;;;;820.50;748.70;;;;;;;;;;4981192;28;20029;-78
2021/05/28 13:23:16;;;;;;;801.55;731.53;;;;;;;;;;4979835;28;20070;-79
2021/05/28 13:25:43;;;;;;;764.70;697.67;;;;;;;;;;4981849;28;20019;-78
2021/05/28 13:28:19;;;;;;;756.60;688.50;;;;;;;;;;4982103;28;20022;-77
2021/05/28 13:30:50;;;;;;;724.53;656.72;;;;;;;;;;4987809;28;20025;-81
2021/05/28 13:33:23;;;;;;;693.28;626.53;;;;;;;;;;4988610;28;20591;-80
2021/05/28 13:35:50;;;;;;;674.38;607.67;;;;;;;;;;4985843;28;20030;-78
2021/05/28 13:38:16;;;;;;;678.95;611.17;;;;;;;;;;4978780;28;20027;-79
2021/05/28 13:40:43;;;;;;;677.08;608.92;;;;;;;;;;4983946;28;20022;-80
2021/05/28 13:43:09;;;;;;;683.67;614.28;;;;;;;;;;4984849;28;20030;-80
2021/05/28 13:45:35;;;;;;;697.60;625.28;;;;;;;;;;4981619;28;20649;-78
2021/05/28 13:48:04;;;;;;;647.50;578.30;;;;;;;;;;4986491;28;20026;-78
2021/05/28 13:50:35;;;;;;;661.72;590.03;;;;;;;;;;4986014;28;20038;-78
2021/05/28 13:53:02;;;;;;;670.28;598.38;;;;;;;;;;4979876;28;20029;-79
2021/05/28 13:55:28;;;;;;;642.83;572.45;;;;;;;;;;4979007;28;20026;-79
2021/05/28 13:57:54;;;;;;;626.53;557.38;;;;;;;;;;4984531;28;20493;-80
2021/05/28 14:00:20;;;;;;;696.78;622.92;;;;;;;;;;4990183;28;20064;-80