Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:32;;;;;;;;;;;6.40;99.90;;;;;;5015809;28;19921;-84
2024/01/31 00:03:58;;;;;;;;;;;5.50;99.90;;;;;;4999508;28;19921;-84
2024/01/31 00:06:23;;;;;;;;;;;6.60;99.90;;;;;;4998856;28;19967;-84
2024/01/31 00:08:49;;;;;;;;;;;5.40;99.90;;;;;;4997093;28;19944;-84
2024/01/31 00:11:15;;;;;;;;;;;5.60;99.90;;;;;;4999388;28;19991;-84
2024/01/31 00:13:40;;;;;;;;;;;5.50;99.90;;;;;;4995033;28;20298;-84
2024/01/31 00:16:06;;;;;;;;;;;6.60;99.90;;;;;;5004940;28;20278;-84
2024/01/31 00:18:31;;;;;;;;;;;5.50;99.90;;;;;;5009348;28;19940;-85
2024/01/31 00:20:57;;;;;;;;;;;5.50;99.90;;;;;;4995896;28;20338;-85
2024/01/31 00:23:23;;;;;;;;;;;6.20;99.90;;;;;;4998534;28;20277;-85
2024/01/31 00:25:49;;;;;;;;;;;5.60;99.90;;;;;;5011902;28;19921;-84
2024/01/31 00:28:15;;;;;;;;;;;5.50;99.90;;;;;;5000560;28;19921;-84
2024/01/31 00:30:40;;;;;;;;;;;5.50;99.90;;;;;;5014850;28;19928;-85
2024/01/31 00:33:06;;;;;;;;;;;5.50;99.90;;;;;;5015270;28;19945;-84
2024/01/31 00:35:32;;;;;;;;;;;6.30;99.90;;;;;;5024597;28;19922;-85
2024/01/31 00:37:57;;;;;;;;;;;5.50;99.90;;;;;;4995910;28;20565;-85
2024/01/31 00:40:23;;;;;;;;;;;6.10;99.90;;;;;;5014907;28;20452;-84
2024/01/31 00:42:49;;;;;;;;;;;6.50;99.90;;;;;;5013564;28;19925;-84
2024/01/31 00:45:14;;;;;;;;;;;5.40;99.90;;;;;;4993785;28;19921;-84
2024/01/31 00:47:40;;;;;;;;;;;5.40;99.90;;;;;;5012323;28;19996;-84
2024/01/31 00:50:07;;;;;;;;;;;5.40;99.90;;;;;;4995912;28;19921;-84
2024/01/31 00:52:32;;;;;;;;;;;4.90;99.90;;;;;;5029545;28;19980;-84
2024/01/31 00:54:58;;;;;;;;;;;5.40;99.90;;;;;;5012158;28;19922;-84
2024/01/31 00:57:23;;;;;;;;;;;5.80;99.90;;;;;;5007055;28;19987;-84
2024/01/31 00:59:49;;;;;;;;;;;5.40;99.90;;;;;;5013826;28;19929;-84
2024/01/31 01:02:16;;;;;;;;;;;5.40;99.90;;;;;;4994082;28;19921;-85
2024/01/31 01:04:42;;;;;;;;;;;5.50;99.90;;;;;;5026981;28;20321;-85
2024/01/31 01:07:07;;;;;;;;;;;6.20;99.90;;;;;;5011989;28;19921;-84
2024/01/31 01:09:36;;;;;;;;;;;5.40;99.90;;;;;;5011765;28;19921;-83
2024/01/31 01:12:02;;;;;;;;;;;5.40;99.90;;;;;;4975576;28;19921;-84
2024/01/31 01:14:28;;;;;;;;;;;5.40;99.90;;;;;;5014405;28;19933;-84
2024/01/31 01:16:54;;;;;;;;;;;5.40;99.90;;;;;;4998446;28;19925;-85
2024/01/31 01:19:19;;;;;;;;;;;5.70;99.90;;;;;;5012104;28;19925;-84
2024/01/31 01:21:45;;;;;;;;;;;5.60;99.90;;;;;;5013046;28;20372;-84
2024/01/31 01:24:10;;;;;;;;;;;5.40;99.90;;;;;;5012900;28;19925;-85
2024/01/31 01:26:39;;;;;;;;;;;5.40;99.90;;;;;;4998070;28;20374;-85
2024/01/31 01:29:05;;;;;;;;;;;5.40;99.90;;;;;;5014292;28;20333;-86
2024/01/31 01:31:31;;;;;;;;;;;4.00;99.90;;;;;;4994309;28;19926;-85
2024/01/31 01:33:56;;;;;;;;;;;5.50;99.90;;;;;;5014032;28;19928;-86
2024/01/31 01:36:22;;;;;;;;;;;5.90;99.90;;;;;;5013457;28;20019;-86
2024/01/31 01:38:47;;;;;;;;;;;5.20;99.90;;;;;;5013498;28;19925;-86
2024/01/31 01:41:13;;;;;;;;;;;5.40;99.90;;;;;;5014008;28;20313;-85
2024/01/31 01:43:42;;;;;;;;;;;5.30;99.90;;;;;;4997432;28;19947;-85
2024/01/31 01:46:12;;;;;;;;;;;5.30;99.90;;;;;;5011109;28;19928;-86
2024/01/31 01:48:38;;;;;;;;;;;5.20;99.90;;;;;;5008599;28;19921;-85
2024/01/31 01:51:04;;;;;;;;;;;5.20;99.90;;;;;;5024679;28;20008;-85
2024/01/31 01:53:31;;;;;;;;;;;5.20;99.90;;;;;;4991573;28;19921;-85
2024/01/31 01:55:56;;;;;;;;;;;5.20;99.90;;;;;;4992086;28;19927;-85
2024/01/31 01:58:22;;;;;;;;;;;5.20;99.90;;;;;;5012374;28;20014;-85
2024/01/31 02:00:48;;;;;;;;;;;5.30;99.90;;;;;;5009474;28;20498;-86
2024/01/31 02:03:14;;;;;;;;;;;5.30;99.90;;;;;;5026726;28;19933;-85
2024/01/31 02:05:42;;;;;;;;;;;6.20;99.90;;;;;;4994421;28;19922;-85
2024/01/31 02:08:08;;;;;;;;;;;5.20;99.90;;;;;;5012987;28;19929;-85
2024/01/31 02:10:34;;;;;;;;;;;5.60;99.90;;;;;;5013889;28;19928;-86
2024/01/31 02:12:59;;;;;;;;;;;5.10;99.90;;;;;;5012570;28;19928;-85
2024/01/31 02:15:25;;;;;;;;;;;5.20;99.90;;;;;;5014040;28;20312;-85
2024/01/31 02:17:50;;;;;;;;;;;3.60;99.90;;;;;;5014113;28;19929;-85
2024/01/31 02:20:16;;;;;;;;;;;5.20;99.90;;;;;;5012201;28;19949;-85
2024/01/31 02:22:48;;;;;;;;;;;5.20;99.90;;;;;;4996687;28;19921;-85
2024/01/31 02:25:14;;;;;;;;;;;5.20;99.90;;;;;;4996816;28;20182;-85
2024/01/31 02:27:40;;;;;;;;;;;5.40;99.90;;;;;;5030003;28;19969;-85
2024/01/31 02:30:07;;;;;;;;;;;5.70;99.90;;;;;;5013963;28;20350;-85
2024/01/31 02:32:33;;;;;;;;;;;5.20;99.90;;;;;;4997361;28;19921;-85
2024/01/31 02:34:58;;;;;;;;;;;5.20;99.90;;;;;;5013388;28;19943;-85
2024/01/31 02:37:24;;;;;;;;;;;5.10;99.90;;;;;;5029177;28;19921;-84
2024/01/31 02:39:49;;;;;;;;;;;5.10;99.90;;;;;;5009978;28;20292;-86
2024/01/31 02:42:15;;;;;;;;;;;5.20;99.90;;;;;;5012262;28;19921;-85
2024/01/31 02:44:41;;;;;;;;;;;5.30;99.90;;;;;;4978684;28;19921;-85
2024/01/31 02:47:06;;;;;;;;;;;5.10;99.90;;;;;;4997863;28;19921;-84
2024/01/31 02:49:32;;;;;;;;;;;5.10;99.90;;;;;;5013881;28;19921;-84
2024/01/31 02:51:57;;;;;;;;;;;5.10;99.90;;;;;;4995988;28;19922;-84
2024/01/31 02:54:23;;;;;;;;;;;5.10;99.90;;;;;;5000553;28;19921;-84
2024/01/31 02:56:48;;;;;;;;;;;5.90;99.90;;;;;;5014405;28;19929;-84
2024/01/31 02:59:14;;;;;;;;;;;5.20;99.90;;;;;;4996600;28;19929;-84
2024/01/31 03:01:43;;;;;;;;;;;5.10;99.90;;;;;;4996947;28;19921;-83
2024/01/31 03:04:09;;;;;;;;;;;5.10;99.90;;;;;;4996528;28;19928;-85
2024/01/31 03:06:34;;;;;;;;;;;5.10;99.90;;;;;;4997680;28;19961;-85
2024/01/31 03:09:00;;;;;;;;;;;5.60;99.90;;;;;;5013469;28;20309;-85
2024/01/31 03:11:26;;;;;;;;;;;5.20;99.90;;;;;;5013385;28;19964;-85
2024/01/31 03:13:52;;;;;;;;;;;5.60;99.90;;;;;;5013188;28;19972;-85
2024/01/31 03:16:17;;;;;;;;;;;5.10;99.90;;;;;;5030083;28;20020;-84
2024/01/31 03:18:43;;;;;;;;;;;5.10;99.90;;;;;;4998017;28;19926;-85
2024/01/31 03:21:08;;;;;;;;;;;5.10;99.90;;;;;;4996057;28;19929;-85
2024/01/31 03:23:34;;;;;;;;;;;5.10;99.90;;;;;;4981412;28;19922;-85
2024/01/31 03:26:00;;;;;;;;;;;5.10;99.90;;;;;;4999857;28;20401;-85
2024/01/31 03:28:25;;;;;;;;;;;5.10;99.90;;;;;;5016131;28;19922;-85
2024/01/31 03:30:51;;;;;;;;;;;5.10;99.90;;;;;;4999703;28;20404;-85
2024/01/31 03:33:16;;;;;;;;;;;5.50;99.90;;;;;;5016446;28;19975;-84
2024/01/31 03:35:42;;;;;;;;;;;5.10;99.90;;;;;;5015710;28;19953;-85
2024/01/31 03:38:08;;;;;;;;;;;5.30;99.90;;;;;;5016383;28;19929;-85
2024/01/31 03:40:34;;;;;;;;;;;5.10;99.90;;;;;;5000331;28;20290;-85
2024/01/31 03:42:59;;;;;;;;;;;5.20;99.90;;;;;;5016809;28;19922;-85
2024/01/31 03:45:25;;;;;;;;;;;5.60;99.90;;;;;;4999898;28;19973;-84
2024/01/31 03:47:51;;;;;;;;;;;4.50;99.90;;;;;;5000990;28;19931;-85
2024/01/31 03:50:17;;;;;;;;;;;5.10;99.90;;;;;;5015701;28;19968;-85
2024/01/31 03:52:43;;;;;;;;;;;5.10;99.90;;;;;;4984123;28;20363;-83
2024/01/31 03:55:10;;;;;;;;;;;5.60;99.90;;;;;;4998614;28;19971;-83
2024/01/31 03:57:36;;;;;;;;;;;5.10;99.90;;;;;;4998486;28;19926;-84
2024/01/31 04:00:05;;;;;;;;;;;5.10;99.90;;;;;;4999192;28;20020;-85
2024/01/31 04:02:30;;;;;;;;;;;5.30;99.90;;;;;;5032332;28;19921;-85
2024/01/31 04:04:58;;;;;;;;;;;5.50;99.90;;;;;;4997964;28;20656;-84
2024/01/31 04:07:24;;;;;;;;;;;5.10;99.90;;;;;;4977635;28;19922;-84
2024/01/31 04:09:49;;;;;;;;;;;5.10;99.90;;;;;;5015787;28;19921;-84
2024/01/31 04:12:15;;;;;;;;;;;5.10;99.90;;;;;;4999858;28;19922;-85
2024/01/31 04:14:41;;;;;;;;;;;5.10;99.90;;;;;;5015695;28;19926;-85
2024/01/31 04:17:06;;;;;;;;;;;5.10;99.90;;;;;;5016003;28;19970;-84
2024/01/31 04:19:32;;;;;;;;;;;5.20;99.90;;;;;;4999191;28;19926;-84
2024/01/31 04:21:57;;;;;;;;;;;5.00;99.90;;;;;;4998818;28;20008;-83
2024/01/31 04:24:23;;;;;;;;;;;5.40;99.90;;;;;;5014406;28;20324;-84
2024/01/31 04:26:48;;;;;;;;;;;5.00;99.90;;;;;;5013213;28;19960;-84
2024/01/31 04:29:14;;;;;;;;;;;5.90;99.90;;;;;;5014008;28;19921;-86
2024/01/31 04:31:40;;;;;;;;;;;5.10;99.90;;;;;;4999157;28;19925;-84
2024/01/31 04:34:06;;;;;;;;;;;5.00;99.90;;;;;;4998569;28;19921;-84
2024/01/31 04:36:32;;;;;;;;;;;5.10;99.90;;;;;;5013738;28;20055;-84
2024/01/31 04:38:59;;;;;;;;;;;5.00;99.90;;;;;;5014466;28;19926;-84
2024/01/31 04:41:24;;;;;;;;;;;5.40;99.90;;;;;;5031138;28;19921;-84
2024/01/31 04:43:50;;;;;;;;;;;4.90;99.90;;;;;;5015401;28;19929;-84
2024/01/31 04:46:15;;;;;;;;;;;5.00;99.90;;;;;;5014885;28;20570;-84
2024/01/31 04:48:41;;;;;;;;;;;5.00;99.90;;;;;;5015387;28;19928;-84
2024/01/31 04:51:06;;;;;;;;;;;5.70;99.90;;;;;;5014771;28;20004;-84
2024/01/31 04:53:32;;;;;;;;;;;5.00;99.90;;;;;;5014586;28;19957;-85
2024/01/31 04:55:58;;;;;;;;;;;5.00;99.90;;;;;;5014511;28;20370;-85
2024/01/31 04:58:23;;;;;;;;;;;5.50;99.90;;;;;;5010376;28;19968;-85
2024/01/31 05:00:49;;;;;;;;;;;5.00;99.90;;;;;;4996688;28;19991;-85
2024/01/31 05:03:14;;;;;;;;;;;5.00;99.90;;;;;;5013725;28;20013;-85
2024/01/31 05:05:40;;;;;;;;;;;5.00;99.90;;;;;;4997707;28;19921;-85
2024/01/31 05:08:06;;;;;;;;;;;5.00;99.90;;;;;;5014440;28;19921;-84
2024/01/31 05:10:34;;;;;;;;;;;5.00;99.90;;;;;;4998705;28;19921;-84
2024/01/31 05:12:59;;;;;;;;;;;5.00;99.90;;;;;;5014543;28;19921;-84
2024/01/31 05:15:25;;;;;;;;;;;5.30;99.90;;;;;;5031099;28;19932;-84
2024/01/31 05:17:50;;;;;;;;;;;5.20;99.90;;;;;;4999062;28;19921;-84
2024/01/31 05:20:16;;;;;;;;;;;5.00;99.90;;;;;;5014065;28;20322;-84
2024/01/31 05:22:42;;;;;;;;;;;5.00;99.90;;;;;;5010949;28;19922;-84
2024/01/31 05:25:08;;;;;;;;;;;5.50;99.90;;;;;;4983923;28;19928;-84
2024/01/31 05:27:35;;;;;;;;;;;5.00;99.90;;;;;;4996854;28;19922;-84
2024/01/31 05:30:02;;;;;;;;;;;5.00;99.90;;;;;;4981788;28;19921;-84
2024/01/31 05:32:27;;;;;;;;;;;5.00;99.90;;;;;;5014452;28;19921;-85
2024/01/31 05:34:53;;;;;;;;;;;5.60;99.90;;;;;;5014015;28;19944;-84
2024/01/31 05:37:18;;;;;;;;;;;5.00;99.90;;;;;;5014014;28;19928;-84
2024/01/31 05:39:44;;;;;;;;;;;5.70;99.90;;;;;;5014521;28;19933;-84
2024/01/31 05:42:09;;;;;;;;;;;6.80;99.90;;;;;;5013990;28;19976;-85
2024/01/31 05:44:35;;;;;;;;;;;5.00;99.90;;;;;;5014339;28;19932;-84
2024/01/31 05:47:01;;;;;;;;;;;5.00;99.90;;;;;;4981503;28;20004;-85
2024/01/31 05:49:27;;;;;;;;;;;4.90;99.90;;;;;;5014643;28;19926;-85
2024/01/31 05:51:52;;;;;;;;;;;6.10;99.90;;;;;;4981218;28;19969;-84
2024/01/31 05:54:19;;;;;;;;;;;5.30;99.90;;;;;;4997535;28;19967;-85
2024/01/31 05:56:44;;;;;;;;;;;5.10;99.90;;;;;;4981803;28;19922;-85
2024/01/31 05:59:10;;;;;;;;;;;5.00;99.90;;;;;;4998477;28;19925;-85
2024/01/31 06:01:36;;;;;;;;;;;5.90;99.90;;;;;;5012823;28;20377;-85
2024/01/31 06:04:03;;;;;;;;;;;4.90;99.90;;;;;;4997857;28;19922;-84
2024/01/31 06:06:29;;;;;;;;;;;5.50;99.90;;;;;;4981843;28;19922;-85
2024/01/31 06:08:55;;;;;;;;;;;4.90;99.90;;;;;;4973665;28;19921;-85
2024/01/31 06:11:21;;;;;;;;;;;4.90;99.90;;;;;;5029694;28;19928;-85
2024/01/31 06:13:47;;;;;;;;;;;4.70;99.90;;;;;;5012217;28;19929;-85
2024/01/31 06:16:13;;;;;;;;;;;5.90;99.90;;;;;;4981372;28;19925;-84
2024/01/31 06:18:38;;;;;;;;;;;5.30;99.90;;;;;;5013848;28;19933;-85
2024/01/31 06:21:04;;;;;;;;;;;5.40;99.90;;;;;;5014427;28;19922;-85
2024/01/31 06:23:30;;;;;;;;;;;4.90;99.90;;;;;;4997681;28;20285;-84
2024/01/31 06:25:56;;;;;;;;;;;5.70;99.90;;;;;;5013547;28;19921;-84
2024/01/31 06:28:21;;;;;;;;;;;5.50;99.90;;;;;;5013579;28;19932;-84
2024/01/31 06:30:58;;;;;;;;;;;5.00;99.90;;;;;;5009118;28;19922;-84
2024/01/31 06:33:29;;;;;;;;;;;5.90;99.90;;;;;;5030462;28;19965;-84
2024/01/31 06:35:55;;;;;;;;;;;5.00;99.90;;;;;;5012555;28;19922;-84
2024/01/31 06:38:20;;;;;;;;;;;5.10;99.90;;;;;;5014162;28;19944;-84
2024/01/31 06:40:46;;;;;;;;;;;5.00;99.90;;;;;;4997764;28;19925;-84
2024/01/31 06:43:11;;;;;;;;;;;5.70;99.90;;;;;;4997022;28;19921;-84
2024/01/31 06:45:38;;;;;;;;;;;5.00;99.90;;;;;;5013639;28;19976;-84
2024/01/31 06:48:04;;;;;;;;;;;5.00;99.90;;;;;;4981558;28;19921;-84
2024/01/31 06:50:29;;;;;;;;;;;5.00;99.90;;;;;;4981715;28;20441;-85
2024/01/31 06:52:55;;;;;;;;;;;5.80;99.90;;;;;;5014124;28;20285;-85
2024/01/31 06:55:20;;;;;;;;;;;5.00;99.90;;;;;;5010227;28;19925;-84
2024/01/31 06:57:46;;;;;;;;;;;5.40;99.90;;;;;;5011689;28;19921;-83
2024/01/31 07:00:12;;;;;;;;;;;4.90;99.90;;;;;;5017111;28;20373;-83
2024/01/31 07:02:38;;;;;;;;;;;4.90;99.90;;;;;;5001418;28;19925;-84
2024/01/31 07:05:04;;;;;;;;;;;5.00;99.90;;;;;;5017800;28;19922;-84
2024/01/31 07:07:30;;;;;;;;;;;4.90;99.90;;;;;;5017656;28;19968;-84
2024/01/31 07:09:55;;;;;;;;;;;6.40;99.90;;;;;;5016196;28;19928;-84
2024/01/31 07:12:21;;;;;;;;;;;4.90;99.90;;;;;;5017355;28;19928;-86
2024/01/31 07:14:46;;;;;;;;;;;5.00;99.90;;;;;;5000913;28;19930;-85
2024/01/31 07:17:12;;;;;;;;;;;5.00;99.90;;;;;;4990081;28;19977;-85
2024/01/31 07:19:42;;;;;;;;;;;5.70;99.90;;;;;;4993464;28;19925;-85
2024/01/31 07:22:07;;;;;;;;;;;4.90;99.90;;;;;;5012600;28;19929;-84
2024/01/31 07:24:34;;;;;;;;;;;5.00;99.90;;;;;;5011614;28;19921;-85
2024/01/31 07:27:00;;;;;;;;;;;5.90;99.90;;;;;;5016292;28;19921;-84
2024/01/31 07:29:26;;;;;;;;;;;5.00;99.90;;;;;;5000169;28;20012;-85
2024/01/31 07:31:51;;;;;;;;;;;5.00;99.90;;;;;;5033029;28;19928;-84
2024/01/31 07:34:17;;;;;;;;;;;5.00;99.90;;;;;;5013273;28;20412;-84
2024/01/31 07:36:43;;;;;;;;;;;5.00;99.90;;;;;;4998115;28;19928;-83
2024/01/31 07:39:09;;;;;;;;;;;5.20;99.90;;;;;;5016753;28;20004;-83
2024/01/31 07:41:36;;;;;;;;;;;5.10;99.90;;;;;;5001012;28;19921;-83
2024/01/31 07:44:01;;;;;;;;;;;5.10;99.90;;;;;;5033310;28;19921;-83
2024/01/31 07:46:27;;;;;;;;;;;5.10;99.90;;;;;;5016183;28;19921;-83
2024/01/31 07:48:53;;;;;;;;;;;5.10;99.90;;;;;;5032883;28;19921;-83
2024/01/31 07:51:18;;;;;;;;;;;5.10;99.90;;;;;;5016648;28;20389;-84
2024/01/31 07:53:44;;;;;;;;;;;5.30;99.90;;;;;;5016031;28;19921;-82
2024/01/31 07:56:09;;;;;;;;;;;5.10;99.90;;;;;;5015261;28;19921;-83
2024/01/31 07:58:35;;;;;;;;;;;5.10;99.90;;;;;;5015186;28;19922;-83
2024/01/31 08:01:01;;;;;;;;;;;5.20;99.90;;;;;;5016191;28;19928;-82
2024/01/31 08:03:26;;;;;;;;;;;5.10;99.90;;;;;;5032729;28;20403;-83
2024/01/31 08:05:52;;;;;;;;;;;5.10;99.90;;;;;;4999667;28;20393;-84
2024/01/31 08:08:18;;;;;;;;;;;5.10;99.90;;;;;;5018455;28;19926;-83
2024/01/31 08:10:43;;;;;;;;;;;5.30;99.90;;;;;;5012189;28;19921;-84
2024/01/31 08:13:09;;;;;;;;;;;5.20;99.90;;;;;;5013366;28;19977;-84
2024/01/31 08:15:35;;;;;;;;;;;5.20;99.90;;;;;;5025174;28;20096;-83
2024/01/31 08:18:01;;;;;;;;;;;5.20;99.90;;;;;;4992347;28;19922;-83
2024/01/31 08:20:27;;;;;;;;;;;5.20;99.90;;;;;;5006848;28;19977;-82
2024/01/31 08:22:52;;;;;;;;;;;5.20;99.90;;;;;;4996964;28;19930;-84
2024/01/31 08:25:18;;;;;;;;;;;5.30;99.90;;;;;;5013011;28;20008;-84
2024/01/31 08:27:43;;;;;;;;;;;5.60;99.90;;;;;;5005123;28;19945;-83
2024/01/31 08:30:09;;;;;;;;;;;5.30;99.90;;;;;;4988037;28;19969;-83
2024/01/31 08:32:35;;;;;;;;;;;5.30;99.90;;;;;;4980137;28;19922;-83
2024/01/31 08:35:01;;;;;;;;;;;6.40;99.90;;;;;;5012719;28;19921;-83
2024/01/31 08:37:27;;;;;;;;;;;5.30;99.90;;;;;;4996742;28;20024;-83
2024/01/31 08:39:53;;;;;;;;;;;5.30;99.90;;;;;;4999518;28;19992;-83
2024/01/31 08:42:18;;;;;;;;;;;5.40;99.90;;;;;;5020040;28;19922;-84
2024/01/31 08:44:44;;;;;;;;;;;5.40;99.90;;;;;;5013507;28;19964;-84
2024/01/31 08:47:09;;;;;;;;;;;5.40;99.90;;;;;;4998846;28;20270;-84
2024/01/31 08:49:35;;;;;;;;;;;5.40;99.90;;;;;;5000284;28;20012;-83
2024/01/31 08:52:00;;;;;;;;;;;5.40;99.90;;;;;;5003491;28;19921;-84
2024/01/31 08:54:26;;;;;;;;;;;5.50;99.90;;;;;;5014922;28;19921;-83
2024/01/31 08:56:52;;;;;;;;;;;5.50;99.90;;;;;;5014777;28;19922;-84
2024/01/31 08:59:17;;;;;;;;;;;5.70;99.90;;;;;;5016395;28;19925;-84
2024/01/31 09:01:43;;;;;;;;;;;5.50;99.90;;;;;;5016422;28;20428;-85
2024/01/31 09:04:09;;;;;;;;;;;5.80;99.90;;;;;;4997629;28;19953;-84
2024/01/31 09:06:35;;;;;;;;;;;5.50;99.90;;;;;;4989659;28;19922;-83
2024/01/31 09:09:01;;;;;;;;;;;5.50;99.90;;;;;;5015733;28;20374;-83
2024/01/31 09:11:26;;;;;;;;;;;5.50;99.90;;;;;;4993166;28;20574;-82
2024/01/31 09:13:52;;;;;;;;;;;6.10;99.90;;;;;;5009103;28;19968;-83
2024/01/31 09:16:17;;;;;;;;;;;5.50;99.90;;;;;;5007810;28;19926;-83
2024/01/31 09:18:43;;;;;;;;;;;5.50;99.90;;;;;;5007786;28;20386;-83
2024/01/31 09:21:09;;;;;;;;;;;5.60;99.90;;;;;;4995864;28;19922;-84
2024/01/31 09:23:34;;;;;;;;;;;6.50;99.90;;;;;;5007958;28;19926;-83
2024/01/31 09:26:01;;;;;;;;;;;5.70;99.90;;;;;;5014839;28;19927;-83
2024/01/31 09:28:27;;;;;;;;;;;5.70;99.90;;;;;;5006867;28;19925;-84
2024/01/31 09:30:52;;;;;;;;;;;5.70;99.90;;;;;;5010179;28;19967;-84
2024/01/31 09:33:18;;;;;;;;;;;5.80;99.90;;;;;;4996361;28;19921;-84
2024/01/31 09:35:43;;;;;;;;;;;5.80;99.90;;;;;;5011455;28;19921;-84
2024/01/31 09:38:09;;;;;;;;;;;5.80;99.90;;;;;;5011571;28;19981;-83
2024/01/31 09:40:35;;;;;;;;;;;5.90;99.90;;;;;;4985644;28;19925;-83
2024/01/31 09:43:00;;;;;;;;;;;5.80;99.90;;;;;;4995116;28;19928;-83
2024/01/31 09:45:28;;;;;;;;;;;5.80;99.90;;;;;;5011513;28;19928;-83
2024/01/31 09:47:55;;;;;;;;;;;5.80;99.90;;;;;;4991380;28;20025;-84
2024/01/31 09:50:21;;;;;;;;;;;6.10;99.90;;;;;;5009490;28;19922;-83
2024/01/31 09:52:51;;;;;;;;;;;6.20;99.90;;;;;;5028796;28;20408;-84
2024/01/31 09:55:16;;;;;;;;;;;6.00;99.90;;;;;;5024161;28;19921;-84
2024/01/31 09:57:42;;;;;;;;;;;6.00;99.90;;;;;;5027302;28;20290;-84
2024/01/31 10:00:08;;;;;;;;;;;6.00;99.90;;;;;;4995406;28;19925;-84
2024/01/31 10:02:35;;;;;;;;;;;6.00;99.90;;;;;;5027800;28;19921;-84
2024/01/31 10:05:00;;;;;;;;;;;5.90;99.90;;;;;;5027052;28;20403;-83
2024/01/31 10:07:29;;;;;;;;;;;6.10;99.90;;;;;;5015754;28;19921;-84
2024/01/31 10:09:56;;;;;;;;;;;6.00;99.90;;;;;;5021996;28;19929;-84
2024/01/31 10:12:22;;;;;;;;;;;6.00;99.90;;;;;;4995473;28;19929;-84
2024/01/31 10:14:48;;;;;;;;;;;6.00;99.90;;;;;;4987361;28;19929;-84
2024/01/31 10:17:14;;;;;;;;;;;6.40;99.90;;;;;;5011048;28;20416;-84
2024/01/31 10:19:40;;;;;;;;;;;6.10;99.90;;;;;;5027909;28;19929;-84
2024/01/31 10:22:06;;;;;;;;;;;6.20;99.90;;;;;;5014616;28;20392;-84
2024/01/31 10:24:32;;;;;;;;;;;6.10;99.90;;;;;;5010483;28;19921;-84
2024/01/31 10:26:57;;;;;;;;;;;6.20;99.90;;;;;;4986624;28;20008;-83
2024/01/31 10:29:23;;;;;;;;;;;6.10;99.90;;;;;;4997024;28;19922;-84
2024/01/31 10:31:50;;;;;;;;;;;6.20;99.90;;;;;;4996316;28;20378;-84
2024/01/31 10:34:16;;;;;;;;;;;6.10;99.90;;;;;;5014660;28;19909;-84
2024/01/31 10:36:43;;;;;;;;;;;6.10;99.90;;;;;;5019261;28;19922;-84
2024/01/31 10:39:11;;;;;;;;;;;6.10;99.90;;;;;;5035397;28;19976;-83
2024/01/31 10:41:40;;;;;;;;;;;6.10;99.90;;;;;;5013455;28;19925;-84
2024/01/31 10:44:10;;;;;;;;;;;6.70;99.90;;;;;;5011966;28;19922;-84
2024/01/31 10:46:36;;;;;;;;;;;6.60;99.90;;;;;;5015688;28;20031;-84
2024/01/31 10:49:01;;;;;;;;;;;6.10;99.90;;;;;;5012950;28;20024;-84
2024/01/31 10:51:28;;;;;;;;;;;6.40;99.90;;;;;;5013796;28;20028;-84
2024/01/31 10:53:55;;;;;;;;;;;7.30;99.90;;;;;;5011571;28;20529;-84
2024/01/31 10:56:24;;;;;;;;;;;6.10;99.90;;;;;;4993417;28;20373;-84
2024/01/31 10:58:50;;;;;;;;;;;6.20;99.90;;;;;;5013827;28;19936;-84
2024/01/31 11:01:16;;;;;;;;;;;6.30;99.90;;;;;;5009176;28;19926;-84
2024/01/31 11:03:45;;;;;;;;;;;6.10;99.90;;;;;;4982970;28;19929;-84
2024/01/31 11:06:11;;;;;;;;;;;6.20;99.90;;;;;;4992524;28;19928;-83
2024/01/31 11:08:40;;;;;;;;;;;6.20;99.90;;;;;;4999496;28;19925;-84
2024/01/31 11:11:09;;;;;;;;;;;6.20;99.90;;;;;;4999022;28;19968;-84
2024/01/31 11:13:35;;;;;;;;;;;6.30;99.90;;;;;;5023580;28;19975;-83
2024/01/31 11:16:00;;;;;;;;;;;6.30;99.90;;;;;;4976286;28;19929;-83
2024/01/31 11:18:29;;;;;;;;;;;6.30;99.90;;;;;;4997440;28;19929;-83
2024/01/31 11:20:55;;;;;;;;;;;6.40;99.90;;;;;;4999062;28;20036;-83
2024/01/31 11:23:25;;;;;;;;;;;6.40;99.90;;;;;;5017176;28;20381;-84
2024/01/31 11:25:51;;;;;;;;;;;6.40;99.90;;;;;;4998435;28;19928;-83
2024/01/31 11:28:18;;;;;;;;;;;6.40;99.90;;;;;;5014791;28;19925;-83
2024/01/31 11:30:50;;;;;;;;;;;6.40;99.90;;;;;;5019360;28;19989;-84
2024/01/31 11:33:15;;;;;;;;;;;6.50;99.90;;;;;;5010195;28;19980;-84
2024/01/31 11:35:41;;;;;;;;;;;6.50;99.90;;;;;;5011698;28;19973;-85
2024/01/31 11:38:08;;;;;;;;;;;6.50;99.90;;;;;;5013054;28;19925;-83
2024/01/31 11:40:34;;;;;;;;;;;6.70;99.90;;;;;;5014279;28;19926;-84
2024/01/31 11:43:00;;;;;;;;;;;6.80;99.90;;;;;;4998209;28;19922;-84
2024/01/31 11:45:25;;;;;;;;;;;6.70;99.90;;;;;;5031749;28;19921;-83
2024/01/31 11:47:54;;;;;;;;;;;6.70;99.90;;;;;;5015370;28;19921;-82
2024/01/31 11:50:21;;;;;;;;;;;6.70;99.90;;;;;;5013414;28;19928;-82
2024/01/31 11:52:47;;;;;;;;;;;6.80;99.90;;;;;;5011951;28;19968;-83
2024/01/31 11:55:12;;;;;;;;;;;6.80;99.90;;;;;;5015497;28;20016;-83
2024/01/31 11:57:38;;;;;;;;;;;6.80;99.90;;;;;;5014802;28;20381;-82
2024/01/31 12:00:04;;;;;;;;;;;7.00;99.90;;;;;;5004609;28;19930;-83
2024/01/31 12:02:31;;;;;;;;;;;6.90;99.90;;;;;;5009372;28;19921;-84
2024/01/31 12:04:57;;;;;;;;;;;6.90;99.90;;;;;;5002818;28;19936;-83
2024/01/31 12:07:23;;;;;;;;;;;6.90;99.90;;;;;;5013293;28;19922;-83
2024/01/31 12:09:48;;;;;;;;;;;6.90;99.90;;;;;;5016008;28;19927;-83
2024/01/31 12:12:14;;;;;;;;;;;7.00;99.90;;;;;;4995417;28;19983;-82
2024/01/31 12:14:40;;;;;;;;;;;7.00;99.90;;;;;;5013423;28;19925;-82
2024/01/31 12:17:22;;;;;;;;;;;7.10;99.90;;;;;;5014795;28;20449;-84
2024/01/31 12:19:48;;;;;;;;;;;7.10;99.90;;;;;;5014273;28;19934;-84
2024/01/31 12:22:13;;;;;;;;;;;7.10;99.90;;;;;;4997448;28;19944;-85
2024/01/31 12:24:39;;;;;;;;;;;7.10;99.90;;;;;;4994793;28;20017;-83
2024/01/31 12:27:04;;;;;;;;;;;7.10;99.90;;;;;;4996585;28;19928;-83
2024/01/31 12:29:31;;;;;;;;;;;7.00;99.90;;;;;;5011936;28;19921;-83
2024/01/31 12:31:56;;;;;;;;;;;7.00;99.90;;;;;;5010491;28;20394;-83
2024/01/31 12:34:22;;;;;;;;;;;7.00;99.90;;;;;;4996010;28;19976;-82
2024/01/31 12:36:48;;;;;;;;;;;7.00;99.90;;;;;;4994761;28;19926;-83
2024/01/31 12:39:19;;;;;;;;;;;6.90;99.90;;;;;;5014394;28;19965;-83
2024/01/31 12:41:45;;;;;;;;;;;7.00;99.90;;;;;;5014021;28;19922;-83
2024/01/31 12:44:11;;;;;;;;;;;8.50;99.90;;;;;;5011372;28;19929;-84
2024/01/31 12:46:37;;;;;;;;;;;7.00;99.90;;;;;;5013167;28;19925;-84
2024/01/31 12:49:02;;;;;;;;;;;7.00;99.90;;;;;;5005407;28;19933;-83
2024/01/31 12:51:28;;;;;;;;;;;7.00;99.90;;;;;;5012670;28;19922;-83
2024/01/31 12:53:54;;;;;;;;;;;7.00;99.90;;;;;;4991400;28;19973;-84
2024/01/31 12:56:19;;;;;;;;;;;7.00;99.90;;;;;;4994388;28;19952;-84
2024/01/31 12:58:45;;;;;;;;;;;7.00;99.90;;;;;;5009632;28;19971;-84
2024/01/31 13:01:11;;;;;;;;;;;7.00;99.90;;;;;;5013032;28;19929;-83
2024/01/31 13:03:37;;;;;;;;;;;7.10;99.90;;;;;;4995541;28;19925;-82
2024/01/31 13:06:03;;;;;;;;;;;7.30;99.90;;;;;;5015896;28;19922;-83
2024/01/31 13:08:34;;;;;;;;;;;7.10;99.90;;;;;;4995648;28;20419;-84
2024/01/31 13:11:03;;;;;;;;;;;7.00;99.90;;;;;;4995247;28;19922;-83
2024/01/31 13:13:29;;;;;;;;;;;6.90;99.90;;;;;;5012606;28;20370;-83
2024/01/31 13:15:55;;;;;;;;;;;7.00;99.90;;;;;;4997315;28;19926;-82
2024/01/31 13:18:20;;;;;;;;;;;7.00;99.90;;;;;;4993566;28;19921;-83
2024/01/31 13:20:46;;;;;;;;;;;7.00;99.90;;;;;;4998734;28;20398;-83
2024/01/31 13:23:11;;;;;;;;;;;7.00;99.90;;;;;;5013917;28;19982;-83
2024/01/31 13:25:37;;;;;;;;;;;7.10;99.90;;;;;;5001321;28;20017;-83
2024/01/31 13:28:03;;;;;;;;;;;6.90;99.90;;;;;;5011879;28;19921;-82
2024/01/31 13:30:28;;;;;;;;;;;6.90;99.90;;;;;;4997125;28;19921;-83
2024/01/31 13:32:54;;;;;;;;;;;6.90;99.90;;;;;;4995332;28;19951;-82
2024/01/31 13:35:19;;;;;;;;;;;6.90;99.90;;;;;;4980134;28;19921;-83
2024/01/31 13:37:45;;;;;;;;;;;7.10;99.90;;;;;;5012644;28;19925;-82
2024/01/31 13:40:10;;;;;;;;;;;6.90;99.90;;;;;;5014500;28;19929;-82
2024/01/31 13:42:36;;;;;;;;;;;6.90;99.90;;;;;;5009387;28;20357;-83
2024/01/31 13:45:02;;;;;;;;;;;7.00;99.90;;;;;;4995921;28;20267;-82
2024/01/31 13:47:29;;;;;;;;;;;7.00;99.90;;;;;;4996854;28;19930;-82
2024/01/31 13:49:55;;;;;;;;;;;7.00;99.90;;;;;;5029337;28;20286;-83
2024/01/31 13:52:20;;;;;;;;;;;6.90;99.90;;;;;;5008566;28;19922;-82
2024/01/31 13:54:46;;;;;;;;;;;6.90;99.90;;;;;;5002921;28;19936;-82
2024/01/31 13:57:12;;;;;;;;;;;7.10;99.90;;;;;;5024013;28;19925;-82
2024/01/31 13:59:37;;;;;;;;;;;6.90;99.90;;;;;;4994127;28;20266;-82
2024/01/31 14:02:03;;;;;;;;;;;6.90;99.90;;;;;;5005493;28;20004;-82
2024/01/31 14:04:29;;;;;;;;;;;6.90;99.90;;;;;;4991814;28;19928;-82
2024/01/31 14:06:54;;;;;;;;;;;7.10;99.90;;;;;;4993222;28;19957;-82
2024/01/31 14:09:21;;;;;;;;;;;6.90;99.90;;;;;;5030755;28;19928;-82
2024/01/31 14:11:47;;;;;;;;;;;6.90;99.90;;;;;;5011409;28;20012;-82
2024/01/31 14:14:12;;;;;;;;;;;6.80;99.90;;;;;;5007674;28;20008;-83
2024/01/31 14:16:40;;;;;;;;;;;6.80;99.90;;;;;;4995217;28;21616;-83
2024/01/31 14:19:05;;;;;;;;;;;6.90;99.90;;;;;;5028076;28;19988;-83
2024/01/31 14:21:31;;;;;;;;;;;6.80;99.90;;;;;;5011010;28;19929;-81
2024/01/31 14:23:57;;;;;;;;;;;6.90;99.90;;;;;;5007788;28;20282;-81