Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:26;;;;;;;14.23;12.70;;;4.60;57.00;;;;;;4989906;28;20222;-92
2021/03/08 00:02:54;;;;;;;13.07;11.70;;;4.50;57.10;;;;;;5004781;28;20541;-93
2021/03/08 00:05:21;;;;;;;11.43;10.33;;;4.50;57.60;;;;;;4988753;28;20183;-92
2021/03/08 00:07:47;;;;;;;11.37;10.20;;;4.40;58.00;;;;;;4988530;28;20218;-91
2021/03/08 00:10:15;;;;;;;11.50;10.30;;;4.50;58.30;;;;;;4989161;28;20234;-94
2021/03/08 00:12:45;;;;;;;12.77;11.47;;;4.50;56.90;;;;;;4989288;28;20175;-92
2021/03/08 00:15:12;;;;;;;11.47;10.27;;;4.40;57.80;;;;;;5004542;28;20287;-92
2021/03/08 00:17:39;;;;;;;13.43;11.80;;;4.40;58.60;;;;;;4988939;28;20234;-92
2021/03/08 00:20:11;;;;;;;13.07;10.83;;;4.40;59.40;;;;;;4988613;28;20218;-94
2021/03/08 00:22:38;;;;;;;12.00;10.63;;;4.30;58.00;;;;;;4988652;28;20177;-93
2021/03/08 00:25:10;;;;;;;12.50;11.17;;;4.30;58.80;;;;;;4989624;28;20658;-92
2021/03/08 00:27:36;;;;;;;12.47;11.17;;;4.30;58.10;;;;;;4988393;28;20182;-92
2021/03/08 00:30:04;;;;;;;11.40;9.80;;;4.20;58.80;;;;;;4988035;28;20265;-93
2021/03/08 00:32:31;;;;;;;11.50;10.40;;;4.30;58.60;;;;;;4988597;28;20190;-92
2021/03/08 00:34:57;;;;;;;12.33;10.10;;;4.20;59.90;;;;;;5004991;28;20210;-93
2021/03/08 00:37:26;;;;;;;11.60;10.33;;;4.20;59.30;;;;;;4989349;28;20175;-93
2021/03/08 00:39:52;;;;;;;10.80;9.80;;;4.30;59.10;;;;;;5003970;28;20230;-93
2021/03/08 00:42:17;;;;;;;11.17;9.77;;;4.30;58.90;;;;;;5004033;28;20642;-92
2021/03/08 00:44:43;;;;;;;10.87;9.07;;;4.30;59.50;;;;;;4987258;28;20194;-93
2021/03/08 00:47:09;;;;;;;10.33;9.33;;;4.30;59.40;;;;;;4987480;28;20262;-92
2021/03/08 00:49:35;;;;;;;11.00;9.90;;;4.30;59.70;;;;;;4987484;28;20186;-93
2021/03/08 00:52:00;;;;;;;10.60;9.50;;;4.40;59.70;;;;;;4987541;28;20206;-93
2021/03/08 00:54:26;;;;;;;11.53;9.83;;;4.30;59.60;;;;;;4987677;28;20245;-92
2021/03/08 00:56:53;;;;;;;11.40;9.90;;;4.30;59.10;;;;;;4988772;28;20181;-92
2021/03/08 00:59:18;;;;;;;11.83;10.03;;;4.40;59.30;;;;;;4987416;28;20202;-92
2021/03/08 01:01:44;;;;;;;10.70;9.60;;;4.30;59.30;;;;;;4988111;28;20686;-92
2021/03/08 01:04:10;;;;;;;11.37;9.87;;;4.30;59.20;;;;;;4993287;28;20621;-92
2021/03/08 01:06:36;;;;;;;12.03;10.80;;;4.10;59.40;;;;;;4988986;28;20179;-93
2021/03/08 01:09:05;;;;;;;11.83;10.73;;;3.90;60.30;;;;;;5004472;28;20186;-92
2021/03/08 01:11:30;;;;;;;10.87;9.77;;;3.90;61.00;;;;;;4988974;28;20195;-93
2021/03/08 01:13:56;;;;;;;10.97;9.87;;;3.90;61.70;;;;;;4986886;28;20189;-92
2021/03/08 01:16:22;;;;;;;11.23;10.17;;;4.00;61.50;;;;;;4985385;28;20301;-93
2021/03/08 01:18:48;;;;;;;10.47;9.47;;;4.00;61.30;;;;;;5000611;28;20191;-93
2021/03/08 01:21:13;;;;;;;10.53;9.50;;;3.90;60.60;;;;;;4986320;28;20195;-93
2021/03/08 01:23:39;;;;;;;11.80;10.60;;;3.90;60.90;;;;;;4989391;28;20179;-93
2021/03/08 01:26:05;;;;;;;11.90;10.67;;;4.00;60.60;;;;;;4983374;28;20183;-93
2021/03/08 01:28:30;;;;;;;11.40;10.30;;;3.80;60.50;;;;;;4985549;28;20239;-94
2021/03/08 01:30:56;;;;;;;12.73;10.37;;;3.70;61.00;;;;;;4985786;28;20230;-94
2021/03/08 01:33:22;;;;;;;11.80;10.60;;;3.70;61.80;;;;;;4985589;28;20197;-93
2021/03/08 01:35:48;;;;;;;10.47;9.47;;;3.70;61.90;;;;;;4987493;28;20218;-93
2021/03/08 01:38:14;;;;;;;11.40;10.30;;;3.60;62.00;;;;;;4990799;28;20187;-93
2021/03/08 01:40:40;;;;;;;11.43;10.23;;;3.60;62.00;;;;;;5010721;28;20217;-93
2021/03/08 01:43:07;;;;;;;10.10;9.20;;;3.60;62.80;;;;;;4998729;28;20179;-93
2021/03/08 01:45:34;;;;;;;11.70;10.50;;;3.70;62.80;;;;;;4997340;28;20183;-92
2021/03/08 01:47:59;;;;;;;10.87;9.77;;;3.70;62.20;;;;;;4997857;28;20187;-93
2021/03/08 01:50:37;;;;;;;10.47;9.53;;;3.80;61.70;;;;;;5014488;28;20254;-92
2021/03/08 01:53:04;;;;;;;11.00;9.90;;;3.80;61.70;;;;;;5000036;28;20218;-93
2021/03/08 01:55:30;;;;;;;10.93;9.93;;;3.70;61.20;;;;;;4992033;28;20286;-93
2021/03/08 01:57:57;;;;;;;11.23;10.13;;;3.60;61.60;;;;;;4986962;28;20179;-93
2021/03/08 02:00:25;;;;;;;11.03;9.93;;;3.50;62.50;;;;;;4988122;28;20222;-93
2021/03/08 02:02:51;;;;;;;10.27;9.27;;;3.50;63.10;;;;;;4988020;28;20190;-93
2021/03/08 02:05:21;;;;;;;11.00;10.00;;;3.50;63.20;;;;;;4988527;28;20217;-93
2021/03/08 02:07:47;;;;;;;11.10;10.07;;;3.60;62.90;;;;;;4988289;28;20186;-93
2021/03/08 02:10:15;;;;;;;11.60;10.40;;;3.60;62.70;;;;;;4987402;28;20213;-94
2021/03/08 02:12:46;;;;;;;10.90;9.80;;;3.50;62.70;;;;;;5002205;28;20194;-93
2021/03/08 02:15:57;;;;;;;11.73;10.53;;;3.50;63.00;;;;;;4986999;28;20214;-94
2021/03/08 02:19:03;;;;;;;11.23;10.13;;;3.50;62.80;;;;;;4989348;28;20218;-93
2021/03/08 02:22:04;;;;;;;10.40;9.40;;;3.50;62.60;;;;;;4990248;28;20257;-93
2021/03/08 02:24:50;;;;;;;10.53;9.43;;;3.60;62.00;;;;;;4988679;28;20170;-93
2021/03/08 02:27:37;;;;;;;12.47;10.63;;;3.50;62.20;;;;;;4995229;28;20264;-93
2021/03/08 02:30:49;;;;;;;10.17;9.20;;;3.50;62.20;;;;;;4990777;28;20198;-94
2021/03/08 02:33:25;;;;;;;10.57;9.67;;;3.50;62.40;;;;;;4984573;28;20222;-94
2021/03/08 02:35:55;;;;;;;11.00;9.90;;;3.40;62.50;;;;;;4985457;28;20218;-94
2021/03/08 02:38:26;;;;;;;11.53;10.33;;;3.40;62.20;;;;;;4988945;28;20171;-94
2021/03/08 02:40:56;;;;;;;11.57;10.37;;;3.40;62.20;;;;;;4986526;28;20202;-94
2021/03/08 02:43:35;;;;;;;11.93;10.10;;;3.40;62.20;;;;;;4986748;28;20175;-94
2021/03/08 02:46:06;;;;;;;10.30;9.30;;;3.30;62.70;;;;;;4986908;28;20179;-93
2021/03/08 02:48:34;;;;;;;12.10;10.73;;;3.20;63.00;;;;;;4986728;28;20219;-95
2021/03/08 02:51:05;;;;;;;10.13;9.13;;;3.20;63.00;;;;;;4987344;28;20676;-94
2021/03/08 02:53:34;;;;;;;11.73;10.67;;;3.20;63.20;;;;;;4988317;28;20167;-94
2021/03/08 02:56:21;;;;;;;10.97;9.87;;;3.10;63.00;;;;;;4988079;28;20229;-94
2021/03/08 02:58:50;;;;;;;11.90;10.70;;;2.90;63.50;;;;;;4989008;28;20187;-94
2021/03/08 03:01:19;;;;;;;11.80;10.60;;;2.80;64.40;;;;;;4989060;28;20210;-94
2021/03/08 03:03:56;;;;;;;11.70;10.47;;;2.80;64.20;;;;;;4988907;28;20175;-94
2021/03/08 03:06:28;;;;;;;11.60;10.40;;;2.70;64.00;;;;;;4989877;28;20282;-94
2021/03/08 03:08:54;;;;;;;11.20;10.10;;;2.50;65.20;;;;;;4993514;28;20167;-94
2021/03/08 03:11:22;;;;;;;11.90;10.60;;;2.40;65.70;;;;;;4993562;28;20207;-94
2021/03/08 03:13:51;;;;;;;11.47;10.37;;;2.40;66.30;;;;;;4994192;28;20187;-94
2021/03/08 03:16:18;;;;;;;11.63;10.53;;;2.50;66.40;;;;;;4993594;28;20283;-93
2021/03/08 03:18:52;;;;;;;12.63;11.33;;;2.60;66.00;;;;;;4994488;28;20203;-93
2021/03/08 03:21:19;;;;;;;11.93;10.50;;;2.60;65.50;;;;;;4995138;28;20222;-93
2021/03/08 03:23:48;;;;;;;10.90;9.90;;;2.50;65.80;;;;;;4996821;28;20191;-92
2021/03/08 03:26:15;;;;;;;11.33;9.93;;;2.50;66.20;;;;;;4998428;28;20171;-93
2021/03/08 03:28:42;;;;;;;11.37;10.27;;;2.60;66.10;;;;;;4996430;28;20183;-94
2021/03/08 03:31:08;;;;;;;12.47;11.27;;;2.50;66.00;;;;;;4997663;28;20206;-93
2021/03/08 03:33:35;;;;;;;11.17;9.97;;;2.50;65.60;;;;;;4994890;28;20179;-93
2021/03/08 03:36:02;;;;;;;11.53;10.43;;;2.50;66.70;;;;;;4994620;28;20199;-93
2021/03/08 03:38:28;;;;;;;10.90;9.80;;;2.60;66.10;;;;;;4996962;28;20353;-93
2021/03/08 03:40:55;;;;;;;12.33;11.07;;;2.70;65.80;;;;;;4995307;28;20279;-94
2021/03/08 03:43:21;;;;;;;11.63;10.47;;;2.70;65.50;;;;;;4994396;28;20179;-93
2021/03/08 03:45:47;;;;;;;11.93;10.70;;;2.70;65.60;;;;;;4995896;28;20210;-93
2021/03/08 03:48:12;;;;;;;12.23;10.90;;;2.70;65.20;;;;;;5012047;28;20300;-93
2021/03/08 03:50:38;;;;;;;12.43;10.57;;;2.70;65.40;;;;;;4995597;28;20218;-93
2021/03/08 03:53:06;;;;;;;11.10;10.00;;;2.60;65.80;;;;;;4998591;28;20222;-94
2021/03/08 03:55:32;;;;;;;12.40;10.07;;;2.50;66.10;;;;;;4995486;28;20183;-94
2021/03/08 03:58:13;;;;;;;12.30;11.00;;;2.30;66.30;;;;;;4994919;28;20190;-93
2021/03/08 04:01:04;;;;;;;10.93;9.83;;;2.30;67.00;;;;;;4994345;28;20234;-94
2021/03/08 04:03:34;;;;;;;12.03;10.77;;;2.40;66.60;;;;;;4995845;28;20199;-93
2021/03/08 04:06:01;;;;;;;11.70;10.60;;;2.40;66.30;;;;;;4996685;28;20171;-94
2021/03/08 04:08:29;;;;;;;12.20;10.87;;;2.50;66.30;;;;;;4994977;28;20239;-94
2021/03/08 04:10:57;;;;;;;12.43;11.23;;;2.60;66.00;;;;;;4996343;28;20222;-94
2021/03/08 04:13:28;;;;;;;11.50;10.40;;;2.50;66.10;;;;;;4994992;28;20183;-93
2021/03/08 04:15:56;;;;;;;12.53;11.23;;;2.30;66.20;;;;;;4996214;28;20195;-94
2021/03/08 04:18:24;;;;;;;12.67;11.17;;;2.20;66.60;;;;;;4996757;28;20201;-93
2021/03/08 04:20:54;;;;;;;13.17;11.87;;;2.30;67.20;;;;;;4993681;28;20202;-93
2021/03/08 04:23:21;;;;;;;12.43;11.13;;;2.30;67.00;;;;;;4992855;28;20190;-94
2021/03/08 04:25:48;;;;;;;13.07;11.57;;;2.20;66.90;;;;;;4993942;28;20187;-93
2021/03/08 04:28:14;;;;;;;13.17;11.87;;;2.30;67.10;;;;;;4994220;28;20199;-93
2021/03/08 04:30:43;;;;;;;13.67;12.27;;;2.40;66.70;;;;;;4996326;28;20213;-93
2021/03/08 04:33:11;;;;;;;11.20;10.07;;;2.30;67.00;;;;;;4992254;28;20186;-94
2021/03/08 04:35:37;;;;;;;15.33;12.07;;;2.30;66.80;;;;;;4993123;28;20221;-94
2021/03/08 04:38:04;;;;;;;14.67;12.03;;;2.10;67.00;;;;;;4994012;28;20195;-93
2021/03/08 04:40:31;;;;;;;13.10;11.73;;;2.00;67.60;;;;;;4994821;28;20218;-94
2021/03/08 04:42:57;;;;;;;14.27;12.20;;;1.90;68.10;;;;;;4995313;28;20175;-93
2021/03/08 04:45:23;;;;;;;15.53;12.87;;;1.90;68.30;;;;;;4993175;28;20254;-94
2021/03/08 04:47:51;;;;;;;15.37;12.93;;;1.70;68.80;;;;;;4993767;28;20175;-93
2021/03/08 04:50:17;;;;;;;15.27;13.77;;;1.60;69.80;;;;;;5010761;28;20207;-93
2021/03/08 04:52:48;;;;;;;14.57;13.07;;;1.50;69.60;;;;;;4993301;28;20210;-94
2021/03/08 04:55:16;;;;;;;15.03;13.47;;;1.50;70.40;;;;;;4993642;28;20195;-93
2021/03/08 04:57:43;;;;;;;16.00;14.30;;;1.50;70.20;;;;;;4993851;28;20209;-93
2021/03/08 05:00:10;;;;;;;14.50;13.10;;;1.50;70.40;;;;;;4993205;28;20210;-94
2021/03/08 05:02:38;;;;;;;13.60;12.33;;;1.50;70.30;;;;;;5010466;28;20209;-94
2021/03/08 05:05:07;;;;;;;14.97;13.37;;;1.60;70.40;;;;;;4992973;28;20167;-93
2021/03/08 05:07:37;;;;;;;13.90;12.10;;;1.60;69.90;;;;;;4990775;28;20187;-93
2021/03/08 05:10:05;;;;;;;14.47;13.00;;;1.60;70.30;;;;;;4991021;28;20298;-93
2021/03/08 05:12:34;;;;;;;15.00;13.50;;;1.60;70.00;;;;;;4991866;28;20202;-93
2021/03/08 05:15:04;;;;;;;14.47;13.00;;;1.60;69.50;;;;;;4991092;28;20226;-93
2021/03/08 05:17:30;;;;;;;14.50;12.90;;;1.60;69.70;;;;;;4995772;28;20201;-92
2021/03/08 05:19:59;;;;;;;14.73;13.10;;;1.70;69.50;;;;;;4992116;28;20250;-92
2021/03/08 05:22:25;;;;;;;15.17;13.30;;;1.80;69.20;;;;;;4990929;28;20262;-93
2021/03/08 05:24:51;;;;;;;16.93;15.17;;;1.90;69.00;;;;;;5006427;28;20210;-92
2021/03/08 05:27:18;;;;;;;15.37;13.73;;;1.90;68.30;;;;;;4992015;28;20202;-93
2021/03/08 05:29:45;;;;;;;14.97;13.40;;;1.90;68.20;;;;;;4991950;28;20190;-92
2021/03/08 05:32:19;;;;;;;17.27;13.90;;;2.00;68.40;;;;;;4991119;28;20210;-93
2021/03/08 05:34:49;;;;;;;17.40;13.67;;;2.00;67.90;;;;;;4994093;28;20205;-92
2021/03/08 05:37:18;;;;;;;16.33;13.43;;;2.00;68.00;;;;;;4995963;28;20260;-92
2021/03/08 05:39:44;;;;;;;14.07;12.57;;;2.00;67.40;;;;;;4994700;28;20179;-93
2021/03/08 05:42:16;;;;;;;16.07;14.37;;;2.00;67.40;;;;;;4995336;28;20174;-92
2021/03/08 05:44:51;;;;;;;14.80;13.10;;;2.00;66.50;;;;;;4994773;28;20183;-91
2021/03/08 05:47:46;;;;;;;14.03;12.57;;;1.60;67.80;;;;;;4991711;28;20155;-91
2021/03/08 05:50:23;;;;;;;14.37;12.97;;;1.70;68.90;;;;;;5007312;28;20215;-91
2021/03/08 05:53:04;;;;;;;14.40;12.90;;;1.80;68.10;;;;;;5004400;28;20186;-91
2021/03/08 05:55:45;;;;;;;13.90;12.40;;;1.90;67.80;;;;;;5006265;28;20234;-91
2021/03/08 05:58:38;;;;;;;15.07;12.23;;;1.70;67.50;;;;;;4993946;28;20279;-92
2021/03/08 06:01:35;;;;;;;14.00;12.37;;;1.70;68.20;;;;;;5003697;28;20227;-93
2021/03/08 06:04:38;;;;;;;14.50;12.60;;;1.70;68.00;;;;;;4990677;28;20191;-93
2021/03/08 06:07:21;;;;;;;15.17;13.53;;;1.70;67.70;;;;;;5001187;28;20198;-90
2021/03/08 06:10:12;;;;;;;18.10;14.97;;;1.60;66.70;;;;;;4983600;28;20179;-90
2021/03/08 06:12:40;;;;;;;24.70;20.03;;;1.20;68.40;;;;;;4985768;28;20163;-90
2021/03/08 06:15:15;;;;;;;14.93;12.83;;;1.00;70.50;;;;;;4999738;28;20301;-92
2021/03/08 06:17:43;;;;;;;17.67;13.53;;;0.80;71.10;;;;;;4982533;28;20246;-89
2021/03/08 06:20:09;;;;;;;15.83;13.73;;;0.90;71.20;;;;;;4984001;28;20203;-90
2021/03/08 06:22:38;;;;;;;13.77;12.40;;;0.80;71.70;;;;;;4983236;28;20226;-89
2021/03/08 06:25:05;;;;;;;16.33;12.90;;;0.80;72.00;;;;;;4978430;28;20655;-90
2021/03/08 06:27:31;;;;;;;15.87;13.27;;;1.00;71.90;;;;;;4968697;28;20563;-90
2021/03/08 06:29:57;;;;;;;15.87;14.27;;;1.10;71.00;;;;;;4967514;28;20203;-90
2021/03/08 06:32:24;;;;;;;18.10;16.23;;;1.10;70.90;;;;;;4990697;28;20183;-91
2021/03/08 06:34:50;;;;;;;16.90;15.20;;;1.20;70.20;;;;;;4969874;28;20675;-90
2021/03/08 06:37:18;;;;;;;27.43;23.17;;;1.20;70.90;;;;;;4973125;28;20171;-91
2021/03/08 06:39:46;;;;;;;30.47;27.10;;;1.00;70.70;;;;;;4990992;28;20206;-91
2021/03/08 06:42:14;;;;;;;33.13;23.83;;;0.80;72.00;;;;;;4989433;28;20190;-92
2021/03/08 06:44:40;;;;;;;26.23;22.03;;;0.80;72.40;;;;;;5004427;28;20738;-91
2021/03/08 06:47:08;;;;;;;24.33;21.23;;;0.80;72.80;;;;;;4987595;28;20262;-92
2021/03/08 06:49:34;;;;;;;31.77;20.87;;;0.70;72.60;;;;;;4987705;28;20221;-92
2021/03/08 06:52:08;;;;;;;21.27;17.30;;;0.70;72.80;;;;;;4989340;28;20251;-92
2021/03/08 06:54:36;;;;;;;21.83;19.07;;;0.70;72.30;;;;;;4988109;28;20202;-92
2021/03/08 06:57:22;;;;;;;16.83;15.03;;;0.70;72.60;;;;;;4987689;28;20215;-92
2021/03/08 06:59:52;;;;;;;21.03;17.73;;;0.70;72.90;;;;;;4988604;28;20321;-92
2021/03/08 07:02:18;;;;;;;34.83;25.90;;;0.70;73.30;;;;;;5001859;28;20167;-91
2021/03/08 07:04:45;;;;;;;15.80;14.10;;;0.70;73.00;;;;;;5004438;28;20194;-92
2021/03/08 07:07:13;;;;;;;19.53;16.53;;;0.80;72.60;;;;;;4988833;28;20176;-92
2021/03/08 07:09:50;;;;;;;21.13;17.63;;;0.80;72.90;;;;;;4987496;28;20237;-92
2021/03/08 07:12:17;;;;;;;21.70;17.23;;;0.90;72.70;;;;;;4986665;28;20201;-91
2021/03/08 07:14:44;;;;;;;20.07;17.83;;;0.90;72.50;;;;;;4990544;28;20194;-91
2021/03/08 07:17:38;;;;;;;24.07;19.67;;;1.00;72.20;;;;;;4988440;28;20183;-92
2021/03/08 07:20:06;;;;;;;21.17;18.13;;;1.00;71.60;;;;;;4988274;28;20203;-92
2021/03/08 07:22:49;;;;;;;23.70;18.57;;;1.00;71.70;;;;;;5003884;28;20195;-92
2021/03/08 07:25:26;;;;;;;24.13;20.13;;;1.10;72.30;;;;;;4986790;28;20602;-92
2021/03/08 07:28:01;;;;;;;17.53;14.20;;;1.10;72.00;;;;;;4986561;28;20179;-92
2021/03/08 07:30:32;;;;;;;15.67;14.07;;;1.20;71.40;;;;;;5003217;28;20218;-92
2021/03/08 07:33:03;;;;;;;15.00;13.40;;;1.00;71.40;;;;;;4984502;28;20175;-92
2021/03/08 07:35:41;;;;;;;15.03;13.53;;;1.10;71.40;;;;;;4983641;28;20206;-92
2021/03/08 07:38:09;;;;;;;14.70;13.20;;;1.20;71.70;;;;;;4987521;28;20626;-92
2021/03/08 07:40:38;;;;;;;18.43;15.40;;;1.20;70.70;;;;;;5001286;28;20654;-92
2021/03/08 07:43:03;;;;;;;14.90;13.37;;;1.30;70.50;;;;;;4983760;28;20201;-92
2021/03/08 07:45:44;;;;;;;14.83;13.13;;;1.40;69.80;;;;;;4968942;28;20199;-92
2021/03/08 07:48:17;;;;;;;14.57;13.03;;;1.50;69.00;;;;;;4985173;28;20186;-92
2021/03/08 07:50:46;;;;;;;15.17;13.10;;;1.50;69.20;;;;;;4992347;28;20197;-92
2021/03/08 07:53:32;;;;;;;15.43;13.40;;;1.60;69.10;;;;;;4985429;28;20179;-92
2021/03/08 07:56:09;;;;;;;16.20;12.80;;;1.60;68.90;;;;;;4985038;28;20270;-92
2021/03/08 07:58:36;;;;;;;16.77;14.27;;;1.60;68.60;;;;;;4986680;28;20186;-92
2021/03/08 08:01:08;;;;;;;14.10;12.70;;;1.80;68.30;;;;;;4981662;28;20241;-92
2021/03/08 08:03:37;;;;;;;14.37;12.63;;;1.80;69.10;;;;;;4984439;28;20267;-92
2021/03/08 08:06:09;;;;;;;15.53;12.67;;;1.80;68.00;;;;;;4971990;28;20206;-92
2021/03/08 08:08:38;;;;;;;14.73;13.20;;;1.90;68.10;;;;;;4991294;28;20678;-91
2021/03/08 08:11:06;;;;;;;13.07;11.67;;;2.00;68.20;;;;;;4987752;28;20242;-91
2021/03/08 08:13:47;;;;;;;14.07;11.67;;;2.10;66.10;;;;;;4985113;28;20245;-92
2021/03/08 08:16:14;;;;;;;12.77;11.10;;;2.10;65.70;;;;;;4995927;28;20230;-94
2021/03/08 08:18:44;;;;;;;13.83;11.90;;;2.20;65.20;;;;;;5000675;28;20262;-91
2021/03/08 08:21:15;;;;;;;14.00;12.07;;;2.30;66.00;;;;;;4986035;28;20206;-92
2021/03/08 08:23:43;;;;;;;14.03;10.70;;;2.40;64.70;;;;;;5001602;28;20261;-92
2021/03/08 08:26:12;;;;;;;12.70;11.20;;;2.50;63.80;;;;;;5000655;28;20194;-92
2021/03/08 08:28:42;;;;;;;22.17;18.30;;;2.40;63.70;;;;;;4980466;28;20199;-93
2021/03/08 08:31:08;;;;;;;17.03;14.20;;;2.50;64.00;;;;;;4980942;28;20206;-92
2021/03/08 08:33:34;;;;;;;14.50;11.07;;;2.60;63.90;;;;;;4989558;28;20675;-91
2021/03/08 08:36:13;;;;;;;13.50;11.37;;;2.70;63.30;;;;;;4992432;28;20704;-93
2021/03/08 08:39:08;;;;;;;12.80;11.50;;;2.80;62.80;;;;;;4983050;28;20175;-91
2021/03/08 08:41:34;;;;;;;14.40;11.50;;;2.90;62.60;;;;;;4985748;28;20222;-91
2021/03/08 08:44:17;;;;;;;13.83;11.83;;;3.00;62.20;;;;;;4982366;28;20202;-91
2021/03/08 08:46:45;;;;;;;13.00;10.73;;;3.00;61.50;;;;;;4980773;28;20198;-91
2021/03/08 08:49:12;;;;;;;11.40;10.10;;;3.10;61.80;;;;;;4981360;28;20195;-92
2021/03/08 08:51:48;;;;;;;15.10;11.20;;;3.20;60.40;;;;;;4978792;28;20261;-91
2021/03/08 08:54:30;;;;;;;14.40;10.60;;;3.20;61.30;;;;;;4981892;28;20190;-91
2021/03/08 08:57:08;;;;;;;11.97;10.73;;;3.40;60.50;;;;;;4982188;28;20286;-92
2021/03/08 08:59:34;;;;;;;11.87;10.13;;;3.50;59.20;;;;;;4997402;28;20277;-92
2021/03/08 09:04:38;;;;;;;11.20;9.87;;;3.70;58.60;;;;;;4980641;28;20182;-92
2021/03/08 09:07:20;;;;;;;12.53;9.77;;;3.80;57.80;;;;;;4980210;28;20433;-92
2021/03/08 09:09:49;;;;;;;11.70;9.77;;;3.80;58.40;;;;;;4981329;28;20241;-92
2021/03/08 09:12:39;;;;;;;10.73;9.57;;;3.90;57.90;;;;;;4986986;28;20539;-92
2021/03/08 09:15:07;;;;;;;11.57;9.23;;;3.90;57.70;;;;;;4982428;28;20304;-91
2021/03/08 09:17:33;;;;;;;9.60;8.50;;;4.00;57.10;;;;;;4983890;28;20207;-92
2021/03/08 09:20:00;;;;;;;11.30;10.10;;;4.00;57.20;;;;;;4985006;28;20705;-91
2021/03/08 09:22:28;;;;;;;10.67;9.07;;;4.10;57.50;;;;;;4983144;28;20211;-91
2021/03/08 09:25:09;;;;;;;10.67;9.53;;;4.20;56.90;;;;;;4982757;28;20191;-92
2021/03/08 09:27:44;;;;;;;12.60;10.43;;;4.30;56.50;;;;;;4983540;28;20519;-92
2021/03/08 09:30:16;;;;;;;10.80;9.07;;;4.50;56.20;;;;;;4998797;28;20638;-91
2021/03/08 09:33:17;;;;;;;9.57;8.57;;;4.70;55.60;;;;;;4993302;28;20186;-92
2021/03/08 09:35:51;;;;;;;10.33;9.33;;;4.90;54.60;;;;;;4994036;28;20302;-92
2021/03/08 09:38:25;;;;;;;10.37;9.37;;;5.00;54.40;;;;;;4982974;28;20179;-93
2021/03/08 09:40:57;;;;;;;10.13;8.87;;;5.20;53.70;;;;;;4981623;28;20190;-92
2021/03/08 09:43:27;;;;;;;11.47;9.07;;;5.30;53.40;;;;;;4982666;28;20211;-92
2021/03/08 09:46:13;;;;;;;15.13;9.60;;;5.40;53.00;;;;;;4981858;28;20190;-92
2021/03/08 09:48:41;;;;;;;11.57;8.20;;;5.50;53.00;;;;;;4981070;28;20191;-93
2021/03/08 09:51:16;;;;;;;10.87;9.00;;;5.60;52.10;;;;;;4981698;28;20211;-92
2021/03/08 09:53:45;;;;;;;13.27;9.07;;;5.60;51.60;;;;;;4981411;28;20191;-92
2021/03/08 09:56:15;;;;;;;10.27;8.90;;;5.90;51.40;;;;;;4981746;28;20678;-93
2021/03/08 09:58:42;;;;;;;11.23;9.93;;;6.00;51.00;;;;;;4983397;28;20266;-92
2021/03/08 10:01:26;;;;;;;10.00;8.43;;;6.10;50.00;;;;;;4985725;28;20211;-93
2021/03/08 10:03:51;;;;;;;9.23;8.30;;;6.10;49.70;;;;;;4985122;28;20218;-93
2021/03/08 10:06:21;;;;;;;10.23;8.47;;;6.20;49.70;;;;;;5002246;28;20183;-93
2021/03/08 10:08:47;;;;;;;9.73;8.70;;;6.30;49.50;;;;;;4989700;28;20195;-93
2021/03/08 10:11:26;;;;;;;10.93;9.40;;;6.40;49.70;;;;;;5001527;28;20242;-94
2021/03/08 10:13:53;;;;;;;9.70;8.77;;;6.60;48.80;;;;;;4985919;28;20190;-93
2021/03/08 10:16:29;;;;;;;12.00;8.10;;;6.70;48.40;;;;;;4983382;28;20671;-91
2021/03/08 10:18:57;;;;;;;10.13;9.13;;;6.80;48.20;;;;;;4984856;28;20213;-93
2021/03/08 10:21:22;;;;;;;9.40;8.40;;;6.90;47.90;;;;;;4968929;28;20203;-93
2021/03/08 10:23:49;;;;;;;10.17;8.00;;;7.20;47.20;;;;;;4986609;28;20187;-93
2021/03/08 10:26:19;;;;;;;7.83;7.03;;;7.40;45.20;;;;;;4984904;28;20211;-93
2021/03/08 10:28:50;;;;;;;32.13;22.37;;;7.50;45.40;;;;;;4985373;28;20244;-91
2021/03/08 10:31:24;;;;;;;14.93;12.73;;;7.70;45.90;;;;;;4985789;28;20219;-93
2021/03/08 10:33:51;;;;;;;9.00;8.10;;;8.00;44.90;;;;;;4983198;28;20500;-94
2021/03/08 10:36:18;;;;;;;8.97;8.13;;;8.10;43.70;;;;;;4985393;28;20226;-93
2021/03/08 10:38:51;;;;;;;8.93;8.03;;;8.10;43.40;;;;;;4991470;28;20224;-92
2021/03/08 10:41:20;;;;;;;8.17;7.37;;;8.20;42.90;;;;;;4985141;28;20210;-92
2021/03/08 10:43:46;;;;;;;18.10;8.90;;;8.30;43.20;;;;;;4984163;28;20210;-92
2021/03/08 10:46:12;;;;;;;10.50;7.43;;;8.20;43.60;;;;;;4986342;28;20187;-92
2021/03/08 10:48:57;;;;;;;8.43;7.23;;;8.30;43.40;;;;;;5002595;28;20183;-92
2021/03/08 10:51:23;;;;;;;9.23;7.50;;;8.30;42.80;;;;;;5001544;28;20260;-92
2021/03/08 10:54:04;;;;;;;8.37;7.10;;;8.10;43.40;;;;;;4982803;28;20230;-92
2021/03/08 10:56:32;;;;;;;7.83;7.03;;;8.20;43.80;;;;;;4994839;28;20234;-93
2021/03/08 10:58:59;;;;;;;7.90;7.10;;;8.50;42.90;;;;;;4987878;28;20230;-93
2021/03/08 11:01:26;;;;;;;7.80;7.10;;;8.60;43.10;;;;;;4986980;28;20217;-92
2021/03/08 11:03:52;;;;;;;7.97;7.17;;;8.60;42.40;;;;;;4987853;28;20187;-92
2021/03/08 11:06:20;;;;;;;7.70;6.93;;;8.60;42.50;;;;;;4986168;28;20175;-92
2021/03/08 11:09:05;;;;;;;9.43;7.30;;;8.70;41.40;;;;;;4979379;28;20190;-92
2021/03/08 11:11:33;;;;;;;7.83;7.13;;;8.80;41.40;;;;;;4983115;28;20207;-93
2021/03/08 11:14:06;;;;;;;6.90;6.20;;;8.90;41.20;;;;;;4985564;28;20201;-92
2021/03/08 11:16:34;;;;;;;7.50;6.53;;;8.90;41.20;;;;;;4986073;28;20633;-92
2021/03/08 11:19:18;;;;;;;6.03;5.43;;;9.00;40.50;;;;;;4985917;28;21152;-91
2021/03/08 11:21:45;;;;;;;7.87;6.00;;;9.20;39.70;;;;;;4984443;28;20206;-92
2021/03/08 11:24:18;;;;;;;7.10;5.97;;;9.30;39.60;;;;;;4985744;28;20279;-92
2021/03/08 11:27:11;;;;;;;8.03;5.90;;;9.50;39.10;;;;;;4984446;28;20187;-93
2021/03/08 11:29:39;;;;;;;6.87;6.23;;;9.60;39.20;;;;;;4969790;28;20195;-92
2021/03/08 11:32:06;;;;;;;8.37;7.57;;;9.60;38.30;;;;;;4985331;28;20183;-92
2021/03/08 11:34:45;;;;;;;7.23;5.80;;;9.80;39.20;;;;;;4986097;28;20243;-92
2021/03/08 11:37:14;;;;;;;6.80;6.10;;;9.80;38.50;;;;;;4986926;28;20276;-93
2021/03/08 11:39:47;;;;;;;6.47;5.73;;;9.90;38.40;;;;;;4985714;28;20201;-91
2021/03/08 11:42:14;;;;;;;6.33;5.70;;;10.00;38.10;;;;;;4984869;28;20178;-93
2021/03/08 11:44:40;;;;;;;8.83;6.30;;;10.00;37.50;;;;;;4984423;28;20195;-92
2021/03/08 11:47:07;;;;;;;7.13;6.00;;;10.00;38.30;;;;;;4984624;28;20218;-92
2021/03/08 11:49:33;;;;;;;6.20;5.67;;;10.40;37.90;;;;;;4980252;28;20195;-92
2021/03/08 11:51:59;;;;;;;6.50;5.73;;;10.30;37.40;;;;;;4980688;28;20205;-91
2021/03/08 11:54:25;;;;;;;7.63;6.20;;;10.20;37.70;;;;;;4983735;28;20808;-92
2021/03/08 11:56:51;;;;;;;6.33;5.73;;;10.40;37.80;;;;;;5000136;28;20282;-93
2021/03/08 11:59:18;;;;;;;6.23;5.63;;;10.50;37.10;;;;;;4985003;28;20230;-92
2021/03/08 12:01:43;;;;;;;5.90;5.30;;;10.40;37.20;;;;;;4985742;28;20210;-92
2021/03/08 12:04:09;;;;;;;6.27;5.20;;;10.60;36.70;;;;;;4984602;28;20195;-93
2021/03/08 12:06:35;;;;;;;6.37;5.07;;;10.80;36.20;;;;;;4984570;28;20286;-92
2021/03/08 12:09:01;;;;;;;6.70;5.07;;;11.10;35.00;;;;;;4984473;28;20258;-93
2021/03/08 12:11:26;;;;;;;8.60;5.70;;;11.20;34.40;;;;;;4983858;28;20297;-91
2021/03/08 12:13:52;;;;;;;5.80;5.20;;;11.30;34.60;;;;;;4983357;28;20206;-89
2021/03/08 12:16:18;;;;;;;5.63;4.87;;;11.70;34.50;;;;;;5001643;28;20258;-92
2021/03/08 12:18:44;;;;;;;6.00;5.20;;;11.90;32.30;;;;;;4983938;28;20219;-90
2021/03/08 12:21:10;;;;;;;6.00;5.40;;;12.20;31.40;;;;;;4990490;28;20259;-91
2021/03/08 12:23:35;;;;;;;6.40;5.80;;;12.40;31.70;;;;;;4990557;28;20184;-91
2021/03/08 12:26:01;;;;;;;5.57;5.07;;;12.30;32.40;;;;;;4985593;28;20185;-91
2021/03/08 12:28:27;;;;;;;9.03;5.63;;;12.30;32.50;;;;;;4984774;28;20206;-92
2021/03/08 12:30:53;;;;;;;6.03;5.53;;;12.30;33.10;;;;;;4984639;28;20327;-92
2021/03/08 12:33:19;;;;;;;5.37;4.87;;;12.30;32.60;;;;;;4986356;28;20212;-91
2021/03/08 12:35:45;;;;;;;5.87;5.27;;;12.50;30.90;;;;;;4996602;28;20314;-92
2021/03/08 12:38:11;;;;;;;6.73;5.40;;;12.70;30.00;;;;;;5002595;28;20187;-92
2021/03/08 12:40:36;;;;;;;5.70;5.20;;;12.10;30.40;;;;;;5002557;28;20262;-91
2021/03/08 12:43:02;;;;;;;7.27;5.67;;;12.30;31.50;;;;;;4997262;28;20203;-91
2021/03/08 12:45:28;;;;;;;8.80;5.40;;;12.70;31.70;;;;;;4978517;28;20199;-91
2021/03/08 12:47:54;;;;;;;6.93;5.77;;;12.80;29.90;;;;;;4983270;28;20207;-90
2021/03/08 12:50:20;;;;;;;5.43;4.93;;;13.10;29.00;;;;;;4983526;28;20726;-92
2021/03/08 12:52:46;;;;;;;6.87;5.33;;;12.80;29.10;;;;;;4985996;28;20229;-92
2021/03/08 12:55:12;;;;;;;6.20;5.00;;;12.90;29.50;;;;;;5001376;28;20217;-92
2021/03/08 12:57:38;;;;;;;4.97;4.50;;;13.10;29.20;;;;;;5000567;28;20200;-91
2021/03/08 13:00:08;;;;;;;5.03;4.57;;;13.20;28.40;;;;;;4981636;28;20229;-92
2021/03/08 13:02:33;;;;;;;18.80;15.20;;;13.00;28.20;;;;;;4985213;28;20190;-92