Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 05:23:15;;;;;;;;;15.33;12.00;;;;;18.44;68.74;101486.16;5229849;24;46258;-82
2021/07/15 05:25:41;;;;;;;;;15.00;13.00;;;;;18.50;68.88;101489.69;4826918;29;45168;-81
2021/07/15 05:28:07;;;;;;;;;13.33;11.33;;;;;18.60;68.96;101493.19;4826530;29;45496;-81
2021/07/15 05:30:32;;;;;;;;;13.00;11.67;;;;;18.59;69.02;101496.72;4826921;29;45369;-82
2021/07/15 05:32:58;;;;;;;;;11.33;11.33;;;;;18.64;68.92;101504.69;4827098;29;45312;-82
2021/07/15 05:35:24;;;;;;;;;13.33;11.67;;;;;18.68;68.61;101506.47;4826981;29;45357;-81
2021/07/15 05:37:49;;;;;;;;;16.00;12.67;;;;;18.71;69.14;101505.56;4826867;29;45258;-81
2021/07/15 05:40:15;;;;;;;;;14.33;13.67;;;;;18.71;68.40;101503.78;4826772;29;45931;-82
2021/07/15 05:42:40;;;;;;;;;13.00;10.33;;;;;18.74;67.81;101508.22;4826547;29;45286;-81
2021/07/15 05:45:07;;;;;;;;;14.67;12.67;;;;;18.76;68.35;101514.44;4827059;29;45336;-83
2021/07/15 05:47:33;;;;;;;;;13.67;13.33;;;;;18.79;68.53;101511.75;4826871;29;45340;-83
2021/07/15 05:49:58;;;;;;;;;11.67;11.67;;;;;18.80;68.48;101515.31;4826641;29;46017;-84
2021/07/15 05:52:24;;;;;;;;;14.00;11.67;;;;;18.82;68.81;101521.50;4826618;29;45293;-81
2021/07/15 05:54:50;;;;;;;;;14.00;13.67;;;;;18.81;68.31;101520.63;4810154;29;45348;-81
2021/07/15 05:57:16;;;;;;;;;14.00;13.33;;;;;18.83;68.24;101524.16;4810480;29;45357;-84
2021/07/15 05:59:42;;;;;;;;;16.33;13.67;;;;;18.85;68.68;101509.06;4826556;29;46054;-84
2021/07/15 06:02:08;;;;;;;;;15.33;14.00;;;;;18.90;68.62;101517.03;4826552;29;45254;-81
2021/07/15 06:04:33;;;;;;;;;12.67;10.33;;;;;18.92;68.61;101517.91;4826782;29;45399;-81
2021/07/15 06:06:59;;;;;;;;;13.00;10.67;;;;;18.95;68.20;101509.00;4826654;29;45540;-82
2021/07/15 06:09:24;;;;;;;;;14.00;13.00;;;;;18.97;68.42;101517.88;4826281;29;45404;-81
2021/07/15 06:11:50;;;;;;;;;16.67;14.00;;;;;18.98;68.78;101506.31;4826191;29;45316;-81
2021/07/15 06:14:15;;;;;;;;;16.67;14.00;;;;;19.01;68.39;101516.97;4826518;29;45372;-81
2021/07/15 06:16:40;;;;;;;;;12.67;12.67;;;;;19.02;67.85;101515.16;4826791;29;45353;-82
2021/07/15 06:28:36;;;;;;;;;17.33;13.33;;;;;19.06;67.82;101523.16;4919204;24;46153;-90
2021/07/15 06:31:05;;;;;;;;;20.00;14.33;;;;;18.98;67.79;101507.22;5107502;24;47100;-89
2021/07/15 06:34:03;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:37:23;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:46:24;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:58:52;;;;;;;;;15.00;14.00;;;;;19.24;67.65;101537.31;5813766;24;47288;-90
2021/07/15 07:17:31;;;;;;;;;12.67;12.67;;;;;19.46;68.01;101529.16;4877549;24;45467;-90
2021/07/15 07:26:41;;;;;;;;;14.00;12.67;;;;;19.55;67.46;101530.88;5775804;23;46182;-89
2021/07/15 07:31:45;;;;;;;;;10.33;10.00;;;;;19.54;67.25;101518.44;5221037;24;45211;-89
2021/07/15 07:48:07;;;;;;;;;12.33;12.33;;;;;19.81;67.06;101515.56;5629027;24;47234;-91
2021/07/15 07:50:43;;;;;;;;;14.00;13.00;;;;;19.90;67.61;101520.81;4861104;24;46024;-93
2021/07/15 07:56:43;;;;;;;;;;;;;;;;;;;;;
2021/07/15 08:06:26;;;;;;;;;9.33;9.00;;;;;20.13;66.64;101541.09;4827344;24;45190;-90
2021/07/15 08:19:09;;;;;;;;;14.33;8.33;;;;;20.43;66.00;101536.31;5009897;24;45827;-91
2021/07/15 09:07:25;;;;;;;;;14.33;12.33;;;;;23.75;59.03;101496.53;5829133;24;46846;31
2021/07/15 09:22:47;;;;;;;;;12.33;10.67;;;;;23.80;58.89;101510.69;4840202;23;44934;-89
2021/07/15 09:34:29;;;;;;;;;13.67;10.00;;;;;23.80;57.74;101506.22;4780008;24;46592;-90
2021/07/15 09:37:03;;;;;;;;;12.50;10.50;;;;;23.98;57.56;101514.72;4968370;23;46293;-89
2021/07/15 09:40:50;;;;;;;;;;;;;;;;;;;;;
2021/07/15 09:43:59;;;;;;;;;13.00;10.33;;;;;23.98;56.27;101520.09;4781219;29;67513;-90
2021/07/15 09:56:04;;;;;;;;;13.67;11.33;;;;;23.66;56.41;101514.63;5009122;24;46849;-91
2021/07/15 09:59:32;;;;;;;;;9.00;8.00;;;;;23.74;56.34;101532.31;4825914;29;45240;-91
2021/07/15 10:02:11;;;;;;;;;10.33;9.67;;;;;23.68;56.24;101531.56;4730299;30;46389;-91
2021/07/15 10:05:06;;;;;;;;;;;;;;;;;;;;;
2021/07/15 10:26:43;;;;;;;;;9.67;8.00;;;;;24.38;55.48;101531.56;5226010;24;45372;-90
2021/07/15 10:29:15;;;;;;;;;9.67;8.00;;;;;24.35;55.20;101507.47;4829770;24;45454;-92
2021/07/15 11:01:58;;;;;;;;;6.00;6.00;;;;;25.73;52.46;101549.03;5178613;23;46230;31
2021/07/15 11:38:57;;;;;;;;;8.00;8.00;;;;;26.34;50.41;101540.66;3849640;24;46306;-91
2021/07/15 12:41:41;;;;;;;;;8.00;8.00;;;;;25.95;49.63;101567.16;4879525;24;44919;-90
2021/07/15 12:54:50;;;;;;;;;;;;;;;;;;;;;
2021/07/15 13:24:38;;;;;;;;;8.33;7.00;;;;;25.14;50.47;101573.31;5191849;24;46352;-90
2021/07/15 13:29:52;;;;;;;;;;;;;;;;;;;;;
2021/07/15 13:35:09;;;;;;;;;;;;;;;;;;;;;
2021/07/15 13:37:48;;;;;;;;;6.00;6.00;;;;;25.10;50.51;101552.81;4881559;24;75444;-91
2021/07/15 13:46:02;;;;;;;;;9.00;7.33;;;;;25.14;51.42;101564.34;5214812;24;45329;-90
2021/07/15 14:04:52;;;;;;;;;8.50;6.50;;;;;24.94;51.70;101574.75;4976953;24;46311;31
2021/07/15 14:13:22;;;;;;;;;8.33;6.67;;;;;24.73;51.08;101549.38;4912306;24;74103;-91
2021/07/15 14:16:15;;;;;;;;;8.33;7.33;;;;;24.82;50.96;101562.56;4804393;29;45476;-91
2021/07/15 14:19:32;;;;;;;;;;;;;;;;;;;;;
2021/07/15 14:33:53;;;;;;;;;;;;;;;;;;;;;
2021/07/15 14:40:26;;;;;;;;;7.00;7.00;;;;;24.67;52.17;101571.97;4978453;24;46911;-89
2021/07/15 14:46:34;;;;;;;;;7.33;7.33;;;;;24.57;51.56;101581.22;5766668;24;46557;-90
2021/07/15 14:57:50;;;;;;;;;8.00;7.00;;;;;24.36;52.71;101562.97;5023010;24;45632;-92
2021/07/15 15:13:21;;;;;;;;;8.00;6.00;;;;;24.24;53.25;101571.38;4817163;24;46547;-91
2021/07/15 15:21:50;;;;;;;;;8.33;8.00;;;;;24.25;52.95;101594.59;4897996;24;45928;-90
2021/07/15 15:41:53;;;;;;;;;8.00;7.00;;;;;24.20;54.16;101599.19;5825257;24;46510;31
2021/07/15 15:44:24;;;;;;;;;6.00;6.00;;;;;24.01;53.01;101573.69;4939304;24;44882;-90
2021/07/15 15:53:28;;;;;;;;;8.33;6.67;;;;;24.01;53.13;101603.22;4828546;24;45598;-90
2021/07/15 16:06:17;;;;;;;;;7.00;6.33;;;;;23.87;53.66;101606.28;4628942;24;45996;-92
2021/07/15 16:15:35;;;;;;;;;7.00;7.00;;;;;23.82;53.03;101605.50;5285161;24;46726;-86
2021/07/15 16:18:01;;;;;;;;;10.00;6.67;;;;;23.82;53.32;101606.38;4770647;29;45606;-81
2021/07/15 16:20:34;;;;;;;;;6.33;6.00;;;;;23.80;54.20;101607.31;4773336;29;45390;-82
2021/07/15 16:23:00;;;;;;;;;6.33;6.00;;;;;23.78;53.55;101607.38;4773350;29;45557;-82
2021/07/15 16:25:27;;;;;;;;;6.00;6.00;;;;;23.73;54.34;101603.94;4773586;29;45318;-81
2021/07/15 16:27:54;;;;;;;;;7.00;7.00;;;;;23.73;55.23;101606.63;4773411;29;45225;-83
2021/07/15 16:30:24;;;;;;;;;9.67;8.00;;;;;23.70;53.79;101607.56;4773215;29;45263;-82
2021/07/15 16:32:50;;;;;;;;;8.00;7.67;;;;;23.70;54.59;101602.19;4773457;29;45325;-82
2021/07/15 16:35:16;;;;;;;;;8.33;7.00;;;;;23.69;54.69;101611.16;4757276;29;45412;-82
2021/07/15 16:37:43;;;;;;;;;6.00;6.00;;;;;23.66;54.46;101603.19;4772804;29;47161;-82
2021/07/15 16:40:12;;;;;;;;;7.00;6.00;;;;;23.65;54.32;101608.59;4773230;29;45237;-83
2021/07/15 16:42:39;;;;;;;;;7.67;6.67;;;;;23.63;54.71;101600.56;4773597;29;45533;-81
2021/07/15 16:45:05;;;;;;;;;7.00;6.67;;;;;23.62;55.17;101590.78;4773368;29;45339;-82
2021/07/15 16:47:30;;;;;;;;;6.67;6.67;;;;;23.56;54.88;101588.22;4773071;29;46169;-82
2021/07/15 16:50:00;;;;;;;;;6.67;6.67;;;;;23.56;54.71;101589.09;4772934;29;45520;-82
2021/07/15 16:52:28;;;;;;;;;8.00;7.00;;;;;23.54;55.33;101595.44;4773117;29;45335;-82
2021/07/15 16:54:54;;;;;;;;;8.00;8.00;;;;;23.51;54.36;101600.88;4773498;29;45400;-82
2021/07/15 16:57:20;;;;;;;;;7.00;7.00;;;;;23.47;55.14;101595.59;4773306;29;45306;-82
2021/07/15 16:59:45;;;;;;;;;6.00;6.00;;;;;23.47;54.45;101598.28;4773021;29;45285;-82
2021/07/15 17:02:11;;;;;;;;;9.00;6.00;;;;;23.46;54.80;101587.56;4772808;29;45331;-82
2021/07/15 17:04:36;;;;;;;;;7.00;5.33;;;;;23.44;55.58;101590.25;4772974;29;45318;-82
2021/07/15 17:07:02;;;;;;;;;7.33;6.00;;;;;23.43;54.36;101591.19;4756450;29;47095;-82
2021/07/15 17:09:27;;;;;;;;;7.00;7.00;;;;;23.43;54.96;101603.69;4772980;29;45394;-82
2021/07/15 17:11:53;;;;;;;;;5.33;5.00;;;;;23.42;54.88;101597.44;4773077;29;45723;-82
2021/07/15 17:14:18;;;;;;;;;7.00;7.00;;;;;23.42;55.12;101596.56;4772968;29;45231;-82
2021/07/15 17:16:44;;;;;;;;;6.00;5.00;;;;;23.40;55.33;101593.91;4756449;29;46902;-82
2021/07/15 17:19:10;;;;;;;;;5.00;5.00;;;;;23.37;55.33;101592.19;4772815;29;45246;-82
2021/07/15 17:21:36;;;;;;;;;7.33;7.00;;;;;23.37;55.37;101586.81;4772631;29;45249;-82
2021/07/15 17:24:02;;;;;;;;;7.00;6.67;;;;;23.39;55.53;101607.38;4772844;29;45222;-82
2021/07/15 17:26:28;;;;;;;;;11.00;6.67;;;;;23.39;55.74;101607.38;4772330;29;45300;-82
2021/07/15 17:28:54;;;;;;;;;7.00;6.00;;;;;23.35;55.05;101601.22;4771723;29;45338;-82
2021/07/15 17:31:23;;;;;;;;;8.00;8.00;;;;;23.33;55.44;101598.53;4756291;29;45492;-81
2021/07/15 17:33:48;;;;;;;;;5.00;5.00;;;;;23.32;54.47;101604.81;4772802;29;45507;-82
2021/07/15 17:36:15;;;;;;;;;6.67;5.00;;;;;23.30;54.01;101603.09;4771478;29;45988;-81
2021/07/15 17:38:43;;;;;;;;;4.00;4.00;;;;;23.29;53.40;101595.97;4772406;29;45335;-82
2021/07/15 17:41:10;;;;;;;;;5.00;4.00;;;;;23.30;53.30;101603.09;4772718;29;45363;-82
2021/07/15 17:43:37;;;;;;;;;5.00;5.00;;;;;23.27;53.28;101604.03;4756442;29;45486;-82
2021/07/15 17:46:02;;;;;;;;;5.00;5.00;;;;;23.29;53.48;101609.38;4772229;29;45467;-82
2021/07/15 17:48:28;;;;;;;;;6.67;4.00;;;;;23.24;54.04;101594.28;4772333;29;45246;-81
2021/07/15 17:50:54;;;;;;;;;7.00;6.33;;;;;23.28;54.23;101607.59;4772441;29;45336;-82
2021/07/15 17:53:19;;;;;;;;;5.00;4.67;;;;;23.25;54.08;101606.75;4772411;29;45472;-82
2021/07/15 17:55:44;;;;;;;;;7.33;7.00;;;;;23.26;54.23;101604.97;4756160;29;48101;-81
2021/07/15 17:58:11;;;;;;;;;7.33;5.00;;;;;23.24;53.68;101607.69;4756314;29;45292;-82
2021/07/15 18:00:36;;;;;;;;;6.00;6.00;;;;;23.20;53.77;101603.31;4772199;29;45242;-81
2021/07/15 18:03:02;;;;;;;;;6.00;5.00;;;;;23.21;53.50;101606.84;4772342;29;45199;-81
2021/07/15 18:05:27;;;;;;;;;6.00;5.00;;;;;23.18;53.68;101617.66;4755817;29;46147;-80
2021/07/15 18:07:56;;;;;;;;;5.67;5.33;;;;;23.18;51.94;101623.88;4755637;29;45511;-81
2021/07/15 18:10:22;;;;;;;;;4.67;4.67;;;;;23.13;52.71;101612.41;4772284;29;45343;-81
2021/07/15 18:12:49;;;;;;;;;5.00;5.00;;;;;23.11;53.02;101619.59;4772331;29;45177;-81
2021/07/15 18:15:16;;;;;;;;;7.67;6.00;;;;;23.08;54.06;101623.22;4771778;29;46877;-81
2021/07/15 18:17:44;;;;;;;;;5.67;5.67;;;;;23.04;54.13;101617.94;4771100;29;45363;-81
2021/07/15 18:20:13;;;;;;;;;7.00;7.00;;;;;23.04;54.24;101620.63;4771046;29;45393;-81
2021/07/15 18:22:39;;;;;;;;;5.67;5.67;;;;;23.00;54.54;101614.44;4771603;29;45377;-81
2021/07/15 18:25:07;;;;;;;;;9.00;7.00;;;;;22.98;55.10;101627.91;4771353;29;47298;-82
2021/07/15 18:27:33;;;;;;;;;7.67;6.00;;;;;22.98;54.42;101629.69;4771563;29;45442;-82
2021/07/15 18:29:59;;;;;;;;;6.00;6.00;;;;;22.96;54.37;101626.16;4771898;29;45402;-82
2021/07/15 18:32:25;;;;;;;;;6.00;6.00;;;;;22.95;55.15;101621.72;4772067;29;45380;-81
2021/07/15 18:34:50;;;;;;;;;10.67;8.33;;;;;22.93;54.87;101626.22;4771040;29;45946;-80
2021/07/15 18:37:15;;;;;;;;;7.00;7.00;;;;;22.89;55.03;101641.47;4770515;29;45399;-81
2021/07/15 18:39:41;;;;;;;;;6.33;5.33;;;;;22.87;55.33;101632.56;4771586;29;45542;-81
2021/07/15 18:42:06;;;;;;;;;7.00;7.00;;;;;22.84;55.54;101641.59;4771932;29;45391;-81
2021/07/15 18:44:32;;;;;;;;;6.67;6.67;;;;;22.80;54.59;101642.56;4755355;29;48038;-81
2021/07/15 18:46:57;;;;;;;;;5.33;5.33;;;;;22.82;54.58;101661.28;4755101;29;45723;-82
2021/07/15 18:49:23;;;;;;;;;7.33;6.33;;;;;22.80;55.23;101661.31;4771799;29;45326;-82
2021/07/15 18:51:51;;;;;;;;;9.67;6.00;;;;;22.78;54.74;101661.34;4771501;29;45325;-82
2021/07/15 18:54:20;;;;;;;;;7.33;6.33;;;;;22.76;55.35;101663.16;4771435;29;47087;-82
2021/07/15 18:56:47;;;;;;;;;6.00;6.00;;;;;22.73;55.10;101663.22;4771594;29;45329;-82
2021/07/15 18:59:13;;;;;;;;;4.00;4.00;;;;;22.70;54.24;101663.28;4771393;29;45234;-82
2021/07/15 19:01:38;;;;;;;;;6.67;4.67;;;;;22.67;55.06;101660.66;4771663;29;45398;-82
2021/07/15 19:04:03;;;;;;;;;5.00;5.00;;;;;22.65;54.85;101670.50;4771114;29;46040;-82
2021/07/15 19:06:30;;;;;;;;;4.33;3.67;;;;;22.64;53.81;101690.16;4771354;29;45326;-82
2021/07/15 19:08:55;;;;;;;;;5.67;4.00;;;;;22.60;54.59;101669.69;4771115;29;45388;-82
2021/07/15 19:11:20;;;;;;;;;4.00;3.00;;;;;22.57;54.61;101678.66;4771253;29;45404;-82
2021/07/15 19:13:46;;;;;;;;;6.33;5.00;;;;;22.58;55.27;101684.91;4771567;29;46025;-82
2021/07/15 19:16:12;;;;;;;;;6.00;5.00;;;;;22.54;55.88;101684.09;4771168;29;45432;-82
2021/07/15 19:18:39;;;;;;;;;9.00;5.50;;;;;22.51;55.34;101694.84;4771486;29;45362;-82
2021/07/15 19:21:05;;;;;;;;;4.00;4.00;;;;;22.50;55.72;101710.06;4771392;29;45362;-82
2021/07/15 19:23:31;;;;;;;;;5.00;4.00;;;;;22.46;55.80;101705.66;4771033;29;46072;-81
2021/07/15 19:25:56;;;;;;;;;6.00;5.33;;;;;22.44;55.91;101703.00;4771135;29;45407;-81
2021/07/15 19:28:22;;;;;;;;;4.00;4.00;;;;;22.40;55.21;101703.09;4772183;29;45317;-81
2021/07/15 19:30:47;;;;;;;;;5.00;3.00;;;;;22.39;55.46;101709.34;4774469;29;45522;-81
2021/07/15 19:33:13;;;;;;;;;6.33;4.33;;;;;22.36;55.83;101712.09;4757999;29;45580;-81
2021/07/15 19:35:38;;;;;;;;;5.00;4.00;;;;;22.32;55.42;101721.94;4774029;29;45326;-81
2021/07/15 19:38:07;;;;;;;;;6.33;3.00;;;;;22.27;55.27;101711.31;4773896;29;45445;-82
2021/07/15 19:41:16;;;;;;;;;5.00;5.00;;;;;22.14;55.25;101691.91;4781269;29;45515;-92
2021/07/15 19:59:09;;;;;;;;;6.67;6.00;;;;;21.92;56.03;101708.28;4962343;23;46258;-92
2021/07/15 20:34:02;;;;;;;;;;;;;;;;;;;;;
2021/07/15 20:52:43;;;;;;;;;;;;;;;;;;;;;
2021/07/15 20:57:55;;;;;;;;;4.00;4.00;;;;;21.30;57.26;101779.47;5014377;24;60939;-90
2021/07/15 21:30:26;;;;;;;;;4.67;4.67;;;;;21.02;57.25;101814.53;4842174;24;45481;-91
2021/07/15 21:40:30;;;;;;;;;6.67;4.67;;;;;20.77;57.23;101810.22;5183863;24;68036;-94
2021/07/15 21:43:53;;;;;;;;;;;;;;;;;;;;;
2021/07/15 21:46:37;;;;;;;;;;;;;;;;;;;;;
2021/07/15 21:49:22;;;;;;;;;9.67;5.33;;;;;20.63;56.79;101815.69;4905176;24;71897;-90
2021/07/15 21:51:47;;;;;;;;;4.67;4.00;;;;;20.69;57.40;101834.34;4826464;29;45343;-89
2021/07/15 21:54:13;;;;;;;;;5.33;4.33;;;;;20.69;57.40;101830.78;4812477;29;45258;-90
2021/07/15 21:56:42;;;;;;;;;8.33;5.67;;;;;20.66;57.85;101834.38;4828828;29;45452;-92
2021/07/15 21:59:07;;;;;;;;;6.00;5.00;;;;;20.68;57.60;101843.28;4812289;29;45474;-89
2021/07/15 22:05:02;;;;;;;;;6.33;5.00;;;;;20.56;58.05;101830.00;4754167;29;45237;-93
2021/07/15 22:07:54;;;;;;;;;6.33;5.00;;;;;20.60;57.97;101853.13;4738441;29;48282;-93
2021/07/15 22:10:26;;;;;;;;;8.00;5.00;;;;;20.45;57.61;101838.94;4750922;29;45490;-93
2021/07/15 22:15:24;;;;;;;;;5.67;4.67;;;;;20.40;57.95;101840.78;5398087;24;47032;-90
2021/07/15 22:21:07;;;;;;;;;6.00;5.00;;;;;20.44;58.44;101855.00;4938805;24;71571;-92
2021/07/15 22:26:06;;;;;;;;;8.33;5.00;;;;;20.33;58.02;101834.59;4833275;24;60560;-92
2021/07/15 22:28:43;;;;;;;;;6.67;5.00;;;;;20.43;57.95;101861.25;4812491;29;48051;-94
2021/07/15 22:36:53;;;;;;;;;7.67;7.00;;;;;20.36;58.09;101855.06;5064048;24;46519;-92
2021/07/15 23:08:25;;;;;;;;;;;;;;;;;;;;;
2021/07/15 23:11:45;;;;;;;;;;;;;;;;;;;;;
2021/07/15 23:14:59;;;;;;;;;;;;;;;;;;;;;
2021/07/15 23:20:31;;;;;;;;;9.67;7.33;;;;;20.06;58.36;101873.84;5444827;24;46189;-94
2021/07/15 23:24:11;;;;;;;;;;;;;;;;;;;;;
2021/07/15 23:52:42;;;;;;;;;;;;;;;;;;;;;
