Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:15;;;;;;;;;;;;;;;14.45;63.99;101032.78;1013659;29;762;-70
2022/01/31 00:01:06;;;;;;;;;;;;;;;14.43;63.78;101027.53;1013623;29;702;-71
2022/01/31 00:01:56;;;;;;;;;;;;;;;14.40;63.72;101008.09;1013530;29;752;-71
2022/01/31 00:02:47;;;;;;;;;;;;;;;14.39;63.81;101020.66;1013656;29;696;-72
2022/01/31 00:03:37;;;;;;;;;;;;;;;14.39;63.63;101017.13;1013311;29;1704;-70
2022/01/31 00:04:28;;;;;;;;;;;;;;;14.39;63.12;101006.41;1013656;29;2008;-70
2022/01/31 00:05:18;;;;;;;;;;;;;;;14.40;62.77;101008.09;1009125;29;692;-70
2022/01/31 00:06:08;;;;;;;;;;;;;;;14.39;62.29;100998.34;1009852;29;721;-71
2022/01/31 00:06:59;;;;;;;;;;;;;;;14.38;63.86;100999.31;1009891;29;744;-70
2022/01/31 00:07:49;;;;;;;;;;;;;;;14.38;62.71;100994.81;1009750;29;824;-68
2022/01/31 00:08:40;;;;;;;;;;;;;;;14.35;62.72;100987.00;1006677;29;689;-70
2022/01/31 00:09:31;;;;;;;;;;;;;;;14.34;62.92;100990.66;1006217;29;740;-70
2022/01/31 00:10:28;;;;;;;;;;;;;;;14.34;62.92;100982.63;1010374;29;703;-71
2022/01/31 00:11:18;;;;;;;;;;;;;;;14.34;62.35;100974.56;1009942;29;1639;-71
2022/01/31 00:12:11;;;;;;;;;;;;;;;14.32;64.47;100964.97;1013572;29;1146;-71
2022/01/31 00:13:08;;;;;;;;;;;;;;;14.31;63.83;100960.59;1013752;29;732;-71
2022/01/31 00:14:11;;;;;;;;;;;;;;;14.33;63.30;100958.66;1013586;29;948;-71
2022/01/31 00:15:03;;;;;;;;;;;;;;;14.31;63.88;100945.34;1014151;29;770;-70
2022/01/31 00:15:56;;;;;;;;;;;;;;;14.32;63.41;100940.84;1013642;29;762;-70
2022/01/31 00:16:47;;;;;;;;;;;;;;;14.32;64.02;100946.22;1013719;29;768;-70
2022/01/31 00:17:37;;;;;;;;;;;;;;;14.34;63.57;100941.56;1013526;29;849;-70
2022/01/31 00:18:28;;;;;;;;;;;;;;;14.33;64.06;100931.84;1013395;29;959;-70
2022/01/31 00:19:18;;;;;;;;;;;;;;;14.34;62.98;100939.72;1013549;29;788;-71
2022/01/31 00:20:08;;;;;;;;;;;;;;;14.36;63.12;100932.41;1013545;29;820;-71
2022/01/31 00:20:59;;;;;;;;;;;;;;;14.37;63.95;100938.63;1013558;29;742;-71
2022/01/31 00:21:49;;;;;;;;;;;;;;;14.36;63.31;100926.19;1013556;29;675;-71
2022/01/31 00:22:40;;;;;;;;;;;;;;;14.35;63.48;100930.72;1013573;29;631;-71
2022/01/31 00:23:31;;;;;;;;;;;;;;;14.32;63.26;100916.72;1013654;29;794;-71
2022/01/31 00:24:21;;;;;;;;;;;;;;;14.32;63.03;100908.69;1013584;29;844;-70
2022/01/31 00:25:11;;;;;;;;;;;;;;;14.33;63.12;100907.72;1013670;29;789;-70
2022/01/31 00:26:02;;;;;;;;;;;;;;;14.34;63.57;100904.03;1013594;29;716;-70
2022/01/31 00:26:52;;;;;;;;;;;;;;;14.33;63.21;100896.97;1013615;29;731;-71
2022/01/31 00:27:43;;;;;;;;;;;;;;;14.32;62.57;100892.59;1010084;29;686;-71
2022/01/31 00:28:33;;;;;;;;;;;;;;;14.32;62.88;100897.97;1009999;29;872;-71
2022/01/31 00:29:23;;;;;;;;;;;;;;;14.33;63.56;100891.63;1009464;29;623;-71
2022/01/31 00:30:14;;;;;;;;;;;;;;;14.32;63.62;100892.59;1009183;29;726;-71
2022/01/31 00:31:04;;;;;;;;;;;;;;;14.31;63.16;100881.03;1011944;29;1706;-71
2022/01/31 00:31:55;;;;;;;;;;;;;;;14.30;63.82;100875.78;1009468;29;811;-71
2022/01/31 00:32:45;;;;;;;;;;;;;;;14.29;64.02;100874.06;1009508;29;656;-71
2022/01/31 00:33:36;;;;;;;;;;;;;;;14.28;64.08;100867.84;1009389;29;933;-70
2022/01/31 00:34:26;;;;;;;;;;;;;;;14.31;63.35;100874.81;1009605;29;655;-71
2022/01/31 00:35:16;;;;;;;;;;;;;;;14.32;63.16;100876.50;1006539;29;674;-70
2022/01/31 00:36:07;;;;;;;;;;;;;;;14.31;62.76;100875.66;1005936;29;659;-71
2022/01/31 00:36:57;;;;;;;;;;;;;;;14.28;63.22;100877.72;1010064;29;651;-71
2022/01/31 00:37:48;;;;;;;;;;;;;;;14.30;63.19;100871.28;1009698;29;741;-70
2022/01/31 00:38:38;;;;;;;;;;;;;;;14.30;63.95;100870.41;1009507;29;1025;-69
2022/01/31 00:39:33;;;;;;;;;;;;;;;14.29;63.01;100866.03;1009584;29;624;-69
2022/01/31 00:40:23;;;;;;;;;;;;;;;14.29;63.04;100866.03;1009659;29;749;-68
2022/01/31 00:41:14;;;;;;;;;;;;;;;14.29;63.03;100855.31;1011434;29;1753;-68
2022/01/31 00:42:06;;;;;;;;;;;;;;;14.31;62.63;100853.34;1013638;29;709;-68
2022/01/31 00:42:57;;;;;;;;;;;;;;;14.29;63.66;100855.31;1013390;29;845;-68
2022/01/31 00:44:01;;;;;;;;;;;;;;;14.29;63.00;100849.94;1013551;29;656;-69
2022/01/31 00:44:55;;;;;;;;;;;;;;;14.29;63.33;100844.59;1013453;29;727;-69
2022/01/31 00:45:57;;;;;;;;;;;;;;;14.27;63.46;100843.84;1013465;29;635;-69
2022/01/31 00:46:56;;;;;;;;;;;;;;;14.25;63.25;100830.56;1013348;29;809;-69
2022/01/31 00:47:58;;;;;;;;;;;;;;;14.24;63.24;100837.75;1013421;29;728;-68
2022/01/31 00:48:50;;;;;;;;;;;;;;;14.23;63.18;100830.69;1013458;29;1006;-68
2022/01/31 00:49:42;;;;;;;;;;;;;;;14.20;62.83;100830.06;1015175;29;1161;-69
2022/01/31 00:50:38;;;;;;;;;;;;;;;14.22;62.48;100837.03;1017302;29;1899;-69
2022/01/31 00:51:28;;;;;;;;;;;;;;;14.21;63.16;100840.69;1017381;29;870;-68
2022/01/31 00:52:19;;;;;;;;;;;;;;;14.22;62.91;100820.94;1017456;29;631;-69
2022/01/31 00:53:09;;;;;;;;;;;;;;;14.20;63.47;100830.06;1019897;29;2074;-69
2022/01/31 00:54:00;;;;;;;;;;;;;;;14.19;62.26;100818.50;1017513;29;739;-68
2022/01/31 00:54:50;;;;;;;;;;;;;;;14.19;62.73;100813.16;1017068;29;744;-68
2022/01/31 00:55:40;;;;;;;;;;;;;;;14.17;63.27;100809.72;1017551;29;1001;-68
2022/01/31 00:56:31;;;;;;;;;;;;;;;14.19;61.78;100807.78;1020828;29;709;-68
2022/01/31 00:57:21;;;;;;;;;;;;;;;14.20;61.62;100797.91;1021410;29;658;-68
2022/01/31 00:58:12;;;;;;;;;;;;;;;14.19;63.17;100788.16;1021426;29;695;-68
2022/01/31 00:59:02;;;;;;;;;;;;;;;14.18;63.17;100792.69;1021399;29;739;-68
2022/01/31 00:59:53;;;;;;;;;;;;;;;14.17;62.46;100793.66;1017394;29;779;-68
2022/01/31 01:00:44;;;;;;;;;;;;;;;14.18;61.40;100790.00;1017037;29;708;-68
2022/01/31 01:01:34;;;;;;;;;;;;;;;14.18;63.39;100792.69;1013420;29;664;-69
2022/01/31 01:02:25;;;;;;;;;;;;;;;14.14;63.14;100783.22;1013167;29;759;-68
2022/01/31 01:03:15;;;;;;;;;;;;;;;14.15;60.86;100768.81;1013048;29;730;-68
2022/01/31 01:04:06;;;;;;;;;;;;;;;14.18;59.92;100771.25;1012995;29;741;-68
2022/01/31 01:04:56;;;;;;;;;;;;;;;14.17;61.50;100766.84;1013059;29;725;-68
2022/01/31 01:05:46;;;;;;;;;;;;;;;14.15;61.97;100762.63;1013072;29;643;-68
2022/01/31 01:06:37;;;;;;;;;;;;;;;14.14;61.84;100760.91;1013138;29;714;-68
2022/01/31 01:07:27;;;;;;;;;;;;;;;14.13;62.65;100756.53;1012999;29;804;-68
2022/01/31 01:08:18;;;;;;;;;;;;;;;14.13;62.36;100753.84;1013084;29;961;-68
2022/01/31 01:09:08;;;;;;;;;;;;;;;14.12;62.50;100757.50;1013173;29;701;-68
2022/01/31 01:09:58;;;;;;;;;;;;;;;14.11;62.38;100739.72;1012989;29;724;-68
2022/01/31 01:10:49;;;;;;;;;;;;;;;14.09;62.34;100737.16;1015675;29;1883;-68
2022/01/31 01:11:39;;;;;;;;;;;;;;;14.08;61.59;100751.53;1017481;29;682;-68
2022/01/31 01:12:30;;;;;;;;;;;;;;;14.07;61.36;100728.41;1018006;29;827;-68
2022/01/31 01:13:20;;;;;;;;;;;;;;;14.07;61.74;100732.91;1017750;29;678;-68
2022/01/31 01:14:10;;;;;;;;;;;;;;;14.07;62.42;100733.75;1018203;29;695;-68
2022/01/31 01:15:01;;;;;;;;;;;;;;;14.07;62.52;100723.03;1018210;29;719;-68
2022/01/31 01:15:51;;;;;;;;;;;;;;;14.08;60.98;100719.38;1018728;29;830;-69
2022/01/31 01:16:42;;;;;;;;;;;;;;;14.07;62.08;100720.34;1018043;29;927;-68
2022/01/31 01:17:32;;;;;;;;;;;;;;;14.06;61.94;100715.13;1018236;29;689;-68
2022/01/31 01:18:22;;;;;;;;;;;;;;;14.07;62.31;100704.28;1017411;29;627;-68
2022/01/31 01:19:13;;;;;;;;;;;;;;;14.07;62.77;100711.47;1017563;29;1842;-69
2022/01/31 01:20:03;;;;;;;;;;;;;;;14.06;61.79;100691.84;1018198;29;797;-72
2022/01/31 01:20:54;;;;;;;;;;;;;;;14.07;60.81;100700.75;1018463;29;1633;-70
2022/01/31 01:21:44;;;;;;;;;;;;;;;14.06;62.38;100688.31;1017575;29;655;-70
2022/01/31 01:22:35;;;;;;;;;;;;;;;14.05;61.41;100687.47;1017662;29;814;-69
2022/01/31 01:23:25;;;;;;;;;;;;;;;14.04;61.34;100680.41;1017603;29;980;-69
2022/01/31 01:24:15;;;;;;;;;;;;;;;14.04;61.37;100674.19;1017693;29;774;-69
2022/01/31 01:25:07;;;;;;;;;;;;;;;14.03;62.07;100672.50;1017665;29;875;-69
2022/01/31 01:25:57;;;;;;;;;;;;;;;14.01;62.58;100663.72;1018096;29;764;-70
2022/01/31 01:26:48;;;;;;;;;;;;;;;14.00;62.15;100678.09;1017666;29;873;-69
2022/01/31 01:27:40;;;;;;;;;;;;;;;14.01;61.56;100674.44;1018219;29;635;-70
2022/01/31 01:28:31;;;;;;;;;;;;;;;14.00;62.31;100665.56;1018127;29;685;-70
2022/01/31 01:29:21;;;;;;;;;;;;;;;13.99;62.39;100653.13;1014762;29;1610;-70
2022/01/31 01:30:13;;;;;;;;;;;;;;;13.99;62.03;100650.44;1013612;29;768;-70
2022/01/31 01:31:04;;;;;;;;;;;;;;;13.99;62.41;100645.09;1014219;29;825;-70
2022/01/31 01:31:54;;;;;;;;;;;;;;;13.97;62.22;100647.06;1013494;29;674;-70
2022/01/31 01:33:47;;;;;;;;;;;;;;;13.97;61.25;100631.00;1015103;29;789;-70
2022/01/31 01:34:38;;;;;;;;;;;;;;;13.98;62.53;100630.00;1013607;29;642;-69
2022/01/31 01:35:33;;;;;;;;;;;;;;;13.99;62.17;100633.53;1014551;29;715;-70
2022/01/31 01:36:24;;;;;;;;;;;;;;;14.00;61.53;100617.31;1014016;29;630;-70
2022/01/31 01:37:14;;;;;;;;;;;;;;;13.98;62.43;100630.00;1013503;29;760;-70
2022/01/31 01:38:08;;;;;;;;;;;;;;;13.97;62.64;100631.00;1011202;29;719;-69
2022/01/31 01:38:59;;;;;;;;;;;;;;;13.97;62.17;100611.41;1010556;29;841;-70
2022/01/31 01:39:49;;;;;;;;;;;;;;;13.96;62.40;100609.69;1014183;29;765;-70
2022/01/31 01:40:40;;;;;;;;;;;;;;;13.96;62.08;100607.00;1014131;29;1572;-70
2022/01/31 01:41:30;;;;;;;;;;;;;;;13.97;60.97;100604.22;1018044;29;780;-69
2022/01/31 01:42:20;;;;;;;;;;;;;;;13.95;61.87;100608.84;1018754;29;694;-70
2022/01/31 01:43:11;;;;;;;;;;;;;;;13.95;61.09;100590.09;1018626;29;727;-71
2022/01/31 01:44:01;;;;;;;;;;;;;;;13.98;61.80;100605.03;1018563;29;767;-70
2022/01/31 01:44:52;;;;;;;;;;;;;;;13.96;62.63;100597.16;1018565;29;826;-70
2022/01/31 01:45:42;;;;;;;;;;;;;;;13.96;60.98;100594.47;1018586;29;668;-70
2022/01/31 01:46:33;;;;;;;;;;;;;;;13.93;61.47;100594.72;1018597;29;793;-70
2022/01/31 01:47:23;;;;;;;;;;;;;;;13.94;60.57;100591.06;1018660;29;685;-70
2022/01/31 01:48:13;;;;;;;;;;;;;;;13.95;60.55;100590.09;1018612;29;900;-70
2022/01/31 01:49:04;;;;;;;;;;;;;;;13.92;60.98;100601.06;1018456;29;1357;-71
2022/01/31 01:49:54;;;;;;;;;;;;;;;13.92;60.74;100579.63;1017988;29;1255;-70
2022/01/31 01:50:45;;;;;;;;;;;;;;;13.93;60.48;100585.84;1017407;29;1960;-69
2022/01/31 01:51:35;;;;;;;;;;;;;;;13.90;61.50;100582.44;1017530;29;674;-70
2022/01/31 01:52:26;;;;;;;;;;;;;;;13.92;61.35;100584.97;1017512;29;701;-70
2022/01/31 01:53:16;;;;;;;;;;;;;;;13.90;60.73;100587.78;1018115;29;1015;-70
2022/01/31 01:54:06;;;;;;;;;;;;;;;13.92;59.78;100595.69;1016004;29;1620;-70
2022/01/31 01:54:57;;;;;;;;;;;;;;;13.90;61.55;100593.13;1014053;29;721;-70
2022/01/31 01:55:47;;;;;;;;;;;;;;;13.90;60.07;100589.63;1014734;29;623;-70
2022/01/31 01:56:38;;;;;;;;;;;;;;;13.92;59.57;100584.97;1009409;29;724;-69
2022/01/31 01:57:28;;;;;;;;;;;;;;;13.90;60.32;100584.25;1009386;29;678;-69
2022/01/31 01:58:19;;;;;;;;;;;;;;;13.90;60.22;100587.78;1010452;29;944;-70
2022/01/31 01:59:10;;;;;;;;;;;;;;;13.92;60.63;100590.34;1008591;29;1806;-71
2022/01/31 02:00:01;;;;;;;;;;;;;;;13.91;60.26;100583.28;1014947;29;658;-70
2022/01/31 02:01:02;;;;;;;;;;;;;;;13.92;61.31;100592.16;1017419;29;740;-71
2022/01/31 02:01:52;;;;;;;;;;;;;;;13.89;62.04;100585.22;1017517;29;800;-71
2022/01/31 02:02:43;;;;;;;;;;;;;;;13.92;59.34;100574.25;1017973;29;799;-70
2022/01/31 02:03:33;;;;;;;;;;;;;;;13.92;60.27;100568.91;1017982;29;709;-71
2022/01/31 02:04:23;;;;;;;;;;;;;;;13.91;61.06;100556.50;1017936;29;940;-71
2022/01/31 02:05:14;;;;;;;;;;;;;;;13.91;61.59;100575.25;1018172;29;720;-72
2022/01/31 02:06:04;;;;;;;;;;;;;;;13.90;59.93;100562.81;1017746;29;997;-72
2022/01/31 02:06:55;;;;;;;;;;;;;;;13.89;60.39;100564.66;1016959;29;793;-71
2022/01/31 02:07:45;;;;;;;;;;;;;;;13.89;60.22;100563.81;1017967;29;631;-71
2022/01/31 02:08:43;;;;;;;;;;;;;;;13.89;60.00;100564.66;1016240;29;1855;-71
2022/01/31 02:09:41;;;;;;;;;;;;;;;13.86;61.19;100554.19;1014123;29;671;-71
2022/01/31 02:10:32;;;;;;;;;;;;;;;13.88;60.46;100546.03;1014054;29;1952;-71
2022/01/31 02:11:22;;;;;;;;;;;;;;;13.88;60.91;100546.03;1014076;29;677;-71
2022/01/31 02:12:12;;;;;;;;;;;;;;;13.86;60.66;100548.81;1013958;29;769;-72
2022/01/31 02:13:03;;;;;;;;;;;;;;;13.86;61.82;100535.44;1013944;29;915;-72
2022/01/31 02:13:53;;;;;;;;;;;;;;;13.85;62.50;100538.25;1014015;29;827;-67
2022/01/31 02:14:44;;;;;;;;;;;;;;;13.85;61.52;100530.19;1013958;29;743;-70
2022/01/31 02:15:34;;;;;;;;;;;;;;;13.86;61.17;100531.91;1014165;29;753;-70
2022/01/31 02:16:25;;;;;;;;;;;;;;;13.84;62.40;100524.00;1013977;29;694;-68
2022/01/31 02:17:15;;;;;;;;;;;;;;;13.83;61.99;100524.97;1016857;29;1739;-72
2022/01/31 02:18:06;;;;;;;;;;;;;;;13.84;61.28;100517.78;1017907;29;688;-72
2022/01/31 02:18:56;;;;;;;;;;;;;;;13.84;61.31;100518.63;1016565;29;1201;-71
2022/01/31 02:19:46;;;;;;;;;;;;;;;13.83;61.50;100521.44;1017358;29;719;-71
2022/01/31 02:20:37;;;;;;;;;;;;;;;13.84;60.57;100509.75;1017824;29;717;-70
2022/01/31 02:21:27;;;;;;;;;;;;;;;13.85;60.66;100506.09;1017871;29;821;-68
2022/01/31 02:22:18;;;;;;;;;;;;;;;13.84;60.47;100509.75;1017899;29;780;-69
2022/01/31 02:23:08;;;;;;;;;;;;;;;13.83;62.64;100521.44;1017848;29;827;-68
2022/01/31 02:23:58;;;;;;;;;;;;;;;13.82;61.92;100519.75;1017897;29;796;-68
2022/01/31 02:24:49;;;;;;;;;;;;;;;13.82;60.57;100520.59;1013634;29;669;-69
2022/01/31 02:25:39;;;;;;;;;;;;;;;13.83;60.23;100527.66;1015859;29;1457;-68
2022/01/31 02:26:30;;;;;;;;;;;;;;;13.82;60.77;100512.56;1016616;29;1619;-67
2022/01/31 02:27:20;;;;;;;;;;;;;;;13.84;60.44;100515.09;1016147;29;1611;-68
2022/01/31 02:28:10;;;;;;;;;;;;;;;13.83;59.80;100511.59;1015449;29;1521;-68
2022/01/31 02:29:01;;;;;;;;;;;;;;;13.82;60.65;100503.66;1016647;29;1546;-68
2022/01/31 02:29:51;;;;;;;;;;;;;;;13.81;61.54;100510.84;1017646;29;1476;-69
2022/01/31 02:30:42;;;;;;;;;;;;;;;13.81;60.77;100504.66;1016477;29;1891;-69
2022/01/31 02:31:32;;;;;;;;;;;;;;;13.82;60.52;100509.03;1016617;29;1581;-68
2022/01/31 02:32:23;;;;;;;;;;;;;;;13.82;59.95;100520.59;1016587;29;1690;-68
2022/01/31 02:33:13;;;;;;;;;;;;;;;13.83;60.02;100521.44;1016783;29;1502;-69
2022/01/31 02:34:04;;;;;;;;;;;;;;;13.81;60.22;100507.31;1013798;29;754;-69
2022/01/31 02:34:54;;;;;;;;;;;;;;;13.79;59.92;100509.31;1013616;29;735;-68
2022/01/31 02:35:44;;;;;;;;;;;;;;;13.77;60.36;100511.25;1013317;29;814;-69
2022/01/31 02:36:35;;;;;;;;;;;;;;;13.78;60.54;100521.00;1013527;29;733;-69
2022/01/31 02:37:25;;;;;;;;;;;;;;;13.77;61.99;100511.25;1013394;29;619;-68
2022/01/31 02:38:16;;;;;;;;;;;;;;;13.77;61.24;100511.25;1013429;29;1005;-69
2022/01/31 02:39:06;;;;;;;;;;;;;;;13.77;60.52;100498.72;1015951;29;1771;-69
2022/01/31 02:39:56;;;;;;;;;;;;;;;13.77;61.15;100495.19;1017773;29;953;-69
2022/01/31 02:40:48;;;;;;;;;;;;;;;13.77;59.71;100493.38;1018034;29;1311;-69
2022/01/31 02:41:39;;;;;;;;;;;;;;;13.75;60.39;100500.69;1016588;29;755;-68
2022/01/31 02:42:29;;;;;;;;;;;;;;;13.75;59.00;100495.31;1017342;29;887;-69
2022/01/31 02:43:20;;;;;;;;;;;;;;;13.74;59.58;100493.63;1017779;29;742;-69
2022/01/31 02:44:15;;;;;;;;;;;;;;;13.73;59.47;100488.38;1017677;29;735;-69
2022/01/31 02:45:05;;;;;;;;;;;;;;;13.69;59.81;100487.78;1017868;29;947;-69
2022/01/31 02:45:55;;;;;;;;;;;;;;;13.70;59.55;100489.50;1017715;29;650;-69
2022/01/31 02:46:54;;;;;;;;;;;;;;;13.69;59.55;100485.13;1017891;29;731;-69
2022/01/31 02:47:51;;;;;;;;;;;;;;;13.69;58.96;100498.50;1017769;29;669;-69
2022/01/31 02:48:42;;;;;;;;;;;;;;;13.70;59.73;100483.28;1017655;29;723;-69
2022/01/31 02:49:35;;;;;;;;;;;;;;;13.70;58.58;100483.28;1017669;29;1085;-68
2022/01/31 02:50:26;;;;;;;;;;;;;;;13.67;59.56;100476.34;1018026;29;927;-69
2022/01/31 02:51:21;;;;;;;;;;;;;;;13.65;59.82;100486.34;1014764;29;1834;-70
2022/01/31 02:52:13;;;;;;;;;;;;;;;13.66;59.67;100476.47;1017658;29;706;-69
2022/01/31 02:53:21;;;;;;;;;;;;;;;13.67;59.37;100478.19;1017722;29;682;-70
2022/01/31 02:54:11;;;;;;;;;;;;;;;13.67;59.80;100476.34;1016547;29;1553;-70
2022/01/31 02:55:02;;;;;;;;;;;;;;;13.68;59.19;100475.38;1014337;29;691;-69
2022/01/31 02:55:52;;;;;;;;;;;;;;;13.69;59.35;100486.94;1014318;29;635;-69
2022/01/31 02:56:43;;;;;;;;;;;;;;;13.68;60.74;100485.25;1014327;29;742;-68
2022/01/31 02:57:33;;;;;;;;;;;;;;;13.67;59.57;100475.50;1014400;29;671;-69
2022/01/31 02:58:23;;;;;;;;;;;;;;;13.68;60.36;100477.22;1014517;29;794;-69
2022/01/31 02:59:14;;;;;;;;;;;;;;;13.69;59.23;100477.09;1014303;29;604;-69
2022/01/31 03:00:04;;;;;;;;;;;;;;;13.69;59.45;100476.22;1014482;29;728;-69
2022/01/31 03:00:55;;;;;;;;;;;;;;;13.68;60.42;100478.06;1014325;29;1670;-70
2022/01/31 03:01:45;;;;;;;;;;;;;;;13.70;59.81;100469.91;1017704;29;658;-69
2022/01/31 03:02:35;;;;;;;;;;;;;;;13.69;59.03;100465.53;1018086;29;658;-69
2022/01/31 03:03:26;;;;;;;;;;;;;;;13.70;59.87;100485.97;1013076;29;679;-70
2022/01/31 03:04:16;;;;;;;;;;;;;;;13.68;60.09;100477.22;1012806;29;721;-70
2022/01/31 03:05:07;;;;;;;;;;;;;;;13.67;59.10;100476.34;1016743;29;915;-70
2022/01/31 03:05:57;;;;;;;;;;;;;;;13.68;59.07;100474.53;1018061;29;697;-69
2022/01/31 03:06:49;;;;;;;;;;;;;;;13.66;60.09;100480.00;1017069;29;797;-69
2022/01/31 03:07:39;;;;;;;;;;;;;;;13.65;59.24;100480.97;1017671;29;644;-70
2022/01/31 03:08:30;;;;;;;;;;;;;;;13.65;58.87;100469.44;1017713;29;1039;-70
2022/01/31 03:09:20;;;;;;;;;;;;;;;13.64;58.44;100478.44;1017635;29;724;-69
2022/01/31 03:10:11;;;;;;;;;;;;;;;13.63;59.47;100472.22;1017740;29;745;-69
2022/01/31 03:11:01;;;;;;;;;;;;;;;13.63;59.83;100466.03;1017539;29;1907;-68
2022/01/31 03:11:52;;;;;;;;;;;;;;;13.63;59.03;100471.38;1017866;29;786;-68
2022/01/31 03:12:42;;;;;;;;;;;;;;;13.63;58.65;100458.00;1016556;29;804;-68
2022/01/31 03:13:32;;;;;;;;;;;;;;;13.62;58.87;100467.00;1013081;29;1782;-68
2022/01/31 03:14:23;;;;;;;;;;;;;;;13.59;59.22;100464.59;1014425;29;749;-68
2022/01/31 03:15:13;;;;;;;;;;;;;;;13.59;59.32;100469.97;1014330;29;757;-69
2022/01/31 03:16:04;;;;;;;;;;;;;;;13.58;58.87;100457.53;1014904;29;618;-68
2022/01/31 03:16:54;;;;;;;;;;;;;;;13.58;58.36;100478.97;1014721;29;631;-69
2022/01/31 03:17:49;;;;;;;;;;;;;;;13.59;58.33;100456.56;1013680;29;926;-69
2022/01/31 03:18:40;;;;;;;;;;;;;;;13.54;58.55;100457.78;1014333;29;736;-69
2022/01/31 03:19:30;;;;;;;;;;;;;;;13.52;59.84;100449.03;1015014;29;942;-69
2022/01/31 03:20:21;;;;;;;;;;;;;;;13.54;58.44;100470.34;1014354;29;689;-69
2022/01/31 03:21:12;;;;;;;;;;;;;;;13.54;59.60;100457.78;1014878;29;776;-69
2022/01/31 03:22:02;;;;;;;;;;;;;;;13.55;58.59;100467.53;1016112;29;693;-70
2022/01/31 03:22:53;;;;;;;;;;;;;;;13.55;59.33;100450.63;1017359;29;698;-70
2022/01/31 03:23:46;;;;;;;;;;;;;;;13.53;59.94;100450.75;1013804;29;868;-70
2022/01/31 03:24:36;;;;;;;;;;;;;;;13.57;59.30;100439.78;1016208;29;663;-70
2022/01/31 03:25:26;;;;;;;;;;;;;;;13.57;59.67;100448.66;1017206;29;694;-70
2022/01/31 03:26:17;;;;;;;;;;;;;;;13.57;60.06;100450.50;1017260;29;691;-70
2022/01/31 03:27:08;;;;;;;;;;;;;;;13.57;59.10;100446.00;1018560;29;1869;-70
2022/01/31 03:27:58;;;;;;;;;;;;;;;13.57;58.99;100450.50;1021555;29;759;-70
2022/01/31 03:28:50;;;;;;;;;;;;;;;13.54;58.24;100447.09;1021571;29;649;-70
2022/01/31 03:29:40;;;;;;;;;;;;;;;13.54;58.49;100441.72;1022116;29;708;-70
2022/01/31 03:30:30;;;;;;;;;;;;;;;13.57;57.96;100437.09;1021615;29;705;-69
2022/01/31 03:31:21;;;;;;;;;;;;;;;13.55;58.59;100438.09;1021641;29;701;-70
2022/01/31 03:32:11;;;;;;;;;;;;;;;13.52;58.98;100435.66;1021477;29;728;-69
2022/01/31 03:33:02;;;;;;;;;;;;;;;13.50;59.42;100432.25;1021549;29;649;-69
2022/01/31 03:33:52;;;;;;;;;;;;;;;13.49;58.57;100443.94;1021605;29;815;-70
2022/01/31 03:34:42;;;;;;;;;;;;;;;13.48;57.71;100436.88;1021494;29;1068;-69
2022/01/31 03:35:33;;;;;;;;;;;;;;;13.47;59.22;100427.16;1021565;29;628;-69
2022/01/31 03:36:23;;;;;;;;;;;;;;;13.46;58.88;100449.53;1021338;29;917;-67
2022/01/31 03:37:14;;;;;;;;;;;;;;;13.47;58.60;100439.69;1018417;28;638;-70
2022/01/31 03:38:04;;;;;;;;;;;;;;;13.46;59.47;100440.66;1017365;29;693;-69
2022/01/31 03:38:54;;;;;;;;;;;;;;;13.46;59.17;100432.63;1020526;29;1770;-69
2022/01/31 03:39:45;;;;;;;;;;;;;;;13.46;58.81;100433.47;1017742;29;736;-68
2022/01/31 03:40:35;;;;;;;;;;;;;;;13.46;58.63;100427.28;1017578;29;921;-68
2022/01/31 03:41:26;;;;;;;;;;;;;;;13.45;59.41;100421.06;1017174;29;699;-68
2022/01/31 03:42:18;;;;;;;;;;;;;;;13.44;58.84;100424.72;1017216;29;685;-67
2022/01/31 03:43:08;;;;;;;;;;;;;;;13.46;58.25;100429.97;1016970;29;638;-67
2022/01/31 03:43:59;;;;;;;;;;;;;;;13.46;58.37;100417.41;1017099;29;692;-67
2022/01/31 03:44:49;;;;;;;;;;;;;;;13.45;58.00;100422.91;1017534;29;853;-68
2022/01/31 03:45:40;;;;;;;;;;;;;;;13.42;59.01;100421.34;1017043;29;689;-68
2022/01/31 03:46:33;;;;;;;;;;;;;;;13.43;59.57;100416.84;1017218;29;762;-66
2022/01/31 03:47:24;;;;;;;;;;;;;;;13.43;59.33;100406.16;1017001;29;650;-68
2022/01/31 03:48:14;;;;;;;;;;;;;;;13.44;58.59;100411.34;1017580;29;705;-68
2022/01/31 03:49:05;;;;;;;;;;;;;;;13.45;58.57;100412.19;1017046;29;972;-68
2022/01/31 03:49:55;;;;;;;;;;;;;;;13.43;58.99;100417.69;1013504;29;1393;-68
2022/01/31 03:50:46;;;;;;;;;;;;;;;13.42;58.41;100416.00;1009580;29;1964;-68
2022/01/31 03:51:36;;;;;;;;;;;;;;;13.42;58.24;100405.31;1009893;29;632;-68
2022/01/31 03:52:26;;;;;;;;;;;;;;;13.40;59.28;100407.25;1011476;29;733;-68
2022/01/31 03:53:17;;;;;;;;;;;;;;;13.42;57.90;100418.69;1013268;29;930;-69
2022/01/31 03:54:07;;;;;;;;;;;;;;;13.41;58.20;100419.66;1013369;29;1562;-69
2022/01/31 03:54:58;;;;;;;;;;;;;;;13.40;57.81;100406.41;1016289;29;755;-70
2022/01/31 03:55:48;;;;;;;;;;;;;;;13.39;56.89;100400.19;1017494;29;676;-71
2022/01/31 03:56:39;;;;;;;;;;;;;;;13.37;57.99;100399.47;1018243;29;666;-70
2022/01/31 03:57:31;;;;;;;;;;;;;;;13.39;57.17;100410.91;1017261;29;638;-70
2022/01/31 03:58:21;;;;;;;;;;;;;;;13.38;58.61;100409.19;1017310;29;751;-69
2022/01/31 03:59:12;;;;;;;;;;;;;;;13.39;57.78;100408.22;1016911;29;702;-68
2022/01/31 04:00:04;;;;;;;;;;;;;;;13.39;57.39;100394.00;1017609;29;701;-68
2022/01/31 04:00:54;;;;;;;;;;;;;;;13.38;58.17;100401.16;1017662;29;610;-69
2022/01/31 04:01:45;;;;;;;;;;;;;;;13.38;58.24;100398.50;1017982;29;637;-69
2022/01/31 04:02:35;;;;;;;;;;;;;;;13.37;57.32;100393.28;1017632;29;693;-69
2022/01/31 04:03:26;;;;;;;;;;;;;;;13.35;57.70;100397.91;1017979;29;1813;-68
2022/01/31 04:04:16;;;;;;;;;;;;;;;13.35;57.82;100397.91;1017148;29;678;-68
2022/01/31 04:05:07;;;;;;;;;;;;;;;13.36;57.78;100395.09;1017008;29;752;-66
2022/01/31 04:05:57;;;;;;;;;;;;;;;13.37;58.41;100395.94;1016991;29;797;-66
2022/01/31 04:06:47;;;;;;;;;;;;;;;13.37;58.20;100395.94;1017055;29;622;-68
2022/01/31 04:07:39;;;;;;;;;;;;;;;13.36;57.51;100397.78;1016860;29;719;-67
2022/01/31 04:08:30;;;;;;;;;;;;;;;13.33;57.23;100398.03;1017778;29;1015;-66
2022/01/31 04:09:20;;;;;;;;;;;;;;;13.34;57.04;100391.69;1017263;29;758;-66
2022/01/31 04:10:11;;;;;;;;;;;;;;;13.33;57.30;100387.31;1016315;29;631;-69
2022/01/31 04:11:01;;;;;;;;;;;;;;;13.30;57.67;100390.25;1016939;29;1895;-68
2022/01/31 04:11:51;;;;;;;;;;;;;;;13.30;57.77;100379.53;1016950;29;968;-68
2022/01/31 04:12:42;;;;;;;;;;;;;;;13.30;57.60;100390.25;1017533;29;829;-68
2022/01/31 04:13:32;;;;;;;;;;;;;;;13.31;58.51;100385.75;1017402;29;684;-68
2022/01/31 04:14:26;;;;;;;;;;;;;;;13.31;58.40;100385.75;1017436;29;714;-67
2022/01/31 04:15:16;;;;;;;;;;;;;;;13.32;57.94;100392.78;1015879;29;1616;-67
2022/01/31 04:16:07;;;;;;;;;;;;;;;13.30;57.44;100384.03;1013037;29;827;-68
2022/01/31 04:16:59;;;;;;;;;;;;;;;13.29;57.48;100375.16;1013114;29;694;-68
2022/01/31 04:17:50;;;;;;;;;;;;;;;13.29;57.34;100383.19;1013603;29;898;-68
2022/01/31 04:18:40;;;;;;;;;;;;;;;13.29;57.01;100383.19;1013201;29;733;-68
2022/01/31 04:19:30;;;;;;;;;;;;;;;13.28;57.20;100376.13;1013095;29;690;-68
2022/01/31 04:20:21;;;;;;;;;;;;;;;13.29;57.76;100401.94;1012990;29;938;-68
2022/01/31 04:21:13;;;;;;;;;;;;;;;13.27;57.41;100374.44;1013135;29;651;-69
2022/01/31 04:22:03;;;;;;;;;;;;;;;13.26;58.58;100396.81;1013671;29;1387;-68
2022/01/31 04:22:59;;;;;;;;;;;;;;;13.27;58.36;100377.13;1013580;29;673;-68
2022/01/31 04:23:51;;;;;;;;;;;;;;;13.24;58.29;100374.72;1013418;29;757;-68
2022/01/31 04:24:42;;;;;;;;;;;;;;;13.23;57.97;100374.84;1013501;29;810;-68
2022/01/31 04:25:43;;;;;;;;;;;;;;;13.24;58.67;100377.41;1013639;29;777;-69
2022/01/31 04:26:34;;;;;;;;;;;;;;;13.21;57.67;100364.28;1013484;29;922;-68
2022/01/31 04:27:28;;;;;;;;;;;;;;;13.23;57.67;100373.03;1014580;29;723;-67
2022/01/31 04:28:30;;;;;;;;;;;;;;;13.22;56.99;100360.63;1013120;29;765;-68
2022/01/31 04:29:21;;;;;;;;;;;;;;;13.20;58.25;100365.25;1013116;29;663;-67
2022/01/31 04:30:12;;;;;;;;;;;;;;;13.19;57.51;100367.06;1009435;29;680;-68