Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:15;;;;;;;6.07;0.80;;;5.50;71.20;;;;;;4893272;29;20108;-72
2021/12/02 00:02:41;;;;;;;3.28;0.50;;;5.50;71.40;;;;;;4883462;29;20437;-71
2021/12/02 00:05:07;;;;;;;4.90;1.30;;;5.50;71.70;;;;;;4882973;29;20080;-72
2021/12/02 00:07:33;;;;;;;3.47;0.60;;;5.50;72.00;;;;;;4886096;29;20116;-72
2021/12/02 00:09:59;;;;;;;2.97;0.85;;;5.50;72.20;;;;;;4882096;29;20052;-72
2021/12/02 00:12:24;;;;;;;7.95;0.73;;;5.50;71.80;;;;;;4875348;29;20044;-71
2021/12/02 00:14:51;;;;;;;5.03;0.80;;;5.50;71.40;;;;;;4889294;29;20049;-71
2021/12/02 00:17:27;;;;;;;3.15;0.55;;;5.50;71.40;;;;;;4869357;29;20390;-72
2021/12/02 00:23:17;;;;;;;10.48;2.05;;;5.40;71.40;;;;;;4875625;29;20049;-72
2021/12/02 00:25:43;;;;;;;7.13;0.85;;;5.40;71.10;;;;;;4868559;29;20053;-71
2021/12/02 00:28:11;;;;;;;3.85;0.60;;;5.40;71.10;;;;;;4866139;29;20493;-71
2021/12/02 00:30:37;;;;;;;2.50;0.50;;;5.40;71.10;;;;;;4880272;29;20059;-71
2021/12/02 00:33:03;;;;;;;2.60;0.75;;;5.40;71.30;;;;;;4875670;29;20083;-72
2021/12/02 00:35:29;;;;;;;5.28;0.63;;;5.40;71.50;;;;;;4873181;29;20085;-72
2021/12/02 00:37:58;;;;;;;4.07;0.88;;;5.40;71.70;;;;;;4873200;29;20048;-72
2021/12/02 00:40:24;;;;;;;4.13;0.75;;;5.40;71.90;;;;;;4867785;29;20072;-72
2021/12/02 00:42:52;;;;;;;3.60;0.60;;;5.50;72.00;;;;;;4867885;29;20446;-72
2021/12/02 00:45:19;;;;;;;3.15;0.70;;;5.50;72.20;;;;;;4879434;29;20059;-72
2021/12/02 00:47:46;;;;;;;2.33;0.63;;;5.50;72.40;;;;;;4870570;29;20041;-72
2021/12/02 00:50:12;;;;;;;3.80;0.70;;;5.50;72.50;;;;;;4875656;29;20045;-72
2021/12/02 00:52:40;;;;;;;2.05;0.60;;;5.50;72.30;;;;;;4865303;29;20045;-71
2021/12/02 00:55:06;;;;;;;4.15;0.80;;;5.50;72.00;;;;;;4861088;29;20068;-71
2021/12/02 00:57:32;;;;;;;7.22;1.20;;;5.50;71.90;;;;;;4866034;29;20060;-72
2021/12/02 01:00:03;;;;;;;5.63;0.80;;;5.50;71.80;;;;;;4863629;29;20140;-72
2021/12/02 01:02:31;;;;;;;4.68;0.63;;;5.50;71.50;;;;;;4862867;29;20053;-72
2021/12/02 01:04:57;;;;;;;5.45;0.90;;;5.50;71.60;;;;;;4862237;29;20037;-72
2021/12/02 01:07:22;;;;;;;2.70;0.50;;;5.50;71.50;;;;;;4866907;29;20094;-72
2021/12/02 01:09:49;;;;;;;4.72;0.73;;;5.40;71.20;;;;;;4863708;29;20085;-72
2021/12/02 01:12:17;;;;;;;5.13;0.93;;;5.40;71.20;;;;;;4863615;29;20046;-73
2021/12/02 01:14:46;;;;;;;2.63;0.55;;;5.40;71.10;;;;;;4864139;29;20069;-71
2021/12/02 01:17:12;;;;;;;4.13;0.70;;;5.40;71.00;;;;;;4879276;29;20100;-69
2021/12/02 01:19:38;;;;;;;4.50;0.70;;;5.30;71.10;;;;;;4874446;29;20502;-69
2021/12/02 01:22:05;;;;;;;4.78;0.52;;;5.30;71.40;;;;;;4868875;29;20053;-69
2021/12/02 01:24:33;;;;;;;4.22;0.70;;;5.40;71.70;;;;;;4874451;29;20426;-69
2021/12/02 01:27:05;;;;;;;3.92;0.73;;;5.30;71.70;;;;;;4863425;29;20058;-69
2021/12/02 01:29:34;;;;;;;5.45;0.68;;;5.30;71.50;;;;;;4861668;29;20038;-71
2021/12/02 01:32:06;;;;;;;3.88;0.77;;;5.30;71.50;;;;;;4869565;29;20516;-71
2021/12/02 01:34:33;;;;;;;4.47;0.65;;;5.30;71.60;;;;;;4863500;29;20129;-71
2021/12/02 01:37:01;;;;;;;3.80;0.77;;;5.30;71.60;;;;;;4863096;29;20077;-72
2021/12/02 01:39:30;;;;;;;6.05;0.90;;;5.30;71.70;;;;;;4864974;29;20087;-71
2021/12/02 01:41:58;;;;;;;5.20;0.93;;;5.20;71.40;;;;;;4856759;29;20045;-71
2021/12/02 01:44:26;;;;;;;4.38;0.80;;;5.20;71.50;;;;;;4871654;29;20562;-71
2021/12/02 01:46:58;;;;;;;4.05;0.52;;;5.20;71.60;;;;;;4869212;29;20041;-72
2021/12/02 01:49:36;;;;;;;3.08;0.73;;;5.20;71.70;;;;;;4862805;29;20460;-72
2021/12/02 01:52:02;;;;;;;1.80;0.55;;;5.10;71.60;;;;;;4866730;29;20046;-71
2021/12/02 01:54:28;;;;;;;2.38;0.60;;;5.10;71.70;;;;;;4869643;29;20056;-71
2021/12/02 01:57:03;;;;;;;4.13;0.70;;;5.10;71.80;;;;;;4869562;29;20460;-72
2021/12/02 01:59:34;;;;;;;5.65;0.88;;;5.10;71.90;;;;;;4862571;29;20065;-72
2021/12/02 02:02:03;;;;;;;3.88;0.55;;;5.00;71.80;;;;;;4864876;29;20053;-72
2021/12/02 02:04:29;;;;;;;2.17;0.50;;;5.00;71.70;;;;;;4865233;29;20077;-72
2021/12/02 02:07:09;;;;;;;2.67;0.47;;;5.00;71.80;;;;;;4869958;29;20073;-72
2021/12/02 02:09:35;;;;;;;2.65;0.40;;;5.00;72.00;;;;;;4866344;29;20055;-72
2021/12/02 02:12:12;;;;;;;3.38;0.40;;;5.00;72.20;;;;;;4868809;29;20398;-71
2021/12/02 02:14:40;;;;;;;1.85;0.50;;;4.90;72.10;;;;;;4862527;29;20132;-72
2021/12/02 02:17:19;;;;;;;2.85;0.30;;;5.00;72.30;;;;;;4862475;29;20077;-72
2021/12/02 02:19:45;;;;;;;2.10;0.30;;;5.00;72.50;;;;;;4865078;29;20075;-71
2021/12/02 02:22:12;;;;;;;4.40;0.63;;;5.00;72.70;;;;;;4870749;29;20124;-72
2021/12/02 02:24:38;;;;;;;3.30;0.70;;;5.00;72.80;;;;;;4861043;29;20073;-72
2021/12/02 02:27:05;;;;;;;4.88;0.50;;;5.00;73.00;;;;;;4871828;29;20528;-72
2021/12/02 02:29:30;;;;;;;1.80;0.40;;;5.00;73.10;;;;;;4861074;29;20046;-71
2021/12/02 02:31:56;;;;;;;3.80;0.60;;;5.10;73.20;;;;;;4860815;29;20045;-71
2021/12/02 02:34:23;;;;;;;2.10;0.32;;;5.10;73.20;;;;;;4865072;29;20049;-71
2021/12/02 02:36:55;;;;;;;3.40;0.60;;;5.20;73.70;;;;;;4872150;29;20485;-71
2021/12/02 02:39:22;;;;;;;1.90;0.35;;;5.20;73.30;;;;;;4871570;29;20056;-72
2021/12/02 02:41:56;;;;;;;3.40;0.40;;;5.20;73.10;;;;;;4866710;29;20097;-72
2021/12/02 02:44:24;;;;;;;2.33;0.43;;;5.20;73.10;;;;;;4883978;29;20056;-72
2021/12/02 02:46:50;;;;;;;1.95;0.30;;;5.20;73.10;;;;;;4865029;29;20497;-71
2021/12/02 02:49:16;;;;;;;2.30;0.43;;;5.20;73.00;;;;;;4865369;29;20048;-71
2021/12/02 02:51:43;;;;;;;2.05;0.52;;;5.20;72.90;;;;;;4880299;29;20045;-71
2021/12/02 02:54:12;;;;;;;1.92;0.40;;;5.20;72.80;;;;;;4864562;29;20149;-71
2021/12/02 02:56:49;;;;;;;1.58;0.40;;;5.20;72.70;;;;;;4864367;29;20057;-71
2021/12/02 03:02:02;;;;;;;0.95;0.30;;;5.20;72.60;;;;;;4867296;29;20461;-72
2021/12/02 03:07:06;;;;;;;2.28;0.50;;;5.20;72.60;;;;;;4864653;29;20516;-72
2021/12/02 03:12:08;;;;;;;1.15;0.32;;;5.20;72.40;;;;;;4865433;29;20078;-72
2021/12/02 03:17:05;;;;;;;1.27;0.30;;;5.20;72.40;;;;;;4874759;29;20085;-72
2021/12/02 03:19:30;;;;;;;2.42;0.45;;;5.20;72.30;;;;;;4875050;29;20076;-72
2021/12/02 03:21:57;;;;;;;2.58;0.30;;;5.20;72.20;;;;;;4881125;29;20048;-71
2021/12/02 03:24:23;;;;;;;1.95;0.25;;;5.20;72.10;;;;;;4875173;29;20125;-71
2021/12/02 03:26:49;;;;;;;0.47;0.20;;;5.20;72.20;;;;;;4865316;29;20049;-71
2021/12/02 03:29:15;;;;;;;2.13;0.28;;;5.20;72.10;;;;;;4864977;29;20046;-71
2021/12/02 03:31:41;;;;;;;1.65;0.40;;;5.10;72.00;;;;;;4870749;29;20085;-71
2021/12/02 03:34:07;;;;;;;2.95;0.77;;;5.10;71.90;;;;;;4871662;29;20052;-72
2021/12/02 03:36:34;;;;;;;1.13;0.22;;;5.10;71.90;;;;;;4873224;29;20053;-71
2021/12/02 03:39:00;;;;;;;2.80;0.32;;;5.10;71.90;;;;;;4865684;29;20076;-71
2021/12/02 03:41:26;;;;;;;2.65;0.70;;;5.10;72.00;;;;;;4867305;29;20167;-71
2021/12/02 03:43:52;;;;;;;3.97;0.45;;;5.00;72.10;;;;;;4862492;29;20545;-72
2021/12/02 03:46:21;;;;;;;2.67;0.30;;;5.10;72.20;;;;;;4878693;29;20136;-72
2021/12/02 03:48:49;;;;;;;2.15;0.80;;;5.00;71.70;;;;;;4851956;29;20041;-71
2021/12/02 03:51:15;;;;;;;3.17;0.40;;;4.90;71.40;;;;;;4871734;29;20056;-71
2021/12/02 03:53:41;;;;;;;1.70;0.20;;;4.90;71.60;;;;;;4881178;29;20080;-72
2021/12/02 03:56:07;;;;;;;1.55;0.28;;;4.80;71.50;;;;;;4865621;29;20117;-69
2021/12/02 03:58:35;;;;;;;3.33;0.30;;;4.80;71.60;;;;;;4878027;29;20151;-69
2021/12/02 04:01:01;;;;;;;2.05;0.25;;;4.70;71.60;;;;;;4863166;29;20057;-71
2021/12/02 04:03:27;;;;;;;1.65;0.25;;;4.70;71.80;;;;;;4864559;29;20128;-71
2021/12/02 04:05:52;;;;;;;2.00;0.30;;;4.70;71.90;;;;;;4874917;29;20503;-72
2021/12/02 04:08:19;;;;;;;1.23;0.30;;;4.70;72.10;;;;;;4864643;29;20046;-72
2021/12/02 04:10:46;;;;;;;0.32;0.10;;;4.70;72.20;;;;;;4863697;29;20053;-72
2021/12/02 04:13:20;;;;;;;1.05;0.30;;;4.70;72.10;;;;;;4872405;29;20476;-72
2021/12/02 04:15:50;;;;;;;1.40;0.20;;;4.60;72.20;;;;;;4863347;29;20133;-71
2021/12/02 04:18:17;;;;;;;0.30;0.20;;;4.60;72.40;;;;;;4862706;29;20053;-72
2021/12/02 04:20:43;;;;;;;0.63;0.20;;;4.70;72.70;;;;;;4862083;29;20127;-72
2021/12/02 04:23:08;;;;;;;0.98;0.30;;;4.60;72.70;;;;;;4872674;29;20116;-72
2021/12/02 04:25:34;;;;;;;1.23;0.10;;;4.60;72.60;;;;;;4870674;29;20049;-72
2021/12/02 04:28:00;;;;;;;0.88;0.20;;;4.70;72.80;;;;;;4871438;29;20041;-71
2021/12/02 04:30:27;;;;;;;1.63;0.20;;;4.70;72.90;;;;;;4862971;29;20060;-72
2021/12/02 04:32:53;;;;;;;1.70;0.30;;;4.70;73.00;;;;;;4872336;29;20049;-71
2021/12/02 04:35:19;;;;;;;2.25;0.30;;;4.70;73.00;;;;;;4863679;29;20037;-71
2021/12/02 04:37:45;;;;;;;0.63;0.20;;;4.70;73.10;;;;;;4864208;29;20547;-71
2021/12/02 04:40:16;;;;;;;3.35;0.50;;;4.70;73.10;;;;;;4877222;29;20124;-72
2021/12/02 04:42:42;;;;;;;1.67;0.40;;;4.80;73.20;;;;;;4870474;29;20044;-71
2021/12/02 04:45:09;;;;;;;1.55;0.30;;;4.80;73.20;;;;;;4863723;29;20049;-71
2021/12/02 04:47:34;;;;;;;1.63;0.30;;;4.80;73.10;;;;;;4863686;29;20041;-71
2021/12/02 04:50:00;;;;;;;1.50;0.30;;;4.80;72.90;;;;;;4867304;29;20137;-71
2021/12/02 04:52:26;;;;;;;3.47;0.40;;;4.80;72.90;;;;;;4873337;29;20049;-69
2021/12/02 04:54:52;;;;;;;1.00;0.30;;;4.80;72.80;;;;;;4866808;29;20049;-72
2021/12/02 04:57:18;;;;;;;1.85;0.20;;;4.80;72.80;;;;;;4862870;29;20401;-72
2021/12/02 04:59:43;;;;;;;0.98;0.55;;;4.80;72.90;;;;;;4879358;29;20061;-71
2021/12/02 05:02:09;;;;;;;3.03;0.30;;;4.80;72.90;;;;;;4878373;29;20049;-71
2021/12/02 05:04:34;;;;;;;1.33;0.30;;;4.80;72.90;;;;;;4870729;29;20052;-71
2021/12/02 05:07:00;;;;;;;1.83;0.40;;;4.80;73.00;;;;;;4862112;29;20076;-72
2021/12/02 05:09:26;;;;;;;1.27;0.17;;;4.80;73.10;;;;;;4864581;29;20045;-71
2021/12/02 05:11:52;;;;;;;1.42;0.20;;;4.80;73.20;;;;;;4862715;29;20077;-71
2021/12/02 05:14:18;;;;;;;1.65;0.20;;;4.80;73.20;;;;;;4873169;29;20090;-71
2021/12/02 05:16:44;;;;;;;0.98;0.30;;;4.80;73.10;;;;;;4879745;29;20489;-72
2021/12/02 05:19:10;;;;;;;1.30;0.25;;;4.80;72.90;;;;;;4868553;29;20053;-72
2021/12/02 05:21:35;;;;;;;1.20;0.25;;;4.80;72.90;;;;;;4862032;29;20048;-72
2021/12/02 05:24:01;;;;;;;0.75;0.20;;;4.80;73.00;;;;;;4867064;29;20144;-71
2021/12/02 05:26:27;;;;;;;2.40;0.65;;;4.80;72.90;;;;;;4862602;29;20090;-72
2021/12/02 05:28:53;;;;;;;1.33;0.17;;;4.70;72.70;;;;;;4863481;29;20076;-71
2021/12/02 05:31:21;;;;;;;0.30;0.20;;;4.70;72.50;;;;;;4875183;29;20096;-73
2021/12/02 05:33:46;;;;;;;0.63;0.20;;;4.70;72.40;;;;;;4877230;29;20084;-71
2021/12/02 05:36:12;;;;;;;2.08;0.30;;;4.70;72.50;;;;;;4861590;29;20045;-72
2021/12/02 05:38:38;;;;;;;1.67;0.20;;;4.70;72.60;;;;;;4868739;29;20173;-72
2021/12/02 05:41:04;;;;;;;2.38;0.35;;;4.70;72.90;;;;;;4878022;29;20057;-72
2021/12/02 05:43:30;;;;;;;2.60;0.43;;;4.70;72.90;;;;;;4874729;29;20397;-73
2021/12/02 05:45:56;;;;;;;2.60;0.17;;;4.70;72.80;;;;;;4863541;29;20084;-72
2021/12/02 05:48:22;;;;;;;1.50;0.20;;;4.70;72.90;;;;;;4870379;29;20112;-75
2021/12/02 05:50:49;;;;;;;2.65;0.20;;;4.70;72.90;;;;;;4853536;29;20054;-73
2021/12/02 05:53:14;;;;;;;2.03;0.28;;;4.70;72.60;;;;;;4847967;29;20033;-72
2021/12/02 05:55:40;;;;;;;0.25;0.10;;;4.60;72.60;;;;;;4864472;29;20500;-72
2021/12/02 05:58:11;;;;;;;2.03;0.30;;;4.60;72.40;;;;;;4862057;29;20064;-71
2021/12/02 06:00:37;;;;;;;0.88;0.13;;;4.60;72.60;;;;;;4873182;29;20161;-70
2021/12/02 06:03:03;;;;;;;0.65;0.10;;;4.60;72.80;;;;;;4879711;29;20049;-71
2021/12/02 06:05:30;;;;;;;0.70;0.20;;;4.60;73.00;;;;;;4862066;29;20045;-70
2021/12/02 06:08:01;;;;;;;0.95;0.25;;;4.60;73.10;;;;;;4842804;29;20060;-71
2021/12/02 06:10:27;;;;;;;1.85;0.10;;;4.60;73.20;;;;;;4868089;29;20133;-70
2021/12/02 06:12:52;;;;;;;1.48;0.10;;;4.60;73.60;;;;;;4861370;29;20453;-70
2021/12/02 06:15:19;;;;;;;1.00;0.20;;;4.60;73.20;;;;;;4870642;29;20051;-70
2021/12/02 06:17:45;;;;;;;1.65;0.22;;;4.60;73.00;;;;;;4863170;29;20048;-71
2021/12/02 06:20:12;;;;;;;0.25;0.10;;;4.60;72.90;;;;;;4874625;29;20049;-71
2021/12/02 06:22:38;;;;;;;1.20;0.20;;;4.60;73.00;;;;;;4880284;29;20044;-71
2021/12/02 06:27:44;;;;;;;0.95;0.13;;;4.70;73.30;;;;;;4853966;29;20059;-73
2021/12/02 06:30:11;;;;;;;0.50;0.10;;;4.70;73.30;;;;;;4879374;29;20077;-74
2021/12/02 06:32:37;;;;;;;0.85;0.13;;;4.70;73.20;;;;;;4862102;29;20389;-74
2021/12/02 06:35:03;;;;;;;2.90;0.20;;;4.70;73.20;;;;;;4872081;29;20120;-73
2021/12/02 06:37:28;;;;;;;1.48;0.17;;;4.70;73.10;;;;;;4861314;29;20054;-74
2021/12/02 06:39:54;;;;;;;0.88;0.25;;;4.70;72.90;;;;;;4863642;29;20133;-74
2021/12/02 06:42:19;;;;;;;0.73;0.20;;;4.70;72.80;;;;;;4860269;29;20081;-74
2021/12/02 06:44:45;;;;;;;0.25;0.10;;;4.70;72.70;;;;;;4862107;29;20490;-74
2021/12/02 06:47:11;;;;;;;2.38;0.35;;;4.60;72.50;;;;;;4859826;29;20141;-74
2021/12/02 06:49:40;;;;;;;0.75;0.20;;;4.60;73.00;;;;;;4865802;29;20049;-74
2021/12/02 06:52:11;;;;;;;0.95;0.17;;;4.60;72.60;;;;;;4857954;29;20053;-74
2021/12/02 06:54:37;;;;;;;0.65;0.32;;;4.50;72.50;;;;;;4862472;29;20041;-74
2021/12/02 06:57:03;;;;;;;1.67;0.20;;;4.50;72.60;;;;;;4862398;29;20048;-74
2021/12/02 06:59:29;;;;;;;0.60;0.43;;;4.50;72.70;;;;;;4863417;29;20198;-74
2021/12/02 07:01:55;;;;;;;0.85;0.10;;;4.50;72.70;;;;;;4877011;29;20139;-74
2021/12/02 07:04:20;;;;;;;1.23;0.35;;;4.50;72.80;;;;;;4860871;29;20073;-74
2021/12/02 07:06:46;;;;;;;1.40;0.30;;;4.50;72.90;;;;;;4859837;29;20061;-74
2021/12/02 07:09:12;;;;;;;2.25;0.40;;;4.50;72.90;;;;;;4861902;29;20060;-74
2021/12/02 07:11:38;;;;;;;1.23;0.30;;;4.50;72.80;;;;;;4879873;29;20057;-74
2021/12/02 07:14:07;;;;;;;2.25;0.30;;;4.50;72.90;;;;;;4877945;29;20049;-74
2021/12/02 07:16:33;;;;;;;0.75;0.20;;;4.50;72.90;;;;;;4865965;29;20090;-74
2021/12/02 07:19:03;;;;;;;0.98;0.20;;;4.50;72.80;;;;;;4870149;29;20044;-74
2021/12/02 07:21:30;;;;;;;0.68;0.20;;;4.50;72.80;;;;;;4882905;29;20049;-74
2021/12/02 07:23:56;;;;;;;5.30;0.38;;;4.50;72.70;;;;;;4858260;29;20366;-74
2021/12/02 07:26:22;;;;;;;3.03;0.35;;;4.50;72.70;;;;;;4864392;29;20056;-74
2021/12/02 07:28:48;;;;;;;2.53;0.40;;;4.50;72.60;;;;;;4864361;29;20232;-74
2021/12/02 07:31:14;;;;;;;2.78;0.40;;;4.50;72.50;;;;;;4880488;29;20051;-74
2021/12/02 07:33:43;;;;;;;2.55;0.32;;;4.40;72.50;;;;;;4878599;29;20073;-74
2021/12/02 07:36:09;;;;;;;2.20;0.40;;;4.40;72.50;;;;;;4876066;29;20053;-74
2021/12/02 07:38:38;;;;;;;1.33;0.30;;;4.40;72.60;;;;;;4881276;29;20110;-74
2021/12/02 07:41:05;;;;;;;2.42;0.20;;;4.40;72.80;;;;;;4867551;29;20093;-74
2021/12/02 07:43:36;;;;;;;1.10;0.20;;;4.30;72.80;;;;;;4864190;29;20069;-74
2021/12/02 07:46:02;;;;;;;2.53;0.43;;;4.30;72.90;;;;;;4874272;29;20466;-74
2021/12/02 07:48:29;;;;;;;3.05;0.43;;;4.30;73.00;;;;;;4882641;29;20053;-74
2021/12/02 07:50:55;;;;;;;3.80;0.40;;;4.30;73.20;;;;;;4872968;29;20045;-74
2021/12/02 07:53:24;;;;;;;2.60;0.35;;;4.30;73.20;;;;;;4875275;29;20128;-74
2021/12/02 07:55:52;;;;;;;1.73;0.35;;;4.30;73.40;;;;;;4868284;29;20045;-74
2021/12/02 07:58:20;;;;;;;1.80;0.40;;;4.30;73.50;;;;;;4863434;29;20493;-74
2021/12/02 08:00:46;;;;;;;1.00;0.32;;;4.30;73.70;;;;;;4865755;29;20089;-74
2021/12/02 08:03:12;;;;;;;0.40;0.20;;;4.30;74.20;;;;;;4881256;29;20433;-75
2021/12/02 08:05:39;;;;;;;1.20;0.20;;;4.30;73.90;;;;;;4869700;29;20059;-74
2021/12/02 08:08:05;;;;;;;1.45;0.30;;;4.30;73.90;;;;;;4880942;29;20045;-75
2021/12/02 08:10:31;;;;;;;3.55;0.40;;;4.30;74.00;;;;;;4880681;29;20493;-74
2021/12/02 08:12:59;;;;;;;2.58;0.40;;;4.40;74.10;;;;;;4882160;29;20064;-75
2021/12/02 08:15:26;;;;;;;1.50;0.40;;;4.40;74.20;;;;;;4870972;29;20076;-75
2021/12/02 08:17:54;;;;;;;1.38;0.32;;;4.40;74.20;;;;;;4863400;29;20052;-75
2021/12/02 08:20:22;;;;;;;2.08;0.25;;;4.40;74.20;;;;;;4862656;29;20057;-75
2021/12/02 08:22:47;;;;;;;0.77;0.10;;;4.40;74.10;;;;;;4862460;29;20107;-75
2021/12/02 08:25:14;;;;;;;1.48;0.13;;;4.40;74.00;;;;;;4863316;29;20451;-75
2021/12/02 08:27:40;;;;;;;2.08;0.40;;;4.40;74.00;;;;;;4865938;29;20047;-74
2021/12/02 08:30:08;;;;;;;0.70;0.30;;;4.40;73.90;;;;;;4862552;29;20041;-75
2021/12/02 08:32:40;;;;;;;1.85;0.43;;;4.30;73.80;;;;;;4864186;29;20136;-75
2021/12/02 08:35:06;;;;;;;1.38;0.30;;;4.30;73.80;;;;;;4863801;29;20053;-75
2021/12/02 08:37:35;;;;;;;1.45;0.28;;;4.30;73.80;;;;;;4863798;29;20041;-75
2021/12/02 08:40:01;;;;;;;0.30;0.13;;;4.30;73.80;;;;;;4861906;29;20049;-75
2021/12/02 08:42:28;;;;;;;1.23;0.20;;;4.30;73.80;;;;;;4863826;29;20046;-75
2021/12/02 08:44:54;;;;;;;1.58;0.50;;;4.20;73.60;;;;;;4861811;29;20102;-75
2021/12/02 08:47:22;;;;;;;1.58;0.20;;;4.30;73.60;;;;;;4862622;29;20129;-75
2021/12/02 08:49:52;;;;;;;2.20;0.35;;;4.10;73.40;;;;;;4861766;29;20502;-74
2021/12/02 08:52:22;;;;;;;0.82;0.22;;;4.20;73.50;;;;;;4872530;29;20127;-75
2021/12/02 08:54:49;;;;;;;0.80;0.30;;;4.10;73.40;;;;;;4861925;29;20088;-75
2021/12/02 08:57:20;;;;;;;0.73;0.20;;;4.10;73.30;;;;;;4865511;29;20049;-74
2021/12/02 08:59:47;;;;;;;2.08;0.30;;;4.10;73.50;;;;;;4861272;29;20134;-75
2021/12/02 09:02:13;;;;;;;0.30;0.20;;;4.00;73.60;;;;;;4863336;29;20490;-75
2021/12/02 09:04:39;;;;;;;1.10;0.30;;;4.00;73.60;;;;;;4863669;29;20046;-75
2021/12/02 09:07:06;;;;;;;0.68;0.30;;;4.00;73.80;;;;;;4871287;29;20041;-75
2021/12/02 09:09:32;;;;;;;0.90;0.60;;;4.00;74.00;;;;;;4861605;29;20629;-75
2021/12/02 09:11:58;;;;;;;1.17;0.30;;;4.00;74.60;;;;;;4861069;29;20049;-75
2021/12/02 09:14:24;;;;;;;2.85;0.90;;;4.00;74.30;;;;;;4860689;29;20152;-75
2021/12/02 09:16:51;;;;;;;2.30;0.40;;;4.10;74.50;;;;;;4874072;29;20136;-74
2021/12/02 09:19:19;;;;;;;1.10;0.40;;;4.10;74.60;;;;;;4862097;29;20508;-75
2021/12/02 09:21:45;;;;;;;1.40;0.43;;;4.10;74.80;;;;;;4864829;29;20057;-75
2021/12/02 09:24:12;;;;;;;2.15;0.40;;;4.10;74.90;;;;;;4880815;29;20378;-76
2021/12/02 09:26:38;;;;;;;1.08;0.30;;;4.20;75.20;;;;;;4878804;29;20097;-76
2021/12/02 09:29:05;;;;;;;1.75;0.40;;;4.30;75.50;;;;;;4862562;29;20057;-75
2021/12/02 09:31:31;;;;;;;3.08;0.40;;;4.30;75.90;;;;;;4862174;29;20057;-75
2021/12/02 09:33:57;;;;;;;2.45;0.30;;;4.40;75.90;;;;;;4861804;29;20386;-75
2021/12/02 09:36:23;;;;;;;2.42;0.50;;;4.50;76.00;;;;;;4868465;29;20049;-76
2021/12/02 09:38:48;;;;;;;0.70;0.40;;;4.50;75.90;;;;;;4862200;29;20053;-76
2021/12/02 09:41:14;;;;;;;2.38;0.40;;;4.60;75.80;;;;;;4863976;29;20095;-76
2021/12/02 09:43:41;;;;;;;2.50;0.32;;;4.60;75.60;;;;;;4865461;29;20498;-75
2021/12/02 09:46:07;;;;;;;1.33;0.40;;;4.60;75.40;;;;;;4861692;29;20050;-75
2021/12/02 09:48:34;;;;;;;2.80;1.00;;;4.70;75.40;;;;;;4861721;29;20082;-74
2021/12/02 09:51:08;;;;;;;2.42;0.60;;;4.70;75.30;;;;;;4869481;29;20132;-77
2021/12/02 09:53:50;;;;;;;1.40;0.55;;;4.70;75.20;;;;;;4874458;29;20052;-76
2021/12/02 09:56:28;;;;;;;1.63;0.32;;;4.70;75.20;;;;;;4870207;29;20088;-75
2021/12/02 09:58:58;;;;;;;5.05;0.73;;;4.70;75.30;;;;;;4862669;29;20486;-76
2021/12/02 10:01:37;;;;;;;1.40;0.30;;;4.70;75.30;;;;;;4861392;29;20502;-76
2021/12/02 10:04:04;;;;;;;1.77;0.40;;;4.80;75.30;;;;;;4865379;29;20053;-76
2021/12/02 10:06:32;;;;;;;2.20;0.52;;;4.70;75.20;;;;;;4872137;29;20065;-76
2021/12/02 10:09:12;;;;;;;2.45;0.52;;;4.80;75.30;;;;;;4862704;29;20618;-76
2021/12/02 10:11:56;;;;;;;1.70;0.40;;;4.80;75.40;;;;;;4861828;29;20045;-75
2021/12/02 10:17:08;;;;;;;2.58;0.88;;;4.90;75.60;;;;;;4862019;29;20061;-75
2021/12/02 10:19:35;;;;;;;4.55;0.57;;;4.90;75.50;;;;;;4860915;29;20434;-77
2021/12/02 10:22:09;;;;;;;3.13;0.55;;;4.90;75.40;;;;;;4861294;29;20400;-77
2021/12/02 10:24:43;;;;;;;3.10;0.52;;;5.00;75.40;;;;;;4862238;29;20085;-76
2021/12/02 10:27:10;;;;;;;3.97;0.73;;;5.00;75.50;;;;;;4861358;29;20401;-77
2021/12/02 10:29:38;;;;;;;1.73;0.47;;;5.00;75.50;;;;;;4876863;29;20096;-76
2021/12/02 10:32:12;;;;;;;2.35;0.30;;;5.10;75.50;;;;;;4879718;29;20045;-76
2021/12/02 10:35:06;;;;;;;2.95;0.60;;;5.10;75.40;;;;;;4858926;29;20077;-76
2021/12/02 10:37:39;;;;;;;4.47;0.60;;;5.10;75.30;;;;;;4862299;29;20105;-75
2021/12/02 10:40:19;;;;;;;1.20;0.50;;;5.10;75.30;;;;;;4860147;29;20125;-76
2021/12/02 10:42:46;;;;;;;1.80;0.55;;;5.10;75.10;;;;;;4861100;29;20048;-76
2021/12/02 10:45:26;;;;;;;6.00;0.70;;;5.10;75.00;;;;;;4877913;29;20045;-75
2021/12/02 10:47:54;;;;;;;3.50;0.85;;;5.20;75.20;;;;;;4864904;29;20049;-75
2021/12/02 10:50:21;;;;;;;4.47;0.60;;;5.10;75.30;;;;;;4855434;29;20037;-76
2021/12/02 10:52:47;;;;;;;4.30;0.65;;;5.20;75.40;;;;;;4862408;29;20049;-76
2021/12/02 10:55:21;;;;;;;2.40;0.38;;;5.10;75.50;;;;;;4866694;29;20510;-75
2021/12/02 10:57:50;;;;;;;4.90;0.60;;;5.30;75.80;;;;;;4871675;29;20081;-76
2021/12/02 11:00:18;;;;;;;6.53;0.60;;;5.30;75.80;;;;;;4867812;29;20527;-76
2021/12/02 11:02:50;;;;;;;2.55;0.90;;;5.40;76.20;;;;;;4863707;29;20057;-76
2021/12/02 11:05:30;;;;;;;4.75;1.00;;;5.50;76.40;;;;;;4865071;29;20053;-77
2021/12/02 11:08:02;;;;;;;3.00;0.90;;;5.50;76.40;;;;;;4868776;29;20046;-76
2021/12/02 11:10:43;;;;;;;3.38;0.50;;;5.60;75.30;;;;;;4881297;29;20393;-76
2021/12/02 11:13:10;;;;;;;1.65;0.55;;;5.50;74.40;;;;;;4883459;29;20104;-77
2021/12/02 11:15:39;;;;;;;2.83;0.50;;;5.50;73.60;;;;;;4875496;29;20488;-76
2021/12/02 11:18:07;;;;;;;0.50;0.20;;;5.40;72.40;;;;;;4878111;29;20045;-76
2021/12/02 11:20:45;;;;;;;0.95;0.38;;;5.20;71.20;;;;;;4880327;29;20110;-76
2021/12/02 11:23:15;;;;;;;0.77;0.20;;;5.00;70.60;;;;;;4874296;29;20121;-77
2021/12/02 11:26:03;;;;;;;1.77;0.50;;;4.80;70.50;;;;;;4865349;29;20049;-79
2021/12/02 11:28:35;;;;;;;1.65;0.38;;;4.60;70.80;;;;;;4864371;29;20050;-76
2021/12/02 11:31:09;;;;;;;3.13;0.40;;;4.50;71.40;;;;;;4862948;29;20053;-76
2021/12/02 11:33:36;;;;;;;1.90;0.90;;;4.40;71.80;;;;;;4846194;29;20053;-77
2021/12/02 11:36:05;;;;;;;2.65;0.70;;;4.40;72.10;;;;;;4863886;29;20049;-77
2021/12/02 11:38:32;;;;;;;3.22;1.40;;;4.30;72.20;;;;;;4863318;29;20049;-76
2021/12/02 11:41:00;;;;;;;3.40;1.27;;;4.40;72.40;;;;;;4865279;29;20063;-76
2021/12/02 11:43:38;;;;;;;1.25;0.40;;;4.30;72.50;;;;;;4861681;29;20123;-76
2021/12/02 11:46:07;;;;;;;2.38;0.60;;;4.30;72.50;;;;;;4865304;29;20060;-76
2021/12/02 11:48:41;;;;;;;2.17;0.50;;;4.30;72.50;;;;;;4863377;29;20502;-77
2021/12/02 11:51:13;;;;;;;1.42;0.30;;;4.30;72.70;;;;;;4870722;29;20046;-77
2021/12/02 11:53:39;;;;;;;1.25;0.40;;;4.30;72.80;;;;;;4863811;29;20111;-77
2021/12/02 11:56:08;;;;;;;1.25;0.30;;;4.30;72.90;;;;;;4864856;29;20053;-77
2021/12/02 11:58:34;;;;;;;0.90;0.40;;;4.30;73.00;;;;;;4863541;29;20098;-77
2021/12/02 12:01:00;;;;;;;1.85;0.60;;;4.30;72.90;;;;;;4873486;29;20053;-76
2021/12/02 12:03:34;;;;;;;1.48;0.57;;;4.30;73.10;;;;;;4872576;29;20069;-76
2021/12/02 12:06:06;;;;;;;0.60;0.38;;;4.30;73.40;;;;;;4866227;29;20081;-76
2021/12/02 12:08:39;;;;;;;3.00;0.98;;;4.20;73.60;;;;;;4877510;29;20096;-76
2021/12/02 12:11:25;;;;;;;0.63;0.20;;;4.20;73.70;;;;;;4865444;29;20140;-76
2021/12/02 12:13:50;;;;;;;0.70;0.30;;;4.20;73.20;;;;;;4863349;29;20048;-76
2021/12/02 12:16:28;;;;;;;1.27;0.22;;;4.10;72.50;;;;;;4866140;29;20041;-77
2021/12/02 12:18:56;;;;;;;0.52;0.10;;;4.00;72.50;;;;;;4863007;29;20057;-76
2021/12/02 12:21:38;;;;;;;1.25;0.40;;;3.90;72.50;;;;;;4877725;29;20056;-77
2021/12/02 12:24:06;;;;;;;0.50;0.20;;;3.80;72.90;;;;;;4866940;29;20045;-77
2021/12/02 12:26:38;;;;;;;0.30;0.10;;;3.70;73.10;;;;;;4861699;29;20057;-76
2021/12/02 12:29:09;;;;;;;0.30;0.17;;;3.70;73.50;;;;;;4863228;29;20098;-76
2021/12/02 12:40:11;;;;;;;0.55;0.20;;;3.50;73.80;;;;;;4896625;29;20059;-76
2021/12/02 12:42:42;;;;;;;1.38;0.25;;;3.50;73.90;;;;;;4907633;29;20052;-77
2021/12/02 12:45:11;;;;;;;1.38;0.20;;;3.50;74.10;;;;;;4909146;29;20053;-77
2021/12/02 12:47:39;;;;;;;1.85;0.30;;;3.50;74.10;;;;;;4891864;29;20056;-77
2021/12/02 12:50:43;;;;;;;1.10;0.22;;;3.50;74.30;;;;;;4882545;29;20492;-76
2021/12/02 12:53:18;;;;;;;2.65;0.80;;;3.60;74.50;;;;;;4885455;29;20431;-76
2021/12/02 12:56:05;;;;;;;0.30;0.20;;;3.60;74.50;;;;;;4878284;29;20324;-76
2021/12/02 12:58:34;;;;;;;1.40;0.40;;;3.60;74.60;;;;;;4884180;29;20056;-77
2021/12/02 13:01:01;;;;;;;0.85;0.25;;;3.60;74.70;;;;;;4895338;29;20108;-76
2021/12/02 13:03:43;;;;;;;1.35;0.30;;;3.60;74.60;;;;;;4897512;29;20062;-76
2021/12/02 13:06:17;;;;;;;1.13;0.20;;;3.60;74.50;;;;;;4897822;29;20101;-77
2021/12/02 13:08:53;;;;;;;0.93;0.20;;;3.60;74.60;;;;;;4895627;29;20404;-76
2021/12/02 13:11:27;;;;;;;0.82;0.20;;;3.60;74.50;;;;;;4902523;29;20135;-76
2021/12/02 13:13:54;;;;;;;0.43;0.15;;;3.60;74.50;;;;;;4883914;29;20141;-77
2021/12/02 13:16:20;;;;;;;0.65;0.22;;;3.60;74.50;;;;;;4868144;29;20500;-77
2021/12/02 13:18:48;;;;;;;0.32;0.20;;;3.60;74.50;;;;;;4876582;29;20101;-76
2021/12/02 13:21:21;;;;;;;0.50;0.20;;;3.60;74.60;;;;;;4874097;29;20061;-76
2021/12/02 13:23:57;;;;;;;1.25;0.28;;;3.70;74.80;;;;;;4861808;29;20068;-76
2021/12/02 13:26:26;;;;;;;1.30;0.40;;;3.70;74.90;;;;;;4861663;29;20062;-76
2021/12/02 13:28:57;;;;;;;1.38;0.22;;;3.70;74.90;;;;;;4863960;29;20056;-77
2021/12/02 13:31:25;;;;;;;1.35;0.30;;;3.80;75.00;;;;;;4860120;29;20140;-77