Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:10;;;;;;;3.63;0.98;;;;;;;;;;505249;29;1220;-86
2022/08/06 00:00:26;;;;;;;3.30;0.90;;;;;;;;;;506202;29;1537;-87
2022/08/06 00:00:41;;;;;;;1.80;0.80;;;;;;;;;;506305;29;1172;-87
2022/08/06 00:00:57;;;;;;;1.60;0.85;;;;;;;;;;507275;29;1337;-88
2022/08/06 00:01:12;;;;;;;2.87;1.00;;;;;;;;;;505898;29;1224;-87
2022/08/06 00:01:28;;;;;;;3.30;0.93;;;;;;;;;;505930;29;1036;-87
2022/08/06 00:01:43;;;;;;;2.03;0.88;;;;;;;;;;504076;29;1386;-87
2022/08/06 00:01:58;;;;;;;2.20;0.90;;;;;;;;;;504455;29;1265;-87
2022/08/06 00:02:14;;;;;;;2.67;0.90;;;;;;;;;;503466;29;850;-86
2022/08/06 00:02:30;;;;;;;2.10;0.80;;;;;;;;;;501227;29;1332;-87
2022/08/06 00:02:45;;;;;;;2.30;0.80;;;;;;;;;;501067;29;839;-87
2022/08/06 00:03:02;;;;;;;2.50;0.90;;;;;;;;;;505503;29;1209;-87
2022/08/06 00:03:17;;;;;;;1.77;0.85;;;;;;;;;;505278;29;1424;-88
2022/08/06 00:03:32;;;;;;;1.83;0.90;;;;;;;;;;502244;29;1255;-87
2022/08/06 00:03:49;;;;;;;3.33;0.98;;;;;;;;;;501936;29;1196;-88
2022/08/06 00:04:05;;;;;;;3.40;0.90;;;;;;;;;;500453;29;934;-87
2022/08/06 00:04:22;;;;;;;2.70;0.80;;;;;;;;;;501157;29;822;-87
2022/08/06 00:04:37;;;;;;;3.42;0.85;;;;;;;;;;500375;29;1378;-88
2022/08/06 00:04:53;;;;;;;2.73;0.90;;;;;;;;;;503080;29;1285;-87
2022/08/06 00:05:09;;;;;;;2.42;0.90;;;;;;;;;;504405;29;909;-88
2022/08/06 00:05:26;;;;;;;2.80;0.90;;;;;;;;;;505096;29;1529;-87
2022/08/06 00:05:41;;;;;;;3.22;0.82;;;;;;;;;;504464;29;1276;-88
2022/08/06 00:05:56;;;;;;;3.33;0.80;;;;;;;;;;502191;29;1248;-88
2022/08/06 00:06:12;;;;;;;2.77;0.87;;;;;;;;;;502451;29;1446;-88
2022/08/06 00:06:27;;;;;;;2.10;0.80;;;;;;;;;;502980;29;833;-88
2022/08/06 00:06:43;;;;;;;1.90;0.80;;;;;;;;;;501962;29;1485;-88
2022/08/06 00:06:58;;;;;;;1.80;0.80;;;;;;;;;;502931;29;992;-87
2022/08/06 00:07:14;;;;;;;1.90;0.80;;;;;;;;;;503936;29;1384;-87
2022/08/06 00:07:29;;;;;;;1.80;0.90;;;;;;;;;;501140;29;853;-88
2022/08/06 00:07:44;;;;;;;1.80;1.00;;;;;;;;;;500523;29;902;-88
2022/08/06 00:08:00;;;;;;;1.88;1.00;;;;;;;;;;500512;29;1352;-87
2022/08/06 00:08:16;;;;;;;1.90;0.90;;;;;;;;;;503316;29;1195;-87
2022/08/06 00:08:31;;;;;;;1.88;0.80;;;;;;;;;;504529;29;1246;-87
2022/08/06 00:08:47;;;;;;;3.00;0.93;;;;;;;;;;506158;29;1090;-88
2022/08/06 00:09:02;;;;;;;3.00;1.00;;;;;;;;;;505957;29;845;-87
2022/08/06 00:09:18;;;;;;;2.40;0.83;;;;;;;;;;504375;29;1210;-88
2022/08/06 00:09:33;;;;;;;2.65;0.98;;;;;;;;;;504226;29;1277;-87
2022/08/06 00:09:49;;;;;;;2.50;1.00;;;;;;;;;;504266;29;1199;-88
2022/08/06 00:10:05;;;;;;;2.08;0.90;;;;;;;;;;504702;29;842;-88
2022/08/06 00:10:20;;;;;;;2.47;1.00;;;;;;;;;;504716;29;1603;-88
2022/08/06 00:10:36;;;;;;;2.40;0.90;;;;;;;;;;504165;29;1288;-87
2022/08/06 00:10:51;;;;;;;1.98;0.88;;;;;;;;;;502458;29;1384;-88
2022/08/06 00:11:07;;;;;;;2.40;0.90;;;;;;;;;;498673;29;1223;-88
2022/08/06 00:11:22;;;;;;;2.63;0.98;;;;;;;;;;500544;29;1173;-87
2022/08/06 00:11:40;;;;;;;2.67;0.90;;;;;;;;;;500463;29;1479;-87
2022/08/06 00:11:59;;;;;;;2.03;0.82;;;;;;;;;;502088;29;1048;-87
2022/08/06 00:12:15;;;;;;;3.22;0.90;;;;;;;;;;503246;29;1324;-86
2022/08/06 00:12:32;;;;;;;4.82;0.90;;;;;;;;;;501527;29;1299;-87
2022/08/06 00:12:47;;;;;;;4.30;1.00;;;;;;;;;;503562;29;830;-87
2022/08/06 00:13:03;;;;;;;4.00;1.10;;;;;;;;;;504419;29;1219;-87
2022/08/06 00:13:18;;;;;;;3.10;1.05;;;;;;;;;;504318;29;1464;-87
2022/08/06 00:13:34;;;;;;;2.70;1.07;;;;;;;;;;504597;29;1221;-87
2022/08/06 00:13:49;;;;;;;2.88;1.02;;;;;;;;;;504421;29;1302;-87
2022/08/06 00:14:05;;;;;;;2.27;0.93;;;;;;;;;;505879;29;1067;-87
2022/08/06 00:14:20;;;;;;;1.98;0.90;;;;;;;;;;506854;29;1151;-87
2022/08/06 00:14:36;;;;;;;2.17;0.90;;;;;;;;;;508390;29;1355;-86
2022/08/06 00:14:51;;;;;;;2.45;0.90;;;;;;;;;;505950;29;1255;-87
2022/08/06 00:15:07;;;;;;;3.47;1.00;;;;;;;;;;504911;29;1456;-87
2022/08/06 00:15:23;;;;;;;3.85;1.00;;;;;;;;;;502370;29;1354;-87
2022/08/06 00:15:38;;;;;;;3.25;1.00;;;;;;;;;;503627;29;1300;-87
2022/08/06 00:15:54;;;;;;;3.17;1.10;;;;;;;;;;502113;29;1318;-87
2022/08/06 00:16:09;;;;;;;3.00;0.98;;;;;;;;;;502588;29;1351;-87
2022/08/06 00:16:25;;;;;;;2.40;0.83;;;;;;;;;;504278;29;1364;-87
2022/08/06 00:16:41;;;;;;;2.17;0.90;;;;;;;;;;503774;29;1906;-86
2022/08/06 00:16:57;;;;;;;2.22;0.90;;;;;;;;;;504178;29;1959;-87
2022/08/06 00:17:13;;;;;;;1.67;0.75;;;;;;;;;;506203;29;1417;-87
2022/08/06 00:17:28;;;;;;;1.67;0.90;;;;;;;;;;504580;29;1263;-88
2022/08/06 00:17:44;;;;;;;2.10;0.90;;;;;;;;;;502555;29;1414;-88
2022/08/06 00:18:00;;;;;;;2.83;0.90;;;;;;;;;;502623;29;1461;-87
2022/08/06 00:18:15;;;;;;;3.15;0.90;;;;;;;;;;502032;29;1232;-88
2022/08/06 00:18:31;;;;;;;3.03;0.90;;;;;;;;;;504408;29;1287;-87
2022/08/06 00:18:46;;;;;;;3.00;0.98;;;;;;;;;;504559;29;885;-88
2022/08/06 00:19:02;;;;;;;2.30;0.93;;;;;;;;;;503306;29;1429;-88
2022/08/06 00:19:17;;;;;;;1.58;0.85;;;;;;;;;;502667;29;1593;-88
2022/08/06 00:19:33;;;;;;;2.50;0.90;;;;;;;;;;500497;29;1255;-89
2022/08/06 00:19:48;;;;;;;2.75;0.80;;;;;;;;;;498710;29;1313;-88
2022/08/06 00:20:06;;;;;;;2.43;0.80;;;;;;;;;;501090;29;1352;-88
2022/08/06 00:20:21;;;;;;;2.20;0.82;;;;;;;;;;502588;29;1217;-87
2022/08/06 00:20:36;;;;;;;1.97;0.83;;;;;;;;;;502743;29;976;-88
2022/08/06 00:20:52;;;;;;;1.97;0.90;;;;;;;;;;501784;29;849;-88
2022/08/06 00:21:07;;;;;;;1.83;0.80;;;;;;;;;;505108;29;1267;-88
2022/08/06 00:21:23;;;;;;;2.23;0.80;;;;;;;;;;507108;29;889;-88
2022/08/06 00:21:38;;;;;;;3.05;1.00;;;;;;;;;;504624;29;1500;-87
2022/08/06 00:21:53;;;;;;;3.33;1.20;;;;;;;;;;507095;29;1048;-87
2022/08/06 00:22:09;;;;;;;3.00;1.00;;;;;;;;;;505751;29;1132;-88
2022/08/06 00:22:24;;;;;;;2.78;0.95;;;;;;;;;;504298;29;1193;-88
2022/08/06 00:22:40;;;;;;;3.77;1.00;;;;;;;;;;506231;29;1289;-88
2022/08/06 00:22:55;;;;;;;3.50;0.90;;;;;;;;;;505778;29;1241;-87
2022/08/06 00:23:10;;;;;;;2.10;0.80;;;;;;;;;;504100;29;1238;-88
2022/08/06 00:23:26;;;;;;;1.63;0.87;;;;;;;;;;502195;29;1333;-87
2022/08/06 00:23:41;;;;;;;1.83;1.00;;;;;;;;;;502410;29;1621;-89
2022/08/06 00:23:57;;;;;;;2.30;1.10;;;;;;;;;;502433;29;925;-88
2022/08/06 00:24:13;;;;;;;3.90;1.00;;;;;;;;;;502466;29;818;-88
2022/08/06 00:24:28;;;;;;;3.63;0.90;;;;;;;;;;502465;29;834;-89
2022/08/06 00:24:44;;;;;;;2.67;0.90;;;;;;;;;;503669;29;1180;-88
2022/08/06 00:25:00;;;;;;;3.65;1.10;;;;;;;;;;504846;29;1000;-89
2022/08/06 00:25:15;;;;;;;3.60;1.05;;;;;;;;;;506440;29;1187;-88
2022/08/06 00:25:30;;;;;;;2.83;0.90;;;;;;;;;;507059;29;956;-88
2022/08/06 00:25:46;;;;;;;1.77;0.90;;;;;;;;;;504120;29;1203;-88
2022/08/06 00:26:01;;;;;;;1.65;0.88;;;;;;;;;;504194;29;1339;-88
2022/08/06 00:26:17;;;;;;;3.50;0.90;;;;;;;;;;504186;29;1194;-89
2022/08/06 00:26:32;;;;;;;3.95;1.10;;;;;;;;;;502203;29;1224;-89
2022/08/06 00:26:48;;;;;;;2.03;1.00;;;;;;;;;;500480;29;1580;-89
2022/08/06 00:27:03;;;;;;;2.28;0.90;;;;;;;;;;499060;29;1223;-88
2022/08/06 00:27:19;;;;;;;2.83;0.97;;;;;;;;;;500247;29;1158;-88
2022/08/06 00:27:34;;;;;;;3.22;1.00;;;;;;;;;;500233;29;1240;-89
2022/08/06 00:27:50;;;;;;;2.80;0.90;;;;;;;;;;503275;29;1147;-89
2022/08/06 00:28:05;;;;;;;2.13;0.90;;;;;;;;;;502200;29;1255;-89
2022/08/06 00:28:23;;;;;;;3.00;1.00;;;;;;;;;;503954;29;1453;-89
2022/08/06 00:28:38;;;;;;;3.08;1.10;;;;;;;;;;505192;29;1266;-89
2022/08/06 00:28:54;;;;;;;2.30;1.07;;;;;;;;;;505001;29;1160;-90
2022/08/06 00:29:09;;;;;;;2.42;1.20;;;;;;;;;;506335;29;1040;-89
2022/08/06 00:29:25;;;;;;;3.47;1.30;;;;;;;;;;503616;29;1219;-89
2022/08/06 00:29:40;;;;;;;4.22;1.20;;;;;;;;;;504373;29;1275;-87
2022/08/06 00:29:56;;;;;;;3.57;0.90;;;;;;;;;;504513;29;1152;-88
2022/08/06 00:30:11;;;;;;;3.58;1.00;;;;;;;;;;502449;29;1248;-87
2022/08/06 00:30:27;;;;;;;4.37;1.03;;;;;;;;;;507428;29;1191;-87
2022/08/06 00:30:42;;;;;;;4.22;1.00;;;;;;;;;;506303;29;1188;-88
2022/08/06 00:31:02;;;;;;;4.40;1.03;;;;;;;;;;502199;29;1176;-87
2022/08/06 00:31:18;;;;;;;3.33;1.02;;;;;;;;;;502528;29;1507;-87
2022/08/06 00:31:34;;;;;;;4.18;1.10;;;;;;;;;;504329;29;1507;-88
2022/08/06 00:31:49;;;;;;;4.00;1.10;;;;;;;;;;503194;29;1525;-88
2022/08/06 00:32:05;;;;;;;3.17;1.20;;;;;;;;;;502765;29;813;-88
2022/08/06 00:32:20;;;;;;;4.35;1.20;;;;;;;;;;502418;29;1225;-88
2022/08/06 00:32:35;;;;;;;5.23;1.10;;;;;;;;;;503492;29;818;-87
2022/08/06 00:32:51;;;;;;;4.40;1.07;;;;;;;;;;505133;29;1430;-88
2022/08/06 00:33:07;;;;;;;2.70;0.90;;;;;;;;;;503909;29;1287;-88
2022/08/06 00:33:22;;;;;;;2.58;1.00;;;;;;;;;;502414;29;1301;-88
2022/08/06 00:33:39;;;;;;;2.53;1.10;;;;;;;;;;502288;29;822;-87
2022/08/06 00:33:55;;;;;;;1.95;1.05;;;;;;;;;;500659;29;1407;-88
2022/08/06 00:34:11;;;;;;;1.83;1.08;;;;;;;;;;501114;29;1405;-88
2022/08/06 00:34:26;;;;;;;2.05;1.00;;;;;;;;;;502533;29;1575;-87
2022/08/06 00:34:42;;;;;;;2.60;1.10;;;;;;;;;;504372;29;1391;-88
2022/08/06 00:34:57;;;;;;;3.00;1.10;;;;;;;;;;504342;29;1250;-88
2022/08/06 00:35:12;;;;;;;3.05;1.00;;;;;;;;;;502505;29;1327;-87
2022/08/06 00:35:28;;;;;;;3.47;1.00;;;;;;;;;;502454;29;1427;-87
2022/08/06 00:35:44;;;;;;;3.63;1.00;;;;;;;;;;502282;29;1251;-87
2022/08/06 00:35:59;;;;;;;4.13;1.00;;;;;;;;;;502216;29;1340;-87
2022/08/06 00:36:14;;;;;;;4.33;1.10;;;;;;;;;;504368;29;1228;-88
2022/08/06 00:36:31;;;;;;;3.33;1.10;;;;;;;;;;500608;29;1285;-87
2022/08/06 00:36:47;;;;;;;2.53;1.10;;;;;;;;;;501026;29;1908;-87
2022/08/06 00:37:02;;;;;;;2.30;1.10;;;;;;;;;;500573;29;849;-88
2022/08/06 00:37:18;;;;;;;2.28;1.10;;;;;;;;;;501765;29;932;-88
2022/08/06 00:37:33;;;;;;;3.40;1.10;;;;;;;;;;504907;29;1380;-88
2022/08/06 00:37:48;;;;;;;5.10;1.10;;;;;;;;;;505779;29;936;-88
2022/08/06 00:38:04;;;;;;;3.80;1.03;;;;;;;;;;506159;29;897;-88
2022/08/06 00:38:19;;;;;;;1.75;0.90;;;;;;;;;;506697;29;912;-87
2022/08/06 00:38:34;;;;;;;2.43;1.00;;;;;;;;;;506105;29;1272;-88
2022/08/06 00:38:50;;;;;;;3.83;1.13;;;;;;;;;;503986;29;1283;-88
2022/08/06 00:39:06;;;;;;;3.65;1.17;;;;;;;;;;504332;29;783;-87
2022/08/06 00:39:22;;;;;;;3.33;1.23;;;;;;;;;;502277;29;1247;-87
2022/08/06 00:39:37;;;;;;;3.95;1.20;;;;;;;;;;503728;29;1472;-87
2022/08/06 00:39:53;;;;;;;3.60;1.20;;;;;;;;;;504032;29;1165;-87
2022/08/06 00:40:09;;;;;;;3.08;1.13;;;;;;;;;;503743;29;1369;-88
2022/08/06 00:40:27;;;;;;;2.67;1.10;;;;;;;;;;502840;29;1342;-88
2022/08/06 00:40:43;;;;;;;2.72;1.05;;;;;;;;;;505263;29;893;-88
2022/08/06 00:40:59;;;;;;;3.33;1.00;;;;;;;;;;505858;29;1247;-87
2022/08/06 00:41:15;;;;;;;3.97;1.20;;;;;;;;;;504351;29;1279;-88
2022/08/06 00:41:31;;;;;;;3.87;1.27;;;;;;;;;;502525;29;1200;-87
2022/08/06 00:41:46;;;;;;;2.92;1.00;;;;;;;;;;501587;29;1567;-88
2022/08/06 00:42:02;;;;;;;3.07;0.90;;;;;;;;;;501522;29;1049;-87
2022/08/06 00:42:17;;;;;;;3.08;1.10;;;;;;;;;;502431;29;982;-87
2022/08/06 00:42:33;;;;;;;2.77;1.10;;;;;;;;;;502538;29;1168;-87
2022/08/06 00:42:49;;;;;;;3.08;1.00;;;;;;;;;;502696;29;1204;-88
2022/08/06 00:43:05;;;;;;;3.08;1.00;;;;;;;;;;504944;29;1239;-88
2022/08/06 00:43:21;;;;;;;2.72;1.10;;;;;;;;;;506714;29;2013;-88
2022/08/06 00:43:36;;;;;;;2.67;1.20;;;;;;;;;;506180;29;1152;-88
2022/08/06 00:43:52;;;;;;;2.30;1.10;;;;;;;;;;507238;29;1278;-88
2022/08/06 00:44:07;;;;;;;2.72;1.00;;;;;;;;;;504232;29;1280;-88
2022/08/06 00:44:23;;;;;;;3.00;0.90;;;;;;;;;;503029;29;941;-88
2022/08/06 00:44:39;;;;;;;2.60;0.80;;;;;;;;;;502715;29;903;-88
2022/08/06 00:44:54;;;;;;;2.30;0.90;;;;;;;;;;504216;29;1399;-88
2022/08/06 00:45:09;;;;;;;1.90;1.00;;;;;;;;;;504207;29;1155;-87
2022/08/06 00:45:25;;;;;;;2.30;1.10;;;;;;;;;;504063;29;960;-88
2022/08/06 00:45:41;;;;;;;2.72;1.00;;;;;;;;;;504074;29;1273;-87
2022/08/06 00:45:56;;;;;;;2.80;1.00;;;;;;;;;;503907;29;811;-87
2022/08/06 00:46:12;;;;;;;2.60;1.10;;;;;;;;;;504213;29;790;-87
2022/08/06 00:46:28;;;;;;;3.03;1.20;;;;;;;;;;504531;29;1554;-87
2022/08/06 00:46:43;;;;;;;5.00;1.20;;;;;;;;;;505263;29;1555;-88
2022/08/06 00:46:59;;;;;;;4.67;1.30;;;;;;;;;;507704;29;1177;-87
2022/08/06 00:47:14;;;;;;;4.10;1.30;;;;;;;;;;507311;29;1253;-88
2022/08/06 00:47:30;;;;;;;4.93;1.20;;;;;;;;;;505208;29;1273;-88
2022/08/06 00:47:45;;;;;;;3.90;1.02;;;;;;;;;;505055;29;1448;-88
2022/08/06 00:48:01;;;;;;;3.23;1.00;;;;;;;;;;502181;29;1345;-87
2022/08/06 00:48:16;;;;;;;2.80;1.00;;;;;;;;;;503315;29;1239;-87
2022/08/06 00:48:32;;;;;;;3.70;1.00;;;;;;;;;;500492;29;1268;-88
2022/08/06 00:48:47;;;;;;;3.60;1.02;;;;;;;;;;500332;29;1269;-87
2022/08/06 00:49:03;;;;;;;2.60;1.07;;;;;;;;;;498625;29;1200;-87
2022/08/06 00:49:18;;;;;;;2.53;1.00;;;;;;;;;;500533;29;1207;-87
2022/08/06 00:49:33;;;;;;;2.88;1.00;;;;;;;;;;498524;29;1215;-87
2022/08/06 00:49:49;;;;;;;3.70;1.20;;;;;;;;;;498665;29;1201;-88
2022/08/06 00:50:04;;;;;;;3.03;1.20;;;;;;;;;;500485;29;1205;-87
2022/08/06 00:50:20;;;;;;;1.90;1.10;;;;;;;;;;502302;29;1070;-86
2022/08/06 00:50:35;;;;;;;1.75;0.93;;;;;;;;;;504267;29;1141;-88
2022/08/06 00:50:51;;;;;;;2.70;0.90;;;;;;;;;;505787;29;1208;-87
2022/08/06 00:51:06;;;;;;;2.97;1.00;;;;;;;;;;504288;29;1160;-87
2022/08/06 00:51:23;;;;;;;2.33;1.02;;;;;;;;;;504354;29;929;-87
2022/08/06 00:51:39;;;;;;;2.20;1.10;;;;;;;;;;505888;29;1555;-87
2022/08/06 00:51:55;;;;;;;3.45;1.10;;;;;;;;;;505337;29;1381;-88
2022/08/06 00:52:10;;;;;;;4.05;1.17;;;;;;;;;;506118;29;1236;-88
2022/08/06 00:52:26;;;;;;;3.37;1.20;;;;;;;;;;506294;29;870;-88
2022/08/06 00:52:41;;;;;;;3.33;1.10;;;;;;;;;;504392;29;926;-87
2022/08/06 00:52:56;;;;;;;3.22;1.15;;;;;;;;;;504330;29;1196;-87
2022/08/06 00:53:12;;;;;;;2.53;1.10;;;;;;;;;;504181;29;1252;-87
2022/08/06 00:53:28;;;;;;;2.35;1.00;;;;;;;;;;502285;29;1348;-87
2022/08/06 00:53:43;;;;;;;1.93;1.03;;;;;;;;;;500436;29;1205;-88
2022/08/06 00:53:58;;;;;;;4.22;1.15;;;;;;;;;;504148;29;1188;-87
2022/08/06 00:54:14;;;;;;;5.33;1.20;;;;;;;;;;504381;29;1183;-87
2022/08/06 00:54:29;;;;;;;3.28;1.17;;;;;;;;;;504417;29;1277;-87
2022/08/06 00:54:45;;;;;;;2.67;1.10;;;;;;;;;;502381;29;1303;-87
2022/08/06 00:55:00;;;;;;;2.83;1.03;;;;;;;;;;503306;29;1156;-87
2022/08/06 00:55:15;;;;;;;2.53;1.00;;;;;;;;;;502423;29;922;-87
2022/08/06 00:55:31;;;;;;;2.70;0.90;;;;;;;;;;502198;29;1151;-87
2022/08/06 00:55:46;;;;;;;2.83;1.00;;;;;;;;;;503956;29;1371;-87
2022/08/06 00:56:04;;;;;;;2.03;1.10;;;;;;;;;;504237;29;1275;-88
2022/08/06 00:56:19;;;;;;;2.10;1.08;;;;;;;;;;504779;29;1035;-88
2022/08/06 00:56:35;;;;;;;2.13;1.00;;;;;;;;;;505856;29;806;-87
2022/08/06 00:56:50;;;;;;;2.50;1.10;;;;;;;;;;504521;29;1911;-87
2022/08/06 00:57:05;;;;;;;3.20;1.20;;;;;;;;;;505916;29;1443;-87
2022/08/06 00:57:21;;;;;;;3.87;1.10;;;;;;;;;;504164;29;1238;-88
2022/08/06 00:57:36;;;;;;;3.38;1.02;;;;;;;;;;500254;29;1268;-87
2022/08/06 00:57:52;;;;;;;3.70;1.20;;;;;;;;;;499010;29;1213;-88
2022/08/06 00:58:07;;;;;;;3.30;1.10;;;;;;;;;;500537;29;902;-88
2022/08/06 00:58:22;;;;;;;2.10;1.05;;;;;;;;;;500354;29;1214;-88
2022/08/06 00:58:38;;;;;;;2.00;1.10;;;;;;;;;;502187;29;1279;-88
2022/08/06 00:58:54;;;;;;;2.10;1.20;;;;;;;;;;503952;29;1290;-88
2022/08/06 00:59:10;;;;;;;2.20;1.10;;;;;;;;;;504053;29;1263;-88
2022/08/06 00:59:25;;;;;;;2.97;1.00;;;;;;;;;;504236;29;849;-88
2022/08/06 00:59:40;;;;;;;3.20;1.10;;;;;;;;;;504291;29;1337;-88
2022/08/06 00:59:56;;;;;;;2.10;1.00;;;;;;;;;;502245;29;1305;-88
2022/08/06 01:00:12;;;;;;;2.58;1.10;;;;;;;;;;502507;29;1291;-88
2022/08/06 01:00:28;;;;;;;2.67;1.10;;;;;;;;;;500220;29;1216;-88
2022/08/06 01:00:43;;;;;;;2.30;1.00;;;;;;;;;;501119;29;1222;-88
2022/08/06 01:00:59;;;;;;;2.47;1.05;;;;;;;;;;502015;29;1368;-88
2022/08/06 01:01:14;;;;;;;2.90;1.10;;;;;;;;;;504160;29;1482;-89
2022/08/06 01:01:31;;;;;;;3.33;1.20;;;;;;;;;;506019;29;1489;-88
2022/08/06 01:01:46;;;;;;;3.45;1.17;;;;;;;;;;504262;29;1732;-88
2022/08/06 01:02:02;;;;;;;3.27;1.10;;;;;;;;;;502945;29;1281;-88
2022/08/06 01:02:17;;;;;;;2.80;1.10;;;;;;;;;;506224;29;1302;-88
2022/08/06 01:02:33;;;;;;;3.37;1.10;;;;;;;;;;506276;29;720;-88
2022/08/06 01:02:48;;;;;;;3.40;1.20;;;;;;;;;;506027;29;1203;-88
2022/08/06 01:03:04;;;;;;;3.37;1.20;;;;;;;;;;504001;29;1159;-88
2022/08/06 01:03:19;;;;;;;3.70;1.00;;;;;;;;;;500071;29;1345;-88
2022/08/06 01:03:35;;;;;;;3.30;1.10;;;;;;;;;;500012;29;1258;-88
2022/08/06 01:03:50;;;;;;;3.07;1.13;;;;;;;;;;500113;29;1213;-88
2022/08/06 01:04:06;;;;;;;2.70;1.10;;;;;;;;;;498411;29;1368;-88
2022/08/06 01:04:21;;;;;;;3.07;1.00;;;;;;;;;;498499;29;833;-87
2022/08/06 01:04:37;;;;;;;4.55;1.00;;;;;;;;;;500681;29;1191;-88
2022/08/06 01:04:52;;;;;;;4.00;1.10;;;;;;;;;;500298;29;1338;-87
2022/08/06 01:05:08;;;;;;;3.67;1.13;;;;;;;;;;500468;29;1303;-87
2022/08/06 01:05:23;;;;;;;3.17;1.10;;;;;;;;;;502237;29;1275;-88
2022/08/06 01:05:39;;;;;;;2.53;0.98;;;;;;;;;;504167;29;1301;-87
2022/08/06 01:05:55;;;;;;;2.70;1.07;;;;;;;;;;502049;29;1393;-88
2022/08/06 01:06:10;;;;;;;3.53;1.13;;;;;;;;;;502433;29;843;-88
2022/08/06 01:06:25;;;;;;;3.50;1.10;;;;;;;;;;504316;29;1172;-88
2022/08/06 01:06:41;;;;;;;3.20;1.00;;;;;;;;;;502277;29;1572;-88
2022/08/06 01:06:56;;;;;;;3.53;1.10;;;;;;;;;;502970;29;1171;-88
2022/08/06 01:07:12;;;;;;;3.40;1.00;;;;;;;;;;500644;29;1219;-87
2022/08/06 01:07:27;;;;;;;3.87;1.10;;;;;;;;;;502226;29;1367;-88
2022/08/06 01:07:43;;;;;;;3.55;1.13;;;;;;;;;;500282;29;1269;-89
2022/08/06 01:07:58;;;;;;;2.90;0.90;;;;;;;;;;504157;29;1310;-88
2022/08/06 01:08:14;;;;;;;3.53;0.90;;;;;;;;;;504086;29;1202;-88
2022/08/06 01:08:29;;;;;;;3.07;1.10;;;;;;;;;;504539;29;798;-88
2022/08/06 01:08:44;;;;;;;2.75;1.10;;;;;;;;;;502575;29;1185;-88
2022/08/06 01:09:00;;;;;;;3.10;1.10;;;;;;;;;;502190;29;795;-88
2022/08/06 01:09:15;;;;;;;2.97;1.23;;;;;;;;;;501916;29;1347;-88
2022/08/06 01:09:31;;;;;;;3.00;1.10;;;;;;;;;;501237;29;1407;-88
2022/08/06 01:09:46;;;;;;;2.38;0.90;;;;;;;;;;501790;29;1406;-87
2022/08/06 01:10:02;;;;;;;2.30;1.00;;;;;;;;;;504602;29;1389;-88
2022/08/06 01:10:18;;;;;;;4.15;1.05;;;;;;;;;;506144;29;1334;-88
2022/08/06 01:10:33;;;;;;;3.57;1.03;;;;;;;;;;505948;29;1255;-88
2022/08/06 01:10:48;;;;;;;2.25;1.05;;;;;;;;;;505857;29;1274;-88
2022/08/06 01:11:05;;;;;;;3.57;1.10;;;;;;;;;;504203;29;1312;-87
2022/08/06 01:11:20;;;;;;;3.53;1.13;;;;;;;;;;504091;29;1278;-88
2022/08/06 01:11:37;;;;;;;3.20;1.10;;;;;;;;;;502410;29;1386;-87
2022/08/06 01:11:53;;;;;;;2.67;1.00;;;;;;;;;;503043;29;1553;-88
2022/08/06 01:12:08;;;;;;;2.77;1.10;;;;;;;;;;502246;29;1161;-88
2022/08/06 01:12:24;;;;;;;3.10;1.20;;;;;;;;;;500488;29;1280;-87
2022/08/06 01:12:40;;;;;;;2.70;1.15;;;;;;;;;;500357;29;1263;-87
2022/08/06 01:12:55;;;;;;;3.73;1.20;;;;;;;;;;500583;29;1331;-88
2022/08/06 01:13:11;;;;;;;3.83;1.05;;;;;;;;;;503974;29;1216;-88
2022/08/06 01:13:26;;;;;;;3.10;0.97;;;;;;;;;;504018;29;1450;-87
2022/08/06 01:13:42;;;;;;;3.67;1.05;;;;;;;;;;502344;29;1222;-88
2022/08/06 01:13:57;;;;;;;4.07;1.10;;;;;;;;;;503585;29;1400;-87
2022/08/06 01:14:13;;;;;;;3.30;1.07;;;;;;;;;;500264;29;1212;-88
2022/08/06 01:14:28;;;;;;;3.43;1.00;;;;;;;;;;500364;29;1364;-87
2022/08/06 01:14:44;;;;;;;3.50;1.05;;;;;;;;;;499724;29;1379;-88
2022/08/06 01:14:59;;;;;;;2.97;1.00;;;;;;;;;;500445;29;1733;-88
2022/08/06 01:15:15;;;;;;;3.43;1.10;;;;;;;;;;502240;29;1517;-87
2022/08/06 01:15:36;;;;;;;3.33;1.20;;;;;;;;;;501970;29;1307;-88
2022/08/06 01:16:17;;;;;;;2.28;1.10;;;;;;;;;;501875;29;1324;-87
2022/08/06 01:16:50;;;;;;;3.05;1.00;;;;;;;;;;503875;29;1270;-87
2022/08/06 01:17:19;;;;;;;3.63;1.02;;;;;;;;;;504930;29;1385;-88
2022/08/06 01:17:47;;;;;;;3.22;1.10;;;;;;;;;;502652;29;1408;-88
2022/08/06 01:18:12;;;;;;;4.22;1.20;;;;;;;;;;504027;29;1441;-88
2022/08/06 01:18:35;;;;;;;3.15;1.25;;;;;;;;;;504265;29;924;-88
2022/08/06 01:19:03;;;;;;;2.50;1.10;;;;;;;;;;504080;29;1264;-88
2022/08/06 01:19:43;;;;;;;3.00;1.00;;;;;;;;;;506099;29;1437;-88
2022/08/06 01:20:31;;;;;;;3.60;1.23;;;;;;;;;;503493;29;1222;-88
2022/08/06 01:21:05;;;;;;;3.25;1.10;;;;;;;;;;504548;29;1403;-88
2022/08/06 01:21:54;;;;;;;2.78;1.00;;;;;;;;;;506148;29;917;-87
2022/08/06 01:22:24;;;;;;;3.75;1.17;;;;;;;;;;505180;29;1282;-87
2022/08/06 01:22:58;;;;;;;2.22;1.20;;;;;;;;;;504079;29;1282;-88
2022/08/06 01:23:38;;;;;;;3.50;1.10;;;;;;;;;;503850;29;1440;-88
2022/08/06 01:24:33;;;;;;;2.85;1.17;;;;;;;;;;502003;29;918;-88
2022/08/06 01:25:24;;;;;;;3.63;1.25;;;;;;;;;;498029;29;1267;-88
2022/08/06 01:25:48;;;;;;;2.80;1.13;;;;;;;;;;497973;29;1287;-88
2022/08/06 01:26:38;;;;;;;4.72;1.10;;;;;;;;;;503363;29;1552;-88
2022/08/06 01:27:42;;;;;;;2.72;1.17;;;;;;;;;;507202;29;1423;-88
2022/08/06 01:28:30;;;;;;;4.00;1.30;;;;;;;;;;500146;29;1398;-88
2022/08/06 01:28:50;;;;;;;4.25;1.20;;;;;;;;;;495621;29;942;-88
2022/08/06 01:29:34;;;;;;;3.58;1.10;;;;;;;;;;498998;29;1384;-87
2022/08/06 01:29:53;;;;;;;3.80;1.40;;;;;;;;;;500270;29;954;-88
2022/08/06 01:30:13;;;;;;;3.33;1.17;;;;;;;;;;500321;29;1131;-88
2022/08/06 01:30:33;;;;;;;1.90;0.90;;;;;;;;;;500061;29;1336;-88
2022/08/06 01:30:53;;;;;;;2.83;1.20;;;;;;;;;;498021;29;1211;-87
2022/08/06 01:31:13;;;;;;;3.25;1.13;;;;;;;;;;498158;29;1293;-87
2022/08/06 01:31:43;;;;;;;2.55;1.00;;;;;;;;;;500288;29;1406;-89
2022/08/06 01:32:15;;;;;;;2.00;1.00;;;;;;;;;;500487;29;1113;-88
2022/08/06 01:32:37;;;;;;;4.10;1.20;;;;;;;;;;500044;29;1421;-87
2022/08/06 01:32:59;;;;;;;4.55;1.13;;;;;;;;;;501509;29;1398;-88
2022/08/06 01:33:24;;;;;;;2.28;1.05;;;;;;;;;;500102;29;1373;-87
2022/08/06 01:33:44;;;;;;;2.80;1.00;;;;;;;;;;496624;29;1279;-87
2022/08/06 01:34:07;;;;;;;3.75;1.13;;;;;;;;;;498342;29;1225;-88
2022/08/06 01:34:33;;;;;;;2.92;1.00;;;;;;;;;;497524;29;1375;-88
2022/08/06 01:34:56;;;;;;;3.13;1.05;;;;;;;;;;497290;29;1447;-88
2022/08/06 01:35:17;;;;;;;2.47;1.00;;;;;;;;;;498412;29;1033;-88
2022/08/06 01:35:39;;;;;;;2.78;1.10;;;;;;;;;;499181;29;1631;-88
2022/08/06 01:35:58;;;;;;;2.35;1.08;;;;;;;;;;498050;29;1428;-88
2022/08/06 01:36:22;;;;;;;3.45;1.13;;;;;;;;;;497706;29;1515;-88
2022/08/06 01:36:43;;;;;;;2.83;1.10;;;;;;;;;;498273;29;1907;-88
2022/08/06 01:37:08;;;;;;;2.45;1.10;;;;;;;;;;499050;29;1286;-89
2022/08/06 01:37:30;;;;;;;3.55;1.20;;;;;;;;;;500106;29;933;-89
2022/08/06 01:37:56;;;;;;;3.03;1.20;;;;;;;;;;499717;29;1264;-88
2022/08/06 01:38:21;;;;;;;3.30;1.20;;;;;;;;;;500276;29;1355;-88
2022/08/06 01:38:50;;;;;;;2.63;1.08;;;;;;;;;;498454;29;1557;-88
2022/08/06 01:39:06;;;;;;;2.40;1.00;;;;;;;;;;498363;29;1040;-88
2022/08/06 01:39:27;;;;;;;3.55;1.10;;;;;;;;;;499819;29;851;-89
2022/08/06 01:39:46;;;;;;;4.80;1.20;;;;;;;;;;498305;29;902;-88
2022/08/06 01:40:06;;;;;;;3.13;1.10;;;;;;;;;;497177;29;1365;-88
2022/08/06 01:40:29;;;;;;;2.92;1.10;;;;;;;;;;498259;29;1377;-88
2022/08/06 01:40:47;;;;;;;2.40;1.02;;;;;;;;;;498248;29;1147;-88
2022/08/06 01:41:06;;;;;;;1.95;0.90;;;;;;;;;;498252;29;1268;-88
2022/08/06 01:41:41;;;;;;;2.60;1.00;;;;;;;;;;498378;29;1249;-88
2022/08/06 01:41:58;;;;;;;2.88;1.10;;;;;;;;;;500853;29;964;-89
2022/08/06 01:42:15;;;;;;;2.90;1.00;;;;;;;;;;500726;29;1308;-89
2022/08/06 01:42:32;;;;;;;3.20;0.90;;;;;;;;;;502156;29;1220;-88
2022/08/06 01:42:51;;;;;;;2.63;0.98;;;;;;;;;;501821;29;1513;-88
2022/08/06 01:43:09;;;;;;;2.15;1.10;;;;;;;;;;500066;29;1415;-88
2022/08/06 01:43:26;;;;;;;2.90;0.95;;;;;;;;;;500979;29;1420;-89
2022/08/06 01:43:43;;;;;;;3.13;1.08;;;;;;;;;;502333;29;1353;-88
2022/08/06 01:43:58;;;;;;;2.72;1.10;;;;;;;;;;500295;29;1456;-88
2022/08/06 01:44:20;;;;;;;2.22;0.82;;;;;;;;;;497219;29;1487;-88
2022/08/06 01:44:38;;;;;;;2.65;0.90;;;;;;;;;;498079;29;1105;-88
2022/08/06 01:45:00;;;;;;;3.38;1.20;;;;;;;;;;498244;29;992;-88
2022/08/06 01:45:19;;;;;;;3.03;1.08;;;;;;;;;;496417;29;1382;-88
2022/08/06 01:45:37;;;;;;;2.97;1.00;;;;;;;;;;497664;29;1531;-88
2022/08/06 01:45:55;;;;;;;3.42;1.10;;;;;;;;;;497134;29;1251;-88
2022/08/06 01:46:14;;;;;;;2.47;1.08;;;;;;;;;;496678;29;1358;-89
2022/08/06 01:46:30;;;;;;;1.90;0.98;;;;;;;;;;495281;29;1617;-89
2022/08/06 01:46:52;;;;;;;3.00;0.90;;;;;;;;;;498199;29;1451;-88
2022/08/06 01:47:11;;;;;;;3.30;1.00;;;;;;;;;;498285;29;1388;-89
2022/08/06 01:47:29;;;;;;;2.67;1.05;;;;;;;;;;494996;29;1239;-88
2022/08/06 01:47:50;;;;;;;1.98;0.95;;;;;;;;;;498563;29;1382;-88
2022/08/06 01:48:10;;;;;;;3.30;1.00;;;;;;;;;;500125;29;1492;-88
2022/08/06 01:48:27;;;;;;;4.60;1.00;;;;;;;;;;496781;29;1212;-89
2022/08/06 01:48:43;;;;;;;3.08;0.90;;;;;;;;;;496248;29;1483;-88
2022/08/06 01:49:01;;;;;;;2.75;1.00;;;;;;;;;;496487;29;1527;-89
2022/08/06 01:49:26;;;;;;;2.63;1.15;;;;;;;;;;496422;29;1243;-88
2022/08/06 01:49:45;;;;;;;2.88;1.08;;;;;;;;;;496386;29;1262;-88
2022/08/06 01:50:05;;;;;;;2.00;1.08;;;;;;;;;;499401;29;1256;-89
2022/08/06 01:50:26;;;;;;;2.38;1.10;;;;;;;;;;502201;29;1298;-89