Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:04:52;;;;;;;10.13;7.15;;;;;;;6.36;100.00;95336.44;5053753;28;20090;-68
2022/05/05 00:07:19;;;;;;;14.90;8.82;;;;;;;6.38;100.00;95334.47;5062286;28;20295;-68
2022/05/05 00:09:46;;;;;;;14.13;8.52;;;;;;;6.36;100.00;95333.84;5058439;28;20045;-68
2022/05/05 00:14:58;;;;;;;10.55;6.22;;;;;;;6.35;100.00;95340.00;5056465;28;20045;-68
2022/05/05 00:17:26;;;;;;;11.65;8.07;;;;;;;6.38;100.00;95339.63;5057894;28;20114;-69
2022/05/05 00:19:53;;;;;;;14.50;6.45;;;;;;;6.41;100.00;95331.47;5060904;28;20035;-69
2022/05/05 00:22:20;;;;;;;12.70;6.43;;;;;;;6.46;100.00;95332.50;5062510;28;20050;-68
2022/05/05 00:24:47;;;;;;;11.43;6.35;;;;;;;6.58;100.00;95332.75;5060040;28;20057;-68
2022/05/05 00:27:14;;;;;;;13.40;7.57;;;;;;;6.58;100.00;95330.16;5060640;28;20033;-68
2022/05/05 00:29:40;;;;;;;22.98;8.23;;;;;;;6.59;100.00;95336.94;5057310;28;20144;-69
2022/05/05 00:32:08;;;;;;;15.00;8.70;;;;;;;6.59;100.00;95336.94;5061312;28;20824;-69
2022/05/05 00:34:35;;;;;;;15.45;9.38;;;;;;;6.61;100.00;95339.31;5060500;28;20044;-69
2022/05/05 00:37:03;;;;;;;25.20;10.98;;;;;;;6.57;100.00;95338.94;5060297;28;20036;-69
2022/05/05 00:39:30;;;;;;;17.35;9.73;;;;;;;6.59;100.00;95326.59;5056126;28;20045;-69
2022/05/05 00:41:59;;;;;;;27.88;13.07;;;;;;;6.73;100.00;95336.97;5062142;28;20044;-67
2022/05/05 00:44:26;;;;;;;28.95;9.35;;;;;;;6.73;100.00;95331.81;5058704;28;20037;-67
2022/05/05 00:46:52;;;;;;;17.30;9.07;;;;;;;6.79;100.00;95341.38;5054283;28;20040;-68
2022/05/05 00:49:20;;;;;;;18.67;9.60;;;;;;;6.82;100.00;95338.41;5062904;28;20044;-68
2022/05/05 00:51:47;;;;;;;15.45;7.53;;;;;;;6.86;100.00;95337.00;5073738;28;20048;-68
2022/05/05 00:54:13;;;;;;;21.35;7.57;;;;;;;6.83;100.00;95342.59;5071295;28;20044;-68
2022/05/05 00:56:44;;;;;;;14.30;7.00;;;;;;;6.64;100.00;95320.81;5077272;28;20048;-68
2022/05/05 00:59:11;;;;;;;14.27;7.18;;;;;;;6.81;100.00;95342.00;5063992;28;20083;-68
2022/05/05 01:01:39;;;;;;;17.00;6.35;;;;;;;6.79;100.00;95341.38;5058749;28;20044;-68
2022/05/05 01:04:07;;;;;;;13.60;7.25;;;;;;;6.76;100.00;95344.38;5060720;28;20135;-68
2022/05/05 01:06:35;;;;;;;13.80;6.97;;;;;;;6.76;100.00;95344.38;5064351;28;20075;-68
2022/05/05 01:09:06;;;;;;;16.95;5.68;;;;;;;6.77;100.00;95343.34;5064166;28;20603;-68
2022/05/05 01:11:34;;;;;;;14.13;7.28;;;;;;;6.74;100.00;95344.56;5060913;28;20049;-68
2022/05/05 01:14:01;;;;;;;11.15;7.03;;;;;;;6.64;100.00;95339.72;5064544;28;20033;-68
2022/05/05 01:16:29;;;;;;;12.13;7.43;;;;;;;6.63;100.00;95338.16;5061592;28;20044;-68
2022/05/05 01:18:56;;;;;;;11.30;6.63;;;;;;;6.63;100.00;95343.31;5064891;28;20052;-68
2022/05/05 01:21:23;;;;;;;13.68;6.93;;;;;;;6.61;100.00;95340.13;5061029;28;20051;-67
2022/05/05 01:23:50;;;;;;;12.10;6.93;;;;;;;6.59;100.00;95336.13;5063942;28;20725;-68
2022/05/05 01:29:04;;;;;;;13.50;6.30;;;;;;;6.56;100.00;95342.50;5054639;28;20070;-68
2022/05/05 01:31:31;;;;;;;13.65;7.20;;;;;;;6.54;100.00;95339.31;5063685;28;20048;-68
2022/05/05 01:33:58;;;;;;;14.93;7.18;;;;;;;6.36;100.00;95346.78;5058214;28;20048;-68
2022/05/05 01:36:25;;;;;;;11.13;6.45;;;;;;;6.22;100.00;95357.06;5056914;28;20049;-68
2022/05/05 01:38:51;;;;;;;15.57;8.02;;;;;;;6.20;100.00;95353.06;5061311;28;20052;-68
2022/05/05 01:41:21;;;;;;;17.98;8.63;;;;;;;6.13;100.00;95358.19;5064213;28;20056;-68
2022/05/05 01:43:48;;;;;;;16.13;8.25;;;;;;;6.07;100.00;95353.78;5063976;28;20049;-68
2022/05/05 01:46:15;;;;;;;12.23;7.55;;;;;;;5.91;100.00;95340.13;5064717;28;20044;-68
2022/05/05 01:48:42;;;;;;;11.18;7.40;;;;;;;5.98;100.00;95354.91;5062939;28;20059;-67
2022/05/05 01:51:09;;;;;;;14.07;7.65;;;;;;;5.92;100.00;95346.91;5059024;28;20074;-68
2022/05/05 01:53:36;;;;;;;25.52;8.15;;;;;;;5.87;100.00;95348.44;5060349;28;20040;-68
2022/05/05 01:56:09;;;;;;;12.93;7.20;;;;;;;5.97;100.00;95353.31;5062947;28;20046;-68
2022/05/05 01:58:36;;;;;;;18.25;7.65;;;;;;;5.94;100.00;95349.28;5055674;28;20043;-68
2022/05/05 02:01:03;;;;;;;18.92;8.13;;;;;;;5.96;100.00;95356.88;5069988;28;20044;-68
2022/05/05 02:03:30;;;;;;;12.10;5.60;;;;;;;5.94;100.00;95344.94;5063220;28;20144;-68
2022/05/05 02:05:57;;;;;;;13.20;6.03;;;;;;;5.97;100.00;95361.06;5059509;28;20032;-68
2022/05/05 02:08:26;;;;;;;5.80;3.92;;;;;;;5.96;100.00;95356.88;5050198;28;20052;-69
2022/05/05 02:10:52;;;;;;;6.88;4.38;;;;;;;5.97;100.00;95361.06;5058193;28;20571;-68
2022/05/05 02:13:20;;;;;;;9.95;5.13;;;;;;;6.02;100.00;95371.66;5056655;28;20642;-70
2022/05/05 02:15:47;;;;;;;7.68;4.05;;;;;;;6.02;100.00;95371.66;5061377;28;20136;-69
2022/05/05 02:18:14;;;;;;;6.82;3.50;;;;;;;5.82;100.00;95335.31;5061668;28;20044;-69
2022/05/05 02:20:41;;;;;;;5.68;4.20;;;;;;;5.98;100.00;95360.06;5063241;28;20052;-69
2022/05/05 02:23:08;;;;;;;5.97;3.88;;;;;;;6.04;100.00;95364.50;5065008;28;20044;-70
2022/05/05 02:25:36;;;;;;;5.22;3.55;;;;;;;6.07;100.00;95369.31;5063045;28;20744;-69
2022/05/05 02:28:04;;;;;;;8.48;4.13;;;;;;;6.11;100.00;95375.69;5062936;28;20158;-69
2022/05/05 02:30:31;;;;;;;9.48;4.95;;;;;;;6.09;100.00;95377.69;5064198;28;20044;-69
2022/05/05 02:33:01;;;;;;;5.65;4.03;;;;;;;6.07;100.00;95374.47;5075541;28;20033;-69
2022/05/05 02:35:28;;;;;;;5.65;3.58;;;;;;;6.06;100.00;95375.47;5063413;28;20888;-68
2022/05/05 02:40:41;;;;;;;8.48;4.70;;;;;;;6.17;100.00;95384.47;5062403;28;20032;-69
2022/05/05 02:43:08;;;;;;;8.68;5.03;;;;;;;6.22;100.00;95382.91;5064455;28;20048;-69
2022/05/05 02:45:35;;;;;;;8.30;4.43;;;;;;;6.18;100.00;95373.94;5062242;28;20525;-67
2022/05/05 02:48:04;;;;;;;9.43;5.80;;;;;;;6.26;100.00;95384.13;5064273;28;20603;-67
2022/05/05 02:50:31;;;;;;;10.23;5.35;;;;;;;6.27;100.00;95385.75;5062579;28;20055;-67
2022/05/05 02:52:58;;;;;;;11.82;5.22;;;;;;;6.21;100.00;95386.50;5060237;28;20032;-67
2022/05/05 02:55:26;;;;;;;9.07;5.60;;;;;;;6.22;100.00;95393.25;5061313;28;20032;-67
2022/05/05 02:57:53;;;;;;;10.23;4.80;;;;;;;6.21;100.00;95386.50;5061034;28;20051;-67
2022/05/05 03:00:20;;;;;;;8.65;4.97;;;;;;;6.16;100.00;95388.84;5059438;28;20052;-66
2022/05/05 03:02:48;;;;;;;8.80;5.35;;;;;;;6.19;100.00;95388.47;5060781;28;20133;-67
2022/05/05 03:05:15;;;;;;;8.82;5.80;;;;;;;6.09;100.00;95385.44;5063666;28;20044;-67
2022/05/05 03:07:42;;;;;;;12.80;6.65;;;;;;;6.05;100.00;95386.78;5059835;28;20106;-67
2022/05/05 03:10:11;;;;;;;9.57;5.20;;;;;;;6.04;100.00;95395.53;5059148;28;20605;-67
2022/05/05 03:12:38;;;;;;;9.07;4.63;;;;;;;6.05;100.00;95397.13;5061308;28;20040;-67
2022/05/05 03:15:06;;;;;;;8.65;4.72;;;;;;;6.07;100.00;95400.34;5062929;28;20102;-67
2022/05/05 03:17:34;;;;;;;11.25;6.28;;;;;;;6.13;100.00;95405.53;5056800;28;20044;-68
2022/05/05 03:20:01;;;;;;;10.50;5.53;;;;;;;6.10;100.00;95405.94;5064754;28;20040;-68
2022/05/05 03:22:28;;;;;;;14.35;5.90;;;;;;;6.07;100.00;95411.47;5061844;28;20414;-69
2022/05/05 03:24:55;;;;;;;18.65;6.00;;;;;;;6.14;100.00;95414.13;5066315;28;20044;-69
2022/05/05 03:27:22;;;;;;;14.45;6.57;;;;;;;6.11;100.00;95411.91;5062810;28;20044;-69
2022/05/05 03:29:49;;;;;;;9.02;4.97;;;;;;;6.16;100.00;95414.72;5059433;28;20036;-69
2022/05/05 03:32:16;;;;;;;10.63;5.45;;;;;;;6.24;100.00;95417.16;5059112;28;20048;-69
2022/05/05 03:34:43;;;;;;;8.82;5.45;;;;;;;6.29;100.00;95414.81;5056237;28;20076;-69
2022/05/05 03:37:10;;;;;;;10.02;4.88;;;;;;;6.37;100.00;95415.63;5056831;28;20056;-69
2022/05/05 03:39:37;;;;;;;8.57;4.53;;;;;;;6.44;100.00;95421.66;5059138;28;20529;-69
2022/05/05 03:42:05;;;;;;;10.05;6.00;;;;;;;6.44;100.00;95411.31;5073114;28;20588;-69
2022/05/05 03:44:32;;;;;;;10.77;5.07;;;;;;;6.59;100.00;95422.34;5058724;28;20048;-68
2022/05/05 03:46:59;;;;;;;12.52;5.60;;;;;;;6.53;100.00;95415.34;5054730;28;20067;-69
2022/05/05 03:49:26;;;;;;;9.93;4.93;;;;;;;6.66;100.00;95430.94;5053770;28;20064;-68
2022/05/05 03:51:55;;;;;;;16.27;5.80;;;;;;;6.62;100.00;95410.81;5055004;28;20284;-69
2022/05/05 03:54:26;;;;;;;14.93;5.78;;;;;;;6.78;100.00;95426.00;5053650;28;20078;-69
2022/05/05 03:56:53;;;;;;;12.48;6.13;;;;;;;6.84;100.00;95427.03;5057845;28;20123;-69
2022/05/05 03:59:24;;;;;;;18.15;6.60;;;;;;;6.83;100.00;95430.63;5059434;28;20048;-69
2022/05/05 04:01:51;;;;;;;15.20;6.28;;;;;;;6.84;100.00;95432.22;5057515;28;20047;-69
2022/05/05 04:04:19;;;;;;;14.50;6.60;;;;;;;6.89;100.00;95430.63;5056437;28;20728;-69
2022/05/05 04:06:46;;;;;;;11.10;5.68;;;;;;;7.02;100.00;95435.09;5044956;28;20462;-69
2022/05/05 04:09:13;;;;;;;11.98;6.55;;;;;;;7.10;100.00;95435.94;5043169;28;20044;-69
2022/05/05 04:11:40;;;;;;;11.38;5.53;;;;;;;7.18;100.00;95443.50;5054018;28;20044;-70
2022/05/05 04:14:06;;;;;;;7.80;4.18;;;;;;;7.18;100.00;95422.78;5059555;28;20099;-70
2022/05/05 04:16:33;;;;;;;15.75;4.63;;;;;;;7.34;100.00;95443.16;5057679;28;20077;-69
2022/05/05 04:19:03;;;;;;;11.10;5.13;;;;;;;7.37;100.00;95445.38;5053598;28;20049;-70
2022/05/05 04:21:31;;;;;;;8.57;5.65;;;;;;;7.41;100.00;95443.97;5066213;28;20052;-70
2022/05/05 04:23:58;;;;;;;12.60;5.50;;;;;;;7.45;100.00;95445.19;5062287;28;20041;-70
2022/05/05 04:26:26;;;;;;;12.45;6.35;;;;;;;7.28;100.00;95408.47;5060061;28;20044;-70
2022/05/05 04:28:56;;;;;;;10.95;4.40;;;;;;;7.47;100.00;95448.38;5056661;28;20538;-69
2022/05/05 04:31:31;;;;;;;12.18;4.63;;;;;;;7.46;100.00;95446.00;5068826;28;20048;-70
2022/05/05 04:33:58;;;;;;;14.77;5.10;;;;;;;7.46;100.00;95441.59;5060233;28;20040;-69
2022/05/05 04:36:25;;;;;;;9.90;5.18;;;;;;;7.39;100.00;95440.00;5063456;28;20619;-67
2022/05/05 04:38:52;;;;;;;14.88;6.53;;;;;;;7.53;100.00;95456.38;5064373;28;20766;-68
2022/05/05 04:41:19;;;;;;;17.88;5.65;;;;;;;7.38;100.00;95428.84;5062702;28;20045;-68
2022/05/05 04:43:46;;;;;;;10.70;5.13;;;;;;;7.67;100.00;95447.63;5057439;28;20048;-68
2022/05/05 04:46:13;;;;;;;13.93;6.88;;;;;;;7.73;100.00;95457.22;5062624;28;20048;-68
2022/05/05 04:48:40;;;;;;;14.48;5.40;;;;;;;7.69;100.00;95458.59;5060554;28;20055;-68
2022/05/05 04:51:06;;;;;;;11.88;5.05;;;;;;;7.74;100.00;95458.81;5056164;28;20040;-69
2022/05/05 04:53:33;;;;;;;11.23;6.10;;;;;;;7.91;100.00;95458.44;5060108;28;20075;-67
2022/05/05 04:56:00;;;;;;;19.67;5.82;;;;;;;8.02;100.00;95465.63;5067047;28;20036;-68
2022/05/05 04:58:27;;;;;;;13.82;8.23;;;;;;;7.92;100.00;95470.38;5059211;28;20037;-68
2022/05/05 05:00:54;;;;;;;13.25;6.20;;;;;;;7.89;100.00;95463.03;5055296;28;20041;-69
2022/05/05 05:03:33;;;;;;;17.80;5.95;;;;;;;7.84;100.00;95459.22;5052665;28;20052;-69
2022/05/05 05:06:01;;;;;;;10.77;5.40;;;;;;;7.73;100.00;95462.41;5059487;28;20039;-69
2022/05/05 05:08:29;;;;;;;13.20;5.53;;;;;;;7.55;100.00;95467.34;5055350;28;20506;-69
2022/05/05 05:10:57;;;;;;;15.13;6.25;;;;;;;7.50;100.00;95467.94;5057291;28;20041;-69
2022/05/05 05:13:24;;;;;;;16.17;5.57;;;;;;;7.61;100.00;95466.56;5061945;28;20040;-68
2022/05/05 05:15:51;;;;;;;18.40;5.43;;;;;;;7.81;100.00;95454.44;5057776;28;20816;-68
2022/05/05 05:18:18;;;;;;;10.75;5.50;;;;;;;7.95;100.00;95459.63;5055108;28;20623;-68
2022/05/05 05:20:45;;;;;;;22.52;5.63;;;;;;;7.98;100.00;95464.44;5060632;28;20044;-68
2022/05/05 05:23:11;;;;;;;42.92;6.95;;;;;;;8.10;100.00;95468.00;5065978;28;20063;-68
2022/05/05 05:25:38;;;;;;;31.80;6.30;;;;;;;8.19;100.00;95456.44;5060335;28;20544;-69
2022/05/05 05:28:05;;;;;;;20.67;7.72;;;;;;;8.29;100.00;95476.00;5058657;28;20043;-68
2022/05/05 05:30:40;;;;;;;12.70;5.95;;;;;;;8.28;100.00;95464.00;5060287;28;20893;-68
2022/05/05 05:33:07;;;;;;;11.77;6.13;;;;;;;8.15;100.00;95460.41;5059782;28;20064;-68
2022/05/05 05:35:35;;;;;;;9.35;5.20;;;;;;;8.18;100.00;95473.00;5055406;28;20095;-68
2022/05/05 05:38:02;;;;;;;19.20;6.00;;;;;;;8.18;100.00;95475.59;5063528;28;20060;-68
2022/05/05 05:40:29;;;;;;;15.95;6.30;;;;;;;8.32;100.00;95485.97;5061647;28;20045;-69
2022/05/05 05:42:56;;;;;;;14.02;6.10;;;;;;;8.39;100.00;95471.19;5063827;28;20840;-69
2022/05/05 05:45:24;;;;;;;15.02;6.65;;;;;;;8.49;100.00;95476.81;5066027;28;20037;-68
2022/05/05 05:47:53;;;;;;;17.50;6.85;;;;;;;8.57;100.00;95479.22;5061678;28;20121;-68
2022/05/05 05:50:20;;;;;;;18.38;7.20;;;;;;;8.73;100.00;95485.78;5061524;28;20040;-69
2022/05/05 05:52:47;;;;;;;35.42;7.25;;;;;;;8.85;100.00;95475.53;5057243;28;20110;-69
2022/05/05 05:55:15;;;;;;;17.55;6.03;;;;;;;9.09;100.00;95491.47;5070169;28;20043;-69
2022/05/05 05:57:42;;;;;;;19.08;7.90;;;;;;;9.19;100.00;95497.03;5063478;28;20098;-68
2022/05/05 06:00:09;;;;;;;21.45;7.53;;;;;;;9.34;100.00;95484.56;5064636;28;20048;-69
2022/05/05 06:05:27;;;;;;;16.27;7.78;;;;;;;9.52;100.00;95498.69;5064558;28;20139;-69
2022/05/05 06:07:59;;;;;;;15.68;7.82;;;;;;;9.61;100.00;95483.66;5055326;28;20518;-69
2022/05/05 06:10:27;;;;;;;23.23;11.82;;;;;;;9.72;100.00;95490.78;5063257;28;20627;-69
2022/05/05 06:12:54;;;;;;;21.05;8.80;;;;;;;9.59;100.00;95491.66;5073776;28;20244;-69
2022/05/05 06:15:22;;;;;;;14.05;7.47;;;;;;;9.61;100.00;95494.84;5063258;28;20775;-69
2022/05/05 06:17:50;;;;;;;11.77;7.07;;;;;;;9.59;100.00;95491.66;5060229;28;20040;-69
2022/05/05 06:20:17;;;;;;;18.75;7.15;;;;;;;9.55;100.00;95490.47;5058244;28;20047;-69
2022/05/05 06:22:45;;;;;;;18.45;9.88;;;;;;;9.55;100.00;95485.28;5059190;28;20041;-70
2022/05/05 06:25:13;;;;;;;23.27;9.55;;;;;;;9.49;100.00;95488.69;5063065;28;20044;-69
2022/05/05 06:27:40;;;;;;;17.70;9.73;;;;;;;9.51;100.00;95494.50;5076125;28;20045;-69
2022/05/05 06:30:14;;;;;;;18.60;8.80;;;;;;;9.63;100.00;95487.63;5060126;28;20067;-69
2022/05/05 06:32:41;;;;;;;17.30;9.38;;;;;;;9.83;100.00;95482.34;5063415;28;20537;-69
2022/05/05 06:35:09;;;;;;;19.52;10.30;;;;;;;10.01;100.00;95484.22;5062911;28;20048;-69
2022/05/05 06:37:36;;;;;;;17.70;9.32;;;;;;;10.16;100.00;95490.94;5061922;28;20053;-68
2022/05/05 06:40:05;;;;;;;18.90;9.15;;;;;;;10.27;100.00;95498.03;5060323;28;20553;-68
2022/05/05 06:42:33;;;;;;;19.55;9.85;;;;;;;10.05;100.00;95479.38;5064569;28;20040;-68
2022/05/05 06:45:00;;;;;;;17.77;9.10;;;;;;;10.22;100.00;95496.06;5072073;28;20167;-69
2022/05/05 06:47:27;;;;;;;18.05;8.68;;;;;;;10.12;100.00;95495.75;5056191;28;20079;-69
2022/05/05 06:49:54;;;;;;;19.35;10.77;;;;;;;9.85;100.00;95495.09;5058213;28;20044;-70
2022/05/05 06:52:20;;;;;;;19.73;9.52;;;;;;;9.79;100.00;95501.16;5061573;28;20055;-69
2022/05/05 06:55:08;;;;;;;30.55;15.57;;;;;;;9.85;100.00;95489.91;5063899;28;20106;-69
2022/05/05 06:57:35;;;;;;;17.33;9.57;;;;;;;9.87;100.00;95493.13;5062033;28;20062;-69
2022/05/05 07:00:04;;;;;;;17.65;9.13;;;;;;;10.10;100.00;95488.16;5059427;28;20047;-68
2022/05/05 07:02:30;;;;;;;19.15;9.90;;;;;;;10.35;100.00;95484.78;5056926;28;20041;-69
2022/05/05 07:07:43;;;;;;;18.48;9.55;;;;;;;10.80;100.00;95502.81;5047027;28;20040;-70
2022/05/05 07:13:01;;;;;;;16.75;8.88;;;;;;;10.70;100.00;95512.94;5051302;28;20053;-69
2022/05/05 07:15:29;;;;;;;16.13;9.65;;;;;;;10.94;100.00;95507.91;5053006;28;20065;-70
2022/05/05 07:17:56;;;;;;;16.48;9.82;;;;;;;11.06;100.00;95516.59;5051108;28;20056;-68
2022/05/05 07:20:23;;;;;;;17.67;9.15;;;;;;;11.24;100.00;95513.19;5061573;28;20601;-69
2022/05/05 07:22:53;;;;;;;17.52;8.88;;;;;;;11.52;100.00;95517.88;5069902;28;20049;-71
2022/05/05 07:25:20;;;;;;;18.48;9.38;;;;;;;11.76;100.00;95520.59;5062554;28;20640;-70
2022/05/05 07:27:46;;;;;;;16.52;8.88;;;;;;;11.84;100.00;95515.84;5063096;28;20045;-68
2022/05/05 07:30:14;;;;;;;24.10;11.07;;;;;;;11.93;100.00;95516.38;5051607;28;20047;-70
2022/05/05 07:32:42;;;;;;;19.02;10.50;;;;;;;12.03;100.00;95511.41;5051281;28;20891;-71
2022/05/05 07:35:09;;;;;;;18.13;9.85;;;;;;;11.84;100.00;95522.91;5049358;28;20044;-70
2022/05/05 07:37:37;;;;;;;19.60;9.68;;;;;;;11.85;100.00;95520.06;5063879;28;20124;-70
2022/05/05 07:40:06;;;;;;;18.02;10.05;;;;;;;12.19;100.00;95524.84;5050181;28;20036;-70
2022/05/05 07:42:33;;;;;;;18.95;9.32;;;;;;;12.33;100.00;95520.22;5057219;28;20149;-70
2022/05/05 07:45:00;;;;;;;16.67;8.73;;;;;;;12.67;100.00;95521.28;5062760;28;20040;-69
2022/05/05 07:47:28;;;;;;;18.58;9.57;;;;;;;12.73;100.00;95512.53;5072312;28;20479;-70
2022/05/05 07:49:55;;;;;;;13.10;8.68;;;;;;;12.87;100.00;95525.38;5062776;28;20043;-70
2022/05/05 07:52:23;;;;;;;15.40;8.40;;;;;;;13.09;100.00;95517.72;5071919;28;20055;-70
2022/05/05 07:54:49;;;;;;;18.98;9.88;;;;;;;13.38;99.09;95523.88;5083069;28;20045;-72
2022/05/05 07:57:20;;;;;;;16.02;8.73;;;;;;;13.48;95.97;95518.81;5061414;28;20064;-72
2022/05/05 07:59:47;;;;;;;16.75;9.48;;;;;;;13.48;94.65;95518.81;5066017;28;20414;-71
2022/05/05 08:02:19;;;;;;;15.40;8.93;;;;;;;13.43;95.69;95521.34;5048298;28;20135;-72
2022/05/05 08:04:47;;;;;;;15.73;9.05;;;;;;;13.38;96.04;95526.50;5057012;28;20430;-72
2022/05/05 08:07:14;;;;;;;13.75;8.93;;;;;;;13.60;94.61;95518.03;5056008;28;20060;-72
2022/05/05 08:09:41;;;;;;;19.58;10.80;;;;;;;13.87;97.25;95524.28;5062339;28;20047;-72
2022/05/05 08:12:28;;;;;;;21.90;9.70;;;;;;;14.17;96.44;95507.53;5053981;28;20186;-71
2022/05/05 08:14:55;;;;;;;17.73;9.88;;;;;;;14.33;94.54;95514.59;5047762;28;20119;-71
2022/05/05 08:17:23;;;;;;;14.25;8.15;;;;;;;14.60;94.33;95521.84;5052315;28;20057;-71
2022/05/05 08:19:50;;;;;;;14.55;8.13;;;;;;;14.77;93.01;95521.06;5060430;28;20048;-71
2022/05/05 08:22:18;;;;;;;14.68;9.25;;;;;;;14.97;92.82;95521.34;5073718;28;20682;-71
2022/05/05 08:30:16;;;;;;;14.77;8.93;;;;;;;14.38;92.88;95528.81;5056899;28;20051;-70
2022/05/05 08:32:43;;;;;;;13.75;8.68;;;;;;;14.24;94.27;95534.38;5059942;28;20102;-71
2022/05/05 08:35:10;;;;;;;17.02;7.75;;;;;;;14.39;94.70;95533.03;5061425;28;20055;-71
2022/05/05 08:37:37;;;;;;;12.95;8.82;;;;;;;14.25;93.87;95528.09;5054487;28;20064;-71
2022/05/05 08:40:06;;;;;;;13.77;9.15;;;;;;;13.94;96.27;95534.63;5061007;28;20532;-71
2022/05/05 08:42:33;;;;;;;17.42;8.95;;;;;;;14.31;96.03;95524.53;5067915;28;20121;-71
2022/05/05 08:45:00;;;;;;;14.05;9.15;;;;;;;13.85;94.47;95536.81;5071667;28;20382;-71
2022/05/05 08:47:31;;;;;;;15.13;9.13;;;;;;;14.11;94.31;95535.44;5072505;28;20045;-71
2022/05/05 08:50:00;;;;;;;15.45;9.18;;;;;;;14.39;94.58;95530.41;5071563;28;20044;-71
2022/05/05 08:52:34;;;;;;;11.50;8.15;;;;;;;14.66;94.20;95530.59;5064925;28;20049;-71
2022/05/05 08:55:01;;;;;;;;;;;;;;;14.98;94.73;95528.19;5058941;28;20103;-71
2022/05/05 08:57:28;;;;;;;12.05;8.25;;;;;;;15.27;90.96;95530.66;5056026;28;19924;-72
2022/05/05 08:59:55;;;;;;;17.85;8.40;;;;;;;15.50;90.26;95540.13;5057405;28;20044;-71
2022/05/05 09:02:22;;;;;;;10.02;6.22;;;;;;;15.62;88.76;95527.66;5061220;28;20658;-71
2022/05/05 09:04:49;;;;;;;8.88;5.95;;;;;;;15.56;86.83;95530.50;5060085;28;20123;-71
2022/05/05 09:07:17;;;;;;;11.15;7.22;;;;;;;15.64;87.47;95525.59;5075252;28;20610;-71
2022/05/05 09:09:48;;;;;;;7.80;5.55;;;;;;;15.90;84.69;95533.78;5051981;28;20269;-71
2022/05/05 09:12:20;;;;;;;8.80;5.80;;;;;;;16.22;83.06;95519.88;5064896;28;20029;-71
2022/05/05 09:14:53;;;;;;;12.60;5.90;;;;;;;16.53;86.08;95515.69;5065196;28;20052;-71
2022/05/05 09:17:24;;;;;;;14.80;8.50;;;;;;;16.59;84.19;95519.16;5061777;28;20567;-71
2022/05/05 09:19:56;;;;;;;8.55;5.72;;;;;;;16.59;85.16;95513.91;5071206;28;20426;-71
2022/05/05 09:22:26;;;;;;;10.75;5.57;;;;;;;16.88;85.80;95495.97;5077481;28;20052;-71
2022/05/05 09:24:56;;;;;;;9.00;6.38;;;;;;;17.00;84.15;95509.72;5059897;28;20244;-71
2022/05/05 09:27:36;;;;;;;10.95;6.18;;;;;;;17.20;80.02;95509.03;5064740;28;20044;-72
2022/05/05 09:30:13;;;;;;;7.50;4.43;;;;;;;17.35;73.48;95505.69;5057303;28;20044;-71
2022/05/05 09:32:42;;;;;;;5.35;3.47;;;;;;;17.66;73.80;95505.78;5065872;28;20083;-72
2022/05/05 09:35:17;;;;;;;4.47;3.90;;;;;;;18.24;67.73;95496.97;5076323;28;20079;-72
2022/05/05 09:37:46;;;;;;;4.80;3.30;;;;;;;18.79;63.96;95490.09;5063848;28;20055;-72
2022/05/05 09:40:18;;;;;;;4.15;2.85;;;;;;;19.11;64.28;95489.00;5064881;28;20040;-72
2022/05/05 09:42:45;;;;;;;4.47;3.03;;;;;;;19.24;63.13;95491.06;5056402;28;20037;-72
2022/05/05 09:45:16;;;;;;;4.38;2.53;;;;;;;19.33;59.65;95498.44;5065692;28;20160;-72
2022/05/05 09:47:51;;;;;;;5.93;3.55;;;;;;;19.22;62.44;95487.13;5057102;28;20370;-71
2022/05/05 09:50:20;;;;;;;6.25;3.60;;;;;;;19.40;61.88;95493.66;5062013;28;20106;-71
2022/05/05 09:58:23;;;;;;;3.88;2.92;;;;;;;19.80;58.75;95486.63;5074284;28;20045;-72
2022/05/05 10:01:05;;;;;;;4.55;2.72;;;;;;;20.11;58.88;95481.16;5063166;28;20045;-71
2022/05/05 10:04:05;;;;;;;4.43;2.63;;;;;;;20.34;58.64;95480.44;5062158;28;20044;-72
2022/05/05 10:06:40;;;;;;;5.00;2.58;;;;;;;20.69;58.43;95486.56;5057345;28;20442;-71
2022/05/05 10:09:08;;;;;;;;;;;;;;;20.41;55.53;95490.72;5078423;28;20545;-71
2022/05/05 10:11:35;;;;;;;3.80;2.60;;;;;;;19.99;56.66;95490.22;5064549;28;19990;-72
2022/05/05 10:14:06;;;;;;;3.85;2.50;;;;;;;19.79;58.11;95474.47;5075365;28;20056;-71
2022/05/05 10:16:33;;;;;;;4.70;2.58;;;;;;;20.09;57.36;95480.63;5064557;28;20564;-72
2022/05/05 10:19:04;;;;;;;2.63;2.03;;;;;;;20.53;51.96;95477.16;5059401;28;20045;-72
2022/05/05 10:21:34;;;;;;;3.58;1.95;;;;;;;20.96;48.56;95477.28;5059639;28;20075;-71
2022/05/05 10:24:19;;;;;;;5.30;2.25;;;;;;;21.19;49.39;95473.88;5075239;28;20056;-72
2022/05/05 10:26:51;;;;;;;5.13;2.53;;;;;;;21.68;50.18;95468.50;5064433;28;20036;-72
2022/05/05 10:29:39;;;;;;;3.00;1.90;;;;;;;21.89;43.84;95469.81;5056858;28;20762;-72
2022/05/05 10:32:11;;;;;;;2.80;2.15;;;;;;;21.77;44.42;95474.78;5060524;28;20041;-71
2022/05/05 10:34:45;;;;;;;2.42;2.03;;;;;;;21.79;43.27;95485.88;5040604;28;20058;-71
2022/05/05 10:37:14;;;;;;;18.92;11.85;;;;;;;21.68;44.76;95469.31;5068304;28;20576;-72
2022/05/05 10:39:44;;;;;;;4.25;2.35;;;;;;;21.34;38.55;95474.75;5061239;28;20052;-71
2022/05/05 10:42:32;;;;;;;1.73;1.38;;;;;;;22.13;41.29;95479.56;5065383;28;20632;-72
2022/05/05 10:45:24;;;;;;;9.88;8.88;;;;;;;22.15;40.87;95488.03;5055581;28;20039;-72
2022/05/05 10:48:06;;;;;;;2.60;2.15;;;;;;;22.38;39.77;95475.75;5059869;28;20047;-72
2022/05/05 10:50:56;;;;;;;8.38;7.50;;;;;;;22.75;38.07;95489.22;5059947;28;20040;-69
2022/05/05 10:53:25;;;;;;;3.25;2.50;;;;;;;22.87;40.31;95481.59;5062759;28;20044;-69
2022/05/05 10:55:52;;;;;;;2.75;1.60;;;;;;;23.61;41.40;95478.06;5062348;28;20055;-72
2022/05/05 10:58:54;;;;;;;3.33;2.33;;;;;;;23.83;37.67;95486.13;5058910;28;20101;-72
2022/05/05 11:01:22;;;;;;;13.02;6.95;;;;;;;23.04;39.11;95481.81;5061745;28;20046;-71
2022/05/05 11:04:28;;;;;;;4.75;3.08;;;;;;;23.42;37.53;95486.16;5063170;28;20753;-71
2022/05/05 11:07:20;;;;;;;5.68;1.85;;;;;;;23.94;37.08;95480.56;5058999;28;20036;-72
2022/05/05 11:09:47;;;;;;;5.13;2.50;;;;;;;24.36;35.23;95467.91;5056897;28;20105;-69
2022/05/05 11:12:19;;;;;;;2.53;1.50;;;;;;;24.49;36.53;95480.38;5062829;28;20048;-70
2022/05/05 11:23:30;;;;;;;1.58;1.40;;;;;;;24.63;35.25;95468.88;5061935;28;20445;-71
2022/05/05 11:25:57;;;;;;;3.05;1.73;;;;;;;24.86;34.83;95457.09;5061897;28;20056;-68
2022/05/05 11:28:28;;;;;;;2.22;1.50;;;;;;;25.03;32.48;95477.72;5045359;28;20040;-68
2022/05/05 11:30:54;;;;;;;1.83;1.30;;;;;;;25.12;33.75;95469.72;5064307;28;20075;-69
2022/05/05 11:33:21;;;;;;;1.58;1.27;;;;;;;25.28;34.61;95467.47;5047324;28;20041;-70
2022/05/05 11:35:57;;;;;;;2.35;1.38;;;;;;;25.50;32.07;95474.59;5049326;28;20107;-68
2022/05/05 11:38:28;;;;;;;1.92;1.35;;;;;;;25.68;30.83;95475.41;5045817;28;20642;-70
2022/05/05 11:41:01;;;;;;;1.58;1.27;;;;;;;25.75;30.71;95481.06;5041884;28;20796;-70
2022/05/05 11:46:31;;;;;;;1.90;1.13;;;;;;;26.12;31.24;95474.34;5048252;28;20175;-69
2022/05/05 11:48:58;;;;;;;1.92;1.15;;;;;;;25.97;31.92;95472.19;5047197;28;20032;-69
2022/05/05 11:51:30;;;;;;;1.50;1.02;;;;;;;26.55;29.39;95453.28;5045051;28;20056;-69
2022/05/05 11:53:59;;;;;;;1.58;1.40;;;;;;;26.81;29.06;95472.72;5050017;28;20079;-70
2022/05/05 11:56:28;;;;;;;2.03;1.50;;;;;;;26.68;28.86;95484.38;5073478;28;20685;-70
2022/05/05 12:01:41;;;;;;;2.85;1.20;;;;;;;28.46;29.86;95482.81;5060634;28;20472;-69
2022/05/05 12:04:10;;;;;;;1.33;1.20;;;;;;;28.74;25.82;95489.16;5062427;28;20048;-71
2022/05/05 12:06:39;;;;;;;1.25;0.90;;;;;;;28.06;27.50;95481.41;5060747;28;20029;-69
2022/05/05 12:09:07;;;;;;;2.58;1.20;;;;;;;26.86;28.86;95475.22;5060808;28;20048;-69
2022/05/05 12:11:35;;;;;;;1.95;1.38;;;;;;;26.44;30.28;95477.66;5058449;28;20055;-70
2022/05/05 12:14:06;;;;;;;3.03;1.80;;;;;;;25.41;35.16;95481.75;5059739;28;20048;-69
2022/05/05 12:16:35;;;;;;;2.47;1.38;;;;;;;23.38;43.32;95480.63;5075187;28;20810;-69
2022/05/05 12:19:11;;;;;;;2.10;1.33;;;;;;;21.68;46.28;95474.63;5058552;28;20044;-69
2022/05/05 12:21:58;;;;;;;5.97;1.95;;;;;;;21.17;49.25;95475.19;5068955;28;20276;-69