Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:02;;;;;;;21.52;10.38;;;;;;;;;;5011736;28;20034;-80
2024/01/27 00:04:28;;;;;;;26.42;11.48;;;;;;;;;;5012906;28;20132;-81
2024/01/27 00:06:53;;;;;;;23.98;10.63;;;;;;;;;;5029436;28;20120;-81
2024/01/27 00:09:19;;;;;;;25.15;11.73;;;;;;;;;;5030284;28;20136;-81
2024/01/27 00:11:45;;;;;;;24.98;11.63;;;;;;;;;;5031423;28;20091;-81
2024/01/27 00:14:11;;;;;;;22.90;10.95;;;;;;;;;;5032191;28;20033;-81
2024/01/27 00:16:37;;;;;;;34.63;14.40;;;;;;;;;;5032269;28;20092;-81
2024/01/27 00:19:03;;;;;;;26.23;13.82;;;;;;;;;;5014721;28;20041;-80
2024/01/27 00:21:29;;;;;;;26.05;14.75;;;;;;;;;;5032171;28;20033;-81
2024/01/27 00:24:00;;;;;;;29.00;14.60;;;;;;;;;;5032660;28;20141;-80
2024/01/27 00:26:27;;;;;;;30.17;14.20;;;;;;;;;;5031854;28;20487;-81
2024/01/27 00:28:53;;;;;;;26.25;14.70;;;;;;;;;;5014945;28;20144;-80
2024/01/27 00:31:19;;;;;;;34.35;17.42;;;;;;;;;;5026410;28;20101;-81
2024/01/27 00:33:45;;;;;;;34.47;17.05;;;;;;;;;;5010371;28;20030;-80
2024/01/27 00:36:11;;;;;;;30.08;14.82;;;;;;;;;;5011135;28;20026;-80
2024/01/27 00:38:38;;;;;;;46.35;20.30;;;;;;;;;;5011635;28;20118;-80
2024/01/27 00:41:05;;;;;;;40.63;19.10;;;;;;;;;;5014547;28;20041;-80
2024/01/27 00:43:31;;;;;;;32.75;13.32;;;;;;;;;;5013308;28;20120;-78
2024/01/27 00:45:57;;;;;;;34.30;17.30;;;;;;;;;;5012699;28;20104;-77
2024/01/27 00:48:22;;;;;;;29.38;15.73;;;;;;;;;;5011709;28;20045;-78
2024/01/27 00:50:48;;;;;;;34.22;14.32;;;;;;;;;;5012811;28;20026;-78
2024/01/27 00:53:15;;;;;;;30.55;16.25;;;;;;;;;;5012409;28;20156;-78
2024/01/27 00:55:43;;;;;;;34.50;15.45;;;;;;;;;;5011428;28;20076;-78
2024/01/27 00:58:09;;;;;;;35.40;17.15;;;;;;;;;;5013128;28;20049;-79
2024/01/27 01:00:35;;;;;;;27.48;13.93;;;;;;;;;;4995069;28;20040;-78
2024/01/27 01:03:00;;;;;;;26.38;13.43;;;;;;;;;;5010938;28;20053;-78
2024/01/27 01:05:27;;;;;;;28.15;13.30;;;;;;;;;;5012348;28;20030;-78
2024/01/27 01:07:53;;;;;;;29.60;12.88;;;;;;;;;;5012260;28;20057;-82
2024/01/27 01:10:19;;;;;;;28.00;14.00;;;;;;;;;;5025630;28;20037;-82
2024/01/27 01:12:45;;;;;;;28.38;13.77;;;;;;;;;;5030142;28;20113;-82
2024/01/27 01:15:10;;;;;;;26.35;13.23;;;;;;;;;;5029332;28;20050;-82
2024/01/27 01:17:36;;;;;;;22.83;11.85;;;;;;;;;;5043916;28;20041;-82
2024/01/27 01:20:02;;;;;;;26.95;13.50;;;;;;;;;;5028203;28;20050;-82
2024/01/27 01:22:28;;;;;;;30.95;14.02;;;;;;;;;;5026084;28;20117;-82
2024/01/27 01:24:54;;;;;;;26.23;12.85;;;;;;;;;;5029365;28;20033;-82
2024/01/27 01:27:21;;;;;;;26.80;14.50;;;;;;;;;;5032514;28;20073;-82
2024/01/27 01:29:47;;;;;;;30.02;13.90;;;;;;;;;;5032093;28;20014;-82
2024/01/27 01:32:15;;;;;;;29.45;13.95;;;;;;;;;;5032999;28;20042;-82
2024/01/27 01:34:41;;;;;;;29.73;13.93;;;;;;;;;;5029419;28;20038;-81
2024/01/27 01:37:06;;;;;;;26.55;14.65;;;;;;;;;;5027611;28;20105;-81
2024/01/27 01:39:32;;;;;;;26.05;13.60;;;;;;;;;;5033724;28;20089;-82
2024/01/27 01:41:58;;;;;;;24.88;12.85;;;;;;;;;;5028784;28;20023;-82
2024/01/27 01:44:29;;;;;;;27.70;11.90;;;;;;;;;;5024176;28;20026;-81
2024/01/27 01:46:55;;;;;;;21.23;11.88;;;;;;;;;;5032674;28;20014;-82
2024/01/27 01:49:22;;;;;;;20.42;10.30;;;;;;;;;;5034312;28;20026;-82
2024/01/27 01:51:51;;;;;;;21.50;10.73;;;;;;;;;;5036363;28;20022;-82
2024/01/27 01:54:16;;;;;;;22.35;11.82;;;;;;;;;;5036863;28;20048;-82
2024/01/27 01:56:42;;;;;;;28.33;12.23;;;;;;;;;;5037806;28;20350;-84
2024/01/27 01:59:08;;;;;;;20.58;10.82;;;;;;;;;;5019870;28;20088;-82
2024/01/27 02:01:34;;;;;;;19.27;10.65;;;;;;;;;;5037129;28;20037;-82
2024/01/27 02:04:04;;;;;;;22.02;10.38;;;;;;;;;;5037364;28;20082;-82
2024/01/27 02:06:31;;;;;;;22.88;11.25;;;;;;;;;;5036682;28;20042;-82
2024/01/27 02:08:57;;;;;;;22.05;11.05;;;;;;;;;;5037256;28;20041;-82
2024/01/27 02:11:23;;;;;;;23.90;11.70;;;;;;;;;;5037000;28;20132;-81
2024/01/27 02:13:49;;;;;;;21.50;10.95;;;;;;;;;;5036692;28;20034;-82
2024/01/27 02:16:17;;;;;;;16.58;10.02;;;;;;;;;;5035209;28;20061;-82
2024/01/27 02:18:43;;;;;;;19.05;9.40;;;;;;;;;;5035413;28;20029;-82
2024/01/27 02:21:10;;;;;;;19.15;10.75;;;;;;;;;;5034698;28;20081;-82
2024/01/27 02:23:35;;;;;;;24.27;11.63;;;;;;;;;;5034339;28;20049;-82
2024/01/27 02:26:01;;;;;;;22.65;11.07;;;;;;;;;;5034445;28;20030;-82
2024/01/27 02:28:27;;;;;;;21.90;10.85;;;;;;;;;;5036201;28;20068;-82
2024/01/27 02:30:52;;;;;;;31.65;16.23;;;;;;;;;;5035893;28;20034;-83
2024/01/27 02:33:18;;;;;;;36.90;17.17;;;;;;;;;;5037644;28;20057;-82
2024/01/27 02:35:44;;;;;;;21.88;11.38;;;;;;;;;;5038804;28;20041;-82
2024/01/27 02:38:09;;;;;;;19.65;9.07;;;;;;;;;;5039250;28;20407;-83
2024/01/27 02:40:35;;;;;;;15.48;7.25;;;;;;;;;;5038045;28;20068;-83
2024/01/27 02:43:01;;;;;;;14.35;5.68;;;;;;;;;;5035449;28;20065;-83
2024/01/27 02:45:30;;;;;;;10.63;5.63;;;;;;;;;;5032699;28;20038;-82
2024/01/27 02:47:56;;;;;;;14.98;8.10;;;;;;;;;;5031483;28;20037;-83
2024/01/27 02:50:23;;;;;;;17.08;7.38;;;;;;;;;;5036237;28;20483;-83
2024/01/27 02:52:49;;;;;;;15.60;7.97;;;;;;;;;;5037426;28;20070;-82
2024/01/27 02:55:16;;;;;;;16.77;7.20;;;;;;;;;;5019930;28;20006;-83
2024/01/27 02:57:41;;;;;;;14.98;6.88;;;;;;;;;;5036891;28;20144;-82
2024/01/27 03:00:08;;;;;;;18.48;7.07;;;;;;;;;;5033889;28;20042;-82
2024/01/27 03:02:33;;;;;;;17.70;9.05;;;;;;;;;;5024818;28;20129;-83
2024/01/27 03:05:00;;;;;;;18.13;9.52;;;;;;;;;;5022864;28;20065;-83
2024/01/27 03:07:26;;;;;;;16.95;9.13;;;;;;;;;;5024480;28;20033;-81
2024/01/27 03:09:53;;;;;;;19.40;8.15;;;;;;;;;;5025686;28;20068;-81
2024/01/27 03:12:19;;;;;;;16.35;9.38;;;;;;;;;;5024247;28;20484;-82
2024/01/27 03:14:46;;;;;;;20.35;9.05;;;;;;;;;;5023430;28;20033;-82
2024/01/27 03:17:12;;;;;;;20.27;10.82;;;;;;;;;;5023084;28;20045;-82
2024/01/27 03:19:37;;;;;;;18.50;10.02;;;;;;;;;;5008490;28;20061;-82
2024/01/27 03:22:03;;;;;;;23.70;10.77;;;;;;;;;;5025221;28;20033;-81
2024/01/27 03:24:29;;;;;;;26.02;12.35;;;;;;;;;;5025163;28;20026;-81
2024/01/27 03:26:55;;;;;;;26.33;13.90;;;;;;;;;;5021437;28;20051;-81
2024/01/27 03:29:20;;;;;;;31.90;13.02;;;;;;;;;;5021456;28;20095;-82
2024/01/27 03:31:46;;;;;;;26.13;13.57;;;;;;;;;;5022361;28;20026;-81
2024/01/27 03:34:12;;;;;;;37.03;14.40;;;;;;;;;;5023314;28;20029;-81
2024/01/27 03:36:38;;;;;;;31.38;14.45;;;;;;;;;;5024345;28;20536;-82
2024/01/27 03:39:04;;;;;;;29.85;16.98;;;;;;;;;;5026177;28;20042;-81
2024/01/27 03:41:29;;;;;;;34.05;18.77;;;;;;;;;;5010210;28;20052;-82
2024/01/27 03:43:55;;;;;;;29.10;15.85;;;;;;;;;;5032692;28;20482;-81
2024/01/27 03:46:21;;;;;;;27.50;15.25;;;;;;;;;;5032519;28;20129;-81
2024/01/27 03:48:46;;;;;;;29.48;14.35;;;;;;;;;;5014505;28;20057;-80
2024/01/27 03:51:12;;;;;;;25.13;12.63;;;;;;;;;;5028939;28;20041;-80
2024/01/27 03:53:38;;;;;;;23.60;11.93;;;;;;;;;;5012836;28;20022;-81
2024/01/27 03:56:04;;;;;;;20.20;10.82;;;;;;;;;;5027226;28;20499;-82
2024/01/27 03:58:31;;;;;;;18.92;10.95;;;;;;;;;;5029124;28;20117;-82
2024/01/27 04:00:58;;;;;;;25.05;11.90;;;;;;;;;;5031197;28;20021;-83
2024/01/27 04:03:24;;;;;;;27.67;11.02;;;;;;;;;;5029811;28;20026;-81
2024/01/27 04:05:50;;;;;;;22.13;10.95;;;;;;;;;;5030419;28;20044;-82
2024/01/27 04:08:15;;;;;;;22.30;10.60;;;;;;;;;;5002439;28;20039;-82
2024/01/27 04:10:41;;;;;;;23.30;11.10;;;;;;;;;;5020940;28;20031;-82
2024/01/27 04:13:08;;;;;;;24.98;11.15;;;;;;;;;;5021344;28;20053;-81
2024/01/27 04:15:38;;;;;;;20.65;12.30;;;;;;;;;;5003998;28;20080;-82
2024/01/27 04:18:07;;;;;;;23.52;10.88;;;;;;;;;;5021289;28;20044;-82
2024/01/27 04:20:33;;;;;;;23.88;11.82;;;;;;;;;;5020045;28;20136;-81
2024/01/27 04:22:59;;;;;;;23.48;12.55;;;;;;;;;;5020949;28;20030;-82
2024/01/27 04:25:26;;;;;;;35.15;13.02;;;;;;;;;;5019377;28;20121;-82
2024/01/27 04:27:53;;;;;;;23.85;12.05;;;;;;;;;;5011871;28;20105;-82
2024/01/27 04:30:19;;;;;;;24.52;11.50;;;;;;;;;;5020190;28;20049;-81
2024/01/27 04:32:45;;;;;;;21.65;11.30;;;;;;;;;;5019046;28;20048;-81
2024/01/27 04:35:11;;;;;;;24.17;13.15;;;;;;;;;;5023724;28;20044;-82
2024/01/27 04:37:37;;;;;;;31.80;12.10;;;;;;;;;;5026335;28;20058;-81
2024/01/27 04:40:05;;;;;;;29.20;12.68;;;;;;;;;;5025124;28;20045;-81
2024/01/27 04:42:35;;;;;;;34.08;14.85;;;;;;;;;;5028001;28;20038;-82
2024/01/27 04:45:01;;;;;;;33.38;14.60;;;;;;;;;;5028643;28;20051;-80
2024/01/27 04:47:27;;;;;;;29.38;13.43;;;;;;;;;;5030468;28;20068;-81
2024/01/27 04:49:54;;;;;;;31.05;13.18;;;;;;;;;;5030887;28;20037;-81
2024/01/27 04:52:21;;;;;;;31.45;12.82;;;;;;;;;;5029730;28;20144;-81
2024/01/27 04:54:46;;;;;;;27.13;12.38;;;;;;;;;;5027863;28;20034;-82
2024/01/27 04:57:13;;;;;;;26.85;12.35;;;;;;;;;;5026027;28;20074;-81
2024/01/27 04:59:39;;;;;;;25.73;11.70;;;;;;;;;;5027341;28;20026;-81
2024/01/27 05:02:04;;;;;;;29.50;12.52;;;;;;;;;;5028125;28;20053;-80
2024/01/27 05:04:31;;;;;;;27.48;11.73;;;;;;;;;;5027770;28;20030;-83
2024/01/27 05:06:57;;;;;;;28.40;12.32;;;;;;;;;;5028690;28;20109;-82
2024/01/27 05:09:22;;;;;;;28.08;13.18;;;;;;;;;;5028700;28;20057;-83
2024/01/27 05:11:51;;;;;;;23.52;12.75;;;;;;;;;;5025273;28;20057;-82
2024/01/27 05:14:17;;;;;;;26.15;12.77;;;;;;;;;;5028548;28;20022;-81
2024/01/27 05:16:43;;;;;;;25.20;12.23;;;;;;;;;;5018378;28;20055;-81
2024/01/27 05:19:10;;;;;;;25.52;13.48;;;;;;;;;;5010543;28;20030;-80
2024/01/27 05:21:35;;;;;;;27.15;13.07;;;;;;;;;;5011823;28;20104;-79
2024/01/27 05:24:01;;;;;;;28.33;11.73;;;;;;;;;;5010995;28;20057;-79
2024/01/27 05:26:28;;;;;;;28.15;12.85;;;;;;;;;;5018877;28;20466;-78
2024/01/27 05:28:53;;;;;;;28.08;13.25;;;;;;;;;;5018488;28;20116;-79
2024/01/27 05:31:19;;;;;;;23.67;12.63;;;;;;;;;;5018809;28;20124;-79
2024/01/27 05:33:45;;;;;;;32.65;12.10;;;;;;;;;;5018359;28;20069;-78
2024/01/27 05:36:11;;;;;;;28.92;12.73;;;;;;;;;;5016988;28;20491;-79
2024/01/27 05:38:37;;;;;;;34.60;13.27;;;;;;;;;;5017220;28;20052;-79
2024/01/27 05:41:03;;;;;;;30.65;12.82;;;;;;;;;;5018116;28;20443;-78
2024/01/27 05:43:29;;;;;;;28.60;11.55;;;;;;;;;;5001378;28;20476;-79
2024/01/27 05:45:55;;;;;;;25.15;11.25;;;;;;;;;;5018255;28;20030;-80
2024/01/27 05:48:21;;;;;;;23.13;12.82;;;;;;;;;;5017122;28;20053;-79
2024/01/27 05:51:00;;;;;;;24.45;11.90;;;;;;;;;;5015743;28;20053;-79
2024/01/27 05:53:27;;;;;;;29.65;13.07;;;;;;;;;;5016976;28;20030;-79
2024/01/27 05:55:54;;;;;;;45.13;18.33;;;;;;;;;;5018044;28;20065;-78
2024/01/27 05:58:23;;;;;;;34.50;17.20;;;;;;;;;;5016691;28;20033;-80
2024/01/27 06:00:49;;;;;;;28.02;14.05;;;;;;;;;;5016608;28;20041;-80
2024/01/27 06:03:15;;;;;;;30.88;13.57;;;;;;;;;;5017640;28;20064;-79
2024/01/27 06:05:42;;;;;;;28.63;14.40;;;;;;;;;;5016469;28;20052;-78
2024/01/27 06:08:08;;;;;;;23.25;11.13;;;;;;;;;;5016311;28;20034;-79
2024/01/27 06:10:36;;;;;;;21.35;11.30;;;;;;;;;;5017382;28;20041;-79
2024/01/27 06:13:05;;;;;;;19.92;9.43;;;;;;;;;;5017513;28;20484;-79
2024/01/27 06:15:31;;;;;;;19.60;9.60;;;;;;;;;;5017270;28;20037;-79
2024/01/27 06:17:57;;;;;;;22.23;9.73;;;;;;;;;;5016343;28;20045;-79
2024/01/27 06:20:23;;;;;;;18.48;8.60;;;;;;;;;;5016868;28;20492;-79
2024/01/27 06:22:52;;;;;;;22.48;10.23;;;;;;;;;;5018354;28;20037;-79
2024/01/27 06:25:18;;;;;;;35.15;19.58;;;;;;;;;;5016300;28;20034;-79
2024/01/27 06:27:45;;;;;;;36.45;16.23;;;;;;;;;;5016296;28;20045;-79
2024/01/27 06:30:11;;;;;;;42.95;16.42;;;;;;;;;;5016312;28;20554;-79
2024/01/27 06:32:36;;;;;;;42.20;17.08;;;;;;;;;;5016836;28;20050;-79
2024/01/27 06:35:04;;;;;;;37.97;17.42;;;;;;;;;;5017532;28;20041;-78
2024/01/27 06:37:30;;;;;;;39.22;16.40;;;;;;;;;;5012832;28;20068;-79
2024/01/27 06:39:55;;;;;;;35.42;17.27;;;;;;;;;;5012769;28;20052;-79
2024/01/27 06:42:22;;;;;;;37.47;16.55;;;;;;;;;;5014265;28;20476;-79
2024/01/27 06:44:48;;;;;;;40.40;16.13;;;;;;;;;;5012927;28;20022;-80
2024/01/27 06:47:14;;;;;;;32.47;16.65;;;;;;;;;;5012625;28;20040;-78
2024/01/27 06:49:39;;;;;;;36.65;16.90;;;;;;;;;;4996785;28;20074;-80
2024/01/27 06:52:07;;;;;;;31.95;16.05;;;;;;;;;;5012965;28;20079;-79
2024/01/27 06:54:33;;;;;;;41.33;17.60;;;;;;;;;;5014239;28;20030;-79
2024/01/27 06:57:02;;;;;;;40.83;16.85;;;;;;;;;;5012841;28;20060;-80
2024/01/27 06:59:28;;;;;;;32.10;15.80;;;;;;;;;;5012977;28;20824;-80
2024/01/27 07:01:55;;;;;;;36.38;15.43;;;;;;;;;;5014033;28;20037;-81
2024/01/27 07:04:21;;;;;;;31.75;14.82;;;;;;;;;;5014095;28;20072;-80
2024/01/27 07:06:46;;;;;;;26.60;13.50;;;;;;;;;;5013250;28;20068;-79
2024/01/27 07:09:12;;;;;;;32.67;14.50;;;;;;;;;;5014217;28;20079;-79
2024/01/27 07:11:38;;;;;;;27.52;13.65;;;;;;;;;;5013322;28;20145;-79
2024/01/27 07:14:08;;;;;;;32.72;12.82;;;;;;;;;;5012915;28;20030;-80
2024/01/27 07:16:34;;;;;;;21.40;11.27;;;;;;;;;;5014128;28;20056;-79
2024/01/27 07:19:00;;;;;;;25.80;11.00;;;;;;;;;;5013515;28;20034;-80
2024/01/27 07:21:28;;;;;;;23.88;11.82;;;;;;;;;;5013221;28;20377;-78
2024/01/27 07:23:54;;;;;;;28.33;10.23;;;;;;;;;;5012577;28;20026;-78
2024/01/27 07:26:20;;;;;;;27.25;11.00;;;;;;;;;;5012554;28;20067;-79
2024/01/27 07:28:47;;;;;;;43.20;15.77;;;;;;;;;;5011980;28;20116;-79
2024/01/27 07:31:13;;;;;;;25.35;11.30;;;;;;;;;;5013402;28;20457;-79
2024/01/27 07:33:39;;;;;;;22.88;11.20;;;;;;;;;;5013376;28;20049;-78
2024/01/27 07:36:05;;;;;;;23.17;12.32;;;;;;;;;;5008716;28;20377;-79
2024/01/27 07:38:31;;;;;;;35.33;17.70;;;;;;;;;;5013897;28;20586;-81
2024/01/27 07:40:57;;;;;;;44.65;16.83;;;;;;;;;;4996241;28;20041;-79
2024/01/27 07:43:25;;;;;;;29.10;12.60;;;;;;;;;;5013671;28;20094;-79
2024/01/27 07:45:52;;;;;;;28.55;11.80;;;;;;;;;;5012999;28;20535;-79
2024/01/27 07:48:18;;;;;;;22.55;11.48;;;;;;;;;;5012303;28;20037;-79
2024/01/27 07:50:48;;;;;;;18.10;9.02;;;;;;;;;;5013045;28;20042;-80
2024/01/27 07:53:14;;;;;;;14.73;8.65;;;;;;;;;;5013085;28;20509;-77
2024/01/27 07:55:40;;;;;;;15.43;8.38;;;;;;;;;;5012796;28;20028;-79
2024/01/27 07:58:06;;;;;;;21.80;8.02;;;;;;;;;;5013269;28;20034;-78
2024/01/27 08:00:32;;;;;;;26.33;9.90;;;;;;;;;;4995618;28;20046;-77
2024/01/27 08:02:58;;;;;;;17.58;7.72;;;;;;;;;;5012965;28;20030;-77
2024/01/27 08:05:24;;;;;;;14.93;8.05;;;;;;;;;;5011112;28;20450;-78
2024/01/27 08:07:50;;;;;;;17.30;8.75;;;;;;;;;;5011527;28;20072;-78
2024/01/27 08:10:17;;;;;;;26.90;8.30;;;;;;;;;;5003618;28;20026;-78
2024/01/27 08:12:43;;;;;;;21.83;9.13;;;;;;;;;;4975878;28;20038;-79
2024/01/27 08:15:09;;;;;;;20.90;8.45;;;;;;;;;;5011884;28;20046;-77
2024/01/27 08:17:34;;;;;;;14.32;8.38;;;;;;;;;;5011787;28;20026;-77
2024/01/27 08:20:00;;;;;;;19.70;9.82;;;;;;;;;;5012245;28;20060;-78
2024/01/27 08:22:26;;;;;;;16.75;8.93;;;;;;;;;;5011384;28;20053;-77
2024/01/27 08:24:51;;;;;;;21.55;10.38;;;;;;;;;;5012027;28;20025;-79
2024/01/27 08:27:17;;;;;;;19.13;10.00;;;;;;;;;;5012442;28;20033;-79
2024/01/27 08:29:43;;;;;;;19.58;9.27;;;;;;;;;;5012158;28;20036;-76
2024/01/27 08:32:09;;;;;;;21.38;9.82;;;;;;;;;;5011240;28;20100;-76
2024/01/27 08:34:35;;;;;;;23.00;9.68;;;;;;;;;;4998340;28;20050;-77
2024/01/27 08:37:02;;;;;;;19.50;11.10;;;;;;;;;;5007827;28;20029;-78
2024/01/27 08:39:28;;;;;;;28.52;13.35;;;;;;;;;;5010367;28;20538;-77
2024/01/27 08:41:53;;;;;;;21.23;10.45;;;;;;;;;;5011819;28;20385;-77
2024/01/27 08:44:20;;;;;;;19.55;10.35;;;;;;;;;;5012229;28;20116;-77
2024/01/27 08:46:46;;;;;;;24.67;11.27;;;;;;;;;;5011815;28;20041;-77
2024/01/27 08:49:11;;;;;;;26.63;16.40;;;;;;;;;;5012250;28;20018;-78
2024/01/27 08:51:37;;;;;;;27.80;17.65;;;;;;;;;;5012238;28;20038;-78
2024/01/27 08:54:03;;;;;;;30.10;15.50;;;;;;;;;;5011937;28;20029;-79
2024/01/27 08:56:30;;;;;;;26.20;14.57;;;;;;;;;;5011266;28;20488;-77
2024/01/27 08:58:56;;;;;;;27.35;14.57;;;;;;;;;;5011521;28;20508;-78
2024/01/27 09:01:22;;;;;;;31.60;14.23;;;;;;;;;;5011490;28;20092;-78
2024/01/27 09:03:47;;;;;;;32.92;14.82;;;;;;;;;;5009454;28;20049;-78
2024/01/27 09:06:13;;;;;;;33.97;14.40;;;;;;;;;;5011542;28;20068;-77
2024/01/27 09:08:41;;;;;;;30.23;14.45;;;;;;;;;;5011565;28;20088;-79
2024/01/27 09:11:07;;;;;;;25.77;13.75;;;;;;;;;;5011218;28;20411;-79
2024/01/27 09:13:32;;;;;;;27.38;15.73;;;;;;;;;;5011586;28;20144;-78
2024/01/27 09:16:00;;;;;;;34.08;16.63;;;;;;;;;;5010208;28;20038;-79
2024/01/27 09:18:26;;;;;;;34.90;16.77;;;;;;;;;;5011516;28;20387;-79
2024/01/27 09:20:52;;;;;;;32.03;15.82;;;;;;;;;;5011899;28;20160;-78
2024/01/27 09:23:18;;;;;;;24.95;11.68;;;;;;;;;;5009828;28;20483;-78
2024/01/27 09:25:44;;;;;;;25.45;11.80;;;;;;;;;;5010165;28;20068;-78
2024/01/27 09:28:12;;;;;;;31.15;12.93;;;;;;;;;;5011205;28;20026;-78
2024/01/27 09:30:39;;;;;;;29.38;15.77;;;;;;;;;;5011313;28;20036;-78
2024/01/27 09:33:05;;;;;;;25.67;13.65;;;;;;;;;;5011192;28;20026;-78
2024/01/27 09:35:31;;;;;;;32.47;13.38;;;;;;;;;;5011426;28;20037;-78
2024/01/27 09:38:02;;;;;;;22.42;13.07;;;;;;;;;;5011286;28;20032;-81
2024/01/27 09:40:31;;;;;;;29.67;14.93;;;;;;;;;;5011268;28;20046;-78
2024/01/27 09:42:59;;;;;;;33.38;16.70;;;;;;;;;;5013017;28;20475;-78
2024/01/27 09:45:25;;;;;;;34.80;18.63;;;;;;;;;;5011275;28;20056;-78
2024/01/27 09:47:51;;;;;;;34.60;17.92;;;;;;;;;;5011285;28;20471;-79
2024/01/27 09:50:20;;;;;;;33.92;18.25;;;;;;;;;;5011366;28;20034;-78
2024/01/27 09:52:46;;;;;;;35.78;18.02;;;;;;;;;;5009584;28;20034;-79
2024/01/27 09:55:11;;;;;;;27.55;16.52;;;;;;;;;;5011811;28;20092;-79
2024/01/27 09:57:39;;;;;;;30.15;17.83;;;;;;;;;;5011269;28;20121;-78
2024/01/27 10:00:09;;;;;;;35.63;18.38;;;;;;;;;;5010719;28;20092;-78
2024/01/27 10:02:36;;;;;;;33.47;17.08;;;;;;;;;;5009052;28;20123;-78
2024/01/27 10:05:02;;;;;;;39.72;18.50;;;;;;;;;;5011343;28;20030;-78
2024/01/27 10:07:27;;;;;;;30.88;15.32;;;;;;;;;;5009548;28;20021;-78
2024/01/27 10:09:53;;;;;;;30.60;14.95;;;;;;;;;;5009364;28;20064;-78
2024/01/27 10:12:21;;;;;;;25.30;12.68;;;;;;;;;;5012573;28;20049;-78
2024/01/27 10:14:48;;;;;;;25.00;13.85;;;;;;;;;;5014230;28;20032;-79
2024/01/27 10:17:28;;;;;;;32.75;14.90;;;;;;;;;;5013259;28;20068;-79
2024/01/27 10:20:04;;;;;;;25.80;13.07;;;;;;;;;;4981173;28;20100;-78
2024/01/27 10:22:40;;;;;;;27.48;13.02;;;;;;;;;;5008842;28;20045;-78
2024/01/27 10:25:09;;;;;;;25.52;12.77;;;;;;;;;;5006970;28;20034;-79
2024/01/27 10:27:35;;;;;;;27.20;13.52;;;;;;;;;;5014202;28;20137;-78
2024/01/27 10:30:02;;;;;;;28.35;13.38;;;;;;;;;;5022593;28;20080;-78
2024/01/27 10:32:29;;;;;;;26.20;13.65;;;;;;;;;;5006390;28;20065;-78
2024/01/27 10:35:10;;;;;;;25.27;13.05;;;;;;;;;;5021311;28;20021;-79
2024/01/27 10:37:38;;;;;;;24.17;12.90;;;;;;;;;;5034215;28;20064;-79
2024/01/27 10:40:07;;;;;;;23.05;12.40;;;;;;;;;;5032631;28;20488;-79
2024/01/27 10:42:37;;;;;;;23.48;13.48;;;;;;;;;;5034225;28;20094;-78
2024/01/27 10:45:05;;;;;;;27.30;13.48;;;;;;;;;;5033832;28;20176;-78
2024/01/27 10:47:32;;;;;;;24.80;12.18;;;;;;;;;;5032068;28;20025;-78
2024/01/27 10:50:00;;;;;;;24.42;12.70;;;;;;;;;;5015249;28;20049;-78
2024/01/27 10:52:31;;;;;;;22.35;12.15;;;;;;;;;;5024365;28;20086;-78
2024/01/27 10:55:03;;;;;;;15.75;9.63;;;;;;;;;;5016450;28;20104;-79
2024/01/27 10:57:31;;;;;;;20.13;11.15;;;;;;;;;;5012491;28;20070;-78
2024/01/27 10:59:57;;;;;;;40.28;17.67;;;;;;;;;;5012094;28;20050;-79
2024/01/27 11:02:25;;;;;;;28.85;12.60;;;;;;;;;;5012175;28;20472;-80
2024/01/27 11:04:55;;;;;;;21.00;11.18;;;;;;;;;;5013762;28;20034;-79
2024/01/27 11:07:23;;;;;;;27.60;11.07;;;;;;;;;;5030683;28;20033;-77
2024/01/27 11:09:52;;;;;;;21.50;9.95;;;;;;;;;;5028640;28;20045;-78
2024/01/27 11:12:21;;;;;;;22.77;10.55;;;;;;;;;;5013746;28;20041;-77
2024/01/27 11:14:51;;;;;;;16.52;9.85;;;;;;;;;;5013043;28;20044;-78
2024/01/27 11:17:17;;;;;;;23.60;10.20;;;;;;;;;;5013280;28;20059;-77
2024/01/27 11:19:45;;;;;;;19.05;9.73;;;;;;;;;;5019737;28;20041;-77
2024/01/27 11:22:30;;;;;;;16.55;7.53;;;;;;;;;;5013206;28;20108;-77
2024/01/27 11:25:13;;;;;;;16.08;7.75;;;;;;;;;;5012191;28;20050;-77
2024/01/27 11:27:40;;;;;;;18.95;10.43;;;;;;;;;;5005551;28;20057;-79
2024/01/27 11:30:24;;;;;;;23.02;13.23;;;;;;;;;;4995781;28;20066;-78
2024/01/27 11:32:50;;;;;;;19.08;11.32;;;;;;;;;;5018059;28;20017;-78
2024/01/27 11:35:19;;;;;;;23.27;11.65;;;;;;;;;;5032638;28;20506;-77
2024/01/27 11:37:47;;;;;;;24.02;11.00;;;;;;;;;;5032985;28;20112;-77
2024/01/27 11:40:14;;;;;;;22.83;11.63;;;;;;;;;;5016059;28;20108;-77
2024/01/27 11:42:39;;;;;;;28.45;12.82;;;;;;;;;;5012492;28;20042;-78
2024/01/27 11:45:07;;;;;;;21.92;10.45;;;;;;;;;;5012108;28;20060;-78
2024/01/27 11:47:33;;;;;;;20.95;10.15;;;;;;;;;;5013541;28;20034;-79
2024/01/27 11:50:01;;;;;;;19.33;10.48;;;;;;;;;;5013149;28;20041;-78
2024/01/27 11:52:28;;;;;;;45.78;25.48;;;;;;;;;;5012780;28;20088;-77
2024/01/27 11:55:01;;;;;;;33.08;17.20;;;;;;;;;;5012902;28;20033;-77
2024/01/27 11:57:27;;;;;;;29.40;15.25;;;;;;;;;;5013069;28;20061;-78
2024/01/27 11:59:53;;;;;;;23.10;9.55;;;;;;;;;;5008284;28;20057;-78
2024/01/27 12:02:26;;;;;;;14.63;7.45;;;;;;;;;;5014225;28;20030;-79
2024/01/27 12:04:52;;;;;;;20.33;7.72;;;;;;;;;;5013706;28;20070;-77
2024/01/27 12:07:19;;;;;;;13.40;6.80;;;;;;;;;;5013488;28;20026;-78
2024/01/27 12:09:50;;;;;;;22.33;9.27;;;;;;;;;;5012060;28;20058;-79
2024/01/27 12:12:17;;;;;;;11.18;6.18;;;;;;;;;;5013165;28;20104;-78
2024/01/27 12:14:51;;;;;;;14.30;7.18;;;;;;;;;;5012529;28;20480;-79
2024/01/27 12:17:26;;;;;;;17.23;7.10;;;;;;;;;;5011472;28;20038;-79
2024/01/27 12:19:53;;;;;;;13.82;7.28;;;;;;;;;;5012342;28;20113;-78
2024/01/27 12:22:28;;;;;;;13.45;6.68;;;;;;;;;;5012063;28;20049;-79
2024/01/27 12:24:55;;;;;;;13.30;7.20;;;;;;;;;;5011089;28;20408;-78
2024/01/27 12:27:23;;;;;;;16.92;7.32;;;;;;;;;;5012516;28;20111;-78
2024/01/27 12:29:50;;;;;;;17.25;7.78;;;;;;;;;;5012588;28;20037;-78
2024/01/27 12:32:17;;;;;;;12.73;6.78;;;;;;;;;;5012574;28;20037;-78
2024/01/27 12:34:45;;;;;;;15.40;6.78;;;;;;;;;;4994058;28;20040;-79
2024/01/27 12:37:12;;;;;;;13.25;5.20;;;;;;;;;;4994800;28;20038;-79
2024/01/27 12:39:38;;;;;;;10.13;5.32;;;;;;;;;;5022844;28;20125;-78
2024/01/27 12:42:04;;;;;;;11.27;6.00;;;;;;;;;;5031962;28;20115;-78
2024/01/27 12:44:30;;;;;;;10.55;5.30;;;;;;;;;;5030732;28;20100;-78
2024/01/27 12:46:57;;;;;;;12.32;6.35;;;;;;;;;;5018796;28;20568;-78
2024/01/27 12:49:23;;;;;;;12.25;6.60;;;;;;;;;;5010728;28;20033;-78
2024/01/27 12:51:49;;;;;;;20.23;10.23;;;;;;;;;;5011746;28;20436;-77
2024/01/27 12:54:16;;;;;;;10.23;6.45;;;;;;;;;;5011553;28;20037;-79
2024/01/27 12:56:41;;;;;;;12.30;5.68;;;;;;;;;;5011963;28;20033;-78
2024/01/27 12:59:09;;;;;;;23.55;9.45;;;;;;;;;;5011939;28;20034;-79
2024/01/27 13:01:34;;;;;;;15.38;7.25;;;;;;;;;;5010502;28;20038;-78
2024/01/27 13:04:00;;;;;;;19.67;9.00;;;;;;;;;;5010204;28;20034;-78
2024/01/27 13:06:27;;;;;;;31.85;15.07;;;;;;;;;;5010356;28;20034;-78
2024/01/27 13:08:52;;;;;;;24.77;10.23;;;;;;;;;;4994027;28;20040;-77
2024/01/27 13:11:20;;;;;;;14.95;6.85;;;;;;;;;;5011343;28;20034;-77
2024/01/27 13:13:46;;;;;;;13.30;5.80;;;;;;;;;;5011833;28;20018;-77
2024/01/27 13:16:14;;;;;;;11.10;5.10;;;;;;;;;;4994126;28;20488;-76
2024/01/27 13:18:39;;;;;;;12.43;5.55;;;;;;;;;;5011956;28;20057;-80
2024/01/27 13:21:06;;;;;;;10.75;5.38;;;;;;;;;;5011358;28;20481;-78
2024/01/27 13:23:34;;;;;;;13.77;6.53;;;;;;;;;;5011296;28;20036;-78
2024/01/27 13:26:00;;;;;;;14.82;7.28;;;;;;;;;;5010229;28;20073;-78
2024/01/27 13:28:26;;;;;;;15.50;6.60;;;;;;;;;;5010672;28;20037;-79
2024/01/27 13:30:51;;;;;;;11.70;6.57;;;;;;;;;;4993603;28;20028;-78
2024/01/27 13:33:17;;;;;;;12.80;5.75;;;;;;;;;;5010238;28;20124;-78
2024/01/27 13:35:46;;;;;;;9.70;4.07;;;;;;;;;;5011085;28;20160;-78
2024/01/27 13:38:23;;;;;;;8.07;4.15;;;;;;;;;;5004290;28;20018;-79
2024/01/27 13:40:50;;;;;;;7.40;3.95;;;;;;;;;;5009851;28;20045;-79
2024/01/27 13:43:17;;;;;;;15.70;7.53;;;;;;;;;;5011132;28;20062;-79
2024/01/27 13:45:44;;;;;;;13.90;6.80;;;;;;;;;;5012385;28;20063;-78
2024/01/27 13:48:10;;;;;;;10.18;4.57;;;;;;;;;;5015649;28;20026;-78
2024/01/27 13:50:37;;;;;;;8.20;3.88;;;;;;;;;;5015325;28;20056;-79
2024/01/27 13:53:05;;;;;;;11.60;5.55;;;;;;;;;;5016057;28;20036;-78
2024/01/27 13:55:31;;;;;;;18.17;9.82;;;;;;;;;;5014113;28;20037;-79
2024/01/27 13:57:56;;;;;;;11.63;4.82;;;;;;;;;;5015188;28;20018;-78
2024/01/27 14:00:22;;;;;;;10.05;5.63;;;;;;;;;;5015280;28;20038;-78
2024/01/27 14:02:48;;;;;;;15.05;7.40;;;;;;;;;;5015359;28;20038;-78
2024/01/27 14:05:13;;;;;;;11.45;5.13;;;;;;;;;;5014713;28;20041;-78
2024/01/27 14:07:39;;;;;;;10.15;4.88;;;;;;;;;;5014487;28;20038;-78
2024/01/27 14:10:05;;;;;;;11.90;5.82;;;;;;;;;;4996300;28;20053;-77
2024/01/27 14:12:32;;;;;;;16.58;8.30;;;;;;;;;;5015852;28;20046;-77
2024/01/27 14:15:06;;;;;;;20.20;10.95;;;;;;;;;;5013719;28;20487;-77
2024/01/27 14:17:34;;;;;;;13.07;7.10;;;;;;;;;;5013632;28;20108;-77
2024/01/27 14:20:00;;;;;;;13.65;6.38;;;;;;;;;;5014999;28;20033;-77