Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:06;;;;;;;16.10;2.85;;;;;;;7.05;77.68;99712.34;5073145;28;20031;-64
2022/04/08 00:04:32;;;;;;;14.60;3.22;;;;;;;7.06;77.51;99710.59;5072707;28;20112;-64
2022/04/08 00:07:00;;;;;;;10.75;2.70;;;;;;;7.08;77.24;99716.75;5072782;28;20124;-64
2022/04/08 00:09:26;;;;;;;11.10;2.42;;;;;;;7.11;77.01;99717.66;5076099;28;20059;-64
2022/04/08 00:11:52;;;;;;;9.25;2.28;;;;;;;7.12;77.29;99719.41;5076173;28;20064;-64
2022/04/08 00:14:20;;;;;;;14.27;2.88;;;;;;;7.14;76.55;99725.53;5076784;28;20052;-64
2022/04/08 00:16:46;;;;;;;10.93;2.70;;;;;;;7.13;76.38;99725.53;5076794;28;20029;-64
2022/04/08 00:19:11;;;;;;;10.07;2.38;;;;;;;7.11;75.55;99738.69;5076525;28;20024;-64
2022/04/08 00:21:37;;;;;;;14.00;3.17;;;;;;;7.05;74.92;99749.13;5076644;28;20082;-64
2022/04/08 00:24:03;;;;;;;12.40;2.70;;;;;;;7.03;75.10;99740.38;5076642;28;20025;-64
2022/04/08 00:26:29;;;;;;;9.45;2.47;;;;;;;7.05;74.52;99743.88;5076405;28;20064;-65
2022/04/08 00:28:55;;;;;;;11.30;2.40;;;;;;;7.03;73.49;99757.00;5076531;28;20048;-65
2022/04/08 00:31:22;;;;;;;9.85;2.92;;;;;;;6.98;73.68;99756.09;5076529;28;20035;-65
2022/04/08 00:33:47;;;;;;;11.48;2.72;;;;;;;7.00;73.59;99758.72;5075295;28;20048;-65
2022/04/08 00:36:13;;;;;;;14.20;2.80;;;;;;;6.97;73.58;99754.31;5076406;28;20035;-64
2022/04/08 00:38:38;;;;;;;16.88;2.53;;;;;;;6.97;74.28;99751.69;5076577;28;20472;-64
2022/04/08 00:41:04;;;;;;;12.30;2.72;;;;;;;6.98;74.01;99760.44;5076413;28;20443;-64
2022/04/08 00:43:35;;;;;;;10.13;2.35;;;;;;;6.96;74.05;99770.94;5076859;28;20465;-64
2022/04/08 00:46:02;;;;;;;15.43;2.50;;;;;;;6.98;73.72;99773.56;5076167;28;20036;-64
2022/04/08 00:48:28;;;;;;;13.85;2.80;;;;;;;6.99;73.53;99780.59;5076244;28;20021;-64
2022/04/08 00:50:54;;;;;;;12.52;2.88;;;;;;;6.97;74.27;99777.94;5076089;28;20522;-64
2022/04/08 00:53:20;;;;;;;14.82;3.05;;;;;;;6.99;73.88;99778.84;5076301;28;20050;-64
2022/04/08 00:55:46;;;;;;;13.50;2.88;;;;;;;7.02;74.21;99783.22;5076081;28;20029;-65
2022/04/08 00:58:13;;;;;;;9.00;2.20;;;;;;;7.04;73.68;99786.75;5076108;28;20144;-64
2022/04/08 01:00:39;;;;;;;13.77;2.58;;;;;;;7.10;73.70;99794.69;5075810;28;20024;-65
2022/04/08 01:03:06;;;;;;;13.40;2.80;;;;;;;7.05;73.55;99801.66;5075979;28;20032;-64
2022/04/08 01:05:35;;;;;;;12.45;2.72;;;;;;;7.05;73.20;99803.41;5075746;28;20103;-64
2022/04/08 01:08:02;;;;;;;15.40;3.00;;;;;;;7.04;72.97;99805.16;5075826;28;20025;-64
2022/04/08 01:10:28;;;;;;;16.08;3.10;;;;;;;7.02;73.14;99802.53;5075749;28;20031;-64
2022/04/08 01:12:53;;;;;;;14.18;2.67;;;;;;;7.01;73.38;99818.25;5075707;28;20103;-64
2022/04/08 01:15:21;;;;;;;11.65;2.75;;;;;;;7.02;73.78;99815.66;5075625;28;20066;-65
2022/04/08 01:17:47;;;;;;;11.57;2.40;;;;;;;7.02;73.27;99820.00;5076270;28;20041;-64
2022/04/08 01:20:13;;;;;;;11.77;2.88;;;;;;;6.98;72.93;99821.75;5075198;28;20029;-64
2022/04/08 01:22:38;;;;;;;9.75;2.33;;;;;;;7.06;73.61;99829.66;5075735;28;20028;-64
2022/04/08 01:25:06;;;;;;;11.93;2.67;;;;;;;7.07;73.68;99823.56;5075399;28;20474;-64
2022/04/08 01:27:31;;;;;;;9.20;2.65;;;;;;;7.06;73.73;99823.53;5075423;28;20021;-64
2022/04/08 01:29:57;;;;;;;14.45;2.40;;;;;;;7.03;73.61;99829.66;5075371;28;20051;-64
2022/04/08 01:32:23;;;;;;;14.73;2.88;;;;;;;7.00;73.55;99824.38;5075088;28;20044;-64
2022/04/08 01:34:50;;;;;;;13.75;2.95;;;;;;;7.00;73.15;99841.00;5075490;28;20040;-64
2022/04/08 01:37:16;;;;;;;14.88;2.70;;;;;;;6.94;73.60;99838.34;5075316;28;20074;-65
2022/04/08 01:39:41;;;;;;;13.00;2.88;;;;;;;6.91;74.19;99840.06;5075254;28;20031;-64
2022/04/08 01:42:08;;;;;;;13.27;2.63;;;;;;;6.88;74.16;99843.53;5075199;28;20029;-65
2022/04/08 01:44:34;;;;;;;10.57;3.08;;;;;;;6.86;74.73;99844.41;5075017;28;20505;-64
2022/04/08 01:47:00;;;;;;;10.85;2.40;;;;;;;6.80;73.95;99837.31;5075092;28;20385;-65
2022/04/08 01:49:25;;;;;;;10.15;2.38;;;;;;;6.81;74.06;99851.31;5074830;28;20027;-65
2022/04/08 01:51:51;;;;;;;10.20;2.40;;;;;;;6.80;73.76;99846.94;5075091;28;20108;-64
2022/04/08 01:54:16;;;;;;;9.23;2.33;;;;;;;6.76;72.53;99854.78;5075048;28;20073;-64
2022/04/08 01:56:41;;;;;;;11.40;2.22;;;;;;;6.73;73.19;99851.25;5074941;28;20127;-65
2022/04/08 01:59:07;;;;;;;13.02;2.50;;;;;;;6.67;73.19;99848.56;5074812;28;20111;-65
2022/04/08 02:01:32;;;;;;;13.02;2.63;;;;;;;6.67;73.15;99857.31;5074867;28;20071;-65
2022/04/08 02:03:57;;;;;;;10.88;2.08;;;;;;;6.60;72.99;99857.25;5074646;28;20024;-65
2022/04/08 02:06:23;;;;;;;8.07;2.03;;;;;;;6.53;73.13;99865.03;5074528;28;20025;-65
2022/04/08 02:08:50;;;;;;;9.68;2.20;;;;;;;6.50;73.00;99858.88;5074912;28;20378;-64
2022/04/08 02:11:16;;;;;;;9.88;1.98;;;;;;;6.47;72.67;99862.38;5056669;28;20021;-64
2022/04/08 02:13:41;;;;;;;9.57;2.20;;;;;;;6.47;73.16;99861.50;5074480;28;20064;-64
2022/04/08 02:16:07;;;;;;;9.55;2.00;;;;;;;6.50;73.26;99865.00;5074448;28;20490;-64
2022/04/08 02:18:32;;;;;;;11.73;2.45;;;;;;;6.57;73.38;99873.84;5074456;28;20099;-64
2022/04/08 02:20:58;;;;;;;10.90;2.60;;;;;;;6.61;73.44;99877.38;5074218;28;20031;-64
2022/04/08 02:23:23;;;;;;;9.00;2.10;;;;;;;6.60;73.41;99879.13;5074356;28;20025;-64
2022/04/08 02:25:49;;;;;;;17.42;2.80;;;;;;;6.61;73.88;99882.63;5074279;28;20111;-64
2022/04/08 02:28:14;;;;;;;16.55;2.88;;;;;;;6.60;74.31;99889.63;5074185;28;20051;-64
2022/04/08 02:30:40;;;;;;;10.90;2.30;;;;;;;6.61;74.90;99888.75;5074023;28;20027;-65
2022/04/08 02:33:05;;;;;;;10.98;2.47;;;;;;;6.65;74.56;99884.44;5072953;28;20048;-65
2022/04/08 02:35:31;;;;;;;10.43;2.10;;;;;;;6.59;73.90;99884.34;5074001;28;20016;-66
2022/04/08 02:37:57;;;;;;;13.15;2.35;;;;;;;6.53;74.50;99877.28;5074053;28;20090;-65
2022/04/08 02:40:22;;;;;;;9.35;2.10;;;;;;;6.55;74.11;99888.66;5074003;28;20129;-65
2022/04/08 02:42:48;;;;;;;10.43;2.28;;;;;;;6.51;74.20;99885.16;5073880;28;20056;-65
2022/04/08 02:45:13;;;;;;;10.00;2.53;;;;;;;6.49;74.06;99881.63;5073806;28;20012;-65
2022/04/08 02:47:44;;;;;;;9.50;2.92;;;;;;;6.50;74.91;99878.13;5073807;28;20012;-65
2022/04/08 02:50:09;;;;;;;9.02;2.63;;;;;;;6.50;73.82;99885.13;5056738;28;20027;-65
2022/04/08 02:52:36;;;;;;;9.95;2.38;;;;;;;6.40;73.79;99880.63;5055820;28;20024;-65
2022/04/08 02:55:01;;;;;;;9.88;2.38;;;;;;;6.35;74.28;99884.94;5073750;28;20031;-65
2022/04/08 02:57:27;;;;;;;10.23;2.65;;;;;;;6.34;74.34;99891.03;5073870;28;20056;-65
2022/04/08 02:59:53;;;;;;;12.00;2.42;;;;;;;6.27;74.16;99887.47;5073709;28;20019;-65
2022/04/08 03:02:21;;;;;;;15.02;2.80;;;;;;;6.29;74.59;99890.97;5073554;28;20029;-65
2022/04/08 03:04:46;;;;;;;13.90;2.88;;;;;;;6.27;75.00;99890.97;5073570;28;20507;-65
2022/04/08 03:07:12;;;;;;;11.68;2.88;;;;;;;6.20;75.84;99885.63;5073197;28;20025;-65
2022/04/08 03:09:37;;;;;;;8.98;2.33;;;;;;;6.10;76.23;99891.63;5073457;28;20115;-65
2022/04/08 03:12:04;;;;;;;14.23;2.65;;;;;;;6.07;76.88;99895.06;5073402;28;20075;-65
2022/04/08 03:14:31;;;;;;;11.98;2.33;;;;;;;6.08;76.89;99893.31;5073264;28;20508;-65
2022/04/08 03:16:56;;;;;;;10.15;2.35;;;;;;;5.96;77.08;99889.69;5073446;28;20099;-65
2022/04/08 03:19:22;;;;;;;14.02;2.38;;;;;;;5.97;76.81;99907.19;5073354;28;20047;-65
2022/04/08 03:21:47;;;;;;;11.00;2.40;;;;;;;5.86;76.98;99881.63;5073335;28;20487;-65
2022/04/08 03:24:13;;;;;;;13.77;2.90;;;;;;;5.89;77.08;99900.91;5073289;28;20135;-65
2022/04/08 03:26:39;;;;;;;15.52;2.80;;;;;;;5.86;77.19;99911.34;5073028;28;20086;-65
2022/04/08 03:29:05;;;;;;;14.63;2.53;;;;;;;5.81;77.01;99901.66;5073102;28;20508;-64
2022/04/08 03:31:30;;;;;;;14.00;2.50;;;;;;;5.78;77.35;99910.34;5073198;28;20055;-65
2022/04/08 03:33:56;;;;;;;7.18;1.98;;;;;;;5.70;77.45;99909.38;5072421;28;20052;-65
2022/04/08 03:36:22;;;;;;;9.68;2.25;;;;;;;5.72;77.41;99920.75;5073118;28;20024;-66
2022/04/08 03:38:47;;;;;;;11.23;2.60;;;;;;;5.71;77.38;99924.25;5073100;28;20036;-65
2022/04/08 03:41:13;;;;;;;11.57;2.60;;;;;;;5.66;77.07;99926.78;5073060;28;20024;-65
2022/04/08 03:43:38;;;;;;;11.43;2.40;;;;;;;5.63;77.69;99928.47;5073006;28;20021;-65
2022/04/08 03:46:04;;;;;;;8.23;2.67;;;;;;;5.53;77.49;99928.34;5072936;28;20024;-64
2022/04/08 03:48:29;;;;;;;12.07;2.50;;;;;;;5.53;77.74;99924.84;5073133;28;20021;-64
2022/04/08 03:50:55;;;;;;;14.57;2.63;;;;;;;5.51;77.84;99929.16;5073032;28;20021;-65
2022/04/08 03:53:20;;;;;;;11.52;2.30;;;;;;;5.48;78.45;99921.22;5072941;28;20473;-65
2022/04/08 03:55:46;;;;;;;13.10;2.40;;;;;;;5.44;78.30;99920.34;5072985;28;20117;-65
2022/04/08 03:58:12;;;;;;;11.48;2.53;;;;;;;5.41;78.46;99932.50;5073363;28;20025;-65
2022/04/08 04:00:38;;;;;;;9.25;2.40;;;;;;;5.42;78.09;99932.50;5073206;28;20515;-64
2022/04/08 04:03:04;;;;;;;18.67;3.10;;;;;;;5.39;78.40;99940.31;5073345;28;20385;-64
2022/04/08 04:05:31;;;;;;;9.25;2.50;;;;;;;5.34;79.18;99935.84;5072951;28;20473;-65
2022/04/08 04:07:58;;;;;;;6.18;2.15;;;;;;;5.30;78.80;99928.78;5072740;28;20074;-65
2022/04/08 04:10:24;;;;;;;7.35;2.30;;;;;;;5.28;79.29;99927.03;5072754;28;20028;-65
2022/04/08 04:12:50;;;;;;;9.57;2.60;;;;;;;5.31;78.42;99927.94;5072763;28;20553;-65
2022/04/08 04:15:15;;;;;;;11.35;2.80;;;;;;;5.25;78.43;99933.97;5072784;28;20045;-65
2022/04/08 04:17:41;;;;;;;13.63;2.90;;;;;;;5.24;78.70;99930.47;5072755;28;20485;-65
2022/04/08 04:20:07;;;;;;;9.65;2.50;;;;;;;5.15;78.76;99930.31;5072761;28;20020;-64
2022/04/08 04:22:32;;;;;;;9.57;2.45;;;;;;;5.16;78.87;99931.19;5072759;28;20028;-64
2022/04/08 04:24:58;;;;;;;9.10;2.40;;;;;;;5.15;79.20;99926.81;5072572;28;20075;-65
2022/04/08 04:27:23;;;;;;;9.02;2.40;;;;;;;5.13;78.86;99925.88;5072616;28;20107;-64
2022/04/08 04:29:49;;;;;;;6.03;2.30;;;;;;;5.13;78.71;99923.25;5072604;28;20029;-64
2022/04/08 04:32:17;;;;;;;7.28;2.40;;;;;;;5.14;79.34;99923.31;5072532;28;20024;-65
2022/04/08 04:34:42;;;;;;;9.70;2.55;;;;;;;5.15;79.01;99935.53;5072574;28;20147;-64
2022/04/08 04:37:11;;;;;;;8.55;2.72;;;;;;;5.11;78.38;99932.84;5072637;28;20521;-64
2022/04/08 04:39:36;;;;;;;9.30;2.65;;;;;;;5.03;79.49;99928.34;5072443;28;20359;-64
2022/04/08 04:42:02;;;;;;;12.13;2.80;;;;;;;5.05;79.20;99933.59;5072783;28;20054;-64
2022/04/08 04:44:28;;;;;;;15.13;2.80;;;;;;;5.03;79.47;99933.56;5072732;28;20607;-64
2022/04/08 04:46:55;;;;;;;7.80;2.80;;;;;;;5.03;79.93;99943.16;5072661;28;20111;-64
2022/04/08 04:49:21;;;;;;;10.88;2.90;;;;;;;5.00;79.07;99933.50;5072487;28;20028;-63
2022/04/08 04:51:47;;;;;;;13.40;3.67;;;;;;;4.96;79.92;99936.94;5072037;28;20017;-63
2022/04/08 04:54:12;;;;;;;8.27;2.90;;;;;;;4.91;79.35;99935.09;5071734;28;20016;-64
2022/04/08 04:56:38;;;;;;;7.53;2.80;;;;;;;4.85;79.63;99935.88;5075114;28;20047;-64
2022/04/08 04:59:03;;;;;;;7.47;2.70;;;;;;;4.84;80.16;99934.09;5075464;28;20461;-64
2022/04/08 05:01:29;;;;;;;8.77;2.80;;;;;;;4.85;80.58;99935.88;5075463;28;20042;-63
2022/04/08 05:03:54;;;;;;;7.93;2.78;;;;;;;4.82;80.33;99929.69;5075287;28;20017;-63
2022/04/08 05:06:20;;;;;;;8.40;3.28;;;;;;;4.81;80.04;99923.56;5075609;28;20387;-63
2022/04/08 05:08:45;;;;;;;8.05;2.90;;;;;;;4.85;80.37;99921.91;5075211;28;20390;-64
2022/04/08 05:11:11;;;;;;;10.55;3.53;;;;;;;4.86;80.28;99918.41;5075293;28;20503;-64
2022/04/08 05:13:36;;;;;;;8.70;3.33;;;;;;;4.92;79.58;99929.00;5075211;28;20498;-64
2022/04/08 05:16:02;;;;;;;9.85;3.53;;;;;;;4.93;79.62;99936.88;5075200;28;20063;-63
2022/04/08 05:18:28;;;;;;;8.40;3.42;;;;;;;4.99;79.46;99939.59;5075251;28;20040;-63
2022/04/08 05:20:53;;;;;;;7.97;3.20;;;;;;;5.01;80.32;99930.06;5075101;28;20116;-63
2022/04/08 05:23:19;;;;;;;9.60;3.90;;;;;;;5.07;79.73;99931.91;5075075;28;20109;-63
2022/04/08 05:25:45;;;;;;;11.77;3.78;;;;;;;5.12;79.96;99931.97;5074694;28;20132;-64
2022/04/08 05:28:12;;;;;;;10.02;3.30;;;;;;;5.17;79.89;99930.31;5075084;28;20101;-64
2022/04/08 05:30:38;;;;;;;8.60;3.78;;;;;;;5.24;79.19;99930.47;5074822;28;20052;-64
2022/04/08 05:33:04;;;;;;;10.25;3.80;;;;;;;5.31;79.11;99927.94;5074512;28;20129;-63
2022/04/08 05:35:29;;;;;;;8.63;4.03;;;;;;;5.46;78.47;99921.22;5074939;28;20060;-64
2022/04/08 05:37:55;;;;;;;10.40;4.10;;;;;;;5.59;77.82;99917.06;5074814;28;20373;-64
2022/04/08 05:40:21;;;;;;;7.43;3.70;;;;;;;5.71;77.51;99916.38;5074559;28;20021;-64
2022/04/08 05:42:48;;;;;;;9.65;4.03;;;;;;;5.67;77.43;99920.69;5056612;28;20036;-64
2022/04/08 05:45:16;;;;;;;8.90;3.63;;;;;;;5.66;77.08;99918.06;5074467;28;20492;-64
2022/04/08 05:47:42;;;;;;;9.10;4.45;;;;;;;5.59;77.56;99919.69;5074647;28;20065;-64
2022/04/08 05:50:08;;;;;;;10.63;4.78;;;;;;;5.55;78.31;99914.38;5074638;28;20025;-64
2022/04/08 05:52:34;;;;;;;10.90;4.60;;;;;;;5.59;78.38;99917.06;5074652;28;20062;-64
2022/04/08 05:55:00;;;;;;;13.45;4.75;;;;;;;5.58;78.83;99914.44;5074500;28;20078;-65
2022/04/08 05:57:26;;;;;;;10.18;5.03;;;;;;;5.61;78.91;99904.88;5074200;28;20477;-64
2022/04/08 05:59:58;;;;;;;11.82;4.88;;;;;;;5.65;78.44;99904.06;5074322;28;20107;-64
2022/04/08 06:02:24;;;;;;;11.38;5.55;;;;;;;5.66;78.77;99900.59;5074211;28;20032;-64
2022/04/08 06:04:49;;;;;;;13.40;5.68;;;;;;;5.69;79.26;99902.34;5074336;28;20021;-64
2022/04/08 06:07:14;;;;;;;10.07;5.57;;;;;;;5.70;78.87;99909.38;5073863;28;20099;-64
2022/04/08 06:09:40;;;;;;;10.65;5.43;;;;;;;5.75;79.69;99903.34;5074106;28;20432;-66
2022/04/08 06:12:06;;;;;;;11.43;5.55;;;;;;;5.86;79.49;99903.47;5074284;28;20043;-64
2022/04/08 06:14:31;;;;;;;10.73;6.10;;;;;;;5.95;79.07;99908.91;5073950;28;20048;-64
2022/04/08 06:16:57;;;;;;;14.40;6.43;;;;;;;6.02;79.10;99896.75;5074108;28;20028;-64
2022/04/08 06:19:22;;;;;;;11.73;6.07;;;;;;;6.16;78.69;99897.81;5073896;28;20024;-64
2022/04/08 06:21:48;;;;;;;14.48;6.50;;;;;;;6.31;78.55;99901.50;5073897;28;20052;-64
2022/04/08 06:24:13;;;;;;;10.60;5.85;;;;;;;6.44;78.68;99900.81;5073796;28;20063;-64
2022/04/08 06:26:40;;;;;;;13.27;5.93;;;;;;;6.53;78.02;99917.53;5073570;28;20029;-64
2022/04/08 06:29:06;;;;;;;12.88;5.78;;;;;;;6.56;77.58;99916.69;5073534;28;20446;-64
2022/04/08 06:31:32;;;;;;;11.63;5.68;;;;;;;6.67;77.36;99915.06;5073688;28;20417;-64
2022/04/08 06:33:58;;;;;;;10.45;5.85;;;;;;;6.72;76.56;99904.63;5073410;28;20059;-64
2022/04/08 06:36:25;;;;;;;14.40;5.93;;;;;;;6.73;77.14;99909.03;5073465;28;20111;-64
2022/04/08 06:38:50;;;;;;;11.98;5.80;;;;;;;6.77;76.71;99906.44;5073491;28;20478;-64
2022/04/08 06:41:16;;;;;;;9.13;5.30;;;;;;;6.80;76.03;99902.97;5073327;28;20039;-64
2022/04/08 06:43:41;;;;;;;14.20;5.40;;;;;;;6.85;76.51;99898.66;5073496;28;20028;-64
2022/04/08 06:46:07;;;;;;;12.13;5.20;;;;;;;6.88;75.83;99898.66;5073220;28;20028;-64
2022/04/08 06:48:33;;;;;;;10.43;5.00;;;;;;;6.91;76.00;99890.81;5073418;28;20044;-64
2022/04/08 06:51:00;;;;;;;10.25;5.13;;;;;;;6.91;76.14;99887.31;5073191;28;20052;-63
2022/04/08 06:53:26;;;;;;;9.00;5.00;;;;;;;6.88;75.61;99888.16;5073334;28;20032;-64
2022/04/08 06:55:51;;;;;;;11.05;5.40;;;;;;;6.96;76.25;99893.50;5072992;28;20394;-65
2022/04/08 06:58:19;;;;;;;10.25;4.85;;;;;;;6.93;75.61;99896.97;5073110;28;20082;-64
2022/04/08 07:00:45;;;;;;;14.35;5.57;;;;;;;6.89;76.27;99897.78;5073049;28;20024;-64
2022/04/08 07:03:11;;;;;;;10.40;4.97;;;;;;;6.87;75.64;99891.66;5073087;28;20025;-63
2022/04/08 07:05:36;;;;;;;10.07;4.88;;;;;;;6.87;75.67;99882.91;5072918;28;20046;-63
2022/04/08 07:08:02;;;;;;;8.93;4.97;;;;;;;6.84;76.31;99893.38;5072966;28;20032;-63
2022/04/08 07:10:27;;;;;;;8.27;4.78;;;;;;;6.83;75.95;99889.88;5073157;28;20029;-64
2022/04/08 07:12:53;;;;;;;12.10;5.20;;;;;;;6.96;75.95;99896.13;5072642;28;20024;-64
2022/04/08 07:15:18;;;;;;;9.07;4.82;;;;;;;6.96;76.29;99897.00;5073034;28;20092;-64
2022/04/08 07:17:44;;;;;;;11.77;4.88;;;;;;;6.97;75.21;99884.75;5072283;28;20085;-63
2022/04/08 07:20:13;;;;;;;10.90;4.75;;;;;;;6.92;75.15;99884.69;5072962;28;20381;-63
2022/04/08 07:22:41;;;;;;;7.88;4.97;;;;;;;6.93;75.53;99878.56;5072754;28;20401;-64
2022/04/08 07:25:07;;;;;;;9.18;4.60;;;;;;;6.91;76.35;99880.31;5072785;28;20031;-64
2022/04/08 07:27:48;;;;;;;7.95;4.40;;;;;;;6.89;75.58;99882.03;5072536;28;20032;-63
2022/04/08 07:30:17;;;;;;;9.55;5.05;;;;;;;6.89;75.92;99873.28;5072718;28;20111;-64
2022/04/08 07:32:42;;;;;;;7.88;3.92;;;;;;;6.94;74.77;99877.75;5072817;28;20452;-63
2022/04/08 07:35:09;;;;;;;8.68;4.03;;;;;;;6.99;74.77;99881.28;5072934;28;20078;-63
2022/04/08 07:37:35;;;;;;;7.63;4.22;;;;;;;7.01;74.81;99857.66;5072710;28;20024;-63
2022/04/08 07:40:01;;;;;;;8.75;4.13;;;;;;;7.13;74.24;99875.28;5072413;28;20032;-64
2022/04/08 07:42:26;;;;;;;10.43;4.05;;;;;;;7.20;73.42;99871.84;5072948;28;20021;-63
2022/04/08 07:44:53;;;;;;;6.78;3.40;;;;;;;7.21;73.25;99873.59;5072616;28;20031;-63
2022/04/08 07:47:20;;;;;;;6.25;3.17;;;;;;;7.22;71.26;99870.09;5072648;28;20029;-63
2022/04/08 07:49:47;;;;;;;7.93;3.28;;;;;;;7.30;72.04;99878.06;5054378;28;20028;-63
2022/04/08 07:52:13;;;;;;;8.32;3.50;;;;;;;7.33;71.96;99876.34;5072603;28;20108;-64
2022/04/08 07:54:38;;;;;;;9.20;3.63;;;;;;;7.36;71.53;99872.84;5072385;28;20108;-63
2022/04/08 07:57:03;;;;;;;7.50;3.25;;;;;;;7.40;71.43;99862.34;5072220;28;20066;-64
2022/04/08 07:59:29;;;;;;;8.77;3.65;;;;;;;7.41;71.01;99844.84;5072287;28;20029;-64
2022/04/08 08:01:55;;;;;;;8.40;3.38;;;;;;;7.49;70.91;99862.44;5072563;28;20028;-66
2022/04/08 08:04:21;;;;;;;9.82;3.50;;;;;;;7.52;71.59;99869.47;5072499;28;20017;-64
2022/04/08 08:06:48;;;;;;;8.30;3.40;;;;;;;7.52;70.05;99862.44;5072316;28;20033;-64
2022/04/08 08:09:13;;;;;;;9.38;3.40;;;;;;;7.58;70.62;99859.00;5072464;28;20024;-63
2022/04/08 08:11:38;;;;;;;8.55;3.63;;;;;;;7.59;70.52;99862.50;5072419;28;20048;-63
2022/04/08 08:14:04;;;;;;;7.57;3.30;;;;;;;7.62;70.59;99867.75;5072468;28;20015;-64
2022/04/08 08:16:29;;;;;;;8.60;3.50;;;;;;;7.63;70.83;99859.91;5072251;28;20056;-63
2022/04/08 08:18:56;;;;;;;6.88;3.35;;;;;;;7.65;70.15;99859.91;5060742;28;20351;-63
2022/04/08 08:21:23;;;;;;;9.77;3.85;;;;;;;7.68;69.46;99860.81;5052383;28;20044;-63
2022/04/08 08:23:49;;;;;;;10.18;3.95;;;;;;;7.65;70.04;99859.91;5051960;28;20524;-63
2022/04/08 08:26:15;;;;;;;8.65;3.72;;;;;;;7.65;69.26;99863.41;5051878;28;20037;-64
2022/04/08 08:28:40;;;;;;;15.32;3.60;;;;;;;7.67;71.07;99859.06;5051922;28;20026;-63
2022/04/08 08:31:07;;;;;;;7.78;3.60;;;;;;;7.74;70.44;99855.59;5054774;28;20021;-64
2022/04/08 08:33:32;;;;;;;6.40;3.15;;;;;;;7.80;68.34;99851.25;5055522;28;20080;-63
2022/04/08 08:35:58;;;;;;;10.07;3.50;;;;;;;7.82;68.39;99849.50;5055946;28;20114;-63
2022/04/08 08:38:26;;;;;;;12.43;3.60;;;;;;;7.88;68.43;99845.16;5055735;28;20470;-63
2022/04/08 08:40:53;;;;;;;6.38;3.40;;;;;;;7.87;68.42;99837.25;5055656;28;20368;-64
2022/04/08 08:43:18;;;;;;;9.30;3.88;;;;;;;7.86;68.46;99832.88;5055340;28;20768;-63
2022/04/08 08:45:48;;;;;;;8.82;3.50;;;;;;;7.86;67.30;99831.09;5055461;28;20032;-63
2022/04/08 08:48:15;;;;;;;8.70;3.03;;;;;;;7.91;67.56;99821.47;5055642;28;20466;-62
2022/04/08 08:50:45;;;;;;;6.28;2.97;;;;;;;8.03;66.25;99820.69;5055812;28;20029;-62
2022/04/08 08:53:15;;;;;;;7.35;3.00;;;;;;;8.11;64.59;99818.97;5055628;28;20462;-62
2022/04/08 08:55:40;;;;;;;5.07;2.70;;;;;;;8.18;63.63;99810.22;5055235;28;20091;-62
2022/04/08 08:58:08;;;;;;;8.93;2.75;;;;;;;8.23;63.98;99797.97;5055478;28;20029;-61
2022/04/08 09:00:35;;;;;;;7.18;2.70;;;;;;;8.35;62.66;99806.75;5037428;28;20021;-62
2022/04/08 09:03:03;;;;;;;6.97;2.63;;;;;;;8.43;62.46;99795.41;5055586;28;20359;-62
2022/04/08 09:05:28;;;;;;;7.05;3.10;;;;;;;8.50;62.62;99796.31;5055300;28;20033;-62
2022/04/08 09:07:59;;;;;;;6.72;2.50;;;;;;;8.56;61.08;99800.69;5055573;28;20029;-62
2022/04/08 09:10:45;;;;;;;6.28;2.70;;;;;;;8.54;61.51;99795.44;5054963;28;20497;-63
2022/04/08 09:13:16;;;;;;;10.35;2.97;;;;;;;8.54;62.26;99790.16;5055205;28;20029;-63
2022/04/08 09:15:55;;;;;;;6.72;3.20;;;;;;;8.56;63.46;99790.16;5054920;28;20500;-63
2022/04/08 09:18:22;;;;;;;7.60;3.00;;;;;;;8.62;63.13;99791.06;5055543;28;20095;-64
2022/04/08 09:20:49;;;;;;;7.95;2.83;;;;;;;8.60;62.15;99792.81;5055110;28;20199;-64
2022/04/08 09:23:18;;;;;;;8.10;2.97;;;;;;;8.62;61.57;99791.06;5054940;28;20033;-63
2022/04/08 09:25:47;;;;;;;7.93;3.00;;;;;;;8.61;61.39;99797.22;5054726;28;20036;-61
2022/04/08 09:28:18;;;;;;;7.63;3.10;;;;;;;8.65;62.34;99798.06;5054917;28;20029;-62
2022/04/08 09:30:55;;;;;;;10.18;3.20;;;;;;;8.65;62.47;99791.09;5055206;28;20112;-62
2022/04/08 09:33:23;;;;;;;7.93;3.33;;;;;;;8.77;63.38;99801.59;5054442;28;20048;-63
2022/04/08 09:35:52;;;;;;;8.57;2.88;;;;;;;8.83;61.91;99792.84;5054576;28;20039;-62
2022/04/08 09:38:20;;;;;;;11.68;3.10;;;;;;;8.81;61.17;99791.94;5054597;28;20051;-62
2022/04/08 09:40:47;;;;;;;7.63;2.70;;;;;;;8.75;60.65;99789.31;5053961;28;20052;-62
2022/04/08 09:43:16;;;;;;;6.78;2.83;;;;;;;8.82;62.24;99787.56;5054558;28;20064;-61
2022/04/08 09:45:41;;;;;;;9.38;2.90;;;;;;;8.90;61.96;99786.69;5054371;28;20035;-63
2022/04/08 09:48:08;;;;;;;7.78;3.20;;;;;;;8.96;62.39;99785.84;5054518;28;20021;-62
2022/04/08 09:50:37;;;;;;;6.15;2.90;;;;;;;8.94;61.15;99779.66;5054724;28;20021;-63
2022/04/08 09:53:06;;;;;;;8.90;2.67;;;;;;;8.94;59.96;99788.44;5054571;28;20033;-62
2022/04/08 09:55:31;;;;;;;6.85;2.40;;;;;;;9.00;59.98;99790.22;5054580;28;20013;-63
2022/04/08 09:58:04;;;;;;;8.45;2.70;;;;;;;9.03;60.89;99785.81;5054744;28;20370;-63
2022/04/08 10:00:31;;;;;;;7.80;2.60;;;;;;;9.07;60.17;99789.31;5054349;28;20029;-62
2022/04/08 10:03:01;;;;;;;9.27;3.10;;;;;;;9.14;59.77;99788.47;5054195;28;20359;-63
2022/04/08 10:05:27;;;;;;;6.68;2.90;;;;;;;9.17;59.55;99782.31;5054311;28;20103;-61
2022/04/08 10:07:55;;;;;;;8.00;2.50;;;;;;;9.19;59.12;99789.31;5054240;28;20022;-62
2022/04/08 10:10:37;;;;;;;8.10;2.80;;;;;;;9.22;58.95;99789.34;5054247;28;20494;-63
2022/04/08 10:13:03;;;;;;;10.02;2.75;;;;;;;9.30;59.68;99772.63;5054188;28;20112;-63
2022/04/08 10:15:38;;;;;;;7.35;2.40;;;;;;;9.38;59.25;99776.13;5054087;28;20100;-63
2022/04/08 10:18:05;;;;;;;10.20;2.83;;;;;;;9.40;58.08;99777.88;5054118;28;20032;-62
2022/04/08 10:20:32;;;;;;;11.82;2.70;;;;;;;9.46;57.57;99780.53;5054069;28;20103;-63
2022/04/08 10:23:11;;;;;;;14.60;3.97;;;;;;;9.47;58.19;99779.63;5054110;28;20036;-63
2022/04/08 10:25:38;;;;;;;7.63;2.70;;;;;;;9.42;57.14;99772.59;5053854;28;20032;-63
2022/04/08 10:28:04;;;;;;;7.68;2.40;;;;;;;9.48;58.56;99772.59;5053779;28;20057;-63
2022/04/08 10:30:34;;;;;;;9.52;2.65;;;;;;;9.52;59.36;99769.06;5054071;28;20063;-62
2022/04/08 10:33:00;;;;;;;11.02;2.40;;;;;;;9.54;56.11;99770.81;5053620;28;20052;-62
2022/04/08 10:35:26;;;;;;;7.68;2.53;;;;;;;9.57;57.54;99771.69;5053760;28;20170;-63
2022/04/08 10:38:06;;;;;;;7.38;2.50;;;;;;;9.60;58.64;99763.78;5053710;28;20071;-62
2022/04/08 10:40:43;;;;;;;7.63;2.50;;;;;;;9.65;57.17;99764.66;5053661;28;20017;-63
2022/04/08 10:43:10;;;;;;;9.05;2.30;;;;;;;9.65;56.99;99764.66;5053758;28;20035;-62
2022/04/08 10:45:37;;;;;;;8.82;2.90;;;;;;;9.59;57.94;99757.59;5053449;28;20067;-62
2022/04/08 10:48:11;;;;;;;12.77;3.40;;;;;;;9.53;59.98;99758.50;5053541;28;20107;-62
2022/04/08 10:50:39;;;;;;;8.02;3.20;;;;;;;9.34;59.57;99761.22;5053679;28;20045;-63
2022/04/08 10:53:13;;;;;;;7.28;2.92;;;;;;;9.32;60.59;99769.09;5052504;28;20446;-63
2022/04/08 10:56:10;;;;;;;7.90;3.00;;;;;;;9.35;59.72;99768.22;5053691;28;20078;-61
2022/04/08 10:58:49;;;;;;;7.38;3.17;;;;;;;9.37;60.26;99762.06;5053290;28;20458;-62
2022/04/08 11:01:18;;;;;;;10.15;3.20;;;;;;;9.40;60.36;99763.81;5053292;28;20025;-63
2022/04/08 11:03:48;;;;;;;8.98;3.45;;;;;;;9.51;59.30;99768.19;5053184;28;20035;-62
2022/04/08 11:06:15;;;;;;;9.27;3.08;;;;;;;9.59;59.80;99772.56;5053419;28;20195;-64
2022/04/08 11:08:43;;;;;;;9.50;3.20;;;;;;;9.53;58.36;99766.41;5053244;28;20025;-62
2022/04/08 11:11:09;;;;;;;8.57;3.05;;;;;;;9.43;59.03;99755.91;5053206;28;20496;-62
2022/04/08 11:13:34;;;;;;;9.65;3.60;;;;;;;9.39;59.64;99751.53;5053082;28;20108;-62
2022/04/08 11:16:00;;;;;;;10.77;3.17;;;;;;;9.36;59.30;99739.22;5053051;28;20474;-62
2022/04/08 11:18:26;;;;;;;5.32;2.78;;;;;;;9.29;59.17;99742.75;5052885;28;20052;-62
2022/04/08 11:20:52;;;;;;;10.32;3.20;;;;;;;9.23;59.27;99735.72;5053026;28;20056;-61
2022/04/08 11:23:29;;;;;;;9.35;3.05;;;;;;;9.32;59.46;99740.09;5052988;28;20390;-62
2022/04/08 11:25:55;;;;;;;9.75;3.30;;;;;;;9.25;60.03;99733.97;5052801;28;20025;-62
2022/04/08 11:28:24;;;;;;;7.63;3.30;;;;;;;9.31;59.41;99727.81;5052894;28;20043;-62
2022/04/08 11:30:59;;;;;;;11.70;3.30;;;;;;;9.43;59.59;99733.06;5052802;28;20025;-62
2022/04/08 11:33:25;;;;;;;11.98;3.30;;;;;;;9.47;59.01;99737.44;5052281;28;20053;-62
2022/04/08 11:35:57;;;;;;;7.30;3.28;;;;;;;9.51;58.05;99720.72;5053309;28;20051;-62