Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:02;;;;;;;3.33;1.00;;;;;;;;;;5028852;28;20026;-74
2022/10/03 00:03:40;;;;;;;4.65;0.93;;;;;;;;;;5027849;28;20044;-74
2022/10/03 00:06:13;;;;;;;3.83;1.10;;;;;;;;;;5026025;28;20045;-74
2022/10/03 00:08:42;;;;;;;2.63;0.98;;;;;;;;;;5026147;28;20065;-74
2022/10/03 00:11:20;;;;;;;3.78;1.00;;;;;;;;;;5024301;28;20029;-74
2022/10/03 00:13:53;;;;;;;5.55;1.00;;;;;;;;;;5028170;28;20069;-74
2022/10/03 00:16:18;;;;;;;;;;;;;;;;;;5024644;28;20929;-74
2022/10/03 00:18:44;;;;;;;4.53;1.00;;;;;;;;;;5028160;28;20047;-74
2022/10/03 00:21:18;;;;;;;6.75;1.15;;;;;;;;;;5026130;28;20029;-74
2022/10/03 00:24:03;;;;;;;5.15;0.88;;;;;;;;;;5022062;28;20120;-74
2022/10/03 00:26:38;;;;;;;1.85;0.70;;;;;;;;;;5024644;28;20041;-74
2022/10/03 00:29:22;;;;;;;10.57;1.20;;;;;;;;;;5025735;28;20757;-74
2022/10/03 00:31:48;;;;;;;3.10;0.90;;;;;;;;;;5019750;28;20036;-74
2022/10/03 00:34:35;;;;;;;3.65;1.00;;;;;;;;;;5026836;28;20029;-74
2022/10/03 00:37:04;;;;;;;6.68;1.20;;;;;;;;;;5025451;28;20112;-74
2022/10/03 00:39:30;;;;;;;4.18;1.20;;;;;;;;;;5023749;28;20026;-74
2022/10/03 00:42:08;;;;;;;3.33;1.10;;;;;;;;;;5025151;28;20037;-74
2022/10/03 00:44:50;;;;;;;7.97;1.40;;;;;;;;;;5024489;28;20110;-74
2022/10/03 00:47:19;;;;;;;1.58;0.82;;;;;;;;;;5025986;28;20041;-74
2022/10/03 00:50:21;;;;;;;4.25;1.00;;;;;;;;;;5024290;28;20531;-74
2022/10/03 00:52:49;;;;;;;10.55;1.45;;;;;;;;;;4964507;28;20043;-74
2022/10/03 00:55:15;;;;;;;6.25;0.80;;;;;;;;;;5011103;28;20860;-74
2022/10/03 00:57:53;;;;;;;3.97;0.73;;;;;;;;;;5025536;28;20033;-74
2022/10/03 01:00:30;;;;;;;3.78;0.80;;;;;;;;;;5026124;28;20037;-74
2022/10/03 01:03:15;;;;;;;5.88;0.98;;;;;;;;;;5026792;28;20037;-74
2022/10/03 01:05:47;;;;;;;3.53;1.27;;;;;;;;;;5023337;28;20585;-74
2022/10/03 01:08:39;;;;;;;3.35;1.25;;;;;;;;;;5025670;28;20037;-74
2022/10/03 01:11:06;;;;;;;;;;;;;;;;;;5019881;28;20124;-74
2022/10/03 01:13:50;;;;;;;5.82;1.20;;;;;;;;;;5027124;28;20003;-74
2022/10/03 01:16:26;;;;;;;3.95;1.17;;;;;;;;;;5023913;28;20088;-74
2022/10/03 01:19:01;;;;;;;4.82;1.33;;;;;;;;;;5023797;28;20030;-74
2022/10/03 01:21:39;;;;;;;6.80;1.75;;;;;;;;;;5022001;28;20045;-74
2022/10/03 01:24:24;;;;;;;3.15;1.13;;;;;;;;;;5024474;28;20048;-74
2022/10/03 01:26:58;;;;;;;6.07;1.60;;;;;;;;;;5025097;28;20079;-74
2022/10/03 01:32:34;;;;;;;4.85;2.03;;;;;;;;;;5024926;28;20789;-74
2022/10/03 01:34:59;;;;;;;;;;;;;;;;;;5022993;28;20029;-74
2022/10/03 01:37:32;;;;;;;5.53;1.88;;;;;;;;;;5026051;28;20253;-74
2022/10/03 01:39:58;;;;;;;5.80;2.60;;;;;;;;;;5025887;28;20109;-74
2022/10/03 01:42:30;;;;;;;6.80;2.28;;;;;;;;;;5024032;28;20065;-73
2022/10/03 01:45:02;;;;;;;4.72;2.22;;;;;;;;;;5027134;28;20033;-74
2022/10/03 01:47:37;;;;;;;5.30;2.05;;;;;;;;;;5023527;28;20061;-74
2022/10/03 01:50:22;;;;;;;8.38;2.50;;;;;;;;;;5025820;28;20040;-74
2022/10/03 01:52:48;;;;;;;7.25;2.35;;;;;;;;;;5024192;28;20029;-74
2022/10/03 01:55:23;;;;;;;6.00;1.85;;;;;;;;;;5025660;28;20033;-74
2022/10/03 01:58:16;;;;;;;8.98;2.30;;;;;;;;;;5022289;28;20049;-73
2022/10/03 02:00:46;;;;;;;6.20;1.80;;;;;;;;;;4994785;28;20527;-74
2022/10/03 02:03:21;;;;;;;5.97;1.77;;;;;;;;;;5020147;28;20041;-74
2022/10/03 02:05:53;;;;;;;6.72;1.30;;;;;;;;;;5024442;28;20593;-73
2022/10/03 02:08:22;;;;;;;6.85;1.40;;;;;;;;;;5022293;28;20029;-74
2022/10/03 02:11:03;;;;;;;3.28;1.35;;;;;;;;;;5023028;28;20746;-74
2022/10/03 02:13:35;;;;;;;4.18;1.73;;;;;;;;;;5021811;28;20049;-74
2022/10/03 02:16:17;;;;;;;3.05;1.20;;;;;;;;;;5025409;28;20041;-74
2022/10/03 02:18:49;;;;;;;4.40;1.40;;;;;;;;;;5017642;28;20752;-74
2022/10/03 02:21:29;;;;;;;4.88;1.10;;;;;;;;;;5019065;28;20276;-74
2022/10/03 02:24:11;;;;;;;5.03;1.55;;;;;;;;;;5023063;28;20049;-74
2022/10/03 02:26:52;;;;;;;5.45;1.33;;;;;;;;;;5020166;28;20415;-74
2022/10/03 02:29:33;;;;;;;3.25;1.20;;;;;;;;;;5020442;28;20091;-74
2022/10/03 02:32:04;;;;;;;4.50;1.25;;;;;;;;;;5023268;28;20036;-74
2022/10/03 02:34:29;;;;;;;2.30;1.02;;;;;;;;;;5024377;28;20037;-74
2022/10/03 02:37:14;;;;;;;4.82;1.35;;;;;;;;;;5023239;28;20034;-74
2022/10/03 02:39:43;;;;;;;5.47;1.55;;;;;;;;;;5021209;28;20042;-74
2022/10/03 02:42:27;;;;;;;6.22;1.92;;;;;;;;;;5022471;28;20104;-74
2022/10/03 02:45:11;;;;;;;6.80;1.80;;;;;;;;;;5019449;28;20143;-74
2022/10/03 02:47:43;;;;;;;4.22;1.83;;;;;;;;;;5022748;28;20192;-74
2022/10/03 02:50:22;;;;;;;6.72;2.47;;;;;;;;;;5026420;28;20033;-74
2022/10/03 02:53:03;;;;;;;6.63;2.67;;;;;;;;;;5023707;28;20112;-74
2022/10/03 02:55:50;;;;;;;9.18;1.98;;;;;;;;;;5023501;28;20696;-74
2022/10/03 02:58:35;;;;;;;4.30;1.73;;;;;;;;;;5024977;28;20033;-74
2022/10/03 03:01:19;;;;;;;3.83;1.83;;;;;;;;;;5022863;28;20034;-73
2022/10/03 03:04:00;;;;;;;4.35;1.83;;;;;;;;;;5020325;28;20502;-74
2022/10/03 03:06:42;;;;;;;9.35;1.95;;;;;;;;;;5023957;28;20041;-74
2022/10/03 03:09:17;;;;;;;3.88;1.33;;;;;;;;;;5019769;28;20045;-74
2022/10/03 03:12:02;;;;;;;3.53;1.33;;;;;;;;;;5025478;28;20821;-74
2022/10/03 03:14:51;;;;;;;6.22;1.40;;;;;;;;;;5023213;28;20061;-74
2022/10/03 03:17:23;;;;;;;3.72;1.50;;;;;;;;;;5022863;28;20033;-74
2022/10/03 03:19:49;;;;;;;;;;;;;;;;;;5025070;28;20032;-74
2022/10/03 03:22:26;;;;;;;3.33;1.15;;;;;;;;;;5023324;28;20383;-74
2022/10/03 03:25:11;;;;;;;6.82;1.20;;;;;;;;;;5020350;28;20037;-74
2022/10/03 03:27:46;;;;;;;6.45;1.45;;;;;;;;;;5022733;28;20037;-74
2022/10/03 03:30:18;;;;;;;3.53;1.05;;;;;;;;;;5022366;28;20033;-74
2022/10/03 03:32:46;;;;;;;6.93;1.20;;;;;;;;;;5026649;28;20025;-74
2022/10/03 03:35:36;;;;;;;4.05;1.15;;;;;;;;;;5025026;28;20030;-74
2022/10/03 03:38:07;;;;;;;4.38;1.42;;;;;;;;;;5027071;28;20045;-74
2022/10/03 03:40:33;;;;;;;4.03;1.00;;;;;;;;;;5027092;28;20026;-74
2022/10/03 03:43:12;;;;;;;4.95;1.15;;;;;;;;;;5029698;28;20030;-74
2022/10/03 03:45:39;;;;;;;3.55;1.40;;;;;;;;;;5026513;28;20037;-74
2022/10/03 03:48:11;;;;;;;3.58;1.23;;;;;;;;;;5024486;28;20034;-74
2022/10/03 03:50:55;;;;;;;4.72;1.50;;;;;;;;;;5028091;28;20040;-73
2022/10/03 03:53:33;;;;;;;5.13;1.55;;;;;;;;;;5024066;28;20083;-74
2022/10/03 03:56:02;;;;;;;3.90;1.23;;;;;;;;;;5028788;28;20503;-73
2022/10/03 03:58:50;;;;;;;5.75;1.30;;;;;;;;;;5028423;28;20431;-73
2022/10/03 04:01:39;;;;;;;4.93;1.10;;;;;;;;;;5024704;28;20043;-73
2022/10/03 04:04:23;;;;;;;4.03;1.40;;;;;;;;;;5012296;28;20038;-74
2022/10/03 04:07:02;;;;;;;5.22;1.40;;;;;;;;;;5028626;28;20033;-73
2022/10/03 04:09:51;;;;;;;6.90;1.80;;;;;;;;;;5027418;28;20029;-73
2022/10/03 04:12:23;;;;;;;4.25;1.50;;;;;;;;;;4978556;28;20543;-73
2022/10/03 04:14:49;;;;;;;6.35;1.60;;;;;;;;;;5028380;28;20207;-74
2022/10/03 04:20:20;;;;;;;7.28;2.13;;;;;;;;;;5026947;28;20094;-74
2022/10/03 04:22:49;;;;;;;10.13;1.83;;;;;;;;;;5022971;28;20037;-73
2022/10/03 04:25:19;;;;;;;7.78;3.33;;;;;;;;;;5024455;28;20099;-74
2022/10/03 04:27:54;;;;;;;8.48;2.80;;;;;;;;;;5020844;28;20036;-74
2022/10/03 04:30:28;;;;;;;8.25;4.40;;;;;;;;;;5026957;28;20026;-74
2022/10/03 04:33:06;;;;;;;10.63;5.43;;;;;;;;;;5023154;28;20022;-74
2022/10/03 04:35:50;;;;;;;11.73;6.10;;;;;;;;;;5023992;28;20025;-74
2022/10/03 04:38:35;;;;;;;9.25;3.83;;;;;;;;;;5022890;28;20606;-74
2022/10/03 04:41:16;;;;;;;7.82;3.78;;;;;;;;;;5021641;28;20037;-74
2022/10/03 04:43:45;;;;;;;6.00;4.22;;;;;;;;;;5023484;28;20464;-74
2022/10/03 04:46:19;;;;;;;11.65;4.70;;;;;;;;;;5025169;28;20552;-74
2022/10/03 04:49:25;;;;;;;22.67;13.80;;;;;;;;;;5028117;28;20034;-73
2022/10/03 04:51:52;;;;;;;14.50;7.30;;;;;;;;;;4927034;29;20054;-73
2022/10/03 04:54:47;;;;;;;7.50;2.55;;;;;;;;;;4928784;29;20116;-74
2022/10/03 04:57:18;;;;;;;6.20;2.22;;;;;;;;;;4993774;28;20503;-74
2022/10/03 04:59:48;;;;;;;8.70;1.90;;;;;;;;;;5027607;28;20042;-74
2022/10/03 05:02:26;;;;;;;5.65;1.58;;;;;;;;;;5025261;28;20037;-73
2022/10/03 05:05:11;;;;;;;5.32;1.80;;;;;;;;;;5024395;28;20041;-74
2022/10/03 05:07:59;;;;;;;8.20;3.67;;;;;;;;;;5021533;28;20040;-73
2022/10/03 05:10:45;;;;;;;5.45;3.58;;;;;;;;;;5027093;28;20025;-74
2022/10/03 05:13:15;;;;;;;11.32;7.93;;;;;;;;;;5026051;28;20128;-74
2022/10/03 05:15:50;;;;;;;15.40;10.40;;;;;;;;;;5023210;28;20032;-74
2022/10/03 05:18:25;;;;;;;21.10;12.20;;;;;;;;;;5025721;28;20745;-74
2022/10/03 05:20:58;;;;;;;18.33;12.35;;;;;;;;;;5022303;28;21102;-73
2022/10/03 05:23:44;;;;;;;20.95;13.55;;;;;;;;;;5025606;28;20585;-74
2022/10/03 05:26:11;;;;;;;18.70;13.80;;;;;;;;;;4974356;28;20060;-73
2022/10/03 05:28:37;;;;;;;22.98;14.20;;;;;;;;;;5025584;28;20041;-73
2022/10/03 05:31:19;;;;;;;27.80;13.95;;;;;;;;;;5026448;28;20062;-73
2022/10/03 05:33:49;;;;;;;18.25;11.57;;;;;;;;;;5026260;28;20037;-74
2022/10/03 05:36:23;;;;;;;19.25;10.65;;;;;;;;;;5025765;28;20017;-73
2022/10/03 05:39:02;;;;;;;15.32;9.88;;;;;;;;;;5023226;28;20060;-72
2022/10/03 05:41:31;;;;;;;17.00;10.20;;;;;;;;;;5023218;28;20021;-74
2022/10/03 05:44:13;;;;;;;17.83;12.18;;;;;;;;;;5025215;28;20043;-74
2022/10/03 05:46:58;;;;;;;13.20;8.30;;;;;;;;;;5024469;28;20030;-74
2022/10/03 05:49:50;;;;;;;20.08;12.23;;;;;;;;;;5022091;28;20095;-73
2022/10/03 05:52:33;;;;;;;20.47;12.27;;;;;;;;;;5022141;28;20071;-73
2022/10/03 05:55:17;;;;;;;15.35;10.63;;;;;;;;;;5019254;28;20034;-74
2022/10/03 05:57:43;;;;;;;14.43;8.10;;;;;;;;;;5022923;28;20125;-73
2022/10/03 06:00:20;;;;;;;17.02;9.85;;;;;;;;;;5022857;28;20661;-74
2022/10/03 06:02:52;;;;;;;14.93;8.57;;;;;;;;;;5023202;28;20384;-75
2022/10/03 06:05:48;;;;;;;15.52;7.53;;;;;;;;;;5021936;28;20026;-74
2022/10/03 06:08:18;;;;;;;16.95;7.05;;;;;;;;;;5007097;28;20088;-74
2022/10/03 06:10:44;;;;;;;14.13;4.93;;;;;;;;;;5024833;28;20986;-74
2022/10/03 06:13:33;;;;;;;11.27;5.63;;;;;;;;;;5022785;28;20049;-74
2022/10/03 06:16:06;;;;;;;10.48;6.90;;;;;;;;;;4978283;28;20060;-74
2022/10/03 06:18:50;;;;;;;13.38;7.90;;;;;;;;;;5021385;28;20354;-74
2022/10/03 06:21:16;;;;;;;14.90;8.25;;;;;;;;;;5024145;28;20041;-74
2022/10/03 06:23:45;;;;;;;12.07;7.22;;;;;;;;;;5021898;28;20038;-74
2022/10/03 06:26:30;;;;;;;16.30;6.00;;;;;;;;;;5023817;28;20029;-74
2022/10/03 06:28:56;;;;;;;13.20;4.90;;;;;;;;;;5023637;28;20025;-74
2022/10/03 06:31:22;;;;;;;13.95;5.95;;;;;;;;;;5022608;28;21981;-74
2022/10/03 06:33:48;;;;;;;15.38;6.57;;;;;;;;;;5023750;28;20072;-74
2022/10/03 06:36:33;;;;;;;17.42;6.38;;;;;;;;;;5021911;28;20038;-74
2022/10/03 06:38:59;;;;;;;11.95;6.40;;;;;;;;;;5021296;28;20752;-74
2022/10/03 06:41:25;;;;;;;15.38;8.07;;;;;;;;;;5021873;28;20025;-74
2022/10/03 06:44:14;;;;;;;15.93;8.73;;;;;;;;;;5021676;28;20539;-74
2022/10/03 06:46:48;;;;;;;11.88;7.45;;;;;;;;;;4988270;28;20050;-74
2022/10/03 06:49:27;;;;;;;16.88;8.48;;;;;;;;;;5022111;28;20107;-74
2022/10/03 06:52:09;;;;;;;15.48;8.20;;;;;;;;;;5024691;28;20029;-74
2022/10/03 06:55:03;;;;;;;13.57;5.70;;;;;;;;;;5020519;28;20041;-74
2022/10/03 06:57:29;;;;;;;10.52;5.13;;;;;;;;;;5022083;28;20030;-74
2022/10/03 06:59:55;;;;;;;10.50;5.43;;;;;;;;;;5022798;28;20853;-74
2022/10/03 07:02:43;;;;;;;12.38;4.13;;;;;;;;;;5023060;28;20065;-74
2022/10/03 07:05:18;;;;;;;12.13;4.00;;;;;;;;;;5024926;28;20471;-74
2022/10/03 07:08:02;;;;;;;10.65;6.57;;;;;;;;;;5026240;28;20045;-74
2022/10/03 07:10:31;;;;;;;17.52;14.70;;;;;;;;;;5022053;28;20442;-74
2022/10/03 07:13:17;;;;;;;20.65;16.65;;;;;;;;;;5025792;28;20072;-74
2022/10/03 07:15:50;;;;;;;15.38;8.98;;;;;;;;;;5024449;28;20041;-74
2022/10/03 07:18:34;;;;;;;6.60;3.05;;;;;;;;;;5025699;28;20037;-74
2022/10/03 07:21:00;;;;;;;3.30;1.30;;;;;;;;;;5025529;28;20064;-74
2022/10/03 07:23:32;;;;;;;5.30;1.50;;;;;;;;;;5025097;28;20069;-74
2022/10/03 07:26:17;;;;;;;9.25;1.77;;;;;;;;;;5018546;28;20037;-74
2022/10/03 07:29:03;;;;;;;6.65;2.25;;;;;;;;;;5024608;28;20053;-74
2022/10/03 07:31:32;;;;;;;13.48;8.07;;;;;;;;;;5023787;28;20025;-74
2022/10/03 07:34:10;;;;;;;12.50;5.65;;;;;;;;;;5025187;28;20054;-74
2022/10/03 07:39:55;;;;;;;7.88;2.65;;;;;;;;;;5022526;28;20129;-75
2022/10/03 07:42:24;;;;;;;20.50;3.63;;;;;;;;;;5022352;28;20039;-75
2022/10/03 07:45:09;;;;;;;4.95;1.27;;;;;;;;;;5022522;28;20036;-74
2022/10/03 07:47:54;;;;;;;4.18;1.30;;;;;;;;;;5024541;28;20121;-74
2022/10/03 07:50:20;;;;;;;9.57;2.80;;;;;;;;;;5022160;28;20100;-74
2022/10/03 07:53:02;;;;;;;8.40;2.70;;;;;;;;;;5023540;28;20052;-75
2022/10/03 07:55:37;;;;;;;10.02;3.45;;;;;;;;;;5019734;28;20032;-75
2022/10/03 07:58:13;;;;;;;8.52;2.38;;;;;;;;;;5023114;28;20041;-75
2022/10/03 08:00:58;;;;;;;9.07;3.83;;;;;;;;;;5025790;28;20108;-75
2022/10/03 08:03:36;;;;;;;9.63;2.33;;;;;;;;;;5024561;28;20388;-75
2022/10/03 08:06:25;;;;;;;7.60;2.05;;;;;;;;;;5023690;28;20030;-74
2022/10/03 08:08:52;;;;;;;9.45;3.15;;;;;;;;;;5023912;28;20034;-74
2022/10/03 08:11:24;;;;;;;8.43;3.72;;;;;;;;;;5024930;28;20403;-75
2022/10/03 08:14:10;;;;;;;5.97;2.35;;;;;;;;;;5023553;28;20042;-75
2022/10/03 08:17:00;;;;;;;6.13;1.70;;;;;;;;;;5023024;28;20036;-75
2022/10/03 08:19:26;;;;;;;6.13;1.20;;;;;;;;;;5025002;28;20064;-75
2022/10/03 08:22:01;;;;;;;10.68;1.70;;;;;;;;;;5027497;28;20031;-75
2022/10/03 08:24:45;;;;;;;8.13;0.98;;;;;;;;;;5026943;28;20848;-75
2022/10/03 08:27:38;;;;;;;3.00;0.90;;;;;;;;;;5025808;28;20068;-75
2022/10/03 08:30:24;;;;;;;6.53;1.33;;;;;;;;;;5005759;28;20088;-74
2022/10/03 08:32:50;;;;;;;5.95;1.40;;;;;;;;;;5025226;28;20411;-75
2022/10/03 08:35:16;;;;;;;6.15;1.20;;;;;;;;;;5028294;28;20107;-75
2022/10/03 08:37:48;;;;;;;3.75;1.30;;;;;;;;;;5026401;28;20057;-74
2022/10/03 08:40:32;;;;;;;4.47;1.13;;;;;;;;;;5026821;28;20030;-74
2022/10/03 08:43:04;;;;;;;8.07;1.25;;;;;;;;;;5024893;28;20037;-74
2022/10/03 08:45:42;;;;;;;6.13;1.60;;;;;;;;;;5026482;28;20029;-74
2022/10/03 08:48:28;;;;;;;5.45;1.88;;;;;;;;;;5019399;28;22344;-74
2022/10/03 08:50:59;;;;;;;4.78;1.17;;;;;;;;;;5028577;28;20034;-76
2022/10/03 08:53:31;;;;;;;6.68;1.20;;;;;;;;;;5027663;28;20033;-76
2022/10/03 08:56:06;;;;;;;3.92;1.00;;;;;;;;;;5025387;28;20070;-75
2022/10/03 08:58:51;;;;;;;6.43;1.13;;;;;;;;;;5027024;28;20030;-76
2022/10/03 09:01:26;;;;;;;6.90;1.10;;;;;;;;;;5001570;28;20369;-75
2022/10/03 09:03:52;;;;;;;5.20;0.80;;;;;;;;;;5026925;28;20025;-76
2022/10/03 09:06:36;;;;;;;6.00;0.70;;;;;;;;;;5025467;28;20064;-76
2022/10/03 09:09:28;;;;;;;6.18;0.80;;;;;;;;;;5022580;28;20717;-75
2022/10/03 09:12:16;;;;;;;6.95;1.15;;;;;;;;;;5028000;28;20038;-76
2022/10/03 09:14:54;;;;;;;10.13;0.98;;;;;;;;;;5024631;28;20488;-75
2022/10/03 09:17:29;;;;;;;3.47;0.90;;;;;;;;;;5023607;28;20026;-75
2022/10/03 09:20:15;;;;;;;3.78;0.98;;;;;;;;;;5027062;28;20042;-76
2022/10/03 09:22:59;;;;;;;6.57;0.93;;;;;;;;;;5025669;28;20048;-76
2022/10/03 09:25:25;;;;;;;4.50;0.88;;;;;;;;;;5024692;28;20649;-76
2022/10/03 09:27:54;;;;;;;3.17;0.60;;;;;;;;;;5028054;28;20033;-76
2022/10/03 09:30:31;;;;;;;4.28;1.10;;;;;;;;;;5024825;28;20053;-76
2022/10/03 09:33:16;;;;;;;2.47;0.65;;;;;;;;;;5028397;28;20041;-76
2022/10/03 09:35:42;;;;;;;2.58;0.70;;;;;;;;;;5026184;28;20044;-76
2022/10/03 09:38:26;;;;;;;4.80;1.00;;;;;;;;;;5027740;28;20030;-76
2022/10/03 09:41:08;;;;;;;5.38;1.10;;;;;;;;;;5024453;28;20044;-76
2022/10/03 09:43:43;;;;;;;5.53;1.10;;;;;;;;;;5026778;28;20034;-76
2022/10/03 09:46:12;;;;;;;6.47;1.40;;;;;;;;;;5024420;28;20033;-76
2022/10/03 09:48:41;;;;;;;4.70;1.30;;;;;;;;;;5025821;28;20026;-76
2022/10/03 09:51:16;;;;;;;3.45;0.95;;;;;;;;;;5027608;28;20051;-76
2022/10/03 09:54:02;;;;;;;6.78;0.85;;;;;;;;;;5027295;28;20424;-76
2022/10/03 09:56:43;;;;;;;2.90;0.82;;;;;;;;;;5025269;28;20029;-76
2022/10/03 09:59:12;;;;;;;7.43;1.48;;;;;;;;;;5021469;28;20043;-76
2022/10/03 10:01:41;;;;;;;3.42;0.80;;;;;;;;;;5024345;28;20025;-75
2022/10/03 10:04:19;;;;;;;3.28;0.70;;;;;;;;;;5025545;28;20654;-76
2022/10/03 10:06:45;;;;;;;4.82;0.60;;;;;;;;;;5026456;28;20033;-76
2022/10/03 10:09:19;;;;;;;4.28;0.90;;;;;;;;;;5027369;28;20072;-76
2022/10/03 10:12:10;;;;;;;4.53;0.70;;;;;;;;;;5023147;28;20036;-76
2022/10/03 10:14:58;;;;;;;7.68;0.80;;;;;;;;;;5007217;28;20516;-76
2022/10/03 10:17:25;;;;;;;3.42;0.73;;;;;;;;;;4999784;28;20030;-76
2022/10/03 10:19:55;;;;;;;4.72;0.60;;;;;;;;;;5007390;28;20037;-76
2022/10/03 10:22:33;;;;;;;3.53;0.68;;;;;;;;;;5007898;28;20559;-76
2022/10/03 10:25:19;;;;;;;5.55;0.70;;;;;;;;;;5006192;28;20030;-76
2022/10/03 10:27:45;;;;;;;2.30;0.70;;;;;;;;;;5008920;28;20085;-76
2022/10/03 10:30:14;;;;;;;4.43;0.90;;;;;;;;;;5008533;28;20415;-77
2022/10/03 10:32:58;;;;;;;2.88;0.70;;;;;;;;;;5012172;28;20129;-76
2022/10/03 10:35:43;;;;;;;2.42;1.15;;;;;;;;;;5008520;28;20116;-76
2022/10/03 10:38:25;;;;;;;3.22;0.50;;;;;;;;;;5007181;28;20453;-76
2022/10/03 10:41:00;;;;;;;3.63;0.90;;;;;;;;;;4998669;28;20067;-76
2022/10/03 10:43:45;;;;;;;4.55;0.80;;;;;;;;;;5004438;28;20081;-76
2022/10/03 10:46:29;;;;;;;3.63;0.77;;;;;;;;;;5006940;28;20140;-76
2022/10/03 10:49:14;;;;;;;3.15;0.80;;;;;;;;;;5007872;28;20623;-76
2022/10/03 10:51:58;;;;;;;3.75;0.60;;;;;;;;;;5005362;28;20042;-76
2022/10/03 10:54:43;;;;;;;1.83;0.50;;;;;;;;;;5005086;28;20049;-76
2022/10/03 10:57:16;;;;;;;1.95;0.50;;;;;;;;;;5006358;28;20034;-76
2022/10/03 10:59:42;;;;;;;1.55;0.45;;;;;;;;;;5006144;28;20042;-76
2022/10/03 11:02:14;;;;;;;2.28;0.45;;;;;;;;;;5004185;28;20041;-75
2022/10/03 11:04:49;;;;;;;1.80;0.57;;;;;;;;;;5007568;28;20029;-76
2022/10/03 11:07:21;;;;;;;1.38;0.50;;;;;;;;;;5003410;28;20105;-76
2022/10/03 11:09:47;;;;;;;;;;;;;;;;;;5007232;28;20147;-76
2022/10/03 11:12:31;;;;;;;2.38;0.65;;;;;;;;;;4998981;28;20182;-76
2022/10/03 11:15:12;;;;;;;2.13;0.63;;;;;;;;;;5020172;28;20057;-76
2022/10/03 11:17:47;;;;;;;3.55;0.70;;;;;;;;;;5023420;28;20036;-76
2022/10/03 11:20:32;;;;;;;2.85;0.60;;;;;;;;;;5023251;28;20030;-76
2022/10/03 11:23:03;;;;;;;4.15;0.70;;;;;;;;;;5023345;28;20423;-76
2022/10/03 11:25:39;;;;;;;2.90;0.85;;;;;;;;;;5019266;28;20080;-76
2022/10/03 11:28:08;;;;;;;2.90;0.70;;;;;;;;;;5022824;28;20599;-76
2022/10/03 11:30:37;;;;;;;4.57;0.60;;;;;;;;;;5025021;28;20047;-76
2022/10/03 11:33:22;;;;;;;1.38;0.40;;;;;;;;;;5022493;28;20038;-76
2022/10/03 11:36:08;;;;;;;2.90;0.40;;;;;;;;;;5023850;28;20124;-76
2022/10/03 11:38:54;;;;;;;2.45;0.55;;;;;;;;;;5021970;28;20026;-75
2022/10/03 11:41:36;;;;;;;5.80;0.68;;;;;;;;;;5020876;28;20033;-76
2022/10/03 11:44:17;;;;;;;2.67;0.53;;;;;;;;;;5019379;28;20033;-75
2022/10/03 11:46:53;;;;;;;4.07;0.77;;;;;;;;;;5024716;28;20307;-76
2022/10/03 11:49:32;;;;;;;4.38;0.70;;;;;;;;;;5020722;28;20037;-76
2022/10/03 11:52:04;;;;;;;7.47;0.60;;;;;;;;;;5026255;28;20036;-76
2022/10/03 11:54:35;;;;;;;4.53;0.68;;;;;;;;;;5027386;28;20057;-76
2022/10/03 11:57:08;;;;;;;2.92;0.60;;;;;;;;;;5025748;28;20491;-76
2022/10/03 11:59:51;;;;;;;2.42;0.63;;;;;;;;;;5027223;28;20192;-76
2022/10/03 12:02:33;;;;;;;4.40;0.63;;;;;;;;;;5026480;28;20038;-75
2022/10/03 12:05:04;;;;;;;2.75;0.65;;;;;;;;;;5029579;28;20382;-75
2022/10/03 12:10:29;;;;;;;1.15;0.40;;;;;;;;;;5024960;28;20044;-76
2022/10/03 12:12:56;;;;;;;2.95;0.60;;;;;;;;;;5025829;28;20060;-76
2022/10/03 12:15:22;;;;;;;4.63;0.47;;;;;;;;;;5027975;28;20068;-75
2022/10/03 12:18:03;;;;;;;2.50;0.60;;;;;;;;;;5029948;28;20549;-76
2022/10/03 12:20:45;;;;;;;2.53;0.60;;;;;;;;;;5026547;28;20038;-75
2022/10/03 12:23:24;;;;;;;1.85;0.40;;;;;;;;;;5027341;28;20041;-76
2022/10/03 12:25:52;;;;;;;2.53;0.40;;;;;;;;;;5025068;28;20041;-76
2022/10/03 12:28:24;;;;;;;2.78;0.60;;;;;;;;;;5024605;28;20100;-76
2022/10/03 12:31:03;;;;;;;1.83;0.40;;;;;;;;;;5026877;28;20083;-76
2022/10/03 12:33:31;;;;;;;2.35;0.60;;;;;;;;;;5026233;28;20510;-76
2022/10/03 12:36:06;;;;;;;4.75;0.60;;;;;;;;;;5026571;28;20036;-75
2022/10/03 12:38:41;;;;;;;2.35;0.40;;;;;;;;;;5025536;28;20036;-76
2022/10/03 12:41:10;;;;;;;5.28;0.80;;;;;;;;;;5024515;28;20037;-76
2022/10/03 12:43:47;;;;;;;5.53;0.65;;;;;;;;;;5028961;28;20022;-76
2022/10/03 12:46:23;;;;;;;2.70;0.50;;;;;;;;;;5024815;28;20052;-75
2022/10/03 12:48:49;;;;;;;2.47;0.52;;;;;;;;;;5024352;28;20034;-76
2022/10/03 12:51:15;;;;;;;2.03;0.50;;;;;;;;;;5027825;28;20040;-76
2022/10/03 12:53:59;;;;;;;2.03;0.50;;;;;;;;;;5027796;28;20033;-76
2022/10/03 12:56:48;;;;;;;2.63;0.60;;;;;;;;;;5023811;28;20044;-76
2022/10/03 12:59:33;;;;;;;2.30;0.50;;;;;;;;;;5027770;28;20061;-76
2022/10/03 13:02:16;;;;;;;2.97;0.50;;;;;;;;;;5026632;28;20061;-76
2022/10/03 13:04:42;;;;;;;1.73;0.70;;;;;;;;;;5022179;28;20454;-76
2022/10/03 13:07:27;;;;;;;1.67;0.43;;;;;;;;;;5025977;28;20036;-76
2022/10/03 13:09:58;;;;;;;2.15;0.50;;;;;;;;;;5027636;28;20052;-76
2022/10/03 13:12:30;;;;;;;3.60;0.47;;;;;;;;;;5027029;28;20022;-75
2022/10/03 13:15:16;;;;;;;1.50;0.40;;;;;;;;;;5029333;28;20037;-76
2022/10/03 13:17:45;;;;;;;2.35;0.50;;;;;;;;;;5023623;28;20083;-76
2022/10/03 13:20:33;;;;;;;1.85;0.40;;;;;;;;;;5028379;28;20083;-76
2022/10/03 13:23:27;;;;;;;3.28;0.40;;;;;;;;;;5028144;28;20048;-76
2022/10/03 13:26:08;;;;;;;4.03;0.60;;;;;;;;;;5027662;28;20738;-76
2022/10/03 13:28:34;;;;;;;2.38;0.47;;;;;;;;;;5024711;28;20048;-76
2022/10/03 13:31:23;;;;;;;4.07;0.70;;;;;;;;;;5027364;28;20456;-76
2022/10/03 13:33:54;;;;;;;1.20;0.45;;;;;;;;;;5020545;28;20467;-76
2022/10/03 13:36:29;;;;;;;1.92;0.35;;;;;;;;;;5025344;28;20041;-76
2022/10/03 13:39:04;;;;;;;2.75;0.50;;;;;;;;;;5018866;28;20061;-76
2022/10/03 13:41:30;;;;;;;2.75;0.50;;;;;;;;;;5020699;28;20026;-76
2022/10/03 13:44:08;;;;;;;2.17;0.60;;;;;;;;;;5024359;28;20034;-76
2022/10/03 13:46:37;;;;;;;2.45;0.50;;;;;;;;;;5025666;28;20029;-76
2022/10/03 13:49:17;;;;;;;3.38;0.50;;;;;;;;;;5025353;28;20113;-76
2022/10/03 13:51:55;;;;;;;3.65;0.40;;;;;;;;;;5022190;28;20057;-75
2022/10/03 13:54:38;;;;;;;5.53;0.60;;;;;;;;;;5022690;28;20032;-75
2022/10/03 13:57:09;;;;;;;1.23;0.30;;;;;;;;;;5024040;28;20033;-75
2022/10/03 14:00:09;;;;;;;2.58;0.70;;;;;;;;;;5021141;28;20407;-76
2022/10/03 14:02:43;;;;;;;2.15;0.60;;;;;;;;;;4973329;28;20530;-74
2022/10/03 14:05:10;;;;;;;6.05;0.40;;;;;;;;;;5024245;28;20076;-75
2022/10/03 14:07:36;;;;;;;0.93;0.30;;;;;;;;;;5025468;28;20032;-75
2022/10/03 14:10:15;;;;;;;2.28;0.50;;;;;;;;;;5024096;28;20021;-75
2022/10/03 14:12:56;;;;;;;3.10;0.60;;;;;;;;;;5025993;28;20037;-76
2022/10/03 14:15:41;;;;;;;2.10;0.50;;;;;;;;;;5020718;28;20073;-75
2022/10/03 14:18:25;;;;;;;2.85;0.57;;;;;;;;;;5021264;28;20116;-75
2022/10/03 14:21:10;;;;;;;2.67;0.40;;;;;;;;;;5023880;28;20037;-75
2022/10/03 14:24:02;;;;;;;1.83;0.40;;;;;;;;;;5023926;28;20802;-75
2022/10/03 14:26:37;;;;;;;1.35;0.40;;;;;;;;;;5018357;28;20741;-75
2022/10/03 14:29:03;;;;;;;1.73;0.30;;;;;;;;;;5015977;28;20161;-75
2022/10/03 14:31:33;;;;;;;1.67;0.55;;;;;;;;;;5024384;28;20104;-75
2022/10/03 14:34:18;;;;;;;2.75;0.80;;;;;;;;;;5023256;28;20026;-76
2022/10/03 14:36:51;;;;;;;1.73;0.50;;;;;;;;;;5024474;28;20034;-75
2022/10/03 14:39:40;;;;;;;2.95;0.70;;;;;;;;;;5024407;28;20471;-75
2022/10/03 14:42:18;;;;;;;1.33;0.45;;;;;;;;;;5024982;28;20060;-75
2022/10/03 14:44:46;;;;;;;1.77;0.50;;;;;;;;;;5023624;28;20037;-75
2022/10/03 14:47:14;;;;;;;11.90;1.58;;;;;;;;;;5024956;28;20022;-75
2022/10/03 14:49:48;;;;;;;2.78;0.50;;;;;;;;;;5023368;28;20138;-76
2022/10/03 14:52:17;;;;;;;1.77;0.63;;;;;;;;;;5019902;28;20112;-75
2022/10/03 14:54:44;;;;;;;1.63;0.40;;;;;;;;;;5025351;28;20036;-76
2022/10/03 14:57:33;;;;;;;2.40;0.40;;;;;;;;;;5023652;28;20094;-75
2022/10/03 14:59:59;;;;;;;2.42;0.63;;;;;;;;;;5012900;28;20068;-75
2022/10/03 15:02:25;;;;;;;6.32;0.77;;;;;;;;;;5023202;28;20053;-75
2022/10/03 15:04:53;;;;;;;1.42;0.60;;;;;;;;;;5025200;28;20143;-75
2022/10/03 15:07:33;;;;;;;2.30;0.50;;;;;;;;;;5023037;28;20056;-76
2022/10/03 15:10:00;;;;;;;2.22;0.57;;;;;;;;;;5022159;28;20144;-75
2022/10/03 15:12:30;;;;;;;9.18;1.05;;;;;;;;;;5022009;28;20029;-74
2022/10/03 15:14:59;;;;;;;1.55;0.38;;;;;;;;;;5023773;28;20080;-75
2022/10/03 15:17:27;;;;;;;3.15;0.50;;;;;;;;;;5022373;28;20540;-75
2022/10/03 15:19:55;;;;;;;4.20;0.73;;;;;;;;;;5025178;28;20030;-76
2022/10/03 15:22:27;;;;;;;6.13;0.40;;;;;;;;;;5022815;28;20033;-75
2022/10/03 15:24:53;;;;;;;;;;;;;;;;;;5025808;28;20539;-75
2022/10/03 15:27:21;;;;;;;3.58;0.50;;;;;;;;;;5022975;28;19999;-74
2022/10/03 15:29:52;;;;;;;2.55;0.55;;;;;;;;;;5024613;28;20145;-75
2022/10/03 15:32:22;;;;;;;6.68;0.70;;;;;;;;;;5022925;28;20589;-75
2022/10/03 15:34:52;;;;;;;2.55;0.65;;;;;;;;;;5024500;28;20057;-76
2022/10/03 15:37:21;;;;;;;2.47;0.52;;;;;;;;;;5016705;28;20038;-75
2022/10/03 15:39:51;;;;;;;3.60;0.52;;;;;;;;;;5022638;28;20029;-75
2022/10/03 15:42:18;;;;;;;3.42;0.50;;;;;;;;;;5021017;28;20381;-75
2022/10/03 15:44:52;;;;;;;5.50;0.60;;;;;;;;;;5024514;28;20049;-75
2022/10/03 15:47:20;;;;;;;3.35;0.68;;;;;;;;;;5021111;28;20124;-76