Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:41;;;;;;;8.37;5.60;;;3.40;1.00;3.10;101530.00;;;;5055347;28;20474;-80
2021/12/21 00:04:10;;;;;;;8.40;6.17;;;3.10;1.00;3.00;101533.00;;;;5053172;28;20454;-80
2021/12/21 00:06:40;;;;;;;7.03;6.33;;;2.90;1.00;2.90;101530.00;;;;5050816;28;21066;-79
2021/12/21 00:09:09;;;;;;;9.30;6.17;;;2.50;1.00;2.70;101515.00;;;;5062567;28;20472;-79
2021/12/21 00:11:38;;;;;;;9.23;6.47;;;2.30;1.00;2.40;101523.00;;;;5070233;28;20464;-80
2021/12/21 00:14:24;;;;;;;11.40;6.73;;;2.00;1.00;2.30;101518.00;;;;5055102;28;20967;-77
2021/12/21 00:17:13;;;;;;;9.27;6.10;;;1.80;1.00;2.20;101518.00;;;;5051137;28;20994;-78
2021/12/21 00:19:52;;;;;;;9.20;6.30;;;1.60;1.00;2.10;66723.00;;;;5030236;28;20453;-78
2021/12/21 00:25:06;;;;;;;13.63;6.83;;;1.40;1.00;1.90;101511.00;;;;5017263;28;20483;-78
2021/12/21 00:27:35;;;;;;;9.07;6.30;;;1.40;1.00;1.90;101515.00;;;;5056634;28;20506;-79
2021/12/21 00:30:07;;;;;;;8.10;6.10;;;1.30;1.00;1.90;101511.00;;;;5057749;28;20493;-79
2021/12/21 00:32:36;;;;;;;9.07;6.20;;;1.30;1.00;1.80;66632.00;;;;5055287;28;20486;-79
2021/12/21 00:35:08;;;;;;;8.23;6.70;;;1.20;1.00;1.90;66651.00;;;;5039953;28;20815;-77
2021/12/21 00:37:39;;;;;;;11.07;6.60;;;1.30;1.00;1.80;66648.00;;;;5051135;28;20440;-78
2021/12/21 00:40:09;;;;;;;9.60;6.20;;;1.20;1.00;1.70;101500.00;;;;5057225;28;20446;-78
2021/12/21 00:42:40;;;;;;;8.63;6.60;;;1.10;1.00;217.30;157424.00;;;;5043928;28;20459;-79
2021/12/21 00:45:10;;;;;;;11.70;7.30;;;1.10;1.00;1.70;101502.00;;;;5050276;28;20717;-78
2021/12/21 00:47:41;;;;;;;11.90;6.90;;;1.00;1.00;1.60;101499.00;;;;5049513;28;20448;-79
2021/12/21 00:50:16;;;;;;;11.30;6.50;;;0.90;1.00;217.30;157327.00;;;;5050712;28;20452;-79
2021/12/21 00:52:47;;;;;;;12.97;7.50;;;0.80;1.00;217.30;157311.00;;;;5048842;28;20448;-80
2021/12/21 00:55:16;;;;;;;10.23;7.33;;;0.80;1.00;217.30;157281.00;;;;5048933;28;20460;-79
2021/12/21 00:57:44;;;;;;;10.17;6.27;;;0.80;1.00;1.40;66564.00;;;;5035899;28;20496;-79
2021/12/21 01:00:16;;;;;;;11.03;7.60;;;0.80;1.00;1.40;101501.00;;;;5031814;28;20441;-79
2021/12/21 01:02:46;;;;;;;15.60;6.43;;;0.80;1.00;1.40;101498.00;;;;5042151;28;20900;-80
2021/12/21 01:05:24;;;;;;;11.20;7.37;;;0.80;1.00;1.40;101497.00;;;;5036908;28;20496;-79
2021/12/21 01:07:56;;;;;;;15.50;6.60;;;0.70;1.00;217.30;157259.00;;;;5025853;28;20441;-79
2021/12/21 01:13:30;;;;;;;8.90;6.50;;;0.60;1.00;1.30;101494.00;;;;5036237;28;20845;-78
2021/12/21 01:21:42;;;;;;;9.93;7.53;;;0.50;1.00;1.30;101497.00;;;;5032964;28;20556;-79
2021/12/21 01:27:04;;;;;;;15.03;7.57;;;0.60;1.00;1.20;101491.00;;;;5030114;28;20531;-76
2021/12/21 01:29:39;;;;;;;11.93;7.07;;;0.50;1.00;1.20;101484.00;;;;5033108;28;20454;-77
2021/12/21 01:32:15;;;;;;;11.23;6.60;;;0.60;1.00;217.30;157152.00;;;;5029222;28;20456;-78
2021/12/21 01:34:54;;;;;;;11.00;7.10;;;0.60;1.00;1.20;101496.00;;;;5034060;28;20834;-79
2021/12/21 01:37:32;;;;;;;11.77;7.33;;;0.60;1.00;1.20;101485.00;;;;5032056;28;21056;-79
2021/12/21 01:40:17;;;;;;;12.63;7.70;;;0.60;1.00;1.10;101473.00;;;;5031037;28;20468;-78
2021/12/21 01:43:06;;;;;;;10.87;7.23;;;0.60;1.00;1.10;66500.00;;;;5032119;28;20539;-75
2021/12/21 01:51:09;;;;;;;9.27;7.47;;;0.60;1.00;1.20;101474.00;;;;5038606;28;20460;-81
2021/12/21 01:53:40;;;;;;;12.03;7.60;;;0.60;1.00;1.20;101450.00;;;;5047106;28;20468;-80
2021/12/21 01:56:09;;;;;;;10.50;7.37;;;0.60;1.00;1.10;101487.00;;;;5042842;28;20484;-79
2021/12/21 01:58:39;;;;;;;10.73;6.73;;;0.50;1.00;1.10;101490.00;;;;5034634;28;20457;-80
2021/12/21 02:01:11;;;;;;;10.10;7.20;;;0.50;1.00;1.10;101480.00;;;;5033051;28;20793;-79
2021/12/21 02:03:41;;;;;;;10.00;6.83;;;0.40;1.00;1.00;101476.00;;;;5032139;28;20536;-77
2021/12/21 02:06:10;;;;;;;9.30;6.13;;;0.40;1.00;217.30;157103.00;;;;5030321;28;20477;-77
2021/12/21 02:08:40;;;;;;;10.47;8.10;;;0.40;1.00;1.00;101483.00;;;;5030743;28;20472;-77
2021/12/21 02:11:08;;;;;;;11.57;7.13;;;0.30;1.00;1.00;101473.00;;;;5031273;28;20456;-77
2021/12/21 02:13:37;;;;;;;12.33;7.30;;;0.40;1.00;1.00;101462.00;;;;5028274;28;20453;-78
2021/12/21 02:16:06;;;;;;;12.17;7.73;;;0.40;1.00;1.10;101469.00;;;;5025094;28;20538;-78
2021/12/21 02:18:47;;;;;;;8.73;7.20;;;0.40;1.00;1.00;101465.00;;;;5030469;28;20448;-78
2021/12/21 02:21:28;;;;;;;11.03;8.00;;;0.40;1.00;217.30;157145.00;;;;5032488;28;20835;-79
2021/12/21 02:24:03;;;;;;;11.50;7.10;;;0.40;1.00;1.20;101433.00;;;;5032910;28;20440;-77
2021/12/21 02:26:47;;;;;;;14.50;7.80;;;0.50;1.00;1.10;101452.00;;;;5032613;28;20479;-77
2021/12/21 02:29:25;;;;;;;11.43;7.63;;;0.40;1.00;1.20;101460.00;;;;5032791;28;20445;-78
2021/12/21 02:31:55;;;;;;;10.93;7.90;;;0.50;1.00;1.10;66490.00;;;;5033221;28;20449;-78
2021/12/21 02:34:25;;;;;;;8.33;6.70;;;0.40;1.00;1.00;101455.00;;;;5033877;28;20460;-78
2021/12/21 02:36:57;;;;;;;11.00;7.13;;;0.30;1.00;0.90;101435.00;;;;5033199;28;20469;-77
2021/12/21 02:39:28;;;;;;;14.17;8.20;;;0.30;1.00;0.90;101454.00;;;;5032956;28;20461;-76
2021/12/21 02:41:56;;;;;;;13.67;8.30;;;0.30;1.00;0.90;101448.00;;;;5034315;28;20444;-76
2021/12/21 02:44:24;;;;;;;11.23;8.20;;;0.30;1.00;0.90;101456.00;;;;5047183;28;20451;-78
2021/12/21 02:46:53;;;;;;;10.20;8.17;;;0.30;1.00;0.90;101450.00;;;;5037815;28;20492;-78
2021/12/21 02:49:21;;;;;;;14.00;8.00;;;0.30;1.00;1.00;101450.00;;;;5043728;28;20453;-78
2021/12/21 02:51:50;;;;;;;11.13;8.03;;;0.20;1.00;1.00;101452.00;;;;5048098;28;20449;-79
2021/12/21 02:54:21;;;;;;;14.67;8.17;;;0.20;1.00;1.00;101450.00;;;;5032413;28;20448;-78
2021/12/21 02:56:52;;;;;;;11.17;7.57;;;0.30;1.00;0.90;101452.00;;;;5031980;28;20492;-76
2021/12/21 02:59:20;;;;;;;11.80;8.07;;;0.30;1.00;0.90;101437.00;;;;5032674;28;20473;-77
2021/12/21 03:01:49;;;;;;;13.43;8.60;;;0.30;1.00;0.80;101450.00;;;;5032391;28;21141;-77
2021/12/21 03:04:18;;;;;;;10.37;7.20;;;0.20;1.00;0.80;66418.00;;;;5029131;28;20457;-78
2021/12/21 03:09:54;;;;;;;13.93;7.73;;;0.10;1.00;0.80;101440.00;;;;5032427;28;20842;-79
2021/12/21 03:13:51;;;;;;;14.83;8.43;;;0.10;1.00;0.80;66421.00;;;;5016455;28;20448;-77
2021/12/21 03:15:18;;;;;;;11.17;8.07;;;0.00;1.00;0.70;101437.00;;;;5035711;28;20482;-77
2021/12/21 03:17:46;;;;;;;10.00;7.93;;;0.10;1.00;0.80;101411.00;;;;5032482;28;20946;-80
2021/12/21 03:20:15;;;;;;;11.80;8.20;;;0.10;1.00;0.80;101434.00;;;;5030745;28;20448;-78
2021/12/21 03:22:44;;;;;;;10.77;8.80;;;0.00;1.00;0.80;101447.00;;;;5031747;28;20445;-79
2021/12/21 03:25:14;;;;;;;11.20;9.17;;;0.10;1.00;0.80;101422.00;;;;5028211;28;20447;-77
2021/12/21 03:27:43;;;;;;;16.80;9.10;;;0.10;1.00;0.70;101441.00;;;;5037478;28;20983;-77
2021/12/21 03:30:14;;;;;;;11.93;8.50;;;0.10;1.00;0.70;101444.00;;;;5029645;28;20457;-77
2021/12/21 03:32:43;;;;;;;13.97;8.40;;;0.10;1.00;0.70;101422.00;;;;5029977;28;20453;-77
2021/12/21 03:35:12;;;;;;;12.57;9.43;;;0.00;1.00;0.60;101437.00;;;;5031867;28;20450;-77
2021/12/21 03:37:41;;;;;;;11.10;8.47;;;0.00;1.00;0.70;101435.00;;;;5031262;28;20449;-76
2021/12/21 03:40:10;;;;;;;14.30;8.97;;;0.00;1.00;0.70;101439.00;;;;5030119;28;20453;-76
2021/12/21 03:42:40;;;;;;;12.30;7.70;;;0.10;1.00;0.70;101433.00;;;;5027757;28;20511;-77
2021/12/21 03:45:09;;;;;;;14.63;9.40;;;0.10;1.00;0.70;101438.00;;;;5024233;28;20520;-79
2021/12/21 03:47:38;;;;;;;9.80;8.37;;;0.00;1.00;0.70;101427.00;;;;5027748;28;20962;-77
2021/12/21 03:50:14;;;;;;;11.27;8.50;;;0.00;1.00;0.70;101436.00;;;;5031366;28;20457;-77
2021/12/21 03:52:43;;;;;;;9.60;8.33;;;0.10;1.00;0.80;101430.00;;;;5030807;28;20453;-77
2021/12/21 03:55:11;;;;;;;10.80;8.10;;;0.00;1.00;0.70;101457.00;;;;5031027;28;20969;-77
2021/12/21 03:57:41;;;;;;;11.93;8.30;;;0.00;1.00;0.70;101441.00;;;;5028816;28;20450;-77
2021/12/21 04:00:15;;;;;;;12.17;8.77;;;0.00;1.00;0.70;101434.00;;;;5031817;28;20953;-77
2021/12/21 04:02:44;;;;;;;10.90;8.90;;;-0.10;1.00;0.60;101424.00;;;;5031558;28;20452;-78
2021/12/21 04:05:12;;;;;;;12.90;10.43;;;-0.20;1.00;0.60;101429.00;;;;5021393;28;20503;-78
2021/12/21 04:07:41;;;;;;;14.70;9.20;;;-0.30;1.00;0.50;101435.00;;;;5033781;28;20468;-79
2021/12/21 04:10:10;;;;;;;11.57;8.90;;;-0.20;1.00;0.50;101424.00;;;;5035660;28;20456;-78
2021/12/21 04:12:38;;;;;;;10.50;8.97;;;-0.20;1.00;0.50;101437.00;;;;5032118;28;20827;-76
2021/12/21 04:15:09;;;;;;;13.70;8.83;;;-0.20;1.00;0.50;101430.00;;;;5022397;28;20796;-78
2021/12/21 04:17:37;;;;;;;13.57;10.23;;;-0.20;1.00;0.60;101415.00;;;;5027810;28;20449;-78
2021/12/21 04:20:07;;;;;;;10.37;9.27;;;-0.20;1.00;0.60;101426.00;;;;5036746;28;20452;-78
2021/12/21 04:22:35;;;;;;;10.40;9.00;;;-0.10;1.00;0.70;101420.00;;;;5035452;28;20456;-80
2021/12/21 04:25:04;;;;;;;12.43;9.17;;;-0.10;1.00;0.70;101416.00;;;;5034031;28;20452;-78
2021/12/21 04:27:33;;;;;;;12.17;8.53;;;-0.10;1.00;0.60;101420.00;;;;5031660;28;20993;-78
2021/12/21 04:30:01;;;;;;;10.27;9.17;;;-0.20;1.00;0.50;101424.00;;;;5023612;28;20453;-77
2021/12/21 04:32:31;;;;;;;14.80;10.50;;;-0.10;1.00;0.60;66382.00;;;;5031816;28;20444;-78
2021/12/21 04:34:59;;;;;;;16.17;10.90;;;-0.20;1.00;0.50;101427.00;;;;5034385;28;20477;-79
2021/12/21 04:37:27;;;;;;;15.47;11.03;;;-0.30;1.00;0.70;101428.00;;;;5019742;28;20483;-77
2021/12/21 04:40:01;;;;;;;12.10;10.90;;;-0.30;1.00;0.60;101429.00;;;;5034801;28;20459;-77
2021/12/21 04:42:30;;;;;;;13.10;10.60;;;-0.40;1.00;0.70;101427.00;;;;5034406;28;20457;-77
2021/12/21 04:44:58;;;;;;;13.97;10.23;;;-0.30;1.00;0.50;101419.00;;;;5034283;28;20468;-78
2021/12/21 04:47:26;;;;;;;13.77;11.43;;;-0.30;1.00;0.40;101420.00;;;;5036020;28;20472;-79
2021/12/21 04:49:56;;;;;;;13.30;11.73;;;-0.30;1.00;0.30;101416.00;;;;5038185;28;20464;-79
2021/12/21 04:52:24;;;;;;;13.50;10.40;;;-0.50;1.00;0.30;101414.00;;;;5039269;28;20448;-78
2021/12/21 04:54:54;;;;;;;12.97;11.57;;;-0.50;1.00;0.20;66300.00;;;;5028105;28;20463;-78
2021/12/21 04:57:23;;;;;;;13.40;10.20;;;-0.60;1.00;0.20;101409.00;;;;5038966;28;20477;-78
2021/12/21 04:59:52;;;;;;;13.30;10.63;;;-0.60;1.00;0.20;101425.00;;;;5034237;28;20448;-77
2021/12/21 05:02:20;;;;;;;13.80;11.03;;;-0.50;1.00;0.20;101430.00;;;;5035352;28;20455;-75
2021/12/21 05:04:48;;;;;;;15.63;11.17;;;-0.60;1.00;0.20;101428.00;;;;5033939;28;20498;-77
2021/12/21 05:07:23;;;;;;;13.97;11.50;;;-0.50;1.00;0.30;101426.00;;;;5033522;28;20475;-77
2021/12/21 05:09:56;;;;;;;14.23;11.47;;;-0.40;1.00;217.30;156736.00;;;;5025024;28;20452;-78
2021/12/21 05:12:25;;;;;;;17.87;11.77;;;-0.60;1.00;0.10;101432.00;;;;5035758;28;20456;-77
2021/12/21 05:14:54;;;;;;;14.30;10.37;;;-0.70;1.00;0.10;101440.00;;;;5032691;28;20449;-77
2021/12/21 05:17:23;;;;;;;14.27;11.00;;;-0.80;1.00;0.10;101428.00;;;;5037905;28;20980;-77
2021/12/21 05:19:51;;;;;;;14.30;11.40;;;-0.80;1.00;0.20;101434.00;;;;5035632;28;20453;-78
2021/12/21 05:22:27;;;;;;;16.07;11.67;;;-0.70;1.00;0.20;101419.00;;;;5034549;28;20437;-78
2021/12/21 05:24:55;;;;;;;14.93;11.40;;;-0.60;1.00;0.20;101433.00;;;;5022226;28;20963;-79
2021/12/21 05:27:24;;;;;;;13.23;11.13;;;-0.60;1.00;0.10;101432.00;;;;5032859;28;20469;-78
2021/12/21 05:29:52;;;;;;;17.97;11.80;;;-0.70;1.00;52.70;156716.00;;;;5033852;28;20449;-77
2021/12/21 05:32:20;;;;;;;18.80;11.47;;;-0.70;1.00;0.20;101422.00;;;;5042030;28;20455;-78
2021/12/21 05:34:49;;;;;;;17.53;12.40;;;-0.60;1.00;0.10;101430.00;;;;5033017;28;21021;-78
2021/12/21 05:37:17;;;;;;;15.43;12.10;;;-0.70;1.00;0.10;101425.00;;;;5033976;28;20465;-77
2021/12/21 05:39:56;;;;;;;18.43;11.50;;;-0.80;1.00;0.00;101423.00;;;;5032273;28;20555;-80
2021/12/21 05:42:25;;;;;;;19.77;11.80;;;-1.00;1.00;-0.10;101435.00;;;;5039375;28;20453;-78
2021/12/21 05:44:53;;;;;;;14.70;11.93;;;-1.00;1.00;-0.10;101434.00;;;;5034841;28;20471;-78
2021/12/21 05:47:21;;;;;;;13.93;11.97;;;-1.00;1.00;-0.10;101435.00;;;;5043149;28;20473;-77
2021/12/21 05:49:50;;;;;;;20.00;12.73;;;-1.00;1.00;-0.10;101444.00;;;;5035972;28;20564;-79
2021/12/21 05:52:18;;;;;;;22.90;12.63;;;-1.00;1.00;-0.10;101436.00;;;;5032078;28;20516;-78
2021/12/21 05:54:49;;;;;;;19.03;12.77;;;-1.00;1.00;-0.10;101444.00;;;;5035984;28;20452;-78
2021/12/21 05:57:18;;;;;;;20.03;12.70;;;-1.00;1.00;-0.30;101436.00;;;;5043007;28;20457;-79
2021/12/21 05:59:46;;;;;;;17.17;12.33;;;-1.10;1.00;-0.20;101444.00;;;;5048758;28;20453;-80
2021/12/21 06:02:16;;;;;;;17.87;12.53;;;-1.10;1.00;-0.10;101447.00;;;;5055051;28;20457;-78
2021/12/21 06:04:45;;;;;;;17.27;12.70;;;-0.90;1.00;0.00;101444.00;;;;5041891;28;20438;-77
2021/12/21 06:07:13;;;;;;;17.70;12.80;;;-0.90;1.00;0.00;101441.00;;;;5030504;28;20476;-77
2021/12/21 06:09:44;;;;;;;15.83;12.17;;;-0.80;1.00;0.00;101450.00;;;;5033320;28;20477;-78
2021/12/21 06:12:30;;;;;;;18.90;14.70;;;-0.80;1.00;0.00;101438.00;;;;5032641;28;20528;-78
2021/12/21 06:15:17;;;;;;;22.23;15.30;;;-0.90;1.00;-0.10;101446.00;;;;5030680;28;20449;-78
2021/12/21 06:23:43;;;;;;;16.57;14.10;;;-0.80;1.00;0.20;101436.00;;;;5030834;28;20459;-79
2021/12/21 06:26:13;;;;;;;15.83;14.17;;;-0.70;1.00;0.20;101438.00;;;;5030499;28;20489;-77
2021/12/21 06:28:44;;;;;;;17.30;15.50;;;-0.80;1.00;0.10;101449.00;;;;5048245;28;20465;-77
2021/12/21 06:31:14;;;;;;;21.33;15.57;;;-0.80;1.00;0.10;101435.00;;;;5032501;28;20449;-77
2021/12/21 06:33:43;;;;;;;21.33;15.67;;;-0.70;1.00;0.00;101446.00;;;;5032626;28;20471;-77
2021/12/21 06:36:12;;;;;;;20.10;15.30;;;-0.90;1.00;-0.20;101442.00;;;;5032997;28;20477;-77
2021/12/21 06:38:40;;;;;;;23.97;16.47;;;-1.00;1.00;-0.20;101434.00;;;;5029954;28;20475;-78
2021/12/21 06:41:09;;;;;;;20.10;15.33;;;-0.90;1.00;-0.10;101447.00;;;;5032128;28;20452;-78
2021/12/21 06:43:38;;;;;;;23.70;16.00;;;-0.90;1.00;-0.20;101444.00;;;;5030614;28;20457;-79
2021/12/21 06:46:15;;;;;;;25.40;15.90;;;-0.90;1.00;-0.20;101447.00;;;;5031947;28;20528;-78
2021/12/21 06:51:36;;;;;;;18.80;14.47;;;-1.00;1.00;-0.20;101454.00;;;;5031092;28;20944;-79
2021/12/21 06:54:04;;;;;;;20.57;14.27;;;-0.90;1.00;0.00;101443.00;;;;5031797;28;20452;-78
2021/12/21 06:56:33;;;;;;;22.20;15.90;;;-0.80;1.00;-0.10;101436.00;;;;5028237;28;20480;-78
2021/12/21 06:59:01;;;;;;;21.03;14.90;;;-0.90;1.00;-0.10;101455.00;;;;5031530;28;20455;-79
2021/12/21 07:01:33;;;;;;;18.87;14.00;;;-0.70;1.00;-0.10;101461.00;;;;5033606;28;20512;-78
2021/12/21 07:04:02;;;;;;;18.23;14.80;;;-1.00;1.00;-0.20;101458.00;;;;5035031;28;20457;-77
2021/12/21 07:06:31;;;;;;;18.70;14.50;;;-1.00;1.00;-0.10;101449.00;;;;5040029;28;20480;-78
2021/12/21 07:09:05;;;;;;;20.53;14.67;;;-1.00;1.00;-0.20;66216.00;;;;5037824;28;20992;-79
2021/12/21 07:11:42;;;;;;;22.60;14.60;;;-0.90;1.00;-0.20;101437.00;;;;5031419;28;20465;-77
2021/12/21 07:19:45;;;;;;;18.30;15.10;;;-0.80;1.00;-0.20;101448.00;;;;5017854;28;20484;-78
2021/12/21 07:22:14;;;;;;;21.47;15.40;;;-1.00;1.00;-0.20;101449.00;;;;5026789;28;20455;-79
2021/12/21 07:24:42;;;;;;;23.47;14.60;;;-1.00;1.00;-0.20;101438.00;;;;5038358;28;20457;-78
2021/12/21 07:27:11;;;;;;;21.07;14.93;;;-1.10;1.00;-0.10;66216.00;;;;5034397;28;20508;-79
2021/12/21 07:29:39;;;;;;;23.80;14.27;;;-1.00;1.00;-0.10;66223.00;;;;5036899;28;20476;-78
2021/12/21 07:32:09;;;;;;;20.97;15.10;;;-1.00;1.00;-0.10;101453.00;;;;5033091;28;20470;-79
2021/12/21 07:34:38;;;;;;;25.10;14.90;;;-0.90;1.00;0.00;66245.00;;;;5031493;28;20510;-78
2021/12/21 07:37:09;;;;;;;21.87;16.20;;;-0.80;1.00;0.10;101469.00;;;;5040420;28;20476;-78
2021/12/21 07:39:39;;;;;;;19.67;16.33;;;-0.80;1.00;0.20;101450.00;;;;5036356;28;20467;-78
2021/12/21 07:42:18;;;;;;;18.77;15.30;;;-0.70;1.00;0.30;101458.00;;;;5034595;28;20491;-79
2021/12/21 07:44:47;;;;;;;20.10;15.90;;;-0.60;1.00;0.20;101430.00;;;;5036925;28;20512;-78
2021/12/21 07:47:18;;;;;;;23.77;15.77;;;-0.60;1.00;0.20;101441.00;;;;5035919;28;20905;-78
2021/12/21 07:49:46;;;;;;;18.63;14.90;;;-0.60;1.00;0.20;101448.00;;;;5037612;28;20570;-78
2021/12/21 07:52:16;;;;;;;22.53;15.77;;;-0.50;1.00;0.30;101450.00;;;;5035529;28;20457;-78
2021/12/21 07:54:44;;;;;;;26.50;14.93;;;-0.60;1.00;0.20;101469.00;;;;5037117;28;20459;-78
2021/12/21 07:57:13;;;;;;;23.73;14.50;;;-0.70;1.00;0.30;101463.00;;;;5035869;28;20483;-78
2021/12/21 07:59:42;;;;;;;22.60;15.00;;;-0.60;1.00;0.40;66334.00;;;;5032955;28;20548;-77
2021/12/21 08:02:12;;;;;;;23.83;15.03;;;-0.40;1.00;0.50;101470.00;;;;5034308;28;20476;-79
2021/12/21 08:04:44;;;;;;;22.17;15.00;;;-0.30;1.00;0.70;101462.00;;;;5037594;28;20453;-78
2021/12/21 08:07:18;;;;;;;21.80;15.70;;;-0.20;1.00;0.80;101464.00;;;;5037556;28;20473;-77
2021/12/21 08:09:51;;;;;;;18.07;14.90;;;0.00;1.00;0.90;101465.00;;;;5056583;28;20512;-77
2021/12/21 08:12:21;;;;;;;20.80;14.57;;;0.00;1.00;52.70;157087.00;;;;5052692;28;20457;-77
2021/12/21 08:14:52;;;;;;;19.47;15.73;;;0.10;1.00;1.10;101457.00;;;;5055560;28;20468;-78
2021/12/21 08:17:21;;;;;;;19.07;14.20;;;0.20;1.00;1.20;101450.00;;;;5057217;28;20469;-77
2021/12/21 08:19:51;;;;;;;16.80;13.47;;;0.30;1.00;1.30;101462.00;;;;5053869;28;20457;-77
2021/12/21 08:22:19;;;;;;;18.47;14.77;;;0.40;1.00;1.20;101462.00;;;;5034733;28;20464;-77
2021/12/21 08:24:47;;;;;;;18.03;14.37;;;0.40;1.00;1.30;101455.00;;;;5046955;28;20457;-79
2021/12/21 08:27:16;;;;;;;18.00;14.40;;;0.50;1.00;1.40;101453.00;;;;5035875;28;20495;-78
2021/12/21 08:29:44;;;;;;;21.50;14.03;;;0.60;1.00;1.50;101441.00;;;;5042448;28;20472;-77
2021/12/21 08:32:13;;;;;;;19.10;14.70;;;0.70;1.00;1.60;101455.00;;;;5038686;28;20456;-79
2021/12/21 08:34:42;;;;;;;15.70;13.67;;;0.80;1.00;1.60;66609.00;;;;5032971;28;20460;-80
2021/12/21 08:37:11;;;;;;;20.03;13.80;;;0.80;1.00;1.70;66622.00;;;;5035084;28;20480;-80
2021/12/21 08:39:40;;;;;;;19.40;14.27;;;0.90;1.00;1.80;101459.00;;;;5037100;28;20464;-78
2021/12/21 08:42:13;;;;;;;23.93;13.10;;;1.00;1.00;1.90;101423.00;;;;5028443;28;20516;-78
2021/12/21 08:44:44;;;;;;;18.47;13.53;;;1.10;1.00;1.90;101469.00;;;;5029840;28;20559;-77
2021/12/21 08:47:17;;;;;;;24.23;14.30;;;1.20;1.00;2.00;101463.00;;;;5040707;28;20477;-82
2021/12/21 08:49:46;;;;;;;20.40;13.27;;;1.20;1.00;2.10;101440.00;;;;5043699;28;20480;-78
2021/12/21 08:52:16;;;;;;;17.30;12.80;;;1.30;1.00;2.10;101458.00;;;;5047093;28;20435;-78
2021/12/21 08:54:45;;;;;;;23.63;14.80;;;1.40;1.00;2.20;101454.00;;;;5046009;28;20448;-79
2021/12/21 08:57:14;;;;;;;17.57;12.27;;;1.40;1.00;2.30;101466.00;;;;5041456;28;20480;-77
2021/12/21 08:59:43;;;;;;;16.57;12.80;;;1.50;1.00;2.30;66767.00;;;;5041431;28;20492;-79
2021/12/21 09:02:12;;;;;;;18.37;12.70;;;1.60;1.00;52.70;157699.00;;;;5036294;28;20449;-78
2021/12/21 09:04:40;;;;;;;16.30;12.90;;;1.70;1.00;2.50;101465.00;;;;5026283;28;20903;-79
2021/12/21 09:07:12;;;;;;;15.97;11.37;;;1.70;1.00;2.60;101462.00;;;;5036507;28;20915;-79
2021/12/21 09:09:42;;;;;;;15.77;12.10;;;1.80;1.00;2.70;101454.00;;;;5037233;28;20527;-79
2021/12/21 09:12:11;;;;;;;18.67;13.83;;;2.00;1.00;2.80;101458.00;;;;5037524;28;20455;-79
2021/12/21 09:14:39;;;;;;;20.17;12.77;;;2.00;1.00;2.80;101454.00;;;;5040420;28;20499;-77
2021/12/21 09:17:11;;;;;;;16.47;11.63;;;2.10;1.00;2.80;101447.00;;;;5058170;28;20484;-78
2021/12/21 09:19:39;;;;;;;15.93;11.80;;;2.10;1.00;2.80;101468.00;;;;5031062;28;20448;-80
2021/12/21 09:22:08;;;;;;;13.73;10.40;;;2.10;1.00;2.80;101470.00;;;;5035964;28;20465;-77
2021/12/21 09:24:37;;;;;;;16.53;10.93;;;2.00;1.00;217.30;157860.00;;;;5043064;28;20441;-79
2021/12/21 09:27:07;;;;;;;12.43;10.20;;;1.80;1.00;2.80;101462.00;;;;5035820;28;20555;-79
2021/12/21 09:29:38;;;;;;;16.23;11.00;;;1.90;1.00;3.00;101466.00;;;;5031297;28;20482;-78
2021/12/21 09:32:12;;;;;;;17.53;11.13;;;2.00;1.00;3.00;101479.00;;;;5049511;28;20450;-77
2021/12/21 09:34:42;;;;;;;15.10;11.07;;;2.00;1.00;3.00;101483.00;;;;5056634;28;20477;-78
2021/12/21 09:37:15;;;;;;;14.93;11.00;;;2.10;1.00;3.00;101466.00;;;;5037224;28;20475;-79
2021/12/21 09:39:44;;;;;;;17.00;12.10;;;2.10;1.00;3.10;101486.00;;;;5042145;28;20472;-79
2021/12/21 09:42:18;;;;;;;19.03;10.53;;;2.10;1.00;217.30;158023.00;;;;5036273;28;20536;-79
2021/12/21 09:44:47;;;;;;;20.90;11.87;;;2.20;1.00;3.10;101473.00;;;;5051950;28;20460;-77
2021/12/21 09:47:16;;;;;;;13.03;11.27;;;2.20;1.00;3.10;66942.00;;;;5042711;28;20476;-78
2021/12/21 09:49:48;;;;;;;22.00;9.73;;;2.20;1.00;3.30;101484.00;;;;5041305;28;20464;-79
2021/12/21 09:52:19;;;;;;;13.80;10.30;;;2.20;1.00;3.30;101458.00;;;;5040330;28;20461;-79
2021/12/21 09:54:52;;;;;;;16.37;10.00;;;2.30;1.00;3.30;101476.00;;;;5038781;28;20492;-77
2021/12/21 09:57:22;;;;;;;13.50;9.80;;;2.20;1.00;3.40;101484.00;;;;5036321;28;20468;-79
2021/12/21 09:59:52;;;;;;;14.40;10.10;;;2.30;1.00;3.20;101467.00;;;;5037890;28;20475;-80
2021/12/21 10:02:26;;;;;;;13.87;8.90;;;2.30;1.00;3.40;101473.00;;;;5038335;28;20452;-79
2021/12/21 10:04:57;;;;;;;11.17;8.83;;;2.30;1.00;3.50;101341.00;;;;5042512;28;20540;-78
2021/12/21 10:07:27;;;;;;;19.07;9.60;;;2.40;1.00;3.60;67046.00;;;;5047232;28;20479;-76
2021/12/21 10:10:08;;;;;;;9.70;8.37;;;2.60;1.00;3.70;101449.00;;;;5055466;28;20521;-77
2021/12/21 10:12:41;;;;;;;12.47;8.57;;;2.70;1.00;3.70;101449.00;;;;5054109;28;20479;-78
2021/12/21 10:15:15;;;;;;;10.03;7.83;;;2.70;1.00;3.70;67067.00;;;;5048118;28;20457;-80
2021/12/21 10:17:54;;;;;;;13.90;8.37;;;2.80;1.00;3.80;101445.00;;;;5041203;28;20460;-81
2021/12/21 10:20:45;;;;;;;11.60;9.23;;;2.90;1.00;3.70;67082.00;;;;5041418;28;20459;-78
2021/12/21 10:23:20;;;;;;;24.03;9.80;;;2.70;1.00;217.30;158276.00;;;;5057994;28;20515;-81
2021/12/21 10:25:51;;;;;;;11.80;8.60;;;2.80;1.00;4.00;101436.00;;;;5035585;28;20558;-79
2021/12/21 10:28:37;;;;;;;10.00;8.27;;;3.00;1.00;4.00;101412.00;;;;5040579;28;20454;-78
2021/12/21 10:31:09;;;;;;;10.40;8.00;;;3.10;1.00;4.10;101409.00;;;;5043985;28;20482;-78
2021/12/21 10:33:47;;;;;;;11.13;6.80;;;3.00;1.00;4.00;101418.00;;;;5042526;28;20456;-78
2021/12/21 10:36:18;;;;;;;10.20;6.77;;;3.10;1.00;4.00;101436.00;;;;5053264;28;20472;-78
2021/12/21 10:38:51;;;;;;;10.03;8.00;;;3.10;1.00;3.90;67115.00;;;;5048956;28;20457;-77
2021/12/21 10:41:33;;;;;;;10.23;7.80;;;2.90;1.00;217.30;158406.00;;;;5040365;28;20467;-78
2021/12/21 10:44:07;;;;;;;9.43;7.53;;;3.10;1.00;4.10;101431.00;;;;5031739;28;20492;-80
2021/12/21 10:46:45;;;;;;;8.70;6.67;;;3.10;1.00;217.30;158408.00;;;;5034929;28;20523;-77
2021/12/21 10:49:35;;;;;;;9.33;7.30;;;3.10;1.00;217.30;158463.00;;;;5039172;28;21056;-78
2021/12/21 10:52:09;;;;;;;10.53;7.63;;;3.30;1.00;4.40;101409.00;;;;5038820;28;20503;-78
2021/12/21 10:54:39;;;;;;;9.97;7.40;;;3.40;1.00;4.40;67223.00;;;;5036789;28;20441;-78
2021/12/21 10:57:12;;;;;;;10.63;7.87;;;3.40;1.00;217.30;158643.00;;;;5049378;28;20477;-78
2021/12/21 10:59:46;;;;;;;10.27;7.63;;;3.70;1.00;4.40;101403.00;;;;5042401;28;20479;-77
2021/12/21 11:02:21;;;;;;;9.73;7.53;;;3.60;1.00;4.50;101392.00;;;;5058130;28;20469;-78
2021/12/21 11:04:55;;;;;;;11.47;7.40;;;3.60;1.00;4.60;67268.00;;;;5037687;28;20878;-78
2021/12/21 11:07:30;;;;;;;11.50;7.93;;;3.60;1.00;4.40;101409.00;;;;5036647;28;20478;-80
2021/12/21 11:10:09;;;;;;;11.60;8.57;;;3.50;1.00;4.60;67268.00;;;;5044439;28;20461;-79
2021/12/21 11:13:01;;;;;;;13.27;8.20;;;3.60;1.00;4.80;101402.00;;;;5039927;28;20452;-79
2021/12/21 11:15:33;;;;;;;9.87;7.80;;;3.80;1.00;4.80;67322.00;;;;5042738;28;20451;-80
2021/12/21 11:18:06;;;;;;;9.63;8.00;;;4.00;1.00;4.80;101396.00;;;;5043375;28;20460;-79
2021/12/21 11:20:37;;;;;;;9.43;7.27;;;3.90;1.00;4.80;101398.00;;;;5041905;28;20458;-79
2021/12/21 11:23:06;;;;;;;9.70;7.30;;;3.90;1.00;4.80;101369.00;;;;5041623;28;20483;-78
2021/12/21 11:25:36;;;;;;;11.33;9.53;;;3.90;1.00;217.30;158721.00;;;;5039835;28;20474;-78
2021/12/21 11:28:06;;;;;;;12.10;7.23;;;3.80;1.00;4.60;101348.00;;;;5034424;28;20456;-80
2021/12/21 11:30:36;;;;;;;11.27;8.47;;;3.70;1.00;4.90;101379.00;;;;5048400;28;20523;-77
2021/12/21 11:33:07;;;;;;;11.90;7.73;;;3.90;1.00;5.10;101376.00;;;;5041427;28;20527;-79
2021/12/21 11:38:22;;;;;;;10.37;7.27;;;4.10;1.00;217.30;158879.00;;;;5048310;28;20503;-79
2021/12/21 11:40:52;;;;;;;8.80;6.90;;;4.20;1.00;5.20;101394.00;;;;5037127;28;20815;-79
2021/12/21 11:43:36;;;;;;;10.40;6.83;;;4.20;1.00;217.30;158941.00;;;;5027013;28;20535;-79
2021/12/21 11:46:10;;;;;;;10.70;7.63;;;4.40;1.00;5.50;101388.00;;;;5031525;28;20571;-79
2021/12/21 11:48:50;;;;;;;11.20;8.20;;;4.50;1.00;5.50;101392.00;;;;5043374;28;20460;-78
2021/12/21 11:51:24;;;;;;;16.20;7.97;;;4.70;1.00;5.70;67513.00;;;;5033625;28;20473;-77
2021/12/21 11:53:53;;;;;;;10.37;7.17;;;4.80;1.00;5.50;101395.00;;;;5034777;28;20486;-78