Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:33;;;;;;;16.63;9.57;;;6.00;99.90;;;;;;4120324;28;20040;-71
2021/11/11 00:02:34;;;;;;;17.85;10.40;;;6.10;99.90;;;;;;4119611;28;20030;-71
2021/11/11 00:04:35;;;;;;;17.42;9.13;;;6.00;99.90;;;;;;4119302;28;20071;-71
2021/11/11 00:06:36;;;;;;;13.95;8.40;;;6.10;99.90;;;;;;4120469;28;20031;-71
2021/11/11 00:08:37;;;;;;;20.30;9.85;;;6.00;99.90;;;;;;4118658;28;20498;-71
2021/11/11 00:10:38;;;;;;;16.52;9.05;;;6.00;99.90;;;;;;4118097;28;20037;-71
2021/11/11 00:12:39;;;;;;;15.13;8.80;;;6.00;99.90;;;;;;4120681;28;20030;-70
2021/11/11 00:14:41;;;;;;;18.05;8.88;;;6.00;99.90;;;;;;4120876;28;20501;-70
2021/11/11 00:16:41;;;;;;;15.02;8.80;;;6.00;99.90;;;;;;4120218;28;20093;-71
2021/11/11 00:18:42;;;;;;;16.23;9.88;;;6.00;99.90;;;;;;4121384;28;20038;-70
2021/11/11 00:20:43;;;;;;;16.52;10.15;;;6.00;99.90;;;;;;4120298;28;20518;-70
2021/11/11 00:22:45;;;;;;;17.52;10.43;;;6.00;99.90;;;;;;4120443;28;20034;-71
2021/11/11 00:24:45;;;;;;;20.48;10.43;;;5.90;99.90;;;;;;4119112;28;20085;-71
2021/11/11 00:26:46;;;;;;;21.35;11.40;;;5.90;99.90;;;;;;4118631;28;20110;-71
2021/11/11 00:28:47;;;;;;;23.85;11.07;;;5.90;99.90;;;;;;4120892;28;20026;-70
2021/11/11 00:30:47;;;;;;;23.00;11.48;;;5.90;99.90;;;;;;4118199;28;20085;-71
2021/11/11 00:32:49;;;;;;;21.30;11.85;;;5.90;99.90;;;;;;4120451;28;20773;-71
2021/11/11 00:34:53;;;;;;;21.10;10.88;;;6.00;99.90;;;;;;4118790;28;20026;-70
2021/11/11 00:36:54;;;;;;;18.17;10.27;;;5.90;99.90;;;;;;4118495;28;20034;-71
2021/11/11 00:38:54;;;;;;;18.75;10.20;;;5.90;99.90;;;;;;4119798;28;20194;-70
2021/11/11 00:40:55;;;;;;;12.70;8.30;;;5.90;99.90;;;;;;4118570;28;20145;-71
2021/11/11 00:42:56;;;;;;;15.40;9.20;;;6.00;99.90;;;;;;4120998;28;20058;-71
2021/11/11 00:44:57;;;;;;;16.67;9.35;;;5.90;99.90;;;;;;4118390;28;20026;-70
2021/11/11 00:46:58;;;;;;;15.73;10.05;;;5.90;99.90;;;;;;4119767;28;20411;-71
2021/11/11 00:49:05;;;;;;;17.38;9.73;;;5.90;99.90;;;;;;4120485;28;20034;-71
2021/11/11 00:51:06;;;;;;;17.67;9.10;;;5.90;99.90;;;;;;4119662;28;20371;-71
2021/11/11 00:53:07;;;;;;;20.88;10.55;;;5.80;99.90;;;;;;4118266;28;20085;-71
2021/11/11 00:55:09;;;;;;;17.73;9.07;;;5.90;99.90;;;;;;4119768;28;20030;-71
2021/11/11 00:57:10;;;;;;;16.20;9.55;;;5.80;99.90;;;;;;4120232;28;20030;-71
2021/11/11 00:59:11;;;;;;;16.77;8.82;;;5.80;99.90;;;;;;4120027;28;20042;-71
2021/11/11 01:01:12;;;;;;;14.90;8.50;;;5.80;99.90;;;;;;4119343;28;20058;-71
2021/11/11 01:03:14;;;;;;;18.70;9.80;;;5.70;99.90;;;;;;4119138;28;20106;-71
2021/11/11 01:05:15;;;;;;;14.90;9.27;;;5.70;99.90;;;;;;4121053;28;20353;-71
2021/11/11 01:07:16;;;;;;;21.48;9.20;;;5.70;99.90;;;;;;4119348;28;20116;-71
2021/11/11 01:09:17;;;;;;;14.20;9.23;;;5.70;99.90;;;;;;4119495;28;20097;-71
2021/11/11 01:11:18;;;;;;;16.10;9.57;;;5.60;99.90;;;;;;4118783;28;20353;-71
2021/11/11 01:13:18;;;;;;;20.67;10.38;;;5.70;99.90;;;;;;4119906;28;20030;-71
2021/11/11 01:15:23;;;;;;;17.92;9.57;;;5.70;99.90;;;;;;4119654;28;20030;-70
2021/11/11 01:17:24;;;;;;;18.45;10.65;;;5.70;99.90;;;;;;4119655;28;20473;-70
2021/11/11 01:19:25;;;;;;;18.17;10.52;;;5.70;99.90;;;;;;4119727;28;20424;-71
2021/11/11 01:21:25;;;;;;;22.25;10.65;;;5.70;99.90;;;;;;4119292;28;20036;-71
2021/11/11 01:23:26;;;;;;;18.92;10.93;;;5.70;99.90;;;;;;4119223;28;20455;-71
2021/11/11 01:25:30;;;;;;;18.35;10.55;;;5.70;99.90;;;;;;4120145;28;20076;-71
2021/11/11 01:27:31;;;;;;;20.77;10.80;;;5.70;99.90;;;;;;4118999;28;20181;-71
2021/11/11 01:29:32;;;;;;;17.15;10.05;;;5.70;99.90;;;;;;4118927;28;20082;-71
2021/11/11 01:31:33;;;;;;;20.38;10.73;;;5.70;99.90;;;;;;4118920;28;20490;-70
2021/11/11 01:33:35;;;;;;;14.50;9.15;;;5.70;99.90;;;;;;4117857;28;20347;-71
2021/11/11 01:35:35;;;;;;;17.17;10.18;;;5.70;99.90;;;;;;4119872;28;20046;-71
2021/11/11 01:37:41;;;;;;;18.33;9.75;;;5.70;99.90;;;;;;4117207;28;20030;-71
2021/11/11 01:39:42;;;;;;;19.70;10.13;;;5.70;99.90;;;;;;4119505;28;20138;-71
2021/11/11 01:41:45;;;;;;;15.02;9.68;;;5.70;99.90;;;;;;4118721;28;20065;-71
2021/11/11 01:43:45;;;;;;;15.18;9.05;;;5.70;99.90;;;;;;4119032;28;20050;-71
2021/11/11 01:45:46;;;;;;;16.33;9.38;;;5.70;99.90;;;;;;4119389;28;20038;-71
2021/11/11 01:47:46;;;;;;;16.17;9.57;;;5.70;99.90;;;;;;4118755;28;20462;-70
2021/11/11 01:49:47;;;;;;;16.20;9.85;;;5.70;99.90;;;;;;4119049;28;20729;-70
2021/11/11 01:51:49;;;;;;;16.10;9.10;;;5.70;99.90;;;;;;4118621;28;20042;-71
2021/11/11 01:53:51;;;;;;;18.33;10.07;;;5.70;99.90;;;;;;4117183;28;20027;-71
2021/11/11 01:55:52;;;;;;;18.40;10.70;;;5.70;99.90;;;;;;4117467;28;20538;-71
2021/11/11 01:57:53;;;;;;;15.52;8.82;;;5.70;99.90;;;;;;4118990;28;20110;-71
2021/11/11 01:59:54;;;;;;;14.48;9.10;;;5.70;99.90;;;;;;4118892;28;20541;-71
2021/11/11 02:01:55;;;;;;;17.30;9.85;;;5.70;99.90;;;;;;4119478;28;20058;-71
2021/11/11 02:03:56;;;;;;;17.38;9.88;;;5.70;99.90;;;;;;4117429;28;20030;-71
2021/11/11 02:05:57;;;;;;;14.55;9.27;;;5.70;99.90;;;;;;4119263;28;20030;-71
2021/11/11 02:07:57;;;;;;;16.95;9.43;;;5.60;99.90;;;;;;4114466;28;20111;-71
2021/11/11 02:09:58;;;;;;;14.32;8.95;;;5.60;99.90;;;;;;4118783;28;20034;-71
2021/11/11 02:11:59;;;;;;;17.45;8.93;;;5.60;99.90;;;;;;4119264;28;20035;-71
2021/11/11 02:14:00;;;;;;;14.98;9.15;;;5.60;99.90;;;;;;4116872;28;20023;-71
2021/11/11 02:16:00;;;;;;;15.32;8.95;;;5.60;99.90;;;;;;4119226;28;20030;-71
2021/11/11 02:18:03;;;;;;;17.52;9.90;;;5.60;99.90;;;;;;4120855;28;20316;-71
2021/11/11 02:20:12;;;;;;;;;;;5.60;99.90;;;;;;4118803;28;20050;-70
2021/11/11 02:22:12;;;;;;;14.90;8.15;;;5.50;99.90;;;;;;4122535;28;19912;-70
2021/11/11 02:24:13;;;;;;;15.13;9.15;;;5.50;99.90;;;;;;4116932;28;20034;-70
2021/11/11 02:26:13;;;;;;;15.00;8.35;;;5.50;99.90;;;;;;4117508;28;20105;-70
2021/11/11 02:28:16;;;;;;;16.02;9.02;;;5.50;99.90;;;;;;4116982;28;20514;-70
2021/11/11 02:30:20;;;;;;;14.70;8.93;;;5.50;99.90;;;;;;4118550;28;20030;-71
2021/11/11 02:32:28;;;;;;;15.63;9.07;;;5.50;99.90;;;;;;4120122;28;20126;-70
2021/11/11 02:34:28;;;;;;;19.50;9.43;;;5.50;99.90;;;;;;4109556;28;20462;-70
2021/11/11 02:36:29;;;;;;;18.08;9.50;;;5.50;99.90;;;;;;4117686;28;20034;-72
2021/11/11 02:38:30;;;;;;;17.85;9.98;;;5.50;99.90;;;;;;4117086;28;20022;-71
2021/11/11 02:40:32;;;;;;;15.70;10.00;;;5.50;99.90;;;;;;4115836;28;20027;-71
2021/11/11 02:42:34;;;;;;;17.27;9.93;;;5.50;99.90;;;;;;4118515;28;20046;-71
2021/11/11 02:44:40;;;;;;;17.67;10.15;;;5.50;99.90;;;;;;4116686;28;20129;-71
2021/11/11 02:46:41;;;;;;;16.38;9.30;;;5.50;99.90;;;;;;4120179;28;20034;-71
2021/11/11 02:48:42;;;;;;;16.13;9.50;;;5.50;99.90;;;;;;4120120;28;20041;-71
2021/11/11 02:50:43;;;;;;;16.00;9.50;;;5.50;99.90;;;;;;4125554;28;20656;-71
2021/11/11 02:52:48;;;;;;;17.50;9.93;;;5.50;99.90;;;;;;4123194;28;20038;-71
2021/11/11 02:54:49;;;;;;;13.98;8.80;;;5.50;99.90;;;;;;4126442;28;20030;-71
2021/11/11 02:56:51;;;;;;;17.38;9.40;;;5.50;99.90;;;;;;4124948;28;20050;-71
2021/11/11 02:58:52;;;;;;;15.57;9.23;;;5.50;99.90;;;;;;4127315;28;20113;-71
2021/11/11 03:01:00;;;;;;;16.08;9.30;;;5.50;99.90;;;;;;4127496;28;20038;-71
2021/11/11 03:03:00;;;;;;;17.30;9.68;;;5.50;99.90;;;;;;4124557;28;20161;-71
2021/11/11 03:05:05;;;;;;;14.32;9.02;;;5.50;99.90;;;;;;4118339;28;20550;-72
2021/11/11 03:07:05;;;;;;;15.40;9.10;;;5.50;99.90;;;;;;4127038;28;20045;-71
2021/11/11 03:09:06;;;;;;;14.05;8.80;;;5.50;99.90;;;;;;4127800;28;20025;-71
2021/11/11 03:11:07;;;;;;;14.93;9.32;;;5.50;99.90;;;;;;4125585;28;20164;-71
2021/11/11 03:13:09;;;;;;;14.27;9.10;;;5.50;99.90;;;;;;4127368;28;20118;-71
2021/11/11 03:15:12;;;;;;;14.25;8.82;;;5.40;99.90;;;;;;4128208;28;20042;-71
2021/11/11 03:17:13;;;;;;;16.75;9.32;;;5.40;99.90;;;;;;4130865;28;20038;-71
2021/11/11 03:19:14;;;;;;;15.25;8.98;;;5.40;99.90;;;;;;4128639;28;20026;-71
2021/11/11 03:21:15;;;;;;;16.40;9.45;;;5.40;99.90;;;;;;4128101;28;20102;-71
2021/11/11 03:23:15;;;;;;;14.55;8.93;;;5.40;99.90;;;;;;4130596;28;20509;-71
2021/11/11 03:25:20;;;;;;;14.45;8.70;;;5.40;99.90;;;;;;4129333;28;20018;-71
2021/11/11 03:27:20;;;;;;;15.82;9.40;;;5.40;99.90;;;;;;4129914;28;20062;-71
2021/11/11 03:29:21;;;;;;;15.70;8.40;;;5.40;99.90;;;;;;4130216;28;20022;-71
2021/11/11 03:31:21;;;;;;;15.50;8.90;;;5.40;99.90;;;;;;4127347;28;20032;-71
2021/11/11 03:33:22;;;;;;;13.40;8.27;;;5.40;99.90;;;;;;4128909;28;20030;-71
2021/11/11 03:35:23;;;;;;;16.45;8.52;;;5.40;99.90;;;;;;4128985;28;20035;-71
2021/11/11 03:37:23;;;;;;;13.32;8.57;;;5.40;99.90;;;;;;4112156;28;20042;-71
2021/11/11 03:39:25;;;;;;;15.05;8.27;;;5.40;99.90;;;;;;4130435;28;20066;-71
2021/11/11 03:41:26;;;;;;;15.13;8.43;;;5.40;99.90;;;;;;4122619;28;20034;-71
2021/11/11 03:43:27;;;;;;;15.10;8.80;;;5.40;99.90;;;;;;4130093;28;20049;-71
2021/11/11 03:45:28;;;;;;;13.82;8.20;;;5.40;99.90;;;;;;4128122;28;20601;-71
2021/11/11 03:47:29;;;;;;;15.00;8.77;;;5.40;99.90;;;;;;4129825;28;20030;-71
2021/11/11 03:49:32;;;;;;;13.85;8.52;;;5.30;99.90;;;;;;4130337;28;20799;-71
2021/11/11 03:51:32;;;;;;;12.88;7.97;;;5.30;99.90;;;;;;4128210;28;20066;-71
2021/11/11 03:53:33;;;;;;;18.45;9.07;;;5.30;99.90;;;;;;4130044;28;20029;-71
2021/11/11 03:55:34;;;;;;;14.77;8.65;;;5.30;99.90;;;;;;4128815;28;20088;-71
2021/11/11 03:57:35;;;;;;;16.65;9.77;;;5.30;99.90;;;;;;4129760;28;20028;-71
2021/11/11 03:59:37;;;;;;;17.60;9.43;;;5.30;99.90;;;;;;4129623;28;20338;-71
2021/11/11 04:01:37;;;;;;;18.02;9.38;;;5.30;99.90;;;;;;4126819;28;20030;-71
2021/11/11 04:03:38;;;;;;;14.40;9.15;;;5.30;99.90;;;;;;4129976;28;20080;-71
2021/11/11 04:05:39;;;;;;;14.25;8.20;;;5.30;99.90;;;;;;4129690;28;20045;-71
2021/11/11 04:07:39;;;;;;;16.42;8.95;;;5.30;99.90;;;;;;4128801;28;20054;-71
2021/11/11 04:09:40;;;;;;;14.80;8.00;;;5.30;99.90;;;;;;4129437;28;21556;-71
2021/11/11 04:11:41;;;;;;;13.43;7.53;;;5.30;99.90;;;;;;4129019;28;20034;-71
2021/11/11 04:13:42;;;;;;;17.27;8.68;;;5.30;99.90;;;;;;4132951;28;20037;-72
2021/11/11 04:15:42;;;;;;;14.32;9.00;;;5.30;99.90;;;;;;4130764;28;20482;-71
2021/11/11 04:17:43;;;;;;;17.55;8.93;;;5.30;99.90;;;;;;4126640;28;20060;-71
2021/11/11 04:19:44;;;;;;;13.98;8.52;;;5.30;99.90;;;;;;4130991;28;20057;-71
2021/11/11 04:21:44;;;;;;;15.98;8.70;;;5.20;99.90;;;;;;4128612;28;20030;-71
2021/11/11 04:23:50;;;;;;;14.63;8.65;;;5.30;99.90;;;;;;4130705;28;20096;-72
2021/11/11 04:28:03;;;;;;;16.27;9.65;;;5.20;99.90;;;;;;4126670;28;20667;-71
2021/11/11 04:32:08;;;;;;;15.10;8.68;;;5.20;99.90;;;;;;4127584;28;20706;-71
2021/11/11 04:34:12;;;;;;;13.77;7.85;;;5.20;99.90;;;;;;4127038;28;20121;-71
2021/11/11 04:43:01;;;;;;;13.18;8.55;;;5.20;99.90;;;;;;4127932;28;20046;-71
2021/11/11 04:45:29;;;;;;;15.45;8.30;;;5.20;99.90;;;;;;4126667;28;20112;-71
2021/11/11 04:51:48;;;;;;;12.32;7.93;;;5.20;99.90;;;;;;4128909;28;20052;-71
2021/11/11 05:03:23;;;;;;;13.50;7.68;;;5.10;99.90;;;;;;4124534;28;20041;-71
2021/11/11 05:05:24;;;;;;;;;;;5.10;99.90;;;;;;4129122;28;20061;-71
2021/11/11 05:07:24;;;;;;;15.30;8.77;;;5.10;99.90;;;;;;4126123;28;19914;-71
2021/11/11 05:09:25;;;;;;;17.02;9.30;;;5.10;99.90;;;;;;4127298;28;20776;-71
2021/11/11 05:11:26;;;;;;;16.35;9.10;;;5.10;99.90;;;;;;4128168;28;20033;-71
2021/11/11 05:13:26;;;;;;;16.42;9.90;;;5.10;99.90;;;;;;4126319;28;20082;-71
2021/11/11 05:15:27;;;;;;;20.35;10.30;;;5.10;99.90;;;;;;4128935;28;20045;-71
2021/11/11 05:17:28;;;;;;;17.58;10.18;;;5.10;99.90;;;;;;4122210;28;20494;-71
2021/11/11 05:19:28;;;;;;;19.38;10.05;;;5.10;99.90;;;;;;4128724;28;20034;-72
2021/11/11 05:21:29;;;;;;;16.35;9.80;;;5.10;99.90;;;;;;4110158;28;20421;-71
2021/11/11 05:23:30;;;;;;;15.07;8.52;;;5.10;99.90;;;;;;4128536;28;20125;-72
2021/11/11 05:25:30;;;;;;;18.15;9.68;;;5.10;99.90;;;;;;4129127;28;20103;-71
2021/11/11 05:27:31;;;;;;;13.52;8.95;;;5.10;99.90;;;;;;4126415;28;20316;-72
2021/11/11 05:29:32;;;;;;;15.77;9.43;;;5.10;99.90;;;;;;4126274;28;20399;-71
2021/11/11 05:31:33;;;;;;;15.93;9.10;;;5.10;99.90;;;;;;4128084;28;20037;-71
2021/11/11 05:33:34;;;;;;;13.93;8.73;;;5.10;99.90;;;;;;4128681;28;20518;-71
2021/11/11 05:35:35;;;;;;;16.40;9.60;;;5.10;99.90;;;;;;4128694;28;20485;-71
2021/11/11 05:37:36;;;;;;;13.68;8.85;;;5.10;99.90;;;;;;4128426;28;20030;-71
2021/11/11 05:39:36;;;;;;;17.27;9.27;;;5.10;99.90;;;;;;4127749;28;20427;-71
2021/11/11 05:41:37;;;;;;;14.90;8.85;;;5.10;99.90;;;;;;4126230;28;20574;-71
2021/11/11 05:43:38;;;;;;;15.25;8.85;;;5.10;99.90;;;;;;4126300;28;20034;-71
2021/11/11 05:45:38;;;;;;;13.30;8.07;;;5.10;99.90;;;;;;4123016;28;20042;-72
2021/11/11 05:47:40;;;;;;;15.90;8.98;;;5.10;99.90;;;;;;4123519;28;20072;-72
2021/11/11 05:49:40;;;;;;;13.75;8.15;;;5.10;99.90;;;;;;4126402;28;20129;-71
2021/11/11 05:51:41;;;;;;;13.50;8.23;;;5.10;99.90;;;;;;4105374;28;20889;-71
2021/11/11 05:53:41;;;;;;;13.43;8.20;;;5.10;99.90;;;;;;4119921;28;20486;-72
2021/11/11 05:55:42;;;;;;;15.55;8.27;;;5.10;99.90;;;;;;4121868;28;20049;-72
2021/11/11 05:57:43;;;;;;;11.65;7.72;;;5.10;99.90;;;;;;4125246;28;20461;-72
2021/11/11 05:59:44;;;;;;;13.13;7.90;;;5.10;99.90;;;;;;4127910;28;20513;-71
2021/11/11 06:01:44;;;;;;;14.20;8.60;;;5.10;99.90;;;;;;4124518;28;20049;-72
2021/11/11 06:03:46;;;;;;;14.25;7.70;;;5.10;99.90;;;;;;4125643;28;20035;-72
2021/11/11 06:05:46;;;;;;;17.27;9.55;;;5.10;99.90;;;;;;4127088;28;20046;-72
2021/11/11 06:07:48;;;;;;;13.57;8.68;;;5.10;99.90;;;;;;4121188;28;20120;-72
2021/11/11 06:09:48;;;;;;;14.43;8.23;;;5.10;99.90;;;;;;4125996;28;20214;-72
2021/11/11 06:11:49;;;;;;;14.07;9.00;;;5.10;99.90;;;;;;4118760;28;20042;-72
2021/11/11 06:13:49;;;;;;;15.98;9.18;;;5.10;99.90;;;;;;4117926;28;20042;-72
2021/11/11 06:15:52;;;;;;;15.13;9.32;;;5.00;99.90;;;;;;4118536;28;20134;-71
2021/11/11 06:17:55;;;;;;;13.68;8.38;;;5.10;99.90;;;;;;4125772;28;20033;-72
2021/11/11 06:19:56;;;;;;;14.45;8.48;;;5.10;99.90;;;;;;4125029;28;20042;-72
2021/11/11 06:21:57;;;;;;;15.43;8.55;;;5.10;99.90;;;;;;4125073;28;20764;-72
2021/11/11 06:23:57;;;;;;;13.50;8.90;;;5.10;99.90;;;;;;4115112;28;20034;-72
2021/11/11 06:25:58;;;;;;;17.15;8.88;;;5.00;99.90;;;;;;4126346;28;20030;-72
2021/11/11 06:27:59;;;;;;;14.23;8.45;;;5.10;99.90;;;;;;4122261;28;20486;-73
2021/11/11 06:29:59;;;;;;;15.00;8.82;;;5.10;99.90;;;;;;4125837;28;20185;-69
2021/11/11 06:32:00;;;;;;;18.40;9.23;;;5.00;99.90;;;;;;4124670;28;20062;-69
2021/11/11 06:34:01;;;;;;;15.55;8.82;;;5.00;99.90;;;;;;4119812;28;20038;-69
2021/11/11 06:36:02;;;;;;;14.75;8.90;;;5.00;99.90;;;;;;4120956;28;20149;-68
2021/11/11 06:38:03;;;;;;;15.35;8.63;;;5.00;99.90;;;;;;4119808;28;20073;-72
2021/11/11 06:40:05;;;;;;;15.93;9.02;;;4.90;99.90;;;;;;4117964;28;20042;-72
2021/11/11 06:42:06;;;;;;;15.60;8.88;;;4.90;99.90;;;;;;4121142;28;21312;-72
2021/11/11 06:44:07;;;;;;;16.40;8.80;;;5.00;99.90;;;;;;4119806;28;20037;-72
2021/11/11 06:46:08;;;;;;;16.70;9.40;;;5.00;99.90;;;;;;4126296;28;20041;-72
2021/11/11 06:48:10;;;;;;;16.73;8.55;;;5.00;99.90;;;;;;4120702;28;20414;-72
2021/11/11 06:50:11;;;;;;;14.40;8.85;;;4.90;99.90;;;;;;4120729;28;20042;-72
2021/11/11 06:52:12;;;;;;;18.25;9.43;;;5.00;99.90;;;;;;4121951;28;20040;-72
2021/11/11 06:54:13;;;;;;;14.25;8.63;;;5.00;99.90;;;;;;4123240;28;20546;-72
2021/11/11 06:56:14;;;;;;;16.05;9.20;;;5.00;99.90;;;;;;4129981;28;20407;-72
2021/11/11 06:58:21;;;;;;;17.38;9.23;;;5.00;99.90;;;;;;4120658;28;20045;-72
2021/11/11 07:00:22;;;;;;;12.95;8.70;;;5.00;99.90;;;;;;4127019;28;20030;-71
2021/11/11 07:02:26;;;;;;;13.82;8.45;;;5.00;99.90;;;;;;4126466;28;20489;-72
2021/11/11 07:04:26;;;;;;;20.40;9.23;;;5.00;99.90;;;;;;4120855;28;20034;-72
2021/11/11 07:06:27;;;;;;;16.38;9.43;;;5.00;99.90;;;;;;4121166;28;20069;-72
2021/11/11 07:08:28;;;;;;;14.40;8.38;;;5.00;99.90;;;;;;4121846;28;20038;-72
2021/11/11 07:10:29;;;;;;;14.30;8.38;;;4.90;99.90;;;;;;4130123;28;20072;-72
2021/11/11 07:12:30;;;;;;;12.85;8.43;;;5.00;99.90;;;;;;4124793;28;20149;-72
2021/11/11 07:14:30;;;;;;;18.63;10.32;;;4.90;99.90;;;;;;4126462;28;20034;-72
2021/11/11 07:16:31;;;;;;;14.27;9.02;;;5.00;99.90;;;;;;4104141;28;20045;-72
2021/11/11 07:18:32;;;;;;;13.98;8.30;;;5.00;99.90;;;;;;4123382;28;20125;-73
2021/11/11 07:20:32;;;;;;;14.18;8.48;;;5.00;99.90;;;;;;4123759;28;20038;-72
2021/11/11 07:22:33;;;;;;;13.68;8.52;;;5.00;99.90;;;;;;4126443;28;20046;-72
2021/11/11 07:24:34;;;;;;;14.25;8.45;;;5.00;99.90;;;;;;4120397;28;20042;-72
2021/11/11 07:26:34;;;;;;;17.98;9.52;;;5.00;99.90;;;;;;4124595;28;20065;-72
2021/11/11 07:28:35;;;;;;;14.63;9.10;;;5.00;99.90;;;;;;4121727;28;20042;-72
2021/11/11 07:30:36;;;;;;;18.92;10.73;;;5.00;99.90;;;;;;4121411;28;20053;-72
2021/11/11 07:32:37;;;;;;;17.25;9.57;;;5.00;99.90;;;;;;4124772;28;20075;-72
2021/11/11 07:34:38;;;;;;;17.15;9.55;;;5.00;99.90;;;;;;4120468;28;20159;-72
2021/11/11 07:36:39;;;;;;;18.80;10.20;;;5.10;99.90;;;;;;4120621;28;20059;-72
2021/11/11 07:38:40;;;;;;;17.13;9.75;;;5.00;99.90;;;;;;4123744;28;20540;-72
2021/11/11 07:40:40;;;;;;;19.95;10.10;;;5.00;99.90;;;;;;4125868;28;20893;-72
2021/11/11 07:42:43;;;;;;;20.02;10.38;;;5.00;99.90;;;;;;4123026;28;20078;-72
2021/11/11 07:44:44;;;;;;;19.15;10.50;;;5.10;99.90;;;;;;4123705;28;20077;-72
2021/11/11 07:46:44;;;;;;;18.42;10.32;;;5.10;99.90;;;;;;4126714;28;20026;-72
2021/11/11 07:48:45;;;;;;;19.98;10.45;;;5.10;99.90;;;;;;4125540;28;20042;-72
2021/11/11 07:50:46;;;;;;;21.05;11.77;;;5.10;99.90;;;;;;4128105;28;20363;-72
2021/11/11 07:52:46;;;;;;;21.38;11.85;;;5.20;99.90;;;;;;4125635;28;20048;-72
2021/11/11 07:54:47;;;;;;;23.52;11.70;;;5.20;99.90;;;;;;4123537;28;20034;-72
2021/11/11 07:56:48;;;;;;;21.30;10.52;;;5.30;99.90;;;;;;4127292;28;20542;-72
2021/11/11 07:58:49;;;;;;;19.90;11.43;;;5.30;99.90;;;;;;4123913;28;20121;-72
2021/11/11 08:00:50;;;;;;;22.83;12.30;;;5.30;99.90;;;;;;4113281;28;20054;-72
2021/11/11 08:02:51;;;;;;;18.92;11.70;;;5.40;99.90;;;;;;4133208;28;20046;-72
2021/11/11 08:04:52;;;;;;;19.83;11.02;;;5.50;99.90;;;;;;4123328;28;20030;-72
2021/11/11 08:06:52;;;;;;;22.77;12.32;;;5.60;99.90;;;;;;4126244;28;20034;-72
2021/11/11 08:08:54;;;;;;;20.88;10.85;;;5.70;99.90;;;;;;4125645;28;20404;-72
2021/11/11 08:10:56;;;;;;;19.65;11.10;;;5.80;99.90;;;;;;4120390;28;20038;-72
2021/11/11 08:12:57;;;;;;;23.17;12.30;;;6.00;99.90;;;;;;4124810;28;20035;-72
2021/11/11 08:14:58;;;;;;;26.05;12.65;;;6.10;99.90;;;;;;4125581;28;20181;-72
2021/11/11 08:16:58;;;;;;;22.35;11.82;;;6.20;99.90;;;;;;4120565;28;20027;-72
2021/11/11 08:18:59;;;;;;;22.40;11.80;;;6.30;99.90;;;;;;4127859;28;20023;-72
2021/11/11 08:21:00;;;;;;;24.38;13.13;;;6.50;99.90;;;;;;4127240;28;20096;-72
2021/11/11 08:23:00;;;;;;;25.85;13.30;;;6.50;99.90;;;;;;4121911;28;20081;-72
2021/11/11 08:25:02;;;;;;;18.52;11.05;;;6.70;99.90;;;;;;4125565;28;20022;-72
2021/11/11 08:27:03;;;;;;;18.83;11.02;;;6.80;99.90;;;;;;4125216;28;20105;-72
2021/11/11 08:29:07;;;;;;;22.13;12.10;;;7.00;99.90;;;;;;4123609;28;20054;-72
2021/11/11 08:31:07;;;;;;;28.13;12.52;;;7.20;99.90;;;;;;4124342;28;20042;-73
2021/11/11 08:33:08;;;;;;;23.83;11.65;;;7.30;99.90;;;;;;4128130;28;20030;-73
2021/11/11 08:35:10;;;;;;;20.05;11.32;;;7.40;99.90;;;;;;4123536;28;20076;-73
2021/11/11 08:37:11;;;;;;;17.20;10.65;;;7.40;99.90;;;;;;4126753;28;20479;-73
2021/11/11 08:39:12;;;;;;;23.95;12.18;;;7.60;99.90;;;;;;4125003;28;20568;-73
2021/11/11 08:41:13;;;;;;;19.10;11.35;;;7.70;99.90;;;;;;4129802;28;20450;-72
2021/11/11 08:43:13;;;;;;;19.70;11.50;;;7.70;99.90;;;;;;4124777;28;20518;-73
2021/11/11 08:45:14;;;;;;;20.20;10.52;;;7.90;99.90;;;;;;4122793;28;20039;-73
2021/11/11 08:47:17;;;;;;;15.70;9.38;;;8.10;99.90;;;;;;4120906;28;20343;-73
2021/11/11 08:49:18;;;;;;;;;;;8.30;99.90;;;;;;4125821;28;20119;-73
2021/11/11 08:51:19;;;;;;;21.00;10.85;;;8.40;99.90;;;;;;4121965;28;20333;-73
2021/11/11 08:53:20;;;;;;;17.52;10.60;;;8.50;99.90;;;;;;4126958;28;20041;-73
2021/11/11 08:55:23;;;;;;;19.92;10.68;;;8.70;99.90;;;;;;4127515;28;20030;-73
2021/11/11 08:57:24;;;;;;;18.25;10.63;;;8.90;99.90;;;;;;4123482;28;20451;-73
2021/11/11 08:59:25;;;;;;;20.27;11.05;;;9.00;99.90;;;;;;4121950;28;20054;-73
2021/11/11 09:01:26;;;;;;;19.30;11.10;;;9.10;99.90;;;;;;4121423;28;20026;-73
2021/11/11 09:03:30;;;;;;;19.52;10.75;;;9.00;99.90;;;;;;4126823;28;20109;-72
2021/11/11 09:05:32;;;;;;;19.55;10.80;;;9.20;99.90;;;;;;4127206;28;20022;-72
2021/11/11 09:07:37;;;;;;;28.35;11.20;;;9.20;99.90;;;;;;4121990;28;20042;-72
2021/11/11 09:09:38;;;;;;;23.92;11.00;;;9.20;99.90;;;;;;4123528;28;20030;-72
2021/11/11 09:11:39;;;;;;;17.20;10.52;;;9.40;99.90;;;;;;4121926;28;20042;-72
2021/11/11 09:13:41;;;;;;;20.10;11.68;;;9.40;99.90;;;;;;4123555;28;20038;-72
2021/11/11 09:15:42;;;;;;;19.67;10.20;;;9.40;99.90;;;;;;4126925;28;20440;-73
2021/11/11 09:17:43;;;;;;;18.55;11.50;;;9.50;99.90;;;;;;4120278;28;20034;-72
2021/11/11 09:19:43;;;;;;;22.52;12.63;;;9.40;99.90;;;;;;4122030;28;20038;-72
2021/11/11 09:21:44;;;;;;;20.98;11.43;;;9.30;99.90;;;;;;4125809;28;20359;-72
2021/11/11 09:23:47;;;;;;;19.75;10.68;;;9.30;99.90;;;;;;4122072;28;20050;-72
2021/11/11 09:25:48;;;;;;;;;;;9.40;99.90;;;;;;4123884;28;20121;-72
2021/11/11 09:27:49;;;;;;;23.55;11.80;;;9.40;99.90;;;;;;4119367;28;20384;-72
2021/11/11 09:29:49;;;;;;;21.92;12.98;;;9.50;99.90;;;;;;4128973;28;20030;-73
2021/11/11 09:31:50;;;;;;;19.73;11.60;;;9.50;99.90;;;;;;4122187;28;20027;-72
2021/11/11 09:33:52;;;;;;;19.55;12.27;;;9.40;99.90;;;;;;4126535;28;20713;-72
2021/11/11 09:35:53;;;;;;;21.60;12.13;;;9.50;99.90;;;;;;4123806;28;20026;-72
2021/11/11 09:37:54;;;;;;;23.17;12.15;;;9.50;99.90;;;;;;4121747;28;20261;-72
2021/11/11 09:39:55;;;;;;;18.73;11.65;;;9.60;99.90;;;;;;4125016;28;20048;-72
2021/11/11 09:41:58;;;;;;;25.45;13.02;;;9.70;99.90;;;;;;4120996;28;20029;-72
2021/11/11 09:44:00;;;;;;;28.75;15.13;;;9.80;99.90;;;;;;4126930;28;20046;-72
2021/11/11 09:46:01;;;;;;;27.48;14.57;;;9.70;99.90;;;;;;4128000;28;20037;-72
2021/11/11 09:48:02;;;;;;;27.25;14.82;;;9.70;99.90;;;;;;4120075;28;20424;-72
2021/11/11 09:50:06;;;;;;;27.17;14.38;;;9.60;99.90;;;;;;4119296;28;20064;-72
2021/11/11 09:52:07;;;;;;;28.05;15.00;;;9.60;99.90;;;;;;4120965;28;20125;-72
2021/11/11 09:58:46;;;;;;;34.70;16.90;;;9.30;99.90;;;;;;4122555;28;20402;-72
2021/11/11 10:00:47;;;;;;;;;;;9.20;99.90;;;;;;4130424;28;20265;-72
2021/11/11 10:02:48;;;;;;;25.92;14.60;;;9.20;99.90;;;;;;4125176;28;19905;-72
2021/11/11 10:04:49;;;;;;;28.15;14.75;;;9.20;99.90;;;;;;4120936;28;20410;-72
2021/11/11 10:06:49;;;;;;;32.55;17.33;;;9.20;99.90;;;;;;4121241;28;20026;-72
2021/11/11 10:09:09;;;;;;;25.23;15.52;;;9.10;99.90;;;;;;4124424;28;20037;-72
2021/11/11 10:11:23;;;;;;;26.98;14.98;;;9.10;99.90;;;;;;4126956;28;20049;-72
2021/11/11 10:13:25;;;;;;;27.33;14.85;;;9.10;99.90;;;;;;4123256;28;20057;-72
2021/11/11 10:15:26;;;;;;;29.70;16.13;;;9.20;99.90;;;;;;4122390;28;20035;-74
2021/11/11 10:17:27;;;;;;;28.08;16.08;;;9.20;99.90;;;;;;4120692;28;20037;-74
2021/11/11 10:19:30;;;;;;;31.15;15.63;;;9.10;99.90;;;;;;4118045;28;20368;-73
2021/11/11 10:21:55;;;;;;;28.45;16.13;;;9.10;99.90;;;;;;4122439;28;20129;-73
2021/11/11 10:24:32;;;;;;;27.63;15.80;;;9.10;99.90;;;;;;4167212;27;20365;-72
2021/11/11 10:26:40;;;;;;;27.92;15.55;;;9.10;99.90;;;;;;4161950;28;20128;-72
2021/11/11 10:28:41;;;;;;;24.67;14.00;;;9.00;99.90;;;;;;4160756;28;20071;-72
2021/11/11 10:30:41;;;;;;;28.48;15.90;;;9.10;99.90;;;;;;4146032;28;20042;-72
2021/11/11 10:32:53;;;;;;;28.45;15.98;;;9.10;99.90;;;;;;4164905;28;20025;-72
2021/11/11 10:34:55;;;;;;;27.23;15.83;;;9.10;99.90;;;;;;4164271;28;20075;-72
2021/11/11 10:36:56;;;;;;;29.40;15.18;;;9.10;99.90;;;;;;4162302;28;20057;-72
2021/11/11 10:39:15;;;;;;;27.98;15.55;;;9.10;99.90;;;;;;4165133;28;20024;-72
2021/11/11 10:41:16;;;;;;;24.05;15.38;;;9.10;99.90;;;;;;4161246;28;20037;-72
2021/11/11 10:43:22;;;;;;;30.42;16.40;;;9.20;99.90;;;;;;4157016;28;20565;-72
2021/11/11 10:45:29;;;;;;;28.48;16.05;;;9.20;99.90;;;;;;4157543;28;20057;-72
2021/11/11 10:47:32;;;;;;;29.20;16.27;;;9.20;99.90;;;;;;4158867;28;20045;-72
2021/11/11 10:49:37;;;;;;;27.65;15.88;;;9.20;99.90;;;;;;4162168;28;20029;-72
2021/11/11 10:51:38;;;;;;;27.40;15.27;;;9.20;99.90;;;;;;4164161;28;20137;-72
2021/11/11 10:53:39;;;;;;;26.13;14.98;;;9.20;99.90;;;;;;4163045;28;20931;-72
2021/11/11 10:55:49;;;;;;;25.27;14.30;;;9.30;99.90;;;;;;4164343;28;20056;-72
2021/11/11 10:57:53;;;;;;;33.13;17.38;;;9.30;99.90;;;;;;4162838;28;20501;-72
2021/11/11 11:00:12;;;;;;;31.02;15.85;;;9.30;99.90;;;;;;4163179;28;20037;-71