Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:17;;;;;;;1.47;0.60;;;5.50;99.90;;;;;;7385891;19;20185;-75
2023/01/17 00:02:46;;;;;;;1.37;0.87;;;5.50;99.90;;;;;;7387288;19;20146;-76
2023/01/17 00:10:48;;;;;;;1.70;0.70;;;5.70;99.90;;;;;;7388794;19;20602;-76
2023/01/17 00:13:14;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;7385794;19;20135;-75
2023/01/17 00:15:39;;;;;;;2.60;0.70;;;5.90;99.90;;;;;;7385984;19;20146;-76
2023/01/17 00:18:05;;;;;;;2.57;0.73;;;5.90;99.90;;;;;;7386822;19;20574;-75
2023/01/17 00:26:07;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;7394124;19;20147;-75
2023/01/17 01:35:50;;;;;;;1.10;0.70;;;6.30;99.90;;;;;;7391716;19;20167;-75
2023/01/17 01:38:18;;;;;;;1.40;0.60;;;6.00;99.90;;;;;;7391917;19;20131;-75
2023/01/17 01:40:47;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;7390694;19;20154;-76
2023/01/17 01:43:15;;;;;;;2.20;0.80;;;6.20;99.90;;;;;;7393319;19;20659;-75
2023/01/17 01:45:45;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;7391014;19;20145;-75
2023/01/17 01:48:50;;;;;;;1.53;0.80;;;6.20;99.90;;;;;;7391038;19;20214;-74
2023/01/17 01:51:20;;;;;;;1.50;0.80;;;6.20;99.90;;;;;;7390374;19;20138;-75
2023/01/17 01:53:50;;;;;;;1.40;0.80;;;6.20;99.90;;;;;;7389842;19;20151;-75
2023/01/17 01:56:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;7387937;19;20139;-75
2023/01/17 01:58:47;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;7387310;19;20793;-76
2023/01/17 02:01:14;;;;;;;1.43;0.80;;;6.30;99.90;;;;;;7389263;19;20170;-74
2023/01/17 02:03:40;;;;;;;1.20;0.60;;;6.30;99.90;;;;;;7388454;19;20161;-76
2023/01/17 02:06:25;;;;;;;3.27;0.70;;;6.40;99.90;;;;;;7391990;19;20146;-74
2023/01/17 02:08:51;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;7388954;19;20154;-74
2023/01/17 02:11:18;;;;;;;1.87;0.60;;;6.40;99.90;;;;;;7389778;19;20141;-74
2023/01/17 02:13:43;;;;;;;1.00;0.80;;;6.50;99.90;;;;;;7389385;19;20135;-75
2023/01/17 02:16:55;;;;;;;0.87;0.70;;;6.50;99.90;;;;;;7392396;19;20139;-74
2023/01/17 02:19:55;;;;;;;2.13;1.00;;;6.30;99.90;;;;;;7388880;19;20158;-75
2023/01/17 02:22:48;;;;;;;2.03;0.73;;;6.30;99.90;;;;;;7390437;19;20242;-75
2023/01/17 02:25:30;;;;;;;0.93;0.70;;;6.30;99.90;;;;;;7386797;19;20158;-75
2023/01/17 02:28:37;;;;;;;1.47;1.03;;;6.40;99.90;;;;;;7388918;19;20218;-76
2023/01/17 02:31:12;;;;;;;1.53;0.60;;;6.40;99.90;;;;;;7390348;19;20138;-74
2023/01/17 02:34:00;;;;;;;0.67;0.63;;;6.50;99.90;;;;;;7387308;19;20622;-76
2023/01/17 02:36:35;;;;;;;0.87;0.67;;;6.40;99.90;;;;;;7387041;19;20157;-75
2023/01/17 02:39:22;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;7388017;19;20174;-74
2023/01/17 02:41:59;;;;;;;0.97;0.80;;;6.40;99.90;;;;;;7391159;19;20134;-76
2023/01/17 02:44:25;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;7386865;19;20172;-75
2023/01/17 02:46:55;;;;;;;0.93;0.70;;;6.40;99.90;;;;;;7389182;19;20148;-75
2023/01/17 02:49:27;;;;;;;1.13;0.83;;;6.40;99.90;;;;;;7388572;19;20139;-76
2023/01/17 02:52:23;;;;;;;0.83;0.70;;;6.50;99.90;;;;;;7387837;19;20158;-76
2023/01/17 02:55:11;;;;;;;2.40;1.10;;;6.50;99.90;;;;;;7387414;19;20184;-75
2023/01/17 02:57:45;;;;;;;0.87;0.73;;;6.50;99.90;;;;;;7388344;19;20518;-76
2023/01/17 03:00:30;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;7389534;19;20223;-76
2023/01/17 03:03:08;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;7386645;19;20139;-75
2023/01/17 03:05:52;;;;;;;0.77;0.60;;;6.40;99.90;;;;;;7387780;19;20143;-75
2023/01/17 03:08:20;;;;;;;1.17;0.80;;;6.40;99.90;;;;;;7388727;19;20141;-75
2023/01/17 03:10:45;;;;;;;1.47;0.90;;;6.50;99.90;;;;;;7388945;19;20146;-78
2023/01/17 03:13:11;;;;;;;0.73;0.63;;;6.40;99.90;;;;;;7388616;19;20145;-75
2023/01/17 03:15:38;;;;;;;0.93;0.83;;;6.30;99.90;;;;;;7386959;19;20127;-76
2023/01/17 03:18:09;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;7388843;19;20134;-74
2023/01/17 03:20:34;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;7387967;19;20167;-74
2023/01/17 03:23:00;;;;;;;1.70;0.90;;;6.30;99.90;;;;;;7386530;19;20146;-75
2023/01/17 03:25:26;;;;;;;1.37;0.80;;;6.40;99.90;;;;;;7387592;19;20142;-75
2023/01/17 03:27:52;;;;;;;0.77;0.60;;;6.40;99.90;;;;;;7387492;19;20149;-76
2023/01/17 03:30:19;;;;;;;1.70;0.80;;;6.30;99.90;;;;;;7385461;19;20190;-75
2023/01/17 03:32:44;;;;;;;0.77;0.70;;;6.40;99.90;;;;;;7390391;19;20138;-76
2023/01/17 03:35:10;;;;;;;2.10;0.80;;;6.40;99.90;;;;;;7388412;19;20589;-73
2023/01/17 03:37:36;;;;;;;0.90;0.60;;;6.30;99.90;;;;;;7389199;19;20201;-75
2023/01/17 03:40:03;;;;;;;1.17;0.70;;;6.30;99.90;;;;;;7386847;19;20141;-76
2023/01/17 03:42:28;;;;;;;1.23;0.80;;;6.30;99.90;;;;;;7383256;19;20138;-75
2023/01/17 03:44:54;;;;;;;2.50;0.70;;;6.30;99.90;;;;;;7378964;19;20155;-76
2023/01/17 03:47:20;;;;;;;1.23;0.70;;;6.30;99.90;;;;;;7388289;19;20126;-77
2023/01/17 03:49:45;;;;;;;2.60;0.70;;;6.30;99.90;;;;;;7386375;19;20512;-75
2023/01/17 03:52:11;;;;;;;0.97;0.77;;;6.20;99.90;;;;;;7385252;19;20131;-75
2023/01/17 03:54:37;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;7388089;19;20126;-75
2023/01/17 03:57:03;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;7393516;19;20154;-75
2023/01/17 03:59:28;;;;;;;0.57;0.40;;;5.60;99.90;;;;;;7394261;19;20135;-75
2023/01/17 04:01:54;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;7393656;19;20570;-76
2023/01/17 04:04:20;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;7392713;19;20147;-76
2023/01/17 04:06:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;7394029;19;20158;-76
2023/01/17 04:09:12;;;;;;;0.53;0.50;;;5.40;99.90;;;;;;7392433;19;20143;-74
2023/01/17 04:11:38;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;7392141;19;20620;-76
2023/01/17 04:14:04;;;;;;;1.60;0.50;;;5.60;99.90;;;;;;7393676;19;20155;-75
2023/01/17 04:16:31;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;7393260;19;20486;-75
2023/01/17 04:18:56;;;;;;;0.83;0.50;;;5.70;99.90;;;;;;7395041;19;20151;-76
2023/01/17 04:21:23;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;7394458;19;20214;-75
2023/01/17 04:23:48;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;7390448;19;20135;-75
2023/01/17 04:26:15;;;;;;;3.70;0.80;;;5.90;99.90;;;;;;7392908;19;20190;-75
2023/01/17 04:28:40;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;7392692;19;20470;-76
2023/01/17 04:31:06;;;;;;;2.63;0.80;;;5.80;99.90;;;;;;7393309;19;20142;-75
2023/01/17 04:33:32;;;;;;;1.27;0.70;;;5.90;99.90;;;;;;7393996;19;20138;-76
2023/01/17 04:35:58;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;7392814;19;20135;-76
2023/01/17 04:38:23;;;;;;;1.97;0.80;;;5.80;99.90;;;;;;7391790;19;20130;-76
2023/01/17 04:40:50;;;;;;;1.03;0.70;;;5.90;99.90;;;;;;7389566;19;20478;-75
2023/01/17 04:43:16;;;;;;;1.93;0.83;;;6.00;99.90;;;;;;7391873;19;20139;-75
2023/01/17 04:45:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;7393757;19;20143;-76
2023/01/17 04:48:11;;;;;;;2.63;0.97;;;6.00;99.90;;;;;;7393497;19;20134;-76
2023/01/17 04:50:38;;;;;;;1.37;0.87;;;6.10;99.90;;;;;;7391912;19;20159;-76
2023/01/17 04:53:04;;;;;;;1.43;1.00;;;6.10;99.90;;;;;;7393045;19;20590;-76
2023/01/17 04:55:30;;;;;;;1.93;0.63;;;6.10;99.90;;;;;;7393130;19;20242;-75
2023/01/17 04:57:55;;;;;;;1.03;0.93;;;6.20;99.90;;;;;;7394615;19;20203;-76
2023/01/17 05:00:21;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;7391214;19;20639;-76
2023/01/17 05:02:47;;;;;;;1.80;1.00;;;6.20;99.90;;;;;;7389838;19;20157;-75
2023/01/17 05:05:13;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;7392019;19;20138;-75
2023/01/17 05:07:39;;;;;;;0.73;0.60;;;6.20;99.90;;;;;;7388483;19;20170;-74
2023/01/17 05:10:05;;;;;;;3.10;0.97;;;6.20;99.90;;;;;;7391430;19;20143;-74
2023/01/17 05:12:30;;;;;;;2.63;1.10;;;6.20;99.90;;;;;;7394007;19;20541;-77
2023/01/17 05:14:56;;;;;;;1.23;0.93;;;6.20;99.90;;;;;;7388190;19;20571;-74
2023/01/17 05:17:22;;;;;;;1.53;1.20;;;6.30;99.90;;;;;;7395591;19;20135;-76
2023/01/17 05:19:48;;;;;;;1.63;1.10;;;6.30;99.90;;;;;;7394427;19;20139;-75
2023/01/17 05:22:14;;;;;;;1.77;0.80;;;6.30;99.90;;;;;;7391247;19;20900;-76
2023/01/17 05:24:41;;;;;;;1.50;0.97;;;6.30;99.90;;;;;;7387137;19;20131;-76
2023/01/17 05:27:07;;;;;;;1.70;0.97;;;6.20;99.90;;;;;;7393033;19;20133;-75
2023/01/17 05:29:33;;;;;;;2.20;0.90;;;6.20;99.90;;;;;;7389631;19;20150;-75
2023/01/17 05:31:59;;;;;;;1.23;1.00;;;6.10;99.90;;;;;;7390396;19;20158;-76
2023/01/17 05:34:24;;;;;;;1.13;0.80;;;6.20;99.90;;;;;;7390437;19;20154;-75
2023/01/17 05:36:50;;;;;;;1.07;0.90;;;6.20;99.90;;;;;;7389425;19;20528;-74
2023/01/17 05:39:16;;;;;;;1.47;1.00;;;5.90;99.90;;;;;;7389177;19;20146;-74
2023/01/17 05:41:42;;;;;;;1.37;0.67;;;6.10;99.90;;;;;;7392066;19;20143;-76
2023/01/17 05:44:08;;;;;;;1.77;0.93;;;6.20;99.90;;;;;;7390759;19;20135;-76
2023/01/17 05:46:34;;;;;;;2.03;1.30;;;6.20;99.90;;;;;;7392081;19;20470;-75
2023/01/17 05:48:59;;;;;;;1.77;0.83;;;6.20;99.90;;;;;;7391590;19;20602;-74
2023/01/17 05:51:25;;;;;;;3.50;1.17;;;6.10;99.90;;;;;;7391974;19;20143;-74
2023/01/17 05:53:51;;;;;;;1.03;0.90;;;5.90;99.90;;;;;;7392517;19;20667;-75
2023/01/17 05:56:19;;;;;;;1.93;0.77;;;5.90;99.90;;;;;;7388607;19;20154;-77
2023/01/17 05:58:45;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;7391458;19;20158;-75
2023/01/17 06:01:12;;;;;;;0.97;0.80;;;5.80;99.90;;;;;;7388657;19;20143;-76
2023/01/17 06:03:38;;;;;;;5.53;1.10;;;5.90;99.90;;;;;;7388910;19;20167;-75
2023/01/17 06:06:04;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;7390329;19;20150;-75
2023/01/17 06:08:29;;;;;;;0.67;0.60;;;5.70;99.90;;;;;;7389573;19;20141;-75
2023/01/17 06:10:58;;;;;;;1.83;0.87;;;5.90;99.90;;;;;;7389836;19;20135;-76
2023/01/17 06:13:23;;;;;;;1.60;0.80;;;6.00;99.90;;;;;;7391660;19;20477;-74
2023/01/17 06:15:49;;;;;;;1.00;0.83;;;6.00;99.90;;;;;;7391680;19;20134;-76
2023/01/17 06:18:16;;;;;;;2.43;1.43;;;5.90;99.90;;;;;;7387406;19;20127;-77
2023/01/17 06:20:43;;;;;;;2.23;1.03;;;5.90;99.90;;;;;;7389506;19;20441;-75
2023/01/17 06:23:11;;;;;;;4.33;1.10;;;5.50;99.90;;;;;;7387544;19;20154;-77
2023/01/17 06:25:47;;;;;;;2.47;1.20;;;5.40;99.90;;;;;;7390321;19;20138;-74
2023/01/17 06:28:18;;;;;;;1.47;1.10;;;5.60;99.90;;;;;;7391009;19;20138;-76
2023/01/17 06:30:44;;;;;;;2.27;1.07;;;5.80;99.90;;;;;;7387577;19;20167;-76
2023/01/17 06:33:11;;;;;;;2.73;1.10;;;5.80;99.90;;;;;;7389472;19;20206;-76
2023/01/17 06:35:39;;;;;;;1.50;0.93;;;5.90;99.90;;;;;;7389172;19;20150;-76
2023/01/17 06:38:04;;;;;;;2.97;1.10;;;5.90;99.90;;;;;;7387962;19;20131;-74
2023/01/17 06:40:30;;;;;;;2.10;1.67;;;5.90;99.90;;;;;;7388997;19;20162;-77
2023/01/17 06:43:00;;;;;;;3.57;1.30;;;5.80;99.90;;;;;;7388579;19;20505;-76
2023/01/17 06:45:28;;;;;;;2.13;1.20;;;5.70;99.90;;;;;;7387099;19;20166;-75
2023/01/17 06:47:54;;;;;;;1.63;0.87;;;5.70;99.90;;;;;;7385549;19;20170;-74
2023/01/17 06:50:20;;;;;;;3.80;1.23;;;5.70;99.90;;;;;;7385977;19;20142;-75
2023/01/17 06:52:58;;;;;;;3.80;1.30;;;5.80;99.90;;;;;;7388156;19;20135;-76
2023/01/17 06:55:27;;;;;;;1.80;0.93;;;5.80;99.90;;;;;;7389487;19;20891;-75
2023/01/17 06:57:55;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;7388406;19;20171;-75
2023/01/17 07:00:21;;;;;;;1.40;1.10;;;5.50;99.90;;;;;;7389743;19;20546;-74
2023/01/17 07:02:51;;;;;;;2.67;1.00;;;5.70;99.90;;;;;;7388449;19;20143;-74
2023/01/17 07:05:17;;;;;;;1.50;0.90;;;5.50;99.90;;;;;;7387324;19;20174;-75
2023/01/17 07:07:46;;;;;;;2.43;1.40;;;5.60;99.90;;;;;;7389255;19;20151;-75
2023/01/17 07:10:13;;;;;;;2.47;1.07;;;5.70;99.90;;;;;;7387121;19;20177;-74
2023/01/17 07:12:39;;;;;;;1.90;1.13;;;5.50;99.90;;;;;;7387493;19;20146;-76
2023/01/17 07:15:06;;;;;;;3.27;1.40;;;5.50;99.90;;;;;;7388191;19;20151;-76
2023/01/17 07:17:33;;;;;;;3.13;1.00;;;5.60;99.90;;;;;;7387605;19;20135;-75
2023/01/17 07:19:59;;;;;;;4.70;1.30;;;5.50;99.90;;;;;;7389621;19;20577;-75
2023/01/17 07:22:24;;;;;;;1.23;1.00;;;5.60;99.90;;;;;;7387157;19;20134;-75
2023/01/17 07:24:52;;;;;;;4.33;1.47;;;5.60;99.90;;;;;;7386979;19;20223;-76
2023/01/17 07:27:18;;;;;;;2.63;1.17;;;5.70;99.90;;;;;;7386795;19;20744;-75
2023/01/17 07:29:43;;;;;;;2.03;1.20;;;5.70;99.90;;;;;;7382052;19;20150;-76
2023/01/17 07:32:09;;;;;;;2.80;1.30;;;5.60;99.90;;;;;;7387127;19;20147;-74
2023/01/17 07:34:35;;;;;;;1.63;1.10;;;5.70;99.90;;;;;;7387862;19;20597;-75
2023/01/17 07:37:01;;;;;;;2.17;1.27;;;5.70;99.90;;;;;;7393759;19;20213;-75
2023/01/17 07:39:27;;;;;;;3.77;1.63;;;5.50;99.90;;;;;;7389298;19;20141;-75
2023/01/17 07:41:53;;;;;;;2.33;1.20;;;5.30;99.90;;;;;;7389317;19;20171;-75
2023/01/17 07:44:19;;;;;;;1.47;1.00;;;5.10;99.90;;;;;;7388063;19;20467;-75
2023/01/17 07:46:44;;;;;;;3.60;1.20;;;4.90;99.90;;;;;;7384376;19;20146;-75
2023/01/17 07:49:10;;;;;;;2.40;1.40;;;5.00;99.90;;;;;;7387198;19;20407;-76
2023/01/17 07:51:36;;;;;;;2.20;1.10;;;5.30;99.90;;;;;;7387936;19;20141;-75
2023/01/17 07:54:02;;;;;;;1.70;1.20;;;5.50;99.90;;;;;;7392811;19;20521;-76
2023/01/17 07:56:28;;;;;;;2.80;1.20;;;5.70;99.90;;;;;;7388632;19;20206;-75
2023/01/17 07:58:53;;;;;;;3.60;2.20;;;5.50;99.90;;;;;;7387257;19;20151;-76
2023/01/17 08:01:19;;;;;;;4.33;2.03;;;5.40;99.90;;;;;;7381163;19;20158;-75
2023/01/17 08:03:45;;;;;;;2.17;1.40;;;5.60;99.90;;;;;;7387709;19;20139;-74
2023/01/17 08:06:17;;;;;;;3.43;1.40;;;5.60;99.90;;;;;;7388861;19;20479;-75
2023/01/17 08:08:43;;;;;;;2.47;1.50;;;5.20;99.90;;;;;;7385752;19;20139;-75
2023/01/17 08:11:09;;;;;;;3.57;1.77;;;4.80;99.90;;;;;;7389354;19;20609;-74
2023/01/17 08:13:34;;;;;;;9.37;1.50;;;5.20;99.90;;;;;;7386132;19;20202;-76
2023/01/17 08:16:03;;;;;;;1.87;1.30;;;5.40;99.90;;;;;;7388024;19;20647;-74
2023/01/17 08:18:29;;;;;;;5.17;1.87;;;5.60;99.90;;;;;;7386931;19;20154;-75
2023/01/17 08:20:55;;;;;;;2.17;1.50;;;5.70;99.90;;;;;;7387800;19;20664;-74
2023/01/17 08:23:21;;;;;;;2.57;1.70;;;5.80;99.90;;;;;;7386250;19;20170;-76
2023/01/17 08:25:47;;;;;;;3.97;2.43;;;5.90;99.90;;;;;;7387186;19;20642;-75
2023/01/17 08:28:14;;;;;;;4.63;2.40;;;6.00;99.90;;;;;;7386341;19;20141;-76
2023/01/17 08:30:40;;;;;;;6.47;3.30;;;6.00;99.90;;;;;;7383620;19;20175;-75
2023/01/17 08:33:06;;;;;;;4.63;2.53;;;6.10;99.90;;;;;;7388409;19;20135;-75
2023/01/17 08:35:32;;;;;;;3.30;2.10;;;6.10;99.90;;;;;;7386742;19;20591;-75
2023/01/17 08:38:03;;;;;;;3.67;1.47;;;6.00;99.90;;;;;;7390082;19;20142;-75
2023/01/17 08:40:30;;;;;;;3.87;1.67;;;5.80;99.90;;;;;;7385879;19;20160;-74
2023/01/17 08:42:57;;;;;;;3.70;1.70;;;6.00;99.90;;;;;;7391210;19;20149;-74
2023/01/17 08:45:23;;;;;;;2.13;1.20;;;6.10;99.90;;;;;;7390965;19;20158;-75
2023/01/17 08:47:49;;;;;;;2.27;1.30;;;6.00;99.90;;;;;;7393805;19;20250;-75
2023/01/17 08:50:19;;;;;;;4.23;1.57;;;6.10;99.90;;;;;;7390566;19;20796;-74
2023/01/17 08:52:49;;;;;;;3.53;1.30;;;6.00;99.90;;;;;;7391729;19;20215;-76
2023/01/17 08:55:16;;;;;;;3.30;1.87;;;5.90;99.90;;;;;;7392337;19;20175;-77
2023/01/17 08:57:41;;;;;;;4.43;1.90;;;5.70;99.90;;;;;;7394604;19;20167;-75
2023/01/17 09:00:08;;;;;;;3.17;1.70;;;5.80;99.90;;;;;;7392821;19;20631;-75
2023/01/17 09:02:35;;;;;;;2.40;1.60;;;6.10;99.90;;;;;;7391434;19;20178;-75
2023/01/17 09:05:01;;;;;;;3.00;1.70;;;6.20;99.90;;;;;;7391831;19;20185;-76
2023/01/17 09:07:27;;;;;;;3.53;1.80;;;6.30;99.90;;;;;;7390123;19;20673;-75
2023/01/17 09:09:53;;;;;;;2.27;1.50;;;6.40;99.90;;;;;;7390510;19;20492;-75
2023/01/17 09:12:21;;;;;;;3.67;1.80;;;6.30;99.90;;;;;;7391312;19;20149;-75
2023/01/17 09:14:47;;;;;;;2.33;1.50;;;6.30;99.90;;;;;;7394385;19;20155;-77
2023/01/17 09:17:13;;;;;;;3.00;1.40;;;6.20;99.90;;;;;;7395818;19;20154;-78
2023/01/17 09:19:42;;;;;;;2.33;1.50;;;6.20;99.90;;;;;;7391928;19;20138;-77
2023/01/17 09:22:09;;;;;;;4.00;1.80;;;6.10;99.90;;;;;;7395417;19;20138;-75
2023/01/17 09:24:34;;;;;;;3.97;1.40;;;6.20;99.90;;;;;;7391995;19;20483;-76
2023/01/17 09:27:00;;;;;;;3.87;1.40;;;6.20;99.90;;;;;;7396996;19;20145;-78
2023/01/17 09:29:27;;;;;;;4.17;2.30;;;6.20;99.90;;;;;;7390893;19;20151;-75
2023/01/17 09:31:52;;;;;;;3.43;2.17;;;6.20;99.90;;;;;;7393982;19;20139;-75
2023/01/17 09:34:18;;;;;;;4.10;1.70;;;6.20;99.90;;;;;;7391050;19;20139;-75
2023/01/17 09:36:47;;;;;;;5.37;1.80;;;6.20;99.90;;;;;;7392548;19;20501;-75
2023/01/17 09:39:14;;;;;;;3.60;1.57;;;6.20;99.90;;;;;;7389813;19;20493;-77
2023/01/17 09:42:09;;;;;;;2.73;1.70;;;6.10;99.90;;;;;;7391800;19;20138;-76
2023/01/17 09:44:52;;;;;;;2.20;1.73;;;6.10;99.90;;;;;;7389965;19;20161;-77
2023/01/17 09:47:30;;;;;;;3.03;1.90;;;6.20;99.90;;;;;;7391337;19;20146;-75
2023/01/17 09:50:22;;;;;;;2.47;1.70;;;6.20;99.90;;;;;;7390388;19;20615;-76
2023/01/17 09:52:47;;;;;;;2.97;1.80;;;6.20;99.90;;;;;;7390292;19;20167;-76
2023/01/17 09:55:15;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;7391165;19;20154;-76
2023/01/17 09:58:00;;;;;;;2.83;2.10;;;6.20;99.90;;;;;;7392742;19;20119;-75
2023/01/17 10:00:38;;;;;;;3.97;2.50;;;6.20;99.90;;;;;;7389377;19;20226;-75
2023/01/17 10:03:31;;;;;;;3.97;2.17;;;6.20;99.90;;;;;;7394555;19;20138;-77
2023/01/17 10:06:27;;;;;;;2.73;1.50;;;6.30;99.90;;;;;;7394360;19;20142;-75
2023/01/17 10:09:19;;;;;;;2.30;1.40;;;6.30;99.90;;;;;;7392060;19;20153;-76
2023/01/17 10:12:05;;;;;;;1.97;1.63;;;6.40;99.90;;;;;;7382981;19;20777;-76
2023/01/17 10:14:40;;;;;;;3.40;1.63;;;6.30;99.90;;;;;;7390032;19;20147;-77
2023/01/17 10:17:44;;;;;;;1.73;1.00;;;6.50;99.90;;;;;;7391854;19;20145;-76
2023/01/17 10:20:32;;;;;;;4.40;1.30;;;6.60;99.90;;;;;;7391309;19;20162;-75
2023/01/17 10:23:20;;;;;;;1.70;1.00;;;6.70;99.90;;;;;;7391801;19;20171;-75
2023/01/17 10:25:53;;;;;;;2.53;0.87;;;6.70;99.90;;;;;;7390733;19;20150;-76
2023/01/17 10:28:26;;;;;;;2.53;1.23;;;6.60;99.90;;;;;;7396672;19;20166;-76
2023/01/17 10:31:01;;;;;;;2.97;1.50;;;6.70;99.90;;;;;;7388404;19;20145;-77
2023/01/17 10:33:34;;;;;;;4.27;1.43;;;6.70;99.90;;;;;;7390005;19;20141;-76
2023/01/17 10:36:07;;;;;;;2.63;1.33;;;6.80;99.90;;;;;;7390127;19;20154;-76
2023/01/17 10:38:37;;;;;;;2.20;1.33;;;6.90;99.90;;;;;;7390444;19;20212;-75
2023/01/17 10:41:17;;;;;;;3.23;1.20;;;6.90;99.90;;;;;;7390744;19;20138;-75
2023/01/17 10:43:54;;;;;;;2.40;1.10;;;6.90;99.90;;;;;;7388665;19;20248;-76
2023/01/17 10:47:02;;;;;;;3.63;1.60;;;7.00;99.90;;;;;;7394180;19;20159;-76
2023/01/17 10:49:28;;;;;;;1.53;1.03;;;6.90;99.90;;;;;;7389881;19;20145;-75
2023/01/17 10:52:25;;;;;;;1.77;1.10;;;7.00;99.90;;;;;;7389288;19;20142;-77
2023/01/17 10:55:13;;;;;;;1.90;1.40;;;7.10;99.90;;;;;;7388599;19;20599;-76
2023/01/17 10:57:41;;;;;;;1.80;1.17;;;7.20;99.90;;;;;;7389377;19;20550;-76
2023/01/17 11:00:43;;;;;;;1.80;1.10;;;7.10;99.90;;;;;;7388737;19;20182;-75
2023/01/17 11:03:15;;;;;;;3.03;1.40;;;7.20;99.90;;;;;;7387228;19;20153;-76
2023/01/17 11:05:41;;;;;;;3.33;1.50;;;7.20;99.90;;;;;;7387288;19;20151;-76
2023/01/17 11:08:08;;;;;;;6.13;3.17;;;7.10;99.90;;;;;;7389134;19;20166;-75
2023/01/17 11:10:38;;;;;;;3.23;1.63;;;7.20;99.90;;;;;;7385678;19;20154;-74
2023/01/17 11:13:19;;;;;;;6.43;1.70;;;7.20;99.90;;;;;;7393885;19;20462;-75
2023/01/17 11:15:48;;;;;;;2.03;1.30;;;7.10;99.90;;;;;;7390491;19;20172;-75
2023/01/17 11:18:17;;;;;;;2.73;1.30;;;7.30;99.90;;;;;;7390327;19;20153;-75
2023/01/17 11:20:44;;;;;;;1.80;1.03;;;7.50;99.90;;;;;;7387743;19;20609;-74
2023/01/17 11:23:30;;;;;;;2.10;0.90;;;7.60;99.90;;;;;;7389693;19;20139;-75
2023/01/17 11:26:09;;;;;;;2.20;0.97;;;7.60;99.90;;;;;;7388481;19;20131;-74
2023/01/17 11:28:37;;;;;;;1.83;0.80;;;7.70;99.90;;;;;;7387540;19;20163;-76
2023/01/17 11:31:06;;;;;;;1.60;1.00;;;7.50;99.90;;;;;;7390304;19;20145;-76
2023/01/17 11:33:34;;;;;;;2.87;0.93;;;7.60;99.90;;;;;;7387088;19;20139;-75
2023/01/17 11:36:00;;;;;;;1.93;0.90;;;7.70;99.90;;;;;;7389331;19;20581;-75
2023/01/17 11:38:26;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;7389665;19;20131;-75
2023/01/17 11:41:17;;;;;;;1.87;0.93;;;7.50;99.90;;;;;;7386908;19;20251;-75
2023/01/17 11:43:51;;;;;;;2.53;0.90;;;7.60;99.90;;;;;;7388887;19;20142;-75
2023/01/17 11:46:17;;;;;;;2.67;1.43;;;7.80;99.90;;;;;;7387229;19;20153;-76
2023/01/17 11:48:58;;;;;;;2.43;1.33;;;7.90;99.90;;;;;;7386850;19;20184;-75
2023/01/17 11:51:28;;;;;;;1.67;1.43;;;8.00;99.90;;;;;;7387497;19;20173;-76
2023/01/17 11:54:23;;;;;;;1.93;0.80;;;8.10;99.90;;;;;;7387110;19;20139;-76
2023/01/17 11:56:50;;;;;;;0.87;0.57;;;8.20;99.90;;;;;;7387100;19;20158;-75
2023/01/17 11:59:36;;;;;;;3.07;0.80;;;8.10;99.90;;;;;;7387591;19;20146;-75
2023/01/17 12:02:35;;;;;;;2.00;0.70;;;8.00;99.90;;;;;;7387350;19;20138;-75
2023/01/17 12:05:35;;;;;;;1.57;0.90;;;8.10;99.90;;;;;;7393839;19;20162;-75
2023/01/17 12:08:03;;;;;;;1.87;1.20;;;8.00;99.90;;;;;;7389687;19;20138;-75
2023/01/17 12:11:01;;;;;;;2.00;0.73;;;8.10;99.90;;;;;;7386754;19;20823;-75
2023/01/17 12:14:00;;;;;;;3.93;0.90;;;8.20;99.90;;;;;;7389574;19;20478;-75
2023/01/17 12:16:50;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;7390911;19;20142;-76
2023/01/17 12:19:33;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;7393353;19;20219;-75
2023/01/17 12:22:26;;;;;;;1.73;0.60;;;8.00;99.90;;;;;;7396058;19;20583;-75
2023/01/17 12:25:20;;;;;;;1.13;0.73;;;8.10;99.90;;;;;;7395418;19;20147;-76
2023/01/17 12:27:52;;;;;;;1.53;0.70;;;8.10;99.90;;;;;;7393362;19;20155;-76
2023/01/17 12:30:29;;;;;;;1.03;0.77;;;8.20;99.90;;;;;;7392470;19;20599;-75
2023/01/17 12:33:18;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;7393931;19;20218;-75
2023/01/17 12:35:55;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;7393275;19;20155;-76
2023/01/17 12:38:42;;;;;;;1.43;0.80;;;8.10;99.90;;;;;;7394016;19;20130;-76
2023/01/17 12:41:25;;;;;;;8.00;4.53;;;7.90;99.90;;;;;;7393939;19;20626;-75
2023/01/17 12:43:58;;;;;;;1.83;1.47;;;7.90;99.90;;;;;;7391961;19;20150;-74
2023/01/17 12:46:27;;;;;;;3.67;1.03;;;8.00;99.90;;;;;;7409912;19;20130;-75
2023/01/17 12:48:58;;;;;;;2.23;1.10;;;8.00;99.90;;;;;;7406517;19;20135;-75
2023/01/17 12:51:28;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;7394470;19;20169;-74
2023/01/17 12:53:54;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;7401290;19;20156;-75
2023/01/17 12:56:51;;;;;;;1.77;0.77;;;7.90;99.90;;;;;;7398715;19;20145;-75
2023/01/17 12:59:35;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;7398940;19;20619;-75
2023/01/17 13:02:11;;;;;;;1.47;1.00;;;7.90;99.90;;;;;;7394425;19;20142;-75
2023/01/17 13:04:37;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;7396671;19;20143;-75
2023/01/17 13:07:23;;;;;;;2.53;2.17;;;7.80;99.90;;;;;;7391669;19;20145;-74
2023/01/17 13:09:57;;;;;;;1.03;0.63;;;7.90;99.90;;;;;;7391222;19;20933;-75
2023/01/17 13:12:26;;;;;;;3.97;0.90;;;7.90;99.90;;;;;;7391661;19;20705;-75
2023/01/17 13:14:52;;;;;;;0.93;0.70;;;8.00;99.90;;;;;;7394309;19;20198;-75
2023/01/17 13:17:41;;;;;;;2.07;0.90;;;8.00;99.90;;;;;;7391254;19;20580;-74
2023/01/17 13:20:15;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;7393222;19;20219;-75
2023/01/17 13:22:42;;;;;;;2.23;0.83;;;8.10;99.90;;;;;;7392026;19;20143;-74
2023/01/17 13:25:35;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;7391724;19;20159;-75
2023/01/17 13:28:20;;;;;;;2.20;0.90;;;7.90;99.90;;;;;;7392023;19;20130;-75
2023/01/17 13:31:04;;;;;;;1.73;1.00;;;7.80;99.90;;;;;;7391875;19;20156;-74
2023/01/17 13:34:16;;;;;;;2.47;0.80;;;7.80;99.90;;;;;;7390308;19;20485;-75
2023/01/17 13:37:10;;;;;;;2.27;0.83;;;7.80;99.90;;;;;;7389329;19;20246;-75
2023/01/17 13:39:42;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;7392000;19;20180;-74
2023/01/17 13:42:37;;;;;;;1.90;1.03;;;7.80;99.90;;;;;;7391300;19;20138;-75
2023/01/17 13:45:28;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;7392805;19;20210;-75
2023/01/17 13:48:11;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;7390196;19;20158;-75
2023/01/17 13:50:37;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;7389271;19;20147;-75
2023/01/17 13:53:30;;;;;;;0.97;0.60;;;7.70;99.90;;;;;;7391415;19;20139;-75
2023/01/17 13:56:26;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;7390037;19;20163;-75
2023/01/17 13:59:00;;;;;;;2.20;0.77;;;7.60;99.90;;;;;;7390436;19;20149;-76
2023/01/17 14:01:38;;;;;;;1.37;0.70;;;7.50;99.90;;;;;;7386934;19;20155;-75
2023/01/17 14:04:11;;;;;;;2.40;0.70;;;7.60;99.90;;;;;;7389690;19;20150;-76
2023/01/17 14:06:52;;;;;;;1.30;0.83;;;7.70;99.90;;;;;;7389195;19;20226;-75
2023/01/17 14:09:23;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;7391620;19;20145;-74
2023/01/17 14:12:08;;;;;;;0.67;0.47;;;7.60;99.90;;;;;;7390040;19;20139;-73
2023/01/17 14:14:39;;;;;;;1.40;0.90;;;7.30;99.90;;;;;;7390692;19;20579;-75
2023/01/17 14:17:14;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;7389106;19;20142;-74
2023/01/17 14:19:50;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;7385823;19;20146;-75
2023/01/17 14:22:19;;;;;;;3.00;0.70;;;7.70;99.90;;;;;;7388908;19;20150;-75
2023/01/17 14:25:18;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;7388441;19;20150;-76
2023/01/17 14:28:11;;;;;;;1.30;0.90;;;7.60;99.90;;;;;;7388913;19;20135;-76
2023/01/17 14:30:38;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;7386815;19;20604;-76
2023/01/17 14:33:16;;;;;;;1.13;0.70;;;7.60;99.90;;;;;;7388256;19;20639;-75
2023/01/17 14:35:53;;;;;;;1.23;0.80;;;7.60;99.90;;;;;;7389464;19;20151;-75
2023/01/17 14:38:30;;;;;;;1.27;0.60;;;7.50;99.90;;;;;;7388364;19;20134;-75
2023/01/17 14:41:00;;;;;;;1.63;0.60;;;7.50;99.90;;;;;;7387239;19;20134;-75
2023/01/17 14:43:28;;;;;;;1.87;0.70;;;7.50;99.90;;;;;;7388431;19;20147;-75