Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:09;;;;;;;1.80;1.40;;;3.80;99.90;;;;;;4998356;28;20106;-72
2022/02/20 00:03:36;;;;;;;2.45;1.35;;;3.80;99.90;;;;;;4982684;28;20046;-73
2022/02/20 00:06:03;;;;;;;2.33;1.70;;;3.80;99.90;;;;;;4996719;28;20096;-72
2022/02/20 00:08:30;;;;;;;2.72;1.42;;;3.80;99.90;;;;;;5001606;28;20050;-73
2022/02/20 00:10:57;;;;;;;5.47;0.98;;;3.80;99.90;;;;;;5000907;28;20046;-71
2022/02/20 00:13:24;;;;;;;1.63;1.40;;;3.90;99.90;;;;;;5002985;28;20108;-72
2022/02/20 00:15:50;;;;;;;1.77;1.55;;;3.90;99.90;;;;;;5002187;28;20529;-72
2022/02/20 00:18:17;;;;;;;2.63;1.63;;;3.90;99.90;;;;;;5001746;28;20084;-72
2022/02/20 00:20:44;;;;;;;2.83;1.52;;;3.90;99.90;;;;;;5002697;28;20292;-72
2022/02/20 00:23:12;;;;;;;3.53;2.00;;;4.00;99.90;;;;;;5003158;28;20041;-72
2022/02/20 00:25:39;;;;;;;5.22;2.53;;;4.10;99.90;;;;;;5000799;28;20058;-72
2022/02/20 00:28:07;;;;;;;5.82;3.15;;;4.10;99.90;;;;;;5002388;28;20058;-72
2022/02/20 00:30:34;;;;;;;4.45;2.85;;;4.10;99.90;;;;;;4985053;28;20069;-72
2022/02/20 00:33:01;;;;;;;4.88;2.83;;;4.20;99.90;;;;;;5000530;28;20135;-71
2022/02/20 00:35:29;;;;;;;4.57;2.67;;;4.30;99.90;;;;;;4984224;28;20045;-72
2022/02/20 00:37:56;;;;;;;6.18;3.35;;;4.40;99.90;;;;;;5002025;28;20088;-72
2022/02/20 00:40:24;;;;;;;7.30;4.05;;;4.40;99.90;;;;;;4997517;28;20144;-73
2022/02/20 00:42:51;;;;;;;6.30;3.60;;;4.50;99.90;;;;;;5000353;28;20053;-71
2022/02/20 00:45:18;;;;;;;7.22;4.07;;;4.60;99.90;;;;;;5001165;28;20046;-72
2022/02/20 00:47:45;;;;;;;8.43;4.15;;;4.60;99.90;;;;;;5020527;28;20049;-72
2022/02/20 00:50:12;;;;;;;8.57;4.30;;;4.70;99.90;;;;;;5018463;28;20049;-71
2022/02/20 00:52:39;;;;;;;6.22;3.92;;;4.70;99.90;;;;;;4983991;28;20058;-71
2022/02/20 00:55:07;;;;;;;6.97;3.60;;;4.70;99.90;;;;;;5001670;28;20050;-72
2022/02/20 00:57:35;;;;;;;10.82;3.72;;;4.70;99.90;;;;;;5020201;28;20049;-72
2022/02/20 01:00:05;;;;;;;8.75;5.18;;;4.80;99.90;;;;;;5002313;28;20050;-72
2022/02/20 01:02:32;;;;;;;14.20;4.53;;;4.80;99.90;;;;;;4999823;28;20523;-72
2022/02/20 01:04:59;;;;;;;9.60;5.18;;;4.80;99.90;;;;;;5000098;28;20073;-71
2022/02/20 01:07:27;;;;;;;8.80;5.03;;;4.90;99.90;;;;;;5001124;28;20053;-73
2022/02/20 01:09:54;;;;;;;9.45;5.53;;;4.90;99.90;;;;;;4982925;28;20181;-72
2022/02/20 01:12:20;;;;;;;6.13;4.40;;;4.90;99.90;;;;;;5016640;28;20103;-72
2022/02/20 01:14:47;;;;;;;6.80;4.70;;;5.00;99.90;;;;;;5018994;28;20142;-72
2022/02/20 01:17:14;;;;;;;7.50;4.55;;;4.90;99.90;;;;;;5002000;28;20624;-71
2022/02/20 01:19:41;;;;;;;7.43;5.45;;;4.80;99.90;;;;;;5001536;28;20056;-72
2022/02/20 01:22:08;;;;;;;5.78;5.00;;;4.80;99.90;;;;;;5002904;28;20046;-72
2022/02/20 01:24:36;;;;;;;5.75;4.32;;;4.80;99.90;;;;;;5004512;28;20080;-72
2022/02/20 01:27:03;;;;;;;11.05;6.40;;;4.80;99.90;;;;;;5004238;28;20133;-72
2022/02/20 01:29:30;;;;;;;9.70;5.55;;;4.80;99.90;;;;;;5005405;28;20053;-72
2022/02/20 01:31:57;;;;;;;13.05;7.38;;;4.80;99.90;;;;;;5020631;28;20065;-72
2022/02/20 01:34:23;;;;;;;11.68;6.93;;;4.80;99.90;;;;;;5024991;28;20049;-73
2022/02/20 01:36:51;;;;;;;14.90;8.35;;;4.90;99.90;;;;;;5024540;28;20049;-73
2022/02/20 01:39:20;;;;;;;13.82;7.55;;;4.90;99.90;;;;;;5001989;28;20046;-72
2022/02/20 01:41:52;;;;;;;15.48;8.50;;;4.90;99.90;;;;;;5016565;28;20045;-72
2022/02/20 01:44:20;;;;;;;16.10;9.93;;;5.00;99.90;;;;;;5024790;28;20469;-72
2022/02/20 01:46:49;;;;;;;16.63;8.82;;;5.00;99.90;;;;;;5011694;28;20046;-72
2022/02/20 01:49:18;;;;;;;15.77;9.57;;;4.90;99.90;;;;;;5005229;28;20050;-73
2022/02/20 01:51:47;;;;;;;14.95;8.77;;;5.00;99.90;;;;;;5004914;28;20053;-73
2022/02/20 01:54:14;;;;;;;17.02;10.07;;;5.00;99.90;;;;;;5003688;28;20054;-72
2022/02/20 01:56:46;;;;;;;17.85;7.97;;;5.00;99.90;;;;;;4985694;28;20054;-72
2022/02/20 01:59:28;;;;;;;17.48;8.65;;;5.00;99.90;;;;;;4997445;28;20053;-72
2022/02/20 02:02:31;;;;;;;18.13;8.18;;;4.90;99.90;;;;;;5002967;28;20054;-72
2022/02/20 02:05:11;;;;;;;17.98;8.52;;;4.90;99.90;;;;;;5021801;28;20148;-72
2022/02/20 02:07:42;;;;;;;19.33;8.13;;;4.90;99.90;;;;;;5022362;28;20123;-72
2022/02/20 02:10:27;;;;;;;12.25;6.78;;;4.80;99.90;;;;;;5018067;28;20049;-71
2022/02/20 02:13:26;;;;;;;10.18;6.82;;;4.80;99.90;;;;;;4983267;28;20419;-72
2022/02/20 02:15:58;;;;;;;13.82;7.68;;;4.70;99.90;;;;;;5005782;28;20420;-72
2022/02/20 02:18:43;;;;;;;15.95;8.07;;;4.70;99.90;;;;;;5023638;28;20053;-72
2022/02/20 02:21:36;;;;;;;12.27;7.97;;;4.70;99.90;;;;;;5019870;28;20045;-72
2022/02/20 02:24:27;;;;;;;10.63;7.93;;;4.60;99.90;;;;;;5023834;28;20140;-72
2022/02/20 02:27:03;;;;;;;13.25;8.75;;;4.60;99.90;;;;;;5009880;28;20056;-72
2022/02/20 02:29:41;;;;;;;13.15;6.82;;;4.60;99.90;;;;;;5004771;28;20049;-72
2022/02/20 02:32:08;;;;;;;7.00;5.00;;;4.60;99.90;;;;;;5011360;28;20049;-72
2022/02/20 02:34:35;;;;;;;13.57;5.78;;;4.60;99.90;;;;;;5021761;28;20575;-72
2022/02/20 02:37:02;;;;;;;13.68;5.35;;;4.50;99.90;;;;;;5021722;28;20049;-72
2022/02/20 02:39:32;;;;;;;9.55;3.80;;;4.50;99.90;;;;;;5021600;28;20057;-72
2022/02/20 02:42:00;;;;;;;19.85;4.97;;;4.50;99.90;;;;;;5020279;28;20696;-73
2022/02/20 02:44:27;;;;;;;11.75;4.68;;;4.50;99.90;;;;;;5004949;28;20607;-72
2022/02/20 02:46:55;;;;;;;9.38;4.78;;;4.50;99.90;;;;;;5021144;28;20168;-73
2022/02/20 02:49:22;;;;;;;12.98;6.15;;;4.50;99.90;;;;;;5020693;28;20041;-72
2022/02/20 02:51:49;;;;;;;9.70;3.88;;;4.50;99.90;;;;;;5019939;28;20460;-72
2022/02/20 02:54:17;;;;;;;8.30;4.38;;;4.50;99.90;;;;;;5020949;28;20686;-73
2022/02/20 02:56:46;;;;;;;10.23;4.38;;;4.50;99.90;;;;;;5013608;28;20550;-72
2022/02/20 02:59:15;;;;;;;16.58;4.60;;;4.40;99.90;;;;;;5021429;28;20132;-73
2022/02/20 03:01:44;;;;;;;8.48;4.25;;;4.50;99.90;;;;;;5004986;28;20126;-73
2022/02/20 03:04:11;;;;;;;11.50;4.95;;;4.50;99.90;;;;;;5020929;28;20057;-73
2022/02/20 03:06:39;;;;;;;11.68;4.60;;;4.40;99.90;;;;;;5020789;28;20129;-73
2022/02/20 03:09:09;;;;;;;11.63;4.90;;;4.40;99.90;;;;;;5018401;28;20030;-73
2022/02/20 03:11:38;;;;;;;9.93;5.60;;;4.40;99.90;;;;;;5020754;28;20213;-73
2022/02/20 03:14:06;;;;;;;12.30;5.43;;;4.40;99.90;;;;;;5021033;28;20045;-73
2022/02/20 03:19:29;;;;;;;16.87;6.10;;;4.30;99.90;;;;;;5026074;28;20053;-76
2022/02/20 03:21:57;;;;;;;13.13;5.43;;;4.40;99.90;;;;;;4996048;28;20556;-79
2022/02/20 03:24:24;;;;;;;11.10;5.60;;;4.30;99.90;;;;;;5013529;28;20050;-74
2022/02/20 03:26:52;;;;;;;13.63;5.28;;;4.30;99.90;;;;;;5015573;28;20056;-76
2022/02/20 03:29:26;;;;;;;8.98;5.32;;;4.30;99.90;;;;;;5011696;28;20056;-76
2022/02/20 03:31:54;;;;;;;14.88;6.10;;;4.20;99.90;;;;;;4993570;28;20061;-79
2022/02/20 03:34:20;;;;;;;25.00;6.63;;;4.20;99.90;;;;;;4997020;28;20077;-74
2022/02/20 03:36:52;;;;;;;18.38;7.28;;;4.20;99.90;;;;;;5008226;28;20091;-75
2022/02/20 03:39:30;;;;;;;11.05;6.57;;;4.20;99.90;;;;;;5011910;28;20201;-76
2022/02/20 03:41:57;;;;;;;11.07;7.35;;;4.10;99.90;;;;;;5008425;28;20044;-75
2022/02/20 03:44:53;;;;;;;13.95;7.53;;;4.10;99.90;;;;;;5007561;28;20585;-77
2022/02/20 03:47:21;;;;;;;11.05;7.38;;;4.10;99.90;;;;;;5012329;28;20140;-76
2022/02/20 03:49:55;;;;;;;14.23;8.35;;;4.10;99.90;;;;;;4995455;28;20064;-76
2022/02/20 03:52:36;;;;;;;21.75;9.60;;;4.10;99.90;;;;;;5012896;28;20080;-73
2022/02/20 03:55:08;;;;;;;14.77;6.75;;;4.10;99.90;;;;;;5012436;28;20052;-78
2022/02/20 03:57:39;;;;;;;18.52;6.85;;;4.10;99.90;;;;;;4996954;28;20049;-77
2022/02/20 04:00:19;;;;;;;9.55;7.07;;;4.00;99.90;;;;;;5013839;28;20045;-75
2022/02/20 04:03:05;;;;;;;19.05;7.05;;;4.10;99.90;;;;;;4994553;28;20046;-77
2022/02/20 04:05:32;;;;;;;11.75;4.80;;;4.00;99.90;;;;;;4993103;28;20135;-75
2022/02/20 04:08:00;;;;;;;10.70;5.65;;;4.00;99.90;;;;;;4995122;28;20099;-75
2022/02/20 04:10:28;;;;;;;10.45;4.35;;;3.90;99.90;;;;;;5009618;28;20046;-75
2022/02/20 04:12:57;;;;;;;6.70;3.78;;;3.90;99.90;;;;;;5010250;28;20107;-76
2022/02/20 04:15:27;;;;;;;7.55;4.88;;;3.90;99.90;;;;;;5010715;28;20054;-74
2022/02/20 04:18:04;;;;;;;8.35;4.28;;;3.80;99.90;;;;;;4996866;28;20713;-76
2022/02/20 04:20:31;;;;;;;5.72;4.88;;;3.80;99.90;;;;;;5012166;28;20065;-75
2022/02/20 04:22:58;;;;;;;9.30;5.00;;;3.80;99.90;;;;;;4995091;28;20124;-76
2022/02/20 04:25:30;;;;;;;9.38;5.78;;;3.80;99.90;;;;;;4993177;28;20828;-74
2022/02/20 04:27:58;;;;;;;10.65;4.70;;;3.70;99.90;;;;;;4993401;28;20064;-76
2022/02/20 04:30:27;;;;;;;7.95;5.10;;;3.70;99.90;;;;;;4993009;28;20049;-76
2022/02/20 04:32:59;;;;;;;7.30;5.47;;;3.70;99.90;;;;;;5025145;28;20136;-78
2022/02/20 04:35:26;;;;;;;6.07;5.40;;;3.70;99.90;;;;;;5004649;28;20050;-78
2022/02/20 04:37:53;;;;;;;7.90;4.93;;;3.70;99.90;;;;;;5011399;28;20045;-75
2022/02/20 04:40:22;;;;;;;10.07;5.90;;;3.70;99.90;;;;;;4990782;28;20153;-76
2022/02/20 04:42:54;;;;;;;9.60;6.07;;;3.60;99.90;;;;;;5013036;28;20525;-77
2022/02/20 04:45:22;;;;;;;8.45;5.53;;;3.60;99.90;;;;;;5010814;28;20577;-76
2022/02/20 04:47:49;;;;;;;8.82;5.80;;;3.60;99.90;;;;;;4996152;28;20516;-77
2022/02/20 04:50:19;;;;;;;11.52;7.03;;;3.60;99.90;;;;;;5012286;28;20104;-76
2022/02/20 04:52:52;;;;;;;12.32;7.15;;;3.60;99.90;;;;;;4993077;28;20054;-76
2022/02/20 04:55:31;;;;;;;12.93;6.68;;;3.50;99.90;;;;;;5006684;28;20147;-76
2022/02/20 04:57:59;;;;;;;8.85;6.75;;;3.50;99.90;;;;;;5016782;28;20514;-75
2022/02/20 05:00:26;;;;;;;12.10;6.22;;;3.50;99.90;;;;;;5016641;28;20081;-77
2022/02/20 05:02:59;;;;;;;16.95;8.00;;;3.40;99.90;;;;;;5010732;28;20534;-77
2022/02/20 05:05:40;;;;;;;19.88;7.65;;;3.40;99.90;;;;;;4996895;28;20058;-75
2022/02/20 05:08:08;;;;;;;12.05;7.65;;;3.40;99.90;;;;;;5002374;28;20038;-75
2022/02/20 05:10:35;;;;;;;7.75;6.38;;;3.40;99.90;;;;;;5021838;28;20054;-77
2022/02/20 05:13:02;;;;;;;14.85;8.57;;;3.40;99.90;;;;;;4992320;28;20053;-76
2022/02/20 05:15:29;;;;;;;9.93;6.60;;;3.30;99.90;;;;;;4997945;28;20083;-74
2022/02/20 05:18:06;;;;;;;10.40;7.60;;;3.30;99.90;;;;;;4995116;28;20053;-76
2022/02/20 05:20:33;;;;;;;11.88;7.60;;;3.30;99.90;;;;;;5010017;28;20606;-77
2022/02/20 05:23:01;;;;;;;10.93;7.75;;;3.30;99.90;;;;;;4992183;28;20053;-75
2022/02/20 05:25:28;;;;;;;10.25;8.00;;;3.40;99.90;;;;;;5009573;28;20046;-76
2022/02/20 05:27:55;;;;;;;12.43;8.90;;;3.40;99.90;;;;;;5015018;28;20496;-77
2022/02/20 05:30:30;;;;;;;15.13;9.13;;;3.40;99.90;;;;;;4987590;28;20050;-78
2022/02/20 05:33:12;;;;;;;14.05;7.47;;;3.30;99.90;;;;;;4996412;28;20046;-76
2022/02/20 05:35:39;;;;;;;15.93;8.52;;;3.40;99.90;;;;;;4995458;28;20056;-76
2022/02/20 05:38:06;;;;;;;11.43;8.63;;;3.40;99.90;;;;;;4998912;28;20558;-74
2022/02/20 05:40:34;;;;;;;11.32;8.52;;;3.40;99.90;;;;;;5013493;28;20076;-76
2022/02/20 05:43:06;;;;;;;15.13;8.23;;;3.40;99.90;;;;;;5012538;28;20046;-77
2022/02/20 05:45:35;;;;;;;14.50;8.63;;;3.40;99.90;;;;;;4981935;28;20288;-74
2022/02/20 05:48:18;;;;;;;15.90;9.80;;;3.40;99.90;;;;;;5027895;28;20060;-77
2022/02/20 05:51:04;;;;;;;14.40;8.27;;;3.40;99.90;;;;;;4994833;28;20042;-76
2022/02/20 05:53:35;;;;;;;12.93;9.05;;;3.40;99.90;;;;;;4995646;28;20048;-76
2022/02/20 05:56:02;;;;;;;16.10;9.75;;;3.40;99.90;;;;;;5028186;28;20050;-77
2022/02/20 05:58:41;;;;;;;22.23;9.43;;;3.50;99.90;;;;;;4999708;28;20232;-73
2022/02/20 06:01:08;;;;;;;14.68;8.88;;;3.40;99.90;;;;;;5014137;28;20058;-75
2022/02/20 06:03:40;;;;;;;16.52;9.73;;;3.40;99.90;;;;;;4996472;28;20048;-73
2022/02/20 06:06:36;;;;;;;18.02;9.02;;;3.40;99.90;;;;;;4996319;28;20050;-74
2022/02/20 06:09:18;;;;;;;22.70;10.05;;;3.30;99.90;;;;;;5009336;28;20553;-77
2022/02/20 06:11:49;;;;;;;19.13;10.98;;;3.40;99.90;;;;;;5012138;28;20049;-75
2022/02/20 06:14:38;;;;;;;22.58;10.60;;;3.40;99.90;;;;;;4985255;28;20050;-74
2022/02/20 06:17:16;;;;;;;18.35;11.85;;;3.40;99.90;;;;;;5011263;28;20072;-77
2022/02/20 06:20:02;;;;;;;17.50;11.27;;;3.40;99.90;;;;;;5008918;28;20101;-76
2022/02/20 06:22:49;;;;;;;20.42;11.00;;;3.40;99.90;;;;;;4995533;28;20103;-76
2022/02/20 06:25:30;;;;;;;22.55;12.02;;;3.40;99.90;;;;;;5009668;28;20359;-76
2022/02/20 06:28:08;;;;;;;17.23;10.40;;;3.40;99.90;;;;;;4988340;28;20067;-75
2022/02/20 06:30:35;;;;;;;22.25;13.60;;;3.40;99.90;;;;;;4998064;28;20053;-74
2022/02/20 06:33:03;;;;;;;23.83;13.05;;;3.40;99.90;;;;;;5011704;28;20061;-73
2022/02/20 06:35:32;;;;;;;20.25;14.18;;;3.40;99.90;;;;;;4995852;28;20185;-74
2022/02/20 06:37:59;;;;;;;23.98;13.63;;;3.40;99.90;;;;;;5010998;28;20053;-75
2022/02/20 06:40:26;;;;;;;18.08;12.80;;;3.40;99.90;;;;;;5001858;28;20666;-75
2022/02/20 06:42:54;;;;;;;21.02;13.25;;;3.40;99.90;;;;;;5011475;28;20135;-75
2022/02/20 06:45:24;;;;;;;23.80;13.68;;;3.40;99.90;;;;;;5013187;28;20144;-77
2022/02/20 06:48:22;;;;;;;23.40;12.50;;;3.40;99.90;;;;;;4986809;28;20050;-73
2022/02/20 06:50:57;;;;;;;19.45;11.15;;;3.50;99.90;;;;;;4992308;28;20069;-73
2022/02/20 06:53:36;;;;;;;22.60;13.60;;;3.50;99.90;;;;;;4978584;28;20410;-73
2022/02/20 06:56:24;;;;;;;20.85;11.38;;;3.50;99.90;;;;;;4996775;28;20050;-73
2022/02/20 06:58:56;;;;;;;23.42;13.32;;;3.60;99.90;;;;;;5012401;28;20050;-74
2022/02/20 07:01:23;;;;;;;20.70;11.50;;;3.60;99.90;;;;;;5013777;28;20060;-77
2022/02/20 07:03:51;;;;;;;19.98;12.07;;;3.70;99.90;;;;;;5014209;28;20075;-74
2022/02/20 07:06:17;;;;;;;14.93;9.93;;;3.70;99.90;;;;;;5011651;28;20086;-73
2022/02/20 07:08:44;;;;;;;16.65;10.40;;;3.70;99.90;;;;;;5008658;28;20057;-75
2022/02/20 07:11:11;;;;;;;19.40;10.77;;;3.70;99.90;;;;;;5016719;28;20768;-73
2022/02/20 07:13:38;;;;;;;26.52;12.00;;;3.70;99.90;;;;;;5012456;28;20618;-74
2022/02/20 07:16:05;;;;;;;21.52;11.57;;;3.80;99.90;;;;;;5008889;28;20529;-72
2022/02/20 07:18:31;;;;;;;23.40;10.05;;;3.80;99.90;;;;;;4996565;28;20337;-71
2022/02/20 07:20:58;;;;;;;18.52;9.95;;;3.80;99.90;;;;;;4992094;28;20041;-71
2022/02/20 07:23:26;;;;;;;16.80;9.52;;;3.80;99.90;;;;;;4994886;28;20112;-73
2022/02/20 07:25:53;;;;;;;18.50;10.40;;;3.80;99.90;;;;;;4992720;28;20062;-76
2022/02/20 07:28:19;;;;;;;19.73;10.73;;;3.80;99.90;;;;;;4996871;28;20046;-76
2022/02/20 07:30:47;;;;;;;20.45;10.13;;;3.80;99.90;;;;;;4992926;28;20045;-72
2022/02/20 07:33:15;;;;;;;21.92;10.20;;;3.90;99.90;;;;;;4991825;28;20108;-74
2022/02/20 07:35:42;;;;;;;20.75;10.07;;;3.90;99.90;;;;;;4994026;28;20038;-75
2022/02/20 07:38:09;;;;;;;20.63;9.77;;;3.90;99.90;;;;;;4997048;28;20301;-74
2022/02/20 07:40:35;;;;;;;21.95;9.80;;;4.00;99.90;;;;;;5012050;28;20122;-75
2022/02/20 07:43:02;;;;;;;16.58;8.32;;;4.10;99.90;;;;;;5010140;28;20045;-74
2022/02/20 07:45:29;;;;;;;22.23;8.75;;;4.20;99.90;;;;;;4994691;28;20247;-74
2022/02/20 07:47:59;;;;;;;15.98;7.82;;;4.30;99.90;;;;;;4997649;28;20042;-72
2022/02/20 07:50:29;;;;;;;22.85;7.68;;;4.40;99.90;;;;;;4975955;28;20056;-72
2022/02/20 07:52:57;;;;;;;17.05;8.00;;;4.50;99.90;;;;;;4992283;28;20057;-76
2022/02/20 07:55:27;;;;;;;17.60;8.75;;;4.60;99.90;;;;;;4998526;28;20068;-75
2022/02/20 07:57:54;;;;;;;19.23;10.50;;;4.50;99.90;;;;;;4996028;28;20238;-76
2022/02/20 08:00:27;;;;;;;19.15;9.35;;;4.50;99.90;;;;;;5013547;28;20092;-76
2022/02/20 08:02:55;;;;;;;17.70;8.80;;;4.50;99.90;;;;;;5019388;28;20041;-76
2022/02/20 08:05:22;;;;;;;22.20;10.23;;;4.50;99.90;;;;;;5013609;28;20049;-75
2022/02/20 08:07:49;;;;;;;22.05;10.43;;;4.50;99.90;;;;;;5014827;28;20045;-75
2022/02/20 08:10:16;;;;;;;23.70;10.82;;;4.50;99.90;;;;;;5003734;28;20054;-75
2022/02/20 08:12:43;;;;;;;24.23;9.68;;;4.50;99.90;;;;;;5021002;28;20052;-75
2022/02/20 08:15:10;;;;;;;27.25;10.77;;;4.50;99.90;;;;;;5001506;28;20073;-76
2022/02/20 08:17:44;;;;;;;20.15;9.93;;;4.50;99.90;;;;;;4994064;28;20045;-78
2022/02/20 08:20:13;;;;;;;17.77;8.27;;;4.50;99.90;;;;;;4993977;28;20045;-75
2022/02/20 08:22:41;;;;;;;18.33;9.95;;;4.60;99.90;;;;;;5013163;28;20452;-74
2022/02/20 08:25:10;;;;;;;22.23;8.85;;;4.60;99.90;;;;;;5013632;28;20045;-76
2022/02/20 08:27:37;;;;;;;21.27;9.23;;;4.60;99.90;;;;;;5014252;28;20127;-77
2022/02/20 08:30:08;;;;;;;18.80;8.52;;;4.70;99.90;;;;;;5016844;28;20724;-76
2022/02/20 08:32:35;;;;;;;16.10;8.85;;;4.70;99.90;;;;;;5003938;28;20045;-75
2022/02/20 08:35:08;;;;;;;21.38;8.52;;;4.80;99.90;;;;;;5016572;28;20057;-77
2022/02/20 08:37:43;;;;;;;16.45;7.82;;;4.80;99.90;;;;;;5016639;28;20053;-76
2022/02/20 08:40:12;;;;;;;16.80;9.02;;;4.90;99.90;;;;;;5008808;28;20099;-77
2022/02/20 08:42:39;;;;;;;13.85;7.07;;;4.90;99.90;;;;;;5015307;28;20047;-78
2022/02/20 08:45:07;;;;;;;16.33;7.68;;;5.00;99.90;;;;;;4999779;28;20057;-75
2022/02/20 08:47:34;;;;;;;15.00;6.70;;;5.00;99.90;;;;;;5001866;28;20041;-78
2022/02/20 08:50:02;;;;;;;21.90;8.20;;;5.10;99.90;;;;;;5016967;28;20099;-75
2022/02/20 08:52:29;;;;;;;17.40;6.32;;;5.10;99.90;;;;;;4999887;28;20778;-75
2022/02/20 08:54:56;;;;;;;8.63;4.95;;;5.10;99.90;;;;;;5015516;28;20391;-76
2022/02/20 08:57:23;;;;;;;14.18;4.47;;;5.20;99.90;;;;;;5016424;28;20453;-75
2022/02/20 08:59:50;;;;;;;8.43;3.97;;;5.20;99.90;;;;;;5016281;28;20091;-75
2022/02/20 09:02:17;;;;;;;8.35;4.40;;;5.40;99.90;;;;;;5009771;28;20407;-74
2022/02/20 09:04:44;;;;;;;9.82;3.88;;;5.40;99.90;;;;;;4996083;28;20847;-71
2022/02/20 09:07:10;;;;;;;8.25;3.28;;;5.40;99.90;;;;;;5012540;28;20046;-77
2022/02/20 09:09:38;;;;;;;5.85;2.78;;;5.60;99.90;;;;;;5012573;28;20124;-76
2022/02/20 09:12:05;;;;;;;5.70;2.38;;;5.50;99.90;;;;;;4998335;28;20404;-79
2022/02/20 09:14:32;;;;;;;6.60;1.80;;;5.60;99.90;;;;;;5016179;28;20053;-77
2022/02/20 09:17:00;;;;;;;3.38;1.67;;;5.70;99.90;;;;;;5016254;28;20076;-78
2022/02/20 09:19:28;;;;;;;6.82;2.83;;;5.70;99.90;;;;;;5014586;28;20069;-76
2022/02/20 09:21:55;;;;;;;5.70;1.75;;;5.70;99.90;;;;;;5016240;28;20045;-76
2022/02/20 09:24:22;;;;;;;6.30;1.55;;;5.80;99.90;;;;;;4998665;28;20403;-73
2022/02/20 09:26:53;;;;;;;2.42;1.30;;;5.70;99.90;;;;;;4998701;28;20088;-77
2022/02/20 09:29:20;;;;;;;2.40;1.33;;;5.90;99.90;;;;;;4998079;28;20053;-75
2022/02/20 09:31:46;;;;;;;2.60;1.40;;;5.90;99.90;;;;;;4995475;28;20509;-78
2022/02/20 09:34:13;;;;;;;4.15;1.15;;;6.00;99.90;;;;;;5004801;28;20046;-75
2022/02/20 09:36:40;;;;;;;4.22;1.33;;;6.10;99.90;;;;;;5013864;28;20053;-76
2022/02/20 09:39:07;;;;;;;2.03;1.40;;;6.10;99.90;;;;;;5015239;28;20045;-76
2022/02/20 09:41:37;;;;;;;2.90;1.48;;;6.00;99.90;;;;;;5016320;28;20041;-72
2022/02/20 09:44:04;;;;;;;2.90;1.27;;;6.10;99.90;;;;;;5005175;28;20072;-73
2022/02/20 09:46:31;;;;;;;3.45;1.33;;;6.20;99.90;;;;;;4994665;28;20088;-75
2022/02/20 09:48:59;;;;;;;4.53;1.35;;;6.20;99.90;;;;;;5013131;28;20053;-77
2022/02/20 09:51:28;;;;;;;1.15;0.88;;;6.20;99.90;;;;;;5017041;28;20559;-75
2022/02/20 09:53:56;;;;;;;3.22;1.27;;;6.20;99.90;;;;;;5014162;28;20923;-70
2022/02/20 09:56:24;;;;;;;5.72;1.65;;;6.20;99.90;;;;;;5012720;28;20087;-76
2022/02/20 09:58:51;;;;;;;2.00;1.10;;;6.30;99.90;;;;;;5015445;28;20425;-75
2022/02/20 10:01:18;;;;;;;1.48;0.90;;;6.30;99.90;;;;;;5013818;28;20046;-74
2022/02/20 10:03:47;;;;;;;2.40;1.30;;;6.30;99.90;;;;;;5014963;28;20119;-73
2022/02/20 10:06:19;;;;;;;1.95;0.70;;;6.30;99.90;;;;;;5016316;28;20152;-75
2022/02/20 10:08:49;;;;;;;2.92;1.10;;;6.40;99.90;;;;;;5013925;28;20610;-74
2022/02/20 10:11:20;;;;;;;2.03;1.10;;;6.40;99.90;;;;;;5015681;28;20049;-74
2022/02/20 10:13:56;;;;;;;6.22;1.45;;;6.50;99.90;;;;;;5008026;28;20048;-74
2022/02/20 10:16:25;;;;;;;1.55;0.80;;;6.50;99.90;;;;;;5014716;28;20068;-77
2022/02/20 10:19:14;;;;;;;2.75;1.10;;;6.50;99.90;;;;;;5009238;28;20049;-75
2022/02/20 10:22:35;;;;;;;2.38;1.00;;;6.60;99.90;;;;;;4959071;28;20047;-76
2022/02/20 10:25:21;;;;;;;1.15;0.70;;;6.70;99.90;;;;;;4994310;28;20439;-76
2022/02/20 10:27:54;;;;;;;1.75;0.80;;;6.70;99.90;;;;;;4994732;28;20494;-73
2022/02/20 10:30:32;;;;;;;2.97;0.70;;;6.80;99.90;;;;;;4992231;28;20038;-74
2022/02/20 10:33:15;;;;;;;1.50;1.13;;;6.80;99.90;;;;;;5005296;28;20168;-74
2022/02/20 10:35:48;;;;;;;1.95;1.02;;;6.80;99.90;;;;;;5014431;28;20049;-76
2022/02/20 10:38:18;;;;;;;2.95;2.22;;;6.80;99.90;;;;;;5015203;28;20486;-71
2022/02/20 10:40:50;;;;;;;2.10;1.20;;;6.90;99.90;;;;;;4997215;28;20045;-74
2022/02/20 10:43:33;;;;;;;5.40;2.40;;;6.90;99.90;;;;;;5001776;28;20049;-75
2022/02/20 10:46:16;;;;;;;3.05;1.73;;;7.00;99.90;;;;;;5013172;28;20049;-75
2022/02/20 10:48:45;;;;;;;2.10;1.30;;;7.00;99.90;;;;;;5013466;28;20386;-77
2022/02/20 10:51:14;;;;;;;1.85;1.45;;;7.00;99.90;;;;;;5015813;28;20453;-75
2022/02/20 10:53:42;;;;;;;3.33;1.67;;;7.00;99.90;;;;;;5009426;28;20073;-72
2022/02/20 10:56:09;;;;;;;2.58;1.13;;;7.10;99.90;;;;;;5003641;28;20096;-74
2022/02/20 10:58:41;;;;;;;3.20;1.00;;;7.10;99.90;;;;;;5014195;28;20049;-75
2022/02/20 11:01:23;;;;;;;4.22;1.90;;;7.20;99.90;;;;;;5013698;28;20057;-76
2022/02/20 11:03:51;;;;;;;1.38;1.17;;;7.20;99.90;;;;;;5012304;28;20148;-75
2022/02/20 11:06:18;;;;;;;2.00;1.20;;;7.20;99.90;;;;;;4994478;28;20057;-75
2022/02/20 11:08:45;;;;;;;3.15;2.35;;;7.30;99.90;;;;;;5000726;28;20128;-74
2022/02/20 11:13:59;;;;;;;4.55;1.20;;;7.30;99.90;;;;;;5019036;28;20050;-75
2022/02/20 11:16:29;;;;;;;2.13;1.20;;;7.40;99.90;;;;;;4994718;28;20046;-77
2022/02/20 11:18:57;;;;;;;3.00;1.20;;;7.40;99.90;;;;;;4992782;28;20049;-77
2022/02/20 11:21:26;;;;;;;1.35;1.05;;;7.40;99.90;;;;;;4993447;28;20056;-77
2022/02/20 11:23:58;;;;;;;2.95;1.10;;;7.50;99.90;;;;;;4994523;28;20116;-79
2022/02/20 11:26:26;;;;;;;3.63;1.13;;;7.40;99.90;;;;;;5011307;28;20106;-73
2022/02/20 11:28:55;;;;;;;3.60;1.42;;;7.50;99.90;;;;;;5014352;28;20045;-77
2022/02/20 11:31:23;;;;;;;5.70;1.60;;;7.50;99.90;;;;;;5011828;28;20115;-73
2022/02/20 11:33:55;;;;;;;3.40;2.13;;;7.50;99.90;;;;;;5013544;28;20136;-75
2022/02/20 11:36:27;;;;;;;6.05;1.48;;;7.60;99.90;;;;;;5013929;28;20072;-74
2022/02/20 11:39:12;;;;;;;2.17;1.40;;;7.60;99.90;;;;;;5013554;28;20085;-76
2022/02/20 11:41:41;;;;;;;7.57;4.10;;;7.60;99.90;;;;;;5012905;28;20076;-75
2022/02/20 11:44:16;;;;;;;4.38;1.88;;;7.70;99.90;;;;;;5012591;28;20046;-74
2022/02/20 11:46:51;;;;;;;7.22;2.58;;;7.70;99.90;;;;;;5005500;28;20045;-77
2022/02/20 11:49:29;;;;;;;6.57;2.78;;;7.70;99.90;;;;;;5003075;28;20045;-72
2022/02/20 11:51:59;;;;;;;4.50;2.40;;;7.80;99.90;;;;;;5002066;28;20107;-74
2022/02/20 11:54:26;;;;;;;2.28;2.08;;;7.80;99.90;;;;;;5011875;28;20386;-77
2022/02/20 11:57:12;;;;;;;3.85;2.78;;;7.90;99.90;;;;;;4992811;28;20061;-77
2022/02/20 11:59:40;;;;;;;3.88;2.20;;;7.90;99.90;;;;;;5004036;28;20053;-74
2022/02/20 12:02:13;;;;;;;3.55;1.75;;;7.90;99.90;;;;;;5007486;28;20051;-77
2022/02/20 12:04:55;;;;;;;3.38;1.70;;;7.90;99.90;;;;;;5005481;28;20064;-77
2022/02/20 12:07:43;;;;;;;3.03;2.20;;;7.90;99.90;;;;;;5005623;28;20068;-76
2022/02/20 12:10:25;;;;;;;4.20;2.20;;;7.90;99.90;;;;;;5014075;28;20057;-77
2022/02/20 12:12:53;;;;;;;3.85;2.50;;;7.80;99.90;;;;;;5005117;28;20051;-76
2022/02/20 12:15:39;;;;;;;7.68;2.85;;;7.80;99.90;;;;;;4998511;28;20215;-76
2022/02/20 12:18:12;;;;;;;6.95;2.05;;;7.80;99.90;;;;;;4993364;28;20069;-78
2022/02/20 12:21:08;;;;;;;3.95;2.70;;;7.80;99.90;;;;;;4991156;28;20141;-75
2022/02/20 12:23:37;;;;;;;9.75;2.30;;;7.80;99.90;;;;;;5001661;28;20057;-78
2022/02/20 12:26:07;;;;;;;5.63;2.58;;;7.80;99.90;;;;;;5014471;28;20045;-74
2022/02/20 12:28:42;;;;;;;6.28;2.55;;;7.90;99.90;;;;;;5012915;28;20057;-76
2022/02/20 12:31:10;;;;;;;7.53;3.72;;;7.90;99.90;;;;;;5010723;28;20053;-76
2022/02/20 12:33:40;;;;;;;5.55;2.70;;;8.00;99.90;;;;;;5001214;28;20057;-77
2022/02/20 12:36:07;;;;;;;12.60;3.50;;;8.00;99.90;;;;;;5002247;28;20058;-78
2022/02/20 12:38:34;;;;;;;8.02;4.15;;;8.00;99.90;;;;;;4992453;28;21225;-73
2022/02/20 12:41:01;;;;;;;5.60;3.25;;;8.00;99.90;;;;;;5007041;28;20041;-78
2022/02/20 12:43:27;;;;;;;10.88;3.38;;;8.00;99.90;;;;;;5010967;28;20065;-73
2022/02/20 12:45:54;;;;;;;8.48;3.15;;;8.10;99.90;;;;;;4994859;28;20386;-76
2022/02/20 12:48:21;;;;;;;8.18;3.15;;;8.10;99.90;;;;;;5005086;28;20052;-76
2022/02/20 12:50:49;;;;;;;11.40;4.05;;;8.30;99.90;;;;;;4993517;28;20058;-76
2022/02/20 12:53:18;;;;;;;8.43;3.17;;;8.30;99.90;;;;;;5009663;28;20885;-75
2022/02/20 12:55:45;;;;;;;15.43;3.92;;;8.30;99.90;;;;;;5001324;28;20050;-73
2022/02/20 12:58:13;;;;;;;12.88;3.80;;;8.40;99.90;;;;;;5012523;28;20042;-74
2022/02/20 13:00:47;;;;;;;11.00;3.92;;;8.40;99.90;;;;;;5009691;28;20473;-72
2022/02/20 13:03:22;;;;;;;10.77;4.28;;;8.40;99.90;;;;;;5011757;28;20054;-73
2022/02/20 13:05:51;;;;;;;10.00;4.22;;;8.40;99.90;;;;;;4991991;28;20050;-76
2022/02/20 13:08:19;;;;;;;12.57;3.83;;;8.40;99.90;;;;;;5007073;28;20252;-71
2022/02/20 13:10:49;;;;;;;10.43;3.45;;;8.40;99.90;;;;;;5009297;28;20045;-71
2022/02/20 13:13:21;;;;;;;9.65;4.75;;;8.40;99.90;;;;;;5011889;28;20049;-73
2022/02/20 13:15:54;;;;;;;7.93;3.92;;;8.40;99.90;;;;;;4980910;28;20064;-75