Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:23;;;;;;;;;16.25;13.00;;;;;12.00;68.85;100943.31;4902821;29;45346;-83
2023/02/23 00:03:50;;;;;;;;;14.50;14.50;;;;;12.00;68.59;100943.31;4898627;28;45302;-83
2023/02/23 00:06:17;;;;;;;;;13.00;12.25;;;;;11.97;68.66;100937.22;4920526;28;45544;-83
2023/02/23 00:08:46;;;;;;;;;16.25;14.00;;;;;12.00;68.53;100942.47;4919012;28;46488;-83
2023/02/23 00:11:12;;;;;;;;;18.50;15.50;;;;;11.94;68.63;100926.63;4885813;29;45686;-83
2023/02/23 00:13:39;;;;;;;;;20.50;15.75;;;;;12.00;68.55;100931.75;4901838;28;45332;-83
2023/02/23 00:16:14;;;;;;;;;18.50;14.75;;;;;12.01;68.56;100930.81;4886041;29;47193;-83
2023/02/23 00:19:06;;;;;;;;;15.25;14.25;;;;;12.00;68.72;100937.09;4903433;28;45957;-83
2023/02/23 00:21:33;;;;;;;;;24.00;20.25;;;;;12.00;68.23;100939.78;4903129;28;45334;-83
2023/02/23 00:24:03;;;;;;;;;12.25;12.25;;;;;11.96;68.38;100933.69;4908040;28;45462;-83
2023/02/23 00:26:33;;;;;;;;;20.00;18.75;;;;;11.77;68.37;100909.31;4918300;28;45435;-83
2023/02/23 00:29:03;;;;;;;;;16.25;15.25;;;;;11.80;68.25;100914.56;4902196;29;45382;-83
2023/02/23 00:31:29;;;;;;;;;16.50;16.00;;;;;11.92;68.50;100944.53;4911102;28;45509;-83
2023/02/23 00:33:58;;;;;;;;;20.25;16.75;;;;;11.91;68.54;100940.06;4902571;28;45540;-83
2023/02/23 00:36:29;;;;;;;;;16.00;14.50;;;;;11.89;68.56;100933.91;4919753;28;45312;-83
2023/02/23 00:38:59;;;;;;;;;18.50;16.50;;;;;11.76;68.59;100910.25;4892488;28;47576;-83
2023/02/23 00:41:27;;;;;;;;;25.25;20.75;;;;;11.75;68.34;100924.53;4920392;28;45380;-83
2023/02/23 00:43:54;;;;;;;;;20.50;19.25;;;;;11.64;68.26;100906.22;4894779;29;45422;-83
2023/02/23 00:46:22;;;;;;;;;23.25;20.75;;;;;11.62;68.43;100909.84;4916157;28;45390;-83
2023/02/23 00:48:50;;;;;;;;;22.50;20.25;;;;;11.66;68.84;100919.50;4921309;28;45973;-83
2023/02/23 00:51:17;;;;;;;;;23.50;21.50;;;;;11.65;68.67;100909.75;4904011;28;45385;-84
2023/02/23 00:53:43;;;;;;;;;17.50;17.00;;;;;11.82;68.90;100938.59;4897824;28;45397;-83
2023/02/23 00:56:12;;;;;;;;;22.25;19.25;;;;;11.82;68.67;100941.25;4904159;28;45507;-83
2023/02/23 00:58:38;;;;;;;;;22.50;19.75;;;;;11.81;68.71;100935.03;4911888;28;45521;-83
2023/02/23 01:01:08;;;;;;;;;23.50;21.50;;;;;11.83;68.55;100945.69;4904113;28;45296;-82
2023/02/23 01:03:33;;;;;;;;;20.25;20.00;;;;;11.75;68.48;100937.91;4893830;28;45410;-83
2023/02/23 01:06:03;;;;;;;;;23.75;21.00;;;;;11.83;68.77;100943.03;4907725;28;45239;-83
2023/02/23 01:08:29;;;;;;;;;25.25;23.00;;;;;11.83;68.62;100943.03;4923202;28;45259;-83
2023/02/23 01:10:54;;;;;;;;;24.25;22.50;;;;;11.77;68.55;100928.03;4906052;28;45399;-83
2023/02/23 01:13:21;;;;;;;;;21.50;20.00;;;;;11.83;68.44;100943.03;4889610;28;45319;-83
2023/02/23 01:15:47;;;;;;;;;27.00;22.25;;;;;11.81;68.91;100937.72;4905439;28;45369;-83
2023/02/23 01:18:15;;;;;;;;;22.25;19.50;;;;;11.76;68.43;100934.34;4888429;28;47057;-83
2023/02/23 01:20:40;;;;;;;;;22.25;22.00;;;;;11.82;68.34;100944.78;4894561;28;45235;-83
2023/02/23 01:23:09;;;;;;;;;20.75;19.25;;;;;11.89;68.38;100958.84;4895159;28;45316;-83
2023/02/23 01:25:34;;;;;;;;;24.25;23.00;;;;;11.79;68.07;100936.88;4916337;28;45301;-83
2023/02/23 01:28:00;;;;;;;;;21.75;20.25;;;;;11.77;68.35;100932.53;4916112;28;45410;-83
2023/02/23 01:30:27;;;;;;;;;25.25;24.00;;;;;11.75;68.23;100934.38;4907349;28;45719;-83
2023/02/23 01:32:52;;;;;;;;;25.25;23.25;;;;;11.67;68.42;100924.78;4892962;29;45283;-83
2023/02/23 01:35:17;;;;;;;;;19.00;17.00;;;;;11.46;68.30;100883.66;4905910;28;45604;-83
2023/02/23 01:37:43;;;;;;;;;23.50;21.75;;;;;11.57;68.18;100901.97;4924241;28;45641;-83
2023/02/23 01:40:27;;;;;;;;;26.75;22.00;;;;;11.78;68.08;100951.19;4898896;28;45330;-83
2023/02/23 01:42:57;;;;;;;;;32.75;20.25;;;;;11.76;68.27;100950.38;4905067;28;45340;-83
2023/02/23 01:45:25;;;;;;;;;18.50;17.75;;;;;11.61;68.24;100919.69;4905202;29;45277;-83
2023/02/23 01:47:55;;;;;;;;;24.50;22.00;;;;;11.77;68.34;100949.44;4892665;28;48301;-83
2023/02/23 01:50:23;;;;;;;;;22.50;20.00;;;;;11.63;67.86;100924.97;4897071;29;45517;-83
2023/02/23 01:52:50;;;;;;;;;25.75;19.25;;;;;11.71;68.34;100932.72;4913077;28;45288;-83
2023/02/23 01:55:23;;;;;;;;;23.50;19.75;;;;;11.75;67.71;100947.75;4920200;28;45476;-83
2023/02/23 01:58:07;;;;;;;;;21.25;16.50;;;;;11.66;68.02;100938.22;4918569;28;45509;-83
2023/02/23 02:00:35;;;;;;;;;21.25;18.00;;;;;11.66;67.83;100946.25;4891858;28;45672;-83
2023/02/23 02:03:07;;;;;;;;;21.00;18.75;;;;;11.62;67.82;100948.16;4898366;29;45344;-83
2023/02/23 02:05:36;;;;;;;;;18.25;16.00;;;;;11.66;67.86;100955.16;4890173;28;45738;-83
2023/02/23 02:08:05;;;;;;;;;9.25;5.75;;;;;11.65;68.19;100944.50;4902450;28;48017;-83
2023/02/23 02:10:39;;;;;;;;;14.75;14.50;;;;;11.53;67.82;100927.09;4916775;28;45889;-83
2023/02/23 02:13:08;;;;;;;;;15.25;14.00;;;;;11.52;68.13;100919.97;4887774;28;45261;-83
2023/02/23 02:15:57;;;;;;;;;22.50;18.50;;;;;11.61;67.95;100932.16;4893717;28;45575;-83
2023/02/23 02:18:40;;;;;;;;;19.25;15.25;;;;;11.50;68.14;100916.47;4908089;28;45518;-83
2023/02/23 02:21:21;;;;;;;;;18.50;16.25;;;;;11.63;67.86;100938.34;4910948;28;45603;-83
2023/02/23 02:24:46;;;;;;;;;18.25;15.75;;;;;11.62;67.87;100937.44;4888789;28;45452;-83
2023/02/23 02:27:18;;;;;;;;;12.25;10.00;;;;;11.62;67.79;100932.09;4864583;29;45734;-82
2023/02/23 02:29:49;;;;;;;;;20.50;15.50;;;;;11.61;67.59;100934.81;4917612;28;45455;-83
2023/02/23 02:32:49;;;;;;;;;22.75;16.25;;;;;11.47;67.93;100904.09;4902792;28;45279;-82
2023/02/23 02:35:56;;;;;;;;;20.75;17.50;;;;;11.61;67.86;100930.38;4873657;28;45481;-83
2023/02/23 02:38:41;;;;;;;;;21.25;20.00;;;;;11.51;67.66;100907.56;4897686;28;45273;-83
2023/02/23 02:41:19;;;;;;;;;17.50;17.50;;;;;11.61;67.53;100935.72;4920464;28;45453;-83
2023/02/23 02:43:50;;;;;;;;;17.75;16.25;;;;;11.62;67.77;100932.09;4888204;29;45466;-83
2023/02/23 02:46:22;;;;;;;;;15.50;15.00;;;;;11.62;67.71;100941.94;4906886;28;45368;-83
2023/02/23 02:49:05;;;;;;;;;18.00;15.00;;;;;11.60;67.72;100943.78;4922227;28;45375;-82
2023/02/23 02:51:34;;;;;;;;;17.50;14.00;;;;;11.59;67.65;100940.22;4893776;28;48360;-82
2023/02/23 02:54:17;;;;;;;;;15.50;14.25;;;;;11.58;67.56;100941.16;4919797;28;45372;-82
2023/02/23 02:56:46;;;;;;;;;14.25;11.00;;;;;11.56;67.49;100937.69;4896167;29;45499;-82
2023/02/23 04:17:45;;;;;;;;;23.75;19.75;;;;;11.22;66.98;100949.44;4902731;29;45357;-83
2023/02/23 04:20:12;;;;;;;;;19.75;15.50;;;;;11.21;66.64;100941.47;4889275;28;46156;-83
2023/02/23 04:22:38;;;;;;;;;18.00;17.00;;;;;11.27;66.63;100951.97;4918371;28;47041;-83
2023/02/23 04:25:07;;;;;;;;;18.00;18.00;;;;;11.21;66.43;100952.16;4891898;28;45856;-83
2023/02/23 04:27:34;;;;;;;;;22.50;17.25;;;;;11.07;66.75;100932.09;4919477;28;45421;-82
2023/02/23 04:30:00;;;;;;;;;16.00;14.50;;;;;11.09;66.24;100953.44;4916673;28;45461;-83
2023/02/23 04:32:25;;;;;;;;;18.00;15.25;;;;;10.97;66.08;100930.63;4901450;28;47279;-83
2023/02/23 04:34:51;;;;;;;;;22.75;19.00;;;;;11.09;66.42;100948.09;4894814;28;45614;-77
2023/02/23 04:37:16;;;;;;;;;15.50;12.75;;;;;11.06;66.36;100948.16;4902780;29;45264;-77
2023/02/23 04:39:47;;;;;;;;;21.00;17.75;;;;;11.08;66.36;100947.22;4891964;28;45911;-77
2023/02/23 04:42:12;;;;;;;;;24.00;18.75;;;;;11.02;66.28;100935.84;4923131;28;45847;-77
2023/02/23 04:44:38;;;;;;;;;18.00;17.25;;;;;10.97;66.08;100943.13;4921757;28;45394;-77
2023/02/23 04:47:03;;;;;;;;;17.75;16.75;;;;;10.91;66.99;100933.53;4906069;29;45389;-77
2023/02/23 04:49:29;;;;;;;;;20.50;18.00;;;;;10.99;66.63;100949.28;4905636;28;45384;-77
2023/02/23 04:51:54;;;;;;;;;25.00;20.00;;;;;11.00;66.69;100957.25;4888765;29;47903;-77
2023/02/23 04:54:19;;;;;;;;;19.50;19.00;;;;;10.91;66.31;100952.22;4917862;28;45365;-77
2023/02/23 04:56:45;;;;;;;;;18.75;18.00;;;;;10.74;66.72;100932.22;4916328;28;45514;-77
2023/02/23 04:59:10;;;;;;;;;24.25;20.75;;;;;10.86;66.50;100975.50;4918951;28;45477;-77
2023/02/23 05:01:36;;;;;;;;;18.50;18.50;;;;;10.59;66.64;100947.81;4923750;28;45889;-77
2023/02/23 05:04:01;;;;;;;;;17.75;17.75;;;;;10.62;66.58;100950.41;4903583;28;45326;-77
2023/02/23 05:06:27;;;;;;;;;22.00;20.00;;;;;10.72;66.43;100983.91;4913948;28;45398;-77
2023/02/23 05:08:52;;;;;;;;;17.75;15.50;;;;;10.71;66.75;100983.06;4902045;28;45956;-77
2023/02/23 05:11:17;;;;;;;;;16.00;15.50;;;;;10.72;67.11;100997.25;4895270;29;45864;-77
2023/02/23 05:13:43;;;;;;;;;27.75;21.25;;;;;10.63;67.14;100984.19;4917047;28;45509;-77
2023/02/23 05:16:08;;;;;;;;;27.00;22.75;;;;;10.77;66.97;100997.13;4905544;28;45280;-77
2023/02/23 05:18:34;;;;;;;;;23.25;20.50;;;;;10.54;67.12;100954.19;4905468;28;45344;-77
2023/02/23 05:21:05;;;;;;;;;27.50;25.00;;;;;10.81;67.29;100999.69;4908110;28;45291;-77
2023/02/23 05:23:32;;;;;;;;;31.25;28.00;;;;;10.83;66.88;100992.50;4920334;28;45279;-77
2023/02/23 05:26:03;;;;;;;;;16.00;15.50;;;;;10.82;67.20;100993.41;4905291;28;45347;-77
2023/02/23 05:28:28;;;;;;;;;23.75;21.00;;;;;10.63;67.06;100966.38;4905705;28;45463;-77
2023/02/23 05:30:53;;;;;;;;;12.25;11.25;;;;;10.59;66.46;100956.69;4888270;29;46884;-77
2023/02/23 05:33:20;;;;;;;;;21.75;19.00;;;;;10.69;66.94;100979.56;4907043;28;45526;-77
2023/02/23 05:35:46;;;;;;;;;18.50;17.50;;;;;10.77;66.72;100989.13;4923627;28;45376;-77
2023/02/23 05:38:12;;;;;;;;;22.50;21.25;;;;;10.72;66.22;100982.09;4920745;28;45692;-77
2023/02/23 05:40:38;;;;;;;;;17.50;16.50;;;;;10.80;66.23;100997.06;4919652;28;46129;-77
2023/02/23 05:43:04;;;;;;;;;20.00;19.00;;;;;10.81;66.04;100991.66;4920582;28;45300;-77
2023/02/23 05:45:29;;;;;;;;;21.25;21.25;;;;;10.78;66.11;100988.22;4909747;28;45277;-77
2023/02/23 05:47:54;;;;;;;;;24.25;20.50;;;;;10.73;66.61;100978.53;4923141;28;45467;-77
2023/02/23 05:50:20;;;;;;;;;22.00;20.00;;;;;10.68;66.52;100972.44;4922624;28;45604;-77
2023/02/23 05:52:45;;;;;;;;;22.50;22.00;;;;;10.77;66.84;100990.00;4920076;28;45245;-77
2023/02/23 05:55:10;;;;;;;;;25.50;22.75;;;;;10.79;66.29;101004.16;4904870;29;45635;-77
2023/02/23 05:57:37;;;;;;;;;19.50;18.25;;;;;10.87;66.55;101010.16;4889649;28;45600;-77
2023/02/23 06:00:05;;;;;;;;;25.50;25.50;;;;;10.72;66.20;100987.44;4905908;28;47533;-83
2023/02/23 06:02:31;;;;;;;;;21.50;21.50;;;;;10.80;66.30;101013.94;4919809;28;45341;-83
2023/02/23 06:04:56;;;;;;;;;29.75;27.25;;;;;10.63;66.38;100981.53;4916981;28;45449;-83
2023/02/23 06:07:21;;;;;;;;;27.50;23.25;;;;;10.69;66.00;101002.69;4905194;28;45389;-83
2023/02/23 06:09:47;;;;;;;;;28.25;25.50;;;;;10.51;66.40;100982.75;4897890;29;48661;-83
2023/02/23 06:12:12;;;;;;;;;17.75;17.50;;;;;10.50;66.32;100978.31;4904296;28;45192;-83
2023/02/23 06:14:38;;;;;;;;;25.00;23.00;;;;;10.50;66.57;100997.88;4903666;29;45354;-83
2023/02/23 06:17:04;;;;;;;;;20.00;17.25;;;;;10.52;66.16;100996.06;4904597;28;45567;-83
2023/02/23 06:19:30;;;;;;;;;26.00;24.00;;;;;10.47;66.24;100981.94;4904495;29;45227;-83
2023/02/23 06:21:58;;;;;;;;;25.75;24.50;;;;;10.47;66.61;100973.94;4900702;28;45349;-83
2023/02/23 06:24:24;;;;;;;;;23.25;20.00;;;;;10.53;66.67;100992.47;4902877;29;45445;-83
2023/02/23 06:26:49;;;;;;;;;20.75;20.75;;;;;10.53;66.26;100999.59;4907469;28;45421;-83
2023/02/23 06:29:15;;;;;;;;;29.75;24.00;;;;;10.53;66.45;101004.94;4920427;28;47098;-83
2023/02/23 06:31:41;;;;;;;;;23.50;20.75;;;;;10.43;66.54;100990.97;4921945;28;45571;-82
2023/02/23 06:34:07;;;;;;;;;16.75;16.75;;;;;10.42;66.56;100988.34;4916854;28;45360;-82
2023/02/23 06:36:33;;;;;;;;;22.00;19.75;;;;;10.46;66.06;101012.25;4916930;28;45560;-82
2023/02/23 06:38:58;;;;;;;;;23.75;21.25;;;;;10.11;66.08;100950.00;4918718;28;46440;-83
2023/02/23 06:41:24;;;;;;;;;26.25;23.25;;;;;10.38;65.97;100992.88;4903868;28;45270;-83
2023/02/23 06:43:50;;;;;;;;;27.50;23.00;;;;;10.41;66.15;101006.16;4916083;28;45541;-83
2023/02/23 06:46:16;;;;;;;;;25.00;22.00;;;;;10.35;66.11;101007.19;4917487;28;45554;-83
2023/02/23 06:48:42;;;;;;;;;25.00;21.00;;;;;10.29;66.02;101010.00;4903980;28;45408;-83
2023/02/23 06:51:07;;;;;;;;;25.50;20.75;;;;;10.08;66.20;100970.56;4904618;28;45315;-83
2023/02/23 06:53:33;;;;;;;;;24.75;23.25;;;;;10.24;66.44;100997.69;4914155;28;45422;-82
2023/02/23 06:55:59;;;;;;;;;24.25;23.00;;;;;10.21;66.53;100998.66;4889282;28;45463;-83
2023/02/23 06:58:25;;;;;;;;;22.50;20.75;;;;;10.17;66.29;100997.88;4907246;28;46147;-83
2023/02/23 07:00:50;;;;;;;;;27.50;23.50;;;;;10.17;66.36;101002.31;4887154;29;45808;-83
2023/02/23 07:03:18;;;;;;;;;20.50;20.50;;;;;10.27;66.54;101018.94;4887752;28;45403;-83
2023/02/23 07:05:43;;;;;;;;;16.00;16.00;;;;;10.19;66.10;101005.84;4918197;28;45946;-83
2023/02/23 07:08:09;;;;;;;;;29.50;23.50;;;;;10.15;66.88;101005.00;4911993;28;45248;-83
2023/02/23 07:10:34;;;;;;;;;19.25;18.00;;;;;10.26;66.29;101023.41;4903370;28;45538;-83
2023/02/23 07:12:59;;;;;;;;;21.50;16.75;;;;;10.13;66.40;101000.66;4913558;28;45226;-83
2023/02/23 07:15:25;;;;;;;;;25.25;23.00;;;;;10.14;66.93;101010.38;4916152;28;45433;-83
2023/02/23 07:17:51;;;;;;;;;24.25;20.25;;;;;10.20;66.80;101026.25;4903588;28;45877;-83
2023/02/23 07:20:18;;;;;;;;;25.00;19.75;;;;;10.27;66.41;101033.16;4901130;28;46143;-82
2023/02/23 07:22:43;;;;;;;;;23.50;21.00;;;;;10.18;66.49;101018.28;4892095;28;45449;-82
2023/02/23 07:25:09;;;;;;;;;24.00;24.00;;;;;10.24;66.75;101027.03;4916987;28;45394;-82
2023/02/23 07:27:35;;;;;;;;;27.00;21.00;;;;;10.24;66.40;101035.03;4903386;29;45392;-82
2023/02/23 07:30:03;;;;;;;;;25.75;20.00;;;;;10.09;66.66;101013.19;4918073;28;45573;-82
2023/02/23 07:32:29;;;;;;;;;22.75;22.25;;;;;10.18;66.71;101031.59;4904729;28;45363;-83
2023/02/23 07:34:54;;;;;;;;;24.75;24.25;;;;;10.26;66.82;101054.56;4914913;28;45440;-83
2023/02/23 07:37:20;;;;;;;;;21.25;17.75;;;;;10.09;66.54;101036.31;4900474;28;47751;-83
2023/02/23 07:39:46;;;;;;;;;20.00;18.25;;;;;10.26;66.43;101074.13;4903030;28;45348;-83
2023/02/23 07:42:12;;;;;;;;;18.50;13.25;;;;;10.29;66.79;101074.03;4904453;28;45375;-83
2023/02/23 07:44:38;;;;;;;;;23.75;20.00;;;;;10.24;66.66;101064.38;4894043;28;45355;-83
2023/02/23 07:47:04;;;;;;;;;26.50;20.50;;;;;10.11;66.78;101046.03;4906443;28;46034;-83
2023/02/23 07:49:31;;;;;;;;;22.00;22.00;;;;;10.36;66.82;101074.78;4913278;28;45417;-83
2023/02/23 07:51:56;;;;;;;;;20.00;18.75;;;;;10.37;66.33;101080.09;4893844;28;45228;-83
2023/02/23 07:54:24;;;;;;;;;24.25;20.50;;;;;10.27;66.24;101049.16;4898124;28;45694;-83
2023/02/23 07:56:49;;;;;;;;;21.75;19.75;;;;;10.28;66.48;101050.94;4908281;28;46106;-83
2023/02/23 07:59:15;;;;;;;;;31.75;22.25;;;;;10.35;66.30;101063.22;4888746;28;45393;-83
2023/02/23 08:01:40;;;;;;;;;21.75;19.75;;;;;10.23;66.85;101041.31;4886673;28;45361;-83
2023/02/23 08:04:06;;;;;;;;;40.50;33.50;;;;;10.19;66.40;101037.84;4911244;28;45534;-84
2023/02/23 08:06:31;;;;;;;;;26.50;23.25;;;;;10.28;66.28;101058.94;4918599;28;45425;-84
2023/02/23 08:09:01;;;;;;;;;22.75;22.50;;;;;10.35;66.27;101083.69;4905959;28;45388;-84
2023/02/23 08:11:30;;;;;;;;;22.25;20.25;;;;;10.27;66.95;101067.84;4917599;28;45269;-84
2023/02/23 08:13:59;;;;;;;;;21.75;18.75;;;;;10.38;66.34;101067.59;4894633;28;45466;-83
2023/02/23 08:16:30;;;;;;;;;20.00;18.25;;;;;10.46;66.53;101078.09;4920628;28;46870;-84
2023/02/23 08:18:57;;;;;;;;;25.75;22.50;;;;;10.36;66.44;101056.09;4911612;28;45866;-84
2023/02/23 08:21:23;;;;;;;;;26.00;25.25;;;;;10.37;66.93;101065.84;4890628;28;45573;-85
2023/02/23 08:23:48;;;;;;;;;22.75;19.50;;;;;10.49;66.59;101073.53;4883481;28;46169;-84
2023/02/23 08:26:14;;;;;;;;;23.00;21.75;;;;;10.54;66.50;101073.41;4902313;28;45858;-85
2023/02/23 08:28:43;;;;;;;;;22.00;21.00;;;;;10.37;66.48;101056.06;4888993;28;45941;-85
2023/02/23 08:31:09;;;;;;;;;21.25;17.75;;;;;10.43;66.07;101062.16;4898692;28;45340;-85
2023/02/23 08:33:36;;;;;;;;;21.00;18.75;;;;;10.48;66.09;101070.91;4910735;28;45525;-85
2023/02/23 08:36:02;;;;;;;;;21.50;18.00;;;;;10.33;66.41;101053.50;4909964;28;47119;-85
2023/02/23 08:38:28;;;;;;;;;19.25;18.25;;;;;10.40;66.50;101048.88;4906658;28;45619;-85
2023/02/23 08:40:53;;;;;;;;;24.75;21.75;;;;;10.48;66.34;101062.91;4896900;28;45350;-85
2023/02/23 08:43:19;;;;;;;;;21.25;20.00;;;;;10.32;65.42;101052.66;4906629;28;45638;-85
2023/02/23 08:45:45;;;;;;;;;22.25;21.25;;;;;10.42;66.29;101068.41;4908568;28;46414;-85
2023/02/23 08:48:12;;;;;;;;;18.75;18.25;;;;;10.42;66.63;101065.72;4906264;28;45641;-85
2023/02/23 08:50:37;;;;;;;;;24.75;20.75;;;;;10.32;66.35;101047.31;4892185;28;45462;-84
2023/02/23 08:53:03;;;;;;;;;17.75;16.25;;;;;10.44;66.31;101075.47;4907314;28;45355;-83
2023/02/23 08:55:28;;;;;;;;;20.00;18.25;;;;;10.49;66.13;101075.31;4913831;28;46239;-83
2023/02/23 08:57:53;;;;;;;;;17.00;15.50;;;;;10.52;65.57;101084.16;4891942;28;45451;-83
2023/02/23 09:00:19;;;;;;;;;23.75;20.75;;;;;10.38;66.14;101063.13;4887922;28;45317;-83
2023/02/23 09:02:48;;;;;;;;;23.50;22.00;;;;;10.44;65.70;101071.91;4913647;28;45567;-83
2023/02/23 09:05:14;;;;;;;;;18.50;17.75;;;;;10.18;66.15;101030.75;4910545;28;45703;-83
2023/02/23 09:07:43;;;;;;;;;23.25;21.25;;;;;10.30;66.18;101056.22;4893306;28;45778;-83
2023/02/23 09:10:12;;;;;;;;;22.50;20.50;;;;;10.43;66.60;101078.16;4906275;28;45364;-84
2023/02/23 09:12:37;;;;;;;;;22.50;16.50;;;;;10.35;66.19;101065.03;4905692;28;45465;-83
2023/02/23 09:15:03;;;;;;;;;21.00;17.75;;;;;10.38;65.97;101067.59;4903471;28;45515;-83
2023/02/23 09:17:28;;;;;;;;;20.75;18.50;;;;;10.35;65.93;101057.88;4904018;28;45461;-83
2023/02/23 09:19:54;;;;;;;;;17.50;15.75;;;;;10.54;66.25;101095.66;4902606;28;45435;-84
2023/02/23 09:22:19;;;;;;;;;23.50;22.00;;;;;10.44;66.11;101066.56;4889848;28;45790;-83
2023/02/23 09:24:44;;;;;;;;;18.75;17.50;;;;;10.60;66.03;101086.59;4910469;28;45529;-83
2023/02/23 09:27:13;;;;;;;;;17.50;16.75;;;;;10.38;65.91;101049.78;4914595;28;45473;-83
2023/02/23 09:29:43;;;;;;;;;21.25;20.50;;;;;10.64;66.19;101087.38;4907000;28;45592;-83
2023/02/23 09:32:10;;;;;;;;;19.00;17.75;;;;;10.51;66.16;101054.81;4907898;28;45518;-83
2023/02/23 09:34:35;;;;;;;;;22.25;20.50;;;;;10.81;66.47;101094.91;4912390;28;45473;-83
2023/02/23 09:37:04;;;;;;;;;15.25;15.00;;;;;10.74;66.34;101078.19;4913014;28;45521;-83
2023/02/23 09:39:29;;;;;;;;;23.00;19.25;;;;;10.93;65.82;101099.94;4913853;28;45329;-83
2023/02/23 09:42:16;;;;;;;;;26.75;20.75;;;;;10.98;65.71;101108.69;4907324;28;45447;-84
2023/02/23 09:45:03;;;;;;;;;22.75;18.25;;;;;10.98;65.56;101105.16;4907161;28;45666;-84
2023/02/23 09:47:50;;;;;;;;;18.00;16.25;;;;;11.00;65.53;101106.84;4899318;28;46170;-84
2023/02/23 09:50:21;;;;;;;;;18.25;17.25;;;;;10.93;65.25;101091.94;4896353;28;45361;-83
2023/02/23 09:52:53;;;;;;;;;20.25;19.50;;;;;10.94;64.98;101097.22;4919208;28;45620;-83
2023/02/23 09:55:18;;;;;;;;;23.25;21.50;;;;;11.00;65.17;101111.31;4915114;28;45433;-83
2023/02/23 09:57:46;;;;;;;;;21.00;19.50;;;;;10.98;65.11;101099.81;4916507;28;45403;-83
2023/02/23 10:00:16;;;;;;;;;21.25;17.75;;;;;11.09;65.39;101114.63;4886081;28;45446;-84
2023/02/23 10:02:59;;;;;;;;;21.75;18.25;;;;;11.13;65.05;101113.59;4890057;28;46254;-79
2023/02/23 10:05:30;;;;;;;;;24.75;22.75;;;;;11.09;65.08;101109.28;4913778;28;47519;-81
2023/02/23 10:08:06;;;;;;;;;18.75;15.50;;;;;11.16;65.23;101114.41;4910821;28;45565;-82
2023/02/23 10:10:38;;;;;;;;;14.75;12.00;;;;;11.05;64.88;101096.03;4890003;29;45301;-82
2023/02/23 10:13:11;;;;;;;;;18.75;17.75;;;;;11.17;64.92;101100.16;4916172;28;45420;-82
2023/02/23 10:15:44;;;;;;;;;20.50;20.00;;;;;11.30;64.90;101102.41;4901113;29;48613;-82
2023/02/23 10:18:30;;;;;;;;;25.25;21.25;;;;;11.24;64.51;101085.69;4895946;28;46565;-82
2023/02/23 10:21:04;;;;;;;;;19.50;19.50;;;;;11.41;64.66;101110.13;4914587;28;45494;-82
2023/02/23 10:23:36;;;;;;;;;24.50;21.25;;;;;11.42;64.36;101103.84;4908118;28;45398;-82
2023/02/23 10:26:06;;;;;;;;;27.75;23.50;;;;;11.43;64.18;101099.38;4889331;29;46069;-82
2023/02/23 10:28:35;;;;;;;;;35.75;30.00;;;;;11.44;64.32;101099.34;4904004;28;45415;-82
2023/02/23 10:31:11;;;;;;;;;29.25;27.25;;;;;11.52;64.88;101114.25;4913208;28;45227;-82
2023/02/23 10:33:40;;;;;;;;;30.25;30.00;;;;;11.55;64.79;101107.03;4898544;28;46054;-82
2023/02/23 10:36:33;;;;;;;;;29.25;28.25;;;;;11.45;64.86;101084.16;4898387;29;46574;-82
2023/02/23 10:38:58;;;;;;;;;36.50;31.00;;;;;11.38;64.83;101074.59;4916587;28;45583;-82
2023/02/23 10:41:24;;;;;;;;;27.50;26.25;;;;;11.55;64.71;101098.13;4916283;28;45500;-82
2023/02/23 10:43:49;;;;;;;;;23.25;18.50;;;;;11.40;64.25;101076.28;4917936;28;45434;-82
2023/02/23 10:46:20;;;;;;;;;32.25;25.50;;;;;11.36;64.09;101093.34;4888871;29;48159;-82
2023/02/23 10:48:48;;;;;;;;;26.25;25.25;;;;;11.35;64.52;101093.41;4917812;28;45781;-82
2023/02/23 10:51:20;;;;;;;;;29.50;28.75;;;;;11.26;64.64;101094.53;4916561;28;45468;-82
2023/02/23 10:53:46;;;;;;;;;30.00;27.25;;;;;11.37;64.37;101113.78;4916176;28;45334;-82
2023/02/23 10:56:15;;;;;;;;;38.00;34.00;;;;;11.38;64.35;101117.38;4905170;28;45991;-82
2023/02/23 10:58:56;;;;;;;;;38.25;33.50;;;;;11.29;64.71;101094.44;4893501;28;45585;-82
2023/02/23 11:01:37;;;;;;;;;31.75;28.25;;;;;11.42;65.09;101109.19;4896849;28;45406;-82
2023/02/23 11:04:28;;;;;;;;;33.50;31.00;;;;;11.49;64.66;101102.75;4917232;28;45272;-82
2023/02/23 11:07:05;;;;;;;;;32.50;27.25;;;;;11.55;65.03;101107.03;4917828;28;45457;-82
2023/02/23 11:09:32;;;;;;;;;28.50;27.75;;;;;11.49;64.17;101091.16;4898952;28;45262;-82
2023/02/23 11:12:15;;;;;;;;;23.25;21.75;;;;;11.54;64.35;101101.72;4893272;28;45692;-81
2023/02/23 11:14:41;;;;;;;;;29.00;28.00;;;;;11.45;64.35;101101.06;4912913;28;45374;-82
2023/02/23 11:17:27;;;;;;;;;29.50;26.25;;;;;11.47;64.68;101109.91;4888424;28;47009;-82
2023/02/23 11:20:16;;;;;;;;;35.75;30.25;;;;;11.52;64.64;101100.91;4913163;28;45547;-82
2023/02/23 11:22:42;;;;;;;;;33.00;29.00;;;;;11.35;64.45;101072.00;4912930;28;45727;-82
2023/02/23 11:25:23;;;;;;;;;27.00;26.50;;;;;11.46;64.45;101093.94;4899016;28;45655;-81
2023/02/23 11:27:55;;;;;;;;;28.00;26.75;;;;;11.33;64.43;101077.41;4902739;28;45923;-82
2023/02/23 11:30:24;;;;;;;;;28.75;26.75;;;;;11.37;64.49;101091.53;4904777;28;45355;-82
2023/02/23 11:32:56;;;;;;;;;29.00;26.75;;;;;11.15;64.49;101061.91;4911875;28;46290;-82
2023/02/23 11:35:22;;;;;;;;;30.50;25.00;;;;;11.36;64.93;101090.69;4915925;28;45285;-81
2023/02/23 11:37:48;;;;;;;;;18.00;17.25;;;;;11.22;64.81;101069.69;4893913;28;45409;-81
2023/02/23 11:40:30;;;;;;;;;22.25;22.25;;;;;11.37;64.72;101086.19;4912475;28;45572;-82
2023/02/23 11:43:06;;;;;;;;;22.00;21.25;;;;;11.40;65.02;101095.00;4922381;28;45394;-82
2023/02/23 11:45:37;;;;;;;;;21.00;19.25;;;;;11.42;65.08;101094.94;4895447;28;45869;-82
2023/02/23 11:48:04;;;;;;;;;23.50;20.50;;;;;11.43;64.87;101091.38;4915235;28;46558;-82
2023/02/23 11:50:33;;;;;;;;;24.00;21.50;;;;;11.45;64.87;101095.72;4912752;28;45415;-82
2023/02/23 11:53:27;;;;;;;;;25.75;21.25;;;;;11.43;64.98;101089.56;4895457;28;45382;-82
2023/02/23 11:55:58;;;;;;;;;21.50;19.75;;;;;11.46;65.43;101073.44;4896165;28;45424;-82
2023/02/23 11:58:43;;;;;;;;;21.00;19.25;;;;;11.50;65.23;101083.09;4920929;28;45391;-82
2023/02/23 12:01:15;;;;;;;;;22.25;17.50;;;;;11.26;65.17;101041.06;4911233;28;45679;-83
2023/02/23 12:03:46;;;;;;;;;23.50;21.25;;;;;11.22;65.29;101031.41;4895871;28;45680;-82
2023/02/23 12:06:29;;;;;;;;;20.00;19.00;;;;;11.26;64.95;101043.75;4916823;28;45476;-82
2023/02/23 12:09:05;;;;;;;;;21.75;18.75;;;;;11.36;64.93;101063.94;4905410;28;45525;-82
2023/02/23 12:11:37;;;;;;;;;21.75;20.00;;;;;11.26;65.03;101041.06;4919330;28;45360;-82
2023/02/23 12:14:24;;;;;;;;;23.50;20.50;;;;;11.31;65.36;101053.41;4920846;28;45466;-82
2023/02/23 12:16:56;;;;;;;;;26.25;25.00;;;;;11.48;65.40;101068.91;4920062;28;45311;-82
2023/02/23 12:19:33;;;;;;;;;26.25;20.75;;;;;11.51;65.38;101067.94;4915184;28;45291;-90
2023/02/23 12:22:06;;;;;;;;;20.00;20.00;;;;;11.55;65.10;101069.59;4891431;29;45324;-81
2023/02/23 12:25:25;;;;;;;;;24.00;21.75;;;;;11.55;65.40;101071.41;4902589;29;45431;-82
2023/02/23 12:28:03;;;;;;;;;32.50;28.50;;;;;11.55;65.37;101061.56;4844741;29;45672;-82
2023/02/23 12:30:47;;;;;;;;;26.25;24.00;;;;;11.57;65.11;101062.41;4887481;29;48145;-82
2023/02/23 12:33:21;;;;;;;;;25.00;22.25;;;;;11.63;65.34;101067.56;4903845;28;45558;-82
2023/02/23 12:36:02;;;;;;;;;18.75;18.50;;;;;11.54;65.39;101043.78;4913800;28;45315;-82
2023/02/23 12:38:48;;;;;;;;;27.25;23.75;;;;;11.77;65.34;101066.25;4902349;29;45313;-82
2023/02/23 12:41:37;;;;;;;;;27.25;24.25;;;;;11.71;65.57;101043.25;4902275;28;45428;-82