Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:03;;;;;;;19.50;15.63;;;;;;;21.65;78.07;99253.78;5049526;28;20027;-89
2022/07/08 00:04:29;;;;;;;20.02;15.77;;;;;;;21.66;78.36;99278.19;5034665;28;20030;-88
2022/07/08 00:06:55;;;;;;;17.65;15.73;;;;;;;21.77;78.39;99277.31;5033235;28;20091;-88
2022/07/08 00:09:20;;;;;;;20.92;15.98;;;;;;;21.41;78.76;99264.88;5033421;28;20021;-88
2022/07/08 00:11:46;;;;;;;17.88;16.02;;;;;;;21.38;78.19;99256.38;5048359;28;20392;-88
2022/07/08 00:14:12;;;;;;;17.92;15.23;;;;;;;20.77;79.15;99246.84;5053011;28;20029;-88
2022/07/08 00:16:43;;;;;;;19.00;16.92;;;;;;;20.54;80.64;99265.16;5053078;28;20108;-87
2022/07/08 00:19:11;;;;;;;19.00;17.00;;;;;;;20.38;82.51;99268.41;5053165;28;20053;-89
2022/07/08 00:21:37;;;;;;;21.38;16.65;;;;;;;19.95;83.39;99269.25;5053068;28;20086;-88
2022/07/08 00:24:04;;;;;;;22.02;17.42;;;;;;;19.82;84.39;99248.91;5053100;28;20032;-89
2022/07/08 00:26:29;;;;;;;22.85;17.08;;;;;;;19.91;84.46;99254.22;5052646;28;20025;-88
2022/07/08 00:28:55;;;;;;;21.00;16.30;;;;;;;20.17;82.92;99263.56;5054387;28;20063;-88
2022/07/08 00:31:20;;;;;;;18.55;15.30;;;;;;;20.05;83.00;99257.09;5052949;28;20036;-88
2022/07/08 00:33:46;;;;;;;16.58;14.90;;;;;;;19.64;83.17;99223.34;5052920;28;20115;-88
2022/07/08 00:36:11;;;;;;;19.92;15.65;;;;;;;19.93;83.53;99248.97;5053814;28;20074;-88
2022/07/08 00:38:37;;;;;;;29.27;17.10;;;;;;;20.10;82.96;99253.03;5052332;28;20457;-87
2022/07/08 00:41:03;;;;;;;20.83;16.23;;;;;;;20.29;82.75;99239.63;5053892;28;20032;-88
2022/07/08 00:43:37;;;;;;;19.83;15.43;;;;;;;20.17;82.72;99253.00;5053898;28;20025;-88
2022/07/08 00:46:03;;;;;;;21.65;15.95;;;;;;;20.30;82.00;99250.59;5053770;28;20029;-88
2022/07/08 00:48:29;;;;;;;22.08;16.08;;;;;;;19.58;83.11;99227.81;5052649;28;20025;-88
2022/07/08 00:50:55;;;;;;;20.08;16.27;;;;;;;19.67;83.71;99236.75;5051508;28;20033;-88
2022/07/08 00:53:22;;;;;;;21.23;17.35;;;;;;;19.34;84.49;99202.63;5051959;28;20286;-88
2022/07/08 00:55:47;;;;;;;23.40;15.95;;;;;;;19.38;84.69;99228.16;5052295;28;20036;-88
2022/07/08 00:58:13;;;;;;;23.23;16.13;;;;;;;19.49;84.43;99202.69;5052273;28;20029;-87
2022/07/08 01:00:39;;;;;;;16.90;14.75;;;;;;;19.81;82.77;99232.31;5052377;28;20523;-88
2022/07/08 01:03:04;;;;;;;18.30;16.05;;;;;;;19.42;83.23;99197.78;5053327;28;20024;-88
2022/07/08 01:05:30;;;;;;;18.40;15.40;;;;;;;19.45;83.69;99230.22;5052325;28;20494;-87
2022/07/08 01:07:56;;;;;;;20.92;17.27;;;;;;;19.01;84.81;99203.75;5052055;28;20028;-88
2022/07/08 01:10:21;;;;;;;23.65;16.75;;;;;;;19.00;85.80;99247.47;5052270;28;20028;-88
2022/07/08 01:12:47;;;;;;;24.30;16.38;;;;;;;18.88;86.63;99231.59;5052197;28;20116;-87
2022/07/08 01:15:13;;;;;;;25.52;19.63;;;;;;;19.04;87.61;99242.63;5052105;28;20028;-88
2022/07/08 01:17:44;;;;;;;22.77;17.95;;;;;;;18.93;87.65;99223.53;5052014;28;20032;-88
2022/07/08 01:20:12;;;;;;;21.92;17.73;;;;;;;18.77;87.73;99231.56;5051929;28;20028;-88
2022/07/08 01:22:38;;;;;;;19.88;17.45;;;;;;;18.94;88.22;99238.53;5051851;28;20035;-88
2022/07/08 01:25:07;;;;;;;22.52;16.92;;;;;;;18.69;88.67;99238.38;5051761;28;20029;-88
2022/07/08 01:27:33;;;;;;;24.45;18.25;;;;;;;18.66;89.48;99240.81;5051223;28;20112;-87
2022/07/08 01:29:59;;;;;;;21.00;16.88;;;;;;;18.59;89.27;99239.97;5051629;28;20119;-88
2022/07/08 01:32:35;;;;;;;22.30;18.13;;;;;;;18.51;89.45;99244.78;5051604;28;20105;-88
2022/07/08 01:35:02;;;;;;;20.05;17.95;;;;;;;18.49;89.50;99241.53;5051464;28;20052;-89
2022/07/08 01:37:28;;;;;;;40.75;18.15;;;;;;;18.29;90.17;99224.81;5051115;28;20048;-88
2022/07/08 01:39:53;;;;;;;22.83;17.17;;;;;;;18.34;89.81;99220.78;5051612;28;20087;-88
2022/07/08 01:42:19;;;;;;;22.17;17.08;;;;;;;18.36;89.32;99219.19;5051578;28;20458;-88
2022/07/08 01:44:44;;;;;;;24.00;17.08;;;;;;;18.36;88.81;99219.19;5051468;28;20542;-88
2022/07/08 01:47:10;;;;;;;21.52;17.33;;;;;;;18.42;88.75;99233.81;5051740;28;20060;-88
2022/07/08 01:49:35;;;;;;;20.25;17.60;;;;;;;18.58;89.14;99236.31;5051782;28;20036;-88
2022/07/08 01:52:01;;;;;;;22.25;17.02;;;;;;;18.59;88.00;99232.28;5051265;28;20182;-88
2022/07/08 01:54:27;;;;;;;22.52;17.75;;;;;;;18.54;87.88;99229.81;5051403;28;20033;-89
2022/07/08 01:57:13;;;;;;;21.13;18.27;;;;;;;18.40;88.58;99230.53;5051195;28;20036;-88
2022/07/08 01:59:43;;;;;;;27.48;18.50;;;;;;;18.62;88.51;99253.31;5051307;28;20029;-88
2022/07/08 02:02:09;;;;;;;24.95;19.30;;;;;;;18.57;88.80;99254.50;5049697;28;20408;-88
2022/07/08 02:04:35;;;;;;;24.20;17.30;;;;;;;18.57;89.48;99251.66;5042980;28;20153;-88
2022/07/08 02:07:01;;;;;;;22.02;19.45;;;;;;;18.55;89.63;99253.28;5052320;28;20121;-88
2022/07/08 02:09:26;;;;;;;26.15;18.60;;;;;;;18.26;89.05;99202.94;5050956;28;20033;-88
2022/07/08 02:14:36;;;;;;;21.67;18.38;;;;;;;18.60;88.66;99255.75;5052247;28;20128;-88
2022/07/08 02:17:01;;;;;;;26.85;19.27;;;;;;;18.81;88.59;99255.03;5051037;28;20041;-88
2022/07/08 02:19:27;;;;;;;22.30;18.65;;;;;;;18.45;89.30;99250.00;5050697;28;20114;-88
2022/07/08 02:21:52;;;;;;;27.30;20.25;;;;;;;18.53;89.90;99231.03;5050812;28;20036;-89
2022/07/08 02:24:18;;;;;;;25.42;20.45;;;;;;;18.75;89.11;99256.66;5050992;28;20032;-88
2022/07/08 02:26:43;;;;;;;23.17;19.67;;;;;;;18.62;89.35;99248.47;5051040;28;20083;-88
2022/07/08 02:29:08;;;;;;;24.92;20.42;;;;;;;18.70;89.53;99259.84;5050826;28;20025;-88
2022/07/08 02:31:34;;;;;;;27.85;19.92;;;;;;;18.59;89.38;99237.94;5050885;28;20479;-88
2022/07/08 02:34:00;;;;;;;24.77;19.60;;;;;;;18.80;88.84;99256.25;5050550;28;20025;-88
2022/07/08 02:36:26;;;;;;;25.20;19.33;;;;;;;19.02;87.49;99264.91;5050693;28;20123;-88
2022/07/08 02:38:52;;;;;;;22.38;18.25;;;;;;;19.16;86.65;99273.47;5051950;28;20029;-88
2022/07/08 02:41:17;;;;;;;23.95;19.25;;;;;;;18.94;87.34;99267.69;5050885;28;20499;-88
2022/07/08 02:43:43;;;;;;;28.45;20.08;;;;;;;18.85;87.47;99261.56;5050768;28;20032;-89
2022/07/08 02:46:08;;;;;;;21.30;18.33;;;;;;;18.96;87.56;99266.47;5050749;28;20025;-88
2022/07/08 02:48:34;;;;;;;25.27;19.27;;;;;;;19.02;87.35;99262.06;5040057;28;20040;-88
2022/07/08 02:51:00;;;;;;;23.70;20.40;;;;;;;19.04;87.65;99270.97;5030885;28;20025;-88
2022/07/08 02:53:25;;;;;;;27.38;19.38;;;;;;;19.26;86.77;99279.56;5030696;28;20030;-88
2022/07/08 02:55:51;;;;;;;27.13;18.70;;;;;;;19.22;86.56;99268.22;5051333;28;20033;-88
2022/07/08 02:58:16;;;;;;;21.80;18.05;;;;;;;19.30;86.57;99272.72;5050638;28;20053;-88
2022/07/08 03:00:42;;;;;;;21.83;17.95;;;;;;;19.30;86.03;99278.38;5046826;28;20167;-88
2022/07/08 03:03:07;;;;;;;20.52;18.13;;;;;;;19.00;86.17;99273.78;5039534;28;20017;-88
2022/07/08 03:05:33;;;;;;;22.42;19.08;;;;;;;18.87;87.39;99255.47;5050270;28;20032;-89
2022/07/08 03:07:58;;;;;;;27.05;19.42;;;;;;;19.14;87.39;99275.88;5050260;28;20491;-88
2022/07/08 03:10:24;;;;;;;27.80;20.77;;;;;;;19.09;86.94;99270.59;5050462;28;20399;-88
2022/07/08 03:12:49;;;;;;;26.52;19.58;;;;;;;19.06;87.14;99277.88;5050349;28;20029;-88
2022/07/08 03:15:15;;;;;;;23.90;18.48;;;;;;;19.35;86.23;99294.19;5054373;28;20108;-88
2022/07/08 03:17:40;;;;;;;21.30;19.08;;;;;;;19.10;86.21;99275.06;5054269;28;20040;-88
2022/07/08 03:20:06;;;;;;;21.95;18.10;;;;;;;19.33;86.68;99271.91;5054096;28;20491;-88
2022/07/08 03:22:33;;;;;;;23.05;18.15;;;;;;;19.44;85.52;99271.97;5054144;28;20031;-88
2022/07/08 03:24:58;;;;;;;34.25;19.30;;;;;;;19.20;86.17;99279.16;5051683;28;20020;-88
2022/07/08 03:27:24;;;;;;;23.60;18.48;;;;;;;19.05;87.38;99276.25;5035300;28;20022;-88
2022/07/08 03:29:49;;;;;;;24.15;20.58;;;;;;;19.15;86.61;99282.38;5051565;28;20029;-88
2022/07/08 03:32:15;;;;;;;27.95;19.73;;;;;;;19.30;86.38;99280.38;5053665;28;20120;-88
2022/07/08 03:34:40;;;;;;;26.02;19.85;;;;;;;19.27;86.46;99278.38;5054700;28;20052;-88
2022/07/08 03:37:06;;;;;;;25.70;20.65;;;;;;;19.29;87.08;99279.59;5053847;28;20025;-88
2022/07/08 03:39:31;;;;;;;23.35;20.05;;;;;;;19.41;86.37;99286.13;5053934;28;20021;-88
2022/07/08 03:41:57;;;;;;;23.02;19.60;;;;;;;19.52;86.29;99283.31;5055269;28;20051;-87
2022/07/08 03:44:22;;;;;;;24.45;19.45;;;;;;;19.46;86.12;99280.88;5053917;28;20021;-88
2022/07/08 03:46:48;;;;;;;24.15;19.85;;;;;;;19.44;86.42;99283.31;5053762;28;20021;-88
2022/07/08 03:49:13;;;;;;;22.25;18.25;;;;;;;19.42;86.28;99282.06;5053358;28;20075;-88
2022/07/08 03:51:39;;;;;;;21.48;19.08;;;;;;;19.46;86.57;99272.38;5053819;28;20041;-88
2022/07/08 03:54:04;;;;;;;20.75;18.55;;;;;;;19.41;86.80;99264.22;5053633;28;20032;-88
2022/07/08 03:56:30;;;;;;;24.25;18.67;;;;;;;19.43;87.21;99280.84;5053561;28;20025;-88
2022/07/08 03:58:55;;;;;;;20.33;18.13;;;;;;;19.34;86.93;99284.06;5053528;28;20108;-87
2022/07/08 04:01:21;;;;;;;21.02;18.40;;;;;;;19.33;87.39;99279.63;5053470;28;20025;-88
2022/07/08 04:03:47;;;;;;;23.08;18.65;;;;;;;19.29;86.99;99284.44;5053157;28;20445;-89
2022/07/08 04:06:12;;;;;;;23.33;18.83;;;;;;;19.19;86.92;99284.03;5054679;28;20498;-88
2022/07/08 04:08:38;;;;;;;25.35;18.40;;;;;;;19.12;87.49;99292.47;5053418;28;20020;-89
2022/07/08 04:11:03;;;;;;;22.42;19.02;;;;;;;19.12;87.50;99281.16;5054634;28;20048;-88
2022/07/08 04:13:29;;;;;;;20.73;17.85;;;;;;;19.26;87.77;99283.22;5053299;28;20031;-88
2022/07/08 04:15:57;;;;;;;23.60;20.52;;;;;;;19.29;87.83;99273.09;5053253;28;20020;-87
2022/07/08 04:18:25;;;;;;;23.17;19.35;;;;;;;19.35;87.64;99274.34;5053040;28;20056;-88
2022/07/08 04:20:50;;;;;;;22.95;18.60;;;;;;;19.48;88.07;99275.59;5054457;28;20021;-89
2022/07/08 04:23:16;;;;;;;21.73;19.23;;;;;;;19.51;87.71;99268.31;5053107;28;20449;-88
2022/07/08 04:25:41;;;;;;;25.65;19.23;;;;;;;19.69;88.54;99282.56;5042876;28;20040;-88
2022/07/08 04:28:07;;;;;;;21.23;18.27;;;;;;;19.81;87.15;99281.34;5033256;28;20075;-89
2022/07/08 04:30:32;;;;;;;21.05;17.02;;;;;;;19.77;85.97;99263.50;5033121;28;20030;-89
2022/07/08 04:32:58;;;;;;;20.10;17.65;;;;;;;19.96;86.28;99278.53;5032959;28;20025;-88
2022/07/08 04:35:23;;;;;;;19.20;16.13;;;;;;;19.83;83.90;99263.94;5032783;28;20389;-89
2022/07/08 04:37:50;;;;;;;18.25;15.70;;;;;;;19.89;83.45;99260.28;5033622;28;20029;-88
2022/07/08 04:40:15;;;;;;;19.67;16.08;;;;;;;20.05;83.29;99279.78;5037019;28;20487;-88
2022/07/08 04:42:41;;;;;;;22.45;16.25;;;;;;;20.11;84.40;99277.38;5052713;28;20040;-88
2022/07/08 04:45:07;;;;;;;20.02;16.98;;;;;;;20.21;84.29;99289.94;5053954;28;20647;-88
2022/07/08 04:47:33;;;;;;;28.52;17.65;;;;;;;20.28;84.52;99275.75;5052830;28;20507;-88
2022/07/08 04:49:59;;;;;;;24.30;18.38;;;;;;;20.36;84.33;99278.56;5052631;28;20067;-88
2022/07/08 04:52:25;;;;;;;20.27;17.42;;;;;;;20.37;84.29;99283.84;5052058;28;20031;-88
2022/07/08 04:54:50;;;;;;;18.35;16.25;;;;;;;20.34;84.13;99268.41;5053836;28;20534;-88
2022/07/08 04:57:16;;;;;;;23.35;17.25;;;;;;;20.41;84.65;99286.69;5052229;28;20029;-88
2022/07/08 04:59:42;;;;;;;22.10;17.98;;;;;;;20.37;84.41;99278.16;5052111;28;20108;-88
2022/07/08 05:02:07;;;;;;;21.67;18.00;;;;;;;20.38;82.24;99270.44;5052262;28;20108;-88
2022/07/08 05:04:33;;;;;;;17.90;15.80;;;;;;;20.65;81.32;99278.53;5052375;28;20546;-89
2022/07/08 05:06:58;;;;;;;19.50;16.35;;;;;;;20.91;80.90;99291.47;5041181;28;20029;-88
2022/07/08 05:09:24;;;;;;;23.33;18.13;;;;;;;20.83;80.35;99247.25;5042666;28;20028;-89
2022/07/08 05:11:50;;;;;;;17.63;15.75;;;;;;;20.84;76.53;99294.34;5049192;28;20135;-89
2022/07/08 05:14:15;;;;;;;19.58;16.23;;;;;;;21.07;78.89;99296.72;5050523;28;20407;-88
2022/07/08 05:16:42;;;;;;;21.48;16.02;;;;;;;21.02;77.11;99265.88;5052076;28;20035;-89
2022/07/08 05:19:08;;;;;;;17.83;14.32;;;;;;;21.28;77.09;99280.81;5052236;28;20097;-88
2022/07/08 05:21:36;;;;;;;17.20;13.27;;;;;;;21.25;75.13;99281.63;5051874;28;20017;-90
2022/07/08 05:24:05;;;;;;;16.50;12.90;;;;;;;21.47;74.51;99288.03;5052094;28;20113;-89
2022/07/08 05:26:32;;;;;;;16.42;13.68;;;;;;;21.55;74.09;99295.31;5052113;28;20021;-88
2022/07/08 05:28:57;;;;;;;27.45;16.52;;;;;;;21.50;77.65;99295.72;5051984;28;20052;-89
2022/07/08 05:31:23;;;;;;;19.45;17.45;;;;;;;21.70;78.00;99304.56;5051869;28;20031;-89
2022/07/08 05:33:48;;;;;;;19.27;16.45;;;;;;;21.72;77.64;99307.84;5051906;28;20408;-89
2022/07/08 05:36:14;;;;;;;19.15;16.25;;;;;;;21.69;76.59;99302.16;5050723;28;20063;-88
2022/07/08 05:38:39;;;;;;;23.55;15.68;;;;;;;21.46;76.01;99301.41;5051733;28;20045;-89
2022/07/08 05:41:05;;;;;;;22.33;15.85;;;;;;;21.39;76.84;99306.34;5051626;28;20036;-89
2022/07/08 05:43:30;;;;;;;18.63;15.95;;;;;;;21.55;76.46;99308.72;5051702;28;20105;-89
2022/07/08 05:45:56;;;;;;;18.05;16.08;;;;;;;21.63;75.90;99306.63;5051825;28;20028;-89
2022/07/08 05:48:24;;;;;;;21.80;16.30;;;;;;;21.49;76.21;99316.06;5051632;28;20078;-91
2022/07/08 05:50:50;;;;;;;18.15;15.55;;;;;;;21.50;74.93;99324.16;5051682;28;20021;-89
2022/07/08 05:53:16;;;;;;;21.55;16.02;;;;;;;21.38;76.04;99314.06;5051502;28;20021;-89
2022/07/08 05:55:43;;;;;;;18.45;15.82;;;;;;;21.17;75.04;99312.94;5051591;28;20160;-90
2022/07/08 05:58:09;;;;;;;17.90;15.98;;;;;;;21.07;76.88;99291.03;5042980;28;20022;-90
2022/07/08 06:00:34;;;;;;;17.70;15.80;;;;;;;21.25;75.95;99312.91;5031732;28;20025;-90
2022/07/08 06:03:00;;;;;;;17.90;15.68;;;;;;;21.28;73.82;99307.19;5031817;28;20029;-89
2022/07/08 06:05:26;;;;;;;21.40;15.38;;;;;;;21.22;75.00;99327.94;5032767;28;20112;-90
2022/07/08 06:07:52;;;;;;;18.85;16.88;;;;;;;21.07;75.48;99325.16;5031588;28;20025;-90
2022/07/08 06:10:17;;;;;;;17.75;15.90;;;;;;;21.34;76.48;99323.84;5041531;28;20490;-89
2022/07/08 06:12:43;;;;;;;26.25;16.60;;;;;;;21.29;76.31;99311.66;5046747;28;20026;-90
2022/07/08 06:15:13;;;;;;;19.27;15.80;;;;;;;21.38;75.66;99313.25;5051147;28;20025;-88
2022/07/08 06:17:39;;;;;;;21.55;15.85;;;;;;;21.42;74.87;99329.09;5047447;28;20075;-89
2022/07/08 06:20:05;;;;;;;20.98;16.20;;;;;;;21.39;75.67;99323.41;5051396;28;20087;-90
2022/07/08 06:22:31;;;;;;;20.17;16.40;;;;;;;21.71;74.95;99333.84;5051873;28;20036;-89
2022/07/08 06:24:56;;;;;;;19.10;17.08;;;;;;;21.71;74.74;99320.44;5051016;28;20031;-89
2022/07/08 06:27:22;;;;;;;23.70;16.75;;;;;;;21.71;73.72;99303.34;5050915;28;20100;-89
2022/07/08 06:29:47;;;;;;;21.20;17.50;;;;;;;21.73;73.50;99308.63;5050206;28;20021;-88
2022/07/08 06:32:14;;;;;;;20.02;17.98;;;;;;;21.80;73.71;99294.38;5041732;28;20013;-88
2022/07/08 06:34:40;;;;;;;21.25;18.38;;;;;;;22.02;73.09;99308.44;5050775;28;20106;-90
2022/07/08 06:37:05;;;;;;;22.27;17.75;;;;;;;22.10;72.73;99304.31;5050631;28;20092;-89
2022/07/08 06:39:31;;;;;;;20.70;18.10;;;;;;;22.04;72.58;99293.78;5050918;28;20415;-90
2022/07/08 06:41:57;;;;;;;25.33;18.10;;;;;;;22.14;72.59;99318.53;5051633;28;20025;-91
2022/07/08 06:44:22;;;;;;;19.33;16.85;;;;;;;22.05;71.18;99299.09;5050869;28;20028;-90
2022/07/08 06:46:48;;;;;;;19.10;15.98;;;;;;;22.31;70.12;99308.22;5050004;28;20025;-91
2022/07/08 06:49:13;;;;;;;19.63;15.20;;;;;;;22.40;70.40;99304.91;5052842;28;20028;-90
2022/07/08 06:51:39;;;;;;;17.92;15.25;;;;;;;22.60;69.38;99304.34;5056150;28;20047;-89
2022/07/08 06:56:48;;;;;;;23.20;13.45;;;;;;;21.98;67.39;99287.72;5056874;28;20028;-90
2022/07/08 06:59:14;;;;;;;17.73;14.23;;;;;;;22.10;68.67;99292.94;5055190;28;20025;-91
2022/07/08 07:01:39;;;;;;;16.42;14.52;;;;;;;22.24;68.02;99292.00;5053882;28;20052;-89
2022/07/08 07:04:05;;;;;;;16.15;14.23;;;;;;;22.39;68.69;99269.91;5055148;28;20025;-88
2022/07/08 07:06:30;;;;;;;14.73;13.23;;;;;;;22.53;67.41;99282.44;5056170;28;20028;-90
2022/07/08 07:08:56;;;;;;;15.43;13.18;;;;;;;22.58;66.63;99277.09;5055062;28;20487;-90
2022/07/08 07:11:21;;;;;;;15.25;13.65;;;;;;;22.51;65.86;99285.69;5054744;28;20116;-90
2022/07/08 07:13:47;;;;;;;14.27;12.82;;;;;;;22.87;66.99;99290.25;5054844;28;20025;-90
2022/07/08 07:16:14;;;;;;;13.00;11.00;;;;;;;23.10;66.84;99291.59;5054342;28;20384;-90
2022/07/08 07:18:40;;;;;;;15.30;11.90;;;;;;;22.90;65.65;99257.19;5055195;28;20146;-90
2022/07/08 07:21:05;;;;;;;14.10;12.70;;;;;;;23.17;65.81;99273.56;5054773;28;20084;-90
2022/07/08 07:23:31;;;;;;;13.48;12.07;;;;;;;23.21;65.37;99266.59;5051947;28;20516;-89
2022/07/08 07:25:57;;;;;;;13.70;12.30;;;;;;;23.17;63.36;99282.13;5039678;28;20025;-89
2022/07/08 07:28:23;;;;;;;13.65;12.30;;;;;;;23.13;65.15;99265.09;5051648;28;20392;-89
2022/07/08 07:30:48;;;;;;;12.52;11.30;;;;;;;23.59;64.90;99279.19;5054274;28;20143;-89
2022/07/08 07:33:14;;;;;;;14.40;13.05;;;;;;;23.60;64.33;99283.69;5054176;28;20037;-88
2022/07/08 07:35:40;;;;;;;13.32;12.02;;;;;;;23.47;65.07;99272.00;5053953;28;20471;-89
2022/07/08 07:38:05;;;;;;;12.82;11.55;;;;;;;23.54;63.46;99258.44;5053597;28;20025;-89
2022/07/08 07:40:31;;;;;;;15.93;12.32;;;;;;;23.40;64.50;99248.03;5051768;28;20044;-87
2022/07/08 07:42:56;;;;;;;13.07;11.70;;;;;;;23.59;62.99;99271.44;5052282;28;20033;-87
2022/07/08 07:45:22;;;;;;;12.98;11.82;;;;;;;23.67;63.57;99267.25;5044819;28;20025;-88
2022/07/08 07:47:47;;;;;;;14.18;12.02;;;;;;;23.76;63.29;99275.28;5049041;28;20033;-88
2022/07/08 07:50:13;;;;;;;14.27;11.65;;;;;;;23.73;62.09;99272.47;5037340;28;20120;-88
2022/07/08 07:52:39;;;;;;;15.85;10.35;;;;;;;23.77;62.32;99261.78;5049826;28;20028;-88
2022/07/08 07:55:06;;;;;;;13.75;11.98;;;;;;;24.07;63.08;99271.56;5045340;28;20025;-88
2022/07/08 07:57:31;;;;;;;12.88;11.50;;;;;;;24.17;61.26;99262.00;5042296;28;20029;-86
2022/07/08 07:59:57;;;;;;;15.55;12.57;;;;;;;24.23;62.40;99265.19;5034074;28;20036;-87
2022/07/08 08:02:22;;;;;;;18.17;12.55;;;;;;;24.16;59.94;99223.25;5033162;28;20033;-88
2022/07/08 08:04:48;;;;;;;11.88;10.07;;;;;;;24.20;59.11;99244.00;5046563;28;20029;-87
2022/07/08 08:07:14;;;;;;;13.10;10.15;;;;;;;24.42;58.51;99246.47;5052868;28;20459;-87
2022/07/08 08:09:39;;;;;;;14.57;10.10;;;;;;;24.36;60.15;99234.75;5052780;28;20028;-88
2022/07/08 08:12:05;;;;;;;12.68;11.10;;;;;;;24.58;60.29;99245.78;5050527;28;20029;-87
2022/07/08 08:14:31;;;;;;;16.42;11.98;;;;;;;24.38;59.41;99200.81;5046030;28;20416;-87
2022/07/08 08:16:56;;;;;;;14.63;11.07;;;;;;;24.78;59.39;99248.69;5053004;28;20115;-86
2022/07/08 08:19:21;;;;;;;19.08;12.68;;;;;;;24.76;59.50;99238.91;5051763;28;20029;-85
2022/07/08 08:21:47;;;;;;;14.60;11.65;;;;;;;24.88;59.64;99237.50;5050828;28;20056;-85
2022/07/08 08:24:12;;;;;;;15.45;11.38;;;;;;;25.05;57.73;99246.97;5052372;28;20032;-85
2022/07/08 08:26:38;;;;;;;12.68;11.38;;;;;;;25.09;58.90;99251.34;5052620;28;20058;-85
2022/07/08 08:29:03;;;;;;;13.93;12.52;;;;;;;25.16;61.14;99238.97;5052283;28;20025;-85
2022/07/08 08:31:29;;;;;;;15.40;12.82;;;;;;;25.21;58.35;99241.28;5048000;28;20098;-86
2022/07/08 08:33:55;;;;;;;12.52;11.30;;;;;;;25.21;57.84;99235.56;5051786;28;20028;-86
2022/07/08 08:36:23;;;;;;;14.70;12.98;;;;;;;25.09;58.84;99193.31;5051682;28;20048;-84
2022/07/08 08:38:50;;;;;;;13.77;12.48;;;;;;;25.45;56.56;99243.22;5049957;28;20040;-85
2022/07/08 08:41:15;;;;;;;13.43;12.18;;;;;;;25.39;57.71;99237.22;5050517;28;20036;-88
2022/07/08 08:43:41;;;;;;;13.75;11.85;;;;;;;25.49;56.46;99229.69;5032810;28;20577;-88
2022/07/08 08:46:07;;;;;;;13.95;12.57;;;;;;;25.58;58.48;99224.16;5032891;28;20037;-89
2022/07/08 08:48:38;;;;;;;14.60;12.30;;;;;;;25.79;56.24;99227.75;5049410;28;20021;-88
2022/07/08 08:51:07;;;;;;;14.95;13.43;;;;;;;25.78;55.74;99237.59;5052872;28;20458;-89
2022/07/08 08:53:44;;;;;;;27.20;12.15;;;;;;;25.87;56.21;99229.19;5046026;28;20033;-89
2022/07/08 08:56:11;;;;;;;13.00;11.70;;;;;;;25.90;56.07;99221.78;5044352;28;20035;-89
2022/07/08 08:58:39;;;;;;;17.63;13.07;;;;;;;25.97;55.35;99226.53;5052469;28;20067;-89
2022/07/08 09:01:08;;;;;;;15.32;12.73;;;;;;;25.99;56.06;99224.00;5048996;28;20025;-88
2022/07/08 09:03:35;;;;;;;24.73;12.55;;;;;;;25.95;55.55;99223.31;5033845;28;20060;-90
2022/07/08 09:06:01;;;;;;;12.02;10.82;;;;;;;26.15;56.85;99217.47;5052515;28;20101;-89
2022/07/08 09:08:27;;;;;;;12.63;11.43;;;;;;;26.20;54.58;99214.09;5052500;28;20025;-88
2022/07/08 09:10:52;;;;;;;13.30;10.73;;;;;;;26.07;54.54;99180.41;5051773;28;20044;-89
2022/07/08 09:13:21;;;;;;;12.50;11.30;;;;;;;26.38;54.87;99205.03;5052462;28;20040;-89
2022/07/08 09:15:49;;;;;;;12.85;11.55;;;;;;;26.25;53.52;99204.97;5052323;28;20025;-89
2022/07/08 09:18:17;;;;;;;13.18;11.77;;;;;;;26.70;56.43;99209.06;5052333;28;20123;-90
2022/07/08 09:20:43;;;;;;;11.30;10.23;;;;;;;26.52;53.17;99208.75;5052193;28;20033;-89
2022/07/08 09:23:31;;;;;;;10.63;9.60;;;;;;;26.61;53.69;99211.78;5051935;28;20393;-90
2022/07/08 09:26:03;;;;;;;9.95;9.05;;;;;;;26.56;52.37;99204.53;5038910;28;20064;-88
2022/07/08 09:28:33;;;;;;;11.75;10.23;;;;;;;26.92;54.92;99208.50;5053445;28;20033;-89
2022/07/08 09:31:00;;;;;;;10.18;9.15;;;;;;;26.80;51.53;99192.81;5052851;28;20029;-89
2022/07/08 09:33:27;;;;;;;10.75;9.48;;;;;;;26.82;51.00;99212.44;5051598;28;20028;-89
2022/07/08 09:35:54;;;;;;;10.88;9.82;;;;;;;26.49;51.03;99179.72;5052612;28;20048;-90
2022/07/08 09:38:21;;;;;;;10.43;9.43;;;;;;;26.74;52.40;99206.91;5051117;28;20060;-88
2022/07/08 09:41:04;;;;;;;11.23;10.18;;;;;;;26.93;50.72;99204.38;5051494;28;20044;-88
2022/07/08 09:43:31;;;;;;;10.07;9.00;;;;;;;27.19;51.85;99201.53;5044285;28;20033;-88
2022/07/08 09:46:07;;;;;;;10.05;9.15;;;;;;;27.27;49.81;99193.50;5052561;28;20448;-88
2022/07/08 09:48:33;;;;;;;10.75;9.45;;;;;;;27.50;51.53;99174.34;5050251;28;20028;-89
2022/07/08 09:51:09;;;;;;;9.38;8.55;;;;;;;27.37;47.63;99146.44;5050895;28;20562;-88
2022/07/08 09:53:37;;;;;;;9.63;8.63;;;;;;;27.57;48.59;99160.59;5051088;28;20029;-89
2022/07/08 09:56:03;;;;;;;12.38;10.13;;;;;;;27.43;50.96;99138.84;5051379;28;20059;-89
2022/07/08 09:58:32;;;;;;;9.82;8.93;;;;;;;27.94;49.39;99159.41;5051096;28;20124;-89
2022/07/08 10:01:00;;;;;;;14.18;9.25;;;;;;;27.92;50.10;99147.56;5052144;28;20032;-88
2022/07/08 10:03:27;;;;;;;10.68;9.68;;;;;;;27.83;49.24;99140.44;5050929;28;20158;-89
2022/07/08 10:05:53;;;;;;;11.18;9.73;;;;;;;27.94;48.46;99140.09;5050953;28;20115;-90
2022/07/08 10:08:18;;;;;;;10.18;9.18;;;;;;;28.00;50.36;99143.97;5050605;28;20041;-88
2022/07/08 10:10:46;;;;;;;14.02;8.65;;;;;;;27.81;49.28;99099.91;5051460;28;20033;-88
2022/07/08 10:13:14;;;;;;;9.65;8.75;;;;;;;27.91;48.18;99092.16;5050228;28;20060;-88
2022/07/08 10:15:40;;;;;;;12.85;9.02;;;;;;;28.30;47.92;99127.38;5044229;28;20026;-88
2022/07/08 10:18:16;;;;;;;9.07;8.15;;;;;;;27.72;46.89;99135.09;5032443;28;20026;-88
2022/07/08 10:20:48;;;;;;;9.15;7.95;;;;;;;28.14;47.22;99111.06;5050518;28;20028;-89
2022/07/08 10:23:23;;;;;;;12.98;8.93;;;;;;;28.37;47.67;99105.38;5050979;28;20103;-89
2022/07/08 10:25:50;;;;;;;16.17;8.13;;;;;;;28.74;45.60;99122.88;5050886;28;20029;-89
2022/07/08 10:28:15;;;;;;;8.57;7.85;;;;;;;28.76;46.49;99090.78;5050560;28;20412;-89
2022/07/08 10:30:52;;;;;;;10.80;9.73;;;;;;;28.71;44.96;99101.59;5048031;28;20025;-88
2022/07/08 10:33:30;;;;;;;10.35;9.32;;;;;;;28.75;46.33;99129.44;5050098;28;20029;-89
2022/07/08 10:36:06;;;;;;;13.63;10.32;;;;;;;28.98;46.10;99126.09;5042043;28;20056;-89
2022/07/08 10:38:39;;;;;;;15.40;9.77;;;;;;;29.02;46.61;99114.44;5062571;28;20067;-89
2022/07/08 10:41:13;;;;;;;11.95;9.40;;;;;;;29.06;44.20;99114.28;5050733;28;20104;-89
2022/07/08 10:43:53;;;;;;;10.43;9.50;;;;;;;29.04;45.03;99100.41;5050941;28;20020;-88
2022/07/08 10:46:24;;;;;;;11.65;8.85;;;;;;;28.88;44.46;99069.78;5050399;28;20025;-88
2022/07/08 10:49:00;;;;;;;9.88;7.53;;;;;;;29.14;43.85;99087.66;5048123;28;20079;-91
2022/07/08 10:51:26;;;;;;;9.68;7.25;;;;;;;28.97;43.13;99092.84;5049641;28;20052;-91
2022/07/08 10:53:54;;;;;;;8.60;7.78;;;;;;;29.03;44.99;99090.16;5046523;28;20111;-90
2022/07/08 10:56:50;;;;;;;13.63;8.30;;;;;;;29.18;43.66;99084.59;5049508;28;20496;-90
2022/07/08 10:59:32;;;;;;;9.60;6.60;;;;;;;29.07;42.27;99078.47;5050760;28;20076;-90
2022/07/08 11:02:11;;;;;;;7.28;6.05;;;;;;;29.14;43.93;99075.31;5043685;28;20029;-91
2022/07/08 11:04:40;;;;;;;7.07;6.47;;;;;;;29.24;43.25;99073.28;5035259;28;20071;-90
2022/07/08 11:07:26;;;;;;;8.20;5.68;;;;;;;29.46;42.26;99069.53;5050791;28;20024;-90
2022/07/08 11:09:58;;;;;;;8.45;6.93;;;;;;;29.52;43.44;99077.06;5062484;28;20086;-89
2022/07/08 11:12:54;;;;;;;11.48;6.03;;;;;;;29.44;42.43;99083.63;5050697;28;20487;-89
2022/07/08 11:15:20;;;;;;;13.35;6.65;;;;;;;29.46;42.42;99073.22;5048826;28;20492;-88
2022/07/08 11:17:48;;;;;;;10.35;5.95;;;;;;;29.56;40.08;99077.75;5050452;28;20032;-90
2022/07/08 11:20:15;;;;;;;6.28;5.68;;;;;;;29.17;40.74;99050.56;5050284;28;20021;-90
2022/07/08 11:22:45;;;;;;;6.25;5.65;;;;;;;29.14;41.08;99066.69;5050802;28;20025;-91
2022/07/08 11:25:15;;;;;;;8.80;5.13;;;;;;;29.16;41.28;99052.63;5057733;28;20020;-91