Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:59;;;;;;;13.68;3.10;;;;;;;4.26;100.00;99293.59;5071374;28;20035;-73
2023/04/13 00:04:25;;;;;;;12.82;2.80;;;;;;;4.23;100.00;99286.59;5072658;28;20111;-72
2023/04/13 00:06:51;;;;;;;12.50;3.03;;;;;;;4.22;100.00;99276.13;5072543;28;20056;-73
2023/04/13 00:09:17;;;;;;;14.00;3.20;;;;;;;4.24;100.00;99275.25;5072503;28;20067;-73
2023/04/13 00:11:45;;;;;;;13.48;3.40;;;;;;;4.30;100.00;99284.88;5072611;28;20032;-73
2023/04/13 00:14:11;;;;;;;13.25;3.10;;;;;;;4.31;100.00;99282.28;5072409;28;20067;-72
2023/04/13 00:16:36;;;;;;;12.57;3.13;;;;;;;4.34;100.00;99278.81;5072231;28;20056;-73
2023/04/13 00:19:03;;;;;;;12.93;3.33;;;;;;;4.29;100.00;99265.69;5072729;28;20360;-72
2023/04/13 00:21:28;;;;;;;12.48;3.05;;;;;;;4.44;100.00;99271.84;5072298;28;20134;-73
2023/04/13 00:23:53;;;;;;;12.55;2.95;;;;;;;4.40;100.00;99278.81;5072305;28;20036;-74
2023/04/13 00:26:20;;;;;;;12.00;2.92;;;;;;;4.54;100.00;99271.00;5072534;28;20119;-73
2023/04/13 00:28:46;;;;;;;11.88;2.70;;;;;;;4.56;100.00;99278.88;5072460;28;20044;-73
2023/04/13 00:31:12;;;;;;;12.88;2.80;;;;;;;4.55;100.00;99270.16;5075404;28;20105;-72
2023/04/13 00:33:38;;;;;;;11.90;2.75;;;;;;;4.58;100.00;99298.94;5076386;28;20039;-73
2023/04/13 00:36:04;;;;;;;12.65;2.80;;;;;;;4.60;100.00;99270.16;5076075;28;20494;-73
2023/04/13 00:38:30;;;;;;;13.63;2.90;;;;;;;4.65;100.00;99252.75;5076289;28;20025;-74
2023/04/13 00:40:56;;;;;;;10.48;2.85;;;;;;;4.64;100.00;99280.66;5076053;28;20032;-73
2023/04/13 00:43:22;;;;;;;13.30;2.75;;;;;;;4.65;100.00;99289.41;5075869;28;20079;-72
2023/04/13 00:45:48;;;;;;;14.10;2.78;;;;;;;4.61;100.00;99279.78;5076158;28;20033;-73
2023/04/13 00:48:14;;;;;;;11.57;2.75;;;;;;;4.64;100.00;99279.78;5075925;28;20064;-73
2023/04/13 00:50:41;;;;;;;12.65;2.85;;;;;;;4.65;100.00;99284.16;5076116;28;20029;-72
2023/04/13 00:53:07;;;;;;;13.00;2.80;;;;;;;4.66;100.00;99270.19;5076037;28;20033;-73
2023/04/13 00:55:37;;;;;;;13.65;2.80;;;;;;;4.62;100.00;99276.31;5075725;28;20086;-73
2023/04/13 00:58:02;;;;;;;10.70;2.65;;;;;;;4.65;100.00;99281.53;5075699;28;20730;-74
2023/04/13 01:00:28;;;;;;;9.02;2.70;;;;;;;4.64;100.00;99279.78;5075899;28;20036;-74
2023/04/13 01:02:53;;;;;;;12.95;3.00;;;;;;;4.64;100.00;99285.03;5075614;28;20032;-73
2023/04/13 01:05:19;;;;;;;10.43;2.78;;;;;;;4.65;100.00;99286.78;5075604;28;20471;-73
2023/04/13 01:08:15;;;;;;;13.93;2.60;;;;;;;4.70;100.00;99290.25;5075833;28;20149;-73
2023/04/13 01:10:41;;;;;;;11.40;2.70;;;;;;;4.75;100.00;99277.19;5073474;28;20028;-74
2023/04/13 01:13:33;;;;;;;11.85;2.55;;;;;;;4.79;100.00;99281.56;5075594;28;20099;-74
2023/04/13 01:16:03;;;;;;;10.60;2.80;;;;;;;4.74;100.00;99280.69;5072300;28;20039;-73
2023/04/13 01:18:32;;;;;;;12.38;2.72;;;;;;;4.73;100.00;99269.34;5071781;28;20037;-74
2023/04/13 01:20:59;;;;;;;16.08;3.05;;;;;;;4.80;100.00;99273.72;5071562;28;20078;-73
2023/04/13 01:23:39;;;;;;;11.13;2.97;;;;;;;4.76;100.00;99277.22;5075431;28;20081;-74
2023/04/13 01:26:05;;;;;;;13.88;3.08;;;;;;;4.75;100.00;99279.81;5072787;28;20025;-74
2023/04/13 01:28:32;;;;;;;15.00;2.85;;;;;;;4.73;100.00;99277.19;5075160;28;20024;-74
2023/04/13 01:31:00;;;;;;;11.57;2.60;;;;;;;4.78;100.00;99282.47;5075229;28;20021;-74
2023/04/13 01:33:28;;;;;;;13.98;2.90;;;;;;;4.78;100.00;99272.84;5071188;28;20024;-73
2023/04/13 01:35:55;;;;;;;14.52;2.88;;;;;;;4.81;100.00;99295.56;5074973;28;20118;-73
2023/04/13 01:38:24;;;;;;;17.95;3.10;;;;;;;4.79;100.00;99286.81;5075100;28;20531;-73
2023/04/13 01:40:49;;;;;;;13.18;2.72;;;;;;;4.80;100.00;99291.19;5074940;28;20028;-73
2023/04/13 01:43:15;;;;;;;14.00;2.90;;;;;;;4.85;100.00;99300.81;5074613;28;20055;-73
2023/04/13 01:45:59;;;;;;;13.80;3.00;;;;;;;4.84;100.00;99314.75;5074918;28;20122;-75
2023/04/13 01:48:34;;;;;;;14.60;2.80;;;;;;;4.83;100.00;99318.22;5075145;28;20039;-73
2023/04/13 01:51:04;;;;;;;14.75;2.90;;;;;;;4.87;100.00;99321.75;5071271;28;20028;-73
2023/04/13 01:53:38;;;;;;;18.38;3.20;;;;;;;4.81;100.00;99313.88;5071416;28;20025;-75
2023/04/13 01:56:05;;;;;;;14.80;3.08;;;;;;;4.83;100.00;99318.22;5071848;28;20123;-73
2023/04/13 01:58:32;;;;;;;17.38;3.10;;;;;;;4.82;100.00;99328.69;5074596;28;20059;-75
2023/04/13 02:00:58;;;;;;;14.55;2.95;;;;;;;4.79;100.00;99340.06;5074737;28;20029;-74
2023/04/13 02:03:24;;;;;;;16.55;3.13;;;;;;;4.86;100.00;99339.22;5074566;28;20035;-73
2023/04/13 02:05:49;;;;;;;16.00;3.25;;;;;;;4.86;100.00;99344.47;5074778;28;20456;-73
2023/04/13 02:08:17;;;;;;;13.90;3.10;;;;;;;4.86;100.00;99352.31;5074661;28;20399;-72
2023/04/13 02:10:43;;;;;;;17.30;3.58;;;;;;;4.84;100.00;99355.78;5074634;28;20365;-72
2023/04/13 02:13:09;;;;;;;15.05;3.28;;;;;;;4.81;100.00;99359.25;5073064;28;20333;-75
2023/04/13 02:15:38;;;;;;;15.32;3.30;;;;;;;4.81;100.00;99354.03;5074554;28;20036;-73
2023/04/13 02:18:04;;;;;;;15.48;3.50;;;;;;;4.82;100.00;99361.03;5074265;28;20025;-73
2023/04/13 02:20:33;;;;;;;16.38;3.42;;;;;;;4.76;100.00;99361.00;5074233;28;20028;-74
2023/04/13 02:22:59;;;;;;;17.20;3.78;;;;;;;4.80;100.00;99367.97;5070724;28;20016;-73
2023/04/13 02:25:26;;;;;;;15.88;3.45;;;;;;;4.81;100.00;99380.22;5072879;28;20038;-75
2023/04/13 02:27:52;;;;;;;17.48;3.67;;;;;;;4.82;100.00;99376.72;5074161;28;20024;-75
2023/04/13 02:30:18;;;;;;;18.10;3.63;;;;;;;4.79;100.00;99383.69;5074131;28;20509;-72
2023/04/13 02:32:46;;;;;;;17.63;4.03;;;;;;;4.75;100.00;99390.66;5073910;28;20037;-72
2023/04/13 02:35:11;;;;;;;18.90;4.00;;;;;;;4.80;100.00;99383.69;5073879;28;20033;-72
2023/04/13 02:37:40;;;;;;;15.40;3.90;;;;;;;4.82;100.00;99389.81;5074088;28;20028;-72
2023/04/13 02:40:11;;;;;;;18.40;4.63;;;;;;;4.84;100.00;99400.31;5073782;28;20033;-71
2023/04/13 02:42:37;;;;;;;17.13;4.30;;;;;;;4.84;100.00;99406.41;5073662;28;20020;-72
2023/04/13 02:45:04;;;;;;;18.02;4.57;;;;;;;4.84;100.00;99406.41;5073681;28;20136;-72
2023/04/13 02:47:31;;;;;;;17.83;4.82;;;;;;;4.83;100.00;99401.16;5074007;28;20027;-72
2023/04/13 02:49:56;;;;;;;19.88;4.80;;;;;;;4.88;100.00;99415.16;5069593;28;20538;-72
2023/04/13 02:52:22;;;;;;;18.90;5.07;;;;;;;4.82;100.00;99420.34;5073208;28;20111;-72
2023/04/13 02:54:53;;;;;;;17.25;4.70;;;;;;;4.86;100.00;99430.88;5073455;28;20098;-73
2023/04/13 02:57:18;;;;;;;18.15;4.70;;;;;;;4.82;100.00;99436.06;5073370;28;20422;-73
2023/04/13 02:59:44;;;;;;;23.45;5.05;;;;;;;4.77;100.00;99453.50;5073518;28;20116;-74
2023/04/13 03:02:09;;;;;;;22.38;5.50;;;;;;;4.72;100.00;99438.63;5073618;28;20482;-73
2023/04/13 03:04:34;;;;;;;21.95;6.07;;;;;;;4.71;100.00;99459.56;5073333;28;20033;-73
2023/04/13 03:07:03;;;;;;;20.40;5.25;;;;;;;4.60;100.00;99456.00;5073565;28;20391;-72
2023/04/13 03:09:29;;;;;;;13.23;3.70;;;;;;;4.33;100.00;99452.34;5069696;28;20051;-72
2023/04/13 03:11:55;;;;;;;16.95;4.10;;;;;;;4.17;100.00;99464.44;5073234;28;20498;-72
2023/04/13 03:14:21;;;;;;;15.07;3.72;;;;;;;4.12;100.00;99468.72;5073283;28;20155;-72
2023/04/13 03:16:50;;;;;;;15.63;3.53;;;;;;;4.05;100.00;99472.16;5073036;28;20108;-72
2023/04/13 03:19:15;;;;;;;14.63;3.72;;;;;;;4.00;100.00;99477.34;5073077;28;20052;-72
2023/04/13 03:21:43;;;;;;;17.63;4.35;;;;;;;3.94;100.00;99477.28;5073045;28;20475;-72
2023/04/13 03:24:09;;;;;;;19.17;4.90;;;;;;;3.92;100.00;99473.81;5073176;28;20166;-73
2023/04/13 03:26:34;;;;;;;20.77;7.70;;;;;;;4.04;100.00;99483.50;5073001;28;20032;-72
2023/04/13 03:29:00;;;;;;;21.63;7.57;;;;;;;4.10;100.00;99486.16;5073071;28;20118;-72
2023/04/13 03:31:25;;;;;;;20.30;7.38;;;;;;;4.09;100.00;99494.84;5072922;28;20034;-73
2023/04/13 03:33:51;;;;;;;24.40;7.03;;;;;;;4.12;100.00;99498.41;5072785;28;20028;-72
2023/04/13 03:36:16;;;;;;;21.60;6.35;;;;;;;4.14;100.00;99504.50;5071701;28;20040;-72
2023/04/13 03:38:42;;;;;;;21.27;6.55;;;;;;;4.21;100.00;99509.78;5072773;28;20124;-72
2023/04/13 03:41:07;;;;;;;22.13;6.50;;;;;;;4.25;100.00;99509.84;5072703;28;20438;-71
2023/04/13 03:43:33;;;;;;;21.67;6.95;;;;;;;4.29;100.00;99514.22;5072513;28;20048;-72
2023/04/13 03:45:58;;;;;;;21.35;6.90;;;;;;;4.28;100.00;99516.81;5071916;28;20048;-72
2023/04/13 03:48:23;;;;;;;22.77;7.63;;;;;;;4.34;100.00;99523.00;5071882;28;20028;-72
2023/04/13 03:50:49;;;;;;;23.27;8.27;;;;;;;4.32;100.00;99523.84;5071949;28;20464;-72
2023/04/13 03:53:14;;;;;;;24.65;9.77;;;;;;;4.33;100.00;99528.22;5071781;28;20029;-72
2023/04/13 03:55:40;;;;;;;23.50;8.85;;;;;;;4.28;100.00;99533.41;5071734;28;20029;-72
2023/04/13 03:58:06;;;;;;;25.80;9.63;;;;;;;4.29;100.00;99535.16;5072128;28;20025;-72
2023/04/13 04:00:31;;;;;;;25.25;9.68;;;;;;;4.30;100.00;99544.75;5071766;28;20460;-72
2023/04/13 04:02:57;;;;;;;24.65;10.00;;;;;;;4.34;100.00;99543.06;5067823;28;20115;-73
2023/04/13 04:05:22;;;;;;;24.67;10.57;;;;;;;4.39;100.00;99543.09;5070369;28;20032;-73
2023/04/13 04:07:47;;;;;;;27.17;10.18;;;;;;;4.38;100.00;99549.19;5071662;28;20037;-73
2023/04/13 04:10:13;;;;;;;23.77;9.75;;;;;;;4.32;100.00;99550.00;5053743;28;20033;-72
2023/04/13 04:12:38;;;;;;;25.15;9.98;;;;;;;4.33;100.00;99551.78;5071535;28;20066;-72
2023/04/13 04:15:04;;;;;;;23.35;9.10;;;;;;;4.38;100.00;99559.66;5070266;28;20064;-73
2023/04/13 04:17:29;;;;;;;25.30;9.50;;;;;;;4.39;100.00;99564.03;5071761;28;20033;-74
2023/04/13 04:19:55;;;;;;;23.60;8.98;;;;;;;4.40;100.00;99574.50;5071471;28;20170;-73
2023/04/13 04:22:21;;;;;;;23.35;8.60;;;;;;;4.36;100.00;99580.59;5071444;28;20040;-73
2023/04/13 04:24:46;;;;;;;23.63;8.88;;;;;;;4.24;100.00;99565.66;5071616;28;20032;-73
2023/04/13 04:27:13;;;;;;;24.50;8.98;;;;;;;4.33;100.00;99583.16;5071451;28;20044;-73
2023/04/13 04:29:38;;;;;;;24.40;8.70;;;;;;;4.31;100.00;99587.50;5071272;28;20025;-73
2023/04/13 04:32:09;;;;;;;22.73;8.10;;;;;;;4.28;100.00;99585.75;5071692;28;20024;-74
2023/04/13 04:34:35;;;;;;;23.45;8.48;;;;;;;4.25;100.00;99590.06;5071259;28;20024;-73
2023/04/13 04:37:04;;;;;;;22.45;7.60;;;;;;;4.23;100.00;99592.66;5071456;28;20402;-73
2023/04/13 04:39:33;;;;;;;23.23;8.32;;;;;;;4.21;100.00;99594.41;5067833;28;20025;-71
2023/04/13 04:42:02;;;;;;;24.05;8.35;;;;;;;4.13;100.00;99604.75;5067334;28;20028;-71
2023/04/13 04:44:29;;;;;;;23.85;8.32;;;;;;;4.14;100.00;99598.69;5029337;28;1089684;-70
2023/04/13 04:46:55;;;;;;;23.52;8.38;;;;;;;4.09;100.00;99607.31;5071340;28;20052;-71
2023/04/13 04:49:21;;;;;;;23.90;8.95;;;;;;;4.08;100.00;99619.53;5072096;28;20499;-71
2023/04/13 04:51:48;;;;;;;23.40;9.20;;;;;;;4.06;100.00;99621.25;5072046;28;20048;-71
2023/04/13 04:54:15;;;;;;;25.50;9.70;;;;;;;4.06;100.00;99625.59;5072205;28;20510;-71
2023/04/13 04:56:41;;;;;;;24.52;9.98;;;;;;;4.09;100.00;99623.91;5071905;28;20356;-71
2023/04/13 04:59:07;;;;;;;24.55;10.02;;;;;;;4.04;100.00;99628.22;5072014;28;20036;-71
2023/04/13 05:01:33;;;;;;;24.42;10.48;;;;;;;4.04;100.00;99630.81;5072244;28;20032;-71
2023/04/13 05:04:00;;;;;;;25.80;10.95;;;;;;;4.05;100.00;99634.31;5068234;28;20093;-71
2023/04/13 05:06:26;;;;;;;25.75;10.63;;;;;;;4.08;100.00;99627.38;5071789;28;20020;-71
2023/04/13 05:08:51;;;;;;;25.13;10.85;;;;;;;4.14;100.00;99640.53;5072335;28;20035;-70
2023/04/13 05:11:16;;;;;;;26.23;11.38;;;;;;;4.22;100.00;99639.72;5071865;28;20075;-70
2023/04/13 05:13:42;;;;;;;25.60;11.60;;;;;;;4.22;100.00;99634.50;5071839;28;20115;-71
2023/04/13 05:16:09;;;;;;;25.88;11.57;;;;;;;4.24;100.00;99640.63;5073021;28;20112;-71
2023/04/13 05:18:43;;;;;;;25.70;11.65;;;;;;;4.23;100.00;99636.28;5075545;28;20087;-71
2023/04/13 05:21:08;;;;;;;25.75;11.38;;;;;;;4.21;100.00;99625.78;5075246;28;20025;-71
2023/04/13 05:23:33;;;;;;;26.67;12.00;;;;;;;4.17;100.00;99635.31;5075509;28;20025;-71
2023/04/13 05:25:59;;;;;;;24.83;11.27;;;;;;;4.19;100.00;99651.03;5075368;28;20528;-71
2023/04/13 05:28:25;;;;;;;24.52;11.02;;;;;;;4.22;100.00;99645.84;5075088;28;20082;-71
2023/04/13 05:30:50;;;;;;;26.52;11.32;;;;;;;4.27;100.00;99657.25;5075346;28;20025;-71
2023/04/13 05:33:15;;;;;;;24.90;10.65;;;;;;;4.28;100.00;99652.88;5075068;28;20108;-71
2023/04/13 05:35:42;;;;;;;25.98;10.45;;;;;;;4.27;100.00;99657.25;5075035;28;20033;-71
2023/04/13 05:38:08;;;;;;;25.45;9.65;;;;;;;4.32;100.00;99670.38;5075309;28;20028;-71
2023/04/13 05:40:33;;;;;;;23.20;8.60;;;;;;;4.33;100.00;99673.00;5075266;28;20033;-71
2023/04/13 05:42:59;;;;;;;24.05;9.10;;;;;;;4.34;100.00;99682.63;5074813;28;20047;-71
2023/04/13 05:45:24;;;;;;;23.15;8.18;;;;;;;4.38;100.00;99665.19;5075062;28;20410;-71
2023/04/13 05:47:50;;;;;;;23.75;8.27;;;;;;;4.41;100.00;99686.16;5067204;28;20468;-72
2023/04/13 05:50:15;;;;;;;21.10;7.40;;;;;;;4.41;100.00;99690.53;5074307;28;20566;-72
2023/04/13 05:52:41;;;;;;;20.98;6.70;;;;;;;4.50;100.00;99691.50;5068843;28;20090;-74
2023/04/13 05:55:07;;;;;;;21.35;7.10;;;;;;;4.53;100.00;99685.44;5071292;28;20103;-73
2023/04/13 05:57:32;;;;;;;20.52;6.60;;;;;;;4.54;100.00;99688.06;5071680;28;20060;-73
2023/04/13 05:59:57;;;;;;;21.25;6.90;;;;;;;4.57;100.00;99697.66;5069985;28;20479;-74
2023/04/13 06:02:25;;;;;;;20.35;6.80;;;;;;;4.64;100.00;99703.88;5070768;28;20032;-73
2023/04/13 06:04:52;;;;;;;19.33;5.82;;;;;;;4.64;100.00;99706.47;5074264;28;20036;-73
2023/04/13 06:07:18;;;;;;;20.02;6.20;;;;;;;4.62;100.00;99711.69;5071678;28;20032;-72
2023/04/13 06:09:43;;;;;;;20.08;5.97;;;;;;;4.66;100.00;99717.84;5069751;28;20443;-72
2023/04/13 06:12:09;;;;;;;19.80;5.95;;;;;;;4.66;100.00;99734.44;5076459;28;20056;-72
2023/04/13 06:14:34;;;;;;;18.98;5.70;;;;;;;4.65;100.00;99735.28;5070137;28;20033;-73
2023/04/13 06:17:00;;;;;;;17.75;5.97;;;;;;;4.71;100.00;99737.09;5073248;28;20043;-72
2023/04/13 06:19:25;;;;;;;20.85;7.07;;;;;;;4.71;100.00;99742.34;5066705;28;20032;-72
2023/04/13 06:21:51;;;;;;;20.67;6.93;;;;;;;4.78;100.00;99738.91;5073319;28;20029;-71
2023/04/13 06:24:16;;;;;;;20.70;7.13;;;;;;;4.83;100.00;99739.81;5074682;28;20082;-72
2023/04/13 06:26:42;;;;;;;19.67;6.72;;;;;;;4.84;100.00;99741.59;5070884;28;20029;-70
2023/04/13 06:29:08;;;;;;;20.10;7.18;;;;;;;4.89;100.00;99733.78;5069137;28;20035;-72
2023/04/13 06:31:33;;;;;;;20.75;6.90;;;;;;;4.93;100.00;99740.81;5074045;28;20528;-72
2023/04/13 06:33:59;;;;;;;18.85;6.55;;;;;;;4.96;100.00;99747.81;5070478;28;20037;-72
2023/04/13 06:36:24;;;;;;;19.83;6.45;;;;;;;4.98;100.00;99746.97;5068581;28;20029;-73
2023/04/13 06:38:50;;;;;;;21.38;6.78;;;;;;;5.02;100.00;99750.50;5071029;28;20029;-73
2023/04/13 06:41:15;;;;;;;20.90;6.95;;;;;;;5.05;100.00;99763.63;5070873;28;20071;-71
2023/04/13 06:43:40;;;;;;;20.52;6.13;;;;;;;5.07;100.00;99767.16;5071250;28;20044;-72
2023/04/13 06:46:06;;;;;;;18.55;6.40;;;;;;;5.10;100.00;99764.56;5073806;28;20040;-72
2023/04/13 06:48:32;;;;;;;21.05;6.50;;;;;;;5.11;100.00;99768.03;5070500;28;20266;-72
2023/04/13 06:51:00;;;;;;;20.48;6.70;;;;;;;5.11;100.00;99763.69;5068945;28;20028;-76
2023/04/13 06:53:26;;;;;;;21.38;6.57;;;;;;;5.16;100.00;99782.94;5071462;28;20163;-70
2023/04/13 06:55:51;;;;;;;20.75;6.35;;;;;;;5.21;100.00;99780.34;5068866;28;20160;-71
2023/04/13 06:58:17;;;;;;;19.73;5.97;;;;;;;5.20;100.00;99782.13;5071415;28;20033;-71
2023/04/13 07:00:43;;;;;;;20.73;6.22;;;;;;;5.24;100.00;99780.38;5062096;28;20028;-72
2023/04/13 07:03:08;;;;;;;21.45;6.18;;;;;;;5.29;100.00;99788.31;5076903;28;20115;-72
2023/04/13 07:05:33;;;;;;;19.98;6.10;;;;;;;5.34;100.00;99782.22;5073237;28;20024;-74
2023/04/13 07:07:59;;;;;;;20.83;6.10;;;;;;;5.43;100.00;99789.28;5073837;28;20073;-75
2023/04/13 07:10:24;;;;;;;21.48;5.90;;;;;;;5.46;100.00;99791.06;5065575;28;20372;-72
2023/04/13 07:12:50;;;;;;;20.50;5.60;;;;;;;5.48;100.00;99799.84;5066069;28;20032;-71
2023/04/13 07:15:15;;;;;;;20.63;5.47;;;;;;;5.53;100.00;99800.72;5065815;28;20036;-71
2023/04/13 07:17:41;;;;;;;19.88;5.53;;;;;;;5.57;100.00;99806.00;5062346;28;20530;-74
2023/04/13 07:20:07;;;;;;;19.92;5.32;;;;;;;5.61;100.00;99816.50;5067572;28;20060;-75
2023/04/13 07:22:34;;;;;;;20.05;5.50;;;;;;;5.58;100.00;99823.50;5074990;28;20475;-74
2023/04/13 07:24:59;;;;;;;20.10;5.78;;;;;;;5.61;100.00;99833.16;5074591;28;20040;-75
2023/04/13 07:27:24;;;;;;;19.13;5.47;;;;;;;5.59;100.00;99825.28;5064684;28;20032;-74
2023/04/13 07:29:51;;;;;;;22.10;5.47;;;;;;;5.63;100.00;99833.16;5068914;28;20041;-74
2023/04/13 07:32:16;;;;;;;18.90;5.45;;;;;;;5.65;100.00;99832.31;5065818;28;20025;-74
2023/04/13 07:34:42;;;;;;;19.95;5.63;;;;;;;5.68;100.00;99839.31;5065567;28;20343;-69
2023/04/13 07:37:07;;;;;;;20.58;5.65;;;;;;;5.72;100.00;99846.34;5066384;28;20054;-69
2023/04/13 07:39:33;;;;;;;20.38;5.85;;;;;;;5.80;100.00;99838.56;5067325;28;20059;-70
2023/04/13 07:41:58;;;;;;;20.77;6.15;;;;;;;5.71;100.00;99844.59;5069597;28;20052;-71
2023/04/13 07:44:24;;;;;;;22.35;6.60;;;;;;;5.74;100.00;99849.88;5071850;28;20041;-70
2023/04/13 07:46:50;;;;;;;20.67;5.78;;;;;;;5.75;100.00;99859.47;5072499;28;20028;-70
2023/04/13 07:49:15;;;;;;;21.15;6.20;;;;;;;5.84;100.00;99848.16;5072803;28;20033;-72
2023/04/13 07:51:41;;;;;;;22.73;5.88;;;;;;;5.86;100.00;99870.94;5072648;28;20055;-71
2023/04/13 07:54:06;;;;;;;22.77;5.80;;;;;;;5.93;100.00;99867.50;5072635;28;20037;-71
2023/04/13 07:56:32;;;;;;;21.52;5.40;;;;;;;6.05;100.00;99871.13;5072718;28;20512;-70
2023/04/13 07:58:57;;;;;;;22.13;5.80;;;;;;;6.18;100.00;99869.47;5054569;28;20025;-69
2023/04/13 08:01:23;;;;;;;25.05;6.18;;;;;;;6.28;100.00;99869.53;5072415;28;20116;-71
2023/04/13 08:03:48;;;;;;;22.00;5.78;;;;;;;6.36;100.00;99887.06;5072766;28;20099;-73
2023/04/13 08:06:13;;;;;;;20.13;5.53;;;;;;;6.41;100.00;99873.09;5072722;28;20028;-70
2023/04/13 08:08:39;;;;;;;22.65;5.60;;;;;;;6.53;100.00;99885.41;5072472;28;20033;-71
2023/04/13 08:11:06;;;;;;;21.75;5.40;;;;;;;6.70;100.00;99879.38;5072871;28;20025;-70
2023/04/13 08:13:31;;;;;;;22.33;5.75;;;;;;;6.84;100.00;99887.31;5072446;28;20480;-70
2023/04/13 08:15:59;;;;;;;21.23;5.13;;;;;;;6.89;100.00;99886.47;5072832;28;20078;-70
2023/04/13 08:18:27;;;;;;;20.95;5.55;;;;;;;6.94;100.00;99897.00;5072581;28;20060;-70
2023/04/13 08:20:56;;;;;;;21.88;5.85;;;;;;;7.10;100.00;99900.56;5065613;28;20028;-71
2023/04/13 08:23:22;;;;;;;22.33;5.60;;;;;;;7.27;100.00;99906.75;5072298;28;20032;-72
2023/04/13 08:25:47;;;;;;;21.70;5.18;;;;;;;7.42;100.00;99910.28;5072493;28;20494;-70
2023/04/13 08:28:13;;;;;;;22.23;5.30;;;;;;;7.51;100.00;99905.03;5072271;28;20082;-73
2023/04/13 08:30:39;;;;;;;20.98;5.07;;;;;;;7.70;100.00;99915.59;5072541;28;20068;-71
2023/04/13 08:33:05;;;;;;;23.65;5.63;;;;;;;7.76;100.00;99907.72;5071544;28;20029;-72
2023/04/13 08:35:31;;;;;;;20.75;5.03;;;;;;;7.89;100.00;99916.50;5072382;28;20452;-73
2023/04/13 08:37:56;;;;;;;19.90;4.88;;;;;;;7.98;100.00;99905.97;5065945;28;20036;-73
2023/04/13 08:40:22;;;;;;;23.45;5.20;;;;;;;8.04;100.00;99921.78;5068220;28;20104;-70
2023/04/13 08:42:47;;;;;;;21.17;5.18;;;;;;;8.09;100.00;99919.16;5071005;28;20020;-71
2023/04/13 08:45:14;;;;;;;22.23;5.22;;;;;;;8.07;100.00;99929.66;5075523;28;20052;-74
2023/04/13 08:47:40;;;;;;;21.20;5.20;;;;;;;8.12;100.00;99921.78;5074533;28;20044;-74
2023/04/13 08:50:07;;;;;;;23.48;4.90;;;;;;;8.14;100.00;99941.06;5067223;28;20083;-73
2023/04/13 08:52:34;;;;;;;20.20;4.57;;;;;;;8.14;100.00;99939.31;5079120;28;20059;-72
2023/04/13 08:55:02;;;;;;;22.50;4.47;;;;;;;8.21;100.00;99958.63;5073815;28;20033;-74
2023/04/13 08:57:32;;;;;;;21.95;4.50;;;;;;;8.28;100.00;99949.84;5070340;28;20471;-75
2023/04/13 08:59:58;;;;;;;20.67;4.50;;;;;;;8.43;100.00;99950.72;5070890;28;20036;-74
2023/04/13 09:02:30;;;;;;;21.67;4.75;;;;;;;8.69;100.00;99967.41;5075061;28;20032;-73
2023/04/13 09:04:58;;;;;;;19.63;4.50;;;;;;;8.71;100.00;99967.41;5066139;28;20021;-74
2023/04/13 09:07:28;;;;;;;21.35;4.00;;;;;;;8.83;100.00;99948.91;5068015;28;20050;-72
2023/04/13 09:09:58;;;;;;;19.52;4.15;;;;;;;9.05;100.00;99976.06;5074955;28;20078;-71
2023/04/13 09:12:29;;;;;;;20.33;4.03;;;;;;;9.07;100.00;99973.44;5070770;28;20033;-71
2023/04/13 09:14:55;;;;;;;19.83;4.07;;;;;;;9.19;100.00;99983.09;5069601;28;20024;-71
2023/04/13 09:17:28;;;;;;;20.85;4.30;;;;;;;9.32;100.00;99979.50;5067573;28;20353;-72
2023/04/13 09:20:21;;;;;;;21.77;4.65;;;;;;;9.33;100.00;100004.97;5071410;28;20028;-72
2023/04/13 09:22:47;;;;;;;18.70;3.60;;;;;;;9.10;100.00;99980.47;5074885;28;20108;-72
2023/04/13 09:25:27;;;;;;;19.38;3.83;;;;;;;8.93;100.00;99991.94;5075804;28;20034;-67
2023/04/13 09:27:53;;;;;;;19.70;3.70;;;;;;;8.74;100.00;100006.91;5067835;28;20017;-68
2023/04/13 09:30:23;;;;;;;19.40;3.80;;;;;;;8.59;100.00;100014.81;5075291;28;20028;-68
2023/04/13 09:33:09;;;;;;;19.33;3.60;;;;;;;8.69;100.00;100012.19;5067518;28;20387;-68
2023/04/13 09:35:36;;;;;;;20.52;4.05;;;;;;;8.69;100.00;100017.47;5069314;28;20375;-69
2023/04/13 09:38:03;;;;;;;18.92;3.88;;;;;;;8.78;100.00;100003.41;5075121;28;20032;-67
2023/04/13 09:40:29;;;;;;;19.67;3.83;;;;;;;8.62;100.00;100021.00;5075277;28;20040;-67
2023/04/13 09:43:03;;;;;;;18.20;3.47;;;;;;;8.39;100.00;100039.38;5075412;28;20025;-70
2023/04/13 09:45:40;;;;;;;19.73;4.10;;;;;;;8.34;100.00;100036.75;5075187;28;20056;-71
2023/04/13 09:48:17;;;;;;;20.95;3.88;;;;;;;8.33;100.00;100042.91;5074895;28;20104;-70
2023/04/13 09:50:43;;;;;;;19.33;3.70;;;;;;;8.40;100.00;100051.66;5074816;28;20036;-70
2023/04/13 09:53:09;;;;;;;19.13;3.50;;;;;;;8.51;100.00;100056.97;5074797;28;20391;-69
2023/04/13 09:55:36;;;;;;;19.92;3.53;;;;;;;8.52;100.00;100046.44;5074886;28;20150;-71
2023/04/13 09:58:13;;;;;;;18.65;3.72;;;;;;;8.44;100.00;100079.78;5074640;28;20032;-69
2023/04/13 10:00:41;;;;;;;20.48;4.00;;;;;;;8.23;100.00;100080.63;5074652;28;20021;-68
2023/04/13 10:03:10;;;;;;;19.20;3.83;;;;;;;7.64;100.00;100074.31;5074534;28;20107;-68
2023/04/13 10:05:37;;;;;;;20.83;4.60;;;;;;;7.16;100.00;100071.44;5074515;28;20017;-69
2023/04/13 10:08:04;;;;;;;22.27;5.20;;;;;;;6.91;100.00;100089.66;5074514;28;20475;-69
2023/04/13 10:10:30;;;;;;;21.70;5.68;;;;;;;6.93;100.00;100085.31;5074624;28;20024;-69
2023/04/13 10:12:57;;;;;;;20.60;5.28;;;;;;;7.05;100.00;100094.13;5075349;28;20036;-70
2023/04/13 10:15:47;;;;;;;22.70;5.80;;;;;;;7.17;100.00;100096.84;5071007;28;20107;-67
2023/04/13 10:18:18;;;;;;;22.70;5.93;;;;;;;7.44;100.00;100101.41;5075914;28;20043;-69
2023/04/13 10:20:45;;;;;;;23.15;5.22;;;;;;;7.71;100.00;100107.66;5067310;28;20032;-73
2023/04/13 10:23:11;;;;;;;20.27;4.88;;;;;;;7.96;100.00;100100.72;5069892;28;20025;-73
2023/04/13 10:25:37;;;;;;;22.00;6.13;;;;;;;8.14;100.00;100101.66;5073473;28;20116;-74
2023/04/13 10:28:02;;;;;;;23.05;6.07;;;;;;;8.16;100.00;100111.31;5071622;28;20112;-74
2023/04/13 10:30:28;;;;;;;22.15;6.07;;;;;;;8.19;100.00;100116.59;5074522;28;20116;-72
2023/04/13 10:33:01;;;;;;;21.83;6.75;;;;;;;8.31;100.00;100120.13;5067968;28;20028;-73
2023/04/13 10:35:26;;;;;;;23.25;6.53;;;;;;;8.48;100.00;100122.84;5067631;28;20033;-73
2023/04/13 10:38:01;;;;;;;21.58;5.70;;;;;;;8.58;100.00;100114.06;5075322;28;20024;-74
2023/04/13 10:40:26;;;;;;;25.38;5.95;;;;;;;8.81;100.00;100121.09;5070543;28;20028;-74
2023/04/13 10:42:52;;;;;;;19.63;5.70;;;;;;;9.11;100.00;100130.75;5073742;28;20383;-73
2023/04/13 10:45:25;;;;;;;22.23;5.80;;;;;;;9.60;100.00;100132.41;5073810;28;20048;-72
2023/04/13 10:47:51;;;;;;;21.58;5.53;;;;;;;9.97;100.00;100124.34;5073845;28;20024;-72
2023/04/13 10:50:21;;;;;;;23.27;5.63;;;;;;;10.38;100.00;100133.88;5073681;28;20056;-72
2023/04/13 10:53:00;;;;;;;22.13;5.10;;;;;;;9.86;100.00;100142.00;5073523;28;20025;-72
2023/04/13 10:55:26;;;;;;;22.80;4.57;;;;;;;9.53;100.00;100149.16;5073627;28;20479;-72
2023/04/13 10:57:56;;;;;;;22.30;4.70;;;;;;;9.19;100.00;100149.22;5073493;28;20036;-72
2023/04/13 11:00:26;;;;;;;22.15;4.47;;;;;;;9.05;100.00;100147.44;5072162;28;20059;-72
2023/04/13 11:02:54;;;;;;;20.55;4.15;;;;;;;8.95;100.00;100160.66;5073362;28;20033;-67
2023/04/13 11:05:21;;;;;;;19.77;4.10;;;;;;;9.01;100.00;100166.81;5073498;28;20044;-70
2023/04/13 11:07:50;;;;;;;20.08;4.13;;;;;;;9.18;100.00;100155.38;5073368;28;20024;-69
2023/04/13 11:10:23;;;;;;;18.98;3.80;;;;;;;9.28;100.00;100170.28;5073205;28;20020;-68
2023/04/13 11:12:52;;;;;;;19.08;3.72;;;;;;;9.69;100.00;100174.59;5072038;28;20387;-69
2023/04/13 11:15:19;;;;;;;18.50;3.75;;;;;;;9.73;100.00;100173.72;5072845;28;20046;-69
2023/04/13 11:17:59;;;;;;;17.70;3.40;;;;;;;9.58;100.00;100165.84;5073108;28;20475;-68
2023/04/13 11:20:35;;;;;;;19.58;3.50;;;;;;;9.18;100.00;100177.31;5073153;28;20498;-68
2023/04/13 11:23:03;;;;;;;18.63;3.50;;;;;;;9.28;100.00;100172.06;5073104;28;20025;-68
2023/04/13 11:25:29;;;;;;;19.83;3.72;;;;;;;9.62;100.00;100175.50;5073073;28;20099;-69