Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:19;;;;;;;6.00;3.08;;;;;;;13.05;76.81;98756.97;5032766;28;20017;-78
2021/12/04 00:04:46;;;;;;;7.50;3.35;;;;;;;13.51;76.75;98854.00;5032840;28;20036;-78
2021/12/04 00:07:12;;;;;;;7.35;3.20;;;;;;;13.00;76.78;98767.38;5032744;28;20040;-78
2021/12/04 00:09:38;;;;;;;7.15;3.47;;;;;;;13.12;76.65;98791.38;5032871;28;20029;-77
2021/12/04 00:12:06;;;;;;;6.10;3.10;;;;;;;13.38;77.08;98822.25;5031275;28;20061;-78
2021/12/04 00:14:33;;;;;;;7.82;3.50;;;;;;;13.43;77.29;98838.38;5031783;28;20026;-78
2021/12/04 00:16:59;;;;;;;8.15;3.40;;;;;;;13.41;77.18;98835.91;5031364;28;20037;-77
2021/12/04 00:19:26;;;;;;;8.00;3.40;;;;;;;13.42;77.24;98826.13;5032341;28;20445;-78
2021/12/04 00:21:53;;;;;;;8.48;3.42;;;;;;;13.09;77.28;98770.59;5032240;28;20107;-78
2021/12/04 00:24:19;;;;;;;7.15;3.38;;;;;;;13.02;77.23;98766.16;5031013;28;20033;-78
2021/12/04 00:26:46;;;;;;;7.72;4.28;;;;;;;13.40;77.33;98828.19;5032719;28;20100;-78
2021/12/04 00:29:11;;;;;;;6.57;5.50;;;;;;;13.40;77.24;98830.84;5032588;28;20037;-78
2021/12/04 00:31:37;;;;;;;7.45;5.47;;;;;;;13.40;76.96;98841.44;5032242;28;20037;-78
2021/12/04 00:34:04;;;;;;;9.82;4.90;;;;;;;13.41;77.11;98821.84;5032398;28;20057;-78
2021/12/04 00:36:42;;;;;;;6.07;4.05;;;;;;;13.17;77.05;98775.69;5031676;28;20138;-79
2021/12/04 00:50:05;;;;;;;6.25;2.90;;;;;;;13.35;76.77;98794.31;5031924;28;20108;-78
2021/12/04 00:52:30;;;;;;;8.15;3.95;;;;;;;13.28;77.13;98785.59;5031862;28;20029;-78
2021/12/04 00:54:56;;;;;;;6.50;2.75;;;;;;;13.36;76.65;98791.47;5031859;28;20102;-78
2021/12/04 00:57:21;;;;;;;5.82;2.53;;;;;;;12.84;76.88;98714.91;5031845;28;20033;-78
2021/12/04 00:59:47;;;;;;;6.57;2.30;;;;;;;12.88;76.61;98718.75;5031806;28;20064;-79
2021/12/04 01:02:12;;;;;;;5.10;1.70;;;;;;;13.07;76.53;98741.66;5030391;28;20021;-78
2021/12/04 01:04:38;;;;;;;8.15;2.55;;;;;;;12.95;76.46;98716.88;5030235;28;20029;-79
2021/12/04 01:07:04;;;;;;;4.22;2.28;;;;;;;13.12;76.73;98764.88;5031413;28;20029;-78
2021/12/04 01:09:29;;;;;;;7.32;2.45;;;;;;;13.39;76.81;98800.84;5031534;28;20041;-78
2021/12/04 01:11:56;;;;;;;3.30;1.98;;;;;;;13.40;76.64;98806.97;5031507;28;20426;-78
2021/12/04 01:14:24;;;;;;;2.95;1.90;;;;;;;13.31;76.86;98785.16;5030413;28;20033;-79
2021/12/04 01:16:50;;;;;;;4.75;1.80;;;;;;;13.42;76.83;98802.25;5031681;28;20053;-79
2021/12/04 01:19:18;;;;;;;6.43;2.40;;;;;;;13.09;76.90;98755.50;5031738;28;20036;-79
2021/12/04 01:21:45;;;;;;;6.32;2.80;;;;;;;13.23;76.97;98801.34;5030359;28;20409;-80
2021/12/04 01:24:11;;;;;;;7.32;3.15;;;;;;;13.35;76.85;98797.78;5030008;28;20036;-79
2021/12/04 01:26:37;;;;;;;6.22;3.05;;;;;;;12.93;76.92;98732.97;5031121;28;20112;-78
2021/12/04 01:29:03;;;;;;;6.80;3.20;;;;;;;13.00;77.09;98740.88;5031196;28;20017;-78
2021/12/04 01:31:29;;;;;;;8.88;3.13;;;;;;;12.81;77.10;98718.78;5031476;28;20573;-78
2021/12/04 01:33:54;;;;;;;8.18;3.95;;;;;;;12.82;77.10;98719.59;5031366;28;20029;-78
2021/12/04 01:36:20;;;;;;;7.47;3.08;;;;;;;12.75;77.17;98684.38;5031336;28;20049;-78
2021/12/04 01:38:45;;;;;;;7.07;3.20;;;;;;;12.97;77.34;98728.06;5031461;28;20053;-79
2021/12/04 01:41:11;;;;;;;6.28;3.10;;;;;;;12.88;77.16;98730.16;5031169;28;20025;-78
2021/12/04 01:43:36;;;;;;;6.28;3.03;;;;;;;12.80;76.97;98734.91;5031398;28;20030;-78
2021/12/04 01:46:02;;;;;;;5.60;3.40;;;;;;;12.70;76.81;98714.97;5031195;28;20037;-78
2021/12/04 01:48:28;;;;;;;6.93;2.92;;;;;;;12.62;77.00;98694.00;5030946;28;20029;-78
2021/12/04 01:50:55;;;;;;;5.95;3.40;;;;;;;13.21;77.42;98798.91;5031208;28;20026;-78
2021/12/04 01:53:21;;;;;;;6.85;3.88;;;;;;;13.29;77.09;98809.25;5031218;28;20029;-78
2021/12/04 01:55:46;;;;;;;9.75;6.10;;;;;;;13.29;76.58;98805.78;5031094;28;20057;-79
2021/12/04 01:58:12;;;;;;;9.32;6.38;;;;;;;13.13;76.55;98785.88;5030899;28;20057;-78
2021/12/04 02:00:40;;;;;;;11.73;8.80;;;;;;;13.00;76.40;98760.25;5029832;28;20025;-78
2021/12/04 02:03:08;;;;;;;14.15;9.90;;;;;;;13.19;75.88;98800.94;5029828;28;20068;-77
2021/12/04 02:05:38;;;;;;;16.45;11.55;;;;;;;13.12;75.84;98807.28;5029917;28;20540;-77
2021/12/04 02:08:08;;;;;;;19.98;14.75;;;;;;;13.05;75.96;98805.47;5030977;28;20090;-77
2021/12/04 02:10:33;;;;;;;22.08;15.25;;;;;;;13.03;75.77;98814.66;5030968;28;20021;-78
2021/12/04 02:12:59;;;;;;;22.95;17.27;;;;;;;12.62;75.14;98744.31;5031230;28;20029;-77
2021/12/04 02:15:25;;;;;;;29.35;21.33;;;;;;;12.75;74.60;98759.38;5031029;28;20505;-77
2021/12/04 02:17:50;;;;;;;30.45;25.38;;;;;;;12.94;74.29;98800.03;5030916;28;20033;-77
2021/12/04 02:20:19;;;;;;;35.60;28.05;;;;;;;12.88;73.83;98782.34;5030805;28;20512;-78
2021/12/04 02:22:45;;;;;;;33.70;26.60;;;;;;;12.53;73.12;98748.22;5030864;28;20029;-78
2021/12/04 02:25:11;;;;;;;56.28;41.70;;;;;;;12.21;73.00;98696.22;5031074;28;20021;-78
2021/12/04 02:27:38;;;;;;;43.20;32.50;;;;;;;12.65;73.27;98785.50;5031199;28;20033;-78
2021/12/04 02:30:09;;;;;;;40.03;31.75;;;;;;;12.55;72.54;98767.38;5030944;28;20032;-79
2021/12/04 02:32:34;;;;;;;39.85;33.50;;;;;;;12.07;72.31;98714.78;5030690;28;20115;-78
2021/12/04 02:35:00;;;;;;;43.53;32.88;;;;;;;11.87;72.53;98674.31;5029395;28;20504;-79
2021/12/04 02:37:25;;;;;;;40.47;32.97;;;;;;;12.06;72.44;98689.34;5032727;28;20041;-78
2021/12/04 02:40:24;;;;;;;41.13;32.65;;;;;;;12.48;72.10;98742.75;5034475;28;20414;-78
2021/12/04 02:42:51;;;;;;;44.35;30.55;;;;;;;11.99;72.08;98674.53;5034375;28;20416;-79
2021/12/04 02:45:17;;;;;;;35.55;27.80;;;;;;;11.98;71.74;98681.66;5034280;28;20036;-78
2021/12/04 02:47:43;;;;;;;38.85;28.15;;;;;;;12.29;71.93;98722.47;5034139;28;20070;-78
2021/12/04 02:50:11;;;;;;;36.95;29.63;;;;;;;12.50;71.75;98753.94;5034323;28;20036;-79
2021/12/04 02:52:39;;;;;;;32.50;26.48;;;;;;;12.29;70.75;98733.84;5033994;28;20026;-77
2021/12/04 02:55:06;;;;;;;32.90;26.23;;;;;;;12.43;70.96;98770.88;5033859;28;20064;-78
2021/12/04 02:57:34;;;;;;;30.70;23.85;;;;;;;11.97;70.95;98709.13;5034051;28;20036;-78
2021/12/04 02:59:59;;;;;;;35.78;25.70;;;;;;;11.76;70.56;98686.31;5033817;28;20486;-78
2021/12/04 03:02:25;;;;;;;35.72;26.42;;;;;;;12.04;70.88;98733.72;5033860;28;20033;-78
2021/12/04 03:04:57;;;;;;;33.60;25.73;;;;;;;12.08;70.36;98752.66;5033862;28;20029;-78
2021/12/04 03:07:23;;;;;;;38.40;27.70;;;;;;;12.32;70.63;98793.50;5032705;28;20115;-78
2021/12/04 03:09:49;;;;;;;33.03;24.65;;;;;;;11.52;70.40;98659.72;5033952;28;20116;-78
2021/12/04 03:12:18;;;;;;;27.98;21.92;;;;;;;12.00;70.16;98737.00;5033542;28;20027;-78
2021/12/04 03:14:44;;;;;;;30.95;22.85;;;;;;;11.77;70.33;98716.22;5033626;28;20442;-78
2021/12/04 03:17:10;;;;;;;31.25;23.23;;;;;;;11.88;70.75;98728.03;5033685;28;20104;-78
2021/12/04 03:19:38;;;;;;;27.35;20.73;;;;;;;11.73;70.34;98702.59;5032398;28;20065;-78
2021/12/04 03:22:04;;;;;;;27.25;20.45;;;;;;;11.84;70.40;98722.34;5033706;28;20017;-78
2021/12/04 03:24:31;;;;;;;22.98;19.42;;;;;;;12.06;69.84;98739.63;5033661;28;20033;-78
2021/12/04 03:26:57;;;;;;;27.60;20.73;;;;;;;11.83;70.19;98722.53;5033627;28;20021;-78
2021/12/04 03:29:26;;;;;;;26.50;19.98;;;;;;;12.22;70.28;98780.72;5033577;28;20088;-78
2021/12/04 03:42:50;;;;;;;23.02;18.55;;;;;;;11.87;69.92;98723.75;5033385;28;20422;-79
2021/12/04 03:45:16;;;;;;;33.47;25.00;;;;;;;12.24;70.37;98785.78;5032097;28;20025;-78
2021/12/04 03:47:46;;;;;;;39.95;26.95;;;;;;;12.25;70.28;98800.66;5032928;28;20033;-79
2021/12/04 03:50:13;;;;;;;28.30;22.35;;;;;;;12.25;70.01;98798.00;5032973;28;20014;-78
2021/12/04 03:52:38;;;;;;;27.13;20.63;;;;;;;12.02;70.30;98775.44;5033058;28;20029;-79
2021/12/04 03:55:05;;;;;;;28.95;21.75;;;;;;;12.24;69.79;98807.78;5033232;28;20386;-78
2021/12/04 03:57:32;;;;;;;25.23;20.42;;;;;;;12.20;69.61;98818.97;5031557;28;20083;-78
2021/12/04 03:59:59;;;;;;;24.77;19.42;;;;;;;11.68;69.84;98757.13;5032819;28;20033;-78
2021/12/04 04:02:25;;;;;;;27.20;20.63;;;;;;;12.09;70.33;98828.34;5033159;28;20498;-79
2021/12/04 04:04:51;;;;;;;23.05;18.63;;;;;;;12.04;70.55;98814.94;5032667;28;20041;-79
2021/12/04 04:07:16;;;;;;;21.48;17.55;;;;;;;11.60;70.31;98752.03;5032795;28;20029;-79
2021/12/04 04:09:42;;;;;;;19.73;14.90;;;;;;;11.61;69.97;98766.88;5032804;28;20041;-79
2021/12/04 04:12:08;;;;;;;21.17;15.55;;;;;;;11.71;70.13;98797.19;5032455;28;20538;-79
2021/12/04 04:14:33;;;;;;;18.10;15.95;;;;;;;11.82;70.22;98824.06;5032387;28;20469;-79
2021/12/04 04:16:59;;;;;;;18.70;12.68;;;;;;;10.22;70.21;98567.78;5032581;28;20048;-78
2021/12/04 04:19:26;;;;;;;18.55;14.63;;;;;;;11.91;70.36;98830.81;5032518;28;20087;-79
2021/12/04 04:21:56;;;;;;;17.63;13.82;;;;;;;11.91;70.17;98841.41;5032724;28;20021;-78
2021/12/04 04:24:22;;;;;;;16.40;11.45;;;;;;;11.91;70.19;98836.91;5032595;28;20033;-78
2021/12/04 04:26:48;;;;;;;16.55;11.40;;;;;;;11.38;70.25;98757.53;5032534;28;20418;-79
2021/12/04 04:29:14;;;;;;;13.13;10.95;;;;;;;11.11;70.53;98724.13;5032270;28;20029;-79
2021/12/04 04:31:46;;;;;;;15.60;12.38;;;;;;;11.54;70.43;98793.31;5031074;28;20120;-79
2021/12/04 04:34:12;;;;;;;15.30;11.02;;;;;;;11.85;70.09;98837.69;5032324;28;20104;-79
2021/12/04 05:11:37;;;;;;;20.15;12.65;;;;;;;11.22;69.85;98773.75;5031369;28;20037;-79
2021/12/04 05:14:04;;;;;;;17.45;13.25;;;;;;;11.46;69.95;98807.53;5031603;28;20091;-78
2021/12/04 05:16:41;;;;;;;17.27;14.85;;;;;;;10.92;70.66;98736.28;5031699;28;20108;-78
2021/12/04 05:19:23;;;;;;;17.23;13.18;;;;;;;10.58;70.40;98699.44;5031594;28;20025;-78
2021/12/04 05:21:49;;;;;;;18.23;13.65;;;;;;;10.91;70.83;98753.16;5030286;28;20029;-78
2021/12/04 05:24:14;;;;;;;20.20;14.13;;;;;;;10.77;70.66;98728.53;5031506;28;20430;-79
2021/12/04 05:26:40;;;;;;;18.92;13.82;;;;;;;10.42;70.45;98666.31;5031723;28;20043;-78
2021/12/04 05:29:05;;;;;;;17.15;12.70;;;;;;;11.28;70.53;98820.53;5031650;28;20108;-79
2021/12/04 05:31:30;;;;;;;16.33;13.60;;;;;;;10.93;69.87;98753.75;5030039;28;20483;-79
2021/12/04 05:33:56;;;;;;;17.75;12.88;;;;;;;10.76;70.43;98763.88;5031317;28;20033;-79
2021/12/04 05:36:23;;;;;;;14.75;12.07;;;;;;;11.20;70.21;98812.78;5031162;28;20053;-79
2021/12/04 05:38:49;;;;;;;18.55;13.73;;;;;;;11.00;69.98;98788.94;5030171;28;20056;-80
2021/12/04 05:41:16;;;;;;;15.40;13.80;;;;;;;10.84;70.37;98749.69;5031322;28;20204;-78
2021/12/04 05:43:42;;;;;;;14.68;12.68;;;;;;;10.65;69.85;98716.13;5031473;28;20116;-78
2021/12/04 05:46:16;;;;;;;15.90;12.98;;;;;;;10.90;70.25;98753.34;5031298;28;20032;-78
2021/12/04 05:56:17;;;;;;;17.27;13.18;;;;;;;11.07;70.20;98788.94;5031370;28;20033;-79
2021/12/04 05:58:43;;;;;;;15.60;13.15;;;;;;;11.11;69.69;98783.06;5029631;28;20387;-78
2021/12/04 06:01:09;;;;;;;17.25;13.55;;;;;;;11.07;70.33;98787.13;5031130;28;20041;-78
2021/12/04 06:03:35;;;;;;;15.70;13.15;;;;;;;11.34;70.39;98829.47;5031009;28;20095;-79
2021/12/04 06:06:02;;;;;;;17.48;13.38;;;;;;;11.30;69.77;98831.72;5031265;28;20497;-78
2021/12/04 06:08:27;;;;;;;19.13;14.68;;;;;;;10.95;70.47;98782.63;5031036;28;20509;-79
2021/12/04 06:10:53;;;;;;;20.60;15.18;;;;;;;11.02;69.82;98794.00;5031028;28;20025;-79
2021/12/04 06:13:19;;;;;;;22.75;16.52;;;;;;;10.94;70.60;98781.81;5034717;28;20029;-78
2021/12/04 06:15:44;;;;;;;19.60;13.90;;;;;;;10.85;70.52;98763.69;5035082;28;20021;-79
2021/12/04 06:18:10;;;;;;;18.70;15.88;;;;;;;10.87;70.81;98777.50;5033247;28;20029;-79
2021/12/04 06:23:22;;;;;;;19.83;17.20;;;;;;;11.26;71.46;98842.88;5034744;28;20076;-79
2021/12/04 06:25:48;;;;;;;24.95;20.38;;;;;;;11.24;71.08;98842.25;5034677;28;20033;-79
2021/12/04 06:28:15;;;;;;;30.50;25.83;;;;;;;10.52;71.51;98721.34;5034427;28;20025;-79
2021/12/04 06:30:42;;;;;;;30.40;25.40;;;;;;;11.28;71.22;98831.09;5034378;28;20025;-78
2021/12/04 06:33:09;;;;;;;25.30;22.55;;;;;;;11.26;71.21;98835.78;5034408;28;20060;-79
2021/12/04 06:35:39;;;;;;;22.52;19.38;;;;;;;11.16;71.34;98831.88;5034205;28;20029;-78
2021/12/04 06:38:04;;;;;;;20.17;16.83;;;;;;;10.87;71.35;98791.53;5034659;28;20033;-79
2021/12/04 06:40:30;;;;;;;18.58;14.13;;;;;;;10.64;71.51;98759.34;5034599;28;20413;-78
2021/12/04 06:42:57;;;;;;;16.17;12.90;;;;;;;10.29;71.78;98703.97;5034213;28;20029;-78
2021/12/04 06:45:24;;;;;;;13.65;9.98;;;;;;;11.13;71.72;98841.00;5033078;28;20581;-78
2021/12/04 06:47:56;;;;;;;14.18;11.10;;;;;;;10.94;71.34;98810.84;5034164;28;20029;-78
2021/12/04 06:53:00;;;;;;;19.52;12.95;;;;;;;11.09;71.70;98851.13;5034026;28;20121;-79
2021/12/04 06:55:29;;;;;;;9.38;7.68;;;;;;;10.63;71.34;98781.50;5033975;28;20098;-79
2021/12/04 06:57:56;;;;;;;7.68;6.88;;;;;;;10.69;71.14;98810.56;5032671;28;20025;-78
2021/12/04 07:00:23;;;;;;;7.22;6.35;;;;;;;10.97;71.75;98854.53;5034002;28;20021;-79
2021/12/04 07:02:49;;;;;;;6.72;5.47;;;;;;;10.86;71.11;98855.09;5034022;28;20104;-79
2021/12/04 07:05:14;;;;;;;8.10;6.07;;;;;;;11.03;71.55;98909.22;5032585;28;20120;-78
2021/12/04 07:07:40;;;;;;;6.88;5.55;;;;;;;10.53;71.10;98844.38;5033876;28;20037;-78
2021/12/04 07:10:06;;;;;;;6.90;5.63;;;;;;;10.44;71.16;98839.25;5033787;28;20025;-78
2021/12/04 07:12:31;;;;;;;6.10;5.35;;;;;;;10.52;70.91;98872.59;5033808;28;20059;-78
2021/12/04 07:14:56;;;;;;;5.97;5.15;;;;;;;10.55;71.06;98871.41;5033851;28;20025;-79
2021/12/04 07:17:22;;;;;;;10.23;5.55;;;;;;;10.87;71.26;98933.31;5032445;28;20036;-79
2021/12/04 07:19:47;;;;;;;10.68;6.32;;;;;;;10.39;70.60;98860.13;5033637;28;20055;-79
2021/12/04 07:22:13;;;;;;;10.23;6.50;;;;;;;10.72;70.35;98922.88;5033366;28;20414;-78
2021/12/04 07:24:38;;;;;;;7.63;6.78;;;;;;;9.96;70.79;98813.72;5033775;28;20482;-78
2021/12/04 07:27:05;;;;;;;8.65;6.93;;;;;;;10.81;70.57;98971.88;5033511;28;20025;-78
2021/12/04 07:29:31;;;;;;;9.68;7.32;;;;;;;10.72;71.00;98973.84;5033443;28;20525;-79
2021/12/04 07:31:56;;;;;;;12.98;9.18;;;;;;;9.67;70.37;98807.63;5033285;28;20026;-78
2021/12/04 07:34:22;;;;;;;12.05;7.50;;;;;;;10.24;71.03;98900.81;5032026;28;20025;-78
2021/12/04 07:36:47;;;;;;;11.13;9.23;;;;;;;10.53;70.43;98958.69;5033145;28;20041;-79
2021/12/04 07:39:13;;;;;;;12.57;9.85;;;;;;;10.65;70.46;99003.88;5033154;28;20036;-79
2021/12/04 07:41:42;;;;;;;21.35;14.57;;;;;;;10.61;70.91;99002.63;5033378;28;20025;-79
2021/12/04 07:44:08;;;;;;;13.57;10.65;;;;;;;10.25;70.81;98937.53;5033536;28;20032;-79
2021/12/04 07:46:38;;;;;;;12.07;9.45;;;;;;;10.65;70.94;98996.75;5033273;28;20490;-79
2021/12/04 07:49:03;;;;;;;13.77;11.18;;;;;;;10.68;70.84;99014.84;5031790;28;20436;-79
2021/12/04 07:51:29;;;;;;;14.45;11.35;;;;;;;9.80;71.00;98867.56;5033090;28;20036;-79
2021/12/04 07:53:54;;;;;;;12.02;10.10;;;;;;;10.26;70.93;98927.81;5032851;28;20029;-79
2021/12/04 07:56:20;;;;;;;13.07;10.80;;;;;;;10.41;71.14;98955.78;5032943;28;20472;-79
2021/12/04 07:58:45;;;;;;;18.25;14.32;;;;;;;9.97;71.37;98887.38;5032936;28;20556;-79
2021/12/04 08:01:12;;;;;;;16.38;12.70;;;;;;;10.73;71.58;99004.53;5032843;28;20150;-79
2021/12/04 08:03:38;;;;;;;18.88;14.68;;;;;;;10.78;71.63;99004.78;5032803;28;20025;-78
2021/12/04 08:06:04;;;;;;;22.27;17.20;;;;;;;10.17;71.84;98912.09;5032800;28;20403;-79
2021/12/04 08:08:29;;;;;;;18.77;15.07;;;;;;;10.77;71.67;99015.53;5032533;28;20474;-79
2021/12/04 08:10:55;;;;;;;15.35;13.00;;;;;;;10.44;71.68;98949.28;5031325;28;20032;-79
2021/12/04 08:13:21;;;;;;;17.42;13.82;;;;;;;10.31;71.50;98949.97;5031420;28;20049;-79
2021/12/04 08:15:46;;;;;;;15.45;12.40;;;;;;;9.00;72.04;98731.59;5031449;28;20025;-79
2021/12/04 08:18:12;;;;;;;13.13;11.68;;;;;;;10.22;71.93;98926.56;5032700;28;20025;-79
2021/12/04 08:20:37;;;;;;;16.08;13.30;;;;;;;10.79;71.69;99032.00;5032674;28;20064;-79
2021/12/04 08:23:04;;;;;;;18.02;13.82;;;;;;;10.74;71.97;99027.28;5032382;28;20053;-79
2021/12/04 08:25:31;;;;;;;19.83;15.68;;;;;;;10.28;71.68;98978.56;5032528;28;20467;-79
2021/12/04 08:27:57;;;;;;;18.67;14.85;;;;;;;10.77;71.92;99044.56;5032408;28;20021;-78
2021/12/04 08:30:25;;;;;;;16.83;13.32;;;;;;;10.74;71.72;99035.22;5032493;28;20033;-78
2021/12/04 08:32:53;;;;;;;18.45;12.43;;;;;;;10.57;71.56;99012.75;5032242;28;20022;-78
2021/12/04 08:35:23;;;;;;;14.43;11.15;;;;;;;10.55;71.78;99014.75;5031379;28;20482;-78
2021/12/04 08:37:48;;;;;;;14.15;10.38;;;;;;;10.10;71.99;98953.41;5031738;28;20060;-78
2021/12/04 08:40:15;;;;;;;11.48;10.05;;;;;;;10.21;71.54;98988.25;5031920;28;20026;-78
2021/12/04 08:42:42;;;;;;;11.73;9.60;;;;;;;10.78;71.84;99047.03;5032003;28;20018;-78
2021/12/04 08:45:09;;;;;;;12.93;10.38;;;;;;;10.41;71.55;98957.59;5031952;28;20033;-78
2021/12/04 08:47:35;;;;;;;11.35;10.18;;;;;;;10.64;71.89;98989.03;5031986;28;20034;-78
2021/12/04 08:50:00;;;;;;;10.07;8.95;;;;;;;10.96;71.98;99020.13;5030525;28;20025;-78
2021/12/04 08:52:26;;;;;;;10.27;8.30;;;;;;;11.06;71.58;99019.78;5030612;28;20030;-78
2021/12/04 08:54:52;;;;;;;9.75;8.85;;;;;;;10.98;70.80;98994.34;5031993;28;20025;-78
2021/12/04 08:57:17;;;;;;;9.90;7.65;;;;;;;11.18;71.36;99022.72;5031875;28;20062;-78
2021/12/04 08:59:45;;;;;;;8.40;7.30;;;;;;;11.04;70.85;98998.84;5030159;28;20030;-78
2021/12/04 09:02:11;;;;;;;14.20;8.70;;;;;;;10.68;70.90;98933.00;5031720;28;20018;-78
2021/12/04 09:04:36;;;;;;;9.45;7.35;;;;;;;11.21;71.18;99017.06;5031511;28;20028;-78
2021/12/04 09:07:05;;;;;;;9.95;8.52;;;;;;;10.77;70.60;98963.53;5030477;28;20043;-78
2021/12/04 09:09:30;;;;;;;9.27;7.90;;;;;;;10.93;70.11;98983.53;5031613;28;20489;-78
2021/12/04 09:12:00;;;;;;;9.48;8.07;;;;;;;10.71;70.17;98972.22;5031607;28;20052;-78
2021/12/04 09:14:29;;;;;;;11.85;9.98;;;;;;;10.99;70.42;99014.47;5031545;28;20490;-78
2021/12/04 09:16:56;;;;;;;12.45;10.10;;;;;;;11.02;70.68;99029.09;5031542;28;20103;-78
2021/12/04 09:19:23;;;;;;;17.08;13.10;;;;;;;11.03;70.55;99028.09;5030204;28;20083;-78
2021/12/04 09:21:49;;;;;;;18.75;16.35;;;;;;;10.89;70.29;99002.59;5031606;28;20017;-78
2021/12/04 09:24:24;;;;;;;14.27;11.27;;;;;;;10.77;70.01;99011.06;5030133;28;20033;-78
2021/12/04 09:30:05;;;;;;;16.00;11.95;;;;;;;10.58;70.51;98981.88;5034458;28;20037;-78
2021/12/04 09:35:18;;;;;;;13.48;11.95;;;;;;;10.81;70.93;99008.84;5049867;28;20032;-78
2021/12/04 10:00:11;;;;;;;14.07;12.05;;;;;;;11.20;69.60;98970.50;5035021;28;20462;-78
2021/12/04 10:34:57;;;;;;;13.52;12.23;;;;;;;10.96;68.55;98932.97;5034241;28;20040;-78
2021/12/04 10:37:27;;;;;;;13.57;12.05;;;;;;;11.42;68.81;98993.19;5034628;28;20077;-76
2021/12/04 10:40:08;;;;;;;13.48;12.10;;;;;;;11.27;68.48;98961.59;5033827;28;20108;-77
2021/12/04 10:42:47;;;;;;;20.75;17.23;;;;;;;11.50;68.20;98981.63;5034162;28;20033;-78
2021/12/04 10:45:14;;;;;;;13.10;11.80;;;;;;;11.40;69.06;98966.13;5034226;28;20037;-78
2021/12/04 10:47:55;;;;;;;14.57;13.18;;;;;;;11.57;68.89;98977.16;5038439;28;20021;-77
2021/12/04 10:53:00;;;;;;;18.17;16.25;;;;;;;11.70;68.41;98967.44;5053934;28;20025;-77
2021/12/04 10:55:44;;;;;;;20.48;18.02;;;;;;;11.69;68.46;98942.03;5039481;28;20030;-77
2021/12/04 10:58:51;;;;;;;23.08;19.30;;;;;;;11.83;68.48;98966.69;5031138;28;20131;-77
2021/12/04 11:04:36;;;;;;;26.88;23.33;;;;;;;11.93;68.58;98967.16;5049258;28;20071;-78
2021/12/04 11:07:34;;;;;;;27.50;23.77;;;;;;;11.96;68.45;98953.53;5040099;28;20033;-77
2021/12/04 11:42:47;;;;;;;13.30;11.68;;;;;;;12.15;66.84;98914.06;5032561;28;20017;-78
2021/12/04 11:45:21;;;;;;;15.82;12.52;;;;;;;11.61;66.72;98820.56;5050521;28;20029;-78
2021/12/04 11:47:53;;;;;;;14.02;12.52;;;;;;;11.76;66.23;98838.88;5052910;28;20031;-78
2021/12/04 11:50:28;;;;;;;18.10;15.15;;;;;;;12.17;66.38;98902.25;5052938;28;20033;-78
2021/12/04 11:53:00;;;;;;;14.85;13.00;;;;;;;12.18;66.50;98903.88;5052813;28;20033;-78
2021/12/04 11:55:27;;;;;;;15.93;12.95;;;;;;;12.22;66.33;98910.38;5068233;28;20021;-78
2021/12/04 11:57:54;;;;;;;17.30;14.82;;;;;;;12.17;65.84;98883.72;5053350;28;20111;-78
2021/12/04 12:00:24;;;;;;;17.15;15.25;;;;;;;12.38;65.76;98909.16;5052883;28;20025;-78
2021/12/04 12:03:05;;;;;;;23.40;20.90;;;;;;;12.48;65.48;98917.50;5052757;28;20025;-78
2021/12/04 12:05:31;;;;;;;17.92;16.02;;;;;;;12.17;65.87;98851.97;5051542;28;20044;-78
2021/12/04 12:07:58;;;;;;;16.48;14.80;;;;;;;12.22;65.64;98859.28;5052885;28;20025;-78
2021/12/04 12:10:26;;;;;;;27.75;22.42;;;;;;;12.71;65.29;98917.09;5052495;28;20480;-78
2021/12/04 12:12:56;;;;;;;21.20;18.98;;;;;;;12.27;65.03;98838.31;5052615;28;20036;-78
2021/12/04 12:15:33;;;;;;;20.52;18.33;;;;;;;12.88;64.82;98930.69;5051277;28;20025;-78
2021/12/04 12:18:14;;;;;;;22.27;19.50;;;;;;;12.78;64.60;98912.59;5052469;28;20025;-78
2021/12/04 12:20:44;;;;;;;24.20;21.60;;;;;;;12.59;64.71;98866.56;5052335;28;20017;-77
2021/12/04 12:23:12;;;;;;;22.67;20.27;;;;;;;12.91;64.62;98936.41;5052187;28;20036;-78
2021/12/04 12:34:11;;;;;;;19.27;17.20;;;;;;;12.31;65.56;98905.69;5052356;28;20559;-77
2021/12/04 12:36:37;;;;;;;19.85;17.17;;;;;;;12.26;65.78;98929.31;5051848;28;20075;-77
2021/12/04 12:39:06;;;;;;;28.08;22.40;;;;;;;12.43;65.85;98958.84;5033714;28;20033;-77
2021/12/04 12:41:41;;;;;;;20.90;18.60;;;;;;;12.39;65.84;98964.53;5037511;28;20148;-77
2021/12/04 12:44:12;;;;;;;20.23;17.35;;;;;;;12.38;66.39;98968.22;5031315;28;20029;-78
2021/12/04 12:46:56;;;;;;;17.75;15.57;;;;;;;12.26;66.65;98961.09;5031773;28;20021;-78
2021/12/04 12:49:33;;;;;;;15.32;13.73;;;;;;;12.30;66.34;98967.59;5030722;28;20033;-78
2021/12/04 12:52:25;;;;;;;16.33;14.63;;;;;;;12.21;67.10;98963.53;5037751;28;20030;-78
2021/12/04 12:54:53;;;;;;;19.58;17.38;;;;;;;12.16;67.02;98963.31;5033048;28;20024;-78
2021/12/04 12:57:26;;;;;;;29.17;24.30;;;;;;;12.06;67.76;98959.25;5051744;28;20029;-77
2021/12/04 13:14:12;;;;;;;23.15;17.75;;;;;;;11.84;68.08;98968.31;5043778;28;20033;-78
2021/12/04 13:16:41;;;;;;;18.42;16.63;;;;;;;11.19;67.76;98869.28;5045712;28;20033;-78
2021/12/04 13:19:10;;;;;;;17.52;15.52;;;;;;;11.82;67.53;98977.47;5031006;28;20117;-78
2021/12/04 13:21:38;;;;;;;18.13;15.40;;;;;;;11.71;67.65;98973.56;5029455;28;20104;-78
2021/12/04 13:24:05;;;;;;;14.88;13.48;;;;;;;11.78;68.07;98969.13;5036288;28;20402;-78
2021/12/04 13:26:36;;;;;;;15.25;13.75;;;;;;;11.76;67.28;98971.13;5044263;28;20450;-78
2021/12/04 13:29:04;;;;;;;15.30;13.60;;;;;;;11.74;68.03;98983.72;5055046;28;20033;-77
2021/12/04 13:31:31;;;;;;;14.57;13.07;;;;;;;11.73;67.86;98984.75;5046838;28;20461;-77
2021/12/04 13:33:56;;;;;;;19.48;17.45;;;;;;;11.69;68.16;98979.03;5067004;28;20025;-77
2021/12/04 13:36:32;;;;;;;20.95;18.08;;;;;;;11.28;67.98;98918.31;5039161;28;20174;-78
2021/12/04 13:39:10;;;;;;;23.55;21.00;;;;;;;11.65;67.83;98980.44;5057739;28;20035;-77
2021/12/04 13:41:38;;;;;;;26.33;22.75;;;;;;;11.30;68.41;98923.41;5058048;28;20068;-77
2021/12/04 13:44:06;;;;;;;25.55;22.30;;;;;;;11.51;67.86;98956.81;5067317;28;20032;-78
2021/12/04 13:46:50;;;;;;;30.55;25.33;;;;;;;11.65;67.90;98980.44;5055114;28;20507;-78
2021/12/04 13:49:20;;;;;;;31.42;26.60;;;;;;;11.59;68.00;98964.56;5051788;28;20028;-78
2021/12/04 13:51:56;;;;;;;26.77;23.05;;;;;;;11.36;68.30;98946.38;5071920;28;20025;-77
2021/12/04 13:54:24;;;;;;;26.90;22.70;;;;;;;11.61;68.86;98989.78;5067154;28;20032;-77
2021/12/04 13:56:50;;;;;;;26.10;21.65;;;;;;;11.34;68.37;98965.09;5057345;28;20024;-77
2021/12/04 13:59:22;;;;;;;28.98;22.70;;;;;;;11.62;68.38;98993.25;5060603;28;20029;-77
2021/12/04 14:01:47;;;;;;;;;;;;;;;11.52;68.52;98984.88;5066223;28;20414;-77
2021/12/04 14:04:16;;;;;;;25.58;21.25;;;;;;;11.58;67.89;98984.09;5054243;28;19913;-78
2021/12/04 14:07:00;;;;;;;29.23;25.23;;;;;;;11.02;67.64;98903.13;5065416;28;20044;-77
2021/12/04 14:09:37;;;;;;;28.63;25.13;;;;;;;11.08;68.23;98914.75;5062328;28;20107;-77
2021/12/04 14:12:04;;;;;;;27.58;24.35;;;;;;;11.13;68.00;98914.97;5054063;28;20382;-78
2021/12/04 14:14:31;;;;;;;28.50;23.65;;;;;;;11.28;67.69;98934.16;5066708;28;20029;-78
2021/12/04 14:17:07;;;;;;;30.52;25.73;;;;;;;11.61;68.11;98986.34;5058415;28;20029;-77
2021/12/04 14:19:34;;;;;;;32.72;26.05;;;;;;;10.72;68.15;98862.97;5058121;28;20028;-77
2021/12/04 14:22:02;;;;;;;25.13;21.20;;;;;;;11.58;68.15;98990.19;5067068;28;20060;-77
2021/12/04 14:24:43;;;;;;;22.58;19.30;;;;;;;11.59;67.41;98994.47;5043960;28;20545;-78
2021/12/04 14:27:11;;;;;;;23.73;19.58;;;;;;;11.55;67.01;98990.59;5043143;28;20070;-78
2021/12/04 14:29:41;;;;;;;23.00;19.58;;;;;;;11.50;67.66;98990.38;5062092;28;20043;-78
2021/12/04 14:32:08;;;;;;;21.58;18.63;;;;;;;11.44;68.30;98978.75;5041312;28;20029;-77
2021/12/04 14:34:35;;;;;;;23.50;17.35;;;;;;;11.46;68.21;98983.84;5044896;28;20052;-81
2021/12/04 14:37:13;;;;;;;32.13;22.17;;;;;;;10.85;67.70;98893.09;5038391;28;20119;-82
2021/12/04 14:39:45;;;;;;;27.13;20.25;;;;;;;10.89;68.06;98895.16;5035401;28;20518;-81