Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:56;;;;;;;5.72;3.20;;;384.70;2329.60;;;;;;5069964;28;20037;-55
2022/06/15 00:04:21;;;;;;;4.50;2.97;;;384.70;2329.60;;;;;;5070138;28;20029;-60
2022/06/15 00:06:47;;;;;;;5.85;3.20;;;384.70;2329.60;;;;;;5069875;28;20128;-54
2022/06/15 00:09:13;;;;;;;5.95;3.00;;;384.80;2329.60;;;;;;5070218;28;20024;-57
2022/06/15 00:11:41;;;;;;;5.22;3.05;;;384.90;2329.60;;;;;;5070249;28;20522;-56
2022/06/15 00:14:11;;;;;;;5.35;3.10;;;409.60;2355.20;;;;;;5069945;28;20424;-54
2022/06/15 00:16:37;;;;;;;5.22;2.92;;;409.60;2355.20;;;;;;5069899;28;20024;-54
2022/06/15 00:19:04;;;;;;;5.88;3.28;;;409.60;2355.20;;;;;;5070033;28;20013;-55
2022/06/15 00:21:30;;;;;;;5.22;3.20;;;409.70;2355.20;;;;;;5069798;28;20031;-55
2022/06/15 00:23:57;;;;;;;4.78;2.83;;;409.60;2355.20;;;;;;5069974;28;20048;-56
2022/06/15 00:26:24;;;;;;;5.47;3.15;;;384.80;2329.60;;;;;;5070077;28;20158;-56
2022/06/15 00:28:53;;;;;;;7.32;3.20;;;384.90;2329.60;;;;;;5069545;28;20035;-57
2022/06/15 00:31:19;;;;;;;5.18;3.00;;;384.60;2329.60;;;;;;5069893;28;20040;-55
2022/06/15 00:33:45;;;;;;;5.50;3.08;;;384.40;2329.60;;;;;;5069646;28;20071;-56
2022/06/15 00:36:18;;;;;;;4.97;2.95;;;384.30;2329.60;;;;;;5070130;28;20104;-55
2022/06/15 00:38:50;;;;;;;8.02;3.08;;;384.30;2329.60;;;;;;5069728;28;20060;-56
2022/06/15 00:41:32;;;;;;;5.05;2.65;;;384.20;2329.60;;;;;;5069715;28;20045;-55
2022/06/15 00:44:22;;;;;;;5.03;3.30;;;384.10;2329.60;;;;;;5069536;28;20109;-54
2022/06/15 00:47:28;;;;;;;5.18;2.67;;;384.10;2329.60;;;;;;5069306;28;20039;-55
2022/06/15 00:50:05;;;;;;;4.75;3.20;;;384.30;2329.60;;;;;;5069364;28;20055;-55
2022/06/15 00:52:43;;;;;;;6.35;2.85;;;384.40;2329.60;;;;;;5069646;28;20028;-54
2022/06/15 00:55:19;;;;;;;5.97;2.78;;;384.20;2329.60;;;;;;5069674;28;20035;-54
2022/06/15 00:57:45;;;;;;;5.05;3.13;;;384.10;2329.60;;;;;;5069480;28;20546;-55
2022/06/15 01:00:12;;;;;;;7.15;3.28;;;384.00;2329.60;;;;;;5069542;28;20135;-54
2022/06/15 01:02:39;;;;;;;6.35;3.33;;;384.00;2329.60;;;;;;5069658;28;20029;-55
2022/06/15 01:05:11;;;;;;;4.75;3.10;;;384.00;2329.60;;;;;;5069670;28;20033;-54
2022/06/15 01:08:06;;;;;;;5.32;2.30;;;384.00;2329.60;;;;;;5070721;28;20498;-54
2022/06/15 01:10:53;;;;;;;9.05;3.50;;;384.00;2329.60;;;;;;5073283;28;20032;-53
2022/06/15 01:13:21;;;;;;;6.28;3.20;;;384.00;2329.60;;;;;;5073091;28;20020;-54
2022/06/15 01:15:55;;;;;;;6.53;2.85;;;384.00;2329.60;;;;;;5072977;28;20059;-53
2022/06/15 01:19:13;;;;;;;5.00;2.75;;;359.30;2329.60;;;;;;5073414;28;20081;-54
2022/06/15 01:22:06;;;;;;;7.35;2.92;;;359.30;2329.60;;;;;;5049620;28;20032;-56
2022/06/15 01:25:13;;;;;;;5.40;2.97;;;359.30;2329.60;;;;;;5057626;28;20423;-55
2022/06/15 01:28:09;;;;;;;6.05;2.78;;;359.20;2329.60;;;;;;4971849;28;20126;-55
2022/06/15 01:30:51;;;;;;;6.18;2.60;;;359.10;2329.60;;;;;;4971806;28;20035;-55
2022/06/15 01:33:27;;;;;;;4.55;3.08;;;359.00;2329.60;;;;;;4971925;28;20110;-54
2022/06/15 01:36:18;;;;;;;4.63;2.80;;;359.00;2329.60;;;;;;4972164;28;20066;-54
2022/06/15 01:39:01;;;;;;;5.28;2.92;;;359.00;2329.60;;;;;;4971858;28;20202;-54
2022/06/15 01:41:34;;;;;;;6.35;3.38;;;359.00;2329.60;;;;;;4971794;28;20085;-55
2022/06/15 01:44:08;;;;;;;5.55;3.10;;;359.10;2329.60;;;;;;4971626;28;20134;-55
2022/06/15 01:46:35;;;;;;;;;;;359.00;2329.60;;;;;;4972204;28;20039;-54
2022/06/15 01:49:02;;;;;;;7.07;2.80;;;359.20;2329.60;;;;;;4971938;28;19965;-56
2022/06/15 01:51:38;;;;;;;4.22;2.85;;;359.10;2329.60;;;;;;4971479;28;20191;-54
2022/06/15 01:54:16;;;;;;;5.00;2.95;;;359.10;2329.60;;;;;;4971821;28;20038;-57
2022/06/15 01:56:47;;;;;;;5.18;3.13;;;359.10;2329.60;;;;;;4971731;28;20031;-54
2022/06/15 01:59:38;;;;;;;4.90;3.05;;;359.10;2329.60;;;;;;4971475;28;20074;-56
2022/06/15 02:02:13;;;;;;;5.40;2.70;;;359.00;2329.60;;;;;;4971440;28;20429;-56
2022/06/15 02:05:02;;;;;;;5.57;3.78;;;359.00;2329.60;;;;;;5034336;28;20387;-57
2022/06/15 02:07:53;;;;;;;6.28;3.35;;;359.00;2329.60;;;;;;5071982;28;20044;-54
2022/06/15 02:10:56;;;;;;;5.28;2.80;;;359.00;2329.60;;;;;;5072116;28;20044;-54
2022/06/15 02:13:31;;;;;;;5.60;2.95;;;358.90;2329.60;;;;;;5072360;28;20021;-54
2022/06/15 02:16:08;;;;;;;5.50;3.30;;;358.80;2329.60;;;;;;5071981;28;20025;-56
2022/06/15 02:18:36;;;;;;;4.40;3.20;;;358.80;2329.60;;;;;;5071284;28;20021;-54
2022/06/15 02:21:07;;;;;;;7.10;3.42;;;358.70;2329.60;;;;;;5071840;28;20044;-57
2022/06/15 02:23:36;;;;;;;5.75;2.72;;;358.70;2329.60;;;;;;5072072;28;20020;-54
2022/06/15 02:26:03;;;;;;;6.53;3.03;;;358.60;2329.60;;;;;;5071965;28;20036;-57
2022/06/15 02:28:45;;;;;;;5.88;3.40;;;358.70;2329.60;;;;;;5071584;28;20032;-55
2022/06/15 02:31:11;;;;;;;5.28;3.00;;;358.70;2329.60;;;;;;5071984;28;20383;-54
2022/06/15 02:33:39;;;;;;;6.18;3.72;;;358.50;2329.60;;;;;;5071792;28;20024;-55
2022/06/15 02:36:05;;;;;;;6.63;3.00;;;358.50;2329.60;;;;;;5072020;28;20032;-54
2022/06/15 02:38:31;;;;;;;5.50;3.53;;;358.70;2329.60;;;;;;5071876;28;20028;-56
2022/06/15 02:40:58;;;;;;;7.43;3.30;;;358.70;2329.60;;;;;;5071360;28;20031;-54
2022/06/15 02:43:28;;;;;;;7.82;3.65;;;358.70;2329.60;;;;;;5071533;28;20509;-56
2022/06/15 02:45:58;;;;;;;5.88;3.03;;;358.70;2329.60;;;;;;5071507;28;20395;-54
2022/06/15 02:48:24;;;;;;;8.20;3.28;;;358.80;2329.60;;;;;;5071618;28;20025;-56
2022/06/15 02:51:30;;;;;;;11.02;3.25;;;358.80;2329.60;;;;;;5071428;28;20024;-55
2022/06/15 02:54:00;;;;;;;5.80;2.85;;;358.60;2329.60;;;;;;5071312;28;20024;-55
2022/06/15 02:56:27;;;;;;;8.07;3.38;;;358.50;2329.60;;;;;;5071385;28;20013;-55
2022/06/15 02:58:53;;;;;;;5.13;2.92;;;358.50;2329.60;;;;;;5071031;28;20075;-55
2022/06/15 03:01:20;;;;;;;6.43;3.28;;;358.40;2329.60;;;;;;5071033;28;20159;-54
2022/06/15 03:03:47;;;;;;;6.32;2.97;;;358.40;2329.60;;;;;;5071092;28;20043;-55
2022/06/15 03:06:16;;;;;;;5.70;3.22;;;333.70;2329.60;;;;;;5071115;28;20030;-54
2022/06/15 03:08:42;;;;;;;4.25;3.00;;;358.40;2329.60;;;;;;5071290;28;20040;-54
2022/06/15 03:11:08;;;;;;;6.85;3.30;;;358.40;2329.60;;;;;;5071004;28;20476;-54
2022/06/15 03:13:34;;;;;;;6.28;3.58;;;358.50;2329.60;;;;;;5071181;28;20025;-55
2022/06/15 03:16:01;;;;;;;6.53;3.13;;;358.50;2329.60;;;;;;5070835;28;20070;-54
2022/06/15 03:18:28;;;;;;;5.57;2.80;;;358.60;2329.60;;;;;;5070740;28;20024;-54
2022/06/15 03:21:01;;;;;;;4.43;3.00;;;358.60;2329.60;;;;;;5070972;28;20025;-56
2022/06/15 03:23:28;;;;;;;8.48;3.13;;;358.60;2329.60;;;;;;5070620;28;20016;-54
2022/06/15 03:25:58;;;;;;;5.22;3.15;;;358.60;2329.60;;;;;;5070814;28;20036;-54
2022/06/15 03:28:25;;;;;;;6.38;3.20;;;358.60;2329.60;;;;;;5070738;28;20033;-54
2022/06/15 03:30:51;;;;;;;5.20;3.00;;;358.70;2329.60;;;;;;5070329;28;20024;-54
2022/06/15 03:33:18;;;;;;;5.82;3.65;;;358.70;2329.60;;;;;;5070558;28;20025;-55
2022/06/15 03:35:44;;;;;;;7.50;2.92;;;358.80;2329.60;;;;;;5070682;28;20411;-54
2022/06/15 03:38:10;;;;;;;3.83;2.75;;;359.00;2329.60;;;;;;5070515;28;20024;-56
2022/06/15 03:40:37;;;;;;;6.65;3.00;;;359.00;2329.60;;;;;;5070430;28;20053;-54
2022/06/15 03:43:03;;;;;;;6.65;3.47;;;359.20;2329.60;;;;;;5070640;28;20081;-54
2022/06/15 03:45:30;;;;;;;6.28;3.40;;;359.20;2329.60;;;;;;5070167;28;20096;-56
2022/06/15 03:47:55;;;;;;;6.35;3.13;;;359.30;2329.60;;;;;;5070103;28;20040;-55
2022/06/15 03:50:26;;;;;;;10.25;4.57;;;359.30;2329.60;;;;;;5070494;28;20029;-54
2022/06/15 03:52:52;;;;;;;6.68;3.25;;;384.10;2329.60;;;;;;5070366;28;20364;-54
2022/06/15 03:55:19;;;;;;;6.65;3.90;;;384.10;2329.60;;;;;;5070053;28;20458;-57
2022/06/15 03:57:45;;;;;;;7.90;3.20;;;384.20;2329.60;;;;;;5070392;28;20025;-54
2022/06/15 04:00:15;;;;;;;5.38;3.15;;;384.20;2329.60;;;;;;5070369;28;20105;-55
2022/06/15 04:02:40;;;;;;;6.10;3.05;;;384.20;2329.60;;;;;;5070215;28;20054;-55
2022/06/15 04:05:07;;;;;;;6.38;3.08;;;384.10;2329.60;;;;;;5070215;28;20106;-55
2022/06/15 04:10:17;;;;;;;5.20;3.30;;;384.30;2329.60;;;;;;5069911;28;20035;-56
2022/06/15 04:12:44;;;;;;;5.18;3.35;;;384.30;2329.60;;;;;;5070252;28;20024;-55
2022/06/15 04:15:11;;;;;;;5.40;3.90;;;384.30;2329.60;;;;;;5070030;28;20024;-54
2022/06/15 04:17:37;;;;;;;5.90;3.72;;;384.40;2329.60;;;;;;5070171;28;20029;-55
2022/06/15 04:22:49;;;;;;;6.85;3.20;;;384.60;2329.60;;;;;;5070244;28;20043;-54
2022/06/15 04:25:15;;;;;;;8.48;3.00;;;384.80;2329.60;;;;;;5070182;28;20021;-56
2022/06/15 04:27:41;;;;;;;5.78;3.50;;;384.90;2329.60;;;;;;5069836;28;20029;-54
2022/06/15 04:30:09;;;;;;;5.85;4.00;;;409.80;2355.20;;;;;;5069700;28;20037;-55
2022/06/15 04:32:35;;;;;;;5.38;4.15;;;486.80;2380.80;;;;;;5069806;28;20457;-55
2022/06/15 04:35:00;;;;;;;10.27;4.18;;;614.80;1766.40;;;;;;5069772;28;20025;-56
2022/06/15 04:37:26;;;;;;;11.23;4.10;;;691.70;1459.20;;;;;;5069697;28;20036;-55
2022/06/15 04:39:52;;;;;;;4.47;3.30;;;743.30;1356.80;;;;;;5070000;28;20070;-58
2022/06/15 04:42:18;;;;;;;6.00;4.43;;;794.50;1228.80;;;;;;5070644;28;20510;-54
2022/06/15 04:44:43;;;;;;;7.75;3.80;;;844.80;1203.20;;;;;;5073650;28;20021;-56
2022/06/15 04:47:10;;;;;;;6.38;3.92;;;845.50;1126.40;;;;;;5073722;28;20046;-56
2022/06/15 04:49:36;;;;;;;7.82;4.05;;;870.70;1100.80;;;;;;5073818;28;20086;-54
2022/06/15 04:52:01;;;;;;;4.55;4.03;;;896.90;1024.00;;;;;;5073749;28;20036;-55
2022/06/15 04:54:27;;;;;;;5.50;4.70;;;922.10;1024.00;;;;;;5073877;28;20044;-56
2022/06/15 04:56:53;;;;;;;5.00;4.50;;;947.50;972.80;;;;;;5073747;28;20024;-55
2022/06/15 04:59:19;;;;;;;5.30;4.40;;;947.80;972.80;;;;;;5073344;28;20049;-56
2022/06/15 05:01:45;;;;;;;9.88;5.00;;;948.00;972.80;;;;;;5073667;28;20489;-57
2022/06/15 05:04:11;;;;;;;4.55;4.03;;;973.50;947.20;;;;;;5073219;28;20020;-57
2022/06/15 05:06:39;;;;;;;5.22;4.32;;;973.20;947.20;;;;;;5073031;28;20036;-56
2022/06/15 05:09:07;;;;;;;9.75;5.60;;;998.60;947.20;;;;;;5073275;28;20108;-55
2022/06/15 05:11:33;;;;;;;5.45;4.35;;;973.40;947.20;;;;;;5073609;28;20032;-57
2022/06/15 05:13:59;;;;;;;5.53;5.03;;;999.30;921.60;;;;;;5073147;28;20020;-56
2022/06/15 05:16:26;;;;;;;5.80;4.57;;;1049.60;921.60;;;;;;5073003;28;20024;-57
2022/06/15 05:18:52;;;;;;;5.60;5.18;;;1050.00;896.00;;;;;;5072677;28;20487;-53
2022/06/15 05:21:18;;;;;;;11.95;5.53;;;1050.40;870.40;;;;;;5072533;28;20360;-57
2022/06/15 05:23:44;;;;;;;6.20;5.38;;;1075.80;844.80;;;;;;5072788;28;20032;-59
2022/06/15 05:26:09;;;;;;;6.03;5.50;;;1075.80;870.40;;;;;;5073048;28;20024;-56
2022/06/15 05:28:35;;;;;;;6.00;5.20;;;1075.90;844.80;;;;;;5072938;28;20037;-57
2022/06/15 05:31:12;;;;;;;5.43;4.85;;;1075.50;844.80;;;;;;5073019;28;20032;-58
2022/06/15 05:33:40;;;;;;;12.48;6.13;;;1075.50;870.40;;;;;;5072871;28;20032;-56
2022/06/15 05:36:14;;;;;;;11.02;9.90;;;1075.50;844.80;;;;;;5072320;28;20033;-56
2022/06/15 05:38:40;;;;;;;9.88;5.78;;;1101.50;819.20;;;;;;5069840;28;20042;-57
2022/06/15 05:41:07;;;;;;;6.20;5.70;;;1126.80;844.80;;;;;;5072531;28;20020;-56
2022/06/15 05:43:35;;;;;;;5.80;5.20;;;1127.00;819.20;;;;;;5072433;28;20028;-56
2022/06/15 05:46:13;;;;;;;7.10;5.40;;;1127.10;819.20;;;;;;5072183;28;20050;-58
2022/06/15 05:48:39;;;;;;;7.22;6.60;;;1152.60;768.00;;;;;;5069639;28;20025;-59
2022/06/15 05:51:04;;;;;;;8.30;6.28;;;1152.50;768.00;;;;;;5072394;28;20024;-56
2022/06/15 05:53:30;;;;;;;7.60;6.45;;;1152.50;793.60;;;;;;5071993;28;20100;-56
2022/06/15 05:55:56;;;;;;;7.43;6.82;;;1152.70;768.00;;;;;;5072145;28;20020;-57
2022/06/15 05:58:22;;;;;;;7.97;7.38;;;1178.00;742.40;;;;;;5072184;28;20056;-57
2022/06/15 06:00:47;;;;;;;7.45;6.82;;;1203.30;742.40;;;;;;5072267;28;20067;-56
2022/06/15 06:03:13;;;;;;;8.43;7.57;;;1203.20;742.40;;;;;;5072314;28;20028;-57
2022/06/15 06:05:39;;;;;;;8.55;7.82;;;1203.30;742.40;;;;;;5072817;28;20074;-56
2022/06/15 06:08:05;;;;;;;9.73;7.60;;;1203.30;768.00;;;;;;5072456;28;20037;-57
2022/06/15 06:10:31;;;;;;;11.27;10.35;;;1178.00;768.00;;;;;;5072271;28;20096;-57
2022/06/15 06:12:57;;;;;;;8.75;8.05;;;1152.40;793.60;;;;;;5072196;28;20060;-57
2022/06/15 06:15:22;;;;;;;8.70;8.00;;;1152.40;793.60;;;;;;5072128;28;20046;-57
2022/06/15 06:17:48;;;;;;;14.80;8.20;;;1178.10;768.00;;;;;;5072034;28;20028;-58
2022/06/15 06:20:14;;;;;;;8.90;8.30;;;1203.40;768.00;;;;;;5053821;28;20070;-56
2022/06/15 06:22:39;;;;;;;8.40;7.90;;;1229.40;716.80;;;;;;5072298;28;20352;-56
2022/06/15 06:25:06;;;;;;;9.70;8.95;;;1254.50;716.80;;;;;;5072049;28;20029;-57
2022/06/15 06:27:31;;;;;;;9.10;8.48;;;1255.00;716.80;;;;;;5071841;28;20047;-57
2022/06/15 06:29:57;;;;;;;9.60;8.85;;;1280.40;691.20;;;;;;5071679;28;20024;-57
2022/06/15 06:32:23;;;;;;;9.75;9.05;;;1280.90;640.00;;;;;;5071762;28;20029;-58
2022/06/15 06:34:48;;;;;;;10.93;10.00;;;1280.70;665.60;;;;;;5071461;28;20025;-57
2022/06/15 06:37:15;;;;;;;10.02;9.43;;;1305.90;640.00;;;;;;5071617;28;20483;-57
2022/06/15 06:39:42;;;;;;;11.90;10.32;;;1255.30;640.00;;;;;;5071762;28;20020;-58
2022/06/15 06:42:09;;;;;;;10.00;9.30;;;1305.70;588.80;;;;;;5071492;28;20514;-57
2022/06/15 06:44:36;;;;;;;10.68;9.98;;;1305.60;614.40;;;;;;5071575;28;20376;-57
2022/06/15 06:47:02;;;;;;;9.95;9.18;;;1305.70;614.40;;;;;;5071587;28;20040;-57
2022/06/15 06:49:29;;;;;;;11.13;10.32;;;1280.90;614.40;;;;;;5071582;28;20029;-56
2022/06/15 06:51:55;;;;;;;10.35;9.75;;;1306.00;588.80;;;;;;5071807;28;20039;-58
2022/06/15 06:54:22;;;;;;;10.90;10.20;;;1305.60;588.80;;;;;;5071491;28;20027;-56
2022/06/15 06:56:48;;;;;;;11.15;9.98;;;1280.00;640.00;;;;;;5071217;28;20123;-57
2022/06/15 06:59:15;;;;;;;10.38;9.77;;;1280.90;614.40;;;;;;5071371;28;20499;-57
2022/06/15 07:01:44;;;;;;;10.65;9.90;;;1306.20;563.20;;;;;;5071323;28;20028;-57
2022/06/15 07:04:11;;;;;;;11.48;10.68;;;1331.70;563.20;;;;;;5071171;28;20352;-59
2022/06/15 07:06:37;;;;;;;11.05;10.32;;;1306.50;563.20;;;;;;5070632;28;20033;-56
2022/06/15 07:09:04;;;;;;;10.48;9.82;;;1229.70;614.40;;;;;;5071371;28;20024;-59
2022/06/15 07:11:29;;;;;;;10.57;9.85;;;1254.60;614.40;;;;;;5071009;28;20383;-57
2022/06/15 07:13:56;;;;;;;11.35;10.60;;;1280.50;588.80;;;;;;5070988;28;20021;-58
2022/06/15 07:16:22;;;;;;;10.35;9.65;;;1280.90;614.40;;;;;;5071110;28;20029;-60
2022/06/15 07:18:48;;;;;;;10.90;9.88;;;1280.50;614.40;;;;;;5070139;28;20115;-58
2022/06/15 07:21:23;;;;;;;11.13;10.43;;;1280.40;614.40;;;;;;5069895;28;20100;-60
2022/06/15 07:23:50;;;;;;;11.45;10.85;;;1306.00;588.80;;;;;;5069273;28;20490;-54
2022/06/15 07:26:22;;;;;;;11.45;10.63;;;1306.20;614.40;;;;;;5070171;28;20123;-58
2022/06/15 07:28:48;;;;;;;;;;;1305.60;588.80;;;;;;5065019;28;20024;-58
2022/06/15 07:31:24;;;;;;;12.57;11.88;;;1331.20;614.40;;;;;;5069922;28;20065;-57
2022/06/15 07:33:49;;;;;;;12.85;11.50;;;1306.00;588.80;;;;;;5064871;28;20069;-58
2022/06/15 07:36:15;;;;;;;11.20;10.50;;;1305.60;588.80;;;;;;5069152;28;20029;-56
2022/06/15 07:38:41;;;;;;;11.85;11.05;;;1280.90;614.40;;;;;;5069470;28;20098;-58
2022/06/15 07:41:07;;;;;;;11.40;10.52;;;1280.90;614.40;;;;;;5069225;28;20020;-58
2022/06/15 07:43:32;;;;;;;11.25;10.43;;;1305.60;614.40;;;;;;5069260;28;20486;-59
2022/06/15 07:45:58;;;;;;;11.75;11.02;;;1305.70;588.80;;;;;;5068635;28;20024;-60
2022/06/15 07:51:09;;;;;;;12.18;11.45;;;1306.30;588.80;;;;;;5065537;28;20031;-57
2022/06/15 07:53:36;;;;;;;10.82;10.02;;;1306.50;588.80;;;;;;5067859;28;20195;-57
2022/06/15 07:56:02;;;;;;;10.55;9.85;;;1331.40;588.80;;;;;;5067540;28;20024;-58
2022/06/15 07:58:28;;;;;;;11.40;10.63;;;1305.70;588.80;;;;;;5067111;28;20411;-58
2022/06/15 08:00:54;;;;;;;10.98;10.18;;;1305.70;588.80;;;;;;5067080;28;20489;-58
2022/06/15 08:03:19;;;;;;;10.75;10.05;;;1280.50;614.40;;;;;;5068699;28;20043;-61
2022/06/15 08:05:48;;;;;;;11.00;10.30;;;1280.40;614.40;;;;;;5067097;28;20394;-57
2022/06/15 08:08:17;;;;;;;9.98;9.38;;;1203.90;640.00;;;;;;5068239;28;20372;-57
2022/06/15 08:10:45;;;;;;;9.80;8.93;;;1229.40;614.40;;;;;;5068671;28;20451;-56
2022/06/15 08:13:11;;;;;;;9.80;9.20;;;1178.20;665.60;;;;;;5067917;28;20099;-56
2022/06/15 08:15:37;;;;;;;8.55;7.75;;;1101.00;742.40;;;;;;5068196;28;20112;-56
2022/06/15 08:18:08;;;;;;;6.70;5.90;;;1024.50;819.20;;;;;;5067873;28;20082;-56
2022/06/15 08:20:43;;;;;;;6.85;5.55;;;973.30;870.40;;;;;;5068663;28;20029;-57
2022/06/15 08:23:16;;;;;;;5.50;4.40;;;947.70;896.00;;;;;;5068377;28;20054;-55
2022/06/15 08:25:46;;;;;;;6.38;4.72;;;922.50;896.00;;;;;;5068200;28;20025;-55
2022/06/15 08:28:15;;;;;;;5.30;4.25;;;896.10;870.40;;;;;;5068015;28;20128;-57
2022/06/15 08:30:41;;;;;;;5.30;3.97;;;845.70;896.00;;;;;;5068046;28;20024;-56
2022/06/15 08:33:09;;;;;;;5.72;4.43;;;819.30;972.80;;;;;;5068339;28;20032;-55
2022/06/15 08:35:38;;;;;;;7.57;3.55;;;793.60;1024.00;;;;;;5068388;28;20456;-56
2022/06/15 08:38:09;;;;;;;4.57;4.10;;;794.20;998.40;;;;;;5068392;28;20047;-56
2022/06/15 08:41:00;;;;;;;7.50;4.28;;;794.50;998.40;;;;;;5067798;28;20041;-55
2022/06/15 08:43:47;;;;;;;5.18;3.67;;;793.80;1024.00;;;;;;5068178;28;20029;-55
2022/06/15 08:46:33;;;;;;;6.72;4.25;;;794.00;1024.00;;;;;;5068094;28;20453;-56
2022/06/15 08:49:10;;;;;;;4.50;3.47;;;819.20;998.40;;;;;;5067969;28;20471;-55
2022/06/15 08:51:44;;;;;;;5.70;3.45;;;819.30;1049.60;;;;;;5068250;28;20032;-56
2022/06/15 08:54:23;;;;;;;5.85;3.40;;;819.20;1049.60;;;;;;5067621;28;20078;-57
2022/06/15 08:57:00;;;;;;;6.82;3.08;;;794.40;1024.00;;;;;;5067935;28;20087;-57
2022/06/15 08:59:28;;;;;;;3.70;3.20;;;793.90;1049.60;;;;;;5067879;28;20177;-55
2022/06/15 09:02:12;;;;;;;5.40;3.20;;;793.90;1075.20;;;;;;5067993;28;20021;-56
2022/06/15 09:04:56;;;;;;;4.25;3.47;;;793.80;1100.80;;;;;;5067877;28;20479;-54
2022/06/15 09:07:38;;;;;;;4.50;3.40;;;768.50;1126.40;;;;;;5067648;28;20028;-55
2022/06/15 09:10:22;;;;;;;4.53;3.20;;;768.40;1126.40;;;;;;5067959;28;20028;-55
2022/06/15 09:13:09;;;;;;;4.00;3.30;;;768.60;1100.80;;;;;;5068027;28;20028;-57
2022/06/15 09:15:44;;;;;;;5.70;3.20;;;768.50;1075.20;;;;;;5068040;28;20025;-56
2022/06/15 09:18:29;;;;;;;6.20;3.33;;;768.50;1152.00;;;;;;5067294;28;20025;-55
2022/06/15 09:21:00;;;;;;;4.38;3.25;;;793.70;1100.80;;;;;;5067761;28;20055;-55
2022/06/15 09:23:36;;;;;;;5.43;3.53;;;793.70;1100.80;;;;;;5067746;28;20043;-56
2022/06/15 09:26:11;;;;;;;3.78;3.22;;;768.90;1075.20;;;;;;5067913;28;20386;-56
2022/06/15 09:29:03;;;;;;;6.85;3.70;;;793.80;1152.00;;;;;;5068682;28;20055;-55
2022/06/15 09:32:01;;;;;;;5.55;4.00;;;768.30;1126.40;;;;;;5070706;28;20047;-58
2022/06/15 09:34:33;;;;;;;5.15;3.47;;;768.00;1126.40;;;;;;4970080;28;20489;-59
2022/06/15 09:36:59;;;;;;;4.43;3.70;;;768.60;1126.40;;;;;;4970007;28;20035;-58
2022/06/15 09:39:27;;;;;;;5.15;3.55;;;768.90;1049.60;;;;;;4970123;28;20071;-60
2022/06/15 09:41:59;;;;;;;4.70;3.53;;;793.70;1100.80;;;;;;4970223;28;20043;-58
2022/06/15 09:44:24;;;;;;;4.83;4.00;;;768.90;1049.60;;;;;;4969689;28;20061;-58
2022/06/15 09:47:07;;;;;;;5.80;3.63;;;768.90;1075.20;;;;;;4969546;28;20062;-62
2022/06/15 09:49:49;;;;;;;5.47;3.30;;;768.70;1100.80;;;;;;4970076;28;20037;-59
2022/06/15 09:52:17;;;;;;;4.28;3.50;;;768.60;1126.40;;;;;;4969774;28;20062;-58
2022/06/15 09:54:56;;;;;;;4.63;3.20;;;768.60;1126.40;;;;;;4969984;28;20027;-59
2022/06/15 09:57:23;;;;;;;5.32;3.08;;;768.60;1100.80;;;;;;4969456;28;20098;-63
2022/06/15 09:59:49;;;;;;;4.18;3.38;;;793.70;1049.60;;;;;;4969542;28;20108;-58
2022/06/15 10:02:25;;;;;;;6.97;3.05;;;793.70;1152.00;;;;;;4969775;28;20047;-60
2022/06/15 10:04:51;;;;;;;3.95;3.22;;;768.90;1075.20;;;;;;4970220;28;20056;-63
2022/06/15 10:07:34;;;;;;;3.47;2.85;;;768.60;1100.80;;;;;;4971723;28;20047;-58
2022/06/15 10:10:18;;;;;;;4.60;3.42;;;768.90;1152.00;;;;;;4971509;28;20026;-58
2022/06/15 10:13:02;;;;;;;5.95;3.13;;;768.70;1126.40;;;;;;5072356;28;20025;-63
2022/06/15 10:15:40;;;;;;;4.88;3.45;;;768.60;1075.20;;;;;;5072033;28;20028;-58
2022/06/15 10:18:35;;;;;;;4.03;3.35;;;768.30;1152.00;;;;;;5072309;28;20020;-60
2022/06/15 10:21:19;;;;;;;6.90;3.42;;;743.10;1100.80;;;;;;5072059;28;20031;-63
2022/06/15 10:24:11;;;;;;;5.25;3.25;;;743.10;1100.80;;;;;;5072155;28;20383;-62
2022/06/15 10:26:46;;;;;;;4.22;3.08;;;743.20;1126.40;;;;;;5054447;28;20499;-58
2022/06/15 10:29:14;;;;;;;4.20;3.60;;;768.00;1152.00;;;;;;5071877;28;20033;-64
2022/06/15 10:31:56;;;;;;;5.05;3.40;;;743.00;1100.80;;;;;;5071897;28;20036;-63
2022/06/15 10:34:32;;;;;;;4.77;4.27;;;743.10;1126.40;;;;;;5071820;28;20025;-59
2022/06/15 10:37:07;;;;;;;5.68;3.70;;;743.10;1100.80;;;;;;5071554;28;20025;-63
2022/06/15 10:39:37;;;;;;;5.65;3.80;;;742.80;1126.40;;;;;;5071211;28;20033;-62
2022/06/15 10:42:17;;;;;;;5.25;3.90;;;742.60;1152.00;;;;;;5071500;28;20017;-62
2022/06/15 10:44:56;;;;;;;6.30;3.58;;;742.60;1228.80;;;;;;5071697;28;20486;-63
2022/06/15 10:47:34;;;;;;;5.00;3.40;;;742.60;1254.40;;;;;;5071399;28;20036;-58
2022/06/15 10:50:06;;;;;;;3.65;3.08;;;742.70;1203.20;;;;;;5071299;28;20020;-59
2022/06/15 10:52:55;;;;;;;4.13;2.97;;;742.70;1254.40;;;;;;5071374;28;20548;-59
2022/06/15 11:04:12;;;;;;;5.65;3.10;;;717.10;1177.60;;;;;;5071440;28;20482;-58
2022/06/15 11:06:59;;;;;;;5.15;3.38;;;717.00;1305.60;;;;;;5070991;28;20517;-63
2022/06/15 11:09:36;;;;;;;6.00;3.03;;;717.20;1331.20;;;;;;5070298;28;20041;-63
2022/06/15 11:12:19;;;;;;;6.00;3.30;;;717.40;1228.80;;;;;;5071182;28;20033;-63
2022/06/15 11:14:51;;;;;;;;;;;717.40;1228.80;;;;;;5071567;28;20476;-62
2022/06/15 11:20:20;;;;;;;4.63;3.17;;;717.20;1254.40;;;;;;5071133;28;20028;-63
2022/06/15 11:22:50;;;;;;;6.28;2.85;;;717.40;1254.40;;;;;;5070782;28;20048;-63
2022/06/15 11:25:20;;;;;;;6.03;3.45;;;717.40;1280.00;;;;;;5070495;28;20024;-59
2022/06/15 11:27:51;;;;;;;4.75;3.58;;;717.40;1254.40;;;;;;5070556;28;20466;-62
2022/06/15 11:30:36;;;;;;;5.88;3.35;;;717.20;1203.20;;;;;;5070545;28;20466;-59
2022/06/15 11:33:23;;;;;;;4.75;3.40;;;717.10;1203.20;;;;;;5070775;28;20064;-58
2022/06/15 11:36:28;;;;;;;10.75;3.63;;;717.40;1228.80;;;;;;5070494;28;20025;-58
2022/06/15 11:39:09;;;;;;;5.20;3.08;;;716.90;1203.20;;;;;;5066140;28;20128;-63
2022/06/15 11:41:44;;;;;;;4.30;3.03;;;717.10;1228.80;;;;;;5070431;28;20039;-58
2022/06/15 11:44:31;;;;;;;4.82;2.55;;;717.30;1280.00;;;;;;5070353;28;20035;-62
2022/06/15 11:47:32;;;;;;;6.03;3.05;;;717.40;1254.40;;;;;;5052379;28;20405;-62
2022/06/15 11:50:19;;;;;;;4.82;3.22;;;717.40;1254.40;;;;;;5070100;28;20051;-58
2022/06/15 11:52:50;;;;;;;4.22;2.88;;;717.30;1228.80;;;;;;5070152;28;20071;-59
2022/06/15 11:55:34;;;;;;;4.60;3.50;;;717.10;1228.80;;;;;;5070233;28;20017;-59
2022/06/15 11:58:34;;;;;;;11.18;3.88;;;717.10;1280.00;;;;;;5069956;28;20040;-63
2022/06/15 12:01:11;;;;;;;4.85;2.83;;;717.20;1280.00;;;;;;5070213;28;20036;-63
2022/06/15 12:04:07;;;;;;;5.15;3.25;;;717.10;1203.20;;;;;;5070543;28;20020;-58
2022/06/15 12:07:10;;;;;;;7.28;3.55;;;717.10;1228.80;;;;;;5070223;28;20036;-62
2022/06/15 12:09:51;;;;;;;5.60;3.60;;;717.10;1305.60;;;;;;5070083;28;20024;-58
2022/06/15 12:12:37;;;;;;;5.53;3.17;;;717.20;1305.60;;;;;;5070114;28;20032;-61
2022/06/15 12:15:18;;;;;;;5.85;3.47;;;717.00;1203.20;;;;;;5070170;28;20468;-63
2022/06/15 12:17:54;;;;;;;4.82;3.45;;;717.10;1228.80;;;;;;5070328;28;20348;-58
2022/06/15 12:20:44;;;;;;;4.50;3.15;;;716.80;1203.20;;;;;;5069682;28;20029;-62
2022/06/15 12:23:27;;;;;;;5.28;2.97;;;717.10;1280.00;;;;;;5069920;28;20032;-59
2022/06/15 12:26:19;;;;;;;4.32;2.92;;;717.20;1305.60;;;;;;5070316;28;20404;-62
2022/06/15 12:28:55;;;;;;;4.18;3.38;;;717.20;1280.00;;;;;;4968950;28;20126;-61
2022/06/15 12:31:32;;;;;;;7.07;3.42;;;691.90;1177.60;;;;;;4968940;28;20126;-62
2022/06/15 12:34:35;;;;;;;5.68;2.83;;;691.70;1203.20;;;;;;4968922;28;20117;-61
2022/06/15 12:37:19;;;;;;;5.82;3.00;;;691.60;1203.20;;;;;;4969098;28;20027;-62
2022/06/15 12:39:55;;;;;;;;;;;691.80;1305.60;;;;;;4969532;28;20034;-61
2022/06/15 12:42:22;;;;;;;3.13;2.47;;;691.80;1228.80;;;;;;4969154;28;19961;-58
2022/06/15 12:45:03;;;;;;;6.82;3.45;;;691.90;1203.20;;;;;;4968820;28;20026;-59
2022/06/15 12:47:29;;;;;;;6.45;2.72;;;691.90;1254.40;;;;;;4968595;28;20518;-62
2022/06/15 12:50:23;;;;;;;6.85;3.33;;;716.80;1331.20;;;;;;4968956;28;20409;-62
2022/06/15 12:53:00;;;;;;;4.90;3.08;;;717.00;1305.60;;;;;;4968633;28;20031;-61
2022/06/15 12:55:46;;;;;;;4.38;3.20;;;716.90;1254.40;;;;;;4968832;28;20442;-60
2022/06/15 12:58:30;;;;;;;4.72;2.70;;;716.90;1203.20;;;;;;4968712;28;20059;-61
2022/06/15 13:00:58;;;;;;;3.90;2.55;;;717.00;1254.40;;;;;;4968798;28;20545;-60
2022/06/15 13:04:04;;;;;;;4.30;2.97;;;717.10;1280.00;;;;;;4969945;28;20038;-59
2022/06/15 13:06:33;;;;;;;5.72;3.08;;;716.90;1228.80;;;;;;4995636;28;20540;-62