Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:52;;;;;;;12.32;3.60;;;;;;;;;;4914782;29;20072;-40
2022/07/23 00:03:17;;;;;;;5.78;3.33;;;;;;;;;;4914796;29;20028;-43
2022/07/23 00:05:43;;;;;;;11.27;3.50;;;;;;;;;;4914841;29;20425;-39
2022/07/23 00:08:08;;;;;;;9.57;3.78;;;;;;;;;;4914675;29;20032;-39
2022/07/23 00:10:34;;;;;;;9.73;3.75;;;;;;;;;;4914929;29;20040;-39
2022/07/23 00:12:59;;;;;;;12.57;4.40;;;;;;;;;;4914754;29;20036;-40
2022/07/23 00:15:25;;;;;;;9.35;3.50;;;;;;;;;;4914811;29;20116;-45
2022/07/23 00:17:50;;;;;;;8.95;3.60;;;;;;;;;;4914835;29;20128;-39
2022/07/23 00:20:16;;;;;;;13.77;3.60;;;;;;;;;;4914531;29;20556;-39
2022/07/23 00:22:50;;;;;;;4.70;3.20;;;;;;;;;;4914299;29;20039;-40
2022/07/23 00:25:15;;;;;;;7.65;3.38;;;;;;;;;;4914328;29;20089;-39
2022/07/23 00:27:41;;;;;;;11.88;4.57;;;;;;;;;;4914545;29;20032;-39
2022/07/23 00:30:07;;;;;;;9.35;3.78;;;;;;;;;;4914723;29;20042;-40
2022/07/23 00:32:33;;;;;;;11.93;3.72;;;;;;;;;;4914690;29;20035;-39
2022/07/23 00:34:58;;;;;;;6.32;3.20;;;;;;;;;;4914355;29;20032;-39
2022/07/23 00:37:23;;;;;;;8.65;3.53;;;;;;;;;;4914841;29;20044;-39
2022/07/23 00:39:49;;;;;;;9.65;3.10;;;;;;;;;;4914776;29;20420;-39
2022/07/23 00:42:14;;;;;;;7.40;3.45;;;;;;;;;;4913878;29;20048;-39
2022/07/23 00:44:39;;;;;;;8.65;3.65;;;;;;;;;;4914460;29;20048;-39
2022/07/23 00:47:05;;;;;;;9.60;3.60;;;;;;;;;;4914631;29;20043;-39
2022/07/23 00:49:31;;;;;;;12.05;3.33;;;;;;;;;;4914453;29;20023;-39
2022/07/23 00:52:00;;;;;;;9.82;4.07;;;;;;;;;;4917175;29;20032;-39
2022/07/23 00:54:26;;;;;;;17.93;3.80;;;;;;;;;;4918348;29;20043;-39
2022/07/23 00:56:53;;;;;;;11.25;3.58;;;;;;;;;;4918079;29;20024;-39
2022/07/23 00:59:18;;;;;;;12.27;4.20;;;;;;;;;;4918104;29;20024;-39
2022/07/23 01:01:45;;;;;;;8.32;4.30;;;;;;;;;;4917863;29;20023;-39
2022/07/23 01:04:11;;;;;;;9.15;3.50;;;;;;;;;;4917742;29;20024;-39
2022/07/23 01:06:38;;;;;;;11.85;3.17;;;;;;;;;;4917943;29;20028;-38
2022/07/23 01:09:05;;;;;;;13.65;3.58;;;;;;;;;;4918100;29;20028;-40
2022/07/23 01:11:35;;;;;;;10.68;3.47;;;;;;;;;;4917958;29;20495;-40
2022/07/23 01:14:15;;;;;;;10.15;3.83;;;;;;;;;;4917642;29;20535;-39
2022/07/23 01:16:41;;;;;;;;;;;;;;;;;;4918102;29;20388;-39
2022/07/23 01:19:07;;;;;;;8.40;4.07;;;;;;;;;;4917777;29;19927;-41
2022/07/23 01:21:44;;;;;;;7.40;3.35;;;;;;;;;;4917540;29;20523;-40
2022/07/23 01:24:10;;;;;;;15.45;4.22;;;;;;;;;;4917607;29;20039;-42
2022/07/23 01:26:37;;;;;;;15.07;3.78;;;;;;;;;;4917319;29;20083;-46
2022/07/23 01:29:03;;;;;;;6.68;3.05;;;;;;;;;;4917414;29;20040;-47
2022/07/23 01:31:29;;;;;;;13.27;4.18;;;;;;;;;;4917126;29;20500;-47
2022/07/23 01:33:54;;;;;;;11.23;4.60;;;;;;;;;;4917193;29;20084;-49
2022/07/23 01:36:20;;;;;;;11.82;4.28;;;;;;;;;;4917221;29;20504;-46
2022/07/23 01:38:45;;;;;;;17.88;4.40;;;;;;;;;;4916920;29;20032;-43
2022/07/23 01:41:11;;;;;;;13.95;3.95;;;;;;;;;;4917182;29;20039;-40
2022/07/23 01:43:36;;;;;;;18.85;4.20;;;;;;;;;;4917092;29;20055;-40
2022/07/23 01:46:02;;;;;;;13.43;4.25;;;;;;;;;;4917056;29;20492;-39
2022/07/23 01:48:27;;;;;;;8.98;3.83;;;;;;;;;;4916966;29;20120;-39
2022/07/23 01:50:52;;;;;;;15.70;4.55;;;;;;;;;;4917094;29;20111;-39
2022/07/23 01:53:18;;;;;;;8.00;4.05;;;;;;;;;;4916945;29;20119;-38
2022/07/23 01:55:44;;;;;;;7.15;4.43;;;;;;;;;;4917030;29;20388;-41
2022/07/23 01:58:09;;;;;;;11.73;3.97;;;;;;;;;;4916799;29;20036;-40
2022/07/23 02:00:35;;;;;;;7.93;3.88;;;;;;;;;;4916781;29;20032;-40
2022/07/23 02:03:00;;;;;;;8.70;4.05;;;;;;;;;;4915831;29;20028;-45
2022/07/23 02:05:28;;;;;;;15.70;4.78;;;;;;;;;;4916929;29;20039;-39
2022/07/23 02:07:54;;;;;;;8.75;4.07;;;;;;;;;;4916592;29;20035;-40
2022/07/23 02:10:20;;;;;;;9.75;5.05;;;;;;;;;;4916784;29;20477;-42
2022/07/23 02:12:45;;;;;;;10.27;4.40;;;;;;;;;;4916469;29;20027;-40
2022/07/23 02:15:10;;;;;;;11.75;4.00;;;;;;;;;;4916605;29;20039;-40
2022/07/23 02:17:36;;;;;;;11.05;4.80;;;;;;;;;;4916830;29;20039;-40
2022/07/23 02:20:02;;;;;;;13.27;4.70;;;;;;;;;;4916391;29;20428;-39
2022/07/23 02:22:27;;;;;;;10.23;3.92;;;;;;;;;;4916183;29;20038;-40
2022/07/23 02:24:53;;;;;;;8.60;4.00;;;;;;;;;;4916400;29;20032;-40
2022/07/23 02:27:18;;;;;;;7.25;4.30;;;;;;;;;;4916422;29;20064;-40
2022/07/23 02:29:43;;;;;;;7.28;4.68;;;;;;;;;;4916411;29;20054;-39
2022/07/23 02:32:09;;;;;;;10.80;4.43;;;;;;;;;;4916119;29;20088;-42
2022/07/23 02:34:34;;;;;;;15.77;5.65;;;;;;;;;;4916267;29;20060;-40
2022/07/23 02:37:00;;;;;;;10.02;4.53;;;;;;;;;;4916541;29;20065;-41
2022/07/23 02:39:25;;;;;;;10.55;4.28;;;;;;;;;;4914756;29;20027;-40
2022/07/23 02:41:51;;;;;;;15.48;4.65;;;;;;;;;;4915795;29;20116;-40
2022/07/23 02:44:16;;;;;;;14.70;5.32;;;;;;;;;;4916125;29;20040;-40
2022/07/23 02:46:41;;;;;;;8.32;4.22;;;;;;;;;;4916226;29;20044;-40
2022/07/23 02:49:07;;;;;;;15.60;5.20;;;;;;;;;;4915765;29;20035;-40
2022/07/23 02:51:32;;;;;;;14.23;4.97;;;;;;;;;;4915875;29;20032;-39
2022/07/23 02:53:58;;;;;;;15.35;5.22;;;;;;;;;;4916077;29;20056;-40
2022/07/23 02:56:23;;;;;;;9.65;4.47;;;;;;;;;;4915899;29;20095;-40
2022/07/23 02:58:48;;;;;;;18.23;4.80;;;;;;;;;;4915803;29;20039;-39
2022/07/23 03:01:14;;;;;;;11.90;5.03;;;;;;;;;;4915954;29;20064;-42
2022/07/23 03:03:39;;;;;;;17.17;4.80;;;;;;;;;;4915797;29;20028;-51
2022/07/23 03:06:05;;;;;;;13.45;4.97;;;;;;;;;;4914990;29;20067;-40
2022/07/23 03:08:30;;;;;;;10.77;5.13;;;;;;;;;;4915727;29;20043;-40
2022/07/23 03:10:56;;;;;;;12.25;3.97;;;;;;;;;;4915645;29;20092;-41
2022/07/23 03:13:21;;;;;;;14.35;4.60;;;;;;;;;;4915124;29;20032;-41
2022/07/23 03:15:47;;;;;;;14.35;4.25;;;;;;;;;;4915923;29;20113;-45
2022/07/23 03:18:12;;;;;;;8.88;3.67;;;;;;;;;;4915761;29;20024;-42
2022/07/23 03:20:38;;;;;;;7.22;4.65;;;;;;;;;;4915590;29;20114;-40
2022/07/23 03:23:03;;;;;;;6.35;3.90;;;;;;;;;;4915280;29;20028;-40
2022/07/23 03:25:28;;;;;;;8.23;3.80;;;;;;;;;;4915451;29;20040;-42
2022/07/23 03:27:54;;;;;;;7.40;4.05;;;;;;;;;;4914142;29;20036;-40
2022/07/23 03:30:19;;;;;;;6.22;3.70;;;;;;;;;;4912236;29;20042;-43
2022/07/23 03:32:44;;;;;;;8.68;4.03;;;;;;;;;;4902037;29;20113;-48
2022/07/23 03:35:10;;;;;;;10.20;4.15;;;;;;;;;;4905650;29;20028;-41
2022/07/23 03:37:35;;;;;;;17.10;4.88;;;;;;;;;;4905911;29;20503;-42
2022/07/23 03:40:01;;;;;;;11.98;4.50;;;;;;;;;;4903967;29;20047;-42
2022/07/23 03:42:27;;;;;;;18.65;4.63;;;;;;;;;;4896200;29;20104;-53
2022/07/23 03:44:52;;;;;;;11.82;4.80;;;;;;;;;;4896372;29;20039;-46
2022/07/23 03:47:21;;;;;;;14.60;4.57;;;;;;;;;;4895995;29;20024;-44
2022/07/23 03:49:47;;;;;;;17.45;4.32;;;;;;;;;;4900122;29;20028;-40
2022/07/23 03:52:12;;;;;;;14.88;4.65;;;;;;;;;;4913445;29;20471;-41
2022/07/23 03:54:37;;;;;;;13.85;5.22;;;;;;;;;;4913810;29;20036;-41
2022/07/23 03:57:03;;;;;;;11.60;4.20;;;;;;;;;;4913738;29;20036;-43
2022/07/23 03:59:28;;;;;;;14.63;4.35;;;;;;;;;;4913570;29;20465;-42
2022/07/23 04:01:54;;;;;;;9.57;4.30;;;;;;;;;;4913593;29;20095;-45
2022/07/23 04:04:19;;;;;;;10.55;4.35;;;;;;;;;;4913691;29;20389;-54
2022/07/23 04:06:45;;;;;;;11.15;4.28;;;;;;;;;;4913595;29;20028;-44
2022/07/23 04:09:10;;;;;;;8.77;4.30;;;;;;;;;;4913565;29;20028;-51
2022/07/23 04:11:35;;;;;;;9.82;3.92;;;;;;;;;;4913730;29;20115;-42
2022/07/23 04:14:01;;;;;;;8.15;3.95;;;;;;;;;;4913333;29;20036;-43
2022/07/23 04:16:26;;;;;;;31.88;4.82;;;;;;;;;;4912923;29;20039;-43
2022/07/23 04:18:51;;;;;;;14.10;4.35;;;;;;;;;;4913359;29;20024;-42
2022/07/23 04:21:17;;;;;;;11.93;4.20;;;;;;;;;;4913690;29;20044;-41
2022/07/23 04:23:42;;;;;;;14.38;4.10;;;;;;;;;;4913079;29;20063;-41
2022/07/23 04:26:07;;;;;;;11.70;3.88;;;;;;;;;;4915365;29;20039;-44
2022/07/23 04:28:33;;;;;;;14.30;3.90;;;;;;;;;;4917327;29;20426;-42
2022/07/23 04:30:58;;;;;;;9.43;4.35;;;;;;;;;;4917182;29;20140;-47
2022/07/23 04:33:24;;;;;;;13.63;4.28;;;;;;;;;;4916924;29;20032;-42
2022/07/23 04:35:49;;;;;;;15.27;3.85;;;;;;;;;;4917230;29;20043;-47
2022/07/23 04:38:15;;;;;;;5.32;3.53;;;;;;;;;;4917067;29;20028;-43
2022/07/23 04:40:40;;;;;;;10.38;3.78;;;;;;;;;;4917132;29;20038;-48
2022/07/23 04:43:05;;;;;;;7.47;3.72;;;;;;;;;;4916491;29;20054;-41
2022/07/23 04:45:31;;;;;;;7.40;3.53;;;;;;;;;;4916919;29;20103;-41
2022/07/23 04:47:58;;;;;;;8.18;3.92;;;;;;;;;;4917243;29;20032;-41
2022/07/23 04:50:23;;;;;;;7.00;3.80;;;;;;;;;;4915613;29;20078;-44
2022/07/23 04:52:49;;;;;;;7.70;4.05;;;;;;;;;;4916913;29;20036;-45
2022/07/23 04:55:15;;;;;;;9.32;4.50;;;;;;;;;;4917007;29;20044;-44
2022/07/23 04:57:41;;;;;;;11.60;4.05;;;;;;;;;;4916991;29;20032;-40
2022/07/23 05:00:07;;;;;;;8.52;3.60;;;;;;;;;;4916540;29;20591;-41
2022/07/23 05:02:32;;;;;;;9.85;4.15;;;;;;;;;;4915161;29;20043;-40
2022/07/23 05:04:58;;;;;;;12.73;4.00;;;;;;;;;;4916595;29;20389;-40
2022/07/23 05:07:24;;;;;;;9.32;4.07;;;;;;;;;;4916164;29;20111;-40
2022/07/23 05:09:49;;;;;;;8.23;3.85;;;;;;;;;;4916856;29;20400;-43
2022/07/23 05:12:15;;;;;;;11.10;4.38;;;;;;;;;;4916833;29;20028;-45
2022/07/23 05:14:41;;;;;;;15.25;4.20;;;;;;;;;;4917751;29;20036;-41
2022/07/23 05:17:07;;;;;;;39.03;5.75;;;;;;;;;;4917724;29;20126;-41
2022/07/23 05:19:33;;;;;;;12.65;4.20;;;;;;;;;;4917746;29;20028;-41
2022/07/23 05:21:59;;;;;;;9.07;3.88;;;;;;;;;;4917615;29;20055;-40
2022/07/23 05:24:24;;;;;;;22.60;4.10;;;;;;;;;;4917732;29;20044;-40
2022/07/23 05:26:50;;;;;;;23.33;4.63;;;;;;;;;;4916228;29;20445;-41
2022/07/23 05:29:15;;;;;;;13.93;4.40;;;;;;;;;;4917761;29;20055;-41
2022/07/23 05:31:41;;;;;;;9.50;4.25;;;;;;;;;;4917579;29;20039;-41
2022/07/23 05:34:06;;;;;;;13.55;3.97;;;;;;;;;;4917236;29;20060;-40
2022/07/23 05:36:32;;;;;;;8.57;3.80;;;;;;;;;;4916201;29;20039;-40
2022/07/23 05:38:58;;;;;;;13.23;4.03;;;;;;;;;;4917402;29;20032;-40
2022/07/23 05:41:24;;;;;;;11.13;4.20;;;;;;;;;;4917385;29;20449;-40
2022/07/23 05:43:49;;;;;;;11.23;4.10;;;;;;;;;;4917101;29;20757;-42
2022/07/23 05:46:15;;;;;;;12.35;4.10;;;;;;;;;;4917382;29;20032;-40
2022/07/23 05:48:41;;;;;;;10.90;4.05;;;;;;;;;;4917367;29;20038;-40
2022/07/23 05:51:07;;;;;;;9.20;3.67;;;;;;;;;;4918730;29;20024;-42
2022/07/23 05:53:34;;;;;;;8.80;3.58;;;;;;;;;;4918602;29;20396;-41
2022/07/23 05:56:00;;;;;;;11.32;4.30;;;;;;;;;;4918582;29;20036;-40
2022/07/23 05:58:25;;;;;;;8.43;3.70;;;;;;;;;;4917601;29;20079;-41
2022/07/23 06:00:51;;;;;;;11.48;3.95;;;;;;;;;;4918792;29;20035;-40
2022/07/23 06:03:16;;;;;;;10.50;4.43;;;;;;;;;;4918661;29;20032;-41
2022/07/23 06:05:41;;;;;;;11.32;4.35;;;;;;;;;;4918477;29;20406;-41
2022/07/23 06:08:07;;;;;;;14.50;3.83;;;;;;;;;;4918601;29;20373;-41
2022/07/23 06:10:32;;;;;;;8.90;4.13;;;;;;;;;;4918617;29;20115;-41
2022/07/23 06:12:58;;;;;;;18.58;4.30;;;;;;;;;;4918317;29;20043;-42
2022/07/23 06:15:23;;;;;;;9.25;4.10;;;;;;;;;;4918594;29;20036;-45
2022/07/23 06:17:49;;;;;;;11.13;3.92;;;;;;;;;;4918316;29;20567;-40
2022/07/23 06:20:14;;;;;;;10.55;4.03;;;;;;;;;;4916567;29;20384;-40
2022/07/23 06:22:39;;;;;;;9.50;4.35;;;;;;;;;;4916344;29;20175;-40
2022/07/23 06:25:07;;;;;;;13.55;4.18;;;;;;;;;;4916589;29;20039;-40
2022/07/23 06:27:32;;;;;;;12.02;3.80;;;;;;;;;;4917516;29;20032;-40
2022/07/23 06:29:58;;;;;;;7.97;3.97;;;;;;;;;;4918342;29;20040;-41
2022/07/23 06:32:23;;;;;;;8.68;3.70;;;;;;;;;;4918208;29;20020;-41
2022/07/23 06:34:49;;;;;;;15.68;4.60;;;;;;;;;;4917937;29;20063;-41
2022/07/23 06:37:15;;;;;;;16.23;4.68;;;;;;;;;;4918221;29;20119;-41
2022/07/23 06:39:40;;;;;;;17.90;4.65;;;;;;;;;;4918125;29;20490;-40
2022/07/23 06:42:05;;;;;;;12.77;4.72;;;;;;;;;;4917745;29;20052;-40
2022/07/23 06:44:31;;;;;;;15.90;4.57;;;;;;;;;;4917935;29;20499;-40
2022/07/23 06:46:56;;;;;;;12.95;4.40;;;;;;;;;;4917663;29;20493;-42
2022/07/23 06:49:22;;;;;;;13.23;4.85;;;;;;;;;;4917335;29;20028;-41
2022/07/23 06:51:47;;;;;;;13.80;4.70;;;;;;;;;;4917922;29;20055;-43
2022/07/23 06:54:12;;;;;;;16.73;4.78;;;;;;;;;;4917498;29;20473;-41
2022/07/23 06:56:38;;;;;;;10.15;4.07;;;;;;;;;;4917476;29;20028;-41
2022/07/23 06:59:03;;;;;;;13.00;4.05;;;;;;;;;;4917484;29;20027;-41
2022/07/23 07:01:29;;;;;;;7.82;3.67;;;;;;;;;;4917426;29;20028;-40
2022/07/23 07:03:54;;;;;;;22.20;4.57;;;;;;;;;;4917326;29;20039;-41
2022/07/23 07:06:20;;;;;;;11.80;3.85;;;;;;;;;;4917354;29;20028;-42
2022/07/23 07:08:46;;;;;;;8.90;3.45;;;;;;;;;;4917295;29;20048;-41
2022/07/23 07:11:12;;;;;;;7.38;3.60;;;;;;;;;;4917520;29;20036;-41
2022/07/23 07:13:38;;;;;;;8.02;3.40;;;;;;;;;;4917437;29;20028;-41
2022/07/23 07:16:04;;;;;;;10.18;3.53;;;;;;;;;;4917107;29;20028;-42
2022/07/23 07:18:29;;;;;;;5.15;3.38;;;;;;;;;;4917275;29;20032;-40
2022/07/23 07:20:56;;;;;;;7.90;3.20;;;;;;;;;;4917039;29;20429;-40
2022/07/23 07:23:21;;;;;;;9.60;3.97;;;;;;;;;;4916947;29;20077;-40
2022/07/23 07:25:47;;;;;;;9.10;3.00;;;;;;;;;;4915768;29;20068;-41
2022/07/23 07:28:13;;;;;;;5.45;3.03;;;;;;;;;;4917018;29;20651;-41
2022/07/23 07:30:38;;;;;;;7.20;3.20;;;;;;;;;;4916895;29;20035;-41
2022/07/23 07:33:04;;;;;;;9.70;3.28;;;;;;;;;;4916913;29;20067;-41
2022/07/23 07:35:31;;;;;;;12.98;3.63;;;;;;;;;;4916720;29;20051;-42
2022/07/23 07:37:56;;;;;;;8.52;3.60;;;;;;;;;;4916811;29;20024;-41
2022/07/23 07:40:22;;;;;;;10.45;3.20;;;;;;;;;;4916828;29;20096;-42
2022/07/23 07:42:48;;;;;;;9.27;3.88;;;;;;;;;;4916797;29;20191;-41
2022/07/23 07:45:15;;;;;;;6.88;3.38;;;;;;;;;;4916950;29;20032;-41
2022/07/23 07:47:40;;;;;;;7.53;3.17;;;;;;;;;;4916700;29;20523;-40
2022/07/23 07:50:07;;;;;;;4.72;2.95;;;;;;;;;;4916981;29;20059;-43
2022/07/23 07:52:36;;;;;;;7.57;2.80;;;;;;;;;;4916911;29;20032;-41
2022/07/23 07:55:01;;;;;;;;;;;;;;;;;;4917339;29;20107;-40
2022/07/23 07:57:26;;;;;;;5.82;3.00;;;;;;;;;;4916887;29;20002;-43
2022/07/23 07:59:52;;;;;;;7.43;3.30;;;;;;;;;;4915881;29;20494;-43
2022/07/23 08:02:17;;;;;;;6.32;3.10;;;;;;;;;;4916400;29;20032;-41
2022/07/23 08:04:44;;;;;;;5.07;2.80;;;;;;;;;;4916671;29;20032;-42
2022/07/23 08:07:09;;;;;;;10.02;3.13;;;;;;;;;;4916459;29;20024;-42
2022/07/23 08:09:35;;;;;;;7.40;3.08;;;;;;;;;;4916692;29;20024;-43
2022/07/23 08:12:00;;;;;;;5.20;2.80;;;;;;;;;;4916641;29;20445;-41
2022/07/23 08:14:26;;;;;;;9.80;3.03;;;;;;;;;;4916599;29;20484;-42
2022/07/23 08:16:51;;;;;;;9.70;2.72;;;;;;;;;;4916621;29;20035;-42
2022/07/23 08:19:17;;;;;;;10.45;3.67;;;;;;;;;;4916318;29;20032;-41
2022/07/23 08:21:42;;;;;;;8.18;3.13;;;;;;;;;;4916554;29;20032;-40
2022/07/23 08:24:07;;;;;;;3.85;2.80;;;;;;;;;;4916132;29;20067;-40
2022/07/23 08:26:33;;;;;;;4.80;2.85;;;;;;;;;;4916524;29;20036;-41
2022/07/23 08:28:58;;;;;;;5.15;2.92;;;;;;;;;;4915237;29;20036;-42
2022/07/23 08:31:24;;;;;;;9.15;3.30;;;;;;;;;;4915266;29;20047;-41
2022/07/23 08:33:49;;;;;;;7.15;3.00;;;;;;;;;;4916476;29;20036;-43
2022/07/23 08:36:15;;;;;;;7.38;3.25;;;;;;;;;;4916147;29;20473;-41
2022/07/23 08:38:40;;;;;;;7.88;2.50;;;;;;;;;;4916453;29;20037;-44
2022/07/23 08:41:07;;;;;;;4.72;2.80;;;;;;;;;;4916514;29;20115;-41
2022/07/23 08:43:34;;;;;;;6.03;2.63;;;;;;;;;;4915679;29;20048;-42
2022/07/23 08:46:01;;;;;;;4.68;2.40;;;;;;;;;;4916376;29;20036;-43
2022/07/23 08:48:32;;;;;;;9.77;2.90;;;;;;;;;;4916094;29;20098;-42
2022/07/23 08:51:00;;;;;;;6.60;2.45;;;;;;;;;;4915984;29;20036;-44
2022/07/23 08:53:26;;;;;;;4.15;2.58;;;;;;;;;;4916008;29;20068;-42
2022/07/23 08:55:55;;;;;;;5.53;2.72;;;;;;;;;;4916224;29;20028;-40
2022/07/23 08:58:20;;;;;;;11.07;2.78;;;;;;;;;;4915965;29;20043;-41
2022/07/23 09:00:46;;;;;;;3.53;2.40;;;;;;;;;;4915906;29;20032;-42
2022/07/23 09:03:16;;;;;;;8.10;2.63;;;;;;;;;;4916164;29;20047;-41
2022/07/23 09:05:41;;;;;;;5.80;2.53;;;;;;;;;;4914664;29;20445;-40
2022/07/23 09:08:08;;;;;;;7.15;2.58;;;;;;;;;;4916154;29;20021;-42
2022/07/23 09:10:57;;;;;;;6.47;2.70;;;;;;;;;;4916136;29;20060;-41
2022/07/23 09:13:23;;;;;;;5.38;2.70;;;;;;;;;;4919242;29;20461;-41
2022/07/23 09:15:50;;;;;;;3.78;2.45;;;;;;;;;;4919406;29;20060;-41
2022/07/23 09:18:16;;;;;;;4.00;2.60;;;;;;;;;;4919569;29;20020;-41
2022/07/23 09:20:42;;;;;;;5.75;2.95;;;;;;;;;;4919289;29;20055;-40
2022/07/23 09:23:07;;;;;;;6.40;3.08;;;;;;;;;;4919471;29;20056;-40
2022/07/23 09:25:33;;;;;;;8.70;3.05;;;;;;;;;;4919306;29;20032;-45
2022/07/23 09:28:02;;;;;;;4.32;2.55;;;;;;;;;;4919424;29;20492;-43
2022/07/23 09:30:30;;;;;;;6.25;3.47;;;;;;;;;;4919293;29;20032;-40
2022/07/23 09:33:12;;;;;;;;;;;;;;;;;;4919496;29;20380;-41
2022/07/23 09:35:47;;;;;;;9.02;2.80;;;;;;;;;;4919234;29;19957;-41
2022/07/23 09:38:13;;;;;;;6.28;3.00;;;;;;;;;;4919269;29;20028;-42
2022/07/23 09:40:39;;;;;;;7.80;2.80;;;;;;;;;;4919197;29;20094;-41
2022/07/23 09:43:04;;;;;;;13.73;2.70;;;;;;;;;;4917478;29;20053;-41
2022/07/23 09:45:30;;;;;;;6.97;3.00;;;;;;;;;;4918760;29;20024;-47
2022/07/23 09:48:12;;;;;;;5.15;2.85;;;;;;;;;;4918667;29;20043;-41
2022/07/23 09:50:43;;;;;;;5.32;2.50;;;;;;;;;;4918929;29;20052;-43
2022/07/23 09:53:08;;;;;;;3.45;2.25;;;;;;;;;;4915662;29;20029;-40
2022/07/23 09:55:36;;;;;;;5.43;2.47;;;;;;;;;;4909455;29;20064;-42
2022/07/23 09:58:03;;;;;;;5.43;3.10;;;;;;;;;;4909062;29;20104;-42
2022/07/23 10:00:30;;;;;;;4.20;2.47;;;;;;;;;;4907869;29;20083;-41
2022/07/23 10:02:57;;;;;;;3.50;2.70;;;;;;;;;;4908834;29;20103;-50
2022/07/23 10:05:23;;;;;;;3.60;2.28;;;;;;;;;;4909046;29;20552;-40
2022/07/23 10:07:51;;;;;;;3.70;2.20;;;;;;;;;;4907666;29;20039;-46
2022/07/23 10:10:17;;;;;;;4.82;2.42;;;;;;;;;;4901573;29;20025;-41
2022/07/23 10:13:02;;;;;;;5.47;2.60;;;;;;;;;;4899504;29;20064;-51
2022/07/23 10:15:28;;;;;;;8.85;2.78;;;;;;;;;;4899751;29;20048;-42
2022/07/23 10:17:54;;;;;;;5.43;2.47;;;;;;;;;;4899646;29;20036;-43
2022/07/23 10:20:19;;;;;;;4.50;2.30;;;;;;;;;;4899290;29;20033;-45
2022/07/23 10:23:02;;;;;;;4.85;2.45;;;;;;;;;;4898962;29;20037;-41
2022/07/23 10:25:27;;;;;;;4.65;2.40;;;;;;;;;;4899429;29;20033;-41
2022/07/23 10:28:18;;;;;;;4.68;2.30;;;;;;;;;;4899093;29;20036;-41
2022/07/23 10:31:10;;;;;;;3.35;2.30;;;;;;;;;;4899142;29;20040;-49
2022/07/23 10:34:07;;;;;;;4.40;2.28;;;;;;;;;;4892053;29;20505;-49
2022/07/23 10:36:53;;;;;;;6.70;2.27;;;;;;;;;;4899154;29;20055;-47
2022/07/23 10:39:26;;;;;;;7.13;2.47;;;;;;;;;;4898983;29;20037;-47
2022/07/23 10:41:52;;;;;;;7.55;2.33;;;;;;;;;;4910447;29;20040;-44
2022/07/23 10:44:22;;;;;;;8.85;2.35;;;;;;;;;;4917736;29;20473;-46
2022/07/23 10:49:36;;;;;;;7.03;2.55;;;;;;;;;;4906721;29;20060;-43
2022/07/23 10:52:19;;;;;;;8.10;2.97;;;;;;;;;;4906491;29;20449;-40
2022/07/23 10:54:49;;;;;;;6.95;2.40;;;;;;;;;;4906851;29;20044;-42
2022/07/23 10:57:15;;;;;;;6.25;2.80;;;;;;;;;;4903089;29;20029;-42
2022/07/23 11:00:11;;;;;;;7.88;2.90;;;;;;;;;;4898882;29;20021;-40
2022/07/23 11:02:38;;;;;;;7.45;2.80;;;;;;;;;;4898910;29;20029;-41
2022/07/23 11:05:06;;;;;;;3.40;2.72;;;;;;;;;;4902328;29;20028;-50
2022/07/23 11:07:33;;;;;;;4.38;2.47;;;;;;;;;;4903641;29;20032;-40
2022/07/23 11:09:58;;;;;;;7.78;2.80;;;;;;;;;;4905725;29;20032;-45
2022/07/23 11:12:24;;;;;;;3.22;2.55;;;;;;;;;;4898420;29;20033;-43
2022/07/23 11:15:09;;;;;;;12.52;3.30;;;;;;;;;;4903813;29;20039;-41
2022/07/23 11:17:59;;;;;;;10.13;2.63;;;;;;;;;;4906911;29;20039;-44
2022/07/23 11:20:25;;;;;;;21.88;3.22;;;;;;;;;;4905097;29;20036;-43
2022/07/23 11:22:54;;;;;;;6.03;2.70;;;;;;;;;;4906075;29;20115;-54
2022/07/23 11:25:22;;;;;;;5.38;2.72;;;;;;;;;;4905503;29;20036;-45
2022/07/23 11:27:50;;;;;;;4.55;2.30;;;;;;;;;;4905819;29;20030;-43
2022/07/23 11:30:28;;;;;;;4.10;2.97;;;;;;;;;;4907061;29;20024;-41
2022/07/23 11:33:08;;;;;;;12.63;3.90;;;;;;;;;;4907375;29;20071;-42
2022/07/23 11:35:36;;;;;;;12.73;3.33;;;;;;;;;;4907020;29;20031;-42
2022/07/23 11:38:14;;;;;;;9.15;3.22;;;;;;;;;;4905923;29;20079;-41
2022/07/23 11:40:40;;;;;;;5.65;2.72;;;;;;;;;;4902286;29;20029;-40
2022/07/23 11:43:09;;;;;;;7.25;3.13;;;;;;;;;;4897475;29;20497;-47
2022/07/23 11:45:43;;;;;;;8.57;2.85;;;;;;;;;;4897760;29;20029;-41
2022/07/23 11:48:35;;;;;;;9.20;2.60;;;;;;;;;;4897874;29;20608;-43
2022/07/23 11:51:01;;;;;;;5.28;2.72;;;;;;;;;;4896110;29;20033;-40
2022/07/23 11:53:29;;;;;;;7.00;2.70;;;;;;;;;;4897779;29;20028;-44
2022/07/23 11:56:09;;;;;;;10.80;3.00;;;;;;;;;;4898081;29;20028;-40
2022/07/23 11:58:36;;;;;;;7.72;2.70;;;;;;;;;;4895269;29;20426;-40
2022/07/23 12:01:05;;;;;;;8.32;2.78;;;;;;;;;;4895795;29;20056;-44
2022/07/23 12:03:31;;;;;;;6.60;2.85;;;;;;;;;;4895963;29;20485;-44
2022/07/23 12:05:58;;;;;;;7.43;2.65;;;;;;;;;;4896747;29;20024;-41
2022/07/23 12:08:23;;;;;;;5.28;2.75;;;;;;;;;;4896820;29;20080;-42
2022/07/23 12:10:49;;;;;;;5.88;2.60;;;;;;;;;;4897208;29;20052;-40
2022/07/23 12:13:21;;;;;;;5.32;2.92;;;;;;;;;;4897275;29;20032;-40
2022/07/23 12:15:49;;;;;;;6.43;2.70;;;;;;;;;;4897466;29;20142;-40
2022/07/23 12:18:18;;;;;;;6.90;3.05;;;;;;;;;;4897496;29;20029;-40
2022/07/23 12:20:47;;;;;;;6.40;2.50;;;;;;;;;;4897377;29;20028;-42
2022/07/23 12:23:15;;;;;;;6.32;2.42;;;;;;;;;;4897414;29;20032;-40
2022/07/23 12:25:42;;;;;;;8.43;2.53;;;;;;;;;;4895939;29;20036;-41
2022/07/23 12:28:11;;;;;;;8.55;2.60;;;;;;;;;;4897469;29;20047;-43
2022/07/23 12:30:43;;;;;;;6.40;2.88;;;;;;;;;;4897343;29;20508;-44
2022/07/23 12:33:11;;;;;;;6.15;2.60;;;;;;;;;;4896134;29;20084;-40
2022/07/23 12:35:43;;;;;;;4.15;2.70;;;;;;;;;;4897602;29;20037;-41
2022/07/23 12:38:11;;;;;;;7.35;2.78;;;;;;;;;;4897423;29;20060;-39
2022/07/23 12:40:44;;;;;;;7.43;2.38;;;;;;;;;;4897371;29;20134;-40
2022/07/23 12:43:31;;;;;;;6.22;2.47;;;;;;;;;;4896956;29;20041;-40
2022/07/23 12:46:01;;;;;;;8.50;2.30;;;;;;;;;;4897089;29;20045;-44
2022/07/23 12:48:28;;;;;;;4.93;2.38;;;;;;;;;;4900816;29;20044;-40
2022/07/23 12:51:02;;;;;;;5.35;2.50;;;;;;;;;;4901028;29;20446;-40
2022/07/23 12:53:50;;;;;;;5.57;2.53;;;;;;;;;;4915164;29;20454;-41
2022/07/23 12:56:40;;;;;;;7.85;2.60;;;;;;;;;;4901077;29;20024;-40
2022/07/23 12:59:15;;;;;;;7.88;2.83;;;;;;;;;;4900752;29;20498;-39
2022/07/23 13:01:53;;;;;;;10.48;2.88;;;;;;;;;;4900724;29;20084;-41
2022/07/23 13:04:22;;;;;;;7.53;2.67;;;;;;;;;;4900661;29;20053;-40
2022/07/23 13:06:57;;;;;;;6.05;2.40;;;;;;;;;;4901076;29;20041;-40
2022/07/23 13:09:25;;;;;;;8.18;2.60;;;;;;;;;;4900950;29;20590;-41
2022/07/23 13:11:52;;;;;;;7.13;2.60;;;;;;;;;;4900592;29;20484;-41
2022/07/23 13:14:19;;;;;;;7.22;2.80;;;;;;;;;;4900492;29;20055;-54
2022/07/23 13:16:46;;;;;;;8.50;2.85;;;;;;;;;;4900594;29;20111;-40
2022/07/23 13:19:11;;;;;;;4.38;2.40;;;;;;;;;;4900591;29;20025;-40
2022/07/23 13:21:37;;;;;;;4.47;2.40;;;;;;;;;;4900366;29;20055;-39
2022/07/23 13:24:03;;;;;;;3.88;2.30;;;;;;;;;;4907763;29;20017;-39
2022/07/23 13:26:29;;;;;;;5.68;2.50;;;;;;;;;;4908344;29;20396;-39
2022/07/23 13:28:55;;;;;;;5.85;2.63;;;;;;;;;;4905575;29;20024;-39
2022/07/23 13:31:21;;;;;;;5.15;2.63;;;;;;;;;;4906950;29;20029;-38
2022/07/23 13:33:46;;;;;;;8.35;2.80;;;;;;;;;;4907946;29;20028;-38
2022/07/23 13:36:12;;;;;;;5.03;2.40;;;;;;;;;;4910768;29;20503;-45
2022/07/23 13:38:38;;;;;;;3.50;2.10;;;;;;;;;;4908113;29;20549;-38
2022/07/23 13:41:04;;;;;;;7.05;2.83;;;;;;;;;;4908995;29;20468;-40
2022/07/23 13:43:30;;;;;;;7.95;2.90;;;;;;;;;;4909092;29;20050;-39
2022/07/23 13:45:55;;;;;;;3.65;2.92;;;;;;;;;;4909266;29;20420;-39
2022/07/23 13:48:21;;;;;;;3.40;2.67;;;;;;;;;;4909366;29;20079;-39
2022/07/23 13:50:48;;;;;;;6.95;3.00;;;;;;;;;;4907799;29;20033;-39
2022/07/23 13:53:16;;;;;;;6.68;2.63;;;;;;;;;;4909752;29;20024;-39
2022/07/23 13:55:42;;;;;;;4.78;2.78;;;;;;;;;;4909151;29;20060;-38
2022/07/23 13:58:09;;;;;;;6.68;2.80;;;;;;;;;;4911891;29;20115;-39
2022/07/23 14:00:38;;;;;;;4.72;2.70;;;;;;;;;;4918709;29;20032;-39
2022/07/23 14:03:04;;;;;;;3.42;2.47;;;;;;;;;;4918648;29;20485;-39
2022/07/23 14:05:29;;;;;;;3.78;2.60;;;;;;;;;;4918366;29;20080;-39
2022/07/23 14:07:55;;;;;;;7.28;3.17;;;;;;;;;;4918564;29;20103;-46
2022/07/23 14:10:21;;;;;;;5.13;2.97;;;;;;;;;;4918399;29;20036;-38
2022/07/23 14:12:48;;;;;;;4.22;2.65;;;;;;;;;;4917726;29;20028;-38
2022/07/23 14:15:14;;;;;;;5.40;2.67;;;;;;;;;;4916975;29;20032;-38
2022/07/23 14:17:43;;;;;;;5.38;2.50;;;;;;;;;;4912743;29;20080;-37
2022/07/23 14:20:10;;;;;;;4.00;2.30;;;;;;;;;;4907481;29;20057;-38
2022/07/23 14:22:36;;;;;;;4.18;2.72;;;;;;;;;;4903784;29;20040;-40
2022/07/23 14:25:04;;;;;;;5.82;2.90;;;;;;;;;;4899190;29;20536;-39
2022/07/23 14:27:30;;;;;;;5.18;2.65;;;;;;;;;;4899241;29;20055;-40
2022/07/23 14:29:55;;;;;;;5.38;2.80;;;;;;;;;;4901590;29;20028;-37
2022/07/23 14:32:22;;;;;;;5.30;2.70;;;;;;;;;;4908960;29;20017;-51
2022/07/23 14:34:48;;;;;;;5.80;2.80;;;;;;;;;;4904836;29;20029;-43
2022/07/23 14:37:14;;;;;;;4.45;2.95;;;;;;;;;;4907969;29;20020;-39
2022/07/23 14:39:40;;;;;;;4.35;2.80;;;;;;;;;;4908729;29;20055;-38
2022/07/23 14:42:06;;;;;;;12.57;3.08;;;;;;;;;;4906903;29;20036;-38