Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 04:42:51;;;;;;;18.80;10.43;;;;;;;16.59;92.97;98703.82;1775299;80;21127;-57
2021/05/27 04:45:20;;;;;;;20.65;11.50;;;;;;;16.67;94.31;98706.02;1776332;80;21091;-57
2021/05/27 04:47:49;;;;;;;20.45;11.33;;;;;;;16.81;94.20;98708.34;1775799;81;21578;-58
2021/05/27 04:50:16;;;;;;;17.48;11.55;;;;;;;16.91;93.41;98696.43;1773489;81;21059;-57
2021/05/27 04:52:44;;;;;;;18.80;11.83;;;;;;;17.01;93.30;98703.19;1751124;82;21115;-61
2021/05/27 04:55:13;;;;;;;20.15;11.63;;;;;;;17.12;93.05;98699.55;1788250;79;21049;-57
2021/05/27 04:57:40;;;;;;;20.05;12.05;;;;;;;17.22;92.80;98700.97;1807221;79;21048;-58
2021/05/27 05:00:14;;;;;;;19.95;11.35;;;;;;;17.29;92.87;98698.09;1806006;79;21025;-59
2021/05/27 05:02:42;;;;;;;19.17;12.43;;;;;;;17.32;91.94;98695.43;1767352;81;21583;-59
2021/05/27 05:05:11;;;;;;;19.77;12.68;;;;;;;17.15;91.73;98683.08;1767304;81;21586;-59
2021/05/27 05:07:40;;;;;;;19.12;12.50;;;;;;;16.98;93.14;98679.73;1783548;80;21368;-60
2021/05/27 05:10:09;;;;;;;16.75;10.20;;;;;;;16.87;94.68;98685.50;1777607;80;21071;-55
2021/05/27 05:12:50;;;;;;;19.05;9.35;;;;;;;16.80;95.85;98686.73;1773087;80;21104;-56
2021/05/27 05:15:25;;;;;;;20.08;12.18;;;;;;;16.80;97.30;98690.73;1776643;79;21563;-47
2021/05/27 05:18:02;;;;;;;22.40;12.88;;;;;;;16.91;96.81;98682.59;1765324;80;21103;-49
2021/05/27 05:20:31;;;;;;;23.65;12.00;;;;;;;17.03;95.91;98689.08;1749886;81;21045;-48
2021/05/27 05:23:00;;;;;;;21.65;13.30;;;;;;;17.07;95.48;98698.17;1776131;80;21019;-53
2021/05/27 05:25:29;;;;;;;24.90;11.35;;;;;;;17.07;95.88;98694.71;1777805;80;21065;-52
2021/05/27 05:27:56;;;;;;;35.78;12.53;;;;;;;17.04;96.15;98699.23;1772990;80;21196;-53
2021/05/27 05:30:25;;;;;;;25.05;11.22;;;;;;;17.05;96.52;98698.16;1776475;81;21064;-49
2021/05/27 05:32:54;;;;;;;26.77;13.98;;;;;;;17.05;96.35;98694.17;1775968;81;21107;-50
2021/05/27 05:35:22;;;;;;;27.93;11.93;;;;;;;17.07;96.20;98695.52;1772123;80;21060;-50
2021/05/27 05:37:49;;;;;;;24.77;14.85;;;;;;;17.08;96.39;98693.65;1776126;81;21244;-56
2021/05/27 05:40:19;;;;;;;28.50;12.80;;;;;;;17.07;96.71;98697.37;1774322;81;21622;-51
2021/05/27 05:42:47;;;;;;;28.32;13.85;;;;;;;17.03;97.08;98701.59;1775987;81;21057;-53
2021/05/27 05:45:17;;;;;;;28.00;13.05;;;;;;;16.97;97.67;98702.91;1777965;81;21559;-55
2021/05/27 05:47:49;;;;;;;24.98;15.20;;;;;;;16.91;98.31;98701.75;1748185;81;21109;-54
2021/05/27 05:53:08;;;;;;;24.82;11.20;;;;;;;16.77;100.00;98703.23;1715262;81;21383;-62
2021/05/27 05:55:37;;;;;;;23.60;13.45;;;;;;;16.72;100.00;98699.45;1698629;84;21550;-55
2021/05/27 05:58:05;;;;;;;28.27;12.82;;;;;;;16.71;100.00;98695.72;1699044;84;21087;-59
2021/05/27 06:00:33;;;;;;;24.40;13.98;;;;;;;16.73;100.00;98693.07;1699018;84;21056;-55
2021/05/27 06:03:00;;;;;;;32.45;12.45;;;;;;;16.79;100.00;98697.92;1699014;83;21095;-56
2021/05/27 06:05:47;;;;;;;26.42;15.03;;;;;;;16.82;100.00;98695.30;1714055;81;21028;-54
2021/05/27 06:08:19;;;;;;;26.90;15.85;;;;;;;16.85;100.00;98693.45;1729919;83;21535;-54
2021/05/27 06:10:47;;;;;;;27.55;16.20;;;;;;;16.81;100.00;98700.34;1731712;83;21614;-59
2021/05/27 06:13:14;;;;;;;43.52;13.85;;;;;;;16.76;100.00;98697.64;1731704;83;21057;-57
2021/05/27 06:15:43;;;;;;;50.95;12.37;;;;;;;16.73;100.00;98698.92;1731572;83;21593;-55
2021/05/27 06:18:10;;;;;;;32.67;14.60;;;;;;;16.71;100.00;98701.05;1731588;83;21068;-59
2021/05/27 06:20:42;;;;;;;39.15;15.00;;;;;;;16.74;100.00;98695.20;1731697;81;21064;-53
2021/05/27 06:23:11;;;;;;;32.23;15.10;;;;;;;16.76;100.00;98686.98;1731924;83;21084;-58
2021/05/27 06:25:40;;;;;;;35.40;15.50;;;;;;;16.73;100.00;98687.75;1731736;83;21531;-57
2021/05/27 06:28:08;;;;;;;39.73;14.60;;;;;;;16.75;100.00;98679.53;1731911;83;21036;-53
2021/05/27 06:30:37;;;;;;;25.37;16.32;;;;;;;16.77;100.00;98684.06;1731720;83;21578;-55
2021/05/27 06:33:09;;;;;;;26.35;15.48;;;;;;;16.82;100.00;98687.31;1731701;83;21092;-58
2021/05/27 06:35:37;;;;;;;26.37;16.45;;;;;;;16.81;100.00;98681.72;1731927;83;21071;-56
2021/05/27 06:38:04;;;;;;;25.27;16.93;;;;;;;16.79;100.00;98688.60;1731743;83;21060;-56
2021/05/27 06:40:32;;;;;;;26.65;17.25;;;;;;;16.76;100.00;98683.80;1731746;83;21166;-55
2021/05/27 06:43:00;;;;;;;25.40;16.65;;;;;;;16.71;100.00;98679.75;1727252;81;21084;-54
2021/05/27 06:45:28;;;;;;;26.25;17.07;;;;;;;16.64;100.00;98685.25;1722470;81;21612;-56
2021/05/27 06:47:56;;;;;;;26.75;16.95;;;;;;;16.62;100.00;98687.34;1735074;80;21024;-48
2021/05/27 06:50:33;;;;;;;28.17;17.95;;;;;;;16.55;100.00;98683.28;1721243;83;21551;-50
2021/05/27 06:53:04;;;;;;;28.40;17.70;;;;;;;16.49;100.00;98685.08;1714845;84;21049;-55
2021/05/27 06:55:32;;;;;;;25.00;17.02;;;;;;;16.46;100.00;98673.63;1715283;81;21079;-57
2021/05/27 06:58:00;;;;;;;25.68;17.23;;;;;;;16.44;100.00;98672.52;1751360;82;21623;-52
2021/05/27 07:00:28;;;;;;;27.87;17.07;;;;;;;16.43;100.00;98668.27;1741279;80;21140;-46
2021/05/27 07:02:56;;;;;;;28.52;15.65;;;;;;;16.38;100.00;98663.41;1708158;81;21067;-51
2021/05/27 07:05:25;;;;;;;29.37;16.32;;;;;;;16.35;100.00;98659.41;1723479;82;21071;-61
2021/05/27 07:07:52;;;;;;;26.57;17.82;;;;;;;16.37;100.00;98661.81;1739233;80;21107;-57
2021/05/27 07:10:20;;;;;;;25.35;17.30;;;;;;;16.36;100.00;98658.87;1739216;81;21601;-48
2021/05/27 07:12:56;;;;;;;28.35;16.27;;;;;;;16.38;100.00;98656.77;1737053;81;21138;-54
2021/05/27 07:15:23;;;;;;;25.92;17.52;;;;;;;16.42;100.00;98661.87;1721333;83;21064;-49
2021/05/27 07:17:51;;;;;;;28.57;15.75;;;;;;;16.44;100.00;98655.23;1721335;83;21057;-49
2021/05/27 07:20:19;;;;;;;25.10;16.73;;;;;;;16.49;100.00;98659.00;1721597;83;21033;-48
2021/05/27 07:22:47;;;;;;;31.73;16.77;;;;;;;16.56;100.00;98662.27;1720734;83;21020;-59
2021/05/27 07:25:15;;;;;;;29.60;16.10;;;;;;;16.57;100.00;98666.00;1721284;83;21519;-47
2021/05/27 07:27:47;;;;;;;32.08;16.40;;;;;;;16.58;100.00;98664.16;1721290;83;21091;-47
2021/05/27 07:30:16;;;;;;;27.35;15.83;;;;;;;16.63;100.00;98662.36;1721322;83;21058;-49
2021/05/27 07:32:44;;;;;;;35.58;17.30;;;;;;;16.70;100.00;98667.48;1721272;83;21076;-56
2021/05/27 07:35:12;;;;;;;33.30;18.20;;;;;;;16.73;100.00;98663.80;1721139;83;21096;-54
2021/05/27 07:37:40;;;;;;;31.00;19.42;;;;;;;16.73;100.00;98662.47;1721068;83;21630;-49
2021/05/27 07:40:09;;;;;;;39.58;17.37;;;;;;;16.77;100.00;98665.44;1739092;81;21183;-54
2021/05/27 07:42:37;;;;;;;33.70;20.23;;;;;;;16.79;100.00;98665.17;1756890;80;21098;-51
2021/05/27 07:45:06;;;;;;;33.78;21.50;;;;;;;16.82;100.00;98668.14;1761793;81;21020;-46
2021/05/27 07:47:34;;;;;;;39.23;19.70;;;;;;;16.87;100.00;98663.41;1761715;81;21043;-58
2021/05/27 07:50:05;;;;;;;35.95;19.40;;;;;;;16.92;100.00;98667.44;1738951;81;21587;-58
2021/05/27 07:52:35;;;;;;;30.97;23.00;;;;;;;16.97;100.00;98671.45;1721279;83;21081;-57
2021/05/27 07:55:04;;;;;;;32.30;23.45;;;;;;;16.95;100.00;98673.05;1721205;83;21544;-56
2021/05/27 07:57:32;;;;;;;30.62;22.62;;;;;;;16.89;100.00;98670.59;1720939;83;21120;-61
2021/05/27 08:00:00;;;;;;;32.90;24.60;;;;;;;16.80;100.00;98665.44;1733882;81;21025;-52
2021/05/27 08:02:28;;;;;;;35.48;22.15;;;;;;;16.76;100.00;98662.50;1721320;83;21089;-50
2021/05/27 08:04:56;;;;;;;30.88;23.70;;;;;;;16.70;100.00;98668.30;1756141;81;21078;-62
2021/05/27 08:07:25;;;;;;;30.23;22.50;;;;;;;16.70;100.00;98664.81;1723517;81;21627;-61
2021/05/27 08:09:55;;;;;;;32.70;21.48;;;;;;;16.71;100.00;98663.78;1755595;81;21601;-51
2021/05/27 08:12:23;;;;;;;31.95;22.42;;;;;;;16.78;100.00;98663.58;1721023;83;21064;-51
2021/05/27 08:14:51;;;;;;;28.42;20.00;;;;;;;16.87;100.00;98660.21;1736564;81;21114;-50
2021/05/27 08:17:19;;;;;;;28.15;20.05;;;;;;;16.97;100.00;98659.47;1759571;81;21062;-55
2021/05/27 08:19:46;;;;;;;27.60;17.75;;;;;;;17.01;100.00;98659.78;1761089;80;21063;-54
2021/05/27 08:22:16;;;;;;;27.35;18.07;;;;;;;17.06;100.00;98665.15;1760341;81;21621;-56
2021/05/27 08:24:44;;;;;;;;;;;;;;;17.07;100.00;98654.77;1763243;81;21098;-47
2021/05/27 08:27:12;;;;;;;23.92;16.77;;;;;;;17.09;100.00;98653.47;1744045;81;20210;-51
2021/05/27 08:29:40;;;;;;;26.93;17.67;;;;;;;17.06;100.00;98660.63;1733858;83;21548;-48
2021/05/27 08:32:09;;;;;;;23.22;15.98;;;;;;;17.06;100.00;98650.50;1742538;81;21565;-52
2021/05/27 08:34:36;;;;;;;24.98;16.75;;;;;;;17.09;100.00;98657.97;1722754;81;21042;-56
2021/05/27 08:37:04;;;;;;;26.27;16.17;;;;;;;17.12;100.00;98653.48;1752094;81;21051;-60
2021/05/27 08:39:33;;;;;;;21.70;15.35;;;;;;;17.18;100.00;98650.59;1757125;81;21641;-54
2021/05/27 08:42:01;;;;;;;24.43;15.80;;;;;;;17.27;100.00;98654.93;1731939;81;21119;-57
2021/05/27 08:44:29;;;;;;;24.77;14.30;;;;;;;17.32;100.00;98650.14;1726083;82;21080;-54
2021/05/27 08:46:57;;;;;;;21.37;13.08;;;;;;;17.38;100.00;98650.48;1745713;82;21073;-55
2021/05/27 08:49:26;;;;;;;20.05;12.58;;;;;;;17.42;100.00;98644.89;1745859;82;21560;-50
2021/05/27 08:52:02;;;;;;;22.75;14.15;;;;;;;17.43;100.00;98647.81;1741875;81;21088;-59
2021/05/27 08:54:31;;;;;;;21.75;12.60;;;;;;;17.44;100.00;98649.45;1690571;85;21089;-51
2021/05/27 08:57:03;;;;;;;20.27;12.40;;;;;;;17.47;100.00;98650.25;1719694;83;22350;-50
2021/05/27 08:59:31;;;;;;;18.52;10.85;;;;;;;17.51;100.00;98655.34;1726184;83;21112;-58
2021/05/27 09:02:08;;;;;;;18.85;10.25;;;;;;;17.59;100.00;98651.39;1719758;83;21549;-56
2021/05/27 09:04:38;;;;;;;16.70;9.85;;;;;;;17.61;100.00;98653.28;1719157;83;21088;-56
2021/05/27 09:07:08;;;;;;;14.80;9.78;;;;;;;17.58;100.00;98649.78;1719849;83;21595;-58
2021/05/27 09:09:55;;;;;;;14.85;9.18;;;;;;;17.58;100.00;98650.59;1738140;81;21535;-57
2021/05/27 09:12:35;;;;;;;16.30;9.25;;;;;;;17.62;100.00;98654.34;1733083;81;21599;-57
2021/05/27 09:15:19;;;;;;;15.83;9.35;;;;;;;17.67;100.00;98654.91;1743676;81;21071;-58
2021/05/27 09:17:52;;;;;;;16.30;9.23;;;;;;;17.69;100.00;98651.45;1729264;81;21044;-56
2021/05/27 09:20:25;;;;;;;16.05;9.13;;;;;;;17.73;100.00;98662.70;1746639;81;21074;-57
2021/05/27 09:23:14;;;;;;;16.30;9.80;;;;;;;17.77;100.00;98660.30;1749926;82;21063;-59
2021/05/27 09:25:47;;;;;;;12.47;7.62;;;;;;;17.84;100.00;98654.23;1749207;82;21107;-58
2021/05/27 09:28:21;;;;;;;14.05;7.80;;;;;;;17.89;100.00;98652.09;1750514;82;21566;-60
2021/05/27 09:30:53;;;;;;;11.53;7.50;;;;;;;17.88;100.00;98658.49;1751121;82;21498;-56
2021/05/27 09:33:30;;;;;;;10.68;6.87;;;;;;;17.85;100.00;98666.50;1751086;82;21071;-56
2021/05/27 09:36:07;;;;;;;12.00;7.08;;;;;;;17.88;100.00;98662.49;1721187;82;21076;-56
2021/05/27 09:38:45;;;;;;;10.18;6.90;;;;;;;17.94;100.00;98662.25;1742824;81;21015;-55
2021/05/27 09:41:24;;;;;;;12.58;7.47;;;;;;;18.04;100.00;98650.83;1734845;81;21138;-57
2021/05/27 09:43:55;;;;;;;12.75;6.78;;;;;;;18.26;100.00;98649.31;1739601;80;21611;-55
2021/05/27 09:46:23;;;;;;;11.88;7.40;;;;;;;18.56;100.00;98649.38;1706157;81;21071;-56
2021/05/27 09:49:08;;;;;;;11.00;6.35;;;;;;;18.89;100.00;98644.64;1761749;81;21499;-56
2021/05/27 09:51:37;;;;;;;11.73;6.35;;;;;;;19.25;100.00;98644.63;1735571;81;21051;-56
2021/05/27 09:54:05;;;;;;;8.20;5.92;;;;;;;19.61;100.00;98637.36;1731909;83;21597;-56
2021/05/27 09:56:37;;;;;;;7.95;5.83;;;;;;;19.92;100.00;98643.42;1731885;81;21074;-55
2021/05/27 09:59:05;;;;;;;8.60;5.60;;;;;;;20.19;100.00;98638.23;1707768;82;21069;-55
2021/05/27 10:01:33;;;;;;;8.13;5.20;;;;;;;20.39;97.50;98640.23;1724219;83;21637;-57
2021/05/27 10:04:15;;;;;;;6.15;4.75;;;;;;;20.55;96.07;98637.51;1693698;85;21056;-55
2021/05/27 10:06:43;;;;;;;8.05;4.58;;;;;;;20.72;94.10;98638.47;1693812;85;21093;-56
2021/05/27 10:09:11;;;;;;;8.95;4.85;;;;;;;20.81;91.86;98635.44;1698629;83;21100;-55
2021/05/27 10:11:39;;;;;;;9.05;4.85;;;;;;;20.81;89.84;98634.09;1713025;83;21068;-55
2021/05/27 10:14:10;;;;;;;7.33;4.28;;;;;;;20.74;88.81;98636.30;1751962;81;21550;-54
2021/05/27 10:16:39;;;;;;;10.30;5.15;;;;;;;20.67;88.48;98632.60;1731283;83;21095;-56
2021/05/27 10:19:07;;;;;;;8.60;4.42;;;;;;;20.64;88.29;98629.95;1730628;83;21123;-55
2021/05/27 10:21:38;;;;;;;7.53;4.85;;;;;;;20.66;88.59;98622.97;1730285;83;21095;-58
2021/05/27 10:24:08;;;;;;;8.18;4.72;;;;;;;20.70;87.92;98626.67;1729747;83;21126;-61
2021/05/27 10:26:36;;;;;;;5.78;4.60;;;;;;;20.69;87.75;98619.72;1729894;83;21110;-55
2021/05/27 10:29:04;;;;;;;5.75;4.40;;;;;;;20.68;87.72;98617.59;1737423;81;21547;-56
2021/05/27 10:31:37;;;;;;;6.70;4.60;;;;;;;20.65;87.55;98617.36;1761447;81;21079;-54
2021/05/27 10:34:02;;;;;;;7.42;4.30;;;;;;;20.58;87.42;98620.33;1761822;81;21062;-49
2021/05/27 10:36:43;;;;;;;7.37;4.30;;;;;;;20.55;87.73;98628.14;1747789;81;21024;-48
2021/05/27 10:39:12;;;;;;;6.40;4.92;;;;;;;20.55;87.85;98620.11;1752219;81;21087;-51
2021/05/27 10:41:46;;;;;;;7.47;4.75;;;;;;;20.54;88.43;98624.66;1736811;81;21594;-53
2021/05/27 10:44:15;;;;;;;10.10;5.40;;;;;;;20.51;88.53;98623.06;1738143;80;21076;-55
2021/05/27 10:46:51;;;;;;;5.50;4.42;;;;;;;20.46;88.50;98621.76;1730673;81;21152;-54
2021/05/27 10:49:45;;;;;;;7.60;4.37;;;;;;;20.36;88.46;98624.75;1731177;83;21540;-54
2021/05/27 10:52:34;;;;;;;6.45;5.05;;;;;;;20.23;88.50;98623.20;1731589;82;21076;-51
2021/05/27 10:55:07;;;;;;;9.08;5.97;;;;;;;20.09;88.35;98625.16;1725878;81;21072;-57
2021/05/27 10:57:47;;;;;;;9.18;4.75;;;;;;;19.96;88.68;98626.30;1674355;81;21542;-57
2021/05/27 11:00:32;;;;;;;6.90;4.60;;;;;;;19.82;89.47;98622.85;1705534;83;21654;-53
2021/05/27 11:03:47;;;;;;;5.75;4.12;;;;;;;19.71;90.22;98623.96;1731822;83;21548;-61
2021/05/27 11:06:33;;;;;;;8.18;5.03;;;;;;;19.70;90.79;98620.23;1731681;81;21119;-47
2021/05/27 11:09:23;;;;;;;7.20;5.17;;;;;;;19.61;91.79;98624.81;1713839;83;21089;-56
2021/05/27 11:11:58;;;;;;;;;;;;;;;19.65;92.90;98621.58;1731671;83;21615;-59
2021/05/27 11:14:40;;;;;;;7.67;4.47;;;;;;;19.73;92.84;98617.83;1731796;83;20167;-59
2021/05/27 11:17:12;;;;;;;6.17;4.35;;;;;;;19.81;92.18;98613.77;1728672;83;21563;-54
2021/05/27 11:22:48;;;;;;;8.40;4.65;;;;;;;19.90;92.61;98612.14;1710727;83;21025;-60
2021/05/27 11:25:15;;;;;;;10.70;4.40;;;;;;;19.92;91.83;98621.23;1667618;86;21068;-64
2021/05/27 11:27:59;;;;;;;7.62;4.53;;;;;;;19.92;91.57;98619.34;1702310;84;21642;-55
2021/05/27 11:30:42;;;;;;;8.25;4.97;;;;;;;19.88;90.90;98613.73;1700151;84;21551;-56
2021/05/27 11:33:26;;;;;;;7.47;4.70;;;;;;;19.78;91.04;98607.08;1730067;83;21083;-56
2021/05/27 11:35:57;;;;;;;6.50;4.58;;;;;;;19.78;90.78;98619.66;1699258;83;21093;-55
2021/05/27 11:38:30;;;;;;;12.80;5.00;;;;;;;19.76;91.10;98606.56;1730080;83;22359;-55
2021/05/27 11:41:00;;;;;;;5.78;4.75;;;;;;;19.71;92.23;98612.47;1729972;82;21044;-56
2021/05/27 11:43:38;;;;;;;;;;;;;;;19.60;93.11;98605.81;1733626;82;21052;-56
2021/05/27 11:46:16;;;;;;;9.98;4.87;;;;;;;19.52;94.04;98606.89;1729657;83;20187;-55
2021/05/27 11:51:27;;;;;;;13.75;7.12;;;;;;;19.35;96.20;98617.35;1744482;81;21517;-54
2021/05/27 11:54:00;;;;;;;7.97;5.25;;;;;;;19.35;97.20;98617.35;1746518;81;21043;-49
2021/05/27 11:56:44;;;;;;;7.47;5.00;;;;;;;19.35;97.37;98613.34;1759988;81;21024;-53
2021/05/27 11:59:22;;;;;;;5.37;4.62;;;;;;;19.33;97.01;98621.37;1758151;81;21601;-55
2021/05/27 12:02:03;;;;;;;7.03;4.97;;;;;;;19.28;97.31;98614.16;1757834;81;21573;-55
2021/05/27 12:04:31;;;;;;;7.60;5.55;;;;;;;19.28;97.56;98605.34;1758926;81;21641;-54
2021/05/27 12:07:04;;;;;;;8.50;4.80;;;;;;;19.26;97.96;98610.14;1758027;81;21617;-55
2021/05/27 12:09:50;;;;;;;7.58;5.50;;;;;;;19.24;98.28;98608.29;1758684;81;21576;-56
2021/05/27 12:12:26;;;;;;;9.95;4.42;;;;;;;19.30;98.22;98603.20;1702979;81;21614;-53
2021/05/27 12:15:01;;;;;;;6.72;4.60;;;;;;;19.37;97.86;98597.83;1702415;84;21593;-60
2021/05/27 12:17:35;;;;;;;12.05;4.83;;;;;;;19.57;97.56;98596.98;1702574;83;21040;-53
2021/05/27 12:20:12;;;;;;;8.68;4.70;;;;;;;19.77;96.98;98591.31;1700930;83;22083;-55
2021/05/27 12:23:02;;;;;;;11.73;4.80;;;;;;;19.98;95.84;98590.70;1700668;84;21092;-54
2021/05/27 12:25:36;;;;;;;5.28;4.20;;;;;;;20.11;94.56;98589.55;1702157;83;21100;-54
2021/05/27 12:28:13;;;;;;;7.65;4.67;;;;;;;20.18;93.69;98589.23;1702529;84;21040;-55
2021/05/27 12:30:44;;;;;;;5.17;3.80;;;;;;;20.16;93.42;98582.83;1719404;81;21064;-55
2021/05/27 12:33:22;;;;;;;7.67;4.28;;;;;;;20.15;92.83;98577.77;1759845;81;21079;-54
2021/05/27 12:35:50;;;;;;;7.75;3.75;;;;;;;20.06;92.94;98580.20;1758127;81;21083;-55
2021/05/27 12:38:27;;;;;;;8.68;4.20;;;;;;;19.97;92.49;98575.73;1757415;81;21201;-52
2021/05/27 12:41:05;;;;;;;7.95;4.62;;;;;;;19.78;93.34;98570.98;1758994;81;21115;-54
2021/05/27 12:43:38;;;;;;;9.38;4.15;;;;;;;19.63;94.92;98572.40;1758629;80;21057;-56
2021/05/27 12:46:11;;;;;;;9.25;3.70;;;;;;;19.47;95.90;98573.48;1756297;81;21039;-55
2021/05/27 12:48:55;;;;;;;8.35;4.15;;;;;;;19.23;97.03;98555.92;1721363;83;21094;-52
2021/05/27 12:51:25;;;;;;;4.95;3.65;;;;;;;19.05;99.95;98560.77;1721191;83;21065;-57
2021/05/27 12:53:54;;;;;;;5.58;4.05;;;;;;;19.07;100.00;98556.48;1721106;83;21082;-58
2021/05/27 12:56:31;;;;;;;14.55;5.03;;;;;;;19.16;100.00;98558.08;1689837;85;21068;-56
2021/05/27 12:59:08;;;;;;;15.90;4.45;;;;;;;19.29;100.00;98556.17;1689378;85;21084;-50
2021/05/27 13:01:39;;;;;;;17.12;4.30;;;;;;;19.48;100.00;98557.17;1661543;86;21596;-54
2021/05/27 13:04:09;;;;;;;;;;;;;;;19.76;100.00;98561.64;1663308;86;21048;-57
2021/05/27 13:06:40;;;;;;;7.28;3.22;;;;;;;19.99;99.59;98546.27;1674060;84;20464;-56
2021/05/27 13:09:13;;;;;;;5.92;3.08;;;;;;;20.18;98.63;98549.64;1724982;83;21520;-56
2021/05/27 13:11:46;;;;;;;9.05;3.50;;;;;;;20.35;97.28;98544.16;1725106;83;21065;-56
2021/05/27 13:14:22;;;;;;;10.10;3.10;;;;;;;20.46;96.40;98545.45;1725243;83;21065;-55
2021/05/27 13:16:56;;;;;;;4.30;2.80;;;;;;;20.55;94.40;98539.23;1723902;83;21092;-57
2021/05/27 13:19:30;;;;;;;6.90;2.70;;;;;;;20.61;93.23;98536.77;1723535;83;21053;-59
2021/05/27 13:22:02;;;;;;;5.28;2.87;;;;;;;20.61;91.80;98530.08;1723113;83;21169;-55
2021/05/27 13:24:41;;;;;;;2.90;2.70;;;;;;;20.59;91.51;98540.28;1723382;83;21100;-54
2021/05/27 13:28:14;;;;;;;4.03;2.92;;;;;;;20.57;92.86;98534.39;1724908;83;21552;-57
2021/05/27 13:30:01;;;;;;;14.90;5.78;;;;;;;20.66;92.52;98532.72;1691481;82;21123;-60
2021/05/27 13:32:37;;;;;;;4.47;3.12;;;;;;;20.78;92.88;98531.55;1725161;82;21033;-58
2021/05/27 13:35:26;;;;;;;8.18;3.87;;;;;;;20.87;90.19;98527.16;1734298;82;21057;-57
2021/05/27 13:37:56;;;;;;;5.72;3.85;;;;;;;20.91;90.79;98526.86;1673257;84;21108;-60
2021/05/27 13:40:27;;;;;;;6.92;3.72;;;;;;;21.05;88.74;98529.14;1689414;84;21100;-57
2021/05/27 13:42:56;;;;;;;3.83;3.47;;;;;;;21.14;88.38;98528.77;1691479;83;21043;-56
2021/05/27 13:45:26;;;;;;;7.80;3.10;;;;;;;21.24;86.47;98527.06;1690160;84;21615;-56
2021/05/27 13:47:57;;;;;;;5.90;2.98;;;;;;;21.18;85.29;98520.42;1690347;85;21197;-57
2021/05/27 13:50:28;;;;;;;4.95;3.20;;;;;;;21.03;84.61;98510.39;1690589;85;21053;-51
2021/05/27 13:53:03;;;;;;;6.10;3.35;;;;;;;20.86;85.55;98504.93;1690994;84;21577;-52
2021/05/27 13:55:33;;;;;;;4.10;3.27;;;;;;;20.79;86.09;98505.81;1694546;84;21042;-56
