Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:17;;;;;;;0.98;0.70;;;;;;;13.17;39.24;101173.78;4806305;29;20410;-88
2023/12/26 00:03:43;;;;;;;0.57;0.57;;;;;;;13.24;39.25;101176.56;4805086;29;20493;-88
2023/12/26 00:06:08;;;;;;;0.70;0.68;;;;;;;13.28;39.06;101185.84;4790548;29;20415;-86
2023/12/26 00:08:34;;;;;;;1.03;0.50;;;;;;;13.22;39.15;101182.06;4805629;29;20510;-89
2023/12/26 00:14:23;;;;;;;0.70;0.45;;;;;;;13.25;39.03;101191.50;4752775;29;20451;-87
2023/12/26 00:16:49;;;;;;;0.40;0.40;;;;;;;13.21;39.32;101183.06;4746795;29;20419;-91
2023/12/26 00:19:22;;;;;;;0.65;0.60;;;;;;;13.09;39.37;101182.63;4806780;29;20442;-90
2023/12/26 00:21:51;;;;;;;1.27;0.70;;;;;;;13.14;39.67;101193.59;4805683;29;20450;-91
2023/12/26 00:24:17;;;;;;;0.63;0.63;;;;;;;13.14;39.43;101182.94;4790663;29;20414;-90
2023/12/26 00:30:09;;;;;;;1.45;1.27;;;;;;;13.14;39.41;101187.41;4805901;29;20534;-90
2023/12/26 00:38:55;;;;;;;0.93;0.93;;;;;;;13.03;39.94;101178.00;4807270;29;20414;-89
2023/12/26 00:41:21;;;;;;;1.00;0.67;;;;;;;13.22;39.67;101198.03;4805196;29;20965;-92
2023/12/26 00:43:46;;;;;;;0.70;0.60;;;;;;;13.26;39.40;101191.34;4805439;29;20454;-88
2023/12/26 00:46:13;;;;;;;0.60;0.40;;;;;;;13.35;39.57;101198.31;4805926;29;20415;-89
2023/12/26 10:48:04;;;;;;;1.40;1.10;;;;;;;16.87;37.46;101183.06;6119433;22;2676950;-87
2023/12/26 10:50:33;;;;;;;0.30;0.30;;;;;;;16.99;37.34;101181.44;6225491;23;20370;-92
2023/12/26 10:53:19;;;;;;;1.35;1.27;;;;;;;16.97;37.66;101186.16;6221773;23;20785;-87
2023/12/26 10:55:55;;;;;;;0.45;0.45;;;;;;;16.86;38.13;101168.00;6222855;23;20381;-84
2023/12/26 10:58:23;;;;;;;0.30;0.30;;;;;;;17.04;37.78;101172.81;6219170;23;20351;-84
2023/12/26 11:00:51;;;;;;;0.30;0.30;;;;;;;17.05;38.09;101166.44;6223720;23;20354;-84
2023/12/26 13:53:19;;;;;;;0.10;0.10;;;;;;;19.29;35.58;101011.41;6221950;23;20382;-85
2023/12/26 13:55:44;;;;;;;0.10;0.10;;;;;;;19.31;35.01;101011.22;6215385;23;20846;-85
2023/12/26 13:58:10;;;;;;;0.53;0.33;;;;;;;19.32;35.27;101009.34;6228189;23;20346;-88
2023/12/26 14:00:36;;;;;;;0.30;0.30;;;;;;;19.26;35.06;101011.03;6239202;23;20425;-86
2023/12/26 14:03:03;;;;;;;0.23;0.23;;;;;;;19.32;35.15;101020.09;6239026;23;20382;-87
2023/12/26 14:05:28;;;;;;;0.25;0.25;;;;;;;19.30;34.85;100998.78;6236687;23;20358;-86
2023/12/26 14:07:57;;;;;;;0.60;0.60;;;;;;;19.32;35.08;101010.19;6228462;23;20845;-86
2023/12/26 14:10:23;;;;;;;0.50;0.30;;;;;;;19.24;35.33;101018.50;6210321;23;20382;-86
2023/12/26 14:12:51;;;;;;;0.20;0.20;;;;;;;19.18;35.35;101005.97;6187878;23;20351;-85
2023/12/26 14:15:20;;;;;;;0.20;0.20;;;;;;;19.15;35.55;101009.09;6219067;23;20375;-87
2023/12/26 14:17:46;;;;;;;0.30;0.30;;;;;;;19.12;35.47;101009.50;6218225;23;20695;-85
2023/12/26 14:20:11;;;;;;;0.20;0.20;;;;;;;19.08;35.86;101012.63;6213374;23;20363;-85
2023/12/26 14:22:37;;;;;;;2.03;0.63;;;;;;;19.04;35.89;101008.75;6211438;23;20362;-85
2023/12/26 14:25:03;;;;;;;0.10;0.10;;;;;;;19.07;36.04;101004.81;6210601;23;20378;-87
2023/12/26 14:27:28;;;;;;;0.20;0.20;;;;;;;19.16;35.89;101008.03;6210476;23;20783;-86
2023/12/26 14:29:54;;;;;;;0.13;0.13;;;;;;;19.12;35.75;100998.75;6210286;23;20351;-85
2023/12/26 14:32:20;;;;;;;0.30;0.30;;;;;;;19.02;36.05;100997.41;6210648;23;20371;-85
2023/12/26 14:34:46;;;;;;;1.80;0.50;;;;;;;18.97;36.46;101004.47;6211138;23;20354;-86
2023/12/26 14:37:12;;;;;;;0.50;0.50;;;;;;;18.95;36.21;101001.19;6211455;23;20878;-86
2023/12/26 14:39:39;;;;;;;0.20;0.20;;;;;;;18.91;36.51;100995.41;6212294;23;20435;-86
2023/12/26 14:42:04;;;;;;;1.23;0.53;;;;;;;18.86;36.77;101000.63;6210129;23;20966;-84
2023/12/26 14:44:30;;;;;;;0.20;0.20;;;;;;;18.85;37.06;100991.75;6208182;23;20397;-82
2023/12/26 14:46:58;;;;;;;1.60;0.70;;;;;;;18.87;37.12;100999.56;6210913;23;20414;-91
2023/12/26 14:49:24;;;;;;;0.60;0.30;;;;;;;18.87;36.69;100997.72;6211491;23;20453;-86
2023/12/26 14:51:50;;;;;;;1.40;0.32;;;;;;;18.88;36.89;100993.16;6209425;23;21036;-86
2023/12/26 14:54:15;;;;;;;0.57;0.35;;;;;;;18.88;36.92;100996.66;6208696;23;20733;-85
2023/12/26 14:56:42;;;;;;;0.23;0.23;;;;;;;18.88;37.13;100985.91;6208487;23;20437;-85
2023/12/26 14:59:07;;;;;;;0.15;0.15;;;;;;;18.81;37.39;100989.66;6210765;23;20355;-87
2023/12/26 15:01:33;;;;;;;0.10;0.10;;;;;;;18.81;37.47;100982.47;6210562;23;20350;-85
2023/12/26 15:03:59;;;;;;;0.35;0.30;;;;;;;18.81;37.48;100995.03;6213135;23;20445;-84
2023/12/26 15:06:24;;;;;;;0.40;0.40;;;;;;;18.73;37.77;100988.09;6212487;23;20828;-88
2023/12/26 15:08:50;;;;;;;0.20;0.20;;;;;;;18.72;37.71;100989.09;6214582;23;20437;-85
2023/12/26 15:11:16;;;;;;;0.20;0.20;;;;;;;18.71;37.52;100984.81;6211817;23;20680;-82
2023/12/26 15:13:42;;;;;;;0.30;0.30;;;;;;;18.64;37.47;100975.97;6211536;23;20350;-84
2023/12/26 15:16:34;;;;;;;0.40;0.40;;;;;;;18.58;37.40;100969.56;6221096;23;20389;-88
2023/12/26 15:18:59;;;;;;;0.38;0.38;;;;;;;18.51;37.66;100975.00;6227306;23;20357;-86
2023/12/26 15:21:25;;;;;;;0.10;0.10;;;;;;;18.49;37.13;100974.41;6230360;23;20383;-86
2023/12/26 15:23:51;;;;;;;0.13;0.13;;;;;;;18.45;36.89;100975.03;6232524;23;20702;-89
2023/12/26 15:26:16;;;;;;;0.30;0.30;;;;;;;18.34;36.85;100976.53;6215833;23;20706;-86
2023/12/26 15:28:43;;;;;;;0.57;0.57;;;;;;;18.31;36.97;100980.50;6213180;23;20361;-85
2023/12/26 15:31:14;;;;;;;0.33;0.33;;;;;;;18.25;36.65;100978.66;6212263;23;20366;-86
2023/12/26 15:33:43;;;;;;;0.40;0.40;;;;;;;18.21;36.63;100976.63;6216012;23;20363;-85
2023/12/26 15:36:20;;;;;;;0.63;0.63;;;;;;;18.18;36.61;100979.72;6229625;23;20371;-85
2023/12/26 15:38:47;;;;;;;0.45;0.45;;;;;;;18.14;36.75;100984.69;6218788;23;20355;-85
2023/12/26 15:41:13;;;;;;;1.30;0.75;;;;;;;18.07;36.72;100981.22;6215355;23;20351;-86
2023/12/26 15:43:39;;;;;;;0.68;0.68;;;;;;;17.94;36.76;100974.88;6212605;23;20420;-86
2023/12/26 15:46:16;;;;;;;0.50;0.50;;;;;;;17.82;36.66;100970.34;6213880;23;20353;-87
2023/12/26 15:48:42;;;;;;;1.20;1.20;;;;;;;17.79;36.59;100976.97;6213506;23;20370;-86
2023/12/26 15:51:08;;;;;;;1.30;1.30;;;;;;;17.70;36.57;100975.53;6213947;23;20355;-88
2023/12/26 15:53:34;;;;;;;2.90;1.17;;;;;;;17.77;36.66;100997.78;6217201;23;20460;-85
2023/12/26 15:56:04;;;;;;;2.90;2.70;;;;;;;17.63;36.41;100997.03;6222779;23;20416;-85
2023/12/26 15:58:30;;;;;;;2.67;1.52;;;;;;;17.31;36.85;101002.22;6221484;23;20362;-85
2023/12/26 16:00:59;;;;;;;2.10;1.42;;;;;;;17.26;36.80;101018.06;6217984;23;20905;-85
2023/12/26 16:03:27;;;;;;;2.10;2.00;;;;;;;17.03;36.96;101018.47;6214282;23;20694;-84
2023/12/26 16:05:53;;;;;;;2.20;2.10;;;;;;;16.84;37.10;101017.44;6213865;23;20428;-88
2023/12/26 16:08:21;;;;;;;3.77;1.90;;;;;;;16.60;37.41;101018.78;6212103;23;20367;-86
2023/12/26 16:10:49;;;;;;;4.68;2.92;;;;;;;16.27;37.95;101032.91;6213825;23;20383;-84
2023/12/26 16:13:15;;;;;;;2.00;1.90;;;;;;;15.89;38.77;101027.19;6212573;23;20370;-86
2023/12/26 16:15:40;;;;;;;0.95;0.95;;;;;;;15.85;38.74;101042.78;6212442;23;20387;-86
2023/12/26 16:18:08;;;;;;;3.15;1.92;;;;;;;15.63;39.17;101036.66;6213440;23;20381;-86
2023/12/26 16:20:34;;;;;;;2.15;1.95;;;;;;;15.62;39.34;101033.13;6213839;23;20861;-87
2023/12/26 16:22:59;;;;;;;1.75;1.65;;;;;;;15.45;39.55;101043.31;6213181;23;20815;-85
2023/12/26 16:25:26;;;;;;;1.95;1.85;;;;;;;15.29;39.74;101044.41;6214096;23;20365;-86
2023/12/26 16:27:52;;;;;;;1.53;1.43;;;;;;;15.06;40.04;101044.63;6212203;23;20365;-88
2023/12/26 16:30:18;;;;;;;1.60;1.50;;;;;;;14.97;40.24;101051.09;6215642;23;20362;-85
2023/12/26 16:32:43;;;;;;;1.80;1.70;;;;;;;14.98;40.04;101057.25;6217565;23;20427;-85
2023/12/26 16:35:10;;;;;;;4.40;2.85;;;;;;;14.88;40.17;101054.91;6216807;23;20355;-85
2023/12/26 16:37:35;;;;;;;1.35;1.25;;;;;;;14.80;40.31;101053.22;6215338;23;20375;-90
2023/12/26 16:40:02;;;;;;;3.60;1.93;;;;;;;14.83;39.86;101052.00;6156364;23;20370;-87
2023/12/26 16:42:27;;;;;;;1.92;1.83;;;;;;;14.88;40.00;101060.25;6130999;23;20485;-88
2023/12/26 16:44:54;;;;;;;2.10;0.73;;;;;;;14.91;39.50;101058.03;6155169;23;20745;-87
2023/12/26 16:47:19;;;;;;;0.93;0.93;;;;;;;14.80;39.91;101060.38;6129232;23;20386;-86
2023/12/26 16:49:45;;;;;;;4.63;3.20;;;;;;;14.78;39.97;101075.75;6154325;23;20385;-87
2023/12/26 16:52:11;;;;;;;2.00;0.70;;;;;;;14.71;39.69;101083.66;6157371;23;20772;-87
2023/12/26 16:54:40;;;;;;;1.05;0.95;;;;;;;14.64;40.15;101085.44;6130758;23;20413;-88
2023/12/26 16:57:06;;;;;;;2.15;1.30;;;;;;;14.59;40.09;101094.03;6128647;23;20374;-86
2023/12/26 16:59:32;;;;;;;1.55;1.45;;;;;;;14.53;40.43;101095.56;6126804;23;20358;-85
2023/12/26 17:01:58;;;;;;;1.98;1.23;;;;;;;14.47;40.34;101090.97;6128349;23;20386;-90
2023/12/26 17:04:23;;;;;;;0.88;0.85;;;;;;;14.54;40.43;101112.41;6153072;23;20445;-87
2023/12/26 17:06:52;;;;;;;1.67;1.57;;;;;;;14.53;40.46;101108.91;6131662;23;20792;-88
2023/12/26 17:09:19;;;;;;;0.82;0.70;;;;;;;14.49;40.48;101104.94;6155411;23;20426;-87
2023/12/26 17:11:45;;;;;;;0.80;0.80;;;;;;;14.56;40.56;101112.22;6129937;23;20563;-87
2023/12/26 17:14:11;;;;;;;0.60;0.60;;;;;;;14.32;40.62;101092.84;6129779;23;20369;-86
2023/12/26 17:16:41;;;;;;;2.80;1.88;;;;;;;14.26;40.69;101107.75;6142795;23;20367;-87
2023/12/26 17:19:07;;;;;;;3.30;2.60;;;;;;;14.23;40.30;101118.75;6221001;23;20413;-87
2023/12/26 17:21:33;;;;;;;0.70;0.50;;;;;;;14.22;40.47;101124.28;6221686;23;20430;-85
2023/12/26 17:24:03;;;;;;;2.60;1.45;;;;;;;14.27;40.12;101127.22;6219770;23;20436;-85
2023/12/26 17:26:32;;;;;;;0.70;0.70;;;;;;;14.25;39.72;101123.91;6221380;23;20347;-83
2023/12/26 17:28:58;;;;;;;0.77;0.77;;;;;;;14.27;39.60;101124.56;6222021;23;20426;-86
2023/12/26 17:31:24;;;;;;;0.50;0.50;;;;;;;14.31;39.46;101136.50;6213907;23;20366;-86
2023/12/26 17:33:50;;;;;;;0.80;0.73;;;;;;;14.32;39.56;101139.00;6210912;23;20416;-88
2023/12/26 17:36:16;;;;;;;1.70;0.70;;;;;;;14.26;39.98;101137.06;6211319;23;20371;-84
2023/12/26 17:38:46;;;;;;;0.60;0.60;;;;;;;14.26;40.06;101145.06;6186499;23;20703;-85
2023/12/26 17:41:12;;;;;;;1.15;1.08;;;;;;;14.29;40.08;101159.88;6211408;23;20354;-85
2023/12/26 17:43:38;;;;;;;0.30;0.30;;;;;;;14.28;40.03;101167.03;6212011;23;20426;-84
2023/12/26 17:46:04;;;;;;;1.15;1.05;;;;;;;14.20;40.33;101166.28;6212615;23;20386;-85
2023/12/26 17:48:33;;;;;;;1.00;1.00;;;;;;;14.24;40.26;101163.09;6214068;23;20359;-87
2023/12/26 17:50:58;;;;;;;1.50;1.00;;;;;;;14.37;40.30;101166.94;6212968;23;20355;-87
2023/12/26 17:53:24;;;;;;;2.03;1.07;;;;;;;14.39;40.21;101178.28;6211943;23;20350;-86
2023/12/26 17:55:50;;;;;;;0.88;0.88;;;;;;;14.43;40.12;101176.88;6211448;23;20378;-87
2023/12/26 17:58:15;;;;;;;0.50;0.50;;;;;;;14.36;40.20;101182.13;6210684;23;20385;-85
2023/12/26 18:00:41;;;;;;;0.43;0.43;;;;;;;14.27;40.42;101181.38;6211260;23;20418;-85
2023/12/26 18:03:06;;;;;;;0.35;0.35;;;;;;;14.30;40.57;101182.88;6211225;23;21183;-86
2023/12/26 18:05:35;;;;;;;0.60;0.60;;;;;;;14.22;40.65;101182.94;6211939;23;20758;-87
2023/12/26 18:08:01;;;;;;;2.92;1.35;;;;;;;14.15;41.12;101186.34;6215567;23;20694;-84
2023/12/26 18:10:27;;;;;;;0.73;0.73;;;;;;;14.08;41.31;101188.09;6216230;23;20959;-86
2023/12/26 18:12:52;;;;;;;2.60;2.40;;;;;;;14.11;41.16;101198.34;6209879;23;20822;-85
2023/12/26 18:15:18;;;;;;;1.33;1.20;;;;;;;14.09;41.42;101205.72;6209157;23;20792;-85
2023/12/26 18:17:44;;;;;;;1.67;1.27;;;;;;;14.10;41.42;101196.72;6209994;23;20437;-87
2023/12/26 18:20:10;;;;;;;2.20;1.30;;;;;;;14.15;41.06;101209.50;6209987;23;20865;-88
2023/12/26 18:22:35;;;;;;;2.25;0.77;;;;;;;14.06;41.29;101213.25;6210048;23;20378;-89
2023/12/26 18:25:01;;;;;;;0.43;0.43;;;;;;;13.99;41.35;101201.66;6211666;23;20565;-86
2023/12/26 18:27:27;;;;;;;0.30;0.30;;;;;;;14.04;41.06;101213.41;6211231;23;20351;-87
2023/12/26 18:29:52;;;;;;;1.10;0.45;;;;;;;14.11;41.00;101210.88;6211835;23;20366;-86
2023/12/26 18:32:18;;;;;;;0.80;0.80;;;;;;;14.17;40.81;101219.97;6210474;23;20359;-86
2023/12/26 18:34:44;;;;;;;0.30;0.30;;;;;;;14.18;40.56;101218.97;6209934;23;20350;-85
2023/12/26 18:37:12;;;;;;;0.45;0.45;;;;;;;14.21;40.47;101229.28;6207695;23;20382;-86
2023/12/26 18:39:38;;;;;;;0.60;0.60;;;;;;;14.10;40.29;101233.22;6209008;23;20362;-86
2023/12/26 18:42:06;;;;;;;0.50;0.30;;;;;;;14.06;40.68;101232.75;6208316;23;20379;-85
2023/12/26 18:44:32;;;;;;;0.30;0.30;;;;;;;14.01;40.97;101234.28;6209986;23;20366;-86
2023/12/26 18:47:01;;;;;;;0.30;0.30;;;;;;;14.11;40.68;101240.19;6212387;23;20371;-88
2023/12/26 18:49:27;;;;;;;0.40;0.40;;;;;;;14.06;40.99;101239.91;6187241;23;20453;-86
2023/12/26 18:51:55;;;;;;;0.65;0.65;;;;;;;14.14;40.79;101242.50;6210945;23;20403;-84
2023/12/26 18:54:22;;;;;;;0.50;0.32;;;;;;;14.22;40.38;101238.94;6212047;23;20667;-86
2023/12/26 18:56:48;;;;;;;0.25;0.25;;;;;;;14.26;40.40;101246.41;6211334;23;20457;-84
2023/12/26 18:59:15;;;;;;;0.28;0.28;;;;;;;14.31;40.32;101241.34;6216480;23;20362;-89
2023/12/26 19:01:44;;;;;;;0.37;0.37;;;;;;;14.48;40.13;101241.19;6212168;23;20718;-86
2023/12/26 19:04:10;;;;;;;5.60;1.23;;;;;;;14.59;39.99;101251.44;6213240;23;20432;-82
2023/12/26 19:06:36;;;;;;;0.50;0.50;;;;;;;14.61;39.80;101249.41;6214416;23;20424;-85
2023/12/26 19:09:03;;;;;;;1.40;1.20;;;;;;;14.63;40.07;101251.91;6214259;23;20363;-87
2023/12/26 19:11:28;;;;;;;0.57;0.57;;;;;;;14.60;39.96;101258.41;6216804;23;20362;-89
2023/12/26 19:13:54;;;;;;;0.22;0.22;;;;;;;14.65;39.71;101258.69;6217549;23;20358;-88
2023/12/26 19:16:21;;;;;;;0.23;0.23;;;;;;;14.66;39.64;101264.88;6219354;23;20429;-88
2023/12/26 19:18:49;;;;;;;0.80;0.80;;;;;;;14.70;39.74;101264.31;6213997;23;20363;-86
2023/12/26 19:21:14;;;;;;;0.20;0.20;;;;;;;14.69;39.50;101261.81;6214621;23;20361;-87
2023/12/26 19:23:40;;;;;;;0.50;0.50;;;;;;;14.72;39.62;101269.47;6211780;23;20363;-88
2023/12/26 19:26:07;;;;;;;0.60;0.60;;;;;;;14.80;39.43;101268.53;6211985;23;20694;-88
2023/12/26 19:28:33;;;;;;;0.52;0.52;;;;;;;14.77;39.57;101269.75;6212665;23;20363;-88
2023/12/26 19:30:58;;;;;;;0.55;0.55;;;;;;;14.61;39.98;101285.94;6211723;23;20369;-87
2023/12/26 19:33:24;;;;;;;0.25;0.25;;;;;;;14.46;39.70;101278.72;6211145;23;20758;-86
2023/12/26 19:35:50;;;;;;;0.90;0.70;;;;;;;14.46;39.79;101267.22;6210106;23;20375;-87
2023/12/26 19:38:17;;;;;;;0.40;0.40;;;;;;;14.52;39.82;101277.97;6174658;23;20391;-87
2023/12/26 19:40:43;;;;;;;0.60;0.60;;;;;;;14.58;40.03;101280.97;5919367;23;163224;-86
2023/12/26 19:43:08;;;;;;;0.20;0.20;;;;;;;14.61;39.76;101273.41;6025481;23;20782;-85
2023/12/26 19:45:34;;;;;;;0.20;0.20;;;;;;;14.51;39.45;101267.47;6115468;23;20448;-86
2023/12/26 19:48:00;;;;;;;0.30;0.30;;;;;;;14.42;39.84;101274.75;6110518;23;20389;-87
2023/12/26 19:50:26;;;;;;;0.40;0.40;;;;;;;14.49;39.71;101281.00;6094147;23;20375;-85
2023/12/26 19:52:52;;;;;;;0.70;0.70;;;;;;;14.42;39.48;101280.09;6117275;23;20376;-85
2023/12/26 19:55:17;;;;;;;0.50;0.50;;;;;;;14.34;39.85;101280.97;6093811;23;20434;-87
2023/12/26 19:57:48;;;;;;;0.30;0.30;;;;;;;14.26;39.76;101270.41;6097462;23;20381;-84
2023/12/26 20:00:14;;;;;;;0.98;0.93;;;;;;;14.33;40.09;101284.66;6105600;23;20350;-88
2023/12/26 20:02:40;;;;;;;0.77;0.77;;;;;;;14.26;40.07;101274.88;6123498;23;20445;-86
2023/12/26 20:05:06;;;;;;;0.80;0.57;;;;;;;14.27;40.17;101284.56;6098464;23;20373;-86
2023/12/26 20:07:35;;;;;;;0.95;0.95;;;;;;;14.19;40.32;101288.13;6121448;23;20369;-86
2023/12/26 20:10:01;;;;;;;0.57;0.57;;;;;;;14.20;40.56;101288.94;6121690;23;20365;-86
2023/12/26 20:12:26;;;;;;;1.00;0.90;;;;;;;14.16;40.66;101293.81;6096850;23;20370;-84
2023/12/26 20:14:52;;;;;;;1.77;0.50;;;;;;;14.19;40.70;101296.13;6097105;23;20361;-87
2023/12/26 20:17:21;;;;;;;0.50;0.30;;;;;;;14.26;40.95;101293.56;6119862;23;20381;-86
2023/12/26 20:19:46;;;;;;;0.93;0.93;;;;;;;14.36;40.90;101298.66;6105970;23;20398;-87
2023/12/26 20:22:12;;;;;;;1.60;0.52;;;;;;;14.40;41.12;101299.94;6118885;23;20456;-89
2023/12/26 20:24:41;;;;;;;3.55;1.20;;;;;;;14.36;40.84;101298.66;6120037;23;20366;-88
2023/12/26 20:27:06;;;;;;;1.67;1.00;;;;;;;14.38;40.89;101302.78;6118879;23;20365;-86
2023/12/26 20:29:32;;;;;;;0.93;0.93;;;;;;;14.40;40.89;101316.75;6119015;23;20361;-86
2023/12/26 20:31:59;;;;;;;0.30;0.30;;;;;;;14.38;40.71;101320.63;6119515;23;20377;-86
2023/12/26 20:34:25;;;;;;;1.03;0.73;;;;;;;14.43;40.87;101328.94;6070563;23;20370;-87
2023/12/26 20:36:52;;;;;;;0.47;0.47;;;;;;;14.47;40.69;101320.38;6119655;23;20718;-86
2023/12/26 20:39:18;;;;;;;0.30;0.30;;;;;;;14.48;40.39;101321.22;6116662;23;20370;-84
2023/12/26 20:41:59;;;;;;;0.40;0.40;;;;;;;14.55;40.58;101324.81;6118864;23;20357;-91
2023/12/26 20:44:25;;;;;;;0.52;0.40;;;;;;;14.42;40.91;101329.94;6115042;23;20370;-86
2023/12/26 20:46:51;;;;;;;0.55;0.47;;;;;;;14.34;41.13;101330.84;6116290;23;20485;-89
2023/12/26 20:49:18;;;;;;;0.70;0.70;;;;;;;14.43;41.31;101332.41;6092336;23;20365;-88
2023/12/26 20:51:44;;;;;;;0.88;0.88;;;;;;;14.47;41.25;101332.88;6092683;23;20369;-86
2023/12/26 20:54:12;;;;;;;0.77;0.75;;;;;;;14.43;41.53;101343.09;6093160;23;20453;-87
2023/12/26 20:56:40;;;;;;;0.60;0.47;;;;;;;14.42;41.32;101329.94;6094876;23;20409;-85
2023/12/26 20:59:06;;;;;;;0.60;0.50;;;;;;;14.41;41.36;101336.28;6094674;23;20672;-84
2023/12/26 21:01:32;;;;;;;0.40;0.40;;;;;;;14.33;41.41;101334.50;6094291;23;20357;-86
2023/12/26 21:04:01;;;;;;;0.90;0.90;;;;;;;14.41;41.64;101338.94;6094953;23;20358;-85
2023/12/26 21:06:27;;;;;;;1.00;0.52;;;;;;;14.38;41.54;101333.97;6118046;23;20365;-86
2023/12/26 21:08:53;;;;;;;0.82;0.82;;;;;;;14.54;41.62;101334.63;6093977;23;20370;-87
2023/12/26 21:11:20;;;;;;;0.55;0.55;;;;;;;14.48;41.46;101330.03;6119494;23;20845;-87
2023/12/26 21:13:49;;;;;;;0.20;0.20;;;;;;;14.31;41.59;101323.19;6096600;23;20833;-87
2023/12/26 21:16:17;;;;;;;0.60;0.60;;;;;;;14.38;41.47;101321.44;6094156;23;20416;-86
2023/12/26 21:18:44;;;;;;;1.15;0.80;;;;;;;14.44;41.23;101336.75;6094477;23;20432;-87
2023/12/26 21:21:10;;;;;;;0.40;0.40;;;;;;;14.38;41.56;101337.47;6093853;23;20711;-87
2023/12/26 21:23:36;;;;;;;0.32;0.32;;;;;;;14.32;41.37;101336.34;6118155;23;20850;-86
2023/12/26 21:26:28;;;;;;;1.60;1.50;;;;;;;14.39;41.04;101352.47;6094602;23;20369;-86
2023/12/26 21:28:56;;;;;;;0.37;0.37;;;;;;;14.27;41.20;101354.72;6092191;23;20466;-86
2023/12/26 21:31:22;;;;;;;0.80;0.80;;;;;;;14.14;41.36;101344.66;6096237;23;20432;-86
2023/12/26 21:33:47;;;;;;;0.30;0.30;;;;;;;14.11;41.48;101347.66;6070867;23;20378;-86
2023/12/26 21:36:20;;;;;;;0.40;0.40;;;;;;;14.06;41.78;101350.06;6094296;23;20389;-88
2023/12/26 21:38:47;;;;;;;1.10;1.00;;;;;;;14.01;42.04;101352.41;6093718;23;20860;-87
2023/12/26 21:41:13;;;;;;;0.67;0.67;;;;;;;13.88;42.39;101354.81;6099789;23;20393;-84
2023/12/26 21:43:39;;;;;;;0.57;0.45;;;;;;;13.83;42.60;101346.50;6102552;23;20370;-85
2023/12/26 21:46:09;;;;;;;0.32;0.32;;;;;;;13.91;42.16;101335.81;6104571;23;20457;-85
2023/12/26 21:48:35;;;;;;;0.77;0.77;;;;;;;13.96;42.43;101346.78;6132622;23;20439;-86
2023/12/26 21:51:01;;;;;;;0.30;0.30;;;;;;;13.96;42.60;101352.94;6126534;23;20475;-87
2023/12/26 21:53:27;;;;;;;0.23;0.23;;;;;;;13.98;42.41;101366.09;6098129;23;20387;-85
2023/12/26 21:55:53;;;;;;;0.30;0.30;;;;;;;13.83;42.63;101360.69;6123117;23;20390;-86
2023/12/26 21:58:19;;;;;;;0.95;0.95;;;;;;;13.83;42.60;101358.03;6099175;23;20371;-85
2023/12/26 22:00:47;;;;;;;0.90;0.73;;;;;;;13.78;43.11;101363.03;6123611;23;20370;-87
2023/12/26 22:03:14;;;;;;;0.63;0.63;;;;;;;13.76;43.17;101370.38;6123513;23;20912;-87
2023/12/26 22:05:40;;;;;;;0.68;0.65;;;;;;;13.71;43.53;101375.41;6123259;23;20364;-87
2023/12/26 22:08:06;;;;;;;0.77;0.77;;;;;;;13.73;43.48;101379.53;6125942;23;20358;-86
2023/12/26 22:10:36;;;;;;;0.88;0.57;;;;;;;13.75;43.34;101372.19;6129002;23;20403;-88
2023/12/26 22:13:02;;;;;;;0.70;0.70;;;;;;;13.84;43.22;101374.84;6114937;23;20360;-86
2023/12/26 22:15:27;;;;;;;0.77;0.60;;;;;;;13.84;43.40;101388.97;6111772;23;20367;-88
2023/12/26 22:17:53;;;;;;;0.40;0.40;;;;;;;13.80;43.35;101384.19;6129896;23;20859;-87
2023/12/26 22:20:19;;;;;;;0.20;0.20;;;;;;;13.76;43.45;101397.03;6127476;23;20448;-87
2023/12/26 22:22:46;;;;;;;0.35;0.35;;;;;;;13.77;43.27;101385.34;6101359;23;20375;-87
2023/12/26 22:25:26;;;;;;;0.30;0.30;;;;;;;13.80;43.25;101384.19;6100319;23;20451;-87
2023/12/26 22:27:52;;;;;;;0.28;0.28;;;;;;;13.74;43.37;101381.22;6099488;23;20372;-88
2023/12/26 22:30:17;;;;;;;0.60;0.60;;;;;;;13.80;43.45;101398.34;6126855;23;20371;-86
2023/12/26 22:32:43;;;;;;;0.30;0.30;;;;;;;13.76;43.54;101399.69;6127380;23;20396;-86
2023/12/26 22:35:09;;;;;;;1.27;0.60;;;;;;;13.68;43.32;101386.41;6136737;23;20364;-85
2023/12/26 22:37:35;;;;;;;0.20;0.20;;;;;;;13.71;43.57;101383.41;6106119;23;20375;-86
2023/12/26 22:40:01;;;;;;;0.50;0.50;;;;;;;13.65;43.43;101379.59;6124977;23;20364;-87
2023/12/26 22:42:27;;;;;;;0.70;0.70;;;;;;;13.60;43.86;101376.63;6126184;23;20359;-86
2023/12/26 22:44:53;;;;;;;0.32;0.32;;;;;;;13.49;44.15;101371.69;6104423;23;20368;-86
2023/12/26 22:47:19;;;;;;;0.60;0.60;;;;;;;13.53;44.08;101359.66;6122741;23;20411;-86
2023/12/26 22:49:50;;;;;;;0.47;0.47;;;;;;;13.53;44.32;101362.34;6122609;23;20386;-87
2023/12/26 22:52:15;;;;;;;0.40;0.40;;;;;;;13.51;44.01;101361.69;6125747;23;20348;-85
2023/12/26 22:54:41;;;;;;;0.35;0.35;;;;;;;13.45;43.98;101365.03;6105787;23;20502;-88
2023/12/26 22:57:07;;;;;;;0.50;0.50;;;;;;;13.37;44.12;101361.38;6128473;23;20375;-85
2023/12/26 22:59:32;;;;;;;0.40;0.40;;;;;;;13.46;44.09;101372.03;6127722;23;20352;-86
2023/12/26 23:01:59;;;;;;;0.63;0.63;;;;;;;13.53;43.96;101375.66;6123498;23;20431;-86
2023/12/26 23:04:25;;;;;;;0.30;0.30;;;;;;;13.47;43.96;101371.00;6095332;23;20426;-88
2023/12/26 23:06:51;;;;;;;0.20;0.20;;;;;;;13.49;43.94;101372.50;6123408;23;20352;-87
2023/12/26 23:09:16;;;;;;;0.20;0.20;;;;;;;13.42;44.14;101360.88;6124833;23;20370;-87
2023/12/26 23:11:42;;;;;;;0.20;0.20;;;;;;;13.44;44.03;101368.69;6096834;23;20352;-87
2023/12/26 23:14:09;;;;;;;1.00;1.00;;;;;;;13.40;44.46;101368.22;6124338;23;20371;-86
2023/12/26 23:16:48;;;;;;;0.40;0.40;;;;;;;13.47;44.30;101373.66;6123469;23;20458;-88
2023/12/26 23:19:14;;;;;;;0.20;0.20;;;;;;;13.46;44.32;101383.50;6098940;23;20378;-86
2023/12/26 23:21:41;;;;;;;0.50;0.50;;;;;;;13.46;44.45;101396.81;6100137;23;20363;-85
2023/12/26 23:24:07;;;;;;;0.50;0.50;;;;;;;13.55;44.02;101401.09;6124855;23;20430;-85
2023/12/26 23:26:33;;;;;;;0.20;0.20;;;;;;;13.63;44.06;101402.91;6123165;23;20824;-85
2023/12/26 23:29:00;;;;;;;0.90;0.60;;;;;;;13.57;44.11;101399.09;6122536;23;20356;-86
2023/12/26 23:31:26;;;;;;;0.60;0.60;;;;;;;13.60;44.09;101405.09;6122692;23;20375;-89
2023/12/26 23:33:52;;;;;;;0.90;0.43;;;;;;;13.55;44.33;101400.28;6097520;23;20856;-87
2023/12/26 23:36:18;;;;;;;0.20;0.20;;;;;;;13.49;44.36;101404.47;6123680;23;20386;-89
2023/12/26 23:38:45;;;;;;;0.40;0.40;;;;;;;13.45;44.35;101408.50;6096919;23;20371;-84
2023/12/26 23:41:11;;;;;;;0.30;0.30;;;;;;;13.37;44.68;101403.16;6121510;23;20364;-88
2023/12/26 23:43:37;;;;;;;0.40;0.40;;;;;;;13.33;44.88;101423.16;6122679;23;20364;-88
2023/12/26 23:46:04;;;;;;;0.20;0.20;;;;;;;13.42;44.68;101418.66;6125547;23;20356;-86
2023/12/26 23:48:30;;;;;;;0.20;0.20;;;;;;;13.44;44.92;101412.13;6124370;23;20410;-88
2023/12/26 23:50:56;;;;;;;0.20;0.20;;;;;;;13.42;44.82;101416.81;6099933;23;20771;-87
2023/12/26 23:53:21;;;;;;;0.30;0.30;;;;;;;13.45;45.10;101434.28;6128123;23;20453;-92
2023/12/26 23:55:50;;;;;;;1.10;0.60;;;;;;;13.48;44.98;101432.09;6124270;23;20378;-85
2023/12/26 23:58:16;;;;;;;0.22;0.22;;;;;;;13.48;45.01;101441.94;6096323;23;20387;-87
