Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:45;;;;;;;11.05;2.15;;;;;;;16.45;77.64;100130.25;6362728;28;20186;-77
2021/08/15 00:05:51;;;;;;;10.45;2.15;;;;;;;16.54;76.56;100127.78;6361204;28;20467;-77
2021/08/15 00:08:55;;;;;;;10.98;1.95;;;;;;;16.60;76.53;100126.72;6362547;28;20182;-77
2021/08/15 00:11:59;;;;;;;8.50;1.83;;;;;;;16.62;77.38;100124.50;6362642;28;20182;-77
2021/08/15 00:15:05;;;;;;;5.45;2.10;;;;;;;16.68;76.56;100123.41;6365135;28;20226;-77
2021/08/15 00:18:17;;;;;;;3.95;2.08;;;;;;;16.44;76.46;100122.22;6366961;28;20206;-77
2021/08/15 00:21:22;;;;;;;5.03;2.55;;;;;;;16.46;76.62;100117.31;6367280;28;20182;-77
2021/08/15 00:24:27;;;;;;;9.80;2.20;;;;;;;16.25;76.72;100114.50;6367439;28;20186;-77
2021/08/15 00:27:31;;;;;;;10.57;2.20;;;;;;;16.39;76.61;100122.22;6366810;28;20462;-77
2021/08/15 00:30:35;;;;;;;6.97;2.42;;;;;;;16.43;78.01;100117.84;6367251;28;20182;-77
2021/08/15 00:33:42;;;;;;;8.27;2.00;;;;;;;16.44;76.12;100112.06;6366233;28;20214;-77
2021/08/15 00:36:50;;;;;;;8.15;2.35;;;;;;;16.61;75.88;100117.34;6366096;28;20574;-77
2021/08/15 00:39:54;;;;;;;10.98;2.58;;;;;;;16.54;75.78;100109.34;6367156;28;20259;-77
2021/08/15 00:42:58;;;;;;;10.38;2.20;;;;;;;16.54;76.20;100100.25;6366403;28;20182;-77
2021/08/15 00:46:12;;;;;;;8.27;2.10;;;;;;;16.55;76.55;100096.41;6366178;28;20194;-77
2021/08/15 00:49:16;;;;;;;11.82;2.42;;;;;;;16.56;75.98;100103.59;6366133;28;20188;-76
2021/08/15 00:52:22;;;;;;;6.65;2.63;;;;;;;16.61;75.62;100106.34;6365062;28;20245;-76
2021/08/15 00:55:26;;;;;;;7.03;2.47;;;;;;;16.55;75.69;100107.44;6364828;28;20186;-76
2021/08/15 00:58:32;;;;;;;8.65;2.25;;;;;;;16.61;75.27;100106.34;6365642;28;20283;-76
2021/08/15 01:01:36;;;;;;;6.50;2.30;;;;;;;16.61;75.05;100100.84;6365526;28;20182;-76
2021/08/15 01:04:41;;;;;;;4.03;2.10;;;;;;;16.57;75.64;100099.72;6365609;28;20222;-76
2021/08/15 01:07:47;;;;;;;7.72;2.28;;;;;;;16.48;76.24;100101.34;6365727;28;20186;-76
2021/08/15 01:10:54;;;;;;;4.72;2.00;;;;;;;16.49;76.32;100102.97;6365945;28;20190;-76
2021/08/15 01:14:01;;;;;;;6.45;2.40;;;;;;;16.58;75.03;100095.88;6365185;28;20202;-76
2021/08/15 01:17:08;;;;;;;11.05;2.33;;;;;;;16.63;75.01;100093.13;6364207;28;20217;-76
2021/08/15 01:20:12;;;;;;;5.35;1.98;;;;;;;16.57;74.64;100083.19;6364499;28;20265;-77
2021/08/15 01:23:18;;;;;;;5.20;2.30;;;;;;;16.55;75.63;100090.91;6364719;28;20506;-77
2021/08/15 01:26:24;;;;;;;7.10;2.35;;;;;;;16.53;74.94;100093.13;6365341;28;20186;-77
2021/08/15 01:29:30;;;;;;;11.70;2.30;;;;;;;16.51;74.86;100085.06;6346766;28;20507;-77
2021/08/15 01:32:36;;;;;;;8.57;2.22;;;;;;;16.47;74.48;100091.41;6364531;28;20189;-77
2021/08/15 01:35:40;;;;;;;8.63;2.30;;;;;;;16.55;74.36;100079.91;6365525;28;20182;-77
2021/08/15 01:38:45;;;;;;;11.40;2.05;;;;;;;16.51;74.67;100076.00;6364877;28;20264;-77
2021/08/15 01:41:49;;;;;;;7.22;2.00;;;;;;;16.32;74.36;100085.88;6365291;28;20188;-77
2021/08/15 01:44:55;;;;;;;3.90;2.03;;;;;;;16.39;74.80;100069.91;6364202;28;20486;-77
2021/08/15 01:47:59;;;;;;;4.00;1.80;;;;;;;16.41;74.34;100073.25;6364252;28;20496;-77
2021/08/15 01:51:04;;;;;;;8.52;2.00;;;;;;;16.43;74.47;100082.06;6365179;28;20188;-77
2021/08/15 01:54:09;;;;;;;8.10;2.17;;;;;;;16.41;75.13;100073.25;6363927;28;20182;-77
2021/08/15 01:57:13;;;;;;;8.52;2.10;;;;;;;16.33;76.09;100076.53;6364989;28;20205;-77
2021/08/15 02:00:20;;;;;;;8.75;1.80;;;;;;;16.33;75.42;100065.53;6365032;28;20189;-76
2021/08/15 02:03:25;;;;;;;8.13;1.90;;;;;;;16.41;75.14;100065.00;6363209;28;20380;-77
2021/08/15 02:06:29;;;;;;;3.53;1.75;;;;;;;16.37;74.85;100061.94;6363391;28;20493;-77
2021/08/15 02:09:33;;;;;;;8.18;2.25;;;;;;;16.35;74.93;100069.66;6364539;28;20254;-77
2021/08/15 02:12:37;;;;;;;4.28;2.47;;;;;;;16.36;74.27;100063.03;6364275;28;20193;-77
2021/08/15 02:15:43;;;;;;;6.45;1.75;;;;;;;16.17;74.99;100067.44;6364307;28;20225;-77
2021/08/15 02:18:47;;;;;;;11.82;2.10;;;;;;;16.24;74.70;100077.06;6364078;28;20206;-77
2021/08/15 02:21:52;;;;;;;7.18;2.00;;;;;;;16.10;74.96;100067.66;6363251;28;20346;-77
2021/08/15 02:24:55;;;;;;;4.05;1.92;;;;;;;16.11;74.73;100069.34;6363202;28;20251;-77
2021/08/15 02:28:00;;;;;;;7.35;1.75;;;;;;;16.10;75.35;100058.63;6363388;28;20493;-77
2021/08/15 02:31:05;;;;;;;6.10;2.15;;;;;;;16.11;75.02;100068.50;6364517;28;20182;-77
2021/08/15 02:34:11;;;;;;;4.70;1.70;;;;;;;16.13;75.15;100056.13;6363411;28;20245;-77
2021/08/15 02:37:17;;;;;;;5.32;1.70;;;;;;;16.34;74.42;100056.16;6362198;28;20182;-77
2021/08/15 02:40:24;;;;;;;2.35;1.60;;;;;;;16.25;74.06;100059.44;6364077;28;20478;-77
2021/08/15 02:43:28;;;;;;;8.30;2.17;;;;;;;16.27;74.09;100067.44;6363999;28;20182;-77
2021/08/15 02:46:34;;;;;;;8.00;2.10;;;;;;;16.15;73.87;100056.66;6362866;28;20182;-77
2021/08/15 02:49:40;;;;;;;3.45;1.95;;;;;;;16.00;74.82;100062.13;6362725;28;20527;-77
2021/08/15 02:52:44;;;;;;;6.53;1.95;;;;;;;16.26;74.19;100054.78;6364330;28;20190;-77
2021/08/15 02:55:48;;;;;;;6.70;1.65;;;;;;;16.37;74.24;100050.09;6363008;28;20227;-77
2021/08/15 02:58:52;;;;;;;8.05;1.80;;;;;;;16.35;75.12;100042.13;6362514;28;20580;-77
2021/08/15 03:01:58;;;;;;;5.22;1.83;;;;;;;16.26;74.53;100044.59;6362491;28;20482;-78
2021/08/15 03:05:03;;;;;;;5.70;1.77;;;;;;;16.29;74.88;100049.56;6362534;28;20253;-77
2021/08/15 03:08:09;;;;;;;5.47;2.15;;;;;;;16.38;73.97;100046.25;6363782;28;20249;-77
2021/08/15 03:11:13;;;;;;;8.25;1.70;;;;;;;16.18;73.52;100041.53;6362608;28;20408;-77
2021/08/15 03:14:17;;;;;;;3.33;1.67;;;;;;;16.24;73.42;100041.28;6363589;28;20293;-77
2021/08/15 03:17:23;;;;;;;6.93;1.75;;;;;;;16.28;73.84;100036.88;6364143;28;20214;-77
2021/08/15 03:20:27;;;;;;;11.40;2.05;;;;;;;16.37;73.91;100033.59;6363236;28;20188;-77
2021/08/15 03:23:32;;;;;;;8.30;1.90;;;;;;;16.19;74.35;100029.44;6363046;28;20228;-77
2021/08/15 03:26:44;;;;;;;6.05;1.92;;;;;;;16.39;74.00;100031.38;6362109;28;20187;-77
2021/08/15 03:29:48;;;;;;;3.13;1.77;;;;;;;16.39;73.82;100034.97;6363577;28;20185;-77
2021/08/15 03:32:56;;;;;;;5.05;1.55;;;;;;;16.24;73.90;100029.44;6362314;28;20235;-77
2021/08/15 03:36:01;;;;;;;6.38;2.22;;;;;;;16.32;73.85;100025.34;6362991;28;20190;-77
2021/08/15 03:39:06;;;;;;;11.50;1.77;;;;;;;16.40;75.30;100030.28;6363233;28;20213;-77
2021/08/15 03:42:11;;;;;;;8.68;2.08;;;;;;;16.43;75.57;100027.00;6362285;28;20182;-77
2021/08/15 03:45:15;;;;;;;7.72;2.08;;;;;;;16.38;75.77;100032.50;6362049;28;20496;-78
2021/08/15 03:48:21;;;;;;;3.75;1.83;;;;;;;16.30;75.81;100033.88;6365149;28;20198;-77
2021/08/15 03:51:25;;;;;;;4.72;2.10;;;;;;;16.45;75.45;100038.56;6367055;28;20496;-77
2021/08/15 03:54:30;;;;;;;5.65;2.10;;;;;;;16.43;75.57;100033.34;6367389;28;20228;-77
2021/08/15 03:57:34;;;;;;;6.20;2.20;;;;;;;16.37;75.84;100028.09;6368339;28;20213;-77
2021/08/15 04:00:40;;;;;;;9.57;2.10;;;;;;;16.34;76.06;100028.63;6368477;28;20278;-77
2021/08/15 04:03:46;;;;;;;6.80;2.17;;;;;;;16.28;76.59;100025.88;6367086;28;20458;-77
2021/08/15 04:06:50;;;;;;;8.27;1.75;;;;;;;16.32;76.13;100025.34;6367848;28;20218;-77
2021/08/15 04:09:54;;;;;;;8.48;1.98;;;;;;;16.31;75.42;100019.00;6366443;28;20310;-77
2021/08/15 04:12:59;;;;;;;4.55;2.08;;;;;;;16.32;75.37;100015.16;6367446;28;20182;-77
2021/08/15 04:16:03;;;;;;;5.40;2.10;;;;;;;16.28;75.47;100025.03;6366437;28;20226;-77
2021/08/15 04:19:08;;;;;;;6.53;2.20;;;;;;;16.25;75.69;100026.41;6366158;28;20396;-77
2021/08/15 04:22:14;;;;;;;10.13;1.98;;;;;;;16.32;76.28;100014.31;6367198;28;20182;-77
2021/08/15 04:25:18;;;;;;;5.22;2.35;;;;;;;16.34;75.63;100018.44;6366132;28;20407;-77
2021/08/15 04:28:42;;;;;;;5.30;2.20;;;;;;;16.31;75.50;100012.69;6365986;28;20523;-77
2021/08/15 04:31:46;;;;;;;3.90;1.80;;;;;;;16.40;75.60;100022.03;6366318;28;20186;-77
2021/08/15 04:34:51;;;;;;;5.53;2.30;;;;;;;16.41;75.95;100018.19;6366878;28;20250;-77
2021/08/15 04:37:57;;;;;;;3.05;1.77;;;;;;;16.45;75.19;100025.63;6365718;28;20182;-77
2021/08/15 04:41:01;;;;;;;3.47;1.70;;;;;;;16.42;76.10;100015.16;6366496;28;20273;-77
2021/08/15 04:44:05;;;;;;;7.00;2.00;;;;;;;16.43;75.19;100016.00;6365608;28;20529;-77
2021/08/15 04:47:11;;;;;;;5.07;1.75;;;;;;;16.44;75.09;100012.94;6365601;28;20379;-77
2021/08/15 04:50:17;;;;;;;6.47;1.98;;;;;;;16.50;74.71;100011.03;6366918;28;20190;-77
2021/08/15 04:53:21;;;;;;;5.80;1.85;;;;;;;16.48;75.13;100018.75;6366611;28;20189;-78
2021/08/15 04:56:27;;;;;;;5.20;2.22;;;;;;;16.59;74.82;100009.41;6365246;28;20520;-77
2021/08/15 04:59:31;;;;;;;6.50;2.15;;;;;;;16.54;74.88;100001.13;6365220;28;20406;-77
2021/08/15 05:02:37;;;;;;;4.05;1.83;;;;;;;16.54;75.15;100001.97;6366194;28;20189;-77
2021/08/15 05:05:43;;;;;;;4.75;1.42;;;;;;;16.66;75.08;100010.78;6365406;28;20189;-77
2021/08/15 05:08:49;;;;;;;6.05;1.75;;;;;;;16.61;75.07;100012.72;6364996;28;20421;-77
2021/08/15 05:11:53;;;;;;;8.45;1.85;;;;;;;16.60;74.60;100011.88;6364942;28;20517;-77
2021/08/15 05:14:57;;;;;;;5.07;1.90;;;;;;;16.55;74.79;100005.53;6364653;28;20288;-77
2021/08/15 05:18:06;;;;;;;6.63;1.95;;;;;;;16.59;74.62;100009.41;6365545;28;20182;-77
2021/08/15 05:21:11;;;;;;;8.48;1.95;;;;;;;16.61;74.67;100002.53;6364532;28;20395;-77
2021/08/15 05:24:15;;;;;;;6.07;1.80;;;;;;;16.57;74.62;100004.16;6365619;28;20218;-77
2021/08/15 05:27:20;;;;;;;1.63;1.30;;;;;;;16.36;75.07;100010.75;6365427;28;20227;-77
2021/08/15 05:30:25;;;;;;;2.65;1.48;;;;;;;16.52;74.72;100008.81;6364255;28;20531;-77
2021/08/15 05:33:29;;;;;;;8.15;1.77;;;;;;;16.58;74.54;100002.25;6364303;28;20183;-77
2021/08/15 05:36:37;;;;;;;5.57;1.77;;;;;;;16.52;75.42;100011.56;6365472;28;20182;-77
2021/08/15 05:39:42;;;;;;;5.28;1.63;;;;;;;16.56;74.99;100009.97;6365087;28;20255;-77
2021/08/15 05:42:46;;;;;;;8.13;1.77;;;;;;;16.48;74.89;100003.06;6364242;28;20182;-77
2021/08/15 05:45:50;;;;;;;4.82;1.45;;;;;;;16.56;75.40;99998.94;6365207;28;20245;-77
2021/08/15 05:48:55;;;;;;;4.78;1.63;;;;;;;16.66;75.38;99999.78;6365410;28;20182;-77
2021/08/15 05:52:01;;;;;;;4.22;1.70;;;;;;;16.62;75.19;100003.34;6365093;28;20182;-77
2021/08/15 05:55:06;;;;;;;5.55;1.80;;;;;;;16.65;75.32;99991.78;6364931;28;20182;-78
2021/08/15 05:58:14;;;;;;;2.13;1.45;;;;;;;16.74;74.90;99990.13;6364981;28;20261;-77
2021/08/15 06:01:18;;;;;;;4.47;1.70;;;;;;;16.73;74.94;99993.97;6365096;28;20218;-77
2021/08/15 06:04:23;;;;;;;3.70;1.70;;;;;;;16.78;75.34;100008.56;6365688;28;20541;-77
2021/08/15 06:07:29;;;;;;;4.57;1.58;;;;;;;16.88;75.85;99999.44;6366725;28;20182;-77
2021/08/15 06:10:37;;;;;;;4.30;1.48;;;;;;;16.92;75.07;99998.59;6366471;28;20193;-78
2021/08/15 06:13:41;;;;;;;3.83;1.63;;;;;;;16.96;74.15;99992.53;6365818;28;20198;-77
2021/08/15 06:16:45;;;;;;;5.35;2.00;;;;;;;16.85;75.02;99984.31;6364257;28;20279;-77
2021/08/15 06:19:50;;;;;;;4.35;1.63;;;;;;;16.95;74.45;99994.47;6364024;28;20210;-77
2021/08/15 06:22:55;;;;;;;5.40;1.75;;;;;;;16.90;74.27;99986.22;6364019;28;20245;-77
2021/08/15 06:25:59;;;;;;;4.65;1.55;;;;;;;16.87;74.49;99984.03;6362725;28;20493;-77
2021/08/15 06:29:04;;;;;;;3.85;1.70;;;;;;;16.94;74.41;99990.09;6363199;28;20246;-76
2021/08/15 06:32:09;;;;;;;2.47;1.50;;;;;;;16.98;73.60;99991.16;6363381;28;20212;-77
2021/08/15 06:35:17;;;;;;;5.03;1.42;;;;;;;17.18;73.40;99984.78;6364013;28;20182;-77
2021/08/15 06:38:25;;;;;;;1.38;1.38;;;;;;;17.30;72.73;99982.53;6363619;28;20213;-77
2021/08/15 06:41:29;;;;;;;6.53;1.40;;;;;;;17.35;72.72;99985.25;6362870;28;20237;-77
2021/08/15 06:44:37;;;;;;;5.25;1.90;;;;;;;17.46;73.34;99987.69;6363862;28;20189;-77
2021/08/15 06:47:41;;;;;;;4.95;1.60;;;;;;;17.62;71.30;99984.88;6362257;28;20493;-77
2021/08/15 06:50:46;;;;;;;2.97;1.30;;;;;;;17.83;72.46;99978.97;6363306;28;20197;-77
2021/08/15 06:53:51;;;;;;;1.85;1.30;;;;;;;17.82;68.89;99971.00;6363319;28;20189;-77
2021/08/15 06:56:55;;;;;;;3.33;1.10;;;;;;;17.84;68.73;99977.06;6362878;28;20187;-77
2021/08/15 07:00:03;;;;;;;2.03;1.00;;;;;;;17.90;68.39;99970.38;6363236;28;20210;-77
2021/08/15 07:03:08;;;;;;;1.58;1.48;;;;;;;17.88;68.09;99972.59;6363444;28;20182;-77
2021/08/15 07:06:15;;;;;;;3.28;1.33;;;;;;;17.89;68.47;99968.75;6362617;28;20189;-77
2021/08/15 07:09:20;;;;;;;4.78;1.50;;;;;;;17.88;67.34;99967.09;6361953;28;20478;-77
2021/08/15 07:12:24;;;;;;;3.63;1.25;;;;;;;17.80;66.91;99975.94;6363244;28;20218;-77
2021/08/15 07:15:29;;;;;;;2.47;1.23;;;;;;;17.89;67.09;99969.56;6362699;28;20298;-77
2021/08/15 07:18:34;;;;;;;1.45;1.17;;;;;;;17.97;66.69;99959.84;6363073;28;20499;-77
2021/08/15 07:21:38;;;;;;;3.13;1.38;;;;;;;18.08;67.41;99966.94;6362735;28;20221;-77
2021/08/15 07:24:44;;;;;;;8.55;1.15;;;;;;;18.22;66.24;99967.94;6362172;28;20259;-77
2021/08/15 07:27:49;;;;;;;3.50;1.10;;;;;;;18.26;66.24;99962.69;6362667;28;20189;-77
2021/08/15 07:30:53;;;;;;;4.60;1.52;;;;;;;18.23;65.62;99972.38;6362709;28;20186;-77
2021/08/15 07:33:57;;;;;;;1.38;1.30;;;;;;;18.18;65.46;99958.56;6362660;28;20182;-77
2021/08/15 07:37:01;;;;;;;2.15;1.23;;;;;;;18.24;65.94;99971.25;6362484;28;20224;-77
2021/08/15 07:40:09;;;;;;;1.67;1.17;;;;;;;18.36;64.83;99966.16;6362257;28;20189;-77
2021/08/15 07:43:14;;;;;;;1.40;1.30;;;;;;;18.48;65.80;99961.13;6362612;28;20245;-77
2021/08/15 07:46:18;;;;;;;1.88;1.17;;;;;;;18.41;64.78;99971.63;6362575;28;20189;-77
2021/08/15 07:49:22;;;;;;;1.90;1.17;;;;;;;18.46;63.52;99951.47;6362836;28;20219;-77
2021/08/15 07:52:27;;;;;;;1.38;1.23;;;;;;;18.58;63.95;99961.03;6362300;28;20186;-77
2021/08/15 07:55:32;;;;;;;1.20;1.10;;;;;;;18.67;64.30;99953.75;6364077;28;20189;-77
2021/08/15 07:58:37;;;;;;;3.20;1.15;;;;;;;18.56;63.88;99957.75;6365659;28;20224;-77
2021/08/15 08:01:43;;;;;;;1.85;1.00;;;;;;;18.56;64.38;99963.28;6365193;28;20295;-77
2021/08/15 08:04:49;;;;;;;2.95;1.20;;;;;;;18.62;64.64;99973.16;6365348;28;20220;-77
2021/08/15 08:07:53;;;;;;;6.43;1.48;;;;;;;18.73;64.75;99960.06;6363749;28;20474;-77
2021/08/15 08:10:58;;;;;;;1.85;1.40;;;;;;;18.86;64.88;99966.84;6362727;28;20186;-77
2021/08/15 08:14:05;;;;;;;6.10;1.40;;;;;;;18.87;62.86;99952.75;6361322;28;20409;-77
2021/08/15 08:17:13;;;;;;;2.85;1.25;;;;;;;18.85;61.75;99970.75;6362138;28;20220;-76
2021/08/15 08:20:20;;;;;;;1.13;1.10;;;;;;;18.74;61.67;99954.25;6362066;28;20182;-77
2021/08/15 08:23:24;;;;;;;1.13;0.98;;;;;;;18.67;61.40;99977.78;6362133;28;20273;-77
2021/08/15 08:26:32;;;;;;;2.65;0.98;;;;;;;18.62;62.18;99970.38;6360688;28;20218;-76
2021/08/15 08:29:36;;;;;;;2.95;0.90;;;;;;;18.66;60.33;99985.28;6361914;28;20196;-77
2021/08/15 08:32:40;;;;;;;1.38;1.20;;;;;;;18.72;60.46;99978.56;6361491;28;20249;-77
2021/08/15 08:35:47;;;;;;;1.50;0.98;;;;;;;18.71;61.35;99979.72;6363992;28;20250;-77
2021/08/15 08:38:51;;;;;;;1.08;0.80;;;;;;;18.77;61.35;99990.72;6365271;28;20231;-77
2021/08/15 08:42:00;;;;;;;1.70;1.05;;;;;;;18.66;60.70;99979.75;6365429;28;20212;-77
2021/08/15 08:45:07;;;;;;;0.82;0.75;;;;;;;18.74;60.06;99987.41;6366000;28;20211;-77
2021/08/15 08:48:16;;;;;;;2.67;0.98;;;;;;;18.71;59.23;99988.00;6366677;28;20228;-77
2021/08/15 08:51:24;;;;;;;0.70;0.70;;;;;;;18.72;57.62;99981.34;6365825;28;20223;-77
2021/08/15 08:54:30;;;;;;;4.07;0.80;;;;;;;18.80;58.09;99981.84;6366099;28;20189;-79
2021/08/15 08:57:37;;;;;;;1.73;1.25;;;;;;;18.93;59.54;100000.47;6366292;28;20220;-76
2021/08/15 09:00:41;;;;;;;4.60;0.80;;;;;;;18.99;58.68;99993.78;6365657;28;20213;-76
2021/08/15 09:03:46;;;;;;;2.50;1.15;;;;;;;19.08;58.53;100005.88;6365359;28;20396;-77
2021/08/15 09:06:50;;;;;;;1.52;0.88;;;;;;;19.07;57.38;99995.91;6365216;28;20261;-77
2021/08/15 09:09:57;;;;;;;1.10;1.00;;;;;;;19.08;57.85;100000.34;6365659;28;20182;-77
2021/08/15 09:13:05;;;;;;;1.58;0.90;;;;;;;19.04;57.25;99990.97;6366203;28;20218;-78
2021/08/15 09:16:13;;;;;;;1.95;1.30;;;;;;;18.95;57.22;99998.28;6366949;28;20234;-79
2021/08/15 09:19:32;;;;;;;1.20;1.00;;;;;;;18.86;57.43;99995.31;6366955;28;20189;-77
2021/08/15 09:22:37;;;;;;;1.08;0.90;;;;;;;18.92;58.40;99996.91;6365643;28;20402;-78
2021/08/15 09:25:41;;;;;;;2.00;1.10;;;;;;;19.05;58.73;99995.41;6366572;28;20217;-78
2021/08/15 09:28:49;;;;;;;1.80;1.08;;;;;;;19.08;58.80;99992.06;6368191;28;20249;-78
2021/08/15 09:31:54;;;;;;;1.63;1.10;;;;;;;19.11;59.74;99988.66;6367679;28;20193;-78
2021/08/15 09:34:59;;;;;;;1.40;1.40;;;;;;;19.02;58.16;99993.22;6368500;28;20214;-79
2021/08/15 09:38:07;;;;;;;1.27;1.23;;;;;;;19.11;58.11;99996.97;6368556;28;20186;-77
2021/08/15 09:41:26;;;;;;;1.00;0.80;;;;;;;19.10;58.00;100006.41;6368866;28;20182;-79
2021/08/15 09:44:33;;;;;;;1.00;0.85;;;;;;;19.22;58.22;100004.03;6369183;28;20186;-78
2021/08/15 09:47:39;;;;;;;1.45;0.70;;;;;;;19.14;58.41;100001.91;6367874;28;20450;-79
2021/08/15 09:50:43;;;;;;;5.60;1.33;;;;;;;19.11;58.06;100008.03;6368113;28;20277;-79
2021/08/15 09:53:59;;;;;;;0.88;0.88;;;;;;;19.21;57.62;100002.38;6367793;28;20195;-79
2021/08/15 09:57:06;;;;;;;1.05;1.00;;;;;;;19.21;57.64;100008.75;6368436;28;20190;-80
2021/08/15 10:00:33;;;;;;;3.33;1.00;;;;;;;19.25;56.54;100014.53;6367653;28;20183;-79
2021/08/15 10:03:41;;;;;;;4.32;0.88;;;;;;;19.28;55.78;100006.44;6368839;28;20236;-77
2021/08/15 10:06:48;;;;;;;0.50;0.50;;;;;;;19.27;55.26;100017.81;6365000;28;20205;-77
2021/08/15 10:09:52;;;;;;;3.35;0.60;;;;;;;19.22;55.15;100015.09;6365372;28;20218;-78
2021/08/15 10:12:56;;;;;;;0.73;0.50;;;;;;;19.36;54.79;100010.53;6365803;28;20194;-78
2021/08/15 10:16:07;;;;;;;0.70;0.70;;;;;;;19.38;54.59;100016.63;6365581;28;20576;-78
2021/08/15 10:19:14;;;;;;;0.60;0.60;;;;;;;19.34;53.64;100013.56;6364762;28;20481;-78
2021/08/15 10:22:23;;;;;;;5.78;0.50;;;;;;;19.40;51.82;100011.59;6364184;28;20210;-78
2021/08/15 10:25:34;;;;;;;0.60;0.60;;;;;;;19.50;52.68;100016.19;6364721;28;20182;-78
2021/08/15 10:28:41;;;;;;;0.52;0.52;;;;;;;19.63;52.33;100019.06;6364637;28;20295;-78
2021/08/15 10:32:09;;;;;;;2.90;0.50;;;;;;;19.76;52.96;100011.97;6364118;28;20182;-76
2021/08/15 10:35:15;;;;;;;0.45;0.45;;;;;;;19.79;50.73;99995.63;6364053;28;20581;-76
2021/08/15 10:38:31;;;;;;;4.03;0.52;;;;;;;19.94;49.99;100005.63;6363429;28;20182;-77
2021/08/15 10:41:52;;;;;;;0.60;0.60;;;;;;;19.95;49.97;100019.16;6364015;28;20183;-77
2021/08/15 10:45:04;;;;;;;0.50;0.50;;;;;;;20.16;49.51;100007.81;6364168;28;20182;-77
2021/08/15 10:48:24;;;;;;;0.50;0.50;;;;;;;20.28;50.48;100011.00;6363403;28;20372;-77
2021/08/15 10:51:43;;;;;;;0.43;0.43;;;;;;;20.28;49.67;100016.53;6365474;28;20250;-77
2021/08/15 10:55:06;;;;;;;0.50;0.50;;;;;;;20.39;50.63;100035.44;6364587;28;20263;-77
2021/08/15 10:58:36;;;;;;;0.47;0.47;;;;;;;20.42;50.44;100039.56;6363782;28;20185;-77
2021/08/15 11:01:44;;;;;;;0.50;0.50;;;;;;;20.45;49.80;100034.25;6364127;28;20220;-77
2021/08/15 11:04:56;;;;;;;1.75;0.70;;;;;;;20.39;50.02;100040.97;6364423;28;20282;-77
2021/08/15 11:08:02;;;;;;;1.20;0.50;;;;;;;20.43;50.60;100030.97;6363622;28;20389;-77
2021/08/15 11:11:09;;;;;;;1.35;0.30;;;;;;;20.42;50.86;100039.56;6365001;28;20242;-77
2021/08/15 11:14:27;;;;;;;0.60;0.60;;;;;;;20.43;49.52;100041.22;6365590;28;20226;-77
2021/08/15 11:17:34;;;;;;;1.35;0.60;;;;;;;20.45;49.63;100037.03;6365387;28;20189;-78
2021/08/15 11:20:47;;;;;;;0.40;0.40;;;;;;;20.47;49.03;100058.88;6364590;28;20193;-78
2021/08/15 11:23:51;;;;;;;0.43;0.43;;;;;;;20.58;49.32;100060.38;6364740;28;20319;-77
2021/08/15 11:26:55;;;;;;;1.17;0.93;;;;;;;20.55;49.94;100060.97;6363406;28;20186;-78
2021/08/15 11:30:04;;;;;;;0.50;0.50;;;;;;;20.48;49.63;100055.00;6364164;28;20214;-77
2021/08/15 11:33:21;;;;;;;0.60;0.60;;;;;;;20.55;49.59;100069.28;6363004;28;20378;-77
2021/08/15 11:36:29;;;;;;;1.33;0.50;;;;;;;20.62;50.33;100061.41;6365694;28;20214;-78
2021/08/15 11:39:37;;;;;;;0.55;0.55;;;;;;;20.49;49.08;100067.72;6366462;28;20182;-78
2021/08/15 11:42:45;;;;;;;5.28;0.50;;;;;;;20.64;50.54;100067.50;6364262;28;20478;-78
2021/08/15 11:45:54;;;;;;;0.50;0.50;;;;;;;20.42;50.12;100072.81;6364243;28;20245;-78
2021/08/15 11:48:58;;;;;;;3.38;0.32;;;;;;;20.27;49.74;100081.34;6364942;28;20355;-78
2021/08/15 11:52:18;;;;;;;0.65;0.65;;;;;;;20.17;49.09;100070.38;6363718;28;20481;-78
2021/08/15 11:55:25;;;;;;;0.50;0.50;;;;;;;20.32;49.86;100082.09;6363244;28;20253;-77
2021/08/15 11:58:29;;;;;;;0.43;0.43;;;;;;;20.50;50.38;100085.97;6363135;28;20182;-78
2021/08/15 12:01:33;;;;;;;4.30;0.47;;;;;;;20.51;51.90;100087.66;6362965;28;20193;-78
2021/08/15 12:04:38;;;;;;;0.40;0.40;;;;;;;20.65;51.28;100080.19;6362869;28;20308;-78
2021/08/15 12:07:44;;;;;;;0.50;0.50;;;;;;;20.66;50.21;100092.94;6362409;28;20537;-78
2021/08/15 12:10:50;;;;;;;2.85;0.40;;;;;;;20.39;50.26;100090.06;6367124;28;20197;-78
2021/08/15 12:14:10;;;;;;;0.32;0.32;;;;;;;20.36;50.47;100080.38;6369585;28;20377;-78
2021/08/15 12:17:16;;;;;;;1.65;0.43;;;;;;;20.41;49.92;100101.66;6367415;28;20242;-78
2021/08/15 12:20:22;;;;;;;0.70;0.70;;;;;;;20.27;50.17;100103.50;6367045;28;20182;-78
2021/08/15 12:23:30;;;;;;;0.60;0.60;;;;;;;20.24;50.60;100104.09;6368080;28;20214;-78
2021/08/15 12:26:37;;;;;;;1.15;0.50;;;;;;;20.13;50.76;100099.81;6367701;28;20189;-78
2021/08/15 12:29:44;;;;;;;1.23;0.50;;;;;;;20.12;50.53;100100.91;6367374;28;20575;-79
2021/08/15 12:32:48;;;;;;;0.50;0.50;;;;;;;20.11;51.61;100104.81;6366830;28;20485;-78
2021/08/15 12:36:13;;;;;;;0.60;0.60;;;;;;;20.27;50.75;100117.34;6367886;28;20249;-77
2021/08/15 12:39:27;;;;;;;0.60;0.60;;;;;;;20.35;50.72;100113.91;6368287;28;20183;-77
2021/08/15 12:42:32;;;;;;;0.50;0.50;;;;;;;20.49;50.98;100123.16;6367490;28;20221;-77
2021/08/15 12:45:40;;;;;;;0.50;0.50;;;;;;;20.35;49.82;100122.22;6367682;28;20206;-78
2021/08/15 12:48:44;;;;;;;0.50;0.45;;;;;;;20.48;51.04;100115.94;6366134;28;20381;-77
2021/08/15 12:51:49;;;;;;;0.43;0.43;;;;;;;20.55;51.05;100127.47;6366580;28;20182;-77
2021/08/15 12:55:21;;;;;;;1.25;0.50;;;;;;;20.57;50.94;100136.31;6366038;28;20504;-78
2021/08/15 12:58:26;;;;;;;4.28;0.75;;;;;;;20.48;50.61;100124.25;6366504;28;20197;-76
2021/08/15 13:01:33;;;;;;;0.80;0.70;;;;;;;20.35;50.82;100122.22;6366157;28;20249;-76
2021/08/15 13:04:38;;;;;;;0.50;0.50;;;;;;;20.43;50.88;100133.47;6367129;28;20214;-77
2021/08/15 13:07:42;;;;;;;1.38;0.70;;;;;;;20.51;50.08;100121.72;6366072;28;20182;-77
2021/08/15 13:10:50;;;;;;;0.50;0.50;;;;;;;20.51;50.38;100137.53;6367620;28;20190;-77
2021/08/15 13:13:54;;;;;;;0.60;0.60;;;;;;;20.41;50.08;100137.66;6367108;28;20202;-77
2021/08/15 13:16:59;;;;;;;0.50;0.50;;;;;;;20.60;51.06;100130.16;6365700;28;20208;-76
2021/08/15 13:20:05;;;;;;;0.55;0.55;;;;;;;20.62;51.57;100139.00;6365564;28;20227;-77
2021/08/15 13:23:13;;;;;;;0.50;0.50;;;;;;;20.55;51.24;100138.56;6365971;28;20182;-78
2021/08/15 13:26:19;;;;;;;0.50;0.50;;;;;;;20.60;50.00;100144.84;6364823;28;20540;-78
2021/08/15 13:29:23;;;;;;;2.42;0.60;;;;;;;20.56;50.55;100145.75;6365024;28;20182;-78
2021/08/15 13:32:27;;;;;;;1.17;0.75;;;;;;;20.68;49.99;100148.91;6366206;28;20188;-76
2021/08/15 13:35:32;;;;;;;0.68;0.68;;;;;;;20.76;51.40;100139.91;6366214;28;20190;-78
2021/08/15 13:38:36;;;;;;;1.10;0.60;;;;;;;20.79;50.45;100155.94;6366766;28;20474;-77
2021/08/15 13:41:41;;;;;;;2.28;0.68;;;;;;;20.57;50.65;100153.75;6365946;28;20259;-76
2021/08/15 13:44:46;;;;;;;0.50;0.50;;;;;;;20.54;50.97;100170.19;6365259;28;20270;-76
2021/08/15 13:47:54;;;;;;;2.53;0.70;;;;;;;20.52;50.97;100161.31;6365705;28;20183;-76
2021/08/15 13:50:59;;;;;;;1.35;0.50;;;;;;;20.47;51.13;100159.44;6366125;28;20182;-77
2021/08/15 13:54:06;;;;;;;0.70;0.70;;;;;;;20.65;51.34;100182.75;6365501;28;20347;-77
2021/08/15 13:57:12;;;;;;;0.50;0.50;;;;;;;20.60;51.56;100174.50;6365612;28;20235;-77
2021/08/15 14:00:17;;;;;;;1.88;0.60;;;;;;;20.69;51.57;100172.72;6367112;28;20210;-77
2021/08/15 14:03:22;;;;;;;1.75;0.60;;;;;;;20.74;52.58;100178.19;6366336;28;20342;-76
2021/08/15 14:06:30;;;;;;;0.60;0.60;;;;;;;20.74;53.04;100177.38;6366212;28;20244;-77
2021/08/15 14:09:36;;;;;;;0.60;0.60;;;;;;;20.88;52.41;100176.31;6366165;28;20189;-77
2021/08/15 14:12:42;;;;;;;1.50;0.68;;;;;;;20.88;52.30;100165.22;6365825;28;20182;-76
2021/08/15 14:15:47;;;;;;;2.30;0.50;;;;;;;20.73;50.50;100157.13;6365836;28;20296;-77
2021/08/15 14:18:52;;;;;;;0.60;0.60;;;;;;;20.68;52.51;100182.16;6366027;28;20363;-77
2021/08/15 14:21:58;;;;;;;0.70;0.70;;;;;;;20.58;51.72;100177.59;6365213;28;20423;-78
2021/08/15 14:25:07;;;;;;;0.50;0.50;;;;;;;20.62;51.75;100177.78;6366201;28;20275;-78
2021/08/15 14:28:17;;;;;;;0.70;0.70;;;;;;;20.57;52.13;100175.09;6366406;28;20182;-78
2021/08/15 14:31:21;;;;;;;0.50;0.50;;;;;;;20.59;52.18;100189.50;6365743;28;20214;-77