Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:20;;;;;;;17.30;2.75;;;;;;;5.75;100.00;99874.38;5047436;28;20186;-77
2022/04/04 00:03:45;;;;;;;25.65;3.60;;;;;;;5.91;100.00;99897.31;5080467;28;20040;-76
2022/04/04 00:06:11;;;;;;;22.00;4.00;;;;;;;5.87;100.00;99894.22;5093939;28;20024;-77
2022/04/04 00:08:36;;;;;;;22.63;3.58;;;;;;;5.82;100.00;99906.47;5097279;28;20036;-76
2022/04/04 00:11:02;;;;;;;27.10;3.25;;;;;;;5.88;100.00;99892.38;5095362;28;20024;-77
2022/04/04 00:13:28;;;;;;;21.98;3.20;;;;;;;5.91;100.00;99897.31;5074690;28;20039;-76
2022/04/04 00:15:54;;;;;;;26.20;3.70;;;;;;;5.74;100.00;99869.25;5077919;28;20362;-76
2022/04/04 00:18:20;;;;;;;20.80;2.78;;;;;;;5.84;100.00;99873.22;5094922;28;20032;-76
2022/04/04 00:20:45;;;;;;;28.80;3.63;;;;;;;5.84;100.00;99869.75;5096613;28;20440;-76
2022/04/04 00:23:14;;;;;;;25.55;3.90;;;;;;;5.81;100.00;99862.13;5062630;28;20030;-77
2022/04/04 00:25:41;;;;;;;18.50;2.88;;;;;;;5.92;100.00;99885.63;5079828;28;20035;-76
2022/04/04 00:28:07;;;;;;;21.33;3.15;;;;;;;5.94;100.00;99869.47;5093743;28;20027;-77
2022/04/04 00:30:32;;;;;;;22.52;2.83;;;;;;;5.97;100.00;99872.56;5096880;28;20028;-76
2022/04/04 00:32:58;;;;;;;24.55;3.47;;;;;;;5.94;100.00;99859.59;5095841;28;20033;-77
2022/04/04 00:35:23;;;;;;;24.92;3.10;;;;;;;5.96;100.00;99864.72;5078071;28;20029;-76
2022/04/04 00:37:49;;;;;;;22.95;3.40;;;;;;;5.94;100.00;99866.78;5076434;28;20028;-77
2022/04/04 00:40:14;;;;;;;19.50;2.88;;;;;;;5.89;100.00;99862.81;5062188;28;20024;-77
2022/04/04 00:42:40;;;;;;;19.23;2.85;;;;;;;5.76;100.00;99829.81;5091523;28;20359;-76
2022/04/04 00:45:06;;;;;;;24.60;3.25;;;;;;;5.77;100.00;99826.16;5096683;28;20523;-77
2022/04/04 00:47:32;;;;;;;24.80;2.78;;;;;;;5.93;100.00;99865.97;5096303;28;20024;-77
2022/04/04 00:49:57;;;;;;;13.82;2.65;;;;;;;5.66;100.00;99819.47;5096550;28;20169;-77
2022/04/04 00:52:23;;;;;;;15.88;2.80;;;;;;;5.67;100.00;99825.66;5094735;28;20024;-77
2022/04/04 00:54:49;;;;;;;19.17;2.50;;;;;;;5.71;100.00;99842.94;5075465;28;20040;-77
2022/04/04 00:57:15;;;;;;;20.98;2.55;;;;;;;5.70;100.00;99828.75;5092905;28;20029;-77
2022/04/04 00:59:41;;;;;;;23.92;3.22;;;;;;;5.85;100.00;99831.34;5079683;28;20086;-77
2022/04/04 01:02:06;;;;;;;16.92;2.78;;;;;;;5.85;100.00;99842.03;5097376;28;20492;-77
2022/04/04 01:04:32;;;;;;;13.48;2.05;;;;;;;5.84;100.00;99837.72;5101004;28;20029;-77
2022/04/04 01:07:01;;;;;;;20.13;2.58;;;;;;;5.84;100.00;99827.84;5093490;28;20031;-77
2022/04/04 01:09:27;;;;;;;22.77;2.95;;;;;;;5.53;100.00;99768.63;5097606;28;20081;-77
2022/04/04 01:12:08;;;;;;;24.50;3.22;;;;;;;5.92;100.00;99812.72;5095848;28;20028;-76
2022/04/04 01:14:48;;;;;;;20.17;2.45;;;;;;;5.78;100.00;99811.78;5096806;28;20020;-77
2022/04/04 01:17:25;;;;;;;23.42;2.33;;;;;;;5.77;100.00;99813.63;5093874;28;20028;-77
2022/04/04 01:19:51;;;;;;;19.75;3.15;;;;;;;5.75;100.00;99801.47;5093844;28;20032;-77
2022/04/04 01:22:16;;;;;;;16.33;2.60;;;;;;;5.59;100.00;99766.03;5094048;28;20038;-77
2022/04/04 01:24:42;;;;;;;27.73;3.30;;;;;;;5.87;100.00;99811.44;5096513;28;20024;-77
2022/04/04 01:27:10;;;;;;;20.15;3.88;;;;;;;5.85;100.00;99800.13;5094946;28;20036;-76
2022/04/04 01:29:36;;;;;;;20.25;3.30;;;;;;;5.82;100.00;99797.84;5096417;28;20069;-77
2022/04/04 01:32:03;;;;;;;13.45;2.05;;;;;;;5.82;100.00;99792.50;5057243;28;20121;-77
2022/04/04 01:34:29;;;;;;;21.65;2.83;;;;;;;5.88;100.00;99786.38;5093443;28;20404;-77
2022/04/04 01:36:55;;;;;;;12.50;2.00;;;;;;;5.73;100.00;99761.66;5093700;28;20442;-76
2022/04/04 01:39:21;;;;;;;15.55;2.15;;;;;;;5.85;100.00;99783.28;5111841;28;20409;-76
2022/04/04 01:41:46;;;;;;;11.95;1.95;;;;;;;5.63;100.00;99747.81;5093708;28;20150;-77
2022/04/04 01:44:12;;;;;;;21.30;2.92;;;;;;;5.69;100.00;99749.69;5094871;28;20368;-77
2022/04/04 01:46:37;;;;;;;16.42;2.35;;;;;;;5.83;100.00;99770.16;5095551;28;20359;-77
2022/04/04 01:49:05;;;;;;;14.90;3.28;;;;;;;5.47;100.00;99721.41;5095379;28;20040;-77
2022/04/04 01:51:33;;;;;;;21.15;2.35;;;;;;;5.79;100.00;99752.84;5095161;28;20119;-76
2022/04/04 01:53:59;;;;;;;22.45;2.58;;;;;;;5.75;100.00;99745.44;5092785;28;20360;-77
2022/04/04 01:56:24;;;;;;;16.30;2.35;;;;;;;5.75;100.00;99746.25;5094228;28;20118;-77
2022/04/04 01:58:50;;;;;;;13.52;1.65;;;;;;;5.71;100.00;99744.16;5093079;28;20400;-77
2022/04/04 02:01:18;;;;;;;14.75;2.53;;;;;;;5.65;100.00;99729.75;5072898;28;20052;-77
2022/04/04 02:03:45;;;;;;;13.77;1.85;;;;;;;5.33;100.00;99694.63;5074077;28;20086;-77
2022/04/04 02:06:11;;;;;;;13.90;1.80;;;;;;;5.49;100.00;99725.50;5057241;28;20115;-77
2022/04/04 02:08:36;;;;;;;12.57;1.98;;;;;;;5.09;100.00;99661.16;5074718;28;20498;-76
2022/04/04 02:11:02;;;;;;;15.18;2.13;;;;;;;5.17;100.00;99669.03;5084805;28;20111;-77
2022/04/04 02:13:29;;;;;;;12.10;1.70;;;;;;;5.44;100.00;99706.59;5094591;28;20020;-77
2022/04/04 02:15:56;;;;;;;12.55;1.50;;;;;;;5.37;100.00;99695.88;5094352;28;20103;-76
2022/04/04 02:18:22;;;;;;;11.68;1.35;;;;;;;5.05;100.00;99645.75;5093278;28;20034;-77
2022/04/04 02:20:49;;;;;;;14.00;2.03;;;;;;;5.35;100.00;99697.06;5092768;28;20111;-77
2022/04/04 02:23:18;;;;;;;15.65;2.53;;;;;;;5.36;100.00;99683.56;5073817;28;20025;-76
2022/04/04 02:25:44;;;;;;;9.95;1.80;;;;;;;5.22;100.00;99656.97;5073792;28;20028;-76
2022/04/04 02:28:11;;;;;;;13.45;2.00;;;;;;;5.27;100.00;99665.22;5095039;28;20446;-77
2022/04/04 02:30:36;;;;;;;16.95;2.13;;;;;;;5.21;100.00;99649.97;5095577;28;20450;-77
2022/04/04 02:33:02;;;;;;;20.30;3.05;;;;;;;5.25;100.00;99644.06;5098767;28;20106;-77
2022/04/04 02:35:27;;;;;;;15.60;2.45;;;;;;;5.28;100.00;99643.69;5102059;28;20047;-77
2022/04/04 02:37:53;;;;;;;13.88;2.08;;;;;;;5.25;100.00;99638.72;5093271;28;20028;-77
2022/04/04 02:40:19;;;;;;;15.07;2.65;;;;;;;5.30;100.00;99646.16;5078717;28;20117;-77
2022/04/04 02:42:44;;;;;;;8.38;1.52;;;;;;;4.83;100.00;99565.78;5093282;28;20028;-77
2022/04/04 02:45:10;;;;;;;12.30;2.05;;;;;;;5.20;100.00;99622.50;5094616;28;20475;-76
2022/04/04 02:47:35;;;;;;;12.98;2.60;;;;;;;5.17;100.00;99617.53;5091916;28;20020;-77
2022/04/04 02:50:01;;;;;;;16.75;2.20;;;;;;;4.96;100.00;99594.38;5077138;28;20455;-76
2022/04/04 02:52:27;;;;;;;15.10;2.30;;;;;;;5.01;100.00;99588.50;5076053;28;20020;-77
2022/04/04 02:54:52;;;;;;;12.30;2.10;;;;;;;4.82;100.00;99555.31;5090453;28;20016;-76
2022/04/04 02:57:18;;;;;;;14.40;1.90;;;;;;;5.17;100.00;99601.53;5091929;28;20039;-76
2022/04/04 02:59:44;;;;;;;15.82;2.75;;;;;;;5.08;100.00;99568.84;5077003;28;20115;-76
2022/04/04 03:02:10;;;;;;;16.38;2.30;;;;;;;5.12;100.00;99583.44;5088710;28;20079;-77
2022/04/04 03:04:39;;;;;;;12.98;2.33;;;;;;;5.10;100.00;99574.84;5089892;28;20424;-77
2022/04/04 03:07:05;;;;;;;10.80;1.80;;;;;;;5.06;100.00;99570.88;5094273;28;20027;-77
2022/04/04 03:09:30;;;;;;;12.45;1.83;;;;;;;4.79;100.00;99535.19;5058687;28;20453;-77
2022/04/04 03:11:56;;;;;;;10.55;1.65;;;;;;;4.86;100.00;99551.25;5076883;28;20062;-77
2022/04/04 03:14:21;;;;;;;12.60;2.20;;;;;;;4.99;100.00;99554.00;5091208;28;20103;-77
2022/04/04 03:16:47;;;;;;;12.93;1.45;;;;;;;4.99;100.00;99542.53;5093301;28;20031;-77
2022/04/04 03:19:12;;;;;;;9.27;1.55;;;;;;;4.90;100.00;99523.19;5076966;28;20082;-77
2022/04/04 03:21:40;;;;;;;10.13;1.95;;;;;;;4.95;100.00;99526.94;5091328;28;20433;-77
2022/04/04 03:24:06;;;;;;;13.27;1.95;;;;;;;4.89;100.00;99502.88;5076226;28;20410;-77
2022/04/04 03:26:32;;;;;;;11.90;1.83;;;;;;;4.82;100.00;99502.84;5071032;28;20039;-77
2022/04/04 03:28:58;;;;;;;14.52;1.77;;;;;;;4.89;100.00;99519.69;5072931;28;20028;-77
2022/04/04 03:31:23;;;;;;;9.07;1.63;;;;;;;4.91;100.00;99512.34;5078641;28;20048;-77
2022/04/04 03:33:48;;;;;;;11.05;1.85;;;;;;;4.87;100.00;99496.94;5070761;28;20063;-77
2022/04/04 03:36:14;;;;;;;7.85;1.27;;;;;;;4.89;100.00;99501.03;5076997;28;20112;-77
2022/04/04 03:38:40;;;;;;;8.85;1.52;;;;;;;4.85;100.00;99488.31;5094128;28;20153;-77
2022/04/04 03:41:05;;;;;;;15.18;1.90;;;;;;;4.88;100.00;99477.25;5090705;28;20040;-77
2022/04/04 03:43:30;;;;;;;7.75;1.27;;;;;;;4.75;100.00;99448.66;5090657;28;20036;-77
2022/04/04 03:45:56;;;;;;;11.35;1.92;;;;;;;4.52;100.00;99400.16;5073954;28;20115;-77
2022/04/04 03:48:22;;;;;;;10.57;2.20;;;;;;;4.79;100.00;99454.44;5092080;28;20081;-77
2022/04/04 03:50:51;;;;;;;8.60;1.40;;;;;;;4.63;100.00;99434.22;5074209;28;20027;-77
2022/04/04 03:53:17;;;;;;;9.50;1.80;;;;;;;4.77;100.00;99440.47;5076512;28;20036;-77
2022/04/04 03:55:43;;;;;;;10.35;1.60;;;;;;;4.55;100.00;99405.09;5089294;28;20377;-77
2022/04/04 03:58:10;;;;;;;4.18;1.02;;;;;;;4.77;100.00;99428.00;5109754;28;20503;-77
2022/04/04 04:00:37;;;;;;;7.20;1.30;;;;;;;4.63;100.00;99404.94;5089921;28;20059;-77
2022/04/04 04:03:03;;;;;;;2.65;1.00;;;;;;;4.74;100.00;99424.91;5092685;28;20083;-77
2022/04/04 04:05:28;;;;;;;5.63;1.10;;;;;;;4.62;100.00;99404.09;5092471;28;20048;-77
2022/04/04 04:07:54;;;;;;;5.45;1.40;;;;;;;4.55;100.00;99384.59;5091207;28;20095;-77
2022/04/04 04:10:21;;;;;;;6.43;1.20;;;;;;;4.64;100.00;99379.94;5076600;28;20419;-76
2022/04/04 04:12:47;;;;;;;6.32;1.10;;;;;;;4.61;100.00;99373.16;5087861;28;20059;-77
2022/04/04 04:15:16;;;;;;;8.02;1.27;;;;;;;4.59;100.00;99355.72;5093012;28;20367;-76
2022/04/04 04:17:41;;;;;;;9.27;1.50;;;;;;;4.67;100.00;99358.25;5091770;28;20024;-76
2022/04/04 04:20:19;;;;;;;11.32;1.65;;;;;;;4.50;100.00;99331.06;5092749;28;20114;-77
2022/04/04 04:22:59;;;;;;;6.45;1.50;;;;;;;4.61;100.00;99333.19;5091937;28;20497;-78
2022/04/04 04:25:27;;;;;;;10.32;1.80;;;;;;;4.51;100.00;99321.25;5088142;28;20106;-76
2022/04/04 04:27:54;;;;;;;10.15;1.25;;;;;;;4.40;100.00;99304.81;5090154;28;20465;-76
2022/04/04 04:30:20;;;;;;;5.57;1.15;;;;;;;4.45;100.00;99321.00;5074895;28;20380;-76
2022/04/04 04:32:50;;;;;;;5.22;1.10;;;;;;;4.38;100.00;99300.69;5057702;28;20024;-76
2022/04/04 04:35:17;;;;;;;8.85;1.45;;;;;;;4.31;100.00;99283.88;5092193;28;20065;-77
2022/04/04 04:37:44;;;;;;;8.65;1.38;;;;;;;4.37;100.00;99294.56;5090443;28;20078;-77
2022/04/04 04:40:09;;;;;;;7.88;1.30;;;;;;;4.37;100.00;99286.56;5092928;28;20038;-77
2022/04/04 04:42:36;;;;;;;6.35;1.63;;;;;;;4.41;100.00;99273.69;5090622;28;20024;-77
2022/04/04 04:45:05;;;;;;;8.82;1.80;;;;;;;4.39;100.00;99265.06;5075163;28;20354;-77
2022/04/04 04:47:32;;;;;;;7.28;1.83;;;;;;;4.28;100.00;99239.00;5095867;28;20437;-77
2022/04/04 04:49:57;;;;;;;7.55;2.47;;;;;;;4.25;100.00;99221.56;5095457;28;20365;-77
2022/04/04 04:52:24;;;;;;;7.35;1.63;;;;;;;4.30;100.00;99219.09;5096517;28;20035;-77
2022/04/04 04:54:50;;;;;;;4.05;1.27;;;;;;;4.40;100.00;99234.72;5093705;28;20395;-77
2022/04/04 04:57:16;;;;;;;6.45;1.65;;;;;;;4.34;100.00;99214.22;5091724;28;20123;-77
2022/04/04 04:59:41;;;;;;;5.57;1.10;;;;;;;4.28;100.00;99199.06;5096563;28;20066;-77
2022/04/04 05:02:07;;;;;;;5.90;1.73;;;;;;;4.31;100.00;99202.13;5093311;28;20044;-77
2022/04/04 05:04:32;;;;;;;8.00;1.60;;;;;;;4.17;100.00;99168.47;5081048;28;20031;-77
2022/04/04 05:06:58;;;;;;;8.90;1.73;;;;;;;4.25;100.00;99173.63;5098799;28;20028;-77
2022/04/04 05:09:23;;;;;;;7.47;1.45;;;;;;;4.34;100.00;99174.28;5103584;28;20077;-78
2022/04/04 05:11:49;;;;;;;8.77;1.40;;;;;;;4.41;100.00;99180.47;5096959;28;20338;-77
2022/04/04 05:14:17;;;;;;;7.15;1.30;;;;;;;4.27;100.00;99136.16;5095419;28;20028;-77
2022/04/04 05:16:47;;;;;;;9.45;1.48;;;;;;;4.39;100.00;99154.03;5094196;28;20028;-77
2022/04/04 05:19:16;;;;;;;7.65;1.55;;;;;;;4.36;100.00;99137.63;5094728;28;20516;-77
2022/04/04 05:21:43;;;;;;;7.07;1.60;;;;;;;4.41;100.00;99132.53;5094409;28;20048;-77
2022/04/04 05:24:08;;;;;;;7.13;1.48;;;;;;;4.39;100.00;99127.38;5095181;28;20028;-77
2022/04/04 05:26:35;;;;;;;9.02;1.65;;;;;;;4.39;100.00;99121.25;5092818;28;20043;-77
2022/04/04 05:29:00;;;;;;;10.20;1.60;;;;;;;4.39;100.00;99118.59;5078442;28;20034;-78
2022/04/04 05:31:27;;;;;;;5.15;1.25;;;;;;;4.41;100.00;99105.91;5093460;28;20047;-78
2022/04/04 05:33:54;;;;;;;6.65;1.30;;;;;;;4.39;100.00;99089.28;5086588;28;20116;-78
2022/04/04 05:36:20;;;;;;;7.18;1.45;;;;;;;4.37;100.00;99070.03;5074324;28;20035;-78
2022/04/04 05:38:47;;;;;;;13.25;1.73;;;;;;;4.42;100.00;99064.94;5092005;28;20016;-78
2022/04/04 05:41:13;;;;;;;10.10;1.77;;;;;;;4.45;100.00;99051.22;5092934;28;20036;-79
2022/04/04 05:43:38;;;;;;;7.32;1.50;;;;;;;4.40;100.00;99038.50;5075557;28;20024;-78
2022/04/04 05:46:04;;;;;;;10.20;1.92;;;;;;;4.54;100.00;99043.84;5078109;28;20024;-77
2022/04/04 05:48:30;;;;;;;8.07;1.70;;;;;;;4.57;100.00;99041.59;5080585;28;20040;-78
2022/04/04 05:50:56;;;;;;;6.47;1.67;;;;;;;4.58;100.00;99034.44;5084654;28;20079;-78
2022/04/04 05:53:22;;;;;;;6.85;1.70;;;;;;;4.47;100.00;99004.72;5106495;27;20119;-77
2022/04/04 05:55:47;;;;;;;7.72;1.60;;;;;;;4.56;100.00;99015.16;5093681;28;20028;-77
2022/04/04 05:58:13;;;;;;;9.38;1.70;;;;;;;4.61;100.00;98996.72;5065867;28;20032;-76
2022/04/04 06:00:38;;;;;;;7.35;2.08;;;;;;;4.59;100.00;98994.25;5115609;28;20055;-77
2022/04/04 06:03:04;;;;;;;6.97;1.80;;;;;;;4.65;100.00;98982.78;5091324;28;20477;-76
2022/04/04 06:05:30;;;;;;;7.25;1.85;;;;;;;4.57;100.00;98964.34;5090228;28;20089;-76
2022/04/04 06:07:56;;;;;;;10.75;2.03;;;;;;;4.72;100.00;98977.44;5073194;28;20035;-76
2022/04/04 06:10:21;;;;;;;7.75;1.48;;;;;;;4.70;100.00;98968.84;5096576;28;20450;-76
2022/04/04 06:12:47;;;;;;;10.82;2.05;;;;;;;4.63;100.00;98942.19;5093144;28;20093;-76
2022/04/04 06:15:15;;;;;;;6.28;1.80;;;;;;;4.71;100.00;98942.00;5094563;28;20111;-76
2022/04/04 06:17:41;;;;;;;6.25;1.83;;;;;;;4.71;100.00;98943.84;5076146;28;20115;-77
2022/04/04 06:20:08;;;;;;;9.07;2.28;;;;;;;4.75;100.00;98937.06;5093754;28;20451;-76
2022/04/04 06:22:36;;;;;;;13.05;1.90;;;;;;;4.68;100.00;98923.75;5075078;28;20036;-76
2022/04/04 06:25:02;;;;;;;9.60;2.13;;;;;;;4.74;100.00;98919.47;5091394;28;20127;-77
2022/04/04 06:27:28;;;;;;;13.20;2.17;;;;;;;4.71;100.00;98899.38;5095035;28;20421;-77
2022/04/04 06:29:53;;;;;;;8.27;2.05;;;;;;;4.73;100.00;98888.50;5074380;28;20119;-76
2022/04/04 06:32:18;;;;;;;6.70;1.70;;;;;;;4.67;100.00;98884.03;5076051;28;20264;-77
2022/04/04 06:34:44;;;;;;;9.45;1.48;;;;;;;4.74;100.00;98884.00;5093371;28;20030;-76
2022/04/04 06:37:10;;;;;;;11.13;1.92;;;;;;;4.77;100.00;98868.41;5092886;28;20093;-77
2022/04/04 06:39:37;;;;;;;8.30;2.08;;;;;;;4.74;100.00;98862.69;5092240;28;20365;-76
2022/04/04 06:42:03;;;;;;;7.38;2.15;;;;;;;4.71;100.00;98853.25;5093873;28;20024;-76
2022/04/04 06:44:28;;;;;;;7.57;2.25;;;;;;;4.73;100.00;98821.88;5092441;28;20043;-76
2022/04/04 06:46:54;;;;;;;6.95;1.90;;;;;;;4.86;100.00;98829.84;5090406;28;20032;-76
2022/04/04 06:49:19;;;;;;;9.10;2.00;;;;;;;4.84;100.00;98807.94;5091737;28;20064;-76
2022/04/04 06:51:45;;;;;;;9.60;2.10;;;;;;;4.95;100.00;98809.09;5091846;28;20089;-77
2022/04/04 06:54:11;;;;;;;6.25;1.98;;;;;;;4.83;100.00;98784.13;5107810;28;20027;-76
2022/04/04 06:56:36;;;;;;;11.55;2.00;;;;;;;4.87;100.00;98780.06;5090070;28;20046;-75
2022/04/04 06:59:03;;;;;;;10.90;2.83;;;;;;;4.92;100.00;98769.56;5084029;28;20117;-76
2022/04/04 07:01:31;;;;;;;5.82;1.58;;;;;;;4.88;100.00;98771.00;5097890;28;20393;-76
2022/04/04 07:03:57;;;;;;;9.75;2.17;;;;;;;4.91;100.00;98765.25;5085944;28;20032;-77
2022/04/04 07:06:23;;;;;;;10.13;2.15;;;;;;;4.95;100.00;98755.81;5088445;28;20047;-76
2022/04/04 07:08:48;;;;;;;11.57;2.22;;;;;;;4.93;100.00;98744.53;5070605;28;20032;-76
2022/04/04 07:11:15;;;;;;;13.45;2.17;;;;;;;4.90;100.00;98731.63;5083417;28;20494;-77
2022/04/04 07:13:40;;;;;;;9.77;2.10;;;;;;;4.92;100.00;98729.56;5075243;28;20437;-77
2022/04/04 07:16:06;;;;;;;6.07;1.30;;;;;;;4.66;100.00;98663.91;5074934;28;20028;-77
2022/04/04 07:18:32;;;;;;;9.27;1.77;;;;;;;4.70;100.00;98681.94;5089268;28;20024;-77
2022/04/04 07:20:58;;;;;;;6.93;2.00;;;;;;;4.89;100.00;98687.38;5089577;28;20442;-76
2022/04/04 07:23:23;;;;;;;6.22;1.75;;;;;;;4.74;100.00;98655.69;5072556;28;20093;-77
2022/04/04 07:25:49;;;;;;;7.28;1.60;;;;;;;4.81;100.00;98661.81;5089929;28;20032;-77
2022/04/04 07:28:14;;;;;;;11.00;1.70;;;;;;;4.68;100.00;98638.72;5074437;28;20028;-77
2022/04/04 07:30:40;;;;;;;12.35;2.03;;;;;;;4.55;100.00;98598.84;5087106;28;20032;-77
2022/04/04 07:33:08;;;;;;;6.57;2.03;;;;;;;4.85;100.00;98627.53;5088023;28;20025;-77
2022/04/04 07:35:34;;;;;;;8.30;1.58;;;;;;;4.85;100.00;98628.34;5069669;28;20445;-76
2022/04/04 07:38:00;;;;;;;4.13;1.05;;;;;;;4.64;100.00;98600.22;5086668;28;20093;-77
2022/04/04 07:40:26;;;;;;;6.95;1.70;;;;;;;4.64;100.00;98572.78;5088837;28;20028;-78
2022/04/04 07:42:52;;;;;;;10.82;1.65;;;;;;;4.77;100.00;98598.47;5091282;28;20085;-77
2022/04/04 07:45:18;;;;;;;14.25;2.13;;;;;;;4.81;100.00;98586.38;5085172;28;20028;-78
2022/04/04 07:47:44;;;;;;;5.25;1.63;;;;;;;4.73;100.00;98576.78;5074349;28;20028;-78
2022/04/04 07:50:12;;;;;;;11.45;1.63;;;;;;;4.80;100.00;98568.75;5087566;28;20172;-78
2022/04/04 07:52:37;;;;;;;13.32;2.00;;;;;;;4.83;100.00;98557.66;5083861;28;20062;-78
2022/04/04 07:55:03;;;;;;;8.93;1.95;;;;;;;4.81;100.00;98546.41;5088368;28;20066;-77
2022/04/04 07:57:29;;;;;;;6.57;1.30;;;;;;;4.78;100.00;98531.66;5087758;28;20025;-79
2022/04/04 07:59:54;;;;;;;9.15;1.40;;;;;;;4.42;100.00;98471.91;5094793;28;20024;-78
2022/04/04 08:02:20;;;;;;;7.80;1.50;;;;;;;4.81;100.00;98506.44;5091028;28;20090;-79
2022/04/04 08:04:46;;;;;;;14.20;1.63;;;;;;;4.29;100.00;98426.75;5095017;28;20161;-79
2022/04/04 08:07:12;;;;;;;7.05;1.00;;;;;;;4.68;100.00;98486.88;5094411;28;20024;-81
2022/04/04 08:09:38;;;;;;;5.30;0.90;;;;;;;4.69;100.00;98488.50;5094125;28;20023;-79
2022/04/04 08:12:03;;;;;;;7.70;1.30;;;;;;;4.35;100.00;98427.75;5073310;28;20024;-80
2022/04/04 08:14:29;;;;;;;11.82;1.38;;;;;;;4.31;100.00;98405.25;5094309;28;20032;-80
2022/04/04 08:16:54;;;;;;;8.73;0.93;;;;;;;4.47;100.00;98423.34;5094874;28;20457;-80
2022/04/04 08:19:20;;;;;;;8.13;1.08;;;;;;;4.61;100.00;98453.34;5067125;28;20024;-79
2022/04/04 08:21:46;;;;;;;8.93;1.10;;;;;;;4.48;100.00;98443.63;5102086;28;20461;-80
2022/04/04 08:24:13;;;;;;;9.23;0.80;;;;;;;4.38;100.00;98422.00;5096431;28;20016;-79
2022/04/04 08:31:49;;;;;;;6.85;0.88;;;;;;;2.66;100.00;98160.78;5302360;22;20064;-82
2022/04/04 08:34:15;;;;;;;5.57;0.75;;;;;;;3.39;100.00;98267.41;5040256;28;20116;-81
2022/04/04 08:36:41;;;;;;;10.98;1.02;;;;;;;2.48;100.00;98077.34;5027181;28;20037;-79
2022/04/04 08:39:07;;;;;;;8.70;0.80;;;;;;;4.00;100.00;98327.06;5019553;28;20022;-77
2022/04/04 08:41:33;;;;;;;6.13;0.90;;;;;;;4.11;100.00;98318.41;5008346;28;20065;-79
2022/04/04 08:44:01;;;;;;;4.93;0.75;;;;;;;4.34;100.00;98316.94;5015107;28;20074;-81
2022/04/04 08:46:27;;;;;;;7.53;1.10;;;;;;;4.32;100.00;98313.69;5030191;28;20022;-82
2022/04/04 08:48:55;;;;;;;11.63;1.20;;;;;;;4.18;100.00;98273.91;5025011;28;20105;-79
2022/04/04 08:51:21;;;;;;;9.88;1.38;;;;;;;4.40;100.00;98308.06;5009038;28;20014;-81
2022/04/04 08:53:47;;;;;;;9.60;0.88;;;;;;;4.40;100.00;98284.97;5034272;28;20116;-80
2022/04/04 08:56:12;;;;;;;6.20;1.20;;;;;;;4.32;100.00;98277.25;5025736;28;20025;-77
2022/04/04 08:58:38;;;;;;;3.75;0.65;;;;;;;4.36;100.00;98258.97;5012485;28;20037;-79
2022/04/04 09:01:03;;;;;;;6.45;0.88;;;;;;;4.33;100.00;98238.13;4999276;28;20092;-79
2022/04/04 09:03:32;;;;;;;5.95;0.80;;;;;;;4.41;100.00;98246.63;5013667;28;20026;-77
2022/04/04 09:06:00;;;;;;;6.68;0.70;;;;;;;4.27;100.00;98218.50;5016785;28;20038;-78
2022/04/04 09:08:28;;;;;;;6.07;0.60;;;;;;;4.40;100.00;98228.19;5020059;28;20057;-80
2022/04/04 09:10:56;;;;;;;6.32;0.68;;;;;;;4.48;100.00;98214.59;5018189;28;20479;-77
2022/04/04 09:13:23;;;;;;;9.70;1.10;;;;;;;4.41;100.00;98198.72;5015109;28;20029;-77
2022/04/04 09:15:54;;;;;;;5.85;1.02;;;;;;;4.49;100.00;98186.94;5014188;28;20392;-77
2022/04/04 09:18:43;;;;;;;5.53;0.90;;;;;;;4.44;100.00;98168.16;5015169;28;20037;-78
2022/04/04 09:21:10;;;;;;;7.60;1.00;;;;;;;4.49;100.00;98168.28;5017006;28;20036;-80
2022/04/04 09:23:50;;;;;;;13.98;1.08;;;;;;;4.53;100.00;98158.81;5016088;28;20519;-80
2022/04/04 09:26:30;;;;;;;8.82;0.98;;;;;;;4.40;100.00;98151.00;5019639;28;20368;-78
2022/04/04 09:29:01;;;;;;;4.90;0.80;;;;;;;4.48;100.00;98124.06;5016539;28;20029;-78
2022/04/04 09:31:27;;;;;;;9.85;1.25;;;;;;;4.48;100.00;98111.56;5021327;28;20054;-78
2022/04/04 09:33:52;;;;;;;9.88;1.05;;;;;;;4.49;100.00;98109.72;5012425;28;20026;-78
2022/04/04 09:36:18;;;;;;;6.47;0.95;;;;;;;4.50;100.00;98097.22;5017240;28;20018;-79
2022/04/04 09:38:53;;;;;;;14.05;1.00;;;;;;;4.40;100.00;98076.44;5019089;28;20497;-78
2022/04/04 09:41:24;;;;;;;8.85;1.00;;;;;;;4.42;100.00;98077.03;5016432;28;20029;-78
2022/04/04 09:43:58;;;;;;;9.82;1.08;;;;;;;4.15;100.00;98029.50;5014878;28;20041;-78
2022/04/04 09:46:30;;;;;;;4.33;0.70;;;;;;;4.36;100.00;98049.47;5016116;28;20418;-80
2022/04/04 09:49:03;;;;;;;10.35;1.08;;;;;;;4.37;100.00;98019.16;5017269;28;20724;-78
2022/04/04 09:51:35;;;;;;;7.55;0.88;;;;;;;4.35;100.00;98020.44;5016692;28;20515;-79
2022/04/04 09:54:03;;;;;;;14.55;1.20;;;;;;;4.38;100.00;98012.00;5028596;28;20109;-80
2022/04/04 09:56:29;;;;;;;13.73;1.40;;;;;;;4.33;100.00;97980.72;5024840;28;20022;-81
2022/04/04 09:58:56;;;;;;;12.93;1.35;;;;;;;4.42;100.00;97979.34;5020167;28;20110;-77
2022/04/04 10:01:21;;;;;;;14.77;1.40;;;;;;;4.45;100.00;97962.09;5018684;28;20100;-83
2022/04/04 10:03:51;;;;;;;9.40;1.48;;;;;;;3.16;100.00;97739.22;5786634;22;20053;-82
2022/04/04 10:14:02;;;;;;;11.02;1.20;;;;;;;4.78;100.00;97916.28;5733207;22;20061;-82
2022/04/04 10:16:30;;;;;;;15.73;1.63;;;;;;;4.88;100.00;97902.38;5040868;28;20049;-82
2022/04/04 10:18:57;;;;;;;13.63;1.70;;;;;;;4.68;100.00;97841.47;5056521;28;20071;-81
2022/04/04 10:21:25;;;;;;;14.85;1.50;;;;;;;5.06;100.00;97880.09;5107537;22;20050;-79
2022/04/04 10:23:53;;;;;;;16.55;1.60;;;;;;;4.51;100.00;97769.47;5036251;23;20046;-80
2022/04/04 10:26:21;;;;;;;16.70;1.80;;;;;;;5.21;100.00;97844.94;5033739;28;20021;-80
2022/04/04 10:28:48;;;;;;;15.50;1.95;;;;;;;5.26;100.00;97835.16;5032322;28;20030;-80
2022/04/04 10:31:23;;;;;;;17.42;1.75;;;;;;;5.37;100.00;97830.84;5031371;28;20090;-79
2022/04/04 10:33:50;;;;;;;11.55;1.52;;;;;;;5.46;100.00;97826.75;5030285;28;20037;-80
2022/04/04 10:36:25;;;;;;;8.10;1.38;;;;;;;5.41;100.00;97797.34;5040392;28;20123;-83
2022/04/04 10:38:52;;;;;;;;;;;;;;;5.59;100.00;97805.09;5039248;28;20076;-79
2022/04/04 10:41:22;;;;;;;9.60;1.40;;;;;;;5.63;100.00;97795.59;5032266;28;20016;-79
2022/04/04 10:43:51;;;;;;;17.67;2.15;;;;;;;5.61;100.00;97754.19;5033356;28;20017;-78
2022/04/04 10:46:18;;;;;;;13.10;2.15;;;;;;;5.74;100.00;97753.06;5028793;28;20426;-78
2022/04/04 10:48:58;;;;;;;15.27;2.13;;;;;;;5.51;100.00;97696.16;5022622;28;20029;-80
2022/04/04 10:51:31;;;;;;;11.10;2.03;;;;;;;5.96;100.00;97750.50;5038306;28;20060;-79
2022/04/04 10:54:01;;;;;;;16.67;2.30;;;;;;;5.91;100.00;97729.84;5045756;28;20023;-82
2022/04/04 10:56:29;;;;;;;18.52;2.70;;;;;;;6.04;100.00;97742.88;5050027;28;20018;-82
2022/04/04 10:59:16;;;;;;;11.57;1.92;;;;;;;6.19;100.00;97723.63;5041263;28;20084;-82
2022/04/04 11:01:44;;;;;;;14.43;2.00;;;;;;;6.30;100.00;97724.56;5038898;28;20061;-80
2022/04/04 11:04:26;;;;;;;7.43;1.75;;;;;;;6.43;100.00;97715.38;5032738;28;20043;-80
2022/04/04 11:09:51;;;;;;;12.35;2.00;;;;;;;6.39;100.00;97668.84;5036985;28;20040;-80
2022/04/04 11:12:18;;;;;;;10.43;1.75;;;;;;;6.71;100.00;97693.00;5043274;28;20034;-80
2022/04/04 11:14:47;;;;;;;9.82;2.20;;;;;;;6.80;100.00;97696.84;5040110;28;20121;-81
2022/04/04 11:17:17;;;;;;;18.52;2.05;;;;;;;6.92;100.00;97683.31;5037869;28;20497;-81
2022/04/04 11:19:48;;;;;;;8.27;1.83;;;;;;;6.99;100.00;97670.59;5035048;28;20036;-80
2022/04/04 11:22:18;;;;;;;9.77;1.50;;;;;;;7.11;100.00;97670.41;5036740;28;20033;-80
2022/04/04 11:27:21;;;;;;;11.88;1.55;;;;;;;7.29;100.00;97657.50;5266498;22;20054;-81
2022/04/04 11:29:47;;;;;;;10.05;1.70;;;;;;;7.22;100.00;97645.41;5018397;28;20891;-79
2022/04/04 11:32:23;;;;;;;11.65;1.60;;;;;;;7.41;100.00;97654.63;5011167;28;20452;-77
2022/04/04 11:34:50;;;;;;;6.13;1.63;;;;;;;7.43;100.00;97636.47;5028986;28;20061;-78
2022/04/04 11:37:19;;;;;;;10.13;1.45;;;;;;;7.32;100.00;97618.72;5019453;28;20030;-78
2022/04/04 11:39:46;;;;;;;5.88;1.20;;;;;;;7.42;100.00;97628.69;5010964;28;20135;-77
2022/04/04 11:42:12;;;;;;;4.10;0.95;;;;;;;7.49;100.00;97631.97;5013086;28;20033;-78
2022/04/04 11:44:46;;;;;;;8.52;1.05;;;;;;;7.52;100.00;97624.22;5009622;28;20088;-78
2022/04/04 11:47:11;;;;;;;6.25;0.90;;;;;;;7.54;100.00;97622.06;5013677;28;20034;-79