Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:17;;;;;;;0.60;0.60;;;;;17.20;94721.00;;;;5034185;28;20224;-59
2023/08/03 00:02:46;;;;;;;0.43;0.43;;;;;17.30;94718.00;;;;5034448;28;20609;-60
2023/08/03 00:05:17;;;;;;;0.63;0.63;;;;;17.30;94726.00;;;;5034188;28;20552;-60
2023/08/03 00:07:45;;;;;;;0.60;0.60;;;;;17.10;94719.00;;;;5034118;28;20564;-60
2023/08/03 00:10:13;;;;;;;0.40;0.40;;;;;17.20;94725.00;;;;5033045;28;20258;-60
2023/08/03 00:12:40;;;;;;;0.60;0.60;;;;;17.10;94730.00;;;;5034464;28;20246;-60
2023/08/03 00:15:10;;;;;;;15.17;1.47;;;;;17.10;94731.00;;;;5034260;28;20275;-60
2023/08/03 00:17:37;;;;;;;0.50;0.50;;;;;17.00;94733.00;;;;5033912;28;20209;-59
2023/08/03 00:20:06;;;;;;;0.70;0.70;;;;;17.00;94724.00;;;;5033965;28;20217;-59
2023/08/03 00:22:34;;;;;;;0.60;0.60;;;;;17.20;94710.00;;;;5032576;28;20200;-60
2023/08/03 00:25:03;;;;;;;4.13;1.27;;;;;17.10;94699.00;;;;5034148;28;20197;-60
2023/08/03 00:27:30;;;;;;;0.97;0.80;;;;;17.00;94713.00;;;;5033766;28;20215;-60
2023/08/03 00:29:58;;;;;;;0.83;0.83;;;;;17.20;94714.00;;;;5034001;28;20216;-59
2023/08/03 00:32:27;;;;;;;0.60;0.60;;;;;17.20;94731.00;;;;5033689;28;20193;-59
2023/08/03 00:34:54;;;;;;;1.03;1.03;;;;;17.10;94724.00;;;;5033576;28;20679;-60
2023/08/03 00:37:22;;;;;;;0.70;0.70;;;;;17.10;94722.00;;;;5033638;28;20212;-60
2023/08/03 00:39:49;;;;;;;1.27;1.17;;;;;17.20;94720.00;;;;5033793;28;20213;-60
2023/08/03 00:42:17;;;;;;;0.50;0.50;;;;;17.10;94717.00;;;;5033539;28;20196;-60
2023/08/03 00:44:44;;;;;;;0.83;0.83;;;;;17.00;94735.00;;;;5033996;28;20196;-60
2023/08/03 00:47:12;;;;;;;0.40;0.40;;;;;17.10;94729.00;;;;5033444;28;20208;-60
2023/08/03 00:49:41;;;;;;;0.40;0.40;;;;;17.10;94723.00;;;;5033272;28;20196;-60
2023/08/03 00:52:08;;;;;;;0.43;0.43;;;;;16.90;94728.00;;;;5033445;28;20196;-60
2023/08/03 00:54:37;;;;;;;0.60;0.60;;;;;16.90;94733.00;;;;5033556;28;20196;-59
2023/08/03 00:57:05;;;;;;;0.77;0.77;;;;;16.90;94725.00;;;;5033278;28;20278;-59
2023/08/03 00:59:34;;;;;;;0.50;0.50;;;;;16.90;94734.00;;;;5033282;28;20212;-59
2023/08/03 01:02:02;;;;;;;0.73;0.73;;;;;17.00;94732.00;;;;5033229;28;20676;-60
2023/08/03 01:04:29;;;;;;;0.50;0.50;;;;;17.00;94732.00;;;;5033297;28;20196;-60
2023/08/03 01:06:59;;;;;;;1.30;0.60;;;;;17.00;94745.00;;;;5033437;28;20717;-60
2023/08/03 01:09:26;;;;;;;1.13;0.93;;;;;16.90;94734.00;;;;5037727;28;20196;-60
2023/08/03 01:11:54;;;;;;;0.70;0.70;;;;;16.90;94736.00;;;;5040255;28;20678;-60
2023/08/03 01:14:21;;;;;;;0.50;0.50;;;;;16.90;94737.00;;;;5039983;28;20203;-59
2023/08/03 01:16:49;;;;;;;0.50;0.50;;;;;16.90;94746.00;;;;5040108;28;20252;-59
2023/08/03 01:19:17;;;;;;;0.50;0.50;;;;;16.70;94738.00;;;;5040342;28;20193;-61
2023/08/03 01:21:47;;;;;;;0.57;0.57;;;;;16.80;94723.00;;;;5038451;28;20541;-61
2023/08/03 01:24:15;;;;;;;0.50;0.50;;;;;16.80;94719.00;;;;5039613;28;20195;-61
2023/08/03 01:26:44;;;;;;;0.50;0.50;;;;;16.70;94711.00;;;;5039462;28;20216;-60
2023/08/03 01:29:12;;;;;;;0.40;0.40;;;;;16.70;94718.00;;;;5039943;28;20271;-61
2023/08/03 01:31:41;;;;;;;0.70;0.70;;;;;16.60;94724.00;;;;5039444;28;20212;-61
2023/08/03 01:34:09;;;;;;;0.53;0.53;;;;;16.50;94719.00;;;;5039497;28;20229;-60
2023/08/03 01:36:37;;;;;;;0.87;0.87;;;;;16.50;94714.00;;;;5039441;28;20208;-60
2023/08/03 01:39:08;;;;;;;0.50;0.50;;;;;16.40;94715.00;;;;5039477;28;20193;-61
2023/08/03 01:41:41;;;;;;;1.90;0.57;;;;;16.50;94724.00;;;;5039253;28;20300;-61
2023/08/03 01:44:26;;;;;;;0.40;0.40;;;;;16.60;94727.00;;;;5039743;28;20259;-60
2023/08/03 01:46:56;;;;;;;0.70;0.70;;;;;16.80;94729.00;;;;5039382;28;20256;-60
2023/08/03 01:49:28;;;;;;;0.60;0.60;;;;;16.70;94719.00;;;;5039319;28;20203;-60
2023/08/03 01:51:56;;;;;;;4.80;1.37;;;;;16.60;94730.00;;;;5039754;28;20189;-60
2023/08/03 01:54:23;;;;;;;1.10;1.07;;;;;16.70;94732.00;;;;5039688;28;20197;-60
2023/08/03 01:56:52;;;;;;;0.50;0.50;;;;;16.30;94774.00;;;;5039536;28;20220;-60
2023/08/03 01:59:19;;;;;;;0.50;0.50;;;;;16.30;94740.00;;;;5039967;28;20193;-60
2023/08/03 02:01:47;;;;;;;0.60;0.60;;;;;16.40;94751.00;;;;5039353;28;20223;-60
2023/08/03 02:04:15;;;;;;;0.73;0.73;;;;;16.30;94764.00;;;;5039319;28;20204;-60
2023/08/03 02:06:48;;;;;;;0.60;0.60;;;;;16.30;94803.00;;;;5039499;28;20205;-60
2023/08/03 02:09:16;;;;;;;0.50;0.50;;;;;16.30;94768.00;;;;5039763;28;20181;-60
2023/08/03 02:11:43;;;;;;;0.60;0.60;;;;;16.30;94765.00;;;;5039264;28;20195;-60
2023/08/03 02:14:12;;;;;;;0.67;0.67;;;;;16.10;94761.00;;;;5039449;28;20196;-60
2023/08/03 02:16:39;;;;;;;1.00;1.00;;;;;16.00;94784.00;;;;5039195;28;20282;-60
2023/08/03 02:19:07;;;;;;;0.87;0.87;;;;;15.80;94790.00;;;;5039736;28;20201;-60
2023/08/03 02:21:34;;;;;;;0.53;0.53;;;;;15.70;94795.00;;;;5035369;28;20221;-60
2023/08/03 02:24:02;;;;;;;2.57;1.13;;;;;15.60;94786.00;;;;5036362;28;20192;-60
2023/08/03 02:26:29;;;;;;;0.60;0.60;;;;;15.70;94800.00;;;;5036011;28;20286;-60
2023/08/03 02:28:56;;;;;;;4.10;0.80;;;;;15.30;94794.00;;;;5036257;28;20563;-59
2023/08/03 02:31:25;;;;;;;0.90;0.83;;;;;15.40;94770.00;;;;5035766;28;20196;-59
2023/08/03 02:33:52;;;;;;;0.93;0.93;;;;;15.20;94780.00;;;;5036311;28;20203;-60
2023/08/03 02:36:20;;;;;;;0.70;0.70;;;;;15.10;94775.00;;;;5035728;28;20691;-60
2023/08/03 02:38:47;;;;;;;0.63;0.63;;;;;15.00;94802.00;;;;5034436;28;20207;-61
2023/08/03 02:41:15;;;;;;;0.50;0.50;;;;;15.00;94781.00;;;;5036027;28;20216;-60
2023/08/03 02:43:43;;;;;;;0.77;0.73;;;;;15.00;94764.00;;;;5036170;28;20188;-60
2023/08/03 02:46:10;;;;;;;0.50;0.50;;;;;15.00;94772.00;;;;5035327;28;20247;-60
2023/08/03 02:48:39;;;;;;;0.50;0.50;;;;;14.90;94772.00;;;;5035585;28;20251;-60
2023/08/03 02:51:06;;;;;;;1.43;1.33;;;;;15.00;94787.00;;;;5036097;28;20668;-61
2023/08/03 02:53:33;;;;;;;1.07;0.87;;;;;15.10;94783.00;;;;5035295;28;20540;-61
2023/08/03 02:56:01;;;;;;;1.63;1.53;;;;;15.10;94778.00;;;;5035416;28;20574;-59
2023/08/03 02:58:28;;;;;;;1.17;1.07;;;;;15.20;94783.00;;;;5035591;28;20196;-61
2023/08/03 03:00:56;;;;;;;0.57;0.57;;;;;15.00;94789.00;;;;5035784;28;20221;-59
2023/08/03 03:03:23;;;;;;;0.57;0.57;;;;;15.10;94798.00;;;;5035350;28;20192;-60
2023/08/03 03:05:53;;;;;;;0.60;0.60;;;;;15.20;94813.00;;;;5035353;28;20220;-61
2023/08/03 03:08:20;;;;;;;1.07;1.03;;;;;15.20;94797.00;;;;5035070;28;20193;-60
2023/08/03 03:10:48;;;;;;;4.57;0.90;;;;;15.20;94786.00;;;;5035605;28;20197;-60
2023/08/03 03:13:15;;;;;;;0.60;0.60;;;;;15.20;94802.00;;;;5035133;28;20192;-60
2023/08/03 03:15:43;;;;;;;0.70;0.70;;;;;15.20;94810.00;;;;5035151;28;20651;-60
2023/08/03 03:18:10;;;;;;;1.27;1.27;;;;;15.10;94803.00;;;;5035303;28;20219;-61
2023/08/03 03:20:37;;;;;;;1.10;1.10;;;;;15.20;94802.00;;;;5034968;28;20235;-60
2023/08/03 03:23:06;;;;;;;1.70;1.00;;;;;15.10;94810.00;;;;5034953;28;20652;-60
2023/08/03 03:25:33;;;;;;;0.60;0.60;;;;;15.10;94820.00;;;;5034788;28;20203;-60
2023/08/03 03:28:04;;;;;;;0.73;0.73;;;;;15.10;94808.00;;;;5034662;28;20197;-60
2023/08/03 03:30:32;;;;;;;0.70;0.70;;;;;15.00;94825.00;;;;5035134;28;20191;-60
2023/08/03 03:32:59;;;;;;;0.40;0.40;;;;;15.00;94818.00;;;;5034398;28;20247;-60
2023/08/03 03:35:27;;;;;;;1.23;1.23;;;;;15.00;94822.00;;;;5034640;28;20193;-59
2023/08/03 03:37:54;;;;;;;1.23;0.93;;;;;14.90;94791.00;;;;5035048;28;20633;-60
2023/08/03 03:40:23;;;;;;;0.40;0.40;;;;;14.90;94821.00;;;;5034549;28;20255;-61
2023/08/03 03:42:50;;;;;;;2.00;1.20;;;;;14.90;94808.00;;;;5034481;28;20660;-61
2023/08/03 03:45:18;;;;;;;0.67;0.67;;;;;14.80;94813.00;;;;5034898;28;20203;-60
2023/08/03 03:47:45;;;;;;;0.50;0.50;;;;;14.90;94808.00;;;;5034354;28;20220;-61
2023/08/03 03:50:13;;;;;;;0.60;0.60;;;;;14.70;94808.00;;;;5034299;28;20197;-60
2023/08/03 03:52:40;;;;;;;0.60;0.60;;;;;14.90;94788.00;;;;5034552;28;20271;-61
2023/08/03 03:55:08;;;;;;;0.50;0.50;;;;;14.80;94793.00;;;;5034167;28;20203;-60
2023/08/03 03:57:37;;;;;;;0.50;0.50;;;;;14.90;94787.00;;;;5034020;28;20730;-59
2023/08/03 04:00:06;;;;;;;0.83;0.83;;;;;14.90;94807.00;;;;5034792;28;20581;-59
2023/08/03 04:02:34;;;;;;;0.60;0.60;;;;;15.00;94793.00;;;;5034624;28;20275;-60
2023/08/03 04:05:01;;;;;;;0.60;0.60;;;;;15.10;94805.00;;;;5033967;28;20197;-60
2023/08/03 04:07:28;;;;;;;4.10;1.77;;;;;15.10;94781.00;;;;5034099;28;20569;-60
2023/08/03 04:09:56;;;;;;;1.70;0.83;;;;;15.10;94787.00;;;;5034121;28;20195;-60
2023/08/03 04:12:23;;;;;;;0.97;0.97;;;;;15.10;94806.00;;;;5033924;28;20189;-60
2023/08/03 04:14:52;;;;;;;0.70;0.70;;;;;15.10;94794.00;;;;5033824;28;20675;-60
2023/08/03 04:17:19;;;;;;;0.60;0.60;;;;;15.20;94812.00;;;;5034089;28;20220;-60
2023/08/03 04:19:47;;;;;;;0.70;0.70;;;;;15.20;94776.00;;;;5034169;28;20192;-61
2023/08/03 04:22:14;;;;;;;2.93;1.17;;;;;15.20;94802.00;;;;5033758;28;20213;-60
2023/08/03 04:24:41;;;;;;;0.50;0.50;;;;;15.30;94779.00;;;;5033711;28;20193;-60
2023/08/03 04:27:09;;;;;;;0.77;0.77;;;;;15.30;94778.00;;;;5033630;28;20218;-60
2023/08/03 04:29:36;;;;;;;3.80;1.07;;;;;15.40;94788.00;;;;5033490;28;20200;-60
2023/08/03 04:32:06;;;;;;;0.50;0.50;;;;;15.40;94786.00;;;;5033903;28;20189;-60
2023/08/03 04:34:33;;;;;;;0.67;0.67;;;;;15.40;94800.00;;;;5033424;28;20271;-59
2023/08/03 04:37:01;;;;;;;0.60;0.60;;;;;15.40;94780.00;;;;5033540;28;20576;-60
2023/08/03 04:39:28;;;;;;;0.57;0.57;;;;;15.40;94773.00;;;;5034059;28;20197;-60
2023/08/03 04:41:55;;;;;;;0.60;0.60;;;;;15.50;94771.00;;;;5033650;28;20220;-60
2023/08/03 04:44:23;;;;;;;0.60;0.60;;;;;15.50;94785.00;;;;5032829;28;20188;-60
2023/08/03 04:46:50;;;;;;;0.53;0.53;;;;;15.50;94798.00;;;;5033403;28;20244;-60
2023/08/03 04:49:19;;;;;;;0.77;0.77;;;;;15.50;94810.00;;;;5033271;28;20554;-60
2023/08/03 04:51:46;;;;;;;0.57;0.57;;;;;15.40;94804.00;;;;5031886;28;20189;-61
2023/08/03 04:54:14;;;;;;;0.83;0.83;;;;;15.40;94809.00;;;;5033346;28;20211;-61
2023/08/03 04:56:41;;;;;;;0.60;0.60;;;;;15.30;94832.00;;;;5033230;28;20216;-61
2023/08/03 04:59:09;;;;;;;1.80;0.93;;;;;15.30;94841.00;;;;5033486;28;20204;-61
2023/08/03 05:01:36;;;;;;;1.50;0.97;;;;;15.30;94833.00;;;;5033277;28;20216;-60
2023/08/03 05:04:04;;;;;;;0.63;0.63;;;;;15.30;94829.00;;;;5033945;28;20247;-61
2023/08/03 05:06:32;;;;;;;0.53;0.53;;;;;15.30;94829.00;;;;5032884;28;20217;-61
2023/08/03 05:09:00;;;;;;;0.50;0.50;;;;;15.40;94837.00;;;;5031810;28;20197;-61
2023/08/03 05:11:27;;;;;;;0.90;0.90;;;;;15.10;94843.00;;;;5033134;28;20194;-61
2023/08/03 05:13:54;;;;;;;0.80;0.80;;;;;15.10;94833.00;;;;5033541;28;20196;-61
2023/08/03 05:16:24;;;;;;;0.47;0.47;;;;;15.10;94844.00;;;;5032992;28;20223;-61
2023/08/03 05:18:52;;;;;;;0.60;0.60;;;;;15.20;94846.00;;;;5033065;28;20296;-61
2023/08/03 05:21:19;;;;;;;0.50;0.50;;;;;15.10;94846.00;;;;5033671;28;20235;-61
2023/08/03 05:23:48;;;;;;;0.63;0.63;;;;;14.90;94848.00;;;;5033431;28;20540;-61
2023/08/03 05:26:15;;;;;;;0.43;0.43;;;;;15.10;94837.00;;;;5032964;28;20213;-61
2023/08/03 05:28:43;;;;;;;0.60;0.60;;;;;15.10;94851.00;;;;5033037;28;20189;-61
2023/08/03 05:31:10;;;;;;;0.60;0.60;;;;;15.00;94870.00;;;;5033099;28;20193;-61
2023/08/03 05:33:37;;;;;;;0.50;0.50;;;;;15.00;94861.00;;;;5032971;28;20193;-61
2023/08/03 05:36:05;;;;;;;0.50;0.50;;;;;14.90;94903.00;;;;5031682;28;20220;-61
2023/08/03 05:38:33;;;;;;;0.40;0.40;;;;;15.00;94865.00;;;;5033128;28;20627;-61
2023/08/03 05:41:01;;;;;;;2.23;1.23;;;;;15.00;94880.00;;;;5032750;28;20220;-61
2023/08/03 05:43:29;;;;;;;0.80;0.80;;;;;14.90;94864.00;;;;5031603;28;20208;-60
2023/08/03 05:46:00;;;;;;;0.43;0.43;;;;;14.90;94856.00;;;;5033028;28;20217;-61
2023/08/03 05:48:31;;;;;;;0.50;0.50;;;;;15.00;94881.00;;;;5033010;28;20201;-61
2023/08/03 05:50:58;;;;;;;0.60;0.60;;;;;15.20;94867.00;;;;5033272;28;20585;-61
2023/08/03 05:53:26;;;;;;;0.70;0.70;;;;;15.30;94900.00;;;;5032796;28;20656;-61
2023/08/03 05:55:53;;;;;;;3.33;1.00;;;;;15.40;94881.00;;;;5035512;28;20604;-61
2023/08/03 05:58:22;;;;;;;0.50;0.50;;;;;15.60;94889.00;;;;5036538;28;20201;-61
2023/08/03 06:00:51;;;;;;;0.40;0.40;;;;;15.70;94895.00;;;;5036392;28;20195;-61
2023/08/03 06:03:20;;;;;;;0.43;0.43;;;;;15.70;94887.00;;;;5036528;28;20205;-61
2023/08/03 06:05:49;;;;;;;0.40;0.40;;;;;15.80;94903.00;;;;5036600;28;20193;-61
2023/08/03 06:08:20;;;;;;;0.50;0.50;;;;;15.60;94891.00;;;;5035238;28;20203;-61
2023/08/03 06:10:50;;;;;;;0.50;0.50;;;;;15.60;94904.00;;;;5036138;28;20192;-61
2023/08/03 06:13:20;;;;;;;0.47;0.47;;;;;15.50;94900.00;;;;5034616;28;20674;-60
2023/08/03 06:15:49;;;;;;;0.50;0.50;;;;;15.40;94880.00;;;;5032882;28;20201;-62
2023/08/03 06:18:18;;;;;;;0.60;0.60;;;;;15.40;94898.00;;;;5034105;28;20279;-62
2023/08/03 06:20:46;;;;;;;1.53;0.80;;;;;15.60;94904.00;;;;5034385;28;20682;-61
2023/08/03 06:23:18;;;;;;;0.40;0.40;;;;;15.70;94891.00;;;;5030264;28;20217;-61
2023/08/03 06:25:45;;;;;;;3.10;1.37;;;;;15.80;94892.00;;;;5030336;28;20255;-61
2023/08/03 06:28:16;;;;;;;0.50;0.50;;;;;15.80;94912.00;;;;5033964;28;20215;-62
2023/08/03 06:30:44;;;;;;;1.10;0.83;;;;;16.00;94896.00;;;;5033875;28;20745;-61
2023/08/03 06:33:15;;;;;;;0.50;0.50;;;;;15.90;94907.00;;;;5034728;28;20212;-61
2023/08/03 06:35:44;;;;;;;0.70;0.70;;;;;15.90;94918.00;;;;5034342;28;20284;-61
2023/08/03 06:38:13;;;;;;;0.60;0.60;;;;;15.90;94932.00;;;;5031241;28;20203;-61
2023/08/03 06:40:41;;;;;;;0.40;0.40;;;;;15.90;94907.00;;;;5033930;28;20203;-61
2023/08/03 06:43:10;;;;;;;0.80;0.80;;;;;15.90;94912.00;;;;5033876;28;20220;-61
2023/08/03 06:45:38;;;;;;;2.63;0.77;;;;;16.10;94934.00;;;;5033446;28;20197;-61
2023/08/03 06:48:05;;;;;;;0.40;0.40;;;;;15.90;94953.00;;;;5034505;28;20683;-62
2023/08/03 06:50:35;;;;;;;0.50;0.50;;;;;16.00;94933.00;;;;5034047;28;20232;-61
2023/08/03 06:53:03;;;;;;;0.60;0.60;;;;;16.10;94937.00;;;;5033775;28;20199;-61
2023/08/03 06:55:32;;;;;;;2.20;1.13;;;;;16.10;94975.00;;;;5033929;28;20205;-61
2023/08/03 06:57:59;;;;;;;0.50;0.50;;;;;15.90;94961.00;;;;5033612;28;20579;-61
2023/08/03 07:00:27;;;;;;;0.60;0.60;;;;;16.00;94950.00;;;;5033862;28;20205;-61
2023/08/03 07:02:55;;;;;;;0.50;0.50;;;;;16.00;94947.00;;;;5033665;28;20248;-61
2023/08/03 07:05:22;;;;;;;0.50;0.50;;;;;16.00;94964.00;;;;5033693;28;20208;-61
2023/08/03 07:07:51;;;;;;;0.60;0.60;;;;;16.00;95012.00;;;;5032865;28;20231;-61
2023/08/03 07:10:18;;;;;;;0.57;0.57;;;;;16.00;94954.00;;;;5033631;28;20197;-61
2023/08/03 07:12:46;;;;;;;0.40;0.40;;;;;16.00;94959.00;;;;5033452;28;20299;-62
2023/08/03 07:15:14;;;;;;;0.53;0.53;;;;;16.20;94956.00;;;;5033771;28;20551;-62
2023/08/03 07:17:41;;;;;;;0.50;0.50;;;;;16.30;94959.00;;;;5033529;28;20227;-61
2023/08/03 07:20:10;;;;;;;0.53;0.53;;;;;16.50;94976.00;;;;5033144;28;20220;-61
2023/08/03 07:22:38;;;;;;;0.60;0.60;;;;;16.40;94978.00;;;;5033312;28;20239;-62
2023/08/03 07:25:07;;;;;;;0.33;0.33;;;;;16.40;94969.00;;;;5033682;28;20209;-61
2023/08/03 07:27:35;;;;;;;2.87;2.60;;;;;16.50;94991.00;;;;5032914;28;20217;-61
2023/08/03 07:30:02;;;;;;;0.50;0.50;;;;;16.40;94986.00;;;;5033939;28;20551;-61
2023/08/03 07:32:29;;;;;;;0.87;0.87;;;;;16.40;94996.00;;;;5032996;28;20197;-62
2023/08/03 07:34:57;;;;;;;0.50;0.50;;;;;16.40;94963.00;;;;5033432;28;20200;-61
2023/08/03 07:37:24;;;;;;;0.67;0.67;;;;;16.50;94960.00;;;;5033298;28;20215;-61
2023/08/03 07:39:51;;;;;;;0.40;0.40;;;;;16.50;94966.00;;;;5032019;28;20216;-61
2023/08/03 07:42:20;;;;;;;0.50;0.50;;;;;16.90;94959.00;;;;5032850;28;20717;-61
2023/08/03 07:44:48;;;;;;;0.40;0.40;;;;;16.80;94964.00;;;;5031404;28;20205;-61
2023/08/03 07:47:15;;;;;;;0.60;0.60;;;;;16.70;94991.00;;;;5032759;28;20267;-61
2023/08/03 07:49:42;;;;;;;0.90;0.90;;;;;16.80;94971.00;;;;5032957;28;20271;-61
2023/08/03 07:52:10;;;;;;;0.67;0.67;;;;;16.90;94985.00;;;;5032861;28;20216;-61
2023/08/03 07:54:37;;;;;;;1.00;0.97;;;;;17.00;94972.00;;;;5032937;28;20683;-61
2023/08/03 07:57:05;;;;;;;0.50;0.50;;;;;16.80;94980.00;;;;5033025;28;20275;-61
2023/08/03 07:59:34;;;;;;;0.47;0.47;;;;;16.90;94979.00;;;;5032027;28;20189;-61
2023/08/03 08:02:04;;;;;;;0.60;0.60;;;;;16.80;94981.00;;;;5032713;28;20549;-62
2023/08/03 08:04:31;;;;;;;0.60;0.60;;;;;16.70;95009.00;;;;5032004;28;20227;-61
2023/08/03 08:06:58;;;;;;;0.50;0.50;;;;;16.90;94992.00;;;;5032963;28;20695;-61
2023/08/03 08:09:26;;;;;;;0.60;0.60;;;;;16.90;95010.00;;;;5032079;28;20197;-62
2023/08/03 08:11:53;;;;;;;7.20;0.50;;;;;16.80;95023.00;;;;5032576;28;20200;-61
2023/08/03 08:14:20;;;;;;;0.80;0.80;;;;;16.80;95006.00;;;;5032134;28;20200;-61
2023/08/03 08:16:49;;;;;;;0.50;0.50;;;;;16.90;94997.00;;;;5032319;28;20221;-61
2023/08/03 08:19:17;;;;;;;4.40;1.17;;;;;16.80;95020.00;;;;5026647;28;20196;-61
2023/08/03 08:21:44;;;;;;;0.50;0.50;;;;;16.80;95017.00;;;;5032307;28;20275;-61
2023/08/03 08:24:12;;;;;;;0.50;0.50;;;;;16.80;95036.00;;;;5031865;28;20196;-61
2023/08/03 08:26:39;;;;;;;0.50;0.50;;;;;16.80;95029.00;;;;5027798;28;20257;-61
2023/08/03 08:29:06;;;;;;;0.60;0.60;;;;;17.00;95065.00;;;;5027180;28;20227;-61
2023/08/03 08:31:34;;;;;;;0.50;0.50;;;;;17.00;95045.00;;;;5028249;28;20203;-61
2023/08/03 08:34:03;;;;;;;0.50;0.50;;;;;16.90;95024.00;;;;5031792;28;20214;-61
2023/08/03 08:36:30;;;;;;;0.40;0.40;;;;;16.90;95039.00;;;;5032423;28;20714;-61
2023/08/03 08:38:57;;;;;;;0.40;0.40;;;;;16.80;95043.00;;;;5030983;28;20205;-61
2023/08/03 08:41:25;;;;;;;0.40;0.40;;;;;17.00;95035.00;;;;5032042;28;20545;-61
2023/08/03 08:43:52;;;;;;;0.57;0.57;;;;;17.30;95082.00;;;;5026861;28;20224;-61
2023/08/03 08:46:19;;;;;;;0.43;0.43;;;;;17.30;95041.00;;;;5027571;28;20212;-61
2023/08/03 08:48:47;;;;;;;0.60;0.60;;;;;17.60;95046.00;;;;5029960;28;20204;-61
2023/08/03 08:51:18;;;;;;;0.60;0.60;;;;;17.50;95033.00;;;;5032079;28;20576;-61
2023/08/03 08:53:46;;;;;;;0.50;0.50;;;;;17.40;95066.00;;;;5031490;28;20652;-61
2023/08/03 08:56:15;;;;;;;0.50;0.50;;;;;17.50;95050.00;;;;5031554;28;20221;-61
2023/08/03 08:58:42;;;;;;;0.60;0.60;;;;;17.50;95033.00;;;;5031221;28;20213;-61
2023/08/03 09:01:09;;;;;;;0.50;0.50;;;;;17.40;95086.00;;;;5031265;28;20196;-62
2023/08/03 09:03:48;;;;;;;0.43;0.43;;;;;17.30;95090.00;;;;5031518;28;20212;-61
2023/08/03 09:06:16;;;;;;;0.50;0.50;;;;;17.20;95056.00;;;;5031496;28;20760;-61
2023/08/03 09:08:50;;;;;;;0.50;0.50;;;;;17.40;95055.00;;;;5031579;28;20200;-61
2023/08/03 09:11:18;;;;;;;0.40;0.40;;;;;17.80;95056.00;;;;5030504;28;20200;-61
2023/08/03 09:13:48;;;;;;;0.60;0.60;;;;;17.60;95050.00;;;;5030623;28;20583;-61
2023/08/03 09:16:26;;;;;;;0.50;0.50;;;;;17.60;95063.00;;;;5031793;28;20571;-63
2023/08/03 09:18:54;;;;;;;0.60;0.60;;;;;17.80;95071.00;;;;5031315;28;20197;-61
2023/08/03 09:21:22;;;;;;;0.50;0.50;;;;;17.70;95055.00;;;;5031562;28;20529;-61
2023/08/03 09:23:50;;;;;;;1.03;0.93;;;;;18.20;95081.00;;;;5031328;28;20223;-61
2023/08/03 09:26:23;;;;;;;1.70;0.80;;;;;17.90;95077.00;;;;5031315;28;20217;-61
2023/08/03 09:28:51;;;;;;;0.50;0.50;;;;;18.10;95124.00;;;;5031575;28;20522;-61
2023/08/03 09:31:24;;;;;;;0.43;0.43;;;;;18.70;95095.00;;;;5034855;28;20254;-61
2023/08/03 09:34:01;;;;;;;2.83;0.90;;;;;18.30;95091.00;;;;5035615;28;20195;-61
2023/08/03 09:36:30;;;;;;;0.50;0.50;;;;;18.10;95108.00;;;;5034064;28;20223;-61
2023/08/03 09:39:11;;;;;;;0.47;0.47;;;;;18.20;95089.00;;;;5035232;28;20199;-61
2023/08/03 09:41:39;;;;;;;0.53;0.53;;;;;18.10;95110.00;;;;5035009;28;20199;-61
2023/08/03 09:44:08;;;;;;;0.80;0.80;;;;;17.80;95091.00;;;;5034839;28;20226;-61
2023/08/03 09:46:36;;;;;;;0.50;0.50;;;;;18.10;95112.00;;;;5034850;28;20606;-61
2023/08/03 09:49:03;;;;;;;0.50;0.50;;;;;18.10;95106.00;;;;5034948;28;20212;-61
2023/08/03 09:51:34;;;;;;;0.50;0.50;;;;;18.20;95104.00;;;;5034763;28;20197;-61
2023/08/03 09:54:12;;;;;;;0.60;0.60;;;;;18.00;95101.00;;;;5034961;28;20185;-61
2023/08/03 09:56:52;;;;;;;0.50;0.50;;;;;18.20;95135.00;;;;5034872;28;20236;-61
2023/08/03 09:59:24;;;;;;;0.50;0.50;;;;;17.90;95112.00;;;;5034826;28;20548;-62
2023/08/03 10:01:56;;;;;;;0.80;0.80;;;;;18.00;95120.00;;;;5030852;28;20691;-61
2023/08/03 10:04:25;;;;;;;0.77;0.77;;;;;17.90;95147.00;;;;5034091;28;20240;-61
2023/08/03 10:07:00;;;;;;;1.13;0.73;;;;;17.90;95131.00;;;;5033596;28;20227;-61
2023/08/03 10:09:33;;;;;;;1.03;0.80;;;;;18.10;95120.00;;;;5033958;28;20192;-61
2023/08/03 10:12:04;;;;;;;0.67;0.67;;;;;18.30;95128.00;;;;5034585;28;20200;-61
2023/08/03 10:14:36;;;;;;;0.50;0.50;;;;;18.20;95129.00;;;;5034040;28;20193;-61
2023/08/03 10:17:05;;;;;;;0.40;0.40;;;;;18.20;95134.00;;;;5034662;28;20232;-61
2023/08/03 10:19:33;;;;;;;0.50;0.50;;;;;18.10;95121.00;;;;5033067;28;20254;-61
2023/08/03 10:22:02;;;;;;;0.60;0.60;;;;;18.00;95134.00;;;;5034793;28;20201;-61
2023/08/03 10:24:29;;;;;;;0.53;0.53;;;;;18.20;95123.00;;;;5034045;28;20231;-61
2023/08/03 10:27:17;;;;;;;0.50;0.50;;;;;18.40;95126.00;;;;5033962;28;20220;-61
2023/08/03 10:29:54;;;;;;;0.90;0.90;;;;;18.40;95122.00;;;;5033642;28;20651;-61
2023/08/03 10:32:23;;;;;;;0.50;0.50;;;;;18.50;95124.00;;;;5034278;28;20648;-61
2023/08/03 10:34:52;;;;;;;0.60;0.60;;;;;18.30;95118.00;;;;5033367;28;20675;-61
2023/08/03 10:37:21;;;;;;;0.60;0.60;;;;;18.20;95144.00;;;;5034672;28;20212;-61
2023/08/03 10:39:52;;;;;;;0.90;0.90;;;;;18.40;95134.00;;;;5032451;28;20201;-61
2023/08/03 10:42:32;;;;;;;0.50;0.50;;;;;18.50;95155.00;;;;5028493;28;20276;-61
2023/08/03 10:45:25;;;;;;;1.40;0.67;;;;;18.50;95130.00;;;;5033259;28;20229;-61
2023/08/03 10:47:53;;;;;;;0.60;0.60;;;;;18.60;95144.00;;;;5033862;28;20275;-61
2023/08/03 10:50:21;;;;;;;0.50;0.50;;;;;18.40;95134.00;;;;5033415;28;20203;-61
2023/08/03 10:52:51;;;;;;;0.60;0.60;;;;;18.70;95146.00;;;;5032760;28;20547;-61
2023/08/03 10:55:24;;;;;;;0.60;0.60;;;;;18.90;95128.00;;;;5033049;28;20609;-61
2023/08/03 10:57:52;;;;;;;0.50;0.50;;;;;18.60;95148.00;;;;5033316;28;20228;-61
2023/08/03 11:00:19;;;;;;;0.40;0.40;;;;;18.70;95153.00;;;;5033370;28;20193;-61
2023/08/03 11:02:47;;;;;;;1.07;1.03;;;;;18.60;95166.00;;;;5033633;28;20294;-61
2023/08/03 11:05:14;;;;;;;0.50;0.50;;;;;18.90;95161.00;;;;5033780;28;20203;-61
2023/08/03 11:07:43;;;;;;;0.50;0.50;;;;;19.00;95159.00;;;;5032904;28;20303;-61
2023/08/03 11:10:14;;;;;;;0.40;0.40;;;;;19.00;95148.00;;;;5031105;28;20524;-61
2023/08/03 11:12:44;;;;;;;0.77;0.77;;;;;19.30;95179.00;;;;5032908;28;20193;-61
2023/08/03 11:15:17;;;;;;;0.70;0.70;;;;;18.80;95152.00;;;;5033814;28;20696;-59
2023/08/03 11:17:48;;;;;;;0.67;0.67;;;;;18.90;95166.00;;;;5032998;28;20219;-60
2023/08/03 11:20:16;;;;;;;0.50;0.50;;;;;19.30;95148.00;;;;5033470;28;20189;-61
2023/08/03 11:22:43;;;;;;;0.40;0.40;;;;;19.50;95149.00;;;;5033219;28;20583;-61
2023/08/03 11:25:12;;;;;;;12.10;1.03;;;;;19.20;95175.00;;;;5033930;28;20197;-61
2023/08/03 11:27:42;;;;;;;0.50;0.50;;;;;19.00;95162.00;;;;5033035;28;20221;-66
2023/08/03 11:30:09;;;;;;;0.57;0.57;;;;;18.90;95161.00;;;;5033613;28;20279;-62
2023/08/03 11:32:39;;;;;;;0.40;0.40;;;;;19.00;95129.00;;;;5033183;28;20208;-62
2023/08/03 11:35:10;;;;;;;1.90;1.10;;;;;19.00;95156.00;;;;5035413;28;20615;-62
2023/08/03 11:37:39;;;;;;;0.40;0.40;;;;;19.10;95163.00;;;;5030053;28;20217;-61
2023/08/03 11:40:08;;;;;;;0.60;0.60;;;;;19.20;95158.00;;;;5032822;28;20659;-61
2023/08/03 11:42:39;;;;;;;0.50;0.50;;;;;19.00;95170.00;;;;5032565;28;20212;-62
2023/08/03 11:45:08;;;;;;;0.50;0.50;;;;;19.30;95168.00;;;;5031613;28;20203;-61
2023/08/03 11:47:45;;;;;;;0.50;0.50;;;;;19.10;95180.00;;;;5032674;28;20279;-62
2023/08/03 11:50:13;;;;;;;0.60;0.60;;;;;18.90;95176.00;;;;5032872;28;20205;-61
2023/08/03 11:52:40;;;;;;;0.40;0.40;;;;;18.80;95184.00;;;;5032186;28;20196;-61
2023/08/03 11:55:08;;;;;;;0.50;0.50;;;;;18.80;95169.00;;;;5032531;28;20204;-61
2023/08/03 12:00:33;;;;;;;0.50;0.50;;;;;19.40;95170.00;;;;5010841;28;20237;-61
2023/08/03 12:03:00;;;;;;;0.50;0.50;;;;;19.10;95188.00;;;;5026503;28;20247;-61
2023/08/03 12:05:28;;;;;;;0.50;0.50;;;;;19.50;95180.00;;;;5032552;28;20192;-61
2023/08/03 12:07:55;;;;;;;0.50;0.50;;;;;19.20;95192.00;;;;5031703;28;20200;-61
2023/08/03 12:10:23;;;;;;;0.50;0.50;;;;;19.00;95190.00;;;;5032279;28;20203;-61
2023/08/03 12:12:51;;;;;;;0.77;0.77;;;;;18.90;95191.00;;;;5031729;28;20529;-61
2023/08/03 12:15:19;;;;;;;0.43;0.43;;;;;18.50;95262.00;;;;5032568;28;20201;-62
2023/08/03 12:17:46;;;;;;;0.57;0.57;;;;;18.80;95182.00;;;;5031987;28;20312;-62
2023/08/03 12:20:14;;;;;;;0.43;0.43;;;;;19.00;95178.00;;;;5032364;28;20208;-62
2023/08/03 12:22:41;;;;;;;0.77;0.77;;;;;18.80;95186.00;;;;5032139;28;20204;-61
2023/08/03 12:25:09;;;;;;;0.50;0.50;;;;;18.60;95197.00;;;;5032139;28;20224;-62
2023/08/03 12:27:36;;;;;;;0.50;0.50;;;;;18.70;95182.00;;;;5031771;28;20225;-62