Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:12;;;;;;;6.25;3.28;;;;;;;;;;4989466;28;20625;-69
2022/04/22 00:03:43;;;;;;;7.47;3.42;;;;;;;;;;4989578;28;20054;-69
2022/04/22 00:06:15;;;;;;;7.43;3.38;;;;;;;;;;4989233;28;20722;-68
2022/04/22 00:08:45;;;;;;;7.47;3.22;;;;;;;;;;4966406;28;20059;-69
2022/04/22 00:11:31;;;;;;;6.60;3.22;;;;;;;;;;4950621;28;20068;-70
2022/04/22 00:14:08;;;;;;;7.28;3.30;;;;;;;;;;4950834;28;20448;-70
2022/04/22 00:16:38;;;;;;;6.97;3.03;;;;;;;;;;4950459;28;20499;-69
2022/04/22 00:19:09;;;;;;;8.38;3.70;;;;;;;;;;4950568;28;20062;-69
2022/04/22 00:21:44;;;;;;;6.38;3.10;;;;;;;;;;4973991;28;20573;-69
2022/04/22 00:24:16;;;;;;;7.80;3.00;;;;;;;;;;4899568;29;20060;-70
2022/04/22 00:26:46;;;;;;;6.47;3.40;;;;;;;;;;4948754;28;20389;-69
2022/04/22 00:29:17;;;;;;;7.40;3.35;;;;;;;;;;4934938;29;20059;-69
2022/04/22 00:31:49;;;;;;;8.32;3.30;;;;;;;;;;4962757;28;20407;-69
2022/04/22 00:34:20;;;;;;;8.27;4.28;;;;;;;;;;4973577;28;20051;-69
2022/04/22 00:36:51;;;;;;;8.77;4.15;;;;;;;;;;4969174;28;20076;-69
2022/04/22 00:39:21;;;;;;;6.95;3.55;;;;;;;;;;5012420;28;20046;-68
2022/04/22 00:41:52;;;;;;;7.68;3.75;;;;;;;;;;5028656;28;20446;-68
2022/04/22 00:44:22;;;;;;;5.13;2.70;;;;;;;;;;4963792;28;20061;-67
2022/04/22 00:46:53;;;;;;;6.18;3.03;;;;;;;;;;4972947;28;20057;-67
2022/04/22 00:49:24;;;;;;;7.40;3.20;;;;;;;;;;4973000;28;20046;-66
2022/04/22 00:51:55;;;;;;;10.00;3.08;;;;;;;;;;4953345;29;20066;-66
2022/04/22 00:54:26;;;;;;;7.18;3.50;;;;;;;;;;4953705;29;20416;-66
2022/04/22 00:56:57;;;;;;;6.88;3.40;;;;;;;;;;4953609;29;20528;-66
2022/04/22 00:59:30;;;;;;;7.20;3.35;;;;;;;;;;4953732;29;20059;-67
2022/04/22 01:02:01;;;;;;;6.03;3.53;;;;;;;;;;4974887;28;20517;-66
2022/04/22 01:10:09;;;;;;;4.80;2.15;;;;;;;;;;4956185;28;20459;-66
2022/04/22 01:12:41;;;;;;;6.28;2.40;;;;;;;;;;4972639;28;20051;-66
2022/04/22 01:15:11;;;;;;;7.97;2.58;;;;;;;;;;4972227;28;20061;-66
2022/04/22 01:17:42;;;;;;;5.82;2.50;;;;;;;;;;4940426;28;20062;-66
2022/04/22 01:20:13;;;;;;;4.70;2.50;;;;;;;;;;4933976;29;20052;-66
2022/04/22 01:22:44;;;;;;;4.50;2.40;;;;;;;;;;4918046;29;20055;-65
2022/04/22 01:25:15;;;;;;;6.68;2.10;;;;;;;;;;4948916;28;20059;-67
2022/04/22 01:27:51;;;;;;;3.10;1.42;;;;;;;;;;4953123;28;20059;-65
2022/04/22 01:30:23;;;;;;;4.93;1.77;;;;;;;;;;4924824;28;20121;-66
2022/04/22 01:32:56;;;;;;;4.32;1.50;;;;;;;;;;4914601;29;20059;-65
2022/04/22 01:35:26;;;;;;;4.13;1.70;;;;;;;;;;4914880;29;20564;-66
2022/04/22 01:37:57;;;;;;;4.85;1.58;;;;;;;;;;4913850;29;20064;-66
2022/04/22 01:40:28;;;;;;;2.90;1.40;;;;;;;;;;4915101;29;20056;-66
2022/04/22 01:42:59;;;;;;;3.00;1.70;;;;;;;;;;4914981;29;20063;-65
2022/04/22 01:45:29;;;;;;;3.63;1.10;;;;;;;;;;4927976;29;20056;-65
2022/04/22 01:48:00;;;;;;;2.75;1.40;;;;;;;;;;4945087;28;20524;-65
2022/04/22 01:50:30;;;;;;;4.65;1.20;;;;;;;;;;4952726;28;20062;-65
2022/04/22 01:53:01;;;;;;;3.95;1.40;;;;;;;;;;4955559;28;20051;-65
2022/04/22 01:55:33;;;;;;;4.47;1.55;;;;;;;;;;4972131;28;20058;-65
2022/04/22 01:58:04;;;;;;;5.15;1.50;;;;;;;;;;4955787;28;20063;-66
2022/04/22 02:00:34;;;;;;;3.03;1.50;;;;;;;;;;4971916;28;20517;-65
2022/04/22 02:03:05;;;;;;;4.13;1.60;;;;;;;;;;4956017;28;20057;-65
2022/04/22 02:05:36;;;;;;;4.07;1.35;;;;;;;;;;5010893;28;20065;-65
2022/04/22 02:08:07;;;;;;;2.30;1.08;;;;;;;;;;5010725;28;20406;-65
2022/04/22 02:10:37;;;;;;;2.55;1.40;;;;;;;;;;5010599;28;20057;-65
2022/04/22 02:13:08;;;;;;;2.50;1.02;;;;;;;;;;4990855;28;20050;-66
2022/04/22 02:15:39;;;;;;;2.85;1.15;;;;;;;;;;4942471;28;20055;-66
2022/04/22 02:18:10;;;;;;;3.72;1.10;;;;;;;;;;4991220;28;20057;-65
2022/04/22 02:20:40;;;;;;;8.05;1.17;;;;;;;;;;4990793;28;20050;-68
2022/04/22 02:23:12;;;;;;;4.05;1.10;;;;;;;;;;4974515;28;20057;-66
2022/04/22 02:25:42;;;;;;;2.83;1.50;;;;;;;;;;4959324;28;20058;-66
2022/04/22 02:31:06;;;;;;;3.08;0.93;;;;;;;;;;5003110;28;20053;-66
2022/04/22 02:33:39;;;;;;;4.05;1.40;;;;;;;;;;4993977;28;20462;-66
2022/04/22 02:36:11;;;;;;;2.53;1.10;;;;;;;;;;5009979;28;20065;-67
2022/04/22 02:38:42;;;;;;;2.92;1.10;;;;;;;;;;5010345;28;20546;-66
2022/04/22 02:46:50;;;;;;;4.57;1.20;;;;;;;;;;4990507;28;20058;-66
2022/04/22 02:49:20;;;;;;;2.53;1.00;;;;;;;;;;4954146;28;20547;-66
2022/04/22 02:51:51;;;;;;;3.80;1.20;;;;;;;;;;5007481;28;20050;-66
2022/04/22 02:54:22;;;;;;;5.03;1.02;;;;;;;;;;4993345;28;20054;-66
2022/04/22 02:56:53;;;;;;;5.05;1.20;;;;;;;;;;5009977;28;20069;-66
2022/04/22 02:59:24;;;;;;;4.22;1.27;;;;;;;;;;5010056;28;20050;-66
2022/04/22 03:01:55;;;;;;;2.63;1.25;;;;;;;;;;4961414;28;20054;-66
2022/04/22 03:04:26;;;;;;;2.63;1.23;;;;;;;;;;5009589;28;20422;-67
2022/04/22 03:06:57;;;;;;;3.33;0.95;;;;;;;;;;5009608;28;20054;-65
2022/04/22 03:09:27;;;;;;;6.22;1.70;;;;;;;;;;5009604;28;20053;-65
2022/04/22 03:11:59;;;;;;;5.55;2.17;;;;;;;;;;5009865;28;20050;-65
2022/04/22 03:14:30;;;;;;;5.65;2.20;;;;;;;;;;4993584;28;20465;-65
2022/04/22 03:17:02;;;;;;;4.45;1.98;;;;;;;;;;5009276;28;20062;-65
2022/04/22 03:19:33;;;;;;;3.08;1.50;;;;;;;;;;5028988;28;20057;-65
2022/04/22 03:22:04;;;;;;;3.28;1.20;;;;;;;;;;5004734;28;20050;-65
2022/04/22 03:24:36;;;;;;;3.03;1.10;;;;;;;;;;4990021;28;20054;-65
2022/04/22 03:27:07;;;;;;;4.05;1.50;;;;;;;;;;5011578;28;20061;-66
2022/04/22 03:29:38;;;;;;;5.05;1.15;;;;;;;;;;4960396;28;20054;-65
2022/04/22 03:32:11;;;;;;;3.50;1.00;;;;;;;;;;4969739;28;20057;-66
2022/04/22 03:34:41;;;;;;;3.67;1.02;;;;;;;;;;4970195;28;20431;-65
2022/04/22 03:37:12;;;;;;;5.20;1.00;;;;;;;;;;4954469;28;20065;-66
2022/04/22 03:39:43;;;;;;;4.75;1.40;;;;;;;;;;4970239;28;20154;-66
2022/04/22 03:42:14;;;;;;;4.32;2.25;;;;;;;;;;4981216;28;20434;-66
2022/04/22 03:44:45;;;;;;;4.03;1.25;;;;;;;;;;4989623;28;20421;-66
2022/04/22 03:47:15;;;;;;;2.35;1.00;;;;;;;;;;4941371;28;20054;-66
2022/04/22 03:49:46;;;;;;;2.15;1.17;;;;;;;;;;4989483;28;20054;-66
2022/04/22 03:52:17;;;;;;;3.42;1.13;;;;;;;;;;4969811;28;20054;-65
2022/04/22 03:54:47;;;;;;;2.60;1.10;;;;;;;;;;4970151;28;20059;-65
2022/04/22 04:00:07;;;;;;;2.83;1.15;;;;;;;;;;4953718;28;20046;-65
2022/04/22 04:02:38;;;;;;;4.15;1.52;;;;;;;;;;4972923;28;20051;-66
2022/04/22 04:05:10;;;;;;;2.78;1.13;;;;;;;;;;4942223;28;20054;-66
2022/04/22 04:07:40;;;;;;;4.32;1.20;;;;;;;;;;4941768;28;20058;-66
2022/04/22 04:15:58;;;;;;;1.85;0.90;;;;;;;;;;4944722;28;20054;-66
2022/04/22 04:18:37;;;;;;;3.80;1.30;;;;;;;;;;4992847;28;20050;-65
2022/04/22 04:24:05;;;;;;;2.70;1.40;;;;;;;;;;4944445;28;20550;-66
2022/04/22 04:26:36;;;;;;;3.58;1.63;;;;;;;;;;4993179;28;20042;-66
2022/04/22 04:29:09;;;;;;;3.10;1.40;;;;;;;;;;4976199;28;20050;-66
2022/04/22 04:31:39;;;;;;;3.53;1.13;;;;;;;;;;4992896;28;20066;-66
2022/04/22 04:34:10;;;;;;;3.40;1.35;;;;;;;;;;4963641;28;20557;-66
2022/04/22 04:36:41;;;;;;;5.18;1.08;;;;;;;;;;4996548;28;20061;-66
2022/04/22 04:39:11;;;;;;;4.25;1.38;;;;;;;;;;5012544;28;20089;-66
2022/04/22 04:41:42;;;;;;;3.22;1.35;;;;;;;;;;5012400;28;20050;-66
2022/04/22 04:44:12;;;;;;;3.30;1.25;;;;;;;;;;5012158;28;20076;-66
2022/04/22 04:46:43;;;;;;;3.58;1.17;;;;;;;;;;4996399;28;20062;-66
2022/04/22 04:49:14;;;;;;;2.30;1.00;;;;;;;;;;5011959;28;20049;-67
2022/04/22 04:51:44;;;;;;;3.67;1.15;;;;;;;;;;4972905;28;20054;-66
2022/04/22 04:54:15;;;;;;;3.40;1.20;;;;;;;;;;4972694;28;20074;-66
2022/04/22 04:56:46;;;;;;;2.55;1.50;;;;;;;;;;4987797;28;20650;-66
2022/04/22 04:59:17;;;;;;;5.72;1.30;;;;;;;;;;4972505;28;20050;-66
2022/04/22 05:01:48;;;;;;;3.13;1.30;;;;;;;;;;4941573;28;20055;-66
2022/04/22 05:04:19;;;;;;;2.08;0.93;;;;;;;;;;4972696;28;20054;-66
2022/04/22 05:06:50;;;;;;;2.72;0.85;;;;;;;;;;4954047;28;20057;-67
2022/04/22 05:09:20;;;;;;;2.95;1.35;;;;;;;;;;5011446;28;20049;-66
2022/04/22 05:11:51;;;;;;;1.73;0.80;;;;;;;;;;5011551;28;20054;-67
2022/04/22 05:14:21;;;;;;;2.45;1.30;;;;;;;;;;4995901;28;20053;-67
2022/04/22 05:16:56;;;;;;;3.60;0.82;;;;;;;;;;5011324;28;20058;-68
2022/04/22 05:19:27;;;;;;;4.07;1.02;;;;;;;;;;4996167;28;20518;-68
2022/04/22 05:21:57;;;;;;;3.30;0.80;;;;;;;;;;4969612;28;20057;-68
2022/04/22 05:24:30;;;;;;;2.35;0.70;;;;;;;;;;5011426;28;20061;-67
2022/04/22 05:27:03;;;;;;;2.38;0.90;;;;;;;;;;4995521;28;20050;-66
2022/04/22 05:32:37;;;;;;;3.13;0.70;;;;;;;;;;4992125;28;20085;-66
2022/04/22 05:35:09;;;;;;;6.43;0.65;;;;;;;;;;4991751;28;20488;-67
2022/04/22 05:37:52;;;;;;;1.58;0.70;;;;;;;;;;4975374;28;20066;-67
2022/04/22 05:40:25;;;;;;;1.90;0.65;;;;;;;;;;4991742;28;20066;-66
2022/04/22 05:42:55;;;;;;;;;;;;;;;;;;4934059;29;20063;-67
2022/04/22 05:45:27;;;;;;;1.73;0.88;;;;;;;;;;4933596;29;19933;-66
2022/04/22 05:47:59;;;;;;;1.92;0.70;;;;;;;;;;4950886;29;20059;-66
2022/04/22 05:50:30;;;;;;;2.22;0.80;;;;;;;;;;4952924;29;20058;-66
2022/04/22 05:53:00;;;;;;;5.88;0.73;;;;;;;;;;4933350;29;20063;-67
2022/04/22 05:55:31;;;;;;;4.40;0.60;;;;;;;;;;4933519;29;20189;-66
2022/04/22 05:58:02;;;;;;;1.90;0.82;;;;;;;;;;4933435;29;20066;-67
2022/04/22 06:00:33;;;;;;;1.65;0.60;;;;;;;;;;4933125;29;20047;-66
2022/04/22 06:03:04;;;;;;;4.78;1.25;;;;;;;;;;4933322;29;20066;-67
2022/04/22 06:05:35;;;;;;;2.35;0.90;;;;;;;;;;4933310;29;20421;-67
2022/04/22 06:10:56;;;;;;;2.25;1.33;;;;;;;;;;4936302;29;20051;-66
2022/04/22 06:13:27;;;;;;;3.20;0.93;;;;;;;;;;4952185;29;20058;-65
2022/04/22 06:15:58;;;;;;;3.28;1.05;;;;;;;;;;4952219;29;20077;-67
2022/04/22 06:18:28;;;;;;;2.90;1.05;;;;;;;;;;4936019;29;20059;-66
2022/04/22 06:20:59;;;;;;;5.03;1.17;;;;;;;;;;4935651;28;20078;-67
2022/04/22 06:23:29;;;;;;;3.20;1.20;;;;;;;;;;4990509;28;20058;-69
2022/04/22 06:26:00;;;;;;;2.28;1.10;;;;;;;;;;4974315;28;20424;-70
2022/04/22 06:28:32;;;;;;;2.38;0.82;;;;;;;;;;4974365;28;20054;-69
2022/04/22 06:31:05;;;;;;;2.55;1.08;;;;;;;;;;4949543;28;20059;-69
2022/04/22 06:33:36;;;;;;;2.30;0.75;;;;;;;;;;5033235;28;20060;-69
2022/04/22 06:36:13;;;;;;;1.60;0.60;;;;;;;;;;5049949;28;20389;-68
2022/04/22 06:38:45;;;;;;;3.05;1.20;;;;;;;;;;5009903;28;20058;-68
2022/04/22 06:46:55;;;;;;;2.25;1.10;;;;;;;;;;4938799;28;20079;-68
2022/04/22 06:49:26;;;;;;;2.03;0.95;;;;;;;;;;4955147;28;20078;-67
2022/04/22 06:51:57;;;;;;;1.75;0.77;;;;;;;;;;4970838;28;20051;-67
2022/04/22 06:54:27;;;;;;;4.90;1.00;;;;;;;;;;4970965;28;20062;-67
2022/04/22 06:57:00;;;;;;;2.30;0.85;;;;;;;;;;4970753;28;20054;-69
2022/04/22 06:59:31;;;;;;;3.38;0.98;;;;;;;;;;4970826;28;20073;-70
2022/04/22 07:02:02;;;;;;;2.78;0.68;;;;;;;;;;4970255;28;20077;-70
2022/04/22 07:04:33;;;;;;;1.80;0.60;;;;;;;;;;4970465;28;20051;-69
2022/04/22 07:07:05;;;;;;;1.50;0.73;;;;;;;;;;4970412;28;20503;-68
2022/04/22 07:09:36;;;;;;;2.08;0.63;;;;;;;;;;4970308;28;20047;-68
2022/04/22 07:12:08;;;;;;;1.17;0.57;;;;;;;;;;4970393;28;20065;-67
2022/04/22 07:14:44;;;;;;;1.67;0.65;;;;;;;;;;4970534;28;20553;-67
2022/04/22 07:17:15;;;;;;;2.03;0.65;;;;;;;;;;4972204;28;20054;-68
2022/04/22 07:19:47;;;;;;;2.38;1.00;;;;;;;;;;4989869;28;20049;-67
2022/04/22 07:22:18;;;;;;;1.83;1.02;;;;;;;;;;5009143;28;20514;-67
2022/04/22 07:24:48;;;;;;;2.65;1.00;;;;;;;;;;5021275;28;20052;-67
2022/04/22 07:27:24;;;;;;;4.53;1.45;;;;;;;;;;5012069;28;20061;-66
2022/04/22 07:29:58;;;;;;;2.72;1.20;;;;;;;;;;5029028;28;20414;-66
2022/04/22 07:32:30;;;;;;;3.53;1.50;;;;;;;;;;5011991;28;20056;-67
2022/04/22 07:35:00;;;;;;;3.13;1.30;;;;;;;;;;5028645;28;20061;-67
2022/04/22 07:37:31;;;;;;;6.88;1.40;;;;;;;;;;5028052;28;20647;-66
2022/04/22 07:40:02;;;;;;;5.68;1.42;;;;;;;;;;5015910;28;20061;-66
2022/04/22 07:48:33;;;;;;;3.65;1.20;;;;;;;;;;4969059;28;20053;-67
2022/04/22 07:51:04;;;;;;;3.55;1.02;;;;;;;;;;5028719;28;20472;-67
2022/04/22 07:53:35;;;;;;;2.55;1.45;;;;;;;;;;5028988;28;20045;-67
2022/04/22 07:56:07;;;;;;;3.25;1.30;;;;;;;;;;4995901;28;20054;-66
2022/04/22 07:58:37;;;;;;;3.65;1.55;;;;;;;;;;4989314;28;20417;-66
2022/04/22 08:01:08;;;;;;;3.55;1.20;;;;;;;;;;4989214;28;20439;-66
2022/04/22 08:03:40;;;;;;;3.95;1.20;;;;;;;;;;4989326;28;20545;-66
2022/04/22 08:06:11;;;;;;;4.82;1.45;;;;;;;;;;4989483;28;20046;-66
2022/04/22 08:08:42;;;;;;;5.70;1.63;;;;;;;;;;4989270;28;20466;-67
2022/04/22 08:11:12;;;;;;;2.90;1.23;;;;;;;;;;4932315;29;20126;-67
2022/04/22 08:13:43;;;;;;;3.03;1.42;;;;;;;;;;4931370;29;20055;-66
2022/04/22 08:16:15;;;;;;;2.60;1.33;;;;;;;;;;4931469;29;20066;-67
2022/04/22 08:18:46;;;;;;;;;;;;;;;;;;4931870;29;20197;-67
2022/04/22 08:21:17;;;;;;;4.13;1.33;;;;;;;;;;4969223;28;20391;-67
2022/04/22 08:23:49;;;;;;;4.00;1.40;;;;;;;;;;4921753;28;20090;-66
2022/04/22 08:26:19;;;;;;;4.07;1.27;;;;;;;;;;4969636;28;20123;-67
2022/04/22 08:28:49;;;;;;;3.13;1.42;;;;;;;;;;4949972;29;20483;-66
2022/04/22 08:31:20;;;;;;;3.47;1.30;;;;;;;;;;4950217;29;20055;-67
2022/04/22 08:33:55;;;;;;;5.80;1.63;;;;;;;;;;4950439;29;20047;-67
2022/04/22 08:36:31;;;;;;;2.65;1.23;;;;;;;;;;4973558;28;20051;-67
2022/04/22 08:39:01;;;;;;;3.75;1.13;;;;;;;;;;4989408;28;20065;-67
2022/04/22 08:41:35;;;;;;;3.13;1.27;;;;;;;;;;4988862;28;20054;-66
2022/04/22 08:44:06;;;;;;;4.07;2.15;;;;;;;;;;4989092;28;20054;-67
2022/04/22 08:52:20;;;;;;;4.43;1.65;;;;;;;;;;5012075;28;20097;-67
2022/04/22 08:54:53;;;;;;;3.55;1.40;;;;;;;;;;5011923;28;20076;-67
2022/04/22 08:57:23;;;;;;;2.45;1.13;;;;;;;;;;4972839;28;20055;-67
2022/04/22 08:59:57;;;;;;;4.63;1.55;;;;;;;;;;4976279;28;20065;-67
2022/04/22 09:02:28;;;;;;;2.33;1.33;;;;;;;;;;4995215;28;20056;-67
2022/04/22 09:04:59;;;;;;;3.00;1.45;;;;;;;;;;5012078;28;20062;-67
2022/04/22 09:07:32;;;;;;;2.90;1.52;;;;;;;;;;5029985;28;20524;-67
2022/04/22 09:10:03;;;;;;;6.20;1.60;;;;;;;;;;5031382;28;20552;-67
2022/04/22 09:12:35;;;;;;;2.65;1.20;;;;;;;;;;5031758;28;20437;-66
2022/04/22 09:15:07;;;;;;;5.80;1.60;;;;;;;;;;5031295;28;20061;-67
2022/04/22 09:17:41;;;;;;;5.60;1.80;;;;;;;;;;5031522;28;20053;-67
2022/04/22 09:20:17;;;;;;;3.15;1.40;;;;;;;;;;4991644;28;20057;-67
2022/04/22 09:22:48;;;;;;;4.25;1.77;;;;;;;;;;4991646;28;20054;-67
2022/04/22 09:25:25;;;;;;;4.90;1.23;;;;;;;;;;4991944;28;20462;-67
2022/04/22 09:28:09;;;;;;;2.75;1.33;;;;;;;;;;4959509;28;20050;-67
2022/04/22 09:30:43;;;;;;;4.10;1.65;;;;;;;;;;4928679;28;20062;-67
2022/04/22 09:33:14;;;;;;;3.45;1.50;;;;;;;;;;4991618;28;20414;-67
2022/04/22 09:44:24;;;;;;;15.13;4.65;;;;;;;;;;4933573;29;20047;-67
2022/04/22 09:47:11;;;;;;;32.05;9.10;;;;;;;;;;4880191;29;20048;-66
2022/04/22 09:49:46;;;;;;;17.75;5.30;;;;;;;;;;4895658;29;20064;-67
2022/04/22 09:52:31;;;;;;;15.60;4.13;;;;;;;;;;4864533;29;20060;-67
2022/04/22 09:55:07;;;;;;;8.52;2.70;;;;;;;;;;4895661;29;20048;-67
2022/04/22 09:57:58;;;;;;;7.40;2.78;;;;;;;;;;4911452;29;20464;-66
2022/04/22 10:00:31;;;;;;;5.88;2.47;;;;;;;;;;4932413;29;20405;-67
2022/04/22 10:03:04;;;;;;;7.00;2.40;;;;;;;;;;4933402;29;20055;-67
2022/04/22 10:05:36;;;;;;;4.43;2.40;;;;;;;;;;4933267;29;20052;-67
2022/04/22 10:08:08;;;;;;;4.22;1.80;;;;;;;;;;4933340;29;20527;-66
2022/04/22 10:10:42;;;;;;;3.78;1.85;;;;;;;;;;4932960;29;20063;-66
2022/04/22 10:13:17;;;;;;;3.50;1.83;;;;;;;;;;4933357;29;20066;-66
2022/04/22 10:15:54;;;;;;;7.43;2.17;;;;;;;;;;4963368;28;20069;-66
2022/04/22 10:18:26;;;;;;;5.05;2.15;;;;;;;;;;4975173;28;20057;-67
2022/04/22 10:20:58;;;;;;;7.35;2.70;;;;;;;;;;4992823;28;20542;-67
2022/04/22 10:23:31;;;;;;;6.72;2.83;;;;;;;;;;4979105;28;20620;-66
2022/04/22 10:26:05;;;;;;;6.78;3.17;;;;;;;;;;5010108;28;20061;-66
2022/04/22 10:28:36;;;;;;;5.43;2.33;;;;;;;;;;5010564;28;20429;-66
2022/04/22 10:31:07;;;;;;;6.50;2.85;;;;;;;;;;4986763;28;20056;-68
2022/04/22 10:33:45;;;;;;;7.80;3.10;;;;;;;;;;4994691;28;20054;-66
2022/04/22 10:36:17;;;;;;;7.95;2.97;;;;;;;;;;5010405;28;20193;-67
2022/04/22 10:38:50;;;;;;;9.60;3.53;;;;;;;;;;4990421;28;20050;-67
2022/04/22 10:41:22;;;;;;;6.45;2.75;;;;;;;;;;4974310;28;20058;-66
2022/04/22 10:49:44;;;;;;;8.60;3.20;;;;;;;;;;4997010;28;20065;-66
2022/04/22 10:52:19;;;;;;;9.45;3.65;;;;;;;;;;4990273;28;20062;-66
2022/04/22 10:54:54;;;;;;;11.07;4.55;;;;;;;;;;4990180;28;20050;-67
2022/04/22 10:57:29;;;;;;;11.82;5.28;;;;;;;;;;4990340;28;20106;-66
2022/04/22 11:00:09;;;;;;;12.02;5.30;;;;;;;;;;4958821;28;20050;-66
2022/04/22 11:02:46;;;;;;;8.93;4.43;;;;;;;;;;4957828;28;20208;-66
2022/04/22 11:05:25;;;;;;;12.15;4.82;;;;;;;;;;4990291;28;20050;-67
2022/04/22 11:07:56;;;;;;;13.52;5.35;;;;;;;;;;4990079;28;20058;-67
2022/04/22 11:10:48;;;;;;;10.20;4.90;;;;;;;;;;4922354;28;20069;-67
2022/04/22 11:13:46;;;;;;;11.68;5.38;;;;;;;;;;4897148;29;20060;-68
2022/04/22 11:16:22;;;;;;;14.20;5.60;;;;;;;;;;4860053;29;20064;-68
2022/04/22 11:19:19;;;;;;;14.35;5.88;;;;;;;;;;4875448;29;20064;-68
2022/04/22 11:21:59;;;;;;;13.48;5.80;;;;;;;;;;4863919;29;20391;-68
2022/04/22 11:24:34;;;;;;;9.80;4.70;;;;;;;;;;4893931;29;20079;-68
2022/04/22 11:27:11;;;;;;;11.63;4.70;;;;;;;;;;4893933;29;20056;-67
2022/04/22 11:29:43;;;;;;;8.45;4.13;;;;;;;;;;4910513;29;20059;-67
2022/04/22 11:32:21;;;;;;;14.18;5.43;;;;;;;;;;4900150;29;20055;-66
2022/04/22 11:35:15;;;;;;;11.18;4.88;;;;;;;;;;4931714;29;20107;-66
2022/04/22 11:37:56;;;;;;;9.00;4.88;;;;;;;;;;4900094;29;20709;-67
2022/04/22 11:40:27;;;;;;;11.13;5.10;;;;;;;;;;4931762;29;20055;-67
2022/04/22 11:43:04;;;;;;;14.13;5.82;;;;;;;;;;4931346;29;20055;-67
2022/04/22 11:45:42;;;;;;;11.65;5.20;;;;;;;;;;4900110;29;20059;-66
2022/04/22 11:48:23;;;;;;;14.20;5.47;;;;;;;;;;4931499;29;20063;-67
2022/04/22 11:50:59;;;;;;;13.02;5.63;;;;;;;;;;4985139;28;20049;-67
2022/04/22 11:53:32;;;;;;;9.63;4.28;;;;;;;;;;5024100;28;20404;-68
2022/04/22 11:56:04;;;;;;;13.05;4.75;;;;;;;;;;5033783;28;20049;-67
2022/04/22 11:58:35;;;;;;;13.50;4.32;;;;;;;;;;5015676;28;20521;-68
2022/04/22 12:06:49;;;;;;;9.73;4.78;;;;;;;;;;5015822;28;20040;-67
2022/04/22 12:09:20;;;;;;;10.40;4.82;;;;;;;;;;5050982;28;20512;-66
2022/04/22 12:11:52;;;;;;;9.15;4.43;;;;;;;;;;5050838;28;20048;-66
2022/04/22 12:14:28;;;;;;;6.80;3.63;;;;;;;;;;5032644;28;20053;-66
2022/04/22 12:17:00;;;;;;;6.78;3.25;;;;;;;;;;5000255;28;20065;-66
2022/04/22 12:19:31;;;;;;;9.35;3.92;;;;;;;;;;5050774;28;20080;-67
2022/04/22 12:22:04;;;;;;;14.48;3.80;;;;;;;;;;5059847;28;20068;-67
2022/04/22 12:24:35;;;;;;;6.55;3.50;;;;;;;;;;5074863;28;20045;-66
2022/04/22 12:27:21;;;;;;;9.35;3.90;;;;;;;;;;5074569;28;20398;-67
2022/04/22 12:30:03;;;;;;;8.98;3.90;;;;;;;;;;5074623;28;20551;-66
2022/04/22 12:32:36;;;;;;;7.68;3.58;;;;;;;;;;5039297;28;20052;-67
2022/04/22 12:35:14;;;;;;;11.10;4.95;;;;;;;;;;5039786;28;20061;-67
2022/04/22 12:37:53;;;;;;;7.95;3.72;;;;;;;;;;5074545;28;20443;-67
2022/04/22 12:40:26;;;;;;;11.55;5.00;;;;;;;;;;5038902;28;20067;-66
2022/04/22 12:43:27;;;;;;;15.85;7.20;;;;;;;;;;5074469;28;20047;-66
2022/04/22 12:52:29;;;;;;;6.03;2.70;;;;;;;;;;4992423;28;20062;-66
2022/04/22 12:55:08;;;;;;;13.80;5.95;;;;;;;;;;4944298;28;20055;-66
2022/04/22 12:57:39;;;;;;;5.72;2.55;;;;;;;;;;4976542;28;20499;-66
2022/04/22 13:00:20;;;;;;;16.23;8.48;;;;;;;;;;4992447;28;20054;-66
2022/04/22 13:03:10;;;;;;;15.00;8.32;;;;;;;;;;4992249;28;20061;-66
2022/04/22 13:05:41;;;;;;;12.48;6.07;;;;;;;;;;4972713;28;20062;-66
2022/04/22 13:08:13;;;;;;;7.97;4.07;;;;;;;;;;4972680;28;20058;-66
2022/04/22 13:10:44;;;;;;;5.90;2.33;;;;;;;;;;4988334;28;20066;-66
2022/04/22 13:13:16;;;;;;;4.45;2.03;;;;;;;;;;4972740;28;20066;-66
2022/04/22 13:15:47;;;;;;;6.47;3.03;;;;;;;;;;4972445;28;20059;-65
2022/04/22 13:18:20;;;;;;;3.47;1.52;;;;;;;;;;4972582;28;20063;-68
2022/04/22 13:20:52;;;;;;;7.70;3.47;;;;;;;;;;4972574;28;20066;-65
2022/04/22 13:23:23;;;;;;;8.15;4.55;;;;;;;;;;4972307;28;20062;-66
2022/04/22 13:25:53;;;;;;;10.18;4.93;;;;;;;;;;4972557;28;20553;-70
2022/04/22 13:28:25;;;;;;;8.52;4.25;;;;;;;;;;4991534;28;20061;-70
2022/04/22 13:30:55;;;;;;;8.50;3.40;;;;;;;;;;4971845;28;20066;-69
2022/04/22 13:33:31;;;;;;;7.75;4.05;;;;;;;;;;4971534;28;20534;-69
2022/04/22 13:36:03;;;;;;;9.10;3.50;;;;;;;;;;4971816;28;20131;-65
2022/04/22 13:38:35;;;;;;;13.45;6.18;;;;;;;;;;4972324;28;20499;-68
2022/04/22 13:41:06;;;;;;;12.10;6.30;;;;;;;;;;4972358;28;20074;-66
2022/04/22 13:54:02;;;;;;;6.22;2.45;;;;;;;;;;5110000;28;20044;-66
2022/04/22 13:56:33;;;;;;;7.03;3.10;;;;;;;;;;5090968;28;20067;-67
2022/04/22 13:59:04;;;;;;;7.90;3.67;;;;;;;;;;5074292;28;20106;-69
2022/04/22 14:01:36;;;;;;;5.53;3.38;;;;;;;;;;5074727;28;20052;-70
2022/04/22 14:04:06;;;;;;;;;;;;;;;;;;5109277;28;20044;-71
2022/04/22 14:06:37;;;;;;;6.32;3.35;;;;;;;;;;5109834;28;19919;-69
2022/04/22 14:09:08;;;;;;;6.72;3.33;;;;;;;;;;5107415;28;20052;-70
2022/04/22 14:11:38;;;;;;;7.72;2.58;;;;;;;;;;5107742;28;20427;-67
2022/04/22 14:14:09;;;;;;;6.85;3.20;;;;;;;;;;5107557;28;20155;-70
2022/04/22 14:16:40;;;;;;;4.57;2.45;;;;;;;;;;5057279;28;20059;-67
2022/04/22 14:19:11;;;;;;;5.88;2.65;;;;;;;;;;5107404;28;20428;-68
2022/04/22 14:21:43;;;;;;;9.32;5.30;;;;;;;;;;5057127;28;20051;-67
2022/04/22 14:24:13;;;;;;;12.23;3.85;;;;;;;;;;5074312;28;20052;-68
2022/04/22 14:26:44;;;;;;;5.25;3.28;;;;;;;;;;5107484;28;20111;-69
2022/04/22 14:29:36;;;;;;;9.98;2.88;;;;;;;;;;5093250;28;20040;-69
2022/04/22 14:32:07;;;;;;;7.45;3.42;;;;;;;;;;5033027;28;20048;-69
2022/04/22 14:34:38;;;;;;;7.93;2.92;;;;;;;;;;5066500;28;20428;-67
2022/04/22 14:37:12;;;;;;;7.80;3.33;;;;;;;;;;5066283;28;20056;-68
2022/04/22 14:39:43;;;;;;;7.50;3.28;;;;;;;;;;5018504;28;20068;-67
2022/04/22 14:42:13;;;;;;;4.60;2.50;;;;;;;;;;5026023;28;20049;-67
2022/04/22 14:44:44;;;;;;;6.20;2.38;;;;;;;;;;5026444;28;20057;-67
2022/04/22 14:47:16;;;;;;;5.15;2.20;;;;;;;;;;5026306;28;20069;-66
2022/04/22 14:49:48;;;;;;;3.05;1.75;;;;;;;;;;5006447;28;20054;-65
2022/04/22 14:52:19;;;;;;;5.57;1.73;;;;;;;;;;5006764;28;20058;-69
2022/04/22 14:54:49;;;;;;;5.95;1.90;;;;;;;;;;5004537;28;20077;-67
2022/04/22 14:57:20;;;;;;;8.38;2.85;;;;;;;;;;4993336;28;20058;-67
2022/04/22 14:59:52;;;;;;;7.72;2.63;;;;;;;;;;4977933;28;20046;-67
2022/04/22 15:02:22;;;;;;;5.43;2.00;;;;;;;;;;4993395;28;20065;-66
2022/04/22 15:04:53;;;;;;;4.43;2.00;;;;;;;;;;4993345;28;20061;-66
2022/04/22 15:07:26;;;;;;;2.95;1.30;;;;;;;;;;4993233;28;20413;-66
2022/04/22 15:09:57;;;;;;;5.85;1.77;;;;;;;;;;4993162;28;20050;-67
2022/04/22 15:12:29;;;;;;;3.72;1.20;;;;;;;;;;4932094;28;20405;-67
2022/04/22 15:14:59;;;;;;;4.22;2.45;;;;;;;;;;4996655;28;20054;-67
2022/04/22 15:25:57;;;;;;;8.82;2.60;;;;;;;;;;4992776;28;20047;-68
2022/04/22 15:28:27;;;;;;;5.13;1.90;;;;;;;;;;5048088;28;20053;-66
2022/04/22 15:31:08;;;;;;;10.27;2.20;;;;;;;;;;5052435;28;20053;-68
2022/04/22 15:33:43;;;;;;;5.20;1.92;;;;;;;;;;5052175;28;20060;-67
2022/04/22 15:36:14;;;;;;;14.73;6.00;;;;;;;;;;5051978;28;20523;-67
2022/04/22 15:38:45;;;;;;;4.18;1.75;;;;;;;;;;5019133;28;20053;-69
2022/04/22 15:41:22;;;;;;;6.95;2.90;;;;;;;;;;5052057;28;20080;-69
2022/04/22 15:43:53;;;;;;;13.95;2.88;;;;;;;;;;5002858;28;20079;-68
2022/04/22 15:46:24;;;;;;;7.68;1.80;;;;;;;;;;5051746;28;20397;-66
2022/04/22 15:48:56;;;;;;;5.78;2.63;;;;;;;;;;5018782;28;20053;-72
2022/04/22 15:51:27;;;;;;;9.52;2.50;;;;;;;;;;5051933;28;20048;-67
2022/04/22 15:53:58;;;;;;;6.93;1.98;;;;;;;;;;5053104;28;20060;-69
2022/04/22 15:56:33;;;;;;;4.47;1.27;;;;;;;;;;5094146;28;20400;-67
2022/04/22 15:59:11;;;;;;;3.42;1.80;;;;;;;;;;5094132;28;20044;-67
2022/04/22 16:01:43;;;;;;;4.20;2.17;;;;;;;;;;5094033;28;20055;-67
2022/04/22 16:04:14;;;;;;;4.97;1.55;;;;;;;;;;5094243;28;20399;-67
2022/04/22 16:06:45;;;;;;;2.78;1.25;;;;;;;;;;5093191;28;20040;-70
2022/04/22 16:09:15;;;;;;;2.22;1.20;;;;;;;;;;5093850;28;20398;-70
2022/04/22 16:17:24;;;;;;;2.80;1.70;;;;;;;;;;5093824;28;20040;-65
2022/04/22 16:19:54;;;;;;;4.85;1.50;;;;;;;;;;5093297;28;20044;-66
2022/04/22 16:22:26;;;;;;;2.83;1.50;;;;;;;;;;5093825;28;20070;-67
2022/04/22 16:24:57;;;;;;;5.57;1.35;;;;;;;;;;5074685;28;20048;-65
2022/04/22 16:27:27;;;;;;;3.53;1.40;;;;;;;;;;5090983;28;20523;-66
2022/04/22 16:30:01;;;;;;;1.95;1.30;;;;;;;;;;5091022;28;20063;-66
2022/04/22 16:32:32;;;;;;;5.35;2.10;;;;;;;;;;5091150;28;20531;-67
2022/04/22 16:35:03;;;;;;;1.73;1.50;;;;;;;;;;5091027;28;20494;-68
2022/04/22 16:37:34;;;;;;;5.72;1.42;;;;;;;;;;5091251;28;20048;-67
2022/04/22 16:40:06;;;;;;;3.45;1.27;;;;;;;;;;5074118;28;20071;-68
2022/04/22 16:42:41;;;;;;;2.95;1.70;;;;;;;;;;5090956;28;20044;-67
2022/04/22 16:45:15;;;;;;;2.25;1.08;;;;;;;;;;5037408;28;20048;-66
2022/04/22 16:47:48;;;;;;;3.78;1.08;;;;;;;;;;5052240;28;20480;-65
2022/04/22 16:50:19;;;;;;;1.65;1.02;;;;;;;;;;5020996;28;20593;-66
2022/04/22 16:52:49;;;;;;;2.30;1.10;;;;;;;;;;5070639;28;20044;-67
2022/04/22 16:55:20;;;;;;;2.42;1.25;;;;;;;;;;5070436;28;20495;-66