Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:04;;;;;;;1.50;1.27;;;16.50;99.90;;;;;;5204824;28;20029;-61
2022/07/10 00:03:37;;;;;;;1.40;1.20;;;16.50;99.90;;;;;;5239015;28;20020;-61
2022/07/10 00:06:14;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;5219936;28;20047;-61
2022/07/10 00:08:46;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5221491;28;20025;-61
2022/07/10 00:11:17;;;;;;;1.13;1.02;;;16.40;99.90;;;;;;5219111;28;20828;-61
2022/07/10 00:13:53;;;;;;;1.25;1.10;;;16.30;99.90;;;;;;5222067;28;20033;-62
2022/07/10 00:16:24;;;;;;;1.60;1.10;;;16.40;99.90;;;;;;5201559;28;20514;-61
2022/07/10 00:18:58;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5217551;28;20301;-62
2022/07/10 00:21:29;;;;;;;1.52;1.42;;;16.30;99.90;;;;;;5229811;28;20020;-60
2022/07/10 00:24:04;;;;;;;1.35;1.20;;;16.40;99.90;;;;;;5238236;28;20077;-61
2022/07/10 00:26:35;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;5238939;28;20294;-61
2022/07/10 00:29:09;;;;;;;1.52;1.42;;;16.30;99.90;;;;;;5221640;28;20402;-61
2022/07/10 00:31:48;;;;;;;1.53;1.43;;;16.30;99.90;;;;;;5239317;28;20368;-61
2022/07/10 00:34:21;;;;;;;2.03;1.55;;;16.30;99.90;;;;;;5221826;28;20273;-61
2022/07/10 00:36:56;;;;;;;1.17;1.17;;;16.30;99.90;;;;;;5240698;28;20035;-62
2022/07/10 00:39:29;;;;;;;2.25;1.30;;;16.20;99.90;;;;;;5221542;28;20021;-61
2022/07/10 00:42:14;;;;;;;1.35;1.33;;;16.20;99.90;;;;;;5230683;28;20021;-61
2022/07/10 00:44:45;;;;;;;1.25;1.17;;;16.10;99.90;;;;;;5238506;28;20031;-61
2022/07/10 00:47:19;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;5219678;28;20039;-62
2022/07/10 00:49:53;;;;;;;1.17;1.10;;;16.10;99.90;;;;;;5206890;28;20313;-62
2022/07/10 00:52:26;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5214841;28;20250;-61
2022/07/10 00:54:58;;;;;;;1.25;1.15;;;16.00;99.90;;;;;;5224573;28;20307;-61
2022/07/10 00:57:32;;;;;;;2.25;1.30;;;16.00;99.90;;;;;;5220893;28;20032;-61
2022/07/10 01:00:07;;;;;;;;;;;16.00;99.90;;;;;;5241114;28;20032;-62
2022/07/10 01:02:44;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;5239667;28;20204;-61
2022/07/10 01:05:21;;;;;;;1.48;1.38;;;16.00;99.90;;;;;;5229120;28;20445;-61
2022/07/10 01:07:53;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5203572;28;20028;-61
2022/07/10 01:10:24;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5221675;28;20028;-62
2022/07/10 01:12:58;;;;;;;1.60;1.45;;;16.00;99.90;;;;;;5239097;28;20050;-60
2022/07/10 01:15:32;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5218731;28;20040;-61
2022/07/10 01:18:04;;;;;;;1.15;1.13;;;16.00;99.90;;;;;;5240954;28;20038;-61
2022/07/10 01:20:35;;;;;;;1.73;1.20;;;16.00;99.90;;;;;;5256444;28;20042;-61
2022/07/10 01:23:07;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;5237007;28;20028;-60
2022/07/10 01:25:38;;;;;;;2.08;1.50;;;16.00;99.90;;;;;;5233829;28;20020;-61
2022/07/10 01:28:09;;;;;;;2.35;1.50;;;16.00;99.90;;;;;;5220800;28;20037;-61
2022/07/10 01:30:45;;;;;;;1.67;1.58;;;16.00;99.90;;;;;;5221690;28;20209;-61
2022/07/10 01:33:17;;;;;;;1.25;1.15;;;16.00;99.90;;;;;;5222891;28;20031;-61
2022/07/10 01:35:51;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5239465;28;20024;-61
2022/07/10 01:38:27;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5222049;28;20026;-60
2022/07/10 01:40:58;;;;;;;1.40;1.35;;;15.80;99.90;;;;;;5221734;28;20191;-60
2022/07/10 01:43:30;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5238544;28;20502;-60
2022/07/10 01:46:02;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5220059;28;20298;-60
2022/07/10 01:48:33;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5221641;28;20035;-61
2022/07/10 01:51:08;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5236633;28;20282;-61
2022/07/10 01:53:45;;;;;;;1.85;1.17;;;15.70;99.90;;;;;;5200018;28;20322;-60
2022/07/10 01:56:17;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5224792;28;20025;-61
2022/07/10 01:58:48;;;;;;;1.42;1.33;;;15.60;99.90;;;;;;5221563;28;20314;-61
2022/07/10 02:01:19;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5240209;28;20022;-61
2022/07/10 02:06:41;;;;;;;1.60;1.45;;;15.80;99.90;;;;;;5207358;28;20044;-62
2022/07/10 02:09:12;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5241200;28;20210;-60
2022/07/10 02:11:46;;;;;;;1.90;1.15;;;15.80;99.90;;;;;;5223981;28;20602;-61
2022/07/10 02:14:19;;;;;;;2.00;1.30;;;15.80;99.90;;;;;;5241380;28;20032;-61
2022/07/10 02:16:53;;;;;;;1.17;1.07;;;15.70;99.90;;;;;;5241928;28;20023;-61
2022/07/10 02:19:28;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5246786;28;20024;-60
2022/07/10 02:22:02;;;;;;;1.48;1.38;;;15.60;99.90;;;;;;5224608;28;20391;-60
2022/07/10 02:24:34;;;;;;;1.75;1.65;;;15.60;99.90;;;;;;5241793;28;20040;-61
2022/07/10 02:27:05;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5224098;28;20027;-61
2022/07/10 02:29:37;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5206653;28;20016;-60
2022/07/10 02:32:09;;;;;;;1.55;1.30;;;15.40;99.90;;;;;;5226170;28;20021;-61
2022/07/10 02:34:40;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5225543;28;20225;-61
2022/07/10 02:37:13;;;;;;;1.85;1.75;;;15.20;99.90;;;;;;5225100;28;20266;-61
2022/07/10 02:39:46;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5242927;28;20050;-61
2022/07/10 02:42:18;;;;;;;2.58;1.50;;;15.10;99.90;;;;;;5243137;28;20233;-61
2022/07/10 02:44:49;;;;;;;2.28;1.80;;;15.00;99.90;;;;;;5243685;28;20025;-61
2022/07/10 02:47:23;;;;;;;1.75;1.65;;;14.90;99.90;;;;;;5242650;28;20017;-61
2022/07/10 02:49:54;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5205732;28;20309;-61
2022/07/10 02:52:25;;;;;;;1.63;1.52;;;15.10;99.90;;;;;;5224109;28;20025;-60
2022/07/10 02:55:02;;;;;;;1.67;1.58;;;15.40;99.90;;;;;;5222833;28;20032;-61
2022/07/10 02:57:33;;;;;;;1.52;1.42;;;15.40;99.90;;;;;;5241238;28;20021;-61
2022/07/10 03:00:06;;;;;;;1.88;1.70;;;15.50;99.90;;;;;;5224212;28;20294;-60
2022/07/10 03:02:37;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5242770;28;20213;-60
2022/07/10 03:05:14;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5229531;28;20095;-61
2022/07/10 03:07:48;;;;;;;1.90;1.67;;;15.70;99.90;;;;;;5242392;28;20028;-59
2022/07/10 03:10:19;;;;;;;2.10;1.75;;;15.70;99.90;;;;;;5224476;28;20225;-60
2022/07/10 03:12:50;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5262162;28;20026;-61
2022/07/10 03:15:22;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5261783;28;20050;-61
2022/07/10 03:17:53;;;;;;;1.65;1.50;;;15.90;99.90;;;;;;5243788;28;20036;-60
2022/07/10 03:20:29;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;5243231;28;20221;-63
2022/07/10 03:23:00;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5214576;28;20238;-61
2022/07/10 03:25:32;;;;;;;1.90;1.50;;;15.90;99.90;;;;;;5220168;28;20043;-61
2022/07/10 03:28:03;;;;;;;1.33;1.23;;;16.00;99.90;;;;;;5222844;28;20028;-62
2022/07/10 03:30:34;;;;;;;1.63;1.52;;;16.10;99.90;;;;;;5240695;28;20091;-61
2022/07/10 03:33:08;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5220807;28;20038;-61
2022/07/10 03:35:47;;;;;;;1.52;1.42;;;16.20;99.90;;;;;;5225598;28;20033;-60
2022/07/10 03:38:21;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5204863;28;20021;-61
2022/07/10 03:40:55;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5222075;28;20342;-61
2022/07/10 03:43:26;;;;;;;2.65;1.80;;;16.30;99.90;;;;;;5204754;28;20284;-60
2022/07/10 03:45:58;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5205345;28;20028;-61
2022/07/10 03:48:32;;;;;;;2.67;1.52;;;16.20;99.90;;;;;;5238344;28;20017;-60
2022/07/10 03:51:11;;;;;;;2.38;2.00;;;16.20;99.90;;;;;;5204587;28;20230;-60
2022/07/10 03:53:44;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5221823;28;20349;-62
2022/07/10 03:59:09;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;5240946;28;20039;-60
2022/07/10 04:01:43;;;;;;;1.55;1.45;;;16.20;99.90;;;;;;5240299;28;20327;-60
2022/07/10 04:04:19;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5227705;28;20038;-60
2022/07/10 04:06:55;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5207026;28;20180;-60
2022/07/10 04:09:26;;;;;;;1.13;1.00;;;16.30;99.90;;;;;;5205164;28;20042;-61
2022/07/10 04:11:59;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5239394;28;20042;-61
2022/07/10 04:14:33;;;;;;;1.70;1.50;;;16.30;99.90;;;;;;5226074;28;20790;-61
2022/07/10 04:17:06;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5202299;28;20280;-61
2022/07/10 04:19:38;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5240723;28;20028;-60
2022/07/10 04:22:12;;;;;;;2.13;1.52;;;16.40;99.90;;;;;;5236575;28;20230;-61
2022/07/10 04:24:44;;;;;;;2.33;1.30;;;16.40;99.90;;;;;;5233092;28;20039;-62
2022/07/10 04:27:16;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5239351;28;20217;-61
2022/07/10 04:29:52;;;;;;;1.73;1.42;;;16.50;99.90;;;;;;5220074;28;20025;-62
2022/07/10 04:32:27;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5204606;28;20245;-60
2022/07/10 04:35:05;;;;;;;1.85;1.70;;;16.60;99.90;;;;;;5238408;28;20020;-59
2022/07/10 04:37:36;;;;;;;1.85;1.30;;;16.60;99.90;;;;;;5219038;28;20039;-60
2022/07/10 04:40:08;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5221333;28;20301;-60
2022/07/10 04:42:42;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5238281;28;20332;-61
2022/07/10 04:45:14;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5237630;28;20018;-61
2022/07/10 04:47:45;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5237221;28;20707;-62
2022/07/10 04:50:16;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;5238716;28;20205;-61
2022/07/10 04:52:50;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5236768;28;20039;-61
2022/07/10 04:55:22;;;;;;;1.43;1.23;;;16.70;99.90;;;;;;5196911;28;20033;-60
2022/07/10 04:57:53;;;;;;;2.67;1.50;;;16.80;99.90;;;;;;5184691;28;20274;-60
2022/07/10 05:00:24;;;;;;;2.78;1.80;;;16.70;99.90;;;;;;5182682;28;20058;-61
2022/07/10 05:03:00;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5234880;28;20027;-62
2022/07/10 05:05:31;;;;;;;3.28;1.33;;;16.80;99.90;;;;;;5225726;28;20050;-62
2022/07/10 05:08:03;;;;;;;2.00;1.60;;;16.80;99.90;;;;;;5217092;28;20560;-60
2022/07/10 05:10:39;;;;;;;1.58;1.48;;;16.70;99.90;;;;;;5180094;28;20047;-59
2022/07/10 05:13:13;;;;;;;1.52;1.42;;;16.70;99.90;;;;;;5239678;28;20028;-60
2022/07/10 05:15:47;;;;;;;1.47;1.37;;;16.80;99.90;;;;;;5239172;28;20306;-60
2022/07/10 05:18:20;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;5224215;28;20186;-61
2022/07/10 05:20:51;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;5236806;28;20362;-61
2022/07/10 05:23:23;;;;;;;2.15;1.40;;;17.00;99.90;;;;;;5228988;28;20095;-62
2022/07/10 05:25:57;;;;;;;1.52;1.42;;;17.00;99.90;;;;;;5198424;28;20029;-60
2022/07/10 05:28:31;;;;;;;3.40;1.77;;;17.10;99.90;;;;;;5183201;28;20036;-60
2022/07/10 05:31:03;;;;;;;4.55;1.42;;;17.20;99.90;;;;;;5218508;28;20032;-61
2022/07/10 05:33:38;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5208767;28;20337;-60
2022/07/10 05:36:11;;;;;;;1.80;1.45;;;17.30;99.90;;;;;;5248833;28;20343;-60
2022/07/10 05:38:42;;;;;;;2.28;1.25;;;17.10;99.90;;;;;;5240860;28;20456;-61
2022/07/10 05:41:13;;;;;;;1.35;1.25;;;17.30;99.90;;;;;;5240943;28;20181;-59
2022/07/10 05:43:44;;;;;;;2.47;1.60;;;17.30;99.90;;;;;;5233190;28;20218;-60
2022/07/10 05:46:19;;;;;;;3.28;2.40;;;17.50;99.90;;;;;;5218967;28;20025;-60
2022/07/10 05:48:50;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;5220874;28;20016;-59
2022/07/10 05:51:21;;;;;;;2.53;1.38;;;17.20;99.90;;;;;;5218992;28;20036;-60
2022/07/10 05:53:52;;;;;;;1.58;1.48;;;17.30;99.90;;;;;;5201471;28;20028;-59
2022/07/10 05:56:24;;;;;;;1.90;1.63;;;17.30;99.90;;;;;;5237120;28;20031;-60
2022/07/10 05:58:58;;;;;;;2.25;1.55;;;17.30;99.90;;;;;;5218996;28;20031;-59
2022/07/10 06:01:34;;;;;;;3.13;1.60;;;17.40;99.90;;;;;;5218659;28;20024;-60
2022/07/10 06:04:08;;;;;;;2.78;2.33;;;17.60;99.90;;;;;;5198552;28;20039;-61
2022/07/10 06:06:46;;;;;;;2.10;1.48;;;17.60;99.90;;;;;;5204154;28;20062;-60
2022/07/10 06:09:23;;;;;;;2.17;1.98;;;17.50;99.90;;;;;;5215035;28;20029;-60
2022/07/10 06:11:54;;;;;;;3.15;1.40;;;17.50;99.90;;;;;;5208390;28;20038;-60
2022/07/10 06:14:26;;;;;;;1.75;1.35;;;17.40;99.90;;;;;;5223269;28;20032;-60
2022/07/10 06:16:58;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5221087;28;20054;-61
2022/07/10 06:19:29;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;5239338;28;20028;-60
2022/07/10 06:24:55;;;;;;;3.50;1.70;;;17.00;99.90;;;;;;5230995;28;20020;-61
2022/07/10 06:27:27;;;;;;;3.05;2.05;;;17.00;99.90;;;;;;5226509;28;20028;-61
2022/07/10 06:30:01;;;;;;;2.67;1.60;;;17.10;99.90;;;;;;5233031;28;20028;-61
2022/07/10 06:32:37;;;;;;;2.53;1.85;;;17.20;99.90;;;;;;5190073;28;20033;-61
2022/07/10 06:35:13;;;;;;;1.75;1.63;;;17.20;99.90;;;;;;5209243;28;20044;-59
2022/07/10 06:37:46;;;;;;;3.58;2.00;;;17.40;99.90;;;;;;5205847;28;20024;-60
2022/07/10 06:40:19;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5200650;28;20029;-60
2022/07/10 06:42:53;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5234073;28;20021;-62
2022/07/10 06:45:25;;;;;;;1.85;1.60;;;17.60;99.90;;;;;;5218923;28;20020;-61
2022/07/10 06:47:56;;;;;;;4.80;1.90;;;17.70;99.90;;;;;;5239490;28;20024;-60
2022/07/10 06:50:34;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5215985;28;20043;-61
2022/07/10 06:53:06;;;;;;;5.68;1.80;;;17.40;99.90;;;;;;5235365;28;20046;-61
2022/07/10 06:55:40;;;;;;;1.85;1.63;;;17.70;99.90;;;;;;5208208;28;20044;-61
2022/07/10 06:58:14;;;;;;;1.92;1.83;;;17.70;99.90;;;;;;5210935;28;20348;-61
2022/07/10 07:00:45;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5223527;28;20165;-59
2022/07/10 07:03:16;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5231804;28;20016;-61
2022/07/10 07:05:47;;;;;;;2.75;1.50;;;17.60;99.90;;;;;;5215876;28;20120;-60
2022/07/10 07:08:21;;;;;;;8.55;2.00;;;17.60;99.90;;;;;;5237376;28;20298;-61
2022/07/10 07:10:52;;;;;;;3.13;1.52;;;17.60;99.90;;;;;;5238531;28;20021;-60
2022/07/10 07:13:25;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;5244084;28;20015;-60
2022/07/10 07:16:06;;;;;;;2.03;1.93;;;17.70;99.90;;;;;;5215536;28;20249;-60
2022/07/10 07:18:47;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5203631;28;20028;-61
2022/07/10 07:24:10;;;;;;;1.35;1.25;;;18.10;99.90;;;;;;5240269;28;20024;-62
2022/07/10 07:26:46;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5218552;28;20218;-61
2022/07/10 07:29:18;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5209688;28;20041;-62
2022/07/10 07:31:49;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5213221;28;20022;-62
2022/07/10 07:34:23;;;;;;;2.55;1.60;;;18.30;99.90;;;;;;5199570;28;20035;-62
2022/07/10 07:36:54;;;;;;;2.25;2.15;;;18.50;99.90;;;;;;5214301;28;20324;-61
2022/07/10 07:39:26;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5235451;28;20262;-60
2022/07/10 07:41:59;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5220831;28;20024;-61
2022/07/10 07:44:35;;;;;;;2.85;1.80;;;17.90;99.90;;;;;;5220625;28;20302;-62
2022/07/10 07:47:07;;;;;;;2.70;1.90;;;17.20;99.90;;;;;;5220209;28;20302;-62
2022/07/10 07:49:38;;;;;;;1.77;1.60;;;16.70;99.90;;;;;;5219535;28;20303;-63
2022/07/10 07:52:09;;;;;;;1.88;1.75;;;16.40;99.90;;;;;;5217500;28;20329;-65
2022/07/10 07:54:43;;;;;;;2.67;2.13;;;16.00;99.90;;;;;;5241836;28;20028;-66
2022/07/10 07:57:14;;;;;;;2.78;1.75;;;15.60;99.90;;;;;;5206670;28;20310;-67
2022/07/10 07:59:46;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5240975;28;20021;-61
2022/07/10 08:02:17;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5240493;28;20020;-62
2022/07/10 08:04:48;;;;;;;2.08;1.75;;;14.50;99.90;;;;;;5226887;28;20326;-62
2022/07/10 08:07:19;;;;;;;4.95;2.00;;;14.40;99.90;;;;;;5218660;28;20027;-62
2022/07/10 08:09:51;;;;;;;3.03;2.10;;;14.20;99.90;;;;;;5236593;28;20338;-63
2022/07/10 08:12:22;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;5221308;28;20417;-63
2022/07/10 08:14:57;;;;;;;6.05;1.98;;;14.10;99.90;;;;;;5223973;28;20028;-63
2022/07/10 08:17:34;;;;;;;2.65;2.33;;;14.20;99.90;;;;;;5222933;28;20032;-63
2022/07/10 08:20:11;;;;;;;3.13;2.10;;;14.30;99.90;;;;;;5207840;28;20617;-65
2022/07/10 08:22:48;;;;;;;4.18;2.58;;;14.30;99.90;;;;;;5237633;28;20017;-64
2022/07/10 08:25:20;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5203672;28;20020;-63
2022/07/10 08:27:55;;;;;;;3.22;2.60;;;14.20;99.90;;;;;;5201578;28;20033;-64
2022/07/10 08:30:26;;;;;;;3.88;2.67;;;14.30;99.90;;;;;;5244744;28;20020;-63
2022/07/10 08:32:57;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;5223890;28;20029;-62
2022/07/10 08:35:36;;;;;;;6.00;2.42;;;14.50;99.90;;;;;;5237059;28;20036;-62
2022/07/10 08:38:12;;;;;;;3.20;2.63;;;14.70;99.90;;;;;;5234125;28;20020;-61
2022/07/10 08:40:50;;;;;;;3.72;2.78;;;14.90;99.90;;;;;;5239094;28;20030;-62
2022/07/10 08:43:21;;;;;;;3.22;2.42;;;15.10;99.90;;;;;;5240038;28;20020;-61
2022/07/10 08:45:55;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5242667;28;20017;-61
2022/07/10 08:48:27;;;;;;;2.55;1.90;;;15.70;99.90;;;;;;5240265;28;20024;-61
2022/07/10 08:51:07;;;;;;;3.05;1.50;;;16.00;99.90;;;;;;5206383;28;20237;-61
2022/07/10 08:53:39;;;;;;;4.55;1.77;;;15.90;99.90;;;;;;5206879;28;20031;-61
2022/07/10 08:56:13;;;;;;;1.52;1.38;;;16.50;99.90;;;;;;5233593;28;20031;-62
2022/07/10 08:58:57;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5221059;28;20306;-61
2022/07/10 09:01:28;;;;;;;2.80;1.15;;;16.70;99.90;;;;;;5216480;28;20030;-62
2022/07/10 09:04:02;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5240699;28;20344;-62
2022/07/10 09:06:35;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5196439;28;20066;-62
2022/07/10 09:09:08;;;;;;;1.90;1.50;;;17.40;99.90;;;;;;5240377;28;20024;-62
2022/07/10 09:11:45;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5238659;28;20024;-62
2022/07/10 09:14:23;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5238963;28;20130;-62
2022/07/10 09:16:57;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;5239084;28;20025;-61
2022/07/10 09:19:29;;;;;;;1.25;1.20;;;17.60;99.90;;;;;;5228647;28;20386;-61
2022/07/10 09:22:07;;;;;;;1.40;1.27;;;18.40;99.90;;;;;;5221937;28;20020;-61
2022/07/10 09:24:50;;;;;;;1.73;1.63;;;18.00;99.90;;;;;;5240395;28;20016;-61
2022/07/10 09:27:24;;;;;;;2.00;1.17;;;17.30;99.90;;;;;;5218943;28;20031;-61
2022/07/10 09:29:57;;;;;;;1.23;0.95;;;17.40;99.90;;;;;;5240912;28;20032;-62
2022/07/10 09:32:28;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;5234518;28;20039;-61
2022/07/10 09:37:53;;;;;;;1.08;1.08;;;17.00;99.90;;;;;;5236443;28;20300;-62
2022/07/10 09:40:29;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;5223178;28;20042;-61
2022/07/10 09:43:03;;;;;;;1.17;1.13;;;17.60;99.90;;;;;;5240668;28;20352;-61
2022/07/10 09:45:37;;;;;;;1.08;1.08;;;18.10;99.90;;;;;;5257860;28;20039;-62
2022/07/10 09:48:13;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5250550;28;20035;-61
2022/07/10 09:50:46;;;;;;;1.13;0.90;;;18.10;99.90;;;;;;5251923;28;20023;-61
2022/07/10 09:53:18;;;;;;;0.97;0.97;;;18.50;99.90;;;;;;5243319;28;20288;-61
2022/07/10 09:55:49;;;;;;;1.17;1.15;;;18.00;99.90;;;;;;5239675;28;21600;-62
2022/07/10 09:58:27;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5219893;28;20028;-62
2022/07/10 10:01:00;;;;;;;1.05;1.05;;;18.80;99.90;;;;;;5229983;28;20008;-63
2022/07/10 10:03:39;;;;;;;1.38;1.27;;;19.00;99.90;;;;;;5206437;28;20024;-62
2022/07/10 10:06:13;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5200702;28;20052;-62
2022/07/10 10:09:02;;;;;;;2.00;1.30;;;19.90;99.90;;;;;;5226291;28;20028;-62
2022/07/10 10:11:41;;;;;;;1.38;1.20;;;19.60;99.90;;;;;;5258425;28;20035;-61
2022/07/10 10:14:18;;;;;;;1.55;1.23;;;19.30;99.90;;;;;;5242703;28;20029;-63
2022/07/10 10:16:50;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5252220;28;20028;-61
2022/07/10 10:22:18;;;;;;;1.48;1.30;;;19.80;99.90;;;;;;5238411;28;20212;-61
2022/07/10 10:24:51;;;;;;;1.08;1.00;;;19.10;99.90;;;;;;5220008;28;20021;-61
2022/07/10 10:27:31;;;;;;;1.52;1.30;;;19.10;99.90;;;;;;5251809;28;20208;-64
2022/07/10 10:30:03;;;;;;;1.25;1.15;;;19.50;99.90;;;;;;5240441;28;20352;-61
2022/07/10 10:32:40;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;5229788;28;20213;-61
2022/07/10 10:35:31;;;;;;;3.90;1.33;;;19.60;99.90;;;;;;5245695;28;20020;-60
2022/07/10 10:38:02;;;;;;;2.05;1.50;;;19.10;99.90;;;;;;5235863;28;20024;-61
2022/07/10 10:40:36;;;;;;;1.85;1.38;;;18.90;99.90;;;;;;5251609;28;20021;-60
2022/07/10 10:43:25;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5261835;28;20281;-60
2022/07/10 10:46:16;;;;;;;1.80;1.10;;;18.70;99.90;;;;;;5260390;28;20033;-59
2022/07/10 10:49:06;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5240145;28;20325;-60
2022/07/10 10:52:06;;;;;;;2.72;1.17;;;20.00;99.90;;;;;;5255324;28;20016;-59
2022/07/10 10:54:59;;;;;;;1.50;1.20;;;19.60;99.90;;;;;;5231379;28;20257;-60
2022/07/10 10:57:31;;;;;;;2.53;1.33;;;19.90;99.90;;;;;;5250000;28;20046;-60
2022/07/10 11:00:07;;;;;;;1.73;1.13;;;20.10;99.90;;;;;;5228483;28;20039;-60
2022/07/10 11:02:41;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5215231;28;20040;-60
2022/07/10 11:05:19;;;;;;;;;;;20.80;99.90;;;;;;5217172;28;20049;-59
2022/07/10 11:07:58;;;;;;;1.08;1.08;;;20.20;99.90;;;;;;5246918;28;20181;-60
2022/07/10 11:10:30;;;;;;;1.50;1.15;;;19.90;99.90;;;;;;5248062;28;20034;-60
2022/07/10 11:13:10;;;;;;;1.58;1.20;;;20.50;99.90;;;;;;5245242;28;20029;-60
2022/07/10 11:15:51;;;;;;;1.63;0.90;;;20.20;99.90;;;;;;5227562;28;20036;-61
2022/07/10 11:18:28;;;;;;;1.60;1.10;;;20.20;99.90;;;;;;5247353;28;20039;-61
2022/07/10 11:21:03;;;;;;;2.22;1.38;;;20.20;99.90;;;;;;5237353;28;20040;-61
2022/07/10 11:23:58;;;;;;;1.13;1.02;;;20.00;99.90;;;;;;5242127;28;20027;-61
2022/07/10 11:26:43;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5235273;28;20035;-59
2022/07/10 11:29:20;;;;;;;1.40;1.13;;;19.40;99.90;;;;;;5221427;28;20493;-59
2022/07/10 11:31:57;;;;;;;1.52;1.25;;;19.60;99.90;;;;;;5225386;28;20185;-61
2022/07/10 11:34:36;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5240045;28;20286;-61
2022/07/10 11:37:35;;;;;;;1.50;1.10;;;19.70;99.90;;;;;;5205954;28;20039;-61
2022/07/10 11:40:13;;;;;;;1.23;1.13;;;19.70;99.90;;;;;;5239468;28;20016;-60
2022/07/10 11:43:16;;;;;;;1.17;1.02;;;19.10;99.90;;;;;;5223978;28;20026;-62
2022/07/10 11:45:48;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;5240189;28;20236;-61
2022/07/10 11:48:23;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5207852;28;20348;-60
2022/07/10 11:50:59;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5239833;28;20039;-61
2022/07/10 11:53:35;;;;;;;1.02;0.80;;;19.50;99.90;;;;;;5216404;28;20035;-61
2022/07/10 11:56:10;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5236628;28;20040;-61
2022/07/10 11:58:52;;;;;;;5.97;1.10;;;19.30;99.90;;;;;;5238929;28;20008;-59
2022/07/10 12:01:26;;;;;;;1.25;0.93;;;19.50;99.90;;;;;;5240650;28;20313;-60
2022/07/10 12:03:58;;;;;;;2.20;0.90;;;19.80;99.90;;;;;;5243009;28;20197;-60
2022/07/10 12:06:34;;;;;;;1.77;1.02;;;19.70;99.90;;;;;;5209095;28;20045;-60
2022/07/10 12:09:10;;;;;;;1.15;1.02;;;19.90;99.90;;;;;;5239610;28;20043;-61
2022/07/10 12:11:44;;;;;;;1.40;1.02;;;21.00;99.90;;;;;;5240146;28;20039;-61
2022/07/10 12:14:22;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5242594;28;20028;-61
2022/07/10 12:16:56;;;;;;;2.92;0.88;;;21.90;99.90;;;;;;5238237;28;20392;-61
2022/07/10 12:19:30;;;;;;;3.42;1.23;;;21.30;99.90;;;;;;5240063;28;20051;-61
2022/07/10 12:22:04;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5242866;28;20042;-60
2022/07/10 12:24:39;;;;;;;1.33;1.10;;;21.40;99.90;;;;;;5241234;28;20016;-62
2022/07/10 12:27:38;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5204458;28;20360;-60
2022/07/10 12:30:12;;;;;;;2.22;1.00;;;21.20;99.90;;;;;;5242232;28;20016;-61
2022/07/10 12:32:46;;;;;;;1.90;1.42;;;21.30;99.90;;;;;;5239086;28;20046;-61
2022/07/10 12:35:19;;;;;;;1.70;1.08;;;21.90;99.90;;;;;;5240732;28;20029;-61
2022/07/10 12:37:56;;;;;;;2.33;1.00;;;21.40;99.90;;;;;;5223365;28;20232;-59
2022/07/10 12:40:33;;;;;;;1.58;0.88;;;21.20;99.90;;;;;;5240949;28;20034;-61
2022/07/10 12:43:06;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5240790;28;20043;-61
2022/07/10 12:45:43;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5241704;28;20322;-61
2022/07/10 12:48:23;;;;;;;1.55;0.90;;;22.30;99.90;;;;;;5220925;28;20039;-61
2022/07/10 12:51:20;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5237948;28;20038;-59
2022/07/10 12:53:52;;;;;;;1.23;0.80;;;22.00;99.90;;;;;;5235671;28;20031;-61
2022/07/10 12:56:36;;;;;;;1.92;0.80;;;21.50;99.90;;;;;;5217494;28;20041;-62
2022/07/10 12:59:18;;;;;;;1.85;0.90;;;20.80;99.90;;;;;;5240112;28;20023;-61
2022/07/10 13:01:52;;;;;;;1.63;0.70;;;20.60;99.90;;;;;;5233529;28;20017;-60
2022/07/10 13:04:26;;;;;;;1.25;1.15;;;21.00;99.90;;;;;;5228396;28;20043;-60
2022/07/10 13:07:21;;;;;;;1.55;0.90;;;20.90;99.90;;;;;;5220559;28;20221;-61
2022/07/10 13:09:55;;;;;;;0.63;0.57;;;21.10;99.90;;;;;;5222613;28;20044;-60
2022/07/10 13:12:27;;;;;;;0.85;0.70;;;20.90;99.90;;;;;;5221682;28;20360;-61
2022/07/10 13:15:00;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;5238556;28;20043;-62
2022/07/10 13:17:44;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5239660;28;20027;-61
2022/07/10 13:20:16;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5215482;28;20025;-61
2022/07/10 13:22:50;;;;;;;0.95;0.60;;;20.40;99.90;;;;;;5240245;28;20039;-61
2022/07/10 13:25:25;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5218209;28;20038;-60
2022/07/10 13:27:56;;;;;;;2.17;0.90;;;20.10;99.90;;;;;;5231458;28;20032;-60
2022/07/10 13:30:27;;;;;;;2.10;0.80;;;20.40;99.90;;;;;;5225458;28;20226;-60
2022/07/10 13:32:58;;;;;;;1.10;0.95;;;20.60;99.90;;;;;;5243813;28;20024;-60
2022/07/10 13:35:33;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5256573;28;20050;-60
2022/07/10 13:38:07;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5221152;28;20028;-60
2022/07/10 13:40:40;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5257446;28;20328;-60
2022/07/10 13:43:21;;;;;;;1.85;1.00;;;20.00;99.90;;;;;;5254780;28;20016;-60