Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:04:40;;;;;;;;;;;;;;;1.47;77.25098;102758.2;;;;-76
2023/03/28 00:09:41;;;;;;;;;;;;;;;1.41;77.68555;102765.9;;;;-75
2023/03/28 00:14:41;;;;;;;;;;;;;;;1.34;77.8584;102763.4;;;;-75
2023/03/28 00:15:43;;;;;;;2.4;0.4;;;;;;;;;;;;;-74
2023/03/28 00:19:40;;;;;;;;;;;;;;;1.34;77.68457;102761.8;;;;-75
2023/03/28 00:24:44;;;;;;;;;;;;;;;1.3;78.03418;102756.9;;;;-75
2023/03/28 00:29:41;;;;;;;;;;;;;;;1.29;77.47949;102758.5;;;;-75
2023/03/28 00:34:43;;;;;;;;;;;;;;;1.19;77.83008;102757.1;;;;-75
2023/03/28 00:39:42;;;;;;;;;;;;;;;1.15;77.83398;102761.1;;;;-76
2023/03/28 00:44:51;;;;;;;;;;;;;;;1.1;77.71582;102756.3;;;;-75
2023/03/28 00:45:43;;;;;;;1.9;0.4;;;;;;;;;;;;;-75
2023/03/28 00:49:43;;;;;;;;;;;;;;;1.07;78.04785;102752.7;;;;-76
2023/03/28 00:54:44;;;;;;;;;;;;;;;1.08;77.90723;102751.7;;;;-75
2023/03/28 00:59:42;;;;;;;;;;;;;;;1.03;77.62891;102754.1;;;;-74
2023/03/28 01:04:48;;;;;;;;;;;;;;;1.03;78.1377;102751;;;;-75
2023/03/28 01:09:43;;;;;;;;;;;;;;;0.93;78.3252;102748.9;;;;-77
2023/03/28 01:14:44;;;;;;;;;;;;;;;0.91;78.06152;102750.1;;;;-75
2023/03/28 01:15:39;;;;;;;0.8;0.4;;;;;;;;;;;;;-75
2023/03/28 01:19:46;;;;;;;;;;;;;;;0.86;78.00879;102744.8;;;;-76
2023/03/28 01:25:00;;;;;;;;;;;;;;;0.89;78.0459;102742.1;;;;-75
2023/03/28 01:30:06;;;;;;;;;;;;;;;0.84;77.84277;102741.4;;;;-75
2023/03/28 01:35:00;;;;;;;;;;;;;;;0.79;78.14648;102736.2;;;;-76
2023/03/28 01:39:55;;;;;;;;;;;;;;;0.68;77.88867;102726.6;;;;-75
2023/03/28 01:44:46;;;;;;;;;;;;;;;0.66;78.125;102728.6;;;;-75
2023/03/28 01:45:51;;;;;;;2;0.5;;;;;;;;;;;;;-75
2023/03/28 01:49:44;;;;;;;;;;;;;;;0.6;77.74609;102726.5;;;;-75
2023/03/28 01:54:44;;;;;;;;;;;;;;;0.55;77.88672;102727.3;;;;-75
2023/03/28 01:59:41;;;;;;;;;;;;;;;0.49;78.10449;102724.1;;;;-75
2023/03/28 02:04:48;;;;;;;;;;;;;;;0.45;77.79297;102728.7;;;;-75
2023/03/28 02:09:41;;;;;;;;;;;;;;;0.36;78.00391;102731.8;;;;-76
2023/03/28 02:14:44;;;;;;;;;;;;;;;0.31;77.90723;102722.9;;;;-76
2023/03/28 02:15:38;;;;;;;1.4;0.5;;;;;;;;;;;;;-75
2023/03/28 02:19:44;;;;;;;;;;;;;;;0.25;78.07129;102722.8;;;;-77
2023/03/28 02:24:51;;;;;;;;;;;;;;;0.2;78.20215;102727.1;;;;-76
2023/03/28 02:30:00;;;;;;;;;;;;;;;0.17;78.09961;102727.1;;;;-76
2023/03/28 02:34:40;;;;;;;;;;;;;;;0.18;77.89648;102723.9;;;;-76
2023/03/28 02:39:47;;;;;;;;;;;;;;;0.06;78.19727;102724.9;;;;-75
2023/03/28 02:45:02;;;;;;;;;;;;;;;0.05;77.9707;102724.3;;;;-75
2023/03/28 02:45:46;;;;;;;1.2;0.6;;;;;;;;;;;;;-76
2023/03/28 02:49:44;;;;;;;;;;;;;;;0.09;77.99902;102727.9;;;;-75
2023/03/28 02:54:43;;;;;;;;;;;;;;;0.01;78.01563;102725.7;;;;-74
2023/03/28 02:59:45;;;;;;;;;;;;;;;-0.06;77.75391;102720.4;;;;-76
2023/03/28 03:04:40;;;;;;;;;;;;;;;-0.11;78.27539;102712.2;;;;-74
2023/03/28 03:09:44;;;;;;;;;;;;;;;-0.08;77.98828;102709;;;;-75
2023/03/28 03:14:40;;;;;;;;;;;;;;;-0.11;78.0918;102711.1;;;;-75
2023/03/28 03:15:37;;;;;;;1.1;0.5;;;;;;;;;;;;;-74
2023/03/28 03:19:42;;;;;;;;;;;;;;;-0.17;78.20801;102711;;;;-75
2023/03/28 03:24:47;;;;;;;;;;;;;;;-0.18;78.06738;102712.2;;;;-77
2023/03/28 03:29:42;;;;;;;;;;;;;;;-0.17;77.96094;102710.5;;;;-78
2023/03/28 03:34:44;;;;;;;;;;;;;;;-0.13;78.25977;102711.5;;;;-75
2023/03/28 03:39:40;;;;;;;;;;;;;;;-0.13;78.2373;102709.9;;;;-74
2023/03/28 03:44:40;;;;;;;;;;;;;;;-0.12;78.08984;102704.5;;;;-76
2023/03/28 03:45:36;;;;;;;2.4;0.9;;;;;;;;;;;;;-76
2023/03/28 03:49:45;;;;;;;;;;;;;;;-0.06;78.09961;102701.3;;;;-74
2023/03/28 03:54:40;;;;;;;;;;;;;;;-0.11;77.94043;102707.2;;;;-76
2023/03/28 03:59:40;;;;;;;;;;;;;;;-0.12;77.8418;102701.7;;;;-75
2023/03/28 04:04:44;;;;;;;;;;;;;;;-0.14;77.93359;102700.3;;;;-75
2023/03/28 04:09:40;;;;;;;;;;;;;;;-0.15;77.53223;102700.9;;;;-75
2023/03/28 04:14:43;;;;;;;;;;;;;;;-0.15;77.66211;102703.2;;;;-75
2023/03/28 04:15:35;;;;;;;2.3;0.8;;;;;;;;;;;;;-75
2023/03/28 04:19:42;;;;;;;;;;;;;;;-0.18;77.55957;102701.5;;;;-75
2023/03/28 04:24:40;;;;;;;;;;;;;;;-0.15;77.73633;102699;;;;-75
2023/03/28 04:29:40;;;;;;;;;;;;;;;-0.18;77.9375;102699.3;;;;-76
2023/03/28 04:34:40;;;;;;;;;;;;;;;-0.21;77.75977;102696;;;;-75
2023/03/28 04:39:43;;;;;;;;;;;;;;;-0.14;77.74121;102694.6;;;;-75
2023/03/28 04:44:40;;;;;;;;;;;;;;;-0.25;77.55762;102692.8;;;;-75
2023/03/28 04:45:37;;;;;;;2.6;0.9;;;;;;;;;;;;;-75
2023/03/28 04:49:41;;;;;;;;;;;;;;;-0.26;77.5127;102692.1;;;;-75
2023/03/28 04:54:45;;;;;;;;;;;;;;;-0.28;77.64941;102692.4;;;;-75
2023/03/28 04:59:42;;;;;;;;;;;;;;;-0.32;77.67578;102691.2;;;;-74
2023/03/28 05:04:41;;;;;;;;;;;;;;;-0.39;77.5;102695.7;;;;-75
2023/03/28 05:09:40;;;;;;;;;;;;;;;-0.42;77.85156;102701.3;;;;-75
2023/03/28 05:14:40;;;;;;;;;;;;;;;-0.43;77.79395;102701.1;;;;-75
2023/03/28 05:15:36;;;;;;;2.4;0.8;;;;;;;;;;;;;-75
2023/03/28 05:19:40;;;;;;;;;;;;;;;-0.5;77.71777;102705.3;;;;-75
2023/03/28 05:24:42;;;;;;;;;;;;;;;-0.55;77.77441;102705.1;;;;-74
2023/03/28 05:29:40;;;;;;;;;;;;;;;-0.54;77.46289;102703.9;;;;-75
2023/03/28 05:34:41;;;;;;;;;;;;;;;-0.59;77.6582;102700.7;;;;-75
2023/03/28 05:39:40;;;;;;;;;;;;;;;-0.59;77.52832;102707.6;;;;-76
2023/03/28 05:44:42;;;;;;;;;;;;;;;-0.6;77.7207;102711.7;;;;-74
2023/03/28 05:45:32;;;;;;;2.1;0.9;;;;;;;;;;;;;-76
2023/03/28 05:49:40;;;;;;;;;;;;;;;-0.59;77.74609;102712.9;;;;-75
2023/03/28 05:54:40;;;;;;;;;;;;;;;-0.55;77.53516;102712.2;;;;-75
2023/03/28 05:59:41;;;;;;;;;;;;;;;-0.54;77.88379;102712.6;;;;-74
2023/03/28 06:04:41;;;;;;;;;;;;;;;-0.5;77.57617;102712.7;;;;-75
2023/03/28 06:09:41;;;;;;;;;;;;;;;-0.42;77.75293;102706.9;;;;-75
2023/03/28 06:14:40;;;;;;;;;;;;;;;-0.32;77.45801;102710.9;;;;-74
2023/03/28 06:15:32;;;;;;;4.4;0.9;;;;;;;;;;;;;-73
2023/03/28 06:19:40;;;;;;;;;;;;;;;-0.11;78.17773;102711.8;;;;-76
2023/03/28 06:24:40;;;;;;;;;;;;;;;0.14;78.13672;102708.2;;;;-75
2023/03/28 06:29:40;;;;;;;;;;;;;;;0.36;77.33301;102710;;;;-75
2023/03/28 06:34:43;;;;;;;;;;;;;;;0.66;76.94434;102710.8;;;;-75
2023/03/28 06:39:49;;;;;;;;;;;;;;;1.1;77.56543;102714.9;;;;-76
2023/03/28 06:44:41;;;;;;;;;;;;;;;1.49;76.05371;102717.7;;;;-75
2023/03/28 06:45:33;;;;;;;2.6;0.9;;;;;;;;;;;;;-75
2023/03/28 06:49:46;;;;;;;;;;;;;;;1.73;75.35742;102716.6;;;;-77
2023/03/28 06:54:41;;;;;;;;;;;;;;;1.82;74.99219;102719.9;;;;-76
2023/03/28 06:59:43;;;;;;;;;;;;;;;1.92;75.32422;102710.8;;;;-76
2023/03/28 07:04:40;;;;;;;;;;;;;;;2.01;75.35156;102709.8;;;;-76
2023/03/28 07:09:41;;;;;;;;;;;;;;;2.07;75.24316;102710.2;;;;-75
2023/03/28 07:14:43;;;;;;;;;;;;;;;2.18;75.39453;102707.9;;;;-75
2023/03/28 07:15:33;;;;;;;2.6;1.1;;;;;;;;;;;;;-75
2023/03/28 07:19:40;;;;;;;;;;;;;;;2.34;75.26758;102712.7;;;;-77
2023/03/28 07:24:40;;;;;;;;;;;;;;;2.51;74.71094;102715.7;;;;-74
2023/03/28 07:29:40;;;;;;;;;;;;;;;2.77;74.54785;102716.2;;;;-76
2023/03/28 07:34:40;;;;;;;;;;;;;;;3.01;74.64551;102715.5;;;;-75
2023/03/28 07:39:43;;;;;;;;;;;;;;;3.14;74.86523;102713.7;;;;-76
2023/03/28 07:44:40;;;;;;;;;;;;;;;3.34;75.22656;102711.9;;;;-76
2023/03/28 07:45:30;;;;;;;3.6;1.5;;;;;;;;;;;;;-75
2023/03/28 07:49:40;;;;;;;;;;;;;;;3.54;74.56445;102705.7;;;;-74
2023/03/28 07:54:40;;;;;;;;;;;;;;;3.92;75.18555;102705.5;;;;-75
2023/03/28 07:59:40;;;;;;;;;;;;;;;4.35;75.04297;102709.9;;;;-76
2023/03/28 08:04:40;;;;;;;;;;;;;;;4.7;75.4209;102710.4;;;;-76
2023/03/28 08:09:42;;;;;;;;;;;;;;;5.13;74.45605;102700.5;;;;-75
2023/03/28 08:14:40;;;;;;;;;;;;;;;5.27;73.99902;102699.6;;;;-75
2023/03/28 08:15:29;;;;;;;5.3;1.6;;;;;;;;;;;;;-74
2023/03/28 08:19:43;;;;;;;;;;;;;;;5.46;73.78027;102694.9;;;;-74
2023/03/28 08:24:42;;;;;;;;;;;;;;;5.63;73.9834;102680.6;;;;-75
2023/03/28 08:29:42;;;;;;;;;;;;;;;6.16;73.0332;102679.5;;;;-75
2023/03/28 08:34:41;;;;;;;;;;;;;;;6.61;72.67969;102683;;;;-76
2023/03/28 08:39:41;;;;;;;;;;;;;;;7;71.27148;102683.9;;;;-75
2023/03/28 08:44:50;;;;;;;;;;;;;;;7.51;70.60547;102677.8;;;;-74
2023/03/28 08:45:38;;;;;;;5.8;1.9;;;;;;;;;;;;;-74
2023/03/28 08:49:45;;;;;;;;;;;;;;;7.65;69.37012;102673.9;;;;-76
2023/03/28 08:54:46;;;;;;;;;;;;;;;7.79;69.14063;102676;;;;-75
2023/03/28 08:59:43;;;;;;;;;;;;;;;8.08;68.9668;102677.4;;;;-74
2023/03/28 09:04:41;;;;;;;;;;;;;;;8.41;67.8252;102677.2;;;;-74
2023/03/28 09:09:47;;;;;;;;;;;;;;;8.47;66.6748;102670.2;;;;-75
2023/03/28 09:14:54;;;;;;;;;;;;;;;8.32;66.28418;102665.6;;;;-74
2023/03/28 09:15:33;;;;;;;6;1.9;;;;;;;;;;;;;-74
2023/03/28 09:19:56;;;;;;;;;;;;;;;8.48;65.94434;102662;;;;-74
2023/03/28 09:24:47;;;;;;;;;;;;;;;8.77;66.0332;102660.4;;;;-74
2023/03/28 09:29:41;;;;;;;;;;;;;;;8.97;65.83105;102651;;;;-73
2023/03/28 09:34:43;;;;;;;;;;;;;;;9.03;64.51172;102645.3;;;;-75
2023/03/28 09:39:47;;;;;;;;;;;;;;;8.9;65.17773;102644.4;;;;-74
2023/03/28 09:44:43;;;;;;;;;;;;;;;8.66;64.57813;102636.8;;;;-74
2023/03/28 09:45:39;;;;;;;5.7;1.9;;;;;;;;;;;;;-75
2023/03/28 09:49:40;;;;;;;;;;;;;;;8.65;65.13965;102632.7;;;;-74
2023/03/28 09:54:47;;;;;;;;;;;;;;;8.72;64.77539;102624.4;;;;-76
2023/03/28 09:59:43;;;;;;;;;;;;;;;8.76;64.64844;102618.1;;;;-74
2023/03/28 10:04:43;;;;;;;;;;;;;;;8.77;64.07422;102610.1;;;;-72
2023/03/28 10:09:49;;;;;;;;;;;;;;;8.79;63.68945;102606.2;;;;-73
2023/03/28 10:14:41;;;;;;;;;;;;;;;8.8;64.34473;102603.6;;;;-75
2023/03/28 10:15:42;;;;;;;5.2;2;;;;;;;;;;;;;-75
2023/03/28 10:19:42;;;;;;;;;;;;;;;8.95;63.64648;102600;;;;-74
2023/03/28 10:24:41;;;;;;;;;;;;;;;9.06;62.85352;102591.3;;;;-75
2023/03/28 10:29:43;;;;;;;;;;;;;;;9.11;63.2832;102594.6;;;;-74
2023/03/28 10:34:43;;;;;;;;;;;;;;;8.97;63.00684;102585.2;;;;-75
2023/03/28 10:39:40;;;;;;;;;;;;;;;9;63.79688;102588.9;;;;-74
2023/03/28 10:44:40;;;;;;;;;;;;;;;9.02;62.98047;102577.1;;;;-75
2023/03/28 10:45:36;;;;;;;6.1;2.4;;;;;;;;;;;;;-73
2023/03/28 10:49:47;;;;;;;;;;;;;;;8.95;63.74609;102567.4;;;;-74
2023/03/28 10:54:47;;;;;;;;;;;;;;;8.91;63.37402;102562.2;;;;-72
2023/03/28 11:04:52;;;;;;;;;;;;;;;9.07;62.42285;102540.3;;;;-73
2023/03/28 11:14:46;;;;;;;;;;;;;;;9.09;62.31445;102533.8;;;;-72
2023/03/28 11:15:36;;;;;;;7.3;2.8;;;;;;;;;;;;;-73
2023/03/28 11:19:56;;;;;;;;;;;;;;;9.18;61.53027;102529.8;;;;-74
2023/03/28 11:24:45;;;;;;;;;;;;;;;9.23;59.48438;102521.5;;;;-73
2023/03/28 11:29:44;;;;;;;;;;;;;;;9.4;60.99512;102511.5;;;;-72
2023/03/28 11:34:41;;;;;;;;;;;;;;;9.59;59.93262;102508.5;;;;-73
2023/03/28 11:39:44;;;;;;;;;;;;;;;9.65;59.97363;102502.8;;;;-73
2023/03/28 11:44:43;;;;;;;;;;;;;;;9.5;60.21973;102491;;;;-73
2023/03/28 11:45:35;;;;;;;7.3;2.5;;;;;;;;;;;;;-73
2023/03/28 11:49:45;;;;;;;;;;;;;;;9.43;59.62207;102485.3;;;;-73
2023/03/28 11:54:42;;;;;;;;;;;;;;;9.39;60.48242;102475.7;;;;-74
2023/03/28 11:59:45;;;;;;;;;;;;;;;9.26;57.93359;102475.9;;;;-75
2023/03/28 12:04:47;;;;;;;;;;;;;;;9.13;58.38281;102471.3;;;;-74
2023/03/28 12:09:44;;;;;;;;;;;;;;;9.02;58.14453;102458.3;;;;-74
2023/03/28 12:14:46;;;;;;;;;;;;;;;9.06;58.50586;102451.6;;;;-74
2023/03/28 12:15:47;;;;;;;4.2;1.8;;;;;;;;;;;;;-73
2023/03/28 12:19:47;;;;;;;;;;;;;;;9.11;59.94531;102436.8;;;;-73
2023/03/28 12:24:43;;;;;;;;;;;;;;;9.12;59.87988;102425.8;;;;-74
2023/03/28 12:29:45;;;;;;;;;;;;;;;9.07;59.08301;102425.2;;;;-74
2023/03/28 12:34:42;;;;;;;;;;;;;;;9.04;60.32129;102413.8;;;;-74
2023/03/28 12:39:44;;;;;;;;;;;;;;;8.99;60.33789;102411;;;;-74
2023/03/28 12:44:43;;;;;;;;;;;;;;;9.03;60.06641;102404;;;;-75
2023/03/28 12:45:39;;;;;;;6.4;2.5;;;;;;;;;;;;;-74
2023/03/28 12:49:42;;;;;;;;;;;;;;;9.04;58.63574;102404.4;;;;-74
2023/03/28 12:54:50;;;;;;;;;;;;;;;8.95;58.81348;102400.3;;;;-74
2023/03/28 12:59:50;;;;;;;;;;;;;;;8.98;57.89551;102403.7;;;;-74
2023/03/28 13:04:46;;;;;;;;;;;;;;;9.04;57.91504;102383.3;;;;-76
2023/03/28 13:09:50;;;;;;;;;;;;;;;9.08;57.66504;102371.1;;;;-75
2023/03/28 13:14:42;;;;;;;;;;;;;;;9.1;57.67969;102355.7;;;;-74
2023/03/28 13:15:47;;;;;;;5.8;2.3;;;;;;;;;;;;;-74
2023/03/28 13:19:57;;;;;;;;;;;;;;;9.05;57.58398;102357.9;;;;-75
2023/03/28 13:24:40;;;;;;;;;;;;;;;8.99;57.24219;102343.1;;;;-74
2023/03/28 13:29:55;;;;;;;;;;;;;;;8.96;58.2373;102342.1;;;;-75
2023/03/28 13:34:49;;;;;;;;;;;;;;;8.95;57.81445;102335.3;;;;-74
2023/03/28 13:39:42;;;;;;;;;;;;;;;9.04;58.73633;102329.5;;;;-75
2023/03/28 13:44:50;;;;;;;;;;;;;;;9.08;58.32129;102324.9;;;;-74
2023/03/28 13:45:39;;;;;;;4.6;2;;;;;;;;;;;;;-74
2023/03/28 13:49:46;;;;;;;;;;;;;;;9.15;58.10645;102310.4;;;;-74
2023/03/28 13:54:42;;;;;;;;;;;;;;;9.17;58.83203;102301.3;;;;-74
2023/03/28 13:59:42;;;;;;;;;;;;;;;9.11;58.92383;102299;;;;-74
2023/03/28 14:04:40;;;;;;;;;;;;;;;9.08;58.87598;102287.2;;;;-73
2023/03/28 14:09:40;;;;;;;;;;;;;;;9.02;59.05469;102281.7;;;;-71
2023/03/28 14:14:41;;;;;;;;;;;;;;;8.9;58.75098;102273.1;;;;-74
2023/03/28 14:15:40;;;;;;;8.2;2.2;;;;;;;;;;;;;-74
2023/03/28 14:19:42;;;;;;;;;;;;;;;8.86;59.34375;102270.3;;;;-73
2023/03/28 14:24:40;;;;;;;;;;;;;;;8.84;59.78516;102259.5;;;;-75
2023/03/28 14:29:51;;;;;;;;;;;;;;;8.77;59.26563;102245.7;;;;-73
2023/03/28 14:34:44;;;;;;;;;;;;;;;8.73;59.58301;102238.5;;;;-75
2023/03/28 14:39:41;;;;;;;;;;;;;;;8.65;59.9248;102227;;;;-74
2023/03/28 14:44:45;;;;;;;;;;;;;;;8.59;59.81836;102222.2;;;;-74
2023/03/28 14:45:42;;;;;;;5.3;1.9;;;;;;;;;;;;;-74
2023/03/28 14:49:43;;;;;;;;;;;;;;;8.56;60.30078;102216;;;;-75
2023/03/28 14:54:43;;;;;;;;;;;;;;;8.52;61.05859;102210.1;;;;-74
2023/03/28 14:59:44;;;;;;;;;;;;;;;8.52;60.89258;102205.6;;;;-75
2023/03/28 15:04:41;;;;;;;;;;;;;;;8.52;60.7373;102206.4;;;;-74
2023/03/28 15:09:42;;;;;;;;;;;;;;;8.56;61.47461;102193.5;;;;-73
2023/03/28 15:14:42;;;;;;;;;;;;;;;8.58;61.64355;102185;;;;-74
2023/03/28 15:15:50;;;;;;;5.9;2.1;;;;;;;;;;;;;-74
2023/03/28 15:19:42;;;;;;;;;;;;;;;8.56;62.19434;102169.1;;;;-75
2023/03/28 15:24:41;;;;;;;;;;;;;;;8.53;62.26758;102162;;;;-74
2023/03/28 15:29:41;;;;;;;;;;;;;;;8.56;62.99121;102157.4;;;;-74
2023/03/28 15:34:49;;;;;;;;;;;;;;;8.58;62.01953;102156.7;;;;-74
2023/03/28 15:39:40;;;;;;;;;;;;;;;8.52;63.0752;102155.9;;;;-74
2023/03/28 15:44:42;;;;;;;;;;;;;;;8.47;63.32227;102145;;;;-74
2023/03/28 15:46:07;;;;;;;6.6;2.2;;;;;;;;;;;;;-74
2023/03/28 15:49:42;;;;;;;;;;;;;;;8.41;64.44238;102140;;;;-74
2023/03/28 15:54:52;;;;;;;;;;;;;;;8.38;64.72559;102130.3;;;;-74
2023/03/28 15:59:45;;;;;;;;;;;;;;;8.39;65.56641;102133.8;;;;-73
2023/03/28 16:04:40;;;;;;;;;;;;;;;8.35;65.79297;102126.5;;;;-74
2023/03/28 16:09:45;;;;;;;;;;;;;;;8.23;67.06738;102131.1;;;;-74
2023/03/28 16:14:41;;;;;;;;;;;;;;;8.19;68.08789;102130.1;;;;-74
2023/03/28 16:15:43;;;;;;;8.5;2.9;;;;;;;;;;;;;-74
2023/03/28 16:19:45;;;;;;;;;;;;;;;8.13;68.76367;102123.9;;;;-75
2023/03/28 16:24:41;;;;;;;;;;;;;;;8.08;68.9541;102122.2;;;;-74
2023/03/28 16:29:40;;;;;;;;;;;;;;;8.06;69.34863;102116.6;;;;-75
2023/03/28 16:34:44;;;;;;;;;;;;;;;8;69.8584;102111.1;;;;-74
2023/03/28 16:39:40;;;;;;;;;;;;;;;7.92;70.7168;102102.9;;;;-74
2023/03/28 16:44:45;;;;;;;;;;;;;;;7.84;71.25391;102091.3;;;;-75
2023/03/28 16:49:40;;;;;;;;;;;;;;;7.77;71.94922;102084.6;;;;-75
2023/03/28 16:54:43;;;;;;;;;;;;;;;7.74;72.3623;102084.3;;;;-75
2023/03/28 16:59:40;;;;;;;;;;;;;;;7.68;72.75879;102081.3;;;;-75
2023/03/28 17:04:40;;;;;;;;;;;;;;;7.61;72.56152;102075.7;;;;-75
2023/03/28 17:09:51;;;;;;;;;;;;;;;7.54;73.78223;102072.2;;;;-74
2023/03/28 17:14:40;;;;;;;;;;;;;;;7.48;74.1123;102065.3;;;;-73
2023/03/28 17:15:46;;;;;;;8.4;3.2;;;;;;;;;;;;;-75
2023/03/28 17:19:40;;;;;;;;;;;;;;;7.42;74.32324;102062.1;;;;-75
2023/03/28 17:24:40;;;;;;;;;;;;;;;7.35;74.39746;102065.5;;;;-75
2023/03/28 17:29:41;;;;;;;;;;;;;;;7.3;74.65527;102055.3;;;;-74
2023/03/28 17:34:44;;;;;;;;;;;;;;;7.23;74.38965;102054;;;;-74
2023/03/28 17:39:45;;;;;;;;;;;;;;;7.19;75.15137;102049.6;;;;-74
2023/03/28 17:44:45;;;;;;;;;;;;;;;7.12;75.01953;102049;;;;-74
2023/03/28 17:45:46;;;;;;;6.9;3.1;;;;;;;;;;;;;-74
2023/03/28 17:49:40;;;;;;;;;;;;;;;7.07;75.15332;102032.3;;;;-74
2023/03/28 17:54:40;;;;;;;;;;;;;;;7.02;75.5293;102025.7;;;;-75
2023/03/28 17:59:41;;;;;;;;;;;;;;;6.97;75.64063;102020.3;;;;-75
2023/03/28 18:04:43;;;;;;;;;;;;;;;6.93;75.87598;102021.6;;;;-78
2023/03/28 18:09:40;;;;;;;;;;;;;;;6.87;75.76758;102019.4;;;;-78
2023/03/28 18:14:43;;;;;;;;;;;;;;;6.83;75.6709;102012.8;;;;-75
2023/03/28 18:15:46;;;;;;;7.6;3.2;;;;;;;;;;;;;-74
2023/03/28 18:19:40;;;;;;;;;;;;;;;6.78;76.00488;102012.9;;;;-74
2023/03/28 18:24:52;;;;;;;;;;;;;;;6.74;76.12988;102010.1;;;;-76
2023/03/28 18:29:42;;;;;;;;;;;;;;;6.7;75.98828;102002.9;;;;-76
2023/03/28 18:34:41;;;;;;;;;;;;;;;6.65;76.54102;102001.6;;;;-76
2023/03/28 18:39:40;;;;;;;;;;;;;;;6.6;76.68652;101991.6;;;;-77
2023/03/28 18:44:52;;;;;;;;;;;;;;;6.58;76.02441;101978.9;;;;-76
2023/03/28 18:45:47;;;;;;;7.3;3;;;;;;;;;;;;;-74
2023/03/28 18:49:45;;;;;;;;;;;;;;;6.54;76.52246;101977.9;;;;-75
2023/03/28 18:54:44;;;;;;;;;;;;;;;6.52;75.23438;101968.8;;;;-75
2023/03/28 18:59:41;;;;;;;;;;;;;;;6.46;76.56348;101958.5;;;;-75
2023/03/28 19:04:40;;;;;;;;;;;;;;;6.42;77.54199;101940.8;;;;-74
2023/03/28 19:09:42;;;;;;;;;;;;;;;6.4;75.9707;101940;;;;-76
2023/03/28 19:14:42;;;;;;;;;;;;;;;6.39;77.20898;101947.4;;;;-74
2023/03/28 19:15:52;;;;;;;9.3;3.7;;;;;;;;;;;;;-75
2023/03/28 19:19:40;;;;;;;;;;;;;;;6.37;78.13574;101937.9;;;;-76
2023/03/28 19:24:42;;;;;;;;;;;;;;;6.36;78.91211;101924.9;;;;-75
2023/03/28 19:29:44;;;;;;;;;;;;;;;6.34;78.4834;101925.8;;;;-75
2023/03/28 19:34:56;;;;;;;;;;;;;;;6.34;78.92188;101917.3;;;;-74
2023/03/28 19:39:43;;;;;;;;;;;;;;;6.34;78.88867;101916.8;;;;-75
2023/03/28 19:44:43;;;;;;;;;;;;;;;6.33;78.86328;101920.6;;;;-75
2023/03/28 19:45:48;;;;;;;9.3;3.4;;;;;;;;;;;;;-75
2023/03/28 19:49:43;;;;;;;;;;;;;;;6.31;78.4873;101927.2;;;;-75
2023/03/28 19:54:40;;;;;;;;;;;;;;;6.29;78.30859;101932.4;;;;-75
2023/03/28 19:59:40;;;;;;;;;;;;;;;6.27;77.91113;101926;;;;-73
2023/03/28 20:04:42;;;;;;;;;;;;;;;6.24;78.22363;101929.4;;;;-75
2023/03/28 20:09:44;;;;;;;;;;;;;;;6.23;78.34277;101925.9;;;;-76
2023/03/28 20:14:41;;;;;;;;;;;;;;;6.19;77.98438;101916.1;;;;-75
2023/03/28 20:15:49;;;;;;;7.9;2.6;;;;;;;;;;;;;-75
2023/03/28 20:19:40;;;;;;;;;;;;;;;6.18;78.34277;101910.3;;;;-75
2023/03/28 20:24:40;;;;;;;;;;;;;;;6.17;78.57129;101887.3;;;;-74
2023/03/28 20:29:41;;;;;;;;;;;;;;;6.14;78.56738;101873.2;;;;-75
2023/03/28 20:34:40;;;;;;;;;;;;;;;6.12;78.65039;101882.6;;;;-75
2023/03/28 20:39:40;;;;;;;;;;;;;;;6.09;78.68945;101876.3;;;;-74
2023/03/28 20:44:40;;;;;;;;;;;;;;;6.07;78.43359;101877.2;;;;-75
2023/03/28 20:45:52;;;;;;;5.6;2.6;;;;;;;;;;;;;-74
2023/03/28 20:49:44;;;;;;;;;;;;;;;6.06;78.7373;101879.9;;;;-76
2023/03/28 20:54:40;;;;;;;;;;;;;;;6.03;78.64258;101872.2;;;;-75
2023/03/28 20:59:41;;;;;;;;;;;;;;;6.02;79.14648;101874;;;;-75
2023/03/28 21:04:44;;;;;;;;;;;;;;;5.99;79.17285;101871.3;;;;-75
2023/03/28 21:09:43;;;;;;;;;;;;;;;5.96;79.52051;101869.1;;;;-76
2023/03/28 21:14:41;;;;;;;;;;;;;;;5.94;79.57129;101852.5;;;;-75
2023/03/28 21:15:53;;;;;;;6.9;2.9;;;;;;;;;;;;;-75
2023/03/28 21:19:45;;;;;;;;;;;;;;;5.93;79.93848;101850.2;;;;-75
2023/03/28 21:24:41;;;;;;;;;;;;;;;5.91;80.02441;101839.7;;;;-75
2023/03/28 21:29:40;;;;;;;;;;;;;;;5.88;79.33008;101832.9;;;;-75
2023/03/28 21:34:43;;;;;;;;;;;;;;;5.88;79.84277;101830.9;;;;-75
2023/03/28 21:39:40;;;;;;;;;;;;;;;5.87;80.05078;101836.1;;;;-76
2023/03/28 21:44:40;;;;;;;;;;;;;;;5.84;80.70215;101841.2;;;;-75
2023/03/28 21:45:51;;;;;;;6.2;2.7;;;;;;;;;;;;;-76
2023/03/28 21:49:42;;;;;;;;;;;;;;;5.82;80.9375;101838.5;;;;-74
2023/03/28 21:54:40;;;;;;;;;;;;;;;5.81;80.67383;101837.9;;;;-75
2023/03/28 21:59:40;;;;;;;;;;;;;;;5.79;80.52832;101826.4;;;;-74
2023/03/28 22:04:41;;;;;;;;;;;;;;;5.77;80.78711;101834.7;;;;-76
2023/03/28 22:09:40;;;;;;;;;;;;;;;5.76;80.10547;101835.3;;;;-75
2023/03/28 22:14:40;;;;;;;;;;;;;;;5.74;80.60742;101833.8;;;;-75
2023/03/28 22:15:50;;;;;;;5.8;2.3;;;;;;;;;;;;;-75
2023/03/28 22:19:42;;;;;;;;;;;;;;;5.72;80.56934;101820;;;;-75
2023/03/28 22:24:40;;;;;;;;;;;;;;;5.71;80.49121;101813.7;;;;-75
2023/03/28 22:29:42;;;;;;;;;;;;;;;5.7;81.10156;101801;;;;-75
2023/03/28 22:34:40;;;;;;;;;;;;;;;5.71;80.87402;101790.8;;;;-75
2023/03/28 22:39:41;;;;;;;;;;;;;;;5.67;80.68066;101772.1;;;;-74
2023/03/28 22:44:44;;;;;;;;;;;;;;;5.64;80.47949;101770.2;;;;-75
2023/03/28 22:45:51;;;;;;;3.6;1.7;;;;;;;;;;;;;-75
2023/03/28 22:49:40;;;;;;;;;;;;;;;5.63;80.34473;101772.1;;;;-74
2023/03/28 22:54:41;;;;;;;;;;;;;;;5.63;81.49121;101757.5;;;;-74
2023/03/28 22:59:40;;;;;;;;;;;;;;;5.58;81.1875;101752.1;;;;-76
2023/03/28 23:04:40;;;;;;;;;;;;;;;5.57;80.75;101734.7;;;;-75
2023/03/28 23:09:40;;;;;;;;;;;;;;;5.57;81.29688;101721.3;;;;-75
2023/03/28 23:14:40;;;;;;;;;;;;;;;5.54;80.63574;101711;;;;-75
2023/03/28 23:15:51;;;;;;;12.2;3.7;;;;;;;;;;;;;-76
2023/03/28 23:19:40;;;;;;;;;;;;;;;5.54;82.08789;101709.8;;;;-75
2023/03/28 23:24:40;;;;;;;;;;;;;;;5.52;81.02344;101695.4;;;;-75
2023/03/28 23:29:40;;;;;;;;;;;;;;;5.5;81.38086;101696.4;;;;-75
2023/03/28 23:34:42;;;;;;;;;;;;;;;5.51;81.90723;101684.1;;;;-75
2023/03/28 23:39:40;;;;;;;;;;;;;;;5.5;82.12402;101678;;;;-75
2023/03/28 23:44:40;;;;;;;;;;;;;;;5.47;80.63281;101674.8;;;;-74
2023/03/28 23:45:52;;;;;;;5.3;2.1;;;;;;;;;;;;;-75
2023/03/28 23:49:41;;;;;;;;;;;;;;;5.46;81.85547;101670.3;;;;-75
2023/03/28 23:54:40;;;;;;;;;;;;;;;5.5;81.97168;101679;;;;-74
2023/03/28 23:59:43;;;;;;;;;;;;;;;5.49;80.67969;101676.1;;;;-74
