Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:36;;;;;;;5.10;4.33;;;;;;;;;;5054709;28;20678;-83
2022/04/27 00:03:03;;;;;;;3.70;3.40;;;;;;;;;;5070441;28;20184;-86
2022/04/27 00:05:30;;;;;;;4.93;4.43;;;;;;;;;;5053497;28;20184;-84
2022/04/27 00:07:56;;;;;;;4.57;3.43;;;;;;;;;;5053780;28;20195;-85
2022/04/27 00:10:22;;;;;;;4.10;3.70;;;;;;;;;;5050956;28;20188;-84
2022/04/27 00:12:48;;;;;;;4.43;3.90;;;;;;;;;;5069491;28;20323;-85
2022/04/27 00:15:15;;;;;;;4.23;3.53;;;;;;;;;;5069321;28;20186;-86
2022/04/27 00:17:41;;;;;;;3.90;3.60;;;;;;;;;;5053643;28;20248;-84
2022/04/27 00:20:08;;;;;;;5.60;3.73;;;;;;;;;;5053394;28;20714;-85
2022/04/27 00:22:34;;;;;;;4.10;3.77;;;;;;;;;;5054013;28;20216;-86
2022/04/27 00:25:01;;;;;;;3.80;3.50;;;;;;;;;;5072495;28;20185;-85
2022/04/27 00:27:28;;;;;;;4.13;3.83;;;;;;;;;;5070345;28;20237;-85
2022/04/27 00:29:55;;;;;;;4.77;4.37;;;;;;;;;;5070664;28;20302;-85
2022/04/27 00:32:21;;;;;;;4.70;4.27;;;;;;;;;;5069188;28;20268;-86
2022/04/27 00:34:47;;;;;;;4.40;3.60;;;;;;;;;;5053539;28;20615;-83
2022/04/27 00:37:13;;;;;;;4.07;3.77;;;;;;;;;;5066788;28;20212;-85
2022/04/27 00:39:39;;;;;;;4.70;4.07;;;;;;;;;;5053573;28;20654;-85
2022/04/27 00:42:18;;;;;;;4.43;4.00;;;;;;;;;;5056744;28;20180;-86
2022/04/27 00:44:45;;;;;;;3.90;3.60;;;;;;;;;;5056200;28;20554;-84
2022/04/27 00:47:12;;;;;;;5.07;4.23;;;;;;;;;;5057156;28;20183;-85
2022/04/27 00:49:41;;;;;;;4.03;3.37;;;;;;;;;;5054217;28;20184;-85
2022/04/27 00:52:07;;;;;;;4.23;3.93;;;;;;;;;;5049420;28;20204;-86
2022/04/27 00:54:34;;;;;;;4.00;3.60;;;;;;;;;;5056556;28;20191;-86
2022/04/27 00:57:01;;;;;;;5.17;4.20;;;;;;;;;;5055396;28;20496;-86
2022/04/27 00:59:27;;;;;;;4.83;3.90;;;;;;;;;;5045198;28;20215;-85
2022/04/27 01:01:53;;;;;;;4.40;4.00;;;;;;;;;;5076108;28;20256;-86
2022/04/27 01:04:19;;;;;;;4.43;4.03;;;;;;;;;;5057230;28;20176;-86
2022/04/27 01:06:45;;;;;;;4.67;4.27;;;;;;;;;;5074505;28;20188;-86
2022/04/27 01:09:12;;;;;;;4.63;3.97;;;;;;;;;;5057158;28;20185;-84
2022/04/27 01:11:38;;;;;;;4.70;4.20;;;;;;;;;;5054312;28;20519;-86
2022/04/27 01:14:04;;;;;;;3.30;3.00;;;;;;;;;;5054508;28;21051;-86
2022/04/27 01:16:30;;;;;;;4.23;3.83;;;;;;;;;;5054120;28;20267;-85
2022/04/27 01:18:56;;;;;;;4.77;4.37;;;;;;;;;;5053197;28;20243;-85
2022/04/27 01:21:23;;;;;;;5.13;3.60;;;;;;;;;;5054563;28;20184;-84
2022/04/27 01:23:49;;;;;;;4.47;3.70;;;;;;;;;;5055052;28;20314;-86
2022/04/27 01:26:15;;;;;;;4.00;3.70;;;;;;;;;;5057749;28;20250;-85
2022/04/27 01:28:41;;;;;;;4.13;3.77;;;;;;;;;;5059349;28;20189;-86
2022/04/27 01:31:11;;;;;;;4.67;4.27;;;;;;;;;;5061307;28;20242;-85
2022/04/27 01:33:37;;;;;;;7.57;4.17;;;;;;;;;;5057134;28;20234;-83
2022/04/27 01:36:05;;;;;;;4.07;3.67;;;;;;;;;;5057797;28;20252;-86
2022/04/27 01:38:37;;;;;;;4.87;4.47;;;;;;;;;;5057756;28;20184;-85
2022/04/27 01:41:04;;;;;;;6.33;3.97;;;;;;;;;;5057138;28;20180;-85
2022/04/27 01:43:30;;;;;;;3.93;3.60;;;;;;;;;;5055800;28;20252;-86
2022/04/27 01:45:56;;;;;;;4.93;4.03;;;;;;;;;;5054545;28;20661;-85
2022/04/27 01:48:23;;;;;;;4.20;3.90;;;;;;;;;;5052860;28;20192;-84
2022/04/27 01:50:49;;;;;;;4.43;3.70;;;;;;;;;;5070751;28;20181;-84
2022/04/27 01:56:00;;;;;;;3.87;3.57;;;;;;;;;;5070670;28;20295;-85
2022/04/27 01:58:26;;;;;;;4.80;4.30;;;;;;;;;;5070028;28;20658;-86
2022/04/27 02:00:53;;;;;;;4.00;3.70;;;;;;;;;;5053969;28;20176;-86
2022/04/27 02:03:21;;;;;;;9.83;9.03;;;;;;;;;;5054292;28;20285;-86
2022/04/27 02:05:47;;;;;;;4.10;3.70;;;;;;;;;;5072538;28;20184;-87
2022/04/27 02:08:13;;;;;;;5.43;4.60;;;;;;;;;;5054113;28;20188;-83
2022/04/27 02:10:39;;;;;;;4.30;3.90;;;;;;;;;;5071075;28;20189;-86
2022/04/27 02:13:06;;;;;;;4.20;3.83;;;;;;;;;;5055639;28;20633;-85
2022/04/27 02:15:32;;;;;;;4.23;3.83;;;;;;;;;;5055784;28;20211;-85
2022/04/27 02:17:59;;;;;;;5.40;3.93;;;;;;;;;;5071038;28;20188;-84
2022/04/27 02:20:25;;;;;;;6.60;4.47;;;;;;;;;;5073410;28;20184;-83
2022/04/27 02:22:51;;;;;;;4.80;4.40;;;;;;;;;;5071321;28;20188;-84
2022/04/27 02:25:17;;;;;;;5.67;4.43;;;;;;;;;;5050844;28;20656;-85
2022/04/27 02:27:44;;;;;;;4.10;3.80;;;;;;;;;;5052595;28;20206;-84
2022/04/27 02:30:10;;;;;;;8.37;7.87;;;;;;;;;;5066395;28;164065;-85
2022/04/27 02:32:37;;;;;;;4.80;4.37;;;;;;;;;;5053545;28;20514;-85
2022/04/27 02:35:03;;;;;;;4.77;4.37;;;;;;;;;;5056385;28;20216;-83
2022/04/27 02:37:30;;;;;;;4.37;4.07;;;;;;;;;;5073230;28;20534;-85
2022/04/27 02:39:56;;;;;;;4.20;3.90;;;;;;;;;;5055151;28;20196;-84
2022/04/27 02:42:23;;;;;;;4.53;4.13;;;;;;;;;;5051146;28;20202;-85
2022/04/27 02:44:49;;;;;;;5.33;4.53;;;;;;;;;;5074407;28;20195;-83
2022/04/27 02:47:15;;;;;;;5.83;3.80;;;;;;;;;;5053359;28;20192;-85
2022/04/27 02:52:26;;;;;;;5.03;4.33;;;;;;;;;;5072484;28;20315;-86
2022/04/27 02:54:52;;;;;;;4.10;3.80;;;;;;;;;;5053100;28;20174;-86
2022/04/27 02:57:18;;;;;;;5.35;4.85;;;;;;;;;;5051861;28;20510;-86
2022/04/27 02:59:45;;;;;;;4.70;4.30;;;;;;;;;;5073738;28;20394;-85
2022/04/27 03:02:11;;;;;;;4.70;4.27;;;;;;;;;;5054242;28;20237;-85
2022/04/27 03:04:37;;;;;;;4.43;4.03;;;;;;;;;;5073708;28;20172;-85
2022/04/27 03:07:03;;;;;;;4.80;4.50;;;;;;;;;;5051544;28;20176;-86
2022/04/27 03:09:29;;;;;;;4.30;4.00;;;;;;;;;;5056643;28;20211;-84
2022/04/27 03:11:56;;;;;;;4.87;4.47;;;;;;;;;;5053423;28;20180;-83
2022/04/27 03:14:22;;;;;;;4.17;3.87;;;;;;;;;;5069207;28;20182;-82
2022/04/27 03:16:49;;;;;;;19.97;19.00;;;;;;;;;;5070707;28;20237;-85
2022/04/27 03:19:15;;;;;;;7.90;4.77;;;;;;;;;;5054391;28;20639;-85
2022/04/27 03:21:41;;;;;;;4.47;4.07;;;;;;;;;;5053927;28;21598;-85
2022/04/27 03:24:07;;;;;;;5.80;4.07;;;;;;;;;;5051846;28;20185;-85
2022/04/27 03:26:33;;;;;;;5.67;5.17;;;;;;;;;;5051236;28;20213;-84
2022/04/27 03:28:59;;;;;;;4.60;4.13;;;;;;;;;;5052573;28;20970;-84
2022/04/27 03:31:26;;;;;;;4.80;4.47;;;;;;;;;;5073069;28;20192;-85
2022/04/27 03:33:52;;;;;;;5.87;4.73;;;;;;;;;;5069500;28;20202;-85
2022/04/27 03:36:18;;;;;;;6.20;4.73;;;;;;;;;;5051503;28;20200;-85
2022/04/27 03:38:48;;;;;;;4.97;4.30;;;;;;;;;;5050234;28;20169;-83
2022/04/27 03:41:19;;;;;;;5.57;4.30;;;;;;;;;;5072564;28;20944;-83
2022/04/27 03:43:45;;;;;;;4.20;3.80;;;;;;;;;;5054031;28;20226;-84
2022/04/27 03:46:11;;;;;;;4.23;3.83;;;;;;;;;;5070223;28;20176;-86
2022/04/27 03:48:37;;;;;;;4.63;4.27;;;;;;;;;;5052576;28;20493;-84
2022/04/27 03:51:04;;;;;;;4.67;4.27;;;;;;;;;;5054099;28;20200;-85
2022/04/27 03:53:30;;;;;;;5.77;5.27;;;;;;;;;;5055119;28;20637;-83
2022/04/27 03:55:56;;;;;;;4.77;4.37;;;;;;;;;;5055011;28;20236;-84
2022/04/27 03:58:22;;;;;;;4.67;4.27;;;;;;;;;;5053812;28;20172;-84
2022/04/27 04:00:48;;;;;;;5.00;4.50;;;;;;;;;;5053360;28;20264;-86
2022/04/27 04:03:14;;;;;;;8.60;8.00;;;;;;;;;;5053269;28;20188;-84
2022/04/27 04:05:41;;;;;;;5.73;4.17;;;;;;;;;;5055112;28;20267;-84
2022/04/27 04:08:07;;;;;;;5.27;4.87;;;;;;;;;;5072453;28;20242;-86
2022/04/27 04:10:34;;;;;;;5.03;4.43;;;;;;;;;;5070227;28;20586;-84
2022/04/27 04:13:00;;;;;;;6.37;4.17;;;;;;;;;;5070373;28;20199;-85
2022/04/27 04:15:26;;;;;;;4.50;4.10;;;;;;;;;;5050625;28;20184;-85
2022/04/27 04:17:52;;;;;;;6.43;5.13;;;;;;;;;;5052207;28;20180;-82
2022/04/27 04:20:18;;;;;;;4.97;4.57;;;;;;;;;;5052899;28;20181;-85
2022/04/27 04:22:45;;;;;;;6.33;4.20;;;;;;;;;;5052554;28;20181;-83
2022/04/27 04:30:42;;;;;;;5.67;4.37;;;;;;;;;;5064830;28;20314;-85
2022/04/27 04:33:08;;;;;;;6.47;5.90;;;;;;;;;;5067357;28;20510;-88
2022/04/27 04:35:35;;;;;;;5.27;4.53;;;;;;;;;;5070356;28;20174;-89
2022/04/27 04:38:02;;;;;;;5.30;4.80;;;;;;;;;;5055668;28;20180;-86
2022/04/27 04:40:28;;;;;;;6.13;4.17;;;;;;;;;;5073123;28;20185;-88
2022/04/27 04:42:54;;;;;;;6.03;4.97;;;;;;;;;;5063090;28;20198;-80
2022/04/27 04:45:20;;;;;;;5.00;4.57;;;;;;;;;;5090019;28;20308;-80
2022/04/27 04:47:46;;;;;;;6.23;4.67;;;;;;;;;;5051626;28;20191;-80
2022/04/27 04:50:12;;;;;;;7.57;4.33;;;;;;;;;;5046592;28;20488;-78
2022/04/27 04:52:39;;;;;;;6.47;5.97;;;;;;;;;;5046108;28;20314;-81
2022/04/27 04:55:05;;;;;;;5.03;4.63;;;;;;;;;;5053943;28;20767;-79
2022/04/27 04:57:31;;;;;;;4.40;4.00;;;;;;;;;;5048494;28;20854;-79
2022/04/27 04:59:58;;;;;;;5.93;5.30;;;;;;;;;;5049846;28;20607;-78
2022/04/27 05:02:24;;;;;;;6.13;5.50;;;;;;;;;;5047448;28;20190;-78
2022/04/27 05:04:51;;;;;;;5.73;5.23;;;;;;;;;;5069965;28;20234;-78
2022/04/27 05:07:18;;;;;;;7.30;5.20;;;;;;;;;;5057658;28;20260;-81
2022/04/27 05:09:44;;;;;;;5.67;5.17;;;;;;;;;;5069642;28;20179;-78
2022/04/27 05:12:10;;;;;;;6.87;5.33;;;;;;;;;;5063982;28;20623;-79
2022/04/27 05:14:36;;;;;;;5.20;4.70;;;;;;;;;;5045980;28;20311;-80
2022/04/27 05:17:03;;;;;;;5.40;4.73;;;;;;;;;;5055039;28;20172;-79
2022/04/27 05:19:29;;;;;;;7.87;5.50;;;;;;;;;;5053947;28;20175;-80
2022/04/27 05:21:55;;;;;;;5.37;4.80;;;;;;;;;;5054795;28;20507;-80
2022/04/27 05:24:21;;;;;;;5.47;4.80;;;;;;;;;;5072122;28;20239;-81
2022/04/27 05:26:48;;;;;;;6.20;5.57;;;;;;;;;;5055066;28;20200;-81
2022/04/27 05:31:59;;;;;;;9.17;5.27;;;;;;;;;;5073527;28;20234;-81
2022/04/27 05:34:26;;;;;;;5.70;5.20;;;;;;;;;;5056825;28;20180;-80
2022/04/27 05:36:52;;;;;;;6.23;5.53;;;;;;;;;;5060398;28;20183;-81
2022/04/27 05:39:21;;;;;;;5.77;5.17;;;;;;;;;;5056440;28;20190;-80
2022/04/27 05:41:47;;;;;;;6.57;5.87;;;;;;;;;;5053762;28;20249;-83
2022/04/27 05:44:13;;;;;;;6.40;5.43;;;;;;;;;;5074154;28;20184;-80
2022/04/27 05:46:40;;;;;;;6.40;5.53;;;;;;;;;;5053618;28;20182;-80
2022/04/27 05:49:06;;;;;;;7.23;6.13;;;;;;;;;;5047536;28;20407;-80
2022/04/27 05:51:32;;;;;;;7.37;5.33;;;;;;;;;;5068081;28;20180;-83
2022/04/27 05:53:58;;;;;;;6.10;5.57;;;;;;;;;;5070401;28;20212;-81
2022/04/27 05:56:25;;;;;;;6.80;5.43;;;;;;;;;;5095449;28;20179;-80
2022/04/27 05:58:52;;;;;;;6.07;5.47;;;;;;;;;;5059569;28;20170;-79
2022/04/27 06:01:20;;;;;;;6.83;6.23;;;;;;;;;;5070870;28;20229;-80
2022/04/27 06:03:46;;;;;;;5.73;5.23;;;;;;;;;;5056581;28;20650;-83
2022/04/27 06:06:12;;;;;;;7.03;5.73;;;;;;;;;;5069407;28;20274;-80
2022/04/27 06:08:38;;;;;;;8.90;5.87;;;;;;;;;;5070459;28;20630;-85
2022/04/27 06:11:05;;;;;;;6.27;5.67;;;;;;;;;;5056191;28;20176;-79
2022/04/27 06:13:31;;;;;;;7.50;5.57;;;;;;;;;;5073753;28;20245;-80
2022/04/27 06:15:57;;;;;;;7.20;5.07;;;;;;;;;;5084472;28;20172;-81
2022/04/27 06:18:23;;;;;;;6.40;5.80;;;;;;;;;;5053437;28;20176;-83
2022/04/27 06:20:52;;;;;;;6.10;5.50;;;;;;;;;;5051471;28;20652;-80
2022/04/27 06:23:18;;;;;;;6.37;5.73;;;;;;;;;;5067427;28;20184;-82
2022/04/27 06:25:47;;;;;;;6.17;5.67;;;;;;;;;;5056498;28;20204;-80
2022/04/27 06:28:13;;;;;;;5.63;5.10;;;;;;;;;;5061832;28;20227;-81
2022/04/27 06:30:40;;;;;;;6.03;5.53;;;;;;;;;;5052726;28;20263;-81
2022/04/27 06:33:06;;;;;;;6.00;5.40;;;;;;;;;;5054391;28;20311;-79
2022/04/27 06:35:32;;;;;;;6.43;5.93;;;;;;;;;;5054550;28;20176;-79
2022/04/27 06:37:58;;;;;;;5.90;5.30;;;;;;;;;;5056249;28;20598;-81
2022/04/27 06:40:25;;;;;;;8.23;5.53;;;;;;;;;;5074076;28;20576;-80
2022/04/27 06:42:52;;;;;;;6.67;5.40;;;;;;;;;;5058951;28;20203;-84
2022/04/27 06:45:18;;;;;;;6.50;5.90;;;;;;;;;;5056449;28;20196;-82
2022/04/27 06:47:44;;;;;;;6.63;5.93;;;;;;;;;;5074579;28;20172;-80
2022/04/27 06:50:12;;;;;;;6.70;6.00;;;;;;;;;;5056189;28;20635;-81
2022/04/27 06:52:48;;;;;;;7.07;5.60;;;;;;;;;;5074735;28;20274;-83
2022/04/27 06:55:15;;;;;;;5.77;5.20;;;;;;;;;;5072466;28;20184;-80
2022/04/27 06:57:41;;;;;;;6.00;5.40;;;;;;;;;;5048603;28;20638;-81
2022/04/27 07:00:08;;;;;;;6.00;5.50;;;;;;;;;;5055203;28;20479;-80
2022/04/27 07:02:35;;;;;;;9.43;6.20;;;;;;;;;;5059307;28;20223;-83
2022/04/27 07:05:01;;;;;;;7.17;5.43;;;;;;;;;;5073388;28;20191;-81
2022/04/27 07:07:30;;;;;;;6.63;6.00;;;;;;;;;;5060224;28;20626;-81
2022/04/27 07:09:57;;;;;;;7.40;5.93;;;;;;;;;;5074574;28;20180;-82
2022/04/27 07:12:24;;;;;;;5.87;5.30;;;;;;;;;;5054800;28;20273;-82
2022/04/27 07:14:52;;;;;;;6.13;5.53;;;;;;;;;;5055875;28;20268;-81
2022/04/27 07:17:19;;;;;;;5.80;5.20;;;;;;;;;;5059226;28;20176;-81
2022/04/27 07:19:45;;;;;;;6.37;5.77;;;;;;;;;;5060349;28;20493;-80
2022/04/27 07:22:12;;;;;;;6.00;5.40;;;;;;;;;;5055110;28;20233;-80
2022/04/27 07:24:38;;;;;;;5.93;5.43;;;;;;;;;;5055756;28;20722;-82
2022/04/27 07:27:05;;;;;;;6.03;4.87;;;;;;;;;;5060099;28;20208;-82
2022/04/27 07:29:31;;;;;;;5.47;4.97;;;;;;;;;;5095123;28;20223;-81
2022/04/27 07:31:59;;;;;;;7.50;5.43;;;;;;;;;;5064431;28;20164;-83
2022/04/27 07:34:25;;;;;;;5.50;5.00;;;;;;;;;;5055271;28;20260;-80
2022/04/27 07:36:52;;;;;;;6.00;5.13;;;;;;;;;;5056725;28;20176;-80
2022/04/27 07:39:18;;;;;;;6.53;5.30;;;;;;;;;;5054468;28;20168;-81
2022/04/27 07:41:45;;;;;;;5.53;5.03;;;;;;;;;;5055323;28;20226;-82
2022/04/27 07:44:15;;;;;;;6.13;4.97;;;;;;;;;;5074962;28;20192;-81
2022/04/27 07:46:47;;;;;;;6.07;5.47;;;;;;;;;;5060557;28;20203;-80
2022/04/27 07:49:13;;;;;;;6.80;4.87;;;;;;;;;;5042228;28;20694;-80
2022/04/27 07:51:39;;;;;;;5.57;5.07;;;;;;;;;;5053026;28;20192;-84
2022/04/27 07:54:06;;;;;;;5.53;4.67;;;;;;;;;;5061197;28;20196;-80
2022/04/27 07:56:32;;;;;;;5.07;4.63;;;;;;;;;;5068748;28;20509;-80
2022/04/27 07:58:58;;;;;;;5.60;4.50;;;;;;;;;;5070133;28;20223;-81
2022/04/27 08:01:24;;;;;;;5.53;4.90;;;;;;;;;;5055894;28;20271;-82
2022/04/27 08:03:50;;;;;;;5.73;3.93;;;;;;;;;;5070703;28;20252;-80
2022/04/27 08:06:16;;;;;;;4.50;4.10;;;;;;;;;;5055452;28;20687;-82
2022/04/27 08:08:42;;;;;;;4.77;4.10;;;;;;;;;;5066159;28;20180;-80
2022/04/27 08:11:10;;;;;;;5.37;4.73;;;;;;;;;;5055805;28;20547;-81
2022/04/27 08:13:36;;;;;;;5.63;4.43;;;;;;;;;;5076093;28;20622;-81
2022/04/27 08:16:02;;;;;;;4.83;4.27;;;;;;;;;;5055681;28;20741;-80
2022/04/27 08:18:28;;;;;;;4.20;3.80;;;;;;;;;;5053436;28;20254;-83
2022/04/27 08:23:40;;;;;;;12.57;4.77;;;;;;;;;;5072367;28;20712;-82
2022/04/27 08:26:06;;;;;;;7.13;4.30;;;;;;;;;;5073801;28;20197;-81
2022/04/27 08:28:33;;;;;;;4.60;4.20;;;;;;;;;;5048028;28;20191;-81
2022/04/27 08:30:59;;;;;;;6.87;4.30;;;;;;;;;;5054630;28;20303;-80
2022/04/27 08:33:26;;;;;;;5.37;4.40;;;;;;;;;;5053598;28;20200;-81
2022/04/27 08:35:54;;;;;;;7.67;4.17;;;;;;;;;;5052812;28;20173;-80
2022/04/27 08:38:20;;;;;;;5.73;4.23;;;;;;;;;;5060763;28;20192;-85
2022/04/27 08:40:46;;;;;;;6.87;4.47;;;;;;;;;;5054311;28;20615;-82
2022/04/27 08:43:13;;;;;;;6.77;3.77;;;;;;;;;;5072565;28;20632;-82
2022/04/27 08:45:43;;;;;;;6.23;4.20;;;;;;;;;;5072757;28;20286;-85
2022/04/27 08:48:10;;;;;;;6.03;4.97;;;;;;;;;;5053208;28;20667;-79
2022/04/27 08:50:36;;;;;;;6.57;4.80;;;;;;;;;;5056742;28;20169;-81
2022/04/27 08:53:02;;;;;;;5.43;4.33;;;;;;;;;;5054824;28;20235;-81
2022/04/27 08:55:28;;;;;;;8.17;4.30;;;;;;;;;;5055114;28;20486;-82
2022/04/27 08:58:06;;;;;;;4.43;4.03;;;;;;;;;;5055196;28;20180;-81
2022/04/27 09:00:32;;;;;;;7.23;4.43;;;;;;;;;;5058293;28;20183;-81
2022/04/27 09:03:18;;;;;;;6.43;3.90;;;;;;;;;;5057875;28;20181;-81
2022/04/27 09:05:51;;;;;;;4.63;3.77;;;;;;;;;;5059565;28;20566;-81
2022/04/27 09:08:17;;;;;;;4.57;3.93;;;;;;;;;;5052161;28;20499;-80
2022/04/27 09:10:43;;;;;;;4.90;3.70;;;;;;;;;;5058105;28;20185;-81
2022/04/27 09:13:09;;;;;;;4.60;3.70;;;;;;;;;;5059183;28;20643;-81
2022/04/27 09:15:35;;;;;;;4.27;3.87;;;;;;;;;;5058453;28;20176;-83
2022/04/27 09:20:47;;;;;;;6.87;3.87;;;;;;;;;;5097400;28;20163;-81
2022/04/27 09:23:21;;;;;;;5.83;4.07;;;;;;;;;;5083219;28;20650;-80
2022/04/27 09:25:47;;;;;;;4.70;4.30;;;;;;;;;;5055591;28;20206;-82
2022/04/27 09:28:13;;;;;;;4.67;4.23;;;;;;;;;;5062487;28;20552;-82
2022/04/27 09:30:39;;;;;;;6.27;3.80;;;;;;;;;;5058386;28;20709;-83
2022/04/27 09:33:05;;;;;;;5.93;3.90;;;;;;;;;;5075421;28;20209;-81
2022/04/27 09:35:32;;;;;;;5.13;4.63;;;;;;;;;;5058829;28;20246;-80
2022/04/27 09:38:34;;;;;;;5.73;4.97;;;;;;;;;;5067828;28;20209;-81
2022/04/27 09:41:00;;;;;;;6.23;4.50;;;;;;;;;;4997357;28;20181;-82
2022/04/27 09:43:42;;;;;;;5.30;4.03;;;;;;;;;;5061162;28;20195;-80
2022/04/27 09:46:17;;;;;;;4.50;3.87;;;;;;;;;;5038993;28;20209;-81
2022/04/27 09:48:46;;;;;;;4.43;4.03;;;;;;;;;;5074910;28;20273;-82
2022/04/27 09:51:12;;;;;;;4.73;4.17;;;;;;;;;;5078128;28;20172;-82
2022/04/27 09:53:41;;;;;;;5.57;4.37;;;;;;;;;;5075319;28;20200;-82
2022/04/27 09:56:10;;;;;;;4.53;4.10;;;;;;;;;;5058209;28;20538;-81
2022/04/27 09:58:43;;;;;;;4.63;4.23;;;;;;;;;;5058062;28;20276;-81
2022/04/27 10:01:10;;;;;;;6.33;4.90;;;;;;;;;;5076732;28;20164;-81
2022/04/27 10:03:36;;;;;;;5.20;4.63;;;;;;;;;;5058001;28;20171;-82
2022/04/27 10:06:02;;;;;;;6.37;4.50;;;;;;;;;;5058101;28;20572;-81
2022/04/27 10:08:30;;;;;;;4.83;4.43;;;;;;;;;;5058451;28;20536;-81
2022/04/27 10:10:56;;;;;;;7.90;4.53;;;;;;;;;;5093029;28;20179;-85
2022/04/27 10:13:25;;;;;;;5.43;4.93;;;;;;;;;;5079549;28;20211;-80
2022/04/27 10:15:51;;;;;;;4.73;4.03;;;;;;;;;;5058119;28;20192;-81
2022/04/27 10:18:18;;;;;;;6.63;4.30;;;;;;;;;;5056579;28;20184;-81
2022/04/27 10:20:45;;;;;;;8.27;4.43;;;;;;;;;;5057856;28;20855;-82
2022/04/27 10:23:24;;;;;;;5.90;4.80;;;;;;;;;;5063176;28;20217;-81
2022/04/27 10:26:06;;;;;;;5.10;4.70;;;;;;;;;;5062373;28;20657;-81
2022/04/27 10:28:34;;;;;;;5.70;4.17;;;;;;;;;;5062257;28;20215;-82
2022/04/27 10:31:02;;;;;;;4.20;3.80;;;;;;;;;;5056423;28;20315;-81
2022/04/27 10:33:47;;;;;;;4.40;4.00;;;;;;;;;;5053064;28;20667;-82
2022/04/27 10:36:20;;;;;;;4.57;4.10;;;;;;;;;;5051338;28;20697;-81
2022/04/27 10:39:06;;;;;;;5.47;3.90;;;;;;;;;;5066383;28;20189;-82
2022/04/27 10:41:32;;;;;;;7.63;4.17;;;;;;;;;;5063465;28;20671;-82
2022/04/27 10:43:59;;;;;;;3.90;3.60;;;;;;;;;;5056483;28;20627;-80
2022/04/27 10:46:45;;;;;;;4.70;4.20;;;;;;;;;;5053058;28;20187;-80
2022/04/27 10:49:24;;;;;;;4.00;3.70;;;;;;;;;;5065407;28;20263;-82
2022/04/27 10:52:06;;;;;;;4.83;4.43;;;;;;;;;;5071160;28;20387;-82
2022/04/27 10:54:34;;;;;;;5.23;4.43;;;;;;;;;;5053025;28;20188;-84
2022/04/27 10:57:15;;;;;;;4.50;4.07;;;;;;;;;;5071324;28;20179;-83
2022/04/27 10:59:47;;;;;;;4.93;4.47;;;;;;;;;;5039282;28;20241;-83
2022/04/27 11:02:34;;;;;;;6.97;4.43;;;;;;;;;;5058437;28;20188;-84
2022/04/27 11:05:01;;;;;;;7.23;5.53;;;;;;;;;;5061672;28;20168;-81
2022/04/27 11:07:34;;;;;;;8.20;5.20;;;;;;;;;;5057708;28;20240;-82
2022/04/27 11:10:10;;;;;;;4.80;4.40;;;;;;;;;;5064265;28;20607;-81
2022/04/27 11:12:37;;;;;;;8.13;5.00;;;;;;;;;;5064743;28;20249;-81
2022/04/27 11:15:04;;;;;;;5.23;4.77;;;;;;;;;;5062080;28;20202;-82
2022/04/27 11:17:30;;;;;;;5.80;5.30;;;;;;;;;;5062288;28;20263;-82
2022/04/27 11:19:56;;;;;;;4.60;4.20;;;;;;;;;;5058192;28;20289;-80
2022/04/27 11:22:22;;;;;;;5.33;4.50;;;;;;;;;;5061619;28;21022;-82
2022/04/27 11:24:49;;;;;;;5.67;5.13;;;;;;;;;;5059585;28;20190;-81
2022/04/27 11:27:41;;;;;;;5.93;4.70;;;;;;;;;;5059889;28;20431;-82
2022/04/27 11:30:08;;;;;;;5.27;4.60;;;;;;;;;;5070727;28;20247;-84
2022/04/27 11:32:35;;;;;;;7.47;4.80;;;;;;;;;;5060630;28;20207;-82
2022/04/27 11:35:01;;;;;;;4.80;4.40;;;;;;;;;;5056406;28;20667;-82
2022/04/27 11:37:27;;;;;;;5.97;5.00;;;;;;;;;;5053283;28;20204;-84
2022/04/27 11:39:54;;;;;;;5.07;4.47;;;;;;;;;;5053151;28;20271;-81
2022/04/27 11:42:20;;;;;;;5.00;4.50;;;;;;;;;;5052439;28;20280;-82
2022/04/27 11:44:53;;;;;;;6.37;5.60;;;;;;;;;;5052900;28;20173;-80
2022/04/27 11:47:30;;;;;;;5.20;4.70;;;;;;;;;;5052499;28;20203;-85
2022/04/27 11:49:59;;;;;;;5.83;5.23;;;;;;;;;;5053008;28;20234;-84
2022/04/27 11:52:26;;;;;;;7.10;6.37;;;;;;;;;;5055776;28;20223;-82
2022/04/27 11:54:52;;;;;;;8.90;7.50;;;;;;;;;;5056645;28;20199;-85
2022/04/27 11:57:22;;;;;;;8.47;7.77;;;;;;;;;;5053063;28;20196;-81
2022/04/27 11:59:48;;;;;;;14.20;13.10;;;;;;;;;;5052220;28;20180;-83
2022/04/27 12:02:15;;;;;;;11.70;10.80;;;;;;;;;;5053997;28;20572;-79
2022/04/27 12:04:44;;;;;;;7.73;6.80;;;;;;;;;;5053981;28;20172;-83
2022/04/27 12:07:13;;;;;;;7.13;6.43;;;;;;;;;;5053216;28;20181;-81
2022/04/27 12:09:40;;;;;;;6.37;5.87;;;;;;;;;;5055056;28;20261;-83
2022/04/27 12:12:08;;;;;;;6.17;5.57;;;;;;;;;;5056437;28;20624;-81
2022/04/27 12:14:34;;;;;;;8.40;7.30;;;;;;;;;;5072127;28;20383;-83
2022/04/27 12:17:00;;;;;;;11.23;7.00;;;;;;;;;;5047567;28;20185;-83
2022/04/27 12:19:32;;;;;;;11.17;7.10;;;;;;;;;;5047329;28;20188;-82
2022/04/27 12:22:14;;;;;;;8.33;5.83;;;;;;;;;;5057033;28;20287;-84
2022/04/27 12:24:44;;;;;;;6.77;6.17;;;;;;;;;;5055941;28;20558;-82
2022/04/27 12:27:20;;;;;;;6.63;6.03;;;;;;;;;;5056679;28;20184;-85
2022/04/27 12:29:47;;;;;;;5.70;5.20;;;;;;;;;;5062316;28;20222;-81
2022/04/27 12:32:13;;;;;;;6.70;6.00;;;;;;;;;;5075134;28;20208;-82
2022/04/27 12:37:32;;;;;;;8.10;6.60;;;;;;;;;;5096329;28;20171;-82
2022/04/27 12:40:18;;;;;;;7.17;6.17;;;;;;;;;;5077692;28;20160;-82
2022/04/27 12:43:04;;;;;;;6.82;6.05;;;;;;;;;;5092175;28;20397;-83
2022/04/27 12:45:31;;;;;;;6.13;5.53;;;;;;;;;;5075373;28;20814;-80
2022/04/27 12:47:57;;;;;;;6.90;6.20;;;;;;;;;;5075995;28;20174;-84
2022/04/27 12:50:23;;;;;;;7.10;5.43;;;;;;;;;;5079973;28;20235;-82
2022/04/27 12:52:50;;;;;;;6.93;6.20;;;;;;;;;;5078900;28;20195;-84
2022/04/27 12:55:16;;;;;;;9.43;5.73;;;;;;;;;;5097834;28;20279;-82
2022/04/27 12:57:52;;;;;;;6.83;6.13;;;;;;;;;;5079047;28;20186;-82
2022/04/27 13:00:20;;;;;;;6.60;5.93;;;;;;;;;;5078769;28;20174;-81
2022/04/27 13:02:47;;;;;;;8.23;6.47;;;;;;;;;;5078508;28;20168;-81
2022/04/27 13:05:13;;;;;;;10.73;6.57;;;;;;;;;;5095584;28;20984;-82
2022/04/27 13:07:42;;;;;;;7.57;6.27;;;;;;;;;;5076594;28;20188;-82
2022/04/27 13:12:53;;;;;;;9.83;6.47;;;;;;;;;;5093347;28;20340;-81
2022/04/27 13:15:21;;;;;;;6.60;5.87;;;;;;;;;;5085865;28;20649;-83
2022/04/27 13:17:47;;;;;;;8.67;7.03;;;;;;;;;;5079284;28;20241;-82
2022/04/27 13:20:14;;;;;;;6.63;5.97;;;;;;;;;;5077829;28;20251;-82
2022/04/27 13:22:40;;;;;;;7.13;5.77;;;;;;;;;;5077440;28;20187;-82
2022/04/27 13:25:06;;;;;;;5.93;5.37;;;;;;;;;;5073013;28;20200;-81
2022/04/27 13:27:33;;;;;;;7.50;6.70;;;;;;;;;;5072349;28;20257;-82
2022/04/27 13:29:59;;;;;;;6.60;5.93;;;;;;;;;;5077056;28;20533;-82
2022/04/27 13:32:25;;;;;;;7.70;7.00;;;;;;;;;;5077499;28;20199;-83
2022/04/27 13:34:52;;;;;;;8.60;6.40;;;;;;;;;;5076961;28;20184;-82
2022/04/27 13:37:18;;;;;;;6.40;5.77;;;;;;;;;;5077347;28;20221;-82
2022/04/27 13:39:44;;;;;;;8.17;5.77;;;;;;;;;;5083548;28;20622;-81
2022/04/27 13:42:11;;;;;;;7.43;6.30;;;;;;;;;;5095109;28;20172;-83
2022/04/27 13:44:37;;;;;;;7.03;6.43;;;;;;;;;;5093673;28;20183;-83
2022/04/27 13:47:03;;;;;;;7.80;6.10;;;;;;;;;;5074703;28;20229;-82
2022/04/27 13:49:29;;;;;;;10.50;7.07;;;;;;;;;;5093592;28;20188;-81
2022/04/27 13:51:56;;;;;;;7.20;6.50;;;;;;;;;;5073510;28;20229;-82
2022/04/27 13:54:22;;;;;;;8.70;6.97;;;;;;;;;;5093598;28;20211;-82
2022/04/27 13:56:48;;;;;;;8.50;5.73;;;;;;;;;;5091440;28;20172;-83
2022/04/27 13:59:15;;;;;;;8.20;7.50;;;;;;;;;;5075062;28;20203;-83
2022/04/27 14:01:41;;;;;;;6.47;5.77;;;;;;;;;;5076224;28;20258;-84
2022/04/27 14:04:10;;;;;;;8.52;7.60;;;;;;;;;;5073698;28;20861;-82
2022/04/27 14:06:36;;;;;;;6.43;5.83;;;;;;;;;;5075477;28;20179;-84
2022/04/27 14:09:02;;;;;;;7.23;6.50;;;;;;;;;;5074394;28;20187;-85
2022/04/27 14:14:13;;;;;;;7.60;6.63;;;;;;;;;;5093056;28;20214;-85
2022/04/27 14:19:24;;;;;;;6.80;5.90;;;;;;;;;;5092480;28;20699;-81
2022/04/27 14:21:53;;;;;;;8.07;7.27;;;;;;;;;;5090117;28;20217;-82
2022/04/27 14:24:19;;;;;;;8.23;6.87;;;;;;;;;;5070900;28;20206;-79
2022/04/27 14:26:45;;;;;;;6.80;6.13;;;;;;;;;;5071611;28;20200;-79
2022/04/27 14:29:13;;;;;;;6.03;5.43;;;;;;;;;;5073116;28;20594;-79
2022/04/27 14:31:39;;;;;;;5.80;5.30;;;;;;;;;;5074141;28;20176;-82
2022/04/27 14:34:06;;;;;;;11.93;7.10;;;;;;;;;;5071750;28;20203;-81
2022/04/27 14:36:32;;;;;;;28.50;8.10;;;;;;;;;;5072167;28;20262;-79
2022/04/27 14:39:00;;;;;;;7.97;6.33;;;;;;;;;;5090344;28;20180;-82
2022/04/27 14:41:34;;;;;;;11.27;7.33;;;;;;;;;;5075858;28;20180;-82
2022/04/27 14:44:01;;;;;;;18.43;8.53;;;;;;;;;;5071991;28;20172;-79
2022/04/27 14:46:33;;;;;;;7.47;6.77;;;;;;;;;;5074322;28;20180;-81
2022/04/27 14:48:59;;;;;;;9.00;6.80;;;;;;;;;;5071280;28;20190;-81
2022/04/27 14:51:25;;;;;;;12.03;7.77;;;;;;;;;;5069411;28;20267;-82
2022/04/27 14:53:51;;;;;;;7.97;6.43;;;;;;;;;;5087943;28;20232;-82
2022/04/27 14:56:20;;;;;;;9.13;6.90;;;;;;;;;;5069485;28;20172;-80
2022/04/27 14:58:50;;;;;;;10.43;7.10;;;;;;;;;;5067794;28;20350;-81
2022/04/27 15:01:16;;;;;;;11.67;7.10;;;;;;;;;;5069778;28;20171;-79
2022/04/27 15:03:42;;;;;;;7.83;7.00;;;;;;;;;;5068141;28;20696;-79
2022/04/27 15:06:09;;;;;;;11.10;7.63;;;;;;;;;;5071871;28;20580;-81
2022/04/27 15:08:37;;;;;;;9.73;7.43;;;;;;;;;;5070316;28;20218;-83
2022/04/27 15:11:03;;;;;;;8.97;6.80;;;;;;;;;;5086337;28;20180;-80
2022/04/27 15:13:29;;;;;;;9.10;7.30;;;;;;;;;;5067532;28;20570;-81
2022/04/27 15:15:56;;;;;;;6.97;6.27;;;;;;;;;;5064614;28;20286;-82