Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:03;;;;;;;3.80;3.00;;;15.40;87.40;;;;;;5031787;28;20060;-68
2021/08/04 00:04:29;;;;;;;7.73;3.90;;;15.30;87.40;;;;;;5032713;28;20060;-68
2021/08/04 00:06:54;;;;;;;5.40;2.83;;;15.30;87.50;;;;;;5032940;28;20053;-67
2021/08/04 00:09:20;;;;;;;6.07;4.13;;;15.30;87.70;;;;;;5031730;28;20053;-67
2021/08/04 00:11:45;;;;;;;4.97;3.47;;;15.30;87.90;;;;;;5032729;28;20042;-67
2021/08/04 00:14:11;;;;;;;6.47;3.53;;;15.20;87.90;;;;;;5031972;28;20050;-67
2021/08/04 00:16:37;;;;;;;5.57;3.70;;;15.20;88.10;;;;;;5031612;28;20053;-67
2021/08/04 00:19:03;;;;;;;6.87;4.07;;;15.20;88.30;;;;;;5032230;28;20402;-68
2021/08/04 00:21:30;;;;;;;5.73;4.20;;;15.20;88.30;;;;;;5032349;28;20053;-67
2021/08/04 00:23:55;;;;;;;5.17;3.87;;;15.10;88.40;;;;;;5031760;28;20054;-67
2021/08/04 00:26:21;;;;;;;4.57;3.47;;;15.10;89.50;;;;;;5031796;28;20057;-67
2021/08/04 00:28:47;;;;;;;6.90;3.50;;;15.10;88.90;;;;;;5031969;28;20402;-67
2021/08/04 00:31:12;;;;;;;4.73;3.30;;;15.00;89.00;;;;;;5031920;28;20053;-67
2021/08/04 00:33:38;;;;;;;8.10;3.57;;;15.00;89.10;;;;;;5032457;28;20053;-67
2021/08/04 00:36:04;;;;;;;5.27;3.77;;;14.90;89.10;;;;;;5031314;28;20060;-67
2021/08/04 00:38:30;;;;;;;4.50;3.40;;;14.90;89.00;;;;;;5032210;28;20091;-68
2021/08/04 00:40:56;;;;;;;4.60;2.67;;;14.90;89.00;;;;;;5032537;28;20059;-67
2021/08/04 00:43:22;;;;;;;4.20;2.83;;;14.90;89.10;;;;;;5031158;28;20494;-67
2021/08/04 00:45:48;;;;;;;4.97;2.37;;;14.90;89.40;;;;;;5031967;28;20049;-68
2021/08/04 00:48:15;;;;;;;5.03;2.53;;;14.90;89.60;;;;;;5034695;28;20056;-67
2021/08/04 00:50:47;;;;;;;4.60;3.00;;;14.80;89.90;;;;;;5035462;28;20045;-68
2021/08/04 00:53:31;;;;;;;6.10;3.07;;;14.80;90.00;;;;;;5035821;28;20053;-68
2021/08/04 00:55:59;;;;;;;5.23;2.90;;;14.80;90.00;;;;;;5035875;28;20058;-67
2021/08/04 00:58:42;;;;;;;4.60;2.90;;;14.70;90.00;;;;;;5035288;28;20049;-67
2021/08/04 01:01:22;;;;;;;4.87;3.20;;;14.70;90.00;;;;;;5035789;28;20049;-67
2021/08/04 01:03:56;;;;;;;5.77;3.10;;;14.70;90.00;;;;;;5036016;28;20060;-68
2021/08/04 01:06:30;;;;;;;4.07;3.00;;;14.70;89.90;;;;;;5035695;28;20053;-67
2021/08/04 01:08:57;;;;;;;5.00;3.63;;;14.60;89.80;;;;;;5036230;28;20056;-68
2021/08/04 01:11:26;;;;;;;5.77;3.53;;;14.70;89.90;;;;;;5034863;28;20137;-67
2021/08/04 01:13:55;;;;;;;5.23;3.60;;;14.70;90.00;;;;;;5035648;28;20128;-67
2021/08/04 01:16:36;;;;;;;5.47;3.43;;;14.60;90.00;;;;;;5035332;28;20057;-68
2021/08/04 01:19:09;;;;;;;5.30;4.07;;;14.60;90.00;;;;;;5034667;28;20060;-67
2021/08/04 01:22:01;;;;;;;4.30;3.83;;;14.60;90.10;;;;;;5035561;28;20544;-67
2021/08/04 01:24:33;;;;;;;6.20;3.20;;;14.60;90.10;;;;;;5035675;28;20106;-67
2021/08/04 01:27:00;;;;;;;4.30;3.33;;;14.60;90.10;;;;;;5034947;28;20132;-67
2021/08/04 01:29:26;;;;;;;4.47;3.27;;;14.60;90.20;;;;;;5035400;28;20041;-67
2021/08/04 01:31:57;;;;;;;3.67;3.27;;;14.60;90.30;;;;;;5035524;28;20049;-67
2021/08/04 01:34:23;;;;;;;5.43;3.33;;;14.60;90.20;;;;;;5034870;28;20123;-67
2021/08/04 01:36:50;;;;;;;7.17;3.90;;;14.60;90.20;;;;;;5035319;28;20058;-67
2021/08/04 01:39:20;;;;;;;6.00;3.57;;;14.70;90.20;;;;;;5034225;28;20136;-67
2021/08/04 01:41:55;;;;;;;6.70;3.30;;;14.70;90.20;;;;;;5035223;28;20502;-68
2021/08/04 01:44:21;;;;;;;4.13;3.17;;;14.70;90.30;;;;;;5034738;28;20505;-67
2021/08/04 01:46:47;;;;;;;4.20;3.80;;;14.70;90.20;;;;;;5034556;28;20045;-67
2021/08/04 01:49:14;;;;;;;5.83;3.70;;;14.70;90.30;;;;;;5034803;28;20140;-67
2021/08/04 01:51:41;;;;;;;5.17;3.50;;;14.70;90.30;;;;;;5034905;28;20390;-67
2021/08/04 01:54:07;;;;;;;7.13;3.50;;;14.80;90.30;;;;;;5034172;28;20045;-67
2021/08/04 01:56:33;;;;;;;5.90;2.90;;;14.80;90.20;;;;;;5034935;28;20133;-67
2021/08/04 01:58:59;;;;;;;4.73;2.80;;;14.80;90.10;;;;;;5033966;28;20474;-67
2021/08/04 02:01:26;;;;;;;5.07;3.27;;;14.80;90.10;;;;;;5034336;28;20045;-67
2021/08/04 02:03:53;;;;;;;4.10;3.00;;;14.80;90.10;;;;;;5034959;28;20129;-67
2021/08/04 02:06:39;;;;;;;4.30;2.50;;;14.80;90.10;;;;;;5034522;28;20057;-67
2021/08/04 02:09:12;;;;;;;5.33;3.17;;;14.80;90.10;;;;;;5033731;28;20133;-68
2021/08/04 02:12:05;;;;;;;3.97;2.43;;;14.80;90.20;;;;;;5034863;28;20037;-67
2021/08/04 02:14:51;;;;;;;4.50;2.80;;;14.80;90.20;;;;;;5033819;28;20064;-67
2021/08/04 02:17:31;;;;;;;5.07;2.90;;;14.80;90.30;;;;;;5034190;28;20049;-67
2021/08/04 02:20:17;;;;;;;4.73;3.03;;;14.90;90.30;;;;;;5034830;28;20176;-67
2021/08/04 02:22:59;;;;;;;5.10;2.90;;;14.90;90.30;;;;;;5034166;28;20057;-67
2021/08/04 02:25:31;;;;;;;3.87;2.40;;;14.90;90.20;;;;;;5034622;28;20046;-68
2021/08/04 02:28:05;;;;;;;3.03;2.30;;;14.90;90.20;;;;;;5034390;28;20402;-67
2021/08/04 02:30:32;;;;;;;4.37;2.67;;;14.90;90.20;;;;;;5033626;28;20405;-67
2021/08/04 02:32:59;;;;;;;5.90;2.87;;;14.90;90.20;;;;;;5034398;28;20414;-67
2021/08/04 02:35:25;;;;;;;4.70;3.00;;;14.90;90.30;;;;;;5033393;28;20410;-67
2021/08/04 02:37:51;;;;;;;4.03;2.77;;;14.90;90.40;;;;;;5034316;28;20046;-67
2021/08/04 02:40:18;;;;;;;6.87;2.57;;;14.90;90.50;;;;;;5033875;28;20171;-68
2021/08/04 02:42:45;;;;;;;3.63;1.90;;;14.90;90.50;;;;;;5033468;28;20095;-67
2021/08/04 02:45:12;;;;;;;4.40;1.97;;;14.90;90.50;;;;;;5033846;28;20049;-67
2021/08/04 02:47:39;;;;;;;3.97;1.97;;;14.90;90.40;;;;;;5034235;28;20124;-67
2021/08/04 02:50:07;;;;;;;4.60;2.10;;;14.90;90.30;;;;;;5032784;28;20060;-67
2021/08/04 02:52:34;;;;;;;4.43;1.90;;;14.90;90.30;;;;;;5033825;28;20429;-68
2021/08/04 02:55:00;;;;;;;4.43;1.73;;;14.90;90.20;;;;;;5033539;28;20117;-68
2021/08/04 02:57:27;;;;;;;5.17;2.27;;;14.90;90.30;;;;;;5033006;28;20517;-68
2021/08/04 02:59:52;;;;;;;4.30;2.43;;;14.90;90.40;;;;;;5033840;28;20045;-68
2021/08/04 03:02:18;;;;;;;3.10;1.87;;;14.90;90.40;;;;;;5033574;28;20129;-67
2021/08/04 03:04:45;;;;;;;4.27;1.90;;;14.90;90.60;;;;;;5033305;28;20053;-68
2021/08/04 03:07:11;;;;;;;3.40;2.00;;;14.90;90.70;;;;;;5033216;28;20096;-68
2021/08/04 03:09:36;;;;;;;4.57;2.30;;;14.90;90.70;;;;;;5033626;28;20513;-67
2021/08/04 03:12:03;;;;;;;5.37;2.27;;;14.90;90.70;;;;;;5032666;28;20406;-68
2021/08/04 03:14:28;;;;;;;4.07;2.50;;;14.90;90.70;;;;;;5033593;28;20430;-67
2021/08/04 03:16:54;;;;;;;4.90;3.03;;;14.90;90.70;;;;;;5033733;28;20049;-67
2021/08/04 03:19:20;;;;;;;5.87;2.20;;;14.90;90.60;;;;;;5032420;28;20590;-67
2021/08/04 03:21:46;;;;;;;6.97;2.63;;;14.90;90.40;;;;;;5033242;28;20407;-67
2021/08/04 03:24:11;;;;;;;3.77;2.40;;;14.90;90.30;;;;;;5033255;28;20046;-67
2021/08/04 03:26:37;;;;;;;6.90;3.03;;;14.90;90.20;;;;;;5032628;28;20145;-67
2021/08/04 03:29:06;;;;;;;4.17;2.60;;;14.90;90.30;;;;;;5032900;28;20053;-67
2021/08/04 03:31:32;;;;;;;5.27;3.17;;;15.00;90.40;;;;;;5033109;28;20486;-68
2021/08/04 03:33:57;;;;;;;5.73;2.90;;;14.90;90.40;;;;;;5032810;28;20059;-67
2021/08/04 03:36:24;;;;;;;5.03;2.70;;;15.00;90.40;;;;;;5032710;28;20560;-67
2021/08/04 03:38:50;;;;;;;4.27;2.90;;;14.90;90.40;;;;;;5032459;28;20075;-68
2021/08/04 03:41:15;;;;;;;3.80;2.50;;;14.90;90.40;;;;;;5032384;28;20468;-68
2021/08/04 03:43:41;;;;;;;2.90;2.20;;;14.90;90.50;;;;;;5032999;28;20049;-67
2021/08/04 03:46:07;;;;;;;5.87;2.60;;;14.90;90.50;;;;;;5031367;28;20060;-67
2021/08/04 03:48:33;;;;;;;5.23;2.60;;;14.90;90.50;;;;;;5037924;28;20045;-67
2021/08/04 03:50:58;;;;;;;4.47;2.13;;;14.90;90.50;;;;;;5042028;28;20068;-66
2021/08/04 03:53:24;;;;;;;4.70;2.30;;;14.90;90.50;;;;;;5040656;28;20069;-67
2021/08/04 03:55:50;;;;;;;4.53;2.60;;;14.90;90.50;;;;;;5043339;28;20206;-67
2021/08/04 03:58:15;;;;;;;5.03;3.10;;;14.90;90.50;;;;;;5041560;28;20410;-67
2021/08/04 04:00:43;;;;;;;3.97;2.67;;;14.90;90.50;;;;;;5040951;28;20501;-67
2021/08/04 04:03:09;;;;;;;4.87;2.80;;;15.00;90.50;;;;;;5043064;28;20048;-67
2021/08/04 04:05:35;;;;;;;4.13;2.73;;;15.00;90.40;;;;;;5041415;28;20049;-67
2021/08/04 04:08:03;;;;;;;4.10;2.87;;;15.00;90.40;;;;;;5040725;28;20041;-67
2021/08/04 04:10:28;;;;;;;4.17;2.70;;;15.00;90.40;;;;;;5042999;28;20056;-67
2021/08/04 04:12:54;;;;;;;4.10;2.60;;;15.00;90.40;;;;;;5049894;28;20053;-67
2021/08/04 04:15:20;;;;;;;3.53;2.07;;;15.00;90.40;;;;;;5050758;28;20052;-67
2021/08/04 04:17:45;;;;;;;4.13;2.20;;;15.00;90.40;;;;;;5052089;28;20515;-67
2021/08/04 04:20:12;;;;;;;3.27;2.30;;;15.00;90.50;;;;;;5051430;28;20056;-67
2021/08/04 04:22:44;;;;;;;3.43;1.70;;;14.90;90.50;;;;;;5050909;28;20045;-67
2021/08/04 04:25:12;;;;;;;3.10;1.97;;;14.90;90.60;;;;;;5051560;28;20045;-67
2021/08/04 04:27:39;;;;;;;3.13;2.13;;;14.90;90.70;;;;;;5052343;28;20057;-67
2021/08/04 04:30:07;;;;;;;5.13;2.60;;;14.90;90.80;;;;;;5050805;28;20405;-67
2021/08/04 04:32:33;;;;;;;4.00;2.50;;;14.80;90.80;;;;;;5051897;28;20056;-67
2021/08/04 04:34:59;;;;;;;3.90;2.37;;;14.90;90.90;;;;;;5050716;28;20131;-67
2021/08/04 04:37:25;;;;;;;3.60;2.03;;;14.90;91.00;;;;;;5052086;28;20128;-67
2021/08/04 04:39:50;;;;;;;5.80;2.77;;;14.80;91.00;;;;;;5051818;28;20123;-67
2021/08/04 04:42:16;;;;;;;4.10;2.30;;;14.80;91.10;;;;;;5050983;28;20053;-67
2021/08/04 04:44:45;;;;;;;5.43;4.60;;;14.80;91.20;;;;;;5051749;28;20052;-67
2021/08/04 04:47:11;;;;;;;4.83;2.67;;;14.80;91.20;;;;;;5051566;28;20041;-67
2021/08/04 04:49:36;;;;;;;4.00;2.43;;;14.70;91.20;;;;;;5051117;28;20650;-67
2021/08/04 04:52:02;;;;;;;5.20;2.63;;;14.70;91.30;;;;;;5051736;28;20083;-67
2021/08/04 04:54:28;;;;;;;4.97;2.30;;;14.70;91.40;;;;;;5051739;28;20482;-67
2021/08/04 04:56:53;;;;;;;5.00;2.70;;;14.70;91.50;;;;;;5050915;28;20501;-67
2021/08/04 04:59:20;;;;;;;4.73;2.40;;;14.70;91.50;;;;;;5051233;28;20143;-67
2021/08/04 05:01:46;;;;;;;4.17;2.27;;;14.70;91.60;;;;;;5051596;28;20076;-67
2021/08/04 05:04:11;;;;;;;3.63;2.43;;;14.70;91.70;;;;;;5050849;28;20494;-67
2021/08/04 05:06:37;;;;;;;4.23;2.60;;;14.70;91.80;;;;;;5051494;28;20075;-67
2021/08/04 05:09:03;;;;;;;4.53;3.37;;;14.70;91.90;;;;;;5051386;28;20052;-67
2021/08/04 05:11:29;;;;;;;5.60;3.50;;;14.70;91.90;;;;;;5050965;28;20048;-66
2021/08/04 05:13:55;;;;;;;5.63;3.43;;;14.70;91.90;;;;;;5043710;28;20045;-67
2021/08/04 05:16:20;;;;;;;4.37;3.03;;;14.70;91.90;;;;;;5049315;28;20053;-66
2021/08/04 05:18:48;;;;;;;5.50;2.80;;;14.80;91.90;;;;;;5045438;28;20436;-67
2021/08/04 05:21:14;;;;;;;5.97;3.83;;;14.80;91.90;;;;;;5036418;28;20124;-67
2021/08/04 05:23:48;;;;;;;4.17;3.13;;;14.80;92.00;;;;;;5042209;28;20521;-67
2021/08/04 05:26:13;;;;;;;3.53;2.70;;;14.90;91.90;;;;;;5040568;28;20049;-67
2021/08/04 05:28:39;;;;;;;4.80;2.70;;;14.90;92.00;;;;;;5040076;28;20187;-67
2021/08/04 05:31:05;;;;;;;6.17;3.33;;;14.90;92.00;;;;;;5041411;28;20398;-67
2021/08/04 05:33:31;;;;;;;4.60;2.80;;;14.90;92.10;;;;;;5040803;28;20490;-65
2021/08/04 05:35:57;;;;;;;5.30;3.47;;;14.90;92.10;;;;;;5043174;28;20055;-66
2021/08/04 05:38:22;;;;;;;4.27;3.30;;;14.90;92.10;;;;;;5042676;28;20548;-66
2021/08/04 05:40:48;;;;;;;4.93;3.43;;;15.00;92.10;;;;;;5043168;28;20102;-65
2021/08/04 05:43:14;;;;;;;5.17;3.97;;;15.00;92.10;;;;;;5043575;28;20045;-66
2021/08/04 05:45:40;;;;;;;4.53;2.97;;;15.00;92.00;;;;;;5054020;28;20052;-66
2021/08/04 05:48:07;;;;;;;5.00;2.60;;;15.10;91.90;;;;;;5054693;28;20048;-66
2021/08/04 05:50:35;;;;;;;4.87;3.10;;;15.10;91.90;;;;;;5054882;28;20128;-66
2021/08/04 05:53:02;;;;;;;4.63;3.00;;;15.10;91.90;;;;;;5053922;28;20144;-66
2021/08/04 05:55:28;;;;;;;4.00;2.90;;;15.20;91.80;;;;;;5054461;28;20095;-66
2021/08/04 05:57:55;;;;;;;3.97;2.80;;;15.20;91.90;;;;;;5051961;28;20078;-66
2021/08/04 06:00:21;;;;;;;3.50;2.87;;;15.30;91.90;;;;;;5042192;28;20143;-66
2021/08/04 06:02:46;;;;;;;5.30;2.90;;;15.30;91.80;;;;;;5034980;28;20049;-66
2021/08/04 06:05:12;;;;;;;4.27;2.10;;;15.30;91.70;;;;;;5034157;28;20457;-66
2021/08/04 06:07:38;;;;;;;3.20;2.47;;;15.40;91.60;;;;;;5033948;28;20141;-66
2021/08/04 06:10:04;;;;;;;4.00;3.17;;;15.40;91.60;;;;;;5034233;28;20085;-66
2021/08/04 06:12:30;;;;;;;4.87;2.83;;;15.40;91.70;;;;;;5034468;28;20049;-66
2021/08/04 06:14:56;;;;;;;4.40;2.93;;;15.50;91.70;;;;;;5040544;28;20052;-66
2021/08/04 06:17:22;;;;;;;4.50;2.57;;;15.50;91.70;;;;;;5045148;28;20053;-66
2021/08/04 06:19:47;;;;;;;3.50;2.77;;;15.60;91.50;;;;;;5044849;28;20066;-65
2021/08/04 06:22:13;;;;;;;4.90;3.00;;;15.60;91.50;;;;;;5042256;28;20498;-66
2021/08/04 06:24:40;;;;;;;4.83;2.70;;;15.70;91.50;;;;;;5043220;28;20110;-66
2021/08/04 06:27:09;;;;;;;3.80;2.70;;;15.70;91.50;;;;;;5044411;28;20498;-66
2021/08/04 06:29:35;;;;;;;4.00;2.53;;;15.80;91.50;;;;;;5042173;28;20132;-66
2021/08/04 06:32:01;;;;;;;2.57;2.20;;;15.80;91.40;;;;;;5042886;28;20045;-67
2021/08/04 06:34:26;;;;;;;2.77;2.10;;;15.90;91.30;;;;;;5043764;28;20052;-66
2021/08/04 06:36:52;;;;;;;5.10;2.43;;;15.90;91.20;;;;;;5042767;28;20465;-66
2021/08/04 06:39:17;;;;;;;4.10;2.70;;;15.90;91.20;;;;;;5043219;28;20079;-66
2021/08/04 06:41:43;;;;;;;3.47;2.00;;;16.00;91.20;;;;;;5043495;28;20124;-66
2021/08/04 06:44:09;;;;;;;3.67;2.17;;;16.00;91.20;;;;;;5042177;28;20045;-66
2021/08/04 06:46:37;;;;;;;3.60;1.90;;;16.10;91.10;;;;;;5043329;28;20047;-66
2021/08/04 06:49:04;;;;;;;2.87;1.40;;;16.10;91.00;;;;;;5043072;28;20120;-67
2021/08/04 06:51:30;;;;;;;2.47;1.70;;;16.20;90.90;;;;;;5041557;28;20065;-66
2021/08/04 06:53:55;;;;;;;2.50;1.80;;;16.30;90.80;;;;;;5044001;28;20065;-66
2021/08/04 06:56:22;;;;;;;3.10;1.80;;;16.30;90.60;;;;;;5035199;28;20141;-67
2021/08/04 06:58:48;;;;;;;1.90;1.47;;;16.40;90.30;;;;;;5033779;28;20045;-66
2021/08/04 07:01:13;;;;;;;1.40;1.07;;;16.40;90.10;;;;;;5033491;28;20060;-66
2021/08/04 07:03:39;;;;;;;1.90;1.40;;;16.40;90.00;;;;;;5032967;28;20486;-66
2021/08/04 07:06:09;;;;;;;2.03;1.20;;;16.50;90.00;;;;;;5033212;28;20379;-66
2021/08/04 07:08:35;;;;;;;2.20;1.30;;;16.50;90.00;;;;;;5033523;28;20099;-66
2021/08/04 07:11:01;;;;;;;1.47;1.20;;;16.60;90.00;;;;;;5032649;28;20049;-66
2021/08/04 07:13:26;;;;;;;2.40;1.00;;;16.60;89.60;;;;;;5033400;28;20045;-67
2021/08/04 07:15:52;;;;;;;1.53;1.13;;;16.70;89.20;;;;;;5033445;28;20084;-66
2021/08/04 07:18:20;;;;;;;6.23;1.60;;;16.80;88.90;;;;;;5032459;28;20046;-66
2021/08/04 07:20:47;;;;;;;1.93;1.20;;;16.90;88.80;;;;;;5033176;28;20046;-66
2021/08/04 07:23:12;;;;;;;2.30;1.33;;;16.90;88.50;;;;;;5032856;28;20041;-66
2021/08/04 07:25:38;;;;;;;5.53;2.63;;;17.00;88.30;;;;;;5032026;28;20057;-67
2021/08/04 07:28:05;;;;;;;1.70;1.10;;;17.00;87.90;;;;;;5032784;28;20049;-66
2021/08/04 07:30:31;;;;;;;2.13;1.20;;;17.10;87.20;;;;;;5033232;28;20049;-67
2021/08/04 07:32:56;;;;;;;0.87;0.80;;;17.10;86.90;;;;;;5032298;28;20045;-66
2021/08/04 07:35:22;;;;;;;1.67;1.00;;;17.20;86.60;;;;;;5032628;28;20538;-66
2021/08/04 07:37:48;;;;;;;2.57;1.50;;;17.30;86.30;;;;;;5032220;28;20422;-66
2021/08/04 07:40:16;;;;;;;2.23;0.80;;;17.40;86.10;;;;;;5032597;28;20055;-66
2021/08/04 07:42:41;;;;;;;1.43;0.60;;;17.40;85.50;;;;;;5033083;28;20056;-66
2021/08/04 07:45:08;;;;;;;2.10;0.90;;;17.50;85.50;;;;;;5031901;28;20045;-66
2021/08/04 07:47:34;;;;;;;1.90;0.80;;;17.60;85.30;;;;;;5032724;28;20107;-66
2021/08/04 07:50:00;;;;;;;2.17;0.70;;;17.60;84.80;;;;;;5032168;28;20049;-66
2021/08/04 07:52:25;;;;;;;1.70;0.77;;;17.60;84.50;;;;;;5031860;28;20057;-66
2021/08/04 07:54:51;;;;;;;1.30;0.70;;;17.60;84.00;;;;;;5032509;28;20052;-66
2021/08/04 07:57:17;;;;;;;1.80;0.70;;;17.60;83.60;;;;;;5031425;28;20049;-66
2021/08/04 07:59:42;;;;;;;1.90;0.77;;;17.60;83.70;;;;;;5032192;28;20056;-66
2021/08/04 08:02:08;;;;;;;1.60;0.73;;;17.60;83.90;;;;;;5032362;28;20502;-66
2021/08/04 08:04:34;;;;;;;3.03;0.90;;;17.70;83.80;;;;;;5032579;28;20056;-66
2021/08/04 08:07:01;;;;;;;1.53;0.90;;;17.60;83.70;;;;;;5031542;28;20095;-66
2021/08/04 08:09:27;;;;;;;2.67;0.90;;;17.70;83.60;;;;;;5032522;28;20049;-66
2021/08/04 08:11:58;;;;;;;1.43;0.80;;;17.80;83.70;;;;;;5032428;28;20537;-66
2021/08/04 08:14:25;;;;;;;1.52;1.08;;;17.80;83.60;;;;;;5031143;28;20068;-66
2021/08/04 08:16:52;;;;;;;1.43;0.80;;;17.80;83.40;;;;;;5032290;28;20049;-66
2021/08/04 08:19:18;;;;;;;1.17;0.70;;;17.80;82.50;;;;;;5031985;28;20049;-66
2021/08/04 08:21:44;;;;;;;1.60;0.80;;;17.80;81.50;;;;;;5031489;28;20084;-66
2021/08/04 08:24:10;;;;;;;2.93;0.90;;;17.90;81.40;;;;;;5031784;28;20107;-66
2021/08/04 08:26:36;;;;;;;1.33;0.90;;;17.90;81.10;;;;;;5032311;28;20457;-66
2021/08/04 08:29:04;;;;;;;2.00;0.67;;;17.90;80.80;;;;;;5031199;28;20049;-66
2021/08/04 08:31:30;;;;;;;0.93;0.73;;;17.90;80.10;;;;;;5032305;28;20125;-66
2021/08/04 08:33:59;;;;;;;2.13;0.80;;;17.90;79.40;;;;;;5031968;28;20075;-66
2021/08/04 08:36:33;;;;;;;2.63;1.10;;;18.00;79.10;;;;;;5031634;28;20172;-66
2021/08/04 08:38:59;;;;;;;2.90;0.80;;;18.00;79.10;;;;;;5032031;28;20049;-66
2021/08/04 08:41:26;;;;;;;1.40;0.80;;;18.10;79.00;;;;;;5031077;28;20100;-66
2021/08/04 08:43:52;;;;;;;2.73;0.83;;;18.20;78.20;;;;;;5031797;28;20476;-66
2021/08/04 08:46:19;;;;;;;1.30;0.70;;;18.30;77.60;;;;;;5031487;28;20441;-66
2021/08/04 08:48:49;;;;;;;1.27;0.63;;;18.40;76.80;;;;;;5031160;28;20049;-65
2021/08/04 08:51:19;;;;;;;1.77;0.70;;;18.50;76.00;;;;;;5031345;28;20414;-66
2021/08/04 08:53:46;;;;;;;1.20;0.80;;;18.80;75.30;;;;;;5031798;28;20343;-67
2021/08/04 08:56:14;;;;;;;1.67;0.73;;;19.00;74.90;;;;;;5031117;28;20083;-66
2021/08/04 08:58:43;;;;;;;1.20;0.80;;;19.10;74.60;;;;;;5031763;28;20041;-66
2021/08/04 09:01:09;;;;;;;1.60;0.70;;;19.10;74.10;;;;;;5031147;28;20068;-66
2021/08/04 09:03:35;;;;;;;1.43;0.70;;;19.20;73.40;;;;;;5031001;28;20172;-66
2021/08/04 09:06:03;;;;;;;1.00;0.73;;;19.20;72.90;;;;;;5031328;28;20049;-66
2021/08/04 09:08:31;;;;;;;3.73;0.80;;;19.20;72.00;;;;;;5032840;28;20061;-66
2021/08/04 09:11:08;;;;;;;1.23;0.97;;;19.20;72.00;;;;;;5034411;28;20403;-66
2021/08/04 09:13:36;;;;;;;3.00;0.80;;;19.20;72.10;;;;;;5035224;28;20061;-67
2021/08/04 09:16:05;;;;;;;1.63;0.90;;;19.20;71.30;;;;;;5034914;28;20049;-67
2021/08/04 09:18:39;;;;;;;2.23;0.73;;;19.20;71.30;;;;;;5034823;28;20079;-67
2021/08/04 09:21:05;;;;;;;3.27;1.03;;;19.30;72.20;;;;;;5035115;28;20048;-67
2021/08/04 09:23:31;;;;;;;5.27;1.20;;;19.30;72.50;;;;;;5034687;28;20049;-67
2021/08/04 09:26:06;;;;;;;1.77;0.90;;;19.40;72.10;;;;;;5035325;28;20079;-67
2021/08/04 09:29:00;;;;;;;3.13;0.80;;;19.50;72.40;;;;;;5035195;28;20172;-67
2021/08/04 09:31:40;;;;;;;3.00;1.30;;;19.60;72.60;;;;;;5034599;28;20049;-67
2021/08/04 09:34:34;;;;;;;2.25;1.00;;;19.90;72.70;;;;;;5035057;28;20045;-67
2021/08/04 09:37:07;;;;;;;2.58;1.20;;;20.20;72.50;;;;;;5034222;28;20056;-67
2021/08/04 09:39:38;;;;;;;1.02;0.82;;;20.40;73.00;;;;;;5034455;28;20089;-67
2021/08/04 09:42:04;;;;;;;2.70;0.70;;;20.60;70.80;;;;;;5034470;28;20559;-67
2021/08/04 09:44:30;;;;;;;1.63;0.90;;;20.80;69.40;;;;;;5034321;28;20049;-67
2021/08/04 09:47:13;;;;;;;2.25;1.00;;;20.80;68.40;;;;;;5034838;28;20052;-67
2021/08/04 09:49:39;;;;;;;3.42;0.90;;;20.80;67.10;;;;;;5035000;28;20075;-67
2021/08/04 09:52:11;;;;;;;2.83;1.05;;;20.90;67.60;;;;;;5033866;28;20084;-67
2021/08/04 09:54:40;;;;;;;2.10;1.48;;;21.00;67.00;;;;;;5034797;28;20076;-67
2021/08/04 09:57:05;;;;;;;1.92;1.10;;;21.00;67.00;;;;;;5034083;28;20045;-67
2021/08/04 09:59:31;;;;;;;1.95;1.30;;;20.90;66.40;;;;;;5033666;28;20042;-67
2021/08/04 10:01:58;;;;;;;2.75;1.27;;;20.90;66.20;;;;;;5034413;28;20045;-67
2021/08/04 10:04:24;;;;;;;1.58;1.00;;;20.90;65.90;;;;;;5034489;28;20116;-67
2021/08/04 10:07:02;;;;;;;3.53;1.27;;;20.90;66.10;;;;;;5033908;28;20475;-66
2021/08/04 10:09:28;;;;;;;1.90;1.48;;;20.80;66.80;;;;;;5034637;28;20465;-66
2021/08/04 10:11:54;;;;;;;3.77;1.40;;;20.80;66.60;;;;;;5034504;28;20128;-66
2021/08/04 10:14:21;;;;;;;1.92;1.73;;;20.70;66.40;;;;;;5032735;28;20545;-66
2021/08/04 10:16:50;;;;;;;4.63;1.60;;;20.70;66.70;;;;;;5033252;28;20502;-66
2021/08/04 10:19:17;;;;;;;2.43;1.40;;;20.60;66.70;;;;;;5033846;28;20049;-66
2021/08/04 10:21:47;;;;;;;2.80;1.83;;;20.50;67.00;;;;;;5032743;28;20049;-66
2021/08/04 10:24:14;;;;;;;3.03;1.80;;;20.50;66.90;;;;;;5033310;28;20041;-67
2021/08/04 10:26:40;;;;;;;2.30;1.60;;;20.50;66.90;;;;;;5033160;28;20049;-67
2021/08/04 10:29:07;;;;;;;2.60;1.60;;;20.50;66.80;;;;;;5033222;28;20045;-67
2021/08/04 10:31:34;;;;;;;3.77;1.63;;;20.60;66.80;;;;;;5034165;28;20041;-67
2021/08/04 10:34:01;;;;;;;2.75;1.50;;;20.70;66.70;;;;;;5032509;28;20176;-67
2021/08/04 10:36:41;;;;;;;3.97;1.30;;;20.80;66.20;;;;;;5033402;28;20049;-67
2021/08/04 10:39:19;;;;;;;2.83;1.92;;;21.00;65.40;;;;;;5033496;28;20126;-67
2021/08/04 10:42:08;;;;;;;2.80;1.80;;;21.10;64.90;;;;;;5033076;28;20068;-67
2021/08/04 10:44:35;;;;;;;3.60;1.80;;;21.10;63.80;;;;;;5033725;28;20058;-67
2021/08/04 10:47:04;;;;;;;5.75;1.30;;;21.10;64.30;;;;;;5033488;28;20380;-66
2021/08/04 10:49:32;;;;;;;4.18;1.70;;;21.10;64.00;;;;;;5032701;28;20060;-67
2021/08/04 10:52:00;;;;;;;1.65;1.45;;;21.10;63.80;;;;;;5033347;28;20064;-66
2021/08/04 10:54:30;;;;;;;3.03;1.58;;;21.10;64.10;;;;;;5033395;28;20470;-67
2021/08/04 10:56:55;;;;;;;2.75;1.80;;;20.90;64.40;;;;;;5032856;28;20053;-67
2021/08/04 10:59:26;;;;;;;4.78;2.00;;;20.80;65.30;;;;;;5033244;28;20418;-67
2021/08/04 11:01:53;;;;;;;2.88;2.00;;;20.60;65.60;;;;;;5032586;28;20556;-67
2021/08/04 11:04:28;;;;;;;5.65;2.78;;;20.50;66.40;;;;;;5033008;28;20846;-67
2021/08/04 11:07:09;;;;;;;3.05;1.98;;;20.40;66.40;;;;;;5033641;28;20049;-67
2021/08/04 11:09:47;;;;;;;2.50;2.03;;;20.30;66.20;;;;;;5032537;28;20490;-67
2021/08/04 11:12:15;;;;;;;2.63;1.93;;;20.40;65.70;;;;;;5033024;28;20041;-67
2021/08/04 11:14:45;;;;;;;2.35;1.80;;;20.50;65.60;;;;;;5032911;28;20057;-67
2021/08/04 11:17:13;;;;;;;2.33;1.60;;;20.70;65.30;;;;;;5032279;28;20201;-68
2021/08/04 11:20:01;;;;;;;2.97;1.88;;;20.80;65.00;;;;;;5033587;28;20514;-67
2021/08/04 11:22:32;;;;;;;3.53;1.90;;;20.80;64.80;;;;;;5033106;28;20057;-66
2021/08/04 11:25:23;;;;;;;4.10;1.73;;;20.80;64.50;;;;;;5032357;28;20049;-67
2021/08/04 11:27:51;;;;;;;4.18;1.92;;;20.80;65.00;;;;;;5033019;28;20132;-67
2021/08/04 11:30:35;;;;;;;5.85;1.83;;;21.00;65.00;;;;;;5032018;28;20479;-68
2021/08/04 11:33:27;;;;;;;5.38;1.92;;;21.10;64.20;;;;;;5031378;28;20050;-66
2021/08/04 11:36:16;;;;;;;3.95;1.33;;;21.30;63.90;;;;;;5032667;28;20050;-66
2021/08/04 11:39:03;;;;;;;5.50;2.30;;;21.50;64.30;;;;;;5032043;28;20049;-66
2021/08/04 11:41:33;;;;;;;3.05;2.10;;;21.50;63.00;;;;;;5032653;28;20046;-66
2021/08/04 11:44:29;;;;;;;2.88;2.00;;;21.50;63.00;;;;;;5031532;28;20053;-67
2021/08/04 11:47:02;;;;;;;2.80;2.00;;;21.30;63.40;;;;;;5023609;28;20053;-66
2021/08/04 11:49:42;;;;;;;3.07;2.20;;;21.00;64.10;;;;;;5032492;28;20056;-67
2021/08/04 11:52:26;;;;;;;2.83;1.98;;;20.80;65.00;;;;;;5031187;28;20045;-66
2021/08/04 11:55:08;;;;;;;4.20;1.70;;;20.70;65.70;;;;;;5032432;28;20490;-66
2021/08/04 11:57:36;;;;;;;4.30;1.80;;;20.60;66.30;;;;;;5032237;28;20049;-67
2021/08/04 12:00:17;;;;;;;2.15;1.50;;;20.60;65.70;;;;;;5031397;28;20103;-67
2021/08/04 12:02:44;;;;;;;4.37;1.90;;;20.80;65.20;;;;;;5031961;28;20049;-66
2021/08/04 12:05:11;;;;;;;3.70;1.60;;;21.00;64.20;;;;;;5031463;28;20130;-66
2021/08/04 12:07:41;;;;;;;3.35;1.70;;;21.20;64.20;;;;;;5032065;28;20053;-66
2021/08/04 12:10:15;;;;;;;1.77;1.30;;;21.40;63.30;;;;;;5032060;28;20056;-66
2021/08/04 12:12:43;;;;;;;4.53;1.83;;;21.30;62.90;;;;;;5031384;28;20099;-66
2021/08/04 12:15:21;;;;;;;2.85;1.45;;;21.50;62.90;;;;;;5031532;28;20143;-67
2021/08/04 12:17:48;;;;;;;2.80;1.25;;;21.60;61.80;;;;;;5031959;28;20056;-67
2021/08/04 12:20:20;;;;;;;2.63;1.25;;;21.70;61.60;;;;;;5030812;28;20394;-67
2021/08/04 12:23:00;;;;;;;2.92;1.40;;;21.70;60.70;;;;;;5031997;28;20099;-67
2021/08/04 12:25:28;;;;;;;2.00;1.27;;;21.60;61.10;;;;;;5031830;28;20379;-67
2021/08/04 12:27:56;;;;;;;3.13;1.42;;;21.60;62.00;;;;;;5031076;28;20049;-67
2021/08/04 12:30:25;;;;;;;2.55;1.45;;;21.70;61.40;;;;;;5031617;28;20046;-66
2021/08/04 12:36:23;;;;;;;2.75;1.20;;;21.40;61.30;;;;;;5031861;28;20050;-67
2021/08/04 12:38:53;;;;;;;2.53;1.40;;;21.40;61.90;;;;;;5031605;28;20054;-67
2021/08/04 12:41:22;;;;;;;4.70;1.30;;;21.50;61.40;;;;;;5030783;28;20128;-67
2021/08/04 12:43:48;;;;;;;3.85;1.58;;;21.60;60.00;;;;;;5033453;28;20050;-67
2021/08/04 12:46:14;;;;;;;2.20;1.05;;;21.60;59.40;;;;;;5035615;28;20506;-67
2021/08/04 12:48:43;;;;;;;2.38;1.08;;;21.60;59.90;;;;;;5035104;28;20056;-67
2021/08/04 12:51:19;;;;;;;4.45;1.00;;;21.70;60.40;;;;;;5035571;28;20406;-67
2021/08/04 12:53:54;;;;;;;3.10;1.23;;;21.70;60.30;;;;;;5035568;28;20103;-67
2021/08/04 12:56:32;;;;;;;1.60;1.17;;;21.60;60.60;;;;;;5034837;28;20375;-67
2021/08/04 12:58:59;;;;;;;1.52;1.10;;;21.50;59.70;;;;;;5035315;28;20467;-67
2021/08/04 13:01:34;;;;;;;2.45;1.48;;;21.40;60.50;;;;;;5034862;28;20073;-67