Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035903;28;20021;-72
2023/05/11 00:03:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5035924;28;20438;-72
2023/05/11 00:06:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035400;28;20371;-72
2023/05/11 00:08:41;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5035630;28;20056;-72
2023/05/11 00:11:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035971;28;20025;-72
2023/05/11 00:13:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035800;28;20030;-72
2023/05/11 00:15:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035598;28;20032;-72
2023/05/11 00:18:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035639;28;20064;-72
2023/05/11 00:20:50;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035046;28;20022;-72
2023/05/11 00:23:15;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5035595;28;20446;-72
2023/05/11 00:25:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035533;28;20372;-72
2023/05/11 00:28:06;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5035488;28;20387;-72
2023/05/11 00:30:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035346;28;20025;-72
2023/05/11 00:32:58;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5034833;28;20021;-71
2023/05/11 00:35:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035385;28;20017;-72
2023/05/11 00:37:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035194;28;20041;-72
2023/05/11 00:40:14;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5017436;28;20391;-72
2023/05/11 00:42:40;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5035165;28;20392;-72
2023/05/11 00:45:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035712;28;20030;-72
2023/05/11 00:47:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034535;28;20040;-72
2023/05/11 00:49:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035032;28;20391;-72
2023/05/11 00:52:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035036;28;20022;-72
2023/05/11 00:54:49;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5034761;28;20104;-71
2023/05/11 00:57:16;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5034148;28;20120;-72
2023/05/11 00:59:41;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034945;28;20029;-72
2023/05/11 01:02:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034791;28;20025;-72
2023/05/11 01:04:33;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5034741;28;20018;-72
2023/05/11 01:07:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034517;28;20053;-72
2023/05/11 01:10:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034620;28;20087;-72
2023/05/11 01:12:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035061;28;20029;-72
2023/05/11 01:15:35;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5034643;28;20088;-72
2023/05/11 01:18:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034071;28;20488;-72
2023/05/11 01:20:38;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5034859;28;20152;-72
2023/05/11 01:23:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034382;28;20022;-72
2023/05/11 01:25:55;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5016688;28;20044;-72
2023/05/11 01:28:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5036486;28;20017;-71
2023/05/11 01:31:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5047092;28;20074;-71
2023/05/11 01:33:56;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5053966;28;20474;-71
2023/05/11 01:36:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5040186;28;20044;-72
2023/05/11 01:38:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5047067;28;20021;-72
2023/05/11 01:41:27;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5033604;28;20040;-72
2023/05/11 01:43:56;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034086;28;20019;-72
2023/05/11 01:46:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033779;28;20108;-72
2023/05/11 01:48:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029828;28;20052;-71
2023/05/11 01:51:24;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053587;28;20029;-72
2023/05/11 01:53:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053480;28;20052;-72
2023/05/11 01:56:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053887;28;20029;-72
2023/05/11 01:58:46;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5053540;28;20024;-72
2023/05/11 02:01:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053343;28;20025;-72
2023/05/11 02:03:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052984;28;20099;-72
2023/05/11 02:06:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053586;28;20158;-72
2023/05/11 02:08:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052869;28;20028;-72
2023/05/11 02:11:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052930;28;20559;-72
2023/05/11 02:13:29;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053531;28;20036;-72
2023/05/11 02:15:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052717;28;20387;-72
2023/05/11 02:18:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053297;28;20480;-72
2023/05/11 02:20:48;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053273;28;20017;-72
2023/05/11 02:23:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053302;28;20105;-72
2023/05/11 02:25:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052845;28;20100;-72
2023/05/11 02:28:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053177;28;20025;-72
2023/05/11 02:30:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035509;28;20025;-72
2023/05/11 02:33:25;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5035354;28;20498;-72
2023/05/11 02:35:53;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5053023;28;20435;-72
2023/05/11 02:38:19;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5053010;28;20540;-72
2023/05/11 02:40:47;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5052414;28;20009;-72
2023/05/11 02:43:22;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052953;28;20506;-72
2023/05/11 02:45:50;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5052816;28;20478;-72
2023/05/11 02:48:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052563;28;20538;-72
2023/05/11 02:50:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053051;28;20029;-72
2023/05/11 02:53:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052883;28;20560;-72
2023/05/11 02:55:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052452;28;20091;-72
2023/05/11 02:58:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052674;28;20056;-72
2023/05/11 03:00:42;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5052803;28;20020;-72
2023/05/11 03:03:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052281;28;20100;-72
2023/05/11 03:05:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052860;28;20045;-72
2023/05/11 03:07:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052794;28;20036;-72
2023/05/11 03:10:27;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052357;28;20131;-72
2023/05/11 03:12:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052850;28;20022;-72
2023/05/11 03:15:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052090;28;20025;-71
2023/05/11 03:17:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052706;28;20025;-72
2023/05/11 03:20:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053658;28;20051;-72
2023/05/11 03:22:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056465;28;20029;-72
2023/05/11 03:25:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5056519;28;20025;-72
2023/05/11 03:27:34;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5055845;28;20035;-72
2023/05/11 03:30:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056278;28;20028;-72
2023/05/11 03:32:29;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5056338;28;20021;-72
2023/05/11 03:34:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5055959;28;20036;-72
2023/05/11 03:37:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056408;28;20025;-72
2023/05/11 03:39:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056364;28;20375;-72
2023/05/11 03:42:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056287;28;20017;-72
2023/05/11 03:44:47;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5055998;28;20028;-72
2023/05/11 03:47:15;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5056405;28;20108;-72
2023/05/11 03:49:41;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055551;28;20083;-72
2023/05/11 03:52:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055771;28;20040;-72
2023/05/11 03:54:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055975;28;20021;-72
2023/05/11 03:56:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055461;28;20029;-72
2023/05/11 03:59:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055891;28;20032;-72
2023/05/11 04:01:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055715;28;20025;-72
2023/05/11 04:04:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055856;28;20447;-72
2023/05/11 04:06:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055142;28;20103;-72
2023/05/11 04:09:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055519;28;20121;-72
2023/05/11 04:11:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055656;28;20032;-72
2023/05/11 04:14:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5037787;28;20107;-72
2023/05/11 04:16:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5054991;28;20117;-72
2023/05/11 04:18:54;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5037657;28;20021;-72
2023/05/11 04:21:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055576;28;20390;-72
2023/05/11 04:23:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037678;28;20024;-72
2023/05/11 04:26:10;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054885;28;20052;-72
2023/05/11 04:28:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5055206;28;20099;-72
2023/05/11 04:31:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054969;28;20023;-72
2023/05/11 04:33:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5054487;28;20037;-72
2023/05/11 04:35:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5054900;28;20035;-72
2023/05/11 04:38:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054775;28;20025;-72
2023/05/11 04:40:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037292;28;20021;-72
2023/05/11 04:43:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055404;28;20017;-72
2023/05/11 04:45:39;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5055244;28;20021;-72
2023/05/11 04:48:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054222;28;20547;-72
2023/05/11 04:50:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054837;28;20079;-72
2023/05/11 04:52:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054810;28;20079;-72
2023/05/11 04:55:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5036980;28;20028;-72
2023/05/11 04:57:48;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5054698;28;20040;-72
2023/05/11 05:00:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5054448;28;20103;-72
2023/05/11 05:02:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5036216;28;20060;-72
2023/05/11 05:05:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054413;28;20380;-72
2023/05/11 05:07:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054606;28;20040;-72
2023/05/11 05:09:56;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5054445;28;20041;-72
2023/05/11 05:12:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5054416;28;20033;-72
2023/05/11 05:14:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054524;28;20033;-72
2023/05/11 05:17:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053849;28;20043;-72
2023/05/11 05:19:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054392;28;20020;-72
2023/05/11 05:22:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054341;28;20064;-72
2023/05/11 05:24:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054386;28;20021;-72
2023/05/11 05:26:55;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5053574;28;20041;-72
2023/05/11 05:29:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054181;28;20028;-72
2023/05/11 05:31:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054087;28;20033;-72
2023/05/11 05:34:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053650;28;20402;-72
2023/05/11 05:36:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053960;28;20055;-72
2023/05/11 05:39:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5036001;28;20021;-72
2023/05/11 05:41:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053760;28;20488;-72
2023/05/11 05:43:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053387;28;20116;-72
2023/05/11 05:46:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053818;28;20036;-72
2023/05/11 05:48:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035018;28;20037;-72
2023/05/11 05:51:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053580;28;20032;-72
2023/05/11 05:53:41;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5053371;28;20035;-72
2023/05/11 05:56:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053699;28;20037;-72
2023/05/11 05:58:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053131;28;20147;-72
2023/05/11 06:00:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053925;28;20021;-73
2023/05/11 06:03:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053960;28;20025;-72
2023/05/11 06:05:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053600;28;20092;-73
2023/05/11 06:08:14;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053280;28;20546;-73
2023/05/11 06:10:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053315;28;20020;-72
2023/05/11 06:13:07;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053429;28;20017;-73
2023/05/11 06:15:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053589;28;20057;-73
2023/05/11 06:17:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035443;28;20488;-72
2023/05/11 06:20:23;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5053203;28;20029;-72
2023/05/11 06:22:49;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053298;28;20028;-73
2023/05/11 06:25:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052836;28;20021;-73
2023/05/11 06:27:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053809;28;20371;-73
2023/05/11 06:30:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053063;28;20075;-73
2023/05/11 06:32:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053427;28;20032;-73
2023/05/11 06:34:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052565;28;20486;-73
2023/05/11 06:37:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053043;28;20035;-73
2023/05/11 06:39:50;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053151;28;20029;-73
2023/05/11 06:42:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053060;28;20027;-73
2023/05/11 06:44:41;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5052732;28;20482;-73
2023/05/11 06:47:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052996;28;20500;-73
2023/05/11 06:49:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052832;28;20033;-72
2023/05/11 06:51:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053509;28;20031;-72
2023/05/11 06:54:24;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5053638;28;20029;-73
2023/05/11 06:56:50;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5059345;28;20029;-73
2023/05/11 06:59:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059011;28;20025;-73
2023/05/11 07:01:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5059498;28;20048;-73
2023/05/11 07:04:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5059516;28;20064;-73
2023/05/11 07:06:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5058919;28;20056;-73
2023/05/11 07:08:58;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5041384;28;20060;-73
2023/05/11 07:11:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059425;28;20035;-73
2023/05/11 07:13:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5041510;28;20410;-73
2023/05/11 07:16:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5058825;28;20037;-73
2023/05/11 07:18:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5059399;28;20021;-73
2023/05/11 07:21:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059665;28;20028;-73
2023/05/11 07:23:33;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5059927;28;20100;-73
2023/05/11 07:25:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5059547;28;20466;-73
2023/05/11 07:28:24;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5058818;28;20133;-73
2023/05/11 07:30:49;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5059456;28;20111;-73
2023/05/11 07:33:15;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5059758;28;20033;-73
2023/05/11 07:35:41;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5059639;28;20021;-73
2023/05/11 07:38:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5058720;28;20482;-73
2023/05/11 07:40:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059487;28;20021;-73
2023/05/11 07:42:59;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5059211;28;20029;-73
2023/05/11 07:45:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5059091;28;20028;-74
2023/05/11 07:47:51;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5059073;28;20072;-72
2023/05/11 07:50:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5041131;28;20025;-73
2023/05/11 07:52:42;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5058605;28;20455;-73
2023/05/11 07:55:08;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5059081;28;20406;-73
2023/05/11 07:57:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059212;28;20021;-73
2023/05/11 07:59:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5058424;28;20021;-73
2023/05/11 08:02:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5059143;28;20137;-73
2023/05/11 08:04:50;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5041047;28;20427;-73
2023/05/11 08:07:16;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5056691;28;20057;-73
2023/05/11 08:09:41;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5055098;28;20056;-74
2023/05/11 08:12:08;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037822;28;20075;-73
2023/05/11 08:14:33;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5055832;28;20474;-73
2023/05/11 08:16:59;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5055560;28;20037;-73
2023/05/11 08:19:25;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5037693;28;20057;-74
2023/05/11 08:21:50;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5055855;28;20027;-73
2023/05/11 08:24:16;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5055017;28;20488;-73
2023/05/11 08:26:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5037637;28;20029;-73
2023/05/11 08:29:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5055390;28;20056;-74
2023/05/11 08:31:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5055414;28;20032;-74
2023/05/11 08:34:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055354;28;20063;-73
2023/05/11 08:36:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055462;28;20036;-73
2023/05/11 08:38:52;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054714;28;20021;-73
2023/05/11 08:41:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055246;28;20025;-73
2023/05/11 08:43:45;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5055322;28;20497;-73
2023/05/11 08:46:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5037203;28;20021;-73
2023/05/11 08:48:42;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5055344;28;20115;-73
2023/05/11 08:51:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5054598;28;20025;-73
2023/05/11 08:53:34;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055141;28;20376;-73
2023/05/11 08:56:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054857;28;20501;-73
2023/05/11 08:58:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055053;28;20096;-73
2023/05/11 09:00:53;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5036485;28;20108;-73
2023/05/11 09:03:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5054792;28;20147;-73
2023/05/11 09:05:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5054737;28;20048;-73
2023/05/11 09:08:12;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5054261;28;20060;-73
2023/05/11 09:10:38;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5054654;28;20105;-73
2023/05/11 09:13:04;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5054928;28;20443;-73
2023/05/11 09:15:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5054498;28;20035;-73
2023/05/11 09:17:55;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5053984;28;20414;-73
2023/05/11 09:20:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5054364;28;20025;-73
2023/05/11 09:22:54;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5054221;28;20025;-73
2023/05/11 09:25:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5054359;28;20024;-73
2023/05/11 09:27:47;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5054646;28;20028;-73
2023/05/11 09:30:21;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5054329;28;20040;-73
2023/05/11 09:32:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5054230;28;20042;-73
2023/05/11 09:35:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5054011;28;20057;-73
2023/05/11 09:38:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054060;28;20037;-73
2023/05/11 09:40:36;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5053953;28;20025;-73
2023/05/11 09:43:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5054027;28;20428;-74
2023/05/11 09:45:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5036147;28;20036;-73
2023/05/11 09:48:20;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5053983;28;20492;-74
2023/05/11 09:50:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053521;28;20025;-73
2023/05/11 09:53:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036088;28;20551;-73
2023/05/11 09:55:50;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5053940;28;20104;-73
2023/05/11 09:58:16;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5053717;28;20021;-74
2023/05/11 10:00:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053141;28;20394;-73
2023/05/11 10:03:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5035902;28;20032;-73
2023/05/11 10:05:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053822;28;20469;-73
2023/05/11 10:08:29;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5053128;28;20029;-73
2023/05/11 10:10:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053775;28;20107;-73
2023/05/11 10:13:23;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5053769;28;20501;-73
2023/05/11 10:15:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053638;28;20105;-73
2023/05/11 10:18:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5052693;28;20037;-73
2023/05/11 10:20:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5053322;28;20386;-74
2023/05/11 10:23:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053294;28;20052;-73
2023/05/11 10:25:37;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5047381;28;20095;-73
2023/05/11 10:28:03;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5041393;28;20051;-73
2023/05/11 10:30:30;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5048566;28;20394;-73
2023/05/11 10:32:56;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052908;28;20021;-73
2023/05/11 10:35:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5052879;28;20020;-73
2023/05/11 10:37:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053029;28;20025;-73
2023/05/11 10:40:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051739;28;20029;-73
2023/05/11 10:43:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052912;28;20032;-73
2023/05/11 10:46:15;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5035224;28;20140;-73
2023/05/11 10:49:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035028;28;20024;-73
2023/05/11 10:52:01;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5052994;28;20411;-73
2023/05/11 10:54:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051151;28;20101;-73
2023/05/11 10:57:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053084;28;20368;-73
2023/05/11 11:00:13;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4953097;28;20529;-73
2023/05/11 11:02:40;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032186;28;20040;-73
2023/05/11 11:05:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052929;28;20021;-73
2023/05/11 11:08:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052346;28;20028;-73
2023/05/11 11:10:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034450;28;20380;-73
2023/05/11 11:13:06;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5032615;28;20028;-73
2023/05/11 11:15:53;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5033086;28;20052;-73
2023/05/11 11:18:22;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5033104;28;20029;-73
2023/05/11 11:20:50;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032340;28;20030;-73
2023/05/11 11:23:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032976;28;20020;-72
2023/05/11 11:26:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5032822;28;20022;-72
2023/05/11 11:29:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032041;28;20026;-72
2023/05/11 11:31:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5030035;28;20054;-72
2023/05/11 11:34:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032723;28;20022;-72
2023/05/11 11:37:02;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5032423;28;20025;-72
2023/05/11 11:39:44;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032719;28;20097;-72
2023/05/11 11:42:32;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5034541;28;20025;-71
2023/05/11 11:45:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5036287;28;20045;-72
2023/05/11 11:48:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036549;28;20511;-72
2023/05/11 11:50:44;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5035770;28;20033;-72
2023/05/11 11:53:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036543;28;20087;-72
2023/05/11 11:55:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5030858;28;20021;-72
2023/05/11 11:58:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5040242;28;20039;-72
2023/05/11 12:01:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5035333;28;20013;-72
2023/05/11 12:03:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5036307;28;20036;-72
2023/05/11 12:06:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5036051;28;20029;-71
2023/05/11 12:08:31;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5035714;28;20120;-71
2023/05/11 12:10:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045177;28;20028;-72
2023/05/11 12:13:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5037740;28;20116;-71
2023/05/11 12:16:15;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5055605;28;20095;-71
2023/05/11 12:18:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055655;28;20074;-71
2023/05/11 12:21:23;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5055736;28;20074;-73
2023/05/11 12:23:56;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5055074;28;20021;-73
2023/05/11 12:26:23;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5055291;28;20060;-73
2023/05/11 12:28:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055401;28;20091;-73
2023/05/11 12:31:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5054735;28;20394;-73
2023/05/11 12:33:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055599;28;20025;-73
2023/05/11 12:36:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5037314;28;20083;-73
2023/05/11 12:38:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5054901;28;20040;-72
2023/05/11 12:41:21;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5037380;28;20017;-73
2023/05/11 12:43:50;;;;;;;;;;;16.50;99.90;;;;;;5055584;28;20021;-74
2023/05/11 12:46:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5054766;28;19955;-73
2023/05/11 12:48:44;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5052793;28;20025;-73
2023/05/11 12:51:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5054937;28;20021;-73
2023/05/11 12:53:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5053512;28;20083;-73
2023/05/11 12:56:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054949;28;20052;-74
2023/05/11 12:58:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055069;28;20029;-73