Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:42;;;;;;;3.57;1.50;;;;;;;14.67;100.00;101120.69;7399634;19;20911;-58
2022/09/07 00:03:12;;;;;;;3.47;1.70;;;;;;;14.64;100.00;101125.75;7386027;19;20514;-52
2022/09/07 00:05:46;;;;;;;5.47;2.13;;;;;;;14.67;100.00;101131.06;7395583;19;20436;-60
2022/09/07 00:08:17;;;;;;;4.30;1.63;;;;;;;14.68;100.00;101133.69;7390275;19;20417;-56
2022/09/07 00:10:53;;;;;;;9.20;1.93;;;;;;;14.65;100.00;101136.22;7398076;19;20386;-60
2022/09/07 00:13:27;;;;;;;5.93;2.30;;;;;;;14.71;100.00;101139.00;7388172;19;20416;-49
2022/09/07 00:15:57;;;;;;;5.80;2.23;;;;;;;14.77;100.00;101142.66;7394420;19;20388;-56
2022/09/07 00:18:27;;;;;;;6.93;2.37;;;;;;;14.81;100.00;101139.28;7388785;19;20421;-54
2022/09/07 00:21:01;;;;;;;8.47;2.30;;;;;;;14.88;100.00;101130.88;7396640;19;20378;-51
2022/09/07 00:23:31;;;;;;;3.20;1.63;;;;;;;14.81;100.00;101118.50;7387867;19;20412;-52
2022/09/07 00:26:02;;;;;;;4.00;2.00;;;;;;;14.80;100.00;101116.75;7396844;19;20381;-52
2022/09/07 00:28:34;;;;;;;7.27;1.87;;;;;;;14.71;100.00;101114.72;7389574;19;20478;-51
2022/09/07 00:31:04;;;;;;;10.00;2.23;;;;;;;14.80;100.00;101120.25;7397229;19;20386;-53
2022/09/07 00:33:34;;;;;;;5.53;1.97;;;;;;;14.81;100.00;101108.13;7387888;19;20420;-56
2022/09/07 00:36:04;;;;;;;20.57;12.30;;;;;;;14.84;100.00;101113.44;7394365;19;20453;-52
2022/09/07 00:38:34;;;;;;;37.10;21.57;;;;;;;15.13;100.00;101100.41;7388559;19;20490;-49
2022/09/07 00:41:03;;;;;;;12.40;6.20;;;;;;;15.18;100.00;101101.41;7396113;19;20384;-60
2022/09/07 00:43:38;;;;;;;20.53;10.83;;;;;;;15.29;100.00;101091.34;7387411;19;20426;-56
2022/09/07 00:46:14;;;;;;;41.20;25.63;;;;;;;15.29;100.00;101093.03;7394379;19;20396;-58
2022/09/07 00:48:47;;;;;;;24.77;14.83;;;;;;;15.35;100.00;101090.59;7395774;19;20920;-52
2022/09/07 00:51:18;;;;;;;22.53;11.57;;;;;;;15.53;100.00;101075.50;7388166;19;20735;-51
2022/09/07 00:53:54;;;;;;;11.97;6.67;;;;;;;15.53;100.00;101067.69;7395038;19;20945;-59
2022/09/07 00:56:24;;;;;;;11.87;5.77;;;;;;;15.47;100.00;101069.25;7385737;19;20389;-57
2022/09/07 00:58:57;;;;;;;5.93;3.30;;;;;;;15.24;100.00;101065.19;7396679;19;20394;-58
2022/09/07 01:01:27;;;;;;;4.50;2.40;;;;;;;14.98;100.00;101073.13;7389681;19;20392;-52
2022/09/07 01:03:59;;;;;;;8.40;2.60;;;;;;;14.85;100.00;101069.31;7395231;19;20917;-55
2022/09/07 01:06:31;;;;;;;5.30;1.90;;;;;;;14.70;100.00;101063.63;7388308;19;20393;-52
2022/09/07 01:09:04;;;;;;;3.57;1.80;;;;;;;14.59;100.00;101073.69;7396307;19;20466;-53
2022/09/07 01:11:35;;;;;;;5.33;2.10;;;;;;;14.47;100.00;101075.91;7388855;19;20408;-54
2022/09/07 01:14:09;;;;;;;4.17;2.10;;;;;;;14.59;100.00;101081.50;7394327;19;20754;-51
2022/09/07 01:16:51;;;;;;;5.47;2.30;;;;;;;14.59;100.00;101081.50;7387689;19;20424;-57
2022/09/07 01:19:53;;;;;;;5.63;2.07;;;;;;;14.66;100.00;101077.38;7395868;19;20389;-55
2022/09/07 01:22:42;;;;;;;6.07;2.53;;;;;;;14.59;100.00;101073.69;7382056;19;20443;-50
2022/09/07 01:25:13;;;;;;;7.53;2.23;;;;;;;14.43;100.00;101083.63;7394054;19;20412;-50
2022/09/07 01:28:06;;;;;;;5.80;2.70;;;;;;;14.43;100.00;101078.44;7387633;19;20426;-50
2022/09/07 01:30:38;;;;;;;6.23;2.80;;;;;;;14.49;100.00;101075.13;7394645;19;20399;-50
2022/09/07 01:33:30;;;;;;;4.63;2.20;;;;;;;14.53;100.00;101063.13;7385766;19;20493;-53
2022/09/07 01:36:07;;;;;;;4.70;2.63;;;;;;;14.61;100.00;101061.63;7393520;19;20389;-54
2022/09/07 01:38:39;;;;;;;8.33;3.10;;;;;;;14.57;100.00;101062.41;7392018;19;20569;-51
2022/09/07 01:41:11;;;;;;;5.17;2.57;;;;;;;14.47;100.00;101074.22;7395126;19;20388;-51
2022/09/07 01:43:47;;;;;;;11.27;3.20;;;;;;;14.41;100.00;101080.09;7393736;19;20418;-54
2022/09/07 01:46:21;;;;;;;5.77;2.37;;;;;;;14.43;100.00;101075.84;7391970;19;20910;-60
2022/09/07 01:48:53;;;;;;;4.37;2.20;;;;;;;14.42;100.00;101071.47;7394382;19;20384;-55
2022/09/07 01:51:25;;;;;;;4.37;2.20;;;;;;;14.37;100.00;101073.06;7386524;19;20704;-54
2022/09/07 01:53:58;;;;;;;6.07;2.53;;;;;;;14.42;100.00;101070.59;7394899;19;20421;-57
2022/09/07 01:56:32;;;;;;;6.90;3.00;;;;;;;14.45;100.00;101063.78;7384353;19;20927;-51
2022/09/07 01:59:06;;;;;;;5.57;2.30;;;;;;;14.41;100.00;101053.25;7394536;19;20393;-51
2022/09/07 02:01:41;;;;;;;7.80;2.63;;;;;;;14.40;100.00;101048.88;7386520;19;20415;-56
2022/09/07 02:04:13;;;;;;;4.90;2.80;;;;;;;14.48;100.00;101051.72;7392878;19;20413;-55
2022/09/07 02:06:45;;;;;;;4.97;2.70;;;;;;;14.44;100.00;101055.94;7386957;19;20416;-53
2022/09/07 02:09:19;;;;;;;4.70;2.23;;;;;;;14.31;100.00;101055.56;7394136;19;20384;-49
2022/09/07 02:11:50;;;;;;;6.37;3.10;;;;;;;14.34;100.00;101053.88;7386924;19;20416;-59
2022/09/07 02:14:25;;;;;;;7.53;3.00;;;;;;;14.42;100.00;101052.44;7392365;19;20407;-50
2022/09/07 02:16:57;;;;;;;7.53;2.53;;;;;;;14.40;100.00;101054.97;7384760;19;20424;-54
2022/09/07 02:19:30;;;;;;;3.43;2.10;;;;;;;14.42;100.00;101055.88;7393786;19;20375;-55
2022/09/07 02:22:04;;;;;;;12.40;2.40;;;;;;;14.41;100.00;101048.94;7386281;19;20943;-52
2022/09/07 02:24:36;;;;;;;6.90;3.30;;;;;;;14.50;100.00;101050.94;7392088;19;20417;-55
2022/09/07 02:27:09;;;;;;;5.83;2.60;;;;;;;14.56;100.00;101050.25;7382674;19;20419;-52
2022/09/07 02:29:42;;;;;;;7.40;3.53;;;;;;;14.48;100.00;101051.72;7393700;19;20380;-56
2022/09/07 02:32:11;;;;;;;6.60;2.50;;;;;;;14.45;100.00;101053.41;7385186;19;20421;-51
2022/09/07 02:34:41;;;;;;;9.70;2.60;;;;;;;14.49;100.00;101048.28;7391632;19;20413;-50
2022/09/07 02:37:11;;;;;;;8.20;3.60;;;;;;;14.51;100.00;101046.63;7385188;19;20415;-50
2022/09/07 02:39:41;;;;;;;7.87;3.20;;;;;;;14.62;100.00;101049.53;7393430;19;20389;-56
2022/09/07 02:42:11;;;;;;;6.17;3.20;;;;;;;14.51;100.00;101051.81;7386715;19;20511;-51
2022/09/07 02:44:45;;;;;;;7.40;3.10;;;;;;;14.44;100.00;101046.44;7398767;19;20425;-54
2022/09/07 02:47:23;;;;;;;10.00;3.17;;;;;;;14.50;100.00;101039.69;7392120;19;20910;-50
2022/09/07 02:50:13;;;;;;;8.10;4.37;;;;;;;14.47;100.00;101042.19;7400859;19;20388;-55
2022/09/07 02:52:51;;;;;;;6.60;3.20;;;;;;;14.43;100.00;101038.59;7392217;19;20734;-52
2022/09/07 02:55:28;;;;;;;8.03;3.93;;;;;;;14.43;100.00;101028.22;7397731;19;20416;-58
2022/09/07 02:58:08;;;;;;;8.87;2.80;;;;;;;14.47;100.00;101026.59;7390753;19;20414;-51
2022/09/07 03:00:45;;;;;;;7.00;2.90;;;;;;;14.35;100.00;101030.56;7400506;19;20379;-53
2022/09/07 03:03:18;;;;;;;6.00;3.27;;;;;;;14.30;100.00;101024.34;7390149;19;20415;-57
2022/09/07 03:05:51;;;;;;;5.00;2.83;;;;;;;14.26;100.00;101031.16;7397497;19;20428;-55
2022/09/07 03:08:25;;;;;;;5.00;3.27;;;;;;;14.29;100.00;101026.09;7390755;19;20418;-51
2022/09/07 03:10:55;;;;;;;7.40;3.30;;;;;;;14.36;100.00;101021.94;7400266;19;20399;-51
2022/09/07 03:13:26;;;;;;;6.77;3.67;;;;;;;14.41;100.00;101015.19;7388666;19;20424;-54
2022/09/07 03:15:59;;;;;;;7.57;3.20;;;;;;;14.45;100.00;101017.06;7399261;19;20389;-56
2022/09/07 03:18:30;;;;;;;10.20;3.37;;;;;;;14.50;100.00;101013.72;7394406;19;21071;-55
2022/09/07 03:20:59;;;;;;;7.80;3.63;;;;;;;14.50;100.00;101014.59;7399731;19;20409;-58
2022/09/07 03:23:29;;;;;;;5.83;3.50;;;;;;;14.50;100.00;101008.53;7388874;19;20419;-59
2022/09/07 03:25:58;;;;;;;7.17;3.87;;;;;;;14.51;100.00;101005.09;7399487;19;20914;-56
2022/09/07 03:28:28;;;;;;;6.80;3.67;;;;;;;14.51;100.00;100989.53;7388081;19;20418;-56
2022/09/07 03:31:02;;;;;;;5.70;3.53;;;;;;;14.56;100.00;100995.72;7399560;19;20934;-55
2022/09/07 03:33:32;;;;;;;6.20;3.00;;;;;;;14.51;100.00;100992.13;7394907;19;20463;-56
2022/09/07 03:36:02;;;;;;;8.57;3.70;;;;;;;14.53;100.00;100983.53;7398339;19;20393;-51
2022/09/07 03:38:32;;;;;;;8.70;5.40;;;;;;;14.62;100.00;100979.44;7390898;19;20439;-58
2022/09/07 03:41:03;;;;;;;6.03;4.00;;;;;;;14.55;100.00;100980.97;7399027;19;20389;-52
2022/09/07 03:43:33;;;;;;;9.83;4.27;;;;;;;14.57;100.00;100974.13;7390932;19;20959;-55
2022/09/07 03:46:06;;;;;;;6.90;3.50;;;;;;;14.48;100.00;100973.84;7399007;19;20398;-50
2022/09/07 03:48:37;;;;;;;9.60;4.10;;;;;;;14.49;100.00;100973.00;7391305;19;20804;-55
2022/09/07 03:51:08;;;;;;;10.70;3.93;;;;;;;14.52;100.00;100970.50;7398723;19;20389;-52
2022/09/07 03:53:39;;;;;;;6.47;3.97;;;;;;;14.46;100.00;100968.59;7395959;19;20421;-54
2022/09/07 03:56:11;;;;;;;14.37;4.60;;;;;;;14.48;100.00;100966.06;7397179;19;20395;-58
2022/09/07 03:58:40;;;;;;;7.00;4.43;;;;;;;14.47;100.00;100967.78;7397659;19;20419;-54
2022/09/07 04:01:14;;;;;;;9.33;4.90;;;;;;;14.50;100.00;100961.81;7398276;19;20921;-52
2022/09/07 04:03:44;;;;;;;9.87;5.80;;;;;;;14.45;100.00;100957.34;7396572;19;20772;-50
2022/09/07 04:06:14;;;;;;;7.57;4.30;;;;;;;14.54;100.00;100948.06;7390580;19;20715;-57
2022/09/07 04:08:45;;;;;;;8.00;4.43;;;;;;;14.46;100.00;100945.22;7397570;19;20389;-58
2022/09/07 04:11:16;;;;;;;8.60;4.37;;;;;;;14.52;100.00;100944.53;7389162;19;20389;-56
2022/09/07 04:13:46;;;;;;;9.37;4.27;;;;;;;14.50;100.00;100941.03;7396479;19;20419;-52
2022/09/07 04:16:20;;;;;;;9.17;4.43;;;;;;;14.51;100.00;100935.88;7389155;19;20913;-55
2022/09/07 04:18:53;;;;;;;10.00;4.37;;;;;;;14.54;100.00;100941.16;7397425;19;20384;-57
2022/09/07 04:21:23;;;;;;;8.30;4.70;;;;;;;14.55;100.00;100940.31;7389981;19;20390;-59
2022/09/07 04:23:54;;;;;;;8.37;4.40;;;;;;;14.55;100.00;100939.44;7396346;19;20830;-57
2022/09/07 04:26:25;;;;;;;11.60;4.70;;;;;;;14.58;100.00;100931.75;7388694;19;20382;-56
2022/09/07 04:28:55;;;;;;;11.10;5.03;;;;;;;14.57;100.00;100924.78;7397217;19;20766;-55
2022/09/07 04:31:27;;;;;;;9.20;4.80;;;;;;;14.63;100.00;100917.19;7389842;19;20371;-54
2022/09/07 04:33:57;;;;;;;8.53;4.20;;;;;;;14.67;100.00;100919.00;7395832;19;20423;-56
2022/09/07 04:36:27;;;;;;;8.20;4.87;;;;;;;14.62;100.00;100910.22;7389254;19;20902;-59
2022/09/07 04:38:58;;;;;;;9.00;4.73;;;;;;;14.58;100.00;100909.22;7397028;19;20402;-54
2022/09/07 04:41:29;;;;;;;9.40;4.77;;;;;;;14.65;100.00;100904.22;7389435;19;20396;-58
2022/09/07 04:44:01;;;;;;;10.30;4.77;;;;;;;14.65;100.00;100924.97;7395811;19;20436;-52
2022/09/07 04:46:35;;;;;;;11.63;4.90;;;;;;;14.51;100.00;100922.88;7388664;19;20396;-59
2022/09/07 04:49:07;;;;;;;11.00;4.83;;;;;;;14.51;100.00;100922.03;7396826;19;20394;-48
2022/09/07 04:51:38;;;;;;;14.30;5.13;;;;;;;14.51;100.00;100922.03;7387665;19;20413;-53
2022/09/07 04:54:07;;;;;;;9.33;4.97;;;;;;;14.56;100.00;100929.09;7395399;19;20775;-47
2022/09/07 04:56:37;;;;;;;7.97;4.80;;;;;;;14.51;100.00;100922.03;7386875;19;20409;-53
2022/09/07 04:59:07;;;;;;;10.60;4.50;;;;;;;14.52;100.00;100939.34;7396437;19;20397;-53
2022/09/07 05:01:39;;;;;;;9.17;5.43;;;;;;;14.55;100.00;100942.91;7383890;19;20418;-55
2022/09/07 05:04:09;;;;;;;8.43;4.53;;;;;;;14.51;100.00;100955.78;7394809;19;20418;-54
2022/09/07 05:06:38;;;;;;;9.33;4.73;;;;;;;14.44;100.00;100988.44;7388265;19;20414;-50
2022/09/07 05:09:08;;;;;;;9.53;4.70;;;;;;;14.27;100.00;101008.72;7396242;19;20391;-54
2022/09/07 05:11:37;;;;;;;7.33;4.00;;;;;;;14.23;100.00;101032.78;7383239;19;20411;-50
2022/09/07 05:14:07;;;;;;;9.93;4.53;;;;;;;14.17;100.00;101046.47;7394590;19;20411;-50
2022/09/07 05:16:39;;;;;;;8.77;4.53;;;;;;;14.21;100.00;101043.16;7383743;19;20411;-55
2022/09/07 05:19:09;;;;;;;9.67;4.60;;;;;;;14.28;100.00;101039.00;7395314;19;20750;-51
2022/09/07 05:21:39;;;;;;;11.47;5.70;;;;;;;14.40;100.00;101033.31;7388873;19;20940;-52
2022/09/07 05:24:08;;;;;;;10.70;4.60;;;;;;;14.42;100.00;101024.72;7394048;19;20423;-58
2022/09/07 05:26:39;;;;;;;14.70;5.30;;;;;;;14.49;100.00;101028.41;7388002;19;20437;-54
2022/09/07 05:29:08;;;;;;;13.43;6.77;;;;;;;14.47;100.00;101055.16;7395293;19;20392;-57
2022/09/07 05:32:00;;;;;;;9.23;4.63;;;;;;;14.34;100.00;101062.56;7384917;19;20416;-56
2022/09/07 05:34:30;;;;;;;13.90;6.00;;;;;;;14.48;100.00;101036.13;7393019;19;20426;-54
2022/09/07 05:37:01;;;;;;;10.30;4.83;;;;;;;14.63;100.00;101017.53;7390217;19;20487;-51
2022/09/07 05:39:31;;;;;;;12.03;4.93;;;;;;;14.51;100.00;101042.31;7394866;19;20911;-57
2022/09/07 05:42:00;;;;;;;9.90;4.63;;;;;;;14.44;100.00;101040.38;7387055;19;20411;-54
2022/09/07 05:44:30;;;;;;;11.53;4.80;;;;;;;14.69;100.00;101030.72;7392912;19;20417;-53
2022/09/07 05:47:18;;;;;;;9.80;4.67;;;;;;;14.77;100.00;101033.56;7386989;19;20421;-55
2022/09/07 05:49:48;;;;;;;14.60;5.80;;;;;;;14.75;100.00;101024.84;7394107;19;20391;-52
2022/09/07 05:52:21;;;;;;;16.17;6.63;;;;;;;15.11;100.00;101009.41;7387837;19;20472;-56
2022/09/07 05:54:50;;;;;;;14.03;6.40;;;;;;;15.44;100.00;100998.97;7392954;19;20424;-52
2022/09/07 05:57:25;;;;;;;36.27;19.90;;;;;;;15.83;100.00;100994.75;7386242;19;20841;-54
2022/09/07 05:59:54;;;;;;;37.33;20.40;;;;;;;15.64;100.00;100996.91;7394333;19;20388;-53
2022/09/07 06:02:26;;;;;;;40.23;20.20;;;;;;;15.67;100.00;100994.34;7385446;19;20939;-57
2022/09/07 06:04:56;;;;;;;26.60;14.27;;;;;;;15.51;100.00;100991.38;7392377;19;20922;-58
2022/09/07 06:07:26;;;;;;;15.20;9.10;;;;;;;15.66;100.00;100993.47;7385895;19;20457;-58
2022/09/07 06:09:55;;;;;;;8.63;5.30;;;;;;;15.47;100.00;100984.34;7393926;19;20925;-61
2022/09/07 06:12:47;;;;;;;18.40;8.57;;;;;;;15.59;100.00;100980.28;7382280;19;20423;-53
2022/09/07 06:15:18;;;;;;;11.33;4.37;;;;;;;15.70;100.00;100977.94;7392373;19;20765;-54
2022/09/07 06:17:50;;;;;;;12.33;7.23;;;;;;;15.63;100.00;100976.91;7382400;19;20430;-49
2022/09/07 06:20:20;;;;;;;10.80;4.03;;;;;;;15.36;100.00;100968.47;7393309;19;20910;-55
2022/09/07 06:22:49;;;;;;;8.43;4.63;;;;;;;15.13;100.00;100975.69;7383903;19;20423;-55
2022/09/07 06:25:19;;;;;;;9.47;4.40;;;;;;;15.02;100.00;100984.91;7392094;19;20410;-52
2022/09/07 06:27:52;;;;;;;7.63;4.30;;;;;;;14.98;100.00;100986.53;7386061;19;20433;-55
2022/09/07 06:30:24;;;;;;;7.73;3.97;;;;;;;14.95;100.00;100991.63;7393314;19;20390;-53
2022/09/07 06:32:56;;;;;;;7.60;3.90;;;;;;;14.99;100.00;100996.94;7383844;19;20488;-55
2022/09/07 06:35:25;;;;;;;14.47;4.10;;;;;;;14.92;100.00;101001.97;7391550;19;20425;-54
2022/09/07 06:37:55;;;;;;;11.17;4.70;;;;;;;14.86;100.00;101002.66;7385609;19;20510;-55
2022/09/07 06:40:25;;;;;;;9.37;3.67;;;;;;;14.84;100.00;101001.72;7392958;19;20393;-57
2022/09/07 06:42:54;;;;;;;10.47;4.57;;;;;;;14.91;100.00;101006.25;7384341;19;20504;-57
2022/09/07 06:45:24;;;;;;;6.30;4.00;;;;;;;14.94;100.00;101001.16;7391323;19;20408;-53
2022/09/07 06:47:57;;;;;;;12.00;5.40;;;;;;;15.01;100.00;101007.41;7384655;19;20423;-51
2022/09/07 06:50:27;;;;;;;10.63;5.00;;;;;;;14.97;100.00;101013.34;7392574;19;20384;-57
2022/09/07 06:52:57;;;;;;;21.90;10.87;;;;;;;15.00;100.00;101018.63;7383311;19;20424;-54
2022/09/07 06:55:46;;;;;;;16.83;9.57;;;;;;;14.99;100.00;101017.75;7391023;19;20447;-57
2022/09/07 06:58:16;;;;;;;11.50;5.27;;;;;;;14.95;100.00;101021.09;7380124;19;20454;-58
2022/09/07 07:00:46;;;;;;;29.03;9.13;;;;;;;14.88;100.00;101020.88;7392820;19;20906;-55
2022/09/07 07:03:18;;;;;;;12.20;6.13;;;;;;;14.92;100.00;101026.19;7370599;19;20792;-55
2022/09/07 07:05:52;;;;;;;9.17;4.93;;;;;;;14.81;100.00;101028.50;7390804;19;20809;-52
2022/09/07 07:08:22;;;;;;;13.40;5.70;;;;;;;14.78;100.00;101019.75;7383959;19;20427;-59
2022/09/07 07:10:53;;;;;;;12.23;5.00;;;;;;;14.83;100.00;101020.75;7392739;19;20393;-56
2022/09/07 07:13:22;;;;;;;20.13;10.60;;;;;;;14.91;100.00;101021.84;7376434;19;20416;-57
2022/09/07 07:15:52;;;;;;;24.73;10.50;;;;;;;14.87;100.00;101016.53;7394340;19;20388;-59
2022/09/07 07:18:24;;;;;;;20.83;6.30;;;;;;;14.68;100.00;101019.44;7380445;19;20433;-58
2022/09/07 07:20:54;;;;;;;13.57;4.73;;;;;;;14.66;100.00;101015.91;7392381;19;20393;-56
2022/09/07 07:23:24;;;;;;;14.33;5.77;;;;;;;14.57;100.00;101006.13;7382567;19;20416;-57
2022/09/07 07:25:53;;;;;;;10.63;4.50;;;;;;;14.49;100.00;100997.25;7392284;19;20393;-58
2022/09/07 07:28:23;;;;;;;16.43;9.20;;;;;;;14.43;100.00;100999.66;7383352;19;20441;-50
2022/09/07 07:31:17;;;;;;;12.70;6.27;;;;;;;14.32;100.00;100999.34;7389464;19;20735;-52
2022/09/07 07:33:50;;;;;;;13.30;6.40;;;;;;;14.21;100.00;100975.69;7397641;19;20410;-54
2022/09/07 07:36:21;;;;;;;10.23;5.00;;;;;;;14.19;100.00;100959.16;7390610;19;20985;-55
2022/09/07 07:38:52;;;;;;;10.13;5.20;;;;;;;14.26;100.00;100947.28;7397067;19;20407;-52
2022/09/07 07:41:32;;;;;;;9.07;5.23;;;;;;;14.21;100.00;100933.28;7388764;19;20426;-52
2022/09/07 07:44:22;;;;;;;11.33;5.40;;;;;;;14.05;100.00;100922.41;7400113;19;20428;-57
2022/09/07 07:46:52;;;;;;;10.80;5.70;;;;;;;13.95;100.00;100938.56;7394259;19;20407;-52
2022/09/07 07:49:24;;;;;;;7.63;5.10;;;;;;;13.76;100.00;100936.25;7399183;19;20387;-54
2022/09/07 07:51:55;;;;;;;11.70;5.70;;;;;;;13.46;100.00;100908.53;7390613;19;20457;-55
2022/09/07 07:54:44;;;;;;;8.50;5.40;;;;;;;13.47;100.00;100777.22;7396017;19;21028;-52
2022/09/07 07:57:15;;;;;;;14.43;6.37;;;;;;;13.43;100.00;100666.53;7387269;19;20458;-58
2022/09/07 07:59:45;;;;;;;11.23;6.67;;;;;;;13.46;100.00;100569.03;7400757;19;20912;-54
2022/09/07 08:02:17;;;;;;;13.63;6.53;;;;;;;13.34;100.00;100475.41;7387341;19;20427;-56
2022/09/07 08:04:49;;;;;;;12.87;6.80;;;;;;;13.30;100.00;100394.13;7395699;19;20416;-57
2022/09/07 08:07:19;;;;;;;10.57;6.77;;;;;;;13.10;100.00;100332.34;7384915;19;20442;-52
2022/09/07 08:09:49;;;;;;;11.20;6.47;;;;;;;13.05;100.00;100302.88;7397868;19;20385;-57
2022/09/07 08:12:20;;;;;;;10.70;6.40;;;;;;;13.18;100.00;100354.97;7389893;19;20443;-59
2022/09/07 08:14:54;;;;;;;10.83;6.60;;;;;;;13.27;100.00;100483.84;7396184;19;20431;-59
2022/09/07 08:17:24;;;;;;;16.93;7.77;;;;;;;13.11;100.00;100975.56;7390556;19;20419;-51
2022/09/07 08:19:56;;;;;;;18.27;9.60;;;;;;;13.13;100.00;101159.56;7395907;19;20380;-48
2022/09/07 08:22:26;;;;;;;32.93;18.40;;;;;;;13.12;100.00;101306.31;7384930;19;20456;-59
2022/09/07 08:25:01;;;;;;;63.23;27.47;;;;;;;13.38;100.00;101404.94;7395526;19;20509;-52
2022/09/07 08:27:30;;;;;;;26.03;14.40;;;;;;;13.53;100.00;101433.22;7383492;19;20403;-53
2022/09/07 08:30:00;;;;;;;61.63;37.07;;;;;;;13.72;100.00;101434.88;7397453;19;20387;-59
2022/09/07 08:32:30;;;;;;;16.93;8.20;;;;;;;13.56;100.00;101410.03;7384839;19;20419;-60
2022/09/07 08:35:02;;;;;;;29.33;15.47;;;;;;;13.59;100.00;101425.69;7394833;19;20407;-51
2022/09/07 08:37:32;;;;;;;15.70;9.17;;;;;;;13.63;100.00;101430.19;7384912;19;20414;-54
2022/09/07 08:40:01;;;;;;;21.77;12.10;;;;;;;13.83;100.00;101437.88;7394619;19;20376;-55
2022/09/07 08:42:40;;;;;;;25.10;14.97;;;;;;;14.14;100.00;101405.31;7385688;19;20411;-61
2022/09/07 08:45:13;;;;;;;19.30;11.93;;;;;;;14.01;100.00;101364.19;7394924;19;21002;-51
2022/09/07 08:47:46;;;;;;;14.00;8.87;;;;;;;13.74;100.00;101344.16;7382519;19;20784;-57
2022/09/07 08:50:21;;;;;;;27.37;15.40;;;;;;;14.01;100.00;101333.06;7399241;19;20397;-59
2022/09/07 08:52:53;;;;;;;11.70;7.13;;;;;;;13.49;100.00;101341.50;7386976;19;20432;-58
2022/09/07 08:55:28;;;;;;;14.60;10.03;;;;;;;13.41;100.00;101405.09;7394719;19;20437;-58
2022/09/07 08:58:04;;;;;;;20.50;12.37;;;;;;;13.81;100.00;101456.78;7385152;19;20460;-57
2022/09/07 09:00:34;;;;;;;15.37;9.80;;;;;;;14.01;100.00;101483.53;7394444;19;20386;-57
2022/09/07 09:03:07;;;;;;;16.73;6.17;;;;;;;13.37;100.00;101492.19;7386543;19;20406;-52
2022/09/07 09:06:04;;;;;;;13.77;6.70;;;;;;;13.64;100.00;101491.59;7396355;19;20944;-52
2022/09/07 09:08:46;;;;;;;10.10;6.23;;;;;;;13.80;100.00;101518.16;7382268;19;20418;-61
2022/09/07 09:11:21;;;;;;;13.67;6.00;;;;;;;13.17;100.00;101529.34;7394033;19;20389;-56
2022/09/07 09:14:00;;;;;;;15.27;6.70;;;;;;;13.07;100.00;101139.47;7392953;19;20405;-57
2022/09/07 09:16:35;;;;;;;8.30;6.07;;;;;;;12.94;100.00;101114.81;7382111;19;20417;-56
2022/09/07 09:19:16;;;;;;;9.23;6.30;;;;;;;12.96;100.00;101082.97;7395331;19;20380;-58
2022/09/07 09:21:48;;;;;;;14.80;9.13;;;;;;;13.23;100.00;101311.94;7387801;19;20435;-57
2022/09/07 09:24:19;;;;;;;11.07;7.10;;;;;;;13.41;100.00;101284.97;7394133;19;20982;-50
2022/09/07 09:26:52;;;;;;;11.27;7.43;;;;;;;13.38;100.00;101244.25;7383066;19;20416;-58
2022/09/07 09:29:24;;;;;;;11.73;6.83;;;;;;;13.41;100.00;101217.56;7395078;19;20776;-53
2022/09/07 09:31:53;;;;;;;10.93;7.60;;;;;;;13.37;100.00;101207.09;7377129;19;20411;-56
2022/09/07 09:34:23;;;;;;;10.60;6.97;;;;;;;13.39;100.00;101189.03;7393528;19;20455;-54
2022/09/07 09:37:02;;;;;;;12.50;6.73;;;;;;;13.50;100.00;101177.34;7382774;19;20795;-59
2022/09/07 09:39:33;;;;;;;11.03;6.90;;;;;;;13.58;100.00;101162.09;7394321;19;20392;-51
2022/09/07 09:42:16;;;;;;;11.30;7.03;;;;;;;13.63;100.00;101154.47;7385783;19;20419;-54
2022/09/07 09:44:46;;;;;;;8.87;6.80;;;;;;;13.72;100.00;101147.03;7392996;19;20407;-60
2022/09/07 09:47:26;;;;;;;13.40;6.80;;;;;;;13.85;100.00;101150.91;7383119;19;20415;-53
2022/09/07 09:50:00;;;;;;;12.53;7.23;;;;;;;13.96;100.00;101160.78;7396501;19;20395;-53
2022/09/07 09:52:35;;;;;;;10.33;7.37;;;;;;;13.97;100.00;101150.47;7383944;19;20399;-50
2022/09/07 09:55:27;;;;;;;10.10;6.60;;;;;;;14.10;100.00;101159.53;7392781;19;20415;-55
2022/09/07 09:58:06;;;;;;;9.17;5.97;;;;;;;14.20;100.00;101163.31;7386581;19;20436;-53
2022/09/07 10:01:00;;;;;;;15.77;6.63;;;;;;;14.25;100.00;101158.31;7392576;19;20373;-55
2022/09/07 10:03:50;;;;;;;11.40;6.40;;;;;;;14.28;100.00;101155.78;7392374;19;20420;-53
2022/09/07 10:06:22;;;;;;;14.10;6.93;;;;;;;14.38;100.00;101159.56;7386871;19;20898;-52
2022/09/07 10:08:58;;;;;;;10.57;5.77;;;;;;;14.61;100.00;101168.09;7393824;19;20401;-52
2022/09/07 10:11:44;;;;;;;9.00;6.37;;;;;;;14.90;100.00;101170.75;7386538;19;20740;-54
2022/09/07 10:14:35;;;;;;;13.17;6.10;;;;;;;14.86;100.00;101171.50;7392442;19;20485;-53
2022/09/07 10:17:13;;;;;;;9.60;5.80;;;;;;;14.81;100.00;101189.53;7384508;19;20956;-54
2022/09/07 10:19:44;;;;;;;10.00;5.63;;;;;;;14.92;100.00;101200.25;7393368;19;20391;-52
2022/09/07 10:22:32;;;;;;;11.03;6.20;;;;;;;15.03;100.00;101204.91;7384260;19;20414;-53
2022/09/07 10:25:06;;;;;;;8.87;5.83;;;;;;;15.30;100.00;101223.06;7391990;19;20419;-55
2022/09/07 10:27:39;;;;;;;9.77;5.80;;;;;;;15.51;100.00;101224.50;7383358;19;20451;-55
2022/09/07 10:30:15;;;;;;;9.97;5.40;;;;;;;15.63;100.00;101236.97;7393456;19;20961;-52
2022/09/07 10:33:00;;;;;;;10.40;5.87;;;;;;;15.78;100.00;101244.34;7365598;19;20429;-55
2022/09/07 10:35:31;;;;;;;11.13;5.50;;;;;;;16.06;100.00;101259.00;7391452;19;20410;-54
2022/09/07 10:38:10;;;;;;;6.70;4.90;;;;;;;16.42;100.00;101293.78;7384073;19;20409;-53
2022/09/07 10:40:44;;;;;;;7.00;4.80;;;;;;;16.56;100.00;101329.75;7391779;19;20380;-55
2022/09/07 10:43:31;;;;;;;10.07;5.90;;;;;;;16.62;100.00;101369.00;7383817;19;20416;-54
2022/09/07 10:46:13;;;;;;;11.40;5.13;;;;;;;16.78;100.00;101401.53;7392551;19;20376;-57
2022/09/07 10:48:51;;;;;;;8.93;5.50;;;;;;;16.80;100.00;101457.16;7392760;19;20419;-53
2022/09/07 10:51:26;;;;;;;30.67;16.50;;;;;;;16.84;100.00;101505.94;7383452;19;20382;-58
2022/09/07 10:54:01;;;;;;;20.03;10.43;;;;;;;16.84;100.00;101534.59;7391682;19;20391;-55
2022/09/07 10:57:01;;;;;;;17.03;9.13;;;;;;;16.86;100.00;101551.16;7382139;19;21423;-59
2022/09/07 10:59:42;;;;;;;15.70;9.00;;;;;;;17.19;100.00;101587.69;7391608;19;20932;-55
2022/09/07 11:02:39;;;;;;;11.37;6.50;;;;;;;17.31;100.00;101616.72;7381419;19;20418;-54
2022/09/07 11:05:16;;;;;;;10.53;5.63;;;;;;;17.33;100.00;101615.03;7398829;19;21001;-57
2022/09/07 11:07:57;;;;;;;28.07;13.83;;;;;;;17.43;100.00;101537.91;7389917;19;20414;-53
2022/09/07 11:10:32;;;;;;;8.30;6.37;;;;;;;17.67;100.00;101480.25;7399966;19;20411;-56
2022/09/07 11:13:07;;;;;;;10.03;6.10;;;;;;;17.78;100.00;101403.94;7390193;19;20435;-55
2022/09/07 11:15:40;;;;;;;13.00;6.53;;;;;;;17.89;100.00;101313.69;7400935;19;20414;-58
2022/09/07 11:18:15;;;;;;;10.47;6.10;;;;;;;17.94;100.00;101244.22;7385692;19;20439;-59
2022/09/07 11:20:53;;;;;;;68.03;52.40;;;;;;;18.32;100.00;101182.22;7398519;19;20406;-58
2022/09/07 11:23:26;;;;;;;23.67;14.20;;;;;;;18.57;100.00;101067.66;7388926;19;20444;-53
2022/09/07 11:26:01;;;;;;;14.67;8.27;;;;;;;18.67;100.00;100920.59;7399395;19;20993;-59
2022/09/07 11:28:39;;;;;;;28.47;16.83;;;;;;;18.83;100.00;100818.84;7389867;19;20947;-58
2022/09/07 11:31:21;;;;;;;31.87;20.07;;;;;;;18.94;100.00;100665.59;7399121;19;20383;-58
2022/09/07 11:33:58;;;;;;;19.63;13.70;;;;;;;19.01;100.00;100650.78;7397013;19;20406;-50
2022/09/07 11:36:52;;;;;;;17.93;12.07;;;;;;;19.18;100.00;100568.97;7385876;19;20423;-55
2022/09/07 11:39:25;;;;;;;10.80;6.43;;;;;;;18.95;100.00;100562.75;7398857;19;20383;-53
2022/09/07 11:41:59;;;;;;;15.47;10.20;;;;;;;19.05;100.00;100573.28;7388077;19;20407;-58