Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:39;;;;;;;48.83;25.17;;;;;;;-1.85;100.00;99952.66;2098800;28;20198;-73
2022/01/18 00:01:40;;;;;;;41.88;24.58;;;;;;;-1.82;100.00;99949.69;2098945;28;20285;-72
2022/01/18 00:02:41;;;;;;;42.58;24.75;;;;;;;-1.84;100.00;99956.88;2098279;28;20201;-73
2022/01/18 00:03:43;;;;;;;40.42;24.20;;;;;;;-1.84;100.00;99954.28;2098466;28;20178;-72
2022/01/18 00:04:44;;;;;;;42.10;24.70;;;;;;;-1.86;100.00;99966.75;2098968;28;20194;-73
2022/01/18 00:05:49;;;;;;;47.65;25.35;;;;;;;-1.86;100.00;99971.16;2098957;28;20232;-72
2022/01/18 00:06:53;;;;;;;48.28;24.90;;;;;;;-1.88;100.00;99963.53;2097969;28;20225;-72
2022/01/18 00:07:55;;;;;;;48.20;24.48;;;;;;;-1.87;100.00;99972.97;2098437;28;20190;-72
2022/01/18 00:08:55;;;;;;;39.25;25.17;;;;;;;-1.88;100.00;99963.53;2098269;28;20288;-73
2022/01/18 00:09:58;;;;;;;51.23;25.10;;;;;;;-1.84;100.00;99964.72;2098363;28;20273;-72
2022/01/18 00:10:59;;;;;;;37.05;24.80;;;;;;;-1.86;100.00;99956.28;2098277;28;20590;-73
2022/01/18 00:12:15;;;;;;;39.03;23.97;;;;;;;-1.90;100.00;99957.69;2098353;28;20182;-73
2022/01/18 00:13:35;;;;;;;42.00;24.85;;;;;;;-1.92;100.00;99956.25;2098301;28;20913;-73
2022/01/18 00:14:42;;;;;;;55.60;24.55;;;;;;;-1.94;100.00;99964.28;2098530;28;20194;-72
2022/01/18 00:15:55;;;;;;;48.83;24.05;;;;;;;-1.90;100.00;99960.28;2099084;28;20194;-72
2022/01/18 00:17:16;;;;;;;49.50;25.05;;;;;;;-1.95;100.00;99957.44;2098260;28;20191;-72
2022/01/18 00:18:19;;;;;;;53.65;25.38;;;;;;;-2.01;100.00;99959.00;2092679;28;20767;-73
2022/01/18 00:19:24;;;;;;;40.42;23.60;;;;;;;-2.00;100.00;99962.44;2098310;28;20186;-72
2022/01/18 00:20:35;;;;;;;50.65;24.52;;;;;;;-2.08;100.00;99960.78;2097347;28;20293;-72
2022/01/18 00:21:52;;;;;;;44.78;24.60;;;;;;;-2.02;100.00;99969.66;2097960;28;20256;-72
2022/01/18 00:22:52;;;;;;;45.28;24.45;;;;;;;-2.05;100.00;99970.06;2098922;28;20177;-72
2022/01/18 00:23:57;;;;;;;39.87;24.73;;;;;;;-2.06;100.00;99971.88;2098903;28;20186;-72
2022/01/18 00:25:01;;;;;;;48.15;24.38;;;;;;;-2.10;100.00;99972.41;2098723;28;20643;-72
2022/01/18 00:26:03;;;;;;;41.95;24.23;;;;;;;-2.15;100.00;99970.41;2098820;28;20272;-72
2022/01/18 00:27:12;;;;;;;49.50;24.70;;;;;;;-2.14;100.00;99973.81;2097756;28;20198;-72
2022/01/18 00:28:15;;;;;;;49.72;24.40;;;;;;;-2.17;100.00;99967.16;2098531;28;20171;-72
2022/01/18 00:29:19;;;;;;;44.55;23.95;;;;;;;-2.14;100.00;99966.78;2098111;28;20680;-72
2022/01/18 00:30:42;;;;;;;41.88;25.20;;;;;;;-2.16;100.00;99965.38;2098263;28;20194;-72
2022/01/18 00:31:58;;;;;;;38.83;24.10;;;;;;;-2.17;100.00;99961.09;2098856;28;20170;-72
2022/01/18 00:33:14;;;;;;;43.85;25.35;;;;;;;-2.14;100.00;99972.00;2098188;28;20554;-72
2022/01/18 00:34:22;;;;;;;44.05;25.52;;;;;;;-2.11;100.00;99981.25;2097413;28;20248;-72
2022/01/18 00:35:22;;;;;;;46.10;25.02;;;;;;;-2.12;100.00;99971.81;2098318;28;20643;-73
2022/01/18 00:36:35;;;;;;;39.67;24.37;;;;;;;-2.11;100.00;99963.78;2098450;28;20578;-73
2022/01/18 00:37:40;;;;;;;42.47;25.40;;;;;;;-2.15;100.00;99964.34;2099000;28;20217;-72
2022/01/18 00:38:45;;;;;;;41.97;24.85;;;;;;;-2.19;100.00;99982.22;2098897;28;20274;-72
2022/01/18 00:39:50;;;;;;;50.30;24.92;;;;;;;-2.16;100.00;99987.09;2098810;28;20637;-73
2022/01/18 00:40:53;;;;;;;44.03;25.67;;;;;;;-2.16;100.00;99986.28;2099139;28;20277;-72
2022/01/18 00:41:55;;;;;;;42.88;25.27;;;;;;;-2.11;100.00;99984.69;2098774;28;20186;-72
2022/01/18 00:42:56;;;;;;;44.97;26.42;;;;;;;-2.12;100.00;99995.34;2097622;28;20206;-72
2022/01/18 00:43:57;;;;;;;42.70;26.00;;;;;;;-2.13;100.00;99988.50;2098272;28;20193;-72
2022/01/18 00:44:59;;;;;;;50.47;26.17;;;;;;;-2.12;100.00;99993.53;2098733;28;20187;-72
2022/01/18 00:46:02;;;;;;;51.25;26.80;;;;;;;-2.13;100.00;99996.34;2098512;28;20197;-71
2022/01/18 00:47:12;;;;;;;45.80;25.52;;;;;;;-2.12;100.00;100008.41;2098573;28;20170;-73
2022/01/18 00:48:14;;;;;;;44.45;26.45;;;;;;;-2.13;100.00;100018.06;2097556;28;20292;-72
2022/01/18 00:49:16;;;;;;;44.83;26.70;;;;;;;-2.13;100.00;99993.72;2098121;28;20182;-72
2022/01/18 00:50:16;;;;;;;45.03;24.80;;;;;;;-2.08;100.00;100020.91;2098030;28;20210;-72
2022/01/18 00:51:18;;;;;;;40.63;25.43;;;;;;;-2.08;100.00;100009.66;2097642;28;20309;-72
2022/01/18 00:52:20;;;;;;;43.53;24.55;;;;;;;-2.03;100.00;100009.88;2098005;28;20668;-72
2022/01/18 00:53:25;;;;;;;46.35;26.00;;;;;;;-2.06;100.00;100010.28;2098250;28;20197;-72
2022/01/18 00:54:36;;;;;;;43.55;25.85;;;;;;;-2.08;100.00;100014.88;2098823;28;20221;-72
2022/01/18 00:55:49;;;;;;;51.40;26.58;;;;;;;-2.09;100.00;100021.09;2098672;28;20272;-72
2022/01/18 00:56:54;;;;;;;39.97;25.45;;;;;;;-2.01;100.00;100026.19;2097720;28;20201;-72
2022/01/18 00:57:55;;;;;;;45.35;25.80;;;;;;;-1.99;100.00;100018.97;2090072;28;20296;-72
2022/01/18 00:58:57;;;;;;;41.07;24.13;;;;;;;-2.04;100.00;100030.00;2097996;28;20274;-72
2022/01/18 00:59:59;;;;;;;46.42;26.13;;;;;;;-2.01;100.00;100034.03;2097776;28;20213;-72
2022/01/18 01:01:00;;;;;;;35.22;24.02;;;;;;;-1.94;100.00;100026.22;2098020;28;20528;-72
2022/01/18 01:02:06;;;;;;;41.95;24.02;;;;;;;-1.97;100.00;100032.66;2098639;28;20232;-71
2022/01/18 01:03:07;;;;;;;41.50;24.02;;;;;;;-1.97;100.00;100040.50;2098667;28;20643;-72
2022/01/18 01:04:09;;;;;;;41.42;23.70;;;;;;;-1.97;100.00;100031.84;2106328;28;20558;-72
2022/01/18 01:05:11;;;;;;;47.45;24.23;;;;;;;-2.02;100.00;100017.53;2098009;28;20202;-72
2022/01/18 01:06:12;;;;;;;40.83;21.40;;;;;;;-1.97;100.00;100024.81;2097674;28;20692;-72
2022/01/18 01:07:16;;;;;;;40.90;22.80;;;;;;;-1.96;100.00;100026.44;2097709;28;20553;-72
2022/01/18 01:08:18;;;;;;;38.58;21.52;;;;;;;-1.94;100.00;100041.91;2089662;28;20228;-72
2022/01/18 01:09:21;;;;;;;40.75;23.67;;;;;;;-1.96;100.00;100023.81;2089728;28;20194;-72
2022/01/18 01:10:22;;;;;;;41.00;23.30;;;;;;;-1.92;100.00;100029.47;2089139;28;20306;-72
2022/01/18 01:11:24;;;;;;;38.83;23.20;;;;;;;-1.94;100.00;100042.72;2098076;28;20202;-72
2022/01/18 01:12:27;;;;;;;42.47;23.30;;;;;;;-1.97;100.00;100037.88;2098577;28;20908;-72
2022/01/18 01:13:30;;;;;;;40.38;23.08;;;;;;;-1.98;100.00;100025.81;2097946;28;20186;-72
2022/01/18 01:14:34;;;;;;;37.80;23.73;;;;;;;-1.98;100.00;100040.69;2089865;28;20228;-72
2022/01/18 01:15:51;;;;;;;38.42;22.13;;;;;;;-1.96;100.00;100042.13;2098056;28;20203;-72
2022/01/18 01:17:00;;;;;;;41.53;21.88;;;;;;;-1.97;100.00;100045.72;2098716;28;20576;-72
2022/01/18 01:18:15;;;;;;;38.72;21.17;;;;;;;-1.92;100.00;100035.50;2097624;28;20671;-72
2022/01/18 01:33:11;;;;;;;34.95;22.45;;;;;;;-1.96;100.00;100060.41;2103766;28;20698;-72
2022/01/18 01:36:02;;;;;;;43.33;21.58;;;;;;;-1.97;100.00;100045.72;2072984;28;20192;-71
2022/01/18 01:42:55;;;;;;;33.03;20.88;;;;;;;-1.94;100.00;100055.81;2057052;28;20185;-71
2022/01/18 01:44:04;;;;;;;50.17;22.70;;;;;;;-1.95;100.00;100042.91;2056554;28;20757;-72
2022/01/18 01:45:10;;;;;;;33.47;20.90;;;;;;;-1.99;100.00;100042.50;2057067;28;20248;-72
2022/01/18 01:46:10;;;;;;;33.58;21.20;;;;;;;-1.92;100.00;100053.00;2056896;28;20222;-72
2022/01/18 01:47:17;;;;;;;47.50;22.13;;;;;;;-1.95;100.00;100051.56;2079827;28;20199;-72
2022/01/18 01:48:18;;;;;;;34.35;20.75;;;;;;;-1.93;100.00;100054.81;2089797;28;20187;-71
2022/01/18 01:49:23;;;;;;;30.17;20.45;;;;;;;-1.86;100.00;100047.81;2089441;28;20554;-72
2022/01/18 01:50:33;;;;;;;31.05;20.95;;;;;;;-1.88;100.00;100044.59;2081685;28;20253;-71
2022/01/18 01:51:36;;;;;;;34.53;20.83;;;;;;;-1.87;100.00;100033.13;2095422;28;20744;-72
2022/01/18 01:52:38;;;;;;;36.75;20.75;;;;;;;-1.85;100.00;100041.59;2097193;28;20202;-72
2022/01/18 01:53:38;;;;;;;38.67;21.65;;;;;;;-1.82;100.00;100040.41;2097849;28;20187;-72
2022/01/18 01:54:40;;;;;;;33.07;20.80;;;;;;;-1.84;100.00;100045.81;2098699;28;20210;-71
2022/01/18 01:55:41;;;;;;;40.65;21.80;;;;;;;-1.86;100.00;100044.41;2098461;28;20210;-72
2022/01/18 01:56:43;;;;;;;32.67;20.90;;;;;;;-1.81;100.00;100037.59;2097647;28;20222;-72
2022/01/18 01:57:45;;;;;;;30.50;20.88;;;;;;;-1.85;100.00;100044.19;2089584;28;20589;-72
2022/01/18 01:58:48;;;;;;;33.47;21.80;;;;;;;-1.86;100.00;100050.44;2090035;28;20665;-72
2022/01/18 01:59:51;;;;;;;38.53;20.88;;;;;;;-1.88;100.00;100047.22;2099470;28;20633;-72
2022/01/18 02:00:54;;;;;;;31.35;21.80;;;;;;;-1.86;100.00;100047.00;2099126;28;20201;-71
2022/01/18 02:01:56;;;;;;;33.47;20.80;;;;;;;-1.86;100.00;100060.09;2091267;28;20191;-72
2022/01/18 02:02:57;;;;;;;38.30;22.23;;;;;;;-1.87;100.00;100035.75;2091136;28;20203;-71
2022/01/18 02:03:59;;;;;;;39.45;21.58;;;;;;;-1.86;100.00;100039.97;2099388;28;20552;-72
2022/01/18 02:05:04;;;;;;;39.38;22.10;;;;;;;-1.84;100.00;100039.78;2099934;28;20190;-72
2022/01/18 02:06:05;;;;;;;33.88;20.65;;;;;;;-1.84;100.00;100042.38;2099408;28;20186;-72
2022/01/18 02:07:06;;;;;;;30.93;20.87;;;;;;;-1.86;100.00;100033.94;2099967;28;20175;-72
2022/01/18 02:08:07;;;;;;;32.22;21.35;;;;;;;-1.87;100.00;100029.72;2107565;28;20205;-72
2022/01/18 02:09:09;;;;;;;39.28;22.35;;;;;;;-1.87;100.00;100042.78;2099262;28;20197;-72
2022/01/18 02:10:10;;;;;;;36.50;20.55;;;;;;;-1.89;100.00;100040.38;2090989;28;20244;-72
2022/01/18 02:11:14;;;;;;;40.75;21.52;;;;;;;-1.90;100.00;100036.13;2099317;28;20280;-72
2022/01/18 02:12:17;;;;;;;40.05;20.75;;;;;;;-1.87;100.00;100035.75;2099129;28;20546;-72
2022/01/18 02:13:19;;;;;;;36.42;20.65;;;;;;;-1.87;100.00;100030.50;2099297;28;20601;-72
2022/01/18 02:14:22;;;;;;;35.95;21.20;;;;;;;-1.86;100.00;100039.97;2100116;28;20243;-72
2022/01/18 02:15:25;;;;;;;29.20;19.83;;;;;;;-1.85;100.00;100041.59;2099392;28;20199;-72
2022/01/18 02:21:50;;;;;;;36.10;20.17;;;;;;;-1.75;100.00;100054.31;2104331;28;20275;-72
2022/01/18 02:22:52;;;;;;;30.23;20.15;;;;;;;-1.79;100.00;100053.09;2091418;28;20294;-72
2022/01/18 02:23:53;;;;;;;34.53;19.98;;;;;;;-1.77;100.00;100046.66;2099276;28;20233;-72
2022/01/18 02:24:55;;;;;;;33.58;20.55;;;;;;;-1.79;100.00;100040.84;2099918;28;20197;-72
2022/01/18 02:25:57;;;;;;;35.33;20.45;;;;;;;-1.79;100.00;100038.22;2099791;28;20206;-72
2022/01/18 02:26:59;;;;;;;31.65;20.30;;;;;;;-1.78;100.00;100036.41;2099888;28;20214;-72
2022/01/18 02:28:00;;;;;;;28.90;20.20;;;;;;;-1.79;100.00;100045.25;2107502;28;20611;-72
2022/01/18 02:29:02;;;;;;;34.93;21.07;;;;;;;-1.78;100.00;100036.41;2107773;28;20193;-72
2022/01/18 02:30:04;;;;;;;28.45;20.65;;;;;;;-1.83;100.00;100044.81;2099751;28;20539;-71
2022/01/18 02:31:05;;;;;;;33.72;21.13;;;;;;;-1.84;100.00;100037.97;2099781;28;20197;-72
2022/01/18 02:32:08;;;;;;;42.35;21.98;;;;;;;-1.86;100.00;100039.16;2099815;28;20210;-72
2022/01/18 02:33:09;;;;;;;31.23;20.42;;;;;;;-1.87;100.00;100032.31;2107384;28;20201;-72
2022/01/18 02:34:12;;;;;;;31.15;21.10;;;;;;;-1.84;100.00;100039.78;2107442;28;20201;-72
2022/01/18 02:35:13;;;;;;;31.13;20.80;;;;;;;-1.86;100.00;100032.13;2099224;28;20191;-72
2022/01/18 02:36:16;;;;;;;37.13;21.33;;;;;;;-1.86;100.00;100041.78;2099183;28;20237;-72
2022/01/18 02:37:17;;;;;;;34.78;21.55;;;;;;;-1.87;100.00;100035.75;2099877;28;20206;-71
2022/01/18 02:38:18;;;;;;;32.90;19.95;;;;;;;-1.89;100.00;100032.53;2099877;28;20201;-72
2022/01/18 02:39:22;;;;;;;35.60;20.35;;;;;;;-1.88;100.00;100039.38;2099736;28;20186;-72
2022/01/18 02:40:24;;;;;;;32.10;21.20;;;;;;;-1.91;100.00;100036.31;2098989;28;20198;-72
2022/01/18 02:41:29;;;;;;;35.25;19.85;;;;;;;-1.93;100.00;100046.16;2099082;28;20268;-72
2022/01/18 02:42:40;;;;;;;32.55;21.70;;;;;;;-1.92;100.00;100040.72;2106602;28;20193;-72
2022/01/18 02:43:48;;;;;;;33.88;20.67;;;;;;;-1.95;100.00;100051.56;2106271;28;20268;-72
2022/01/18 02:44:50;;;;;;;29.83;20.92;;;;;;;-1.98;100.00;100059.81;2098614;28;20264;-72
2022/01/18 02:45:53;;;;;;;35.30;20.55;;;;;;;-2.01;100.00;100047.09;2099071;28;20239;-72
2022/01/18 02:46:56;;;;;;;39.13;22.05;;;;;;;-2.02;100.00;100048.09;2099654;28;20182;-72
2022/01/18 02:47:57;;;;;;;32.30;20.38;;;;;;;-2.04;100.00;100053.53;2099620;28;20247;-72
2022/01/18 02:49:00;;;;;;;31.90;20.53;;;;;;;-1.96;100.00;100051.78;2098938;28;20244;-72
2022/01/18 02:50:02;;;;;;;35.58;20.75;;;;;;;-1.93;100.00;100054.81;2098767;28;20205;-72
2022/01/18 02:51:03;;;;;;;37.88;21.63;;;;;;;-1.93;100.00;100054.81;2106583;28;20198;-72
2022/01/18 02:52:08;;;;;;;31.17;20.40;;;;;;;-1.91;100.00;100052.81;2099155;28;20179;-72
2022/01/18 02:53:09;;;;;;;36.65;21.15;;;;;;;-1.95;100.00;100051.56;2098437;28;20725;-72
2022/01/18 02:54:13;;;;;;;42.47;22.52;;;;;;;-1.98;100.00;100051.97;2090541;28;20202;-72
2022/01/18 02:55:15;;;;;;;27.98;20.65;;;;;;;-1.96;100.00;100068.25;2091026;28;20268;-72
2022/01/18 02:56:16;;;;;;;32.08;21.55;;;;;;;-1.94;100.00;100062.84;2098949;28;20652;-72
2022/01/18 02:57:25;;;;;;;33.27;21.37;;;;;;;-1.99;100.00;100063.44;2107381;28;20633;-72
2022/01/18 02:58:29;;;;;;;34.80;21.30;;;;;;;-2.03;100.00;100072.63;2098287;28;20202;-71
2022/01/18 02:59:42;;;;;;;30.52;21.27;;;;;;;-2.06;100.00;100068.59;2098817;28;20280;-72
2022/01/18 03:03:11;;;;;;;31.65;21.55;;;;;;;-2.09;100.00;100071.56;2099671;28;20568;-72
2022/01/18 03:03:37;;;;;;;30.63;21.48;;;;;;;-2.14;100.00;100065.31;2099550;28;20589;-72
2022/01/18 03:04:39;;;;;;;39.53;20.77;;;;;;;-2.15;100.00;100072.34;2098799;28;20198;-72
2022/01/18 03:05:41;;;;;;;40.60;21.42;;;;;;;-2.14;100.00;100058.28;2098989;28;20230;-72
2022/01/18 03:06:43;;;;;;;41.75;21.23;;;;;;;-2.15;100.00;100068.91;2106952;28;20225;-72
2022/01/18 03:07:46;;;;;;;35.88;20.92;;;;;;;-2.12;100.00;100066.72;2097921;28;20210;-72
2022/01/18 03:08:49;;;;;;;32.97;20.48;;;;;;;-2.11;100.00;100072.75;2098885;28;20635;-72
2022/01/18 03:09:52;;;;;;;36.75;21.30;;;;;;;-2.10;100.00;100053.47;2098293;28;20213;-72
2022/01/18 03:10:53;;;;;;;31.10;21.42;;;;;;;-2.19;100.00;100065.03;2098862;28;20186;-72
2022/01/18 03:11:55;;;;;;;41.90;21.30;;;;;;;-2.21;100.00;100067.03;2099641;28;20236;-72
2022/01/18 03:12:57;;;;;;;44.78;21.85;;;;;;;-2.23;100.00;100059.41;2099452;28;20197;-72
2022/01/18 03:13:59;;;;;;;39.47;21.77;;;;;;;-2.27;100.00;100065.97;2099645;28;20547;-72
2022/01/18 03:15:01;;;;;;;30.25;21.38;;;;;;;-2.30;100.00;100063.75;2099103;28;20265;-72
2022/01/18 03:16:04;;;;;;;37.10;22.08;;;;;;;-2.32;100.00;100070.97;2090444;28;20195;-72
2022/01/18 03:17:06;;;;;;;38.42;21.45;;;;;;;-2.33;100.00;100070.19;2098880;28;20214;-72
2022/01/18 03:18:07;;;;;;;35.35;20.98;;;;;;;-2.34;100.00;100073.78;2107109;28;20331;-72
2022/01/18 03:19:09;;;;;;;38.30;21.77;;;;;;;-2.36;100.00;100069.72;2099496;28;20199;-72
2022/01/18 03:20:13;;;;;;;35.72;21.70;;;;;;;-2.39;100.00;100073.53;2099488;28;20197;-72
2022/01/18 03:21:14;;;;;;;35.13;21.25;;;;;;;-2.42;100.00;100076.53;2098995;28;20222;-72
2022/01/18 03:22:17;;;;;;;38.78;22.65;;;;;;;-2.39;100.00;100077.94;2099310;28;20190;-72
2022/01/18 03:23:22;;;;;;;30.83;21.40;;;;;;;-2.46;100.00;100087.50;2099366;28;20194;-72
2022/01/18 03:24:44;;;;;;;41.28;21.70;;;;;;;-2.45;100.00;100094.34;2098625;28;20218;-72
2022/01/18 03:25:54;;;;;;;31.80;21.77;;;;;;;-2.46;100.00;100077.88;2099016;28;20177;-72
2022/01/18 03:28:15;;;;;;;40.35;22.40;;;;;;;-2.44;100.00;100078.50;2099305;28;20625;-72
2022/01/18 03:29:16;;;;;;;37.55;21.60;;;;;;;-2.42;100.00;100079.13;2098553;28;20680;-72
2022/01/18 03:30:18;;;;;;;34.67;22.00;;;;;;;-2.45;100.00;100083.91;2098704;28;20269;-72
2022/01/18 03:31:20;;;;;;;35.17;21.27;;;;;;;-2.47;100.00;100078.06;2098611;28;20194;-72
2022/01/18 03:32:20;;;;;;;34.17;21.10;;;;;;;-2.49;100.00;100073.03;2098659;28;20193;-72
2022/01/18 03:33:24;;;;;;;34.03;21.03;;;;;;;-2.45;100.00;100082.09;2098566;28;20222;-72
2022/01/18 03:34:28;;;;;;;39.00;22.58;;;;;;;-2.48;100.00;100074.66;2090689;28;20206;-72
2022/01/18 03:35:30;;;;;;;40.80;22.08;;;;;;;-2.47;100.00;100078.88;2098718;28;20664;-72
2022/01/18 03:36:32;;;;;;;41.72;21.88;;;;;;;-2.47;100.00;100075.44;2098727;28;20226;-72
2022/01/18 03:37:35;;;;;;;37.03;22.17;;;;;;;-2.47;100.00;100083.28;2098562;28;20195;-72
2022/01/18 03:38:38;;;;;;;40.15;21.85;;;;;;;-2.47;100.00;100084.09;2098652;28;20462;-72
2022/01/18 03:39:38;;;;;;;35.83;22.20;;;;;;;-2.43;100.00;100090.59;2098526;28;20696;-73
2022/01/18 03:40:40;;;;;;;37.53;21.87;;;;;;;-2.37;100.00;100100.28;2089949;28;20572;-73
2022/01/18 03:41:42;;;;;;;38.53;21.20;;;;;;;-2.33;100.00;100100.72;2098627;28;20193;-72
2022/01/18 03:42:47;;;;;;;34.92;21.25;;;;;;;-2.32;100.00;100095.31;2097662;28;20602;-72
2022/01/18 03:43:50;;;;;;;44.25;22.95;;;;;;;-2.32;100.00;100092.69;2098823;28;20197;-72
2022/01/18 03:44:51;;;;;;;35.28;22.23;;;;;;;-2.31;100.00;100089.09;2098442;28;20209;-72
2022/01/18 03:45:59;;;;;;;39.00;21.70;;;;;;;-2.28;100.00;100085.28;2098636;28;20664;-72
2022/01/18 03:47:01;;;;;;;36.25;21.50;;;;;;;-2.28;100.00;100087.88;2099399;28;20171;-72
2022/01/18 03:48:05;;;;;;;36.13;22.30;;;;;;;-2.22;100.00;100081.13;2099146;28;20191;-72
2022/01/18 03:49:08;;;;;;;31.98;21.17;;;;;;;-2.28;100.00;100095.72;2099102;28;20214;-72
2022/01/18 03:50:12;;;;;;;35.95;22.55;;;;;;;-2.25;100.00;100084.13;2099161;28;20210;-72
2022/01/18 03:51:13;;;;;;;33.38;21.25;;;;;;;-2.25;100.00;100097.19;2098601;28;20761;-72
2022/01/18 03:52:14;;;;;;;42.67;22.30;;;;;;;-2.21;100.00;100099.22;2099371;28;20560;-72
2022/01/18 03:53:18;;;;;;;44.33;22.45;;;;;;;-2.29;100.00;100097.53;2098429;28;20198;-72
2022/01/18 03:54:23;;;;;;;37.67;22.45;;;;;;;-2.30;100.00;100090.69;2090475;28;20583;-72
2022/01/18 03:55:25;;;;;;;33.03;22.35;;;;;;;-2.27;100.00;100095.53;2098735;28;20170;-73
2022/01/18 03:56:27;;;;;;;31.90;21.98;;;;;;;-2.31;100.00;100099.53;2098333;28;20191;-73
2022/01/18 03:57:31;;;;;;;33.58;21.98;;;;;;;-2.26;100.00;100104.19;2090099;28;20269;-72
2022/01/18 03:58:34;;;;;;;35.45;22.27;;;;;;;-2.27;100.00;100098.16;2098553;28;20167;-72
2022/01/18 03:59:36;;;;;;;31.83;21.73;;;;;;;-2.23;100.00;100105.63;2099106;28;20217;-72
2022/01/18 04:00:37;;;;;;;41.20;21.75;;;;;;;-2.23;100.00;100105.63;2099062;28;20792;-72
2022/01/18 04:01:38;;;;;;;32.30;22.02;;;;;;;-2.24;100.00;100111.88;2098322;28;20225;-72
2022/01/18 04:02:40;;;;;;;32.33;22.10;;;;;;;-2.20;100.00;100097.41;2098457;28;20221;-72
2022/01/18 04:03:43;;;;;;;36.88;22.20;;;;;;;-2.25;100.00;100102.41;2098291;28;20236;-73
2022/01/18 04:04:45;;;;;;;38.72;22.75;;;;;;;-2.19;100.00;100115.53;2098513;28;20193;-72
2022/01/18 04:05:46;;;;;;;36.13;21.95;;;;;;;-2.19;100.00;100097.22;2098295;28;20247;-72
2022/01/18 04:06:48;;;;;;;32.75;22.38;;;;;;;-2.18;100.00;100100.66;2098217;28;20272;-72
2022/01/18 04:07:49;;;;;;;30.30;21.45;;;;;;;-2.16;100.00;100111.75;2106693;28;20197;-72
2022/01/18 04:08:50;;;;;;;41.75;22.60;;;;;;;-2.19;100.00;100096.41;2106968;28;20213;-73
2022/01/18 04:09:53;;;;;;;37.83;22.45;;;;;;;-2.20;100.00;100113.09;2099093;28;20195;-72
2022/01/18 04:10:56;;;;;;;39.28;22.20;;;;;;;-2.23;100.00;100113.47;2098919;28;20189;-72
2022/01/18 04:11:57;;;;;;;31.23;21.20;;;;;;;-2.21;100.00;100112.28;2098926;28;20595;-72
2022/01/18 04:12:59;;;;;;;41.47;22.60;;;;;;;-2.20;100.00;100115.72;2098948;28;20217;-72
2022/01/18 04:14:01;;;;;;;39.50;21.85;;;;;;;-2.21;100.00;100116.72;2099121;28;20190;-72
2022/01/18 04:15:02;;;;;;;31.52;21.85;;;;;;;-2.23;100.00;100119.53;2098850;28;20556;-72
2022/01/18 04:16:04;;;;;;;37.60;21.30;;;;;;;-2.21;100.00;100121.94;2098888;28;20277;-72
2022/01/18 04:17:14;;;;;;;33.88;22.95;;;;;;;-2.21;100.00;100114.91;2098161;28;20447;-72
2022/01/18 04:18:24;;;;;;;44.97;22.83;;;;;;;-2.17;100.00;100125.78;2098482;28;20224;-73
2022/01/18 04:25:48;;;;;;;36.40;22.17;;;;;;;-2.18;100.00;100118.94;2098630;28;20292;-72
2022/01/18 04:27:40;;;;;;;33.65;21.20;;;;;;;-2.12;100.00;100105.13;2098928;28;20170;-72
2022/01/18 04:28:43;;;;;;;41.78;22.10;;;;;;;-2.08;100.00;100122.06;2098143;28;20662;-72
2022/01/18 04:29:45;;;;;;;38.92;22.13;;;;;;;-2.09;100.00;100113.41;2090090;28;20206;-72
2022/01/18 04:30:46;;;;;;;34.10;21.98;;;;;;;-2.09;100.00;100115.19;2098258;28;20186;-72
2022/01/18 04:31:49;;;;;;;30.55;22.88;;;;;;;-2.10;100.00;100121.44;2098043;28;20222;-72
2022/01/18 04:32:50;;;;;;;37.85;22.50;;;;;;;-2.11;100.00;100114.59;2098299;28;20672;-72
2022/01/18 04:33:52;;;;;;;33.70;23.33;;;;;;;-2.03;100.00;100119.69;2098114;28;20641;-72
2022/01/18 04:34:53;;;;;;;32.53;22.65;;;;;;;-2.02;100.00;100139.59;2098192;28;20187;-72
2022/01/18 04:35:54;;;;;;;32.53;21.43;;;;;;;-2.04;100.00;100133.75;2098245;28;20296;-72
2022/01/18 04:36:56;;;;;;;40.08;21.80;;;;;;;-2.01;100.00;100130.75;2098646;28;20194;-72
2022/01/18 04:37:57;;;;;;;34.50;21.80;;;;;;;-1.98;100.00;100140.88;2098774;28;20194;-72
2022/01/18 04:38:59;;;;;;;37.33;22.63;;;;;;;-1.91;100.00;100146.13;2098131;28;20300;-72
2022/01/18 04:40:11;;;;;;;35.13;22.02;;;;;;;-1.96;100.00;100138.88;2098152;28;20201;-72
2022/01/18 04:41:16;;;;;;;28.73;22.00;;;;;;;-2.02;100.00;100124.72;2099052;28;20198;-72
2022/01/18 04:42:19;;;;;;;32.83;22.02;;;;;;;-1.95;100.00;100144.91;2097738;28;20251;-72
2022/01/18 04:43:25;;;;;;;29.00;21.48;;;;;;;-1.91;100.00;100146.97;2089948;28;20234;-73
2022/01/18 04:48:30;;;;;;;40.72;22.98;;;;;;;-1.95;100.00;100144.91;2103505;28;20297;-73
2022/01/18 04:49:30;;;;;;;29.48;21.30;;;;;;;-1.94;100.00;100144.72;2098087;28;20194;-75
2022/01/18 04:50:32;;;;;;;32.67;21.53;;;;;;;-1.96;100.00;100153.75;2089637;28;20226;-73
2022/01/18 04:51:36;;;;;;;37.72;22.23;;;;;;;-1.99;100.00;100152.31;2097736;28;20218;-72
2022/01/18 04:52:38;;;;;;;27.23;21.25;;;;;;;-1.88;100.00;100156.25;2098752;28;20694;-73
2022/01/18 04:53:47;;;;;;;40.70;21.23;;;;;;;-1.88;100.00;100164.91;2098947;28;20579;-72
2022/01/18 04:54:58;;;;;;;35.78;21.48;;;;;;;-1.88;100.00;100151.81;2098922;28;20203;-73
2022/01/18 04:56:06;;;;;;;32.60;22.95;;;;;;;-1.82;100.00;100153.69;2098732;28;20175;-73
2022/01/18 04:58:29;;;;;;;31.85;22.38;;;;;;;-1.85;100.00;100156.66;2103815;28;20188;-73
2022/01/18 04:59:33;;;;;;;36.60;22.50;;;;;;;-1.86;100.00;100154.25;2089458;28;20230;-73
2022/01/18 05:00:36;;;;;;;28.42;22.15;;;;;;;-1.87;100.00;100156.03;2098107;28;20182;-73
2022/01/18 05:01:39;;;;;;;32.42;21.50;;;;;;;-1.84;100.00;100149.63;2097919;28;20301;-74
2022/01/18 05:02:41;;;;;;;32.75;21.30;;;;;;;-1.84;100.00;100154.84;2098088;28;20190;-73
2022/01/18 05:03:42;;;;;;;31.63;21.52;;;;;;;-1.80;100.00;100145.66;2098693;28;20190;-73
2022/01/18 05:04:43;;;;;;;31.93;21.63;;;;;;;-1.81;100.00;100157.91;2097950;28;20229;-73
2022/01/18 05:05:45;;;;;;;39.00;21.67;;;;;;;-1.81;100.00;100154.50;2098260;28;20525;-73
2022/01/18 05:06:47;;;;;;;31.75;21.80;;;;;;;-1.78;100.00;100149.69;2098320;28;20229;-73
2022/01/18 05:07:48;;;;;;;27.35;20.88;;;;;;;-1.75;100.00;100148.50;2098837;28;20190;-73
2022/01/18 05:08:50;;;;;;;27.88;20.02;;;;;;;-1.70;100.00;100159.22;2098741;28;20587;-73
2022/01/18 05:09:53;;;;;;;25.73;19.58;;;;;;;-1.67;100.00;100168.47;2097944;28;20202;-73
2022/01/18 05:10:56;;;;;;;33.65;20.77;;;;;;;-1.72;100.00;100159.41;2098226;28;20213;-73
2022/01/18 05:12:06;;;;;;;31.33;21.63;;;;;;;-1.67;100.00;100153.59;2098561;28;20218;-73
2022/01/18 05:13:16;;;;;;;35.50;21.45;;;;;;;-1.69;100.00;100152.16;2098856;28;20179;-73
2022/01/18 05:14:27;;;;;;;27.55;21.13;;;;;;;-1.66;100.00;100159.63;2097473;28;20288;-74
2022/01/18 05:15:42;;;;;;;40.95;22.60;;;;;;;-1.69;100.00;100158.22;2099151;28;20280;-73
2022/01/18 05:16:51;;;;;;;35.35;22.63;;;;;;;-1.67;100.00;100165.88;2097555;28;20212;-73
2022/01/18 05:18:12;;;;;;;32.47;22.33;;;;;;;-1.70;100.00;100153.97;2090757;28;20268;-74
2022/01/18 05:19:21;;;;;;;25.52;21.52;;;;;;;-1.73;100.00;100165.63;2092357;28;20229;-73
2022/01/18 05:20:41;;;;;;;31.98;20.80;;;;;;;-1.80;100.00;100161.34;2098180;28;20202;-73
2022/01/18 05:23:04;;;;;;;29.58;20.67;;;;;;;-1.63;100.00;100170.53;2098657;28;20198;-73
2022/01/18 05:24:06;;;;;;;31.63;21.15;;;;;;;-1.61;100.00;100165.13;2097842;28;20740;-73
2022/01/18 05:25:08;;;;;;;37.80;20.67;;;;;;;-1.62;100.00;100169.53;2097981;28;20183;-74
2022/01/18 05:26:10;;;;;;;33.45;21.17;;;;;;;-1.64;100.00;100168.13;2097823;28;20198;-74
2022/01/18 05:27:13;;;;;;;31.40;19.52;;;;;;;-1.61;100.00;100170.34;2089351;28;20202;-76
2022/01/18 05:28:15;;;;;;;24.05;19.00;;;;;;;-1.58;100.00;100162.09;2089708;28;20230;-77
2022/01/18 05:29:16;;;;;;;32.55;20.60;;;;;;;-1.58;100.00;100176.00;2089553;28;20206;-75
2022/01/18 05:30:18;;;;;;;27.30;21.10;;;;;;;-1.61;100.00;100165.91;2097954;28;20691;-75
2022/01/18 05:31:19;;;;;;;31.48;21.48;;;;;;;-1.63;100.00;100173.16;2097859;28;20765;-76