Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:34;;;;;;;2.90;2.60;;;8.90;99.90;;;;;;467123;254;28106;-70
2023/09/25 00:03:36;;;;;;;3.00;2.60;;;8.90;99.90;;;;;;467148;253;27685;-70
2023/09/25 00:05:37;;;;;;;4.80;2.70;;;8.90;99.90;;;;;;467124;253;28485;-71
2023/09/25 00:07:39;;;;;;;2.37;2.00;;;9.00;99.90;;;;;;467138;253;28321;-71
2023/09/25 00:09:39;;;;;;;4.70;2.57;;;9.00;99.90;;;;;;467071;254;28314;-70
2023/09/25 00:11:41;;;;;;;3.13;2.20;;;9.00;99.90;;;;;;467157;254;28339;-70
2023/09/25 00:13:42;;;;;;;2.63;2.30;;;9.10;99.90;;;;;;467192;253;28521;-70
2023/09/25 00:15:44;;;;;;;3.33;2.40;;;8.70;99.90;;;;;;467172;249;27633;-72
2023/09/25 00:17:44;;;;;;;3.13;2.43;;;8.20;99.90;;;;;;467056;254;28148;-70
2023/09/25 00:19:46;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;467135;253;28172;-71
2023/09/25 00:21:47;;;;;;;4.53;2.50;;;7.50;99.90;;;;;;467203;253;27938;-70
2023/09/25 00:23:48;;;;;;;3.00;2.53;;;7.30;99.90;;;;;;467187;253;28175;-70
2023/09/25 00:25:50;;;;;;;3.60;2.70;;;7.20;99.90;;;;;;467183;253;27924;-72
2023/09/25 00:27:51;;;;;;;2.67;2.27;;;7.20;99.90;;;;;;467118;254;28211;-70
2023/09/25 00:29:52;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;467154;253;28145;-71
2023/09/25 00:31:53;;;;;;;6.50;2.60;;;7.30;99.90;;;;;;467164;253;28329;-71
2023/09/25 00:33:54;;;;;;;2.40;2.00;;;7.30;99.90;;;;;;467172;253;27780;-71
2023/09/25 00:35:56;;;;;;;3.63;2.80;;;7.40;99.90;;;;;;467139;253;28143;-71
2023/09/25 00:37:57;;;;;;;2.13;2.00;;;7.40;99.90;;;;;;467166;253;27790;-70
2023/09/25 00:40:12;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;467143;253;28122;-70
2023/09/25 00:41:59;;;;;;;3.03;2.40;;;7.50;99.90;;;;;;466155;254;28083;-71
2023/09/25 00:44:01;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;467172;253;28474;-71
2023/09/25 00:46:02;;;;;;;4.27;2.13;;;7.90;99.90;;;;;;467179;253;28564;-72
2023/09/25 00:48:03;;;;;;;2.90;2.30;;;8.00;99.90;;;;;;467191;253;29406;-70
2023/09/25 00:50:04;;;;;;;2.73;2.00;;;8.10;99.90;;;;;;467167;253;28418;-70
2023/09/25 00:52:06;;;;;;;3.33;2.33;;;8.20;99.90;;;;;;467193;253;28985;-72
2023/09/25 00:54:07;;;;;;;2.07;1.90;;;8.30;99.90;;;;;;467182;253;28450;-70
2023/09/25 00:56:08;;;;;;;2.50;1.87;;;8.40;99.90;;;;;;467161;253;27906;-70
2023/09/25 00:58:09;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;467166;253;27606;-70
2023/09/25 01:00:11;;;;;;;3.27;2.23;;;8.50;99.90;;;;;;467153;254;28133;-70
2023/09/25 01:02:12;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;467168;253;27961;-70
2023/09/25 01:04:13;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;467156;253;27762;-70
2023/09/25 01:06:14;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;467139;250;27986;-71
2023/09/25 01:08:16;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;467183;253;28059;-72
2023/09/25 01:10:17;;;;;;;2.17;1.90;;;8.80;99.90;;;;;;467142;253;27830;-69
2023/09/25 01:12:18;;;;;;;2.27;1.80;;;8.80;99.90;;;;;;467126;254;28058;-70
2023/09/25 01:14:19;;;;;;;2.30;1.93;;;8.50;99.90;;;;;;467161;249;27937;-70
2023/09/25 01:16:21;;;;;;;2.47;2.10;;;8.20;99.90;;;;;;467163;253;28176;-71
2023/09/25 01:18:22;;;;;;;2.27;2.07;;;7.90;99.90;;;;;;467161;253;28040;-71
2023/09/25 01:20:24;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;467164;253;28056;-70
2023/09/25 01:22:25;;;;;;;2.33;1.90;;;7.70;99.90;;;;;;467168;253;27598;-73
2023/09/25 01:24:26;;;;;;;2.77;2.23;;;7.60;99.90;;;;;;467124;253;29291;-71
2023/09/25 01:26:27;;;;;;;2.93;2.40;;;7.60;99.90;;;;;;467177;253;28613;-71
2023/09/25 01:28:29;;;;;;;2.47;2.10;;;7.50;99.90;;;;;;467166;254;28458;-70
2023/09/25 01:30:29;;;;;;;4.33;2.30;;;7.60;99.90;;;;;;467112;254;28346;-70
2023/09/25 01:32:31;;;;;;;3.07;2.27;;;7.70;99.90;;;;;;467147;253;28499;-70
2023/09/25 01:34:32;;;;;;;2.37;2.13;;;7.70;99.90;;;;;;467140;253;28504;-70
2023/09/25 01:36:33;;;;;;;2.07;1.90;;;7.80;99.90;;;;;;467109;254;27940;-70
2023/09/25 01:38:34;;;;;;;3.47;2.43;;;7.90;99.90;;;;;;467147;253;28000;-70
2023/09/25 01:40:36;;;;;;;3.50;2.27;;;8.10;99.90;;;;;;467087;253;28116;-70
2023/09/25 01:42:37;;;;;;;3.47;2.10;;;8.20;99.90;;;;;;466997;253;28062;-71
2023/09/25 01:44:38;;;;;;;3.57;2.00;;;8.20;99.90;;;;;;467087;253;27941;-72
2023/09/25 01:46:42;;;;;;;3.23;2.50;;;8.20;99.90;;;;;;467082;253;27780;-70
2023/09/25 01:48:44;;;;;;;4.13;2.10;;;8.40;99.90;;;;;;467118;253;27684;-70
2023/09/25 01:50:45;;;;;;;2.33;2.13;;;8.50;99.90;;;;;;467128;253;27977;-70
2023/09/25 01:52:47;;;;;;;2.10;1.80;;;8.50;99.90;;;;;;467206;253;27966;-71
2023/09/25 01:54:47;;;;;;;6.10;2.20;;;8.50;99.90;;;;;;467132;253;27752;-70
2023/09/25 01:56:49;;;;;;;2.57;2.20;;;8.60;99.90;;;;;;467158;253;27971;-71
2023/09/25 01:58:50;;;;;;;4.93;2.10;;;8.70;99.90;;;;;;467149;253;27977;-70
2023/09/25 02:00:51;;;;;;;3.27;2.63;;;9.00;99.90;;;;;;467149;253;28488;-70
2023/09/25 02:02:52;;;;;;;3.50;1.97;;;9.10;99.90;;;;;;467169;254;28590;-72
2023/09/25 02:04:54;;;;;;;3.43;2.10;;;9.10;99.90;;;;;;467191;253;28019;-71
2023/09/25 02:06:55;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;467148;253;28424;-70
2023/09/25 02:08:56;;;;;;;2.63;2.03;;;8.90;99.90;;;;;;467203;253;28810;-70
2023/09/25 02:10:57;;;;;;;3.70;1.97;;;8.30;99.90;;;;;;467221;249;27815;-70
2023/09/25 02:12:59;;;;;;;4.10;2.00;;;8.00;99.90;;;;;;467215;253;27944;-71
2023/09/25 02:15:00;;;;;;;3.00;2.20;;;7.70;99.90;;;;;;467201;253;28092;-70
2023/09/25 02:17:01;;;;;;;2.03;1.83;;;7.70;99.90;;;;;;467162;253;27934;-69
2023/09/25 02:19:03;;;;;;;2.67;2.30;;;7.60;99.90;;;;;;467193;253;27847;-71
2023/09/25 02:21:04;;;;;;;2.50;2.00;;;7.60;99.90;;;;;;467196;254;27674;-71
2023/09/25 02:23:05;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;467166;254;28189;-71
2023/09/25 02:25:06;;;;;;;2.03;1.83;;;7.60;99.90;;;;;;467178;253;27992;-71
2023/09/25 02:27:07;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;467145;253;28073;-71
2023/09/25 02:29:09;;;;;;;2.30;1.97;;;7.60;99.90;;;;;;467167;253;28046;-71
2023/09/25 02:31:10;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;467175;253;27791;-70
2023/09/25 02:33:11;;;;;;;3.40;2.73;;;7.50;99.90;;;;;;467179;254;27974;-72
2023/09/25 02:35:13;;;;;;;2.30;1.87;;;7.60;99.90;;;;;;467174;253;27867;-70
2023/09/25 02:37:14;;;;;;;2.17;2.00;;;7.50;99.90;;;;;;467172;254;28030;-71
2023/09/25 02:39:15;;;;;;;3.27;2.20;;;7.50;99.90;;;;;;467192;253;27765;-71
2023/09/25 02:41:16;;;;;;;1.97;1.83;;;7.50;99.90;;;;;;467176;254;28021;-70
2023/09/25 02:43:17;;;;;;;2.43;2.23;;;7.60;99.90;;;;;;467161;253;28696;-70
2023/09/25 02:45:19;;;;;;;4.10;2.23;;;7.50;99.90;;;;;;467182;253;29257;-70
2023/09/25 02:47:20;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;467168;253;28475;-71
2023/09/25 02:49:21;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;467183;253;28469;-71
2023/09/25 02:51:22;;;;;;;3.10;2.47;;;7.70;99.90;;;;;;467166;253;27810;-70
2023/09/25 02:53:25;;;;;;;4.83;2.10;;;7.80;99.90;;;;;;467170;253;28006;-70
2023/09/25 02:55:25;;;;;;;3.37;2.50;;;7.90;99.90;;;;;;467197;253;28080;-72
2023/09/25 02:57:26;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;467171;253;27913;-70
2023/09/25 02:59:27;;;;;;;2.37;2.13;;;7.90;99.90;;;;;;467148;253;27998;-71
2023/09/25 03:01:29;;;;;;;3.13;2.20;;;7.90;99.90;;;;;;467171;253;27651;-71
2023/09/25 03:03:30;;;;;;;3.00;2.43;;;7.70;99.90;;;;;;467161;253;27851;-70
2023/09/25 03:05:31;;;;;;;2.47;2.20;;;7.50;99.90;;;;;;467173;253;27848;-71
2023/09/25 03:07:32;;;;;;;2.43;2.23;;;7.30;99.90;;;;;;467146;254;28087;-70
2023/09/25 03:09:34;;;;;;;3.10;2.27;;;7.20;99.90;;;;;;467185;253;28181;-71
2023/09/25 03:11:35;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;467127;253;27672;-70
2023/09/25 03:13:36;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;467130;253;27953;-70
2023/09/25 03:15:37;;;;;;;2.27;2.07;;;6.90;99.90;;;;;;467153;253;28430;-72
2023/09/25 03:17:39;;;;;;;2.23;2.03;;;6.90;99.90;;;;;;467174;253;27658;-70
2023/09/25 03:19:40;;;;;;;2.67;2.20;;;6.90;99.90;;;;;;467203;253;29433;-71
2023/09/25 03:21:44;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;467170;253;29698;-70
2023/09/25 03:23:45;;;;;;;4.80;2.10;;;6.90;99.90;;;;;;467185;253;28122;-73
2023/09/25 03:25:47;;;;;;;4.80;2.30;;;6.90;99.90;;;;;;467189;254;27665;-70
2023/09/25 03:27:48;;;;;;;2.35;2.05;;;6.90;99.90;;;;;;467165;253;27959;-71
2023/09/25 03:29:49;;;;;;;2.43;2.10;;;7.00;99.90;;;;;;467151;254;27456;-70
2023/09/25 03:31:50;;;;;;;2.72;2.53;;;7.00;99.90;;;;;;467201;253;27691;-69
2023/09/25 03:33:52;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;467208;253;28070;-71
2023/09/25 03:35:53;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;467206;253;29424;-70
2023/09/25 03:37:54;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;467162;254;28467;-70
2023/09/25 03:39:55;;;;;;;2.70;2.40;;;7.20;99.90;;;;;;467151;249;29472;-70
2023/09/25 03:41:57;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;467170;253;28597;-70
2023/09/25 03:43:58;;;;;;;2.00;1.87;;;7.20;99.90;;;;;;467186;253;28205;-71
2023/09/25 03:45:59;;;;;;;2.83;2.10;;;7.10;99.90;;;;;;467136;253;28926;-70
2023/09/25 03:48:00;;;;;;;2.80;2.33;;;7.10;99.90;;;;;;467108;253;28231;-71
2023/09/25 03:50:02;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;467135;253;27493;-72
2023/09/25 03:52:03;;;;;;;2.28;2.08;;;7.10;99.90;;;;;;467116;249;27445;-70
2023/09/25 03:54:04;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;467075;253;27513;-71
2023/09/25 03:56:05;;;;;;;2.80;2.40;;;7.10;99.90;;;;;;467094;253;28151;-70
2023/09/25 03:58:07;;;;;;;2.80;2.20;;;7.10;99.90;;;;;;467137;253;28630;-71
2023/09/25 04:00:08;;;;;;;3.60;2.40;;;7.00;99.90;;;;;;467139;254;28250;-71
2023/09/25 04:02:09;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;467131;253;29067;-70
2023/09/25 04:04:11;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;467110;254;28459;-71
2023/09/25 04:06:12;;;;;;;3.60;2.50;;;6.80;99.90;;;;;;467125;253;30393;-70
2023/09/25 04:08:13;;;;;;;3.77;2.63;;;6.70;99.90;;;;;;467173;249;28528;-71
2023/09/25 04:10:14;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;467185;253;28968;-71
2023/09/25 04:12:16;;;;;;;3.00;2.00;;;6.70;99.90;;;;;;467160;253;27524;-70
2023/09/25 04:14:17;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;467159;253;27715;-72
2023/09/25 04:16:18;;;;;;;2.45;2.20;;;6.80;99.90;;;;;;467158;253;29219;-70
2023/09/25 04:18:19;;;;;;;2.80;2.47;;;6.80;99.90;;;;;;467165;250;27534;-70
2023/09/25 04:20:24;;;;;;;2.12;1.92;;;6.80;99.90;;;;;;467167;253;27588;-71
2023/09/25 04:22:22;;;;;;;3.10;2.20;;;6.80;99.90;;;;;;466985;254;27949;-70
2023/09/25 04:24:23;;;;;;;3.50;2.30;;;6.80;99.90;;;;;;467147;254;29026;-70
2023/09/25 04:26:24;;;;;;;2.47;2.20;;;6.70;99.90;;;;;;467162;253;27468;-72
2023/09/25 04:28:26;;;;;;;2.83;2.40;;;6.40;99.90;;;;;;467040;254;27887;-70
2023/09/25 04:30:27;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;467163;253;28852;-70
2023/09/25 04:32:28;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;467159;254;27573;-70
2023/09/25 04:34:29;;;;;;;2.78;2.50;;;6.10;99.90;;;;;;467185;254;27448;-71
2023/09/25 04:36:31;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;467180;254;27517;-70
2023/09/25 04:38:32;;;;;;;4.85;3.33;;;6.10;99.90;;;;;;467150;253;27911;-72
2023/09/25 04:40:33;;;;;;;2.85;2.62;;;6.10;99.90;;;;;;467082;253;28232;-71
2023/09/25 04:42:34;;;;;;;3.12;2.42;;;6.10;99.90;;;;;;467175;253;27561;-70
2023/09/25 04:44:36;;;;;;;4.10;2.75;;;6.20;99.90;;;;;;467163;253;27588;-71
2023/09/25 04:46:37;;;;;;;3.42;2.70;;;6.20;99.90;;;;;;467189;253;27493;-71
2023/09/25 04:48:38;;;;;;;3.35;2.80;;;6.30;99.90;;;;;;467178;253;27860;-70
2023/09/25 04:50:43;;;;;;;3.67;3.10;;;6.30;99.90;;;;;;467131;253;27550;-70
2023/09/25 04:52:41;;;;;;;2.65;2.45;;;6.30;99.90;;;;;;466838;254;28066;-71
2023/09/25 04:54:42;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;467149;254;28061;-71
2023/09/25 04:56:43;;;;;;;2.50;2.10;;;6.30;99.90;;;;;;467143;253;27580;-70
2023/09/25 04:58:44;;;;;;;2.97;2.67;;;6.30;99.90;;;;;;467178;253;27442;-70
2023/09/25 05:00:46;;;;;;;2.80;2.42;;;6.30;99.90;;;;;;467178;253;27449;-70
2023/09/25 05:02:47;;;;;;;2.85;2.47;;;6.30;99.90;;;;;;467180;253;27481;-71
2023/09/25 05:04:48;;;;;;;7.60;2.42;;;6.30;99.90;;;;;;467147;253;27476;-70
2023/09/25 05:06:49;;;;;;;4.22;2.50;;;6.30;99.90;;;;;;467155;253;27952;-71
2023/09/25 05:08:51;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;467176;253;27596;-72
2023/09/25 05:10:52;;;;;;;2.43;2.23;;;6.20;99.90;;;;;;467188;253;27442;-70
2023/09/25 05:12:53;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;467168;253;28305;-71
2023/09/25 05:14:55;;;;;;;2.80;1.95;;;6.20;99.90;;;;;;467130;253;27523;-70
2023/09/25 05:16:56;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;467140;253;27809;-71
2023/09/25 05:18:59;;;;;;;3.45;2.50;;;6.10;99.90;;;;;;467150;253;27481;-71
2023/09/25 05:20:58;;;;;;;3.80;3.28;;;6.10;99.90;;;;;;467043;254;27958;-71
2023/09/25 05:22:59;;;;;;;3.97;3.67;;;6.10;99.90;;;;;;467141;253;28003;-71
2023/09/25 05:25:01;;;;;;;3.80;3.37;;;6.10;99.90;;;;;;467131;253;27566;-71
2023/09/25 05:27:02;;;;;;;6.35;3.92;;;6.10;99.90;;;;;;467168;253;27458;-71
2023/09/25 05:29:04;;;;;;;4.60;4.20;;;6.10;99.90;;;;;;467164;253;27476;-73
2023/09/25 05:31:04;;;;;;;3.23;3.03;;;6.00;99.90;;;;;;467154;249;27450;-70
2023/09/25 05:33:06;;;;;;;3.90;3.45;;;6.00;99.90;;;;;;467161;253;29042;-70
2023/09/25 05:35:07;;;;;;;4.15;3.25;;;6.00;99.90;;;;;;467146;253;28043;-71
2023/09/25 05:37:08;;;;;;;3.40;3.03;;;6.00;99.90;;;;;;467176;253;27486;-71
2023/09/25 05:39:10;;;;;;;3.40;3.05;;;6.10;99.90;;;;;;467160;253;27488;-71
2023/09/25 05:41:11;;;;;;;3.12;2.75;;;6.20;99.90;;;;;;467130;254;27449;-70
2023/09/25 05:43:12;;;;;;;3.65;3.17;;;6.20;99.90;;;;;;467148;253;27502;-71
2023/09/25 05:45:13;;;;;;;3.78;3.25;;;6.40;99.90;;;;;;467175;249;27489;-73
2023/09/25 05:47:15;;;;;;;3.75;2.75;;;6.40;99.90;;;;;;467152;253;27448;-70
2023/09/25 05:49:16;;;;;;;4.72;2.92;;;6.60;99.90;;;;;;467136;253;27508;-70
2023/09/25 05:51:17;;;;;;;4.60;2.58;;;6.60;99.90;;;;;;467174;253;27478;-70
2023/09/25 05:53:19;;;;;;;5.23;2.60;;;6.60;99.90;;;;;;467170;254;27489;-71
2023/09/25 05:55:20;;;;;;;4.00;2.93;;;6.70;99.90;;;;;;467138;253;29504;-72
2023/09/25 05:57:21;;;;;;;2.63;2.43;;;6.70;99.90;;;;;;467157;254;27898;-70
2023/09/25 05:59:22;;;;;;;2.85;2.30;;;6.70;99.90;;;;;;467151;253;29450;-71
2023/09/25 06:01:23;;;;;;;2.57;2.37;;;6.70;99.90;;;;;;467156;253;27486;-72
2023/09/25 06:03:26;;;;;;;3.90;2.73;;;6.50;99.90;;;;;;467158;254;28633;-70
2023/09/25 06:05:26;;;;;;;3.20;2.90;;;6.40;99.90;;;;;;467100;253;28021;-71
2023/09/25 06:07:27;;;;;;;3.97;2.92;;;6.20;99.90;;;;;;467142;253;27658;-70
2023/09/25 06:09:28;;;;;;;4.35;2.87;;;6.10;99.90;;;;;;467156;249;27505;-70
2023/09/25 06:11:30;;;;;;;3.00;2.72;;;6.00;99.90;;;;;;467176;253;27688;-71
2023/09/25 06:13:31;;;;;;;2.62;2.42;;;6.10;99.90;;;;;;467187;254;27533;-70
2023/09/25 06:15:32;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;467159;249;27976;-70
2023/09/25 06:17:33;;;;;;;4.55;2.92;;;6.30;99.90;;;;;;467039;253;27854;-70
2023/09/25 06:19:35;;;;;;;4.95;3.17;;;6.40;99.90;;;;;;467127;253;27458;-70
2023/09/25 06:21:36;;;;;;;3.90;2.75;;;6.50;99.90;;;;;;467211;253;27592;-72
2023/09/25 06:23:37;;;;;;;3.33;3.00;;;6.60;99.90;;;;;;467151;253;27531;-71
2023/09/25 06:25:38;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;467165;253;27584;-71
2023/09/25 06:27:44;;;;;;;3.30;2.67;;;6.80;99.90;;;;;;467165;253;28004;-71
2023/09/25 06:29:44;;;;;;;4.23;2.90;;;6.80;99.90;;;;;;467106;254;27988;-71
2023/09/25 06:31:45;;;;;;;4.10;2.80;;;6.80;99.90;;;;;;467172;254;28959;-69
2023/09/25 06:33:46;;;;;;;2.97;2.67;;;6.80;99.90;;;;;;467200;253;27984;-71
2023/09/25 06:35:48;;;;;;;3.17;2.50;;;6.70;99.90;;;;;;467195;253;27945;-70
2023/09/25 06:37:49;;;;;;;4.37;3.00;;;6.80;99.90;;;;;;467134;253;27496;-71
2023/09/25 06:39:50;;;;;;;3.50;2.80;;;6.90;99.90;;;;;;467204;253;27949;-73
2023/09/25 06:41:51;;;;;;;3.87;2.60;;;6.90;99.90;;;;;;467169;254;28928;-70
2023/09/25 06:43:57;;;;;;;3.23;2.80;;;7.00;99.90;;;;;;467165;253;28057;-71
2023/09/25 06:45:54;;;;;;;3.20;2.70;;;7.00;99.90;;;;;;466746;254;28385;-70
2023/09/25 06:47:55;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;467191;253;27835;-72
2023/09/25 06:49:56;;;;;;;4.07;3.20;;;7.10;99.90;;;;;;467168;253;28354;-72
2023/09/25 06:51:58;;;;;;;3.20;2.80;;;7.20;99.90;;;;;;467168;253;28513;-71
2023/09/25 06:53:59;;;;;;;4.33;3.07;;;7.20;99.90;;;;;;467148;254;28429;-71
2023/09/25 06:56:00;;;;;;;3.80;2.67;;;7.30;99.90;;;;;;467156;253;28941;-70
2023/09/25 06:58:01;;;;;;;3.10;2.70;;;7.40;99.90;;;;;;467191;253;28627;-70
2023/09/25 07:00:03;;;;;;;3.03;2.73;;;7.40;99.90;;;;;;467166;253;28163;-72
2023/09/25 07:02:05;;;;;;;2.77;2.53;;;7.50;99.90;;;;;;467117;253;27839;-70
2023/09/25 07:04:06;;;;;;;3.27;2.90;;;7.60;99.90;;;;;;467022;253;27918;-71
2023/09/25 07:06:06;;;;;;;4.67;2.70;;;7.60;99.90;;;;;;467153;253;28090;-72
2023/09/25 07:08:08;;;;;;;2.57;2.37;;;7.60;99.90;;;;;;467145;254;28014;-70
2023/09/25 07:10:09;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;467174;253;27984;-71
2023/09/25 07:12:14;;;;;;;3.07;2.77;;;7.70;99.90;;;;;;467119;253;27911;-70
2023/09/25 07:14:11;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;466941;254;28016;-70
2023/09/25 07:16:13;;;;;;;2.57;2.37;;;7.70;99.90;;;;;;467161;253;28035;-71
2023/09/25 07:18:14;;;;;;;3.30;2.70;;;7.80;99.90;;;;;;467131;253;27939;-70
2023/09/25 07:20:15;;;;;;;3.00;2.70;;;7.90;99.90;;;;;;467112;254;28244;-70
2023/09/25 07:22:16;;;;;;;3.03;2.73;;;7.90;99.90;;;;;;467112;249;28148;-70
2023/09/25 07:24:18;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;467148;253;27824;-70
2023/09/25 07:26:19;;;;;;;2.90;2.57;;;8.00;99.90;;;;;;467153;253;27930;-71
2023/09/25 07:28:20;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;467135;253;27812;-70
2023/09/25 07:30:21;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;467124;253;28450;-70
2023/09/25 07:32:23;;;;;;;2.47;2.27;;;8.30;99.90;;;;;;467125;249;29003;-70
2023/09/25 07:34:24;;;;;;;3.07;2.27;;;8.40;99.90;;;;;;467193;253;28169;-71
2023/09/25 07:36:25;;;;;;;2.30;2.07;;;8.50;99.90;;;;;;467101;254;28479;-71
2023/09/25 07:38:26;;;;;;;2.70;2.47;;;8.60;99.90;;;;;;467166;253;28275;-70
2023/09/25 07:40:28;;;;;;;2.70;2.33;;;8.70;99.90;;;;;;467129;253;27501;-70
2023/09/25 07:42:29;;;;;;;2.87;2.67;;;8.80;99.90;;;;;;467100;254;27584;-73
2023/09/25 07:44:33;;;;;;;2.47;2.27;;;8.90;99.90;;;;;;467175;253;28145;-71
2023/09/25 07:46:31;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;467012;254;27603;-71
2023/09/25 07:48:34;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;467170;253;27864;-70
2023/09/25 07:50:34;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;467033;254;27590;-70
2023/09/25 07:52:35;;;;;;;6.47;2.50;;;9.50;99.90;;;;;;467167;254;27597;-71
2023/09/25 07:54:37;;;;;;;3.80;2.80;;;9.50;99.90;;;;;;467190;253;28094;-71
2023/09/25 07:56:37;;;;;;;3.07;2.50;;;9.60;99.90;;;;;;467141;253;27962;-71
2023/09/25 07:58:39;;;;;;;2.57;2.37;;;9.80;99.90;;;;;;467175;253;28163;-70
2023/09/25 08:00:45;;;;;;;4.27;3.00;;;9.90;99.90;;;;;;467110;254;27710;-71
2023/09/25 08:02:47;;;;;;;3.57;2.97;;;10.00;99.90;;;;;;466846;254;28009;-72
2023/09/25 08:04:42;;;;;;;2.63;2.30;;;10.20;99.90;;;;;;466821;254;28093;-70
2023/09/25 08:06:45;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;467151;253;28638;-70
2023/09/25 08:08:45;;;;;;;3.37;2.40;;;10.40;99.90;;;;;;467134;249;28530;-70
2023/09/25 08:10:47;;;;;;;4.40;3.00;;;10.60;99.90;;;;;;467192;253;28502;-70
2023/09/25 08:12:48;;;;;;;3.43;2.10;;;10.70;99.90;;;;;;467112;253;28612;-71
2023/09/25 08:14:49;;;;;;;2.97;2.20;;;10.80;99.90;;;;;;467193;253;28198;-71
2023/09/25 08:16:50;;;;;;;4.43;2.53;;;11.30;99.90;;;;;;467155;253;28054;-70
2023/09/25 08:18:51;;;;;;;3.60;2.70;;;11.60;99.90;;;;;;467191;253;28254;-72
2023/09/25 08:20:53;;;;;;;2.40;2.00;;;11.60;99.90;;;;;;467189;253;27815;-71
2023/09/25 08:22:54;;;;;;;2.50;2.00;;;11.70;99.90;;;;;;467150;254;28039;-71
2023/09/25 08:24:55;;;;;;;3.70;2.30;;;11.80;99.90;;;;;;467169;253;27903;-71
2023/09/25 08:26:57;;;;;;;3.50;2.30;;;11.80;99.90;;;;;;467154;254;28095;-71
2023/09/25 08:29:00;;;;;;;3.03;2.53;;;11.80;99.90;;;;;;467200;249;28083;-72
2023/09/25 08:30:59;;;;;;;3.03;2.50;;;12.00;99.90;;;;;;467040;254;28291;-70
2023/09/25 08:33:00;;;;;;;2.80;2.57;;;12.00;99.90;;;;;;467117;253;28785;-70
2023/09/25 08:35:01;;;;;;;1.97;1.80;;;12.10;99.90;;;;;;467148;253;29425;-73
2023/09/25 08:37:03;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;467167;253;28593;-71
2023/09/25 08:39:04;;;;;;;3.30;2.43;;;12.40;99.90;;;;;;467140;254;28339;-73
2023/09/25 08:41:05;;;;;;;2.90;2.60;;;12.60;99.90;;;;;;467144;253;28257;-70
2023/09/25 08:43:06;;;;;;;4.07;2.20;;;12.60;99.90;;;;;;467155;253;28195;-71
2023/09/25 08:45:08;;;;;;;2.70;2.33;;;12.80;99.90;;;;;;467155;253;28509;-72
2023/09/25 08:47:09;;;;;;;2.40;2.00;;;12.90;99.90;;;;;;467149;254;28877;-71
2023/09/25 08:49:10;;;;;;;3.00;2.10;;;12.90;99.90;;;;;;467150;253;28546;-70
2023/09/25 08:51:11;;;;;;;3.40;2.30;;;12.80;99.90;;;;;;467116;253;29386;-71
2023/09/25 08:53:13;;;;;;;3.07;2.20;;;13.10;99.90;;;;;;467130;249;28911;-70
2023/09/25 08:55:14;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;467156;253;28913;-73
2023/09/25 08:57:15;;;;;;;2.67;1.97;;;13.10;99.90;;;;;;467164;250;28357;-71
2023/09/25 08:59:16;;;;;;;3.30;2.30;;;13.40;99.90;;;;;;467164;254;28431;-71
2023/09/25 09:01:18;;;;;;;2.40;2.07;;;13.70;99.90;;;;;;467147;249;28509;-71
2023/09/25 09:03:19;;;;;;;3.37;2.30;;;14.00;99.90;;;;;;467163;253;29291;-71
2023/09/25 09:05:20;;;;;;;5.43;2.53;;;14.20;99.90;;;;;;467052;254;28884;-72
2023/09/25 09:07:23;;;;;;;2.77;1.90;;;;;;;;;;467155;249;28164;-71
2023/09/25 09:09:24;;;;;;;3.40;2.30;;;14.20;99.90;;;;;;467109;250;27050;-71
2023/09/25 09:11:25;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;467175;253;28359;-71
2023/09/25 09:13:26;;;;;;;2.77;2.03;;;13.80;99.90;;;;;;466880;254;28207;-71
2023/09/25 09:15:28;;;;;;;2.83;2.00;;;13.80;99.90;;;;;;467102;253;28169;-71
2023/09/25 09:17:29;;;;;;;2.20;2.00;;;13.70;99.90;;;;;;467127;253;28415;-71
2023/09/25 09:19:30;;;;;;;3.37;2.20;;;13.80;99.90;;;;;;467150;253;28204;-73
2023/09/25 09:21:33;;;;;;;2.63;2.00;;;13.80;99.90;;;;;;467133;253;28252;-70
2023/09/25 09:23:33;;;;;;;2.07;1.80;;;13.80;99.90;;;;;;467096;254;28985;-72
2023/09/25 09:25:34;;;;;;;2.30;1.90;;;13.80;99.90;;;;;;467141;253;28757;-70
2023/09/25 09:27:35;;;;;;;2.17;1.97;;;13.80;99.90;;;;;;467136;253;28817;-71
2023/09/25 09:29:36;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;467191;253;28219;-73
2023/09/25 09:31:38;;;;;;;1.80;1.67;;;13.80;99.90;;;;;;467148;254;28306;-71
2023/09/25 09:33:41;;;;;;;2.00;1.87;;;14.00;99.90;;;;;;467145;253;28350;-72
2023/09/25 09:35:43;;;;;;;2.50;2.00;;;14.30;99.90;;;;;;467060;254;28410;-71
2023/09/25 09:37:41;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;466995;254;28327;-71
2023/09/25 09:39:45;;;;;;;2.20;1.87;;;14.40;99.90;;;;;;467170;253;28960;-71
2023/09/25 09:41:44;;;;;;;2.40;1.67;;;14.30;99.90;;;;;;467001;253;28164;-71
2023/09/25 09:43:45;;;;;;;1.90;1.70;;;14.60;99.90;;;;;;467146;253;28318;-71
2023/09/25 09:45:46;;;;;;;2.93;1.90;;;14.80;99.90;;;;;;467159;253;28834;-70
2023/09/25 09:47:48;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;467165;253;28991;-71
2023/09/25 09:49:49;;;;;;;2.20;1.80;;;15.20;99.90;;;;;;467153;253;28730;-70
2023/09/25 09:51:50;;;;;;;2.37;1.70;;;15.10;99.90;;;;;;467135;254;28736;-71
2023/09/25 09:53:52;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;467137;253;28566;-71
2023/09/25 09:55:53;;;;;;;2.97;2.10;;;14.80;99.90;;;;;;467125;254;28519;-73
2023/09/25 09:57:54;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;467150;253;28512;-71
2023/09/25 09:59:55;;;;;;;2.33;1.80;;;15.10;99.90;;;;;;467153;253;28650;-71
2023/09/25 10:01:57;;;;;;;2.17;1.70;;;15.60;99.90;;;;;;467126;253;28485;-71
2023/09/25 10:03:58;;;;;;;2.60;1.70;;;15.50;99.90;;;;;;467095;253;28557;-71
2023/09/25 10:05:59;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;467140;253;28470;-71
2023/09/25 10:08:00;;;;;;;3.73;2.20;;;16.00;99.90;;;;;;467125;253;28564;-71
2023/09/25 10:10:01;;;;;;;2.23;2.00;;;15.80;99.90;;;;;;467118;253;28573;-71
2023/09/25 10:12:03;;;;;;;2.20;1.90;;;16.00;99.90;;;;;;467112;254;30037;-71
2023/09/25 10:14:04;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;467080;254;29372;-71
2023/09/25 10:16:05;;;;;;;3.47;1.60;;;16.30;99.90;;;;;;467115;253;28926;-72
2023/09/25 10:18:06;;;;;;;2.67;1.70;;;16.50;99.90;;;;;;467141;253;29010;-71
2023/09/25 10:20:08;;;;;;;2.33;1.80;;;16.40;99.90;;;;;;467178;253;28596;-71
2023/09/25 10:22:09;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;467169;249;28946;-71
2023/09/25 10:24:10;;;;;;;1.97;1.77;;;16.30;99.90;;;;;;467185;253;28877;-71
2023/09/25 10:26:11;;;;;;;2.57;1.83;;;16.50;99.90;;;;;;467168;253;28913;-72
2023/09/25 10:28:13;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;467158;254;28828;-71
2023/09/25 10:30:18;;;;;;;3.70;1.80;;;16.70;99.90;;;;;;467166;253;28938;-71
2023/09/25 10:32:18;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;467122;254;28936;-72
2023/09/25 10:34:19;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;467149;253;28876;-72
2023/09/25 10:36:21;;;;;;;2.00;1.77;;;16.60;99.90;;;;;;467191;253;28929;-71
2023/09/25 10:38:25;;;;;;;2.37;1.80;;;16.50;99.90;;;;;;467155;253;28901;-72