Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:01;;;;;;;1.58;0.45;;;;;;;;;;4433204;32;20042;-51
2022/02/08 00:02:35;;;;;;;0.40;0.30;;;;;;;;;;4431846;32;20072;-56
2022/02/08 00:05:07;;;;;;;3.65;0.40;;;;;;;;;;4433973;32;20053;-53
2022/02/08 00:07:36;;;;;;;2.03;0.60;;;;;;;;;;4431300;32;20400;-53
2022/02/08 00:10:05;;;;;;;1.70;0.40;;;;;;;;;;4434608;32;20062;-52
2022/02/08 00:12:33;;;;;;;4.62;0.62;;;;;;;;;;4432775;32;20081;-56
2022/02/08 00:15:01;;;;;;;4.18;0.62;;;;;;;;;;4430297;32;20508;-53
2022/02/08 00:17:30;;;;;;;1.87;0.50;;;;;;;;;;4431024;32;20103;-55
2022/02/08 00:20:00;;;;;;;2.00;0.50;;;;;;;;;;4433777;32;20126;-55
2022/02/08 00:22:28;;;;;;;4.65;0.77;;;;;;;;;;4423589;32;20089;-56
2022/02/08 00:24:57;;;;;;;3.62;0.68;;;;;;;;;;4426872;32;20424;-53
2022/02/08 00:27:25;;;;;;;4.07;0.80;;;;;;;;;;4426447;32;20621;-53
2022/02/08 00:29:53;;;;;;;7.60;0.68;;;;;;;;;;4427747;32;20034;-52
2022/02/08 00:32:22;;;;;;;1.35;0.52;;;;;;;;;;4427705;32;20098;-55
2022/02/08 00:34:50;;;;;;;1.73;0.70;;;;;;;;;;4435698;32;20063;-52
2022/02/08 00:37:19;;;;;;;2.67;0.70;;;;;;;;;;4437420;32;20071;-55
2022/02/08 00:39:47;;;;;;;4.97;0.70;;;;;;;;;;4437401;32;20082;-53
2022/02/08 00:42:16;;;;;;;5.43;1.00;;;;;;;;;;4436232;32;20040;-55
2022/02/08 00:44:50;;;;;;;2.37;0.50;;;;;;;;;;4437802;32;20056;-55
2022/02/08 00:47:39;;;;;;;;;;;;;;;;;;4430556;32;20674;-52
2022/02/08 00:50:10;;;;;;;2.75;0.50;;;;;;;;;;4431233;32;20432;-52
2022/02/08 00:52:40;;;;;;;4.80;0.60;;;;;;;;;;4431325;32;20378;-53
2022/02/08 00:55:10;;;;;;;2.10;0.65;;;;;;;;;;4436539;32;20531;-54
2022/02/08 00:57:40;;;;;;;5.22;0.60;;;;;;;;;;4436104;32;20100;-56
2022/02/08 01:00:09;;;;;;;1.52;0.50;;;;;;;;;;4433508;32;20105;-53
2022/02/08 01:02:37;;;;;;;2.83;0.57;;;;;;;;;;4437957;32;20097;-54
2022/02/08 01:05:09;;;;;;;2.35;0.45;;;;;;;;;;4433899;32;21208;-52
2022/02/08 01:07:38;;;;;;;1.75;0.40;;;;;;;;;;4436049;32;20136;-55
2022/02/08 01:10:08;;;;;;;4.47;0.52;;;;;;;;;;4436424;32;20038;-55
2022/02/08 01:12:37;;;;;;;1.00;0.43;;;;;;;;;;4446280;32;20038;-55
2022/02/08 01:15:06;;;;;;;1.42;0.50;;;;;;;;;;4455474;32;20038;-53
2022/02/08 01:17:35;;;;;;;2.30;0.60;;;;;;;;;;4454994;32;20033;-54
2022/02/08 01:20:09;;;;;;;1.77;0.40;;;;;;;;;;4455878;32;20094;-54
2022/02/08 01:22:40;;;;;;;2.50;0.50;;;;;;;;;;4439365;32;20074;-55
2022/02/08 01:25:15;;;;;;;1.70;0.50;;;;;;;;;;4437850;32;20034;-55
2022/02/08 01:27:51;;;;;;;2.08;0.60;;;;;;;;;;4440177;32;20049;-54
2022/02/08 01:30:40;;;;;;;2.80;0.60;;;;;;;;;;4439806;32;20399;-54
2022/02/08 01:38:54;;;;;;;2.37;0.55;;;;;;;;;;4440184;32;20026;-52
2022/02/08 01:46:48;;;;;;;4.80;0.75;;;;;;;;;;4437046;32;20064;-55
2022/02/08 01:51:52;;;;;;;2.45;0.60;;;;;;;;;;4433635;32;20101;-56
2022/02/08 01:54:22;;;;;;;3.92;0.60;;;;;;;;;;4430554;32;20661;-55
2022/02/08 01:56:51;;;;;;;2.40;0.40;;;;;;;;;;4434033;32;20069;-51
2022/02/08 01:59:21;;;;;;;3.45;0.82;;;;;;;;;;4435139;32;20074;-53
2022/02/08 02:01:49;;;;;;;2.95;0.70;;;;;;;;;;4434012;32;20095;-55
2022/02/08 02:04:18;;;;;;;1.90;0.40;;;;;;;;;;4433829;32;20089;-54
2022/02/08 02:06:47;;;;;;;3.47;0.70;;;;;;;;;;4429531;32;20085;-55
2022/02/08 02:09:16;;;;;;;1.08;0.40;;;;;;;;;;4434789;32;20086;-53
2022/02/08 02:11:45;;;;;;;4.40;1.00;;;;;;;;;;4433013;32;20045;-53
2022/02/08 02:14:13;;;;;;;3.85;0.70;;;;;;;;;;4433696;32;20057;-55
2022/02/08 02:19:10;;;;;;;2.58;0.70;;;;;;;;;;4436165;32;20072;-53
2022/02/08 02:21:39;;;;;;;3.17;0.60;;;;;;;;;;4432377;32;20189;-55
2022/02/08 02:24:07;;;;;;;3.80;0.70;;;;;;;;;;4434197;32;20618;-55
2022/02/08 02:26:36;;;;;;;2.10;0.50;;;;;;;;;;4433823;32;20481;-56
2022/02/08 02:29:04;;;;;;;2.80;0.62;;;;;;;;;;4434165;32;20065;-55
2022/02/08 02:31:33;;;;;;;1.65;0.70;;;;;;;;;;4432075;32;20062;-56
2022/02/08 02:34:03;;;;;;;2.62;0.50;;;;;;;;;;4432433;32;20113;-53
2022/02/08 02:36:31;;;;;;;1.65;0.50;;;;;;;;;;4431722;32;20449;-55
2022/02/08 02:38:59;;;;;;;2.92;0.50;;;;;;;;;;4429725;32;20123;-53
2022/02/08 02:41:34;;;;;;;2.72;0.50;;;;;;;;;;4428934;32;20424;-52
2022/02/08 02:44:06;;;;;;;3.25;0.57;;;;;;;;;;4430739;32;20108;-55
2022/02/08 02:46:35;;;;;;;4.55;0.60;;;;;;;;;;4428652;32;20088;-55
2022/02/08 02:49:05;;;;;;;2.97;0.80;;;;;;;;;;4432507;32;20121;-55
2022/02/08 02:51:34;;;;;;;1.52;0.52;;;;;;;;;;4434521;32;20060;-55
2022/02/08 02:54:02;;;;;;;2.35;0.57;;;;;;;;;;4434778;32;20091;-55
2022/02/08 02:56:31;;;;;;;2.95;0.50;;;;;;;;;;4434473;32;20105;-53
2022/02/08 02:59:03;;;;;;;3.20;0.68;;;;;;;;;;4433982;32;21477;-54
2022/02/08 03:02:27;;;;;;;3.05;0.80;;;;;;;;;;4428981;32;20437;-54
2022/02/08 03:20:49;;;;;;;3.15;0.95;;;;;;;;;;4432734;32;20101;-56
2022/02/08 03:23:17;;;;;;;1.10;0.60;;;;;;;;;;4433113;32;20431;-55
2022/02/08 03:25:46;;;;;;;1.73;0.65;;;;;;;;;;4430950;32;20063;-57
2022/02/08 03:28:15;;;;;;;2.62;0.60;;;;;;;;;;4435251;32;20058;-53
2022/02/08 03:30:44;;;;;;;2.60;0.60;;;;;;;;;;4432103;32;20120;-55
2022/02/08 03:33:13;;;;;;;2.58;0.52;;;;;;;;;;4434692;32;20060;-54
2022/02/08 03:35:42;;;;;;;3.67;0.68;;;;;;;;;;4433624;32;20069;-53
2022/02/08 03:38:12;;;;;;;3.67;0.70;;;;;;;;;;4435597;32;20044;-55
2022/02/08 03:40:47;;;;;;;1.23;0.45;;;;;;;;;;4433529;32;20112;-56
2022/02/08 03:45:50;;;;;;;2.45;0.60;;;;;;;;;;4432278;32;20121;-57
2022/02/08 03:48:22;;;;;;;1.83;0.65;;;;;;;;;;4415633;32;20089;-57
2022/02/08 03:50:56;;;;;;;1.02;0.60;;;;;;;;;;4412923;32;20121;-53
2022/02/08 03:53:25;;;;;;;4.35;0.82;;;;;;;;;;4410594;32;20127;-55
2022/02/08 03:55:54;;;;;;;2.45;0.60;;;;;;;;;;4426582;32;20160;-53
2022/02/08 03:58:23;;;;;;;2.33;0.70;;;;;;;;;;4434068;32;20050;-56
2022/02/08 04:03:28;;;;;;;2.35;0.70;;;;;;;;;;4430517;32;20436;-56
2022/02/08 04:05:58;;;;;;;1.37;0.68;;;;;;;;;;4431530;32;20149;-52
2022/02/08 04:08:29;;;;;;;4.97;0.47;;;;;;;;;;4431823;32;20466;-55
2022/02/08 04:10:59;;;;;;;3.62;0.57;;;;;;;;;;4434485;32;20084;-55
2022/02/08 04:13:45;;;;;;;2.95;0.70;;;;;;;;;;4435190;32;20167;-54
2022/02/08 04:16:26;;;;;;;2.90;0.70;;;;;;;;;;4432477;32;20061;-56
2022/02/08 04:19:10;;;;;;;3.35;0.77;;;;;;;;;;4429055;32;20170;-55
2022/02/08 04:33:13;;;;;;;2.22;0.47;;;;;;;;;;4428022;32;20073;-56
2022/02/08 04:35:44;;;;;;;4.47;0.60;;;;;;;;;;4429276;32;20050;-56
2022/02/08 04:38:35;;;;;;;2.58;0.40;;;;;;;;;;4431405;32;20534;-54
2022/02/08 04:41:12;;;;;;;4.20;0.70;;;;;;;;;;4430882;32;20067;-56
2022/02/08 04:51:18;;;;;;;1.75;0.57;;;;;;;;;;4429857;32;20517;-53
2022/02/08 04:53:55;;;;;;;2.03;0.60;;;;;;;;;;4432316;32;20496;-55
2022/02/08 04:59:53;;;;;;;2.05;0.57;;;;;;;;;;4436077;32;20148;-55
2022/02/08 05:02:16;;;;;;;3.12;0.70;;;;;;;;;;4429380;32;20424;-54
2022/02/08 05:41:05;;;;;;;2.35;0.47;;;;;;;;;;4434472;32;20098;-56
2022/02/08 05:44:06;;;;;;;2.15;0.65;;;;;;;;;;4435741;32;20058;-53
2022/02/08 05:49:10;;;;;;;2.28;0.40;;;;;;;;;;4434374;32;20078;-54
2022/02/08 05:54:18;;;;;;;2.65;0.57;;;;;;;;;;4433935;32;20099;-53
2022/02/08 05:56:51;;;;;;;2.15;0.40;;;;;;;;;;4438827;32;20072;-57
2022/02/08 05:59:20;;;;;;;4.43;0.68;;;;;;;;;;4435973;32;20062;-56
2022/02/08 06:01:48;;;;;;;1.67;0.60;;;;;;;;;;4436126;32;20076;-55
2022/02/08 06:04:19;;;;;;;2.78;0.40;;;;;;;;;;4435933;32;20061;-56
2022/02/08 06:06:48;;;;;;;2.17;0.70;;;;;;;;;;4435164;32;20108;-52
2022/02/08 06:09:17;;;;;;;2.75;0.60;;;;;;;;;;4435739;32;20044;-55
2022/02/08 06:11:49;;;;;;;1.45;0.50;;;;;;;;;;4435217;32;20460;-56
2022/02/08 06:14:24;;;;;;;1.75;0.40;;;;;;;;;;4436654;32;20079;-56
2022/02/08 06:16:53;;;;;;;2.05;0.50;;;;;;;;;;4438870;32;20058;-56
2022/02/08 06:19:21;;;;;;;1.20;0.50;;;;;;;;;;4436081;32;20070;-57
2022/02/08 06:21:51;;;;;;;1.83;0.60;;;;;;;;;;4434730;32;20065;-53
2022/02/08 06:24:20;;;;;;;1.85;0.60;;;;;;;;;;4437605;32;20099;-53
2022/02/08 06:26:48;;;;;;;1.65;0.35;;;;;;;;;;4434980;32;20070;-55
2022/02/08 06:29:21;;;;;;;2.90;0.60;;;;;;;;;;4436782;32;20070;-56
2022/02/08 06:31:50;;;;;;;3.10;0.85;;;;;;;;;;4433977;32;20136;-56
2022/02/08 06:34:22;;;;;;;1.75;0.77;;;;;;;;;;4434099;32;20368;-54
2022/02/08 06:36:58;;;;;;;3.33;0.75;;;;;;;;;;4434509;32;20990;-55
2022/02/08 06:39:32;;;;;;;4.75;1.00;;;;;;;;;;4433607;32;20039;-57
2022/02/08 06:42:01;;;;;;;2.37;0.55;;;;;;;;;;4434442;32;20132;-54
2022/02/08 06:44:29;;;;;;;4.43;0.57;;;;;;;;;;4435043;32;20582;-53
2022/02/08 06:46:58;;;;;;;1.40;0.40;;;;;;;;;;4433040;32;20058;-55
2022/02/08 06:49:27;;;;;;;1.85;0.57;;;;;;;;;;4428056;32;20405;-55
2022/02/08 06:51:55;;;;;;;4.75;0.62;;;;;;;;;;4435065;32;20057;-56
2022/02/08 06:54:23;;;;;;;2.95;0.60;;;;;;;;;;4432493;32;20059;-56
2022/02/08 06:56:52;;;;;;;2.67;0.60;;;;;;;;;;4432026;32;20120;-56
2022/02/08 06:59:20;;;;;;;4.15;0.50;;;;;;;;;;4436137;32;20128;-55
2022/02/08 07:01:48;;;;;;;1.87;0.60;;;;;;;;;;4431836;32;20038;-54
2022/02/08 07:04:17;;;;;;;2.22;0.60;;;;;;;;;;4435916;32;20140;-53
2022/02/08 07:06:46;;;;;;;3.85;0.57;;;;;;;;;;4434847;32;20072;-55
2022/02/08 07:09:14;;;;;;;1.27;0.50;;;;;;;;;;4435207;32;20084;-54
2022/02/08 07:11:47;;;;;;;3.72;0.62;;;;;;;;;;4430055;32;20058;-55
2022/02/08 07:14:15;;;;;;;3.20;0.70;;;;;;;;;;4431928;32;20105;-55
2022/02/08 07:16:45;;;;;;;2.80;0.60;;;;;;;;;;4432762;32;20373;-53
2022/02/08 07:19:13;;;;;;;3.25;0.52;;;;;;;;;;4430989;32;20104;-57
2022/02/08 07:21:44;;;;;;;1.25;0.70;;;;;;;;;;4432277;32;20080;-57
2022/02/08 07:24:12;;;;;;;1.85;0.60;;;;;;;;;;4434498;32;20053;-56
2022/02/08 07:26:41;;;;;;;3.65;0.70;;;;;;;;;;4436028;32;20107;-53
2022/02/08 07:29:09;;;;;;;2.28;0.57;;;;;;;;;;4434817;32;20071;-57
2022/02/08 07:31:47;;;;;;;5.65;0.55;;;;;;;;;;4434717;32;20100;-56
2022/02/08 07:34:24;;;;;;;2.87;0.68;;;;;;;;;;4432978;32;20054;-56
2022/02/08 07:37:05;;;;;;;3.08;0.70;;;;;;;;;;4433281;32;20445;-57
2022/02/08 07:39:47;;;;;;;3.53;0.60;;;;;;;;;;4434885;32;20045;-54
2022/02/08 07:42:16;;;;;;;3.85;0.65;;;;;;;;;;4432531;32;20054;-55
2022/02/08 07:44:46;;;;;;;2.55;0.50;;;;;;;;;;4428257;32;20605;-54
2022/02/08 07:47:15;;;;;;;2.33;0.57;;;;;;;;;;4432246;32;20074;-55
2022/02/08 07:49:43;;;;;;;4.45;0.62;;;;;;;;;;4432215;32;20098;-56
2022/02/08 07:52:12;;;;;;;3.08;0.60;;;;;;;;;;4435065;32;20529;-56
2022/02/08 07:54:41;;;;;;;4.07;0.73;;;;;;;;;;4429990;32;20698;-56
2022/02/08 07:57:10;;;;;;;4.25;0.75;;;;;;;;;;4433309;32;20076;-56
2022/02/08 07:59:38;;;;;;;3.17;0.57;;;;;;;;;;4435013;32;20077;-55
2022/02/08 08:02:07;;;;;;;6.32;1.08;;;;;;;;;;4429748;32;20096;-55
2022/02/08 08:04:35;;;;;;;8.13;0.70;;;;;;;;;;4430827;32;20444;-57
2022/02/08 08:07:04;;;;;;;5.25;0.82;;;;;;;;;;4433088;32;20062;-56
2022/02/08 08:09:32;;;;;;;3.22;0.65;;;;;;;;;;4432613;32;20059;-54
2022/02/08 08:12:02;;;;;;;2.50;0.60;;;;;;;;;;4428106;32;20097;-56
2022/02/08 08:14:32;;;;;;;4.57;0.65;;;;;;;;;;4426674;32;20097;-55
2022/02/08 08:17:37;;;;;;;3.25;0.75;;;;;;;;;;4434504;32;20120;-53
2022/02/08 08:19:50;;;;;;;2.92;0.70;;;;;;;;;;4432101;32;20043;-56
2022/02/08 08:22:18;;;;;;;2.75;0.50;;;;;;;;;;4435802;32;20061;-57
2022/02/08 08:24:47;;;;;;;4.75;0.80;;;;;;;;;;4430733;32;20090;-57
2022/02/08 08:27:15;;;;;;;4.53;0.80;;;;;;;;;;4431527;32;20089;-57
2022/02/08 08:29:45;;;;;;;3.12;0.75;;;;;;;;;;4435102;32;20138;-57
2022/02/08 08:32:13;;;;;;;5.12;0.88;;;;;;;;;;4433384;32;20069;-55
2022/02/08 08:34:41;;;;;;;7.22;0.60;;;;;;;;;;4428511;32;20465;-54
2022/02/08 08:37:09;;;;;;;2.28;0.68;;;;;;;;;;4431018;32;20062;-56
2022/02/08 08:39:46;;;;;;;2.95;0.85;;;;;;;;;;4434035;32;20472;-54
2022/02/08 08:42:29;;;;;;;6.55;0.80;;;;;;;;;;4434263;32;20505;-57
2022/02/08 08:45:25;;;;;;;3.03;0.70;;;;;;;;;;4433227;32;20533;-55
2022/02/08 08:53:23;;;;;;;2.87;0.52;;;;;;;;;;4439784;32;20084;-56
2022/02/08 08:55:51;;;;;;;6.05;0.70;;;;;;;;;;4429702;32;20042;-56
2022/02/08 08:58:20;;;;;;;5.80;1.00;;;;;;;;;;4431002;32;20073;-55
2022/02/08 09:00:48;;;;;;;3.87;0.75;;;;;;;;;;4432485;32;20088;-52
2022/02/08 09:03:16;;;;;;;4.18;0.90;;;;;;;;;;4431010;32;20088;-54
2022/02/08 09:05:45;;;;;;;3.85;0.70;;;;;;;;;;4434650;32;20097;-56
2022/02/08 09:08:13;;;;;;;4.85;0.80;;;;;;;;;;4428680;32;20378;-55
2022/02/08 09:10:55;;;;;;;3.75;0.68;;;;;;;;;;4434605;32;20494;-55
2022/02/08 09:13:31;;;;;;;5.05;0.80;;;;;;;;;;4429340;32;20038;-56
2022/02/08 09:16:07;;;;;;;4.05;0.73;;;;;;;;;;4432628;32;20104;-55
2022/02/08 09:19:03;;;;;;;5.43;0.68;;;;;;;;;;4436511;32;20034;-57
2022/02/08 09:24:58;;;;;;;4.00;0.60;;;;;;;;;;4395053;32;20513;-55
2022/02/08 09:30:16;;;;;;;5.85;0.82;;;;;;;;;;4442426;32;20050;-54
2022/02/08 09:32:50;;;;;;;4.57;0.80;;;;;;;;;;4434942;32;20069;-52
2022/02/08 09:35:19;;;;;;;5.90;0.90;;;;;;;;;;4436748;32;20406;-53
2022/02/08 09:37:48;;;;;;;4.43;0.95;;;;;;;;;;4434976;32;20331;-55
2022/02/08 09:40:19;;;;;;;4.20;0.80;;;;;;;;;;4435716;32;20049;-54
2022/02/08 09:42:51;;;;;;;5.60;1.02;;;;;;;;;;4436061;32;20506;-53
2022/02/08 09:45:20;;;;;;;5.55;0.93;;;;;;;;;;4436089;32;20046;-55
2022/02/08 09:50:26;;;;;;;5.62;0.73;;;;;;;;;;4436270;32;20089;-56
2022/02/08 09:53:00;;;;;;;3.95;1.05;;;;;;;;;;4431956;32;20068;-53
2022/02/08 09:55:31;;;;;;;4.37;0.93;;;;;;;;;;4432702;32;20070;-54
2022/02/08 09:57:59;;;;;;;7.07;1.00;;;;;;;;;;4434214;32;20349;-56
2022/02/08 10:00:27;;;;;;;4.07;0.77;;;;;;;;;;4434913;32;20073;-53
2022/02/08 10:03:10;;;;;;;3.70;0.90;;;;;;;;;;4431900;32;20065;-54
2022/02/08 10:05:50;;;;;;;7.20;0.90;;;;;;;;;;4434525;32;20380;-55
2022/02/08 10:08:21;;;;;;;3.75;0.93;;;;;;;;;;4438637;32;20058;-53
2022/02/08 10:10:49;;;;;;;3.58;0.93;;;;;;;;;;4435427;32;20105;-53
2022/02/08 10:13:41;;;;;;;7.07;1.02;;;;;;;;;;4435134;32;20089;-56
2022/02/08 10:21:48;;;;;;;4.25;1.08;;;;;;;;;;4444423;32;20049;-52
2022/02/08 10:24:18;;;;;;;4.25;1.05;;;;;;;;;;4439957;32;20108;-56
2022/02/08 10:29:27;;;;;;;5.22;1.17;;;;;;;;;;4440261;32;20138;-56
2022/02/08 10:40:22;;;;;;;2.90;0.93;;;;;;;;;;4436808;32;20062;-56
2022/02/08 10:43:03;;;;;;;7.25;1.00;;;;;;;;;;4428869;32;20077;-52
2022/02/08 10:45:36;;;;;;;5.95;0.88;;;;;;;;;;4438096;32;20092;-53
2022/02/08 10:48:09;;;;;;;7.60;1.20;;;;;;;;;;4444092;32;20102;-56
2022/02/08 10:50:43;;;;;;;5.37;0.98;;;;;;;;;;4436754;32;20072;-55
2022/02/08 10:53:13;;;;;;;12.27;1.10;;;;;;;;;;4434592;32;20633;-55
2022/02/08 10:56:03;;;;;;;5.43;1.30;;;;;;;;;;4435490;32;20492;-54
2022/02/08 10:58:49;;;;;;;5.30;1.10;;;;;;;;;;4442169;32;20038;-56
2022/02/08 11:01:22;;;;;;;5.25;1.05;;;;;;;;;;4426562;32;20547;-56
2022/02/08 11:04:07;;;;;;;5.25;1.00;;;;;;;;;;4434731;32;20042;-56
2022/02/08 11:06:58;;;;;;;5.62;1.30;;;;;;;;;;4436187;32;20034;-56
2022/02/08 11:20:45;;;;;;;9.43;1.40;;;;;;;;;;4428834;32;20030;-53
2022/02/08 11:23:17;;;;;;;2.62;0.98;;;;;;;;;;4442930;32;20046;-53
2022/02/08 11:25:51;;;;;;;5.43;0.90;;;;;;;;;;4429789;32;20068;-57
2022/02/08 11:28:29;;;;;;;6.27;1.20;;;;;;;;;;4431744;32;20033;-56
2022/02/08 11:31:17;;;;;;;6.15;1.08;;;;;;;;;;4439896;32;20056;-56
2022/02/08 11:56:14;;;;;;;;;;;;;;;;;;4422711;32;20085;-57
2022/02/08 12:09:30;;;;;;;7.72;1.35;;;;;;;;;;4428031;32;20097;-53
2022/02/08 12:34:49;;;;;;;10.07;1.30;;;;;;;;;;4434078;32;20108;-57
2022/02/08 12:48:49;;;;;;;8.60;1.45;;;;;;;;;;4439263;32;20037;-56
2022/02/08 12:54:21;;;;;;;13.50;1.62;;;;;;;;;;4434855;32;20346;-56
2022/02/08 12:57:32;;;;;;;8.63;1.25;;;;;;;;;;4435086;32;20046;-55
2022/02/08 13:03:15;;;;;;;8.35;0.98;;;;;;;;;;4436674;32;20042;-53
2022/02/08 13:24:57;;;;;;;8.43;1.30;;;;;;;;;;4436253;32;20093;-55
2022/02/08 14:21:20;;;;;;;9.63;1.62;;;;;;;;;;4434813;32;20050;-53
2022/02/08 15:08:08;;;;;;;6.78;1.17;;;;;;;;;;4430806;32;20060;-54
2022/02/08 15:10:52;;;;;;;8.55;1.45;;;;;;;;;;4430922;32;20037;-56
2022/02/08 15:13:25;;;;;;;10.90;1.62;;;;;;;;;;4431528;32;20094;-55
2022/02/08 15:16:23;;;;;;;9.43;1.48;;;;;;;;;;4429408;32;20081;-56
2022/02/08 15:18:52;;;;;;;8.88;1.70;;;;;;;;;;4428654;32;20068;-54
2022/02/08 15:21:25;;;;;;;9.10;1.27;;;;;;;;;;4438255;32;20368;-55
2022/02/08 15:23:54;;;;;;;7.10;1.42;;;;;;;;;;4432895;32;20098;-55
2022/02/08 15:26:23;;;;;;;10.18;1.65;;;;;;;;;;4431890;32;20054;-56
2022/02/08 15:28:51;;;;;;;11.20;1.50;;;;;;;;;;4437339;32;20056;-54
2022/02/08 15:31:19;;;;;;;7.05;1.48;;;;;;;;;;4439226;32;20105;-55
2022/02/08 15:33:48;;;;;;;7.75;1.20;;;;;;;;;;4437607;32;20033;-55
2022/02/08 15:36:17;;;;;;;9.52;1.33;;;;;;;;;;4441389;32;20375;-54
2022/02/08 15:38:53;;;;;;;8.90;1.40;;;;;;;;;;4430196;32;20056;-55
2022/02/08 15:41:22;;;;;;;7.15;1.30;;;;;;;;;;4444872;32;20386;-54
2022/02/08 15:43:51;;;;;;;8.50;1.23;;;;;;;;;;4433258;32;20059;-55
2022/02/08 15:46:24;;;;;;;5.95;1.20;;;;;;;;;;4441565;32;20109;-53
2022/02/08 15:48:54;;;;;;;12.25;1.48;;;;;;;;;;4429191;32;20084;-52
2022/02/08 15:51:30;;;;;;;7.68;1.40;;;;;;;;;;4437188;32;20038;-54
2022/02/08 16:07:13;;;;;;;3.00;0.82;;;;;;;;;;4436447;32;20087;-52
2022/02/08 16:10:00;;;;;;;6.05;1.02;;;;;;;;;;4439878;32;20421;-53
2022/02/08 16:12:47;;;;;;;7.82;1.08;;;;;;;;;;4434777;32;20080;-55
2022/02/08 16:15:50;;;;;;;6.12;0.93;;;;;;;;;;4436188;32;20048;-53
2022/02/08 16:26:28;;;;;;;4.35;0.70;;;;;;;;;;4416164;32;20045;-54
2022/02/08 16:29:09;;;;;;;6.10;1.00;;;;;;;;;;4446007;32;20046;-55
2022/02/08 16:55:10;;;;;;;4.07;0.90;;;;;;;;;;4438614;32;20042;-54
2022/02/08 16:57:09;;;;;;;6.10;0.95;;;;;;;;;;4432325;32;20038;-54
2022/02/08 16:59:39;;;;;;;2.75;0.60;;;;;;;;;;4437665;32;20337;-52
2022/02/08 17:02:08;;;;;;;7.15;0.93;;;;;;;;;;4438677;32;20384;-55
2022/02/08 17:04:37;;;;;;;4.62;0.90;;;;;;;;;;4439867;32;20451;-55
2022/02/08 17:07:05;;;;;;;3.60;0.90;;;;;;;;;;4437560;32;20125;-53
2022/02/08 17:12:18;;;;;;;4.43;0.68;;;;;;;;;;4442417;32;20078;-55
2022/02/08 17:48:01;;;;;;;3.25;0.80;;;;;;;;;;4447955;32;20071;-53
2022/02/08 17:50:30;;;;;;;3.92;0.70;;;;;;;;;;4430190;32;20085;-52
2022/02/08 17:52:58;;;;;;;2.55;0.45;;;;;;;;;;4443802;32;20473;-54
2022/02/08 17:55:29;;;;;;;2.70;0.60;;;;;;;;;;4437651;32;20051;-52
2022/02/08 17:58:00;;;;;;;4.40;0.52;;;;;;;;;;4442223;32;20090;-55
2022/02/08 18:00:32;;;;;;;2.90;0.68;;;;;;;;;;4436142;32;20050;-55
2022/02/08 18:03:05;;;;;;;3.70;0.55;;;;;;;;;;4439040;32;20046;-53
2022/02/08 18:05:34;;;;;;;5.28;0.55;;;;;;;;;;4439152;32;20113;-54
2022/02/08 18:08:02;;;;;;;2.95;0.50;;;;;;;;;;4433855;32;20433;-55
2022/02/08 18:10:32;;;;;;;3.55;0.50;;;;;;;;;;4446144;32;20026;-54
2022/02/08 18:13:02;;;;;;;3.08;0.50;;;;;;;;;;4442375;32;20060;-56
2022/02/08 18:15:37;;;;;;;4.00;0.70;;;;;;;;;;4444615;32;20068;-54
2022/02/08 18:18:17;;;;;;;5.37;0.80;;;;;;;;;;4436939;32;20122;-55
2022/02/08 18:20:51;;;;;;;3.05;0.50;;;;;;;;;;4433747;32;20182;-56
2022/02/08 18:23:43;;;;;;;3.00;0.68;;;;;;;;;;4437921;32;20086;-55
2022/02/08 18:27:20;;;;;;;1.60;0.60;;;;;;;;;;4426054;32;20118;-55
2022/02/08 18:53:57;;;;;;;2.58;0.40;;;;;;;;;;4434476;32;20067;-55
2022/02/08 19:23:34;;;;;;;2.70;0.55;;;;;;;;;;4438485;32;20090;-55
2022/02/08 19:26:04;;;;;;;1.77;0.55;;;;;;;;;;4444970;32;20042;-54
2022/02/08 19:28:33;;;;;;;2.50;0.40;;;;;;;;;;4446469;32;20470;-54
2022/02/08 19:31:01;;;;;;;4.45;0.30;;;;;;;;;;4440666;32;20497;-54
2022/02/08 19:33:29;;;;;;;3.03;0.50;;;;;;;;;;4434745;32;20087;-52
2022/02/08 19:35:58;;;;;;;1.80;0.35;;;;;;;;;;4435076;32;21171;-54
2022/02/08 19:38:27;;;;;;;1.37;0.32;;;;;;;;;;4431609;32;20081;-55
2022/02/08 19:40:56;;;;;;;2.65;0.52;;;;;;;;;;4435500;32;20472;-53
2022/02/08 19:43:24;;;;;;;3.10;0.50;;;;;;;;;;4431279;32;20116;-54
2022/02/08 19:45:52;;;;;;;3.25;0.40;;;;;;;;;;4433913;32;20444;-55
2022/02/08 19:48:21;;;;;;;1.33;0.35;;;;;;;;;;4431115;32;20042;-55
2022/02/08 19:50:49;;;;;;;2.28;0.40;;;;;;;;;;4431622;32;20102;-54
2022/02/08 19:53:17;;;;;;;2.65;0.50;;;;;;;;;;4438958;32;20481;-54
2022/02/08 19:56:00;;;;;;;1.52;0.50;;;;;;;;;;4438804;32;20427;-55
2022/02/08 19:58:30;;;;;;;1.45;0.30;;;;;;;;;;4433496;32;20050;-55
2022/02/08 20:01:08;;;;;;;4.85;0.60;;;;;;;;;;4443605;32;20429;-54
2022/02/08 20:03:42;;;;;;;0.70;0.37;;;;;;;;;;4433851;32;20367;-55
2022/02/08 20:06:10;;;;;;;1.33;0.20;;;;;;;;;;4438876;32;20038;-55
2022/02/08 20:08:39;;;;;;;0.45;0.25;;;;;;;;;;4437633;32;20069;-55
2022/02/08 20:11:08;;;;;;;3.35;0.45;;;;;;;;;;4435651;32;20049;-52
2022/02/08 20:13:36;;;;;;;0.90;0.32;;;;;;;;;;4435012;32;20145;-55
2022/02/08 20:16:04;;;;;;;3.37;0.55;;;;;;;;;;4440155;32;20392;-55
2022/02/08 20:18:33;;;;;;;2.70;0.50;;;;;;;;;;4436441;32;20426;-55
2022/02/08 20:21:02;;;;;;;0.68;0.30;;;;;;;;;;4437056;32;20102;-53
2022/02/08 20:23:31;;;;;;;1.90;0.40;;;;;;;;;;4438262;32;20054;-54
2022/02/08 20:26:01;;;;;;;1.73;0.40;;;;;;;;;;4444261;32;20096;-55
2022/02/08 20:28:48;;;;;;;2.25;0.40;;;;;;;;;;4432951;32;20054;-55
2022/02/08 20:31:17;;;;;;;1.90;0.40;;;;;;;;;;4434375;32;20424;-56
2022/02/08 20:33:46;;;;;;;1.58;0.40;;;;;;;;;;4445436;32;20522;-51
2022/02/08 20:36:16;;;;;;;2.42;0.40;;;;;;;;;;4443882;32;20045;-55
2022/02/08 20:38:51;;;;;;;1.10;0.40;;;;;;;;;;4435232;32;20060;-55
2022/02/08 20:41:21;;;;;;;2.70;0.37;;;;;;;;;;4433933;32;20038;-53
2022/02/08 20:43:49;;;;;;;2.97;0.40;;;;;;;;;;4431895;32;20050;-55
2022/02/08 20:46:18;;;;;;;2.72;0.30;;;;;;;;;;4438678;32;20060;-56
2022/02/08 20:48:47;;;;;;;2.03;0.50;;;;;;;;;;4437962;32;20084;-53
2022/02/08 20:51:20;;;;;;;1.67;0.40;;;;;;;;;;4437964;32;20076;-56
2022/02/08 20:53:54;;;;;;;1.30;0.43;;;;;;;;;;4438856;32;20046;-54
2022/02/08 20:56:28;;;;;;;0.93;0.30;;;;;;;;;;4434033;32;20109;-56
2022/02/08 21:01:30;;;;;;;1.85;0.50;;;;;;;;;;4439676;32;20057;-52
2022/02/08 21:04:04;;;;;;;1.42;0.45;;;;;;;;;;4446344;32;20056;-55
2022/02/08 21:06:38;;;;;;;3.20;0.40;;;;;;;;;;4442312;32;20054;-55
2022/02/08 21:09:07;;;;;;;1.80;0.37;;;;;;;;;;4438392;32;20180;-55
2022/02/08 21:11:38;;;;;;;3.90;0.50;;;;;;;;;;4442061;32;20046;-55
2022/02/08 21:14:12;;;;;;;3.00;0.70;;;;;;;;;;4434282;32;20062;-53
2022/02/08 21:16:44;;;;;;;1.40;0.47;;;;;;;;;;4431320;32;20038;-53
2022/02/08 21:19:14;;;;;;;1.75;0.40;;;;;;;;;;4436558;32;20034;-53
2022/02/08 21:21:43;;;;;;;0.98;0.40;;;;;;;;;;4439783;32;20409;-56
2022/02/08 21:24:12;;;;;;;3.42;0.57;;;;;;;;;;4440305;32;20892;-54
2022/02/08 21:26:48;;;;;;;2.47;0.65;;;;;;;;;;4434376;32;20070;-55
2022/02/08 21:51:22;;;;;;;2.95;0.45;;;;;;;;;;4429266;32;20472;-52
2022/02/08 21:53:52;;;;;;;2.12;0.47;;;;;;;;;;4438644;32;20037;-55
2022/02/08 21:56:22;;;;;;;2.55;0.50;;;;;;;;;;4439753;32;20046;-52
2022/02/08 21:58:51;;;;;;;1.17;0.40;;;;;;;;;;4427279;32;20046;-53
2022/02/08 22:01:19;;;;;;;4.90;0.70;;;;;;;;;;4443186;32;20101;-53
2022/02/08 22:03:48;;;;;;;2.78;0.40;;;;;;;;;;4449668;32;20046;-52
2022/02/08 22:06:16;;;;;;;1.98;0.55;;;;;;;;;;4439265;32;20070;-55
2022/02/08 22:08:53;;;;;;;4.62;0.50;;;;;;;;;;4433782;32;20053;-52
2022/02/08 22:22:49;;;;;;;6.60;0.68;;;;;;;;;;4433268;32;20059;-51
2022/02/08 22:25:33;;;;;;;6.97;0.62;;;;;;;;;;4427626;32;20118;-54
2022/02/08 22:31:05;;;;;;;4.10;0.50;;;;;;;;;;4426609;32;20097;-51
2022/02/08 22:33:48;;;;;;;1.87;0.50;;;;;;;;;;4445463;32;20060;-51
2022/02/08 22:36:22;;;;;;;2.05;0.50;;;;;;;;;;4440518;32;20060;-53
2022/02/08 22:39:03;;;;;;;4.18;0.57;;;;;;;;;;4435381;32;20089;-52
2022/02/08 22:44:41;;;;;;;3.33;0.50;;;;;;;;;;4437989;32;20098;-51
2022/02/08 22:47:07;;;;;;;2.72;0.40;;;;;;;;;;4434952;32;20050;-53
2022/02/08 22:49:36;;;;;;;1.58;0.52;;;;;;;;;;4438417;32;20018;-51
2022/02/08 22:52:07;;;;;;;3.42;0.60;;;;;;;;;;4430226;32;20046;-55
2022/02/08 22:54:36;;;;;;;3.03;0.75;;;;;;;;;;4434188;32;20046;-52
2022/02/08 22:57:07;;;;;;;3.70;0.60;;;;;;;;;;4431816;32;20072;-54
2022/02/08 22:59:37;;;;;;;4.60;0.50;;;;;;;;;;4432287;32;20035;-52
2022/02/08 23:02:06;;;;;;;2.50;0.70;;;;;;;;;;4432752;32;20432;-53
2022/02/08 23:04:35;;;;;;;2.33;0.50;;;;;;;;;;4440373;32;20083;-53
2022/02/08 23:07:04;;;;;;;2.55;0.40;;;;;;;;;;4428202;32;20042;-54
2022/02/08 23:09:40;;;;;;;1.55;0.50;;;;;;;;;;4429491;32;20059;-54
2022/02/08 23:37:01;;;;;;;3.17;0.65;;;;;;;;;;4438055;32;20052;-51
2022/02/08 23:39:32;;;;;;;3.00;0.50;;;;;;;;;;4432463;32;20026;-51
2022/02/08 23:42:06;;;;;;;3.95;0.60;;;;;;;;;;4442023;32;20101;-55
2022/02/08 23:44:38;;;;;;;2.70;0.40;;;;;;;;;;4427763;32;20121;-54
2022/02/08 23:47:09;;;;;;;2.50;0.20;;;;;;;;;;4438194;32;20045;-53
2022/02/08 23:49:53;;;;;;;3.20;0.50;;;;;;;;;;4438980;32;20334;-53
2022/02/08 23:52:32;;;;;;;3.05;0.47;;;;;;;;;;4444394;32;20518;-53
2022/02/08 23:55:08;;;;;;;1.85;0.40;;;;;;;;;;4443634;32;20458;-53
2022/02/08 23:57:36;;;;;;;2.20;0.22;;;;;;;;;;4432974;32;20409;-55
