Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:04;;;;;;;1.48;0.30;;;;;;;11.85;74.34;101090.09;5029964;28;20498;-73
2023/10/01 00:03:30;;;;;;;2.20;0.30;;;;;;;11.83;74.41;101094.44;5033173;28;20045;-73
2023/10/01 00:05:58;;;;;;;2.78;0.30;;;;;;;11.83;74.55;101094.44;5033444;28;20414;-74
2023/10/01 00:08:25;;;;;;;5.07;0.30;;;;;;;11.83;74.60;101093.59;5030476;28;20067;-73
2023/10/01 00:10:54;;;;;;;4.63;0.30;;;;;;;11.82;74.53;101091.88;5030945;28;20049;-75
2023/10/01 00:13:21;;;;;;;3.45;0.28;;;;;;;11.78;74.60;101095.44;5029576;28;20383;-73
2023/10/01 00:15:49;;;;;;;2.15;0.20;;;;;;;11.77;74.70;101094.56;5035265;28;20049;-73
2023/10/01 00:18:16;;;;;;;7.82;0.35;;;;;;;11.78;74.80;101101.53;5038537;28;20052;-72
2023/10/01 00:20:43;;;;;;;5.80;0.32;;;;;;;11.76;74.84;101100.69;5037067;28;20056;-74
2023/10/01 00:23:11;;;;;;;3.28;0.85;;;;;;;11.77;74.90;101104.19;5036069;28;20049;-73
2023/10/01 00:25:38;;;;;;;5.40;0.30;;;;;;;11.76;74.97;101103.31;5035290;28;20052;-73
2023/10/01 00:28:07;;;;;;;4.78;0.30;;;;;;;11.74;75.16;101102.47;5037052;28;20549;-75
2023/10/01 00:30:34;;;;;;;4.57;0.20;;;;;;;11.75;75.14;101105.94;5031839;28;20042;-74
2023/10/01 00:33:04;;;;;;;2.60;0.40;;;;;;;11.74;75.02;101105.09;5030505;28;20132;-74
2023/10/01 00:35:31;;;;;;;7.05;0.20;;;;;;;11.73;75.10;101103.38;5033642;28;20057;-75
2023/10/01 00:37:58;;;;;;;3.42;0.20;;;;;;;11.71;75.41;101106.00;5033175;28;20056;-73
2023/10/01 00:40:27;;;;;;;4.00;0.55;;;;;;;11.70;75.20;101099.06;5035763;28;20076;-73
2023/10/01 00:42:54;;;;;;;3.55;0.47;;;;;;;11.69;75.31;101094.69;5032195;28;20045;-73
2023/10/01 00:45:22;;;;;;;3.38;0.40;;;;;;;11.68;75.50;101103.44;5031432;28;20045;-73
2023/10/01 00:47:49;;;;;;;2.15;0.30;;;;;;;11.68;75.31;101100.84;5041846;28;20041;-80
2023/10/01 00:50:21;;;;;;;6.90;0.47;;;;;;;11.67;75.67;101101.72;5039798;28;20076;-80
2023/10/01 00:52:49;;;;;;;2.30;0.30;;;;;;;11.67;75.63;101104.34;5042910;28;20072;-80
2023/10/01 00:55:18;;;;;;;8.02;0.30;;;;;;;11.65;75.53;101100.03;5048363;28;20052;-80
2023/10/01 00:57:45;;;;;;;2.88;0.22;;;;;;;11.64;75.66;101093.94;5043595;28;20049;-80
2023/10/01 01:00:15;;;;;;;4.57;0.45;;;;;;;11.64;75.75;101096.56;5042002;28;20048;-80
2023/10/01 01:02:56;;;;;;;5.53;0.30;;;;;;;11.62;75.83;101092.25;5042177;28;20041;-80
2023/10/01 01:05:34;;;;;;;2.20;0.50;;;;;;;11.61;75.77;101100.97;5035367;28;20045;-80
2023/10/01 01:08:04;;;;;;;3.83;0.30;;;;;;;11.61;75.95;101091.38;5040785;28;20495;-80
2023/10/01 01:10:40;;;;;;;3.47;0.40;;;;;;;11.61;76.10;101103.56;5040773;28;20052;-80
2023/10/01 01:13:06;;;;;;;5.68;0.20;;;;;;;11.60;76.05;101099.25;5043118;28;20959;-81
2023/10/01 01:15:34;;;;;;;1.67;0.30;;;;;;;11.58;76.46;101086.16;5046060;28;20048;-80
2023/10/01 01:18:06;;;;;;;5.30;0.40;;;;;;;11.58;76.01;101091.41;5047190;28;20045;-80
2023/10/01 01:20:36;;;;;;;4.15;0.55;;;;;;;11.59;76.17;101097.53;5047368;28;20056;-80
2023/10/01 01:23:06;;;;;;;4.68;0.38;;;;;;;11.57;76.28;101092.31;5039010;28;20755;-80
2023/10/01 01:25:35;;;;;;;3.53;0.20;;;;;;;11.55;76.20;101088.84;5033863;28;20073;-80
2023/10/01 01:28:05;;;;;;;5.72;0.40;;;;;;;11.57;76.31;101096.69;5038993;28;20052;-80
2023/10/01 01:30:33;;;;;;;2.13;0.47;;;;;;;11.55;76.41;101090.59;5042295;28;20094;-80
2023/10/01 01:33:00;;;;;;;2.65;0.30;;;;;;;11.54;76.16;101088.88;5042514;28;20049;-80
2023/10/01 01:35:29;;;;;;;6.22;0.35;;;;;;;11.55;76.45;101099.31;5038858;28;20529;-80
2023/10/01 01:37:58;;;;;;;3.65;0.40;;;;;;;11.55;76.54;101095.84;5038548;28;20042;-80
2023/10/01 01:40:31;;;;;;;4.07;0.50;;;;;;;11.55;76.46;101093.22;5035050;28;20836;-80
2023/10/01 01:43:04;;;;;;;4.30;0.30;;;;;;;11.52;76.39;101094.13;5039632;28;20048;-79
2023/10/01 01:45:38;;;;;;;3.55;0.30;;;;;;;11.54;76.52;101094.13;5039900;28;20071;-80
2023/10/01 01:48:21;;;;;;;6.70;0.30;;;;;;;11.53;76.52;101100.25;5041439;28;20763;-79
2023/10/01 01:50:48;;;;;;;5.22;0.35;;;;;;;11.52;76.56;101095.88;5040083;28;20085;-80
2023/10/01 01:53:15;;;;;;;2.15;0.30;;;;;;;11.52;76.68;101095.88;5038745;28;20044;-80
2023/10/01 01:55:43;;;;;;;5.20;0.45;;;;;;;11.52;76.66;101088.03;5048518;28;20498;-80
2023/10/01 01:58:10;;;;;;;4.55;0.50;;;;;;;11.51;76.99;101097.66;5034845;28;20056;-75
2023/10/01 02:00:38;;;;;;;4.90;0.28;;;;;;;11.50;76.64;101085.47;5039181;28;20053;-76
2023/10/01 02:03:12;;;;;;;6.18;0.40;;;;;;;11.48;76.64;101082.88;5031440;28;20053;-75
2023/10/01 02:05:41;;;;;;;1.55;0.30;;;;;;;11.49;76.96;101086.34;5034921;28;20045;-74
2023/10/01 02:08:09;;;;;;;2.67;0.25;;;;;;;11.48;76.69;101082.88;5029382;28;20080;-76
2023/10/01 02:10:44;;;;;;;7.28;0.30;;;;;;;11.47;76.59;101086.38;5040884;28;20477;-76
2023/10/01 02:13:17;;;;;;;4.32;0.45;;;;;;;11.45;76.79;101082.06;5032930;28;20983;-75
2023/10/01 02:15:46;;;;;;;4.15;0.40;;;;;;;11.43;76.81;101079.47;5036652;28;20046;-76
2023/10/01 02:18:16;;;;;;;12.52;0.40;;;;;;;11.47;76.65;101089.00;5035217;28;20038;-74
2023/10/01 02:20:44;;;;;;;4.90;0.30;;;;;;;11.44;76.85;101078.59;5033640;28;20045;-76
2023/10/01 02:23:12;;;;;;;5.07;0.30;;;;;;;11.41;76.74;101083.88;5033718;28;20052;-76
2023/10/01 02:25:46;;;;;;;6.80;0.43;;;;;;;11.43;76.62;101078.59;5039304;28;20053;-76
2023/10/01 02:28:14;;;;;;;6.22;0.40;;;;;;;11.43;76.88;101083.84;5032006;28;20136;-76
2023/10/01 02:30:44;;;;;;;6.15;0.50;;;;;;;11.42;76.90;101082.97;5032539;28;21280;-76
2023/10/01 02:33:18;;;;;;;5.25;0.50;;;;;;;11.40;77.11;101084.75;5036839;28;20041;-76
2023/10/01 02:35:48;;;;;;;5.88;0.77;;;;;;;11.41;76.94;101091.72;5034692;28;20049;-76
2023/10/01 02:41:08;;;;;;;8.07;0.40;;;;;;;11.40;77.15;101092.59;5034485;28;20057;-75
2023/10/01 02:43:35;;;;;;;6.78;0.20;;;;;;;11.39;76.91;101092.63;5031905;28;20045;-76
2023/10/01 02:46:11;;;;;;;1.33;0.22;;;;;;;11.38;76.88;101091.75;5038989;28;20044;-76
2023/10/01 02:48:40;;;;;;;2.28;0.40;;;;;;;11.37;77.07;101100.50;5027938;28;20056;-76
2023/10/01 02:51:16;;;;;;;2.45;0.30;;;;;;;11.37;77.00;101099.63;5036061;28;20051;-76
2023/10/01 02:53:42;;;;;;;6.45;0.45;;;;;;;11.36;77.09;101104.00;5028817;28;20049;-76
2023/10/01 02:56:12;;;;;;;5.28;0.30;;;;;;;11.35;76.99;101104.88;5036117;28;20050;-83
2023/10/01 02:58:45;;;;;;;5.05;0.40;;;;;;;11.35;77.30;101107.50;5039148;28;20085;-85
2023/10/01 03:01:13;;;;;;;4.97;0.60;;;;;;;11.28;77.17;101092.81;5041245;28;20052;-84
2023/10/01 03:03:40;;;;;;;4.97;0.45;;;;;;;11.33;77.26;101098.84;5040981;28;20056;-85
2023/10/01 03:06:09;;;;;;;5.97;0.40;;;;;;;11.32;77.32;101099.69;5042429;28;20195;-81
2023/10/01 03:11:23;;;;;;;2.83;0.38;;;;;;;11.31;77.47;101097.13;5028443;28;20498;-75
2023/10/01 03:13:51;;;;;;;4.00;0.40;;;;;;;11.31;77.38;101095.38;5033322;28;20137;-74
2023/10/01 03:19:13;;;;;;;6.82;0.50;;;;;;;11.30;77.43;101108.44;5034437;28;20060;-74
2023/10/01 03:24:22;;;;;;;4.07;0.40;;;;;;;11.26;77.26;101112.88;5027477;28;20112;-74
2023/10/01 03:26:49;;;;;;;8.18;0.32;;;;;;;11.26;77.29;101102.41;5034036;28;20049;-74
2023/10/01 03:29:21;;;;;;;6.22;0.32;;;;;;;11.26;77.37;101115.50;5027826;28;20140;-75
2023/10/01 03:31:53;;;;;;;4.20;0.40;;;;;;;11.25;77.36;101116.38;5028707;28;20044;-74
2023/10/01 03:34:29;;;;;;;1.90;0.20;;;;;;;11.25;77.22;101105.94;5035361;28;20106;-74
2023/10/01 03:37:00;;;;;;;4.30;0.35;;;;;;;11.22;77.51;101100.75;5028442;28;20060;-75
2023/10/01 03:39:27;;;;;;;1.02;0.30;;;;;;;11.22;77.46;101103.38;5036497;28;20057;-74
2023/10/01 03:41:54;;;;;;;7.22;0.40;;;;;;;11.19;77.61;101090.34;5033753;28;20107;-76
2023/10/01 03:44:59;;;;;;;5.95;0.45;;;;;;;11.21;77.68;101093.78;5032830;28;20049;-75
2023/10/01 03:47:10;;;;;;;5.93;0.30;;;;;;;11.21;77.67;101099.00;5030435;28;20046;-74
2023/10/01 03:49:40;;;;;;;10.55;0.95;;;;;;;11.16;77.66;101100.84;5035742;28;20083;-74
2023/10/01 03:52:09;;;;;;;12.18;0.60;;;;;;;11.18;77.55;101106.91;5034796;28;20103;-75
2023/10/01 03:57:18;;;;;;;3.38;0.30;;;;;;;11.19;77.40;101106.03;5029184;28;20064;-74
2023/10/01 03:59:51;;;;;;;3.63;0.47;;;;;;;11.18;77.56;101101.66;5029302;28;20049;-74
2023/10/01 04:02:43;;;;;;;3.33;0.40;;;;;;;11.15;77.71;101099.09;5033253;28;20075;-75
2023/10/01 04:05:22;;;;;;;4.88;0.82;;;;;;;11.17;77.67;101102.56;5034579;28;20077;-75
2023/10/01 04:07:49;;;;;;;2.40;0.30;;;;;;;11.15;77.44;101104.34;5033609;28;20049;-76
2023/10/01 04:10:21;;;;;;;5.70;0.30;;;;;;;11.15;77.78;101107.81;5018145;28;20068;-76
2023/10/01 04:12:54;;;;;;;4.25;0.50;;;;;;;11.14;77.55;101107.84;5031967;28;20053;-76
2023/10/01 04:15:28;;;;;;;3.08;0.90;;;;;;;11.12;77.61;101107.00;5031061;28;20656;-76
2023/10/01 04:20:47;;;;;;;4.07;0.30;;;;;;;11.11;77.26;101118.34;5032119;28;20150;-73
2023/10/01 04:23:21;;;;;;;4.43;0.20;;;;;;;11.06;77.27;101105.34;5030403;28;20060;-73
2023/10/01 04:25:51;;;;;;;1.52;0.30;;;;;;;11.08;77.37;101114.03;5028134;28;20414;-74
2023/10/01 04:28:18;;;;;;;7.95;0.60;;;;;;;11.08;77.27;101110.56;5032106;28;20056;-74
2023/10/01 04:30:45;;;;;;;5.93;0.40;;;;;;;11.05;77.49;101114.09;5031932;28;20457;-74
2023/10/01 04:33:17;;;;;;;4.55;0.30;;;;;;;11.05;77.46;101118.47;5031340;28;20052;-73
2023/10/01 04:35:51;;;;;;;2.80;0.30;;;;;;;11.00;77.39;101113.28;5030375;28;20047;-74
2023/10/01 04:38:20;;;;;;;2.95;0.30;;;;;;;11.00;77.42;101111.53;5031462;28;20050;-73
2023/10/01 04:40:48;;;;;;;4.47;0.50;;;;;;;10.99;77.41;101120.25;5026566;28;20064;-74
2023/10/01 04:43:19;;;;;;;5.55;1.20;;;;;;;10.99;77.48;101112.44;5030292;28;20111;-76
2023/10/01 04:45:46;;;;;;;4.32;0.30;;;;;;;10.97;77.48;101127.25;5028269;28;20057;-73
2023/10/01 04:48:16;;;;;;;7.85;0.40;;;;;;;10.96;77.48;101122.94;5031883;28;20046;-74
2023/10/01 04:50:44;;;;;;;5.53;0.40;;;;;;;10.93;77.60;101109.91;5035913;28;20049;-73
2023/10/01 04:53:13;;;;;;;3.60;0.22;;;;;;;10.94;77.32;101119.47;5027692;28;20131;-74
2023/10/01 04:55:43;;;;;;;5.03;0.50;;;;;;;10.93;77.70;101115.13;5030191;28;20544;-74
2023/10/01 04:58:12;;;;;;;4.47;0.50;;;;;;;10.92;77.86;101118.63;5030228;28;20049;-73
2023/10/01 05:00:41;;;;;;;4.15;0.43;;;;;;;10.92;77.75;101120.38;5035353;28;20091;-74
2023/10/01 05:03:10;;;;;;;4.60;0.50;;;;;;;10.89;78.16;101118.66;5034636;28;20060;-74
2023/10/01 05:05:42;;;;;;;5.95;0.30;;;;;;;10.90;77.93;101130.84;5035383;28;20136;-73
2023/10/01 05:08:12;;;;;;;4.00;0.30;;;;;;;10.91;78.01;101126.50;5036343;28;20041;-74
2023/10/01 05:10:51;;;;;;;6.35;1.05;;;;;;;10.90;78.10;101130.84;5032202;28;20045;-74
2023/10/01 05:13:20;;;;;;;5.90;0.80;;;;;;;10.91;78.04;101137.81;5033874;28;20051;-73
2023/10/01 05:15:49;;;;;;;5.95;0.30;;;;;;;10.90;78.14;101137.81;5035162;28;20562;-74
2023/10/01 05:18:17;;;;;;;4.10;0.55;;;;;;;10.89;77.90;101129.13;5044513;28;20049;-82
2023/10/01 05:20:48;;;;;;;3.50;0.30;;;;;;;10.89;77.97;101134.34;5044382;28;20422;-84
2023/10/01 05:23:15;;;;;;;7.75;0.50;;;;;;;10.89;78.35;101130.88;5040629;28;20492;-84
2023/10/01 05:25:45;;;;;;;7.45;0.38;;;;;;;10.88;78.19;101137.84;5049087;28;20055;-82
2023/10/01 05:28:23;;;;;;;4.10;1.08;;;;;;;10.88;78.53;101143.06;5039857;28;20053;-74
2023/10/01 05:30:57;;;;;;;4.45;0.30;;;;;;;10.87;78.50;101137.84;5034612;28;20762;-75
2023/10/01 05:33:25;;;;;;;2.95;0.50;;;;;;;10.87;78.52;101140.47;5036638;28;20111;-76
2023/10/01 05:35:57;;;;;;;4.22;0.43;;;;;;;10.90;78.68;101150.88;5028809;28;20600;-76
2023/10/01 05:38:26;;;;;;;2.97;0.30;;;;;;;10.89;78.77;101147.41;5032821;28;20081;-77
2023/10/01 05:40:55;;;;;;;2.20;0.30;;;;;;;10.88;78.87;101137.00;5032142;28;20426;-76
2023/10/01 05:43:27;;;;;;;4.80;1.65;;;;;;;10.87;78.91;101130.91;5034348;28;20717;-76
2023/10/01 05:46:01;;;;;;;3.30;0.40;;;;;;;10.89;78.88;101147.41;5030164;28;20052;-75
2023/10/01 05:48:29;;;;;;;1.60;0.40;;;;;;;10.72;78.84;101120.66;5032739;28;20099;-75
2023/10/01 05:50:59;;;;;;;2.97;0.85;;;;;;;10.89;79.05;101149.16;5032881;28;20059;-76
2023/10/01 05:53:26;;;;;;;3.85;0.30;;;;;;;10.92;78.93;101163.03;5033499;28;20041;-76
2023/10/01 05:55:54;;;;;;;3.67;0.63;;;;;;;10.88;79.03;101157.91;5032137;28;20052;-76
2023/10/01 05:58:22;;;;;;;3.58;0.50;;;;;;;10.92;79.12;101160.44;5031284;28;20084;-74
2023/10/01 06:01:05;;;;;;;5.35;1.02;;;;;;;10.93;79.10;101167.41;5038139;28;20048;-75
2023/10/01 06:03:33;;;;;;;8.77;0.30;;;;;;;10.94;79.15;101163.91;5027952;28;20051;-74
2023/10/01 06:06:08;;;;;;;1.98;0.35;;;;;;;10.89;79.31;101151.78;5037820;28;20107;-75
2023/10/01 06:08:45;;;;;;;5.40;0.50;;;;;;;10.97;79.58;101171.69;5023985;28;20057;-77
2023/10/01 06:11:15;;;;;;;5.30;0.38;;;;;;;10.99;79.47;101171.69;5033576;28;20095;-74
2023/10/01 06:13:50;;;;;;;4.38;0.35;;;;;;;10.99;79.37;101177.78;5031842;28;21028;-74
2023/10/01 06:16:22;;;;;;;3.87;0.40;;;;;;;10.99;79.42;101180.38;5032234;28;20056;-74
2023/10/01 06:18:51;;;;;;;2.60;0.30;;;;;;;11.02;79.49;101188.19;5042290;28;20052;-74
2023/10/01 06:21:23;;;;;;;4.97;0.30;;;;;;;11.05;79.55;101192.50;5029458;28;20069;-75
2023/10/01 06:23:50;;;;;;;4.10;0.50;;;;;;;11.06;79.62;101188.13;5034867;28;20266;-75
2023/10/01 06:26:22;;;;;;;2.92;0.65;;;;;;;11.05;79.68;101181.19;5030438;28;20046;-76
2023/10/01 06:28:49;;;;;;;2.00;0.20;;;;;;;11.11;79.83;101194.19;5032737;28;20140;-75
2023/10/01 06:31:17;;;;;;;4.18;0.47;;;;;;;11.12;79.84;101201.97;5028305;28;20049;-76
2023/10/01 06:33:53;;;;;;;5.60;0.70;;;;;;;11.15;79.92;101199.31;5030865;28;20588;-75
2023/10/01 06:36:23;;;;;;;6.82;0.30;;;;;;;11.15;80.00;101194.09;5032826;28;20045;-73
2023/10/01 06:38:53;;;;;;;0.95;0.30;;;;;;;11.19;79.82;101194.94;5028134;28;20505;-76
2023/10/01 06:41:25;;;;;;;1.55;0.30;;;;;;;11.21;79.87;101201.88;5033738;28;20462;-73
2023/10/01 06:43:55;;;;;;;3.22;0.35;;;;;;;11.24;80.11;101203.56;5032759;28;20049;-72
2023/10/01 06:46:27;;;;;;;5.75;0.40;;;;;;;11.24;80.06;101208.78;5034781;28;20053;-73
2023/10/01 06:48:56;;;;;;;0.95;0.20;;;;;;;11.30;79.91;101218.28;5030854;28;20417;-74
2023/10/01 06:51:25;;;;;;;2.92;0.25;;;;;;;11.34;79.99;101212.16;5031062;28;20800;-73
2023/10/01 06:53:58;;;;;;;2.10;0.75;;;;;;;11.32;79.94;101212.16;5031612;28;20060;-73
2023/10/01 06:56:26;;;;;;;4.13;0.50;;;;;;;11.39;80.21;101223.41;5032643;28;20052;-74
2023/10/01 06:59:13;;;;;;;0.98;0.43;;;;;;;11.40;80.13;101220.75;5027619;28;20126;-73
2023/10/01 07:01:46;;;;;;;2.28;0.30;;;;;;;11.43;80.07;101223.34;5029131;28;20096;-74
2023/10/01 07:04:15;;;;;;;4.38;1.05;;;;;;;11.43;79.94;101209.41;5028744;28;20049;-73
2023/10/01 07:06:44;;;;;;;1.67;0.40;;;;;;;11.51;79.74;101230.22;5030263;28;20048;-73
2023/10/01 07:09:25;;;;;;;4.85;0.75;;;;;;;11.54;79.63;101231.03;5033219;28;20449;-72
2023/10/01 07:11:55;;;;;;;0.65;0.20;;;;;;;11.58;79.61;101234.44;5033593;28;20099;-73
2023/10/01 07:14:31;;;;;;;3.58;0.32;;;;;;;11.59;79.69;101231.81;5031029;28;20587;-75
2023/10/01 07:17:01;;;;;;;2.75;0.40;;;;;;;11.67;79.47;101242.19;5029435;28;20065;-75
2023/10/01 07:19:29;;;;;;;3.63;0.30;;;;;;;11.71;79.43;101241.22;5036296;28;20132;-75
2023/10/01 07:21:58;;;;;;;2.33;0.28;;;;;;;11.76;79.41;101244.66;5036281;28;20045;-73
2023/10/01 07:24:27;;;;;;;2.40;0.35;;;;;;;11.79;79.28;101241.97;5024913;28;20053;-73
2023/10/01 07:27:17;;;;;;;1.55;0.30;;;;;;;11.86;79.05;101253.25;5034356;28;20056;-73
2023/10/01 07:29:44;;;;;;;3.30;0.25;;;;;;;11.91;79.15;101241.81;5030990;28;20056;-74
2023/10/01 07:32:13;;;;;;;1.45;0.20;;;;;;;11.98;79.29;101245.22;5028665;28;20053;-74
2023/10/01 07:34:40;;;;;;;0.50;0.20;;;;;;;12.05;79.07;101241.56;5034777;28;20052;-73
2023/10/01 07:37:08;;;;;;;2.85;0.25;;;;;;;12.13;79.05;101233.59;5031369;28;21652;-78
2023/10/01 07:39:36;;;;;;;1.02;0.10;;;;;;;12.19;78.80;101243.97;5032659;28;20581;-77
2023/10/01 07:42:05;;;;;;;3.83;0.30;;;;;;;12.27;78.61;101242.06;5027644;28;20110;-76
2023/10/01 07:44:33;;;;;;;1.48;0.20;;;;;;;12.33;78.53;101247.19;5034328;28;20216;-75
2023/10/01 07:47:00;;;;;;;3.50;0.30;;;;;;;12.43;78.34;101244.41;5030091;28;20140;-74
2023/10/01 07:49:41;;;;;;;1.17;0.28;;;;;;;12.52;77.93;101252.09;5028715;28;20107;-73
2023/10/01 07:52:10;;;;;;;3.00;0.28;;;;;;;12.58;77.96;101247.59;5034677;28;20048;-72
2023/10/01 07:54:39;;;;;;;3.95;1.25;;;;;;;12.68;77.76;101248.28;5035382;28;20045;-77
2023/10/01 07:57:08;;;;;;;0.80;0.20;;;;;;;12.76;77.38;101246.38;5029929;28;20409;-73
2023/10/01 07:59:35;;;;;;;3.30;0.20;;;;;;;12.85;77.25;101249.72;5028680;28;20045;-72
2023/10/01 08:02:19;;;;;;;2.28;0.20;;;;;;;12.90;76.98;101248.72;5031535;28;20042;-72
2023/10/01 08:07:43;;;;;;;0.98;0.45;;;;;;;13.10;76.59;101264.03;5030532;28;20102;-73
2023/10/01 08:10:19;;;;;;;1.48;0.20;;;;;;;13.16;76.38;101266.53;5039021;28;20878;-73
2023/10/01 08:15:31;;;;;;;2.38;0.32;;;;;;;13.33;75.86;101267.97;5030214;28;20060;-74
2023/10/01 08:18:19;;;;;;;1.50;0.20;;;;;;;13.40;75.41;101261.66;5030945;28;20045;-73
2023/10/01 08:20:57;;;;;;;2.42;0.10;;;;;;;13.47;75.37;101272.00;5028024;28;20041;-74
2023/10/01 08:23:25;;;;;;;3.28;0.17;;;;;;;13.55;75.36;101269.22;5032912;28;20056;-75
2023/10/01 08:25:54;;;;;;;0.65;0.20;;;;;;;13.61;74.78;101274.31;5031010;28;20049;-73
2023/10/01 08:28:43;;;;;;;1.33;0.10;;;;;;;13.67;74.38;101274.19;5035829;28;20064;-73
2023/10/01 08:34:22;;;;;;;0.40;0.10;;;;;;;13.81;73.76;101275.63;5034797;28;20105;-74
2023/10/01 08:36:49;;;;;;;2.75;0.28;;;;;;;13.85;73.71;101272.00;5030147;28;20057;-75
2023/10/01 08:39:33;;;;;;;1.13;0.20;;;;;;;13.93;73.40;101285.81;5038119;28;20101;-74
2023/10/01 08:42:00;;;;;;;1.02;0.20;;;;;;;13.95;73.20;101279.63;5031436;28;21181;-74
2023/10/01 08:44:33;;;;;;;1.38;0.20;;;;;;;14.03;72.84;101287.34;5033108;28;20817;-74
2023/10/01 08:47:21;;;;;;;1.63;0.20;;;;;;;14.07;72.42;101288.13;5031390;28;20053;-75
2023/10/01 08:49:50;;;;;;;2.53;0.20;;;;;;;14.03;72.41;101271.56;5034929;28;20044;-75
2023/10/01 08:52:25;;;;;;;1.33;0.20;;;;;;;14.14;72.29;101285.31;5041324;28;20049;-75
2023/10/01 08:54:55;;;;;;;0.98;0.17;;;;;;;14.17;71.96;101290.47;5032854;28;20076;-75
2023/10/01 08:57:36;;;;;;;0.40;0.10;;;;;;;14.23;71.77;101293.84;5037622;28;20053;-74
2023/10/01 09:00:16;;;;;;;0.70;0.20;;;;;;;14.28;71.59;101294.59;5034694;28;20037;-73
2023/10/01 09:02:44;;;;;;;0.95;0.10;;;;;;;14.31;71.42;101297.13;5035168;28;20059;-73
2023/10/01 09:05:11;;;;;;;2.28;0.10;;;;;;;14.30;71.38;101283.13;5030285;28;20049;-74
2023/10/01 09:07:46;;;;;;;0.65;0.10;;;;;;;14.35;70.59;101289.13;5036001;28;20405;-73
2023/10/01 09:10:17;;;;;;;1.10;0.10;;;;;;;14.38;70.42;101293.47;5036087;28;20045;-73
2023/10/01 09:12:46;;;;;;;0.17;0.10;;;;;;;14.43;70.64;101302.09;5032448;28;20047;-73
2023/10/01 09:15:27;;;;;;;2.25;0.10;;;;;;;14.48;70.51;101289.66;5035895;28;20412;-73
2023/10/01 09:17:59;;;;;;;1.95;0.20;;;;;;;14.45;70.16;101278.38;5026165;28;20056;-73
2023/10/01 09:20:42;;;;;;;2.45;0.38;;;;;;;14.50;70.37;101293.13;5032633;28;20413;-73
2023/10/01 09:23:09;;;;;;;1.63;0.15;;;;;;;14.54;69.98;101289.56;5030292;28;20457;-74
2023/10/01 09:25:41;;;;;;;0.57;0.10;;;;;;;14.64;69.77;101291.94;5034197;28;20053;-74
2023/10/01 09:31:01;;;;;;;2.50;0.20;;;;;;;14.81;69.17;101292.34;5027728;28;20049;-73
2023/10/01 09:33:29;;;;;;;3.05;0.15;;;;;;;14.83;68.85;101290.53;5036127;28;20088;-73
2023/10/01 09:36:04;;;;;;;1.27;0.20;;;;;;;14.88;68.59;101293.03;5032457;28;20100;-74
2023/10/01 09:38:31;;;;;;;1.83;0.17;;;;;;;14.90;68.82;101288.59;5027601;28;20077;-74
2023/10/01 09:41:00;;;;;;;3.13;0.10;;;;;;;14.92;68.20;101294.69;5032003;28;20045;-73
2023/10/01 09:43:29;;;;;;;2.72;0.20;;;;;;;14.94;68.27;101292.84;5027390;28;20073;-74
2023/10/01 09:45:59;;;;;;;0.75;0.10;;;;;;;14.93;68.25;101291.97;5032782;28;20522;-74
2023/10/01 09:48:30;;;;;;;0.57;0.10;;;;;;;15.00;67.57;101300.59;5022356;28;20582;-73
2023/10/01 09:51:07;;;;;;;0.40;0.15;;;;;;;15.02;67.89;101299.59;5034841;28;20409;-73
2023/10/01 09:53:44;;;;;;;3.17;0.10;;;;;;;15.01;67.64;101295.25;5028713;28;20490;-74
2023/10/01 09:56:15;;;;;;;2.30;0.20;;;;;;;15.05;67.46;101296.91;5035601;28;20045;-74
2023/10/01 09:58:46;;;;;;;0.57;0.20;;;;;;;15.10;67.08;101295.91;5029104;28;20053;-75
2023/10/01 10:01:17;;;;;;;0.85;0.10;;;;;;;15.11;66.64;101297.63;5033057;28;20044;-75
2023/10/01 10:03:45;;;;;;;0.82;0.25;;;;;;;15.12;66.84;101302.84;5032039;28;20059;-76
2023/10/01 10:06:24;;;;;;;0.40;0.10;;;;;;;15.15;66.66;101300.13;5031287;28;20053;-76
2023/10/01 10:09:03;;;;;;;10.55;0.57;;;;;;;15.18;66.28;101314.97;5034090;28;20498;-77
2023/10/01 10:11:36;;;;;;;1.85;0.10;;;;;;;15.20;66.65;101310.53;5033671;28;20041;-78
2023/10/01 10:14:25;;;;;;;2.22;0.50;;;;;;;15.23;66.33;101318.34;5034962;28;20041;-76
2023/10/01 10:16:57;;;;;;;0.57;0.10;;;;;;;15.24;66.35;101310.38;5038633;28;20046;-77
2023/10/01 10:19:24;;;;;;;1.55;0.10;;;;;;;15.23;66.28;101319.19;5034692;28;20041;-77
2023/10/01 10:22:25;;;;;;;0.85;0.10;;;;;;;15.32;66.40;101318.06;5047498;28;20045;-77
2023/10/01 10:25:22;;;;;;;0.50;0.10;;;;;;;15.31;66.04;101313.69;5040333;28;20049;-77
2023/10/01 10:27:51;;;;;;;0.20;0.10;;;;;;;15.32;65.84;101323.31;5031779;28;20080;-79
2023/10/01 10:30:21;;;;;;;0.15;0.05;;;;;;;15.33;65.46;101321.56;5036287;28;20414;-79
2023/10/01 10:33:29;;;;;;;1.08;0.10;;;;;;;15.34;65.57;101324.16;5037869;28;20065;-78
2023/10/01 10:36:50;;;;;;;0.65;0.10;;;;;;;15.35;65.55;101327.66;5026008;28;20049;-77
2023/10/01 10:39:49;;;;;;;1.50;0.17;;;;;;;15.36;65.67;101330.22;5009648;28;20055;-77
2023/10/01 10:42:29;;;;;;;0.22;0.10;;;;;;;15.37;65.15;101323.19;5035348;28;20123;-74
2023/10/01 10:45:21;;;;;;;0.20;0.10;;;;;;;15.37;65.38;101331.97;5035269;28;20489;-76
2023/10/01 10:48:03;;;;;;;0.45;0.10;;;;;;;15.36;65.20;101327.59;5042538;28;20183;-80
2023/10/01 10:50:45;;;;;;;1.98;1.02;;;;;;;15.40;65.29;101320.47;5036774;28;20487;-77
2023/10/01 10:53:17;;;;;;;0.93;0.25;;;;;;;15.41;65.51;101320.41;5037079;28;20049;-78
2023/10/01 10:56:00;;;;;;;0.73;0.15;;;;;;;15.44;65.32;101320.31;5036640;28;20047;-78
2023/10/01 10:58:28;;;;;;;2.05;0.10;;;;;;;15.44;64.78;101320.31;5032070;28;20164;-78
2023/10/01 11:00:57;;;;;;;0.20;0.00;;;;;;;15.45;64.94;101316.81;5037943;28;20124;-78
2023/10/01 11:03:40;;;;;;;0.28;0.10;;;;;;;15.47;64.80;101324.63;5030145;28;20053;-78
2023/10/01 11:06:16;;;;;;;0.60;0.15;;;;;;;15.48;64.84;101327.25;5037281;28;20047;-74
2023/10/01 11:08:50;;;;;;;1.02;0.10;;;;;;;15.48;64.98;101331.63;5035556;28;20049;-77
2023/10/01 11:11:21;;;;;;;0.35;0.10;;;;;;;15.48;64.67;101331.63;5032733;28;21673;-77
2023/10/01 11:13:59;;;;;;;0.30;0.10;;;;;;;15.50;64.20;101337.72;5033920;28;20618;-79
2023/10/01 11:16:33;;;;;;;1.05;0.10;;;;;;;15.51;64.43;101332.41;5027822;28;20045;-77
2023/10/01 11:19:12;;;;;;;0.55;0.10;;;;;;;15.53;64.51;101338.47;5038784;28;20072;-75
2023/10/01 11:21:58;;;;;;;1.33;0.10;;;;;;;15.56;64.37;101344.56;5033800;28;20820;-75
2023/10/01 11:24:29;;;;;;;0.32;0.10;;;;;;;15.47;64.20;101329.91;5020782;28;20142;-76
2023/10/01 11:27:15;;;;;;;0.10;0.00;;;;;;;15.58;64.50;101342.75;5038114;28;20573;-75
2023/10/01 11:29:43;;;;;;;2.63;0.30;;;;;;;15.58;63.96;101348.03;5035485;28;20437;-76
2023/10/01 11:32:16;;;;;;;0.60;0.20;;;;;;;15.58;63.48;101348.03;5031380;28;20045;-77
2023/10/01 11:34:55;;;;;;;0.10;0.10;;;;;;;15.56;63.88;101340.16;5030581;28;20048;-77
2023/10/01 11:37:27;;;;;;;1.05;0.00;;;;;;;15.59;63.71;101355.00;5029632;28;20123;-76
2023/10/01 11:39:56;;;;;;;0.20;0.03;;;;;;;15.57;63.81;101347.16;5035080;28;20056;-76
2023/10/01 11:42:35;;;;;;;1.23;0.43;;;;;;;15.60;63.60;101346.22;5035805;28;20060;-76
2023/10/01 11:45:28;;;;;;;0.30;0.10;;;;;;;15.61;63.65;101359.31;5029430;28;20239;-76
2023/10/01 11:48:06;;;;;;;0.50;0.10;;;;;;;15.62;63.80;101357.53;5033771;28;20136;-77
2023/10/01 11:50:33;;;;;;;0.40;0.10;;;;;;;15.60;63.92;101365.50;5034486;28;20059;-77
2023/10/01 11:53:06;;;;;;;2.65;0.10;;;;;;;15.62;63.41;101360.16;5031898;28;20464;-76
2023/10/01 11:55:33;;;;;;;0.20;0.10;;;;;;;15.62;63.07;101360.16;5034175;28;20045;-76
2023/10/01 11:58:00;;;;;;;1.98;0.05;;;;;;;15.63;63.19;101361.91;5029816;28;20058;-76
2023/10/01 12:00:52;;;;;;;1.73;0.15;;;;;;;15.61;63.14;101359.31;5035660;28;20055;-77
2023/10/01 12:03:20;;;;;;;0.22;0.10;;;;;;;15.64;62.96;101358.38;5029577;28;20045;-77
2023/10/01 12:05:48;;;;;;;2.42;0.10;;;;;;;15.63;63.28;101361.91;5031451;28;20045;-76
2023/10/01 12:08:18;;;;;;;0.25;0.10;;;;;;;15.65;63.73;101367.97;5027767;28;20050;-77
2023/10/01 12:10:45;;;;;;;0.20;0.10;;;;;;;15.56;63.63;101340.16;5041178;28;20103;-77
2023/10/01 12:13:13;;;;;;;0.17;0.10;;;;;;;15.68;63.51;101367.91;5035664;28;20729;-77
2023/10/01 12:15:51;;;;;;;2.05;0.10;;;;;;;15.60;63.75;101352.34;5037548;28;20049;-76