Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:34;;;;;;;6.15;3.78;;;;;;;16.81;47.13;102703.50;6315721;22;20016;-84
2023/03/02 00:04:02;;;;;;;6.32;3.83;;;;;;;16.83;47.17;102699.22;6286463;22;20033;-81
2023/03/02 00:06:31;;;;;;;7.72;3.88;;;;;;;16.85;47.04;102705.34;6285282;22;20010;-82
2023/03/02 00:09:01;;;;;;;7.32;3.45;;;;;;;16.85;47.16;102705.34;6259116;22;20090;-82
2023/03/02 00:11:28;;;;;;;5.93;3.42;;;;;;;16.85;47.07;102705.34;6283948;22;20003;-79
2023/03/02 00:13:53;;;;;;;6.68;3.47;;;;;;;16.84;47.02;102704.47;6258381;22;20041;-81
2023/03/02 00:16:18;;;;;;;5.70;3.50;;;;;;;16.87;47.05;102708.84;6233314;22;20053;-82
2023/03/02 00:18:47;;;;;;;4.70;3.17;;;;;;;16.86;47.01;102705.38;6259609;22;20084;-82
2023/03/02 00:21:20;;;;;;;4.65;3.28;;;;;;;16.88;47.19;102707.16;6233426;22;20154;-82
2023/03/02 00:23:45;;;;;;;5.03;3.15;;;;;;;16.88;46.98;102702.81;6283098;22;20075;-82
2023/03/02 00:26:19;;;;;;;5.40;3.03;;;;;;;16.91;46.88;102704.63;6283817;22;20007;-81
2023/03/02 00:28:44;;;;;;;;;;;;;;;16.90;46.86;102706.34;6283608;22;20078;-81
2023/03/02 00:31:10;;;;;;;4.50;2.95;;;;;;;16.91;47.18;102704.63;6257749;22;19920;-79
2023/03/02 00:33:35;;;;;;;5.00;3.30;;;;;;;16.89;46.77;102709.78;6282826;22;20071;-81
2023/03/02 00:36:01;;;;;;;4.60;3.30;;;;;;;16.90;46.98;102713.25;6256943;22;20049;-82
2023/03/02 00:38:30;;;;;;;7.25;3.13;;;;;;;16.92;46.93;102716.75;6255937;22;20094;-83
2023/03/02 00:40:55;;;;;;;4.75;3.15;;;;;;;16.91;47.12;102715.03;6282581;22;20007;-81
2023/03/02 00:43:26;;;;;;;4.65;3.35;;;;;;;16.91;46.85;102705.47;6256922;22;20007;-81
2023/03/02 00:45:53;;;;;;;4.75;3.28;;;;;;;16.90;46.90;102703.75;6283678;22;20014;-80
2023/03/02 00:48:19;;;;;;;4.35;2.95;;;;;;;16.92;46.96;102708.97;6256555;22;20136;-80
2023/03/02 00:50:44;;;;;;;5.03;3.60;;;;;;;16.88;46.98;102705.44;6283362;22;20443;-83
2023/03/02 00:53:10;;;;;;;4.72;3.83;;;;;;;16.88;47.09;102708.03;6233127;22;20098;-81
2023/03/02 00:55:36;;;;;;;5.32;3.58;;;;;;;16.87;47.08;102711.47;6283095;22;20007;-80
2023/03/02 00:58:03;;;;;;;4.32;3.90;;;;;;;16.85;46.99;102705.34;6310506;22;20412;-80
2023/03/02 01:00:30;;;;;;;4.82;3.70;;;;;;;16.84;47.36;102704.47;6283140;22;20038;-80
2023/03/02 01:02:56;;;;;;;4.28;3.10;;;;;;;16.86;47.04;102697.59;6282447;22;20404;-81
2023/03/02 01:05:45;;;;;;;5.25;3.60;;;;;;;16.85;47.16;102697.53;6283615;22;20088;-80
2023/03/02 01:08:11;;;;;;;5.53;3.22;;;;;;;16.85;47.01;102702.75;6266244;22;20078;-82
2023/03/02 01:10:37;;;;;;;4.45;3.40;;;;;;;16.83;47.22;102697.53;6257835;22;20034;-81
2023/03/02 01:13:05;;;;;;;5.18;3.60;;;;;;;16.84;47.06;102698.41;6232873;22;20015;-79
2023/03/02 01:15:34;;;;;;;5.78;3.30;;;;;;;16.83;47.16;102699.22;6258450;22;20017;-81
2023/03/02 01:17:59;;;;;;;4.30;3.60;;;;;;;16.82;47.00;102700.94;6232907;22;20332;-82
2023/03/02 01:20:26;;;;;;;4.70;3.20;;;;;;;16.82;47.04;102697.47;6282854;22;20439;-80
2023/03/02 01:22:54;;;;;;;4.22;3.13;;;;;;;16.83;46.96;102694.03;6283366;22;20115;-82
2023/03/02 01:25:22;;;;;;;4.75;3.47;;;;;;;16.82;47.05;102693.16;6257443;22;20432;-79
2023/03/02 01:27:58;;;;;;;4.25;3.25;;;;;;;16.83;46.94;102701.81;6283783;22;20007;-80
2023/03/02 01:30:23;;;;;;;4.85;3.35;;;;;;;16.82;47.08;102705.28;6310287;22;20007;-80
2023/03/02 01:32:49;;;;;;;5.03;3.20;;;;;;;16.82;47.01;102706.16;6257352;22;20041;-79
2023/03/02 01:35:14;;;;;;;4.00;3.00;;;;;;;16.79;47.04;102693.06;6256907;22;20420;-81
2023/03/02 01:37:39;;;;;;;5.90;3.20;;;;;;;16.79;47.18;102694.78;6256822;22;20007;-81
2023/03/02 01:40:06;;;;;;;5.03;3.25;;;;;;;16.80;46.98;102692.22;6257481;22;20011;-80
2023/03/02 01:42:44;;;;;;;4.38;3.08;;;;;;;16.82;47.05;102693.16;6257479;22;20080;-80
2023/03/02 01:45:43;;;;;;;3.97;2.83;;;;;;;16.83;46.99;102694.94;6282496;22;19999;-80
2023/03/02 01:48:13;;;;;;;3.70;2.67;;;;;;;16.83;46.97;102684.53;6282645;22;20017;-84
2023/03/02 01:50:46;;;;;;;4.85;3.20;;;;;;;16.83;47.10;102681.03;6309783;22;20003;-82
2023/03/02 01:53:14;;;;;;;3.92;2.70;;;;;;;16.83;47.00;102683.63;6234735;22;20004;-83
2023/03/02 01:55:42;;;;;;;4.30;2.83;;;;;;;16.83;46.94;102673.22;6282612;22;20003;-81
2023/03/02 01:58:10;;;;;;;5.78;2.83;;;;;;;16.83;47.10;102674.13;6257527;22;20008;-82
2023/03/02 02:00:40;;;;;;;3.75;2.67;;;;;;;16.84;46.99;102680.19;6282750;22;20019;-81
2023/03/02 02:03:19;;;;;;;3.13;2.75;;;;;;;16.84;47.12;102675.00;6282040;22;20009;-81
2023/03/02 02:05:55;;;;;;;3.95;2.90;;;;;;;16.83;47.06;102681.94;6282841;22;20312;-81
2023/03/02 02:08:24;;;;;;;4.03;2.53;;;;;;;16.84;47.03;102675.00;6282821;22;20011;-80
2023/03/02 02:10:51;;;;;;;3.28;2.70;;;;;;;16.85;47.03;102679.34;6310207;22;20005;-80
2023/03/02 02:13:17;;;;;;;4.88;2.75;;;;;;;16.85;47.03;102677.63;6309830;22;20003;-82
2023/03/02 02:15:46;;;;;;;3.03;2.50;;;;;;;16.84;46.99;102675.88;6257238;22;20015;-81
2023/03/02 02:18:11;;;;;;;3.40;2.60;;;;;;;16.84;47.16;102675.00;6257736;22;20011;-80
2023/03/02 02:20:47;;;;;;;2.90;2.50;;;;;;;16.84;47.16;102670.66;6257112;22;20118;-82
2023/03/02 02:23:28;;;;;;;5.07;2.63;;;;;;;16.84;46.83;102680.19;6283171;22;20030;-81
2023/03/02 02:26:17;;;;;;;3.22;2.60;;;;;;;16.84;47.09;102677.59;6310487;22;20057;-81
2023/03/02 02:28:56;;;;;;;3.03;2.53;;;;;;;16.83;47.01;102670.63;6282875;22;20428;-80
2023/03/02 02:31:32;;;;;;;2.78;2.25;;;;;;;16.82;47.21;102664.56;6283383;22;20018;-80
2023/03/02 02:34:09;;;;;;;3.17;2.42;;;;;;;16.81;47.01;102662.81;6283404;22;20003;-85
2023/03/02 02:36:42;;;;;;;3.90;2.75;;;;;;;16.81;47.12;102667.09;6284713;22;20011;-82
2023/03/02 02:39:15;;;;;;;4.63;2.85;;;;;;;16.81;47.11;102667.09;6289359;22;20034;-83
2023/03/02 02:41:48;;;;;;;3.47;2.72;;;;;;;16.79;47.11;102659.25;6292856;22;20037;-83
2023/03/02 02:44:16;;;;;;;2.88;2.58;;;;;;;16.79;47.43;102663.59;6318572;22;20010;-83
2023/03/02 02:46:43;;;;;;;3.28;2.78;;;;;;;16.79;47.14;102671.38;6288277;22;20093;-85
2023/03/02 02:49:33;;;;;;;3.92;2.72;;;;;;;16.78;47.30;102661.81;6284231;22;20007;-84
2023/03/02 02:52:02;;;;;;;4.43;2.55;;;;;;;16.77;47.16;102660.06;6283467;22;20007;-82
2023/03/02 02:54:30;;;;;;;3.55;2.67;;;;;;;16.76;47.20;102664.38;6311673;22;20007;-81
2023/03/02 02:57:02;;;;;;;3.40;2.50;;;;;;;16.76;47.17;102659.16;6258361;22;20428;-84
2023/03/02 02:59:56;;;;;;;3.03;2.40;;;;;;;16.76;47.29;102658.31;6282335;22;20320;-84
2023/03/02 03:02:36;;;;;;;2.85;2.30;;;;;;;16.75;47.35;102659.16;6282333;22;20049;-84
2023/03/02 03:05:04;;;;;;;2.83;2.20;;;;;;;16.76;47.12;102651.38;6309750;22;20042;-84
2023/03/02 03:07:32;;;;;;;3.10;2.30;;;;;;;16.76;47.07;102648.78;6257097;22;20007;-83
2023/03/02 03:10:11;;;;;;;3.08;2.45;;;;;;;16.77;47.17;102647.06;6257422;22;20003;-83
2023/03/02 03:12:43;;;;;;;3.00;2.45;;;;;;;16.79;46.74;102650.59;6282700;22;20092;-83
2023/03/02 03:15:10;;;;;;;2.92;2.40;;;;;;;16.77;47.38;102647.06;6282945;22;20007;-83
2023/03/02 03:17:35;;;;;;;3.22;2.22;;;;;;;16.78;47.01;102641.03;6283163;22;20014;-81
2023/03/02 03:20:05;;;;;;;3.58;2.42;;;;;;;16.78;47.08;102643.63;6256847;22;20015;-83
2023/03/02 03:22:34;;;;;;;2.38;2.08;;;;;;;16.79;47.20;102645.38;6257494;22;20034;-79
2023/03/02 03:24:59;;;;;;;2.67;2.13;;;;;;;16.79;47.06;102650.59;6281590;22;20490;-84
2023/03/02 03:27:27;;;;;;;3.95;1.95;;;;;;;16.79;47.08;102640.19;6256148;22;20011;-83
2023/03/02 03:29:56;;;;;;;3.72;2.15;;;;;;;16.78;46.90;102634.09;6230840;22;20011;-83
2023/03/02 03:32:21;;;;;;;3.08;2.30;;;;;;;16.79;47.20;102648.00;6281346;22;20042;-80
2023/03/02 03:34:47;;;;;;;2.60;2.05;;;;;;;16.79;47.01;102637.59;6281872;22;20003;-81
2023/03/02 03:37:16;;;;;;;2.42;1.90;;;;;;;16.79;47.18;102638.47;6256505;22;20076;-81
2023/03/02 03:39:42;;;;;;;2.50;2.05;;;;;;;16.79;47.04;102638.47;6308736;22;20004;-82
2023/03/02 03:42:10;;;;;;;2.33;1.88;;;;;;;16.80;47.12;102642.84;6255818;22;20041;-81
2023/03/02 03:44:36;;;;;;;3.13;2.10;;;;;;;16.79;47.22;102635.00;6281244;22;20064;-82
2023/03/02 03:47:02;;;;;;;2.30;2.00;;;;;;;16.78;47.43;102634.09;6229340;22;20441;-80
2023/03/02 03:49:28;;;;;;;2.75;1.77;;;;;;;16.80;46.97;102636.75;6281353;22;20435;-82
2023/03/02 03:51:53;;;;;;;2.72;1.85;;;;;;;16.79;47.15;102627.19;6281051;22;20069;-82
2023/03/02 03:54:19;;;;;;;2.42;1.77;;;;;;;16.79;47.23;102635.00;6255693;22;20013;-80
2023/03/02 03:56:47;;;;;;;2.33;1.65;;;;;;;16.79;47.15;102635.88;6255905;22;20522;-82
2023/03/02 03:59:20;;;;;;;2.25;1.65;;;;;;;16.79;47.01;102637.59;6280930;22;20007;-82
2023/03/02 04:01:53;;;;;;;2.20;1.65;;;;;;;16.78;47.12;102646.22;6308640;22;20023;-81
2023/03/02 04:04:23;;;;;;;;;;;;;;;16.78;47.16;102641.03;6308629;22;20025;-81
2023/03/02 04:06:49;;;;;;;2.40;1.98;;;;;;;16.77;47.06;102649.69;6308498;22;19934;-81
2023/03/02 04:09:17;;;;;;;2.65;2.10;;;;;;;16.77;47.05;102641.88;6281309;22;19996;-83
2023/03/02 04:11:48;;;;;;;2.97;2.15;;;;;;;16.75;47.11;102649.63;6281094;22;20038;-80
2023/03/02 04:14:17;;;;;;;2.25;1.92;;;;;;;16.72;47.33;102644.34;6308553;22;19999;-80
2023/03/02 04:16:43;;;;;;;2.85;2.10;;;;;;;16.74;47.26;102640.06;6308395;22;20003;-81
2023/03/02 04:19:09;;;;;;;2.65;2.00;;;;;;;16.73;47.20;102635.72;6255022;22;20090;-81
2023/03/02 04:21:41;;;;;;;1.90;1.70;;;;;;;16.74;47.27;102631.38;6308491;22;20372;-81
2023/03/02 04:24:08;;;;;;;2.85;1.98;;;;;;;16.71;47.10;102637.41;6281167;22;20019;-80
2023/03/02 04:26:35;;;;;;;2.03;1.70;;;;;;;16.71;47.16;102636.53;6310152;22;20485;-82
2023/03/02 04:29:03;;;;;;;2.88;2.05;;;;;;;16.71;47.08;102639.13;6257314;22;20428;-81
2023/03/02 04:31:30;;;;;;;2.00;1.80;;;;;;;16.71;47.19;102641.72;6283041;22;20066;-82
2023/03/02 04:33:58;;;;;;;2.00;1.70;;;;;;;16.69;46.96;102641.69;6257741;22;20316;-81
2023/03/02 04:36:24;;;;;;;2.03;1.63;;;;;;;16.71;47.22;102644.34;6282974;22;20007;-80
2023/03/02 04:38:50;;;;;;;2.50;1.80;;;;;;;16.70;47.22;102640.84;6256965;22;20160;-82
2023/03/02 04:41:16;;;;;;;2.45;1.60;;;;;;;16.70;47.12;102643.47;6282769;22;20041;-80
2023/03/02 04:43:41;;;;;;;2.47;1.75;;;;;;;16.71;47.01;102641.72;6282897;22;20042;-83
2023/03/02 04:46:18;;;;;;;2.55;1.70;;;;;;;16.71;47.19;102639.13;6282836;22;20034;-80
2023/03/02 04:48:43;;;;;;;2.20;1.50;;;;;;;16.71;47.00;102637.41;6257004;22;20428;-82
2023/03/02 04:51:17;;;;;;;2.08;1.67;;;;;;;16.71;47.00;102633.94;6282769;22;20011;-83
2023/03/02 04:53:43;;;;;;;1.98;1.60;;;;;;;16.72;47.15;102631.34;6282431;22;20007;-83
2023/03/02 04:56:08;;;;;;;1.65;1.42;;;;;;;16.72;46.91;102636.53;6310262;22;20049;-83
2023/03/02 04:58:34;;;;;;;2.13;1.50;;;;;;;16.72;47.14;102633.06;6231722;22;20014;-83
2023/03/02 05:01:01;;;;;;;1.88;1.23;;;;;;;16.73;46.81;102630.50;6257120;22;20015;-84
2023/03/02 05:03:27;;;;;;;2.03;1.70;;;;;;;16.72;47.01;102623.53;6283013;22;20022;-83
2023/03/02 05:05:52;;;;;;;2.30;1.40;;;;;;;16.73;46.96;102624.44;6257051;22;20035;-84
2023/03/02 05:08:18;;;;;;;1.67;1.38;;;;;;;16.74;46.78;102623.59;6257461;22;20040;-82
2023/03/02 05:10:43;;;;;;;1.80;1.60;;;;;;;16.73;47.01;102625.31;6282686;22;20440;-85
2023/03/02 05:13:11;;;;;;;1.77;1.42;;;;;;;16.73;47.04;102624.44;6231635;22;20015;-84
2023/03/02 05:15:49;;;;;;;1.70;1.30;;;;;;;16.74;46.59;102626.19;6284005;22;20003;-83
2023/03/02 05:18:15;;;;;;;2.20;1.55;;;;;;;16.73;47.01;102630.50;6310233;22;20472;-85
2023/03/02 05:20:42;;;;;;;2.03;1.35;;;;;;;16.73;46.95;102621.84;6282919;22;20030;-84
2023/03/02 05:23:22;;;;;;;2.08;1.50;;;;;;;16.74;46.85;102618.38;6258556;22;20057;-84
2023/03/02 05:25:50;;;;;;;1.65;1.23;;;;;;;16.74;46.88;102624.47;6283624;22;20090;-84
2023/03/02 05:28:16;;;;;;;2.13;1.42;;;;;;;16.75;46.85;102622.75;6283881;22;20008;-84
2023/03/02 05:30:47;;;;;;;1.42;1.13;;;;;;;16.74;46.74;102616.66;6283793;22;20018;-85
2023/03/02 05:33:18;;;;;;;1.95;1.40;;;;;;;16.73;46.95;102617.53;6284442;22;20052;-82
2023/03/02 05:35:44;;;;;;;1.98;1.48;;;;;;;16.73;46.85;102625.31;6283718;22;20011;-85
2023/03/02 05:38:10;;;;;;;2.03;1.50;;;;;;;16.74;46.88;102621.00;6257872;22;20011;-84
2023/03/02 05:40:46;;;;;;;2.15;1.45;;;;;;;16.75;47.13;102627.97;6312649;22;19995;-84
2023/03/02 05:43:18;;;;;;;1.83;1.52;;;;;;;16.75;46.90;102627.97;6293426;22;20073;-83
2023/03/02 05:45:44;;;;;;;1.52;1.30;;;;;;;16.74;46.87;102629.66;6321600;22;20327;-80
2023/03/02 05:48:11;;;;;;;1.45;1.20;;;;;;;16.74;46.72;102631.38;6317399;22;20074;-82
2023/03/02 05:50:37;;;;;;;1.92;1.50;;;;;;;16.74;47.18;102627.06;6291998;22;20070;-83
2023/03/02 05:53:03;;;;;;;1.40;1.20;;;;;;;16.73;46.91;102633.13;6258662;22;20506;-84
2023/03/02 05:55:35;;;;;;;1.80;1.40;;;;;;;16.74;46.80;102634.84;6282757;22;20003;-83
2023/03/02 05:58:04;;;;;;;1.50;1.40;;;;;;;16.75;46.97;102634.03;6282939;22;20007;-82
2023/03/02 06:00:30;;;;;;;1.73;1.33;;;;;;;16.75;46.93;102627.97;6282425;22;20089;-83
2023/03/02 06:03:04;;;;;;;1.88;1.40;;;;;;;16.74;46.87;102634.00;6257601;22;20015;-82
2023/03/02 06:05:32;;;;;;;1.45;1.23;;;;;;;16.74;46.79;102642.66;6258963;22;20092;-81
2023/03/02 06:08:07;;;;;;;1.70;1.23;;;;;;;16.75;46.87;102638.38;6282433;22;20025;-83
2023/03/02 06:10:33;;;;;;;1.77;1.30;;;;;;;16.75;46.84;102638.38;6282716;22;20007;-83
2023/03/02 06:13:01;;;;;;;1.65;1.30;;;;;;;16.76;46.63;102637.50;6283135;22;20013;-85
2023/03/02 06:15:29;;;;;;;1.73;1.40;;;;;;;16.75;46.77;102636.63;6282998;22;20019;-82
2023/03/02 06:17:56;;;;;;;1.50;1.33;;;;;;;16.77;46.75;102645.34;6257979;22;20000;-80
2023/03/02 06:20:21;;;;;;;1.63;1.33;;;;;;;16.78;46.71;102641.88;6257030;22;20033;-81
2023/03/02 06:22:47;;;;;;;1.77;1.30;;;;;;;16.78;46.87;102641.88;6282513;22;20086;-84
2023/03/02 06:25:17;;;;;;;2.00;1.40;;;;;;;16.78;46.75;102649.69;6256550;22;20031;-81
2023/03/02 06:27:43;;;;;;;2.33;1.33;;;;;;;16.79;46.44;102645.38;6282212;22;19999;-83
2023/03/02 06:30:12;;;;;;;1.90;1.40;;;;;;;16.77;46.42;102647.06;6256448;22;20010;-79
2023/03/02 06:32:41;;;;;;;1.92;1.40;;;;;;;16.77;46.77;102650.53;6281718;22;20090;-82
2023/03/02 06:35:07;;;;;;;1.42;1.33;;;;;;;16.78;46.88;102651.41;6256852;22;20013;-81
2023/03/02 06:37:33;;;;;;;1.58;1.38;;;;;;;16.77;47.13;102658.34;6281157;22;20072;-82
2023/03/02 06:39:59;;;;;;;3.97;1.55;;;;;;;16.77;47.13;102647.94;6282123;22;20007;-89
2023/03/02 06:42:26;;;;;;;2.08;1.70;;;;;;;16.78;46.95;102656.63;6282654;22;20014;-81
2023/03/02 06:44:54;;;;;;;3.30;1.70;;;;;;;16.79;47.13;102661.00;6282531;22;20003;-84
2023/03/02 06:47:21;;;;;;;2.90;1.73;;;;;;;16.80;46.96;102663.63;6256507;22;20021;-82
2023/03/02 06:49:47;;;;;;;1.80;1.48;;;;;;;16.80;46.96;102655.84;6282148;22;20034;-82
2023/03/02 06:52:13;;;;;;;10.27;4.25;;;;;;;16.92;47.37;102660.44;6281657;22;20416;-79
2023/03/02 06:54:39;;;;;;;7.80;2.80;;;;;;;17.01;47.18;102659.78;6281671;22;20377;-81
2023/03/02 06:57:05;;;;;;;9.40;3.28;;;;;;;17.05;47.18;102664.19;6281628;22;20007;-79
2023/03/02 06:59:30;;;;;;;13.57;4.03;;;;;;;17.06;47.22;102656.41;6308708;22;20027;-80
2023/03/02 07:01:58;;;;;;;11.63;3.58;;;;;;;17.08;47.25;102661.66;6256334;22;20491;-83
2023/03/02 07:04:23;;;;;;;8.23;3.55;;;;;;;17.09;47.27;102660.78;6281474;22;20010;-81
2023/03/02 07:06:52;;;;;;;12.65;3.10;;;;;;;17.11;47.07;102659.09;6256437;22;20011;-82
2023/03/02 07:09:17;;;;;;;6.57;3.10;;;;;;;17.15;47.04;102666.13;6256070;22;20011;-84
2023/03/02 07:11:48;;;;;;;12.05;3.03;;;;;;;17.18;46.89;102663.63;6256607;22;20125;-81
2023/03/02 07:14:14;;;;;;;7.00;2.97;;;;;;;17.20;46.88;102668.84;6282061;22;20033;-85
2023/03/02 07:17:06;;;;;;;6.40;2.70;;;;;;;17.24;46.76;102670.66;6256741;22;19999;-83
2023/03/02 07:23:03;;;;;;;6.18;2.72;;;;;;;17.28;46.52;102667.28;6289001;22;20407;-83
2023/03/02 07:25:36;;;;;;;6.35;2.83;;;;;;;17.35;46.40;102666.53;6288360;22;20011;-82
2023/03/02 07:28:23;;;;;;;4.95;2.45;;;;;;;17.33;46.53;102659.56;6281188;22;20014;-82
2023/03/02 07:30:52;;;;;;;7.90;3.10;;;;;;;17.30;46.68;102660.38;6282130;22;20039;-84
2023/03/02 07:36:57;;;;;;;7.10;2.70;;;;;;;17.30;46.55;102657.78;6184035;23;20398;-82
2023/03/02 07:39:28;;;;;;;7.05;2.53;;;;;;;17.30;46.35;102662.97;6211279;22;20039;-84
2023/03/02 07:42:17;;;;;;;5.75;2.90;;;;;;;17.39;46.04;102664.91;6281278;22;20011;-82
2023/03/02 07:44:42;;;;;;;6.50;2.75;;;;;;;17.45;45.95;102665.91;6308126;22;20019;-82
2023/03/02 07:47:07;;;;;;;4.28;2.42;;;;;;;17.57;45.66;102667.88;6255890;22;20320;-81
2023/03/02 07:49:34;;;;;;;7.53;2.40;;;;;;;17.60;45.62;102675.75;6255624;22;20056;-82
2023/03/02 07:52:00;;;;;;;10.05;2.35;;;;;;;17.72;45.59;102667.28;6255296;22;20072;-80
2023/03/02 07:54:29;;;;;;;7.55;2.40;;;;;;;17.69;45.57;102667.22;6281087;22;20037;-84
2023/03/02 07:56:55;;;;;;;3.88;2.33;;;;;;;17.76;45.43;102671.69;6280928;22;20015;-82
2023/03/02 07:59:20;;;;;;;6.60;2.22;;;;;;;17.70;45.52;102671.56;6255680;22;20434;-82
2023/03/02 08:01:45;;;;;;;3.92;2.25;;;;;;;17.72;45.44;102667.28;6257613;22;20304;-81
2023/03/02 08:04:11;;;;;;;5.60;2.30;;;;;;;17.80;45.32;102668.31;6232285;22;20007;-81
2023/03/02 08:06:36;;;;;;;3.90;2.22;;;;;;;17.92;44.87;102666.81;6233603;22;20026;-80
2023/03/02 08:09:03;;;;;;;3.65;2.17;;;;;;;18.21;44.23;102665.59;6257554;22;20014;-81
2023/03/02 08:11:28;;;;;;;4.90;2.47;;;;;;;18.23;44.03;102660.41;6310426;22;20007;-79
2023/03/02 08:13:54;;;;;;;3.45;2.00;;;;;;;18.87;42.70;102653.59;6257110;22;20056;-80
2023/03/02 08:16:20;;;;;;;5.47;2.50;;;;;;;19.11;42.13;102653.03;6257540;22;20121;-80
2023/03/02 08:18:46;;;;;;;5.30;2.15;;;;;;;19.14;41.54;102646.13;6282806;22;20057;-82
2023/03/02 08:21:18;;;;;;;5.10;2.50;;;;;;;19.08;42.08;102650.41;6257109;22;20031;-79
2023/03/02 08:23:44;;;;;;;5.30;2.60;;;;;;;19.10;41.76;102653.06;6282767;22;20007;-79
2023/03/02 08:26:11;;;;;;;4.18;2.17;;;;;;;19.08;41.98;102654.75;6283024;22;20412;-80
2023/03/02 08:28:37;;;;;;;3.67;2.13;;;;;;;18.94;42.04;102654.56;6257638;22;20015;-80
2023/03/02 08:31:03;;;;;;;3.95;2.25;;;;;;;18.92;42.19;102653.66;6310110;22;20489;-78
2023/03/02 08:33:29;;;;;;;2.92;1.95;;;;;;;18.92;42.24;102669.31;6282585;22;20007;-80
2023/03/02 08:36:16;;;;;;;3.25;2.13;;;;;;;18.82;42.49;102663.09;6232927;22;20098;-80
2023/03/02 08:38:43;;;;;;;3.10;2.10;;;;;;;18.83;42.43;102661.34;6283122;22;20022;-82
2023/03/02 08:41:12;;;;;;;4.22;2.10;;;;;;;18.68;42.62;102662.88;6286081;22;20014;-80
2023/03/02 08:43:37;;;;;;;3.65;2.08;;;;;;;18.57;43.06;102645.31;6287733;22;20431;-81
2023/03/02 08:46:04;;;;;;;3.58;1.92;;;;;;;18.38;43.52;102652.84;6262525;22;20061;-82
2023/03/02 08:48:30;;;;;;;2.92;1.98;;;;;;;18.27;43.64;102654.41;6314904;22;20042;-81
2023/03/02 08:51:07;;;;;;;2.45;1.73;;;;;;;18.20;43.82;102642.09;6285422;22;20089;-80
2023/03/02 08:53:36;;;;;;;3.95;1.92;;;;;;;18.29;43.59;102648.38;6282626;22;20003;-80
2023/03/02 08:56:02;;;;;;;2.97;2.08;;;;;;;18.25;43.70;102654.38;6282686;22;20022;-81
2023/03/02 08:58:28;;;;;;;3.25;1.80;;;;;;;18.12;43.60;102665.44;6256972;22;20011;-82
2023/03/02 09:00:53;;;;;;;2.53;1.95;;;;;;;18.04;44.14;102662.69;6257471;22;20038;-80
2023/03/02 09:03:19;;;;;;;3.55;1.95;;;;;;;18.07;44.06;102662.78;6257829;22;20034;-80
2023/03/02 09:05:45;;;;;;;2.15;1.60;;;;;;;18.12;43.92;102659.34;6257126;22;20008;-80
2023/03/02 09:08:10;;;;;;;2.63;1.77;;;;;;;18.09;43.94;102665.38;6257109;22;20004;-80
2023/03/02 09:10:36;;;;;;;2.58;1.80;;;;;;;18.04;44.26;102667.03;6257140;22;20446;-80
2023/03/02 09:13:02;;;;;;;2.35;1.42;;;;;;;17.98;44.28;102669.53;6257294;22;20015;-80
2023/03/02 09:15:27;;;;;;;3.08;2.00;;;;;;;18.08;44.00;102669.72;6257264;22;20086;-79
2023/03/02 09:17:53;;;;;;;2.45;1.70;;;;;;;18.11;43.91;102649.78;6231771;22;20015;-79
2023/03/02 09:20:19;;;;;;;2.63;1.63;;;;;;;18.13;43.97;102653.28;6256686;22;20094;-81
2023/03/02 09:22:49;;;;;;;2.50;1.60;;;;;;;18.19;43.87;102646.44;6282198;22;20031;-81
2023/03/02 09:25:15;;;;;;;2.60;1.65;;;;;;;18.24;43.61;102639.56;6258070;22;20339;-80
2023/03/02 09:27:40;;;;;;;2.22;1.60;;;;;;;18.29;43.46;102658.78;6257282;22;20041;-81
2023/03/02 09:30:08;;;;;;;1.85;1.50;;;;;;;18.32;43.52;102642.31;6256487;22;20010;-82
2023/03/02 09:32:34;;;;;;;2.40;1.80;;;;;;;18.36;43.17;102648.47;6257073;22;20065;-80
2023/03/02 09:34:59;;;;;;;2.90;1.67;;;;;;;18.27;43.46;102657.03;6282338;22;20015;-79
2023/03/02 09:37:26;;;;;;;2.17;1.60;;;;;;;18.25;43.51;102650.91;6282030;22;20042;-81
2023/03/02 09:39:52;;;;;;;2.35;1.50;;;;;;;18.16;43.70;102649.03;6282263;22;20026;-79
2023/03/02 09:42:44;;;;;;;2.50;1.50;;;;;;;18.20;43.82;102652.53;6256629;22;20328;-81
2023/03/02 09:46:04;;;;;;;2.35;1.60;;;;;;;18.27;43.53;102638.78;6282073;22;20340;-82
2023/03/02 09:48:54;;;;;;;4.13;1.40;;;;;;;18.26;43.45;102644.81;6159945;23;20027;-79
2023/03/02 09:51:31;;;;;;;1.98;1.45;;;;;;;18.23;43.64;102639.56;6281992;22;20031;-80
2023/03/02 09:54:09;;;;;;;2.28;1.60;;;;;;;18.22;43.74;102654.31;6282049;22;20002;-81
2023/03/02 09:56:38;;;;;;;2.22;1.70;;;;;;;18.22;43.71;102656.91;6309643;22;20033;-80
2023/03/02 09:59:23;;;;;;;2.38;1.40;;;;;;;18.26;43.50;102643.09;6282515;22;20003;-80
2023/03/02 10:02:02;;;;;;;2.63;1.60;;;;;;;18.21;43.52;102649.97;6281951;22;20010;-81
2023/03/02 10:04:32;;;;;;;2.10;1.48;;;;;;;18.16;43.67;102646.41;6281888;22;20010;-80
2023/03/02 10:07:28;;;;;;;4.55;1.52;;;;;;;18.15;43.75;102646.38;6309121;22;20070;-80
2023/03/02 10:10:16;;;;;;;2.45;1.58;;;;;;;18.13;43.63;102648.06;6281120;22;20060;-78
2023/03/02 10:12:45;;;;;;;2.53;1.60;;;;;;;18.10;43.83;102654.13;6262518;22;20050;-79
2023/03/02 10:15:21;;;;;;;2.03;1.70;;;;;;;18.11;44.22;102644.56;6282290;22;20007;-82
2023/03/02 10:18:01;;;;;;;2.20;1.70;;;;;;;18.09;43.97;102645.44;6281876;22;19999;-82
2023/03/02 10:20:44;;;;;;;1.70;1.30;;;;;;;18.05;44.01;102656.66;6281706;22;20473;-82
2023/03/02 10:23:31;;;;;;;2.03;1.55;;;;;;;18.04;44.03;102654.00;6308966;22;20003;-81
2023/03/02 10:26:52;;;;;;;2.25;1.50;;;;;;;18.12;43.71;102649.81;6281692;22;20007;-81
2023/03/02 10:29:51;;;;;;;2.72;1.55;;;;;;;18.13;43.58;102643.72;6189491;23;20417;-81
2023/03/02 10:32:28;;;;;;;2.72;1.60;;;;;;;18.05;43.45;102650.53;6281318;22;20474;-81
2023/03/02 10:34:54;;;;;;;1.90;1.48;;;;;;;18.04;44.06;102656.63;6281619;22;20072;-81
2023/03/02 10:37:23;;;;;;;1.70;1.30;;;;;;;18.01;43.95;102649.63;6230702;22;20008;-80
2023/03/02 10:39:53;;;;;;;2.25;1.50;;;;;;;18.04;44.06;102638.38;6281494;22;19999;-81
2023/03/02 10:42:25;;;;;;;2.60;1.50;;;;;;;18.10;43.94;102638.50;6282473;22;20086;-81
2023/03/02 10:44:54;;;;;;;1.95;1.40;;;;;;;18.09;43.58;102639.31;6281769;22;20336;-80
2023/03/02 10:47:23;;;;;;;2.78;1.58;;;;;;;18.07;44.00;102635.81;6281538;22;20007;-80
2023/03/02 10:49:50;;;;;;;2.50;1.60;;;;;;;18.05;43.82;102633.19;6281359;22;20489;-80
2023/03/02 10:52:18;;;;;;;2.92;1.77;;;;;;;18.06;43.62;102640.16;6256030;22;20117;-81
2023/03/02 10:54:43;;;;;;;2.53;1.48;;;;;;;18.07;44.04;102641.03;6281716;22;20007;-80
2023/03/02 10:57:27;;;;;;;1.80;1.55;;;;;;;18.04;44.04;102635.78;6256127;22;20033;-80
2023/03/02 11:00:00;;;;;;;1.98;1.30;;;;;;;18.02;44.04;102640.94;6308930;22;20066;-81
2023/03/02 11:02:27;;;;;;;2.28;1.70;;;;;;;18.03;44.02;102634.91;6281549;22;20109;-80
2023/03/02 11:04:58;;;;;;;1.60;1.30;;;;;;;18.04;44.01;102643.59;6256295;22;20419;-80
2023/03/02 11:07:27;;;;;;;1.95;1.40;;;;;;;18.06;44.01;102636.69;6281250;22;20044;-82
2023/03/02 11:09:57;;;;;;;1.70;1.20;;;;;;;18.08;43.90;102640.19;6281303;22;20000;-80
2023/03/02 11:12:22;;;;;;;2.08;1.38;;;;;;;18.05;43.97;102643.63;6281277;22;20100;-81
2023/03/02 11:14:48;;;;;;;1.80;1.48;;;;;;;18.02;44.18;102634.88;6281442;22;20007;-81
2023/03/02 11:17:27;;;;;;;2.45;1.60;;;;;;;18.02;44.19;102646.16;6281117;22;20007;-81
2023/03/02 11:19:53;;;;;;;1.50;1.40;;;;;;;18.04;43.85;102639.25;6281164;22;19995;-80
2023/03/02 11:22:40;;;;;;;2.05;1.35;;;;;;;18.05;43.90;102643.63;6257552;22;20056;-78
2023/03/02 11:25:15;;;;;;;1.67;1.33;;;;;;;18.04;44.01;102652.28;6285817;22;20057;-84
2023/03/02 11:27:43;;;;;;;2.00;1.63;;;;;;;18.06;43.91;102647.09;6285560;22;20443;-80
2023/03/02 11:30:19;;;;;;;1.95;1.42;;;;;;;18.05;43.92;102647.94;6286017;22;20027;-81
2023/03/02 11:33:09;;;;;;;1.40;1.20;;;;;;;18.08;43.85;102642.78;6282545;22;20011;-79
2023/03/02 11:35:46;;;;;;;1.65;1.42;;;;;;;18.05;43.93;102637.50;6280955;22;20014;-82
2023/03/02 11:38:12;;;;;;;1.48;1.38;;;;;;;18.04;44.13;102633.16;6281283;22;20450;-81
2023/03/02 11:40:55;;;;;;;2.10;1.40;;;;;;;18.03;44.13;102632.28;6281683;22;20011;-81
2023/03/02 11:43:21;;;;;;;;;;;;;;;18.03;44.00;102624.47;6308980;22;20078;-80
2023/03/02 11:45:55;;;;;;;1.67;1.25;;;;;;;18.05;43.84;102624.47;6281253;22;20330;-81
2023/03/02 11:48:43;;;;;;;2.05;1.48;;;;;;;18.03;44.06;102624.47;6281152;22;20086;-79